# freq,if,real_min,real_max,real_ave,real_rms
5628.000000,1,0.246890,0.255131,0.251566,0.002732
5628.250000,1,0.248351,0.255554,0.253104,0.002497
5628.500000,1,0.252474,0.258663,0.256581,0.002786
5628.750000,1,0.256380,0.265082,0.261921,0.003544
5629.000000,1,0.263983,0.274765,0.270960,0.004384
5629.250000,1,0.273380,0.287829,0.283396,0.005358
5629.500000,1,0.282602,0.303997,0.297872,0.007717
5629.750000,1,0.297917,0.321907,0.314873,0.008653
5630.000000,1,0.316323,0.342983,0.334151,0.009529
5630.250000,1,0.338200,0.366327,0.357596,0.010338
5630.500000,1,0.355493,0.393808,0.382161,0.013497
5630.750000,1,0.380857,0.424395,0.411279,0.015237
5631.000000,1,0.409544,0.458216,0.443701,0.016893
5631.250000,1,0.440968,0.492501,0.477751,0.017879
5631.500000,1,0.511560,0.559486,0.533681,0.015424
5631.750000,1,0.551801,0.600477,0.569677,0.017481
5632.000000,1,0.587642,0.631148,0.603554,0.016965
5632.250000,1,0.618914,0.660071,0.633930,0.015658
5632.500000,1,0.640744,0.688998,0.661096,0.017041
5632.750000,1,0.665637,0.722236,0.690987,0.019020
5633.000000,1,0.703685,0.761590,0.724861,0.022306
5633.250000,1,0.733010,0.793377,0.753118,0.022764
5633.500000,1,0.755117,0.848986,0.787278,0.034710
5633.750000,1,0.752247,0.835066,0.790532,0.028778
5634.000000,1,0.768118,0.859765,0.812915,0.032270
5634.250000,1,0.815804,0.882485,0.839039,0.027189
5634.500000,1,0.817329,0.899432,0.854495,0.030717
5634.750000,1,0.813530,0.916478,0.867332,0.035236
5635.000000,1,0.826148,0.949613,0.886077,0.042626
5635.250000,1,0.863282,0.937279,0.893416,0.026810
5635.500000,1,0.866325,0.939841,0.904345,0.026687
5635.750000,1,0.872116,0.956251,0.918703,0.027835
5636.000000,1,0.885964,0.980190,0.938432,0.031736
5636.250000,1,0.945770,1.032530,0.976547,0.039589
5636.500000,1,0.939475,1.027835,0.977317,0.032609
5636.750000,1,0.943237,1.023743,0.980570,0.028212
5637.000000,1,0.957892,1.034660,0.986574,0.023728
5637.250000,1,0.986171,1.056095,1.006215,0.024972
5637.500000,1,0.979284,1.062651,1.015128,0.027164
5637.750000,1,1.014863,1.096808,1.044082,0.030071
5638.000000,1,1.028786,1.070155,1.039378,0.014112
5638.250000,1,1.033781,1.067361,1.044589,0.010727
5638.500000,1,1.008930,1.071302,1.041673,0.018434
5638.750000,1,1.034748,1.061164,1.048432,0.008388
5639.000000,1,1.056601,1.110463,1.067813,0.019263
5639.250000,1,1.058543,1.139809,1.079385,0.027526
5639.500000,1,1.059517,1.121711,1.082050,0.020713
5639.750000,1,1.054269,1.094613,1.079853,0.014060
5640.000000,1,1.062511,1.127428,1.092223,0.020763
5640.250000,1,1.069426,1.169165,1.106116,0.030965
5640.500000,1,1.091559,1.281366,1.137947,0.064851
5640.750000,1,1.079006,1.171392,1.123581,0.027617
5641.000000,1,1.097008,1.179355,1.140478,0.025032
5641.250000,1,1.106158,1.175775,1.151281,0.023982
5641.500000,1,1.124270,1.192475,1.171850,0.022330
5641.750000,1,1.136604,1.232022,1.189402,0.028344
5642.000000,1,1.147211,1.298631,1.214025,0.044383
5642.250000,1,1.158607,1.235773,1.214497,0.025716
5642.500000,1,1.179293,1.257227,1.231230,0.025184
5642.750000,1,1.200717,1.278502,1.255491,0.025494
5643.000000,1,1.210656,1.288140,1.264625,0.025292
5643.250000,1,1.222341,1.307203,1.281955,0.027655
5643.500000,1,1.227959,1.300313,1.277974,0.026837
5643.750000,1,1.235643,1.306804,1.281498,0.027620
5644.000000,1,1.248715,1.321615,1.291449,0.028729
5644.250000,1,1.257307,1.323732,1.298752,0.028526
5644.500000,1,1.263904,1.329608,1.306415,0.028132
5644.750000,1,1.291145,1.365576,1.330574,0.023643
5645.000000,1,1.277342,1.343611,1.321382,0.026435
5645.250000,1,1.271016,1.348232,1.321114,0.028139
5645.500000,1,1.302750,1.364167,1.335617,0.021105
5645.750000,1,1.309552,1.366401,1.340801,0.020447
5646.000000,1,1.316083,1.384675,1.357422,0.023290
5646.250000,1,1.329484,1.395327,1.368760,0.021169
5646.500000,1,1.343146,1.397242,1.374796,0.017749
5646.750000,1,1.334790,1.394415,1.375599,0.020454
5647.000000,1,1.336914,1.407567,1.380994,0.021617
5647.250000,1,1.330897,1.413383,1.383266,0.026109
5647.500000,1,1.381429,1.450137,1.413739,0.021284
5647.750000,1,1.369869,1.422422,1.398667,0.018853
5648.000000,1,1.366598,1.431480,1.396108,0.022527
5648.250000,1,1.371841,1.456573,1.402564,0.028543
5648.500000,1,1.354823,1.412836,1.386001,0.017297
5648.750000,1,1.351011,1.418966,1.390782,0.020473
5649.000000,1,1.342670,1.433193,1.405566,0.032897
5649.250000,1,1.328790,1.403595,1.379683,0.023874
5649.500000,1,1.310811,1.396711,1.369763,0.028732
5649.750000,1,1.308256,1.432346,1.367827,0.036759
5650.000000,1,1.282192,1.365304,1.339591,0.026861
5650.250000,1,1.294754,1.433263,1.367057,0.044861
5650.500000,1,1.284175,1.385743,1.342916,0.032115
5650.750000,1,1.279872,1.400258,1.341695,0.035614
5651.000000,1,1.293639,1.414117,1.343682,0.036395
5651.250000,1,1.292239,1.352864,1.335015,0.021516
5651.500000,1,1.287967,1.349332,1.328041,0.020191
5651.750000,1,1.315165,1.471312,1.363000,0.059118
5652.000000,1,1.295183,1.368310,1.329632,0.025388
5652.250000,1,1.293660,1.359102,1.329160,0.022256
5652.500000,1,1.294580,1.371651,1.332593,0.023138
5652.750000,1,1.303881,1.377930,1.337636,0.022435
5653.000000,1,1.328461,1.420246,1.350037,0.031646
5653.250000,1,1.316484,1.360047,1.334452,0.013734
5653.500000,1,1.302368,1.340021,1.323170,0.011338
5653.750000,1,1.300196,1.318169,1.308326,0.006594
5654.000000,1,1.294228,1.328819,1.307328,0.010626
5654.250000,1,1.284070,1.360589,1.305538,0.025253
5654.500000,1,1.271468,1.382010,1.303888,0.039056
5654.750000,1,1.237709,1.267310,1.248933,0.010594
5655.000000,1,1.193785,1.239784,1.219150,0.014351
5655.250000,1,1.174862,1.195318,1.188274,0.007045
5655.500000,1,1.143309,1.186673,1.161108,0.013633
5655.750000,1,1.106318,1.171663,1.132329,0.020384
5656.000000,1,1.078776,1.137879,1.103252,0.022976
5656.250000,1,1.027393,1.056315,1.038207,0.009024
5656.500000,1,0.970820,0.991861,0.981222,0.006838
5656.750000,1,0.915488,0.957471,0.925541,0.014439
5657.000000,1,0.849671,0.857779,0.852720,0.003179
5657.250000,1,0.778314,0.802114,0.788886,0.008096
5657.500000,1,0.710044,0.726539,0.716232,0.006203
5657.750000,1,0.640529,0.649106,0.644642,0.003081
5658.000000,1,0.569619,0.577830,0.573661,0.003360
5658.250000,1,0.497591,0.510767,0.505907,0.004119
5658.500000,1,0.434601,0.448648,0.443773,0.004717
5658.750000,1,0.390797,0.397698,0.393404,0.002541
5659.000000,1,0.338593,0.347585,0.343462,0.002941
5659.250000,1,0.303715,0.310817,0.307556,0.002351
5659.500000,1,0.277516,0.283895,0.282290,0.002203
5659.750000,1,0.260543,0.267567,0.264894,0.002318
5660.000000,2,0.270697,0.289811,0.275732,0.006476
5660.250000,2,0.272402,0.296044,0.279161,0.007848
5660.500000,2,0.282567,0.310054,0.288457,0.009724
5660.750000,2,0.294707,0.329557,0.303411,0.011825
5661.000000,2,0.319283,0.355598,0.325956,0.013281
5661.250000,2,0.345945,0.386209,0.354021,0.014452
5661.500000,2,0.378015,0.420443,0.388487,0.014603
5661.750000,2,0.412933,0.476265,0.426540,0.022385
5662.000000,2,0.452323,0.534168,0.469233,0.029183
5662.250000,2,0.495156,0.617291,0.520025,0.043682
5662.500000,2,0.543228,0.627270,0.561412,0.029637
5662.750000,2,0.591924,0.694053,0.612764,0.036442
5663.000000,2,0.639741,0.777484,0.668788,0.048828
5663.250000,2,0.682223,0.822273,0.710800,0.049956
5663.500000,2,0.724681,0.872042,0.757617,0.052419
5663.750000,2,0.761967,0.979846,0.805684,0.078087
5664.000000,2,0.802650,0.992771,0.840249,0.068466
5664.250000,2,0.843821,1.074857,0.889695,0.083107
5664.500000,2,0.878015,1.065364,0.919637,0.066655
5664.750000,2,0.909451,1.099759,0.954164,0.067697
5665.000000,2,0.933100,1.199404,0.999660,0.095423
5665.250000,2,0.953778,1.189236,1.013247,0.083010
5665.500000,2,0.974586,1.164217,1.026268,0.066855
5665.750000,2,0.999081,1.220131,1.060208,0.078135
5666.000000,2,1.020774,1.222360,1.077053,0.071154
5666.250000,2,1.044229,1.269455,1.116838,0.083895
5666.500000,2,1.060034,1.284981,1.130149,0.078023
5666.750000,2,1.074867,1.236478,1.133214,0.059247
5667.000000,2,1.085866,1.309052,1.152017,0.079135
5667.250000,2,1.098590,1.347396,1.174005,0.088144
5667.500000,2,1.114207,1.315651,1.183393,0.077014
5667.750000,2,1.126511,1.289747,1.200842,0.072541
5668.000000,2,1.139637,1.339928,1.213976,0.079213
5668.250000,2,1.147738,1.378856,1.237540,0.097745
5668.500000,2,1.151012,1.369199,1.224819,0.087402
5668.750000,2,1.107854,1.151002,1.139306,0.014320
5669.000000,2,1.098859,1.154226,1.139249,0.018524
5669.250000,2,1.101724,1.160140,1.144282,0.019640
5669.500000,2,1.104735,1.165863,1.143935,0.020543
5669.750000,2,1.106231,1.166851,1.142960,0.022569
5670.000000,2,1.103748,1.165803,1.141344,0.022582
5670.250000,2,1.104598,1.164634,1.139578,0.023419
5670.500000,2,1.104227,1.165511,1.145198,0.020524
5670.750000,2,1.108714,1.170125,1.145130,0.023828
5671.000000,2,1.117015,1.178347,1.152716,0.024606
5671.250000,2,1.122597,1.187163,1.159974,0.026596
5671.500000,2,1.129380,1.194034,1.165963,0.027175
5671.750000,2,1.126842,1.197157,1.168652,0.028400
5672.000000,2,1.135067,1.200341,1.172261,0.027348
5672.250000,2,1.125684,1.203001,1.173197,0.029980
5672.500000,2,1.125400,1.208462,1.177337,0.031840
5672.750000,2,1.128466,1.212845,1.181293,0.032097
5673.000000,2,1.125217,1.212986,1.181051,0.033392
5673.250000,2,1.133808,1.211011,1.180396,0.030318
5673.500000,2,1.118809,1.206064,1.173328,0.033108
5673.750000,2,1.112016,1.203726,1.170315,0.034101
5674.000000,2,1.115824,1.204946,1.171470,0.034080
5674.250000,2,1.120363,1.210598,1.177322,0.034377
5674.500000,2,1.128426,1.217348,1.183538,0.034065
5674.750000,2,1.140205,1.221902,1.189148,0.032165
5675.000000,2,1.130609,1.221288,1.187232,0.034384
5675.250000,2,1.123755,1.218799,1.184051,0.035788
5675.500000,2,1.128294,1.216865,1.183477,0.034060
5675.750000,2,1.120759,1.219766,1.184472,0.036930
5676.000000,2,1.132863,1.231484,1.197005,0.037431
5676.250000,2,1.138966,1.230064,1.196758,0.034817
5676.500000,2,1.131584,1.230053,1.195564,0.037709
5676.750000,2,1.128436,1.226900,1.192170,0.037590
5677.000000,2,1.127725,1.221822,1.187871,0.036237
5677.250000,2,1.133554,1.217802,1.186153,0.033658
5677.500000,2,1.148281,1.216683,1.190484,0.027375
5677.750000,2,1.146409,1.217530,1.188588,0.030425
5678.000000,2,1.141891,1.217379,1.187830,0.031483
5678.250000,2,1.130690,1.215444,1.183928,0.033499
5678.500000,2,1.142581,1.211233,1.183708,0.029119
5678.750000,2,1.141056,1.209207,1.185698,0.025615
5679.000000,2,1.143412,1.212129,1.189889,0.023898
5679.250000,2,1.148770,1.218578,1.192136,0.027285
5679.500000,2,1.156083,1.225479,1.198552,0.028659
5679.750000,2,1.163533,1.234335,1.205770,0.029841
5680.000000,2,1.162728,1.239091,1.208629,0.031557
5680.250000,2,1.174561,1.244371,1.225304,0.023941
5680.500000,2,1.179254,1.250688,1.227525,0.025214
5680.750000,2,1.188278,1.258204,1.234181,0.025579
5681.000000,2,1.196158,1.267887,1.240572,0.028940
5681.250000,2,1.205329,1.276602,1.255068,0.024916
5681.500000,2,1.209983,1.375253,1.283052,0.048533
5681.750000,2,1.214128,1.430585,1.294344,0.065736
5682.000000,2,1.212007,1.378197,1.283213,0.049113
5682.250000,2,1.210560,1.366763,1.280171,0.045811
5682.500000,2,1.209963,1.344880,1.275428,0.039298
5682.750000,2,1.206307,1.384300,1.279380,0.052851
5683.000000,2,1.199942,1.414601,1.279070,0.065321
5683.250000,2,1.187907,1.386646,1.264800,0.059708
5683.500000,2,1.175324,1.360904,1.250154,0.055320
5683.750000,2,1.163992,1.300322,1.229055,0.039632
5684.000000,2,1.153091,1.296209,1.219104,0.041779
5684.250000,2,1.144713,1.343408,1.221302,0.059783
5684.500000,2,1.136021,1.331730,1.211424,0.058864
5684.750000,2,1.124318,1.267827,1.190693,0.041789
5685.000000,2,1.111266,1.242086,1.174575,0.037928
5685.250000,2,1.094587,1.203173,1.153936,0.031748
5685.500000,2,1.082004,1.207306,1.144070,0.036383
5685.750000,2,1.073811,1.212932,1.138311,0.040533
5686.000000,2,1.067632,1.202087,1.130290,0.039115
5686.250000,2,1.059605,1.157041,1.115612,0.028786
5686.500000,2,1.043063,1.125968,1.096161,0.025547
5686.750000,2,1.022072,1.097728,1.073030,0.023964
5687.000000,2,0.997678,1.074952,1.047400,0.023938
5687.250000,2,0.971964,1.044062,1.020073,0.022711
5687.500000,2,0.945755,1.004411,0.989068,0.019877
5687.750000,2,0.914872,0.974349,0.957903,0.019787
5688.000000,2,0.877752,0.930173,0.915634,0.017426
5688.250000,2,0.834637,0.882767,0.868927,0.016033
5688.500000,2,0.786471,0.830397,0.816668,0.014920
5688.750000,2,0.737040,0.775395,0.765325,0.012882
5689.000000,2,0.684739,0.720925,0.710513,0.012040
5689.250000,2,0.637040,0.667532,0.658291,0.010501
5689.500000,2,0.588607,0.614133,0.605811,0.009433
5689.750000,2,0.541829,0.561428,0.554401,0.008241
5690.000000,2,0.492377,0.509157,0.503480,0.006101
5690.250000,2,0.445394,0.458572,0.453995,0.005144
5690.500000,2,0.402070,0.412155,0.409150,0.003473
5690.750000,2,0.361829,0.371879,0.369435,0.003534
5691.000000,2,0.330570,0.338897,0.336179,0.002680
5691.250000,2,0.302073,0.316910,0.310410,0.004337
5691.500000,2,0.287751,0.303353,0.292678,0.004943
5691.750000,2,0.274700,0.292927,0.280860,0.005778
5692.000000,3,0.320372,0.327228,0.324662,0.002408
5692.250000,3,0.320431,0.331071,0.328586,0.003852
5692.500000,3,0.337320,0.350931,0.343091,0.004127
5692.750000,3,0.357190,0.372759,0.363420,0.004752
5693.000000,3,0.387925,0.403446,0.393108,0.005044
5693.250000,3,0.421054,0.436173,0.427725,0.006043
5693.500000,3,0.461521,0.486491,0.470287,0.009733
5693.750000,3,0.508480,0.557666,0.522626,0.018200
5694.000000,3,0.557618,0.590750,0.569848,0.014173
5694.250000,3,0.612725,0.666365,0.626732,0.019049
5694.500000,3,0.668646,0.724704,0.684025,0.019086
5694.750000,3,0.727752,0.800349,0.746028,0.024935
5695.000000,3,0.787142,0.853353,0.805259,0.023467
5695.250000,3,0.836561,0.912997,0.854982,0.026417
5695.500000,3,0.884377,0.985872,0.909284,0.034809
5695.750000,3,0.930199,1.068487,0.961351,0.048182
5696.000000,3,0.975518,1.100767,1.005832,0.043346
5696.250000,3,1.020014,1.165645,1.056972,0.053415
5696.500000,3,1.051424,1.189495,1.086338,0.050843
5696.750000,3,1.072908,1.243487,1.114142,0.061754
5697.000000,3,1.086861,1.290927,1.135352,0.073171
5697.250000,3,1.100469,1.324251,1.154083,0.080415
5697.500000,3,1.114337,1.374406,1.188371,0.096999
5697.750000,3,1.125226,1.328774,1.183068,0.076346
5698.000000,3,1.129809,1.347832,1.182510,0.078189
5698.250000,3,1.126478,1.388065,1.185969,0.092239
5698.500000,3,1.122703,1.396386,1.183737,0.096933
5698.750000,3,1.120566,1.342444,1.176699,0.079878
5699.000000,3,1.114168,1.256500,1.149594,0.049204
5699.250000,3,1.109478,1.213951,1.135125,0.035677
5699.500000,3,1.105411,1.195022,1.129312,0.030103
5699.750000,3,1.103056,1.199884,1.128385,0.032943
5700.000000,3,1.086456,1.123878,1.107999,0.013812
5700.250000,3,1.075405,1.134618,1.106422,0.019070
5700.500000,3,1.067560,1.114377,1.097764,0.016350
5700.750000,3,1.067063,1.103084,1.091544,0.013176
5701.000000,3,1.073066,1.124925,1.096742,0.016434
5701.250000,3,1.087860,1.129488,1.103669,0.014190
5701.500000,3,1.079313,1.118055,1.098207,0.011862
5701.750000,3,1.085033,1.116326,1.095638,0.010301
5702.000000,3,1.080226,1.108919,1.088968,0.009570
5702.250000,3,1.076585,1.122320,1.096138,0.017054
5702.500000,3,1.075398,1.180846,1.119924,0.042539
5702.750000,3,1.075721,1.158231,1.105883,0.030563
5703.000000,3,1.075091,1.162675,1.106034,0.032419
5703.250000,3,1.074867,1.151068,1.100596,0.029057
5703.500000,3,1.070800,1.160239,1.101673,0.034009
5703.750000,3,1.068217,1.228661,1.121096,0.059381
5704.000000,3,1.066151,1.190060,1.101172,0.047419
5704.250000,3,1.046964,1.177888,1.095067,0.044880
5704.500000,3,1.056448,1.151088,1.093659,0.032524
5704.750000,3,1.045751,1.158095,1.097143,0.036713
5705.000000,3,1.047630,1.183306,1.107094,0.045004
5705.250000,3,1.035641,1.119756,1.085213,0.026145
5705.500000,3,1.030929,1.113354,1.079731,0.024717
5705.750000,3,1.029606,1.109241,1.078925,0.024201
5706.000000,3,1.048187,1.105294,1.083005,0.017495
5706.250000,3,1.036655,1.122748,1.086575,0.025843
5706.500000,3,1.033981,1.111151,1.083487,0.023967
5706.750000,3,1.027837,1.110586,1.081234,0.025684
5707.000000,3,1.029835,1.107994,1.078858,0.024010
5707.250000,3,1.042292,1.103540,1.078933,0.018712
5707.500000,3,1.045950,1.138204,1.090376,0.027553
5707.750000,3,1.039289,1.114504,1.083813,0.022684
5708.000000,3,1.033543,1.107146,1.083516,0.023434
5708.250000,3,1.039051,1.092833,1.078722,0.018282
5708.500000,3,1.039379,1.089895,1.073032,0.018630
5708.750000,3,1.055252,1.088740,1.076675,0.012670
5709.000000,3,1.036317,1.089976,1.072103,0.020312
5709.250000,3,1.038961,1.095071,1.076683,0.021200
5709.500000,3,1.042073,1.103012,1.084060,0.022890
5709.750000,3,1.061648,1.113577,1.095929,0.020457
5710.000000,3,1.074144,1.122400,1.104353,0.020066
5710.250000,3,1.087450,1.128042,1.113345,0.017123
5710.500000,3,1.083250,1.132792,1.115365,0.020357
5710.750000,3,1.089901,1.138708,1.121083,0.019984
5711.000000,3,1.103676,1.145079,1.129896,0.017508
5711.250000,3,1.112584,1.153253,1.139192,0.016755
5711.500000,3,1.120273,1.162441,1.151366,0.014499
5711.750000,3,1.126812,1.168326,1.153785,0.017217
5712.000000,3,1.132201,1.173532,1.159941,0.015932
5712.250000,3,1.138224,1.178050,1.166103,0.014377
5712.500000,3,1.143311,1.183682,1.169901,0.015435
5712.750000,3,1.147463,1.188240,1.175464,0.015811
5713.000000,3,1.153407,1.194672,1.183990,0.014659
5713.250000,3,1.159342,1.201854,1.187215,0.017028
5713.500000,3,1.164527,1.205834,1.192895,0.016139
5713.750000,3,1.169039,1.210403,1.201435,0.014620
5714.000000,3,1.171436,1.213103,1.200622,0.016533
5714.250000,3,1.175354,1.219235,1.206351,0.016347
5714.500000,3,1.181435,1.223925,1.209241,0.018738
5714.750000,3,1.188023,1.230053,1.215448,0.018808
5715.000000,3,1.193315,1.235371,1.222842,0.016410
5715.250000,3,1.195127,1.238612,1.224021,0.018736
5715.500000,3,1.197179,1.241489,1.225676,0.020153
5715.750000,3,1.200205,1.244992,1.229867,0.019213
5716.000000,3,1.203015,1.248344,1.231949,0.020418
5716.250000,3,1.204844,1.251193,1.233953,0.020323
5716.500000,3,1.205233,1.250114,1.236639,0.016616
5716.750000,3,1.195032,1.246424,1.228916,0.021931
5717.000000,3,1.186184,1.244594,1.224632,0.023266
5717.250000,3,1.180209,1.239578,1.219979,0.023538
5717.500000,3,1.177674,1.235749,1.216192,0.022784
5717.750000,3,1.170029,1.230437,1.209685,0.023108
5718.000000,3,1.165218,1.221493,1.201429,0.022041
5718.250000,3,1.148417,1.207721,1.187766,0.022963
5718.500000,3,1.133186,1.190606,1.170966,0.022656
5718.750000,3,1.066012,1.170522,1.141656,0.036947
5719.000000,3,1.035074,1.147313,1.116694,0.039600
5719.250000,3,1.009763,1.123489,1.092532,0.040071
5719.500000,3,0.985040,1.094987,1.065257,0.038801
5719.750000,3,0.953245,1.060142,1.031526,0.037984
5720.000000,3,0.919813,1.019728,0.992348,0.035361
5720.250000,3,0.874164,0.971444,0.945101,0.034479
5720.500000,3,0.829422,0.918070,0.894207,0.031628
5720.750000,3,0.778752,0.862023,0.839878,0.029870
5721.000000,3,0.728170,0.804043,0.783810,0.027195
5721.250000,3,0.674842,0.744596,0.725426,0.024877
5721.500000,3,0.621854,0.682261,0.665897,0.021704
5721.750000,3,0.566487,0.621724,0.606950,0.019823
5722.000000,3,0.518238,0.563543,0.551264,0.016313
5722.250000,3,0.470727,0.510294,0.499996,0.014143
5722.500000,3,0.433086,0.462858,0.454513,0.010759
5722.750000,3,0.395575,0.422771,0.415056,0.009697
5723.000000,3,0.367528,0.389444,0.383058,0.007694
5723.250000,3,0.341703,0.362594,0.357011,0.007287
5723.500000,3,0.328729,0.343392,0.339275,0.005013
5723.750000,3,0.316863,0.331081,0.327243,0.004978
5724.000000,4,0.232513,0.268185,0.259470,0.012507
5724.250000,4,0.235564,0.271545,0.262923,0.012619
5724.500000,4,0.243495,0.280055,0.271310,0.012894
5724.750000,4,0.256168,0.295447,0.286291,0.013908
5725.000000,4,0.275236,0.315901,0.305812,0.014248
5725.250000,4,0.294926,0.342056,0.330957,0.016610
5725.500000,4,0.320939,0.373484,0.360991,0.018527
5725.750000,4,0.347613,0.411471,0.397512,0.022722
5726.000000,4,0.383465,0.454993,0.439806,0.025440
5726.250000,4,0.418880,0.502112,0.486028,0.030069
5726.500000,4,0.458949,0.551106,0.533380,0.033318
5726.750000,4,0.499646,0.606495,0.584050,0.037864
5727.000000,4,0.539450,0.651041,0.630361,0.040711
5727.250000,4,0.580659,0.713669,0.682501,0.045911
5727.500000,4,0.628402,0.788929,0.739010,0.051325
5727.750000,4,0.665429,0.821115,0.782786,0.053016
5728.000000,4,0.700062,0.864701,0.825672,0.056552
5728.250000,4,0.738130,0.907505,0.866429,0.057831
5728.500000,4,0.770186,0.962550,0.905844,0.062230
5728.750000,4,0.800105,1.034534,0.949357,0.071806
5729.000000,4,0.813265,1.014785,0.963304,0.068011
5729.250000,4,0.837065,1.027724,0.986614,0.067183
5729.500000,4,0.861431,1.057192,1.013405,0.068363
5729.750000,4,0.881798,1.077633,1.035740,0.069202
5730.000000,4,0.899146,1.115366,1.061458,0.074209
5730.250000,4,0.905809,1.104871,1.063022,0.070514
5730.500000,4,0.914677,1.106761,1.068391,0.068893
5730.750000,4,0.927535,1.120245,1.079413,0.068127
5731.000000,4,0.938864,1.135608,1.091964,0.068761
5731.250000,4,0.979910,1.145688,1.109234,0.058266
5731.500000,4,0.987090,1.142902,1.111749,0.055857
5731.750000,4,0.993216,1.144952,1.113134,0.053761
5732.000000,4,0.996754,1.142793,1.111192,0.051346
5732.250000,4,1.024451,1.149739,1.122298,0.044071
5732.500000,4,1.093736,1.204733,1.149899,0.032731
5732.750000,4,1.052714,1.163590,1.137019,0.038107
5733.000000,4,1.043909,1.167271,1.142234,0.044132
5733.250000,4,1.045516,1.173321,1.148595,0.046172
5733.500000,4,1.094705,1.185967,1.165267,0.031874
5733.750000,4,1.179478,1.235947,1.199261,0.018368
5734.000000,4,1.097430,1.192677,1.172474,0.033805
5734.250000,4,1.066332,1.194457,1.170617,0.046701
5734.500000,4,1.076685,1.203844,1.179848,0.046336
5734.750000,4,1.093567,1.216307,1.191133,0.043924
5735.000000,4,1.156143,1.221433,1.201745,0.023507
5735.250000,4,1.089992,1.229602,1.199106,0.049488
5735.500000,4,1.079969,1.228269,1.198561,0.053775
5735.750000,4,1.128918,1.237163,1.209639,0.037622
5736.000000,4,1.187301,1.247240,1.225176,0.020676
5736.250000,4,1.204313,1.249311,1.232539,0.015799
5736.500000,4,1.182509,1.248670,1.227185,0.021581
5736.750000,4,1.228193,1.248150,1.237364,0.007129
5737.000000,4,1.218599,1.247189,1.232188,0.009089
5737.250000,4,1.230255,1.255325,1.244755,0.009214
5737.500000,4,1.231206,1.394917,1.290057,0.060694
5737.750000,4,1.227482,1.279547,1.250753,0.017903
5738.000000,4,1.232618,1.301011,1.261091,0.024463
5738.250000,4,1.236472,1.291443,1.261754,0.019936
5738.500000,4,1.240096,1.332435,1.279965,0.034711
5738.750000,4,1.250267,1.471001,1.343528,0.092309
5739.000000,4,1.246193,1.330124,1.280256,0.033856
5739.250000,4,1.240488,1.293719,1.261905,0.018953
5739.500000,4,1.238717,1.318104,1.267554,0.027719
5739.750000,4,1.239384,1.306713,1.263424,0.022415
5740.000000,4,1.279610,1.333972,1.303422,0.018871
5740.250000,4,1.228547,1.339998,1.257071,0.037575
5740.500000,4,1.219403,1.286137,1.236901,0.022498
5740.750000,4,1.218129,1.276204,1.234109,0.019614
5741.000000,4,1.218189,1.346008,1.247245,0.044857
5741.250000,4,1.222807,1.352986,1.262610,0.047199
5741.500000,4,1.220683,1.342753,1.257917,0.047279
5741.750000,4,1.213236,1.358717,1.252975,0.053584
5742.000000,4,1.206338,1.303978,1.239953,0.042046
5742.250000,4,1.202714,1.378993,1.257697,0.066827
5742.500000,4,1.203515,1.487673,1.294469,0.105361
5742.750000,4,1.202904,1.355502,1.246951,0.053675
5743.000000,4,1.204456,1.418687,1.251703,0.076081
5743.250000,4,1.204592,1.372744,1.238360,0.060459
5743.500000,4,1.201122,1.368850,1.232506,0.061022
5743.750000,4,1.201453,1.546226,1.260799,0.127664
5744.000000,4,1.175656,1.364377,1.217784,0.065837
5744.250000,4,1.163420,1.323505,1.204239,0.053991
5744.500000,4,1.138636,1.368391,1.202962,0.075438
5744.750000,4,1.132718,1.278530,1.184672,0.044790
5745.000000,4,1.126108,1.295781,1.179986,0.053765
5745.250000,4,1.127542,1.334976,1.188057,0.067356
5745.500000,4,1.116991,1.253491,1.166513,0.041748
5745.750000,4,1.115837,1.282913,1.167067,0.053470
5746.000000,4,1.111635,1.294863,1.165736,0.059294
5746.250000,4,1.113701,1.295222,1.166744,0.058871
5746.500000,4,1.108134,1.323725,1.166530,0.071422
5746.750000,4,1.103651,1.277611,1.155101,0.056240
5747.000000,4,1.093139,1.240782,1.142736,0.046066
5747.250000,4,1.094554,1.324284,1.156850,0.076139
5747.500000,4,1.096289,1.342164,1.161261,0.082085
5747.750000,4,1.097623,1.265441,1.150073,0.053473
5748.000000,4,1.098064,1.313751,1.161528,0.069858
5748.250000,4,1.101093,1.241262,1.152943,0.042706
5748.500000,4,1.103862,1.252014,1.158613,0.045201
5748.750000,4,1.110842,1.279189,1.168802,0.052223
5749.000000,4,1.106399,1.191364,1.151342,0.024986
5749.250000,4,1.105697,1.196476,1.151110,0.026378
5749.500000,4,1.101384,1.178256,1.146049,0.022859
5749.750000,4,1.099850,1.152459,1.139486,0.018045
5750.000000,4,1.095898,1.183577,1.143090,0.025848
5750.250000,4,1.083852,1.138602,1.123305,0.018786
5750.500000,4,1.067964,1.117359,1.102393,0.016694
5750.750000,4,1.052588,1.112835,1.089643,0.019025
5751.000000,4,1.033682,1.079196,1.062962,0.014795
5751.250000,4,1.010623,1.056581,1.041978,0.015818
5751.500000,4,0.976646,1.033666,1.010910,0.018055
5751.750000,4,0.943604,0.984606,0.970476,0.013221
5752.000000,4,0.904770,0.940948,0.929859,0.012117
5752.250000,4,0.867200,0.897764,0.888702,0.010664
5752.500000,4,0.824510,0.861424,0.845104,0.011751
