# freq,if,real_min,real_max,real_ave,real_rms
4428.000000,1,0.233710,0.235649,0.234209,0.000641
4428.250000,1,0.235957,0.238063,0.236598,0.000750
4428.500000,1,0.242719,0.245000,0.243633,0.000770
4428.750000,1,0.255283,0.257670,0.256285,0.000723
4429.000000,1,0.273986,0.276140,0.274665,0.000695
4429.250000,1,0.297715,0.300454,0.298665,0.000876
4429.500000,1,0.326379,0.329124,0.327261,0.000884
4429.750000,1,0.358666,0.362216,0.360023,0.001095
4430.000000,1,0.395637,0.399230,0.396909,0.001126
4430.250000,1,0.436875,0.441166,0.438165,0.001410
4430.500000,1,0.481260,0.485676,0.482886,0.001387
4430.750000,1,0.527448,0.532208,0.529041,0.001543
4431.000000,1,0.573134,0.578574,0.574997,0.001714
4431.250000,1,0.617787,0.623639,0.619673,0.001834
4431.500000,1,0.662119,0.668421,0.664110,0.001974
4431.750000,1,0.707576,0.714479,0.709703,0.002146
4432.000000,1,0.755521,0.762457,0.757771,0.002216
4432.250000,1,0.803405,0.810782,0.806069,0.002259
4432.500000,1,0.849255,0.857249,0.852058,0.002423
4432.750000,1,0.891299,0.898001,0.893323,0.002051
4433.000000,1,0.926615,0.933305,0.928617,0.002154
4433.250000,1,0.958718,0.965500,0.960773,0.002172
4433.500000,1,0.988302,0.993779,0.990226,0.001714
4433.750000,1,1.015476,1.020664,1.017361,0.001556
4434.000000,1,1.038167,1.042369,1.039459,0.001320
4434.250000,1,1.054009,1.058030,1.055153,0.001304
4434.500000,1,1.064730,1.068412,1.066062,0.001143
4434.750000,1,1.075117,1.077823,1.075961,0.000870
4435.000000,1,1.086608,1.088641,1.087685,0.000579
4435.250000,1,1.100768,1.102678,1.102099,0.000649
4435.500000,1,1.114737,1.118606,1.116815,0.001212
4435.750000,1,1.126661,1.129724,1.128375,0.001153
4436.000000,1,1.134120,1.137234,1.135857,0.001043
4436.250000,1,1.137211,1.141940,1.140130,0.001641
4436.500000,1,1.142946,1.147907,1.146070,0.001689
4436.750000,1,1.149227,1.156071,1.153501,0.002440
4437.000000,1,1.157043,1.164217,1.161591,0.002450
4437.250000,1,1.161768,1.170052,1.167036,0.002648
4437.500000,1,1.162293,1.170604,1.167711,0.002854
4437.750000,1,1.160995,1.169765,1.167145,0.003049
4438.000000,1,1.163006,1.173141,1.169656,0.003314
4438.250000,1,1.172219,1.183180,1.179605,0.003714
4438.500000,1,1.188277,1.198923,1.195814,0.003914
4438.750000,1,1.204711,1.217261,1.213279,0.004281
4439.000000,1,1.219600,1.231398,1.227919,0.004127
4439.250000,1,1.228427,1.240064,1.236911,0.003969
4439.500000,1,1.235331,1.247095,1.243504,0.004140
4439.750000,1,1.242890,1.254650,1.251487,0.004079
4440.000000,1,1.254639,1.266344,1.263176,0.004025
4440.250000,1,1.269320,1.279373,1.276635,0.003601
4440.500000,1,1.278602,1.288552,1.286064,0.003439
4440.750000,1,1.280692,1.291921,1.289166,0.003747
4441.000000,1,1.281395,1.290250,1.287800,0.002900
4441.250000,1,1.280593,1.289610,1.286778,0.002807
4441.500000,1,1.283426,1.291531,1.289125,0.002588
4441.750000,1,1.290667,1.298208,1.295724,0.002366
4442.000000,1,1.297285,1.304319,1.302386,0.002184
4442.250000,1,1.298503,1.305784,1.303470,0.002287
4442.500000,1,1.294630,1.302202,1.299642,0.002245
4442.750000,1,1.290311,1.296943,1.294440,0.001958
4443.000000,1,1.289340,1.296110,1.293075,0.002010
4443.250000,1,1.293857,1.299643,1.297679,0.001961
4443.500000,1,1.302307,1.308423,1.305673,0.002112
4443.750000,1,1.309251,1.315689,1.312664,0.002169
4444.000000,1,1.313199,1.318549,1.315344,0.001983
4444.250000,1,1.311372,1.317872,1.313660,0.002529
4444.500000,1,1.310552,1.315455,1.312882,0.002009
4444.750000,1,1.313386,1.319071,1.315827,0.002076
4445.000000,1,1.320129,1.325925,1.322521,0.002176
4445.250000,1,1.326895,1.333090,1.329659,0.002498
4445.500000,1,1.330476,1.338629,1.334399,0.002955
4445.750000,1,1.325290,1.332002,1.328410,0.002424
4446.000000,1,1.319413,1.326483,1.322537,0.002699
4446.250000,1,1.315027,1.320833,1.317861,0.002263
4446.500000,1,1.314421,1.320239,1.316885,0.002082
4446.750000,1,1.314618,1.320531,1.317474,0.002156
4447.000000,1,1.312161,1.318466,1.315183,0.002419
4447.250000,1,1.305610,1.310369,1.307853,0.001777
4447.500000,1,1.293304,1.300026,1.296502,0.002704
4447.750000,1,1.282011,1.287638,1.284332,0.002209
4448.000000,1,1.273260,1.278735,1.275680,0.002157
4448.250000,1,1.265940,1.271340,1.268402,0.001999
4448.500000,1,1.258651,1.264102,1.261069,0.002173
4448.750000,1,1.247373,1.253153,1.249740,0.002099
4449.000000,1,1.232590,1.238769,1.235030,0.002016
4449.250000,1,1.216674,1.223286,1.219608,0.002257
4449.500000,1,1.205777,1.211259,1.208057,0.001661
4449.750000,1,1.199649,1.205296,1.201439,0.001885
4450.000000,1,1.196954,1.202512,1.198608,0.001850
4450.250000,1,1.194388,1.200501,1.196135,0.001955
4450.500000,1,1.189918,1.195806,1.191656,0.001833
4450.750000,1,1.184007,1.189545,1.185449,0.001791
4451.000000,1,1.178447,1.181937,1.179176,0.001149
4451.250000,1,1.173641,1.178341,1.174891,0.001451
4451.500000,1,1.170169,1.174200,1.171416,0.001248
4451.750000,1,1.165372,1.169475,1.167242,0.001308
4452.000000,1,1.157836,1.162343,1.160202,0.001530
4452.250000,1,1.147971,1.152704,1.150517,0.001611
4452.500000,1,1.137495,1.142149,1.140443,0.001785
4452.750000,1,1.129738,1.133925,1.132021,0.001605
4453.000000,1,1.123134,1.128373,1.125972,0.002134
4453.250000,1,1.117063,1.122741,1.119926,0.002192
4453.500000,1,1.109661,1.114372,1.112132,0.001913
4453.750000,1,1.098522,1.104488,1.101539,0.002352
4454.000000,1,1.085342,1.090598,1.088272,0.001962
4454.250000,1,1.071202,1.076694,1.074127,0.002261
4454.500000,1,1.055317,1.062183,1.058951,0.002469
4454.750000,1,1.037785,1.044313,1.041468,0.002653
4455.000000,1,1.015507,1.022046,1.019379,0.002364
4455.250000,1,0.988169,0.995186,0.992032,0.002378
4455.500000,1,0.954947,0.961488,0.958933,0.002289
4455.750000,1,0.917515,0.922701,0.920663,0.001997
4456.000000,1,0.874679,0.881167,0.879261,0.002159
4456.250000,1,0.829478,0.835802,0.833455,0.002034
4456.500000,1,0.779290,0.784816,0.783241,0.001787
4456.750000,1,0.726127,0.731498,0.729445,0.001599
4457.000000,1,0.669901,0.675686,0.673341,0.001717
4457.250000,1,0.614485,0.620064,0.617344,0.001599
4457.500000,1,0.559367,0.564838,0.562380,0.001526
4457.750000,1,0.506309,0.511666,0.509076,0.001501
4458.000000,1,0.456089,0.460488,0.458248,0.001298
4458.250000,1,0.408125,0.412535,0.410111,0.001343
4458.500000,1,0.363999,0.368302,0.365878,0.001305
4458.750000,1,0.325616,0.329107,0.327023,0.001100
4459.000000,1,0.293234,0.296356,0.294538,0.000995
4459.250000,1,0.268255,0.271039,0.269189,0.000980
4459.500000,1,0.250115,0.252730,0.250837,0.000938
4459.750000,1,0.239093,0.241362,0.239787,0.000849
4460.000000,2,0.284691,0.285024,0.284839,0.000104
4460.250000,2,0.287580,0.288540,0.287894,0.000334
4460.500000,2,0.295220,0.296145,0.295564,0.000297
4460.750000,2,0.309788,0.311083,0.310247,0.000407
4461.000000,2,0.330288,0.331450,0.330804,0.000408
4461.250000,2,0.357063,0.358353,0.357548,0.000437
4461.500000,2,0.387916,0.389838,0.388682,0.000703
4461.750000,2,0.424229,0.426385,0.424974,0.000713
4462.000000,2,0.463569,0.465921,0.464485,0.000898
4462.250000,2,0.508142,0.510771,0.509050,0.000928
4462.500000,2,0.555007,0.557772,0.556018,0.000923
4462.750000,2,0.604337,0.607747,0.605679,0.001089
4463.000000,2,0.652610,0.656579,0.654210,0.001269
4463.250000,2,0.700440,0.703665,0.701710,0.000948
4463.500000,2,0.744699,0.748941,0.746567,0.001286
4463.750000,2,0.788004,0.792978,0.790290,0.001509
4464.000000,2,0.828565,0.833259,0.831264,0.001476
4464.250000,2,0.866321,0.871289,0.869186,0.001561
4464.500000,2,0.899263,0.905755,0.902770,0.001887
4464.750000,2,0.928406,0.934990,0.932032,0.002007
4465.000000,2,0.953119,0.959907,0.957353,0.002063
4465.250000,2,0.977762,0.985423,0.982395,0.002335
4465.500000,2,1.001496,1.009584,1.006443,0.002474
4465.750000,2,1.024934,1.033151,1.029767,0.002652
4466.000000,2,1.044565,1.053511,1.049639,0.002762
4466.250000,2,1.060488,1.069703,1.066142,0.002861
4466.500000,2,1.071872,1.080444,1.077270,0.002617
4466.750000,2,1.080938,1.089342,1.086277,0.002565
4467.000000,2,1.087455,1.095985,1.092953,0.002695
4467.250000,2,1.093242,1.101276,1.098145,0.002410
4467.500000,2,1.093802,1.101195,1.098960,0.002437
4467.750000,2,1.091893,1.099823,1.096989,0.002459
4468.000000,2,1.088105,1.094843,1.092950,0.002295
4468.250000,2,1.085356,1.093290,1.090884,0.002737
4468.500000,2,1.086745,1.094459,1.092606,0.002711
4468.750000,2,1.094032,1.101426,1.099561,0.002562
4469.000000,2,1.101368,1.110566,1.108051,0.003270
4469.250000,2,1.109864,1.118343,1.115857,0.002789
4469.500000,2,1.114232,1.122306,1.120144,0.002713
4469.750000,2,1.116391,1.124985,1.123082,0.003022
4470.000000,2,1.118960,1.127452,1.125391,0.002861
4470.250000,2,1.126087,1.133674,1.131373,0.002409
4470.500000,2,1.131784,1.139739,1.137739,0.002691
4470.750000,2,1.138851,1.145444,1.143479,0.002099
4471.000000,2,1.140660,1.146786,1.144973,0.002027
4471.250000,2,1.141089,1.146880,1.145201,0.001823
4471.500000,2,1.140420,1.145825,1.144261,0.001767
4471.750000,2,1.143918,1.149508,1.147542,0.001747
4472.000000,2,1.151015,1.155413,1.153984,0.001431
4472.250000,2,1.158881,1.163402,1.161649,0.001475
4472.500000,2,1.164518,1.167524,1.166653,0.000931
4472.750000,2,1.166907,1.169205,1.168355,0.000730
4473.000000,2,1.165731,1.167457,1.166479,0.000572
4473.250000,2,1.165442,1.166538,1.165952,0.000424
4473.500000,2,1.164530,1.167647,1.166298,0.000961
4473.750000,2,1.167386,1.169006,1.168545,0.000506
4474.000000,2,1.167095,1.169146,1.168107,0.000731
4474.250000,2,1.163609,1.167307,1.165379,0.001289
4474.500000,2,1.157557,1.160690,1.159148,0.000895
4474.750000,2,1.154130,1.157712,1.155053,0.001170
4475.000000,2,1.153954,1.157002,1.155374,0.000998
4475.250000,2,1.159400,1.162169,1.160379,0.000957
4475.500000,2,1.165941,1.168826,1.166902,0.000892
4475.750000,2,1.171756,1.175223,1.173311,0.001174
4476.000000,2,1.194603,1.213615,1.202347,0.006142
4476.250000,2,1.174283,1.178622,1.175864,0.001395
4476.500000,2,1.175030,1.179951,1.176991,0.001492
4476.750000,2,1.180725,1.184399,1.182006,0.001318
4477.000000,2,1.187176,1.191646,1.188744,0.001435
4477.250000,2,1.194045,1.198232,1.195571,0.001309
4477.500000,2,1.196914,1.202540,1.198831,0.001888
4477.750000,2,1.198818,1.204709,1.200776,0.001925
4478.000000,2,1.200039,1.205219,1.201905,0.001682
4478.250000,2,1.203732,1.209217,1.205624,0.001740
4478.500000,2,1.207805,1.213205,1.210085,0.001565
4478.750000,2,1.212025,1.217763,1.213884,0.001817
4479.000000,2,1.212729,1.216874,1.214098,0.001441
4479.250000,2,1.210037,1.215004,1.211910,0.001865
4479.500000,2,1.207755,1.213325,1.209623,0.001784
4479.750000,2,1.210387,1.215454,1.212370,0.001797
4480.000000,2,1.217973,1.222161,1.219716,0.001330
4480.250000,2,1.228778,1.233806,1.230229,0.001597
4480.500000,2,1.237705,1.241732,1.239024,0.001459
4480.750000,2,1.243777,1.247069,1.244650,0.001177
4481.000000,2,1.244561,1.247799,1.245728,0.001191
4481.250000,2,1.246282,1.250298,1.247769,0.001320
4481.500000,2,1.248452,1.251887,1.249714,0.001181
4481.750000,2,1.252354,1.256155,1.253863,0.001107
4482.000000,2,1.254181,1.257474,1.255323,0.001000
4482.250000,2,1.251252,1.255565,1.253076,0.001382
4482.500000,2,1.243797,1.248339,1.245545,0.001425
4482.750000,2,1.235891,1.240682,1.237724,0.001523
4483.000000,2,1.230717,1.236084,1.233318,0.001590
4483.250000,2,1.231996,1.236544,1.234109,0.001336
4483.500000,2,1.234286,1.238623,1.236311,0.001433
4483.750000,2,1.236533,1.240902,1.238520,0.001360
4484.000000,2,1.234906,1.239523,1.236543,0.001445
4484.250000,2,1.230260,1.234455,1.232211,0.001403
4484.500000,2,1.225008,1.230207,1.227586,0.001502
4484.750000,2,1.223229,1.228008,1.225573,0.001421
4485.000000,2,1.222745,1.226699,1.224671,0.001428
4485.250000,2,1.220259,1.225440,1.222564,0.001419
4485.500000,2,1.213171,1.218993,1.215543,0.001733
4485.750000,2,1.202255,1.207368,1.204422,0.001503
4486.000000,2,1.189027,1.193665,1.191242,0.001507
4486.250000,2,1.177710,1.182510,1.179927,0.001365
4486.500000,2,1.167233,1.170805,1.168793,0.001120
4486.750000,2,1.154676,1.159551,1.156974,0.001565
4487.000000,2,1.137281,1.141179,1.139138,0.001221
4487.250000,2,1.112687,1.115911,1.114230,0.001121
4487.500000,2,1.079482,1.083657,1.081863,0.001465
4487.750000,2,1.043474,1.048134,1.045605,0.001551
4488.000000,2,1.002891,1.006603,1.005090,0.001398
4488.250000,2,0.958085,0.962922,0.960414,0.001586
4488.500000,2,0.906568,0.910094,0.908710,0.001263
4488.750000,2,0.848437,0.852527,0.850468,0.001521
4489.000000,2,0.784390,0.788778,0.786428,0.001678
4489.250000,2,0.719867,0.724139,0.721621,0.001624
4489.500000,2,0.655669,0.658883,0.657130,0.001130
4489.750000,2,0.595133,0.598357,0.596447,0.001222
4490.000000,2,0.536060,0.539079,0.537528,0.001109
4490.250000,2,0.482067,0.484768,0.483143,0.001012
4490.500000,2,0.430802,0.433219,0.432036,0.000835
4490.750000,2,0.387276,0.389847,0.388431,0.000843
4491.000000,2,0.351203,0.353381,0.352060,0.000715
4491.250000,2,0.322596,0.324335,0.323300,0.000521
4491.500000,2,0.302541,0.303538,0.302924,0.000292
4491.750000,2,0.290775,0.291869,0.291328,0.000322
4492.000000,3,0.314944,0.316666,0.315669,0.000556
4492.250000,3,0.318680,0.320600,0.319367,0.000609
4492.500000,3,0.330055,0.331602,0.330763,0.000473
4492.750000,3,0.349625,0.351125,0.350322,0.000508
4493.000000,3,0.377280,0.379130,0.378244,0.000632
4493.250000,3,0.412317,0.414271,0.413195,0.000668
4493.500000,3,0.453436,0.455610,0.454475,0.000875
4493.750000,3,0.498869,0.501623,0.500061,0.000939
4494.000000,3,0.548640,0.551969,0.549917,0.001219
4494.250000,3,0.602432,0.606001,0.603874,0.001176
4494.500000,3,0.659737,0.663202,0.661185,0.001239
4494.750000,3,0.718667,0.722322,0.720226,0.001371
4495.000000,3,0.777563,0.781369,0.779169,0.001432
4495.250000,3,0.832841,0.837337,0.834767,0.001682
4495.500000,3,0.883932,0.888792,0.886212,0.001536
4495.750000,3,0.930821,0.935552,0.932950,0.001682
4496.000000,3,0.974562,0.979221,0.976448,0.001612
4496.250000,3,1.014061,1.018761,1.015917,0.001597
4496.500000,3,1.048372,1.052096,1.049908,0.001266
4496.750000,3,1.075635,1.079490,1.077136,0.001229
4497.000000,3,1.095561,1.099427,1.097011,0.001150
4497.250000,3,1.109507,1.112875,1.110764,0.001040
4497.500000,3,1.119107,1.122574,1.120361,0.001029
4497.750000,3,1.126251,1.128326,1.127048,0.000742
4498.000000,3,1.129121,1.132354,1.130992,0.000975
4498.250000,3,1.130435,1.132802,1.131870,0.000775
4498.500000,3,1.128420,1.131015,1.130120,0.000795
4498.750000,3,1.124931,1.128316,1.127398,0.001108
4499.000000,3,1.121592,1.126274,1.125186,0.001506
4499.250000,3,1.122394,1.126696,1.124696,0.001379
4499.500000,3,1.122264,1.126986,1.125302,0.001468
4499.750000,3,1.123016,1.126543,1.125495,0.001273
4500.000000,3,1.125101,1.128221,1.127368,0.000998
4500.250000,3,1.119697,1.125434,1.123631,0.001810
4500.500000,3,1.118724,1.124407,1.122024,0.001699
4500.750000,3,1.117371,1.123158,1.121183,0.001783
4501.000000,3,1.117662,1.123428,1.120809,0.001706
4501.250000,3,1.118163,1.122978,1.120800,0.001600
4501.500000,3,1.116565,1.121908,1.119486,0.002036
4501.750000,3,1.116048,1.121808,1.119239,0.001787
4502.000000,3,1.117812,1.123748,1.120861,0.001783
4502.250000,3,1.122695,1.128466,1.125954,0.001877
4502.500000,3,1.130605,1.138042,1.134466,0.002291
4502.750000,3,1.140761,1.147498,1.144802,0.002187
4503.000000,3,1.150797,1.157434,1.154382,0.002040
4503.250000,3,1.158457,1.166911,1.162953,0.002723
4503.500000,3,1.164393,1.172318,1.168937,0.002600
4503.750000,3,1.168995,1.176557,1.173113,0.002436
4504.000000,3,1.171872,1.180125,1.175978,0.002822
4504.250000,3,1.171421,1.179935,1.176168,0.002959
4504.500000,3,1.168954,1.177376,1.173517,0.003127
4504.750000,3,1.164693,1.173258,1.169291,0.003161
4505.000000,3,1.158860,1.167900,1.163917,0.003412
4505.250000,3,1.154903,1.163802,1.160385,0.003454
4505.500000,3,1.150706,1.162802,1.158336,0.004333
4505.750000,3,1.149021,1.161213,1.156910,0.004531
4506.000000,3,1.146668,1.159813,1.155126,0.004820
4506.250000,3,1.144495,1.157824,1.152839,0.005070
4506.500000,3,1.140478,1.154785,1.149691,0.005488
4506.750000,3,1.137158,1.152896,1.147314,0.005802
4507.000000,3,1.135853,1.151946,1.146812,0.006116
4507.250000,3,1.135733,1.152066,1.146873,0.006265
4507.500000,3,1.134866,1.150896,1.146263,0.006092
4507.750000,3,1.133131,1.149121,1.144404,0.006088
4508.000000,3,1.129582,1.145771,1.141195,0.006016
4508.250000,3,1.126342,1.142312,1.138140,0.005861
4508.500000,3,1.126921,1.141153,1.137239,0.005296
4508.750000,3,1.126582,1.140329,1.136737,0.005120
4509.000000,3,1.127609,1.140518,1.136926,0.004650
4509.250000,3,1.126392,1.137881,1.134472,0.004044
4509.500000,3,1.122674,1.133726,1.130154,0.003605
4509.750000,3,1.119105,1.128558,1.125237,0.003001
4510.000000,3,1.117929,1.125929,1.122739,0.002544
4510.250000,3,1.119315,1.126390,1.123466,0.002069
4510.500000,3,1.123681,1.129832,1.126615,0.001785
4510.750000,3,1.126990,1.132633,1.129422,0.001888
4511.000000,3,1.127606,1.131910,1.129590,0.001552
4511.250000,3,1.123997,1.130044,1.127117,0.001983
4511.500000,3,1.121868,1.128630,1.125038,0.002106
4511.750000,3,1.122038,1.129051,1.125134,0.002422
4512.000000,3,1.124827,1.132340,1.127964,0.002530
4512.250000,3,1.128586,1.137343,1.132060,0.002816
4512.500000,3,1.130705,1.139729,1.134469,0.003127
4512.750000,3,1.129925,1.139258,1.133979,0.003176
4513.000000,3,1.127566,1.136340,1.131687,0.003093
4513.250000,3,1.128176,1.135648,1.131056,0.002782
4513.500000,3,1.130505,1.138957,1.133898,0.003188
4513.750000,3,1.137392,1.144902,1.140323,0.002653
4514.000000,3,1.144000,1.152622,1.147488,0.002951
4514.250000,3,1.150087,1.157896,1.153034,0.002734
4514.500000,3,1.153706,1.161034,1.156123,0.002643
4514.750000,3,1.156335,1.163751,1.158938,0.002549
4515.000000,3,1.160783,1.167370,1.163202,0.002372
4515.250000,3,1.167330,1.173085,1.169351,0.002290
4515.500000,3,1.173688,1.180645,1.176498,0.002518
4515.750000,3,1.178426,1.184575,1.180447,0.002332
4516.000000,3,1.179456,1.185377,1.181675,0.002160
4516.250000,3,1.177744,1.184725,1.179839,0.002588
4516.500000,3,1.177102,1.183422,1.179210,0.002378
4516.750000,3,1.178818,1.185608,1.181480,0.002466
4517.000000,3,1.184649,1.189872,1.186550,0.002064
4517.250000,3,1.188352,1.195455,1.191317,0.002323
4517.500000,3,1.191583,1.198306,1.194011,0.002683
4517.750000,3,1.189484,1.196325,1.191793,0.002777
4518.000000,3,1.184074,1.190881,1.186532,0.002712
4518.250000,3,1.177341,1.184719,1.179502,0.002989
4518.500000,3,1.167477,1.174860,1.170042,0.003034
4518.750000,3,1.154056,1.162838,1.156795,0.003493
4519.000000,3,1.133205,1.143169,1.136655,0.003778
4519.250000,3,1.106750,1.115436,1.109734,0.003624
4519.500000,3,1.072848,1.081869,1.075734,0.003822
4519.750000,3,1.033213,1.043025,1.037257,0.003742
4520.000000,3,0.992473,1.001585,0.995626,0.003787
4520.250000,3,0.945955,0.955450,0.949064,0.003715
4520.500000,3,0.893692,0.902702,0.896830,0.003655
4520.750000,3,0.834896,0.844728,0.838806,0.003595
4521.000000,3,0.773999,0.782646,0.777133,0.003401
4521.250000,3,0.711819,0.720027,0.714644,0.003333
4521.500000,3,0.651876,0.659220,0.654584,0.002816
4521.750000,3,0.595393,0.602341,0.598069,0.002734
4522.000000,3,0.542857,0.548288,0.544737,0.002181
4522.250000,3,0.493079,0.498475,0.494957,0.002132
4522.500000,3,0.447141,0.451729,0.448738,0.001770
4522.750000,3,0.406630,0.410567,0.408161,0.001434
4523.000000,3,0.373391,0.376579,0.374497,0.001270
4523.250000,3,0.347155,0.349464,0.347987,0.000887
4523.500000,3,0.328900,0.330988,0.329662,0.000758
4523.750000,3,0.318061,0.319995,0.318767,0.000648
4524.000000,4,0.295861,0.296692,0.296238,0.000323
4524.250000,4,0.299719,0.300324,0.299995,0.000204
4524.500000,4,0.310088,0.311228,0.310692,0.000374
4524.750000,4,0.328764,0.329840,0.329369,0.000419
4525.000000,4,0.354610,0.356274,0.355545,0.000631
4525.250000,4,0.387756,0.389944,0.389102,0.000735
4525.500000,4,0.427388,0.430193,0.428959,0.000926
4525.750000,4,0.472726,0.475566,0.474496,0.001024
4526.000000,4,0.522504,0.525929,0.524546,0.001084
4526.250000,4,0.576370,0.579792,0.578408,0.001114
4526.500000,4,0.632499,0.636430,0.634808,0.001232
4526.750000,4,0.690883,0.694239,0.692808,0.001109
4527.000000,4,0.747901,0.751050,0.749548,0.001129
4527.250000,4,0.802600,0.805751,0.804235,0.000915
4527.500000,4,0.854477,0.856296,0.855317,0.000661
4527.750000,4,0.902667,0.904376,0.903647,0.000573
4528.000000,4,0.947541,0.950489,0.948999,0.000956
4528.250000,4,0.988821,0.992183,0.990579,0.000995
4528.500000,4,1.026306,1.029936,1.027734,0.001175
4528.750000,4,1.057633,1.061095,1.058905,0.001243
4529.000000,4,1.081857,1.086388,1.083929,0.001714
4529.250000,4,1.101719,1.107234,1.103852,0.001906
4529.500000,4,1.117959,1.123302,1.120069,0.002060
4529.750000,4,1.130735,1.136781,1.133340,0.002240
4530.000000,4,1.140139,1.146348,1.142437,0.002367
4530.250000,4,1.145303,1.152130,1.147760,0.002512
4530.500000,4,1.145501,1.152821,1.148518,0.002701
4530.750000,4,1.145851,1.152404,1.148161,0.002564
4531.000000,4,1.144978,1.151265,1.147157,0.002473
4531.250000,4,1.146537,1.151950,1.148352,0.002065
4531.500000,4,1.148648,1.153361,1.150127,0.001933
4531.750000,4,1.150980,1.154502,1.152344,0.001370
4532.000000,4,1.152750,1.156301,1.154467,0.001284
4532.250000,4,1.154189,1.157051,1.155489,0.001106
4532.500000,4,1.155049,1.157977,1.156768,0.001028
4532.750000,4,1.159248,1.161855,1.160498,0.000882
4533.000000,4,1.165267,1.167518,1.166356,0.000687
4533.250000,4,1.172825,1.175705,1.174447,0.000793
4533.500000,4,1.181123,1.183140,1.182065,0.000810
4533.750000,4,1.187330,1.188957,1.188148,0.000589
4534.000000,4,1.191198,1.194117,1.192539,0.001106
4534.250000,4,1.194925,1.197171,1.196214,0.000767
4534.500000,4,1.197793,1.199663,1.198668,0.000559
4534.750000,4,1.200292,1.202585,1.201680,0.000814
4535.000000,4,1.201970,1.204322,1.203184,0.000862
4535.250000,4,1.202550,1.205131,1.203804,0.000888
4535.500000,4,1.202269,1.205003,1.203012,0.000935
4535.750000,4,1.202080,1.205013,1.202947,0.000948
4536.000000,4,1.203359,1.204707,1.204106,0.000441
4536.250000,4,1.205668,1.209026,1.207197,0.001006
4536.500000,4,1.208256,1.211268,1.209819,0.001032
4536.750000,4,1.210857,1.213303,1.212079,0.000869
4537.000000,4,1.211774,1.214724,1.213033,0.001029
4537.250000,4,1.212547,1.215099,1.213466,0.000875
4537.500000,4,1.211774,1.214389,1.212824,0.000941
4537.750000,4,1.210545,1.214300,1.212065,0.001412
4538.000000,4,1.208867,1.212248,1.210505,0.001104
4538.250000,4,1.207808,1.210337,1.208677,0.000805
4538.500000,4,1.204659,1.207926,1.205897,0.000999
4538.750000,4,1.202330,1.204083,1.203106,0.000600
4539.000000,4,1.200690,1.202452,1.201440,0.000635
4539.250000,4,1.199312,1.202161,1.201489,0.000925
4539.500000,4,1.199452,1.202753,1.201755,0.001035
4539.750000,4,1.201561,1.205348,1.204146,0.001161
4540.000000,4,1.211384,1.214630,1.213185,0.000996
4540.250000,4,1.204629,1.209857,1.208362,0.001849
4540.500000,4,1.206074,1.211087,1.209318,0.002048
4540.750000,4,1.205008,1.211536,1.209272,0.002335
4541.000000,4,1.204399,1.210443,1.208491,0.002332
4541.250000,4,1.201101,1.207835,1.205809,0.002735
4541.500000,4,1.197643,1.204352,1.202126,0.002837
4541.750000,4,1.193076,1.200539,1.197944,0.003054
4542.000000,4,1.188340,1.196510,1.193674,0.003348
4542.250000,4,1.184040,1.192414,1.189661,0.003466
4542.500000,4,1.178407,1.187967,1.184770,0.003648
4542.750000,4,1.173684,1.182741,1.179894,0.003233
4543.000000,4,1.169031,1.177514,1.174430,0.003037
4543.250000,4,1.163808,1.171358,1.168925,0.003004
4543.500000,4,1.159535,1.166372,1.164218,0.002622
4543.750000,4,1.157013,1.163307,1.160959,0.002140
4544.000000,4,1.154342,1.160888,1.158526,0.002272
4544.250000,4,1.153831,1.159018,1.157271,0.002001
4544.500000,4,1.151420,1.157009,1.155182,0.001879
4544.750000,4,1.149909,1.153649,1.152276,0.001151
4545.000000,4,1.147257,1.150240,1.149029,0.001139
4545.250000,4,1.145196,1.147471,1.146362,0.000727
4545.500000,4,1.147324,1.151425,1.149073,0.001434
4545.750000,4,1.137542,1.139483,1.138657,0.000669
4546.000000,4,1.132993,1.135595,1.134219,0.000828
4546.250000,4,1.129629,1.132407,1.131098,0.000873
4546.500000,4,1.126509,1.130109,1.128310,0.001436
4546.750000,4,1.125456,1.129569,1.127225,0.001488
4547.000000,4,1.125618,1.129219,1.126948,0.001301
4547.250000,4,1.124483,1.129809,1.126666,0.001908
4547.500000,4,1.124068,1.127915,1.125538,0.001526
4547.750000,4,1.122670,1.127081,1.124238,0.001801
4548.000000,4,1.120612,1.125642,1.122584,0.001913
4548.250000,4,1.121545,1.125672,1.122938,0.001577
4548.500000,4,1.121981,1.125402,1.123480,0.001231
4548.750000,4,1.121911,1.126411,1.123933,0.001627
4549.000000,4,1.120332,1.124473,1.122259,0.001445
4549.250000,4,1.116110,1.119946,1.117389,0.001261
4549.500000,4,1.109438,1.113000,1.110680,0.001286
4549.750000,4,1.102056,1.105665,1.103512,0.001286
4550.000000,4,1.094605,1.096372,1.095361,0.000728
4550.250000,4,1.085041,1.086969,1.086097,0.000662
4550.500000,4,1.072498,1.075156,1.073617,0.000966
4550.750000,4,1.055964,1.057848,1.056885,0.000619
4551.000000,4,1.033840,1.035503,1.034711,0.000660
4551.250000,4,1.006809,1.008621,1.007667,0.000617
4551.500000,4,0.975591,0.978215,0.977258,0.000913
4551.750000,4,0.943292,0.945098,0.944176,0.000638
4552.000000,4,0.905706,0.907902,0.906749,0.000760
4552.250000,4,0.864181,0.866131,0.865009,0.000791
4552.500000,4,0.815938,0.818098,0.817197,0.000790
