# freq,if,real_min,real_max,real_ave,real_rms
4860.000000,1,17.708626,18.082091,17.932920,0.121939
4860.250000,1,1.457243,1.468817,1.463684,0.003754
4860.500000,1,1.032719,1.055321,1.042811,0.007541
4860.750000,1,1.464699,1.474386,1.469676,0.002951
4861.000000,1,1.111086,1.129126,1.119336,0.006240
4861.250000,1,1.498836,1.507840,1.504423,0.002732
4861.500000,1,1.211797,1.226732,1.218808,0.005291
4861.750000,1,1.547905,1.555742,1.552974,0.002377
4862.000000,1,1.314956,1.327221,1.320688,0.004321
4862.250000,1,1.592952,1.599441,1.596554,0.001880
4862.500000,1,1.401067,1.412802,1.406909,0.003860
4862.750000,1,1.620301,1.625239,1.622914,0.001491
4863.000000,1,1.460786,1.470302,1.466442,0.003167
4863.250000,1,1.623139,1.629069,1.626795,0.002197
4863.500000,1,1.489513,1.500109,1.494503,0.003426
4863.750000,1,1.607212,1.614949,1.612105,0.002071
4864.000000,1,1.494572,1.506336,1.500879,0.003465
4864.250000,1,1.581186,1.590355,1.587062,0.002634
4864.500000,1,1.476356,1.489252,1.482692,0.003890
4864.750000,1,1.537025,1.546772,1.542709,0.002714
4865.000000,1,1.426485,1.440684,1.432852,0.004290
4865.250000,1,1.471767,1.480780,1.476489,0.002605
4865.500000,1,1.349519,1.364703,1.356089,0.004898
4865.750000,1,1.389812,1.398592,1.394563,0.002715
4866.000000,1,1.251638,1.266928,1.257538,0.005002
4866.250000,1,1.292510,1.300817,1.297106,0.002459
4866.500000,1,1.133460,1.149264,1.139130,0.005280
4866.750000,1,1.184390,1.192064,1.187661,0.002332
4867.000000,1,1.009793,1.023886,1.014349,0.004974
4867.250000,1,1.077580,1.083093,1.079969,0.001675
4867.500000,1,0.894501,0.907932,0.898778,0.004620
4867.750000,1,0.979436,0.984190,0.981237,0.001583
4868.000000,1,0.785497,0.798054,0.790259,0.004302
4868.250000,1,0.881646,0.885952,0.883610,0.001461
4868.500000,1,0.683139,0.694840,0.687780,0.004056
4868.750000,1,0.789384,0.792576,0.790884,0.001113
4869.000000,1,0.594279,0.603648,0.598395,0.003412
4869.250000,1,0.706476,0.710120,0.707935,0.001080
4869.500000,1,0.517216,0.525404,0.521050,0.003004
4869.750000,1,0.628236,0.631138,0.629940,0.000941
4870.000000,1,0.447302,0.455095,0.450939,0.002692
4870.250000,1,0.555389,0.558208,0.556594,0.000939
4870.500000,1,0.387627,0.394877,0.391004,0.002355
4870.750000,1,0.492592,0.494929,0.493756,0.000783
4871.000000,1,0.338372,0.344817,0.341359,0.002149
4871.250000,1,0.437468,0.439811,0.438706,0.000797
4871.500000,1,0.294516,0.300372,0.297190,0.001944
4871.750000,1,0.388946,0.391091,0.389787,0.000763
4872.000000,1,0.255509,0.261787,0.258333,0.002039
4872.250000,1,0.348638,0.351064,0.349798,0.000770
4872.500000,1,0.222718,0.229256,0.225522,0.002124
4872.750000,1,0.316677,0.319200,0.317828,0.000842
4873.000000,1,0.192844,0.199851,0.195901,0.002292
4873.250000,1,0.290000,0.293314,0.291543,0.001059
4873.500000,1,0.165523,0.173592,0.169049,0.002593
4873.750000,1,0.270740,0.274121,0.272448,0.001131
4874.000000,1,0.143761,0.152284,0.147488,0.002774
4874.250000,1,0.259149,0.262859,0.261025,0.001294
4874.500000,1,0.126423,0.135468,0.130226,0.002964
4874.750000,1,0.252067,0.256766,0.254321,0.001682
4875.000000,1,0.112073,0.122008,0.116275,0.003228
4875.250000,1,0.248982,0.254513,0.251793,0.002037
4875.500000,1,0.102446,0.112930,0.106797,0.003472
4875.750000,1,0.250184,0.256937,0.253621,0.002459
4876.000000,1,0.503228,0.822409,0.697507,0.117986
4876.250000,1,0.251712,0.258139,0.254898,0.002344
4876.500000,1,0.100487,0.110159,0.104496,0.003221
4876.750000,1,0.252786,0.257905,0.255340,0.001802
4877.000000,1,0.108332,0.116664,0.111860,0.002727
4877.250000,1,0.257728,0.261981,0.259749,0.001407
4877.500000,1,0.121245,0.128204,0.124191,0.002315
4877.750000,1,0.266118,0.269628,0.267761,0.001094
4878.000000,1,0.137776,0.143942,0.140548,0.002037
4878.250000,1,0.278176,0.281454,0.279670,0.001019
4878.500000,1,0.159390,0.165282,0.162050,0.001943
4878.750000,1,0.296997,0.300339,0.298378,0.001061
4879.000000,1,0.187344,0.192603,0.189767,0.001812
4879.250000,1,0.322204,0.324950,0.323319,0.000955
4879.500000,1,0.218621,0.224117,0.221152,0.001884
4879.750000,1,0.351799,0.354747,0.353113,0.001031
4880.000000,1,0.253793,0.259593,0.256627,0.001999
4880.250000,1,0.388791,0.392386,0.390516,0.001056
4880.500000,1,0.295824,0.301642,0.298677,0.002068
4880.750000,1,0.434316,0.438027,0.436239,0.001100
4881.000000,1,0.342780,0.349502,0.346066,0.002370
4881.250000,1,0.485915,0.489502,0.488118,0.001019
4881.500000,1,0.394979,0.402856,0.398657,0.002578
4881.750000,1,0.546198,0.550062,0.548324,0.001117
4882.000000,1,0.457140,0.464649,0.460834,0.002701
4882.250000,1,0.618255,0.621447,0.620011,0.000992
4882.500000,1,0.528406,0.535983,0.531991,0.002810
4882.750000,1,0.696082,0.699055,0.697669,0.000988
4883.000000,1,0.605345,0.613061,0.608825,0.002911
4883.250000,1,0.780213,0.783115,0.781920,0.000849
4883.500000,1,0.692348,0.700679,0.696063,0.003145
4883.750000,1,0.875465,0.878955,0.877651,0.001159
4884.000000,1,0.790773,0.799712,0.794896,0.003113
4884.250000,1,0.977692,0.981961,0.980289,0.001361
4884.500000,1,0.894654,0.904322,0.898492,0.003209
4884.750000,1,1.082816,1.086635,1.084635,0.001300
4885.000000,1,1.003802,1.014187,1.008123,0.003512
4885.250000,1,1.196278,1.201305,1.198341,0.001746
4885.500000,1,1.122772,1.133557,1.126988,0.003756
4885.750000,1,1.309747,1.315426,1.313267,0.001864
4886.000000,1,1.235651,1.247009,1.240422,0.003839
4886.250000,1,1.410858,1.417970,1.414659,0.002080
4886.500000,1,1.330373,1.342619,1.335980,0.004092
4886.750000,1,1.494163,1.500449,1.497993,0.001984
4887.000000,1,1.407049,1.419598,1.412740,0.003939
4887.250000,1,1.557091,1.564455,1.562166,0.002181
4887.500000,1,1.460319,1.473026,1.466327,0.003983
4887.750000,1,1.594824,1.603933,1.600312,0.002407
4888.000000,1,1.486664,1.499361,1.492916,0.003836
4888.250000,1,1.610381,1.616583,1.615003,0.001890
4888.500000,1,1.494053,1.506087,1.499155,0.003960
4888.750000,1,1.610921,1.617551,1.614627,0.002047
4889.000000,1,1.481907,1.493244,1.487901,0.003754
4889.250000,1,1.589039,1.593714,1.591592,0.001473
4889.500000,1,1.442790,1.456321,1.448937,0.004433
4889.750000,1,1.539042,1.545580,1.542831,0.002050
4890.000000,1,1.380335,1.393902,1.386188,0.004619
4890.250000,1,1.468981,1.478056,1.474532,0.002937
4890.500000,1,1.302629,1.317811,1.309587,0.005115
4890.750000,1,1.393561,1.405009,1.399920,0.003505
4891.000000,1,1.229045,1.245093,1.236367,0.005435
4891.250000,1,1.332793,1.344026,1.338672,0.003880
4891.500000,1,1.176842,1.195826,1.186150,0.006015
4891.750000,1,1.298637,1.313640,1.306203,0.004924
4892.000000,2,0.242041,0.244147,0.243434,0.000626
4892.250000,2,0.242955,0.244638,0.243988,0.000475
4892.500000,2,0.244994,0.246511,0.245972,0.000445
4892.750000,2,0.248509,0.249867,0.249442,0.000382
4893.000000,2,0.253891,0.254884,0.254612,0.000290
4893.250000,2,0.261597,0.262532,0.262141,0.000282
4893.500000,2,0.272424,0.273201,0.272779,0.000271
4893.750000,2,0.286857,0.288088,0.287343,0.000385
4894.000000,2,0.305588,0.306532,0.306089,0.000332
4894.250000,2,0.328763,0.330596,0.329715,0.000609
4894.500000,2,0.355884,0.357980,0.357256,0.000737
4894.750000,2,0.386218,0.389270,0.388062,0.000984
4895.000000,2,0.419774,0.422636,0.421466,0.000952
4895.250000,2,0.454196,0.457895,0.456437,0.001265
4895.500000,2,0.490342,0.494788,0.492868,0.001538
4895.750000,2,0.527493,0.532413,0.530343,0.001708
4896.000000,2,0.565043,0.570580,0.567835,0.001766
4896.250000,2,0.601111,0.606887,0.604639,0.001941
4896.500000,2,0.636308,0.641961,0.639262,0.002041
4896.750000,2,0.668554,0.674958,0.672197,0.002178
4897.000000,2,0.699406,0.706274,0.703177,0.002244
4897.250000,2,0.729317,0.735979,0.732872,0.002329
4897.500000,2,0.757461,0.764042,0.761009,0.002221
4897.750000,2,0.783326,0.790308,0.787084,0.002344
4898.000000,2,0.807930,0.814652,0.811216,0.002263
4898.250000,2,0.829055,0.835774,0.832101,0.002093
4898.500000,2,0.847423,0.854414,0.851294,0.002214
4898.750000,2,0.865771,0.872597,0.868895,0.002041
4899.000000,2,0.881303,0.888424,0.885118,0.002149
4899.250000,2,0.896860,0.903867,0.900522,0.002076
4899.500000,2,0.911251,0.918128,0.914364,0.001989
4899.750000,2,0.923639,0.930532,0.927103,0.002039
4900.000000,2,0.936775,0.944074,0.940404,0.002137
4900.250000,2,0.947092,0.953001,0.950289,0.001795
4900.500000,2,0.958788,0.965374,0.962030,0.001932
4900.750000,2,0.971622,0.978550,0.974765,0.002091
4901.000000,2,0.983223,0.990445,0.987163,0.002119
4901.250000,2,0.995933,1.003520,0.999817,0.002413
4901.500000,2,1.008285,1.015451,1.012225,0.002424
4901.750000,2,1.020221,1.028199,1.024650,0.002656
4902.000000,2,1.033839,1.042032,1.038206,0.002648
4902.250000,2,1.048297,1.056958,1.053225,0.002925
4902.500000,2,1.064976,1.073390,1.069345,0.002932
4902.750000,2,1.080995,1.090020,1.086200,0.003166
4903.000000,2,1.097284,1.105670,1.101852,0.003215
4903.250000,2,1.111311,1.119936,1.115353,0.003163
4903.500000,2,1.122247,1.131269,1.126893,0.003333
4903.750000,2,1.132063,1.140715,1.136235,0.003488
4904.000000,2,1.139861,1.148766,1.144163,0.003306
4904.250000,2,1.145610,1.156363,1.150811,0.003872
4904.500000,2,1.150120,1.160158,1.155731,0.003363
4904.750000,2,1.154069,1.164852,1.159761,0.003472
4905.000000,2,1.156019,1.166630,1.162190,0.003115
4905.250000,2,1.158389,1.169203,1.164563,0.003493
4905.500000,2,1.161179,1.170960,1.167226,0.003015
4905.750000,2,1.165698,1.175598,1.171648,0.002977
4906.000000,2,1.172508,1.181840,1.178448,0.002680
4906.250000,2,1.182567,1.191347,1.187896,0.002597
4906.500000,2,1.193046,1.203041,1.199470,0.002771
4906.750000,2,1.204875,1.213159,1.211208,0.002591
4907.000000,2,1.218184,1.225305,1.223400,0.002128
4907.250000,2,1.229363,1.235654,1.234255,0.001911
4907.500000,2,1.238392,1.245909,1.243996,0.002310
4907.750000,2,1.246811,1.254468,1.252226,0.002271
4908.000000,2,1.256001,1.262244,1.260156,0.001926
4908.250000,2,1.262770,1.268126,1.266164,0.001857
4908.500000,2,1.268929,1.273590,1.271715,0.001558
4908.750000,2,1.273688,1.278133,1.276093,0.001925
4909.000000,2,1.277101,1.282646,1.280249,0.002095
4909.250000,2,1.281839,1.286709,1.284513,0.001996
4909.500000,2,1.284549,1.291240,1.288552,0.002119
4909.750000,2,1.288173,1.294860,1.292677,0.002395
4910.000000,2,1.291616,1.298785,1.296166,0.002512
4910.250000,2,1.294557,1.302006,1.299652,0.002536
4910.500000,2,1.297117,1.304965,1.302616,0.002611
4910.750000,2,1.300449,1.308975,1.306078,0.002811
4911.000000,2,1.303792,1.312636,1.309394,0.002920
4911.250000,2,1.306924,1.316575,1.313169,0.003023
4911.500000,2,1.310287,1.320545,1.316264,0.002980
4911.750000,2,1.314362,1.323085,1.319467,0.002678
4912.000000,2,1.317213,1.327144,1.322857,0.003174
4912.250000,2,1.320746,1.329684,1.326178,0.002984
4912.500000,2,1.332741,1.340343,1.335969,0.002088
4912.750000,2,1.330403,1.338783,1.335253,0.002752
4913.000000,2,1.335602,1.342803,1.339531,0.002549
4913.250000,2,1.340003,1.346705,1.343694,0.002726
4913.500000,2,1.343402,1.350692,1.347269,0.002960
4913.750000,2,1.346185,1.354112,1.350488,0.003105
4914.000000,2,1.350127,1.357064,1.354042,0.002733
4914.250000,2,1.354134,1.361789,1.358458,0.003035
4914.500000,2,1.358378,1.366563,1.362613,0.003145
4914.750000,2,1.362583,1.370144,1.366332,0.003030
4915.000000,2,1.363402,1.372648,1.368298,0.003667
4915.250000,2,1.364620,1.374190,1.369874,0.003570
4915.500000,2,1.366588,1.375856,1.371620,0.003350
4915.750000,2,1.370632,1.379389,1.375395,0.003331
4916.000000,2,1.377883,1.386233,1.382322,0.003242
4916.250000,2,1.386701,1.395528,1.390912,0.003320
4916.500000,2,1.396079,1.403492,1.400148,0.003062
4916.750000,2,1.401612,1.410736,1.405846,0.003382
4917.000000,2,1.405567,1.412927,1.408973,0.002965
4917.250000,2,1.404572,1.412247,1.408010,0.003000
4917.500000,2,1.400951,1.408107,1.403730,0.002524
4917.750000,2,1.394087,1.402658,1.397615,0.002890
4918.000000,2,1.386582,1.394508,1.389765,0.002592
4918.250000,2,1.375985,1.385669,1.379187,0.003090
4918.500000,2,1.362844,1.370141,1.365217,0.002365
4918.750000,2,1.344175,1.352472,1.346589,0.002560
4919.000000,2,1.320348,1.327724,1.322713,0.002295
4919.250000,2,1.291426,1.296647,1.293085,0.001737
4919.500000,2,1.253672,1.259490,1.255751,0.001879
4919.750000,2,1.207352,1.212484,1.209847,0.001758
4920.000000,2,1.154425,1.158687,1.156269,0.001429
4920.250000,2,1.093080,1.097314,1.094870,0.001248
4920.500000,2,1.026584,1.030517,1.027821,0.001174
4920.750000,2,0.957931,0.961192,0.959205,0.000972
4921.000000,2,0.887556,0.890796,0.888856,0.001111
4921.250000,2,0.815618,0.819625,0.817684,0.001096
4921.500000,2,0.742813,0.747895,0.745318,0.001413
4921.750000,2,0.669369,0.673984,0.671947,0.001310
4922.000000,2,0.595476,0.601530,0.598492,0.001593
4922.250000,2,0.524473,0.529826,0.527421,0.001465
4922.500000,2,0.457892,0.462930,0.460579,0.001417
4922.750000,2,0.398300,0.402854,0.400691,0.001243
4923.000000,2,0.347304,0.351185,0.349534,0.001078
4923.250000,2,0.306477,0.309424,0.308189,0.000810
4923.500000,2,0.275990,0.278951,0.277623,0.000828
4923.750000,2,0.257399,0.259987,0.258714,0.000699
4924.000000,3,0.305670,0.307260,0.306465,0.000564
4924.250000,3,0.309733,0.313375,0.311454,0.001062
4924.500000,3,0.323332,0.325132,0.324485,0.000686
4924.750000,3,0.344185,0.347717,0.346449,0.001075
4925.000000,3,0.374976,0.379373,0.377770,0.001349
4925.250000,3,0.410035,0.418382,0.415775,0.002587
4925.500000,3,0.457802,0.465555,0.462510,0.002243
4925.750000,3,0.504922,0.517753,0.513786,0.003976
4926.000000,3,0.560358,0.577154,0.571644,0.005024
4926.250000,3,0.617788,0.640268,0.633858,0.006837
4926.500000,3,0.681383,0.707672,0.699783,0.007834
4926.750000,3,0.745651,0.775445,0.767024,0.009102
4927.000000,3,0.811614,0.843861,0.834130,0.009514
4927.250000,3,0.873501,0.908701,0.898699,0.010654
4927.500000,3,0.932871,0.971782,0.960349,0.011562
4927.750000,3,0.989486,1.030432,1.018254,0.012158
4928.000000,3,1.042216,1.085094,1.072665,0.012679
4928.250000,3,1.090234,1.135030,1.122263,0.013411
4928.500000,3,1.133495,1.179858,1.166875,0.013937
4928.750000,3,1.170174,1.218092,1.204899,0.014394
4929.000000,3,1.200941,1.251058,1.236938,0.015111
4929.250000,3,1.225106,1.276427,1.262127,0.015394
4929.500000,3,1.244594,1.294792,1.281809,0.015419
4929.750000,3,1.256235,1.309002,1.295614,0.016379
4930.000000,3,1.264704,1.317873,1.304623,0.016446
4930.250000,3,1.270013,1.322752,1.309871,0.016482
4930.500000,3,1.273023,1.324674,1.312082,0.016111
4930.750000,3,1.272532,1.326188,1.312640,0.016617
4931.000000,3,1.272682,1.325065,1.312724,0.016379
4931.250000,3,1.271408,1.325434,1.311912,0.016728
4931.500000,3,1.271528,1.323865,1.311210,0.016294
4931.750000,3,1.269832,1.322171,1.309546,0.016362
4932.000000,3,1.268066,1.318906,1.307022,0.016026
4932.250000,3,1.262497,1.315101,1.302787,0.016496
4932.500000,3,1.257710,1.308292,1.297042,0.016039
4932.750000,3,1.250976,1.300971,1.290100,0.015965
4933.000000,3,1.245056,1.294817,1.282946,0.015598
4933.250000,3,1.236616,1.287284,1.274960,0.015575
4933.500000,3,1.228819,1.279791,1.267057,0.015714
4933.750000,3,1.220911,1.273398,1.259395,0.015811
4934.000000,3,1.214790,1.266605,1.252588,0.015609
4934.250000,3,1.209190,1.261963,1.247058,0.015675
4934.500000,3,1.204534,1.258331,1.243190,0.015918
4934.750000,3,1.201985,1.256180,1.239983,0.015870
4935.000000,3,1.200189,1.252359,1.237750,0.015480
4935.250000,3,1.197379,1.250628,1.235370,0.015749
4935.500000,3,1.194469,1.248447,1.232494,0.015807
4935.750000,3,1.191147,1.244575,1.229275,0.015740
4936.000000,3,1.189692,1.242355,1.226822,0.015298
4936.250000,3,1.184935,1.238433,1.223366,0.015782
4936.500000,3,1.181925,1.233871,1.219562,0.015550
4936.750000,3,1.176536,1.228298,1.214205,0.015547
4937.000000,3,1.170776,1.221476,1.208442,0.015341
4937.250000,3,1.162627,1.213172,1.200702,0.015499
4937.500000,3,1.156285,1.203668,1.192561,0.014687
4937.750000,3,1.147344,1.194474,1.183161,0.014683
4938.000000,3,1.137650,1.184500,1.173314,0.014554
4938.250000,3,1.127003,1.172114,1.162823,0.014411
4938.500000,3,1.117570,1.160901,1.152183,0.013916
4938.750000,3,1.107404,1.149932,1.141293,0.013779
4939.000000,3,1.097479,1.138466,1.130435,0.013292
4939.250000,3,1.087956,1.128106,1.120282,0.013189
4939.500000,3,1.080289,1.118869,1.111895,0.012732
4939.750000,3,1.074077,1.114859,1.106023,0.013087
4940.000000,3,1.073596,1.111648,1.103462,0.012371
4940.250000,3,1.067013,1.105627,1.097727,0.012538
4940.500000,3,1.064835,1.101000,1.093595,0.011554
4940.750000,3,1.059426,1.095361,1.088415,0.011750
4941.000000,3,1.056717,1.091075,1.084077,0.011239
4941.250000,3,1.055272,1.087146,1.080379,0.010277
4941.500000,3,1.058021,1.085335,1.079137,0.008599
4941.750000,3,1.081207,1.110645,1.090833,0.010943
4942.000000,3,1.079184,1.115874,1.090610,0.013203
4942.250000,3,1.075952,1.126681,1.091120,0.017460
4942.500000,3,1.073837,1.180911,1.101438,0.036562
4942.750000,3,1.069671,1.149682,1.090082,0.026204
4943.000000,3,1.066016,1.140269,1.084710,0.023692
4943.250000,3,1.063853,1.127745,1.080109,0.019828
4943.500000,3,1.065816,1.160189,1.086684,0.029631
4943.750000,3,1.068369,1.231930,1.101283,0.051539
4944.000000,3,1.067555,1.178643,1.089791,0.034695
4944.250000,3,1.065335,1.157580,1.083722,0.028883
4944.500000,3,1.063493,1.149050,1.079892,0.026942
4944.750000,3,1.060539,1.148989,1.077535,0.027730
4945.000000,3,1.059477,1.217820,1.090025,0.049393
4945.250000,3,1.056223,1.148227,1.074041,0.028642
4945.500000,3,1.054290,1.123942,1.067423,0.021826
4945.750000,3,1.051576,1.104464,1.061111,0.016748
4946.000000,3,1.048338,1.120209,1.061856,0.022469
4946.250000,3,1.046469,1.159025,1.067555,0.035285
4946.500000,3,1.044030,1.126150,1.059296,0.025728
4946.750000,3,1.043649,1.114679,1.056932,0.022209
4947.000000,3,1.046228,1.118051,1.059354,0.022562
4947.250000,3,1.049730,1.137138,1.065301,0.027616
4947.500000,3,1.052480,1.208237,1.081602,0.048710
4947.750000,3,1.054698,1.170364,1.074672,0.036614
4948.000000,3,1.054084,1.156395,1.072324,0.032176
4948.250000,3,1.050572,1.142256,1.067781,0.028608
4948.500000,3,1.048315,1.158884,1.067805,0.035062
4948.750000,3,1.043890,1.216255,1.074464,0.054543
4949.000000,3,1.037116,1.142607,1.055972,0.033461
4949.250000,3,1.027445,1.106571,1.045207,0.024207
4949.500000,3,1.020799,1.074469,1.036034,0.015979
4949.750000,3,1.014790,1.045186,1.027579,0.009049
4950.000000,3,0.995328,1.022273,1.013315,0.008272
4950.250000,3,1.002663,1.038026,1.017359,0.010342
4950.500000,3,0.992043,1.030920,1.005574,0.010548
4950.750000,3,0.977377,1.015301,0.989733,0.010538
4951.000000,3,0.959826,1.002098,0.972395,0.011884
4951.250000,3,0.939805,1.009723,0.958452,0.020186
4951.500000,3,0.914514,0.959106,0.926232,0.013136
4951.750000,3,0.879726,0.923658,0.895211,0.011993
4952.000000,3,0.840543,0.882904,0.859368,0.010981
4952.250000,3,0.803328,0.849828,0.821981,0.012118
4952.500000,3,0.768983,0.821513,0.783375,0.014944
4952.750000,3,0.712591,0.753482,0.731123,0.010381
4953.000000,3,0.663789,0.699448,0.681418,0.008996
4953.250000,3,0.615081,0.643716,0.630802,0.007286
4953.500000,3,0.568021,0.593855,0.581885,0.006563
4953.750000,3,0.526808,0.550304,0.536206,0.006621
4954.000000,3,0.478839,0.494863,0.487246,0.004305
4954.250000,3,0.436248,0.448217,0.443813,0.003305
4954.500000,3,0.402059,0.410423,0.406979,0.002232
4954.750000,3,0.372237,0.377928,0.375582,0.001616
4955.000000,3,0.350050,0.356572,0.352361,0.002651
4955.250000,3,0.329027,0.331698,0.330169,0.000893
4955.500000,3,0.313833,0.317016,0.315552,0.000997
4955.750000,3,0.304909,0.308591,0.306615,0.001151
4956.000000,4,0.300874,0.312327,0.303419,0.003536
4956.250000,4,0.303745,0.320891,0.307421,0.005325
4956.500000,4,0.312746,0.328493,0.316292,0.004846
4956.750000,4,0.327684,0.344520,0.331465,0.005204
4957.000000,4,0.349231,0.368704,0.353579,0.006065
4957.250000,4,0.377055,0.401187,0.381858,0.007645
4957.500000,4,0.410559,0.458055,0.419894,0.015113
4957.750000,4,0.448757,0.491595,0.457045,0.013485
4958.000000,4,0.492389,0.536079,0.500489,0.013772
4958.250000,4,0.538722,0.557417,0.542668,0.005702
4958.500000,4,0.588792,0.592285,0.590260,0.001101
4958.750000,4,0.640476,0.642860,0.641652,0.000879
4959.000000,4,0.691578,0.694791,0.693450,0.001123
4959.250000,4,0.742753,0.746299,0.744199,0.001133
4959.500000,4,0.790213,0.793846,0.791912,0.001025
4959.750000,4,0.834161,0.838698,0.836207,0.001324
4960.000000,4,0.873038,0.876939,0.875270,0.001360
4960.250000,4,0.908085,0.912017,0.910480,0.001290
4960.500000,4,0.938857,0.942431,0.940968,0.001224
4960.750000,4,0.965960,0.970403,0.968560,0.001601
4961.000000,4,0.990243,0.994933,0.993276,0.001593
4961.250000,4,1.013060,1.017965,1.015897,0.001779
4961.500000,4,1.033340,1.038780,1.036497,0.001695
4961.750000,4,1.051077,1.057279,1.054447,0.001872
4962.000000,4,1.066292,1.072370,1.069459,0.001952
4962.250000,4,1.078167,1.083760,1.081273,0.001933
4962.500000,4,1.086771,1.093134,1.090421,0.002013
4962.750000,4,1.093053,1.098540,1.096362,0.001778
4963.000000,4,1.096024,1.102965,1.099774,0.002201
4963.250000,4,1.097350,1.103248,1.100086,0.002122
4963.500000,4,1.094997,1.100898,1.098051,0.002054
4963.750000,4,1.088097,1.095500,1.092098,0.002307
4964.000000,4,1.082165,1.088659,1.085791,0.002286
4964.250000,4,1.076033,1.081440,1.078905,0.001824
4964.500000,4,1.071068,1.076208,1.073335,0.002022
4964.750000,4,1.066462,1.072459,1.069386,0.001954
4965.000000,4,1.063700,1.071253,1.067371,0.002387
4965.250000,4,1.061975,1.069136,1.065581,0.002261
4965.500000,4,1.060988,1.067099,1.064174,0.002245
4965.750000,4,1.059951,1.066565,1.063297,0.002380
4966.000000,4,1.060509,1.067583,1.063766,0.002591
4966.250000,4,1.063261,1.069987,1.066675,0.002585
4966.500000,4,1.068834,1.075337,1.072251,0.002690
4966.750000,4,1.076500,1.083368,1.080016,0.002365
4967.000000,4,1.086901,1.094198,1.090189,0.002445
4967.250000,4,1.097137,1.103970,1.100755,0.002543
4967.500000,4,1.107124,1.113988,1.110678,0.002712
4967.750000,4,1.116501,1.122534,1.119829,0.002232
4968.000000,4,1.124154,1.131779,1.127853,0.002489
4968.250000,4,1.131127,1.136865,1.134145,0.002156
4968.500000,4,1.137186,1.144391,1.140935,0.002611
4968.750000,4,1.142576,1.152497,1.146891,0.002831
4969.000000,4,1.147754,1.156509,1.152184,0.002581
4969.250000,4,1.152440,1.160632,1.156725,0.002583
4969.500000,4,1.155889,1.163647,1.160322,0.002158
4969.750000,4,1.158946,1.167215,1.163663,0.002334
4970.000000,4,1.160957,1.170129,1.166600,0.002595
4970.250000,4,1.163994,1.173133,1.169658,0.002517
4970.500000,4,1.166950,1.177166,1.173030,0.002886
4970.750000,4,1.169223,1.180644,1.175903,0.003225
4971.000000,4,1.170872,1.183275,1.178701,0.003630
4971.250000,4,1.173597,1.188497,1.181434,0.004383
4971.500000,4,1.174662,1.189515,1.183287,0.004606
4971.750000,4,1.176432,1.191663,1.185185,0.004797
4972.000000,4,1.179489,1.195675,1.189038,0.005379
4972.250000,4,1.183682,1.198538,1.192339,0.004928
4972.500000,4,1.187061,1.205162,1.196853,0.005876
4972.750000,4,1.191455,1.209356,1.201113,0.005936
4973.000000,4,1.194170,1.215001,1.205182,0.006551
4973.250000,4,1.196101,1.218459,1.208485,0.007104
4973.500000,4,1.200505,1.224437,1.212506,0.007835
4973.750000,4,1.203049,1.225698,1.215137,0.007484
4974.000000,4,1.204929,1.232886,1.217771,0.008578
4974.250000,4,1.206076,1.236596,1.219692,0.009180
4974.500000,4,1.207514,1.227805,1.219171,0.006834
4974.750000,4,1.207071,1.224901,1.217563,0.005691
4975.000000,4,1.206186,1.223585,1.216413,0.005719
4975.250000,4,1.204024,1.221828,1.213886,0.005420
4975.500000,4,1.199037,1.216709,1.209145,0.005315
4975.750000,4,1.194622,1.209957,1.203015,0.004555
4976.000000,4,1.187845,1.202343,1.196175,0.004391
4976.250000,4,1.182103,1.196262,1.189892,0.004138
4976.500000,4,1.179539,1.191143,1.185645,0.003598
4976.750000,4,1.179670,1.190783,1.185550,0.003302
4977.000000,4,1.184286,1.196322,1.189861,0.003410
4977.250000,4,1.192089,1.203275,1.197532,0.003175
4977.500000,4,1.202446,1.211630,1.206936,0.002794
4977.750000,4,1.211184,1.220636,1.215005,0.002818
4978.000000,4,1.216744,1.226236,1.221043,0.002754
4978.250000,4,1.221802,1.229091,1.224955,0.002296
4978.500000,4,1.223361,1.230623,1.226487,0.002255
4978.750000,4,1.223049,1.230122,1.225649,0.002246
4979.000000,4,1.220455,1.226756,1.223084,0.002148
4979.250000,4,1.215638,1.221357,1.218128,0.001925
4979.500000,4,1.210178,1.216168,1.212414,0.002034
4979.750000,4,1.204567,1.209646,1.206444,0.001803
4980.000000,4,1.199829,1.205409,1.202368,0.001953
4980.250000,4,1.197621,1.202463,1.200044,0.001518
4980.500000,4,1.196835,1.201442,1.199523,0.001558
4980.750000,4,1.195786,1.201241,1.199049,0.001648
4981.000000,4,1.195242,1.202329,1.199455,0.001988
4981.250000,4,1.196199,1.201455,1.199204,0.001465
4981.500000,4,1.193840,1.200294,1.198234,0.001917
4981.750000,4,1.192248,1.202043,1.197276,0.002786
4982.000000,4,1.188981,1.199801,1.194889,0.003067
4982.250000,4,1.182257,1.194995,1.189145,0.003663
4982.500000,4,1.173567,1.186538,1.180053,0.003821
4982.750000,4,1.158666,1.171505,1.165573,0.003808
4983.000000,4,1.139744,1.152480,1.146410,0.003926
4983.250000,4,1.116022,1.128488,1.122911,0.003889
4983.500000,4,1.088328,1.101499,1.095168,0.004265
4983.750000,4,1.055977,1.071866,1.062893,0.004797
4984.000000,4,1.017456,1.032610,1.024097,0.004791
4984.250000,4,0.971624,0.985834,0.978317,0.004496
4984.500000,4,0.919746,0.934302,0.926704,0.004589
