# freq,if,real_min,real_max,real_ave,real_rms
5360.000000,1,17.364358,17.910849,17.680620,0.213091
5360.250000,1,1.170881,1.184631,1.178740,0.004312
5360.500000,1,0.700863,0.733348,0.712991,0.012173
5360.750000,1,1.154430,1.160666,1.157984,0.002193
5361.000000,1,0.753351,0.778113,0.762917,0.009483
5361.250000,1,1.151512,1.155201,1.153775,0.001349
5361.500000,1,0.823247,0.842428,0.829973,0.007401
5361.750000,1,1.168054,1.174408,1.171295,0.002468
5362.000000,1,0.906300,0.922494,0.912510,0.006386
5362.250000,1,1.195493,1.203721,1.199527,0.003338
5362.500000,1,0.981867,0.999460,0.988170,0.006642
5362.750000,1,1.217538,1.226123,1.221926,0.003357
5363.000000,1,1.043012,1.062696,1.050224,0.007637
5363.250000,1,1.244102,1.250673,1.247442,0.002464
5363.500000,1,1.097983,1.122349,1.107299,0.009294
5363.750000,1,1.270201,1.272884,1.271932,0.001096
5364.000000,1,1.129138,1.160119,1.140459,0.012187
5364.250000,1,1.272151,1.274524,1.273542,0.000973
5364.500000,1,1.128249,1.167237,1.142022,0.015515
5364.750000,1,1.261927,1.268131,1.265754,0.002202
5365.000000,1,1.124673,1.167875,1.139818,0.017162
5365.250000,1,1.262097,1.269388,1.266326,0.002756
5365.500000,1,1.118160,1.163544,1.133778,0.018323
5365.750000,1,1.249534,1.255190,1.253187,0.001941
5366.000000,1,1.084760,1.130930,1.100353,0.018373
5366.250000,1,1.214655,1.216795,1.215905,0.000713
5366.500000,1,1.036341,1.079939,1.050746,0.017482
5366.750000,1,1.172729,1.178218,1.174715,0.001822
5367.000000,1,0.988635,1.027175,1.001278,0.015328
5367.250000,1,1.124230,1.135350,1.128291,0.003934
5367.500000,1,0.927412,0.962343,0.938376,0.013717
5367.750000,1,1.059238,1.073956,1.064323,0.005543
5368.000000,1,0.857158,0.887277,0.866708,0.012107
5368.250000,1,0.997215,1.014442,1.003444,0.006318
5368.500000,1,0.799519,0.828371,0.809343,0.011230
5368.750000,1,0.951415,0.968411,0.957680,0.006648
5369.000000,1,0.755063,0.782383,0.764820,0.010784
5369.250000,1,0.907322,0.921818,0.912548,0.005874
5369.500000,1,0.705954,0.733938,0.716483,0.010675
5369.750000,1,0.855299,0.868607,0.860012,0.005314
5370.000000,1,0.657868,0.685902,0.668507,0.010564
5370.250000,1,0.804814,0.816105,0.808960,0.004462
5370.500000,1,0.616161,0.643639,0.626531,0.010386
5370.750000,1,0.754532,0.764513,0.758251,0.003949
5371.000000,1,0.572302,0.598132,0.582457,0.009645
5371.250000,1,0.697502,0.707105,0.701150,0.003776
5371.500000,1,0.524740,0.549149,0.534553,0.008979
5371.750000,1,0.642031,0.651317,0.645739,0.003589
5372.000000,1,0.482336,0.504174,0.491134,0.008022
5372.250000,1,0.594008,0.604215,0.598575,0.003601
5372.500000,1,0.442950,0.462701,0.450471,0.007376
5372.750000,1,0.553715,0.562697,0.558023,0.003153
5373.000000,1,0.403969,0.423580,0.411442,0.007490
5373.250000,1,0.524419,0.530686,0.527797,0.002078
5373.500000,1,0.369960,0.392719,0.378538,0.008618
5373.750000,1,0.510521,0.514318,0.512500,0.001116
5374.000000,1,0.341943,0.369691,0.352150,0.010779
5374.250000,1,0.501588,0.511737,0.507329,0.003399
5374.500000,1,0.313792,0.348764,0.326503,0.013715
5374.750000,1,0.495629,0.513994,0.506423,0.006606
5375.000000,1,0.285044,0.328954,0.301061,0.017229
5375.250000,1,0.493891,0.521869,0.510701,0.010313
5375.500000,1,0.261400,0.313655,0.280354,0.020615
5375.750000,1,0.500042,0.536199,0.521918,0.013803
5376.000000,1,2.031921,3.545325,2.982912,0.577353
5376.250000,1,0.501724,0.537484,0.523189,0.013573
5376.500000,1,0.259913,0.310850,0.278258,0.020205
5376.750000,1,0.498080,0.525206,0.514020,0.009725
5377.000000,1,0.282105,0.323442,0.296941,0.016450
5377.250000,1,0.501911,0.519042,0.511494,0.005810
5377.500000,1,0.309538,0.341288,0.320787,0.012746
5377.750000,1,0.509158,0.518060,0.513617,0.002652
5378.000000,1,0.336834,0.361191,0.345519,0.009746
5378.250000,1,0.516507,0.521067,0.519278,0.001473
5378.500000,1,0.364612,0.384211,0.371738,0.007736
5378.750000,1,0.530599,0.538588,0.534194,0.002671
5379.000000,1,0.399086,0.416214,0.405259,0.006933
5379.250000,1,0.559292,0.568864,0.563123,0.003339
5379.500000,1,0.439190,0.457116,0.445787,0.007238
5379.750000,1,0.598092,0.607728,0.601588,0.003358
5380.000000,1,0.480604,0.501793,0.488942,0.008329
5380.250000,1,0.644003,0.652039,0.646416,0.002975
5380.500000,1,0.525743,0.550322,0.535466,0.009671
5380.750000,1,0.695961,0.704331,0.698733,0.002890
5381.000000,1,0.576252,0.602757,0.586514,0.010572
5381.250000,1,0.749667,0.757873,0.752712,0.002924
5381.500000,1,0.622821,0.651358,0.633496,0.011346
5381.750000,1,0.797784,0.807299,0.800741,0.003482
5382.000000,1,0.667013,0.695550,0.677722,0.011353
5382.250000,1,0.846889,0.857767,0.849939,0.004558
5382.500000,1,0.716730,0.744103,0.726825,0.011125
5382.750000,1,0.898091,0.911597,0.902025,0.005562
5383.000000,1,0.765908,0.791929,0.774822,0.010852
5383.250000,1,0.942765,0.959319,0.948260,0.006737
5383.500000,1,0.808846,0.834922,0.817288,0.010815
5383.750000,1,0.990957,1.007593,0.996736,0.006825
5384.000000,1,0.862309,0.889277,0.871083,0.011360
5384.250000,1,1.057029,1.072469,1.062449,0.006367
5384.500000,1,0.927587,0.958969,0.937911,0.012661
5384.750000,1,1.127891,1.139759,1.132030,0.004942
5385.000000,1,0.982884,1.018255,0.994937,0.014282
5385.250000,1,1.182235,1.188791,1.184477,0.002681
5385.500000,1,1.024136,1.065294,1.038395,0.016557
5385.750000,1,1.230224,1.232485,1.231265,0.000798
5386.000000,1,1.067307,1.111915,1.082970,0.017815
5386.250000,1,1.270162,1.275035,1.272724,0.001614
5386.500000,1,1.097593,1.142767,1.113380,0.018219
5386.750000,1,1.283164,1.290968,1.287629,0.002923
5387.000000,1,1.104296,1.148163,1.119341,0.017598
5387.250000,1,1.280516,1.288484,1.285274,0.002832
5387.500000,1,1.111269,1.151787,1.125210,0.016392
5387.750000,1,1.284084,1.289412,1.287072,0.001996
5388.000000,1,1.120199,1.153618,1.131968,0.013313
5388.250000,1,1.273950,1.277136,1.275295,0.001131
5388.500000,1,1.102609,1.129317,1.111589,0.010488
5388.750000,1,1.233450,1.238199,1.235867,0.001782
5389.000000,1,1.064098,1.086350,1.071545,0.008610
5389.250000,1,1.187742,1.194993,1.191153,0.002795
5389.500000,1,1.024322,1.043174,1.030310,0.007131
5389.750000,1,1.142578,1.151090,1.146262,0.003271
5390.000000,1,0.972791,0.989191,0.978517,0.006189
5390.250000,1,1.089449,1.098316,1.093103,0.003096
5390.500000,1,0.915243,0.932981,0.921567,0.006322
5390.750000,1,1.046408,1.052502,1.049092,0.002288
5391.000000,1,0.873410,0.893160,0.880969,0.007424
5391.250000,1,1.025323,1.028420,1.026366,0.000967
5391.500000,1,0.848841,0.872964,0.857562,0.009047
5391.750000,1,1.016880,1.023213,1.020045,0.002271
5392.000000,2,0.280168,0.281569,0.280929,0.000500
5392.250000,2,0.281933,0.282666,0.282342,0.000252
5392.500000,2,0.286599,0.287772,0.287344,0.000423
5392.750000,2,0.295269,0.296319,0.295811,0.000306
5393.000000,2,0.307598,0.308542,0.308192,0.000277
5393.250000,2,0.324096,0.325163,0.324669,0.000319
5393.500000,2,0.344921,0.345592,0.345199,0.000194
5393.750000,2,0.369215,0.370404,0.369802,0.000424
5394.000000,2,0.397713,0.398896,0.398350,0.000380
5394.250000,2,0.430412,0.431715,0.430967,0.000437
5394.500000,2,0.466392,0.468217,0.467259,0.000611
5394.750000,2,0.505764,0.508023,0.506711,0.000720
5395.000000,2,0.547666,0.550332,0.548569,0.000874
5395.250000,2,0.589629,0.592501,0.590844,0.000917
5395.500000,2,0.631804,0.634424,0.632774,0.000799
5395.750000,2,0.671928,0.675176,0.672966,0.001157
5396.000000,2,0.710731,0.714247,0.712087,0.001277
5396.250000,2,0.747221,0.750955,0.748531,0.001269
5396.500000,2,0.781157,0.784489,0.782305,0.001286
5396.750000,2,0.811216,0.814847,0.812637,0.001236
5397.000000,2,0.838250,0.841640,0.839443,0.001219
5397.250000,2,0.861132,0.864150,0.862361,0.001134
5397.500000,2,0.880947,0.884372,0.881979,0.001129
5397.750000,2,0.896838,0.900700,0.898297,0.001311
5398.000000,2,0.911862,0.914849,0.913230,0.000976
5398.250000,2,0.924690,0.927326,0.925847,0.000740
5398.500000,2,0.936108,0.938202,0.936847,0.000706
5398.750000,2,0.944860,0.946735,0.945585,0.000622
5399.000000,2,0.953147,0.954660,0.953597,0.000513
5399.250000,2,0.960437,0.963312,0.961901,0.000840
5399.500000,2,0.969309,0.972018,0.970888,0.000874
5399.750000,2,0.979653,0.983657,0.981929,0.001135
5400.000000,2,0.994440,0.999220,0.997458,0.001485
5400.250000,2,1.007592,1.011063,1.009803,0.001254
5400.500000,2,1.021842,1.025920,1.024192,0.001499
5400.750000,2,1.035683,1.040437,1.038651,0.001726
5401.000000,2,1.048682,1.053180,1.051439,0.001592
5401.250000,2,1.059851,1.063965,1.062453,0.001604
5401.500000,2,1.069123,1.073120,1.071749,0.001592
5401.750000,2,1.076908,1.081138,1.079620,0.001691
5402.000000,2,1.083224,1.088161,1.085926,0.001713
5402.250000,2,1.088381,1.092742,1.090793,0.001476
5402.500000,2,1.092458,1.096911,1.094734,0.001357
5402.750000,2,1.097319,1.100308,1.098623,0.001118
5403.000000,2,1.099953,1.103724,1.102014,0.001197
5403.250000,2,1.104863,1.107570,1.106166,0.000916
5403.500000,2,1.109243,1.113296,1.111450,0.001367
5403.750000,2,1.116207,1.119022,1.117781,0.000952
5404.000000,2,1.124020,1.127615,1.126196,0.001008
5404.250000,2,1.135105,1.138108,1.136530,0.000996
5404.500000,2,1.146480,1.149961,1.148353,0.001123
5404.750000,2,1.160089,1.163419,1.161830,0.001066
5405.000000,2,1.174108,1.177234,1.175629,0.001036
5405.250000,2,1.185911,1.189912,1.188127,0.001403
5405.500000,2,1.198253,1.200827,1.199863,0.001010
5405.750000,2,1.208650,1.210982,1.209986,0.000760
5406.000000,2,1.216083,1.219736,1.217982,0.001085
5406.250000,2,1.222878,1.225757,1.224510,0.001057
5406.500000,2,1.229638,1.231577,1.230491,0.000757
5406.750000,2,1.232856,1.237023,1.234531,0.001307
5407.000000,2,1.235343,1.239303,1.237249,0.001121
5407.250000,2,1.237944,1.240009,1.238911,0.000692
5407.500000,2,1.237715,1.241239,1.238960,0.001114
5407.750000,2,1.237286,1.239544,1.238406,0.000745
5408.000000,2,1.236913,1.240019,1.238367,0.001041
5408.250000,2,1.236258,1.239817,1.238094,0.001036
5408.500000,2,1.236162,1.239051,1.237155,0.001010
5408.750000,2,1.235184,1.237992,1.236120,0.000809
5409.000000,2,1.233804,1.235853,1.234649,0.000764
5409.250000,2,1.233500,1.236075,1.234269,0.000874
5409.500000,2,1.232660,1.236136,1.234251,0.001055
5409.750000,2,1.232936,1.235087,1.233776,0.000826
5410.000000,2,1.233035,1.235621,1.234459,0.000724
5410.250000,2,1.233162,1.236160,1.234672,0.001075
5410.500000,2,1.233055,1.236569,1.234969,0.001102
5410.750000,2,1.234101,1.236323,1.235323,0.000872
5411.000000,2,1.234961,1.238581,1.236897,0.001332
5411.250000,2,1.236637,1.240445,1.238521,0.001201
5411.500000,2,1.239521,1.244148,1.242013,0.001743
5411.750000,2,1.242654,1.247346,1.244948,0.001563
5412.000000,2,1.245687,1.250813,1.248065,0.001743
5412.250000,2,1.249030,1.253465,1.250980,0.001721
5412.500000,2,1.250616,1.255900,1.252993,0.001967
5412.750000,2,1.252652,1.257618,1.254458,0.001805
5413.000000,2,1.252592,1.259867,1.255405,0.002696
5413.250000,2,1.251319,1.258718,1.253904,0.002587
5413.500000,2,1.247653,1.254276,1.250241,0.002252
5413.750000,2,1.242038,1.248195,1.244246,0.002438
5414.000000,2,1.234879,1.240475,1.236912,0.002100
5414.250000,2,1.229309,1.234044,1.230987,0.001946
5414.500000,2,1.227295,1.232595,1.229291,0.002113
5414.750000,2,1.230494,1.235343,1.232327,0.001703
5415.000000,2,1.239292,1.244008,1.240993,0.001562
5415.250000,2,1.251869,1.255470,1.253201,0.001217
5415.500000,2,1.264981,1.267862,1.266143,0.000895
5415.750000,2,1.275957,1.279065,1.277364,0.000971
5416.000000,2,1.286097,1.288019,1.287061,0.000594
5416.250000,2,1.292223,1.294847,1.293581,0.000819
5416.500000,2,1.296893,1.298965,1.297852,0.000844
5416.750000,2,1.298789,1.301692,1.300296,0.001142
5417.000000,2,1.299571,1.304874,1.301496,0.001708
5417.250000,2,1.298549,1.302859,1.300822,0.001732
5417.500000,2,1.295346,1.300814,1.298223,0.001953
5417.750000,2,1.291127,1.298169,1.294500,0.002448
5418.000000,2,1.287679,1.294927,1.290866,0.002448
5418.250000,2,1.282852,1.288781,1.286076,0.002045
5418.500000,2,1.274831,1.281637,1.278428,0.002334
5418.750000,2,1.263565,1.269783,1.266906,0.002278
5419.000000,2,1.245687,1.251135,1.248544,0.001943
5419.250000,2,1.219474,1.226790,1.223830,0.002480
5419.500000,2,1.188754,1.194642,1.191976,0.001778
5419.750000,2,1.152168,1.157525,1.155126,0.001549
5420.000000,2,1.111315,1.116307,1.114260,0.001691
5420.250000,2,1.066455,1.071288,1.068669,0.001580
5420.500000,2,1.014459,1.019335,1.017348,0.001483
5420.750000,2,0.957084,0.961490,0.959499,0.001461
5421.000000,2,0.893496,0.897568,0.895803,0.001357
5421.250000,2,0.824639,0.827939,0.826659,0.001140
5421.500000,2,0.753418,0.757060,0.755374,0.001364
5421.750000,2,0.681553,0.684960,0.683477,0.001291
5422.000000,2,0.610930,0.614242,0.612622,0.001259
5422.250000,2,0.543048,0.546134,0.544640,0.001108
5422.500000,2,0.479437,0.482586,0.481128,0.001097
5422.750000,2,0.422758,0.425212,0.424024,0.000923
5423.000000,2,0.374306,0.376538,0.375472,0.000839
5423.250000,2,0.335951,0.337939,0.336921,0.000759
5423.500000,2,0.308376,0.310174,0.309358,0.000649
5423.750000,2,0.291741,0.293123,0.292572,0.000511
5424.000000,3,0.269991,0.270972,0.270545,0.000298
5424.250000,3,0.272339,0.273032,0.272654,0.000245
5424.500000,3,0.279054,0.279757,0.279394,0.000264
5424.750000,3,0.289732,0.290868,0.290230,0.000461
5425.000000,3,0.304545,0.306143,0.305426,0.000532
5425.250000,3,0.324284,0.325704,0.325089,0.000475
5425.500000,3,0.349083,0.350436,0.349866,0.000430
5425.750000,3,0.378579,0.380448,0.379590,0.000638
5426.000000,3,0.413019,0.414931,0.413947,0.000727
5426.250000,3,0.450380,0.452311,0.451495,0.000625
5426.500000,3,0.490640,0.492310,0.491431,0.000603
5426.750000,3,0.532290,0.534051,0.533098,0.000600
5427.000000,3,0.575547,0.577632,0.576341,0.000694
5427.250000,3,0.619731,0.621915,0.620558,0.000759
5427.500000,3,0.664157,0.666518,0.665106,0.000788
5427.750000,3,0.707039,0.710586,0.708634,0.001047
5428.000000,3,0.747776,0.751467,0.749655,0.001111
5428.250000,3,0.784573,0.788633,0.786924,0.001332
5428.500000,3,0.817380,0.821835,0.819729,0.001577
5428.750000,3,0.845264,0.849362,0.847346,0.001582
5429.000000,3,0.868033,0.872487,0.870632,0.001704
5429.250000,3,0.886354,0.892293,0.889535,0.002071
5429.500000,3,0.901444,0.906570,0.904365,0.002039
5429.750000,3,0.911632,0.918253,0.915763,0.002313
5430.000000,3,0.921181,0.928874,0.925304,0.002547
5430.250000,3,0.929433,0.936705,0.933249,0.002303
5430.500000,3,0.938703,0.945205,0.942268,0.002158
5430.750000,3,0.947710,0.954499,0.951442,0.002500
5431.000000,3,0.957992,0.965586,0.962047,0.002527
5431.250000,3,0.967821,0.974853,0.971916,0.002513
5431.500000,3,0.978637,0.984527,0.982006,0.002004
5431.750000,3,0.987941,0.992939,0.990774,0.001829
5432.000000,3,0.995857,1.000347,0.998293,0.001505
5432.250000,3,1.002359,1.006330,1.004956,0.001434
5432.500000,3,1.007614,1.011435,1.010256,0.001239
5432.750000,3,1.014224,1.016761,1.015581,0.000887
5433.000000,3,1.018909,1.022397,1.020620,0.001238
5433.250000,3,1.024831,1.027415,1.026053,0.000857
5433.500000,3,1.031855,1.034330,1.033221,0.000864
5433.750000,3,1.039241,1.042811,1.041302,0.001161
5434.000000,3,1.048560,1.051641,1.050507,0.001253
5434.250000,3,1.058018,1.062788,1.060800,0.001675
5434.500000,3,1.067096,1.071937,1.070172,0.001811
5434.750000,3,1.077336,1.081285,1.079567,0.001444
5435.000000,3,1.085533,1.090221,1.088227,0.001833
5435.250000,3,1.092940,1.098369,1.096473,0.002045
5435.500000,3,1.101708,1.107401,1.105014,0.002239
5435.750000,3,1.109795,1.116947,1.113699,0.002451
5436.000000,3,1.119402,1.125581,1.122516,0.002271
5436.250000,3,1.126841,1.133585,1.130404,0.002332
5436.500000,3,1.134267,1.140509,1.137323,0.001966
5436.750000,3,1.140305,1.146972,1.143823,0.002328
5437.000000,3,1.146612,1.152030,1.149384,0.001994
5437.250000,3,1.151347,1.156509,1.153927,0.001860
5437.500000,3,1.155631,1.160536,1.158440,0.001697
5437.750000,3,1.160106,1.164719,1.162572,0.001678
5438.000000,3,1.163984,1.168206,1.165838,0.001639
5438.250000,3,1.168128,1.171530,1.169654,0.001523
5438.500000,3,1.171829,1.175317,1.173384,0.001258
5438.750000,3,1.176722,1.179941,1.178233,0.001319
5439.000000,3,1.182286,1.186006,1.183659,0.001453
5439.250000,3,1.188517,1.192433,1.190832,0.001414
5439.500000,3,1.195647,1.199435,1.197151,0.001392
5439.750000,3,1.202869,1.206386,1.204277,0.001338
5440.000000,3,1.212308,1.216970,1.214251,0.001974
5440.250000,3,1.217423,1.221144,1.218980,0.001499
5440.500000,3,1.224066,1.227844,1.225724,0.001575
5440.750000,3,1.230893,1.235369,1.233086,0.001786
5441.000000,3,1.237500,1.242310,1.239700,0.001931
5441.250000,3,1.244448,1.249764,1.246749,0.002135
5441.500000,3,1.251390,1.256777,1.253969,0.002095
5441.750000,3,1.258293,1.263662,1.260845,0.002081
5442.000000,3,1.265911,1.271264,1.268288,0.002121
5442.250000,3,1.273399,1.279111,1.276156,0.002133
5442.500000,3,1.281538,1.287469,1.284563,0.002125
5442.750000,3,1.289076,1.294885,1.291444,0.001888
5443.000000,3,1.294702,1.299746,1.297030,0.001673
5443.250000,3,1.298636,1.303626,1.300865,0.001683
5443.500000,3,1.300508,1.304598,1.302725,0.001471
5443.750000,3,1.300098,1.304284,1.302145,0.001449
5444.000000,3,1.298206,1.302054,1.300080,0.001197
5444.250000,3,1.294362,1.296299,1.295425,0.000604
5444.500000,3,1.287534,1.288317,1.287907,0.000281
5444.750000,3,1.278231,1.279699,1.278993,0.000461
5445.000000,3,1.270286,1.272442,1.271554,0.000700
5445.250000,3,1.264675,1.268209,1.266171,0.001067
5445.500000,3,1.264524,1.267298,1.266160,0.000979
5445.750000,3,1.269003,1.272563,1.271191,0.001135
5446.000000,3,1.277514,1.281628,1.279466,0.001476
5446.250000,3,1.287332,1.291719,1.289253,0.001648
5446.500000,3,1.295772,1.300859,1.297970,0.001843
5446.750000,3,1.302624,1.307276,1.304663,0.001844
5447.000000,3,1.306815,1.313122,1.309838,0.002353
5447.250000,3,1.312416,1.317867,1.314651,0.001899
5447.500000,3,1.316365,1.323673,1.320038,0.002371
5447.750000,3,1.323721,1.329149,1.326078,0.002097
5448.000000,3,1.328797,1.335827,1.331695,0.002618
5448.250000,3,1.331784,1.337879,1.334674,0.002374
5448.500000,3,1.332845,1.338149,1.335387,0.002078
5448.750000,3,1.331411,1.336367,1.333485,0.001836
5449.000000,3,1.327522,1.332273,1.329668,0.001874
5449.250000,3,1.323249,1.326587,1.324658,0.001329
5449.500000,3,1.315048,1.318734,1.316705,0.001230
5449.750000,3,1.302715,1.306345,1.304448,0.001406
5450.000000,3,1.286035,1.288445,1.287501,0.000832
5450.250000,3,1.264330,1.266972,1.265350,0.000948
5450.500000,3,1.239983,1.242215,1.241433,0.000764
5450.750000,3,1.215705,1.217564,1.216949,0.000585
5451.000000,3,1.192692,1.194314,1.193421,0.000664
5451.250000,3,1.167710,1.169379,1.168660,0.000480
5451.500000,3,1.140397,1.142307,1.141224,0.000610
5451.750000,3,1.108200,1.109960,1.108885,0.000554
5452.000000,3,1.068657,1.070786,1.069637,0.000675
5452.250000,3,1.020365,1.023790,1.022084,0.001125
5452.500000,3,0.965973,0.968411,0.967391,0.000906
5452.750000,3,0.905278,0.907635,0.906624,0.000922
5453.000000,3,0.839811,0.841994,0.841027,0.000862
5453.250000,3,0.769079,0.772242,0.771026,0.001094
5453.500000,3,0.698144,0.700482,0.699386,0.000829
5453.750000,3,0.627867,0.630418,0.629046,0.000844
5454.000000,3,0.560706,0.563172,0.561984,0.000857
5454.250000,3,0.499104,0.500768,0.500007,0.000580
5454.500000,3,0.443228,0.445145,0.444383,0.000621
5454.750000,3,0.394317,0.396023,0.395336,0.000541
5455.000000,3,0.353001,0.354276,0.353644,0.000414
5455.250000,3,0.319616,0.320303,0.320005,0.000254
5455.500000,3,0.295216,0.295822,0.295588,0.000240
5455.750000,3,0.279977,0.280388,0.280213,0.000158
5456.000000,4,0.289834,0.290513,0.290229,0.000220
5456.250000,4,0.293530,0.294190,0.293783,0.000236
5456.500000,4,0.304170,0.305056,0.304642,0.000291
5456.750000,4,0.321854,0.322887,0.322395,0.000325
5457.000000,4,0.346038,0.347494,0.346837,0.000500
5457.250000,4,0.376362,0.378296,0.377394,0.000607
5457.500000,4,0.412684,0.414667,0.413742,0.000608
5457.750000,4,0.454775,0.456965,0.455934,0.000650
5458.000000,4,0.502258,0.505702,0.504053,0.000993
5458.250000,4,0.555150,0.558996,0.557074,0.001102
5458.500000,4,0.611991,0.616224,0.614134,0.001218
5458.750000,4,0.670586,0.674975,0.672520,0.001232
5459.000000,4,0.727777,0.732694,0.730459,0.001355
5459.250000,4,0.783744,0.788401,0.786215,0.001311
5459.500000,4,0.835813,0.841144,0.838459,0.001502
5459.750000,4,0.883705,0.889196,0.886498,0.001574
5460.000000,4,0.927525,0.932354,0.930124,0.001444
5460.250000,4,0.964798,0.970374,0.967556,0.001674
5460.500000,4,0.996800,1.001539,0.998884,0.001582
5460.750000,4,1.022266,1.026813,1.024853,0.001503
5461.000000,4,1.045504,1.048223,1.047093,0.000871
5461.250000,4,1.065184,1.068613,1.067183,0.001098
5461.500000,4,1.086106,1.088291,1.087126,0.000739
5461.750000,4,1.105233,1.107174,1.106221,0.000579
5462.000000,4,1.122041,1.123646,1.122951,0.000501
5462.250000,4,1.135421,1.136798,1.136277,0.000407
5462.500000,4,1.144370,1.146411,1.145372,0.000769
5462.750000,4,1.149306,1.151899,1.150665,0.000817
5463.000000,4,1.153200,1.155368,1.154093,0.000736
5463.250000,4,1.154136,1.157462,1.155704,0.001204
5463.500000,4,1.155921,1.159935,1.157504,0.001303
5463.750000,4,1.156110,1.159477,1.157935,0.001164
5464.000000,4,1.156060,1.159036,1.157151,0.001075
5464.250000,4,1.152058,1.156913,1.154388,0.001472
5464.500000,4,1.150399,1.153941,1.151806,0.001340
5464.750000,4,1.147399,1.151079,1.149146,0.001332
5465.000000,4,1.146110,1.149513,1.147548,0.001121
5465.250000,4,1.143625,1.147210,1.145436,0.001186
5465.500000,4,1.142460,1.146232,1.143779,0.001389
5465.750000,4,1.138649,1.143051,1.140241,0.001577
5466.000000,4,1.134194,1.139111,1.135920,0.001693
5466.250000,4,1.131862,1.135885,1.133117,0.001494
5466.500000,4,1.130853,1.134436,1.132053,0.001487
5466.750000,4,1.133092,1.136638,1.134329,0.001443
5467.000000,4,1.137552,1.142223,1.139165,0.001757
5467.250000,4,1.143867,1.147601,1.145436,0.001387
5467.500000,4,1.149364,1.153298,1.151182,0.001349
5467.750000,4,1.153942,1.157407,1.155610,0.001226
5468.000000,4,1.157771,1.160915,1.159385,0.001077
5468.250000,4,1.158891,1.161361,1.160241,0.000904
5468.500000,4,1.159769,1.162199,1.160718,0.000833
5468.750000,4,1.159099,1.161602,1.160488,0.000887
5469.000000,4,1.156480,1.159248,1.158222,0.000983
5469.250000,4,1.152442,1.155683,1.154238,0.000974
5469.500000,4,1.147175,1.151183,1.149111,0.001288
5469.750000,4,1.141578,1.145959,1.143814,0.001353
5470.000000,4,1.137260,1.140951,1.139658,0.001286
5470.250000,4,1.135171,1.138133,1.136844,0.000925
5470.500000,4,1.134311,1.137904,1.136442,0.001235
5470.750000,4,1.135051,1.138063,1.136883,0.001209
5471.000000,4,1.135830,1.139652,1.137932,0.001312
5471.250000,4,1.136730,1.140596,1.138813,0.001304
5471.500000,4,1.138519,1.142083,1.140739,0.001332
5471.750000,4,1.140048,1.144072,1.142688,0.001486
5472.000000,4,1.143167,1.147741,1.145730,0.001384
5472.250000,4,1.146275,1.151619,1.148901,0.001783
5472.500000,4,1.150373,1.154500,1.152489,0.001506
5472.750000,4,1.154272,1.159126,1.156608,0.001599
5473.000000,4,1.158749,1.162594,1.160353,0.001472
5473.250000,4,1.162827,1.168092,1.164730,0.001691
5473.500000,4,1.167205,1.171801,1.169255,0.001431
5473.750000,4,1.172942,1.177059,1.174396,0.001370
5474.000000,4,1.178243,1.182476,1.179876,0.001445
5474.250000,4,1.183977,1.187934,1.185144,0.001338
5474.500000,4,1.188201,1.192132,1.189680,0.001370
5474.750000,4,1.192183,1.196171,1.193313,0.001282
5475.000000,4,1.195009,1.198760,1.196202,0.001160
5475.250000,4,1.195918,1.199010,1.197455,0.000871
5475.500000,4,1.195272,1.198480,1.196903,0.000946
5475.750000,4,1.193786,1.196181,1.194765,0.000766
5476.000000,4,1.190068,1.193508,1.192206,0.001088
5476.250000,4,1.187162,1.189145,1.188284,0.000643
5476.500000,4,1.184146,1.185891,1.184874,0.000635
5476.750000,4,1.181747,1.185187,1.183397,0.001150
5477.000000,4,1.180021,1.184267,1.182246,0.001491
5477.250000,4,1.179293,1.183681,1.181876,0.001426
5477.500000,4,1.179288,1.184197,1.181677,0.001747
5477.750000,4,1.180067,1.184127,1.182258,0.001505
5478.000000,4,1.181068,1.185679,1.183891,0.001508
5478.250000,4,1.184496,1.188988,1.187057,0.001677
5478.500000,4,1.188884,1.194114,1.191869,0.001934
5478.750000,4,1.195430,1.200844,1.198256,0.001911
5479.000000,4,1.201922,1.207666,1.205462,0.001793
5479.250000,4,1.208656,1.213493,1.211535,0.001743
5479.500000,4,1.213814,1.218752,1.216462,0.001718
5479.750000,4,1.216942,1.221549,1.219014,0.001667
5480.000000,4,1.217102,1.222479,1.219916,0.001971
5480.250000,4,1.214703,1.220370,1.217733,0.001747
5480.500000,4,1.211574,1.215942,1.213302,0.001397
5480.750000,4,1.204058,1.208355,1.206185,0.001553
5481.000000,4,1.193182,1.197561,1.195721,0.001396
5481.250000,4,1.182736,1.186286,1.184730,0.001043
5481.500000,4,1.170971,1.174702,1.172902,0.001190
5481.750000,4,1.159486,1.163097,1.161772,0.001151
5482.000000,4,1.150639,1.153202,1.152283,0.000787
5482.250000,4,1.141053,1.143933,1.142867,0.000913
5482.500000,4,1.130886,1.132430,1.131825,0.000574
5482.750000,4,1.115853,1.118472,1.117403,0.000743
5483.000000,4,1.095039,1.098344,1.096971,0.001118
5483.250000,4,1.069729,1.072273,1.071364,0.001028
5483.500000,4,1.038465,1.040907,1.039917,0.000801
5483.750000,4,1.001950,1.003850,1.003004,0.000736
5484.000000,4,0.960411,0.963346,0.962085,0.001008
5484.250000,4,0.913853,0.917004,0.915737,0.001084
5484.500000,4,0.862816,0.866494,0.864907,0.001179
