# freq,if,real_min,real_max,real_ave,real_rms
5628.000000,1,0.249168,0.249955,0.249432,0.000244
5628.250000,1,0.251062,0.252131,0.251611,0.000311
5628.500000,1,0.258168,0.259265,0.258669,0.000321
5628.750000,1,0.270298,0.271537,0.270947,0.000385
5629.000000,1,0.288718,0.290399,0.289428,0.000475
5629.250000,1,0.312904,0.314666,0.313544,0.000507
5629.500000,1,0.341730,0.343946,0.342563,0.000659
5629.750000,1,0.374740,0.376955,0.375722,0.000577
5630.000000,1,0.411910,0.414344,0.413016,0.000728
5630.250000,1,0.453589,0.455565,0.454360,0.000562
5630.500000,1,0.498329,0.501078,0.499334,0.000812
5630.750000,1,0.545440,0.547990,0.546179,0.000794
5631.000000,1,0.591802,0.595050,0.592960,0.000990
5631.250000,1,0.637007,0.639885,0.638099,0.000923
5631.500000,1,0.681164,0.684486,0.682202,0.001054
5631.750000,1,0.725886,0.728944,0.727109,0.001075
5632.000000,1,0.772839,0.776965,0.774413,0.001399
5632.250000,1,0.820415,0.825169,0.822331,0.001651
5632.500000,1,0.866724,0.871095,0.868434,0.001657
5632.750000,1,0.907623,0.912171,0.909431,0.001820
5633.000000,1,0.942701,0.947162,0.944715,0.001788
5633.250000,1,0.973364,0.978620,0.975828,0.002131
5633.500000,1,1.001468,1.007217,1.004331,0.002259
5633.750000,1,1.027396,1.033990,1.030241,0.002372
5634.000000,1,1.049716,1.056350,1.052541,0.002426
5634.250000,1,1.064119,1.071266,1.067294,0.002513
5634.500000,1,1.073542,1.080285,1.076889,0.002621
5634.750000,1,1.081230,1.089042,1.084777,0.002819
5635.000000,1,1.090385,1.098368,1.093787,0.002910
5635.250000,1,1.102149,1.110395,1.105921,0.003062
5635.500000,1,1.114239,1.123577,1.118762,0.003410
5635.750000,1,1.124490,1.133481,1.128430,0.003155
5636.000000,1,1.130498,1.139360,1.134306,0.003205
5636.250000,1,1.132615,1.142290,1.136690,0.003402
5636.500000,1,1.136519,1.144940,1.140032,0.003097
5636.750000,1,1.141598,1.149892,1.145365,0.003131
5637.000000,1,1.148522,1.156538,1.151932,0.002920
5637.250000,1,1.152360,1.160414,1.156189,0.002900
5637.500000,1,1.152159,1.160693,1.156350,0.002865
5637.750000,1,1.150052,1.158900,1.154361,0.003077
5638.000000,1,1.148839,1.158859,1.154259,0.003347
5638.250000,1,1.154847,1.164643,1.160604,0.003106
5638.500000,1,1.168088,1.177772,1.173855,0.003052
5638.750000,1,1.182824,1.193226,1.189330,0.003223
5639.000000,1,1.196637,1.207069,1.202920,0.003051
5639.250000,1,1.204813,1.214831,1.210742,0.002859
5639.500000,1,1.209337,1.219139,1.215785,0.002875
5639.750000,1,1.214202,1.225746,1.221516,0.003395
5640.000000,1,1.224183,1.235376,1.231289,0.003191
5640.250000,1,1.234996,1.245428,1.242451,0.003270
5640.500000,1,1.244526,1.255228,1.251747,0.003072
5640.750000,1,1.248418,1.257518,1.254808,0.002867
5641.000000,1,1.245930,1.255781,1.253371,0.003207
5641.250000,1,1.244737,1.252781,1.250585,0.002604
5641.500000,1,1.244877,1.253692,1.251446,0.002773
5641.750000,1,1.250033,1.258090,1.255882,0.002536
5642.000000,1,1.254958,1.263597,1.261292,0.002696
5642.250000,1,1.257235,1.265731,1.263186,0.002630
5642.500000,1,1.254437,1.262168,1.259974,0.002348
5642.750000,1,1.249883,1.259008,1.256176,0.002838
5643.000000,1,1.247054,1.254444,1.252354,0.002376
5643.250000,1,1.249632,1.256129,1.254423,0.001996
5643.500000,1,1.258228,1.264481,1.262804,0.001957
5643.750000,1,1.265772,1.272281,1.270850,0.001982
5644.000000,1,1.270848,1.277066,1.275473,0.001932
5644.250000,1,1.271570,1.277558,1.275822,0.001813
5644.500000,1,1.270858,1.276865,1.275259,0.001862
5644.750000,1,1.273596,1.280109,1.278099,0.002027
5645.000000,1,1.280708,1.286390,1.284752,0.001736
5645.250000,1,1.288523,1.294594,1.292782,0.002040
5645.500000,1,1.292445,1.299966,1.296973,0.002443
5645.750000,1,1.289435,1.299274,1.295407,0.003067
5646.000000,1,1.285634,1.294810,1.290977,0.003148
5646.250000,1,1.280748,1.290856,1.286309,0.003270
5646.500000,1,1.279775,1.289864,1.285393,0.003473
5646.750000,1,1.281370,1.292239,1.287026,0.003782
5647.000000,1,1.280889,1.291107,1.286344,0.003631
5647.250000,1,1.275853,1.286837,1.281603,0.004021
5647.500000,1,1.266193,1.277091,1.271791,0.004161
5647.750000,1,1.256062,1.266436,1.261196,0.003935
5648.000000,1,1.248147,1.258798,1.253540,0.004118
5648.250000,1,1.242269,1.253310,1.248342,0.003922
5648.500000,1,1.238979,1.248503,1.244215,0.003449
5648.750000,1,1.232308,1.241951,1.236980,0.003716
5649.000000,1,1.221424,1.229754,1.225480,0.003295
5649.250000,1,1.209076,1.217243,1.213085,0.003169
5649.500000,1,1.199265,1.206893,1.203086,0.002912
5649.750000,1,1.193959,1.202076,1.198140,0.003039
5650.000000,1,1.192775,1.200305,1.196611,0.002729
5650.250000,1,1.192825,1.199332,1.196059,0.002275
5650.500000,1,1.191923,1.196947,1.194097,0.002090
5650.750000,1,1.187789,1.192806,1.190117,0.002020
5651.000000,1,1.183441,1.187987,1.185452,0.001930
5651.250000,1,1.180087,1.185696,1.182484,0.001900
5651.500000,1,1.180087,1.184126,1.181919,0.001324
5651.750000,1,1.178299,1.196547,1.183221,0.005565
5652.000000,1,1.174273,1.193367,1.179697,0.005681
5652.250000,1,1.167083,1.189304,1.172795,0.006602
5652.500000,1,1.158828,1.187057,1.165827,0.008436
5652.750000,1,1.151980,1.179043,1.158211,0.008223
5653.000000,1,1.147853,1.178551,1.153688,0.009617
5653.250000,1,1.143113,1.171940,1.148660,0.008983
5653.500000,1,1.137369,1.165200,1.143174,0.008642
5653.750000,1,1.128131,1.158920,1.134561,0.009528
5654.000000,1,1.117424,1.147294,1.122919,0.009497
5654.250000,1,1.104484,1.131916,1.109420,0.008730
5654.500000,1,1.090701,1.112777,1.094857,0.006940
5654.750000,1,1.075282,1.095664,1.078837,0.006492
5655.000000,1,1.055316,1.074227,1.058795,0.005937
5655.250000,1,1.029622,1.046752,1.032858,0.005303
5655.500000,1,0.997741,1.012445,1.000760,0.004496
5655.750000,1,0.960971,0.971904,0.962933,0.003416
5656.000000,1,0.919778,0.928036,0.921441,0.002569
5656.250000,1,0.873226,0.881997,0.875465,0.002549
5656.500000,1,0.823222,0.829484,0.824817,0.001865
5656.750000,1,0.768303,0.772919,0.769629,0.001421
5657.000000,1,0.710342,0.713923,0.711937,0.001008
5657.250000,1,0.652331,0.654399,0.653531,0.000637
5657.500000,1,0.595303,0.597693,0.596403,0.000764
5657.750000,1,0.539919,0.541496,0.541047,0.000552
5658.000000,1,0.487265,0.488635,0.487963,0.000517
5658.250000,1,0.436487,0.437682,0.437189,0.000443
5658.500000,1,0.389942,0.391095,0.390569,0.000369
5658.750000,1,0.348660,0.349467,0.349110,0.000285
5659.000000,1,0.314102,0.314813,0.314453,0.000248
5659.250000,1,0.286701,0.287427,0.287113,0.000196
5659.500000,1,0.267222,0.267919,0.267599,0.000233
5659.750000,1,0.255315,0.255758,0.255533,0.000171
5660.000000,2,0.284465,0.285930,0.285232,0.000476
5660.250000,2,0.287111,0.288421,0.287799,0.000401
5660.500000,2,0.293578,0.295191,0.294262,0.000546
5660.750000,2,0.306070,0.307967,0.306902,0.000556
5661.000000,2,0.323208,0.325235,0.324345,0.000719
5661.250000,2,0.346829,0.349215,0.348057,0.000736
5661.500000,2,0.373925,0.377280,0.375487,0.001162
5661.750000,2,0.405642,0.411473,0.407815,0.001710
5662.000000,2,0.440038,0.447953,0.443026,0.002295
5662.250000,2,0.480107,0.489437,0.483083,0.002709
5662.500000,2,0.522802,0.535858,0.526330,0.003867
5662.750000,2,0.568334,0.584522,0.572209,0.004836
5663.000000,2,0.613495,0.634037,0.617899,0.006252
5663.250000,2,0.658247,0.681308,0.662787,0.007108
5663.500000,2,0.700697,0.723197,0.704729,0.007042
5663.750000,2,0.741679,0.770452,0.746702,0.009056
5664.000000,2,0.780572,0.809221,0.785351,0.009114
5664.250000,2,0.817674,0.846617,0.822115,0.009318
5664.500000,2,0.849224,0.875235,0.853361,0.008331
5664.750000,2,0.877516,0.901891,0.881839,0.007626
5665.000000,2,0.901783,0.928432,0.906810,0.008250
5665.250000,2,0.925601,0.949342,0.930528,0.007208
5665.500000,2,0.948418,0.968444,0.952886,0.005988
5665.750000,2,0.971602,0.987472,0.975924,0.004556
5666.000000,2,0.992358,1.005172,0.995911,0.003773
5666.250000,2,1.009764,1.022278,1.013642,0.003628
5666.500000,2,1.023333,1.032803,1.026446,0.002878
5666.750000,2,1.033573,1.040151,1.036816,0.002175
5667.000000,2,1.042148,1.047023,1.044583,0.001456
5667.250000,2,1.048258,1.053805,1.051114,0.001804
5667.500000,2,1.051414,1.056603,1.054169,0.001566
5667.750000,2,1.052175,1.056069,1.054012,0.001537
5668.000000,2,1.047400,1.053449,1.050581,0.001732
5668.250000,2,1.045229,1.051858,1.048579,0.001945
5668.500000,2,1.045548,1.052698,1.049831,0.002081
5668.750000,2,1.051432,1.058897,1.056530,0.002278
5669.000000,2,1.061021,1.067547,1.065284,0.001946
5669.250000,2,1.068747,1.077042,1.074503,0.002502
5669.500000,2,1.076245,1.082317,1.080210,0.001981
5669.750000,2,1.079252,1.087112,1.084191,0.002272
5670.000000,2,1.082846,1.089998,1.087582,0.002036
5670.250000,2,1.087626,1.096385,1.093397,0.002411
5670.500000,2,1.094894,1.102534,1.100263,0.002258
5670.750000,2,1.102452,1.110314,1.107408,0.002314
5671.000000,2,1.105040,1.113270,1.110817,0.002522
5671.250000,2,1.107390,1.115732,1.112980,0.002449
5671.500000,2,1.112498,1.123918,1.119740,0.003689
5671.750000,2,1.109670,1.116918,1.114593,0.002128
5672.000000,2,1.116053,1.123038,1.120961,0.002076
5672.250000,2,1.124297,1.131649,1.129006,0.002085
5672.500000,2,1.130261,1.136631,1.135070,0.001953
5672.750000,2,1.133577,1.140487,1.138578,0.002050
5673.000000,2,1.133398,1.139765,1.138032,0.001867
5673.250000,2,1.133687,1.140695,1.138811,0.002065
5673.500000,2,1.136674,1.142405,1.140659,0.001615
5673.750000,2,1.140437,1.146784,1.144915,0.001840
5674.000000,2,1.143245,1.149571,1.147821,0.001884
5674.250000,2,1.143624,1.149968,1.148406,0.001887
5674.500000,2,1.141005,1.146874,1.144853,0.001656
5674.750000,2,1.138476,1.144983,1.142601,0.001747
5675.000000,2,1.139312,1.144904,1.143160,0.001653
5675.250000,2,1.145276,1.151323,1.149142,0.001745
5675.500000,2,1.153152,1.157972,1.156710,0.001419
5675.750000,2,1.160341,1.166929,1.164899,0.001827
5676.000000,2,1.183889,1.201435,1.193927,0.005562
5676.250000,2,1.168456,1.172950,1.171863,0.001395
5676.500000,2,1.170517,1.175620,1.174178,0.001459
5676.750000,2,1.176701,1.182572,1.180447,0.001643
5677.000000,2,1.185931,1.191015,1.188636,0.001455
5677.250000,2,1.194762,1.200556,1.198036,0.001627
5677.500000,2,1.200597,1.206328,1.203970,0.001714
5677.750000,2,1.205556,1.211241,1.208253,0.001689
5678.000000,2,1.208154,1.213403,1.210651,0.001718
5678.250000,2,1.213063,1.218680,1.215588,0.001874
5678.500000,2,1.218629,1.223734,1.221218,0.001718
5678.750000,2,1.225071,1.230391,1.227436,0.001966
5679.000000,2,1.227589,1.232948,1.229567,0.002116
5679.250000,2,1.226249,1.231984,1.229234,0.002005
5679.500000,2,1.225063,1.231023,1.227761,0.002175
5679.750000,2,1.228414,1.234207,1.230860,0.002115
5680.000000,2,1.235285,1.242691,1.238590,0.002706
5680.250000,2,1.247307,1.254431,1.250562,0.002621
5680.500000,2,1.258261,1.265413,1.261581,0.002672
5680.750000,2,1.266170,1.273623,1.269921,0.002514
5681.000000,2,1.269837,1.276170,1.273001,0.002419
5681.250000,2,1.273031,1.279986,1.276277,0.002546
5681.500000,2,1.275581,1.283000,1.279755,0.002515
5681.750000,2,1.282472,1.288937,1.286004,0.002205
5682.000000,2,1.287010,1.292875,1.290121,0.002227
5682.250000,2,1.288107,1.292875,1.290784,0.001652
5682.500000,2,1.283421,1.287766,1.285853,0.001383
5682.750000,2,1.277737,1.282047,1.279939,0.001540
5683.000000,2,1.274257,1.278433,1.275650,0.001227
5683.250000,2,1.274916,1.278047,1.276573,0.001165
5683.500000,2,1.278550,1.282225,1.280193,0.001271
5683.750000,2,1.282612,1.285117,1.284005,0.000886
5684.000000,2,1.282144,1.285739,1.283842,0.001052
5684.250000,2,1.279486,1.282965,1.281165,0.001006
5684.500000,2,1.275414,1.279185,1.277383,0.001009
5684.750000,2,1.274298,1.278346,1.276864,0.001211
5685.000000,2,1.275165,1.278548,1.277382,0.001032
5685.250000,2,1.275643,1.279560,1.278466,0.001156
5685.500000,2,1.272327,1.275997,1.274388,0.001041
5685.750000,2,1.262967,1.267608,1.266197,0.001392
5686.000000,2,1.251059,1.255596,1.254246,0.001440
5686.250000,2,1.240066,1.243979,1.243108,0.001239
5686.500000,2,1.228138,1.233393,1.231690,0.001523
5686.750000,2,1.216329,1.221688,1.219971,0.001646
5687.000000,2,1.198875,1.204001,1.202504,0.001465
5687.250000,2,1.173206,1.179180,1.177492,0.001841
5687.500000,2,1.140159,1.146597,1.144226,0.001976
5687.750000,2,1.101804,1.108634,1.105994,0.002135
5688.000000,2,1.059398,1.065945,1.063284,0.001916
5688.250000,2,1.013287,1.019639,1.016854,0.002004
5688.500000,2,0.959350,0.965807,0.963127,0.002163
5688.750000,2,0.898979,0.905624,0.902467,0.002178
5689.000000,2,0.832367,0.837099,0.834737,0.001816
5689.250000,2,0.762183,0.767897,0.764953,0.002148
5689.500000,2,0.692739,0.697986,0.695129,0.001888
5689.750000,2,0.627026,0.632278,0.629140,0.001816
5690.000000,2,0.563517,0.567434,0.565320,0.001284
5690.250000,2,0.504166,0.508084,0.505744,0.001304
5690.500000,2,0.448872,0.451336,0.449968,0.000817
5690.750000,2,0.400290,0.403075,0.401569,0.000840
5691.000000,2,0.359781,0.361645,0.360465,0.000556
5691.250000,2,0.328641,0.330314,0.329313,0.000528
5691.500000,2,0.306112,0.307218,0.306568,0.000435
5691.750000,2,0.293038,0.294397,0.293734,0.000429
5692.000000,3,0.312285,0.313354,0.312815,0.000355
5692.250000,3,0.315771,0.316922,0.316490,0.000369
5692.500000,3,0.327049,0.328687,0.327976,0.000510
5692.750000,3,0.346057,0.347739,0.347145,0.000518
5693.000000,3,0.373266,0.375589,0.374692,0.000701
5693.250000,3,0.408106,0.410277,0.409355,0.000702
5693.500000,3,0.449047,0.451880,0.450729,0.000841
5693.750000,3,0.494575,0.498035,0.496414,0.000907
5694.000000,3,0.544133,0.548283,0.546283,0.001063
5694.250000,3,0.597532,0.601950,0.599750,0.001156
5694.500000,3,0.654251,0.659020,0.656506,0.001208
5694.750000,3,0.712885,0.717883,0.715526,0.001284
5695.000000,3,0.771564,0.776535,0.774096,0.001286
5695.250000,3,0.827859,0.832564,0.830063,0.001270
5695.500000,3,0.878804,0.884095,0.881325,0.001405
5695.750000,3,0.926297,0.929788,0.928084,0.000995
5696.000000,3,0.968970,0.972004,0.970643,0.000932
5696.250000,3,1.008056,1.010796,1.009610,0.000941
5696.500000,3,1.042053,1.045029,1.043783,0.000904
5696.750000,3,1.069253,1.071993,1.070941,0.000908
5697.000000,3,1.090095,1.092433,1.091387,0.000882
5697.250000,3,1.104548,1.106937,1.105431,0.000724
5697.500000,3,1.113630,1.117074,1.114608,0.001011
5697.750000,3,1.119366,1.121956,1.120656,0.000749
5698.000000,3,1.122764,1.125338,1.123603,0.000856
5698.250000,3,1.123151,1.125132,1.123941,0.000640
5698.500000,3,1.120855,1.123378,1.121868,0.000801
5698.750000,3,1.117155,1.120211,1.118416,0.000951
5699.000000,3,1.114620,1.116682,1.115331,0.000581
5699.250000,3,1.112862,1.115623,1.114138,0.000750
5699.500000,3,1.113488,1.115966,1.114765,0.000828
5699.750000,3,1.114201,1.116701,1.115361,0.000916
5700.000000,3,1.115371,1.116995,1.115820,0.000508
5700.250000,3,1.114209,1.115917,1.114985,0.000554
5700.500000,3,1.113616,1.115967,1.114594,0.000696
5700.750000,3,1.111976,1.115278,1.113817,0.000912
5701.000000,3,1.113018,1.115437,1.114473,0.000818
5701.250000,3,1.113208,1.116746,1.114883,0.001101
5701.500000,3,1.113238,1.116436,1.114785,0.000925
5701.750000,3,1.114032,1.116147,1.114849,0.000673
5702.000000,3,1.114610,1.117764,1.116120,0.000900
5702.250000,3,1.118415,1.122295,1.120331,0.001395
5702.500000,3,1.126814,1.130840,1.128492,0.001378
5702.750000,3,1.136956,1.140372,1.138665,0.001337
5703.000000,3,1.145979,1.150994,1.148685,0.001701
5703.250000,3,1.154821,1.159230,1.157191,0.001641
5703.500000,3,1.161606,1.165582,1.163689,0.001474
5703.750000,3,1.165962,1.170177,1.168271,0.001558
5704.000000,3,1.168391,1.172833,1.171083,0.001607
5704.250000,3,1.169329,1.173728,1.171658,0.001554
5704.500000,3,1.167544,1.171430,1.169737,0.001358
5704.750000,3,1.162604,1.166593,1.165289,0.001237
5705.000000,3,1.157906,1.161092,1.159766,0.001025
5705.250000,3,1.152805,1.155534,1.154157,0.000978
5705.500000,3,1.148580,1.151197,1.150322,0.000781
5705.750000,3,1.146741,1.148593,1.147725,0.000660
5706.000000,3,1.143516,1.145398,1.144866,0.000543
5706.250000,3,1.139164,1.142307,1.140942,0.000924
5706.500000,3,1.133804,1.138008,1.136220,0.001314
5706.750000,3,1.129852,1.133139,1.132093,0.001103
5707.000000,3,1.126787,1.131020,1.129417,0.001317
5707.250000,3,1.125520,1.129940,1.128069,0.001502
5707.500000,3,1.124322,1.129163,1.127265,0.001628
5707.750000,3,1.121737,1.126723,1.124976,0.001691
5708.000000,3,1.118662,1.123734,1.121738,0.001767
5708.250000,3,1.115708,1.119538,1.117858,0.001462
5708.500000,3,1.113600,1.117803,1.115982,0.001494
5708.750000,3,1.113532,1.117753,1.115810,0.001611
5709.000000,3,1.114021,1.118477,1.116228,0.001593
5709.250000,3,1.113092,1.117149,1.115140,0.001391
5709.500000,3,1.110939,1.113996,1.112471,0.001189
5709.750000,3,1.107280,1.111244,1.109240,0.001461
5710.000000,3,1.106774,1.109419,1.107924,0.000991
5710.250000,3,1.109044,1.111766,1.110345,0.000931
5710.500000,3,1.114623,1.117155,1.115642,0.000766
5710.750000,3,1.120838,1.122952,1.121729,0.000571
5711.000000,3,1.124613,1.127210,1.126232,0.000712
5711.250000,3,1.126387,1.128161,1.127311,0.000551
5711.500000,3,1.126995,1.129531,1.127933,0.000870
5711.750000,3,1.129364,1.130684,1.130177,0.000472
5712.000000,3,1.134476,1.137105,1.135707,0.000759
5712.250000,3,1.141009,1.143665,1.142459,0.000795
5712.500000,3,1.146563,1.148904,1.147864,0.000875
5712.750000,3,1.149095,1.151598,1.150215,0.000753
5713.000000,3,1.148419,1.151602,1.150161,0.001073
5713.250000,3,1.148661,1.151659,1.150491,0.001153
5713.500000,3,1.152633,1.155474,1.154197,0.000982
5713.750000,3,1.159553,1.163937,1.161546,0.001299
5714.000000,3,1.168639,1.171639,1.170022,0.000923
5714.250000,3,1.175348,1.178600,1.176630,0.000962
5714.500000,3,1.179782,1.181715,1.180627,0.000648
5714.750000,3,1.182175,1.184489,1.183239,0.000838
5715.000000,3,1.184820,1.188525,1.186693,0.001033
5715.250000,3,1.190121,1.193667,1.192393,0.001293
5715.500000,3,1.196389,1.200404,1.199029,0.001282
5715.750000,3,1.201310,1.205715,1.203792,0.001320
5716.000000,3,1.202708,1.207479,1.205114,0.001747
5716.250000,3,1.200464,1.205959,1.203079,0.002114
5716.500000,3,1.198735,1.203638,1.201047,0.001928
5716.750000,3,1.198807,1.204122,1.201014,0.001910
5717.000000,3,1.202194,1.205929,1.203892,0.001586
5717.250000,3,1.204886,1.209485,1.207311,0.001486
5717.500000,3,1.206278,1.211350,1.208852,0.001569
5717.750000,3,1.204866,1.208951,1.206642,0.001274
5718.000000,3,1.198484,1.202488,1.200301,0.001400
5718.250000,3,1.190435,1.194473,1.192495,0.001317
5718.500000,3,1.180977,1.184631,1.182515,0.001304
5718.750000,3,1.167988,1.171525,1.169350,0.001272
5719.000000,3,1.148939,1.152969,1.150607,0.001228
5719.250000,3,1.122650,1.126877,1.124038,0.001212
5719.500000,3,1.087785,1.094906,1.090261,0.002062
5719.750000,3,1.049114,1.055369,1.051053,0.002015
5720.000000,3,1.005254,1.012997,1.008396,0.002221
5720.250000,3,0.958025,0.966118,0.961319,0.002330
5720.500000,3,0.905545,0.912992,0.908493,0.002105
5720.750000,3,0.846491,0.853912,0.849609,0.002122
5721.000000,3,0.783768,0.791186,0.786910,0.002092
5721.250000,3,0.719768,0.726840,0.722891,0.001881
5721.500000,3,0.657965,0.664141,0.660973,0.001629
5721.750000,3,0.600099,0.605370,0.602658,0.001365
5722.000000,3,0.546572,0.550784,0.548400,0.001100
5722.250000,3,0.495331,0.499221,0.497358,0.001000
5722.500000,3,0.449354,0.451788,0.450496,0.000631
5722.750000,3,0.407320,0.409829,0.408655,0.000685
5723.000000,3,0.372648,0.374611,0.373735,0.000574
5723.250000,3,0.345991,0.347178,0.346626,0.000422
5723.500000,3,0.327300,0.328353,0.327728,0.000312
5723.750000,3,0.315854,0.316815,0.316388,0.000296
5724.000000,4,0.299777,0.301644,0.300888,0.000509
5724.250000,4,0.302576,0.304991,0.304272,0.000688
5724.500000,4,0.313121,0.315213,0.314372,0.000618
5724.750000,4,0.329994,0.332722,0.331705,0.000810
5725.000000,4,0.355207,0.358080,0.356962,0.000933
5725.250000,4,0.386334,0.389880,0.388346,0.001103
5725.500000,4,0.424919,0.429109,0.426697,0.001368
5725.750000,4,0.468316,0.472833,0.470227,0.001499
5726.000000,4,0.516176,0.520923,0.517928,0.001542
5726.250000,4,0.566947,0.572491,0.569228,0.001707
5726.500000,4,0.620794,0.627594,0.623517,0.002071
5726.750000,4,0.675675,0.683230,0.678969,0.002314
5727.000000,4,0.730885,0.739042,0.733953,0.002589
5727.250000,4,0.783132,0.791609,0.786725,0.002589
5727.500000,4,0.832768,0.842397,0.836854,0.002972
5727.750000,4,0.878618,0.888701,0.882976,0.003006
5728.000000,4,0.922703,0.933165,0.927244,0.003176
5728.250000,4,0.962734,0.974458,0.967488,0.003510
5728.500000,4,0.999437,1.010182,1.003999,0.003367
5728.750000,4,1.030574,1.041225,1.034795,0.003304
5729.000000,4,1.055535,1.066071,1.059999,0.003418
5729.250000,4,1.075471,1.086044,1.080071,0.003539
5729.500000,4,1.092115,1.102398,1.095982,0.003364
5729.750000,4,1.105954,1.115684,1.109584,0.003072
5730.000000,4,1.115617,1.125340,1.119175,0.003153
5730.250000,4,1.122297,1.131446,1.125422,0.003113
5730.500000,4,1.124105,1.132619,1.127155,0.002755
5730.750000,4,1.123407,1.131245,1.126220,0.002613
5731.000000,4,1.122347,1.129942,1.125159,0.002760
5731.250000,4,1.121309,1.128217,1.124563,0.002191
5731.500000,4,1.122452,1.128458,1.125578,0.002034
5731.750000,4,1.122104,1.129501,1.126758,0.002334
5732.000000,4,1.122660,1.130152,1.127689,0.002166
5732.250000,4,1.122183,1.129842,1.127690,0.002356
5732.500000,4,1.122521,1.129352,1.127966,0.002124
5732.750000,4,1.122620,1.131561,1.129647,0.002696
5733.000000,4,1.127958,1.136391,1.134723,0.002595
5733.250000,4,1.133871,1.143489,1.141403,0.002922
5733.500000,4,1.141385,1.150908,1.148707,0.002857
5733.750000,4,1.146294,1.157656,1.154844,0.003439
5734.000000,4,1.151403,1.162933,1.159690,0.003348
5734.250000,4,1.155259,1.167048,1.163185,0.003433
5734.500000,4,1.158429,1.169721,1.166278,0.003232
5734.750000,4,1.161322,1.172714,1.169100,0.003355
5735.000000,4,1.164552,1.174697,1.170983,0.003032
5735.250000,4,1.165506,1.175127,1.171915,0.002816
5735.500000,4,1.166500,1.174957,1.172080,0.002494
5735.750000,4,1.166042,1.174216,1.171594,0.002395
5736.000000,4,1.168557,1.175558,1.173391,0.002060
5736.250000,4,1.171777,1.176958,1.175684,0.001581
5736.500000,4,1.176667,1.181955,1.179905,0.001459
5736.750000,4,1.183000,1.185160,1.183836,0.000686
5737.000000,4,1.186252,1.189031,1.187577,0.000838
5737.250000,4,1.188104,1.191246,1.189489,0.000924
5737.500000,4,1.190091,1.193532,1.191444,0.001254
5737.750000,4,1.190414,1.194825,1.192205,0.001534
5738.000000,4,1.191267,1.196049,1.193150,0.001493
5738.250000,4,1.190741,1.195267,1.192896,0.001437
5738.500000,4,1.190226,1.195689,1.192802,0.001918
5738.750000,4,1.188412,1.195838,1.191968,0.002448
5739.000000,4,1.187807,1.194174,1.191253,0.002234
5739.250000,4,1.188313,1.195176,1.191692,0.002228
5739.500000,4,1.189522,1.196981,1.193231,0.002510
5739.750000,4,1.192546,1.199999,1.196045,0.002464
5740.000000,4,1.202756,1.209065,1.205243,0.002191
5740.250000,4,1.197641,1.206631,1.201925,0.002862
5740.500000,4,1.201011,1.208314,1.204058,0.002377
5740.750000,4,1.202013,1.209195,1.205012,0.002380
5741.000000,4,1.202251,1.210137,1.205017,0.002560
5741.250000,4,1.201160,1.209716,1.204002,0.002849
5741.500000,4,1.199510,1.206400,1.201532,0.002324
5741.750000,4,1.196194,1.201691,1.198204,0.001859
5742.000000,4,1.192859,1.198565,1.194941,0.001808
5742.250000,4,1.189827,1.194828,1.191817,0.001483
5742.500000,4,1.187637,1.191873,1.189512,0.001472
5742.750000,4,1.194896,1.198414,1.196523,0.001091
5743.000000,4,1.184789,1.190800,1.187182,0.001798
5743.250000,4,1.174943,1.183644,1.177042,0.002538
5743.500000,4,1.171597,1.184409,1.173557,0.004116
5743.750000,4,1.168596,1.189418,1.172118,0.006559
5744.000000,4,1.167883,1.189687,1.171291,0.006965
5744.250000,4,1.167448,1.189249,1.170810,0.006983
5744.500000,4,1.166971,1.192161,1.170953,0.008033
5744.750000,4,1.166557,1.193632,1.170801,0.008649
5745.000000,4,1.164284,1.167185,1.165812,0.000876
5745.250000,4,1.163944,1.184896,1.167305,0.006669
5745.500000,4,1.161961,1.185105,1.165897,0.007309
5745.750000,4,1.159812,1.183038,1.163883,0.007282
5746.000000,4,1.157215,1.179092,1.161573,0.006683
5746.250000,4,1.155941,1.174202,1.159409,0.005671
5746.500000,4,1.154086,1.166708,1.157320,0.003698
5746.750000,4,1.153866,1.163299,1.157058,0.002696
5747.000000,4,1.155009,1.162723,1.157981,0.002174
5747.250000,4,1.157017,1.162862,1.159310,0.001792
5747.500000,4,1.156613,1.163866,1.159829,0.002166
5747.750000,4,1.156122,1.161441,1.158993,0.001964
5748.000000,4,1.155099,1.161341,1.158606,0.002256
5748.250000,4,1.154668,1.160804,1.158240,0.002076
5748.500000,4,1.155520,1.161854,1.159187,0.002111
5748.750000,4,1.156663,1.163183,1.160486,0.002137
5749.000000,4,1.154708,1.163857,1.159253,0.002661
5749.250000,4,1.149414,1.158979,1.154657,0.003103
5749.500000,4,1.143618,1.152020,1.147855,0.003084
5749.750000,4,1.134477,1.144962,1.139606,0.003699
5750.000000,4,1.126422,1.135832,1.131452,0.003625
5750.250000,4,1.114640,1.126633,1.121439,0.004270
5750.500000,4,1.101660,1.115272,1.108948,0.004384
5750.750000,4,1.083929,1.097944,1.091735,0.004775
5751.000000,4,1.063028,1.075501,1.069487,0.004334
5751.250000,4,1.035479,1.049052,1.042143,0.004813
5751.500000,4,1.004186,1.017538,1.010895,0.004427
5751.750000,4,0.969405,0.982187,0.976372,0.004458
5752.000000,4,0.932593,0.944207,0.938770,0.004078
5752.250000,4,0.889114,0.901118,0.895897,0.004080
5752.500000,4,0.840427,0.852127,0.847264,0.003820
