# freq,if,real_min,real_max,real_ave,real_rms
3928.000000,1,0.251152,0.254616,0.252070,0.001227
3928.250000,1,0.252023,0.255909,0.253129,0.001330
3928.500000,1,0.255395,0.259096,0.256404,0.001280
3928.750000,1,0.261228,0.265577,0.262483,0.001463
3929.000000,1,0.269468,0.273959,0.270913,0.001443
3929.250000,1,0.281380,0.285829,0.282570,0.001641
3929.500000,1,0.295460,0.300473,0.297141,0.001776
3929.750000,1,0.313775,0.319165,0.315402,0.002164
3930.000000,1,0.334907,0.340510,0.336692,0.002216
3930.250000,1,0.359363,0.366232,0.361709,0.002565
3930.500000,1,0.386247,0.394126,0.389111,0.002880
3930.750000,1,0.416714,0.424968,0.419401,0.003079
3931.000000,1,0.448183,0.457374,0.451586,0.003263
3931.250000,1,0.480669,0.491701,0.485033,0.003617
3931.500000,1,0.514318,0.525693,0.518707,0.003774
3931.750000,1,0.547098,0.559512,0.551881,0.003977
3932.000000,1,0.579451,0.592172,0.584085,0.004011
3932.250000,1,0.611075,0.623554,0.615485,0.004121
3932.500000,1,0.639672,0.653143,0.644212,0.004373
3932.750000,1,0.667010,0.680727,0.671575,0.004427
3933.000000,1,0.692168,0.705280,0.696670,0.004308
3933.250000,1,0.714758,0.728649,0.719255,0.004438
3933.500000,1,0.734667,0.749218,0.739369,0.004534
3933.750000,1,0.752719,0.766528,0.757254,0.004320
3934.000000,1,0.768295,0.781500,0.772655,0.004137
3934.250000,1,0.781367,0.793636,0.786039,0.003706
3934.500000,1,0.791578,0.804365,0.796599,0.003825
3934.750000,1,0.799362,0.813009,0.804768,0.004137
3935.000000,1,0.805574,0.817099,0.810388,0.003655
3935.250000,1,0.810611,0.822397,0.815661,0.003604
3935.500000,1,0.814345,0.825535,0.819659,0.003410
3935.750000,1,0.819897,0.828500,0.824160,0.003000
3936.000000,1,0.826662,0.834257,0.830005,0.002900
3936.250000,1,0.834845,0.841716,0.837782,0.002567
3936.500000,1,0.844594,0.852074,0.847409,0.002501
3936.750000,1,0.856350,0.863815,0.859558,0.002436
3937.000000,1,0.870928,0.878143,0.874070,0.002249
3937.250000,1,0.887504,0.894488,0.890528,0.002267
3937.500000,1,0.905012,0.911707,0.908977,0.002277
3937.750000,1,0.924543,0.932988,0.929166,0.002658
3938.000000,1,0.946243,0.954493,0.950197,0.002669
3938.250000,1,0.968141,0.978346,0.972532,0.003206
3938.500000,1,0.996602,1.003854,1.000242,0.002066
3938.750000,1,1.007214,1.018502,1.011866,0.003245
3939.000000,1,1.023952,1.035276,1.027646,0.003390
3939.250000,1,1.035537,1.049164,1.040996,0.003759
3939.500000,1,1.047593,1.059792,1.051854,0.003465
3939.750000,1,1.057167,1.070572,1.061822,0.003714
3940.000000,1,1.065611,1.079050,1.070708,0.003684
3940.250000,1,1.073204,1.086670,1.078855,0.003711
3940.500000,1,1.080948,1.095673,1.087113,0.004081
3940.750000,1,1.089872,1.103495,1.096247,0.003882
3941.000000,1,1.101097,1.115799,1.107790,0.004106
3941.250000,1,1.114584,1.128355,1.121555,0.003955
3941.500000,1,1.130651,1.144453,1.137427,0.004019
3941.750000,1,1.147109,1.161389,1.154701,0.003989
3942.000000,1,1.164296,1.178154,1.172557,0.003997
3942.250000,1,1.182855,1.194262,1.189264,0.003318
3942.500000,1,1.198822,1.209998,1.205925,0.003249
3942.750000,1,1.214940,1.224712,1.221699,0.003000
3943.000000,1,1.230107,1.239633,1.236180,0.002878
3943.250000,1,1.244764,1.251082,1.248637,0.001972
3943.500000,1,1.254018,1.260721,1.258003,0.002010
3943.750000,1,1.261561,1.267555,1.265603,0.001847
3944.000000,1,1.270495,1.274731,1.273335,0.001631
3944.250000,1,1.280060,1.283929,1.282387,0.001480
3944.500000,1,1.289218,1.294101,1.292508,0.001469
3944.750000,1,1.300623,1.305384,1.303499,0.001458
3945.000000,1,1.310858,1.314928,1.312978,0.001281
3945.250000,1,1.318528,1.323669,1.321099,0.001688
3945.500000,1,1.325914,1.330863,1.328036,0.001646
3945.750000,1,1.332310,1.339007,1.335339,0.002114
3946.000000,1,1.341899,1.347511,1.343996,0.001823
3946.250000,1,1.351119,1.358386,1.353488,0.002279
3946.500000,1,1.358352,1.365939,1.361197,0.002420
3946.750000,1,1.363131,1.372632,1.366881,0.002805
3947.000000,1,1.368340,1.378505,1.372442,0.003120
3947.250000,1,1.374656,1.386309,1.378887,0.003453
3947.500000,1,1.383747,1.394473,1.388122,0.003139
3947.750000,1,1.394052,1.405147,1.398667,0.003375
3948.000000,1,1.405317,1.417853,1.410660,0.003884
3948.250000,1,1.415758,1.427608,1.421157,0.003851
3948.500000,1,1.422095,1.434591,1.428402,0.004289
3948.750000,1,1.426889,1.439713,1.432240,0.004178
3949.000000,1,1.430779,1.444085,1.436268,0.004347
3949.250000,1,1.434587,1.447577,1.439960,0.004223
3949.500000,1,1.438785,1.451739,1.443236,0.003957
3949.750000,1,1.438254,1.453670,1.444395,0.004548
3950.000000,1,1.436378,1.452839,1.443025,0.005072
3950.250000,1,1.434362,1.451989,1.441715,0.005228
3950.500000,1,1.433903,1.454360,1.442620,0.006269
3950.750000,1,1.437695,1.457722,1.446446,0.006133
3951.000000,1,1.447882,1.467046,1.456010,0.006119
3951.250000,1,1.457052,1.475110,1.465230,0.005688
3951.500000,1,1.460853,1.479322,1.469834,0.005618
3951.750000,1,1.464994,1.484674,1.474960,0.006211
3952.000000,1,1.469085,1.487866,1.478959,0.006085
3952.250000,1,1.470891,1.491437,1.481451,0.006542
3952.500000,1,1.476279,1.492398,1.484246,0.005837
3952.750000,1,1.473755,1.490201,1.482404,0.005934
3953.000000,1,1.468177,1.483140,1.475399,0.005444
3953.250000,1,1.455665,1.469017,1.462160,0.004738
3953.500000,1,1.437356,1.448783,1.442879,0.004376
3953.750000,1,1.415319,1.424346,1.419616,0.003378
3954.000000,1,1.389705,1.398996,1.394177,0.003467
3954.250000,1,1.362513,1.371043,1.366988,0.002910
3954.500000,1,1.331744,1.340547,1.336116,0.002630
3954.750000,1,1.297738,1.305988,1.301944,0.002585
3955.000000,1,1.262063,1.268497,1.265877,0.002210
3955.250000,1,1.223133,1.232010,1.227916,0.002728
3955.500000,1,1.184491,1.192859,1.188792,0.002879
3955.750000,1,1.144627,1.152689,1.148059,0.002724
3956.000000,1,1.100537,1.108098,1.104172,0.002530
3956.250000,1,1.050314,1.057299,1.053576,0.002478
3956.500000,1,0.993143,1.000658,0.996792,0.002596
3956.750000,1,0.930730,0.936996,0.933774,0.002209
3957.000000,1,0.861667,0.868661,0.864996,0.002335
3957.250000,1,0.789737,0.796692,0.792842,0.002220
3957.500000,1,0.715286,0.722940,0.718659,0.002333
3957.750000,1,0.642024,0.648712,0.644807,0.002002
3958.000000,1,0.570555,0.577009,0.573061,0.001907
3958.250000,1,0.504155,0.509798,0.506035,0.001794
3958.500000,1,0.442766,0.449281,0.445377,0.002144
3958.750000,1,0.389064,0.392922,0.391000,0.001436
3959.000000,1,0.343007,0.347095,0.345070,0.001421
3959.250000,1,0.306612,0.310688,0.308434,0.001297
3959.500000,1,0.280139,0.283889,0.281179,0.001214
3959.750000,1,0.264154,0.267914,0.265243,0.001252
3960.000000,2,0.248190,0.249969,0.249131,0.000496
3960.250000,2,0.251291,0.252931,0.252080,0.000524
3960.500000,2,0.260077,0.261778,0.261127,0.000508
3960.750000,2,0.274934,0.277267,0.276350,0.000705
3961.000000,2,0.296026,0.299289,0.297830,0.000930
3961.250000,2,0.323119,0.327167,0.325255,0.001192
3961.500000,2,0.355921,0.360818,0.358724,0.001423
3961.750000,2,0.394527,0.400235,0.397639,0.001603
3962.000000,2,0.437862,0.444851,0.441708,0.001944
3962.250000,2,0.486258,0.493422,0.490336,0.002168
3962.500000,2,0.537209,0.546560,0.542220,0.002660
3962.750000,2,0.591439,0.600305,0.596060,0.002485
3963.000000,2,0.644920,0.655063,0.649835,0.002782
3963.250000,2,0.697464,0.708419,0.702968,0.003017
3963.500000,2,0.748505,0.760420,0.754407,0.003207
3963.750000,2,0.795709,0.808240,0.802207,0.003462
3964.000000,2,0.840205,0.853427,0.846491,0.003571
3964.250000,2,0.879773,0.893820,0.886256,0.003733
3964.500000,2,0.914775,0.928826,0.921247,0.004002
3964.750000,2,0.945481,0.959604,0.951919,0.003843
3965.000000,2,0.973443,0.986570,0.978850,0.003769
3965.250000,2,0.997482,1.011427,1.003403,0.003907
3965.500000,2,1.020613,1.034432,1.026117,0.004240
3965.750000,2,1.041889,1.055758,1.047365,0.004172
3966.000000,2,1.062626,1.076862,1.068078,0.004397
3966.250000,2,1.081446,1.096500,1.087342,0.004846
3966.500000,2,1.098419,1.113397,1.104560,0.004696
3966.750000,2,1.111128,1.127534,1.118302,0.005011
3967.000000,2,1.121422,1.137979,1.129436,0.004934
3967.250000,2,1.130398,1.146605,1.137781,0.004901
3967.500000,2,1.138809,1.152359,1.144489,0.004340
3967.750000,2,1.143078,1.156515,1.148627,0.004232
3968.000000,2,1.143734,1.157283,1.150110,0.004186
3968.250000,2,1.143336,1.156970,1.149790,0.004183
3968.500000,2,1.142142,1.154482,1.148571,0.003698
3968.750000,2,1.142212,1.152739,1.147876,0.003714
3969.000000,2,1.143963,1.154270,1.150029,0.003459
3969.250000,2,1.149596,1.160388,1.155925,0.003504
3969.500000,2,1.157507,1.167264,1.163134,0.003027
3969.750000,2,1.168285,1.177449,1.173004,0.003070
3970.000000,2,1.180047,1.187192,1.183787,0.002345
3970.250000,2,1.192419,1.198872,1.195884,0.002337
3970.500000,2,1.205847,1.211743,1.209087,0.002260
3970.750000,2,1.219336,1.226727,1.223079,0.002370
3971.000000,2,1.232864,1.241015,1.236888,0.002503
3971.250000,2,1.246093,1.251890,1.248908,0.001998
3971.500000,2,1.256293,1.262047,1.258998,0.001915
3971.750000,2,1.263006,1.269191,1.266091,0.001835
3972.000000,2,1.269833,1.275220,1.272738,0.001893
3972.250000,2,1.273525,1.280056,1.277198,0.002210
3972.500000,2,1.277148,1.281233,1.279521,0.001320
3972.750000,2,1.275607,1.281959,1.278977,0.001902
3973.000000,2,1.273855,1.280337,1.276352,0.001981
3973.250000,2,1.269362,1.278188,1.272908,0.002506
3973.500000,2,1.265860,1.274376,1.269175,0.002689
3973.750000,2,1.261677,1.271680,1.266087,0.003075
3974.000000,2,1.258925,1.270177,1.263154,0.003254
3974.250000,2,1.255770,1.265550,1.259718,0.003226
3974.500000,2,1.251300,1.261639,1.254857,0.003206
3974.750000,2,1.245209,1.255578,1.248550,0.003123
3975.000000,2,1.240233,1.249797,1.243476,0.002963
3975.250000,2,1.236722,1.247140,1.239852,0.003087
3975.500000,2,1.236152,1.244701,1.238769,0.002451
3975.750000,2,1.236417,1.244383,1.238736,0.002473
3976.000000,2,1.237641,1.245567,1.239566,0.002493
3976.250000,2,1.235179,1.243059,1.237656,0.002390
3976.500000,2,1.234628,1.242333,1.237079,0.002407
3976.750000,2,1.235309,1.243278,1.237963,0.002440
3977.000000,2,1.235899,1.244642,1.240009,0.002563
3977.250000,2,1.237550,1.247408,1.242616,0.002999
3977.500000,2,1.238251,1.246662,1.243147,0.002760
3977.750000,2,1.235219,1.244098,1.240755,0.002927
3978.000000,2,1.231526,1.240097,1.236731,0.002927
3978.250000,2,1.226053,1.235048,1.231012,0.002985
3978.500000,2,1.220549,1.231776,1.227278,0.003513
3978.750000,2,1.219202,1.228433,1.224422,0.002992
3979.000000,2,1.215468,1.225121,1.221101,0.003210
3979.250000,2,1.210830,1.220062,1.215853,0.002962
3979.500000,2,1.202358,1.212469,1.208431,0.003174
3979.750000,2,1.195753,1.205308,1.201756,0.003281
3980.000000,2,1.191880,1.201385,1.198067,0.003084
3980.250000,2,1.192426,1.201794,1.198480,0.002959
3980.500000,2,1.196836,1.206866,1.203310,0.003318
3980.750000,2,1.201256,1.210230,1.206980,0.002833
3981.000000,2,1.205437,1.214943,1.210132,0.002989
3981.250000,2,1.205238,1.215003,1.210470,0.003237
3981.500000,2,1.203361,1.213246,1.208064,0.002952
3981.750000,2,1.199895,1.210340,1.204152,0.003141
3982.000000,2,1.193290,1.206387,1.199176,0.003801
3982.250000,2,1.188255,1.201435,1.193044,0.004155
3982.500000,2,1.180147,1.194206,1.185138,0.004325
3982.750000,2,1.171673,1.185310,1.176211,0.004205
3983.000000,2,1.164220,1.178821,1.170024,0.004504
3983.250000,2,1.159821,1.175606,1.166666,0.004841
3983.500000,2,1.160288,1.174008,1.165942,0.004320
3983.750000,2,1.161702,1.173868,1.167248,0.004080
3984.000000,2,1.163391,1.175536,1.169055,0.003999
3984.250000,2,1.163805,1.176295,1.169904,0.003944
3984.500000,2,1.162319,1.174827,1.169299,0.004045
3984.750000,2,1.161055,1.173769,1.168591,0.004376
3985.000000,2,1.159579,1.172176,1.167681,0.004321
3985.250000,2,1.157546,1.169734,1.165101,0.004198
3985.500000,2,1.151256,1.163804,1.159332,0.004160
3985.750000,2,1.140497,1.154263,1.149345,0.004464
3986.000000,2,1.125986,1.139289,1.134514,0.004409
3986.250000,2,1.107916,1.120943,1.116263,0.004187
3986.500000,2,1.087621,1.101304,1.095853,0.004255
3986.750000,2,1.063413,1.076983,1.072374,0.004311
3987.000000,2,1.035676,1.048179,1.043981,0.003925
3987.250000,2,1.002262,1.015591,1.010987,0.004118
3987.500000,2,0.964149,0.977124,0.972711,0.003969
3987.750000,2,0.922823,0.935230,0.930818,0.003966
3988.000000,2,0.877533,0.889426,0.885679,0.003864
3988.250000,2,0.830548,0.842040,0.837778,0.003478
3988.500000,2,0.780531,0.790957,0.787390,0.003112
3988.750000,2,0.728007,0.738288,0.734288,0.003129
3989.000000,2,0.673118,0.683451,0.679247,0.003023
3989.250000,2,0.617780,0.626804,0.622919,0.002640
3989.500000,2,0.562529,0.570731,0.567142,0.002368
3989.750000,2,0.509515,0.517278,0.513447,0.002214
3990.000000,2,0.459076,0.465222,0.462465,0.001764
3990.250000,2,0.412461,0.417928,0.415168,0.001597
3990.500000,2,0.369963,0.375022,0.372584,0.001424
3990.750000,2,0.333723,0.337763,0.335560,0.001148
3991.000000,2,0.304057,0.306971,0.305047,0.000900
3991.250000,2,0.279900,0.282647,0.280947,0.000838
3991.500000,2,0.262958,0.264340,0.263540,0.000474
3991.750000,2,0.252607,0.253869,0.253138,0.000441
3992.000000,3,0.324902,0.327525,0.326513,0.000772
3992.250000,3,0.328307,0.330838,0.329988,0.000798
3992.500000,3,0.339098,0.341906,0.340726,0.000786
3992.750000,3,0.356558,0.359598,0.358193,0.000917
3993.000000,3,0.381330,0.384319,0.383031,0.000941
3993.250000,3,0.412402,0.415282,0.414013,0.001073
3993.500000,3,0.449678,0.453353,0.451715,0.001269
3993.750000,3,0.492656,0.496865,0.494948,0.001538
3994.000000,3,0.540837,0.545676,0.543330,0.001886
3994.250000,3,0.593467,0.599100,0.596182,0.002130
3994.500000,3,0.649170,0.654811,0.652363,0.002354
3994.750000,3,0.706532,0.712920,0.710199,0.002530
3995.000000,3,0.763579,0.771336,0.767984,0.002839
3995.250000,3,0.817668,0.827137,0.823299,0.003155
3995.500000,3,0.870057,0.879795,0.875985,0.003413
3995.750000,3,0.918041,0.928957,0.924581,0.003540
3996.000000,3,0.962347,0.972092,0.967972,0.003242
3996.250000,3,0.997723,1.009343,1.004909,0.003399
3996.500000,3,1.028232,1.040559,1.035771,0.003632
3996.750000,3,1.053261,1.066229,1.060592,0.003590
3997.000000,3,1.072711,1.084945,1.080064,0.003540
3997.250000,3,1.088882,1.100718,1.096290,0.003319
3997.500000,3,1.101882,1.115025,1.110151,0.003531
3997.750000,3,1.114119,1.127545,1.122250,0.003599
3998.000000,3,1.123502,1.136235,1.131559,0.003526
3998.250000,3,1.130973,1.143807,1.138352,0.003366
3998.500000,3,1.136324,1.148905,1.143741,0.003413
3998.750000,3,1.140575,1.151918,1.147452,0.003082
3999.000000,3,1.145232,1.155181,1.150878,0.002876
3999.250000,3,1.148908,1.159261,1.154182,0.002864
3999.500000,3,1.151207,1.159870,1.156067,0.002528
3999.750000,3,1.150711,1.160658,1.156642,0.002996
4000.000000,3,1.157319,1.164789,1.160437,0.002381
4000.250000,3,1.148086,1.156647,1.152786,0.002758
4000.500000,3,1.144271,1.152387,1.148524,0.002758
4000.750000,3,1.138800,1.146780,1.142902,0.002836
4001.000000,3,1.132366,1.140285,1.136396,0.002740
4001.250000,3,1.125573,1.132475,1.129128,0.002225
4001.500000,3,1.118470,1.125378,1.122110,0.002251
4001.750000,3,1.111736,1.119525,1.115540,0.002392
4002.000000,3,1.105994,1.114787,1.109580,0.002634
4002.250000,3,1.100381,1.107951,1.103633,0.002534
4002.500000,3,1.093808,1.103353,1.097612,0.003022
4002.750000,3,1.088365,1.098454,1.092265,0.003179
4003.000000,3,1.083843,1.093104,1.087220,0.003020
4003.250000,3,1.080700,1.088697,1.083653,0.003043
4003.500000,3,1.078699,1.086318,1.081334,0.002587
4003.750000,3,1.075128,1.084059,1.078629,0.002954
4004.000000,3,1.071947,1.081379,1.075261,0.003044
4004.250000,3,1.067995,1.076530,1.071251,0.002482
4004.500000,3,1.062954,1.072434,1.067236,0.002807
4004.750000,3,1.061883,1.070085,1.065233,0.002389
4005.000000,3,1.062393,1.070677,1.065666,0.002498
4005.250000,3,1.065585,1.073830,1.069471,0.002549
4005.500000,3,1.070046,1.078016,1.073428,0.002382
4005.750000,3,1.073417,1.079883,1.076636,0.002087
4006.000000,3,1.075298,1.082132,1.078505,0.002204
4006.250000,3,1.078151,1.082804,1.080715,0.001599
4006.500000,3,1.080915,1.085645,1.083368,0.001767
4006.750000,3,1.083798,1.087617,1.085704,0.001301
4007.000000,3,1.086502,1.090262,1.088515,0.001322
4007.250000,3,1.088068,1.092786,1.090618,0.001528
4007.500000,3,1.088696,1.094061,1.091934,0.001625
4007.750000,3,1.091490,1.096902,1.094309,0.001851
4008.000000,3,1.096508,1.101694,1.099435,0.001813
4008.250000,3,1.104699,1.111939,1.108550,0.002124
4008.500000,3,1.113668,1.123304,1.118530,0.002737
4008.750000,3,1.122936,1.133857,1.128910,0.003397
4009.000000,3,1.131905,1.143637,1.138101,0.003585
4009.250000,3,1.138260,1.149814,1.144479,0.003699
4009.500000,3,1.143887,1.155156,1.149482,0.003377
4009.750000,3,1.148526,1.160148,1.154869,0.003496
4010.000000,3,1.153245,1.164479,1.158572,0.003502
4010.250000,3,1.156318,1.167080,1.160781,0.003348
4010.500000,3,1.154941,1.164029,1.159185,0.002901
4010.750000,3,1.151449,1.161258,1.155663,0.002967
4011.000000,3,1.149254,1.158027,1.152193,0.002626
4011.250000,3,1.146650,1.156116,1.150465,0.002737
4011.500000,3,1.145786,1.155356,1.150263,0.002604
4011.750000,3,1.147152,1.156797,1.152293,0.002617
4012.000000,3,1.148687,1.159047,1.154099,0.002759
4012.250000,3,1.148778,1.157867,1.153955,0.002629
4012.500000,3,1.149320,1.157747,1.154366,0.002425
4012.750000,3,1.150243,1.159609,1.156340,0.003000
4013.000000,3,1.156397,1.165980,1.162228,0.003066
4013.250000,3,1.165462,1.173607,1.169972,0.002851
4013.500000,3,1.173061,1.183632,1.178426,0.003442
4013.750000,3,1.180008,1.189214,1.183933,0.003300
4014.000000,3,1.183602,1.193146,1.188036,0.003203
4014.250000,3,1.186653,1.197268,1.190928,0.003513
4014.500000,3,1.189163,1.200870,1.194327,0.003679
4014.750000,3,1.192375,1.204132,1.197388,0.003828
4015.000000,3,1.193841,1.205082,1.199213,0.003403
4015.250000,3,1.195849,1.207683,1.200278,0.003773
4015.500000,3,1.194152,1.206683,1.198516,0.004041
4015.750000,3,1.193110,1.204472,1.197709,0.003697
4016.000000,3,1.194770,1.206343,1.199926,0.003713
4016.250000,3,1.200568,1.212586,1.205574,0.003627
4016.500000,3,1.208055,1.220870,1.213567,0.003659
4016.750000,3,1.216402,1.226683,1.221268,0.003178
4017.000000,3,1.220661,1.230865,1.225882,0.002957
4017.250000,3,1.221980,1.231385,1.227355,0.002940
4017.500000,3,1.222270,1.230515,1.227065,0.002576
4017.750000,3,1.219091,1.228484,1.224084,0.002694
4018.000000,3,1.214793,1.223044,1.219162,0.002309
4018.250000,3,1.206835,1.216227,1.210835,0.002517
4018.500000,3,1.194660,1.203306,1.197681,0.002525
4018.750000,3,1.177166,1.185451,1.180426,0.002512
4019.000000,3,1.155454,1.163424,1.158255,0.002562
4019.250000,3,1.129977,1.136423,1.132540,0.002303
4019.500000,3,1.100523,1.106284,1.102664,0.002024
4019.750000,3,1.066009,1.071742,1.067857,0.001859
4020.000000,3,1.024670,1.029931,1.026650,0.001821
4020.250000,3,0.975251,0.982175,0.978966,0.001975
4020.500000,3,0.923365,0.928730,0.926255,0.001634
4020.750000,3,0.867797,0.872018,0.870029,0.001524
4021.000000,3,0.808378,0.812826,0.810601,0.001446
4021.250000,3,0.746821,0.750644,0.748759,0.001314
4021.500000,3,0.684389,0.688694,0.686248,0.001191
4021.750000,3,0.623353,0.626965,0.624633,0.001056
4022.000000,3,0.564892,0.568460,0.566318,0.001050
4022.250000,3,0.512601,0.515496,0.513828,0.000871
4022.500000,3,0.465662,0.468019,0.466650,0.000753
4022.750000,3,0.424684,0.427456,0.425902,0.000882
4023.000000,3,0.390236,0.392480,0.391373,0.000747
4023.250000,3,0.362416,0.364511,0.363638,0.000705
4023.500000,3,0.342116,0.344496,0.343634,0.000756
4023.750000,3,0.329852,0.332135,0.331374,0.000744
4024.000000,4,0.288233,0.289639,0.289132,0.000409
4024.250000,4,0.291369,0.293148,0.292525,0.000572
4024.500000,4,0.299621,0.301302,0.300721,0.000550
4024.750000,4,0.314494,0.316822,0.315951,0.000711
4025.000000,4,0.334440,0.337582,0.336396,0.000908
4025.250000,4,0.360347,0.363680,0.362521,0.001027
4025.500000,4,0.391271,0.395422,0.393774,0.001168
4025.750000,4,0.428444,0.433987,0.431701,0.001582
4026.000000,4,0.469406,0.476306,0.473293,0.001904
4026.250000,4,0.515656,0.523877,0.520302,0.002309
4026.500000,4,0.564214,0.573278,0.569250,0.002518
4026.750000,4,0.616008,0.625886,0.621556,0.002799
4027.000000,4,0.668415,0.678970,0.674137,0.002991
4027.250000,4,0.722002,0.734538,0.728957,0.003559
4027.500000,4,0.775291,0.787133,0.782245,0.003706
4027.750000,4,0.826928,0.838710,0.834237,0.003634
4028.000000,4,0.873917,0.886885,0.881650,0.003812
4028.250000,4,0.917057,0.931588,0.925342,0.004081
4028.500000,4,0.955626,0.969815,0.963200,0.004074
4028.750000,4,0.989119,1.005001,0.997279,0.004553
4029.000000,4,1.017484,1.032113,1.025131,0.004206
4029.250000,4,1.042097,1.057415,1.049452,0.004530
4029.500000,4,1.061692,1.075343,1.068129,0.004211
4029.750000,4,1.077744,1.091300,1.084285,0.004205
4030.000000,4,1.090605,1.104346,1.097707,0.004134
4030.250000,4,1.104769,1.119173,1.112606,0.004419
4030.500000,4,1.116803,1.131679,1.124724,0.004490
4030.750000,4,1.129907,1.143964,1.137159,0.004243
4031.000000,4,1.139306,1.152868,1.146197,0.003916
4031.250000,4,1.146988,1.161993,1.154134,0.004381
4031.500000,4,1.153449,1.166535,1.160164,0.003953
4031.750000,4,1.161283,1.172958,1.167150,0.003438
4032.000000,4,1.168461,1.179651,1.173660,0.003224
4032.250000,4,1.175043,1.185623,1.180266,0.003255
4032.500000,4,1.178577,1.188865,1.183722,0.003266
4032.750000,4,1.183150,1.192172,1.187748,0.003194
4033.000000,4,1.185538,1.194270,1.189238,0.002889
4033.250000,4,1.188319,1.196168,1.192228,0.002622
4033.500000,4,1.189431,1.198587,1.194033,0.002728
4033.750000,4,1.193653,1.202221,1.197767,0.002331
4034.000000,4,1.193851,1.203817,1.198542,0.002834
4034.250000,4,1.194477,1.205573,1.200438,0.002945
4034.500000,4,1.194278,1.204559,1.199724,0.002713
4034.750000,4,1.193464,1.204298,1.199298,0.002869
4035.000000,4,1.192630,1.204740,1.198705,0.003148
4035.250000,4,1.193087,1.203325,1.198537,0.002843
4035.500000,4,1.190693,1.200625,1.196430,0.002814
4035.750000,4,1.188319,1.198928,1.193892,0.003013
4036.000000,4,1.183075,1.196358,1.190649,0.003770
4036.250000,4,1.182727,1.192002,1.188378,0.002923
4036.500000,4,1.182131,1.190893,1.187450,0.003001
4036.750000,4,1.183631,1.192730,1.189151,0.002945
4037.000000,4,1.185190,1.194550,1.190277,0.002967
4037.250000,4,1.187902,1.197381,1.193173,0.002897
4037.500000,4,1.189719,1.199444,1.194187,0.003141
4037.750000,4,1.192997,1.201231,1.196888,0.002905
4038.000000,4,1.192501,1.202028,1.197437,0.003022
4038.250000,4,1.192709,1.203209,1.198270,0.003214
4038.500000,4,1.194785,1.203310,1.198231,0.002984
4038.750000,4,1.193027,1.201180,1.196766,0.002491
4039.000000,4,1.188315,1.196375,1.192284,0.002665
4039.250000,4,1.183913,1.192135,1.187854,0.002727
4039.500000,4,1.177135,1.185351,1.181041,0.002793
4039.750000,4,1.170436,1.178841,1.175179,0.002736
4040.000000,4,1.199557,1.227228,1.210414,0.008883
4040.250000,4,1.156522,1.166795,1.162609,0.003049
4040.500000,4,1.149883,1.159274,1.155605,0.002794
4040.750000,4,1.146856,1.157225,1.153150,0.003155
4041.000000,4,1.147938,1.157457,1.153230,0.003016
4041.250000,4,1.152324,1.160970,1.157079,0.002963
4041.500000,4,1.157445,1.165019,1.161402,0.002712
4041.750000,4,1.163033,1.171295,1.167021,0.002877
4042.000000,4,1.165764,1.174593,1.169946,0.002929
4042.250000,4,1.168335,1.179112,1.172960,0.003352
4042.500000,4,1.170096,1.179668,1.174276,0.003149
4042.750000,4,1.170626,1.179678,1.174930,0.003005
4043.000000,4,1.168536,1.176301,1.172566,0.002752
4043.250000,4,1.166533,1.174036,1.170263,0.002750
4043.500000,4,1.161832,1.169228,1.165379,0.002699
4043.750000,4,1.157921,1.166528,1.162390,0.003082
4044.000000,4,1.156161,1.164760,1.160389,0.003037
4044.250000,4,1.158566,1.168216,1.163078,0.003183
4044.500000,4,1.161179,1.171643,1.165623,0.003418
4044.750000,4,1.163043,1.174612,1.167580,0.003523
4045.000000,4,1.162973,1.174146,1.167181,0.003471
4045.250000,4,1.164292,1.175596,1.167493,0.003815
4045.500000,4,1.162793,1.173967,1.166464,0.003713
4045.750000,4,1.164991,1.175874,1.169113,0.003430
4046.000000,4,1.166835,1.177940,1.170901,0.003576
4046.250000,4,1.168902,1.179440,1.172774,0.003592
4046.500000,4,1.166996,1.178446,1.172068,0.003724
4046.750000,4,1.166727,1.177642,1.171241,0.003460
4047.000000,4,1.166124,1.175804,1.170221,0.003481
4047.250000,4,1.167765,1.178357,1.172012,0.003833
4047.500000,4,1.169456,1.179986,1.174374,0.003698
4047.750000,4,1.172507,1.182608,1.177068,0.003799
4048.000000,4,1.171537,1.181933,1.176281,0.003697
4048.250000,4,1.170430,1.179976,1.174638,0.003630
4048.500000,4,1.165311,1.174930,1.170354,0.003409
4048.750000,4,1.160854,1.172520,1.167523,0.003375
4049.000000,4,1.158776,1.169254,1.164710,0.003161
4049.250000,4,1.157180,1.166685,1.162218,0.003174
4049.500000,4,1.149470,1.158731,1.154790,0.002769
4049.750000,4,1.141269,1.150844,1.146872,0.002847
4050.000000,4,1.130519,1.139939,1.136129,0.002612
4050.250000,4,1.121826,1.131645,1.127086,0.002940
4050.500000,4,1.110824,1.119667,1.115329,0.002789
4050.750000,4,1.099621,1.106527,1.102859,0.001811
4051.000000,4,1.082908,1.088728,1.086646,0.001841
4051.250000,4,1.063324,1.067859,1.066118,0.001612
4051.500000,4,1.035157,1.039827,1.037903,0.001723
4051.750000,4,1.002807,1.008172,1.005526,0.001979
4052.000000,4,0.965883,0.970874,0.968261,0.001895
4052.250000,4,0.924678,0.930518,0.927493,0.002063
4052.500000,4,0.878567,0.885143,0.881328,0.002314
