# freq,if,real_min,real_max,real_ave,real_rms
3928.000000,1,0.281849,0.285470,0.283254,0.001373
3928.250000,1,0.285960,0.288590,0.287180,0.000871
3928.500000,1,0.285675,0.288630,0.286932,0.001101
3928.750000,1,0.294028,0.295221,0.294616,0.000388
3929.000000,1,0.297767,0.298895,0.298326,0.000458
3929.250000,1,0.309101,0.312314,0.310580,0.001050
3929.500000,1,0.317671,0.321536,0.319821,0.001245
3929.750000,1,0.334929,0.341868,0.338678,0.002437
3930.000000,1,0.351532,0.358911,0.355424,0.002628
3930.250000,1,0.376042,0.387016,0.382097,0.004003
3930.500000,1,0.399684,0.411412,0.406147,0.004172
3930.750000,1,0.430419,0.444496,0.438632,0.005369
3931.000000,1,0.457996,0.472625,0.466391,0.005493
3931.250000,1,0.490960,0.508263,0.501295,0.006633
3931.500000,1,0.519588,0.537747,0.530558,0.006672
3931.750000,1,0.553438,0.573528,0.565450,0.007674
3932.000000,1,0.580804,0.601290,0.593039,0.007722
3932.250000,1,0.610478,0.632857,0.624060,0.008555
3932.500000,1,0.633281,0.656008,0.646976,0.008625
3932.750000,1,0.658312,0.682533,0.672768,0.009271
3933.000000,1,0.677181,0.700546,0.691259,0.008971
3933.250000,1,0.697327,0.724074,0.713460,0.009952
3933.500000,1,0.713483,0.739056,0.728474,0.009560
3933.750000,1,0.730961,0.758353,0.747027,0.010252
3934.000000,1,0.742319,0.768044,0.757524,0.009683
3934.250000,1,0.755577,0.783179,0.771778,0.010191
3934.500000,1,0.763376,0.789315,0.778800,0.009880
3934.750000,1,0.775213,0.802850,0.791368,0.010265
3935.000000,1,0.783324,0.809145,0.798133,0.009464
3935.250000,1,0.795711,0.821744,0.810993,0.009761
3935.500000,1,0.803377,0.828116,0.817620,0.008997
3935.750000,1,0.813775,0.839919,0.828752,0.009588
3936.000000,1,0.818943,0.842914,0.832980,0.008680
3936.250000,1,0.828627,0.853205,0.842954,0.009145
3936.500000,1,0.833858,0.856940,0.847612,0.008518
3936.750000,1,0.843906,0.868651,0.858519,0.009071
3937.000000,1,0.850517,0.872925,0.863819,0.008312
3937.250000,1,0.860275,0.884609,0.874516,0.008846
3937.500000,1,0.865775,0.888393,0.879124,0.008032
3937.750000,1,0.876273,0.899914,0.890171,0.008467
3938.000000,1,0.884128,0.905097,0.896773,0.007612
3938.250000,1,0.897878,0.920867,0.911568,0.008292
3938.500000,1,1.058097,1.154034,1.115683,0.035481
3938.750000,1,0.926945,0.949547,0.940104,0.007852
3939.000000,1,0.940449,0.959246,0.951755,0.006677
3939.250000,1,0.956122,0.974818,0.967380,0.006597
3939.500000,1,0.966221,0.983565,0.976428,0.005932
3939.750000,1,0.980991,0.998210,0.991132,0.006011
3940.000000,1,0.991603,1.007549,1.000462,0.005462
3940.250000,1,1.006835,1.022898,1.015618,0.005341
3940.500000,1,1.015822,1.030244,1.023860,0.004931
3940.750000,1,1.027484,1.042344,1.035621,0.005050
3941.000000,1,1.034079,1.046550,1.040511,0.004386
3941.250000,1,1.042393,1.056806,1.050106,0.004940
3941.500000,1,1.047792,1.060115,1.054003,0.004309
3941.750000,1,1.058851,1.072454,1.065632,0.004821
3942.000000,1,1.067165,1.078375,1.072230,0.004328
3942.250000,1,1.079249,1.090873,1.084884,0.004161
3942.500000,1,1.087332,1.095996,1.091381,0.003256
3942.750000,1,1.098843,1.107817,1.102872,0.003405
3943.000000,1,1.106325,1.112621,1.109233,0.002205
3943.250000,1,1.120659,1.125459,1.122909,0.001805
3943.500000,1,1.128850,1.133961,1.131328,0.001572
3943.750000,1,1.144917,1.149998,1.147081,0.001687
3944.000000,1,1.155494,1.157742,1.156473,0.000805
3944.250000,1,1.167049,1.170705,1.169296,0.001316
3944.500000,1,1.172526,1.176737,1.174536,0.001452
3944.750000,1,1.183328,1.187825,1.185557,0.001398
3945.000000,1,1.189357,1.194370,1.191443,0.001565
3945.250000,1,1.199628,1.206756,1.203646,0.002085
3945.500000,1,1.204121,1.213230,1.208929,0.002650
3945.750000,1,1.213821,1.221313,1.218029,0.002200
3946.000000,1,1.214102,1.222922,1.218324,0.002580
3946.250000,1,1.219047,1.226732,1.223020,0.002250
3946.500000,1,1.219458,1.226541,1.223100,0.002147
3946.750000,1,1.228716,1.235086,1.231576,0.001873
3947.000000,1,1.234453,1.242053,1.237325,0.002597
3947.250000,1,1.250804,1.257163,1.252719,0.002294
3947.500000,1,1.263160,1.271097,1.265679,0.003010
3947.750000,1,1.282171,1.291968,1.285207,0.003414
3948.000000,1,1.295103,1.305269,1.299240,0.003608
3948.250000,1,1.315162,1.325205,1.319089,0.003485
3948.500000,1,1.326584,1.339752,1.331954,0.004584
3948.750000,1,1.343319,1.356008,1.348656,0.004425
3949.000000,1,1.352060,1.367861,1.358463,0.005528
3949.250000,1,1.366985,1.381292,1.372995,0.005215
3949.500000,1,1.375891,1.392120,1.383060,0.005852
3949.750000,1,1.393313,1.411050,1.400922,0.006253
3950.000000,1,1.407297,1.426533,1.415347,0.006824
3950.250000,1,1.427107,1.447655,1.436057,0.007498
3950.500000,1,1.439670,1.461518,1.448929,0.007815
3950.750000,1,1.455727,1.476840,1.464976,0.007757
3951.000000,1,1.462704,1.486219,1.473066,0.008457
3951.250000,1,1.475369,1.499198,1.485833,0.008700
3951.500000,1,1.482100,1.508498,1.493670,0.009479
3951.750000,1,1.496931,1.525397,1.509971,0.010013
3952.000000,1,1.509688,1.538658,1.522206,0.010460
3952.250000,1,1.525267,1.554944,1.538658,0.010737
3952.500000,1,1.532344,1.563741,1.546151,0.011214
3952.750000,1,1.542091,1.572990,1.555574,0.010941
3953.000000,1,1.542580,1.575312,1.557797,0.011700
3953.250000,1,1.550713,1.582450,1.565428,0.011561
3953.500000,1,1.552537,1.586150,1.567455,0.012131
3953.750000,1,1.558851,1.592162,1.573422,0.012408
3954.000000,1,1.551500,1.587165,1.566910,0.013330
3954.250000,1,1.546020,1.577253,1.559863,0.011758
3954.500000,1,1.524151,1.556704,1.538286,0.012275
3954.750000,1,1.503200,1.536054,1.517432,0.012197
3955.000000,1,1.472362,1.503702,1.486503,0.011985
3955.250000,1,1.442741,1.471793,1.456022,0.011513
3955.500000,1,1.400054,1.429488,1.413062,0.011477
3955.750000,1,1.354133,1.381473,1.366284,0.010534
3956.000000,1,1.293005,1.319796,1.304922,0.010594
3956.250000,1,1.229226,1.255324,1.241029,0.009847
3956.500000,1,1.155938,1.180979,1.167100,0.009762
3956.750000,1,1.086248,1.108967,1.096459,0.008723
3957.000000,1,1.006602,1.028761,1.016845,0.008389
3957.250000,1,0.930402,0.951627,0.939817,0.008049
3957.500000,1,0.844646,0.865238,0.853668,0.007960
3957.750000,1,0.763304,0.779904,0.770952,0.006583
3958.000000,1,0.675474,0.691663,0.682479,0.006392
3958.250000,1,0.599238,0.611623,0.604632,0.005035
3958.500000,1,0.521563,0.532251,0.527539,0.004703
3958.750000,1,0.459251,0.467294,0.463138,0.003323
3959.000000,1,0.399879,0.407408,0.402768,0.003067
3959.250000,1,0.357270,0.362157,0.359295,0.001970
3959.500000,1,0.319841,0.324952,0.321771,0.001995
3959.750000,1,0.302050,0.305845,0.303784,0.001283
3960.000000,2,0.250967,0.254047,0.252495,0.001085
3960.250000,2,0.256521,0.260150,0.258425,0.001272
3960.500000,2,0.266613,0.268889,0.267866,0.000917
3960.750000,2,0.287383,0.291402,0.289606,0.001526
3961.000000,2,0.312018,0.315437,0.313975,0.001379
3961.250000,2,0.347177,0.351729,0.349726,0.001831
3961.500000,2,0.385522,0.389988,0.387862,0.001834
3961.750000,2,0.434226,0.440130,0.437124,0.002456
3962.000000,2,0.484420,0.490176,0.487661,0.002452
3962.250000,2,0.544143,0.551500,0.548191,0.003236
3962.500000,2,0.603502,0.610450,0.607280,0.002962
3962.750000,2,0.668412,0.676696,0.672763,0.003582
3963.000000,2,0.729146,0.737436,0.733555,0.003343
3963.250000,2,0.793118,0.803904,0.798743,0.004068
3963.500000,2,0.853068,0.864040,0.858803,0.003843
3963.750000,2,0.915500,0.926300,0.921010,0.004079
3964.000000,2,0.969129,0.981145,0.975458,0.004514
3964.250000,2,1.023182,1.035855,1.029304,0.004663
3964.500000,2,1.065964,1.077998,1.071378,0.004425
3964.750000,2,1.106367,1.119191,1.112213,0.004789
3965.000000,2,1.135852,1.150305,1.142550,0.005052
3965.250000,2,1.167293,1.181249,1.173363,0.005155
3965.500000,2,1.189198,1.201435,1.194805,0.004435
3965.750000,2,1.211144,1.223784,1.216138,0.004831
3966.000000,2,1.222041,1.234162,1.227857,0.004339
3966.250000,2,1.233613,1.246874,1.239567,0.005037
3966.500000,2,1.238980,1.251663,1.244578,0.004632
3966.750000,2,1.246153,1.260658,1.253383,0.005244
3967.000000,2,1.251375,1.265136,1.258000,0.005053
3967.250000,2,1.261707,1.276126,1.268197,0.005051
3967.500000,2,1.266465,1.279592,1.272860,0.004568
3967.750000,2,1.273522,1.286163,1.279770,0.004540
3968.000000,2,1.274399,1.286734,1.280687,0.004480
3968.250000,2,1.277604,1.290381,1.283961,0.004942
3968.500000,2,1.275679,1.288577,1.282644,0.004832
3968.750000,2,1.279369,1.291082,1.286069,0.004956
3969.000000,2,1.277443,1.289675,1.284636,0.004911
3969.250000,2,1.279449,1.292254,1.286901,0.004898
3969.500000,2,1.276304,1.288100,1.283234,0.004742
3969.750000,2,1.276546,1.288562,1.283274,0.005095
3970.000000,2,1.273895,1.287137,1.281489,0.004885
3970.250000,2,1.277604,1.292715,1.285871,0.005366
3970.500000,2,1.281717,1.294040,1.288378,0.004597
3970.750000,2,1.289449,1.302317,1.296222,0.004302
3971.000000,2,1.292705,1.306159,1.300202,0.004250
3971.250000,2,1.300356,1.312430,1.306962,0.003842
3971.500000,2,1.304348,1.313052,1.309124,0.002898
3971.750000,2,1.309892,1.318931,1.314397,0.002824
3972.000000,2,1.314723,1.320396,1.316955,0.002088
3972.250000,2,1.318453,1.323656,1.320194,0.001925
3972.500000,2,1.315366,1.318148,1.316706,0.001021
3972.750000,2,1.315259,1.318871,1.316504,0.001392
3973.000000,2,1.305690,1.308985,1.307907,0.001128
3973.250000,2,1.302581,1.307604,1.304084,0.001632
3973.500000,2,1.293913,1.300417,1.296713,0.002134
3973.750000,2,1.291999,1.296626,1.293860,0.001846
3974.000000,2,1.284546,1.290771,1.287374,0.002494
3974.250000,2,1.281886,1.287291,1.284607,0.002024
3974.500000,2,1.272931,1.281610,1.277037,0.003116
3974.750000,2,1.270784,1.277794,1.273574,0.002694
3975.000000,2,1.262722,1.269565,1.265748,0.002712
3975.250000,2,1.260729,1.267899,1.264435,0.002866
3975.500000,2,1.256120,1.263547,1.259443,0.002911
3975.750000,2,1.256040,1.263280,1.258698,0.002651
3976.000000,2,1.364432,1.420617,1.396589,0.020070
3976.250000,2,1.248257,1.254734,1.250864,0.002543
3976.500000,2,1.240503,1.249896,1.244348,0.003262
3976.750000,2,1.238349,1.247120,1.241967,0.003169
3977.000000,2,1.232509,1.242123,1.236514,0.003583
3977.250000,2,1.231517,1.240626,1.235836,0.003311
3977.500000,2,1.226634,1.235907,1.230452,0.003738
3977.750000,2,1.224545,1.233637,1.228331,0.003465
3978.000000,2,1.215850,1.226608,1.220229,0.003997
3978.250000,2,1.211592,1.221899,1.215974,0.003921
3978.500000,2,1.201624,1.213908,1.206260,0.004640
3978.750000,2,1.195865,1.207969,1.200611,0.004417
3979.000000,2,1.183844,1.195676,1.189072,0.004332
3979.250000,2,1.175429,1.185128,1.180208,0.003997
3979.500000,2,1.159331,1.169295,1.164022,0.003785
3979.750000,2,1.147560,1.156427,1.151840,0.003119
3980.000000,2,1.132674,1.141357,1.136758,0.003237
3980.250000,2,1.123268,1.132643,1.127888,0.003230
3980.500000,2,1.112719,1.121321,1.116095,0.003248
3980.750000,2,1.105617,1.114371,1.109677,0.002870
3981.000000,2,1.095339,1.105687,1.100016,0.003985
3981.250000,2,1.089619,1.099704,1.094090,0.003850
3981.500000,2,1.080563,1.093484,1.085756,0.004762
3981.750000,2,1.076386,1.092113,1.082920,0.005275
3982.000000,2,1.071888,1.087194,1.078087,0.005252
3982.250000,2,1.072449,1.088323,1.078325,0.005199
3982.500000,2,1.066919,1.082778,1.073188,0.005233
3982.750000,2,1.065076,1.079321,1.070461,0.004763
3983.000000,2,1.054337,1.068353,1.060567,0.004881
3983.250000,2,1.048427,1.064069,1.054922,0.005202
3983.500000,2,1.038249,1.055843,1.045059,0.006251
3983.750000,2,1.034582,1.052910,1.040530,0.006461
3984.000000,2,1.025357,1.042870,1.031165,0.006165
3984.250000,2,1.019796,1.036932,1.025516,0.005891
3984.500000,2,1.010430,1.026811,1.015623,0.005900
3984.750000,2,1.005391,1.019221,1.009664,0.004870
3985.000000,2,0.994525,1.006740,0.999215,0.004558
3985.250000,2,0.988879,1.000612,0.993169,0.004001
3985.500000,2,0.978759,0.990567,0.983099,0.004358
3985.750000,2,0.971672,0.983519,0.975819,0.004135
3986.000000,2,0.957095,0.967211,0.961444,0.003651
3986.250000,2,0.945131,0.953190,0.948774,0.002948
3986.500000,2,0.925797,0.934001,0.929390,0.003322
3986.750000,2,0.908522,0.917489,0.912023,0.003299
3987.000000,2,0.884707,0.893722,0.888110,0.003369
3987.250000,2,0.862218,0.869380,0.864963,0.002722
3987.500000,2,0.829386,0.836184,0.832898,0.002674
3987.750000,2,0.797859,0.803948,0.801209,0.002306
3988.000000,2,0.757650,0.764285,0.761132,0.002199
3988.250000,2,0.719864,0.725030,0.722312,0.001641
3988.500000,2,0.674498,0.681059,0.677672,0.002022
3988.750000,2,0.634421,0.639087,0.636436,0.001646
3989.000000,2,0.588170,0.593587,0.590131,0.001915
3989.250000,2,0.545563,0.549818,0.547386,0.001374
3989.500000,2,0.498158,0.502361,0.499930,0.001357
3989.750000,2,0.457898,0.460640,0.458671,0.001089
3990.000000,2,0.414372,0.417184,0.415306,0.001131
3990.250000,2,0.379173,0.381447,0.380299,0.000748
3990.500000,2,0.344020,0.345975,0.345105,0.000662
3990.750000,2,0.317191,0.320655,0.318998,0.001016
3991.000000,2,0.291907,0.294084,0.293082,0.000701
3991.250000,2,0.274749,0.278071,0.276549,0.001097
3991.500000,2,0.259458,0.261525,0.260572,0.000706
3991.750000,2,0.252667,0.256129,0.254487,0.001159
3992.000000,3,0.312733,0.336468,0.326558,0.009031
3992.250000,3,0.346698,0.354777,0.350517,0.003264
3992.500000,3,0.329052,0.353626,0.342935,0.009421
3992.750000,3,0.378353,0.386687,0.382576,0.002936
3993.000000,3,0.379540,0.405083,0.393708,0.009681
3993.250000,3,0.437777,0.446700,0.443188,0.002854
3993.500000,3,0.447221,0.477663,0.463015,0.011506
3993.750000,3,0.522463,0.532094,0.529083,0.003363
3994.000000,3,0.541884,0.576784,0.559661,0.013241
3994.250000,3,0.625652,0.638299,0.633348,0.004427
3994.500000,3,0.648366,0.688114,0.668055,0.014925
3994.750000,3,0.734119,0.750790,0.743561,0.005894
3995.000000,3,0.756758,0.799674,0.777569,0.016152
3995.250000,3,0.842397,0.861756,0.851908,0.006961
3995.500000,3,0.861578,0.909430,0.884518,0.017945
3995.750000,3,0.945748,0.967096,0.955132,0.008037
3996.000000,3,0.954459,1.006471,0.979785,0.019162
3996.250000,3,1.028422,1.052706,1.038988,0.008902
3996.500000,3,1.021988,1.076784,1.049520,0.019911
3996.750000,3,1.087500,1.110039,1.097246,0.008525
3997.000000,3,1.069439,1.125626,1.097982,0.020413
3997.250000,3,1.128169,1.148918,1.137318,0.008171
3997.500000,3,1.099074,1.156283,1.129262,0.020557
3997.750000,3,1.150377,1.171035,1.159227,0.007904
3998.000000,3,1.109343,1.166715,1.140359,0.020398
3998.250000,3,1.154972,1.173264,1.162798,0.006850
3998.500000,3,1.108102,1.165550,1.140401,0.020079
3998.750000,3,1.157663,1.173364,1.164408,0.005952
3999.000000,3,1.112846,1.169731,1.144740,0.019975
3999.250000,3,1.163754,1.178968,1.170754,0.005525
3999.500000,3,1.117140,1.174578,1.149782,0.019662
3999.750000,3,1.165757,1.178341,1.171454,0.004738
4000.000000,3,1.587186,3.699087,2.380917,0.770785
4000.250000,3,1.161368,1.171433,1.165622,0.004152
4000.500000,3,1.109233,1.162723,1.139766,0.018290
4000.750000,3,1.155431,1.166038,1.160445,0.003617
4001.000000,3,1.103548,1.155378,1.133919,0.017907
4001.250000,3,1.147676,1.156323,1.151620,0.003138
4001.500000,3,1.092679,1.140925,1.121841,0.016648
4001.750000,3,1.133151,1.139512,1.136617,0.002103
4002.000000,3,1.080478,1.126572,1.108806,0.015919
4002.250000,3,1.123500,1.128065,1.126601,0.001568
4002.500000,3,1.075774,1.119913,1.102927,0.015177
4002.750000,3,1.118247,1.123486,1.121629,0.001694
4003.000000,3,1.070249,1.111841,1.096249,0.014182
4003.250000,3,1.110025,1.115300,1.112371,0.001704
4003.500000,3,1.061742,1.100095,1.086196,0.013405
4003.750000,3,1.101512,1.106040,1.103817,0.001697
4004.000000,3,1.058840,1.094949,1.081971,0.012800
4004.250000,3,1.098040,1.104446,1.100853,0.002207
4004.500000,3,1.055987,1.090988,1.078473,0.012292
4004.750000,3,1.091458,1.099113,1.095079,0.002557
4005.000000,3,1.048170,1.082059,1.070103,0.011945
4005.250000,3,1.082271,1.089693,1.084806,0.002697
4005.500000,3,1.040073,1.072802,1.061966,0.011760
4005.750000,3,1.076734,1.084101,1.079740,0.002829
4006.000000,3,1.039233,1.070354,1.059846,0.011243
4006.250000,3,1.074863,1.081749,1.077415,0.003033
4006.500000,3,1.035549,1.066690,1.055984,0.011279
4006.750000,3,1.068932,1.076536,1.072022,0.003052
4007.000000,3,1.031856,1.062236,1.050618,0.010855
4007.250000,3,1.066114,1.074160,1.069647,0.003109
4007.500000,3,1.032837,1.063824,1.052368,0.011014
4007.750000,3,1.070214,1.077785,1.073320,0.002783
4008.000000,3,1.038792,1.067988,1.056904,0.010689
4008.250000,3,1.073001,1.080122,1.076044,0.002513
4008.500000,3,1.038982,1.069915,1.057630,0.011163
4008.750000,3,1.074674,1.083028,1.078004,0.002678
4009.000000,3,1.046719,1.076137,1.063870,0.010790
4009.250000,3,1.084408,1.092984,1.087643,0.002724
4009.500000,3,1.057288,1.086463,1.075062,0.011210
4009.750000,3,1.095600,1.104229,1.098893,0.002786
4010.000000,3,1.067217,1.096120,1.084932,0.011147
4010.250000,3,1.103785,1.111419,1.106665,0.002569
4010.500000,3,1.074113,1.104399,1.092573,0.011641
4010.750000,3,1.112121,1.120417,1.115068,0.002866
4011.000000,3,1.082920,1.113547,1.101915,0.012019
4011.250000,3,1.120321,1.127687,1.123085,0.002751
4011.500000,3,1.086413,1.117431,1.106141,0.011785
4011.750000,3,1.119365,1.128366,1.123687,0.003343
4012.000000,3,1.086063,1.118569,1.105456,0.012103
4012.250000,3,1.121487,1.129534,1.124825,0.003335
4012.500000,3,1.089976,1.121769,1.109573,0.011765
4012.750000,3,1.127328,1.136039,1.131211,0.003186
4013.000000,3,1.097202,1.128049,1.115899,0.011625
4013.250000,3,1.131429,1.140678,1.135830,0.003482
4013.500000,3,1.101586,1.133251,1.119085,0.011460
4013.750000,3,1.134706,1.144754,1.139862,0.003938
4014.000000,3,1.109473,1.140024,1.127027,0.011383
4014.250000,3,1.147185,1.158155,1.152987,0.003833
4014.500000,3,1.126207,1.155351,1.143571,0.011077
4014.750000,3,1.163075,1.173235,1.169239,0.003767
4015.000000,3,1.139118,1.169329,1.157618,0.011239
4015.250000,3,1.175594,1.183581,1.181050,0.002943
4015.500000,3,1.149307,1.179492,1.167864,0.010932
4015.750000,3,1.188543,1.194147,1.191861,0.002462
4016.000000,3,1.160377,1.191860,1.180040,0.011072
4016.250000,3,1.199510,1.205005,1.203075,0.002458
4016.500000,3,1.168614,1.198834,1.187930,0.010791
4016.750000,3,1.203243,1.209276,1.206687,0.002180
4017.000000,3,1.168153,1.197677,1.187394,0.010620
4017.250000,3,1.200471,1.206230,1.203674,0.002386
4017.500000,3,1.166432,1.193617,1.185144,0.010033
4017.750000,3,1.197919,1.204203,1.200799,0.002371
4018.000000,3,1.158765,1.187875,1.178450,0.010618
4018.250000,3,1.182601,1.191982,1.187194,0.003107
4018.500000,3,1.137497,1.167276,1.157054,0.010415
4018.750000,3,1.152382,1.162209,1.157652,0.003359
4019.000000,3,1.101836,1.130887,1.120327,0.010011
4019.250000,3,1.109601,1.118739,1.114234,0.003224
4019.500000,3,1.049682,1.078638,1.069114,0.010113
4019.750000,3,1.048715,1.058963,1.053976,0.003332
4020.000000,3,0.978817,1.008144,0.997476,0.009894
4020.250000,3,0.962796,0.973230,0.968599,0.003350
4020.500000,3,0.881036,0.908811,0.899449,0.009690
4020.750000,3,0.855983,0.866400,0.861657,0.003323
4021.000000,3,0.769470,0.796054,0.787344,0.009325
4021.250000,3,0.741536,0.751420,0.746829,0.003088
4021.500000,3,0.656266,0.681351,0.672489,0.008575
4021.750000,3,0.628817,0.637499,0.633626,0.002691
4022.000000,3,0.547474,0.570934,0.562757,0.008290
4022.250000,3,0.525653,0.532465,0.529442,0.002284
4022.500000,3,0.451914,0.474037,0.466268,0.008050
4022.750000,3,0.439007,0.445730,0.442352,0.002353
4023.000000,3,0.378018,0.399227,0.391781,0.007794
4023.250000,3,0.377742,0.384300,0.380642,0.002316
4023.500000,3,0.330009,0.351884,0.343751,0.008077
4023.750000,3,0.345993,0.352635,0.348807,0.002337
4024.000000,4,0.279409,0.280973,0.280066,0.000488
4024.250000,4,0.285441,0.287753,0.286310,0.000759
4024.500000,4,0.292097,0.293826,0.292993,0.000523
4024.750000,4,0.311183,0.313011,0.311703,0.000656
4025.000000,4,0.338104,0.342151,0.339934,0.001490
4025.250000,4,0.360287,0.361721,0.361007,0.000585
4025.500000,4,0.389969,0.392192,0.391064,0.000705
4025.750000,4,0.431980,0.433533,0.432699,0.000510
4026.000000,4,0.471461,0.473692,0.472339,0.000706
4026.250000,4,0.519595,0.522035,0.521092,0.000799
4026.500000,4,0.564613,0.567422,0.565738,0.000942
4026.750000,4,0.616213,0.618833,0.617360,0.000779
4027.000000,4,0.661567,0.665729,0.663037,0.001323
4027.250000,4,0.714177,0.717190,0.715332,0.000939
4027.500000,4,0.760285,0.764856,0.761442,0.001613
4027.750000,4,0.810563,0.815601,0.812389,0.001616
4028.000000,4,0.852647,0.858187,0.854370,0.001951
4028.250000,4,0.897086,0.902756,0.899142,0.001912
4028.500000,4,0.930852,0.937461,0.933286,0.002424
4028.750000,4,0.966883,0.972513,0.969107,0.002048
4029.000000,4,0.992439,0.999682,0.994698,0.002995
4029.250000,4,1.020340,1.027420,1.023038,0.002544
4029.500000,4,1.038790,1.048335,1.042046,0.003530
4029.750000,4,1.058950,1.067906,1.062568,0.003387
4030.000000,4,1.068960,1.081281,1.073577,0.004305
4030.250000,4,1.084204,1.095155,1.088265,0.004118
4030.500000,4,1.090510,1.102625,1.094888,0.004439
4030.750000,4,1.102422,1.114686,1.107359,0.004278
4031.000000,4,1.107809,1.121409,1.113372,0.004976
4031.250000,4,1.119740,1.131319,1.124300,0.004341
4031.500000,4,1.122420,1.135721,1.128038,0.004922
4031.750000,4,1.131510,1.142882,1.136262,0.004474
4032.000000,4,1.133113,1.146109,1.138797,0.005031
4032.250000,4,1.143476,1.154913,1.148322,0.004584
4032.500000,4,1.146235,1.160072,1.152626,0.005352
4032.750000,4,1.159646,1.171158,1.163929,0.004538
4033.000000,4,1.163484,1.176376,1.168988,0.005015
4033.250000,4,1.173258,1.185599,1.178734,0.004580
4033.500000,4,1.175646,1.188019,1.180818,0.005220
4033.750000,4,1.184301,1.194852,1.188720,0.004045
4034.000000,4,1.184803,1.197192,1.190150,0.004779
4034.250000,4,1.193405,1.204483,1.198245,0.004124
4034.500000,4,1.194310,1.205688,1.199561,0.004222
4034.750000,4,1.201884,1.210857,1.205688,0.003510
4035.000000,4,1.198097,1.210199,1.204131,0.004147
4035.250000,4,1.203319,1.213705,1.208586,0.003672
4035.500000,4,1.201854,1.212440,1.207350,0.003809
4035.750000,4,1.208331,1.217804,1.213575,0.003225
4036.000000,4,1.210534,1.222221,1.216451,0.004146
4036.250000,4,1.218317,1.228874,1.224182,0.003707
4036.500000,4,1.218945,1.230140,1.224985,0.004072
4036.750000,4,1.225093,1.234362,1.229736,0.003173
4037.000000,4,1.221904,1.232479,1.227031,0.003720
4037.250000,4,1.226319,1.235228,1.230862,0.003405
4037.500000,4,1.224605,1.234062,1.229483,0.003409
4037.750000,4,1.230076,1.237778,1.234128,0.003101
4038.000000,4,1.228462,1.236632,1.232494,0.002952
4038.250000,4,1.231820,1.238395,1.235558,0.002689
4038.500000,4,1.227415,1.234172,1.231253,0.002788
4038.750000,4,1.229268,1.235908,1.233354,0.002654
4039.000000,4,1.224114,1.231443,1.228755,0.002926
4039.250000,4,1.226183,1.233480,1.230699,0.002717
4039.500000,4,1.224164,1.229740,1.227545,0.002313
4039.750000,4,1.225802,1.231551,1.229507,0.002176
4040.000000,4,1.366775,1.444186,1.411006,0.029030
4040.250000,4,1.220014,1.226194,1.223261,0.002231
4040.500000,4,1.212157,1.218434,1.216065,0.002460
4040.750000,4,1.211775,1.218899,1.215681,0.002220
4041.000000,4,1.207103,1.213282,1.210553,0.002005
4041.250000,4,1.208007,1.214761,1.211864,0.002124
4041.500000,4,1.203908,1.209215,1.207209,0.001713
4041.750000,4,1.203978,1.208945,1.206916,0.001578
4042.000000,4,1.198743,1.202029,1.200871,0.001204
4042.250000,4,1.201275,1.204488,1.202896,0.001224
4042.500000,4,1.198784,1.202349,1.200498,0.001209
4042.750000,4,1.203337,1.207786,1.205726,0.001512
4043.000000,4,1.202899,1.205687,1.204364,0.000833
4043.250000,4,1.206156,1.210334,1.208758,0.001347
4043.500000,4,1.201196,1.205656,1.204152,0.001414
4043.750000,4,1.200061,1.207244,1.204685,0.002521
4044.000000,4,1.194015,1.200713,1.197999,0.002232
4044.250000,4,1.192651,1.201275,1.197608,0.002840
4044.500000,4,1.186396,1.193450,1.190375,0.002588
4044.750000,4,1.183049,1.192142,1.187846,0.003083
4045.000000,4,1.173000,1.181400,1.178192,0.002990
4045.250000,4,1.168160,1.178140,1.174118,0.003577
4045.500000,4,1.158479,1.169043,1.164981,0.003641
4045.750000,4,1.158011,1.169070,1.164537,0.003932
4046.000000,4,1.154575,1.165030,1.160354,0.003630
4046.250000,4,1.157642,1.167908,1.163824,0.003831
4046.500000,4,1.155919,1.165540,1.161361,0.003474
4046.750000,4,1.159146,1.169123,1.164135,0.003391
4047.000000,4,1.156228,1.162770,1.159543,0.002501
4047.250000,4,1.156547,1.164511,1.160876,0.003147
4047.500000,4,1.152451,1.160129,1.156828,0.002984
4047.750000,4,1.155263,1.163858,1.160321,0.003451
4048.000000,4,1.152391,1.159628,1.156497,0.002905
4048.250000,4,1.151811,1.159260,1.156614,0.003362
4048.500000,4,1.143519,1.152605,1.148476,0.003452
4048.750000,4,1.138062,1.148255,1.144616,0.004056
4049.000000,4,1.130250,1.138165,1.134882,0.003322
4049.250000,4,1.125522,1.135734,1.131740,0.004004
4049.500000,4,1.118053,1.126406,1.123105,0.003299
4049.750000,4,1.114258,1.125340,1.120320,0.004002
4050.000000,4,1.104597,1.113560,1.109544,0.003643
4050.250000,4,1.095632,1.107472,1.101818,0.004505
4050.500000,4,1.079284,1.089425,1.084452,0.003835
4050.750000,4,1.063772,1.076848,1.070205,0.004587
4051.000000,4,1.042020,1.054077,1.048043,0.004063
4051.250000,4,1.022320,1.035153,1.028493,0.004489
4051.500000,4,0.992985,1.005048,0.998934,0.004181
4051.750000,4,0.963815,0.976712,0.969616,0.004382
4052.000000,4,0.924746,0.936116,0.929816,0.003796
4052.250000,4,0.884003,0.897137,0.890196,0.004315
4052.500000,4,0.835049,0.845667,0.840067,0.003516
