# freq,if,real_min,real_max,real_ave,real_rms
4428.000000,1,0.279238,0.279827,0.279528,0.000185
4428.250000,1,0.280691,0.281156,0.280893,0.000175
4428.500000,1,0.284706,0.285137,0.284903,0.000174
4428.750000,1,0.290989,0.292170,0.291524,0.000372
4429.000000,1,0.300399,0.301526,0.300918,0.000348
4429.250000,1,0.312602,0.314467,0.313253,0.000585
4429.500000,1,0.328469,0.330262,0.329010,0.000601
4429.750000,1,0.347919,0.350616,0.348917,0.000859
4430.000000,1,0.371831,0.374768,0.372746,0.000960
4430.250000,1,0.399657,0.403271,0.400864,0.001184
4430.500000,1,0.430816,0.434813,0.432017,0.001348
4430.750000,1,0.464060,0.469024,0.465642,0.001680
4431.000000,1,0.498610,0.503478,0.500154,0.001658
4431.250000,1,0.533388,0.538916,0.535341,0.001871
4431.500000,1,0.568128,0.573800,0.569995,0.001955
4431.750000,1,0.602151,0.608821,0.604455,0.002240
4432.000000,1,0.634762,0.641494,0.637132,0.002277
4432.250000,1,0.665280,0.672009,0.667340,0.002323
4432.500000,1,0.692206,0.698729,0.694269,0.002334
4432.750000,1,0.715936,0.723763,0.718422,0.002767
4433.000000,1,0.737505,0.744730,0.739854,0.002549
4433.250000,1,0.757331,0.765048,0.759730,0.002695
4433.500000,1,0.775141,0.782852,0.777998,0.002530
4433.750000,1,0.791673,0.798976,0.793966,0.002598
4434.000000,1,0.805076,0.812133,0.807521,0.002448
4434.250000,1,0.816087,0.822922,0.818480,0.002607
4434.500000,1,0.826681,0.833346,0.828653,0.002530
4434.750000,1,0.836503,0.842779,0.838473,0.002223
4435.000000,1,0.846582,0.851765,0.848496,0.001882
4435.250000,1,0.856603,0.862106,0.858398,0.002086
4435.500000,1,0.866046,0.871440,0.868251,0.002077
4435.750000,1,0.874464,0.879662,0.876357,0.002008
4436.000000,1,0.881026,0.886621,0.883355,0.002120
4436.250000,1,0.887606,0.893079,0.889818,0.002224
4436.500000,1,0.894366,0.899492,0.896448,0.002094
4436.750000,1,0.902219,0.907348,0.904191,0.002243
4437.000000,1,0.910249,0.915446,0.912235,0.002245
4437.250000,1,0.916877,0.922916,0.919330,0.002346
4437.500000,1,0.923643,0.929858,0.926142,0.002387
4437.750000,1,0.930415,0.936892,0.932970,0.002691
4438.000000,1,0.938715,0.945036,0.941114,0.002754
4438.250000,1,0.948931,0.956074,0.951874,0.002888
4438.500000,1,0.970472,0.983699,0.975633,0.005433
4438.750000,1,0.977243,0.984514,0.979937,0.003180
4439.000000,1,0.991344,0.999126,0.994285,0.003183
4439.250000,1,1.004371,1.012840,1.007665,0.003470
4439.500000,1,1.015767,1.025419,1.018841,0.003989
4439.750000,1,1.026465,1.036038,1.029548,0.003995
4440.000000,1,1.036302,1.047148,1.040200,0.004066
4440.250000,1,1.047445,1.057937,1.051027,0.004378
4440.500000,1,1.056246,1.067186,1.059985,0.004447
4440.750000,1,1.063034,1.075006,1.067160,0.004842
4441.000000,1,1.067682,1.080285,1.072176,0.005112
4441.250000,1,1.072301,1.084725,1.076483,0.005126
4441.500000,1,1.076476,1.089945,1.080805,0.005760
4441.750000,1,1.081918,1.096584,1.087095,0.005798
4442.000000,1,1.089456,1.104114,1.094576,0.005970
4442.250000,1,1.097742,1.111343,1.102216,0.005600
4442.500000,1,1.104292,1.118643,1.109181,0.005765
4442.750000,1,1.111483,1.125342,1.115968,0.005842
4443.000000,1,1.118117,1.132522,1.123032,0.005895
4443.250000,1,1.127645,1.141001,1.132058,0.005447
4443.500000,1,1.138311,1.151710,1.142683,0.005460
4443.750000,1,1.150328,1.162720,1.154330,0.005063
4444.000000,1,1.161594,1.173149,1.165524,0.004632
4444.250000,1,1.170502,1.182778,1.174998,0.004753
4444.500000,1,1.178230,1.189138,1.181755,0.004442
4444.750000,1,1.185627,1.195347,1.189260,0.003911
4445.000000,1,1.193695,1.202437,1.196687,0.003209
4445.250000,1,1.203002,1.210016,1.205336,0.002780
4445.500000,1,1.208980,1.216416,1.212408,0.002710
4445.750000,1,1.215318,1.220655,1.217296,0.002236
4446.000000,1,1.216618,1.222395,1.219063,0.001888
4446.250000,1,1.217378,1.221435,1.218893,0.001417
4446.500000,1,1.218548,1.221065,1.219588,0.000904
4446.750000,1,1.222433,1.223465,1.222856,0.000406
4447.000000,1,1.229775,1.230745,1.230374,0.000331
4447.250000,1,1.241236,1.242495,1.242004,0.000411
4447.500000,1,1.253673,1.257401,1.255569,0.001339
4447.750000,1,1.270218,1.273067,1.271940,0.001051
4448.000000,1,1.286060,1.290220,1.288660,0.001547
4448.250000,1,1.301221,1.306595,1.304610,0.002011
4448.500000,1,1.315582,1.320997,1.318617,0.002138
4448.750000,1,1.327048,1.333233,1.331020,0.002717
4449.000000,1,1.337114,1.344370,1.341533,0.003130
4449.250000,1,1.346307,1.354942,1.351709,0.003617
4449.500000,1,1.355416,1.366364,1.362482,0.004341
4449.750000,1,1.368775,1.379890,1.375694,0.004626
4450.000000,1,1.383484,1.396135,1.391371,0.005150
4450.250000,1,1.398413,1.412400,1.407704,0.005624
4450.500000,1,1.412582,1.427155,1.421937,0.005783
4450.750000,1,1.422192,1.438533,1.433353,0.006570
4451.000000,1,1.430761,1.446430,1.441495,0.006367
4451.250000,1,1.436401,1.454090,1.448363,0.007096
4451.500000,1,1.445290,1.464015,1.457276,0.007191
4451.750000,1,1.455479,1.473628,1.467926,0.007317
4452.000000,1,1.468018,1.487388,1.481309,0.007778
4452.250000,1,1.478678,1.499243,1.493010,0.008201
4452.500000,1,1.486957,1.506433,1.500263,0.007715
4452.750000,1,1.492297,1.510898,1.504740,0.007219
4453.000000,1,1.491987,1.512710,1.506620,0.008076
4453.250000,1,1.496126,1.515678,1.509450,0.007640
4453.500000,1,1.499166,1.518851,1.512495,0.007693
4453.750000,1,1.500906,1.519021,1.513349,0.007027
4454.000000,1,1.496606,1.514593,1.509274,0.007027
4454.250000,1,1.485017,1.503215,1.497323,0.006930
4454.500000,1,1.466628,1.483417,1.478295,0.006480
4454.750000,1,1.441800,1.458185,1.453189,0.006270
4455.000000,1,1.412932,1.428674,1.423750,0.006089
4455.250000,1,1.379884,1.395585,1.390590,0.005810
4455.500000,1,1.340877,1.355207,1.350342,0.005233
4455.750000,1,1.293210,1.305422,1.301095,0.004863
4456.000000,1,1.235025,1.246719,1.243299,0.004556
4456.250000,1,1.171139,1.181828,1.178268,0.004139
4456.500000,1,1.103164,1.112679,1.109304,0.003793
4456.750000,1,1.032799,1.041480,1.038508,0.003175
4457.000000,1,0.961257,0.969602,0.966136,0.002942
4457.250000,1,0.886992,0.893688,0.891200,0.002344
4457.500000,1,0.809097,0.814785,0.812807,0.002115
4457.750000,1,0.729190,0.733898,0.732106,0.001650
4458.000000,1,0.649730,0.653274,0.651760,0.001210
4458.250000,1,0.573654,0.576225,0.575227,0.000861
4458.500000,1,0.503697,0.505481,0.504822,0.000625
4458.750000,1,0.442038,0.443106,0.442572,0.000387
4459.000000,1,0.388996,0.389785,0.389406,0.000294
4459.250000,1,0.346179,0.346928,0.346499,0.000237
4459.500000,1,0.314296,0.315049,0.314741,0.000278
4459.750000,1,0.294816,0.295212,0.295084,0.000128
4460.000000,2,0.257276,0.258220,0.257521,0.000321
4460.250000,2,0.261159,0.261663,0.261303,0.000169
4460.500000,2,0.272341,0.273087,0.272612,0.000245
4460.750000,2,0.291247,0.291567,0.291405,0.000116
4461.000000,2,0.316513,0.317352,0.317094,0.000288
4461.250000,2,0.349352,0.350183,0.349857,0.000264
4461.500000,2,0.388083,0.389365,0.388950,0.000409
4461.750000,2,0.433534,0.435120,0.434700,0.000554
4462.000000,2,0.485423,0.487059,0.486553,0.000567
4462.250000,2,0.542144,0.544167,0.543301,0.000653
4462.500000,2,0.602233,0.604196,0.603412,0.000684
4462.750000,2,0.664010,0.666215,0.665263,0.000871
4463.000000,2,0.725619,0.728317,0.727292,0.000978
4463.250000,2,0.786696,0.790400,0.788958,0.001360
4463.500000,2,0.848028,0.851180,0.849785,0.001229
4463.750000,2,0.907051,0.910675,0.909076,0.001185
4464.000000,2,0.962122,0.965858,0.964381,0.001267
4464.250000,2,1.011594,1.016527,1.014799,0.001641
4464.500000,2,1.055460,1.060059,1.058260,0.001690
4464.750000,2,1.092260,1.097110,1.095344,0.001713
4465.000000,2,1.123019,1.128318,1.126669,0.001857
4465.250000,2,1.150499,1.155650,1.154230,0.001768
4465.500000,2,1.172796,1.179879,1.177049,0.002248
4465.750000,2,1.191425,1.197292,1.195169,0.002079
4466.000000,2,1.203973,1.211023,1.208162,0.002293
4466.250000,2,1.213133,1.219465,1.216848,0.002165
4466.500000,2,1.219313,1.226500,1.223540,0.002489
4466.750000,2,1.225981,1.233206,1.229842,0.002568
4467.000000,2,1.233307,1.238804,1.236763,0.002150
4467.250000,2,1.240922,1.247914,1.244625,0.002491
4467.500000,2,1.247610,1.255159,1.251463,0.002589
4467.750000,2,1.253242,1.259899,1.256433,0.002430
4468.000000,2,1.255853,1.262094,1.259037,0.002436
4468.250000,2,1.257211,1.264419,1.260635,0.002608
4468.500000,2,1.258921,1.264719,1.261778,0.002295
4468.750000,2,1.260628,1.265832,1.263209,0.002097
4469.000000,2,1.260992,1.267125,1.263916,0.002290
4469.250000,2,1.261062,1.266904,1.264099,0.002089
4469.500000,2,1.259321,1.265407,1.262352,0.002207
4469.750000,2,1.258551,1.262783,1.260829,0.001555
4470.000000,2,1.258791,1.262943,1.260888,0.001449
4470.250000,2,1.261542,1.265611,1.263773,0.001292
4470.500000,2,1.266253,1.270876,1.269486,0.001575
4470.750000,2,1.274305,1.278011,1.276845,0.001279
4471.000000,2,1.282188,1.285709,1.284035,0.001038
4471.250000,2,1.288519,1.290769,1.289866,0.000756
4471.500000,2,1.292310,1.295805,1.294422,0.001428
4471.750000,2,1.297292,1.300272,1.298669,0.001103
4472.000000,2,1.301551,1.304399,1.303053,0.001162
4472.250000,2,1.304234,1.306872,1.305612,0.001033
4472.500000,2,1.304425,1.307909,1.306214,0.001436
4472.750000,2,1.302459,1.306134,1.304129,0.001273
4473.000000,2,1.297240,1.300836,1.299548,0.001241
4473.250000,2,1.292410,1.295306,1.294030,0.001035
4473.500000,2,1.286493,1.289493,1.288318,0.001184
4473.750000,2,1.282651,1.285535,1.284527,0.001084
4474.000000,2,1.279735,1.282035,1.280947,0.000922
4474.250000,2,1.275645,1.277744,1.276644,0.000731
4474.500000,2,1.270247,1.272539,1.271684,0.000717
4474.750000,2,1.265407,1.267223,1.266176,0.000620
4475.000000,2,1.260339,1.262542,1.261210,0.000816
4475.250000,2,1.257494,1.258903,1.258331,0.000605
4475.500000,2,1.254504,1.257331,1.256126,0.000979
4475.750000,2,1.253862,1.255577,1.254984,0.000636
4476.000000,2,1.259621,1.264378,1.261770,0.001755
4476.250000,2,1.249481,1.251579,1.250003,0.000718
4476.500000,2,1.245180,1.247688,1.246244,0.000847
4476.750000,2,1.242107,1.244087,1.243177,0.000616
4477.000000,2,1.239073,1.242907,1.240775,0.001182
4477.250000,2,1.238035,1.241196,1.239404,0.001033
4477.500000,2,1.235900,1.239406,1.237203,0.001157
4477.750000,2,1.232527,1.236115,1.234441,0.001164
4478.000000,2,1.227867,1.231674,1.229715,0.001233
4478.250000,2,1.222299,1.225892,1.224099,0.001237
4478.500000,2,1.216112,1.219120,1.217339,0.001016
4478.750000,2,1.208857,1.211688,1.210085,0.000933
4479.000000,2,1.199377,1.202076,1.200687,0.000918
4479.250000,2,1.188610,1.191443,1.189490,0.000967
4479.500000,2,1.174340,1.177062,1.175757,0.001006
4479.750000,2,1.159472,1.163385,1.161960,0.001299
4480.000000,2,1.147807,1.150732,1.148877,0.001173
4480.250000,2,1.136191,1.139629,1.137533,0.001201
4480.500000,2,1.125873,1.129976,1.127956,0.001432
4480.750000,2,1.117850,1.121703,1.119675,0.001472
4481.000000,2,1.109418,1.113072,1.111446,0.001286
4481.250000,2,1.101555,1.105706,1.103727,0.001627
4481.500000,2,1.093801,1.098668,1.096272,0.001630
4481.750000,2,1.088273,1.092100,1.090430,0.001264
4482.000000,2,1.084401,1.088960,1.086636,0.001523
4482.250000,2,1.081827,1.086768,1.084199,0.001623
4482.500000,2,1.079412,1.083394,1.081480,0.001394
4482.750000,2,1.075041,1.080053,1.077316,0.001926
4483.000000,2,1.069750,1.073511,1.071407,0.001464
4483.250000,2,1.063076,1.067689,1.065223,0.001778
4483.500000,2,1.057129,1.061758,1.059178,0.001786
4483.750000,2,1.050942,1.055301,1.052959,0.001558
4484.000000,2,1.046142,1.050415,1.048016,0.001651
4484.250000,2,1.040145,1.044337,1.042125,0.001577
4484.500000,2,1.033309,1.037738,1.035086,0.001839
4484.750000,2,1.026747,1.030749,1.028168,0.001628
4485.000000,2,1.019827,1.023196,1.020971,0.001430
4485.250000,2,1.013456,1.016455,1.014756,0.001213
4485.500000,2,1.007145,1.010284,1.008430,0.001172
4485.750000,2,0.999469,1.003241,1.000956,0.001361
4486.000000,2,0.988302,0.992120,0.990240,0.001422
4486.250000,2,0.974738,0.979200,0.976763,0.001444
4486.500000,2,0.958555,0.962206,0.960091,0.001191
4486.750000,2,0.939345,0.942774,0.940926,0.001161
4487.000000,2,0.917322,0.921465,0.919332,0.001531
4487.250000,2,0.892176,0.895630,0.893903,0.001136
4487.500000,2,0.862639,0.865704,0.864202,0.001180
4487.750000,2,0.828378,0.831067,0.829784,0.001087
4488.000000,2,0.789456,0.792222,0.790821,0.001118
4488.250000,2,0.748079,0.750355,0.749198,0.000905
4488.500000,2,0.704320,0.706299,0.705377,0.000789
4488.750000,2,0.659350,0.661819,0.660728,0.000894
4489.000000,2,0.613958,0.615733,0.614972,0.000603
4489.250000,2,0.567240,0.569304,0.568243,0.000675
4489.500000,2,0.520017,0.521798,0.521045,0.000596
4489.750000,2,0.473720,0.475980,0.475030,0.000737
4490.000000,2,0.430978,0.432815,0.431798,0.000618
4490.250000,2,0.391884,0.393472,0.392483,0.000543
4490.500000,2,0.356665,0.358219,0.357411,0.000483
4490.750000,2,0.326631,0.328432,0.327421,0.000635
4491.000000,2,0.301362,0.302739,0.301936,0.000458
4491.250000,2,0.281448,0.282693,0.281960,0.000409
4491.500000,2,0.266923,0.267723,0.267119,0.000282
4491.750000,2,0.257758,0.259109,0.258214,0.000439
4492.000000,3,0.327331,0.331767,0.329146,0.001623
4492.250000,3,0.331631,0.337307,0.333820,0.002022
4492.500000,3,0.342030,0.347106,0.343910,0.001790
4492.750000,3,0.360209,0.365497,0.362273,0.001934
4493.000000,3,0.383403,0.388804,0.385633,0.001877
4493.250000,3,0.413327,0.419930,0.416184,0.002295
4493.500000,3,0.448514,0.454738,0.451283,0.002017
4493.750000,3,0.490717,0.497706,0.493707,0.002295
4494.000000,3,0.535989,0.542650,0.539016,0.002235
4494.250000,3,0.585188,0.593550,0.589032,0.002851
4494.500000,3,0.634848,0.643239,0.638774,0.002833
4494.750000,3,0.685725,0.696313,0.690322,0.003529
4495.000000,3,0.735330,0.746329,0.740374,0.003685
4495.250000,3,0.787404,0.798910,0.792218,0.004120
4495.500000,3,0.836587,0.848446,0.841578,0.004009
4495.750000,3,0.884179,0.898748,0.890381,0.004831
4496.000000,3,0.927106,0.940574,0.933193,0.004523
4496.250000,3,0.964439,0.979980,0.971404,0.005175
4496.500000,3,0.995007,1.010235,1.001483,0.005201
4496.750000,3,1.022062,1.037270,1.028350,0.005326
4497.000000,3,1.042108,1.058940,1.049505,0.005697
4497.250000,3,1.062264,1.078351,1.068559,0.005689
4497.500000,3,1.074738,1.090825,1.081826,0.005494
4497.750000,3,1.085202,1.100970,1.091817,0.005542
4498.000000,3,1.087852,1.104348,1.094577,0.005514
4498.250000,3,1.089963,1.104549,1.096128,0.005071
4498.500000,3,1.090313,1.104680,1.096303,0.004769
4498.750000,3,1.094475,1.108805,1.100080,0.004934
4499.000000,3,1.098846,1.111134,1.104144,0.004165
4499.250000,3,1.105628,1.117810,1.110612,0.004194
4499.500000,3,1.107949,1.120956,1.113220,0.004318
4499.750000,3,1.110510,1.122720,1.115215,0.004117
4500.000000,3,1.150187,1.202494,1.170668,0.019987
4500.250000,3,1.108549,1.119756,1.113303,0.003694
4500.500000,3,1.107929,1.117618,1.111480,0.003488
4500.750000,3,1.108559,1.118314,1.111854,0.003356
4501.000000,3,1.107993,1.115006,1.109939,0.002613
4501.250000,3,1.104032,1.112112,1.106522,0.002897
4501.500000,3,1.097255,1.105497,1.100177,0.002701
4501.750000,3,1.092030,1.100143,1.094559,0.002869
4502.000000,3,1.086658,1.093628,1.088993,0.002462
4502.250000,3,1.084762,1.092459,1.087356,0.002523
4502.500000,3,1.083751,1.090341,1.085923,0.002285
4502.750000,3,1.083811,1.089776,1.085867,0.001990
4503.000000,3,1.080454,1.086035,1.082785,0.001795
4503.250000,3,1.077199,1.085982,1.080821,0.003010
4503.500000,3,1.072711,1.081711,1.076492,0.003043
4503.750000,3,1.071606,1.087552,1.076374,0.005340
4504.000000,3,1.071128,1.100236,1.078178,0.010101
4504.250000,3,1.073527,1.106788,1.080719,0.011793
4504.500000,3,1.071676,1.129015,1.083621,0.020431
4504.750000,3,1.071029,1.102697,1.077836,0.011287
4505.000000,3,1.066112,1.106989,1.074474,0.014669
4505.250000,3,1.063119,1.100617,1.071055,0.013382
4505.500000,3,1.060260,1.078400,1.065184,0.006426
4505.750000,3,1.060932,1.074308,1.065501,0.004515
4506.000000,3,1.060504,1.071877,1.065220,0.003982
4506.250000,3,1.062681,1.083041,1.068102,0.007006
4506.500000,3,1.060067,1.074688,1.065285,0.004860
4506.750000,3,1.060454,1.067808,1.063909,0.002520
4507.000000,3,1.058386,1.067048,1.062066,0.002584
4507.250000,3,1.061329,1.070346,1.064956,0.002784
4507.500000,3,1.064610,1.073044,1.068224,0.002665
4507.750000,3,1.070545,1.078470,1.073821,0.002577
4508.000000,3,1.074134,1.081488,1.077100,0.002595
4508.250000,3,1.078412,1.085425,1.081114,0.002361
4508.500000,3,1.079420,1.086714,1.082644,0.002559
4508.750000,3,1.084472,1.092699,1.088432,0.002800
4509.000000,3,1.089555,1.098655,1.093950,0.003268
4509.250000,3,1.099467,1.107748,1.103700,0.002945
4509.500000,3,1.107171,1.115952,1.111822,0.003269
4509.750000,3,1.116368,1.125655,1.120839,0.003387
4510.000000,3,1.120926,1.131011,1.126653,0.003628
4510.250000,3,1.129083,1.138165,1.133955,0.003314
4510.500000,3,1.134559,1.144741,1.140052,0.003570
4510.750000,3,1.141315,1.153344,1.148255,0.004090
4511.000000,3,1.148283,1.160409,1.154653,0.004156
4511.250000,3,1.153799,1.165915,1.160846,0.004174
4511.500000,3,1.155473,1.167983,1.162380,0.004370
4511.750000,3,1.157308,1.169342,1.164306,0.004169
4512.000000,3,1.157812,1.169202,1.164572,0.004054
4512.250000,3,1.160828,1.173289,1.168050,0.004367
4512.500000,3,1.163611,1.176977,1.171474,0.004614
4512.750000,3,1.169903,1.183172,1.177336,0.004665
4513.000000,3,1.172222,1.185740,1.180341,0.004892
4513.250000,3,1.175681,1.189078,1.184073,0.004685
4513.500000,3,1.178363,1.190876,1.186057,0.004556
4513.750000,3,1.183446,1.195218,1.191233,0.004492
4514.000000,3,1.188679,1.202738,1.197712,0.004981
4514.250000,3,1.199489,1.212760,1.208136,0.004844
4514.500000,3,1.209775,1.223442,1.218269,0.004915
4514.750000,3,1.220716,1.233725,1.229419,0.004904
4515.000000,3,1.226756,1.241429,1.236622,0.005533
4515.250000,3,1.234863,1.248545,1.243710,0.005224
4515.500000,3,1.238322,1.254367,1.248700,0.006090
4515.750000,3,1.245976,1.260707,1.255997,0.005708
4516.000000,3,1.252369,1.267535,1.262412,0.005556
4516.250000,3,1.260184,1.274686,1.269678,0.005256
4516.500000,3,1.262514,1.278682,1.272772,0.005679
4516.750000,3,1.264187,1.279936,1.274612,0.005537
4517.000000,3,1.262645,1.278551,1.273148,0.005710
4517.250000,3,1.264379,1.278771,1.273342,0.005060
4517.500000,3,1.262029,1.277457,1.271974,0.005161
4517.750000,3,1.262766,1.275690,1.271058,0.004372
4518.000000,3,1.256100,1.270589,1.265512,0.004884
4518.250000,3,1.249062,1.262359,1.256979,0.004392
4518.500000,3,1.234632,1.246246,1.241420,0.003803
4518.750000,3,1.217368,1.227455,1.223027,0.003617
4519.000000,3,1.195395,1.203748,1.199872,0.003323
4519.250000,3,1.170851,1.178428,1.175122,0.003068
4519.500000,3,1.139335,1.147197,1.144309,0.002971
4519.750000,3,1.102892,1.113811,1.109284,0.003516
4520.000000,3,1.057835,1.069611,1.064755,0.004056
4520.250000,3,1.007812,1.020161,1.014786,0.004005
4520.500000,3,0.949948,0.962608,0.957039,0.004262
4520.750000,3,0.889432,0.903185,0.897145,0.004533
4521.000000,3,0.826343,0.839494,0.833715,0.004454
4521.250000,3,0.764731,0.777950,0.771905,0.004760
4521.500000,3,0.702524,0.714124,0.708563,0.004211
4521.750000,3,0.642028,0.654122,0.648308,0.004412
4522.000000,3,0.583988,0.594154,0.589138,0.003886
4522.250000,3,0.529505,0.539962,0.534771,0.003885
4522.500000,3,0.479065,0.487396,0.483002,0.003142
4522.750000,3,0.435155,0.443744,0.439152,0.003185
4523.000000,3,0.397297,0.404086,0.400345,0.002505
4523.250000,3,0.368098,0.374690,0.371005,0.002458
4523.500000,3,0.345804,0.351470,0.348133,0.002068
4523.750000,3,0.333757,0.339307,0.335984,0.002043
4524.000000,4,0.276309,0.277551,0.276942,0.000428
4524.250000,4,0.279799,0.280570,0.280314,0.000328
4524.500000,4,0.288664,0.289930,0.289307,0.000455
4524.750000,4,0.304097,0.304844,0.304593,0.000269
4525.000000,4,0.325134,0.325793,0.325531,0.000245
4525.250000,4,0.351208,0.351748,0.351525,0.000220
4525.500000,4,0.382889,0.383342,0.383107,0.000155
4525.750000,4,0.419885,0.420289,0.420063,0.000146
4526.000000,4,0.460811,0.461387,0.461005,0.000214
4526.250000,4,0.504663,0.505838,0.505189,0.000382
4526.500000,4,0.550226,0.550938,0.550573,0.000237
4526.750000,4,0.596237,0.597283,0.596652,0.000343
4527.000000,4,0.642968,0.644270,0.643558,0.000496
4527.250000,4,0.689996,0.691623,0.690819,0.000569
4527.500000,4,0.736458,0.738445,0.737672,0.000621
4527.750000,4,0.783688,0.784482,0.784170,0.000276
4528.000000,4,0.827514,0.828851,0.828311,0.000490
4528.250000,4,0.867210,0.868277,0.867728,0.000361
4528.500000,4,0.901303,0.903850,0.903115,0.000867
4528.750000,4,0.934108,0.936226,0.935568,0.000696
4529.000000,4,0.962663,0.965202,0.964406,0.000851
4529.250000,4,0.988588,0.991470,0.990490,0.000942
4529.500000,4,1.011949,1.014746,1.013556,0.001008
4529.750000,4,1.030476,1.033456,1.032209,0.001042
4530.000000,4,1.044741,1.048328,1.046750,0.001262
4530.250000,4,1.056678,1.059532,1.058316,0.001020
4530.500000,4,1.065917,1.070337,1.068081,0.001591
4530.750000,4,1.075115,1.079941,1.077948,0.001653
4531.000000,4,1.085096,1.089766,1.087195,0.001637
4531.250000,4,1.093382,1.098142,1.095861,0.001511
4531.500000,4,1.100304,1.105308,1.102990,0.001829
4531.750000,4,1.106302,1.111305,1.109099,0.001740
4532.000000,4,1.111659,1.117761,1.115218,0.002119
4532.250000,4,1.119152,1.124567,1.121667,0.001941
4532.500000,4,1.126906,1.133251,1.130094,0.002258
4532.750000,4,1.136860,1.141978,1.139480,0.002067
4533.000000,4,1.146136,1.151602,1.148967,0.002013
4533.250000,4,1.154910,1.160457,1.157607,0.002045
4533.500000,4,1.160641,1.167224,1.164084,0.002349
4533.750000,4,1.166921,1.172711,1.170019,0.002067
4534.000000,4,1.173110,1.178978,1.176316,0.002067
4534.250000,4,1.179330,1.185914,1.182809,0.002248
4534.500000,4,1.185278,1.190852,1.188390,0.002085
4534.750000,4,1.190003,1.195350,1.193118,0.002079
4535.000000,4,1.192541,1.197918,1.195481,0.001899
4535.250000,4,1.195690,1.200151,1.198191,0.001855
4535.500000,4,1.199653,1.205425,1.202557,0.001826
4535.750000,4,1.205712,1.210073,1.208465,0.001665
4536.000000,4,1.213556,1.218251,1.216412,0.001710
4536.250000,4,1.221621,1.225850,1.224106,0.001592
4536.500000,4,1.229205,1.231628,1.230425,0.000908
4536.750000,4,1.233819,1.236510,1.235326,0.001107
4537.000000,4,1.235538,1.240081,1.238196,0.001456
4537.250000,4,1.238896,1.242404,1.241323,0.001125
4537.500000,4,1.243324,1.246599,1.245398,0.001024
4537.750000,4,1.246642,1.250621,1.249323,0.001463
4538.000000,4,1.249960,1.255242,1.252897,0.001794
4538.250000,4,1.251849,1.257663,1.255011,0.002057
4538.500000,4,1.251909,1.258937,1.255578,0.002459
4538.750000,4,1.252069,1.258626,1.255409,0.002338
4539.000000,4,1.252939,1.259228,1.255895,0.002317
4539.250000,4,1.253708,1.261776,1.257299,0.003050
4539.500000,4,1.255208,1.263692,1.258548,0.003251
4539.750000,4,1.254848,1.263692,1.258678,0.003497
4540.000000,4,1.258686,1.274004,1.265453,0.005772
4540.250000,4,1.250010,1.259178,1.253475,0.003471
4540.500000,4,1.245603,1.255677,1.249827,0.003799
4540.750000,4,1.242894,1.253119,1.247041,0.004139
4541.000000,4,1.240995,1.251273,1.244990,0.003852
4541.250000,4,1.239096,1.250461,1.243677,0.004135
4541.500000,4,1.237998,1.247171,1.241401,0.003701
4541.750000,4,1.234409,1.244171,1.238495,0.003753
4542.000000,4,1.231390,1.240971,1.235218,0.003631
4542.250000,4,1.229631,1.238112,1.233351,0.003306
4542.500000,4,1.229221,1.238444,1.233392,0.003471
4542.750000,4,1.231770,1.239547,1.234991,0.002890
4543.000000,4,1.232819,1.240600,1.236264,0.003106
4543.250000,4,1.233069,1.241322,1.236458,0.003214
4543.500000,4,1.231552,1.238230,1.234614,0.002599
4543.750000,4,1.227272,1.233729,1.230345,0.002446
4544.000000,4,1.222455,1.228954,1.225489,0.002381
4544.250000,4,1.216738,1.223668,1.220385,0.002544
4544.500000,4,1.212021,1.217607,1.214832,0.002098
4544.750000,4,1.205904,1.209825,1.207975,0.001441
4545.000000,4,1.198248,1.202080,1.199774,0.001370
4545.250000,4,1.189293,1.192721,1.191126,0.001319
4545.500000,4,1.180997,1.184566,1.183170,0.001193
4545.750000,4,1.177059,1.179590,1.178399,0.000782
4546.000000,4,1.175100,1.177143,1.176064,0.000613
4546.250000,4,1.175630,1.178069,1.176767,0.000847
4546.500000,4,1.175790,1.178239,1.176529,0.000805
4546.750000,4,1.175244,1.177749,1.176009,0.000878
4547.000000,4,1.172578,1.176410,1.173806,0.001277
4547.250000,4,1.170533,1.174381,1.171934,0.001213
4547.500000,4,1.169360,1.173531,1.170470,0.001456
4547.750000,4,1.168518,1.173241,1.169870,0.001557
4548.000000,4,1.167062,1.171372,1.168797,0.001305
4548.250000,4,1.164509,1.169603,1.165701,0.001772
4548.500000,4,1.158565,1.163517,1.159952,0.001712
4548.750000,4,1.150837,1.155361,1.152296,0.001505
4549.000000,4,1.142767,1.147885,1.144358,0.001695
4549.250000,4,1.135688,1.139689,1.137170,0.001332
4549.500000,4,1.129457,1.135012,1.131253,0.001769
4549.750000,4,1.123481,1.128505,1.125341,0.001703
4550.000000,4,1.114621,1.120680,1.116919,0.001927
4550.250000,4,1.103257,1.108296,1.105298,0.001760
4550.500000,4,1.087313,1.094044,1.090482,0.002180
4550.750000,4,1.070282,1.076123,1.073317,0.001976
4551.000000,4,1.050407,1.056364,1.053311,0.002103
4551.250000,4,1.027419,1.033726,1.030816,0.002408
4551.500000,4,1.000979,1.006091,1.004025,0.002106
4551.750000,4,0.968597,0.974174,0.972021,0.002103
4552.000000,4,0.930548,0.936227,0.933911,0.002346
4552.250000,4,0.887330,0.893635,0.890857,0.002334
4552.500000,4,0.840271,0.845510,0.843412,0.002229
