# freq,if,real_min,real_max,real_ave,real_rms
4428.000000,1,0.261472,0.262692,0.261888,0.000471
4428.250000,1,0.262072,0.263017,0.262409,0.000336
4428.500000,1,0.263315,0.264357,0.263899,0.000360
4428.750000,1,0.266106,0.267455,0.266735,0.000453
4429.000000,1,0.270640,0.271602,0.271125,0.000354
4429.250000,1,0.277026,0.278511,0.277751,0.000514
4429.500000,1,0.286035,0.287669,0.286941,0.000608
4429.750000,1,0.298021,0.299946,0.299076,0.000694
4430.000000,1,0.314081,0.316050,0.315026,0.000761
4430.250000,1,0.333541,0.336118,0.335076,0.000975
4430.500000,1,0.358294,0.360892,0.359582,0.001017
4430.750000,1,0.384926,0.388051,0.386557,0.001224
4431.000000,1,0.414045,0.417003,0.415687,0.001145
4431.250000,1,0.443579,0.446378,0.445119,0.001107
4431.500000,1,0.472769,0.475947,0.474711,0.001172
4431.750000,1,0.502428,0.505534,0.504185,0.001188
4432.000000,1,0.532032,0.535489,0.533894,0.001225
4432.250000,1,0.560079,0.563396,0.562140,0.001190
4432.500000,1,0.586331,0.589555,0.588165,0.001200
4432.750000,1,0.609080,0.611837,0.610629,0.000929
4433.000000,1,0.628735,0.631024,0.630052,0.000862
4433.250000,1,0.646804,0.648907,0.647814,0.000906
4433.500000,1,0.664584,0.666402,0.665348,0.000684
4433.750000,1,0.682886,0.684575,0.683550,0.000631
4434.000000,1,0.700725,0.702542,0.701539,0.000709
4434.250000,1,0.716577,0.718242,0.717483,0.000644
4434.500000,1,0.729295,0.731838,0.730604,0.001017
4434.750000,1,0.739491,0.743016,0.741483,0.001360
4435.000000,1,0.751497,0.754337,0.752769,0.001079
4435.250000,1,0.765152,0.767115,0.766236,0.000771
4435.500000,1,0.780407,0.783904,0.782541,0.001507
4435.750000,1,0.797322,0.800652,0.799236,0.001415
4436.000000,1,0.812327,0.816601,0.814822,0.001608
4436.250000,1,0.824266,0.828076,0.826458,0.001538
4436.500000,1,0.834712,0.839352,0.837365,0.001575
4436.750000,1,0.846722,0.850844,0.848716,0.001410
4437.000000,1,0.861204,0.865670,0.863537,0.001628
4437.250000,1,0.879904,0.883944,0.881755,0.001383
4437.500000,1,0.900773,0.904908,0.902492,0.001426
4437.750000,1,0.919790,0.924462,0.922491,0.001630
4438.000000,1,0.937951,0.941593,0.939536,0.001265
4438.250000,1,0.952400,0.957000,0.954496,0.001522
4438.500000,1,0.969698,0.972957,0.971437,0.001124
4438.750000,1,0.988723,0.992067,0.990372,0.001197
4439.000000,1,1.012781,1.015763,1.014198,0.000975
4439.250000,1,1.036794,1.039854,1.038302,0.000978
4439.500000,1,1.060076,1.061610,1.060516,0.000576
4439.750000,1,1.077116,1.079099,1.077888,0.000735
4440.000000,1,1.090471,1.092689,1.091429,0.000830
4440.250000,1,1.102942,1.104498,1.103800,0.000661
4440.500000,1,1.117314,1.119318,1.118426,0.000778
4440.750000,1,1.133131,1.135926,1.134660,0.001089
4441.000000,1,1.151105,1.154410,1.152758,0.001335
4441.250000,1,1.164815,1.170281,1.167323,0.002152
4441.500000,1,1.176521,1.181551,1.179027,0.002237
4441.750000,1,1.183974,1.191378,1.187586,0.003083
4442.000000,1,1.193953,1.200263,1.197142,0.002622
4442.250000,1,1.205962,1.212895,1.209387,0.002848
4442.500000,1,1.220738,1.229416,1.224947,0.003551
4442.750000,1,1.236262,1.244568,1.240390,0.003408
4443.000000,1,1.249766,1.260230,1.254643,0.004371
4443.250000,1,1.260429,1.270881,1.265259,0.004293
4443.500000,1,1.269219,1.279142,1.274143,0.004041
4443.750000,1,1.277544,1.288233,1.282471,0.004713
4444.000000,1,1.286641,1.296554,1.291228,0.003972
4444.250000,1,1.295721,1.305175,1.299942,0.003795
4444.500000,1,1.300922,1.311376,1.305566,0.004389
4444.750000,1,1.303417,1.313181,1.308352,0.003895
4445.000000,1,1.304367,1.312686,1.308150,0.003236
4445.250000,1,1.303811,1.312206,1.307099,0.003462
4445.500000,1,1.305276,1.312676,1.308484,0.003048
4445.750000,1,1.310204,1.316707,1.312763,0.002555
4446.000000,1,1.313710,1.319597,1.316179,0.002138
4446.250000,1,1.315638,1.321067,1.317947,0.001873
4446.500000,1,1.312126,1.318357,1.315563,0.002095
4446.750000,1,1.307979,1.313627,1.311301,0.001915
4447.000000,1,1.303812,1.309326,1.307335,0.001856
4447.250000,1,1.304277,1.309796,1.307332,0.002046
4447.500000,1,1.307246,1.312890,1.310804,0.002183
4447.750000,1,1.312908,1.317517,1.315692,0.001738
4448.000000,1,1.316431,1.321734,1.319158,0.001957
4448.250000,1,1.315867,1.320836,1.318931,0.001759
4448.500000,1,1.314185,1.319612,1.317099,0.002205
4448.750000,1,1.314125,1.319780,1.316926,0.002079
4449.000000,1,1.319183,1.324794,1.321855,0.002045
4449.250000,1,1.329338,1.333269,1.331375,0.001628
4449.500000,1,1.342542,1.347032,1.345010,0.001842
4449.750000,1,1.356063,1.360416,1.358167,0.001493
4450.000000,1,1.367693,1.371188,1.369698,0.001412
4450.250000,1,1.375888,1.379594,1.378312,0.001357
4450.500000,1,1.385837,1.388389,1.386978,0.000846
4450.750000,1,1.395977,1.398872,1.397881,0.001067
4451.000000,1,1.408993,1.412194,1.411262,0.001179
4451.250000,1,1.424278,1.427585,1.426354,0.001127
4451.500000,1,1.439019,1.442025,1.440627,0.001000
4451.750000,1,1.451510,1.454205,1.452994,0.000946
4452.000000,1,1.462276,1.465504,1.464322,0.001225
4452.250000,1,1.470630,1.474873,1.473124,0.001729
4452.500000,1,1.478576,1.483652,1.481405,0.001850
4452.750000,1,1.486966,1.491209,1.489500,0.001685
4453.000000,1,1.494038,1.497791,1.496162,0.001615
4453.250000,1,1.496288,1.503640,1.500184,0.002922
4453.500000,1,1.499489,1.503172,1.501654,0.001733
4453.750000,1,1.495868,1.501819,1.499378,0.002264
4454.000000,1,1.491728,1.496247,1.494377,0.002011
4454.250000,1,1.481467,1.488429,1.485582,0.002662
4454.500000,1,1.469085,1.475552,1.473104,0.002515
4454.750000,1,1.452013,1.456823,1.454531,0.001705
4455.000000,1,1.424960,1.432663,1.429558,0.002667
4455.250000,1,1.394626,1.400366,1.397942,0.001920
4455.500000,1,1.356282,1.362684,1.359043,0.002060
4455.750000,1,1.310886,1.317718,1.314202,0.002237
4456.000000,1,1.259700,1.264596,1.261921,0.001561
4456.250000,1,1.198943,1.204674,1.201781,0.001878
4456.500000,1,1.131665,1.137735,1.134297,0.002081
4456.750000,1,1.056646,1.062590,1.059975,0.002066
4457.000000,1,0.978208,0.983267,0.980608,0.001709
4457.250000,1,0.895204,0.899633,0.897172,0.001674
4457.500000,1,0.809663,0.814075,0.811979,0.001680
4457.750000,1,0.724649,0.728106,0.726594,0.001283
4458.000000,1,0.641431,0.644682,0.643345,0.001213
4458.250000,1,0.562557,0.565249,0.564216,0.001040
4458.500000,1,0.490080,0.492726,0.491646,0.000971
4458.750000,1,0.426675,0.428580,0.427806,0.000754
4459.000000,1,0.372307,0.374081,0.373569,0.000688
4459.250000,1,0.329384,0.330751,0.330303,0.000497
4459.500000,1,0.298046,0.299295,0.298491,0.000444
4459.750000,1,0.278420,0.279544,0.278838,0.000410
4460.000000,2,0.253882,0.254816,0.254259,0.000313
4460.250000,2,0.256427,0.257355,0.256884,0.000320
4460.500000,2,0.263363,0.264519,0.263727,0.000412
4460.750000,2,0.275528,0.276855,0.276113,0.000453
4461.000000,2,0.292413,0.293768,0.292874,0.000473
4461.250000,2,0.314266,0.316049,0.315090,0.000583
4461.500000,2,0.341115,0.342656,0.341544,0.000569
4461.750000,2,0.372407,0.374446,0.373446,0.000668
4462.000000,2,0.408609,0.410774,0.409860,0.000705
4462.250000,2,0.449663,0.452132,0.451420,0.000961
4462.500000,2,0.494243,0.497258,0.496287,0.001129
4462.750000,2,0.541770,0.545907,0.544116,0.001549
4463.000000,2,0.589524,0.594179,0.592305,0.001656
4463.250000,2,0.638401,0.643108,0.641121,0.001774
4463.500000,2,0.686182,0.691332,0.689174,0.001949
4463.750000,2,0.734978,0.740802,0.738135,0.002318
4464.000000,2,0.782551,0.789482,0.786032,0.002616
4464.250000,2,0.828851,0.836869,0.832730,0.003289
4464.500000,2,0.870697,0.878519,0.874494,0.003310
4464.750000,2,0.907158,0.915338,0.910665,0.003470
4465.000000,2,0.935989,0.945391,0.939980,0.003753
4465.250000,2,0.961303,0.969934,0.964858,0.003615
4465.500000,2,0.982816,0.991631,0.986568,0.003571
4465.750000,2,1.000715,1.010290,1.004589,0.003910
4466.000000,2,1.016189,1.023934,1.019074,0.003388
4466.250000,2,1.024844,1.033535,1.028474,0.003648
4466.500000,2,1.029548,1.036911,1.032254,0.003228
4466.750000,2,1.032224,1.038793,1.034936,0.002948
4467.000000,2,1.036237,1.041871,1.038427,0.002537
4467.250000,2,1.044341,1.050306,1.046598,0.002570
4467.500000,2,1.055192,1.061769,1.057502,0.002739
4467.750000,2,1.067757,1.074447,1.070334,0.002701
4468.000000,2,1.078628,1.084396,1.080841,0.002505
4468.250000,2,1.085504,1.091636,1.088018,0.002308
4468.500000,2,1.092212,1.097711,1.094074,0.002290
4468.750000,2,1.098780,1.104484,1.101265,0.002364
4469.000000,2,1.108820,1.114244,1.110984,0.002529
4469.250000,2,1.121591,1.127141,1.123587,0.002377
4469.500000,2,1.132157,1.137747,1.134988,0.002247
4469.750000,2,1.140267,1.146929,1.143484,0.002716
4470.000000,2,1.143400,1.149200,1.146577,0.002205
4470.250000,2,1.144672,1.151242,1.147984,0.002377
4470.500000,2,1.147515,1.152516,1.150303,0.001807
4470.750000,2,1.152210,1.159030,1.155728,0.002335
4471.000000,2,1.160620,1.165125,1.162940,0.001837
4471.250000,2,1.167337,1.171498,1.169615,0.001740
4471.500000,2,1.169480,1.173921,1.172151,0.001687
4471.750000,2,1.169049,1.173002,1.171576,0.001433
4472.000000,2,1.181102,1.195958,1.187533,0.006674
4472.250000,2,1.164644,1.166943,1.165891,0.000746
4472.500000,2,1.165405,1.168756,1.166857,0.001122
4472.750000,2,1.171664,1.175034,1.172747,0.001217
4473.000000,2,1.176598,1.180624,1.177738,0.001470
4473.250000,2,1.179988,1.184201,1.181135,0.001559
4473.500000,2,1.178281,1.183822,1.180584,0.001959
4473.750000,2,1.177371,1.185028,1.180217,0.002781
4474.000000,2,1.177882,1.185158,1.181341,0.002821
4474.250000,2,1.184037,1.191784,1.187739,0.003123
4474.500000,2,1.192494,1.201519,1.196911,0.003523
4474.750000,2,1.202162,1.211942,1.207377,0.004067
4475.000000,2,1.209041,1.219376,1.214557,0.004338
4475.250000,2,1.213744,1.225025,1.220047,0.004870
4475.500000,2,1.216753,1.228413,1.223269,0.005344
4475.750000,2,1.221958,1.234711,1.229221,0.005574
4476.000000,2,1.235565,1.245636,1.241121,0.004487
4476.250000,2,1.234473,1.248569,1.242788,0.006476
4476.500000,2,1.237693,1.252966,1.246699,0.006724
4476.750000,2,1.237975,1.253024,1.246555,0.006870
4477.000000,2,1.234609,1.248869,1.242823,0.006702
4477.250000,2,1.231716,1.246787,1.240387,0.006923
4477.500000,2,1.231372,1.246266,1.239684,0.006688
4477.750000,2,1.235757,1.248709,1.242970,0.005844
4478.000000,2,1.240160,1.253294,1.247234,0.005802
4478.250000,2,1.243572,1.254485,1.249850,0.005104
4478.500000,2,1.240983,1.251541,1.247322,0.004774
4478.750000,2,1.237258,1.247628,1.243204,0.004384
4479.000000,2,1.231681,1.241621,1.237527,0.003992
4479.250000,2,1.230576,1.239599,1.235068,0.003734
4479.500000,2,1.230884,1.237877,1.234666,0.003031
4479.750000,2,1.232986,1.238858,1.236058,0.002393
4480.000000,2,1.231950,1.237192,1.234921,0.002175
4480.250000,2,1.228634,1.232937,1.231132,0.001733
4480.500000,2,1.222098,1.225663,1.224052,0.001543
4480.750000,2,1.217798,1.219826,1.218486,0.000737
4481.000000,2,1.213984,1.215992,1.215241,0.000693
4481.250000,2,1.215190,1.217794,1.215998,0.000917
4481.500000,2,1.214882,1.217524,1.216024,0.000884
4481.750000,2,1.214204,1.216623,1.215807,0.000838
4482.000000,2,1.212560,1.214085,1.213573,0.000565
4482.250000,2,1.211992,1.213644,1.212884,0.000648
4482.500000,2,1.214314,1.216192,1.215429,0.000629
4482.750000,2,1.222415,1.225468,1.224517,0.001114
4483.000000,2,1.234850,1.238107,1.236946,0.001137
4483.250000,2,1.249149,1.253214,1.251900,0.001426
4483.500000,2,1.263448,1.265634,1.264350,0.000811
4483.750000,2,1.271649,1.274870,1.272869,0.001169
4484.000000,2,1.276093,1.279453,1.277562,0.001297
4484.250000,2,1.279680,1.282953,1.281285,0.001271
4484.500000,2,1.281633,1.285811,1.283456,0.001407
4484.750000,2,1.283905,1.287767,1.285227,0.001325
4485.000000,2,1.281424,1.285500,1.283004,0.001415
4485.250000,2,1.275017,1.278871,1.276478,0.001345
4485.500000,2,1.262173,1.266235,1.263959,0.001329
4485.750000,2,1.247237,1.250540,1.248793,0.001096
4486.000000,2,1.231124,1.234234,1.232653,0.001257
4486.250000,2,1.214340,1.218097,1.216260,0.001624
4486.500000,2,1.195459,1.199805,1.198130,0.001631
4486.750000,2,1.174135,1.178855,1.176901,0.001908
4487.000000,2,1.146774,1.151035,1.149080,0.001700
4487.250000,2,1.113892,1.119716,1.116600,0.002262
4487.500000,2,1.075974,1.081507,1.078442,0.002210
4487.750000,2,1.033817,1.040751,1.037338,0.002457
4488.000000,2,0.988573,0.995281,0.992291,0.002552
4488.250000,2,0.940073,0.947546,0.943685,0.002762
4488.500000,2,0.885833,0.892945,0.889308,0.002704
4488.750000,2,0.827489,0.834446,0.830668,0.002609
4489.000000,2,0.765188,0.771043,0.767777,0.002358
4489.250000,2,0.700430,0.706953,0.703388,0.002416
4489.500000,2,0.636965,0.642194,0.639439,0.001891
4489.750000,2,0.575309,0.580288,0.577759,0.001785
4490.000000,2,0.516520,0.520248,0.518341,0.001303
4490.250000,2,0.461264,0.464082,0.462555,0.001020
4490.500000,2,0.410074,0.412425,0.411324,0.000807
4490.750000,2,0.365451,0.367205,0.366258,0.000618
4491.000000,2,0.327466,0.328284,0.327763,0.000283
4491.250000,2,0.297232,0.298240,0.297618,0.000358
4491.500000,2,0.275140,0.275446,0.275295,0.000121
4491.750000,2,0.261671,0.262529,0.262128,0.000305
4492.000000,3,0.328791,0.331550,0.330114,0.001148
4492.250000,3,0.332209,0.335872,0.333860,0.001534
4492.500000,3,0.338673,0.341134,0.339895,0.001038
4492.750000,3,0.352117,0.355735,0.353914,0.001537
4493.000000,3,0.369576,0.372106,0.370862,0.001014
4493.250000,3,0.394336,0.397926,0.396097,0.001513
4493.500000,3,0.422610,0.425267,0.424025,0.001137
4493.750000,3,0.457871,0.461158,0.459638,0.001257
4494.000000,3,0.495824,0.498308,0.497268,0.001055
4494.250000,3,0.539046,0.542647,0.541029,0.001409
4494.500000,3,0.583906,0.587244,0.585695,0.001315
4494.750000,3,0.632335,0.635581,0.634365,0.001313
4495.000000,3,0.679568,0.682813,0.681592,0.001183
4495.250000,3,0.727996,0.732750,0.730889,0.001772
4495.500000,3,0.773271,0.776467,0.775082,0.001236
4495.750000,3,0.817028,0.821400,0.819581,0.001687
4496.000000,3,0.855993,0.859923,0.858458,0.001416
4496.250000,3,0.893250,0.898756,0.895947,0.001964
4496.500000,3,0.923309,0.927852,0.925790,0.001689
4496.750000,3,0.951695,0.958361,0.955202,0.002579
4497.000000,3,0.975369,0.981398,0.978641,0.002154
4497.250000,3,0.997302,1.004599,1.001500,0.002792
4497.500000,3,1.016430,1.022720,1.019799,0.002500
4497.750000,3,1.034714,1.041784,1.038272,0.002914
4498.000000,3,1.049326,1.055663,1.052553,0.002538
4498.250000,3,1.063599,1.070153,1.066849,0.002622
4498.500000,3,1.071992,1.078437,1.074956,0.002442
4498.750000,3,1.079378,1.085525,1.082764,0.002404
4499.000000,3,1.083690,1.087773,1.086244,0.001593
4499.250000,3,1.087692,1.091935,1.090325,0.001639
4499.500000,3,1.087892,1.091612,1.090179,0.001424
4499.750000,3,1.087273,1.091743,1.089848,0.001548
4500.000000,3,1.137297,1.199918,1.170211,0.024879
4500.250000,3,1.080776,1.084752,1.082683,0.001282
4500.500000,3,1.074438,1.079284,1.076486,0.001759
4500.750000,3,1.072991,1.075859,1.073916,0.001136
4501.000000,3,1.068821,1.074407,1.070882,0.002152
4501.250000,3,1.069397,1.074637,1.071470,0.002227
4501.500000,3,1.067757,1.074787,1.070404,0.002550
4501.750000,3,1.068679,1.074827,1.071167,0.002267
4502.000000,3,1.066714,1.073886,1.069678,0.002917
4502.250000,3,1.067427,1.074968,1.070359,0.002946
4502.500000,3,1.066353,1.074938,1.070192,0.003345
4502.750000,3,1.070093,1.078072,1.073651,0.003172
4503.000000,3,1.071590,1.080586,1.075563,0.003451
4503.250000,3,1.076471,1.084782,1.079781,0.003292
4503.500000,3,1.076491,1.085023,1.080199,0.003516
4503.750000,3,1.078533,1.086495,1.081825,0.003119
4504.000000,3,1.078146,1.086425,1.081189,0.003182
4504.250000,3,1.081305,1.087777,1.083564,0.002693
4504.500000,3,1.081361,1.087927,1.084378,0.002615
4504.750000,3,1.085796,1.091632,1.087977,0.002514
4505.000000,3,1.086048,1.092664,1.088553,0.002842
4505.250000,3,1.088371,1.094306,1.091103,0.002216
4505.500000,3,1.087473,1.093665,1.090617,0.002470
4505.750000,3,1.090307,1.096790,1.093981,0.002482
4506.000000,3,1.091694,1.098052,1.095468,0.002291
4506.250000,3,1.095318,1.102899,1.100236,0.002690
4506.500000,3,1.097773,1.103881,1.101469,0.002275
4506.750000,3,1.098162,1.106638,1.103674,0.003015
4507.000000,3,1.098192,1.104527,1.101989,0.002310
4507.250000,3,1.097483,1.105267,1.101822,0.002693
4507.500000,3,1.097493,1.104527,1.101204,0.002596
4507.750000,3,1.100318,1.108389,1.104638,0.002717
4508.000000,3,1.103083,1.110681,1.106408,0.002810
4508.250000,3,1.104280,1.111992,1.107917,0.002888
4508.500000,3,1.102244,1.109160,1.104847,0.002876
4508.750000,3,1.098471,1.107329,1.102027,0.003219
4509.000000,3,1.093932,1.101975,1.097286,0.003181
4509.250000,3,1.095535,1.103506,1.098556,0.003253
4509.500000,3,1.097826,1.107589,1.101801,0.003673
4509.750000,3,1.106611,1.116305,1.110396,0.003652
4510.000000,3,1.111084,1.122149,1.115954,0.004304
4510.250000,3,1.116472,1.126221,1.120735,0.003610
4510.500000,3,1.114082,1.124790,1.119028,0.003941
4510.750000,3,1.113916,1.123099,1.118277,0.003716
4511.000000,3,1.111970,1.121438,1.116797,0.003759
4511.250000,3,1.117548,1.126181,1.122042,0.003492
4511.500000,3,1.124152,1.133116,1.128526,0.003569
4511.750000,3,1.134342,1.141582,1.138090,0.003089
4512.000000,3,1.137522,1.146305,1.142352,0.003691
4512.250000,3,1.142456,1.149463,1.145570,0.002686
4512.500000,3,1.141263,1.148405,1.144642,0.002865
4512.750000,3,1.145159,1.151769,1.147887,0.002404
4513.000000,3,1.151115,1.158286,1.153756,0.002503
4513.250000,3,1.165080,1.171241,1.167030,0.002291
4513.500000,3,1.177204,1.185084,1.179387,0.002985
4513.750000,3,1.190870,1.196303,1.192530,0.001989
4514.000000,3,1.197980,1.204108,1.199562,0.002294
4514.250000,3,1.204350,1.210665,1.206332,0.002296
4514.500000,3,1.206974,1.214997,1.209541,0.002880
4514.750000,3,1.215472,1.223201,1.218339,0.002830
4515.000000,3,1.226353,1.234429,1.229235,0.002844
4515.250000,3,1.242757,1.249949,1.245578,0.002581
4515.500000,3,1.256019,1.265050,1.259265,0.003163
4515.750000,3,1.269858,1.278814,1.273348,0.003296
4516.000000,3,1.278284,1.287976,1.281846,0.003399
4516.250000,3,1.286410,1.297348,1.290710,0.003784
4516.500000,3,1.292954,1.301909,1.296286,0.003126
4516.750000,3,1.301840,1.310502,1.305257,0.003074
4517.000000,3,1.307694,1.317230,1.311170,0.003274
4517.250000,3,1.313778,1.324515,1.318170,0.003688
4517.500000,3,1.315599,1.326432,1.319852,0.003660
4517.750000,3,1.316880,1.327639,1.321220,0.003673
4518.000000,3,1.314098,1.323298,1.317203,0.003214
4518.250000,3,1.308565,1.317579,1.312071,0.003223
4518.500000,3,1.297007,1.306959,1.301134,0.003347
4518.750000,3,1.284859,1.292028,1.288068,0.002756
4519.000000,3,1.262463,1.272636,1.267232,0.003493
4519.250000,3,1.240028,1.247574,1.243554,0.002940
4519.500000,3,1.207876,1.217771,1.212297,0.003623
4519.750000,3,1.173673,1.182020,1.178339,0.003277
4520.000000,3,1.131885,1.140271,1.136148,0.003203
4520.250000,3,1.084763,1.093132,1.089622,0.003728
4520.500000,3,1.028265,1.036691,1.032939,0.003245
4520.750000,3,0.968495,0.976291,0.973381,0.003199
4521.000000,3,0.902559,0.909340,0.906924,0.002921
4521.250000,3,0.836489,0.843120,0.840777,0.002797
4521.500000,3,0.767533,0.774047,0.771718,0.002682
4521.750000,3,0.701413,0.707869,0.705247,0.002604
4522.000000,3,0.633852,0.639652,0.637453,0.002380
4522.250000,3,0.570650,0.576683,0.574109,0.002356
4522.500000,3,0.510049,0.514986,0.512817,0.001960
4522.750000,3,0.458004,0.463215,0.460600,0.002061
4523.000000,3,0.412276,0.416105,0.414363,0.001576
4523.250000,3,0.378247,0.382776,0.380391,0.001833
4523.500000,3,0.352742,0.355481,0.354026,0.001194
4523.750000,3,0.338634,0.342641,0.340474,0.001668
4524.000000,4,0.280231,0.281832,0.281042,0.000678
4524.250000,4,0.283555,0.284807,0.284041,0.000496
4524.500000,4,0.290167,0.291773,0.290911,0.000606
4524.750000,4,0.303749,0.305405,0.304440,0.000540
4525.000000,4,0.321848,0.323448,0.322535,0.000547
4525.250000,4,0.345952,0.347741,0.346931,0.000666
4525.500000,4,0.374364,0.376547,0.375435,0.000823
4525.750000,4,0.408553,0.410930,0.409917,0.000993
4526.000000,4,0.445715,0.448253,0.447077,0.001073
4526.250000,4,0.486719,0.489915,0.488488,0.001349
4526.500000,4,0.529859,0.533269,0.531711,0.001405
4526.750000,4,0.575813,0.579781,0.577771,0.001625
4527.000000,4,0.622509,0.625779,0.624068,0.001320
4527.250000,4,0.670491,0.673914,0.672318,0.001461
4527.500000,4,0.717963,0.721684,0.719673,0.001468
4527.750000,4,0.764353,0.768898,0.766436,0.001746
4528.000000,4,0.808781,0.813607,0.810452,0.001691
4528.250000,4,0.849763,0.854183,0.851454,0.001560
4528.500000,4,0.886075,0.889658,0.887397,0.001306
4528.750000,4,0.919251,0.923899,0.920732,0.001626
4529.000000,4,0.947680,0.952030,0.949333,0.001487
4529.250000,4,0.975245,0.978576,0.976255,0.001189
4529.500000,4,0.997570,1.001108,0.998685,0.001305
4529.750000,4,1.016312,1.021370,1.018814,0.001832
4530.000000,4,1.032236,1.037129,1.034806,0.001928
4530.250000,4,1.045927,1.049978,1.048094,0.001753
4530.500000,4,1.054968,1.059865,1.057910,0.002169
4530.750000,4,1.064318,1.068457,1.066593,0.001819
4531.000000,4,1.070372,1.075701,1.073285,0.002184
4531.250000,4,1.077179,1.083396,1.080393,0.002387
4531.500000,4,1.082587,1.089445,1.086233,0.002809
4531.750000,4,1.088893,1.095842,1.092332,0.002843
4532.000000,4,1.092714,1.101335,1.096973,0.003348
4532.250000,4,1.098222,1.105460,1.101951,0.002956
4532.500000,4,1.102500,1.110478,1.106159,0.003134
4532.750000,4,1.107564,1.115327,1.111391,0.003228
4533.000000,4,1.112596,1.120325,1.116425,0.003067
4533.250000,4,1.117644,1.125343,1.121380,0.003021
4533.500000,4,1.121413,1.129805,1.125235,0.003365
4533.750000,4,1.126156,1.133262,1.129784,0.003134
4534.000000,4,1.129050,1.136281,1.132733,0.002860
4534.250000,4,1.134728,1.141903,1.138187,0.002962
4534.500000,4,1.139714,1.146742,1.143133,0.002925
4534.750000,4,1.146114,1.152196,1.149560,0.002744
4535.000000,4,1.151632,1.157641,1.154972,0.002531
4535.250000,4,1.156240,1.161815,1.159321,0.002255
4535.500000,4,1.159046,1.164949,1.161941,0.002407
4535.750000,4,1.161488,1.165653,1.164034,0.001734
4536.000000,4,1.163347,1.169185,1.166706,0.002298
4536.250000,4,1.168531,1.172347,1.170606,0.001723
4536.500000,4,1.170895,1.175767,1.173784,0.001887
4536.750000,4,1.174943,1.179101,1.177447,0.001710
4537.000000,4,1.174835,1.179781,1.177437,0.001836
4537.250000,4,1.175273,1.178668,1.176929,0.001428
4537.500000,4,1.171884,1.176650,1.174604,0.001725
4537.750000,4,1.172784,1.176109,1.174580,0.001276
4538.000000,4,1.173504,1.177170,1.175428,0.001555
4538.250000,4,1.177782,1.181042,1.179364,0.001172
4538.500000,4,1.181679,1.184348,1.182950,0.001090
4538.750000,4,1.186319,1.187906,1.186758,0.000601
4539.000000,4,1.186963,1.188466,1.187621,0.000631
4539.250000,4,1.187727,1.189327,1.188662,0.000595
4539.500000,4,1.188064,1.189904,1.188944,0.000708
4539.750000,4,1.190117,1.192367,1.191445,0.000832
4540.000000,4,1.213182,1.241856,1.227843,0.011662
4540.250000,4,1.192854,1.197039,1.194650,0.001591
4540.500000,4,1.192043,1.195808,1.193793,0.001701
4540.750000,4,1.190166,1.195558,1.192703,0.002175
4541.000000,4,1.188659,1.193316,1.190805,0.002044
4541.250000,4,1.188788,1.195788,1.191549,0.002900
4541.500000,4,1.190888,1.198079,1.193717,0.003138
4541.750000,4,1.194320,1.202822,1.197996,0.003825
4542.000000,4,1.198072,1.206511,1.201259,0.003879
4542.250000,4,1.199749,1.209166,1.203682,0.004347
4542.500000,4,1.199346,1.210600,1.204212,0.004561
4542.750000,4,1.200827,1.213159,1.206086,0.005404
4543.000000,4,1.204160,1.216608,1.209716,0.005518
4543.250000,4,1.212037,1.224445,1.217420,0.005642
4543.500000,4,1.219863,1.232500,1.225705,0.005451
4543.750000,4,1.227971,1.241636,1.234135,0.006150
4544.000000,4,1.234035,1.246926,1.239501,0.005663
4544.250000,4,1.236795,1.249355,1.242474,0.005333
4544.500000,4,1.238164,1.249270,1.242981,0.004771
4544.750000,4,1.238416,1.250445,1.243724,0.005338
4545.000000,4,1.239746,1.250765,1.244565,0.004873
4545.250000,4,1.240330,1.251035,1.245006,0.004677
4545.500000,4,1.238265,1.248176,1.242306,0.004357
4545.750000,4,1.235203,1.244627,1.239082,0.003793
4546.000000,4,1.229361,1.238200,1.232923,0.003925
4546.250000,4,1.225756,1.233271,1.229204,0.003073
4546.500000,4,1.224864,1.230073,1.226925,0.002399
4546.750000,4,1.225766,1.231052,1.227835,0.002218
4547.000000,4,1.227234,1.230979,1.229200,0.001514
4547.250000,4,1.228409,1.231232,1.229760,0.001219
4547.500000,4,1.226498,1.227853,1.227154,0.000432
4547.750000,4,1.224397,1.226454,1.225272,0.000741
4548.000000,4,1.221924,1.223466,1.222824,0.000523
4548.250000,4,1.222104,1.224586,1.223333,0.000999
4548.500000,4,1.224465,1.227254,1.225526,0.001136
4548.750000,4,1.226827,1.230943,1.228652,0.001601
4549.000000,4,1.226724,1.231748,1.228866,0.002166
4549.250000,4,1.224145,1.229356,1.226403,0.002399
4549.500000,4,1.218057,1.223059,1.220211,0.002225
4549.750000,4,1.210910,1.216038,1.213045,0.002218
4550.000000,4,1.201151,1.206598,1.203438,0.002365
4550.250000,4,1.191145,1.196495,1.193461,0.002245
4550.500000,4,1.176156,1.181608,1.178522,0.002351
4550.750000,4,1.157244,1.162787,1.159323,0.002381
4551.000000,4,1.130628,1.136827,1.133434,0.002548
4551.250000,4,1.102321,1.107781,1.104615,0.002333
4551.500000,4,1.068651,1.074184,1.071246,0.002286
4551.750000,4,1.035050,1.039741,1.037271,0.001955
4552.000000,4,0.995560,1.002364,0.998780,0.002634
4552.250000,4,0.953176,0.959421,0.956236,0.002456
4552.500000,4,0.903401,0.910044,0.906839,0.002530
