# freq,if,real_min,real_max,real_ave,real_rms
5628.000000,1,0.292335,0.293472,0.292985,0.000395
5628.250000,1,0.293985,0.294949,0.294528,0.000370
5628.500000,1,0.299389,0.300581,0.299856,0.000358
5628.750000,1,0.308419,0.309207,0.308741,0.000310
5629.000000,1,0.321225,0.322653,0.321779,0.000505
5629.250000,1,0.338122,0.339646,0.338980,0.000567
5629.500000,1,0.359601,0.361839,0.361039,0.000810
5629.750000,1,0.385960,0.388361,0.387335,0.000842
5630.000000,1,0.416349,0.418983,0.417815,0.001078
5630.250000,1,0.449276,0.452506,0.451254,0.001276
5630.500000,1,0.484023,0.487222,0.486218,0.001302
5630.750000,1,0.520372,0.523751,0.522595,0.001296
5631.000000,1,0.558593,0.562384,0.561090,0.001277
5631.250000,1,0.598286,0.602037,0.600814,0.001327
5631.500000,1,0.637661,0.641487,0.640165,0.001245
5631.750000,1,0.674414,0.677899,0.676741,0.001154
5632.000000,1,0.706680,0.710460,0.708877,0.001160
5632.250000,1,0.734698,0.738022,0.736416,0.001078
5632.500000,1,0.759348,0.762737,0.761008,0.001213
5632.750000,1,0.783103,0.785990,0.784740,0.001121
5633.000000,1,0.806130,0.810427,0.808270,0.001354
5633.250000,1,0.827576,0.831343,0.829405,0.001288
5633.500000,1,0.843854,0.849100,0.846902,0.001737
5633.750000,1,0.856658,0.861654,0.859669,0.001652
5634.000000,1,0.866319,0.871915,0.869592,0.001855
5634.250000,1,0.875959,0.881222,0.879078,0.001918
5634.500000,1,0.887185,0.893370,0.890632,0.002004
5634.750000,1,0.900520,0.907313,0.904733,0.002342
5635.000000,1,0.914874,0.920963,0.918727,0.002110
5635.250000,1,0.925799,0.932588,0.930025,0.002341
5635.500000,1,0.933885,0.941892,0.938747,0.002554
5635.750000,1,0.942159,0.949286,0.946373,0.002253
5636.000000,1,0.951699,0.959030,0.955833,0.002277
5636.250000,1,0.962520,0.968949,0.966785,0.002069
5636.500000,1,0.974762,0.981857,0.978969,0.002225
5636.750000,1,0.986029,0.992725,0.989919,0.002071
5637.000000,1,0.994707,1.000990,0.998741,0.002000
5637.250000,1,1.001415,1.007456,1.005409,0.002007
5637.500000,1,1.010243,1.015072,1.013387,0.001563
5637.750000,1,1.021101,1.027489,1.025166,0.002203
5638.000000,1,1.037741,1.043062,1.040779,0.001775
5638.250000,1,1.054995,1.060962,1.058161,0.001953
5638.500000,1,1.074369,1.080368,1.076773,0.002208
5638.750000,1,1.083599,1.089176,1.087051,0.002085
5639.000000,1,1.093513,1.099764,1.096726,0.002415
5639.250000,1,1.101852,1.108724,1.104992,0.002396
5639.500000,1,1.110760,1.117845,1.114585,0.002782
5639.750000,1,1.121156,1.127645,1.124636,0.002785
5640.000000,1,1.128251,1.136048,1.132437,0.003035
5640.250000,1,1.131897,1.139264,1.136396,0.002833
5640.500000,1,1.131453,1.139871,1.136508,0.003130
5640.750000,1,1.130359,1.139128,1.135470,0.003233
5641.000000,1,1.130123,1.139699,1.136355,0.003495
5641.250000,1,1.133641,1.144156,1.140483,0.003859
5641.500000,1,1.140036,1.149802,1.146573,0.003537
5641.750000,1,1.145958,1.155495,1.152497,0.003475
5642.000000,1,1.149250,1.159995,1.156524,0.003693
5642.250000,1,1.151536,1.162109,1.159178,0.003660
5642.500000,1,1.155665,1.165360,1.162703,0.003560
5642.750000,1,1.160690,1.172673,1.169400,0.004128
5643.000000,1,1.170672,1.182950,1.179400,0.004151
5643.250000,1,1.180901,1.193975,1.190678,0.004539
5643.500000,1,1.190430,1.203429,1.200024,0.004545
5643.750000,1,1.196273,1.209732,1.206419,0.004711
5644.000000,1,1.200727,1.213408,1.210310,0.004543
5644.250000,1,1.203851,1.217000,1.213649,0.004602
5644.500000,1,1.209113,1.222600,1.218892,0.004616
5644.750000,1,1.216770,1.230529,1.226740,0.004811
5645.000000,1,1.223490,1.238105,1.233704,0.004912
5645.250000,1,1.228634,1.243333,1.238402,0.004855
5645.500000,1,1.230368,1.243574,1.239619,0.004481
5645.750000,1,1.229481,1.243795,1.239292,0.004752
5646.000000,1,1.230358,1.242961,1.238922,0.004317
5646.250000,1,1.233167,1.246580,1.241345,0.004462
5646.500000,1,1.234783,1.249074,1.244089,0.004664
5646.750000,1,1.238586,1.251728,1.246376,0.004321
5647.000000,1,1.240094,1.253116,1.247461,0.004260
5647.250000,1,1.239799,1.252422,1.247037,0.004143
5647.500000,1,1.241523,1.252342,1.247656,0.003560
5647.750000,1,1.243247,1.254322,1.249198,0.003632
5648.000000,1,1.248707,1.258736,1.253579,0.003286
5648.250000,1,1.254304,1.263371,1.258428,0.003111
5648.500000,1,1.258984,1.267825,1.263055,0.003018
5648.750000,1,1.263182,1.271274,1.266504,0.002942
5649.000000,1,1.266158,1.273767,1.269596,0.002406
5649.250000,1,1.272031,1.278664,1.274572,0.002348
5649.500000,1,1.279638,1.286456,1.282797,0.002147
5649.750000,1,1.288992,1.294630,1.291272,0.001721
5650.000000,1,1.296405,1.301779,1.299388,0.001724
5650.250000,1,1.302220,1.308968,1.305741,0.001958
5650.500000,1,1.307863,1.313894,1.311415,0.001864
5650.750000,1,1.312939,1.318483,1.316285,0.001787
5651.000000,1,1.318046,1.325179,1.322635,0.002552
5651.250000,1,1.324670,1.332446,1.329239,0.002711
5651.500000,1,1.331607,1.340448,1.335839,0.003090
5651.750000,1,1.334176,1.344606,1.339386,0.003467
5652.000000,1,1.334661,1.346252,1.340256,0.003875
5652.250000,1,1.336977,1.347149,1.340823,0.003811
5652.500000,1,1.337048,1.348371,1.341859,0.003895
5652.750000,1,1.340030,1.353455,1.345086,0.004775
5653.000000,1,1.343641,1.357633,1.349579,0.004603
5653.250000,1,1.346776,1.359791,1.351245,0.004647
5653.500000,1,1.346068,1.359693,1.350228,0.005045
5653.750000,1,1.339333,1.354766,1.344040,0.005337
5654.000000,1,1.330980,1.345493,1.335761,0.004922
5654.250000,1,1.320676,1.336073,1.325431,0.005433
5654.500000,1,1.308152,1.324711,1.313235,0.005724
5654.750000,1,1.291454,1.307870,1.296428,0.005591
5655.000000,1,1.268436,1.283826,1.272867,0.005242
5655.250000,1,1.236993,1.254274,1.241973,0.005872
5655.500000,1,1.199672,1.216947,1.204780,0.005715
5655.750000,1,1.158896,1.176604,1.164502,0.005821
5656.000000,1,1.116615,1.133207,1.121497,0.005504
5656.250000,1,1.068890,1.086164,1.074483,0.005543
5656.500000,1,1.016014,1.033376,1.021431,0.005757
5656.750000,1,0.957310,0.973202,0.962290,0.005291
5657.000000,1,0.892274,0.907336,0.896728,0.005077
5657.250000,1,0.823415,0.836873,0.827631,0.004483
5657.500000,1,0.753611,0.766363,0.757858,0.004225
5657.750000,1,0.685139,0.696508,0.688868,0.003858
5658.000000,1,0.618030,0.627226,0.621097,0.003177
5658.250000,1,0.552858,0.561086,0.555573,0.002824
5658.500000,1,0.490920,0.498512,0.493614,0.002561
5658.750000,1,0.435398,0.440687,0.437340,0.001859
5659.000000,1,0.387374,0.391564,0.389169,0.001466
5659.250000,1,0.349251,0.352044,0.350485,0.000950
5659.500000,1,0.321261,0.323572,0.322411,0.000797
5659.750000,1,0.304203,0.305495,0.304923,0.000455
5660.000000,2,0.258453,0.259577,0.258966,0.000384
5660.250000,2,0.262831,0.263974,0.263417,0.000355
5660.500000,2,0.275094,0.276156,0.275859,0.000362
5660.750000,2,0.296375,0.298292,0.297401,0.000579
5661.000000,2,0.326045,0.327963,0.327201,0.000640
5661.250000,2,0.364391,0.366930,0.365964,0.000852
5661.500000,2,0.410197,0.412679,0.411656,0.000804
5661.750000,2,0.462126,0.464995,0.463621,0.000867
5662.000000,2,0.517481,0.520784,0.519481,0.001009
5662.250000,2,0.577593,0.581537,0.580198,0.001291
5662.500000,2,0.642268,0.645806,0.644889,0.001219
5662.750000,2,0.710900,0.714301,0.713499,0.001209
5663.000000,2,0.778474,0.783636,0.782279,0.001771
5663.250000,2,0.845650,0.850639,0.849429,0.001728
5663.500000,2,0.906112,0.911308,0.909784,0.001712
5663.750000,2,0.960221,0.965654,0.964157,0.001875
5664.000000,2,1.008854,1.014936,1.012911,0.001990
5664.250000,2,1.054429,1.061792,1.059405,0.002363
5664.500000,2,1.095554,1.104026,1.101475,0.002761
5664.750000,2,1.133064,1.140111,1.138492,0.002470
5665.000000,2,1.158837,1.167953,1.164917,0.002905
5665.250000,2,1.175967,1.184502,1.182076,0.002844
5665.500000,2,1.185455,1.194237,1.191143,0.002726
5665.750000,2,1.191446,1.200701,1.198149,0.003128
5666.000000,2,1.198145,1.208355,1.205431,0.003425
5666.250000,2,1.206789,1.216480,1.213991,0.003324
5666.500000,2,1.211886,1.222413,1.219699,0.003576
5666.750000,2,1.213026,1.223394,1.220633,0.003474
5667.000000,2,1.207594,1.219102,1.215317,0.003625
5667.250000,2,1.200964,1.211737,1.208862,0.003645
5667.500000,2,1.196210,1.207975,1.204621,0.003886
5667.750000,2,1.200277,1.211357,1.207781,0.003529
5668.000000,2,1.208262,1.220072,1.216520,0.003889
5668.250000,2,1.219842,1.230638,1.227392,0.003545
5668.500000,2,1.229045,1.239293,1.235680,0.003289
5668.750000,2,1.233809,1.244616,1.240835,0.003582
5669.000000,2,1.236265,1.246457,1.242269,0.003195
5669.250000,2,1.239545,1.249529,1.245882,0.003140
5669.500000,2,1.245212,1.256863,1.251593,0.003611
5669.750000,2,1.252157,1.261266,1.257910,0.002978
5670.000000,2,1.257510,1.264908,1.262093,0.002534
5670.250000,2,1.258129,1.264187,1.262120,0.002068
5670.500000,2,1.253934,1.260535,1.258104,0.002102
5670.750000,2,1.250811,1.256602,1.254728,0.001918
5671.000000,2,1.251057,1.255966,1.254093,0.001654
5671.250000,2,1.255015,1.260176,1.258059,0.001756
5671.500000,2,1.259582,1.264720,1.262769,0.001894
5671.750000,2,1.262316,1.267882,1.266291,0.002074
5672.000000,2,1.260695,1.268748,1.266289,0.002893
5672.250000,2,1.256493,1.263617,1.261538,0.002461
5672.500000,2,1.251020,1.258992,1.256685,0.002677
5672.750000,2,1.247608,1.257869,1.254254,0.003162
5673.000000,2,1.247318,1.257680,1.254466,0.003328
5673.250000,2,1.249069,1.257948,1.255172,0.002825
5673.500000,2,1.247448,1.255612,1.252552,0.002526
5673.750000,2,1.240694,1.250066,1.246360,0.003025
5674.000000,2,1.234310,1.242344,1.239122,0.002674
5674.250000,2,1.229187,1.237610,1.233985,0.002807
5674.500000,2,1.228507,1.235587,1.231815,0.002585
5674.750000,2,1.230588,1.237129,1.233050,0.002221
5675.000000,2,1.232192,1.239545,1.234157,0.002708
5675.250000,2,1.231788,1.239535,1.234068,0.002695
5675.500000,2,1.228006,1.236255,1.230457,0.002870
5675.750000,2,1.225190,1.233573,1.227560,0.002923
5676.000000,2,1.232869,1.251209,1.244922,0.005750
5676.250000,2,1.224482,1.233632,1.227338,0.003183
5676.500000,2,1.226640,1.236893,1.229820,0.003698
5676.750000,2,1.228024,1.239516,1.232026,0.003960
5677.000000,2,1.227973,1.239496,1.231322,0.004220
5677.250000,2,1.224560,1.236382,1.228300,0.004345
5677.500000,2,1.220743,1.233966,1.224833,0.004773
5677.750000,2,1.218514,1.229036,1.222097,0.003970
5678.000000,2,1.216293,1.227700,1.219879,0.004116
5678.250000,2,1.214556,1.226050,1.217903,0.004323
5678.500000,2,1.209902,1.221256,1.213038,0.004161
5678.750000,2,1.202973,1.213654,1.206252,0.003741
5679.000000,2,1.193540,1.204274,1.196924,0.003821
5679.250000,2,1.184958,1.195650,1.188539,0.003655
5679.500000,2,1.177532,1.188569,1.180996,0.003749
5679.750000,2,1.172028,1.180691,1.174777,0.002966
5680.000000,2,1.165673,1.174553,1.168030,0.003181
5680.250000,2,1.156331,1.166754,1.159208,0.003508
5680.500000,2,1.147075,1.155714,1.149149,0.003009
5680.750000,2,1.137778,1.146884,1.140463,0.003042
5681.000000,2,1.131260,1.139203,1.133007,0.002794
5681.250000,2,1.126660,1.133850,1.128040,0.002613
5681.500000,2,1.121973,1.129774,1.124171,0.002597
5681.750000,2,1.118960,1.126316,1.121065,0.002417
5682.000000,2,1.114426,1.122014,1.116200,0.002625
5682.250000,2,1.110247,1.118557,1.112409,0.002796
5682.500000,2,1.107934,1.115875,1.109738,0.002770
5682.750000,2,1.108238,1.114235,1.109444,0.002156
5683.000000,2,1.108884,1.115846,1.110691,0.002363
5683.250000,2,1.110176,1.116092,1.111689,0.002024
5683.500000,2,1.108804,1.115659,1.110850,0.002308
5683.750000,2,1.105534,1.112094,1.107695,0.002218
5684.000000,2,1.100067,1.106878,1.102505,0.002161
5684.250000,2,1.093467,1.099767,1.096033,0.001996
5684.500000,2,1.085535,1.091664,1.087896,0.002030
5684.750000,2,1.075795,1.080654,1.078096,0.001652
5685.000000,2,1.061939,1.066480,1.064033,0.001614
5685.250000,2,1.045320,1.049485,1.047636,0.001392
5685.500000,2,1.026683,1.030645,1.028780,0.001453
5685.750000,2,1.009458,1.011791,1.010541,0.000821
5686.000000,2,0.991339,0.993787,0.992765,0.000732
5686.250000,2,0.974350,0.976687,0.975347,0.000799
5686.500000,2,0.953955,0.956321,0.955500,0.000828
5686.750000,2,0.930464,0.934866,0.932626,0.001482
5687.000000,2,0.901829,0.906717,0.904484,0.001621
5687.250000,2,0.871999,0.876808,0.874495,0.001733
5687.500000,2,0.838987,0.844327,0.841679,0.001876
5687.750000,2,0.803834,0.809538,0.807335,0.002470
5688.000000,2,0.766580,0.773080,0.770168,0.002529
5688.250000,2,0.726458,0.732892,0.729927,0.002494
5688.500000,2,0.681350,0.688220,0.685087,0.002690
5688.750000,2,0.634708,0.641363,0.638699,0.002697
5689.000000,2,0.587285,0.593301,0.590598,0.002400
5689.250000,2,0.541124,0.546780,0.544289,0.002234
5689.500000,2,0.496260,0.501105,0.499117,0.002048
5689.750000,2,0.454233,0.458858,0.456728,0.001812
5690.000000,2,0.413794,0.417610,0.416017,0.001515
5690.250000,2,0.376695,0.380229,0.378764,0.001303
5690.500000,2,0.344198,0.346631,0.345439,0.000985
5690.750000,2,0.316278,0.318827,0.317756,0.000898
5691.000000,2,0.293970,0.295375,0.294776,0.000572
5691.250000,2,0.277262,0.278374,0.277804,0.000466
5691.500000,2,0.264755,0.265853,0.265369,0.000345
5691.750000,2,0.257994,0.258596,0.258323,0.000229
5692.000000,3,0.353969,0.360226,0.357934,0.002634
5692.250000,3,0.355025,0.363116,0.360440,0.002978
5692.500000,3,0.360548,0.367760,0.365308,0.002841
5692.750000,3,0.369944,0.378605,0.376278,0.003046
5693.000000,3,0.383922,0.392312,0.389489,0.002892
5693.250000,3,0.401287,0.410565,0.408178,0.003291
5693.500000,3,0.422801,0.432638,0.429720,0.003312
5693.750000,3,0.447842,0.459700,0.455770,0.004013
5694.000000,3,0.476324,0.489156,0.484168,0.004344
5694.250000,3,0.508258,0.523190,0.517627,0.005070
5694.500000,3,0.543524,0.558648,0.552319,0.005202
5694.750000,3,0.579403,0.596710,0.590058,0.005926
5695.000000,3,0.615173,0.633351,0.625530,0.006270
5695.250000,3,0.649196,0.669288,0.661129,0.006903
5695.500000,3,0.682223,0.702257,0.693898,0.007092
5695.750000,3,0.714393,0.736084,0.727624,0.007642
5696.000000,3,0.747389,0.769832,0.760855,0.008050
5696.250000,3,0.780078,0.803381,0.794784,0.008355
5696.500000,3,0.810202,0.834200,0.824918,0.008735
5696.750000,3,0.836768,0.862248,0.852712,0.009042
5697.000000,3,0.857705,0.884360,0.873758,0.009481
5697.250000,3,0.875372,0.903628,0.892740,0.009868
5697.500000,3,0.891668,0.919712,0.908561,0.009927
5697.750000,3,0.906914,0.936553,0.924913,0.010038
5698.000000,3,0.922166,0.951097,0.939072,0.009963
5698.250000,3,0.932864,0.963696,0.951339,0.010429
5698.500000,3,0.940436,0.971613,0.958337,0.010355
5698.750000,3,0.944072,0.975738,0.962444,0.010492
5699.000000,3,0.945225,0.977028,0.963174,0.010545
5699.250000,3,0.945920,0.979400,0.965003,0.010939
5699.500000,3,0.948818,0.981068,0.966372,0.010483
5699.750000,3,0.949421,0.983549,0.968761,0.010940
5700.000000,3,0.995598,1.056661,1.037876,0.020636
5700.250000,3,0.947411,0.982526,0.967291,0.011200
5700.500000,3,0.944311,0.978185,0.962548,0.011003
5700.750000,3,0.941081,0.975788,0.960206,0.011173
5701.000000,3,0.939291,0.973965,0.958373,0.011231
5701.250000,3,0.940815,0.975542,0.960012,0.011303
5701.500000,3,0.941253,0.976138,0.960550,0.011498
5701.750000,3,0.941880,0.978811,0.962329,0.011859
5702.000000,3,0.941855,0.976720,0.960739,0.011444
5702.250000,3,0.940217,0.976610,0.960316,0.011837
5702.500000,3,0.940108,0.974505,0.959301,0.011476
5702.750000,3,0.941064,0.975788,0.960887,0.011574
5703.000000,3,0.943338,0.977346,0.962046,0.011377
5703.250000,3,0.944683,0.979163,0.964459,0.011595
5703.500000,3,0.944419,0.978405,0.963901,0.011501
5703.750000,3,0.944731,0.979340,0.964250,0.011404
5704.000000,3,0.944846,0.978586,0.963374,0.011456
5704.250000,3,0.945361,0.979428,0.965192,0.011315
5704.500000,3,0.948892,0.981849,0.967390,0.011161
5704.750000,3,0.951794,0.984434,0.970835,0.010968
5705.000000,3,0.953949,0.986055,0.972422,0.010687
5705.250000,3,0.954374,0.986403,0.973156,0.010684
5705.500000,3,0.954076,0.985813,0.972513,0.010625
5705.750000,3,0.956464,0.987817,0.975024,0.010456
5706.000000,3,0.961572,0.990554,0.978420,0.009847
5706.250000,3,0.966930,0.997923,0.985644,0.010193
5706.500000,3,0.974835,1.003823,0.992260,0.009765
5706.750000,3,0.983540,1.010637,1.002559,0.009443
5707.000000,3,0.989146,1.019831,1.007508,0.009862
5707.250000,3,0.992132,1.027177,1.012233,0.010989
5707.500000,3,0.999284,1.037933,1.019252,0.011773
5707.750000,3,1.009630,1.035659,1.026626,0.008808
5708.000000,3,1.025040,1.044454,1.037235,0.006187
5708.250000,3,1.042658,1.056312,1.050885,0.004117
5708.500000,3,1.058512,1.072339,1.064381,0.004942
5708.750000,3,1.067987,1.132681,1.086093,0.024337
5709.000000,3,1.067280,1.127058,1.087189,0.020188
5709.250000,3,1.076714,1.138593,1.096220,0.020630
5709.500000,3,1.084765,1.163860,1.107884,0.026490
5709.750000,3,1.095807,1.191904,1.122235,0.032507
5710.000000,3,1.107956,1.280998,1.149133,0.061152
5710.250000,3,1.114921,1.200743,1.135908,0.029469
5710.500000,3,1.121743,1.187040,1.137235,0.022609
5710.750000,3,1.129537,1.174287,1.141370,0.015352
5711.000000,3,1.136979,1.188428,1.153024,0.016814
5711.250000,3,1.151764,1.198006,1.168410,0.014729
5711.500000,3,1.158587,1.186815,1.174487,0.008403
5711.750000,3,1.172692,1.201199,1.186445,0.009648
5712.000000,3,1.181897,1.214094,1.197511,0.011219
5712.250000,3,1.190865,1.225152,1.210017,0.011385
5712.500000,3,1.211019,1.237328,1.225268,0.009340
5712.750000,3,1.230192,1.247696,1.236276,0.005655
5713.000000,3,1.236915,1.258883,1.246622,0.007008
5713.250000,3,1.249961,1.277982,1.260373,0.009743
5713.500000,3,1.259941,1.317371,1.273791,0.020204
5713.750000,3,1.268708,1.409522,1.297845,0.050154
5714.000000,3,1.270280,1.370472,1.291886,0.035536
5714.250000,3,1.274755,1.363651,1.296791,0.030398
5714.500000,3,1.283896,1.376644,1.307419,0.031474
5714.750000,3,1.297421,1.395031,1.321975,0.033147
5715.000000,3,1.296393,1.325437,1.313618,0.009049
5715.250000,3,1.324373,1.389348,1.344034,0.021776
5715.500000,3,1.338574,1.386092,1.354152,0.016931
5715.750000,3,1.352178,1.384504,1.366174,0.013246
5716.000000,3,1.365681,1.409222,1.381714,0.014158
5716.250000,3,1.383098,1.456771,1.409270,0.025426
5716.500000,3,1.388050,1.443004,1.411738,0.019066
5716.750000,3,1.392104,1.448597,1.423506,0.020101
5717.000000,3,1.401792,1.458423,1.432570,0.018740
5717.250000,3,1.412867,1.495214,1.448269,0.026250
5717.500000,3,1.440062,1.539578,1.466154,0.035029
5717.750000,3,1.447686,1.506063,1.462534,0.020190
5718.000000,3,1.452030,1.497442,1.465453,0.015019
5718.250000,3,1.452652,1.492497,1.466282,0.013944
5718.500000,3,1.446613,1.493393,1.465461,0.019712
5718.750000,3,1.437985,1.528597,1.466705,0.033218
5719.000000,3,1.421000,1.475486,1.438094,0.018328
5719.250000,3,1.401597,1.442679,1.415178,0.013480
5719.500000,3,1.374289,1.411359,1.387170,0.012072
5719.750000,3,1.341875,1.379810,1.356799,0.012774
5720.000000,3,1.299327,1.375756,1.328780,0.027436
5720.250000,3,1.247560,1.273576,1.260757,0.010641
5720.500000,3,1.187355,1.213419,1.195996,0.009797
5720.750000,3,1.118319,1.151444,1.130522,0.011345
5721.000000,3,1.044525,1.088061,1.060579,0.014211
5721.250000,3,0.972847,1.045425,0.994180,0.024565
5721.500000,3,0.886985,0.939986,0.907296,0.016239
5721.750000,3,0.804948,0.847253,0.824393,0.012433
5722.000000,3,0.725616,0.766977,0.743965,0.012168
5722.250000,3,0.649354,0.688455,0.667160,0.011455
5722.500000,3,0.579840,0.627524,0.597896,0.014500
5722.750000,3,0.516800,0.541470,0.529679,0.007161
5723.000000,3,0.463594,0.477669,0.472597,0.004310
5723.250000,3,0.419669,0.430403,0.427967,0.003797
5723.500000,3,0.387396,0.395992,0.393179,0.003136
5723.750000,3,0.367889,0.376464,0.373564,0.002972
5724.000000,4,0.266673,0.268443,0.267871,0.000658
5724.250000,4,0.269345,0.271421,0.270581,0.000659
5724.500000,4,0.275796,0.277551,0.276694,0.000567
5724.750000,4,0.286537,0.288999,0.288208,0.000836
5725.000000,4,0.301863,0.303819,0.302881,0.000758
5725.250000,4,0.321579,0.324037,0.322942,0.000978
5725.500000,4,0.345320,0.347846,0.346580,0.000875
5725.750000,4,0.375130,0.378233,0.376411,0.001123
5726.000000,4,0.408857,0.412308,0.410219,0.001184
5726.250000,4,0.447142,0.451872,0.448953,0.001579
5726.500000,4,0.487330,0.493001,0.489616,0.001778
5726.750000,4,0.530349,0.536371,0.532698,0.001949
5727.000000,4,0.572752,0.579791,0.575253,0.002406
5727.250000,4,0.616735,0.624812,0.619576,0.002775
5727.500000,4,0.658779,0.667999,0.662502,0.003177
5727.750000,4,0.700690,0.710811,0.704922,0.003608
5728.000000,4,0.739414,0.750014,0.743946,0.004083
5728.250000,4,0.773708,0.785288,0.778780,0.004493
5728.500000,4,0.803050,0.815179,0.808399,0.004646
5728.750000,4,0.830192,0.843579,0.836140,0.005219
5729.000000,4,0.855252,0.870025,0.861758,0.005595
5729.250000,4,0.881801,0.896546,0.888177,0.005513
5729.500000,4,0.904433,0.922002,0.911951,0.006202
5729.750000,4,0.925837,0.943083,0.932657,0.006384
5730.000000,4,0.940399,0.958199,0.947283,0.006570
5730.250000,4,0.950749,0.969333,0.958406,0.006717
5730.500000,4,0.959818,0.979598,0.967967,0.006952
5730.750000,4,0.972426,0.992335,0.980478,0.006941
5731.000000,4,0.987344,1.008043,0.995596,0.007186
5731.250000,4,1.007048,1.025354,1.014129,0.006507
5731.500000,4,1.024198,1.043405,1.031191,0.006750
5731.750000,4,1.040113,1.057233,1.045801,0.006416
5732.000000,4,1.049541,1.067119,1.055740,0.006477
5732.250000,4,1.058910,1.076495,1.065155,0.006348
5732.500000,4,1.066400,1.083970,1.073143,0.006416
5732.750000,4,1.075548,1.093936,1.083771,0.006216
5733.000000,4,1.083410,1.102961,1.092730,0.006403
5733.250000,4,1.090810,1.110055,1.100632,0.006229
5733.500000,4,1.094214,1.113778,1.104662,0.006378
5733.750000,4,1.099385,1.116529,1.108718,0.005580
5734.000000,4,1.104466,1.120152,1.112667,0.005200
5734.250000,4,1.112931,1.128016,1.121030,0.004824
5734.500000,4,1.120592,1.137082,1.129610,0.005109
5734.750000,4,1.130633,1.144676,1.138990,0.004570
5735.000000,4,1.134740,1.150440,1.143736,0.004816
5735.250000,4,1.138545,1.152671,1.146989,0.004390
5735.500000,4,1.139610,1.155253,1.148538,0.004738
5735.750000,4,1.145253,1.158995,1.153261,0.004084
5736.000000,4,1.153356,1.168181,1.161490,0.004331
5736.250000,4,1.166178,1.179578,1.173309,0.003926
5736.500000,4,1.176320,1.190725,1.183881,0.004176
5736.750000,4,1.186592,1.197689,1.192191,0.003313
5737.000000,4,1.190036,1.201841,1.195936,0.003555
5737.250000,4,1.194072,1.204043,1.198778,0.003294
5737.500000,4,1.197517,1.208645,1.202067,0.003710
5737.750000,4,1.201684,1.212858,1.206550,0.003499
5738.000000,4,1.205539,1.217671,1.210931,0.003772
5738.250000,4,1.207738,1.219112,1.213029,0.003339
5738.500000,4,1.205369,1.218241,1.210827,0.003787
5738.750000,4,1.202236,1.212988,1.206767,0.003206
5739.000000,4,1.196723,1.206414,1.201738,0.002805
5739.250000,4,1.194876,1.205313,1.200599,0.003047
5739.500000,4,1.196382,1.207515,1.202353,0.003252
5739.750000,4,1.201473,1.211097,1.206882,0.002874
5740.000000,4,1.223554,1.254071,1.244847,0.010753
5740.250000,4,1.204063,1.211477,1.208610,0.002308
5740.500000,4,1.203441,1.208235,1.206272,0.001743
5740.750000,4,1.204736,1.209196,1.207675,0.001729
5741.000000,4,1.211172,1.214481,1.212934,0.001308
5741.250000,4,1.221164,1.225946,1.223626,0.001907
5741.500000,4,1.232116,1.236657,1.234741,0.001647
5741.750000,4,1.241835,1.247033,1.244788,0.002154
5742.000000,4,1.247397,1.253326,1.250742,0.002273
5742.250000,4,1.250981,1.257837,1.254646,0.002625
5742.500000,4,1.252982,1.261020,1.257706,0.003149
5742.750000,4,1.258626,1.266333,1.263179,0.002821
5743.000000,4,1.261798,1.269882,1.266839,0.003028
5743.250000,4,1.265640,1.273929,1.270734,0.002987
5743.500000,4,1.264659,1.272991,1.270016,0.002904
5743.750000,4,1.261508,1.269824,1.267119,0.003026
5744.000000,4,1.257285,1.265821,1.262431,0.002779
5744.250000,4,1.256214,1.264633,1.261709,0.002925
5744.500000,4,1.257665,1.266032,1.263380,0.002831
5744.750000,4,1.262708,1.271125,1.268149,0.002901
5745.000000,4,1.268002,1.273959,1.271720,0.001978
5745.250000,4,1.270123,1.276552,1.274565,0.002372
5745.500000,4,1.268512,1.275616,1.273391,0.002463
5745.750000,4,1.267031,1.275214,1.272526,0.002935
5746.000000,4,1.268242,1.274993,1.272343,0.002376
5746.250000,4,1.268802,1.279472,1.274658,0.003574
5746.500000,4,1.270273,1.281199,1.275557,0.003347
5746.750000,4,1.270623,1.281500,1.275644,0.003534
5747.000000,4,1.268782,1.279160,1.273203,0.003355
5747.250000,4,1.264539,1.280968,1.270838,0.005295
5747.500000,4,1.262138,1.277614,1.267858,0.005224
5747.750000,4,1.261227,1.278709,1.267356,0.005592
5748.000000,4,1.261458,1.276299,1.266892,0.004701
5748.250000,4,1.261528,1.279502,1.267945,0.005765
5748.500000,4,1.258316,1.276068,1.265180,0.005556
5748.750000,4,1.254643,1.273035,1.261923,0.005768
5749.000000,4,1.247639,1.269752,1.256494,0.006757
5749.250000,4,1.242606,1.261548,1.250579,0.005906
5749.500000,4,1.236803,1.257351,1.245359,0.006384
5749.750000,4,1.230569,1.249941,1.240008,0.006237
5750.000000,4,1.222584,1.246095,1.232990,0.007260
5750.250000,4,1.211857,1.231385,1.221216,0.006084
5750.500000,4,1.196278,1.221535,1.207369,0.007834
5750.750000,4,1.177156,1.204796,1.189952,0.008504
5751.000000,4,1.157144,1.186873,1.170144,0.009160
5751.250000,4,1.133670,1.161479,1.146668,0.008546
5751.500000,4,1.107034,1.130031,1.118068,0.007179
5751.750000,4,1.072583,1.097437,1.084366,0.007788
5752.000000,4,1.031277,1.052735,1.041893,0.006741
5752.250000,4,0.984159,1.008293,0.995079,0.007445
5752.500000,4,0.930602,0.950986,0.940185,0.006377
