# freq,if,real_min,real_max,real_ave,real_rms
22528.000000,1,0.257058,0.257708,0.257418,0.000240
22528.250000,1,0.259705,0.261146,0.260532,0.000419
22528.500000,1,0.268579,0.271195,0.269928,0.000763
22528.750000,1,0.284051,0.287630,0.285981,0.001057
22529.000000,1,0.306005,0.310898,0.308550,0.001415
22529.250000,1,0.334197,0.340071,0.337190,0.001663
22529.500000,1,0.368260,0.375211,0.371706,0.001980
22529.750000,1,0.406936,0.414760,0.410936,0.002252
22530.000000,1,0.450449,0.458654,0.454674,0.002386
22530.250000,1,0.497872,0.506878,0.502388,0.002603
22530.500000,1,0.548265,0.557050,0.552787,0.002600
22530.750000,1,0.599821,0.609466,0.604776,0.002720
22531.000000,1,0.652581,0.661070,0.656968,0.002528
22531.250000,1,0.702820,0.712627,0.707834,0.002761
22531.500000,1,0.751705,0.760494,0.756471,0.002574
22531.750000,1,0.798516,0.807465,0.802971,0.002564
22532.000000,1,0.843406,0.851267,0.847328,0.002315
22532.250000,1,0.883922,0.891184,0.887665,0.002077
22532.500000,1,0.920768,0.927068,0.923758,0.001902
22532.750000,1,0.951618,0.957169,0.954580,0.001605
22533.000000,1,0.979205,0.984757,0.982031,0.001575
22533.250000,1,1.005268,1.010386,1.007509,0.001457
22533.500000,1,1.030037,1.034956,1.032327,0.001411
22533.750000,1,1.054028,1.058013,1.056392,0.001186
22534.000000,1,1.076680,1.080395,1.078648,0.001146
22534.250000,1,1.094707,1.098734,1.097193,0.001255
22534.500000,1,1.110488,1.113443,1.111905,0.000928
22534.750000,1,1.123642,1.126449,1.124725,0.000867
22535.000000,1,1.136995,1.139656,1.138213,0.000822
22535.250000,1,1.151577,1.154920,1.153405,0.001037
22535.500000,1,1.169245,1.172110,1.170957,0.000944
22535.750000,1,1.186754,1.188997,1.187916,0.000736
22536.000000,1,1.200786,1.203570,1.202271,0.000891
22536.250000,1,1.211820,1.214020,1.212808,0.000805
22536.500000,1,1.220552,1.221874,1.221154,0.000449
22536.750000,1,1.228362,1.229576,1.229043,0.000463
22537.000000,1,1.236303,1.238501,1.237492,0.000609
22537.250000,1,1.245266,1.246746,1.245981,0.000436
22537.500000,1,1.252711,1.254842,1.253702,0.000676
22537.750000,1,1.258116,1.259469,1.258711,0.000414
22538.000000,1,1.262656,1.263825,1.263212,0.000424
22538.250000,1,1.266150,1.267595,1.266915,0.000482
22538.500000,1,1.271519,1.272814,1.272094,0.000386
22538.750000,1,1.277786,1.278554,1.278036,0.000238
22539.000000,1,1.282326,1.283897,1.283231,0.000487
22539.250000,1,1.286182,1.287375,1.286651,0.000398
22539.500000,1,1.286337,1.287704,1.287026,0.000469
22539.750000,1,1.286465,1.287788,1.287307,0.000406
22540.000000,1,1.286792,1.288400,1.287640,0.000442
22540.250000,1,1.288278,1.289916,1.289061,0.000581
22540.500000,1,1.290446,1.292104,1.291388,0.000480
22540.750000,1,1.291910,1.293497,1.292974,0.000486
22541.000000,1,1.292801,1.294730,1.293581,0.000636
22541.250000,1,1.290794,1.293062,1.292140,0.000642
22541.500000,1,1.287204,1.289071,1.288062,0.000609
22541.750000,1,1.281128,1.282227,1.281660,0.000356
22542.000000,1,1.271638,1.273247,1.272496,0.000526
22542.250000,1,1.258138,1.261252,1.259888,0.000989
22542.500000,1,1.244316,1.247728,1.246089,0.001027
22542.750000,1,1.231593,1.234565,1.233198,0.000867
22543.000000,1,1.222640,1.225076,1.223466,0.000756
22543.250000,1,1.216540,1.218385,1.217451,0.000660
22543.500000,1,1.214171,1.215315,1.214903,0.000388
22543.750000,1,1.212104,1.213792,1.213168,0.000636
22544.000000,1,1.209372,1.211132,1.210454,0.000561
22544.250000,1,1.205031,1.206872,1.205872,0.000738
22544.500000,1,1.200902,1.203024,1.201437,0.000690
22544.750000,1,1.195965,1.198339,1.197255,0.000815
22545.000000,1,1.193750,1.194935,1.194562,0.000365
22545.250000,1,1.193044,1.194714,1.193638,0.000621
22545.500000,1,1.192374,1.193935,1.192986,0.000553
22545.750000,1,1.190801,1.192786,1.191633,0.000706
22546.000000,1,1.189284,1.191288,1.189888,0.000627
22546.250000,1,1.187978,1.189530,1.188858,0.000551
22546.500000,1,1.188410,1.190725,1.189419,0.000711
22546.750000,1,1.190073,1.191256,1.190773,0.000370
22547.000000,1,1.192288,1.193695,1.193034,0.000407
22547.250000,1,1.193161,1.194534,1.193941,0.000452
22547.500000,1,1.192066,1.194401,1.193075,0.000755
22547.750000,1,1.191366,1.192988,1.192051,0.000576
22548.000000,1,1.190607,1.192398,1.191632,0.000565
22548.250000,1,1.191568,1.192398,1.192085,0.000261
22548.500000,1,1.192567,1.193630,1.193036,0.000344
22548.750000,1,1.192247,1.193905,1.193051,0.000466
22549.000000,1,1.190852,1.192468,1.191694,0.000567
22549.250000,1,1.188019,1.189406,1.188822,0.000481
22549.500000,1,1.185256,1.186998,1.186268,0.000585
22549.750000,1,1.183308,1.184554,1.184106,0.000431
22550.000000,1,1.181895,1.183475,1.182680,0.000530
22550.250000,1,1.181015,1.181970,1.181360,0.000281
22550.500000,1,1.178720,1.179832,1.179290,0.000374
22550.750000,1,1.175430,1.176447,1.175848,0.000363
22551.000000,1,1.171719,1.172781,1.172331,0.000349
22551.250000,1,1.167018,1.168935,1.168265,0.000628
22551.500000,1,1.164210,1.165883,1.164939,0.000502
22551.750000,1,1.161116,1.162191,1.161514,0.000326
22552.000000,1,1.156675,1.158366,1.157462,0.000521
22552.250000,1,1.151834,1.152556,1.152217,0.000264
22552.500000,1,1.144747,1.146860,1.145721,0.000625
22552.750000,1,1.137696,1.139160,1.138518,0.000515
22553.000000,1,1.128445,1.130134,1.129403,0.000578
22553.250000,1,1.119412,1.120721,1.119848,0.000454
22553.500000,1,1.107132,1.108319,1.107758,0.000431
22553.750000,1,1.093340,1.095017,1.093978,0.000572
22554.000000,1,1.078358,1.081194,1.079634,0.000867
22554.250000,1,1.062933,1.065474,1.064213,0.000937
22554.500000,1,1.046207,1.049653,1.047751,0.001044
22554.750000,1,1.027697,1.030776,1.029072,0.000970
22555.000000,1,1.004629,1.008804,1.006987,0.001256
22555.250000,1,0.977559,0.982485,0.980402,0.001426
22555.500000,1,0.946332,0.951689,0.949023,0.001655
22555.750000,1,0.910235,0.916128,0.913176,0.001755
22556.000000,1,0.868847,0.875722,0.872512,0.002044
22556.250000,1,0.822704,0.831252,0.827105,0.002420
22556.500000,1,0.774515,0.782465,0.778328,0.002358
22556.750000,1,0.722028,0.730421,0.726162,0.002400
22557.000000,1,0.667167,0.676782,0.671822,0.002830
22557.250000,1,0.612086,0.621635,0.616901,0.002734
22557.500000,1,0.558464,0.566842,0.562674,0.002479
22557.750000,1,0.506127,0.514737,0.510342,0.002473
22558.000000,1,0.456810,0.464688,0.460668,0.002302
22558.250000,1,0.411377,0.418166,0.414784,0.001992
22558.500000,1,0.370901,0.376991,0.373838,0.001825
22558.750000,1,0.335455,0.340812,0.338356,0.001564
22559.000000,1,0.307287,0.311213,0.309370,0.001190
22559.250000,1,0.285004,0.288012,0.286555,0.000874
22559.500000,1,0.269587,0.271376,0.270474,0.000555
22559.750000,1,0.260129,0.261102,0.260684,0.000367
22560.000000,2,0.284554,0.285174,0.284899,0.000203
22560.250000,2,0.286899,0.287884,0.287319,0.000294
22560.500000,2,0.293393,0.295242,0.294254,0.000513
22560.750000,2,0.305223,0.307404,0.306286,0.000646
22561.000000,2,0.321320,0.324604,0.322924,0.000941
22561.250000,2,0.342630,0.346504,0.344352,0.001098
22561.500000,2,0.367384,0.372257,0.369812,0.001381
22561.750000,2,0.397068,0.402686,0.399942,0.001600
22562.000000,2,0.430758,0.436454,0.433653,0.001620
22562.250000,2,0.468541,0.474584,0.471475,0.001749
22562.500000,2,0.508397,0.515104,0.511765,0.001945
22562.750000,2,0.549308,0.556284,0.552907,0.002074
22563.000000,2,0.589898,0.595683,0.592852,0.001660
22563.250000,2,0.628602,0.634068,0.631462,0.001618
22563.500000,2,0.664691,0.670429,0.667712,0.001686
22563.750000,2,0.700541,0.706043,0.703171,0.001685
22564.000000,2,0.734476,0.739979,0.737296,0.001585
22564.250000,2,0.766308,0.771041,0.768927,0.001419
22564.500000,2,0.794041,0.797287,0.795633,0.001128
22564.750000,2,0.816110,0.818170,0.816982,0.000654
22565.000000,2,0.832743,0.835657,0.833836,0.000956
22565.250000,2,0.846929,0.849344,0.848242,0.000818
22565.500000,2,0.861705,0.863144,0.862391,0.000467
22565.750000,2,0.876527,0.878727,0.877388,0.000732
22566.000000,2,0.891028,0.893861,0.892563,0.000835
22566.250000,2,0.904499,0.906233,0.905382,0.000660
22566.500000,2,0.913690,0.915380,0.914734,0.000528
22566.750000,2,0.921348,0.922816,0.922230,0.000417
22567.000000,2,0.926905,0.928195,0.927551,0.000406
22567.250000,2,0.931972,0.933765,0.932498,0.000603
22567.500000,2,0.935360,0.936625,0.936053,0.000422
22567.750000,2,0.938019,0.939643,0.938801,0.000515
22568.000000,2,0.939699,0.940774,0.940152,0.000395
22568.250000,2,0.940797,0.941841,0.941429,0.000372
22568.500000,2,0.943314,0.944153,0.943668,0.000326
22568.750000,2,0.948891,0.950541,0.949730,0.000503
22569.000000,2,0.958548,0.959764,0.959075,0.000419
22569.250000,2,0.969159,0.970750,0.970139,0.000574
22569.500000,2,0.979120,0.980212,0.979581,0.000341
22569.750000,2,0.987022,0.989285,0.988187,0.000673
22570.000000,2,0.993551,0.996069,0.994694,0.000802
22570.250000,2,1.000714,1.002847,1.001785,0.000718
22570.500000,2,1.008445,1.010132,1.009247,0.000559
22570.750000,2,1.016639,1.018421,1.017183,0.000567
22571.000000,2,1.023920,1.024624,1.024113,0.000227
22571.250000,2,1.029510,1.030927,1.030320,0.000422
22571.500000,2,1.034736,1.035590,1.035160,0.000325
22571.750000,2,1.040227,1.041646,1.040903,0.000443
22572.000000,2,1.048264,1.050193,1.048807,0.000587
22572.250000,2,1.052034,1.052798,1.052477,0.000213
22572.500000,2,1.055122,1.055858,1.055350,0.000273
22572.750000,2,1.055336,1.056353,1.055805,0.000290
22573.000000,2,1.053519,1.054374,1.053970,0.000256
22573.250000,2,1.053142,1.054710,1.054214,0.000511
22573.500000,2,1.058145,1.059716,1.059115,0.000531
22573.750000,2,1.068982,1.070943,1.069910,0.000677
22574.000000,2,1.083736,1.086049,1.084904,0.000664
22574.250000,2,1.098890,1.101136,1.099671,0.000817
22574.500000,2,1.110978,1.112778,1.112082,0.000590
22574.750000,2,1.120700,1.122331,1.121316,0.000502
22575.000000,2,1.129439,1.130762,1.130081,0.000437
22575.250000,2,1.139493,1.141197,1.140229,0.000597
22575.500000,2,1.150296,1.153455,1.152022,0.000936
22575.750000,2,1.163950,1.166482,1.165154,0.000780
22576.000000,2,1.184518,1.188683,1.185965,0.001387
22576.250000,2,1.180053,1.182158,1.181193,0.000657
22576.500000,2,1.184287,1.185723,1.185032,0.000477
22576.750000,2,1.189887,1.191354,1.190511,0.000528
22577.000000,2,1.197508,1.199242,1.198448,0.000646
22577.250000,2,1.208546,1.211565,1.209663,0.000948
22577.500000,2,1.219299,1.221192,1.220383,0.000776
22577.750000,2,1.226968,1.229646,1.228672,0.000890
22578.000000,2,1.232605,1.234772,1.233651,0.000702
22578.250000,2,1.236640,1.237919,1.237376,0.000414
22578.500000,2,1.240615,1.243485,1.242276,0.000995
22578.750000,2,1.248845,1.250871,1.249973,0.000677
22579.000000,2,1.256944,1.260536,1.258796,0.001138
22579.250000,2,1.265408,1.267857,1.266701,0.000975
22579.500000,2,1.270741,1.272520,1.271678,0.000547
22579.750000,2,1.274872,1.276816,1.275702,0.000726
22580.000000,2,1.279798,1.281345,1.280447,0.000518
22580.250000,2,1.287361,1.289149,1.288165,0.000654
22580.500000,2,1.298935,1.300823,1.300213,0.000560
22580.750000,2,1.312251,1.314975,1.313945,0.000824
22581.000000,2,1.326638,1.328846,1.327666,0.000721
22581.250000,2,1.338522,1.342004,1.339923,0.001147
22581.500000,2,1.347305,1.350354,1.349250,0.000961
22581.750000,2,1.356392,1.358996,1.357467,0.000850
22582.000000,2,1.364149,1.366383,1.364994,0.000678
22582.250000,2,1.370591,1.372505,1.371363,0.000699
22582.500000,2,1.374200,1.376622,1.375249,0.000772
22582.750000,2,1.377049,1.379770,1.378041,0.000867
22583.000000,2,1.378531,1.381077,1.379934,0.000749
22583.250000,2,1.382315,1.384916,1.383818,0.000915
22583.500000,2,1.387612,1.390279,1.389232,0.000821
22583.750000,2,1.395792,1.397386,1.396656,0.000584
22584.000000,2,1.403120,1.405335,1.404063,0.000692
22584.250000,2,1.407995,1.410163,1.409192,0.000664
22584.500000,2,1.411603,1.412332,1.411869,0.000287
22584.750000,2,1.413272,1.414101,1.413684,0.000237
22585.000000,2,1.414804,1.415943,1.415295,0.000425
22585.250000,2,1.415939,1.417721,1.417212,0.000545
22585.500000,2,1.417728,1.418883,1.418215,0.000423
22585.750000,2,1.413395,1.416019,1.414975,0.000768
22586.000000,2,1.406229,1.408413,1.407131,0.000784
22586.250000,2,1.391807,1.394600,1.393069,0.001001
22586.500000,2,1.370458,1.375357,1.372988,0.001515
22586.750000,2,1.344975,1.350056,1.347709,0.001484
22587.000000,2,1.312155,1.317718,1.315486,0.001812
22587.250000,2,1.273453,1.280162,1.276861,0.001901
22587.500000,2,1.228218,1.235839,1.232305,0.002141
22587.750000,2,1.178065,1.186419,1.182332,0.002641
22588.000000,2,1.123365,1.133235,1.128042,0.002896
22588.250000,2,1.064149,1.074835,1.069709,0.003139
22588.500000,2,1.003491,1.013511,1.008450,0.002938
22588.750000,2,0.938622,0.949376,0.944288,0.003108
22589.000000,2,0.870969,0.882177,0.876515,0.003261
22589.250000,2,0.800794,0.812936,0.806975,0.003516
22589.500000,2,0.729656,0.742020,0.735775,0.003619
22589.750000,2,0.658979,0.671289,0.664945,0.003578
22590.000000,2,0.590540,0.601920,0.596205,0.003371
22590.250000,2,0.525826,0.536399,0.531030,0.003096
22590.500000,2,0.465807,0.476146,0.470885,0.002970
22590.750000,2,0.414347,0.422533,0.418227,0.002432
22591.000000,2,0.369934,0.376754,0.373255,0.002050
22591.250000,2,0.335071,0.340275,0.337652,0.001611
22591.500000,2,0.310132,0.313596,0.311651,0.001071
22591.750000,2,0.295346,0.296754,0.295869,0.000490
22592.000000,3,0.314849,0.315311,0.315034,0.000180
22592.250000,3,0.317293,0.318453,0.317801,0.000406
22592.500000,3,0.325222,0.327349,0.326314,0.000740
22592.750000,3,0.338963,0.342110,0.340546,0.000980
22593.000000,3,0.359015,0.362854,0.360959,0.001173
22593.250000,3,0.384328,0.388687,0.386511,0.001377
22593.500000,3,0.414263,0.419779,0.416981,0.001681
22593.750000,3,0.448898,0.454865,0.451613,0.001895
22594.000000,3,0.486878,0.494473,0.490775,0.002259
22594.250000,3,0.529990,0.537674,0.534018,0.002274
22594.500000,3,0.576906,0.585093,0.581024,0.002438
22594.750000,3,0.626304,0.634862,0.630411,0.002541
22595.000000,3,0.676409,0.684377,0.680162,0.002416
22595.250000,3,0.724959,0.732460,0.728405,0.002272
22595.500000,3,0.771329,0.777864,0.774448,0.002029
22595.750000,3,0.814834,0.821624,0.817963,0.002097
22596.000000,3,0.857028,0.862777,0.859764,0.001725
22596.250000,3,0.894828,0.900896,0.898144,0.001747
22596.500000,3,0.928775,0.934038,0.931495,0.001458
22596.750000,3,0.957033,0.960808,0.958709,0.001126
22597.000000,3,0.979183,0.981733,0.980365,0.000804
22597.250000,3,0.995704,0.997680,0.996511,0.000635
22597.500000,3,1.008752,1.011283,1.009790,0.000815
22597.750000,3,1.019578,1.020776,1.020145,0.000438
22598.000000,3,1.026191,1.026934,1.026582,0.000249
22598.250000,3,1.027291,1.028162,1.027777,0.000314
22598.500000,3,1.023463,1.025051,1.024291,0.000515
22598.750000,3,1.017809,1.019498,1.018589,0.000473
22599.000000,3,1.013793,1.014762,1.014387,0.000301
22599.250000,3,1.014502,1.015624,1.014939,0.000419
22599.500000,3,1.019220,1.020274,1.019607,0.000424
22599.750000,3,1.025891,1.027947,1.026825,0.000629
22600.000000,3,1.034267,1.035060,1.034776,0.000251
22600.250000,3,1.036357,1.037643,1.037005,0.000444
22600.500000,3,1.036782,1.038256,1.037647,0.000455
22600.750000,3,1.036335,1.037224,1.036830,0.000319
22601.000000,3,1.034655,1.035536,1.035051,0.000314
22601.250000,3,1.032044,1.033267,1.032753,0.000436
22601.500000,3,1.028695,1.030078,1.029439,0.000430
22601.750000,3,1.023724,1.025048,1.024658,0.000407
22602.000000,3,1.020416,1.021679,1.021034,0.000478
22602.250000,3,1.019971,1.020661,1.020378,0.000236
22602.500000,3,1.022843,1.024957,1.023486,0.000637
22602.750000,3,1.029173,1.031352,1.030404,0.000667
22603.000000,3,1.036887,1.038018,1.037567,0.000354
22603.250000,3,1.040799,1.042474,1.041824,0.000554
22603.500000,3,1.042750,1.043836,1.043310,0.000407
22603.750000,3,1.042514,1.043722,1.043037,0.000364
22604.000000,3,1.044551,1.046183,1.045471,0.000477
22604.250000,3,1.051194,1.053736,1.052151,0.000736
22604.500000,3,1.062390,1.064122,1.063283,0.000618
22604.750000,3,1.075817,1.078506,1.077495,0.000875
22605.000000,3,1.088624,1.092059,1.090601,0.001079
22605.250000,3,1.099149,1.101933,1.101054,0.000834
22605.500000,3,1.107203,1.110564,1.109193,0.001051
22605.750000,3,1.114837,1.116980,1.116087,0.000607
22606.000000,3,1.121471,1.124338,1.122609,0.000845
22606.250000,3,1.127194,1.129490,1.128617,0.000873
22606.500000,3,1.132196,1.134478,1.133553,0.000749
22606.750000,3,1.135618,1.137758,1.136985,0.000714
22607.000000,3,1.139010,1.140106,1.139651,0.000419
22607.250000,3,1.141313,1.143244,1.142260,0.000727
22607.500000,3,1.145040,1.146537,1.145833,0.000539
22607.750000,3,1.148695,1.150037,1.149412,0.000491
22608.000000,3,1.152102,1.153542,1.153053,0.000454
22608.250000,3,1.155234,1.156794,1.156098,0.000578
22608.500000,3,1.158416,1.160545,1.159386,0.000661
22608.750000,3,1.163272,1.165337,1.164214,0.000662
22609.000000,3,1.169224,1.171452,1.170193,0.000780
22609.250000,3,1.175729,1.177785,1.176819,0.000816
22609.500000,3,1.181025,1.182617,1.181754,0.000499
22609.750000,3,1.184511,1.185696,1.184827,0.000365
22610.000000,3,1.186490,1.187401,1.187063,0.000269
22610.250000,3,1.188299,1.189837,1.189205,0.000506
22610.500000,3,1.193418,1.194656,1.193981,0.000397
22610.750000,3,1.199559,1.201208,1.200388,0.000523
22611.000000,3,1.205885,1.206759,1.206252,0.000322
22611.250000,3,1.208577,1.210346,1.209636,0.000587
22611.500000,3,1.209536,1.210948,1.210319,0.000515
22611.750000,3,1.209236,1.210298,1.209760,0.000315
22612.000000,3,1.209564,1.210355,1.209986,0.000290
22612.250000,3,1.210619,1.212282,1.211480,0.000642
22612.500000,3,1.213544,1.214577,1.214035,0.000366
22612.750000,3,1.211180,1.213538,1.212555,0.000753
22613.000000,3,1.206962,1.209308,1.207966,0.000769
22613.250000,3,1.199736,1.201017,1.200332,0.000481
22613.500000,3,1.193261,1.194379,1.193828,0.000388
22613.750000,3,1.193404,1.194175,1.193763,0.000253
22614.000000,3,1.199584,1.201475,1.200529,0.000605
22614.250000,3,1.211828,1.213634,1.212790,0.000657
22614.500000,3,1.226245,1.229042,1.227242,0.000935
22614.750000,3,1.237761,1.239778,1.238926,0.000620
22615.000000,3,1.247276,1.248698,1.247955,0.000532
22615.250000,3,1.254255,1.256073,1.255151,0.000629
22615.500000,3,1.262110,1.263485,1.262608,0.000432
22615.750000,3,1.270998,1.272932,1.271864,0.000721
22616.000000,3,1.280823,1.283103,1.282136,0.000662
22616.250000,3,1.289688,1.291372,1.290452,0.000611
22616.500000,3,1.295731,1.296364,1.296058,0.000220
22616.750000,3,1.298302,1.300214,1.299389,0.000701
22617.000000,3,1.300545,1.302238,1.301484,0.000492
22617.250000,3,1.303627,1.304686,1.304087,0.000407
22617.500000,3,1.306098,1.307131,1.306623,0.000359
22617.750000,3,1.306672,1.308581,1.307598,0.000602
22618.000000,3,1.303452,1.304800,1.304219,0.000449
22618.250000,3,1.295603,1.297672,1.296498,0.000716
22618.500000,3,1.283323,1.286506,1.284459,0.000935
22618.750000,3,1.267415,1.271218,1.269055,0.001081
22619.000000,3,1.248338,1.253209,1.250704,0.001551
22619.250000,3,1.225603,1.230417,1.228264,0.001527
22619.500000,3,1.197154,1.203603,1.200363,0.001822
22619.750000,3,1.161678,1.169196,1.165387,0.002258
22620.000000,3,1.119055,1.127694,1.123337,0.002492
22620.250000,3,1.068542,1.078979,1.073605,0.002984
22620.500000,3,1.012296,1.023220,1.017633,0.003164
22620.750000,3,0.951032,0.961877,0.956469,0.003196
22621.000000,3,0.884877,0.896148,0.890682,0.003322
22621.250000,3,0.815176,0.827329,0.820955,0.003610
22621.500000,3,0.744855,0.756933,0.750740,0.003503
22621.750000,3,0.674693,0.687133,0.680720,0.003533
22622.000000,3,0.608447,0.618909,0.613544,0.003047
22622.250000,3,0.544859,0.555595,0.550083,0.003034
22622.500000,3,0.487968,0.496981,0.492199,0.002662
22622.750000,3,0.436917,0.445250,0.441096,0.002363
22623.000000,3,0.394877,0.401455,0.397999,0.001896
22623.250000,3,0.361173,0.365821,0.363465,0.001365
22623.500000,3,0.337437,0.340417,0.338844,0.000844
22623.750000,3,0.322808,0.324311,0.323556,0.000432
22624.000000,4,0.305741,0.307048,0.306327,0.000396
22624.250000,4,0.308883,0.310725,0.310089,0.000554
22624.500000,4,0.319506,0.322607,0.321186,0.000897
22624.750000,4,0.337820,0.342509,0.340220,0.001326
22625.000000,4,0.363693,0.369507,0.366690,0.001671
22625.250000,4,0.396751,0.403784,0.400493,0.001986
22625.500000,4,0.437094,0.445446,0.441520,0.002361
22625.750000,4,0.484025,0.493282,0.488871,0.002648
22626.000000,4,0.536118,0.546254,0.541465,0.002921
22626.250000,4,0.592444,0.603414,0.598199,0.003226
22626.500000,4,0.651505,0.662208,0.656871,0.003072
22626.750000,4,0.710546,0.721410,0.716274,0.003177
22627.000000,4,0.769224,0.779774,0.774397,0.003053
22627.250000,4,0.825242,0.834268,0.830160,0.002652
22627.500000,4,0.877780,0.887092,0.882738,0.002776
22627.750000,4,0.927660,0.936441,0.932167,0.002569
22628.000000,4,0.974209,0.981965,0.978214,0.002282
22628.250000,4,1.016601,1.023316,1.020188,0.002037
22628.500000,4,1.054358,1.060449,1.057423,0.001843
22628.750000,4,1.086320,1.090710,1.088765,0.001364
22629.000000,4,1.113592,1.116741,1.115423,0.001209
22629.250000,4,1.135359,1.138612,1.137015,0.001004
22629.500000,4,1.154173,1.157570,1.156236,0.000982
22629.750000,4,1.172198,1.174509,1.173386,0.000753
22630.000000,4,1.186882,1.188577,1.187750,0.000600
22630.250000,4,1.198345,1.199714,1.198979,0.000464
22630.500000,4,1.205876,1.207523,1.206970,0.000518
22630.750000,4,1.210963,1.212457,1.211654,0.000503
22631.000000,4,1.212777,1.214097,1.213271,0.000460
22631.250000,4,1.212466,1.213330,1.213054,0.000285
22631.500000,4,1.209522,1.210236,1.209916,0.000251
22631.750000,4,1.203550,1.204120,1.203852,0.000203
22632.000000,4,1.194854,1.196578,1.195798,0.000623
22632.250000,4,1.186577,1.188119,1.187258,0.000566
22632.500000,4,1.180437,1.182244,1.181219,0.000630
22632.750000,4,1.178618,1.179350,1.178971,0.000286
22633.000000,4,1.178144,1.179519,1.178962,0.000491
22633.250000,4,1.180079,1.181605,1.180484,0.000486
22633.500000,4,1.179794,1.180481,1.180094,0.000237
22633.750000,4,1.177634,1.178815,1.178035,0.000385
22634.000000,4,1.174348,1.175428,1.174735,0.000384
22634.250000,4,1.172528,1.173404,1.172879,0.000255
22634.500000,4,1.172550,1.174140,1.173271,0.000471
22634.750000,4,1.174429,1.175104,1.174806,0.000238
22635.000000,4,1.174236,1.175204,1.174633,0.000322
22635.250000,4,1.171274,1.173106,1.172144,0.000638
22635.500000,4,1.166498,1.167420,1.166901,0.000290
22635.750000,4,1.160597,1.162542,1.161234,0.000595
22636.000000,4,1.157480,1.158767,1.158134,0.000442
22636.250000,4,1.156322,1.157733,1.156794,0.000467
22636.500000,4,1.155260,1.156397,1.155804,0.000376
22636.750000,4,1.152105,1.154113,1.153225,0.000647
22637.000000,4,1.148327,1.149735,1.148974,0.000451
22637.250000,4,1.141687,1.143639,1.142593,0.000554
22637.500000,4,1.136060,1.137883,1.136876,0.000563
22637.750000,4,1.132146,1.133932,1.133053,0.000494
22638.000000,4,1.128174,1.130860,1.129425,0.000829
22638.250000,4,1.124274,1.126162,1.124960,0.000640
22638.500000,4,1.117012,1.120924,1.118462,0.001155
22638.750000,4,1.110120,1.111727,1.110715,0.000489
22639.000000,4,1.104042,1.105512,1.104701,0.000452
22639.250000,4,1.102655,1.103625,1.103230,0.000334
22639.500000,4,1.106418,1.107478,1.106925,0.000313
22639.750000,4,1.113995,1.115171,1.114746,0.000412
22640.000000,4,1.126067,1.129582,1.127704,0.001091
22640.250000,4,1.126998,1.128346,1.127855,0.000418
22640.500000,4,1.130132,1.130943,1.130533,0.000270
22640.750000,4,1.131397,1.131843,1.131631,0.000188
22641.000000,4,1.133146,1.134352,1.133600,0.000417
22641.250000,4,1.134884,1.135359,1.135063,0.000145
22641.500000,4,1.133956,1.134948,1.134390,0.000318
22641.750000,4,1.130394,1.131792,1.130979,0.000530
22642.000000,4,1.124087,1.125748,1.124966,0.000636
22642.250000,4,1.119352,1.120276,1.119769,0.000311
22642.500000,4,1.117548,1.118555,1.118013,0.000390
22642.750000,4,1.119787,1.121438,1.120558,0.000499
22643.000000,4,1.124534,1.125287,1.124875,0.000247
22643.250000,4,1.127713,1.128017,1.127858,0.000114
22643.500000,4,1.126490,1.127159,1.126886,0.000230
22643.750000,4,1.122464,1.124246,1.123112,0.000608
22644.000000,4,1.119426,1.120721,1.120035,0.000425
22644.250000,4,1.120483,1.121322,1.120781,0.000255
22644.500000,4,1.126400,1.128174,1.126959,0.000562
22644.750000,4,1.135676,1.138104,1.136916,0.000810
22645.000000,4,1.146175,1.147684,1.146972,0.000496
22645.250000,4,1.153418,1.155440,1.154211,0.000607
22645.500000,4,1.157066,1.158362,1.157754,0.000440
22645.750000,4,1.159092,1.160323,1.159494,0.000400
22646.000000,4,1.160105,1.161126,1.160612,0.000393
22646.250000,4,1.161469,1.162329,1.161847,0.000297
22646.500000,4,1.161381,1.163490,1.162224,0.000601
22646.750000,4,1.159296,1.160577,1.159978,0.000396
22647.000000,4,1.154877,1.156906,1.156048,0.000611
22647.250000,4,1.151623,1.153724,1.152577,0.000618
22647.500000,4,1.150784,1.151703,1.151303,0.000275
22647.750000,4,1.153829,1.155812,1.154591,0.000610
22648.000000,4,1.159170,1.161428,1.160227,0.000621
22648.250000,4,1.165265,1.166753,1.165949,0.000498
22648.500000,4,1.169864,1.171143,1.170509,0.000375
22648.750000,4,1.172085,1.172596,1.172316,0.000195
22649.000000,4,1.171937,1.173155,1.172618,0.000371
22649.250000,4,1.171157,1.172687,1.171859,0.000433
22649.500000,4,1.169587,1.170448,1.170002,0.000280
22649.750000,4,1.165558,1.167004,1.166139,0.000486
22650.000000,4,1.157400,1.159392,1.158515,0.000634
22650.250000,4,1.145739,1.147918,1.146936,0.000778
22650.500000,4,1.130957,1.133334,1.132153,0.000919
22650.750000,4,1.112571,1.115699,1.114298,0.001072
22651.000000,4,1.090977,1.094150,1.092459,0.001140
22651.250000,4,1.062619,1.067246,1.065587,0.001413
22651.500000,4,1.030309,1.036163,1.033338,0.001749
22651.750000,4,0.991562,0.997515,0.994826,0.001822
22652.000000,4,0.947174,0.954615,0.951117,0.002230
22652.250000,4,0.899787,0.907444,0.903637,0.002270
22652.500000,4,0.848197,0.856555,0.852725,0.002425
