# freq,if,real_min,real_max,real_ave,real_rms
22528.000000,1,0.272594,0.273880,0.273087,0.000386
22528.250000,1,0.273699,0.275122,0.274235,0.000407
22528.500000,1,0.277619,0.278732,0.278000,0.000364
22528.750000,1,0.283734,0.285221,0.284515,0.000527
22529.000000,1,0.293286,0.295261,0.294353,0.000678
22529.250000,1,0.306426,0.308535,0.307318,0.000717
22529.500000,1,0.322306,0.324859,0.323717,0.000832
22529.750000,1,0.342178,0.345356,0.343767,0.000984
22530.000000,1,0.365911,0.370030,0.368042,0.001264
22530.250000,1,0.393768,0.398420,0.395980,0.001427
22530.500000,1,0.424976,0.429811,0.427230,0.001443
22530.750000,1,0.457414,0.462977,0.460293,0.001647
22531.000000,1,0.491568,0.497002,0.494174,0.001599
22531.250000,1,0.525461,0.531327,0.528484,0.001746
22531.500000,1,0.560423,0.566317,0.563389,0.001739
22531.750000,1,0.596056,0.601564,0.598867,0.001617
22532.000000,1,0.632660,0.637941,0.634998,0.001600
22532.250000,1,0.666625,0.672023,0.669512,0.001592
22532.500000,1,0.698859,0.703987,0.701488,0.001438
22532.750000,1,0.728810,0.732796,0.730544,0.001137
22533.000000,1,0.755410,0.759329,0.757269,0.001187
22533.250000,1,0.780033,0.784468,0.782402,0.001315
22533.500000,1,0.804881,0.808641,0.806614,0.001107
22533.750000,1,0.826628,0.830617,0.828577,0.001213
22534.000000,1,0.845806,0.848585,0.846885,0.000888
22534.250000,1,0.860252,0.863345,0.861588,0.000877
22534.500000,1,0.872331,0.874699,0.873722,0.000744
22534.750000,1,0.883597,0.885361,0.884436,0.000598
22535.000000,1,0.894432,0.896543,0.895185,0.000669
22535.250000,1,0.904824,0.906692,0.905832,0.000661
22535.500000,1,0.914725,0.916105,0.915441,0.000511
22535.750000,1,0.922112,0.923627,0.922821,0.000542
22536.000000,1,0.927891,0.929557,0.928858,0.000497
22536.250000,1,0.933728,0.934594,0.934120,0.000288
22536.500000,1,0.939445,0.940766,0.940096,0.000503
22536.750000,1,0.946023,0.947854,0.946946,0.000535
22537.000000,1,0.953145,0.954358,0.953843,0.000403
22537.250000,1,0.958628,0.959606,0.959133,0.000311
22537.500000,1,0.962373,0.963948,0.962950,0.000511
22537.750000,1,0.965941,0.967012,0.966437,0.000388
22538.000000,1,0.972009,0.972619,0.972292,0.000164
22538.250000,1,0.979901,0.982528,0.981170,0.000937
22538.500000,1,0.993553,0.995596,0.994802,0.000620
22538.750000,1,1.007343,1.009069,1.008141,0.000651
22539.000000,1,1.020844,1.023630,1.022017,0.000989
22539.250000,1,1.033244,1.035909,1.034504,0.000915
22539.500000,1,1.045220,1.047758,1.046338,0.000779
22539.750000,1,1.056897,1.059547,1.058171,0.000795
22540.000000,1,1.069304,1.072203,1.071003,0.001033
22540.250000,1,1.082598,1.085776,1.083985,0.001145
22540.500000,1,1.094814,1.098602,1.096824,0.001236
22540.750000,1,1.106624,1.109224,1.108111,0.000988
22541.000000,1,1.117136,1.119822,1.118373,0.000932
22541.250000,1,1.127753,1.130530,1.129052,0.000864
22541.500000,1,1.138567,1.142219,1.139988,0.001222
22541.750000,1,1.149696,1.153047,1.150939,0.001186
22542.000000,1,1.160172,1.163535,1.161509,0.001046
22542.250000,1,1.168846,1.171009,1.169925,0.000933
22542.500000,1,1.175897,1.178586,1.177252,0.000838
22542.750000,1,1.182977,1.185001,1.183861,0.000676
22543.000000,1,1.189822,1.192026,1.190770,0.000779
22543.250000,1,1.198363,1.200350,1.199035,0.000735
22543.500000,1,1.206217,1.208549,1.207217,0.000725
22543.750000,1,1.214069,1.216155,1.215172,0.000622
22544.000000,1,1.221942,1.223776,1.222929,0.000655
22544.250000,1,1.229309,1.231166,1.230123,0.000611
22544.500000,1,1.237852,1.239382,1.238489,0.000515
22544.750000,1,1.246595,1.248209,1.247208,0.000490
22545.000000,1,1.255220,1.257245,1.256317,0.000564
22545.250000,1,1.263947,1.266252,1.264938,0.000662
22545.500000,1,1.272464,1.273428,1.272912,0.000384
22545.750000,1,1.279059,1.279922,1.279542,0.000310
22546.000000,1,1.287140,1.288176,1.287610,0.000328
22546.250000,1,1.295987,1.297055,1.296543,0.000342
22546.500000,1,1.304584,1.306785,1.305959,0.000753
22546.750000,1,1.314071,1.316350,1.315457,0.000707
22547.000000,1,1.322484,1.323596,1.323122,0.000432
22547.250000,1,1.327710,1.329326,1.328667,0.000636
22547.500000,1,1.332726,1.333970,1.333259,0.000437
22547.750000,1,1.335362,1.338273,1.336697,0.000832
22548.000000,1,1.338387,1.340920,1.339842,0.000796
22548.250000,1,1.340993,1.343207,1.341781,0.000697
22548.500000,1,1.340805,1.342746,1.341969,0.000652
22548.750000,1,1.339464,1.341091,1.340433,0.000541
22549.000000,1,1.338992,1.339950,1.339462,0.000366
22549.250000,1,1.338207,1.339892,1.338931,0.000600
22549.500000,1,1.339642,1.340788,1.340269,0.000422
22549.750000,1,1.342361,1.343590,1.342784,0.000506
22550.000000,1,1.345156,1.346931,1.346157,0.000661
22550.250000,1,1.348669,1.349975,1.349384,0.000478
22550.500000,1,1.351124,1.353072,1.351737,0.000622
22550.750000,1,1.354397,1.356625,1.355003,0.000704
22551.000000,1,1.356947,1.359425,1.358121,0.000750
22551.250000,1,1.360197,1.362562,1.361097,0.000742
22551.500000,1,1.361027,1.364363,1.363256,0.001024
22551.750000,1,1.363914,1.365887,1.364598,0.000634
22552.000000,1,1.365583,1.367258,1.366649,0.000592
22552.250000,1,1.367609,1.370390,1.368862,0.000883
22552.500000,1,1.371630,1.374358,1.372757,0.000803
22552.750000,1,1.376820,1.379098,1.377837,0.000662
22553.000000,1,1.381108,1.383030,1.382094,0.000601
22553.250000,1,1.383927,1.385528,1.385038,0.000490
22553.500000,1,1.384472,1.386946,1.386137,0.000726
22553.750000,1,1.383671,1.385630,1.384831,0.000626
22554.000000,1,1.382482,1.383846,1.383245,0.000454
22554.250000,1,1.378968,1.380547,1.379685,0.000562
22554.500000,1,1.370330,1.373774,1.371946,0.001034
22554.750000,1,1.356920,1.359595,1.358171,0.000877
22555.000000,1,1.334704,1.338972,1.337296,0.001368
22555.250000,1,1.304221,1.310532,1.308297,0.001945
22555.500000,1,1.268704,1.275733,1.272714,0.002245
22555.750000,1,1.226192,1.233927,1.230295,0.002392
22556.000000,1,1.175334,1.185044,1.180367,0.003054
22556.250000,1,1.116590,1.127443,1.122393,0.003216
22556.500000,1,1.051431,1.063114,1.057186,0.003431
22556.750000,1,0.979185,0.992653,0.986273,0.003992
22557.000000,1,0.905840,0.919094,0.912369,0.003870
22557.250000,1,0.829615,0.842787,0.836565,0.003832
22557.500000,1,0.753859,0.767184,0.760771,0.003821
22557.750000,1,0.678479,0.692445,0.685129,0.003956
22558.000000,1,0.604059,0.617141,0.610587,0.003721
22558.250000,1,0.533050,0.545148,0.539298,0.003424
22558.500000,1,0.468889,0.479738,0.474269,0.003134
22558.750000,1,0.412817,0.421945,0.417238,0.002598
22559.000000,1,0.365785,0.373245,0.369582,0.002126
22559.250000,1,0.328724,0.334619,0.331568,0.001733
22559.500000,1,0.301788,0.305822,0.303899,0.001174
22559.750000,1,0.285474,0.287504,0.286458,0.000626
22560.000000,2,0.261025,0.261867,0.261459,0.000254
22560.250000,2,0.264779,0.265937,0.265323,0.000389
22560.500000,2,0.273706,0.275942,0.274722,0.000624
22560.750000,2,0.290710,0.294122,0.292208,0.000993
22561.000000,2,0.312985,0.317562,0.315140,0.001297
22561.250000,2,0.343057,0.348402,0.345532,0.001552
22561.500000,2,0.376848,0.383366,0.380092,0.001843
22561.750000,2,0.417227,0.423889,0.420287,0.001920
22562.000000,2,0.459516,0.467344,0.463266,0.002241
22562.250000,2,0.507360,0.514990,0.510992,0.002233
22562.500000,2,0.555318,0.564182,0.559721,0.002489
22562.750000,2,0.606193,0.614057,0.610158,0.002254
22563.000000,2,0.655235,0.663189,0.659078,0.002318
22563.250000,2,0.703680,0.711325,0.707310,0.002263
22563.500000,2,0.749545,0.757640,0.753214,0.002352
22563.750000,2,0.795863,0.802560,0.799045,0.001988
22564.000000,2,0.838684,0.845795,0.841932,0.002122
22564.250000,2,0.879590,0.884458,0.881844,0.001469
22564.500000,2,0.913982,0.918921,0.916108,0.001487
22564.750000,2,0.945137,0.948601,0.946968,0.001159
22565.000000,2,0.971961,0.975658,0.973139,0.001185
22565.250000,2,0.997573,1.000974,0.999026,0.001070
22565.500000,2,1.021854,1.025825,1.023424,0.001215
22565.750000,2,1.046288,1.049054,1.047437,0.000949
22566.000000,2,1.067095,1.070068,1.068067,0.000935
22566.250000,2,1.085410,1.087748,1.086192,0.000713
22566.500000,2,1.099665,1.102091,1.100965,0.000819
22566.750000,2,1.114345,1.116976,1.115434,0.000853
22567.000000,2,1.127434,1.129487,1.128461,0.000677
22567.250000,2,1.139506,1.142037,1.141001,0.000762
22567.500000,2,1.148243,1.149640,1.148938,0.000513
22567.750000,2,1.152745,1.154757,1.153871,0.000581
22568.000000,2,1.154152,1.156624,1.155275,0.000777
22568.250000,2,1.156446,1.158114,1.157415,0.000489
22568.500000,2,1.161183,1.163733,1.162120,0.000772
22568.750000,2,1.170526,1.172788,1.172036,0.000784
22569.000000,2,1.181347,1.184387,1.183067,0.000928
22569.250000,2,1.193373,1.195936,1.194515,0.000914
22569.500000,2,1.200117,1.202463,1.201413,0.000801
22569.750000,2,1.204736,1.206915,1.206038,0.000722
22570.000000,2,1.207816,1.209819,1.208981,0.000787
22570.250000,2,1.214478,1.215729,1.215045,0.000472
22570.500000,2,1.221041,1.223636,1.222457,0.000874
22570.750000,2,1.229811,1.231685,1.230868,0.000574
22571.000000,2,1.235348,1.237484,1.236478,0.000650
22571.250000,2,1.240540,1.241953,1.241390,0.000437
22571.500000,2,1.242350,1.243543,1.243036,0.000371
22571.750000,2,1.246610,1.248273,1.247472,0.000493
22572.000000,2,1.254457,1.255284,1.254917,0.000272
22572.250000,2,1.262796,1.264620,1.263937,0.000591
22572.500000,2,1.270532,1.271872,1.271199,0.000456
22572.750000,2,1.275799,1.276965,1.276249,0.000390
22573.000000,2,1.275869,1.278579,1.277400,0.000880
22573.250000,2,1.277010,1.279238,1.278358,0.000620
22573.500000,2,1.278340,1.279737,1.278993,0.000492
22573.750000,2,1.281040,1.282340,1.281705,0.000513
22574.000000,2,1.282020,1.283806,1.282956,0.000584
22574.250000,2,1.281378,1.283537,1.282082,0.000690
22574.500000,2,1.276730,1.278219,1.277355,0.000489
22574.750000,2,1.271331,1.274022,1.272191,0.000808
22575.000000,2,1.266768,1.268223,1.267407,0.000509
22575.250000,2,1.265912,1.266817,1.266344,0.000291
22575.500000,2,1.264714,1.267094,1.266423,0.000726
22575.750000,2,1.266729,1.268512,1.267491,0.000572
22576.000000,2,1.292676,1.309115,1.299862,0.006575
22576.250000,2,1.259760,1.261270,1.260435,0.000559
22576.500000,2,1.253685,1.255692,1.254553,0.000644
22576.750000,2,1.250084,1.251349,1.250653,0.000457
22577.000000,2,1.247665,1.248988,1.248242,0.000505
22577.250000,2,1.247298,1.248463,1.247703,0.000389
22577.500000,2,1.245324,1.246399,1.245979,0.000359
22577.750000,2,1.242823,1.244376,1.243601,0.000429
22578.000000,2,1.239010,1.240741,1.239813,0.000577
22578.250000,2,1.237554,1.238857,1.238222,0.000500
22578.500000,2,1.236056,1.238006,1.237238,0.000718
22578.750000,2,1.238010,1.238968,1.238519,0.000380
22579.000000,2,1.237085,1.239207,1.238050,0.000615
22579.250000,2,1.235641,1.236564,1.236236,0.000276
22579.500000,2,1.230383,1.231771,1.231285,0.000418
22579.750000,2,1.225916,1.227463,1.227018,0.000506
22580.000000,2,1.223141,1.223448,1.223291,0.000120
22580.250000,2,1.222691,1.223789,1.223191,0.000328
22580.500000,2,1.223363,1.224860,1.224220,0.000518
22580.750000,2,1.225017,1.226880,1.225894,0.000566
22581.000000,2,1.224266,1.225757,1.224855,0.000467
22581.250000,2,1.221569,1.222929,1.222114,0.000465
22581.500000,2,1.214617,1.216218,1.215692,0.000475
22581.750000,2,1.208918,1.209754,1.209273,0.000283
22582.000000,2,1.200701,1.201455,1.201168,0.000286
22582.250000,2,1.192851,1.194116,1.193192,0.000388
22582.500000,2,1.182594,1.184582,1.183421,0.000607
22582.750000,2,1.173600,1.175268,1.174667,0.000517
22583.000000,2,1.164354,1.165904,1.165111,0.000531
22583.250000,2,1.156231,1.157757,1.157027,0.000519
22583.500000,2,1.148010,1.149419,1.148932,0.000486
22583.750000,2,1.141817,1.142665,1.142188,0.000309
22584.000000,2,1.134194,1.135842,1.134734,0.000540
22584.250000,2,1.126542,1.127975,1.127352,0.000467
22584.500000,2,1.118840,1.119900,1.119211,0.000323
22584.750000,2,1.111378,1.112643,1.112095,0.000418
22585.000000,2,1.103437,1.104841,1.103978,0.000463
22585.250000,2,1.095986,1.097005,1.096548,0.000442
22585.500000,2,1.086234,1.087500,1.087003,0.000387
22585.750000,2,1.076272,1.077603,1.076997,0.000453
22586.000000,2,1.063199,1.065045,1.064299,0.000565
22586.250000,2,1.050266,1.051834,1.051116,0.000639
22586.500000,2,1.033137,1.035307,1.034439,0.000770
22586.750000,2,1.015468,1.017756,1.016826,0.000684
22587.000000,2,0.991885,0.996028,0.994068,0.001196
22587.250000,2,0.965689,0.970011,0.968215,0.001231
22587.500000,2,0.934250,0.939466,0.937217,0.001521
22587.750000,2,0.899009,0.905777,0.902370,0.001901
22588.000000,2,0.858731,0.865639,0.862231,0.002055
22588.250000,2,0.815685,0.823556,0.819478,0.002293
22588.500000,2,0.767362,0.775813,0.771724,0.002427
22588.750000,2,0.717636,0.726526,0.721891,0.002604
22589.000000,2,0.664115,0.672776,0.668580,0.002514
22589.250000,2,0.610811,0.620233,0.615310,0.002757
22589.500000,2,0.557077,0.566064,0.561652,0.002630
22589.750000,2,0.506459,0.515119,0.510731,0.002515
22590.000000,2,0.457131,0.465759,0.461238,0.002538
22590.250000,2,0.413050,0.420770,0.416634,0.002252
22590.500000,2,0.372954,0.379075,0.375843,0.001825
22590.750000,2,0.338856,0.344723,0.341379,0.001779
22591.000000,2,0.310434,0.314776,0.312401,0.001322
22591.250000,2,0.289158,0.292539,0.290699,0.001017
22591.500000,2,0.273087,0.275327,0.274117,0.000698
22591.750000,2,0.264599,0.265724,0.265015,0.000437
22592.000000,3,0.340027,0.341184,0.340412,0.000378
22592.250000,3,0.343637,0.344511,0.343933,0.000317
22592.500000,3,0.353203,0.354726,0.353973,0.000565
22592.750000,3,0.369149,0.372501,0.371017,0.000970
22593.000000,3,0.392390,0.396490,0.394551,0.001304
22593.250000,3,0.421805,0.427185,0.424536,0.001634
22593.500000,3,0.457213,0.464245,0.460608,0.002108
22593.750000,3,0.497489,0.505188,0.501605,0.002265
22594.000000,3,0.543450,0.551772,0.547587,0.002408
22594.250000,3,0.592193,0.601038,0.596723,0.002570
22594.500000,3,0.643744,0.653251,0.648688,0.002819
22594.750000,3,0.696316,0.705873,0.700951,0.002771
22595.000000,3,0.747626,0.756779,0.752249,0.002618
22595.250000,3,0.797595,0.806710,0.801956,0.002689
22595.500000,3,0.844632,0.854540,0.849487,0.002766
22595.750000,3,0.890241,0.897888,0.894197,0.002196
22596.000000,3,0.932221,0.939851,0.935937,0.002201
22596.250000,3,0.968869,0.974529,0.971780,0.001666
22596.500000,3,0.999975,1.004431,1.002034,0.001213
22596.750000,3,1.024741,1.028615,1.026837,0.001223
22597.000000,3,1.045154,1.048712,1.046720,0.001031
22597.250000,3,1.062937,1.065099,1.063766,0.000658
22597.500000,3,1.076534,1.077796,1.077077,0.000445
22597.750000,3,1.086427,1.087467,1.086853,0.000381
22598.000000,3,1.091181,1.093025,1.092468,0.000575
22598.250000,3,1.092904,1.094636,1.093865,0.000541
22598.500000,3,1.092543,1.094626,1.093291,0.000725
22598.750000,3,1.092080,1.093954,1.093249,0.000602
22599.000000,3,1.092944,1.094775,1.094123,0.000555
22599.250000,3,1.095500,1.097444,1.096343,0.000619
22599.500000,3,1.097169,1.098956,1.097809,0.000560
22599.750000,3,1.097521,1.098981,1.098154,0.000434
22600.000000,3,1.101064,1.104987,1.103089,0.001443
22600.250000,3,1.094867,1.096188,1.095537,0.000469
22600.500000,3,1.094256,1.096224,1.095165,0.000628
22600.750000,3,1.096617,1.097558,1.097062,0.000356
22601.000000,3,1.098539,1.099748,1.099189,0.000383
22601.250000,3,1.099641,1.101209,1.100477,0.000461
22601.500000,3,1.099490,1.100542,1.099911,0.000301
22601.750000,3,1.098141,1.099124,1.098629,0.000301
22602.000000,3,1.097311,1.099144,1.098201,0.000607
22602.250000,3,1.100650,1.101899,1.101089,0.000383
22602.500000,3,1.105954,1.107604,1.106913,0.000543
22602.750000,3,1.113508,1.115248,1.114471,0.000659
22603.000000,3,1.120496,1.121603,1.121230,0.000395
22603.250000,3,1.125178,1.126749,1.126017,0.000582
22603.500000,3,1.127713,1.129637,1.128739,0.000571
22603.750000,3,1.128896,1.130657,1.130099,0.000614
22604.000000,3,1.129588,1.131534,1.130811,0.000559
22604.250000,3,1.129201,1.130813,1.130077,0.000576
22604.500000,3,1.126851,1.128697,1.127882,0.000509
22604.750000,3,1.123287,1.124928,1.123945,0.000607
22605.000000,3,1.118879,1.120227,1.119609,0.000490
22605.250000,3,1.115600,1.117133,1.116668,0.000469
22605.500000,3,1.114379,1.115354,1.114988,0.000379
22605.750000,3,1.114569,1.115453,1.115117,0.000348
22606.000000,3,1.114153,1.115772,1.115127,0.000515
22606.250000,3,1.112623,1.114089,1.113334,0.000465
22606.500000,3,1.109250,1.111094,1.110380,0.000598
22606.750000,3,1.104618,1.107368,1.105831,0.000872
22607.000000,3,1.100422,1.102514,1.101491,0.000800
22607.250000,3,1.096206,1.098480,1.097526,0.000725
22607.500000,3,1.091567,1.094162,1.092786,0.000740
22607.750000,3,1.086327,1.088670,1.087749,0.000812
22608.000000,3,1.082097,1.084173,1.083081,0.000791
22608.250000,3,1.079143,1.080494,1.079812,0.000431
22608.500000,3,1.078038,1.079551,1.078973,0.000477
22608.750000,3,1.079916,1.080773,1.080441,0.000294
22609.000000,3,1.082020,1.083791,1.083163,0.000514
22609.250000,3,1.084511,1.085176,1.084925,0.000227
22609.500000,3,1.083715,1.084700,1.084279,0.000396
22609.750000,3,1.082716,1.084442,1.083641,0.000605
22610.000000,3,1.083030,1.085049,1.084210,0.000638
22610.250000,3,1.087201,1.090032,1.088412,0.000865
22610.500000,3,1.093134,1.095621,1.094584,0.000839
22610.750000,3,1.100696,1.103682,1.102065,0.001057
22611.000000,3,1.106150,1.108645,1.107373,0.000913
22611.250000,3,1.109608,1.112113,1.110992,0.000733
22611.500000,3,1.113354,1.115222,1.113929,0.000642
22611.750000,3,1.117556,1.120291,1.118982,0.001036
22612.000000,3,1.124827,1.127661,1.126188,0.001006
22612.250000,3,1.133369,1.135501,1.134233,0.000801
22612.500000,3,1.138502,1.141207,1.140129,0.000850
22612.750000,3,1.141588,1.143305,1.142417,0.000556
22613.000000,3,1.142171,1.143476,1.142978,0.000452
22613.250000,3,1.142523,1.144575,1.143719,0.000589
22613.500000,3,1.146613,1.148459,1.147607,0.000574
22613.750000,3,1.154002,1.155991,1.155140,0.000687
22614.000000,3,1.163396,1.164481,1.164051,0.000352
22614.250000,3,1.170324,1.171935,1.171411,0.000550
22614.500000,3,1.175116,1.176598,1.175916,0.000485
22614.750000,3,1.177883,1.179050,1.178420,0.000416
22615.000000,3,1.181272,1.182809,1.181732,0.000510
22615.250000,3,1.186845,1.189178,1.187604,0.000737
22615.500000,3,1.195097,1.197553,1.196461,0.000753
22615.750000,3,1.203829,1.205222,1.204701,0.000437
22616.000000,3,1.210075,1.210608,1.210409,0.000199
22616.250000,3,1.213344,1.214645,1.213939,0.000400
22616.500000,3,1.216141,1.217587,1.216850,0.000521
22616.750000,3,1.221375,1.222700,1.221986,0.000382
22617.000000,3,1.228894,1.232213,1.230956,0.001073
22617.250000,3,1.241185,1.244860,1.242797,0.001122
22617.500000,3,1.251963,1.254988,1.253868,0.000982
22617.750000,3,1.260434,1.262229,1.261224,0.000662
22618.000000,3,1.262504,1.264022,1.263438,0.000457
22618.250000,3,1.259974,1.261627,1.260925,0.000540
22618.500000,3,1.252779,1.254278,1.253713,0.000458
22618.750000,3,1.241703,1.244153,1.242866,0.000764
22619.000000,3,1.224446,1.227446,1.225933,0.001037
22619.250000,3,1.199637,1.203990,1.201203,0.001344
22619.500000,3,1.165554,1.172579,1.169233,0.002060
22619.750000,3,1.127790,1.135314,1.131596,0.002278
22620.000000,3,1.086416,1.094089,1.090029,0.002183
22620.250000,3,1.040806,1.048743,1.044617,0.002336
22620.500000,3,0.990743,0.999624,0.994954,0.002515
22620.750000,3,0.934836,0.946021,0.940344,0.003109
22621.000000,3,0.874382,0.885744,0.879793,0.003249
22621.250000,3,0.809414,0.820835,0.815025,0.003282
22621.500000,3,0.743069,0.754377,0.748641,0.003309
22621.750000,3,0.676863,0.689064,0.682909,0.003502
22622.000000,3,0.614222,0.625799,0.620217,0.003253
22622.250000,3,0.555558,0.565876,0.560910,0.002952
22622.500000,3,0.502427,0.511463,0.507045,0.002581
22622.750000,3,0.454360,0.462879,0.458795,0.002464
22623.000000,3,0.414333,0.421450,0.417908,0.002004
22623.250000,3,0.382858,0.387748,0.385351,0.001461
22623.500000,3,0.359920,0.363594,0.361705,0.001077
22623.750000,3,0.346271,0.348240,0.347335,0.000625
22624.000000,4,0.274892,0.276024,0.275291,0.000405
22624.250000,4,0.277332,0.278703,0.278281,0.000449
22624.500000,4,0.286278,0.288722,0.287692,0.000724
22624.750000,4,0.301849,0.305394,0.303812,0.001015
22625.000000,4,0.324622,0.329009,0.326891,0.001301
22625.250000,4,0.353600,0.359240,0.356604,0.001659
22625.500000,4,0.389569,0.396169,0.392908,0.001933
22625.750000,4,0.430986,0.438379,0.434838,0.002169
22626.000000,4,0.477259,0.485199,0.481480,0.002348
22626.250000,4,0.527710,0.536305,0.532269,0.002505
22626.500000,4,0.581231,0.589821,0.585717,0.002514
22626.750000,4,0.636063,0.646006,0.641399,0.002870
22627.000000,4,0.692386,0.702536,0.697386,0.002967
22627.250000,4,0.748100,0.757412,0.752717,0.002683
22627.500000,4,0.800909,0.810980,0.806167,0.002897
22627.750000,4,0.852236,0.860735,0.856737,0.002479
22628.000000,4,0.900178,0.908230,0.904272,0.002322
22628.250000,4,0.942660,0.950721,0.947038,0.002270
22628.500000,4,0.981695,0.988751,0.985123,0.002047
22628.750000,4,1.014791,1.021996,1.018932,0.002040
22629.000000,4,1.045190,1.051143,1.048157,0.001680
22629.250000,4,1.070701,1.075958,1.073293,0.001465
22629.500000,4,1.091823,1.095760,1.093995,0.001161
22629.750000,4,1.109294,1.112885,1.110753,0.001118
22630.000000,4,1.122261,1.124365,1.123344,0.000635
22630.250000,4,1.131584,1.133870,1.132932,0.000774
22630.500000,4,1.139303,1.141260,1.140334,0.000641
22630.750000,4,1.144713,1.145655,1.145388,0.000313
22631.000000,4,1.148754,1.150571,1.149441,0.000550
22631.250000,4,1.150173,1.152562,1.151640,0.000770
22631.500000,4,1.151403,1.153241,1.152625,0.000562
22631.750000,4,1.152043,1.153906,1.152794,0.000705
22632.000000,4,1.152793,1.154479,1.153473,0.000627
22632.250000,4,1.153983,1.155901,1.154975,0.000564
22632.500000,4,1.157173,1.159410,1.158305,0.000831
22632.750000,4,1.162013,1.163282,1.162551,0.000451
22633.000000,4,1.166732,1.168041,1.167226,0.000410
22633.250000,4,1.169942,1.171108,1.170636,0.000399
22633.500000,4,1.171981,1.173063,1.172593,0.000361
22633.750000,4,1.172682,1.174555,1.173845,0.000613
22634.000000,4,1.173986,1.174950,1.174350,0.000302
22634.250000,4,1.174196,1.175614,1.174870,0.000539
22634.500000,4,1.173765,1.174847,1.174449,0.000351
22634.750000,4,1.170899,1.172557,1.171530,0.000524
22635.000000,4,1.167112,1.168142,1.167662,0.000389
22635.250000,4,1.162278,1.163816,1.163322,0.000502
22635.500000,4,1.159580,1.160581,1.160096,0.000398
22635.750000,4,1.159869,1.160951,1.160412,0.000305
22636.000000,4,1.162116,1.164050,1.163018,0.000546
22636.250000,4,1.165998,1.166598,1.166334,0.000210
22636.500000,4,1.167386,1.168944,1.168280,0.000532
22636.750000,4,1.167436,1.169224,1.168466,0.000695
22637.000000,4,1.166482,1.168369,1.167532,0.000646
22637.250000,4,1.166742,1.169193,1.168007,0.000702
22637.500000,4,1.168725,1.170619,1.169528,0.000612
22637.750000,4,1.171542,1.173510,1.172500,0.000758
22638.000000,4,1.173839,1.175309,1.174445,0.000558
22638.250000,4,1.173002,1.175100,1.174353,0.000692
22638.500000,4,1.172082,1.173354,1.172699,0.000385
22638.750000,4,1.171178,1.171834,1.171338,0.000213
22639.000000,4,1.171118,1.172130,1.171652,0.000401
22639.250000,4,1.173202,1.174692,1.174055,0.000457
22639.500000,4,1.175857,1.177758,1.176565,0.000713
22639.750000,4,1.177847,1.179236,1.178255,0.000468
22640.000000,4,1.182008,1.187488,1.184813,0.001900
22640.250000,4,1.174731,1.175494,1.175136,0.000237
22640.500000,4,1.172280,1.173922,1.173074,0.000561
22640.750000,4,1.172450,1.175012,1.173619,0.000794
22641.000000,4,1.173825,1.175512,1.174726,0.000470
22641.250000,4,1.174698,1.176608,1.175673,0.000608
22641.500000,4,1.174193,1.175683,1.174806,0.000477
22641.750000,4,1.171038,1.173403,1.172337,0.000754
22642.000000,4,1.168868,1.170392,1.169663,0.000430
22642.250000,4,1.169893,1.171632,1.170651,0.000633
22642.500000,4,1.171298,1.174036,1.173063,0.000875
22642.750000,4,1.175695,1.178062,1.176874,0.000772
22643.000000,4,1.178733,1.180402,1.179599,0.000507
22643.250000,4,1.179033,1.181182,1.179943,0.000649
22643.500000,4,1.176812,1.177921,1.177459,0.000382
22643.750000,4,1.174838,1.177152,1.176225,0.000701
22644.000000,4,1.175279,1.177254,1.176263,0.000691
22644.250000,4,1.176078,1.177792,1.177092,0.000539
22644.500000,4,1.176901,1.179172,1.177719,0.000691
22644.750000,4,1.175917,1.178490,1.177395,0.000799
22645.000000,4,1.174878,1.176758,1.175765,0.000710
22645.250000,4,1.173245,1.175374,1.174198,0.000771
22645.500000,4,1.172640,1.174654,1.173980,0.000618
22645.750000,4,1.173789,1.176052,1.174469,0.000708
22646.000000,4,1.173073,1.174815,1.174180,0.000532
22646.250000,4,1.170909,1.172169,1.171586,0.000409
22646.500000,4,1.164309,1.167158,1.165912,0.000907
22646.750000,4,1.160237,1.161638,1.160960,0.000429
22647.000000,4,1.158472,1.160258,1.159270,0.000520
22647.250000,4,1.162616,1.164571,1.163374,0.000647
22647.500000,4,1.171164,1.173364,1.172079,0.000722
22647.750000,4,1.181675,1.184473,1.182914,0.000865
22648.000000,4,1.191194,1.192868,1.192103,0.000664
22648.250000,4,1.196506,1.197197,1.196937,0.000268
22648.500000,4,1.197936,1.199253,1.198611,0.000414
22648.750000,4,1.198268,1.199628,1.198857,0.000458
22649.000000,4,1.198189,1.199611,1.198927,0.000443
22649.250000,4,1.198658,1.199351,1.198965,0.000200
22649.500000,4,1.196574,1.198453,1.197281,0.000588
22649.750000,4,1.191532,1.193612,1.192588,0.000696
22650.000000,4,1.182869,1.185708,1.184487,0.000875
22650.250000,4,1.171700,1.174409,1.173274,0.000789
22650.500000,4,1.157613,1.160244,1.159145,0.000864
22650.750000,4,1.139756,1.143293,1.141440,0.001176
22651.000000,4,1.115953,1.119733,1.117718,0.001179
22651.250000,4,1.084831,1.090350,1.087890,0.001715
22651.500000,4,1.048305,1.055054,1.051888,0.002085
22651.750000,4,1.007990,1.015308,1.011458,0.002105
22652.000000,4,0.963372,0.970690,0.966986,0.002181
22652.250000,4,0.914330,0.923355,0.918812,0.002608
22652.500000,4,0.862250,0.871452,0.866694,0.002703
