# freq,if,real_min,real_max,real_ave,real_rms
22728.000000,1,0.270586,0.271549,0.270953,0.000272
22728.250000,1,0.273607,0.274624,0.274280,0.000311
22728.500000,1,0.283099,0.285065,0.284348,0.000557
22728.750000,1,0.299947,0.301945,0.301247,0.000657
22729.000000,1,0.322629,0.325584,0.324499,0.000939
22729.250000,1,0.351756,0.355695,0.354201,0.001161
22729.500000,1,0.387346,0.392317,0.390276,0.001512
22729.750000,1,0.428996,0.434220,0.432130,0.001623
22730.000000,1,0.475537,0.481644,0.479151,0.001931
22730.250000,1,0.526161,0.532634,0.530135,0.002066
22730.500000,1,0.580230,0.586140,0.583692,0.001974
22730.750000,1,0.634810,0.641367,0.638921,0.002133
22731.000000,1,0.690557,0.697466,0.694490,0.002240
22731.250000,1,0.745612,0.751554,0.749192,0.002127
22731.500000,1,0.798781,0.805188,0.802287,0.002051
22731.750000,1,0.848127,0.854467,0.851743,0.002048
22732.000000,1,0.894088,0.899254,0.897169,0.001811
22732.250000,1,0.934314,0.938904,0.936855,0.001459
22732.500000,1,0.969246,0.973284,0.971399,0.001415
22732.750000,1,0.999904,1.003536,1.002001,0.001141
22733.000000,1,1.026960,1.030220,1.028819,0.001114
22733.250000,1,1.050796,1.053098,1.052119,0.000772
22733.500000,1,1.070203,1.072970,1.071782,0.000823
22733.750000,1,1.085711,1.087915,1.086779,0.000745
22734.000000,1,1.096761,1.098230,1.097418,0.000466
22734.250000,1,1.104394,1.105897,1.105205,0.000501
22734.500000,1,1.110434,1.111644,1.111056,0.000452
22734.750000,1,1.115264,1.116763,1.115849,0.000456
22735.000000,1,1.119973,1.121166,1.120407,0.000439
22735.250000,1,1.123713,1.124401,1.124098,0.000230
22735.500000,1,1.126419,1.127706,1.127004,0.000391
22735.750000,1,1.129124,1.130316,1.129724,0.000352
22736.000000,1,1.131905,1.133010,1.132373,0.000367
22736.250000,1,1.135257,1.136743,1.135945,0.000490
22736.500000,1,1.140019,1.141398,1.140757,0.000392
22736.750000,1,1.145488,1.147539,1.146618,0.000587
22737.000000,1,1.151458,1.153272,1.152455,0.000526
22737.250000,1,1.157269,1.158859,1.158245,0.000541
22737.500000,1,1.162135,1.164682,1.163277,0.000776
22737.750000,1,1.166894,1.169449,1.168162,0.000737
22738.000000,1,1.171934,1.174586,1.173110,0.000836
22738.250000,1,1.176431,1.179317,1.177543,0.000745
22738.500000,1,1.182423,1.186986,1.184673,0.001502
22738.750000,1,1.182575,1.185076,1.183964,0.000635
22739.000000,1,1.184474,1.186437,1.185612,0.000722
22739.250000,1,1.186661,1.188611,1.187561,0.000627
22739.500000,1,1.188482,1.189882,1.189081,0.000541
22739.750000,1,1.190117,1.192311,1.191253,0.000583
22740.000000,1,1.192428,1.194393,1.193507,0.000610
22740.250000,1,1.194215,1.196020,1.194860,0.000509
22740.500000,1,1.194398,1.196026,1.195126,0.000515
22740.750000,1,1.194400,1.195646,1.195107,0.000381
22741.000000,1,1.194350,1.196614,1.195215,0.000678
22741.250000,1,1.196030,1.197587,1.196854,0.000490
22741.500000,1,1.199123,1.200822,1.199852,0.000508
22741.750000,1,1.202402,1.203703,1.203104,0.000423
22742.000000,1,1.204341,1.205954,1.205267,0.000508
22742.250000,1,1.205395,1.207875,1.206504,0.000707
22742.500000,1,1.205825,1.207034,1.206230,0.000418
22742.750000,1,1.205699,1.206812,1.206215,0.000297
22743.000000,1,1.205362,1.207650,1.206072,0.000678
22743.250000,1,1.205347,1.207361,1.206324,0.000639
22743.500000,1,1.205443,1.207630,1.206670,0.000587
22743.750000,1,1.204530,1.206081,1.205427,0.000494
22744.000000,1,1.203531,1.204684,1.204114,0.000410
22744.250000,1,1.200990,1.202005,1.201285,0.000306
22744.500000,1,1.198388,1.200302,1.199613,0.000572
22744.750000,1,1.198314,1.199531,1.199011,0.000390
22745.000000,1,1.199671,1.200808,1.200312,0.000293
22745.250000,1,1.200186,1.201916,1.201160,0.000580
22745.500000,1,1.200669,1.201824,1.201276,0.000416
22745.750000,1,1.200385,1.201324,1.200772,0.000307
22746.000000,1,1.198740,1.199618,1.199191,0.000275
22746.250000,1,1.197597,1.199271,1.198575,0.000475
22746.500000,1,1.197577,1.199361,1.198784,0.000534
22746.750000,1,1.197864,1.199331,1.198893,0.000446
22747.000000,1,1.198218,1.199871,1.198946,0.000564
22747.250000,1,1.197121,1.198311,1.197630,0.000378
22747.500000,1,1.195303,1.196755,1.196146,0.000421
22747.750000,1,1.193855,1.195789,1.194600,0.000635
22748.000000,1,1.193887,1.195517,1.194670,0.000604
22748.250000,1,1.194039,1.195852,1.194992,0.000655
22748.500000,1,1.194413,1.196487,1.195311,0.000526
22748.750000,1,1.194429,1.196469,1.195057,0.000555
22749.000000,1,1.192887,1.194598,1.193888,0.000553
22749.250000,1,1.190573,1.192792,1.192046,0.000602
22749.500000,1,1.189916,1.192469,1.191633,0.000845
22749.750000,1,1.192154,1.192982,1.192688,0.000262
22750.000000,1,1.194475,1.196310,1.195307,0.000591
22750.250000,1,1.197314,1.198863,1.197899,0.000473
22750.500000,1,1.198560,1.200335,1.199659,0.000498
22750.750000,1,1.199021,1.200924,1.199882,0.000553
22751.000000,1,1.198587,1.200648,1.199378,0.000577
22751.250000,1,1.197906,1.199733,1.198803,0.000540
22751.500000,1,1.198062,1.199605,1.198802,0.000521
22751.750000,1,1.198278,1.199994,1.198805,0.000535
22752.000000,1,1.197170,1.198704,1.197755,0.000528
22752.250000,1,1.194565,1.195969,1.195319,0.000476
22752.500000,1,1.189912,1.192341,1.190838,0.000674
22752.750000,1,1.184482,1.185975,1.185228,0.000423
22753.000000,1,1.177851,1.179217,1.178404,0.000484
22753.250000,1,1.169988,1.171029,1.170492,0.000335
22753.500000,1,1.160182,1.162058,1.161091,0.000618
22753.750000,1,1.148860,1.150351,1.149469,0.000512
22754.000000,1,1.134330,1.136214,1.135228,0.000596
22754.250000,1,1.118182,1.120456,1.119273,0.000711
22754.500000,1,1.100813,1.103163,1.101981,0.000695
22754.750000,1,1.082134,1.084819,1.083632,0.000946
22755.000000,1,1.061004,1.064070,1.062719,0.001019
22755.250000,1,1.037187,1.040125,1.038520,0.000999
22755.500000,1,1.007078,1.010774,1.008972,0.001302
22755.750000,1,0.971000,0.975825,0.973517,0.001486
22756.000000,1,0.930119,0.935381,0.932599,0.001740
22756.250000,1,0.884343,0.890167,0.887222,0.001926
22756.500000,1,0.834471,0.840591,0.837324,0.002182
22756.750000,1,0.779329,0.786783,0.783143,0.002347
22757.000000,1,0.722003,0.729195,0.725742,0.002362
22757.250000,1,0.663178,0.669803,0.666283,0.002334
22757.500000,1,0.602955,0.610013,0.606464,0.002356
22757.750000,1,0.545504,0.552034,0.548622,0.002224
22758.000000,1,0.491340,0.497772,0.494517,0.002120
22758.250000,1,0.442674,0.448060,0.445084,0.001802
22758.500000,1,0.398588,0.403249,0.400771,0.001630
22758.750000,1,0.360043,0.364611,0.362331,0.001493
22759.000000,1,0.328318,0.331835,0.330030,0.001222
22759.250000,1,0.303309,0.306378,0.304718,0.001031
22759.500000,1,0.285094,0.287523,0.286246,0.000782
22759.750000,1,0.274528,0.276107,0.275147,0.000456
22760.000000,2,0.275447,0.276560,0.276075,0.000317
22760.250000,2,0.278511,0.279562,0.279000,0.000331
22760.500000,2,0.287354,0.289120,0.288063,0.000556
22760.750000,2,0.302084,0.304805,0.303311,0.000796
22761.000000,2,0.322803,0.326131,0.324353,0.001044
22761.250000,2,0.349509,0.353066,0.351283,0.001115
22761.500000,2,0.381733,0.385785,0.383750,0.001323
22761.750000,2,0.419037,0.423723,0.421505,0.001565
22762.000000,2,0.461096,0.466559,0.463753,0.001808
22762.250000,2,0.506412,0.512657,0.509559,0.001950
22762.500000,2,0.554695,0.560997,0.558046,0.002078
22762.750000,2,0.605096,0.610939,0.608110,0.001964
22763.000000,2,0.655638,0.662158,0.658840,0.002198
22763.250000,2,0.706512,0.712800,0.709718,0.001998
22763.500000,2,0.756169,0.763053,0.759303,0.002090
22763.750000,2,0.803819,0.809966,0.806352,0.001979
22764.000000,2,0.847390,0.853105,0.850362,0.001984
22764.250000,2,0.887372,0.892684,0.890077,0.001594
22764.500000,2,0.924083,0.928720,0.926356,0.001554
22764.750000,2,0.956875,0.960732,0.958800,0.001245
22765.000000,2,0.986510,0.990569,0.988260,0.001286
22765.250000,2,1.012591,1.016217,1.014346,0.001046
22765.500000,2,1.034285,1.037540,1.035725,0.000987
22765.750000,2,1.052421,1.055045,1.053322,0.000858
22766.000000,2,1.066433,1.068315,1.067333,0.000608
22766.250000,2,1.077359,1.079643,1.078502,0.000692
22766.500000,2,1.086609,1.088626,1.087580,0.000561
22766.750000,2,1.094071,1.095352,1.094692,0.000412
22767.000000,2,1.098571,1.101015,1.099505,0.000654
22767.250000,2,1.101959,1.103253,1.102441,0.000394
22767.500000,2,1.103429,1.104631,1.104046,0.000398
22767.750000,2,1.104973,1.105816,1.105390,0.000282
22768.000000,2,1.108076,1.108997,1.108676,0.000347
22768.250000,2,1.110804,1.113322,1.112211,0.000902
22768.500000,2,1.116073,1.117381,1.116691,0.000414
22768.750000,2,1.120245,1.121892,1.120966,0.000473
22769.000000,2,1.124071,1.125661,1.124922,0.000503
22769.250000,2,1.128087,1.129877,1.128978,0.000452
22769.500000,2,1.132739,1.134278,1.133606,0.000553
22769.750000,2,1.138521,1.140501,1.139787,0.000539
22770.000000,2,1.145693,1.147611,1.146551,0.000622
22770.250000,2,1.152235,1.154489,1.153397,0.000650
22770.500000,2,1.157127,1.159425,1.158525,0.000707
22770.750000,2,1.161599,1.163655,1.162723,0.000634
22771.000000,2,1.165322,1.166943,1.166280,0.000548
22771.250000,2,1.170122,1.171478,1.170750,0.000385
22771.500000,2,1.175323,1.177347,1.176218,0.000654
22771.750000,2,1.182000,1.183798,1.182773,0.000641
22772.000000,2,1.187517,1.189775,1.188539,0.000670
22772.250000,2,1.191676,1.193711,1.192875,0.000634
22772.500000,2,1.194978,1.196622,1.195821,0.000668
22772.750000,2,1.197913,1.199733,1.198547,0.000644
22773.000000,2,1.202402,1.204107,1.203187,0.000536
22773.250000,2,1.209475,1.211894,1.210491,0.000806
22773.500000,2,1.217624,1.220007,1.218727,0.000651
22773.750000,2,1.227030,1.229637,1.227970,0.000803
22774.000000,2,1.233524,1.236147,1.234908,0.000760
22774.250000,2,1.239896,1.241721,1.240838,0.000680
22774.500000,2,1.244058,1.246383,1.245027,0.000637
22774.750000,2,1.247705,1.249769,1.248754,0.000609
22775.000000,2,1.251799,1.253956,1.252643,0.000672
22775.250000,2,1.255152,1.256986,1.256006,0.000618
22775.500000,2,1.257364,1.259462,1.258182,0.000595
22775.750000,2,1.257391,1.260392,1.258563,0.000913
22776.000000,2,1.262883,1.264056,1.263593,0.000369
22776.250000,2,1.257774,1.260361,1.259012,0.000873
22776.500000,2,1.259715,1.262570,1.260796,0.000919
22776.750000,2,1.264011,1.265708,1.264596,0.000571
22777.000000,2,1.267938,1.269499,1.268855,0.000529
22777.250000,2,1.271855,1.274302,1.272806,0.000704
22777.500000,2,1.273693,1.276246,1.274955,0.000827
22777.750000,2,1.275257,1.277274,1.276203,0.000620
22778.000000,2,1.276355,1.278281,1.277300,0.000560
22778.250000,2,1.277217,1.279391,1.278266,0.000685
22778.500000,2,1.278454,1.281143,1.279297,0.000802
22778.750000,2,1.278398,1.279767,1.279250,0.000476
22779.000000,2,1.276217,1.278399,1.277290,0.000687
22779.250000,2,1.273088,1.274985,1.273822,0.000665
22779.500000,2,1.268824,1.270362,1.269532,0.000501
22779.750000,2,1.264917,1.266022,1.265431,0.000363
22780.000000,2,1.259632,1.261480,1.260797,0.000560
22780.250000,2,1.254554,1.256044,1.255170,0.000418
22780.500000,2,1.247587,1.248776,1.248307,0.000404
22780.750000,2,1.239187,1.240245,1.239826,0.000331
22781.000000,2,1.229189,1.230957,1.230017,0.000542
22781.250000,2,1.219150,1.220615,1.220031,0.000475
22781.500000,2,1.211077,1.212556,1.211656,0.000485
22781.750000,2,1.202719,1.205053,1.203996,0.000846
22782.000000,2,1.196299,1.198583,1.197481,0.000732
22782.250000,2,1.189257,1.192499,1.190936,0.000992
22782.500000,2,1.183300,1.185407,1.184542,0.000609
22782.750000,2,1.176706,1.179011,1.177897,0.000764
22783.000000,2,1.171813,1.174090,1.172904,0.000860
22783.250000,2,1.168179,1.170404,1.169469,0.000707
22783.500000,2,1.166484,1.168601,1.167198,0.000653
22783.750000,2,1.164584,1.167041,1.165536,0.000942
22784.000000,2,1.161835,1.164247,1.163232,0.000732
22784.250000,2,1.158982,1.161125,1.160258,0.000832
22784.500000,2,1.154489,1.157236,1.155947,0.000927
22784.750000,2,1.150216,1.152505,1.151338,0.000950
22785.000000,2,1.144155,1.146544,1.145317,0.000859
22785.250000,2,1.135932,1.138650,1.137333,0.000934
22785.500000,2,1.125942,1.128381,1.127165,0.000880
22785.750000,2,1.114199,1.116777,1.115409,0.000936
22786.000000,2,1.100369,1.104135,1.102200,0.001309
22786.250000,2,1.086893,1.090442,1.088297,0.001366
22786.500000,2,1.071405,1.074920,1.073183,0.001299
22786.750000,2,1.053829,1.057733,1.055659,0.001387
22787.000000,2,1.032030,1.036412,1.034396,0.001582
22787.250000,2,1.006282,1.009878,1.007876,0.001492
22787.500000,2,0.973714,0.978536,0.976222,0.001750
22787.750000,2,0.937248,0.943110,0.940499,0.002058
22788.000000,2,0.900219,0.904816,0.902191,0.001891
22788.250000,2,0.858404,0.863499,0.860870,0.001873
22788.500000,2,0.813451,0.819036,0.816553,0.002021
22788.750000,2,0.765179,0.771194,0.768391,0.002220
22789.000000,2,0.712830,0.719692,0.716177,0.002351
22789.250000,2,0.658639,0.664993,0.661683,0.002247
22789.500000,2,0.603171,0.609477,0.606257,0.002274
22789.750000,2,0.549170,0.555801,0.552231,0.002322
22790.000000,2,0.498075,0.504286,0.500813,0.002201
22790.250000,2,0.450334,0.455993,0.452769,0.001935
22790.500000,2,0.406932,0.411334,0.408778,0.001644
22790.750000,2,0.368035,0.372248,0.369843,0.001496
22791.000000,2,0.335407,0.338942,0.336836,0.001273
22791.250000,2,0.309768,0.312670,0.310828,0.000988
22791.500000,2,0.291297,0.293055,0.292056,0.000635
22791.750000,2,0.279948,0.281400,0.280738,0.000508
22792.000000,3,0.296221,0.297975,0.296947,0.000523
22792.250000,3,0.299449,0.300887,0.300174,0.000483
22792.500000,3,0.309665,0.311426,0.310663,0.000645
22792.750000,3,0.326687,0.329276,0.328248,0.000895
22793.000000,3,0.351513,0.354847,0.353250,0.001141
22793.250000,3,0.382994,0.386674,0.385112,0.001339
22793.500000,3,0.420850,0.425846,0.423584,0.001611
22793.750000,3,0.465113,0.470081,0.467804,0.001694
22794.000000,3,0.512749,0.518734,0.516103,0.001848
22794.250000,3,0.564397,0.570952,0.567938,0.001977
22794.500000,3,0.618819,0.625458,0.622463,0.002045
22794.750000,3,0.674550,0.681160,0.678262,0.001987
22795.000000,3,0.731435,0.737719,0.734650,0.001916
22795.250000,3,0.785971,0.792775,0.789612,0.002007
22795.500000,3,0.838618,0.844752,0.841658,0.001879
22795.750000,3,0.886145,0.892333,0.889366,0.001680
22796.000000,3,0.930296,0.935905,0.933263,0.001466
22796.250000,3,0.971236,0.975372,0.972951,0.001257
22796.500000,3,1.008690,1.012959,1.009998,0.001255
22796.750000,3,1.042943,1.048064,1.044977,0.001374
22797.000000,3,1.074568,1.079137,1.076417,0.001382
22797.250000,3,1.101435,1.106079,1.103128,0.001492
22797.500000,3,1.122919,1.127212,1.124272,0.001234
22797.750000,3,1.138761,1.142396,1.140666,0.001301
22798.000000,3,1.151397,1.154521,1.153148,0.001083
22798.250000,3,1.162662,1.165623,1.164172,0.001011
22798.500000,3,1.172343,1.175365,1.173838,0.001100
22798.750000,3,1.178828,1.182347,1.180765,0.001212
22799.000000,3,1.183035,1.186889,1.184938,0.001312
22799.250000,3,1.184003,1.187332,1.185602,0.001156
22799.500000,3,1.182458,1.185822,1.184087,0.001022
22799.750000,3,1.180270,1.183936,1.182244,0.001251
22800.000000,3,1.181682,1.186277,1.183937,0.001546
22800.250000,3,1.178384,1.181248,1.179788,0.001051
22800.500000,3,1.176333,1.179963,1.178128,0.001109
22800.750000,3,1.173550,1.176212,1.174822,0.000919
22801.000000,3,1.168531,1.171363,1.170216,0.000915
22801.250000,3,1.163529,1.167578,1.165378,0.001142
22801.500000,3,1.158931,1.162562,1.161032,0.001127
22801.750000,3,1.156469,1.159548,1.158303,0.000992
22802.000000,3,1.154755,1.158089,1.155921,0.001128
22802.250000,3,1.151518,1.154683,1.153309,0.001077
22802.500000,3,1.147394,1.150686,1.149296,0.001055
22802.750000,3,1.142341,1.145660,1.143764,0.001008
22803.000000,3,1.135884,1.138898,1.137360,0.000924
22803.250000,3,1.129023,1.131728,1.130501,0.000944
22803.500000,3,1.121576,1.125208,1.123561,0.001248
22803.750000,3,1.115122,1.117982,1.116728,0.001032
22804.000000,3,1.107236,1.110537,1.108880,0.001015
22804.250000,3,1.098609,1.102149,1.100080,0.001232
22804.500000,3,1.090833,1.093185,1.091880,0.000910
22804.750000,3,1.083886,1.086547,1.085223,0.000883
22805.000000,3,1.079428,1.081946,1.080701,0.000747
22805.250000,3,1.076982,1.079560,1.078107,0.000877
22805.500000,3,1.074850,1.077470,1.075955,0.000958
22805.750000,3,1.071818,1.074662,1.073211,0.000865
22806.000000,3,1.069439,1.071369,1.070450,0.000763
22806.250000,3,1.066816,1.069376,1.068064,0.000749
22806.500000,3,1.065042,1.066782,1.066049,0.000603
22806.750000,3,1.064670,1.067379,1.065871,0.000796
22807.000000,3,1.064740,1.067379,1.065831,0.000965
22807.250000,3,1.064128,1.066623,1.065333,0.000970
22807.500000,3,1.062634,1.064849,1.063765,0.000715
22807.750000,3,1.061663,1.063411,1.062329,0.000550
22808.000000,3,1.059921,1.062832,1.061146,0.000873
22808.250000,3,1.061072,1.062621,1.061719,0.000431
22808.500000,3,1.062934,1.064648,1.063585,0.000468
22808.750000,3,1.065222,1.066956,1.066281,0.000561
22809.000000,3,1.067190,1.068867,1.068163,0.000452
22809.250000,3,1.068947,1.070161,1.069657,0.000388
22809.500000,3,1.069881,1.071510,1.070762,0.000588
22809.750000,3,1.073224,1.074652,1.074206,0.000433
22810.000000,3,1.079355,1.080646,1.079941,0.000430
22810.250000,3,1.086355,1.088038,1.087118,0.000589
22810.500000,3,1.094974,1.096101,1.095580,0.000345
22810.750000,3,1.103394,1.105164,1.103973,0.000516
22811.000000,3,1.110047,1.111777,1.111009,0.000498
22811.250000,3,1.117744,1.119495,1.118161,0.000487
22811.500000,3,1.125723,1.126352,1.126062,0.000216
22811.750000,3,1.134606,1.135635,1.135117,0.000287
22812.000000,3,1.144331,1.146264,1.145446,0.000605
22812.250000,3,1.154096,1.156142,1.155166,0.000652
22812.500000,3,1.162818,1.164044,1.163473,0.000378
22812.750000,3,1.170076,1.172092,1.170962,0.000575
22813.000000,3,1.176895,1.177670,1.177365,0.000267
22813.250000,3,1.182696,1.184215,1.183591,0.000530
22813.500000,3,1.188627,1.190307,1.189549,0.000535
22813.750000,3,1.193946,1.196466,1.195138,0.000741
22814.000000,3,1.198517,1.200076,1.199185,0.000504
22814.250000,3,1.201067,1.203096,1.202075,0.000745
22814.500000,3,1.204760,1.206868,1.205683,0.000747
22814.750000,3,1.209547,1.212348,1.211023,0.000992
22815.000000,3,1.217690,1.220387,1.219304,0.000911
22815.250000,3,1.227853,1.231031,1.229235,0.001143
22815.500000,3,1.238207,1.241650,1.240019,0.001167
22815.750000,3,1.246389,1.249827,1.248536,0.001171
22816.000000,3,1.253665,1.257368,1.255337,0.001193
22816.250000,3,1.258535,1.261533,1.259834,0.001076
22816.500000,3,1.262273,1.266464,1.263884,0.001327
22816.750000,3,1.264203,1.269117,1.266405,0.001633
22817.000000,3,1.265336,1.269611,1.267279,0.001587
22817.250000,3,1.262458,1.266044,1.263984,0.001398
22817.500000,3,1.256248,1.259806,1.257906,0.001401
22817.750000,3,1.245804,1.250510,1.248060,0.001846
22818.000000,3,1.234514,1.239165,1.236698,0.001756
22818.250000,3,1.222863,1.227676,1.225078,0.001820
22818.500000,3,1.210768,1.216111,1.213012,0.002001
22818.750000,3,1.195260,1.200772,1.197854,0.002113
22819.000000,3,1.175207,1.180609,1.177778,0.001991
22819.250000,3,1.147808,1.153519,1.150935,0.002023
22819.500000,3,1.114143,1.122221,1.118289,0.002432
22819.750000,3,1.076515,1.082507,1.079878,0.002010
22820.000000,3,1.033764,1.039952,1.037364,0.002158
22820.250000,3,0.986209,0.993056,0.990049,0.002194
22820.500000,3,0.934343,0.940822,0.937658,0.002019
22820.750000,3,0.874859,0.883403,0.879122,0.002460
22821.000000,3,0.812156,0.819922,0.816319,0.002335
22821.250000,3,0.746997,0.755152,0.751163,0.002525
22821.500000,3,0.680908,0.690332,0.685581,0.002634
22821.750000,3,0.617949,0.625817,0.621729,0.002306
22822.000000,3,0.557406,0.564706,0.560907,0.002136
22822.250000,3,0.500783,0.507718,0.504050,0.002061
22822.500000,3,0.448556,0.454784,0.451872,0.001911
22822.750000,3,0.403592,0.408895,0.406168,0.001595
22823.000000,3,0.365528,0.370112,0.367716,0.001366
22823.250000,3,0.335605,0.338987,0.337466,0.001040
22823.500000,3,0.314454,0.317162,0.315806,0.000824
22823.750000,3,0.301550,0.303230,0.302519,0.000495
22824.000000,4,0.295991,0.296639,0.296291,0.000227
22824.250000,4,0.299448,0.300758,0.299857,0.000398
22824.500000,4,0.309840,0.311756,0.310549,0.000640
22824.750000,4,0.327581,0.330770,0.329190,0.000925
22825.000000,4,0.354148,0.358249,0.356084,0.001263
22825.250000,4,0.387763,0.393023,0.390152,0.001628
22825.500000,4,0.428907,0.434897,0.431829,0.001814
22825.750000,4,0.475889,0.481914,0.478835,0.001900
22826.000000,4,0.526304,0.532783,0.529655,0.002114
22826.250000,4,0.579253,0.586170,0.582540,0.002094
22826.500000,4,0.633570,0.640663,0.637094,0.002214
22826.750000,4,0.690131,0.696186,0.692901,0.001995
22827.000000,4,0.745530,0.751684,0.748328,0.001891
22827.250000,4,0.798355,0.804881,0.801422,0.001927
22827.500000,4,0.846846,0.853546,0.850091,0.002094
22827.750000,4,0.890133,0.895913,0.892688,0.001649
22828.000000,4,0.929015,0.933033,0.930956,0.001355
22828.250000,4,0.963939,0.967980,0.966040,0.001345
22828.500000,4,0.997518,1.001563,0.999408,0.001309
22828.750000,4,1.029625,1.033682,1.031396,0.001126
22829.000000,4,1.057830,1.060999,1.059410,0.000913
22829.250000,4,1.081495,1.083639,1.082346,0.000640
22829.500000,4,1.098872,1.100852,1.099499,0.000604
22829.750000,4,1.111926,1.113660,1.112762,0.000658
22830.000000,4,1.123803,1.125081,1.124568,0.000404
22830.250000,4,1.135059,1.137678,1.136452,0.000868
22830.500000,4,1.147124,1.149277,1.148266,0.000654
22830.750000,4,1.157790,1.159568,1.158723,0.000644
22831.000000,4,1.165241,1.166736,1.166284,0.000484
22831.250000,4,1.170267,1.171655,1.170959,0.000448
22831.500000,4,1.172759,1.175040,1.174134,0.000764
22831.750000,4,1.176481,1.178187,1.177400,0.000453
22832.000000,4,1.180277,1.181988,1.181217,0.000515
22832.250000,4,1.182905,1.185219,1.184171,0.000649
22832.500000,4,1.184170,1.186661,1.185389,0.000694
22832.750000,4,1.184239,1.185584,1.184861,0.000389
22833.000000,4,1.183073,1.185071,1.184095,0.000628
22833.250000,4,1.183750,1.185314,1.184612,0.000514
22833.500000,4,1.187033,1.188848,1.188255,0.000665
22833.750000,4,1.193781,1.195699,1.194709,0.000674
22834.000000,4,1.201384,1.202520,1.202008,0.000384
22834.250000,4,1.207611,1.208813,1.208128,0.000390
22834.500000,4,1.210993,1.213605,1.211992,0.000732
22834.750000,4,1.213549,1.215893,1.215037,0.000729
22835.000000,4,1.216716,1.218612,1.217671,0.000574
22835.250000,4,1.220846,1.221797,1.221282,0.000323
22835.500000,4,1.224164,1.225177,1.224588,0.000303
22835.750000,4,1.225912,1.227022,1.226499,0.000322
22836.000000,4,1.225272,1.226429,1.225798,0.000457
22836.250000,4,1.222327,1.223702,1.222950,0.000418
22836.500000,4,1.218869,1.220461,1.219913,0.000477
22836.750000,4,1.217973,1.219294,1.218566,0.000382
22837.000000,4,1.218657,1.220382,1.219557,0.000567
22837.250000,4,1.221253,1.222438,1.221967,0.000344
22837.500000,4,1.222577,1.223841,1.223279,0.000412
22837.750000,4,1.221483,1.222971,1.222345,0.000443
22838.000000,4,1.219404,1.220896,1.219926,0.000424
22838.250000,4,1.216545,1.217951,1.217181,0.000434
22838.500000,4,1.215367,1.217586,1.216443,0.000673
22838.750000,4,1.216489,1.217407,1.217101,0.000269
22839.000000,4,1.217659,1.219827,1.218873,0.000598
22839.250000,4,1.218667,1.220486,1.219385,0.000495
22839.500000,4,1.217584,1.218492,1.218080,0.000324
22839.750000,4,1.214112,1.215976,1.215231,0.000516
22840.000000,4,1.215154,1.217316,1.216196,0.000788
22840.250000,4,1.210028,1.211144,1.210565,0.000394
22840.500000,4,1.209360,1.210397,1.209843,0.000404
22840.750000,4,1.208431,1.209631,1.208980,0.000349
22841.000000,4,1.206362,1.207991,1.206905,0.000464
22841.250000,4,1.202270,1.203713,1.202931,0.000543
22841.500000,4,1.196777,1.198840,1.198156,0.000593
22841.750000,4,1.193535,1.194691,1.194081,0.000347
22842.000000,4,1.190356,1.191873,1.190891,0.000477
22842.250000,4,1.188130,1.189541,1.188899,0.000466
22842.500000,4,1.185188,1.186853,1.186113,0.000423
22842.750000,4,1.180381,1.181995,1.181597,0.000461
22843.000000,4,1.175882,1.178366,1.177291,0.000712
22843.250000,4,1.171969,1.173836,1.173152,0.000584
22843.500000,4,1.169094,1.171655,1.170595,0.000834
22843.750000,4,1.169978,1.172897,1.171274,0.000859
22844.000000,4,1.172832,1.174963,1.173798,0.000688
22844.250000,4,1.175200,1.176521,1.175966,0.000431
22844.500000,4,1.175467,1.177068,1.176205,0.000612
22844.750000,4,1.173378,1.175556,1.174471,0.000631
22845.000000,4,1.170497,1.172156,1.171442,0.000544
22845.250000,4,1.166838,1.168800,1.167659,0.000614
22845.500000,4,1.162483,1.164939,1.163459,0.000826
22845.750000,4,1.158281,1.159178,1.158635,0.000309
22846.000000,4,1.151052,1.153106,1.152297,0.000711
22846.250000,4,1.143934,1.145555,1.144838,0.000501
22846.500000,4,1.136417,1.137970,1.137334,0.000445
22846.750000,4,1.130532,1.132488,1.131728,0.000626
22847.000000,4,1.127225,1.128201,1.127810,0.000268
22847.250000,4,1.125091,1.126936,1.126101,0.000574
22847.500000,4,1.123807,1.125582,1.124707,0.000530
22847.750000,4,1.122484,1.123869,1.123132,0.000486
22848.000000,4,1.118631,1.120490,1.119718,0.000476
22848.250000,4,1.114986,1.116711,1.115952,0.000524
22848.500000,4,1.110845,1.113368,1.112065,0.000741
22848.750000,4,1.107230,1.109121,1.108300,0.000568
22849.000000,4,1.103454,1.104727,1.104056,0.000420
22849.250000,4,1.097389,1.099205,1.098586,0.000516
22849.500000,4,1.089714,1.091175,1.090448,0.000452
22849.750000,4,1.079164,1.081060,1.080475,0.000535
22850.000000,4,1.067338,1.069438,1.068750,0.000579
22850.250000,4,1.054641,1.056816,1.055862,0.000665
22850.500000,4,1.039402,1.041521,1.040828,0.000626
22850.750000,4,1.020850,1.023854,1.022400,0.000946
22851.000000,4,0.998236,1.001724,1.000057,0.001009
22851.250000,4,0.971386,0.975349,0.973393,0.001123
22851.500000,4,0.940683,0.943940,0.942654,0.001017
22851.750000,4,0.906754,0.911102,0.909117,0.001292
22852.000000,4,0.870395,0.875465,0.872972,0.001444
22852.250000,4,0.830657,0.835864,0.833349,0.001657
22852.500000,4,0.787512,0.792883,0.790589,0.001627
