# freq,if,real_min,real_max,real_ave,real_rms
22528.000000,1,0.245609,0.248158,0.246834,0.000874
22528.250000,1,0.247435,0.250381,0.249019,0.001099
22528.500000,1,0.253871,0.258022,0.256065,0.001382
22528.750000,1,0.265449,0.270465,0.267964,0.001645
22529.000000,1,0.281863,0.287829,0.284937,0.001977
22529.250000,1,0.302524,0.310005,0.306409,0.002417
22529.500000,1,0.328221,0.337490,0.332959,0.002998
22529.750000,1,0.358843,0.369435,0.364117,0.003465
22530.000000,1,0.394240,0.406826,0.400570,0.004047
22530.250000,1,0.435248,0.449058,0.442063,0.004480
22530.500000,1,0.479491,0.494981,0.487466,0.005016
22530.750000,1,0.526113,0.542356,0.534510,0.005268
22531.000000,1,0.572695,0.590012,0.581759,0.005766
22531.250000,1,0.619198,0.636698,0.628357,0.005941
22531.500000,1,0.665608,0.684131,0.675029,0.006226
22531.750000,1,0.712134,0.730940,0.721783,0.006324
22532.000000,1,0.759506,0.778007,0.769037,0.006368
22532.250000,1,0.804666,0.822541,0.813824,0.006023
22532.500000,1,0.845965,0.863827,0.855050,0.006131
22532.750000,1,0.882533,0.899226,0.891226,0.005856
22533.000000,1,0.915061,0.931510,0.923712,0.005690
22533.250000,1,0.946437,0.960807,0.954300,0.005036
22533.500000,1,0.975225,0.988404,0.981999,0.004615
22533.750000,1,1.003836,1.016354,1.009943,0.004514
22534.000000,1,1.031383,1.042449,1.037099,0.003789
22534.250000,1,1.055806,1.065310,1.060759,0.003349
22534.500000,1,1.076179,1.084635,1.080603,0.002871
22534.750000,1,1.093002,1.101246,1.097479,0.002886
22535.000000,1,1.108969,1.115405,1.112805,0.002139
22535.250000,1,1.125990,1.131092,1.128755,0.001733
22535.500000,1,1.142634,1.146578,1.144836,0.001286
22535.750000,1,1.158183,1.161066,1.159840,0.000880
22536.000000,1,1.172090,1.174708,1.173589,0.000768
22536.250000,1,1.183410,1.185490,1.184530,0.000714
22536.500000,1,1.192548,1.194466,1.193770,0.000626
22536.750000,1,1.200876,1.203947,1.202256,0.000997
22537.000000,1,1.208085,1.212088,1.210242,0.001217
22537.250000,1,1.215533,1.220020,1.217514,0.001403
22537.500000,1,1.221532,1.225317,1.223036,0.001390
22537.750000,1,1.223812,1.228432,1.226379,0.001739
22538.000000,1,1.226181,1.231446,1.228858,0.001836
22538.250000,1,1.228811,1.233670,1.231079,0.001797
22538.500000,1,1.232820,1.239247,1.236163,0.002032
22538.750000,1,1.239609,1.245666,1.242270,0.001930
22539.000000,1,1.245487,1.252937,1.249351,0.002553
22539.250000,1,1.252903,1.259596,1.255174,0.002457
22539.500000,1,1.254896,1.263592,1.259110,0.003253
22539.750000,1,1.257518,1.264738,1.260983,0.002676
22540.000000,1,1.257835,1.266626,1.261763,0.003240
22540.250000,1,1.258324,1.266220,1.261612,0.002932
22540.500000,1,1.256601,1.264343,1.260050,0.002936
22540.750000,1,1.252420,1.260598,1.256112,0.003060
22541.000000,1,1.244410,1.254004,1.248921,0.003404
22541.250000,1,1.237438,1.244693,1.240566,0.002733
22541.500000,1,1.229216,1.236653,1.232620,0.002736
22541.750000,1,1.224062,1.231206,1.227109,0.002733
22542.000000,1,1.222332,1.228586,1.224611,0.002440
22542.250000,1,1.221267,1.228482,1.224176,0.002575
22542.500000,1,1.221287,1.228852,1.224276,0.002649
22542.750000,1,1.218533,1.226048,1.221839,0.002894
22543.000000,1,1.215020,1.222002,1.217871,0.002630
22543.250000,1,1.210829,1.217494,1.213725,0.002532
22543.500000,1,1.208725,1.216254,1.211530,0.002729
22543.750000,1,1.208715,1.215453,1.211353,0.002578
22544.000000,1,1.210794,1.217156,1.213259,0.002383
22544.250000,1,1.210879,1.218648,1.214255,0.002758
22544.500000,1,1.210819,1.216835,1.213485,0.002244
22544.750000,1,1.208280,1.215067,1.211149,0.002487
22545.000000,1,1.206585,1.212519,1.209232,0.002115
22545.250000,1,1.205985,1.212162,1.208724,0.002186
22545.500000,1,1.208904,1.214322,1.210874,0.002020
22545.750000,1,1.210784,1.217416,1.213429,0.002105
22546.000000,1,1.212995,1.218658,1.215214,0.002034
22546.250000,1,1.212284,1.218447,1.215155,0.002013
22546.500000,1,1.210974,1.215483,1.212810,0.001721
22546.750000,1,1.209982,1.214692,1.212051,0.001610
22547.000000,1,1.211814,1.216114,1.213696,0.001512
22547.250000,1,1.215723,1.221141,1.218014,0.001617
22547.500000,1,1.220552,1.225457,1.223135,0.001595
22547.750000,1,1.224302,1.229723,1.227218,0.001739
22548.000000,1,1.226521,1.231426,1.228683,0.001851
22548.250000,1,1.226391,1.230294,1.228100,0.001386
22548.500000,1,1.224402,1.228602,1.226544,0.001441
22548.750000,1,1.224272,1.229014,1.226675,0.001498
22549.000000,1,1.225811,1.230354,1.228279,0.001511
22549.250000,1,1.227731,1.231959,1.229735,0.001561
22549.500000,1,1.227121,1.231786,1.229486,0.001672
22549.750000,1,1.223732,1.228477,1.225973,0.001723
22550.000000,1,1.219532,1.223383,1.221186,0.001257
22550.250000,1,1.215252,1.218320,1.216675,0.000973
22550.500000,1,1.212664,1.215804,1.214264,0.001102
22550.750000,1,1.212501,1.214808,1.213544,0.000835
22551.000000,1,1.211746,1.214312,1.213416,0.000838
22551.250000,1,1.210824,1.212550,1.211945,0.000601
22551.500000,1,1.207131,1.209705,1.208187,0.000912
22551.750000,1,1.202316,1.204362,1.202830,0.000663
22552.000000,1,1.197787,1.199786,1.198665,0.000584
22552.250000,1,1.196048,1.196931,1.196348,0.000299
22552.500000,1,1.194694,1.195946,1.195487,0.000410
22552.750000,1,1.192217,1.193462,1.193049,0.000429
22553.000000,1,1.187716,1.188900,1.188096,0.000376
22553.250000,1,1.178855,1.180433,1.179467,0.000485
22553.500000,1,1.166493,1.168879,1.167941,0.000716
22553.750000,1,1.154526,1.156875,1.155986,0.000754
22554.000000,1,1.144071,1.145947,1.145123,0.000564
22554.250000,1,1.133276,1.135819,1.134326,0.000754
22554.500000,1,1.120217,1.123017,1.122234,0.001051
22554.750000,1,1.103273,1.106794,1.105407,0.001115
22555.000000,1,1.080431,1.083981,1.082521,0.001247
22555.250000,1,1.051587,1.054289,1.053012,0.001047
22555.500000,1,1.016918,1.020534,1.019267,0.001216
22555.750000,1,0.979537,0.982740,0.981394,0.001310
22556.000000,1,0.936707,0.940523,0.939087,0.001546
22556.250000,1,0.888795,0.893179,0.891599,0.001574
22556.500000,1,0.835492,0.841246,0.838723,0.002031
22556.750000,1,0.777870,0.783935,0.781491,0.002004
22557.000000,1,0.718521,0.724661,0.722215,0.002077
22557.250000,1,0.659144,0.665092,0.662564,0.001945
22557.500000,1,0.601127,0.607125,0.604431,0.002012
22557.750000,1,0.544326,0.550008,0.547610,0.001949
22558.000000,1,0.489761,0.495225,0.493219,0.001828
22558.250000,1,0.438284,0.443283,0.441289,0.001711
22558.500000,1,0.391280,0.395177,0.393587,0.001517
22558.750000,1,0.349241,0.352522,0.351262,0.001292
22559.000000,1,0.314285,0.317037,0.315847,0.001051
22559.250000,1,0.285953,0.288363,0.287475,0.000845
22559.500000,1,0.265119,0.267765,0.266722,0.000847
22559.750000,1,0.252103,0.254767,0.253785,0.000852
22560.000000,2,0.253540,0.254749,0.254171,0.000409
22560.250000,2,0.256302,0.258008,0.257221,0.000600
22560.500000,2,0.264714,0.267796,0.266456,0.000928
22560.750000,2,0.281002,0.284674,0.282748,0.001105
22561.000000,2,0.303166,0.308270,0.305629,0.001484
22561.250000,2,0.332610,0.338597,0.335517,0.001716
22561.500000,2,0.367614,0.374301,0.371026,0.001922
22561.750000,2,0.407950,0.415777,0.411760,0.002264
22562.000000,2,0.452257,0.460758,0.456469,0.002451
22562.250000,2,0.500965,0.510153,0.505279,0.002730
22562.500000,2,0.551772,0.562553,0.557023,0.003096
22562.750000,2,0.606595,0.616840,0.611427,0.003050
22563.000000,2,0.660302,0.670743,0.665621,0.003115
22563.250000,2,0.712878,0.723660,0.718340,0.003203
22563.500000,2,0.762207,0.772756,0.767225,0.003143
22563.750000,2,0.807552,0.818354,0.812858,0.003354
22564.000000,2,0.849610,0.860784,0.855255,0.003444
22564.250000,2,0.890147,0.900484,0.895507,0.003264
22564.500000,2,0.928069,0.938029,0.933214,0.003189
22564.750000,2,0.962218,0.971558,0.967230,0.003117
22565.000000,2,0.991165,1.000076,0.995929,0.002863
22565.250000,2,1.015948,1.024247,1.020106,0.002864
22565.500000,2,1.035770,1.042455,1.039193,0.002448
22565.750000,2,1.052465,1.059182,1.055784,0.002388
22566.000000,2,1.067433,1.073842,1.070769,0.002260
22566.250000,2,1.080364,1.087598,1.084360,0.002507
22566.500000,2,1.091628,1.098351,1.095576,0.002319
22566.750000,2,1.101228,1.105746,1.104007,0.001640
22567.000000,2,1.107482,1.111440,1.109848,0.001419
22567.250000,2,1.111751,1.116041,1.114494,0.001627
22567.500000,2,1.117673,1.122503,1.120196,0.001675
22567.750000,2,1.126041,1.130245,1.128159,0.001383
22568.000000,2,1.135541,1.139104,1.137691,0.001339
22568.250000,2,1.145482,1.148552,1.147388,0.001060
22568.500000,2,1.154120,1.157378,1.155911,0.001002
22568.750000,2,1.161877,1.163252,1.162522,0.000548
22569.000000,2,1.166626,1.168429,1.167605,0.000619
22569.250000,2,1.172554,1.174297,1.173454,0.000573
22569.500000,2,1.178803,1.180585,1.179572,0.000535
22569.750000,2,1.186638,1.187791,1.187090,0.000401
22570.000000,2,1.192586,1.193960,1.193278,0.000479
22570.250000,2,1.197879,1.199395,1.198480,0.000486
22570.500000,2,1.200962,1.203491,1.201660,0.000799
22570.750000,2,1.203822,1.206808,1.204995,0.000848
22571.000000,2,1.208041,1.210235,1.208945,0.000698
22571.250000,2,1.212847,1.215630,1.214031,0.000933
22571.500000,2,1.217669,1.220260,1.219149,0.000852
22571.750000,2,1.221858,1.226281,1.223695,0.001430
22572.000000,2,1.225297,1.228869,1.226981,0.001243
22572.250000,2,1.226057,1.229718,1.227434,0.001210
22572.500000,2,1.226697,1.229991,1.228427,0.001167
22572.750000,2,1.229257,1.233474,1.231194,0.001511
22573.000000,2,1.232246,1.237221,1.234250,0.001635
22573.250000,2,1.236225,1.241537,1.238892,0.001713
22573.500000,2,1.240477,1.245454,1.242754,0.001844
22573.750000,2,1.242884,1.248391,1.245306,0.002001
22574.000000,2,1.244244,1.249170,1.246086,0.001718
22574.250000,2,1.244144,1.249430,1.246591,0.001988
22574.500000,2,1.244654,1.250123,1.247475,0.001853
22574.750000,2,1.245903,1.252437,1.248884,0.002207
22575.000000,2,1.246463,1.252328,1.249589,0.001984
22575.250000,2,1.246983,1.253127,1.249639,0.002234
22575.500000,2,1.245566,1.252088,1.248260,0.002243
22575.750000,2,1.243846,1.250229,1.246551,0.002218
22576.000000,2,1.250292,1.264467,1.256653,0.005427
22576.250000,2,1.241334,1.247307,1.244292,0.002074
22576.500000,2,1.242216,1.247322,1.244007,0.001971
22576.750000,2,1.240844,1.247392,1.243984,0.002157
22577.000000,2,1.240904,1.246962,1.243315,0.002198
22577.250000,2,1.239264,1.245344,1.241458,0.002305
22577.500000,2,1.236014,1.242736,1.239153,0.002311
22577.750000,2,1.234623,1.240363,1.237215,0.002182
22578.000000,2,1.233261,1.238410,1.235470,0.001785
22578.250000,2,1.231760,1.237551,1.234250,0.002080
22578.500000,2,1.230576,1.234350,1.232345,0.001368
22578.750000,2,1.227817,1.232915,1.230046,0.001980
22579.000000,2,1.224977,1.229901,1.226928,0.001753
22579.250000,2,1.222199,1.226581,1.224156,0.001494
22579.500000,2,1.220538,1.224539,1.222138,0.001566
22579.750000,2,1.219379,1.222994,1.221027,0.001369
22580.000000,2,1.218559,1.222605,1.220297,0.001582
22580.250000,2,1.216853,1.221142,1.218772,0.001661
22580.500000,2,1.214969,1.218388,1.216325,0.001233
22580.750000,2,1.212519,1.216582,1.214199,0.001439
22581.000000,2,1.210362,1.214057,1.211717,0.001395
22581.250000,2,1.207421,1.211144,1.209353,0.001261
22581.500000,2,1.205281,1.208387,1.206694,0.001211
22581.750000,2,1.202232,1.205188,1.203626,0.001045
22582.000000,2,1.197760,1.200268,1.198818,0.000952
22582.250000,2,1.193145,1.196821,1.194492,0.001206
22582.500000,2,1.189103,1.191890,1.190291,0.000966
22582.750000,2,1.187781,1.189384,1.188399,0.000556
22583.000000,2,1.187533,1.188914,1.188293,0.000405
22583.250000,2,1.188618,1.190063,1.189444,0.000436
22583.500000,2,1.189066,1.190808,1.189918,0.000623
22583.750000,2,1.188536,1.190483,1.189176,0.000606
22584.000000,2,1.185644,1.186676,1.186232,0.000309
22584.250000,2,1.182036,1.183823,1.182820,0.000540
22584.500000,2,1.177363,1.178382,1.177844,0.000362
22584.750000,2,1.171978,1.173527,1.172638,0.000510
22585.000000,2,1.165043,1.166081,1.165527,0.000373
22585.250000,2,1.155215,1.156884,1.156066,0.000540
22585.500000,2,1.142355,1.144403,1.143302,0.000837
22585.750000,2,1.126530,1.129166,1.128302,0.000869
22586.000000,2,1.110255,1.113150,1.112049,0.000934
22586.250000,2,1.092980,1.096363,1.095282,0.001074
22586.500000,2,1.074537,1.078136,1.076884,0.001098
22586.750000,2,1.053476,1.057161,1.055718,0.001140
22587.000000,2,1.027259,1.032396,1.030212,0.001475
22587.250000,2,0.997120,1.001902,0.999841,0.001423
22587.500000,2,0.961399,0.967049,0.964556,0.001673
22587.750000,2,0.923186,0.928475,0.926275,0.001659
22588.000000,2,0.882554,0.887670,0.885465,0.001580
22588.250000,2,0.838852,0.843903,0.841694,0.001667
22588.500000,2,0.790794,0.796135,0.794164,0.001814
22588.750000,2,0.739710,0.744813,0.742889,0.001919
22589.000000,2,0.685120,0.690007,0.688000,0.002002
22589.250000,2,0.628608,0.633790,0.631749,0.002026
22589.500000,2,0.572980,0.577484,0.575699,0.001828
22589.750000,2,0.519423,0.524283,0.522001,0.001792
22590.000000,2,0.468222,0.472501,0.470864,0.001599
22590.250000,2,0.420776,0.425080,0.423211,0.001596
22590.500000,2,0.377690,0.381081,0.379612,0.001384
22590.750000,2,0.339759,0.343059,0.341781,0.001261
22591.000000,2,0.308222,0.310596,0.309728,0.000961
22591.250000,2,0.284135,0.286052,0.285379,0.000692
22591.500000,2,0.266830,0.268627,0.268011,0.000575
22591.750000,2,0.256935,0.258492,0.257776,0.000422
22592.000000,3,0.317802,0.320226,0.318968,0.000739
22592.250000,3,0.320616,0.323175,0.321942,0.000720
22592.500000,3,0.329275,0.331790,0.330520,0.000721
22592.750000,3,0.344266,0.346367,0.345111,0.000708
22593.000000,3,0.364406,0.366745,0.365569,0.000860
22593.250000,3,0.390529,0.393957,0.392033,0.001109
22593.500000,3,0.422676,0.427088,0.424782,0.001370
22593.750000,3,0.460244,0.466117,0.463041,0.001700
22594.000000,3,0.502075,0.508808,0.505539,0.001916
22594.250000,3,0.546618,0.554043,0.550378,0.002135
22594.500000,3,0.592778,0.601870,0.597510,0.002592
22594.750000,3,0.641283,0.651229,0.646006,0.002859
22595.000000,3,0.690946,0.701978,0.696510,0.003150
22595.250000,3,0.741712,0.752071,0.747196,0.003085
22595.500000,3,0.791390,0.802060,0.796760,0.003125
22595.750000,3,0.836869,0.846972,0.841923,0.003133
22596.000000,3,0.876964,0.887440,0.882404,0.003210
22596.250000,3,0.911758,0.921725,0.917330,0.003097
22596.500000,3,0.942782,0.952797,0.948109,0.003124
22596.750000,3,0.971384,0.980058,0.976010,0.002868
22597.000000,3,0.995842,1.005079,1.000790,0.003031
22597.250000,3,1.016308,1.025548,1.021121,0.003140
22597.500000,3,1.031484,1.039784,1.035845,0.002978
22597.750000,3,1.040729,1.048686,1.045037,0.002852
22598.000000,3,1.046333,1.054714,1.051047,0.003105
22598.250000,3,1.051593,1.058758,1.055409,0.002662
22598.500000,3,1.057061,1.064878,1.061165,0.002833
22598.750000,3,1.062701,1.070031,1.066909,0.002583
22599.000000,3,1.068927,1.076079,1.072906,0.002660
22599.250000,3,1.072834,1.079369,1.076650,0.002267
22599.500000,3,1.074834,1.080399,1.077635,0.001997
22599.750000,3,1.074178,1.079023,1.076867,0.001880
22600.000000,3,1.073561,1.079668,1.076809,0.002178
22600.250000,3,1.072193,1.077779,1.075056,0.002094
22600.500000,3,1.071015,1.076714,1.074024,0.002122
22600.750000,3,1.069521,1.074890,1.072178,0.001778
22601.000000,3,1.066589,1.072080,1.069396,0.001826
22601.250000,3,1.063288,1.068471,1.066053,0.001875
22601.500000,3,1.061885,1.066231,1.064385,0.001638
22601.750000,3,1.062946,1.067921,1.065314,0.001780
22602.000000,3,1.067640,1.072601,1.069810,0.001728
22602.250000,3,1.073581,1.078279,1.075794,0.001657
22602.500000,3,1.079429,1.084108,1.082080,0.001483
22602.750000,3,1.085227,1.090037,1.087368,0.001534
22603.000000,3,1.090197,1.093316,1.091437,0.001191
22603.250000,3,1.093759,1.096677,1.095167,0.001021
22603.500000,3,1.099274,1.102554,1.100520,0.001132
22603.750000,3,1.105216,1.108143,1.106621,0.000978
22604.000000,3,1.112044,1.113876,1.113132,0.000631
22604.250000,3,1.117679,1.119522,1.118332,0.000754
22604.500000,3,1.120753,1.122829,1.121701,0.000735
22604.750000,3,1.122818,1.124230,1.123431,0.000493
22605.000000,3,1.124787,1.126227,1.125512,0.000517
22605.250000,3,1.127656,1.129171,1.128168,0.000497
22605.500000,3,1.131699,1.132216,1.131981,0.000187
22605.750000,3,1.135243,1.136112,1.135681,0.000278
22606.000000,3,1.137481,1.138750,1.137995,0.000444
22606.250000,3,1.137922,1.139445,1.138541,0.000433
22606.500000,3,1.136836,1.138446,1.137749,0.000589
22606.750000,3,1.136056,1.137835,1.136870,0.000603
22607.000000,3,1.137427,1.138644,1.138128,0.000386
22607.250000,3,1.139747,1.140977,1.140424,0.000458
22607.500000,3,1.142266,1.143998,1.143229,0.000600
22607.750000,3,1.144856,1.146010,1.145327,0.000423
22608.000000,3,1.145276,1.147651,1.146205,0.000850
22608.250000,3,1.145646,1.148044,1.146756,0.000812
22608.500000,3,1.146542,1.148922,1.147548,0.000822
22608.750000,3,1.149754,1.151124,1.150404,0.000449
22609.000000,3,1.154114,1.156528,1.154976,0.000828
22609.250000,3,1.158603,1.160531,1.159516,0.000564
22609.500000,3,1.162832,1.165665,1.163981,0.000862
22609.750000,3,1.165708,1.168396,1.166737,0.000994
22610.000000,3,1.167385,1.170398,1.168788,0.000878
22610.250000,3,1.168874,1.172200,1.170845,0.001173
22610.500000,3,1.172021,1.174722,1.173399,0.000877
22610.750000,3,1.175225,1.177207,1.175947,0.000781
22611.000000,3,1.175884,1.178748,1.177153,0.000936
22611.250000,3,1.175780,1.178301,1.176783,0.000895
22611.500000,3,1.174086,1.176173,1.175077,0.000747
22611.750000,3,1.172180,1.174601,1.173081,0.000759
22612.000000,3,1.171750,1.173766,1.172569,0.000670
22612.250000,3,1.171941,1.173831,1.172753,0.000691
22612.500000,3,1.173390,1.175452,1.174588,0.000670
22612.750000,3,1.175684,1.177344,1.176303,0.000570
22613.000000,3,1.176680,1.178589,1.177476,0.000594
22613.250000,3,1.178202,1.179723,1.178730,0.000550
22613.500000,3,1.180449,1.181217,1.180786,0.000242
22613.750000,3,1.184327,1.185420,1.185024,0.000339
22614.000000,3,1.189883,1.191144,1.190729,0.000413
22614.250000,3,1.197137,1.198850,1.197869,0.000554
22614.500000,3,1.204251,1.205505,1.204830,0.000462
22614.750000,3,1.209603,1.212213,1.210566,0.000781
22615.000000,3,1.215110,1.216494,1.215813,0.000506
22615.250000,3,1.218471,1.221798,1.219893,0.000965
22615.500000,3,1.222761,1.225648,1.224426,0.000943
22615.750000,3,1.227340,1.229934,1.228832,0.000823
22616.000000,3,1.231209,1.233495,1.232482,0.000706
22616.250000,3,1.234518,1.236659,1.235439,0.000860
22616.500000,3,1.236774,1.239221,1.237647,0.000913
22616.750000,3,1.237945,1.239972,1.239115,0.000747
22617.000000,3,1.239790,1.242873,1.241057,0.000954
22617.250000,3,1.242502,1.244994,1.244071,0.001012
22617.500000,3,1.245466,1.248538,1.247000,0.001097
22617.750000,3,1.246806,1.251020,1.249025,0.001416
22618.000000,3,1.244831,1.249914,1.247842,0.001730
22618.250000,3,1.241030,1.246533,1.243818,0.001946
22618.500000,3,1.232834,1.238671,1.235699,0.002084
22618.750000,3,1.220100,1.227468,1.223848,0.002509
22619.000000,3,1.204453,1.211230,1.208046,0.002415
22619.250000,3,1.182121,1.190195,1.186630,0.002684
22619.500000,3,1.154103,1.163881,1.159331,0.003140
22619.750000,3,1.119200,1.129829,1.124850,0.003469
22620.000000,3,1.077138,1.089692,1.083591,0.003756
22620.250000,3,1.030428,1.042374,1.036549,0.003674
22620.500000,3,0.977367,0.990590,0.984179,0.004084
22620.750000,3,0.920249,0.933768,0.927039,0.004170
22621.000000,3,0.858904,0.872830,0.865945,0.004085
22621.250000,3,0.793692,0.807422,0.801032,0.004047
22621.500000,3,0.727142,0.740364,0.734169,0.003892
22621.750000,3,0.660913,0.674246,0.668028,0.003834
22622.000000,3,0.597075,0.610043,0.604051,0.003755
22622.250000,3,0.538186,0.549107,0.543864,0.003196
22622.500000,3,0.483385,0.493533,0.488824,0.002959
22622.750000,3,0.435106,0.444259,0.439878,0.002706
22623.000000,3,0.394743,0.401575,0.398286,0.002021
22623.250000,3,0.362028,0.367827,0.365033,0.001707
22623.500000,3,0.338856,0.342973,0.341148,0.001358
22623.750000,3,0.325356,0.328144,0.326866,0.000998
22624.000000,4,0.290370,0.290914,0.290630,0.000200
22624.250000,4,0.294045,0.295462,0.294610,0.000409
22624.500000,4,0.304752,0.306994,0.305756,0.000683
22624.750000,4,0.323190,0.326587,0.324707,0.001013
22625.000000,4,0.348491,0.352530,0.350373,0.001200
22625.250000,4,0.380554,0.385419,0.383003,0.001470
22625.500000,4,0.419238,0.425317,0.421909,0.001806
22625.750000,4,0.464690,0.470982,0.467449,0.001825
22626.000000,4,0.514611,0.521674,0.517848,0.002074
22626.250000,4,0.568858,0.575948,0.572084,0.002080
22626.500000,4,0.624567,0.632049,0.628216,0.002237
22626.750000,4,0.681679,0.688766,0.684899,0.002074
22627.000000,4,0.738295,0.746079,0.741898,0.002286
22627.250000,4,0.795706,0.802395,0.799056,0.001999
22627.500000,4,0.852606,0.859153,0.855391,0.002044
22627.750000,4,0.906246,0.912585,0.909324,0.001922
22628.000000,4,0.957540,0.961997,0.959632,0.001417
22628.250000,4,1.001592,1.005806,1.003668,0.001387
22628.500000,4,1.039506,1.044024,1.041683,0.001388
22628.750000,4,1.074016,1.076282,1.075070,0.000888
22629.000000,4,1.103989,1.106773,1.105210,0.001031
22629.250000,4,1.130539,1.132634,1.131612,0.000646
22629.500000,4,1.153060,1.155133,1.154036,0.000612
22629.750000,4,1.170237,1.173472,1.171763,0.000887
22630.000000,4,1.184265,1.186375,1.185002,0.000707
22630.250000,4,1.192243,1.194373,1.193123,0.000695
22630.500000,4,1.197782,1.200568,1.199147,0.000900
22630.750000,4,1.203501,1.205551,1.204558,0.000784
22631.000000,4,1.207020,1.208648,1.207855,0.000521
22631.250000,4,1.207160,1.209631,1.208573,0.000878
22631.500000,4,1.204374,1.207670,1.206077,0.001038
22631.750000,4,1.199641,1.201485,1.200381,0.000627
22632.000000,4,1.192753,1.194467,1.193745,0.000643
22632.250000,4,1.188738,1.190245,1.189569,0.000554
22632.500000,4,1.188261,1.189677,1.188702,0.000432
22632.750000,4,1.191563,1.193262,1.192209,0.000499
22633.000000,4,1.195589,1.197987,1.196355,0.000764
22633.250000,4,1.197992,1.200495,1.199375,0.000844
22633.500000,4,1.198382,1.199959,1.199245,0.000662
22633.750000,4,1.196172,1.199291,1.197454,0.001040
22634.000000,4,1.194725,1.195566,1.195155,0.000318
22634.250000,4,1.193863,1.196084,1.195133,0.000725
22634.500000,4,1.195666,1.197136,1.196540,0.000481
22634.750000,4,1.198087,1.199401,1.198677,0.000473
22635.000000,4,1.197792,1.199371,1.198333,0.000597
22635.250000,4,1.194235,1.196891,1.195488,0.000943
22635.500000,4,1.189584,1.191262,1.190375,0.000600
22635.750000,4,1.185086,1.186415,1.185836,0.000507
22636.000000,4,1.182842,1.184473,1.183580,0.000531
22636.250000,4,1.182524,1.183872,1.183196,0.000448
22636.500000,4,1.182345,1.183888,1.183042,0.000517
22636.750000,4,1.180222,1.182261,1.181408,0.000602
22637.000000,4,1.176605,1.177856,1.177256,0.000447
22637.250000,4,1.171705,1.172304,1.171979,0.000225
22637.500000,4,1.166078,1.166942,1.166661,0.000265
22637.750000,4,1.162944,1.164069,1.163533,0.000374
22638.000000,4,1.162543,1.163261,1.162846,0.000262
22638.250000,4,1.163243,1.164959,1.164043,0.000503
22638.500000,4,1.163441,1.164425,1.164006,0.000294
22638.750000,4,1.162366,1.162791,1.162605,0.000153
22639.000000,4,1.158911,1.161259,1.160157,0.000671
22639.250000,4,1.156571,1.158132,1.157493,0.000480
22639.500000,4,1.155387,1.156850,1.156113,0.000557
22639.750000,4,1.156537,1.158050,1.157527,0.000535
22640.000000,4,1.164798,1.170429,1.167098,0.002096
22640.250000,4,1.159726,1.160579,1.160062,0.000248
22640.500000,4,1.159298,1.160369,1.159827,0.000369
22640.750000,4,1.157733,1.159061,1.158513,0.000464
22641.000000,4,1.155730,1.157343,1.156823,0.000475
22641.250000,4,1.155063,1.156040,1.155567,0.000354
22641.500000,4,1.152632,1.154450,1.153567,0.000602
22641.750000,4,1.149546,1.151271,1.150293,0.000509
22642.000000,4,1.145293,1.146622,1.146107,0.000458
22642.250000,4,1.139777,1.141848,1.141048,0.000587
22642.500000,4,1.135853,1.137793,1.136830,0.000659
22642.750000,4,1.133664,1.135284,1.134606,0.000494
22643.000000,4,1.134231,1.136943,1.135581,0.000846
22643.250000,4,1.138012,1.140281,1.138855,0.000816
22643.500000,4,1.141769,1.143122,1.142356,0.000471
22643.750000,4,1.144530,1.146198,1.145370,0.000484
22644.000000,4,1.146116,1.148591,1.146873,0.000805
22644.250000,4,1.146713,1.147694,1.147147,0.000349
22644.500000,4,1.145737,1.147222,1.146604,0.000552
22644.750000,4,1.145783,1.147252,1.146619,0.000565
22645.000000,4,1.144957,1.146372,1.145572,0.000469
22645.250000,4,1.142890,1.144401,1.143490,0.000530
22645.500000,4,1.139177,1.140823,1.139939,0.000503
22645.750000,4,1.134812,1.136629,1.135862,0.000611
22646.000000,4,1.131969,1.134071,1.132979,0.000755
22646.250000,4,1.130452,1.132766,1.131295,0.000865
22646.500000,4,1.131037,1.132245,1.131644,0.000443
22646.750000,4,1.132629,1.135082,1.133759,0.000827
22647.000000,4,1.134906,1.136694,1.135810,0.000623
22647.250000,4,1.136844,1.138244,1.137705,0.000532
22647.500000,4,1.137654,1.140271,1.139074,0.000922
22647.750000,4,1.140107,1.142476,1.141144,0.000823
22648.000000,4,1.144102,1.145904,1.144878,0.000636
22648.250000,4,1.147575,1.149761,1.148742,0.000645
22648.500000,4,1.151419,1.152749,1.152144,0.000475
22648.750000,4,1.153402,1.155210,1.154082,0.000663
22649.000000,4,1.153391,1.155228,1.154159,0.000521
22649.250000,4,1.151730,1.152739,1.152321,0.000337
22649.500000,4,1.147362,1.148700,1.148246,0.000458
22649.750000,4,1.142070,1.143085,1.142411,0.000382
22650.000000,4,1.132800,1.134577,1.133748,0.000527
22650.250000,4,1.120007,1.122379,1.121472,0.000829
22650.500000,4,1.103760,1.106200,1.105239,0.000816
22650.750000,4,1.083429,1.086342,1.085102,0.001099
22651.000000,4,1.059545,1.062777,1.061486,0.001091
22651.250000,4,1.032656,1.036089,1.034645,0.001105
22651.500000,4,1.002460,1.005513,1.004400,0.001111
22651.750000,4,0.966902,0.971356,0.969279,0.001425
22652.000000,4,0.925753,0.931074,0.929282,0.001842
22652.250000,4,0.880624,0.885826,0.884008,0.001762
22652.500000,4,0.831444,0.837159,0.834698,0.001834
