# freq,if,real_min,real_max,real_ave,real_rms
22528.000000,1,0.268668,0.269415,0.268996,0.000229
22528.250000,1,0.272049,0.272546,0.272350,0.000185
22528.500000,1,0.280786,0.282213,0.281848,0.000457
22528.750000,1,0.296484,0.298333,0.297688,0.000607
22529.000000,1,0.318323,0.320783,0.319730,0.000805
22529.250000,1,0.346049,0.348988,0.347899,0.001007
22529.500000,1,0.379994,0.383572,0.382002,0.001144
22529.750000,1,0.419489,0.423297,0.421846,0.001354
22530.000000,1,0.464086,0.468046,0.466413,0.001351
22530.250000,1,0.512384,0.517099,0.515042,0.001650
22530.500000,1,0.563943,0.568750,0.566446,0.001704
22530.750000,1,0.616250,0.621531,0.619234,0.001834
22531.000000,1,0.669923,0.674763,0.672571,0.001710
22531.250000,1,0.723058,0.728017,0.725309,0.001731
22531.500000,1,0.774194,0.779246,0.776667,0.001825
22531.750000,1,0.823580,0.827396,0.824981,0.001427
22532.000000,1,0.867704,0.870907,0.868938,0.001319
22532.250000,1,0.906274,0.909716,0.907701,0.001186
22532.500000,1,0.940915,0.944096,0.941954,0.001091
22532.750000,1,0.970754,0.974264,0.972343,0.001184
22533.000000,1,0.998266,1.001910,0.999637,0.001174
22533.250000,1,1.022637,1.024698,1.023388,0.000644
22533.500000,1,1.041909,1.044725,1.043530,0.000866
22533.750000,1,1.058409,1.060653,1.059303,0.000751
22534.000000,1,1.070089,1.072857,1.071577,0.000895
22534.250000,1,1.079136,1.081840,1.080275,0.000929
22534.500000,1,1.086213,1.088260,1.087325,0.000601
22534.750000,1,1.093578,1.095457,1.094056,0.000706
22535.000000,1,1.099258,1.101766,1.100041,0.000774
22535.250000,1,1.105259,1.106379,1.105581,0.000387
22535.500000,1,1.109057,1.110780,1.109936,0.000603
22535.750000,1,1.112659,1.115191,1.113910,0.000747
22536.000000,1,1.118183,1.119995,1.118918,0.000539
22536.250000,1,1.123279,1.125941,1.124291,0.000855
22536.500000,1,1.129828,1.132593,1.131035,0.000813
22536.750000,1,1.137628,1.139062,1.138338,0.000573
22537.000000,1,1.146196,1.147209,1.146622,0.000338
22537.250000,1,1.153542,1.155264,1.154252,0.000640
22537.500000,1,1.160529,1.162077,1.161275,0.000518
22537.750000,1,1.167269,1.168961,1.168092,0.000518
22538.000000,1,1.173654,1.175159,1.174460,0.000531
22538.250000,1,1.180205,1.181720,1.180824,0.000504
22538.500000,1,1.188112,1.190522,1.189347,0.000856
22538.750000,1,1.190685,1.192789,1.191484,0.000672
22539.000000,1,1.194433,1.196258,1.195285,0.000691
22539.250000,1,1.197880,1.198967,1.198465,0.000360
22539.500000,1,1.200665,1.202870,1.201734,0.000691
22539.750000,1,1.204769,1.206677,1.205850,0.000594
22540.000000,1,1.209409,1.210700,1.210050,0.000448
22540.250000,1,1.212339,1.213758,1.212945,0.000481
22540.500000,1,1.213695,1.215608,1.214738,0.000585
22540.750000,1,1.215274,1.216906,1.216085,0.000600
22541.000000,1,1.217283,1.218650,1.218193,0.000466
22541.250000,1,1.220586,1.221884,1.221240,0.000448
22541.500000,1,1.224632,1.226517,1.225450,0.000608
22541.750000,1,1.229358,1.230962,1.230048,0.000519
22542.000000,1,1.233189,1.234293,1.233825,0.000385
22542.250000,1,1.234846,1.236177,1.235811,0.000415
22542.500000,1,1.235954,1.237895,1.236509,0.000603
22542.750000,1,1.236615,1.237580,1.237280,0.000292
22543.000000,1,1.237354,1.238309,1.237840,0.000380
22543.250000,1,1.237729,1.239634,1.238785,0.000612
22543.500000,1,1.238624,1.240023,1.239351,0.000420
22543.750000,1,1.237540,1.239273,1.238522,0.000528
22544.000000,1,1.236283,1.237562,1.237042,0.000511
22544.250000,1,1.234135,1.235353,1.234790,0.000380
22544.500000,1,1.231769,1.234320,1.232892,0.000706
22544.750000,1,1.232169,1.233206,1.232798,0.000293
22545.000000,1,1.232743,1.234044,1.233183,0.000415
22545.250000,1,1.232979,1.234342,1.233754,0.000423
22545.500000,1,1.233264,1.234433,1.233628,0.000406
22545.750000,1,1.231324,1.232671,1.231898,0.000432
22546.000000,1,1.229025,1.230369,1.229750,0.000438
22546.250000,1,1.227673,1.228405,1.228105,0.000298
22546.500000,1,1.225789,1.227069,1.226698,0.000401
22546.750000,1,1.225018,1.226763,1.225721,0.000612
22547.000000,1,1.223004,1.224629,1.223748,0.000572
22547.250000,1,1.219787,1.221361,1.220581,0.000458
22547.500000,1,1.216847,1.217527,1.217269,0.000248
22547.750000,1,1.214020,1.215186,1.214597,0.000419
22548.000000,1,1.211386,1.212801,1.212194,0.000434
22548.250000,1,1.209377,1.211429,1.210437,0.000561
22548.500000,1,1.207984,1.209373,1.208777,0.000389
22548.750000,1,1.204270,1.206594,1.205969,0.000748
22549.000000,1,1.201931,1.203706,1.202694,0.000585
22549.250000,1,1.197133,1.199621,1.198818,0.000819
22549.500000,1,1.195559,1.197019,1.196171,0.000434
22549.750000,1,1.193676,1.196372,1.195263,0.000819
22550.000000,1,1.193367,1.196301,1.195328,0.000891
22550.250000,1,1.195074,1.197110,1.196075,0.000653
22550.500000,1,1.193903,1.196684,1.195427,0.000919
22550.750000,1,1.192743,1.194400,1.193637,0.000522
22551.000000,1,1.189858,1.192135,1.190954,0.000728
22551.250000,1,1.187615,1.189851,1.188689,0.000709
22551.500000,1,1.185909,1.188521,1.187357,0.000760
22551.750000,1,1.183729,1.186971,1.185477,0.000993
22552.000000,1,1.181992,1.184069,1.183310,0.000724
22552.250000,1,1.178371,1.180526,1.179589,0.000769
22552.500000,1,1.173268,1.174826,1.174229,0.000580
22552.750000,1,1.166407,1.168329,1.167295,0.000707
22553.000000,1,1.158686,1.161172,1.160321,0.000806
22553.250000,1,1.150207,1.152709,1.151750,0.000717
22553.500000,1,1.141233,1.142829,1.142204,0.000497
22553.750000,1,1.129321,1.131234,1.130192,0.000653
22554.000000,1,1.114444,1.117371,1.116193,0.000885
22554.250000,1,1.099828,1.102419,1.101173,0.000749
22554.500000,1,1.083203,1.085499,1.084450,0.000849
22554.750000,1,1.065690,1.067869,1.066602,0.000673
22555.000000,1,1.045694,1.048408,1.047305,0.000958
22555.250000,1,1.022558,1.024807,1.023731,0.000892
22555.500000,1,0.993542,0.997282,0.995614,0.001267
22555.750000,1,0.959465,0.963265,0.961476,0.001309
22556.000000,1,0.919974,0.923703,0.922035,0.001376
22556.250000,1,0.875629,0.879916,0.878058,0.001566
22556.500000,1,0.826737,0.831644,0.829314,0.001763
22556.750000,1,0.774788,0.779380,0.777121,0.001759
22557.000000,1,0.718921,0.723742,0.721150,0.001771
22557.250000,1,0.660181,0.665108,0.662656,0.001990
22557.500000,1,0.601465,0.606770,0.604022,0.002027
22557.750000,1,0.544562,0.549973,0.546980,0.001851
22558.000000,1,0.491097,0.495984,0.493202,0.001715
22558.250000,1,0.441871,0.446415,0.444060,0.001621
22558.500000,1,0.397986,0.401995,0.399665,0.001569
22558.750000,1,0.359461,0.362881,0.361201,0.001234
22559.000000,1,0.327248,0.330554,0.328707,0.001114
22559.250000,1,0.302142,0.304367,0.303144,0.000835
22559.500000,1,0.283819,0.285397,0.284652,0.000606
22559.750000,1,0.272990,0.274190,0.273416,0.000381
22560.000000,2,0.275699,0.276392,0.276009,0.000231
22560.250000,2,0.278758,0.279614,0.279188,0.000270
22560.500000,2,0.287580,0.289291,0.288633,0.000570
22560.750000,2,0.303133,0.305215,0.304345,0.000641
22561.000000,2,0.324267,0.327291,0.326007,0.000882
22561.250000,2,0.352072,0.355479,0.353863,0.001109
22561.500000,2,0.385379,0.389541,0.387488,0.001279
22561.750000,2,0.424191,0.428810,0.426792,0.001477
22562.000000,2,0.468065,0.473465,0.471147,0.001664
22562.250000,2,0.516222,0.521831,0.519281,0.001747
22562.500000,2,0.567545,0.573004,0.570491,0.001813
22562.750000,2,0.620756,0.626392,0.623613,0.001828
22563.000000,2,0.674130,0.680356,0.677481,0.002007
22563.250000,2,0.728392,0.733933,0.731333,0.002031
22563.500000,2,0.781761,0.786654,0.784498,0.001653
22563.750000,2,0.832154,0.837342,0.834821,0.001750
22564.000000,2,0.879914,0.884619,0.882095,0.001564
22564.250000,2,0.922732,0.926499,0.924479,0.001475
22564.500000,2,0.961626,0.964857,0.963146,0.001307
22564.750000,2,0.997188,1.000235,0.998367,0.001165
22565.000000,2,1.027979,1.031118,1.029577,0.001064
22565.250000,2,1.056127,1.058259,1.057063,0.000749
22565.500000,2,1.078745,1.080781,1.079656,0.000815
22565.750000,2,1.096529,1.099597,1.097805,0.001107
22566.000000,2,1.110868,1.113032,1.111823,0.000841
22566.250000,2,1.121710,1.123912,1.122801,0.000778
22566.500000,2,1.129718,1.132502,1.131176,0.000884
22566.750000,2,1.135999,1.138526,1.137309,0.000800
22567.000000,2,1.139434,1.141874,1.140577,0.000766
22567.250000,2,1.141118,1.142754,1.141996,0.000598
22567.500000,2,1.140869,1.142744,1.141499,0.000630
22567.750000,2,1.140662,1.142044,1.141190,0.000472
22568.000000,2,1.140844,1.142502,1.141786,0.000632
22568.250000,2,1.142208,1.144025,1.142998,0.000643
22568.500000,2,1.143634,1.145355,1.144540,0.000493
22568.750000,2,1.145399,1.146539,1.145967,0.000433
22569.000000,2,1.145749,1.147476,1.146512,0.000619
22569.250000,2,1.146031,1.148366,1.147277,0.000805
22569.500000,2,1.148289,1.149436,1.148672,0.000385
22569.750000,2,1.150055,1.151861,1.151067,0.000598
22570.000000,2,1.152838,1.154559,1.154038,0.000544
22570.250000,2,1.156204,1.157749,1.156858,0.000532
22570.500000,2,1.157343,1.158969,1.157882,0.000491
22570.750000,2,1.157187,1.158939,1.157940,0.000528
22571.000000,2,1.156838,1.158169,1.157473,0.000489
22571.250000,2,1.157007,1.159060,1.157967,0.000642
22571.500000,2,1.159414,1.160330,1.159778,0.000326
22571.750000,2,1.161379,1.162611,1.162063,0.000357
22572.000000,2,1.163208,1.164801,1.164111,0.000546
22572.250000,2,1.163328,1.165109,1.163976,0.000553
22572.500000,2,1.162183,1.163789,1.163019,0.000528
22572.750000,2,1.161553,1.163041,1.162007,0.000457
22573.000000,2,1.162899,1.163960,1.163464,0.000396
22573.250000,2,1.166429,1.167544,1.166836,0.000354
22573.500000,2,1.171477,1.173047,1.172101,0.000595
22573.750000,2,1.176385,1.177561,1.177126,0.000406
22574.000000,2,1.180544,1.181622,1.181150,0.000376
22574.250000,2,1.183052,1.184861,1.183659,0.000576
22574.500000,2,1.185039,1.186251,1.185454,0.000457
22574.750000,2,1.186191,1.187654,1.186821,0.000458
22575.000000,2,1.187219,1.188675,1.188175,0.000548
22575.250000,2,1.188939,1.190229,1.189494,0.000485
22575.500000,2,1.188809,1.190552,1.190004,0.000584
22575.750000,2,1.188129,1.190193,1.189322,0.000636
22576.000000,2,1.191623,1.193191,1.192477,0.000510
22576.250000,2,1.187115,1.189091,1.188176,0.000769
22576.500000,2,1.188339,1.190517,1.189738,0.000656
22576.750000,2,1.191613,1.194717,1.193209,0.001060
22577.000000,2,1.195882,1.198536,1.197648,0.000899
22577.250000,2,1.200813,1.202869,1.201725,0.000716
22577.500000,2,1.203424,1.205871,1.204886,0.000890
22577.750000,2,1.206335,1.208793,1.207634,0.000775
22578.000000,2,1.209246,1.211042,1.210150,0.000598
22578.250000,2,1.211917,1.214667,1.213219,0.000932
22578.500000,2,1.214888,1.216593,1.215885,0.000613
22578.750000,2,1.217138,1.219521,1.218488,0.000780
22579.000000,2,1.218205,1.220109,1.219353,0.000637
22579.250000,2,1.218655,1.220179,1.219598,0.000469
22579.500000,2,1.218195,1.220155,1.218788,0.000634
22579.750000,2,1.217445,1.219590,1.218342,0.000737
22580.000000,2,1.217725,1.219315,1.218403,0.000525
22580.250000,2,1.216246,1.217381,1.216974,0.000353
22580.500000,2,1.214155,1.214959,1.214665,0.000287
22580.750000,2,1.209617,1.211227,1.210643,0.000499
22581.000000,2,1.204348,1.206112,1.205456,0.000540
22581.250000,2,1.199629,1.201553,1.200843,0.000629
22581.500000,2,1.195449,1.197112,1.196442,0.000612
22581.750000,2,1.192996,1.194555,1.194105,0.000560
22582.000000,2,1.191330,1.193239,1.192403,0.000666
22582.250000,2,1.189710,1.191538,1.190724,0.000607
22582.500000,2,1.187688,1.189576,1.188748,0.000590
22582.750000,2,1.186231,1.188069,1.187198,0.000595
22583.000000,2,1.185891,1.187239,1.186567,0.000484
22583.250000,2,1.186901,1.188289,1.187515,0.000437
22583.500000,2,1.189139,1.190062,1.189664,0.000325
22583.750000,2,1.191570,1.192915,1.192219,0.000432
22584.000000,2,1.193149,1.194356,1.193828,0.000415
22584.250000,2,1.194284,1.195351,1.194724,0.000491
22584.500000,2,1.193470,1.195502,1.194378,0.000710
22584.750000,2,1.191780,1.193056,1.192322,0.000451
22585.000000,2,1.188099,1.189549,1.188867,0.000459
22585.250000,2,1.182490,1.184049,1.183245,0.000490
22585.500000,2,1.175005,1.176559,1.175702,0.000535
22585.750000,2,1.164181,1.165789,1.165126,0.000536
22586.000000,2,1.152877,1.154526,1.153670,0.000526
22586.250000,2,1.139540,1.141404,1.140405,0.000537
22586.500000,2,1.124901,1.127397,1.126429,0.000799
22586.750000,2,1.107138,1.110265,1.108896,0.000998
22587.000000,2,1.085741,1.088180,1.086851,0.000912
22587.250000,2,1.057245,1.060199,1.058949,0.001030
22587.500000,2,1.023396,1.026239,1.025175,0.000966
22587.750000,2,0.986008,0.989027,0.987508,0.001172
22588.000000,2,0.944115,0.948058,0.946095,0.001499
22588.250000,2,0.899914,0.903860,0.901940,0.001566
22588.500000,2,0.852216,0.855938,0.853937,0.001377
22588.750000,2,0.799467,0.804540,0.801785,0.001836
22589.000000,2,0.743345,0.748688,0.745626,0.001782
22589.250000,2,0.683785,0.690066,0.686736,0.002083
22589.500000,2,0.624903,0.630382,0.627202,0.001883
22589.750000,2,0.566620,0.572579,0.569149,0.001977
22590.000000,2,0.511626,0.517107,0.514126,0.001821
22590.250000,2,0.460712,0.465547,0.462948,0.001610
22590.500000,2,0.414369,0.418980,0.416228,0.001543
22590.750000,2,0.373049,0.377175,0.374753,0.001359
22591.000000,2,0.338531,0.341779,0.339935,0.001079
22591.250000,2,0.311374,0.313897,0.312491,0.000870
22591.500000,2,0.292175,0.293914,0.292929,0.000590
22591.750000,2,0.280725,0.281485,0.281072,0.000286
22592.000000,3,0.293768,0.294312,0.294073,0.000182
22592.250000,3,0.297341,0.298230,0.297699,0.000314
22592.500000,3,0.307834,0.309275,0.308611,0.000536
22592.750000,3,0.326090,0.328013,0.327093,0.000723
22593.000000,3,0.351465,0.353947,0.352726,0.000979
22593.250000,3,0.383603,0.386850,0.385355,0.001216
22593.500000,3,0.421971,0.425738,0.424039,0.001455
22593.750000,3,0.465652,0.470202,0.468218,0.001655
22594.000000,3,0.513636,0.517901,0.515982,0.001581
22594.250000,3,0.563629,0.568468,0.566394,0.001693
22594.500000,3,0.616595,0.621211,0.618926,0.001799
22594.750000,3,0.669264,0.674601,0.672084,0.001889
22595.000000,3,0.722319,0.727401,0.725118,0.001748
22595.250000,3,0.774651,0.778800,0.776620,0.001537
22595.500000,3,0.822271,0.826575,0.824613,0.001690
22595.750000,3,0.865839,0.869633,0.868019,0.001341
22596.000000,3,0.905409,0.909355,0.907241,0.001471
22596.250000,3,0.941609,0.944772,0.942739,0.001128
22596.500000,3,0.974258,0.977940,0.975801,0.001278
22596.750000,3,1.005650,1.008374,1.006851,0.000943
22597.000000,3,1.033479,1.036655,1.034655,0.001131
22597.250000,3,1.056018,1.059183,1.057871,0.000990
22597.500000,3,1.073988,1.077280,1.075988,0.000938
22597.750000,3,1.088361,1.090944,1.089994,0.000755
22598.000000,3,1.098698,1.102067,1.101200,0.001077
22598.250000,3,1.108627,1.111176,1.110332,0.000906
22598.500000,3,1.116707,1.120443,1.119063,0.001068
22598.750000,3,1.124112,1.127262,1.126154,0.001000
22599.000000,3,1.128625,1.130548,1.130100,0.000617
22599.250000,3,1.130066,1.132521,1.131463,0.000910
22599.500000,3,1.129678,1.132073,1.131065,0.000777
22599.750000,3,1.129319,1.131360,1.130533,0.000698
22600.000000,3,1.132797,1.136182,1.134416,0.001043
22600.250000,3,1.131018,1.132904,1.132105,0.000701
22600.500000,3,1.131974,1.133841,1.133375,0.000610
22600.750000,3,1.131199,1.133693,1.132707,0.000770
22601.000000,3,1.130304,1.132330,1.131515,0.000651
22601.250000,3,1.128863,1.131023,1.130135,0.000697
22601.500000,3,1.128446,1.131340,1.129750,0.000901
22601.750000,3,1.128873,1.131746,1.130615,0.001067
22602.000000,3,1.130782,1.133379,1.132282,0.000828
22602.250000,3,1.132571,1.134420,1.133788,0.000606
22602.500000,3,1.133227,1.134489,1.134013,0.000404
22602.750000,3,1.131984,1.133653,1.133081,0.000497
22603.000000,3,1.130702,1.131736,1.131282,0.000337
22603.250000,3,1.127929,1.129601,1.129125,0.000519
22603.500000,3,1.126458,1.128271,1.127184,0.000615
22603.750000,3,1.124103,1.125239,1.124791,0.000396
22604.000000,3,1.120962,1.122820,1.121774,0.000722
22604.250000,3,1.116787,1.118523,1.117587,0.000503
22604.500000,3,1.113537,1.114405,1.113992,0.000251
22604.750000,3,1.111738,1.112891,1.112355,0.000369
22605.000000,3,1.111433,1.112659,1.112131,0.000396
22605.250000,3,1.113348,1.114639,1.114246,0.000406
22605.500000,3,1.115276,1.116899,1.116131,0.000493
22605.750000,3,1.117662,1.119047,1.118341,0.000443
22606.000000,3,1.119252,1.120473,1.119783,0.000371
22606.250000,3,1.120733,1.121519,1.120975,0.000261
22606.500000,3,1.122579,1.123709,1.123054,0.000327
22606.750000,3,1.125623,1.126759,1.126157,0.000341
22607.000000,3,1.128754,1.130990,1.129921,0.000727
22607.250000,3,1.131389,1.133043,1.132417,0.000581
22607.500000,3,1.132934,1.134370,1.133532,0.000424
22607.750000,3,1.134101,1.134980,1.134503,0.000270
22608.000000,3,1.135139,1.136339,1.135834,0.000431
22608.250000,3,1.138353,1.139211,1.138817,0.000291
22608.500000,3,1.142168,1.142809,1.142584,0.000224
22608.750000,3,1.146721,1.147340,1.147003,0.000213
22609.000000,3,1.149720,1.151634,1.150326,0.000618
22609.250000,3,1.152024,1.153155,1.152498,0.000334
22609.500000,3,1.154230,1.155229,1.154806,0.000402
22609.750000,3,1.157540,1.158467,1.158025,0.000293
22610.000000,3,1.162884,1.164714,1.163789,0.000566
22610.250000,3,1.169802,1.172659,1.171058,0.000859
22610.500000,3,1.178559,1.180007,1.179172,0.000490
22610.750000,3,1.185309,1.187093,1.186211,0.000640
22611.000000,3,1.191241,1.193379,1.192244,0.000723
22611.250000,3,1.196955,1.198697,1.197622,0.000622
22611.500000,3,1.201580,1.204153,1.202966,0.000797
22611.750000,3,1.208791,1.211406,1.210049,0.001013
22612.000000,3,1.215301,1.218131,1.216758,0.000963
22612.250000,3,1.222333,1.224423,1.223365,0.000776
22612.500000,3,1.226729,1.229647,1.228109,0.001016
22612.750000,3,1.229759,1.232363,1.230974,0.000903
22613.000000,3,1.231347,1.234707,1.232897,0.000999
22613.250000,3,1.233247,1.235268,1.234096,0.000695
22613.500000,3,1.233508,1.236956,1.235312,0.001141
22613.750000,3,1.233588,1.235899,1.234976,0.000767
22614.000000,3,1.232232,1.235979,1.233737,0.001144
22614.250000,3,1.229556,1.233037,1.230722,0.001072
22614.500000,3,1.227197,1.229856,1.228129,0.000935
22614.750000,3,1.226377,1.229548,1.227813,0.001067
22615.000000,3,1.228795,1.232023,1.230044,0.001073
22615.250000,3,1.232981,1.235492,1.233840,0.000853
22615.500000,3,1.237620,1.239696,1.238285,0.000687
22615.750000,3,1.239979,1.242350,1.240981,0.000828
22616.000000,3,1.240138,1.242598,1.241210,0.000686
22616.250000,3,1.238520,1.241724,1.239445,0.001074
22616.500000,3,1.235758,1.238812,1.236970,0.001018
22616.750000,3,1.233140,1.235084,1.233801,0.000563
22617.000000,3,1.228023,1.230125,1.229064,0.000738
22617.250000,3,1.219741,1.222829,1.220837,0.001039
22617.500000,3,1.207578,1.211916,1.209506,0.001306
22617.750000,3,1.194227,1.196828,1.195271,0.000736
22618.000000,3,1.178897,1.181492,1.179923,0.000823
22618.250000,3,1.163816,1.165927,1.164567,0.000714
22618.500000,3,1.147922,1.150044,1.148869,0.000740
22618.750000,3,1.129872,1.132412,1.131252,0.000889
22619.000000,3,1.107784,1.110358,1.109067,0.000981
22619.250000,3,1.080046,1.082972,1.081343,0.001081
22619.500000,3,1.045845,1.050673,1.047891,0.001501
22619.750000,3,1.008766,1.011810,1.010139,0.001206
22620.000000,3,0.966786,0.970845,0.968848,0.001307
22620.250000,3,0.921879,0.926710,0.923881,0.001664
22620.500000,3,0.871743,0.876899,0.873852,0.001765
22620.750000,3,0.817214,0.822532,0.819415,0.001865
22621.000000,3,0.758723,0.765019,0.761346,0.001994
22621.250000,3,0.698433,0.704852,0.701218,0.002053
22621.500000,3,0.639051,0.644838,0.641613,0.001975
22621.750000,3,0.581395,0.586951,0.583547,0.001830
22622.000000,3,0.526144,0.532060,0.528513,0.001837
22622.250000,3,0.475195,0.480608,0.477385,0.001689
22622.500000,3,0.428969,0.434062,0.430904,0.001641
22622.750000,3,0.388298,0.392679,0.390052,0.001368
22623.000000,3,0.354514,0.357938,0.355921,0.001060
22623.250000,3,0.327808,0.331349,0.329187,0.001028
22623.500000,3,0.309255,0.311257,0.309969,0.000598
22623.750000,3,0.297968,0.299185,0.298473,0.000365
22624.000000,4,0.295556,0.296137,0.295803,0.000167
22624.250000,4,0.299171,0.300361,0.299588,0.000404
22624.500000,4,0.309447,0.311810,0.310695,0.000703
22624.750000,4,0.328039,0.331157,0.329712,0.000910
22625.000000,4,0.354915,0.359146,0.357257,0.001275
22625.250000,4,0.390146,0.395375,0.392752,0.001566
22625.500000,4,0.432454,0.438657,0.435770,0.001783
22625.750000,4,0.481146,0.487995,0.484731,0.002000
22626.000000,4,0.534038,0.540912,0.537839,0.002042
22626.250000,4,0.590320,0.597150,0.593877,0.002052
22626.500000,4,0.647400,0.655801,0.652069,0.002473
22626.750000,4,0.707681,0.715164,0.711814,0.002251
22627.000000,4,0.767603,0.775202,0.771626,0.002280
22627.250000,4,0.825511,0.833094,0.829484,0.002158
22627.500000,4,0.879341,0.886366,0.882774,0.002102
22627.750000,4,0.927469,0.934451,0.931070,0.002014
22628.000000,4,0.970799,0.977053,0.974135,0.001785
22628.250000,4,1.011108,1.017406,1.014468,0.001784
22628.500000,4,1.049611,1.056383,1.053077,0.001929
22628.750000,4,1.087133,1.092736,1.089849,0.001603
22629.000000,4,1.120358,1.124422,1.122583,0.001369
22629.250000,4,1.147786,1.152010,1.149932,0.001374
22629.500000,4,1.168876,1.173344,1.170982,0.001326
22629.750000,4,1.186468,1.189889,1.188172,0.001082
22630.000000,4,1.201581,1.204634,1.203229,0.000851
22630.250000,4,1.216204,1.219755,1.218039,0.001046
22630.500000,4,1.230168,1.234265,1.232226,0.001170
22630.750000,4,1.243682,1.246181,1.245226,0.000883
22631.000000,4,1.252538,1.255518,1.254330,0.000955
22631.250000,4,1.259274,1.261741,1.260494,0.000866
22631.500000,4,1.263388,1.265941,1.264313,0.000787
22631.750000,4,1.267071,1.268931,1.267888,0.000669
22632.000000,4,1.270879,1.273130,1.271936,0.000713
22632.250000,4,1.273317,1.275594,1.274633,0.000775
22632.500000,4,1.274167,1.276704,1.275635,0.000778
22632.750000,4,1.272216,1.274926,1.273633,0.000833
22633.000000,4,1.269503,1.272459,1.271279,0.000963
22633.250000,4,1.268262,1.271299,1.270038,0.000936
22633.500000,4,1.270819,1.272716,1.271969,0.000729
22633.750000,4,1.275428,1.277371,1.276433,0.000703
22634.000000,4,1.280403,1.282671,1.281402,0.000680
22634.250000,4,1.283616,1.286054,1.284693,0.000861
22634.500000,4,1.284296,1.286024,1.285299,0.000493
22634.750000,4,1.284346,1.285109,1.284713,0.000278
22635.000000,4,1.282485,1.284421,1.283683,0.000588
22635.250000,4,1.281534,1.283231,1.282741,0.000533
22635.500000,4,1.280583,1.282807,1.281870,0.000760
22635.750000,4,1.278471,1.279933,1.279259,0.000581
22636.000000,4,1.271965,1.273850,1.273076,0.000636
22636.250000,4,1.264288,1.265575,1.264985,0.000457
22636.500000,4,1.255293,1.257466,1.256589,0.000691
22636.750000,4,1.249285,1.251097,1.250286,0.000554
22637.000000,4,1.245370,1.246712,1.246214,0.000474
22637.250000,4,1.242539,1.244556,1.243668,0.000606
22637.500000,4,1.238658,1.240004,1.239513,0.000467
22637.750000,4,1.232810,1.234126,1.233380,0.000431
22638.000000,4,1.224172,1.225830,1.225072,0.000550
22638.250000,4,1.216480,1.217934,1.217276,0.000531
22638.500000,4,1.210210,1.211027,1.210654,0.000266
22638.750000,4,1.205418,1.206639,1.206169,0.000446
22639.000000,4,1.202160,1.203080,1.202445,0.000295
22639.250000,4,1.197380,1.199202,1.198191,0.000521
22639.500000,4,1.191052,1.192114,1.191679,0.000401
22639.750000,4,1.183442,1.184509,1.183880,0.000311
22640.000000,4,1.177574,1.181234,1.179228,0.001177
22640.250000,4,1.168960,1.170016,1.169525,0.000359
22640.500000,4,1.163908,1.165398,1.164669,0.000445
22640.750000,4,1.159027,1.160340,1.159590,0.000371
22641.000000,4,1.152370,1.153962,1.152884,0.000493
22641.250000,4,1.145117,1.146030,1.145572,0.000326
22641.500000,4,1.136693,1.137990,1.137371,0.000379
22641.750000,4,1.129690,1.130940,1.130335,0.000380
22642.000000,4,1.123710,1.124494,1.124199,0.000257
22642.250000,4,1.118807,1.120320,1.119457,0.000515
22642.500000,4,1.113552,1.114850,1.114149,0.000443
22642.750000,4,1.107278,1.109100,1.108452,0.000544
22643.000000,4,1.101156,1.101890,1.101530,0.000243
22643.250000,4,1.095462,1.096447,1.095986,0.000335
22643.500000,4,1.092857,1.093224,1.093016,0.000124
22643.750000,4,1.091793,1.092924,1.092337,0.000390
22644.000000,4,1.093450,1.094617,1.094215,0.000346
22644.250000,4,1.095056,1.096269,1.095412,0.000439
22644.500000,4,1.094933,1.096137,1.095487,0.000441
22644.750000,4,1.093052,1.094676,1.093738,0.000524
22645.000000,4,1.090710,1.092441,1.091334,0.000556
22645.250000,4,1.087866,1.088961,1.088388,0.000370
22645.500000,4,1.085171,1.086714,1.085767,0.000538
22645.750000,4,1.080880,1.082774,1.081956,0.000609
22646.000000,4,1.076622,1.078977,1.077461,0.000747
22646.250000,4,1.071473,1.073769,1.072302,0.000731
22646.500000,4,1.066135,1.068372,1.067268,0.000757
22646.750000,4,1.062464,1.064799,1.063599,0.000710
22647.000000,4,1.061345,1.064048,1.062691,0.000858
22647.250000,4,1.061976,1.064168,1.063003,0.000710
22647.500000,4,1.063119,1.065880,1.064313,0.000900
22647.750000,4,1.063776,1.066320,1.065029,0.000975
22648.000000,4,1.063296,1.066140,1.064509,0.000952
22648.250000,4,1.061986,1.064724,1.063421,0.000852
22648.500000,4,1.061650,1.064138,1.062801,0.000870
22648.750000,4,1.060308,1.063327,1.061990,0.000880
22649.000000,4,1.059657,1.062245,1.061001,0.000952
22649.250000,4,1.056078,1.059830,1.058297,0.001274
22649.500000,4,1.051685,1.055808,1.053813,0.001198
22649.750000,4,1.045197,1.047491,1.046586,0.000710
22650.000000,4,1.037042,1.039815,1.038517,0.000843
22650.250000,4,1.026222,1.029480,1.028189,0.001101
22650.500000,4,1.014771,1.018005,1.016505,0.001064
22650.750000,4,0.999716,1.002542,1.000981,0.000917
22651.000000,4,0.979217,0.983021,0.981659,0.001238
22651.250000,4,0.955046,0.959459,0.957417,0.001396
22651.500000,4,0.927888,0.932240,0.929662,0.001291
22651.750000,4,0.895666,0.900872,0.898306,0.001569
22652.000000,4,0.861550,0.867249,0.864477,0.001672
22652.250000,4,0.823995,0.830007,0.826928,0.001749
22652.500000,4,0.782456,0.788471,0.785530,0.001772
