# freq,if,real_min,real_max,real_ave,real_rms
22728.000000,1,0.250878,0.251717,0.251341,0.000284
22728.250000,1,0.253830,0.255385,0.254620,0.000489
22728.500000,1,0.263133,0.265600,0.264594,0.000738
22728.750000,1,0.279131,0.282576,0.281048,0.001072
22729.000000,1,0.301263,0.305207,0.303680,0.001273
22729.250000,1,0.329770,0.334331,0.332289,0.001517
22729.500000,1,0.363686,0.368934,0.366822,0.001736
22729.750000,1,0.403948,0.410228,0.407539,0.002067
22730.000000,1,0.450169,0.456837,0.454078,0.002263
22730.250000,1,0.501106,0.507879,0.505177,0.002306
22730.500000,1,0.553906,0.561030,0.558190,0.002342
22730.750000,1,0.605881,0.613166,0.610469,0.002395
22731.000000,1,0.658033,0.664783,0.661894,0.002378
22731.250000,1,0.710636,0.717081,0.714522,0.002314
22731.500000,1,0.765271,0.772123,0.769389,0.002313
22731.750000,1,0.820043,0.827329,0.824665,0.002468
22732.000000,1,0.871976,0.878116,0.875655,0.002149
22732.250000,1,0.914399,0.919544,0.917533,0.001804
22732.500000,1,0.948037,0.952569,0.950421,0.001568
22732.750000,1,0.976776,0.981585,0.979289,0.001435
22733.000000,1,1.007099,1.011873,1.009790,0.001768
22733.250000,1,1.040133,1.044719,1.042752,0.001409
22733.500000,1,1.072413,1.076384,1.074249,0.001215
22733.750000,1,1.094879,1.098170,1.096717,0.001089
22734.000000,1,1.107352,1.109552,1.108056,0.000663
22734.250000,1,1.112225,1.114487,1.113091,0.000758
22734.500000,1,1.116502,1.119916,1.118162,0.001028
22734.750000,1,1.128518,1.131604,1.130309,0.000918
22735.000000,1,1.144921,1.148693,1.146760,0.001076
22735.250000,1,1.160321,1.163359,1.161715,0.000941
22735.500000,1,1.168371,1.170301,1.169332,0.000602
22735.750000,1,1.169470,1.171409,1.170286,0.000636
22736.000000,1,1.170140,1.171864,1.170936,0.000526
22736.250000,1,1.175409,1.177696,1.176282,0.000773
22736.500000,1,1.185206,1.188398,1.186740,0.000976
22736.750000,1,1.195986,1.199497,1.197435,0.001107
22737.000000,1,1.200533,1.203162,1.201453,0.000696
22737.250000,1,1.196898,1.198633,1.197690,0.000510
22737.500000,1,1.191946,1.193090,1.192526,0.000381
22737.750000,1,1.192433,1.195123,1.193939,0.000700
22738.000000,1,1.204128,1.206901,1.205416,0.000950
22738.250000,1,1.221842,1.225196,1.223271,0.001008
22738.500000,1,1.241352,1.243781,1.242903,0.000767
22738.750000,1,1.244847,1.245996,1.245247,0.000370
22739.000000,1,1.243895,1.245824,1.244754,0.000587
22739.250000,1,1.243805,1.245953,1.244824,0.000613
22739.500000,1,1.250887,1.252589,1.251747,0.000593
22739.750000,1,1.264351,1.267097,1.265722,0.000806
22740.000000,1,1.279429,1.281870,1.280362,0.000771
22740.250000,1,1.287417,1.288882,1.288105,0.000423
22740.500000,1,1.287293,1.288628,1.287995,0.000395
22740.750000,1,1.282365,1.284093,1.283386,0.000634
22741.000000,1,1.279572,1.280355,1.280036,0.000225
22741.250000,1,1.279646,1.281325,1.280419,0.000494
22741.500000,1,1.280080,1.281180,1.280638,0.000390
22741.750000,1,1.273883,1.276175,1.274944,0.000639
22742.000000,1,1.262028,1.264674,1.263292,0.000739
22742.250000,1,1.251625,1.253322,1.252198,0.000525
22742.500000,1,1.249453,1.250789,1.250044,0.000489
22742.750000,1,1.258779,1.261273,1.260025,0.000733
22743.000000,1,1.276821,1.279250,1.278322,0.000739
22743.250000,1,1.293639,1.295396,1.294486,0.000528
22743.500000,1,1.299443,1.300794,1.299983,0.000431
22743.750000,1,1.294811,1.296269,1.295299,0.000457
22744.000000,1,1.287834,1.289786,1.289023,0.000540
22744.250000,1,1.287390,1.288904,1.288311,0.000419
22744.500000,1,1.294721,1.295876,1.295424,0.000379
22744.750000,1,1.303469,1.306013,1.304747,0.000720
22745.000000,1,1.306627,1.308286,1.307514,0.000528
22745.250000,1,1.298455,1.300580,1.299497,0.000687
22745.500000,1,1.284936,1.287487,1.285929,0.000989
22745.750000,1,1.274295,1.276335,1.275253,0.000699
22746.000000,1,1.270528,1.271959,1.271278,0.000411
22746.250000,1,1.270664,1.272565,1.271924,0.000598
22746.500000,1,1.269845,1.272087,1.270673,0.000717
22746.750000,1,1.260451,1.264479,1.262531,0.001111
22747.000000,1,1.248260,1.250970,1.249596,0.000915
22747.250000,1,1.237369,1.240322,1.238612,0.000941
22747.500000,1,1.232374,1.235248,1.234239,0.000852
22747.750000,1,1.235487,1.237065,1.236281,0.000541
22748.000000,1,1.237211,1.238870,1.238010,0.000532
22748.250000,1,1.230105,1.232235,1.231255,0.000754
22748.500000,1,1.213467,1.216854,1.215030,0.001006
22748.750000,1,1.192789,1.196431,1.194625,0.001182
22749.000000,1,1.177461,1.180536,1.178609,0.000943
22749.250000,1,1.168966,1.170843,1.169972,0.000705
22749.500000,1,1.165930,1.167866,1.166921,0.000591
22749.750000,1,1.163276,1.165033,1.164262,0.000593
22750.000000,1,1.156447,1.158734,1.157569,0.000789
22750.250000,1,1.146666,1.149555,1.148327,0.000920
22750.500000,1,1.139279,1.141290,1.140225,0.000655
22750.750000,1,1.134146,1.136090,1.135352,0.000676
22751.000000,1,1.130754,1.133689,1.132672,0.000762
22751.250000,1,1.127491,1.129977,1.128869,0.000658
22751.500000,1,1.119669,1.121949,1.120511,0.000727
22751.750000,1,1.108613,1.111292,1.109929,0.000690
22752.000000,1,1.101067,1.102774,1.102154,0.000495
22752.250000,1,1.097181,1.098936,1.098251,0.000476
22752.500000,1,1.095548,1.097141,1.096463,0.000482
22752.750000,1,1.090506,1.092051,1.091259,0.000502
22753.000000,1,1.076908,1.079992,1.078919,0.001027
22753.250000,1,1.060284,1.063621,1.061905,0.001006
22753.500000,1,1.044304,1.046504,1.045111,0.000643
22753.750000,1,1.034087,1.035031,1.034690,0.000304
22754.000000,1,1.029427,1.030524,1.029897,0.000345
22754.250000,1,1.025380,1.026567,1.025884,0.000403
22754.500000,1,1.013687,1.016312,1.015201,0.000909
22754.750000,1,0.993068,0.997074,0.995172,0.001291
22755.000000,1,0.967034,0.970697,0.968443,0.001199
22755.250000,1,0.939187,0.942961,0.940656,0.001282
22755.500000,1,0.911767,0.914975,0.913206,0.001229
22755.750000,1,0.881871,0.885997,0.883600,0.001553
22756.000000,1,0.843547,0.849230,0.846022,0.001906
22756.250000,1,0.796226,0.801888,0.798651,0.002222
22756.500000,1,0.742862,0.748574,0.745385,0.002038
22756.750000,1,0.690535,0.696944,0.693100,0.002135
22757.000000,1,0.643050,0.647955,0.645090,0.001798
22757.250000,1,0.599238,0.603548,0.600960,0.001660
22757.500000,1,0.554534,0.559864,0.556718,0.001808
22757.750000,1,0.506416,0.511724,0.508621,0.001846
22758.000000,1,0.456379,0.462573,0.458735,0.002080
22758.250000,1,0.408991,0.414215,0.411060,0.001803
22758.500000,1,0.368325,0.372242,0.370017,0.001403
22758.750000,1,0.335009,0.338219,0.336456,0.001082
22759.000000,1,0.308305,0.310702,0.309391,0.000934
22759.250000,1,0.285699,0.287628,0.286748,0.000703
22759.500000,1,0.267603,0.269302,0.268500,0.000581
22759.750000,1,0.255285,0.256679,0.255908,0.000427
22760.000000,2,0.309067,0.310423,0.309628,0.000367
22760.250000,2,0.311407,0.312444,0.311870,0.000313
22760.500000,2,0.317442,0.318512,0.317937,0.000322
22760.750000,2,0.326893,0.328411,0.327560,0.000470
22761.000000,2,0.339064,0.340292,0.339676,0.000497
22761.250000,2,0.354340,0.356393,0.355236,0.000690
22761.500000,2,0.374233,0.376535,0.375405,0.000868
22761.750000,2,0.400369,0.403776,0.402304,0.001235
22762.000000,2,0.433654,0.438159,0.436343,0.001586
22762.250000,2,0.473207,0.478010,0.476035,0.001600
22762.500000,2,0.514382,0.518984,0.516907,0.001647
22762.750000,2,0.553846,0.557930,0.556275,0.001484
22763.000000,2,0.591145,0.595681,0.593707,0.001631
22763.250000,2,0.629695,0.634289,0.632376,0.001675
22763.500000,2,0.671695,0.676960,0.674716,0.001904
22763.750000,2,0.717390,0.722299,0.720070,0.001743
22764.000000,2,0.760815,0.765794,0.763444,0.001726
22764.250000,2,0.797340,0.801455,0.799628,0.001514
22764.500000,2,0.825166,0.828835,0.827133,0.001363
22764.750000,2,0.849010,0.851615,0.850414,0.000933
22765.000000,2,0.872236,0.875808,0.874460,0.001097
22765.250000,2,0.898188,0.901572,0.900426,0.001046
22765.500000,2,0.923124,0.925650,0.924369,0.000997
22765.750000,2,0.939716,0.942667,0.941256,0.000851
22766.000000,2,0.948753,0.949608,0.949217,0.000219
22766.250000,2,0.952229,0.954119,0.953279,0.000572
22766.500000,2,0.957426,0.959514,0.958598,0.000617
22766.750000,2,0.967958,0.970347,0.969214,0.000797
22767.000000,2,0.980396,0.982498,0.981524,0.000693
22767.250000,2,0.988204,0.989285,0.988648,0.000300
22767.500000,2,0.985637,0.987186,0.986850,0.000451
22767.750000,2,0.978822,0.980144,0.979490,0.000434
22768.000000,2,0.974951,0.976246,0.975540,0.000452
22768.250000,2,0.979243,0.981228,0.980370,0.000619
22768.500000,2,0.993421,0.996868,0.994854,0.000971
22768.750000,2,1.011026,1.013258,1.012131,0.000763
22769.000000,2,1.022821,1.024141,1.023414,0.000395
22769.250000,2,1.024875,1.026028,1.025564,0.000369
22769.500000,2,1.022230,1.023386,1.022783,0.000400
22769.750000,2,1.022021,1.023001,1.022532,0.000299
22770.000000,2,1.026739,1.028332,1.027684,0.000490
22770.250000,2,1.036451,1.037486,1.036902,0.000279
22770.500000,2,1.043578,1.045297,1.044333,0.000534
22770.750000,2,1.044131,1.045519,1.045029,0.000420
22771.000000,2,1.041357,1.042671,1.042079,0.000441
22771.250000,2,1.039473,1.041623,1.040649,0.000587
22771.500000,2,1.044159,1.046452,1.045358,0.000787
22771.750000,2,1.053901,1.055733,1.054852,0.000602
22772.000000,2,1.069880,1.075183,1.072538,0.001773
22772.250000,2,1.067314,1.068254,1.067809,0.000342
22772.500000,2,1.066826,1.067847,1.067344,0.000279
22772.750000,2,1.065829,1.067837,1.066961,0.000643
22773.000000,2,1.071573,1.072698,1.072246,0.000421
22773.250000,2,1.081503,1.083790,1.082941,0.000685
22773.500000,2,1.092149,1.094034,1.093281,0.000509
22773.750000,2,1.095923,1.097596,1.096515,0.000515
22774.000000,2,1.090118,1.091723,1.091007,0.000510
22774.250000,2,1.081868,1.083403,1.082635,0.000463
22774.500000,2,1.077886,1.079018,1.078442,0.000358
22774.750000,2,1.081382,1.083637,1.082735,0.000622
22775.000000,2,1.092512,1.094501,1.093738,0.000603
22775.250000,2,1.103652,1.106748,1.105296,0.000799
22775.500000,2,1.113027,1.114235,1.113622,0.000319
22775.750000,2,1.118914,1.121083,1.120102,0.000656
22776.000000,2,1.128250,1.131011,1.129707,0.000808
22776.250000,2,1.141678,1.143751,1.142868,0.000624
22776.500000,2,1.157051,1.159851,1.158860,0.000806
22776.750000,2,1.169154,1.170914,1.169809,0.000536
22777.000000,2,1.170276,1.171940,1.170876,0.000473
22777.250000,2,1.164163,1.166638,1.165908,0.000780
22777.500000,2,1.162011,1.163439,1.162630,0.000473
22777.750000,2,1.169824,1.171323,1.170605,0.000501
22778.000000,2,1.187910,1.191207,1.190058,0.001003
22778.250000,2,1.213284,1.216071,1.214638,0.000825
22778.500000,2,1.230815,1.232877,1.232009,0.000655
22778.750000,2,1.235843,1.236983,1.236366,0.000375
22779.000000,2,1.231022,1.233222,1.232160,0.000603
22779.250000,2,1.229249,1.229927,1.229738,0.000208
22779.500000,2,1.235585,1.237890,1.236872,0.000711
22779.750000,2,1.251522,1.254150,1.252800,0.000775
22780.000000,2,1.267959,1.270719,1.269561,0.000896
22780.250000,2,1.279039,1.280835,1.279882,0.000506
22780.500000,2,1.281306,1.283633,1.282266,0.000594
22780.750000,2,1.281618,1.282906,1.282132,0.000376
22781.000000,2,1.284205,1.286710,1.285604,0.000671
22781.250000,2,1.291927,1.293718,1.292993,0.000585
22781.500000,2,1.297169,1.299116,1.298170,0.000534
22781.750000,2,1.293766,1.295233,1.294555,0.000492
22782.000000,2,1.281983,1.283842,1.282806,0.000524
22782.250000,2,1.270169,1.271914,1.270963,0.000540
22782.500000,2,1.268468,1.270212,1.269498,0.000540
22782.750000,2,1.279013,1.282084,1.280774,0.000938
22783.000000,2,1.298581,1.301834,1.300098,0.001010
22783.250000,2,1.315809,1.318310,1.317251,0.000894
22783.500000,2,1.323975,1.326205,1.325100,0.000694
22783.750000,2,1.326428,1.327776,1.327071,0.000410
22784.000000,2,1.329263,1.330372,1.329858,0.000295
22784.250000,2,1.338369,1.341310,1.340182,0.001032
22784.500000,2,1.354944,1.356594,1.355840,0.000522
22784.750000,2,1.368785,1.370081,1.369379,0.000394
22785.000000,2,1.369416,1.370731,1.370096,0.000446
22785.250000,2,1.358361,1.360549,1.359567,0.000786
22785.500000,2,1.347105,1.349248,1.348284,0.000710
22785.750000,2,1.344775,1.346157,1.345215,0.000433
22786.000000,2,1.351635,1.353952,1.352739,0.000617
22786.250000,2,1.362171,1.364209,1.363440,0.000645
22786.500000,2,1.362999,1.364763,1.363787,0.000545
22786.750000,2,1.346517,1.349561,1.347539,0.000961
22787.000000,2,1.317401,1.320658,1.318428,0.001039
22787.250000,2,1.285650,1.289810,1.286894,0.001378
22787.500000,2,1.254841,1.259768,1.257068,0.001567
22787.750000,2,1.225210,1.230331,1.227563,0.001596
22788.000000,2,1.184108,1.190279,1.186574,0.002062
22788.250000,2,1.124161,1.132655,1.127533,0.002833
22788.500000,2,1.049634,1.059446,1.053748,0.003348
22788.750000,2,0.971980,0.982058,0.975903,0.003276
22789.000000,2,0.899353,0.907953,0.903023,0.002880
22789.250000,2,0.833858,0.842146,0.836939,0.002770
22789.500000,2,0.769074,0.778193,0.772834,0.002927
22789.750000,2,0.702260,0.710936,0.705874,0.002932
22790.000000,2,0.630618,0.639675,0.634359,0.003003
22790.250000,2,0.559542,0.568704,0.563478,0.002990
22790.500000,2,0.495820,0.503657,0.499167,0.002530
22790.750000,2,0.442239,0.448829,0.445077,0.002177
22791.000000,2,0.399076,0.404606,0.401284,0.001784
22791.250000,2,0.364564,0.369424,0.366461,0.001505
22791.500000,2,0.338348,0.341662,0.339766,0.001085
22791.750000,2,0.321176,0.323308,0.322193,0.000706
22792.000000,3,0.299177,0.300438,0.299680,0.000360
22792.250000,3,0.302780,0.304297,0.303573,0.000452
22792.500000,3,0.313633,0.315965,0.315007,0.000668
22792.750000,3,0.330812,0.333996,0.332662,0.000993
22793.000000,3,0.352788,0.356467,0.354966,0.001018
22793.250000,3,0.378347,0.382554,0.380731,0.001313
22793.500000,3,0.408220,0.412936,0.411002,0.001424
22793.750000,3,0.444328,0.450268,0.447871,0.001838
22794.000000,3,0.487791,0.494420,0.491812,0.002046
22794.250000,3,0.537318,0.544584,0.541722,0.002314
22794.500000,3,0.589264,0.596146,0.593416,0.002215
22794.750000,3,0.639940,0.645543,0.643302,0.001972
22795.000000,3,0.686317,0.692885,0.690640,0.002149
22795.250000,3,0.732659,0.738419,0.736170,0.001876
22795.500000,3,0.777856,0.783723,0.781371,0.002005
22795.750000,3,0.822370,0.827392,0.825223,0.001779
22796.000000,3,0.860944,0.864678,0.863084,0.001241
22796.250000,3,0.890491,0.893965,0.892724,0.001229
22796.500000,3,0.913907,0.917673,0.916132,0.001281
22796.750000,3,0.937772,0.941525,0.939850,0.001131
22797.000000,3,0.965326,0.968250,0.966971,0.001063
22797.250000,3,0.994968,0.998445,0.997182,0.001091
22797.500000,3,1.021582,1.024552,1.023257,0.000946
22797.750000,3,1.037001,1.039063,1.038285,0.000587
22798.000000,3,1.041744,1.042764,1.042105,0.000356
22798.250000,3,1.041631,1.042835,1.042207,0.000417
22798.500000,3,1.045334,1.048122,1.046852,0.000683
22798.750000,3,1.058869,1.061023,1.060382,0.000598
22799.000000,3,1.075740,1.079250,1.078342,0.001068
22799.250000,3,1.091572,1.093110,1.092478,0.000531
22799.500000,3,1.097257,1.097979,1.097672,0.000223
22799.750000,3,1.095092,1.096299,1.095818,0.000350
22800.000000,3,1.096523,1.103147,1.099607,0.002115
22800.250000,3,1.102325,1.104669,1.103555,0.000791
22800.500000,3,1.118563,1.121087,1.120112,0.000872
22800.750000,3,1.137771,1.140352,1.138848,0.000690
22801.000000,3,1.150820,1.152541,1.151844,0.000506
22801.250000,3,1.154998,1.156681,1.155712,0.000636
22801.500000,3,1.153860,1.154865,1.154344,0.000346
22801.750000,3,1.153229,1.154735,1.154167,0.000508
22802.000000,3,1.157018,1.158576,1.157727,0.000473
22802.250000,3,1.161544,1.163506,1.162229,0.000545
22802.500000,3,1.159905,1.162220,1.160833,0.000675
22802.750000,3,1.151204,1.153529,1.152209,0.000633
22803.000000,3,1.140467,1.142013,1.141110,0.000464
22803.250000,3,1.131942,1.133334,1.132762,0.000412
22803.500000,3,1.131259,1.133025,1.131955,0.000436
22803.750000,3,1.135038,1.137963,1.136913,0.000808
22804.000000,3,1.141084,1.142470,1.141831,0.000477
22804.250000,3,1.140901,1.142612,1.141715,0.000540
22804.500000,3,1.137225,1.138310,1.137759,0.000349
22804.750000,3,1.133719,1.135164,1.134444,0.000462
22805.000000,3,1.136100,1.137491,1.136699,0.000437
22805.250000,3,1.142748,1.144742,1.143577,0.000641
22805.500000,3,1.149775,1.151038,1.150487,0.000415
22805.750000,3,1.153195,1.154276,1.153692,0.000356
22806.000000,3,1.152308,1.153573,1.152987,0.000421
22806.250000,3,1.151561,1.153177,1.152350,0.000476
22806.500000,3,1.152846,1.153840,1.153457,0.000321
22806.750000,3,1.154612,1.156305,1.155417,0.000661
22807.000000,3,1.150788,1.152693,1.151576,0.000604
22807.250000,3,1.134844,1.138058,1.136416,0.000946
22807.500000,3,1.112227,1.116681,1.113771,0.001239
22807.750000,3,1.092994,1.095533,1.094062,0.000710
22808.000000,3,1.086931,1.088335,1.087867,0.000389
22808.250000,3,1.097581,1.100373,1.099360,0.000945
22808.500000,3,1.120602,1.124884,1.122960,0.001475
22808.750000,3,1.145315,1.148858,1.147651,0.001084
22809.000000,3,1.161553,1.163757,1.162327,0.000645
22809.250000,3,1.163553,1.165368,1.164597,0.000629
22809.500000,3,1.161529,1.162840,1.162232,0.000414
22809.750000,3,1.161900,1.164297,1.163208,0.000758
22810.000000,3,1.169483,1.171278,1.170362,0.000586
22810.250000,3,1.177857,1.178780,1.178158,0.000260
22810.500000,3,1.177810,1.179565,1.179006,0.000492
22810.750000,3,1.171325,1.173058,1.172182,0.000497
22811.000000,3,1.163176,1.164917,1.164037,0.000601
22811.250000,3,1.162414,1.164112,1.163092,0.000477
22811.500000,3,1.173410,1.175690,1.174901,0.000824
22811.750000,3,1.193593,1.196175,1.194928,0.000928
22812.000000,3,1.211454,1.214450,1.212951,0.000938
22812.250000,3,1.220127,1.221569,1.220714,0.000506
22812.500000,3,1.217172,1.219504,1.218376,0.000686
22812.750000,3,1.213109,1.215464,1.214192,0.000725
22813.000000,3,1.215730,1.217657,1.216455,0.000545
22813.250000,3,1.224727,1.228163,1.226218,0.001037
22813.500000,3,1.236651,1.238528,1.237571,0.000694
22813.750000,3,1.241710,1.243059,1.242531,0.000487
22814.000000,3,1.238609,1.239455,1.238863,0.000228
22814.250000,3,1.231153,1.233504,1.232076,0.000611
22814.500000,3,1.229902,1.231069,1.230478,0.000402
22814.750000,3,1.236141,1.238061,1.237245,0.000606
22815.000000,3,1.248138,1.249718,1.248972,0.000573
22815.250000,3,1.257684,1.259265,1.258397,0.000436
22815.500000,3,1.260510,1.262267,1.261306,0.000538
22815.750000,3,1.258454,1.260486,1.259413,0.000552
22816.000000,3,1.258243,1.259826,1.258791,0.000471
22816.250000,3,1.261703,1.264021,1.262763,0.000736
22816.500000,3,1.268187,1.270371,1.269346,0.000637
22816.750000,3,1.270019,1.272084,1.270736,0.000643
22817.000000,3,1.262659,1.265330,1.263720,0.000838
22817.250000,3,1.248159,1.250817,1.249594,0.000873
22817.500000,3,1.235502,1.238057,1.236735,0.000911
22817.750000,3,1.228430,1.230653,1.229199,0.000675
22818.000000,3,1.223096,1.224949,1.224191,0.000579
22818.250000,3,1.211988,1.214623,1.213060,0.000908
22818.500000,3,1.185989,1.190989,1.187728,0.001656
22818.750000,3,1.148278,1.153097,1.150294,0.001912
22819.000000,3,1.109393,1.113810,1.111217,0.001707
22819.250000,3,1.078388,1.082582,1.080163,0.001421
22819.500000,3,1.057696,1.060941,1.059238,0.001037
22819.750000,3,1.039776,1.042206,1.040941,0.000871
22820.000000,3,1.013792,1.017285,1.015172,0.001483
22820.250000,3,0.970371,0.976996,0.973350,0.002316
22820.500000,3,0.914574,0.922003,0.917502,0.002600
22820.750000,3,0.852269,0.860758,0.855967,0.002804
22821.000000,3,0.792795,0.799766,0.795555,0.002595
22821.250000,3,0.733159,0.740842,0.736623,0.002735
22821.500000,3,0.672046,0.679837,0.675144,0.002879
22821.750000,3,0.606852,0.614609,0.610126,0.002763
22822.000000,3,0.541527,0.549289,0.544688,0.002631
22822.250000,3,0.482393,0.489073,0.485108,0.002308
22822.500000,3,0.433881,0.438996,0.436029,0.001858
22822.750000,3,0.396304,0.400273,0.398019,0.001444
22823.000000,3,0.366201,0.369635,0.367781,0.001232
22823.250000,3,0.341341,0.344346,0.342837,0.001076
22823.500000,3,0.320824,0.323508,0.321967,0.000917
22823.750000,3,0.306477,0.308163,0.307135,0.000563
22824.000000,4,0.291717,0.292704,0.292270,0.000267
22824.250000,4,0.296607,0.298314,0.297320,0.000497
22824.500000,4,0.310070,0.313079,0.311863,0.000941
22824.750000,4,0.333944,0.337670,0.336122,0.001291
22825.000000,4,0.365384,0.370146,0.367996,0.001530
22825.250000,4,0.404225,0.409585,0.407172,0.001838
22825.500000,4,0.449269,0.455274,0.452469,0.002058
22825.750000,4,0.499996,0.507496,0.504497,0.002468
22826.000000,4,0.557272,0.564882,0.561802,0.002619
22826.250000,4,0.619656,0.627530,0.624491,0.002708
22826.500000,4,0.683897,0.692356,0.689072,0.002886
22826.750000,4,0.749512,0.757443,0.754335,0.002769
22827.000000,4,0.812729,0.820288,0.817321,0.002617
22827.250000,4,0.874058,0.880457,0.877938,0.002413
22827.500000,4,0.929708,0.935515,0.933435,0.002044
22827.750000,4,0.980188,0.985851,0.983614,0.001825
22828.000000,4,1.024017,1.029274,1.027270,0.001765
22828.250000,4,1.064727,1.068271,1.066859,0.001254
22828.500000,4,1.102977,1.107432,1.105382,0.001626
22828.750000,4,1.142641,1.146997,1.145348,0.001507
22829.000000,4,1.180304,1.185305,1.183619,0.001585
22829.250000,4,1.212493,1.215787,1.214452,0.001125
22829.500000,4,1.229525,1.231553,1.230502,0.000661
22829.750000,4,1.234294,1.236040,1.235206,0.000539
22830.000000,4,1.234990,1.236110,1.235585,0.000423
22830.250000,4,1.240463,1.241965,1.241283,0.000439
22830.500000,4,1.251784,1.253753,1.252801,0.000549
22830.750000,4,1.263310,1.266113,1.264479,0.000769
22831.000000,4,1.263135,1.265211,1.264003,0.000644
22831.250000,4,1.246360,1.250126,1.247555,0.001119
22831.500000,4,1.221838,1.225010,1.223327,0.000950
22831.750000,4,1.204607,1.206349,1.205402,0.000602
22832.000000,4,1.201581,1.204094,1.202771,0.000727
22832.250000,4,1.211454,1.214056,1.212787,0.000763
22832.500000,4,1.220212,1.222447,1.221484,0.000573
22832.750000,4,1.214839,1.216808,1.215963,0.000533
22833.000000,4,1.191300,1.194920,1.192703,0.001041
22833.250000,4,1.164203,1.168676,1.165796,0.001321
22833.500000,4,1.149924,1.151705,1.150891,0.000544
22833.750000,4,1.156448,1.159218,1.157710,0.000935
22834.000000,4,1.179135,1.182090,1.180597,0.000981
22834.250000,4,1.202972,1.205652,1.203967,0.000822
22834.500000,4,1.209042,1.211584,1.210549,0.000738
22834.750000,4,1.196236,1.199885,1.197659,0.001001
22835.000000,4,1.176538,1.179544,1.178093,0.000938
22835.250000,4,1.168234,1.170249,1.169102,0.000578
22835.500000,4,1.174870,1.177606,1.175841,0.000729
22835.750000,4,1.190923,1.193030,1.191967,0.000733
22836.000000,4,1.200872,1.203279,1.201880,0.000767
22836.250000,4,1.193744,1.195864,1.194941,0.000731
22836.500000,4,1.174445,1.177067,1.175703,0.000796
22836.750000,4,1.158545,1.161702,1.160259,0.000785
22837.000000,4,1.157981,1.160378,1.159183,0.000746
22837.250000,4,1.171853,1.175013,1.173422,0.000993
22837.500000,4,1.188935,1.192311,1.190499,0.001056
22837.750000,4,1.192779,1.195522,1.194691,0.000799
22838.000000,4,1.176468,1.180374,1.178738,0.001108
22838.250000,4,1.151390,1.154989,1.153095,0.001167
22838.500000,4,1.131785,1.134759,1.133283,0.000782
22838.750000,4,1.130583,1.132814,1.131785,0.000601
22839.000000,4,1.144679,1.148609,1.146950,0.001056
22839.250000,4,1.166937,1.169983,1.169044,0.000959
22839.500000,4,1.183219,1.184692,1.183738,0.000491
22839.750000,4,1.183741,1.185243,1.184583,0.000407
22840.000000,4,1.187645,1.198912,1.194241,0.004050
22840.250000,4,1.162371,1.163906,1.163136,0.000474
22840.500000,4,1.155227,1.157540,1.156380,0.000706
22840.750000,4,1.155050,1.157016,1.156332,0.000621
22841.000000,4,1.155838,1.158395,1.157291,0.000702
22841.250000,4,1.156456,1.157856,1.157233,0.000453
22841.500000,4,1.154935,1.156763,1.156046,0.000550
22841.750000,4,1.155697,1.156296,1.155924,0.000194
22842.000000,4,1.156682,1.158246,1.157533,0.000426
22842.250000,4,1.159734,1.161409,1.160512,0.000539
22842.500000,4,1.161040,1.162148,1.161681,0.000347
22842.750000,4,1.160710,1.162701,1.161853,0.000504
22843.000000,4,1.160780,1.162016,1.161172,0.000369
22843.250000,4,1.160400,1.161926,1.161142,0.000542
22843.500000,4,1.159022,1.160527,1.159559,0.000504
22843.750000,4,1.152823,1.154284,1.153737,0.000518
22844.000000,4,1.141052,1.143978,1.142248,0.000817
22844.250000,4,1.128382,1.131212,1.129449,0.000950
22844.500000,4,1.120482,1.122221,1.121611,0.000549
22844.750000,4,1.124907,1.126452,1.125753,0.000478
22845.000000,4,1.138106,1.140788,1.139532,0.000945
22845.250000,4,1.154975,1.157458,1.156337,0.000756
22845.500000,4,1.164533,1.166703,1.165679,0.000689
22845.750000,4,1.162834,1.164660,1.163655,0.000544
22846.000000,4,1.152482,1.154509,1.153283,0.000652
22846.250000,4,1.142793,1.145478,1.144393,0.000721
22846.500000,4,1.139766,1.140837,1.140291,0.000359
22846.750000,4,1.137678,1.139464,1.138614,0.000510
22847.000000,4,1.128451,1.130874,1.129646,0.000829
22847.250000,4,1.109332,1.112710,1.111071,0.001083
22847.500000,4,1.084624,1.087215,1.085766,0.000951
22847.750000,4,1.066993,1.068409,1.067712,0.000456
22848.000000,4,1.064438,1.065397,1.064975,0.000319
22848.250000,4,1.076326,1.079638,1.078332,0.000914
22848.500000,4,1.095058,1.098966,1.097448,0.001136
22848.750000,4,1.107675,1.109762,1.108807,0.000673
22849.000000,4,1.101655,1.103927,1.102359,0.000669
22849.250000,4,1.083340,1.085762,1.084538,0.000846
22849.500000,4,1.065606,1.067505,1.066513,0.000630
22849.750000,4,1.058146,1.060115,1.058727,0.000573
22850.000000,4,1.058034,1.059605,1.058839,0.000492
22850.250000,4,1.057754,1.059255,1.058639,0.000450
22850.500000,4,1.045930,1.048687,1.047239,0.000858
22850.750000,4,1.022001,1.026045,1.023917,0.001261
22851.000000,4,0.992496,0.997443,0.994720,0.001493
22851.250000,4,0.966452,0.970055,0.967734,0.001162
22851.500000,4,0.940884,0.944705,0.942545,0.001166
22851.750000,4,0.911174,0.915697,0.913138,0.001545
22852.000000,4,0.867538,0.873826,0.870237,0.001957
22852.250000,4,0.811992,0.819314,0.815070,0.002484
22852.500000,4,0.751985,0.758990,0.754643,0.002314
