# freq,if,real_min,real_max,real_ave,real_rms
23228.000000,1,0.270831,0.271622,0.271161,0.000281
23228.250000,1,0.273534,0.275037,0.274230,0.000446
23228.500000,1,0.283044,0.284963,0.284121,0.000620
23228.750000,1,0.299054,0.301744,0.300304,0.000867
23229.000000,1,0.321392,0.324046,0.322740,0.000973
23229.250000,1,0.350037,0.352789,0.351312,0.001069
23229.500000,1,0.384400,0.387759,0.386150,0.001293
23229.750000,1,0.424579,0.428531,0.426649,0.001578
23230.000000,1,0.470490,0.474343,0.472303,0.001560
23230.250000,1,0.519525,0.524170,0.521898,0.001831
23230.500000,1,0.571778,0.576550,0.573901,0.001879
23230.750000,1,0.625091,0.629893,0.627537,0.001931
23231.000000,1,0.679826,0.684614,0.681817,0.001939
23231.250000,1,0.733347,0.737686,0.735354,0.001533
23231.500000,1,0.785443,0.788927,0.787098,0.001372
23231.750000,1,0.833440,0.838573,0.835703,0.001609
23232.000000,1,0.878250,0.882947,0.880296,0.001455
23232.250000,1,0.917671,0.922267,0.919429,0.001349
23232.500000,1,0.951251,0.954818,0.953382,0.001036
23232.750000,1,0.982726,0.985371,0.983791,0.000777
23233.000000,1,1.009163,1.011932,1.010411,0.000823
23233.250000,1,1.032067,1.035095,1.033440,0.000916
23233.500000,1,1.051716,1.054180,1.053027,0.000950
23233.750000,1,1.066637,1.069212,1.068199,0.000879
23234.000000,1,1.078449,1.080674,1.079397,0.000872
23234.250000,1,1.085526,1.088387,1.087040,0.001036
23234.500000,1,1.092270,1.094663,1.093357,0.000857
23234.750000,1,1.097389,1.100231,1.098959,0.001002
23235.000000,1,1.101404,1.104891,1.103453,0.001201
23235.250000,1,1.106970,1.108702,1.107820,0.000739
23235.500000,1,1.109413,1.112583,1.111146,0.001076
23235.750000,1,1.112899,1.115874,1.114267,0.001236
23236.000000,1,1.116589,1.118652,1.117365,0.000813
23236.250000,1,1.119705,1.123259,1.121210,0.001329
23236.500000,1,1.125304,1.127766,1.126301,0.000811
23236.750000,1,1.131654,1.133778,1.132970,0.000681
23237.000000,1,1.138038,1.140581,1.139297,0.000870
23237.250000,1,1.144305,1.146080,1.145082,0.000656
23237.500000,1,1.150180,1.152988,1.151021,0.000939
23237.750000,1,1.154560,1.157535,1.156011,0.000981
23238.000000,1,1.159846,1.162490,1.161150,0.000851
23238.250000,1,1.164840,1.166878,1.165823,0.000704
23238.500000,1,1.170974,1.174241,1.172416,0.001311
23238.750000,1,1.172341,1.174480,1.173217,0.000864
23239.000000,1,1.174023,1.176315,1.175452,0.000738
23239.250000,1,1.176531,1.178801,1.177593,0.000833
23239.500000,1,1.178594,1.180388,1.179262,0.000616
23239.750000,1,1.181599,1.182487,1.182038,0.000302
23240.000000,1,1.184293,1.185424,1.184862,0.000424
23240.250000,1,1.186224,1.187295,1.186792,0.000297
23240.500000,1,1.187037,1.187869,1.187393,0.000288
23240.750000,1,1.186999,1.188070,1.187600,0.000365
23241.000000,1,1.187590,1.189099,1.188343,0.000525
23241.250000,1,1.189675,1.191026,1.190288,0.000511
23241.500000,1,1.193111,1.194111,1.193693,0.000302
23241.750000,1,1.196953,1.198512,1.197701,0.000505
23242.000000,1,1.199563,1.200872,1.200334,0.000420
23242.250000,1,1.201774,1.203113,1.202404,0.000460
23242.500000,1,1.201714,1.202995,1.202438,0.000388
23242.750000,1,1.201724,1.203043,1.202495,0.000407
23243.000000,1,1.202792,1.204404,1.203729,0.000504
23243.250000,1,1.203530,1.205143,1.204426,0.000573
23243.500000,1,1.203791,1.205658,1.204595,0.000593
23243.750000,1,1.203418,1.205163,1.204302,0.000530
23244.000000,1,1.202767,1.204034,1.203391,0.000447
23244.250000,1,1.200448,1.201969,1.201143,0.000486
23244.500000,1,1.199072,1.200953,1.200107,0.000641
23244.750000,1,1.200443,1.201043,1.200721,0.000193
23245.000000,1,1.201224,1.202275,1.201928,0.000320
23245.250000,1,1.202554,1.203873,1.203407,0.000411
23245.500000,1,1.203203,1.205266,1.204374,0.000617
23245.750000,1,1.202782,1.204428,1.203906,0.000516
23246.000000,1,1.202105,1.204234,1.203276,0.000629
23246.250000,1,1.202433,1.203974,1.203330,0.000510
23246.500000,1,1.202721,1.204886,1.203980,0.000644
23246.750000,1,1.203654,1.204495,1.204160,0.000297
23247.000000,1,1.203186,1.205224,1.204606,0.000657
23247.250000,1,1.202842,1.204435,1.203776,0.000600
23247.500000,1,1.202004,1.203503,1.202975,0.000500
23247.750000,1,1.201494,1.202433,1.202079,0.000318
23248.000000,1,1.201124,1.203214,1.202301,0.000737
23248.250000,1,1.202276,1.204688,1.203182,0.000827
23248.500000,1,1.203184,1.204806,1.203892,0.000639
23248.750000,1,1.202287,1.204961,1.203703,0.000765
23249.000000,1,1.201812,1.204517,1.203051,0.000947
23249.250000,1,1.200876,1.203285,1.202040,0.000755
23249.500000,1,1.201084,1.202493,1.201837,0.000554
23249.750000,1,1.202034,1.205207,1.203699,0.001103
23250.000000,1,1.204490,1.208646,1.206401,0.001419
23250.250000,1,1.208129,1.211676,1.209760,0.001257
23250.500000,1,1.210296,1.212987,1.211659,0.001065
23250.750000,1,1.211301,1.214502,1.212781,0.001078
23251.000000,1,1.211048,1.214208,1.212612,0.001244
23251.250000,1,1.211566,1.213516,1.212723,0.000736
23251.500000,1,1.211634,1.214865,1.213405,0.001134
23251.750000,1,1.212139,1.214754,1.213533,0.000910
23252.000000,1,1.212099,1.214827,1.213667,0.001051
23252.250000,1,1.209731,1.212846,1.211105,0.000929
23252.500000,1,1.206046,1.208560,1.206908,0.000881
23252.750000,1,1.201533,1.203396,1.202235,0.000617
23253.000000,1,1.194886,1.197207,1.195866,0.000730
23253.250000,1,1.187046,1.190100,1.188412,0.001032
23253.500000,1,1.178081,1.180062,1.179316,0.000656
23253.750000,1,1.166918,1.168516,1.167862,0.000474
23254.000000,1,1.152968,1.154791,1.154118,0.000604
23254.250000,1,1.136094,1.139191,1.138267,0.000952
23254.500000,1,1.120015,1.122020,1.121301,0.000618
23254.750000,1,1.101718,1.103914,1.102968,0.000624
23255.000000,1,1.080545,1.083339,1.082479,0.000890
23255.250000,1,1.055830,1.059261,1.057907,0.001180
23255.500000,1,1.025941,1.029815,1.028062,0.001279
23255.750000,1,0.989659,0.993540,0.992059,0.001305
23256.000000,1,0.948063,0.952911,0.950783,0.001710
23256.250000,1,0.901588,0.906557,0.904343,0.001733
23256.500000,1,0.850793,0.855928,0.853363,0.001910
23256.750000,1,0.795492,0.800619,0.798312,0.001981
23257.000000,1,0.736403,0.742784,0.739550,0.002372
23257.250000,1,0.675679,0.681208,0.678471,0.002113
23257.500000,1,0.614544,0.620562,0.617523,0.002131
23257.750000,1,0.555245,0.560352,0.557804,0.001952
23258.000000,1,0.499875,0.504479,0.502196,0.001760
23258.250000,1,0.448746,0.453322,0.451075,0.001726
23258.500000,1,0.403699,0.407500,0.405640,0.001469
23258.750000,1,0.364160,0.367168,0.365875,0.001169
23259.000000,1,0.331093,0.333740,0.332514,0.001048
23259.250000,1,0.305066,0.307051,0.306058,0.000724
23259.500000,1,0.286577,0.287931,0.287262,0.000458
23259.750000,1,0.275045,0.276086,0.275668,0.000351
23260.000000,2,0.275594,0.276354,0.275914,0.000260
23260.250000,2,0.277883,0.279127,0.278728,0.000417
23260.500000,2,0.286452,0.288250,0.287583,0.000608
23260.750000,2,0.300733,0.303143,0.302035,0.000805
23261.000000,2,0.320716,0.323807,0.322458,0.001085
23261.250000,2,0.345882,0.349559,0.348131,0.001210
23261.500000,2,0.377157,0.381267,0.379492,0.001412
23261.750000,2,0.413462,0.417721,0.415666,0.001528
23262.000000,2,0.454131,0.458538,0.456651,0.001522
23262.250000,2,0.499015,0.503227,0.501121,0.001608
23262.500000,2,0.545561,0.550493,0.548021,0.001767
23262.750000,2,0.594350,0.599409,0.596776,0.001826
23263.000000,2,0.644228,0.648822,0.646201,0.001643
23263.250000,2,0.693408,0.698363,0.695755,0.001739
23263.500000,2,0.742321,0.746899,0.744313,0.001538
23263.750000,2,0.789004,0.793367,0.790607,0.001360
23264.000000,2,0.831774,0.836665,0.833553,0.001464
23264.250000,2,0.871766,0.876239,0.873293,0.001446
23264.500000,2,0.906933,0.911958,0.908639,0.001496
23264.750000,2,0.939643,0.943507,0.941253,0.001145
23265.000000,2,0.969367,0.973235,0.970449,0.001178
23265.250000,2,0.994802,0.998501,0.996074,0.001118
23265.500000,2,1.015456,1.019910,1.017334,0.001343
23265.750000,2,1.033461,1.037646,1.035160,0.001320
23266.000000,2,1.047581,1.051275,1.049309,0.001168
23266.250000,2,1.058919,1.062754,1.060837,0.001400
23266.500000,2,1.068484,1.071381,1.069936,0.001084
23266.750000,2,1.076690,1.078763,1.077461,0.000747
23267.000000,2,1.081782,1.084507,1.082872,0.000978
23267.250000,2,1.084139,1.087852,1.085640,0.001300
23267.500000,2,1.086659,1.089631,1.087926,0.001023
23267.750000,2,1.088722,1.091516,1.090127,0.000991
23268.000000,2,1.092401,1.095555,1.094010,0.001046
23268.250000,2,1.096533,1.098847,1.097721,0.000854
23268.500000,2,1.101354,1.103871,1.102790,0.000829
23268.750000,2,1.106262,1.108561,1.107422,0.000702
23269.000000,2,1.110709,1.112488,1.111483,0.000568
23269.250000,2,1.115509,1.116630,1.115994,0.000399
23269.500000,2,1.120939,1.122410,1.121497,0.000480
23269.750000,2,1.126971,1.129320,1.127915,0.000703
23270.000000,2,1.133979,1.136179,1.135132,0.000659
23270.250000,2,1.141640,1.143350,1.142219,0.000552
23270.500000,2,1.147729,1.148689,1.148202,0.000342
23270.750000,2,1.151849,1.154227,1.152905,0.000677
23271.000000,2,1.156276,1.157662,1.156891,0.000465
23271.250000,2,1.161239,1.162663,1.162003,0.000584
23271.500000,2,1.167526,1.168762,1.168126,0.000407
23271.750000,2,1.174112,1.176121,1.174893,0.000632
23272.000000,2,1.180688,1.182267,1.181411,0.000480
23272.250000,2,1.185628,1.187198,1.186310,0.000514
23272.500000,2,1.188949,1.190181,1.189616,0.000404
23272.750000,2,1.192335,1.193676,1.192910,0.000385
23273.000000,2,1.197383,1.199310,1.198115,0.000573
23273.250000,2,1.204931,1.205999,1.205385,0.000306
23273.500000,2,1.214107,1.215570,1.214783,0.000557
23273.750000,2,1.223749,1.225684,1.224396,0.000615
23274.000000,2,1.231052,1.233146,1.232039,0.000640
23274.250000,2,1.236859,1.238910,1.237892,0.000847
23274.500000,2,1.241639,1.243307,1.242529,0.000577
23274.750000,2,1.246109,1.247457,1.246843,0.000468
23275.000000,2,1.249759,1.252127,1.250851,0.000801
23275.250000,2,1.254409,1.255502,1.254884,0.000350
23275.500000,2,1.256649,1.258822,1.257517,0.000688
23275.750000,2,1.257952,1.259271,1.258657,0.000441
23276.000000,2,1.260176,1.263295,1.261946,0.001007
23276.250000,2,1.259258,1.260109,1.259707,0.000271
23276.500000,2,1.261609,1.262363,1.262041,0.000304
23276.750000,2,1.265259,1.266740,1.266027,0.000473
23277.000000,2,1.270231,1.271924,1.271025,0.000694
23277.250000,2,1.274222,1.275848,1.275080,0.000612
23277.500000,2,1.277785,1.278711,1.278287,0.000299
23277.750000,2,1.279451,1.280799,1.280025,0.000491
23278.000000,2,1.280549,1.282076,1.281214,0.000504
23278.250000,2,1.281906,1.284079,1.282686,0.000701
23278.500000,2,1.282578,1.285622,1.284114,0.000924
23278.750000,2,1.284004,1.286323,1.284784,0.000729
23279.000000,2,1.282447,1.284088,1.283143,0.000490
23279.250000,2,1.279625,1.280698,1.280099,0.000348
23279.500000,2,1.275387,1.277189,1.276074,0.000666
23279.750000,2,1.271439,1.273326,1.272498,0.000693
23280.000000,2,1.267091,1.270059,1.268508,0.000883
23280.250000,2,1.261628,1.264820,1.263697,0.000942
23280.500000,2,1.255743,1.257769,1.257065,0.000625
23280.750000,2,1.247216,1.249056,1.248540,0.000560
23281.000000,2,1.237484,1.240336,1.239226,0.000820
23281.250000,2,1.229329,1.230528,1.230073,0.000417
23281.500000,2,1.220672,1.222049,1.221570,0.000460
23281.750000,2,1.214289,1.215606,1.215006,0.000440
23282.000000,2,1.207486,1.209539,1.208838,0.000612
23282.250000,2,1.201620,1.203649,1.202872,0.000580
23282.500000,2,1.195876,1.197425,1.196907,0.000558
23282.750000,2,1.189338,1.191625,1.190779,0.000696
23283.000000,2,1.184356,1.187132,1.186167,0.000877
23283.250000,2,1.182307,1.184097,1.183147,0.000652
23283.500000,2,1.180128,1.182598,1.181286,0.000819
23283.750000,2,1.178461,1.181318,1.179813,0.000974
23284.000000,2,1.177025,1.179490,1.178407,0.000897
23284.250000,2,1.174172,1.176790,1.175838,0.000888
23284.500000,2,1.170145,1.173301,1.171837,0.001029
23284.750000,2,1.166068,1.168291,1.167296,0.000860
23285.000000,2,1.159670,1.163014,1.161561,0.000951
23285.250000,2,1.151826,1.154857,1.153539,0.000918
23285.500000,2,1.141874,1.145267,1.144010,0.001078
23285.750000,2,1.130646,1.133688,1.132438,0.001031
23286.000000,2,1.117931,1.120536,1.119310,0.000893
23286.250000,2,1.102324,1.107109,1.105363,0.001478
23286.500000,2,1.088213,1.092796,1.090841,0.001611
23286.750000,2,1.070809,1.074592,1.073115,0.001274
23287.000000,2,1.049336,1.053399,1.051793,0.001282
23287.250000,2,1.022571,1.027313,1.025045,0.001280
23287.500000,2,0.990232,0.995500,0.993324,0.001475
23287.750000,2,0.953162,0.958688,0.956971,0.001683
23288.000000,2,0.915740,0.919206,0.918032,0.001175
23288.250000,2,0.873214,0.878278,0.876345,0.001518
23288.500000,2,0.827844,0.833138,0.831111,0.001629
23288.750000,2,0.778460,0.784602,0.782011,0.001855
23289.000000,2,0.726499,0.730866,0.728836,0.001584
23289.250000,2,0.670354,0.674396,0.672767,0.001641
23289.500000,2,0.613320,0.618075,0.616178,0.001830
23289.750000,2,0.558847,0.562589,0.560818,0.001520
23290.000000,2,0.505915,0.509712,0.507967,0.001582
23290.250000,2,0.456879,0.460433,0.458611,0.001505
23290.500000,2,0.411508,0.415015,0.413429,0.001367
23290.750000,2,0.371506,0.374544,0.373162,0.001141
23291.000000,2,0.337669,0.340132,0.339118,0.000896
23291.250000,2,0.310887,0.312915,0.312077,0.000709
23291.500000,2,0.292106,0.293533,0.292782,0.000515
23291.750000,2,0.280723,0.281517,0.281165,0.000247
23292.000000,3,0.296463,0.297663,0.297107,0.000342
23292.250000,3,0.299903,0.300838,0.300252,0.000327
23292.500000,3,0.309768,0.310988,0.310259,0.000461
23292.750000,3,0.326368,0.328475,0.327269,0.000796
23293.000000,3,0.350402,0.352889,0.351487,0.000951
23293.250000,3,0.381098,0.384022,0.382335,0.001186
23293.500000,3,0.417965,0.421158,0.419557,0.001226
23293.750000,3,0.460436,0.464112,0.462150,0.001473
23294.000000,3,0.507265,0.511083,0.509141,0.001486
23294.250000,3,0.557794,0.562060,0.559560,0.001640
23294.500000,3,0.610386,0.615126,0.612597,0.001600
23294.750000,3,0.664706,0.669954,0.666964,0.001855
23295.000000,3,0.720074,0.724025,0.721968,0.001483
23295.250000,3,0.773846,0.778367,0.775656,0.001501
23295.500000,3,0.824955,0.829180,0.826734,0.001343
23295.750000,3,0.872143,0.876039,0.873655,0.001167
23296.000000,3,0.914534,0.918852,0.916482,0.001256
23296.250000,3,0.954456,0.958097,0.955604,0.001097
23296.500000,3,0.990882,0.994382,0.992414,0.001010
23296.750000,3,1.025560,1.029195,1.026833,0.001054
23297.000000,3,1.057109,1.060135,1.058187,0.000967
23297.250000,3,1.083199,1.086716,1.084739,0.001189
23297.500000,3,1.104684,1.107681,1.105934,0.001063
23297.750000,3,1.120490,1.123342,1.122063,0.001069
23298.000000,3,1.133645,1.136953,1.135068,0.001180
23298.250000,3,1.144668,1.147689,1.146335,0.001132
23298.500000,3,1.154548,1.158080,1.155930,0.001420
23298.750000,3,1.162022,1.165091,1.163413,0.001144
23299.000000,3,1.166195,1.169846,1.167915,0.001256
23299.250000,3,1.167351,1.171013,1.169474,0.001417
23299.500000,3,1.166653,1.170055,1.168379,0.001151
23299.750000,3,1.164790,1.168642,1.166500,0.001400
23300.000000,3,1.165138,1.169491,1.167733,0.001586
23300.250000,3,1.163713,1.167401,1.165515,0.001288
23300.500000,3,1.162218,1.166286,1.164332,0.001603
23300.750000,3,1.159388,1.163519,1.161506,0.001669
23301.000000,3,1.155750,1.159666,1.157706,0.001568
23301.250000,3,1.151617,1.155756,1.153566,0.001643
23301.500000,3,1.147299,1.151640,1.149397,0.001630
23301.750000,3,1.145460,1.149569,1.147347,0.001439
23302.000000,3,1.142974,1.147313,1.145432,0.001626
23302.250000,3,1.140323,1.145472,1.143252,0.001930
23302.500000,3,1.137901,1.141457,1.139469,0.001578
23302.750000,3,1.131592,1.136791,1.134436,0.001713
23303.000000,3,1.125911,1.130597,1.128460,0.001540
23303.250000,3,1.119912,1.124136,1.122307,0.001509
23303.500000,3,1.114769,1.117975,1.116240,0.001287
23303.750000,3,1.106886,1.111005,1.109151,0.001493
23304.000000,3,1.099262,1.103486,1.101733,0.001489
23304.250000,3,1.090781,1.094971,1.093064,0.001588
23304.500000,3,1.083216,1.087781,1.085594,0.001483
23304.750000,3,1.078276,1.081298,1.079664,0.001164
23305.000000,3,1.074167,1.076912,1.075506,0.000969
23305.250000,3,1.071925,1.074051,1.073042,0.000876
23305.500000,3,1.070141,1.072411,1.071370,0.000668
23305.750000,3,1.068426,1.070371,1.069314,0.000644
23306.000000,3,1.065945,1.067938,1.066806,0.000702
23306.250000,3,1.063214,1.065750,1.064807,0.000911
23306.500000,3,1.061819,1.064687,1.063356,0.000898
23306.750000,3,1.062467,1.064059,1.063321,0.000536
23307.000000,3,1.062991,1.064595,1.063586,0.000564
23307.250000,3,1.062592,1.064231,1.063621,0.000559
23307.500000,3,1.061265,1.063561,1.062750,0.000880
23307.750000,3,1.060766,1.061785,1.061376,0.000370
23308.000000,3,1.059836,1.061097,1.060525,0.000376
23308.250000,3,1.061181,1.062124,1.061605,0.000303
23308.500000,3,1.063540,1.064717,1.064174,0.000353
23308.750000,3,1.066095,1.067370,1.066848,0.000370
23309.000000,3,1.068736,1.070292,1.069414,0.000515
23309.250000,3,1.070993,1.071957,1.071429,0.000291
23309.500000,3,1.072849,1.074172,1.073656,0.000405
23309.750000,3,1.076383,1.077157,1.076892,0.000258
23310.000000,3,1.082446,1.083216,1.082815,0.000296
23310.250000,3,1.090174,1.092146,1.091066,0.000670
23310.500000,3,1.098171,1.101215,1.099607,0.000907
23310.750000,3,1.107754,1.109130,1.108394,0.000397
23311.000000,3,1.114490,1.117213,1.115986,0.000777
23311.250000,3,1.122651,1.124437,1.123507,0.000570
23311.500000,3,1.130947,1.133605,1.132087,0.000816
23311.750000,3,1.140143,1.142767,1.141503,0.000906
23312.000000,3,1.151477,1.153986,1.152545,0.000869
23312.250000,3,1.161689,1.163624,1.162587,0.000772
23312.500000,3,1.169158,1.172362,1.171007,0.001114
23312.750000,3,1.177349,1.180933,1.179154,0.001245
23313.000000,3,1.184259,1.187273,1.185838,0.001037
23313.250000,3,1.190716,1.194094,1.192428,0.001292
23313.500000,3,1.197786,1.201019,1.199395,0.001196
23313.750000,3,1.203190,1.206827,1.205076,0.001411
23314.000000,3,1.207498,1.210738,1.209515,0.001214
23314.250000,3,1.210459,1.214370,1.212810,0.001583
23314.500000,3,1.214647,1.218747,1.216471,0.001515
23314.750000,3,1.219868,1.225843,1.222584,0.002249
23315.000000,3,1.228705,1.234433,1.231586,0.002246
23315.250000,3,1.239050,1.244604,1.242003,0.002252
23315.500000,3,1.250146,1.256608,1.253214,0.002340
23315.750000,3,1.259940,1.266285,1.262926,0.002420
23316.000000,3,1.267097,1.273241,1.270096,0.002433
23316.250000,3,1.271604,1.278000,1.274955,0.002515
23316.500000,3,1.275987,1.282361,1.279289,0.002564
23316.750000,3,1.279182,1.286258,1.282343,0.002582
23317.000000,3,1.279721,1.286796,1.283590,0.002800
23317.250000,3,1.278726,1.284476,1.281608,0.002428
23317.500000,3,1.272246,1.278125,1.275078,0.002357
23317.750000,3,1.263145,1.268199,1.265746,0.002139
23318.000000,3,1.252798,1.258123,1.255102,0.002052
23318.250000,3,1.241005,1.246403,1.243945,0.002125
23318.500000,3,1.228227,1.234473,1.231541,0.002186
23318.750000,3,1.214846,1.218388,1.216622,0.001337
23319.000000,3,1.194163,1.198495,1.196745,0.001481
23319.250000,3,1.166849,1.171415,1.169739,0.001357
23319.500000,3,1.134643,1.139067,1.136861,0.001223
23319.750000,3,1.095314,1.099973,1.097832,0.001282
23320.000000,3,1.052661,1.057234,1.054826,0.001313
23320.250000,3,1.003764,1.007900,1.006351,0.001269
23320.500000,3,0.951121,0.954596,0.953338,0.001210
23320.750000,3,0.891890,0.896024,0.894063,0.001662
23321.000000,3,0.827853,0.832544,0.830068,0.001913
23321.250000,3,0.760772,0.766119,0.763074,0.002001
23321.500000,3,0.693580,0.699242,0.696377,0.002223
23321.750000,3,0.628421,0.633456,0.630857,0.001891
23322.000000,3,0.566129,0.571554,0.568648,0.002013
23322.250000,3,0.507561,0.512730,0.510035,0.002019
23322.500000,3,0.454372,0.459400,0.456665,0.001924
23322.750000,3,0.407730,0.412483,0.409764,0.001677
23323.000000,3,0.368661,0.371975,0.370383,0.001333
23323.250000,3,0.337796,0.340692,0.339117,0.001114
23323.500000,3,0.315771,0.318330,0.316811,0.000839
23323.750000,3,0.302615,0.303874,0.303165,0.000450
23324.000000,4,0.295155,0.295644,0.295354,0.000187
23324.250000,4,0.298431,0.299018,0.298711,0.000234
23324.500000,4,0.308150,0.309718,0.309181,0.000552
23324.750000,4,0.325770,0.328669,0.327107,0.000903
23325.000000,4,0.351535,0.354168,0.352877,0.000949
23325.250000,4,0.384044,0.388155,0.386214,0.001441
23325.500000,4,0.424306,0.428817,0.426495,0.001515
23325.750000,4,0.469693,0.474404,0.472106,0.001668
23326.000000,4,0.519037,0.523761,0.521333,0.001663
23326.250000,4,0.569789,0.575223,0.572722,0.001894
23326.500000,4,0.623457,0.628471,0.626245,0.001833
23326.750000,4,0.677699,0.682943,0.680458,0.001969
23327.000000,4,0.732009,0.736963,0.734644,0.001957
23327.250000,4,0.784767,0.788779,0.786658,0.001558
23327.500000,4,0.832924,0.836497,0.834363,0.001333
23327.750000,4,0.874194,0.878440,0.876117,0.001411
23328.000000,4,0.912472,0.915699,0.914088,0.001027
23328.250000,4,0.947286,0.951594,0.949073,0.001294
23328.500000,4,0.980666,0.983578,0.981821,0.001044
23328.750000,4,1.012053,1.015763,1.013342,0.001170
23329.000000,4,1.040257,1.044493,1.041505,0.001313
23329.250000,4,1.063125,1.066775,1.064186,0.001109
23329.500000,4,1.080153,1.083826,1.081472,0.001140
23329.750000,4,1.094160,1.096591,1.095103,0.000977
23330.000000,4,1.106486,1.109566,1.107582,0.001070
23330.250000,4,1.118024,1.121076,1.119208,0.000977
23330.500000,4,1.129994,1.133403,1.131188,0.001061
23330.750000,4,1.140950,1.143428,1.142034,0.000953
23331.000000,4,1.148230,1.151610,1.149721,0.001112
23331.250000,4,1.153151,1.156689,1.155016,0.001313
23331.500000,4,1.156675,1.160150,1.158434,0.001150
23331.750000,4,1.161053,1.163498,1.162229,0.000913
23332.000000,4,1.165381,1.167813,1.166309,0.000851
23332.250000,4,1.169042,1.171789,1.170207,0.000883
23332.500000,4,1.170070,1.173005,1.172025,0.000965
23332.750000,4,1.171114,1.174024,1.172292,0.000946
23333.000000,4,1.170661,1.173038,1.171752,0.000905
23333.250000,4,1.171440,1.173174,1.172228,0.000553
23333.500000,4,1.175834,1.177616,1.176886,0.000562
23333.750000,4,1.182952,1.184176,1.183516,0.000418
23334.000000,4,1.190659,1.191630,1.191103,0.000345
23334.250000,4,1.196989,1.198433,1.197684,0.000489
23334.500000,4,1.201864,1.203142,1.202540,0.000499
23334.750000,4,1.205528,1.206774,1.206038,0.000446
23335.000000,4,1.208955,1.209648,1.209304,0.000267
23335.250000,4,1.212378,1.214270,1.213161,0.000599
23335.500000,4,1.216071,1.217825,1.216976,0.000535
23335.750000,4,1.218590,1.219855,1.219259,0.000443
23336.000000,4,1.219064,1.219843,1.219406,0.000253
23336.250000,4,1.215919,1.217007,1.216470,0.000302
23336.500000,4,1.213331,1.215125,1.213902,0.000603
23336.750000,4,1.212897,1.214391,1.213751,0.000495
23337.000000,4,1.215010,1.216080,1.215330,0.000365
23337.250000,4,1.217702,1.218505,1.218113,0.000293
23337.500000,4,1.219442,1.220833,1.220272,0.000424
23337.750000,4,1.219675,1.220992,1.220199,0.000403
23338.000000,4,1.217365,1.218804,1.218093,0.000490
23338.250000,4,1.215211,1.215803,1.215605,0.000228
23338.500000,4,1.215131,1.215876,1.215514,0.000232
23338.750000,4,1.216422,1.217767,1.216970,0.000525
23339.000000,4,1.218032,1.219565,1.218913,0.000493
23339.250000,4,1.219028,1.220372,1.219775,0.000482
23339.500000,4,1.218274,1.220137,1.218912,0.000618
23339.750000,4,1.215849,1.217222,1.216758,0.000474
23340.000000,4,1.215638,1.216822,1.216158,0.000425
23340.250000,4,1.211242,1.213500,1.212319,0.000719
23340.500000,4,1.211748,1.213469,1.212639,0.000569
23340.750000,4,1.211392,1.212847,1.212034,0.000506
23341.000000,4,1.208977,1.211110,1.210163,0.000804
23341.250000,4,1.206100,1.207587,1.206694,0.000504
23341.500000,4,1.201300,1.203307,1.202388,0.000734
23341.750000,4,1.196662,1.199994,1.198299,0.001154
23342.000000,4,1.194690,1.196830,1.195957,0.000757
23342.250000,4,1.192866,1.195485,1.193961,0.001004
23342.500000,4,1.190679,1.192784,1.191748,0.000672
23342.750000,4,1.186667,1.188797,1.187972,0.000824
23343.000000,4,1.182094,1.184402,1.183234,0.000848
23343.250000,4,1.177220,1.180505,1.179223,0.001138
23343.500000,4,1.176636,1.179248,1.177817,0.001074
23343.750000,4,1.177616,1.180070,1.178897,0.000819
23344.000000,4,1.180353,1.182457,1.181513,0.000800
23344.250000,4,1.183422,1.185413,1.184188,0.000723
23344.500000,4,1.183764,1.186122,1.185282,0.000706
23344.750000,4,1.183232,1.185444,1.184264,0.000714
23345.000000,4,1.181058,1.181999,1.181477,0.000360
23345.250000,4,1.177023,1.178425,1.177833,0.000501
23345.500000,4,1.173703,1.174779,1.174262,0.000338
23345.750000,4,1.169348,1.170251,1.169962,0.000309
23346.000000,4,1.162910,1.164317,1.163800,0.000446
23346.250000,4,1.155635,1.157919,1.156568,0.000749
23346.500000,4,1.149335,1.150864,1.150110,0.000433
23346.750000,4,1.144364,1.145280,1.144850,0.000268
23347.000000,4,1.140751,1.141625,1.141172,0.000323
23347.250000,4,1.139724,1.140416,1.139968,0.000198
23347.500000,4,1.138047,1.139867,1.138877,0.000530
23347.750000,4,1.136452,1.138126,1.137388,0.000610
23348.000000,4,1.133762,1.135360,1.134601,0.000434
23348.250000,4,1.130104,1.131511,1.130877,0.000413
23348.500000,4,1.126407,1.128506,1.127580,0.000691
23348.750000,4,1.123059,1.124241,1.123755,0.000361
23349.000000,4,1.118694,1.120380,1.119706,0.000573
23349.250000,4,1.112536,1.114746,1.114199,0.000704
23349.500000,4,1.106078,1.107773,1.106930,0.000485
23349.750000,4,1.096163,1.098002,1.097332,0.000527
23350.000000,4,1.083905,1.086049,1.085358,0.000699
23350.250000,4,1.070751,1.072929,1.072271,0.000671
23350.500000,4,1.055066,1.058019,1.057052,0.000973
23350.750000,4,1.037029,1.039767,1.038800,0.000841
23351.000000,4,1.013999,1.016888,1.015909,0.000927
23351.250000,4,0.987260,0.990705,0.989214,0.000973
23351.500000,4,0.956356,0.959436,0.958040,0.000981
23351.750000,4,0.922109,0.925876,0.923923,0.001145
23352.000000,4,0.884494,0.888650,0.886942,0.001315
23352.250000,4,0.845595,0.849550,0.847358,0.001511
23352.500000,4,0.801657,0.805650,0.803448,0.001497
