# freq,if,real_min,real_max,real_ave,real_rms
22528.000000,1,0.228162,0.228475,0.228280,0.000127
22528.250000,1,0.229624,0.230087,0.229838,0.000165
22528.500000,1,0.233669,0.234205,0.234000,0.000223
22528.750000,1,0.240885,0.241902,0.241335,0.000402
22529.000000,1,0.251585,0.253056,0.252195,0.000544
22529.250000,1,0.265672,0.267823,0.266630,0.000836
22529.500000,1,0.284213,0.286628,0.285331,0.000995
22529.750000,1,0.306880,0.309672,0.308082,0.001112
22530.000000,1,0.333601,0.336796,0.334974,0.001226
22530.250000,1,0.364195,0.368557,0.366165,0.001634
22530.500000,1,0.398547,0.403230,0.400682,0.001782
22530.750000,1,0.435479,0.440486,0.437736,0.001923
22531.000000,1,0.474284,0.478913,0.476486,0.001826
22531.250000,1,0.513844,0.518785,0.516060,0.001900
22531.500000,1,0.553248,0.558403,0.555690,0.001899
22531.750000,1,0.592276,0.597030,0.594382,0.001825
22532.000000,1,0.630250,0.635075,0.632643,0.001814
22532.250000,1,0.667084,0.671939,0.669303,0.001942
22532.500000,1,0.701913,0.706378,0.704069,0.001782
22532.750000,1,0.734249,0.738739,0.736250,0.001738
22533.000000,1,0.764077,0.767329,0.765583,0.001320
22533.250000,1,0.791677,0.795360,0.793237,0.001469
22533.500000,1,0.817349,0.820825,0.819199,0.001456
22533.750000,1,0.843196,0.845928,0.844397,0.001183
22534.000000,1,0.867002,0.870798,0.868583,0.001515
22534.250000,1,0.889622,0.893095,0.891077,0.001303
22534.500000,1,0.910054,0.913755,0.911717,0.001383
22534.750000,1,0.929668,0.933010,0.930991,0.001273
22535.000000,1,0.948550,0.951892,0.950029,0.001329
22535.250000,1,0.966924,0.970154,0.968468,0.001324
22535.500000,1,0.985047,0.989139,0.986853,0.001525
22535.750000,1,1.004240,1.006814,1.005351,0.001130
22536.000000,1,1.020392,1.023404,1.021792,0.001086
22536.250000,1,1.034680,1.037533,1.036157,0.001161
22536.500000,1,1.048175,1.050873,1.049319,0.000995
22536.750000,1,1.061870,1.064333,1.062730,0.000959
22537.000000,1,1.076320,1.079053,1.077522,0.001128
22537.250000,1,1.092678,1.095993,1.094250,0.001245
22537.500000,1,1.109679,1.113402,1.111470,0.001443
22537.750000,1,1.126231,1.128892,1.127664,0.000979
22538.000000,1,1.139019,1.142152,1.140556,0.001123
22538.250000,1,1.150829,1.153742,1.151996,0.001130
22538.500000,1,1.163268,1.166081,1.164520,0.001086
22538.750000,1,1.176850,1.179476,1.178263,0.001130
22539.000000,1,1.194843,1.197351,1.196158,0.001100
22539.250000,1,1.214680,1.217171,1.216016,0.000893
22539.500000,1,1.234890,1.236660,1.235499,0.000712
22539.750000,1,1.250930,1.252900,1.251750,0.000716
22540.000000,1,1.263960,1.265430,1.264649,0.000523
22540.250000,1,1.274810,1.276340,1.275599,0.000541
22540.500000,1,1.285309,1.287412,1.286350,0.000901
22540.750000,1,1.297360,1.299479,1.298497,0.000756
22541.000000,1,1.310090,1.311049,1.310679,0.000357
22541.250000,1,1.321060,1.322789,1.322032,0.000681
22541.500000,1,1.329049,1.330581,1.329880,0.000558
22541.750000,1,1.333610,1.335091,1.334431,0.000650
22542.000000,1,1.336720,1.338957,1.337438,0.000895
22542.250000,1,1.338615,1.340424,1.339219,0.000712
22542.500000,1,1.340991,1.343569,1.342227,0.000919
22542.750000,1,1.344770,1.346813,1.345916,0.000761
22543.000000,1,1.348410,1.350267,1.349006,0.000745
22543.250000,1,1.348800,1.352493,1.350567,0.001343
22543.500000,1,1.349597,1.351176,1.350195,0.000597
22543.750000,1,1.346831,1.348840,1.347530,0.000799
22544.000000,1,1.344870,1.347212,1.345589,0.000945
22544.250000,1,1.342260,1.344168,1.342976,0.000774
22544.500000,1,1.340129,1.342570,1.341247,0.000869
22544.750000,1,1.337986,1.340534,1.338745,0.001045
22545.000000,1,1.335600,1.337878,1.336412,0.000870
22545.250000,1,1.333384,1.335413,1.334184,0.000800
22545.500000,1,1.330910,1.332877,1.331548,0.000776
22545.750000,1,1.327980,1.329912,1.328541,0.000794
22546.000000,1,1.324629,1.327017,1.325571,0.000937
22546.250000,1,1.320865,1.323254,1.321802,0.000914
22546.500000,1,1.315984,1.317540,1.316764,0.000694
22546.750000,1,1.311340,1.313191,1.312305,0.000695
22547.000000,1,1.307530,1.309417,1.308121,0.000762
22547.250000,1,1.304359,1.306303,1.305321,0.000719
22547.500000,1,1.303440,1.305075,1.304007,0.000638
22547.750000,1,1.302869,1.304605,1.303480,0.000677
22548.000000,1,1.301590,1.303038,1.302114,0.000550
22548.250000,1,1.298330,1.298815,1.298485,0.000195
22548.500000,1,1.292114,1.294190,1.293509,0.000819
22548.750000,1,1.287100,1.288683,1.287941,0.000611
22549.000000,1,1.282480,1.284370,1.283422,0.000686
22549.250000,1,1.279830,1.281216,1.280610,0.000514
22549.500000,1,1.277360,1.278440,1.278047,0.000422
22549.750000,1,1.273710,1.274467,1.274230,0.000303
22550.000000,1,1.269550,1.270371,1.269956,0.000290
22550.250000,1,1.262160,1.264540,1.263412,0.000855
22550.500000,1,1.256240,1.257840,1.257020,0.000610
22550.750000,1,1.250530,1.251320,1.250781,0.000314
22551.000000,1,1.245700,1.246345,1.245969,0.000269
22551.250000,1,1.241340,1.242920,1.241779,0.000661
22551.500000,1,1.238276,1.239880,1.238864,0.000606
22551.750000,1,1.234006,1.234700,1.234367,0.000256
22552.000000,1,1.229250,1.230300,1.229828,0.000403
22552.250000,1,1.224203,1.225580,1.224843,0.000492
22552.500000,1,1.220481,1.220940,1.220799,0.000186
22552.750000,1,1.216876,1.218810,1.217792,0.000687
22553.000000,1,1.216307,1.217070,1.216765,0.000314
22553.250000,1,1.214580,1.216523,1.215673,0.000757
22553.500000,1,1.212753,1.214430,1.213645,0.000647
22553.750000,1,1.208590,1.210190,1.209229,0.000640
22554.000000,1,1.201841,1.204100,1.202872,0.000817
22554.250000,1,1.191869,1.194700,1.192943,0.001145
22554.500000,1,1.179181,1.183210,1.180756,0.001544
22554.750000,1,1.163761,1.166650,1.165331,0.001098
22555.000000,1,1.144292,1.147830,1.146133,0.001261
22555.250000,1,1.117532,1.122470,1.119751,0.001764
22555.500000,1,1.085083,1.089980,1.087393,0.001749
22555.750000,1,1.044073,1.049930,1.046975,0.002119
22556.000000,1,0.996252,1.003190,0.999803,0.002500
22556.250000,1,0.944326,0.951251,0.947560,0.002499
22556.500000,1,0.886419,0.894460,0.890419,0.002888
22556.750000,1,0.824577,0.833035,0.829070,0.003164
22557.000000,1,0.761043,0.769607,0.765513,0.003202
22557.250000,1,0.695961,0.704153,0.700126,0.003063
22557.500000,1,0.629491,0.638083,0.634108,0.003227
22557.750000,1,0.564136,0.572782,0.568873,0.003297
22558.000000,1,0.502022,0.509528,0.505996,0.002869
22558.250000,1,0.443836,0.451062,0.447786,0.002784
22558.500000,1,0.391072,0.397583,0.394703,0.002536
22558.750000,1,0.344825,0.350369,0.347824,0.002128
22559.000000,1,0.305474,0.310089,0.307866,0.001783
22559.250000,1,0.273892,0.277607,0.275878,0.001433
22559.500000,1,0.251260,0.253945,0.252704,0.001018
22559.750000,1,0.237832,0.238946,0.238432,0.000441
22560.000000,2,0.282415,0.283871,0.283021,0.000555
22560.250000,2,0.284561,0.285831,0.285072,0.000501
22560.500000,2,0.290110,0.291695,0.290946,0.000602
22560.750000,2,0.300088,0.301615,0.301022,0.000623
22561.000000,2,0.313936,0.316620,0.315588,0.001006
22561.250000,2,0.333053,0.335800,0.334669,0.001002
22561.500000,2,0.356808,0.359959,0.358403,0.001138
22561.750000,2,0.384603,0.389095,0.387004,0.001606
22562.000000,2,0.418257,0.422362,0.420255,0.001505
22562.250000,2,0.455092,0.460170,0.457512,0.001816
22562.500000,2,0.495424,0.500652,0.498009,0.001909
22562.750000,2,0.537938,0.543388,0.540653,0.001992
22563.000000,2,0.581218,0.586265,0.583738,0.001857
22563.250000,2,0.623977,0.629599,0.626556,0.002030
22563.500000,2,0.665543,0.670642,0.668025,0.002003
22563.750000,2,0.705512,0.709967,0.707449,0.001674
22564.000000,2,0.742339,0.746662,0.744364,0.001677
22564.250000,2,0.774934,0.779235,0.777077,0.001619
22564.500000,2,0.804042,0.807436,0.805618,0.001269
22564.750000,2,0.829359,0.832272,0.830644,0.001137
22565.000000,2,0.851072,0.853185,0.852189,0.000956
22565.250000,2,0.870147,0.872478,0.871234,0.000831
22565.500000,2,0.888106,0.889413,0.888697,0.000471
22565.750000,2,0.903416,0.905132,0.903974,0.000683
22566.000000,2,0.916119,0.917954,0.916748,0.000746
22566.250000,2,0.926984,0.928005,0.927504,0.000414
22566.500000,2,0.934897,0.935910,0.935475,0.000418
22566.750000,2,0.941999,0.942684,0.942319,0.000280
22567.000000,2,0.947456,0.948153,0.947669,0.000282
22567.250000,2,0.952818,0.953272,0.952947,0.000188
22567.500000,2,0.956896,0.958574,0.957760,0.000705
22567.750000,2,0.961743,0.962420,0.961960,0.000270
22568.000000,2,0.964289,0.965853,0.964999,0.000593
22568.250000,2,0.967446,0.968536,0.967875,0.000402
22568.500000,2,0.970247,0.970885,0.970469,0.000249
22568.750000,2,0.973918,0.975364,0.974602,0.000576
22569.000000,2,0.979603,0.981923,0.980695,0.000851
22569.250000,2,0.986706,0.989008,0.987763,0.000918
22569.500000,2,0.993742,0.995800,0.994955,0.000812
22569.750000,2,1.001362,1.002913,1.002038,0.000648
22570.000000,2,1.007820,1.009023,1.008463,0.000429
22570.250000,2,1.013990,1.014522,1.014298,0.000225
22570.500000,2,1.019450,1.021163,1.020520,0.000659
22570.750000,2,1.026329,1.027842,1.027079,0.000603
22571.000000,2,1.032230,1.034362,1.033370,0.000774
22571.250000,2,1.038338,1.040652,1.039488,0.000818
22571.500000,2,1.044483,1.045352,1.044805,0.000355
22571.750000,2,1.048345,1.049872,1.048898,0.000580
22572.000000,2,1.054250,1.056099,1.055183,0.000860
22572.250000,2,1.055586,1.057812,1.056688,0.000787
22572.500000,2,1.060910,1.062632,1.061520,0.000690
22572.750000,2,1.067082,1.068982,1.067871,0.000707
22573.000000,2,1.074050,1.075152,1.074734,0.000446
22573.250000,2,1.080890,1.082772,1.081518,0.000751
22573.500000,2,1.087488,1.088361,1.087824,0.000326
22573.750000,2,1.093030,1.094601,1.093867,0.000562
22574.000000,2,1.100910,1.102481,1.101453,0.000610
22574.250000,2,1.108629,1.110751,1.109481,0.000853
22574.500000,2,1.118888,1.119761,1.119339,0.000315
22574.750000,2,1.129267,1.130971,1.129975,0.000675
22575.000000,2,1.139330,1.141271,1.140461,0.000786
22575.250000,2,1.149834,1.151870,1.150853,0.000840
22575.500000,2,1.158886,1.161350,1.160231,0.000912
22575.750000,2,1.169020,1.170668,1.169838,0.000782
22576.000000,2,1.183330,1.185130,1.184212,0.000639
22576.250000,2,1.190950,1.193430,1.192205,0.000877
22576.500000,2,1.201580,1.204079,1.202462,0.000962
22576.750000,2,1.211064,1.213366,1.212387,0.000854
22577.000000,2,1.219613,1.221139,1.220631,0.000607
22577.250000,2,1.226914,1.228112,1.227324,0.000466
22577.500000,2,1.232003,1.233559,1.232921,0.000623
22577.750000,2,1.238903,1.240836,1.239782,0.000846
22578.000000,2,1.244910,1.247294,1.245906,0.000906
22578.250000,2,1.250469,1.251549,1.250876,0.000411
22578.500000,2,1.254890,1.255639,1.255203,0.000306
22578.750000,2,1.256730,1.257815,1.257138,0.000423
22579.000000,2,1.257910,1.259032,1.258557,0.000407
22579.250000,2,1.259500,1.261265,1.260264,0.000635
22579.500000,2,1.261958,1.263310,1.262630,0.000563
22579.750000,2,1.265808,1.268367,1.266914,0.000921
22580.000000,2,1.271710,1.272863,1.272373,0.000423
22580.250000,2,1.277533,1.279118,1.278394,0.000577
22580.500000,2,1.283032,1.283849,1.283535,0.000306
22580.750000,2,1.287872,1.288388,1.288110,0.000190
22581.000000,2,1.291553,1.292165,1.291924,0.000250
22581.250000,2,1.296983,1.297520,1.297194,0.000215
22581.500000,2,1.302114,1.303918,1.302752,0.000712
22581.750000,2,1.307615,1.308658,1.308158,0.000374
22582.000000,2,1.313438,1.315618,1.314894,0.000860
22582.250000,2,1.319523,1.320970,1.320235,0.000512
22582.500000,2,1.325346,1.327090,1.326096,0.000640
22582.750000,2,1.332028,1.333540,1.332663,0.000565
22583.000000,2,1.339145,1.341547,1.340605,0.000917
22583.250000,2,1.347680,1.350387,1.348682,0.001114
22583.500000,2,1.358355,1.359135,1.358744,0.000345
22583.750000,2,1.367738,1.369727,1.369038,0.000767
22584.000000,2,1.377222,1.379326,1.378312,0.000769
22584.250000,2,1.385379,1.387720,1.386786,0.000862
22584.500000,2,1.391313,1.394060,1.392732,0.000973
22584.750000,2,1.395396,1.397190,1.396432,0.000659
22585.000000,2,1.396412,1.399780,1.398018,0.001200
22585.250000,2,1.396286,1.398380,1.397323,0.000829
22585.500000,2,1.393076,1.393314,1.393241,0.000096
22585.750000,2,1.384956,1.387360,1.386012,0.000862
22586.000000,2,1.374277,1.376106,1.375025,0.000688
22586.250000,2,1.360567,1.363040,1.361778,0.000875
22586.500000,2,1.343667,1.346460,1.344954,0.000997
22586.750000,2,1.323517,1.325760,1.324729,0.000799
22587.000000,2,1.297928,1.301430,1.299923,0.001322
22587.250000,2,1.265978,1.270320,1.268433,0.001570
22587.500000,2,1.227919,1.232908,1.231036,0.002024
22587.750000,2,1.183960,1.190265,1.187591,0.002558
22588.000000,2,1.134611,1.141370,1.138326,0.002868
22588.250000,2,1.079482,1.086390,1.083217,0.002847
22588.500000,2,1.019093,1.026870,1.023375,0.003211
22588.750000,2,0.954080,0.961737,0.958481,0.003332
22589.000000,2,0.884203,0.892571,0.889087,0.003491
22589.250000,2,0.810958,0.820239,0.816204,0.003929
22589.500000,2,0.737270,0.746249,0.742343,0.003762
22589.750000,2,0.664123,0.673392,0.669204,0.003867
22590.000000,2,0.594519,0.602841,0.599256,0.003515
22590.250000,2,0.529011,0.537026,0.533386,0.003321
22590.500000,2,0.468934,0.476016,0.473068,0.003058
22590.750000,2,0.415859,0.422076,0.419225,0.002628
22591.000000,2,0.370436,0.376050,0.373367,0.002223
22591.250000,2,0.334445,0.338569,0.336719,0.001683
22591.500000,2,0.308597,0.311861,0.310265,0.001267
22591.750000,2,0.293327,0.295315,0.294093,0.000770
22592.000000,3,0.290536,0.291835,0.291073,0.000473
22592.250000,3,0.294227,0.295158,0.294788,0.000344
22592.500000,3,0.304991,0.306565,0.305856,0.000570
22592.750000,3,0.322643,0.325226,0.324192,0.000989
22593.000000,3,0.347516,0.350576,0.349256,0.001179
22593.250000,3,0.379169,0.382958,0.381041,0.001405
22593.500000,3,0.416897,0.421364,0.419011,0.001694
22593.750000,3,0.459730,0.464834,0.462107,0.002054
22594.000000,3,0.506831,0.512193,0.509268,0.002122
22594.250000,3,0.557159,0.562258,0.559519,0.002098
22594.500000,3,0.607779,0.614147,0.610887,0.002473
22594.750000,3,0.660742,0.666944,0.663462,0.002485
22595.000000,3,0.713306,0.720086,0.716454,0.002823
22595.250000,3,0.767374,0.773384,0.769821,0.002570
22595.500000,3,0.820739,0.826052,0.823265,0.002399
22595.750000,3,0.871435,0.876686,0.874029,0.002342
22596.000000,3,0.919338,0.923787,0.921540,0.001970
22596.250000,3,0.961388,0.966261,0.963650,0.002017
22596.500000,3,0.998631,1.002884,1.000942,0.001947
22596.750000,3,1.033380,1.036536,1.034990,0.001416
22597.000000,3,1.064294,1.067680,1.066290,0.001387
22597.250000,3,1.092471,1.095884,1.094378,0.001242
22597.500000,3,1.117281,1.120368,1.119095,0.001147
22597.750000,3,1.137510,1.139913,1.138831,0.000877
22598.000000,3,1.151353,1.153959,1.152818,0.001037
22598.250000,3,1.161146,1.164143,1.163110,0.001166
22598.500000,3,1.168584,1.171561,1.170544,0.001201
22598.750000,3,1.175250,1.177849,1.176744,0.000941
22599.000000,3,1.180743,1.182669,1.181853,0.000815
22599.250000,3,1.183490,1.187039,1.185442,0.001321
22599.500000,3,1.184392,1.187749,1.186221,0.001294
22599.750000,3,1.183600,1.185409,1.184524,0.000703
22600.000000,3,1.183229,1.185329,1.183873,0.000858
22600.250000,3,1.176353,1.179529,1.178341,0.001308
22600.500000,3,1.173927,1.177839,1.176023,0.001454
22600.750000,3,1.174949,1.178919,1.176787,0.001475
22601.000000,3,1.176192,1.179259,1.177841,0.001253
22601.250000,3,1.177516,1.180909,1.179305,0.001297
22601.500000,3,1.178067,1.180809,1.179518,0.001205
22601.750000,3,1.177405,1.180159,1.178794,0.001104
22602.000000,3,1.175711,1.179309,1.177297,0.001294
22602.250000,3,1.175320,1.176443,1.175884,0.000529
22602.500000,3,1.172904,1.176433,1.174460,0.001481
22602.750000,3,1.171631,1.174329,1.173313,0.001062
22603.000000,3,1.171210,1.173887,1.172812,0.001071
22603.250000,3,1.171182,1.173609,1.172309,0.001006
22603.500000,3,1.170088,1.173199,1.172033,0.001210
22603.750000,3,1.172544,1.174609,1.173608,0.000733
22604.000000,3,1.174057,1.176169,1.175140,0.000753
22604.250000,3,1.176844,1.179120,1.178056,0.000825
22604.500000,3,1.178959,1.180339,1.179720,0.000495
22604.750000,3,1.181044,1.182169,1.181503,0.000458
22605.000000,3,1.181966,1.182879,1.182371,0.000328
22605.250000,3,1.182377,1.183250,1.182870,0.000332
22605.500000,3,1.182327,1.185109,1.183517,0.001118
22605.750000,3,1.181952,1.182769,1.182324,0.000300
22606.000000,3,1.179290,1.180322,1.179868,0.000372
22606.250000,3,1.175202,1.176182,1.175774,0.000370
22606.500000,3,1.169992,1.171889,1.171068,0.000695
22606.750000,3,1.165868,1.167411,1.166420,0.000592
22607.000000,3,1.162829,1.163173,1.163066,0.000138
22607.250000,3,1.160735,1.162038,1.161236,0.000504
22607.500000,3,1.160339,1.161557,1.160733,0.000497
22607.750000,3,1.159273,1.160404,1.159887,0.000411
22608.000000,3,1.158003,1.159111,1.158316,0.000461
22608.250000,3,1.155403,1.157908,1.156303,0.001012
22608.500000,3,1.154533,1.156204,1.155354,0.000723
22608.750000,3,1.155739,1.157467,1.156451,0.000663
22609.000000,3,1.158429,1.160274,1.159362,0.000654
22609.250000,3,1.164019,1.165812,1.164793,0.000659
22609.500000,3,1.170269,1.171992,1.171279,0.000665
22609.750000,3,1.175502,1.177135,1.176107,0.000615
22610.000000,3,1.179190,1.180823,1.179811,0.000610
22610.250000,3,1.180932,1.182508,1.181594,0.000573
22610.500000,3,1.182779,1.183762,1.183255,0.000431
22610.750000,3,1.183139,1.184121,1.183586,0.000357
22611.000000,3,1.184269,1.185364,1.184845,0.000390
22611.250000,3,1.183662,1.184893,1.184347,0.000525
22611.500000,3,1.183991,1.184472,1.184184,0.000177
22611.750000,3,1.181499,1.182347,1.182039,0.000323
22612.000000,3,1.180432,1.181094,1.180740,0.000253
22612.250000,3,1.180343,1.180683,1.180452,0.000138
22612.500000,3,1.181579,1.183079,1.182094,0.000598
22612.750000,3,1.183709,1.184762,1.184389,0.000405
22613.000000,3,1.186779,1.188002,1.187202,0.000472
22613.250000,3,1.189484,1.190628,1.190126,0.000440
22613.500000,3,1.190979,1.192371,1.191928,0.000554
22613.750000,3,1.192959,1.193374,1.193242,0.000166
22614.000000,3,1.193154,1.193622,1.193455,0.000179
22614.250000,3,1.192341,1.194016,1.193132,0.000648
22614.500000,3,1.191899,1.193012,1.192491,0.000395
22614.750000,3,1.189859,1.190872,1.190424,0.000396
22615.000000,3,1.187559,1.188833,1.188144,0.000589
22615.250000,3,1.183709,1.185882,1.184972,0.000789
22615.500000,3,1.180709,1.183392,1.181948,0.001028
22615.750000,3,1.178279,1.180472,1.179290,0.001005
22616.000000,3,1.174789,1.177305,1.176167,0.001098
22616.250000,3,1.172299,1.173977,1.173111,0.000773
22616.500000,3,1.168779,1.170192,1.169534,0.000608
22616.750000,3,1.163669,1.165872,1.164911,0.000857
22617.000000,3,1.159282,1.160933,1.160137,0.000784
22617.250000,3,1.152395,1.154059,1.153199,0.000593
22617.500000,3,1.142989,1.145358,1.144214,0.000977
22617.750000,3,1.131645,1.134482,1.133187,0.001162
22618.000000,3,1.117581,1.120278,1.119206,0.000993
22618.250000,3,1.101763,1.104370,1.102972,0.000928
22618.500000,3,1.082807,1.085735,1.084246,0.001036
22618.750000,3,1.062428,1.064975,1.063674,0.000909
22619.000000,3,1.038049,1.041770,1.040118,0.001338
22619.250000,3,1.010723,1.014013,1.012145,0.001214
22619.500000,3,0.979329,0.983461,0.980825,0.001664
22619.750000,3,0.943061,0.947443,0.945013,0.001850
22620.000000,3,0.903475,0.908141,0.905548,0.002052
22620.250000,3,0.860817,0.865889,0.862902,0.002152
22620.500000,3,0.814493,0.820119,0.817189,0.002268
22620.750000,3,0.765912,0.771824,0.768983,0.002477
22621.000000,3,0.714784,0.720611,0.717784,0.002335
22621.250000,3,0.660606,0.667202,0.664131,0.002758
22621.500000,3,0.606029,0.613075,0.609647,0.002750
22621.750000,3,0.551965,0.558135,0.555464,0.002616
22622.000000,3,0.501013,0.506833,0.504159,0.002546
22622.250000,3,0.453868,0.459269,0.456897,0.002199
22622.500000,3,0.411319,0.416392,0.414233,0.002118
22622.750000,3,0.374458,0.378973,0.377147,0.001837
22623.000000,3,0.344094,0.347973,0.346198,0.001582
22623.250000,3,0.320095,0.323323,0.321980,0.001205
22623.500000,3,0.303396,0.305677,0.304572,0.000891
22623.750000,3,0.293235,0.295023,0.294102,0.000642
22624.000000,4,0.313600,0.314200,0.313878,0.000224
22624.250000,4,0.318579,0.319773,0.319094,0.000496
22624.500000,4,0.331932,0.334001,0.332912,0.000970
22624.750000,4,0.355260,0.358633,0.356789,0.001442
22625.000000,4,0.386450,0.390058,0.388189,0.001572
22625.250000,4,0.426338,0.431388,0.428743,0.002121
22625.500000,4,0.473252,0.478736,0.475685,0.002450
22625.750000,4,0.527000,0.533634,0.530215,0.002790
22626.000000,4,0.585708,0.591878,0.588429,0.002721
22626.250000,4,0.647986,0.654455,0.650939,0.002975
22626.500000,4,0.710524,0.717752,0.713866,0.003119
22626.750000,4,0.774667,0.781667,0.778174,0.002980
22627.000000,4,0.837850,0.845085,0.841334,0.003095
22627.250000,4,0.900275,0.907425,0.903605,0.002926
22627.500000,4,0.957990,0.964493,0.961919,0.002712
22627.750000,4,1.012134,1.018589,1.015393,0.002702
22628.000000,4,1.059436,1.064978,1.062600,0.002183
22628.250000,4,1.100822,1.105637,1.103774,0.001943
22628.500000,4,1.135963,1.141417,1.138938,0.001970
22628.750000,4,1.168982,1.173256,1.171633,0.001677
22629.000000,4,1.196363,1.201402,1.199710,0.002003
22629.250000,4,1.221693,1.226145,1.224536,0.001692
22629.500000,4,1.238456,1.243539,1.241743,0.001952
22629.750000,4,1.251136,1.254609,1.253139,0.001266
22630.000000,4,1.256495,1.260624,1.259243,0.001637
22630.250000,4,1.262242,1.266849,1.264617,0.001711
22630.500000,4,1.267332,1.271769,1.270044,0.001646
22630.750000,4,1.275370,1.278959,1.277693,0.001463
22631.000000,4,1.281814,1.285519,1.284033,0.001475
22631.250000,4,1.284812,1.288799,1.287169,0.001549
22631.500000,4,1.283139,1.287639,1.285303,0.001787
22631.750000,4,1.277163,1.281499,1.279754,0.001643
22632.000000,4,1.271306,1.275579,1.273033,0.001642
22632.250000,4,1.267132,1.271129,1.269016,0.001439
22632.500000,4,1.264084,1.267619,1.265821,0.001660
22632.750000,4,1.263487,1.266479,1.265130,0.001203
22633.000000,4,1.258875,1.263429,1.260824,0.001699
22633.250000,4,1.254074,1.256799,1.255270,0.001037
22633.500000,4,1.244522,1.247649,1.245811,0.001260
22633.750000,4,1.237325,1.239639,1.238362,0.000918
22634.000000,4,1.232709,1.235179,1.233947,0.000893
22634.250000,4,1.233994,1.237009,1.235419,0.001122
22634.500000,4,1.236175,1.240149,1.238249,0.001414
22634.750000,4,1.240936,1.244039,1.242335,0.001213
22635.000000,4,1.240687,1.243359,1.241943,0.001173
22635.250000,4,1.239213,1.241089,1.240349,0.000698
22635.500000,4,1.234735,1.237309,1.235957,0.001036
22635.750000,4,1.232415,1.234519,1.233322,0.000814
22636.000000,4,1.230155,1.231136,1.230620,0.000442
22636.250000,4,1.227375,1.228919,1.228040,0.000646
22636.500000,4,1.221665,1.223889,1.222526,0.000845
22636.750000,4,1.213915,1.215507,1.214828,0.000624
22637.000000,4,1.202825,1.205349,1.204027,0.001020
22637.250000,4,1.193812,1.195259,1.194426,0.000617
22637.500000,4,1.184276,1.186199,1.185319,0.000737
22637.750000,4,1.178003,1.179649,1.178527,0.000668
22638.000000,4,1.170976,1.172558,1.171625,0.000577
22638.250000,4,1.162016,1.163649,1.162990,0.000606
22638.500000,4,1.151126,1.152839,1.152112,0.000674
22638.750000,4,1.140330,1.142357,1.141393,0.000785
22639.000000,4,1.130847,1.132407,1.131662,0.000685
22639.250000,4,1.125677,1.127357,1.126428,0.000652
22639.500000,4,1.124552,1.125703,1.125080,0.000413
22639.750000,4,1.126677,1.127676,1.126999,0.000401
22640.000000,4,1.153309,1.175107,1.162614,0.008293
22640.250000,4,1.127500,1.129269,1.128236,0.000673
22640.500000,4,1.124552,1.126251,1.125305,0.000620
22640.750000,4,1.122829,1.124130,1.123548,0.000563
22641.000000,4,1.119073,1.120853,1.120026,0.000662
22641.250000,4,1.116649,1.118861,1.117330,0.000894
22641.500000,4,1.112357,1.113472,1.112744,0.000432
22641.750000,4,1.107150,1.108392,1.107590,0.000476
22642.000000,4,1.099539,1.100127,1.099905,0.000220
22642.250000,4,1.093334,1.095463,1.093988,0.000867
22642.500000,4,1.088899,1.090692,1.089517,0.000699
22642.750000,4,1.088849,1.090573,1.089655,0.000721
22643.000000,4,1.091289,1.092694,1.092309,0.000591
22643.250000,4,1.096079,1.097784,1.096918,0.000664
22643.500000,4,1.099119,1.101161,1.099991,0.000737
22643.750000,4,1.100769,1.103312,1.102160,0.000910
22644.000000,4,1.101639,1.102784,1.102130,0.000414
22644.250000,4,1.101549,1.103223,1.102313,0.000727
22644.500000,4,1.100169,1.101768,1.100915,0.000690
22644.750000,4,1.100717,1.101778,1.101182,0.000416
22645.000000,4,1.098789,1.100414,1.099338,0.000641
22645.250000,4,1.096679,1.097707,1.097091,0.000396
22645.500000,4,1.091929,1.093501,1.092524,0.000590
22645.750000,4,1.087549,1.089218,1.088172,0.000670
22646.000000,4,1.083024,1.084975,1.083811,0.000751
22646.250000,4,1.080105,1.081738,1.081163,0.000638
22646.500000,4,1.076519,1.077764,1.077000,0.000517
22646.750000,4,1.074098,1.075861,1.074639,0.000712
22647.000000,4,1.070329,1.071728,1.071149,0.000513
22647.250000,4,1.068371,1.069357,1.068836,0.000424
22647.500000,4,1.063879,1.065761,1.064892,0.000874
22647.750000,4,1.062494,1.064317,1.063197,0.000757
22648.000000,4,1.060103,1.062078,1.061217,0.000750
22648.250000,4,1.059379,1.061966,1.060344,0.000973
22648.500000,4,1.056509,1.058321,1.057613,0.000677
22648.750000,4,1.054079,1.056299,1.055135,0.000883
22649.000000,4,1.051319,1.052058,1.051817,0.000298
22649.250000,4,1.047849,1.049476,1.048649,0.000765
22649.500000,4,1.042859,1.045093,1.043967,0.000822
22649.750000,4,1.037039,1.039237,1.038124,0.000782
22650.000000,4,1.028859,1.031667,1.029757,0.001147
22650.250000,4,1.018326,1.021407,1.019346,0.001248
22650.500000,4,1.004351,1.006706,1.005131,0.000935
22650.750000,4,0.988259,0.992336,0.989891,0.001587
22651.000000,4,0.969290,0.972629,0.970614,0.001244
22651.250000,4,0.947748,0.951172,0.948994,0.001352
22651.500000,4,0.921299,0.924032,0.922230,0.001076
22651.750000,4,0.890214,0.894537,0.891858,0.001754
22652.000000,4,0.855028,0.859291,0.856715,0.001700
22652.250000,4,0.816031,0.821399,0.818167,0.002019
22652.500000,4,0.773039,0.777184,0.775142,0.001653
