# freq,if,real_min,real_max,real_ave,real_rms
22728.000000,1,0.231461,0.232349,0.231967,0.000319
22728.250000,1,0.233900,0.234198,0.234014,0.000106
22728.500000,1,0.240707,0.241683,0.241060,0.000360
22728.750000,1,0.252716,0.254096,0.253091,0.000526
22729.000000,1,0.269854,0.271750,0.270437,0.000675
22729.250000,1,0.292424,0.294501,0.293004,0.000772
22729.500000,1,0.319994,0.322408,0.320643,0.000896
22729.750000,1,0.352545,0.355635,0.353508,0.001126
22730.000000,1,0.389773,0.392873,0.390521,0.001189
22730.250000,1,0.429862,0.433493,0.430896,0.001344
22730.500000,1,0.473660,0.477105,0.474622,0.001287
22730.750000,1,0.519345,0.523194,0.520508,0.001418
22731.000000,1,0.567488,0.571463,0.568657,0.001475
22731.250000,1,0.616884,0.620578,0.617862,0.001374
22731.500000,1,0.666080,0.669977,0.667229,0.001425
22731.750000,1,0.714063,0.717970,0.715327,0.001435
22732.000000,1,0.760863,0.764998,0.762413,0.001414
22732.250000,1,0.805280,0.809583,0.806895,0.001492
22732.500000,1,0.848903,0.851761,0.849833,0.001062
22732.750000,1,0.889592,0.892314,0.890538,0.000960
22733.000000,1,0.927102,0.930293,0.928709,0.001166
22733.250000,1,0.962204,0.964405,0.963073,0.000776
22733.500000,1,0.992525,0.994576,0.993567,0.000716
22733.750000,1,1.019883,1.022566,1.021091,0.000982
22734.000000,1,1.046482,1.048540,1.047400,0.000690
22734.250000,1,1.072834,1.074544,1.073686,0.000638
22734.500000,1,1.097736,1.100307,1.099249,0.000943
22734.750000,1,1.122890,1.124425,1.123693,0.000498
22735.000000,1,1.144078,1.145610,1.145046,0.000545
22735.250000,1,1.162700,1.164283,1.163616,0.000573
22735.500000,1,1.177496,1.179428,1.178650,0.000654
22735.750000,1,1.191125,1.192081,1.191713,0.000320
22736.000000,1,1.202248,1.205156,1.204119,0.000991
22736.250000,1,1.212625,1.215198,1.213986,0.000836
22736.500000,1,1.221825,1.223187,1.222678,0.000466
22736.750000,1,1.227553,1.229338,1.228618,0.000626
22737.000000,1,1.232686,1.234264,1.233534,0.000557
22737.250000,1,1.237276,1.237973,1.237714,0.000294
22737.500000,1,1.241061,1.242262,1.241829,0.000422
22737.750000,1,1.245993,1.247029,1.246564,0.000387
22738.000000,1,1.249317,1.250385,1.250016,0.000380
22738.250000,1,1.254176,1.255355,1.254682,0.000434
22738.500000,1,1.257727,1.258846,1.258280,0.000369
22738.750000,1,1.259692,1.260986,1.260176,0.000442
22739.000000,1,1.264131,1.264725,1.264474,0.000243
22739.250000,1,1.269063,1.270734,1.269866,0.000546
22739.500000,1,1.276203,1.277287,1.276814,0.000381
22739.750000,1,1.284031,1.285694,1.284602,0.000624
22740.000000,1,1.291009,1.292282,1.291711,0.000492
22740.250000,1,1.295435,1.297378,1.296473,0.000619
22740.500000,1,1.299665,1.300828,1.300358,0.000382
22740.750000,1,1.303734,1.304707,1.304275,0.000329
22741.000000,1,1.306397,1.307818,1.307011,0.000583
22741.250000,1,1.307665,1.309342,1.308265,0.000587
22741.500000,1,1.307384,1.308523,1.307919,0.000411
22741.750000,1,1.304266,1.305524,1.304876,0.000432
22742.000000,1,1.300462,1.301303,1.300867,0.000314
22742.250000,1,1.294746,1.296540,1.295766,0.000584
22742.500000,1,1.290181,1.291508,1.290835,0.000426
22742.750000,1,1.286479,1.287154,1.286853,0.000219
22743.000000,1,1.282875,1.283268,1.283091,0.000163
22743.250000,1,1.278901,1.279605,1.279201,0.000265
22743.500000,1,1.274811,1.276357,1.275575,0.000516
22743.750000,1,1.272304,1.273261,1.272796,0.000332
22744.000000,1,1.271283,1.272502,1.271829,0.000422
22744.250000,1,1.271643,1.272231,1.271939,0.000213
22744.500000,1,1.273433,1.274772,1.274093,0.000531
22744.750000,1,1.276606,1.277649,1.277063,0.000403
22745.000000,1,1.278677,1.279741,1.279307,0.000407
22745.250000,1,1.281880,1.282848,1.282412,0.000343
22745.500000,1,1.284690,1.285027,1.284883,0.000133
22745.750000,1,1.286479,1.287661,1.287165,0.000417
22746.000000,1,1.288237,1.289346,1.288885,0.000479
22746.250000,1,1.288768,1.289520,1.289030,0.000261
22746.500000,1,1.286529,1.288228,1.287483,0.000591
22746.750000,1,1.283578,1.285460,1.284716,0.000660
22747.000000,1,1.280161,1.281201,1.280716,0.000428
22747.250000,1,1.275868,1.276854,1.276298,0.000338
22747.500000,1,1.271338,1.271999,1.271754,0.000224
22747.750000,1,1.265005,1.266195,1.265602,0.000492
22748.000000,1,1.258051,1.259438,1.258608,0.000487
22748.250000,1,1.248765,1.250210,1.249402,0.000465
22748.500000,1,1.238964,1.240447,1.239836,0.000615
22748.750000,1,1.231015,1.232298,1.231676,0.000460
22749.000000,1,1.223475,1.224076,1.223862,0.000205
22749.250000,1,1.218079,1.218793,1.218302,0.000258
22749.500000,1,1.213169,1.215323,1.213721,0.000816
22749.750000,1,1.207240,1.208498,1.207978,0.000437
22750.000000,1,1.201684,1.202456,1.201955,0.000287
22750.250000,1,1.193567,1.195524,1.194465,0.000674
22750.500000,1,1.187585,1.188558,1.188161,0.000336
22750.750000,1,1.180345,1.181779,1.181135,0.000458
22751.000000,1,1.173016,1.174819,1.174038,0.000660
22751.250000,1,1.167453,1.168085,1.167664,0.000231
22751.500000,1,1.160305,1.162348,1.161317,0.000819
22751.750000,1,1.153987,1.155473,1.154606,0.000585
22752.000000,1,1.147999,1.149151,1.148432,0.000477
22752.250000,1,1.141235,1.143193,1.141982,0.000694
22752.500000,1,1.134176,1.135643,1.134612,0.000544
22752.750000,1,1.125448,1.126927,1.126064,0.000507
22753.000000,1,1.114628,1.116257,1.115261,0.000597
22753.250000,1,1.101676,1.103494,1.102318,0.000656
22753.500000,1,1.088168,1.089805,1.088720,0.000586
22753.750000,1,1.073581,1.076105,1.075025,0.000929
22754.000000,1,1.061261,1.062587,1.061669,0.000492
22754.250000,1,1.046370,1.047529,1.046793,0.000397
22754.500000,1,1.028353,1.029820,1.029102,0.000544
22754.750000,1,1.005812,1.007679,1.007029,0.000699
22755.000000,1,0.979858,0.981913,0.980946,0.000823
22755.250000,1,0.950117,0.952670,0.951477,0.000918
22755.500000,1,0.917779,0.920500,0.919585,0.000963
22755.750000,1,0.882993,0.885642,0.884643,0.000975
22756.000000,1,0.844644,0.848384,0.847174,0.001324
22756.250000,1,0.802222,0.806237,0.804790,0.001453
22756.500000,1,0.755438,0.759047,0.757860,0.001328
22756.750000,1,0.704264,0.708627,0.707208,0.001605
22757.000000,1,0.651309,0.655392,0.654130,0.001522
22757.250000,1,0.597567,0.602020,0.600633,0.001661
22757.500000,1,0.544287,0.548600,0.547401,0.001619
22757.750000,1,0.492109,0.496461,0.495187,0.001612
22758.000000,1,0.442337,0.446253,0.445077,0.001416
22758.250000,1,0.395623,0.399192,0.398193,0.001320
22758.500000,1,0.353695,0.356980,0.355929,0.001185
22758.750000,1,0.316913,0.320028,0.319045,0.001128
22759.000000,1,0.286953,0.289127,0.288474,0.000798
22759.250000,1,0.263488,0.265079,0.264618,0.000602
22759.500000,1,0.246489,0.248049,0.247455,0.000539
22759.750000,1,0.236372,0.237237,0.236925,0.000325
22760.000000,2,0.298894,0.299723,0.299195,0.000321
22760.250000,2,0.300581,0.300945,0.300778,0.000134
22760.500000,2,0.306545,0.306916,0.306691,0.000123
22760.750000,2,0.316529,0.317391,0.316842,0.000301
22761.000000,2,0.331033,0.331945,0.331260,0.000348
22761.250000,2,0.349113,0.350486,0.349454,0.000520
22761.500000,2,0.370764,0.372526,0.371391,0.000605
22761.750000,2,0.396913,0.398923,0.397491,0.000732
22762.000000,2,0.426424,0.428412,0.427141,0.000757
22762.250000,2,0.458915,0.461602,0.459905,0.000914
22762.500000,2,0.494480,0.497311,0.495340,0.001061
22762.750000,2,0.531698,0.534666,0.532653,0.001074
22763.000000,2,0.569552,0.572059,0.570297,0.000914
22763.250000,2,0.605895,0.608501,0.606848,0.000970
22763.500000,2,0.641485,0.644671,0.642707,0.001071
22763.750000,2,0.676067,0.678341,0.676887,0.000802
22764.000000,2,0.709551,0.711936,0.710388,0.000898
22764.250000,2,0.740545,0.742708,0.741352,0.000805
22764.500000,2,0.769085,0.770865,0.769722,0.000662
22764.750000,2,0.793230,0.795142,0.794211,0.000632
22765.000000,2,0.814280,0.816637,0.815533,0.000752
22765.250000,2,0.833733,0.834989,0.834197,0.000464
22765.500000,2,0.851118,0.852183,0.851511,0.000377
22765.750000,2,0.866982,0.868680,0.868035,0.000572
22766.000000,2,0.882664,0.884256,0.883410,0.000614
22766.250000,2,0.896496,0.897022,0.896801,0.000197
22766.500000,2,0.907208,0.909002,0.907966,0.000641
22766.750000,2,0.916139,0.917992,0.917010,0.000725
22767.000000,2,0.923766,0.926354,0.924710,0.000994
22767.250000,2,0.932405,0.933869,0.933081,0.000529
22767.500000,2,0.941686,0.942584,0.942076,0.000325
22767.750000,2,0.950752,0.951953,0.951259,0.000426
22768.000000,2,0.959690,0.960555,0.959997,0.000316
22768.250000,2,0.967552,0.968373,0.967786,0.000299
22768.500000,2,0.972377,0.973418,0.972885,0.000418
22768.750000,2,0.978297,0.978661,0.978450,0.000153
22769.000000,2,0.983976,0.984585,0.984366,0.000235
22769.250000,2,0.991035,0.991916,0.991473,0.000300
22769.500000,2,0.999059,0.999829,0.999372,0.000265
22769.750000,2,1.006839,1.007799,1.007388,0.000337
22770.000000,2,1.014637,1.014932,1.014732,0.000104
22770.250000,2,1.020861,1.022155,1.021339,0.000495
22770.500000,2,1.027074,1.028753,1.027685,0.000606
22770.750000,2,1.032750,1.034537,1.033680,0.000578
22771.000000,2,1.040043,1.041190,1.040637,0.000403
22771.250000,2,1.046623,1.047957,1.047340,0.000428
22771.500000,2,1.053252,1.054486,1.053822,0.000470
22771.750000,2,1.058789,1.059946,1.059487,0.000425
22772.000000,2,1.066113,1.066946,1.066379,0.000296
22772.250000,2,1.071263,1.072729,1.071929,0.000489
22772.500000,2,1.078091,1.079285,1.078875,0.000441
22772.750000,2,1.085736,1.087076,1.086322,0.000481
22773.000000,2,1.093036,1.094499,1.093858,0.000498
22773.250000,2,1.100380,1.101623,1.101164,0.000536
22773.500000,2,1.107435,1.108791,1.108304,0.000461
22773.750000,2,1.115269,1.115953,1.115627,0.000233
22774.000000,2,1.121869,1.123287,1.122687,0.000479
22774.250000,2,1.129632,1.130929,1.130150,0.000497
22774.500000,2,1.136611,1.137474,1.137154,0.000322
22774.750000,2,1.143245,1.144121,1.143797,0.000309
22775.000000,2,1.149290,1.150107,1.149694,0.000283
22775.250000,2,1.153471,1.154780,1.153953,0.000454
22775.500000,2,1.157639,1.158506,1.158117,0.000340
22775.750000,2,1.162296,1.163169,1.162694,0.000319
22776.000000,2,1.168489,1.169925,1.169212,0.000490
22776.250000,2,1.169494,1.170950,1.169970,0.000559
22776.500000,2,1.173229,1.173603,1.173347,0.000134
22776.750000,2,1.176386,1.177912,1.177185,0.000535
22777.000000,2,1.181020,1.182344,1.181704,0.000563
22777.250000,2,1.186160,1.188344,1.187327,0.000712
22777.500000,2,1.193441,1.194503,1.193760,0.000393
22777.750000,2,1.200847,1.202096,1.201455,0.000406
22778.000000,2,1.208682,1.209881,1.209140,0.000560
22778.250000,2,1.217459,1.217879,1.217632,0.000162
22778.500000,2,1.225448,1.227151,1.226209,0.000635
22778.750000,2,1.235245,1.236306,1.235676,0.000414
22779.000000,2,1.244819,1.245978,1.245381,0.000368
22779.250000,2,1.254546,1.255789,1.255298,0.000562
22779.500000,2,1.264962,1.267680,1.265857,0.000952
22779.750000,2,1.276344,1.277210,1.276940,0.000308
22780.000000,2,1.286987,1.289124,1.287707,0.000747
22780.250000,2,1.296969,1.299747,1.298580,0.000959
22780.500000,2,1.308235,1.311353,1.310095,0.001026
22780.750000,2,1.320372,1.321971,1.321094,0.000520
22781.000000,2,1.330799,1.332200,1.331397,0.000498
22781.250000,2,1.340337,1.342320,1.341461,0.000638
22781.500000,2,1.350749,1.352620,1.351630,0.000798
22781.750000,2,1.359751,1.362082,1.361075,0.000802
22782.000000,2,1.370158,1.372291,1.371079,0.000805
22782.250000,2,1.378706,1.380819,1.379744,0.000671
22782.500000,2,1.386166,1.387570,1.386926,0.000629
22782.750000,2,1.392542,1.393338,1.392886,0.000301
22783.000000,2,1.396541,1.397654,1.397081,0.000393
22783.250000,2,1.399805,1.401685,1.400968,0.000716
22783.500000,2,1.402878,1.404034,1.403201,0.000423
22783.750000,2,1.403559,1.405444,1.404575,0.000662
22784.000000,2,1.404027,1.405198,1.404636,0.000469
22784.250000,2,1.400382,1.400889,1.400607,0.000190
22784.500000,2,1.394107,1.395778,1.395172,0.000617
22784.750000,2,1.386085,1.387968,1.387372,0.000664
22785.000000,2,1.379126,1.381984,1.380388,0.000971
22785.250000,2,1.371538,1.373380,1.372233,0.000641
22785.500000,2,1.362407,1.364796,1.363880,0.000800
22785.750000,2,1.351813,1.354744,1.353464,0.000940
22786.000000,2,1.339027,1.341595,1.339973,0.000909
22786.250000,2,1.323573,1.324675,1.324075,0.000468
22786.500000,2,1.305152,1.307209,1.305809,0.000769
22786.750000,2,1.284778,1.286766,1.285644,0.000676
22787.000000,2,1.261849,1.263585,1.262570,0.000569
22787.250000,2,1.233888,1.235536,1.234880,0.000655
22787.500000,2,1.200304,1.202951,1.201557,0.000902
22787.750000,2,1.159228,1.163127,1.161757,0.001405
22788.000000,2,1.114600,1.118371,1.116841,0.001256
22788.250000,2,1.063842,1.068062,1.066830,0.001652
22788.500000,2,1.010864,1.015272,1.013675,0.001606
22788.750000,2,0.952925,0.958325,0.956688,0.001948
22789.000000,2,0.892413,0.897858,0.896186,0.002014
22789.250000,2,0.827217,0.832365,0.830833,0.001937
22789.500000,2,0.757267,0.763649,0.761663,0.002297
22789.750000,2,0.686968,0.693146,0.691283,0.002317
22790.000000,2,0.617933,0.623340,0.621942,0.002085
22790.250000,2,0.551824,0.557238,0.555608,0.001945
22790.500000,2,0.490926,0.496042,0.494536,0.001888
22790.750000,2,0.436290,0.441475,0.439817,0.001889
22791.000000,2,0.389888,0.394089,0.392942,0.001571
22791.250000,2,0.353477,0.356392,0.355435,0.001036
22791.500000,2,0.326240,0.328789,0.327915,0.000884
22791.750000,2,0.309828,0.311644,0.310907,0.000630
22792.000000,3,0.299429,0.299797,0.299654,0.000123
22792.250000,3,0.301944,0.302415,0.302090,0.000174
22792.500000,3,0.310695,0.311833,0.311103,0.000399
22792.750000,3,0.326137,0.328261,0.326870,0.000758
22793.000000,3,0.348361,0.350901,0.349121,0.000916
22793.250000,3,0.376548,0.379408,0.377552,0.000972
22793.500000,3,0.411411,0.414736,0.412307,0.001227
22793.750000,3,0.450626,0.454898,0.451863,0.001563
22794.000000,3,0.494340,0.498878,0.495771,0.001677
22794.250000,3,0.541172,0.545074,0.542350,0.001423
22794.500000,3,0.589672,0.594247,0.591074,0.001670
22794.750000,3,0.639485,0.644106,0.640844,0.001675
22795.000000,3,0.690587,0.695640,0.692164,0.001835
22795.250000,3,0.742579,0.747244,0.743982,0.001687
22795.500000,3,0.793305,0.797992,0.794744,0.001683
22795.750000,3,0.841791,0.845741,0.842830,0.001482
22796.000000,3,0.885681,0.889513,0.886901,0.001347
22796.250000,3,0.924539,0.928111,0.925584,0.001318
22796.500000,3,0.958667,0.962075,0.959953,0.001139
22796.750000,3,0.989783,0.992327,0.990499,0.000924
22797.000000,3,1.018191,1.020715,1.018993,0.000900
22797.250000,3,1.043653,1.045489,1.044163,0.000672
22797.500000,3,1.064773,1.067644,1.065692,0.001023
22797.750000,3,1.080937,1.082491,1.081344,0.000583
22798.000000,3,1.091600,1.093035,1.092526,0.000526
22798.250000,3,1.099719,1.101477,1.100543,0.000708
22798.500000,3,1.106625,1.107802,1.107295,0.000438
22798.750000,3,1.112033,1.114444,1.112989,0.000880
22799.000000,3,1.117612,1.118603,1.118192,0.000395
22799.250000,3,1.120567,1.122282,1.121440,0.000619
22799.500000,3,1.122622,1.123941,1.123316,0.000421
22799.750000,3,1.122667,1.123681,1.123114,0.000353
22800.000000,3,1.123007,1.125768,1.124135,0.001021
22800.250000,3,1.121166,1.122347,1.121768,0.000448
22800.500000,3,1.121432,1.122437,1.121960,0.000379
22800.750000,3,1.121787,1.122362,1.122046,0.000212
22801.000000,3,1.121485,1.122642,1.122060,0.000368
22801.250000,3,1.121782,1.122661,1.122264,0.000308
22801.500000,3,1.122096,1.122862,1.122458,0.000289
22801.750000,3,1.122809,1.124271,1.123607,0.000485
22802.000000,3,1.126061,1.127100,1.126596,0.000348
22802.250000,3,1.129991,1.131120,1.130669,0.000428
22802.500000,3,1.134415,1.135533,1.135017,0.000370
22802.750000,3,1.137996,1.138618,1.138295,0.000264
22803.000000,3,1.140073,1.141619,1.140878,0.000566
22803.250000,3,1.142821,1.144187,1.143425,0.000604
22803.500000,3,1.144026,1.145167,1.144505,0.000386
22803.750000,3,1.145415,1.146416,1.145829,0.000332
22804.000000,3,1.145875,1.146333,1.146101,0.000183
22804.250000,3,1.144556,1.145245,1.144843,0.000229
22804.500000,3,1.141256,1.142687,1.141988,0.000462
22804.750000,3,1.138497,1.139230,1.138796,0.000262
22805.000000,3,1.136539,1.136988,1.136701,0.000153
22805.250000,3,1.135154,1.136568,1.135549,0.000522
22805.500000,3,1.134629,1.135888,1.135194,0.000417
22805.750000,3,1.134488,1.135569,1.135153,0.000384
22806.000000,3,1.133378,1.134249,1.134001,0.000318
22806.250000,3,1.132168,1.133389,1.132720,0.000429
22806.500000,3,1.132710,1.133189,1.132969,0.000194
22806.750000,3,1.132790,1.134188,1.133497,0.000459
22807.000000,3,1.135248,1.136432,1.135968,0.000438
22807.250000,3,1.138258,1.139387,1.138871,0.000418
22807.500000,3,1.140578,1.142297,1.141413,0.000633
22807.750000,3,1.142741,1.143849,1.143055,0.000408
22808.000000,3,1.142639,1.143846,1.143231,0.000456
22808.250000,3,1.141426,1.142986,1.142361,0.000539
22808.500000,3,1.141745,1.142846,1.142225,0.000357
22808.750000,3,1.141496,1.141989,1.141781,0.000221
22809.000000,3,1.140484,1.141477,1.141121,0.000375
22809.250000,3,1.139649,1.140304,1.140097,0.000242
22809.500000,3,1.138227,1.139609,1.138894,0.000541
22809.750000,3,1.137816,1.138598,1.138293,0.000315
22810.000000,3,1.138167,1.140059,1.138819,0.000757
22810.250000,3,1.141136,1.141846,1.141583,0.000284
22810.500000,3,1.144646,1.145339,1.145005,0.000267
22810.750000,3,1.148570,1.149446,1.149061,0.000285
22811.000000,3,1.152465,1.153303,1.152970,0.000336
22811.250000,3,1.156720,1.157222,1.156973,0.000192
22811.500000,3,1.160250,1.161911,1.161080,0.000620
22811.750000,3,1.165960,1.167271,1.166360,0.000470
22812.000000,3,1.171552,1.172460,1.172051,0.000308
22812.250000,3,1.176687,1.177483,1.177052,0.000297
22812.500000,3,1.181908,1.182604,1.182161,0.000288
22812.750000,3,1.185537,1.186731,1.185870,0.000437
22813.000000,3,1.188553,1.190022,1.189234,0.000558
22813.250000,3,1.192362,1.193355,1.193037,0.000360
22813.500000,3,1.195865,1.196795,1.196264,0.000366
22813.750000,3,1.199415,1.200231,1.199856,0.000314
22814.000000,3,1.202095,1.202959,1.202573,0.000315
22814.250000,3,1.203679,1.204778,1.204114,0.000513
22814.500000,3,1.205465,1.206371,1.205852,0.000306
22814.750000,3,1.208148,1.209170,1.208700,0.000370
22815.000000,3,1.211049,1.212731,1.211909,0.000619
22815.250000,3,1.215446,1.216393,1.215992,0.000360
22815.500000,3,1.218807,1.219555,1.219191,0.000287
22815.750000,3,1.220977,1.222505,1.221993,0.000604
22816.000000,3,1.224007,1.224669,1.224311,0.000244
22816.250000,3,1.225868,1.227431,1.226711,0.000505
22816.500000,3,1.230042,1.230821,1.230527,0.000284
22816.750000,3,1.234189,1.235789,1.234986,0.000588
22817.000000,3,1.238790,1.239914,1.239535,0.000413
22817.250000,3,1.241139,1.242725,1.241914,0.000583
22817.500000,3,1.240459,1.242227,1.241240,0.000572
22817.750000,3,1.236586,1.237790,1.237316,0.000443
22818.000000,3,1.230468,1.231189,1.230765,0.000287
22818.250000,3,1.220059,1.221498,1.221090,0.000525
22818.500000,3,1.207262,1.208706,1.208092,0.000539
22818.750000,3,1.188317,1.190792,1.189881,0.000899
22819.000000,3,1.163102,1.166541,1.164951,0.001148
22819.250000,3,1.132549,1.135098,1.134421,0.000944
22819.500000,3,1.096358,1.100739,1.099263,0.001575
22819.750000,3,1.058626,1.062750,1.061171,0.001385
22820.000000,3,1.018466,1.021830,1.020848,0.001276
22820.250000,3,0.973908,0.977706,0.976531,0.001342
22820.500000,3,0.924067,0.928554,0.927350,0.001672
22820.750000,3,0.868141,0.873677,0.871988,0.001972
22821.000000,3,0.808827,0.813981,0.812496,0.001877
22821.250000,3,0.746310,0.751519,0.749904,0.001884
22821.500000,3,0.682612,0.688093,0.686689,0.002069
22821.750000,3,0.621183,0.626655,0.625076,0.001984
22822.000000,3,0.561806,0.566464,0.565153,0.001710
22822.250000,3,0.504889,0.509946,0.508380,0.001794
22822.500000,3,0.453330,0.457257,0.456209,0.001468
22822.750000,3,0.407181,0.411441,0.410167,0.001563
22823.000000,3,0.369654,0.372647,0.371635,0.001033
22823.250000,3,0.339633,0.341744,0.341210,0.000795
22823.500000,3,0.318340,0.319923,0.319418,0.000573
22823.750000,3,0.305235,0.306102,0.305869,0.000328
22824.000000,4,0.298126,0.298800,0.298468,0.000214
22824.250000,4,0.301596,0.302881,0.301994,0.000465
22824.500000,4,0.312355,0.314036,0.312887,0.000611
22824.750000,4,0.331256,0.333554,0.331901,0.000851
22825.000000,4,0.357764,0.360600,0.358538,0.001050
22825.250000,4,0.392353,0.395842,0.393355,0.001293
22825.500000,4,0.434064,0.438402,0.435364,0.001570
22825.750000,4,0.482449,0.487228,0.483768,0.001758
22826.000000,4,0.535287,0.540514,0.536684,0.001952
22826.250000,4,0.591869,0.597270,0.593318,0.002017
22826.500000,4,0.650627,0.655894,0.652017,0.001967
22826.750000,4,0.711678,0.717125,0.713380,0.001926
22827.000000,4,0.773158,0.778219,0.774609,0.001880
22827.250000,4,0.832265,0.837996,0.833982,0.002099
22827.500000,4,0.887378,0.891658,0.888613,0.001564
22827.750000,4,0.937240,0.941875,0.938752,0.001656
22828.000000,4,0.982550,0.986323,0.983609,0.001387
22828.250000,4,1.022943,1.026509,1.024084,0.001299
22828.500000,4,1.059610,1.061913,1.060253,0.000843
22828.750000,4,1.091367,1.094408,1.092485,0.001130
22829.000000,4,1.116945,1.119071,1.117877,0.000755
22829.250000,4,1.136117,1.137435,1.136634,0.000459
22829.500000,4,1.148373,1.150262,1.149207,0.000605
22829.750000,4,1.158115,1.159564,1.158779,0.000597
22830.000000,4,1.165681,1.166466,1.166011,0.000269
22830.250000,4,1.172764,1.173952,1.173398,0.000379
22830.500000,4,1.178906,1.180120,1.179460,0.000390
22830.750000,4,1.181879,1.183832,1.182906,0.000619
22831.000000,4,1.182204,1.183124,1.182579,0.000340
22831.250000,4,1.180321,1.180976,1.180669,0.000260
22831.500000,4,1.177311,1.178288,1.177861,0.000367
22831.750000,4,1.176770,1.177158,1.177004,0.000166
22832.000000,4,1.178285,1.179327,1.178639,0.000359
22832.250000,4,1.180017,1.180743,1.180461,0.000272
22832.500000,4,1.181454,1.182126,1.181756,0.000289
22832.750000,4,1.180842,1.181646,1.181189,0.000278
22833.000000,4,1.179508,1.180550,1.180066,0.000332
22833.250000,4,1.178846,1.179992,1.179209,0.000413
22833.500000,4,1.177348,1.178764,1.178021,0.000531
22833.750000,4,1.177647,1.178572,1.178215,0.000334
22834.000000,4,1.176698,1.178209,1.177545,0.000561
22834.250000,4,1.176052,1.177415,1.176659,0.000546
22834.500000,4,1.173967,1.174715,1.174439,0.000278
22834.750000,4,1.172879,1.174995,1.173970,0.000817
22835.000000,4,1.174381,1.175467,1.174831,0.000355
22835.250000,4,1.177374,1.177703,1.177560,0.000112
22835.500000,4,1.180902,1.181889,1.181212,0.000349
22835.750000,4,1.184909,1.185776,1.185380,0.000327
22836.000000,4,1.187758,1.188635,1.188041,0.000307
22836.250000,4,1.189188,1.190940,1.190105,0.000697
22836.500000,4,1.190273,1.190734,1.190471,0.000158
22836.750000,4,1.190761,1.191579,1.191203,0.000306
22837.000000,4,1.190226,1.191504,1.190830,0.000435
22837.250000,4,1.189218,1.190451,1.189879,0.000448
22837.500000,4,1.187872,1.189405,1.188625,0.000520
22837.750000,4,1.185016,1.185927,1.185657,0.000332
22838.000000,4,1.182447,1.183401,1.183062,0.000343
22838.250000,4,1.180682,1.181567,1.181303,0.000336
22838.500000,4,1.178746,1.179840,1.179412,0.000378
22838.750000,4,1.178268,1.178665,1.178439,0.000140
22839.000000,4,1.177312,1.177678,1.177448,0.000136
22839.250000,4,1.175988,1.176493,1.176254,0.000188
22839.500000,4,1.175085,1.175615,1.175318,0.000173
22839.750000,4,1.175643,1.176600,1.176077,0.000387
22840.000000,4,1.188141,1.194227,1.191105,0.002564
22840.250000,4,1.180847,1.181412,1.181172,0.000209
22840.500000,4,1.184098,1.184744,1.184300,0.000250
22840.750000,4,1.187783,1.188231,1.188028,0.000160
22841.000000,4,1.189800,1.190621,1.190214,0.000346
22841.250000,4,1.191732,1.192677,1.192059,0.000355
22841.500000,4,1.192414,1.193288,1.192821,0.000334
22841.750000,4,1.192562,1.193368,1.193019,0.000298
22842.000000,4,1.191602,1.192734,1.192264,0.000376
22842.250000,4,1.190605,1.192034,1.191244,0.000562
22842.500000,4,1.188013,1.189135,1.188810,0.000408
22842.750000,4,1.185588,1.186952,1.186203,0.000461
22843.000000,4,1.183026,1.184096,1.183500,0.000405
22843.250000,4,1.179972,1.180685,1.180298,0.000261
22843.500000,4,1.176500,1.176867,1.176682,0.000132
22843.750000,4,1.171776,1.172872,1.172329,0.000371
22844.000000,4,1.167364,1.168443,1.167971,0.000355
22844.250000,4,1.162714,1.163692,1.163050,0.000355
22844.500000,4,1.158403,1.159295,1.158689,0.000320
22844.750000,4,1.153914,1.155013,1.154421,0.000388
22845.000000,4,1.149146,1.150198,1.149649,0.000467
22845.250000,4,1.145151,1.146096,1.145474,0.000350
22845.500000,4,1.140184,1.140852,1.140450,0.000219
22845.750000,4,1.135076,1.135506,1.135282,0.000162
22846.000000,4,1.130113,1.131540,1.130576,0.000499
22846.250000,4,1.126046,1.127092,1.126567,0.000375
22846.500000,4,1.122323,1.123566,1.122839,0.000423
22846.750000,4,1.119676,1.120294,1.119978,0.000230
22847.000000,4,1.116112,1.116495,1.116313,0.000163
22847.250000,4,1.111839,1.113475,1.112787,0.000557
22847.500000,4,1.108957,1.109971,1.109366,0.000335
22847.750000,4,1.107366,1.107996,1.107769,0.000219
22848.000000,4,1.105631,1.107117,1.106477,0.000544
22848.250000,4,1.106510,1.107597,1.106956,0.000407
22848.500000,4,1.105572,1.106697,1.106058,0.000394
22848.750000,4,1.103555,1.104904,1.104341,0.000488
22849.000000,4,1.101280,1.102459,1.101934,0.000454
22849.250000,4,1.099042,1.100475,1.099695,0.000602
22849.500000,4,1.096645,1.098012,1.097094,0.000542
22849.750000,4,1.093586,1.094962,1.094385,0.000495
22850.000000,4,1.089323,1.090640,1.090288,0.000492
22850.250000,4,1.082733,1.083913,1.083429,0.000423
22850.500000,4,1.070528,1.072018,1.071620,0.000552
22850.750000,4,1.054130,1.056711,1.055544,0.000867
22851.000000,4,1.033589,1.035972,1.035077,0.000801
22851.250000,4,1.008325,1.012253,1.010888,0.001359
22851.500000,4,0.979746,0.982890,0.981653,0.001104
22851.750000,4,0.945760,0.948747,0.947786,0.001041
22852.000000,4,0.905577,0.908656,0.907914,0.001172
22852.250000,4,0.860305,0.864716,0.863305,0.001615
22852.500000,4,0.812032,0.816470,0.815044,0.001579
