# freq,if,real_min,real_max,real_ave,real_rms
23228.000000,1,0.223222,0.224533,0.224079,0.000474
23228.250000,1,0.224817,0.226643,0.226023,0.000648
23228.500000,1,0.230178,0.232404,0.231612,0.000819
23228.750000,1,0.239611,0.242242,0.241213,0.000941
23229.000000,1,0.253575,0.256403,0.255143,0.001036
23229.250000,1,0.271642,0.275217,0.273653,0.001353
23229.500000,1,0.295055,0.298644,0.296878,0.001420
23229.750000,1,0.322274,0.326892,0.324584,0.001678
23230.000000,1,0.354553,0.359262,0.356721,0.001881
23230.250000,1,0.391117,0.395562,0.393144,0.001837
23230.500000,1,0.430443,0.436103,0.432926,0.002250
23230.750000,1,0.472853,0.478331,0.475409,0.002183
23231.000000,1,0.516882,0.522253,0.519260,0.002206
23231.250000,1,0.560507,0.566029,0.563159,0.002204
23231.500000,1,0.604596,0.610091,0.607057,0.002150
23231.750000,1,0.646864,0.652099,0.649495,0.002016
23232.000000,1,0.688594,0.693610,0.690998,0.001888
23232.250000,1,0.727319,0.732563,0.730381,0.001990
23232.500000,1,0.764573,0.769829,0.767169,0.001967
23232.750000,1,0.798344,0.802972,0.801098,0.001754
23233.000000,1,0.829476,0.833799,0.831960,0.001588
23233.250000,1,0.858141,0.861564,0.860151,0.001326
23233.500000,1,0.884413,0.888406,0.887031,0.001534
23233.750000,1,0.909941,0.913809,0.911913,0.001440
23234.000000,1,0.934672,0.937559,0.936531,0.001131
23234.250000,1,0.957136,0.960222,0.958906,0.001384
23234.500000,1,0.977316,0.980797,0.979140,0.001347
23234.750000,1,0.996252,1.000101,0.998149,0.001518
23235.000000,1,1.013431,1.017254,1.015730,0.001561
23235.250000,1,1.031716,1.035896,1.034053,0.001421
23235.500000,1,1.049498,1.053918,1.051875,0.001568
23235.750000,1,1.066874,1.070903,1.068949,0.001494
23236.000000,1,1.082539,1.086341,1.084256,0.001522
23236.250000,1,1.095227,1.098722,1.097218,0.001315
23236.500000,1,1.106818,1.110021,1.108422,0.001180
23236.750000,1,1.118359,1.122336,1.120318,0.001654
23237.000000,1,1.131828,1.136266,1.134252,0.001619
23237.250000,1,1.147612,1.151716,1.149968,0.001578
23237.500000,1,1.163331,1.167062,1.165233,0.001497
23237.750000,1,1.177735,1.181452,1.179520,0.001392
23238.000000,1,1.189336,1.193217,1.190812,0.001376
23238.250000,1,1.198503,1.203586,1.200296,0.001838
23238.500000,1,1.208858,1.213196,1.210852,0.001592
23238.750000,1,1.220834,1.225520,1.223247,0.001672
23239.000000,1,1.237597,1.241866,1.239332,0.001541
23239.250000,1,1.255408,1.260078,1.257588,0.001600
23239.500000,1,1.272270,1.277102,1.274677,0.001635
23239.750000,1,1.287506,1.290993,1.288959,0.001266
23240.000000,1,1.298260,1.303278,1.300337,0.001772
23240.250000,1,1.307170,1.311311,1.308755,0.001542
23240.500000,1,1.316347,1.321210,1.317889,0.001795
23240.750000,1,1.325475,1.330271,1.327458,0.001598
23241.000000,1,1.335824,1.340969,1.337877,0.001786
23241.250000,1,1.344414,1.349501,1.346653,0.001777
23241.500000,1,1.350872,1.355997,1.353170,0.001685
23241.750000,1,1.353868,1.357913,1.355008,0.001473
23242.000000,1,1.353645,1.358861,1.355445,0.001814
23242.250000,1,1.354103,1.358263,1.355661,0.001412
23242.500000,1,1.355179,1.359141,1.356364,0.001432
23242.750000,1,1.356704,1.359989,1.357865,0.001129
23243.000000,1,1.357211,1.361516,1.358761,0.001475
23243.250000,1,1.357270,1.360588,1.358179,0.001218
23243.500000,1,1.354119,1.358073,1.355378,0.001416
23243.750000,1,1.349760,1.354171,1.350912,0.001647
23244.000000,1,1.345416,1.349421,1.346499,0.001490
23244.250000,1,1.341037,1.344022,1.342261,0.000991
23244.500000,1,1.337234,1.339113,1.337836,0.000712
23244.750000,1,1.333355,1.335840,1.334185,0.000862
23245.000000,1,1.329403,1.330980,1.330076,0.000524
23245.250000,1,1.324204,1.326519,1.325310,0.000756
23245.500000,1,1.320296,1.322308,1.321136,0.000657
23245.750000,1,1.315381,1.316658,1.316217,0.000471
23246.000000,1,1.311588,1.312238,1.311955,0.000241
23246.250000,1,1.305303,1.307040,1.306072,0.000649
23246.500000,1,1.299018,1.300353,1.299716,0.000589
23246.750000,1,1.292540,1.293117,1.292765,0.000191
23247.000000,1,1.285380,1.287272,1.286189,0.000723
23247.250000,1,1.281174,1.283247,1.282338,0.000714
23247.500000,1,1.278745,1.279341,1.278926,0.000216
23247.750000,1,1.275869,1.277708,1.276880,0.000734
23248.000000,1,1.272691,1.274888,1.273553,0.000845
23248.250000,1,1.267891,1.269708,1.268587,0.000671
23248.500000,1,1.261285,1.263576,1.262119,0.000832
23248.750000,1,1.254201,1.256733,1.255232,0.000984
23249.000000,1,1.247464,1.250798,1.249049,0.001335
23249.250000,1,1.241776,1.244998,1.243547,0.001032
23249.500000,1,1.238064,1.240554,1.239504,0.001069
23249.750000,1,1.233573,1.236058,1.234778,0.001016
23250.000000,1,1.227196,1.230407,1.228754,0.001098
23250.250000,1,1.219423,1.221995,1.220616,0.001025
23250.500000,1,1.209583,1.213792,1.211945,0.001456
23250.750000,1,1.202129,1.205629,1.203852,0.001383
23251.000000,1,1.194754,1.199450,1.197617,0.001608
23251.250000,1,1.189735,1.194014,1.192235,0.001478
23251.500000,1,1.185144,1.188841,1.187376,0.001345
23251.750000,1,1.178069,1.182626,1.180826,0.001624
23252.000000,1,1.172181,1.176648,1.174849,0.001537
23252.250000,1,1.164388,1.169690,1.167959,0.002039
23252.500000,1,1.158969,1.164716,1.162512,0.001971
23252.750000,1,1.154937,1.160191,1.158361,0.001983
23253.000000,1,1.152193,1.157949,1.155941,0.002196
23253.250000,1,1.148790,1.154989,1.152593,0.002144
23253.500000,1,1.144409,1.150450,1.148566,0.002246
23253.750000,1,1.138701,1.144514,1.142486,0.002094
23254.000000,1,1.130838,1.136793,1.134362,0.002205
23254.250000,1,1.119721,1.125825,1.123331,0.002322
23254.500000,1,1.106399,1.113275,1.110233,0.002379
23254.750000,1,1.090332,1.096833,1.094110,0.002377
23255.000000,1,1.070644,1.076162,1.073612,0.002140
23255.250000,1,1.045237,1.052207,1.048200,0.002600
23255.500000,1,1.012874,1.019078,1.015434,0.002363
23255.750000,1,0.973873,0.979417,0.975870,0.002184
23256.000000,1,0.928467,0.935322,0.931401,0.002599
23256.250000,1,0.878047,0.884539,0.880754,0.002383
23256.500000,1,0.824183,0.831621,0.826959,0.002781
23256.750000,1,0.766565,0.773991,0.769518,0.002660
23257.000000,1,0.707081,0.714303,0.710213,0.002617
23257.250000,1,0.645576,0.653905,0.649548,0.002890
23257.500000,1,0.584319,0.592347,0.588442,0.002801
23257.750000,1,0.525162,0.532445,0.528723,0.002568
23258.000000,1,0.468370,0.475147,0.471704,0.002418
23258.250000,1,0.415794,0.421881,0.418797,0.002168
23258.500000,1,0.367541,0.373476,0.370677,0.002074
23258.750000,1,0.325948,0.331217,0.328701,0.001763
23259.000000,1,0.290702,0.295011,0.292944,0.001499
23259.250000,1,0.263018,0.266446,0.264682,0.001149
23259.500000,1,0.242866,0.245387,0.244012,0.000830
23259.750000,1,0.231022,0.232379,0.231504,0.000478
23260.000000,2,0.287655,0.288118,0.287884,0.000172
23260.250000,2,0.289762,0.290780,0.290346,0.000392
23260.500000,2,0.296099,0.297437,0.296779,0.000564
23260.750000,2,0.307111,0.309165,0.308225,0.000882
23261.000000,2,0.323004,0.325310,0.324183,0.000944
23261.250000,2,0.343788,0.346982,0.345239,0.001242
23261.500000,2,0.369422,0.372989,0.371092,0.001486
23261.750000,2,0.399944,0.404486,0.402114,0.001718
23262.000000,2,0.435236,0.440181,0.437802,0.002039
23262.250000,2,0.475092,0.480250,0.477660,0.002005
23262.500000,2,0.517464,0.523600,0.520454,0.002272
23262.750000,2,0.562720,0.567940,0.565222,0.002106
23263.000000,2,0.607272,0.613604,0.610642,0.002325
23263.250000,2,0.652414,0.657938,0.655241,0.001924
23263.500000,2,0.695315,0.700892,0.698209,0.002058
23263.750000,2,0.736086,0.741138,0.738942,0.001853
23264.000000,2,0.773950,0.778882,0.776791,0.001861
23264.250000,2,0.807398,0.811943,0.810004,0.001656
23264.500000,2,0.836677,0.841424,0.839241,0.001662
23264.750000,2,0.862043,0.865781,0.864324,0.001323
23265.000000,2,0.884299,0.887631,0.886216,0.001209
23265.250000,2,0.903664,0.906680,0.905572,0.001294
23265.500000,2,0.920083,0.923572,0.922153,0.001308
23265.750000,2,0.935130,0.938557,0.937133,0.001268
23266.000000,2,0.947877,0.951656,0.949712,0.001425
23266.250000,2,0.958055,0.961297,0.959887,0.001276
23266.500000,2,0.966434,0.969106,0.967634,0.001003
23266.750000,2,0.972304,0.975058,0.973592,0.001038
23267.000000,2,0.977400,0.980491,0.978450,0.001094
23267.250000,2,0.981696,0.984315,0.982702,0.000972
23267.500000,2,0.986157,0.988789,0.987034,0.000957
23267.750000,2,0.989245,0.992012,0.990398,0.000968
23268.000000,2,0.992244,0.994917,0.993078,0.000990
23268.250000,2,0.993804,0.996199,0.994626,0.000850
23268.500000,2,0.994399,0.998997,0.996399,0.001600
23268.750000,2,0.998575,1.001617,0.999967,0.001143
23269.000000,2,1.003844,1.007273,1.005134,0.001151
23269.250000,2,1.010106,1.012631,1.011311,0.000854
23269.500000,2,1.017330,1.019981,1.018379,0.000931
23269.750000,2,1.023843,1.026245,1.024835,0.000891
23270.000000,2,1.029023,1.032101,1.030479,0.001094
23270.250000,2,1.034143,1.036812,1.035274,0.000951
23270.500000,2,1.038572,1.041413,1.040004,0.000988
23270.750000,2,1.045202,1.047767,1.046115,0.000905
23271.000000,2,1.050514,1.053065,1.051658,0.000944
23271.250000,2,1.055595,1.058443,1.057031,0.000973
23271.500000,2,1.060462,1.062725,1.061217,0.000895
23271.750000,2,1.062889,1.065484,1.064101,0.000861
23272.000000,2,1.069188,1.071691,1.070979,0.000915
23272.250000,2,1.068510,1.070104,1.069552,0.000582
23272.500000,2,1.072671,1.073839,1.073400,0.000388
23272.750000,2,1.078339,1.079675,1.079053,0.000495
23273.000000,2,1.084632,1.085681,1.084970,0.000386
23273.250000,2,1.089652,1.091050,1.090163,0.000510
23273.500000,2,1.095117,1.095769,1.095408,0.000231
23273.750000,2,1.100102,1.101944,1.100855,0.000661
23274.000000,2,1.106234,1.107196,1.106780,0.000427
23274.250000,2,1.113960,1.115034,1.114478,0.000392
23274.500000,2,1.122536,1.123730,1.123091,0.000405
23274.750000,2,1.132309,1.133626,1.132979,0.000449
23275.000000,2,1.140779,1.142068,1.141694,0.000478
23275.250000,2,1.149966,1.151197,1.150636,0.000459
23275.500000,2,1.158461,1.159815,1.159186,0.000441
23275.750000,2,1.167424,1.168103,1.167804,0.000236
23276.000000,2,1.178767,1.185510,1.183079,0.002331
23276.250000,2,1.187153,1.188182,1.187838,0.000367
23276.500000,2,1.196574,1.197803,1.196959,0.000446
23276.750000,2,1.204894,1.206407,1.205609,0.000609
23277.000000,2,1.211224,1.212602,1.212066,0.000476
23277.250000,2,1.216970,1.218735,1.217907,0.000605
23277.500000,2,1.221850,1.223413,1.222596,0.000551
23277.750000,2,1.226541,1.228584,1.227561,0.000666
23278.000000,2,1.232613,1.233119,1.232795,0.000179
23278.250000,2,1.236346,1.237380,1.236870,0.000426
23278.500000,2,1.238514,1.239775,1.239291,0.000418
23278.750000,2,1.240364,1.241601,1.240924,0.000396
23279.000000,2,1.240659,1.241720,1.241072,0.000392
23279.250000,2,1.240682,1.242288,1.241599,0.000576
23279.500000,2,1.242824,1.243975,1.243429,0.000396
23279.750000,2,1.246060,1.247330,1.246963,0.000489
23280.000000,2,1.250173,1.251973,1.251327,0.000606
23280.250000,2,1.255292,1.256195,1.255700,0.000299
23280.500000,2,1.259156,1.260617,1.260088,0.000494
23280.750000,2,1.262592,1.264778,1.264038,0.000755
23281.000000,2,1.265331,1.268009,1.267118,0.000924
23281.250000,2,1.269534,1.271927,1.270990,0.000880
23281.500000,2,1.274593,1.277250,1.276153,0.000869
23281.750000,2,1.279702,1.282370,1.281319,0.000921
23282.000000,2,1.284721,1.287783,1.286673,0.001064
23282.250000,2,1.290248,1.292635,1.291855,0.000920
23282.500000,2,1.295357,1.298463,1.297191,0.001019
23282.750000,2,1.300725,1.304588,1.303143,0.001359
23283.000000,2,1.308105,1.311088,1.310126,0.001061
23283.250000,2,1.315245,1.320181,1.318396,0.001695
23283.500000,2,1.325135,1.328947,1.327591,0.001298
23283.750000,2,1.334815,1.339534,1.337841,0.001638
23284.000000,2,1.343300,1.347934,1.346610,0.001710
23284.250000,2,1.352671,1.356058,1.354730,0.001126
23284.500000,2,1.358219,1.360992,1.360395,0.001089
23284.750000,2,1.361396,1.365832,1.364432,0.001609
23285.000000,2,1.362879,1.367655,1.366111,0.001749
23285.250000,2,1.362431,1.366343,1.365181,0.001422
23285.500000,2,1.358906,1.363187,1.361423,0.001609
23285.750000,2,1.353288,1.355812,1.354180,0.000878
23286.000000,2,1.341956,1.345883,1.343993,0.001306
23286.250000,2,1.329965,1.332867,1.331412,0.000921
23286.500000,2,1.314211,1.317808,1.315529,0.001221
23286.750000,2,1.294837,1.298300,1.296017,0.001256
23287.000000,2,1.270500,1.274403,1.271914,0.001433
23287.250000,2,1.240790,1.245426,1.242178,0.001683
23287.500000,2,1.203953,1.208654,1.205714,0.001622
23287.750000,2,1.159825,1.166552,1.163412,0.002305
23288.000000,2,1.112619,1.118919,1.115594,0.002145
23288.250000,2,1.058607,1.066256,1.062694,0.002711
23288.500000,2,1.000023,1.007174,1.004105,0.002767
23288.750000,2,0.937188,0.944927,0.941405,0.002931
23289.000000,2,0.869271,0.877563,0.873808,0.003304
23289.250000,2,0.798872,0.806958,0.803406,0.003287
23289.500000,2,0.726834,0.735091,0.731597,0.003339
23289.750000,2,0.655947,0.664348,0.660941,0.003256
23290.000000,2,0.587999,0.596572,0.592954,0.003354
23290.250000,2,0.524522,0.532789,0.529262,0.003212
23290.500000,2,0.466210,0.473890,0.470550,0.002834
23290.750000,2,0.414954,0.421279,0.418610,0.002414
23291.000000,2,0.370913,0.376324,0.374128,0.002034
23291.250000,2,0.336340,0.340797,0.338879,0.001641
23291.500000,2,0.311592,0.314759,0.313254,0.001089
23291.750000,2,0.297004,0.298518,0.297957,0.000520
23292.000000,3,0.305018,0.306128,0.305579,0.000407
23292.250000,3,0.307858,0.309394,0.308478,0.000528
23292.500000,3,0.316149,0.318011,0.316832,0.000682
23292.750000,3,0.329606,0.332231,0.330535,0.000954
23293.000000,3,0.348301,0.351349,0.349504,0.001151
23293.250000,3,0.372262,0.376140,0.373764,0.001455
23293.500000,3,0.401340,0.405800,0.403187,0.001698
23293.750000,3,0.434796,0.439944,0.437032,0.001902
23294.000000,3,0.472618,0.478070,0.474983,0.002140
23294.250000,3,0.512883,0.518444,0.515356,0.002183
23294.500000,3,0.555164,0.560800,0.557677,0.002198
23294.750000,3,0.598455,0.604550,0.600934,0.002375
23295.000000,3,0.642898,0.648814,0.645487,0.002340
23295.250000,3,0.688172,0.693635,0.691155,0.002115
23295.500000,3,0.734123,0.740402,0.736838,0.002408
23295.750000,3,0.778777,0.784055,0.781133,0.002135
23296.000000,3,0.820364,0.825810,0.822836,0.002112
23296.250000,3,0.857049,0.862636,0.860040,0.001984
23296.500000,3,0.891190,0.895568,0.893360,0.001546
23296.750000,3,0.920919,0.924975,0.923179,0.001470
23297.000000,3,0.950129,0.953536,0.951908,0.001363
23297.250000,3,0.976672,0.979118,0.977900,0.001008
23297.500000,3,0.998820,1.001848,1.000423,0.001152
23297.750000,3,1.017874,1.020197,1.018929,0.000871
23298.000000,3,1.032129,1.033495,1.032653,0.000509
23298.250000,3,1.042221,1.043677,1.042734,0.000509
23298.500000,3,1.049847,1.051734,1.050726,0.000616
23298.750000,3,1.056914,1.057544,1.057241,0.000253
23299.000000,3,1.062964,1.063873,1.063592,0.000325
23299.250000,3,1.067722,1.068438,1.068162,0.000240
23299.500000,3,1.069378,1.070783,1.070136,0.000476
23299.750000,3,1.069577,1.070890,1.069997,0.000463
23300.000000,3,1.068803,1.070823,1.069955,0.000792
23300.250000,3,1.066498,1.067768,1.067350,0.000471
23300.500000,3,1.066894,1.067682,1.067434,0.000317
23300.750000,3,1.067915,1.069438,1.068881,0.000526
23301.000000,3,1.070281,1.072270,1.071542,0.000723
23301.250000,3,1.074176,1.074793,1.074470,0.000246
23301.500000,3,1.076420,1.078150,1.077275,0.000564
23301.750000,3,1.077558,1.078732,1.078183,0.000506
23302.000000,3,1.077338,1.079769,1.078866,0.000841
23302.250000,3,1.078266,1.080236,1.079424,0.000724
23302.500000,3,1.079035,1.080633,1.079980,0.000531
23302.750000,3,1.080562,1.081862,1.081428,0.000449
23303.000000,3,1.081551,1.083137,1.082551,0.000599
23303.250000,3,1.083916,1.085257,1.084639,0.000506
23303.500000,3,1.085563,1.087772,1.086896,0.000748
23303.750000,3,1.088618,1.091370,1.090345,0.000922
23304.000000,3,1.094068,1.096048,1.095280,0.000679
23304.250000,3,1.097582,1.101013,1.099842,0.001177
23304.500000,3,1.102743,1.105504,1.104571,0.001029
23304.750000,3,1.107993,1.109765,1.108789,0.000751
23305.000000,3,1.112106,1.113959,1.113048,0.000745
23305.250000,3,1.115011,1.117632,1.116702,0.000894
23305.500000,3,1.118235,1.121046,1.119912,0.000953
23305.750000,3,1.120012,1.122653,1.121812,0.000937
23306.000000,3,1.121738,1.123394,1.122503,0.000605
23306.250000,3,1.121769,1.122971,1.122556,0.000441
23306.500000,3,1.119862,1.121594,1.121049,0.000617
23306.750000,3,1.118964,1.120506,1.119799,0.000540
23307.000000,3,1.118495,1.120317,1.119731,0.000744
23307.250000,3,1.120751,1.122713,1.122054,0.000699
23307.500000,3,1.123546,1.125739,1.124836,0.000777
23307.750000,3,1.126750,1.128413,1.127647,0.000574
23308.000000,3,1.129036,1.130811,1.130015,0.000590
23308.250000,3,1.130853,1.132678,1.132000,0.000649
23308.500000,3,1.134017,1.135113,1.134660,0.000403
23308.750000,3,1.138150,1.139923,1.139268,0.000635
23309.000000,3,1.146535,1.147281,1.146936,0.000245
23309.250000,3,1.155579,1.156962,1.156278,0.000481
23309.500000,3,1.165321,1.166958,1.166345,0.000555
23309.750000,3,1.175184,1.175553,1.175380,0.000127
23310.000000,3,1.182111,1.183825,1.183248,0.000594
23310.250000,3,1.189189,1.190049,1.189704,0.000319
23310.500000,3,1.194280,1.195486,1.194982,0.000418
23310.750000,3,1.199382,1.200763,1.199969,0.000453
23311.000000,3,1.205440,1.206087,1.205777,0.000233
23311.250000,3,1.208829,1.211083,1.209898,0.000738
23311.500000,3,1.212940,1.214400,1.213811,0.000509
23311.750000,3,1.215852,1.216844,1.216391,0.000363
23312.000000,3,1.218906,1.220095,1.219689,0.000425
23312.250000,3,1.223060,1.224631,1.223867,0.000518
23312.500000,3,1.229291,1.230511,1.229905,0.000391
23312.750000,3,1.236255,1.237653,1.237019,0.000467
23313.000000,3,1.244034,1.245492,1.244905,0.000491
23313.250000,3,1.251682,1.253554,1.252763,0.000660
23313.500000,3,1.258034,1.259939,1.259366,0.000679
23313.750000,3,1.265211,1.266091,1.265525,0.000318
23314.000000,3,1.269390,1.272590,1.271164,0.001030
23314.250000,3,1.274709,1.276263,1.275521,0.000522
23314.500000,3,1.279098,1.279907,1.279552,0.000319
23314.750000,3,1.282033,1.283390,1.282755,0.000444
23315.000000,3,1.284532,1.285207,1.284770,0.000253
23315.250000,3,1.286013,1.287254,1.286543,0.000482
23315.500000,3,1.287670,1.289380,1.288278,0.000602
23315.750000,3,1.289289,1.290887,1.289938,0.000525
23316.000000,3,1.290688,1.292125,1.291340,0.000544
23316.250000,3,1.293004,1.293842,1.293343,0.000313
23316.500000,3,1.293202,1.295768,1.294236,0.000854
23316.750000,3,1.293252,1.295499,1.294270,0.000728
23317.000000,3,1.292565,1.293852,1.293194,0.000491
23317.250000,3,1.289919,1.291536,1.290851,0.000541
23317.500000,3,1.284398,1.287014,1.285588,0.000951
23317.750000,3,1.276731,1.279268,1.278107,0.000854
23318.000000,3,1.266627,1.268817,1.267948,0.000872
23318.250000,3,1.252817,1.254778,1.253708,0.000807
23318.500000,3,1.236340,1.239250,1.237674,0.001139
23318.750000,3,1.216614,1.220263,1.218140,0.001392
23319.000000,3,1.193293,1.197823,1.195523,0.001827
23319.250000,3,1.165960,1.170103,1.168123,0.001633
23319.500000,3,1.133457,1.138239,1.135834,0.001913
23319.750000,3,1.094714,1.100587,1.097875,0.002319
23320.000000,3,1.052436,1.057959,1.055417,0.002265
23320.250000,3,1.004022,1.012164,1.007907,0.003147
23320.500000,3,0.952812,0.960911,0.956990,0.003045
23320.750000,3,0.898127,0.906351,0.901982,0.003168
23321.000000,3,0.837640,0.846736,0.842488,0.003403
23321.250000,3,0.774794,0.784264,0.779495,0.003504
23321.500000,3,0.709603,0.718843,0.713882,0.003505
23321.750000,3,0.643756,0.652791,0.648326,0.003441
23322.000000,3,0.580650,0.589541,0.585065,0.003392
23322.250000,3,0.521372,0.529327,0.525506,0.003128
23322.500000,3,0.467669,0.475496,0.471246,0.002861
23322.750000,3,0.420411,0.426535,0.423260,0.002376
23323.000000,3,0.380471,0.385795,0.382945,0.001993
23323.250000,3,0.349213,0.353340,0.350803,0.001545
23323.500000,3,0.326586,0.329363,0.327612,0.001050
23323.750000,3,0.312719,0.314656,0.313457,0.000679
23324.000000,4,0.305779,0.306400,0.306115,0.000218
23324.250000,4,0.308654,0.310225,0.309397,0.000533
23324.500000,4,0.316924,0.318767,0.317749,0.000697
23324.750000,4,0.331361,0.334405,0.332851,0.001092
23325.000000,4,0.351132,0.354734,0.352804,0.001381
23325.250000,4,0.376953,0.381683,0.379192,0.001704
23325.500000,4,0.408118,0.413283,0.410500,0.001948
23325.750000,4,0.445145,0.450493,0.447684,0.002117
23326.000000,4,0.485507,0.491828,0.488553,0.002392
23326.250000,4,0.529728,0.536595,0.533064,0.002478
23326.500000,4,0.576287,0.582872,0.579481,0.002678
23326.750000,4,0.624048,0.631730,0.627889,0.002823
23327.000000,4,0.673053,0.680164,0.676372,0.002702
23327.250000,4,0.721760,0.728978,0.725469,0.002727
23327.500000,4,0.768946,0.775535,0.772349,0.002669
23327.750000,4,0.813574,0.820116,0.816837,0.002405
23328.000000,4,0.853533,0.859281,0.856440,0.002195
23328.250000,4,0.890101,0.895678,0.893213,0.002087
23328.500000,4,0.923009,0.927293,0.925353,0.001649
23328.750000,4,0.952940,0.958059,0.955659,0.002063
23329.000000,4,0.980830,0.985525,0.983112,0.001706
23329.250000,4,1.005783,1.009704,1.007871,0.001648
23329.500000,4,1.025346,1.028323,1.027148,0.001120
23329.750000,4,1.041185,1.043664,1.042067,0.000964
23330.000000,4,1.050748,1.053346,1.052202,0.000892
23330.250000,4,1.061018,1.062889,1.062070,0.000692
23330.500000,4,1.071385,1.073074,1.072323,0.000565
23330.750000,4,1.083022,1.085642,1.084307,0.000933
23331.000000,4,1.093820,1.095697,1.094925,0.000665
23331.250000,4,1.103432,1.105302,1.104160,0.000681
23331.500000,4,1.107578,1.108652,1.107973,0.000369
23331.750000,4,1.108492,1.109184,1.108892,0.000270
23332.000000,4,1.108813,1.109638,1.109237,0.000304
23332.250000,4,1.110179,1.111835,1.110705,0.000580
23332.500000,4,1.113383,1.114838,1.114032,0.000546
23332.750000,4,1.118123,1.119409,1.118815,0.000486
23333.000000,4,1.120208,1.121970,1.120797,0.000667
23333.250000,4,1.121168,1.122010,1.121426,0.000318
23333.500000,4,1.118004,1.119251,1.118505,0.000409
23333.750000,4,1.117564,1.118215,1.117884,0.000268
23334.000000,4,1.118421,1.119769,1.119244,0.000475
23334.250000,4,1.125447,1.126863,1.126011,0.000564
23334.500000,4,1.133921,1.135467,1.134574,0.000580
23334.750000,4,1.142023,1.144288,1.143399,0.000773
23335.000000,4,1.148614,1.150280,1.149404,0.000676
23335.250000,4,1.152001,1.153796,1.152971,0.000658
23335.500000,4,1.154346,1.155450,1.154856,0.000466
23335.750000,4,1.156537,1.158289,1.157311,0.000594
23336.000000,4,1.159261,1.160699,1.160059,0.000585
23336.250000,4,1.163060,1.164126,1.163450,0.000368
23336.500000,4,1.162610,1.163927,1.163131,0.000432
23336.750000,4,1.160029,1.162024,1.161143,0.000684
23337.000000,4,1.155520,1.157113,1.156190,0.000534
23337.250000,4,1.151352,1.152661,1.152019,0.000459
23337.500000,4,1.147053,1.148259,1.147776,0.000410
23337.750000,4,1.146490,1.147720,1.146919,0.000444
23338.000000,4,1.143622,1.145688,1.144590,0.000656
23338.250000,4,1.141500,1.142401,1.141959,0.000309
23338.500000,4,1.135237,1.136506,1.135981,0.000476
23338.750000,4,1.129063,1.131141,1.130299,0.000833
23339.000000,4,1.125113,1.125935,1.125376,0.000305
23339.250000,4,1.124422,1.125966,1.125242,0.000541
23339.500000,4,1.128156,1.129143,1.128577,0.000349
23339.750000,4,1.134487,1.136526,1.135455,0.000675
23340.000000,4,1.152352,1.180174,1.173222,0.010533
23340.250000,4,1.145459,1.146570,1.146168,0.000401
23340.500000,4,1.148248,1.148763,1.148366,0.000199
23340.750000,4,1.149957,1.151326,1.150508,0.000559
23341.000000,4,1.151195,1.152431,1.151995,0.000476
23341.250000,4,1.153240,1.154048,1.153734,0.000271
23341.500000,4,1.153214,1.155350,1.154095,0.000717
23341.750000,4,1.153069,1.153956,1.153525,0.000285
23342.000000,4,1.148554,1.150688,1.149485,0.000784
23342.250000,4,1.147253,1.147805,1.147537,0.000214
23342.500000,4,1.147324,1.148083,1.147773,0.000261
23342.750000,4,1.152153,1.153511,1.152745,0.000463
23343.000000,4,1.159390,1.160929,1.160227,0.000509
23343.250000,4,1.168325,1.170214,1.169548,0.000690
23343.500000,4,1.177047,1.178120,1.177485,0.000387
23343.750000,4,1.184352,1.184841,1.184662,0.000196
23344.000000,4,1.188593,1.189521,1.188958,0.000408
23344.250000,4,1.193346,1.193855,1.193642,0.000180
23344.500000,4,1.196436,1.198308,1.197449,0.000597
23344.750000,4,1.201173,1.202387,1.201826,0.000435
23345.000000,4,1.204341,1.205535,1.204915,0.000397
23345.250000,4,1.206942,1.207885,1.207216,0.000347
23345.500000,4,1.206189,1.207822,1.207126,0.000588
23345.750000,4,1.207068,1.208115,1.207689,0.000407
23346.000000,4,1.206147,1.207537,1.206943,0.000468
23346.250000,4,1.207863,1.208431,1.208164,0.000190
23346.500000,4,1.209037,1.209928,1.209404,0.000361
23346.750000,4,1.210465,1.211793,1.211007,0.000507
23347.000000,4,1.211305,1.212348,1.211892,0.000426
23347.250000,4,1.212880,1.214581,1.213729,0.000572
23347.500000,4,1.213456,1.215406,1.214700,0.000666
23347.750000,4,1.216857,1.217868,1.217410,0.000425
23348.000000,4,1.219529,1.220744,1.220231,0.000463
23348.250000,4,1.222817,1.225029,1.223916,0.000745
23348.500000,4,1.225232,1.226485,1.225840,0.000434
23348.750000,4,1.227150,1.229482,1.228425,0.000753
23349.000000,4,1.229043,1.230167,1.229659,0.000359
23349.250000,4,1.229033,1.230765,1.230088,0.000572
23349.500000,4,1.229033,1.230008,1.229442,0.000365
23349.750000,4,1.226902,1.227933,1.227378,0.000352
23350.000000,4,1.221390,1.222783,1.222203,0.000637
23350.250000,4,1.213796,1.215420,1.214477,0.000589
23350.500000,4,1.201233,1.204201,1.202777,0.001169
23350.750000,4,1.187103,1.190062,1.188622,0.001162
23351.000000,4,1.167634,1.171178,1.169250,0.001435
23351.250000,4,1.144873,1.148347,1.146741,0.001393
23351.500000,4,1.115312,1.120068,1.117703,0.001841
23351.750000,4,1.081652,1.087156,1.084118,0.001975
23352.000000,4,1.040198,1.046863,1.043184,0.002456
23352.250000,4,0.993553,1.000663,0.997192,0.002669
23352.500000,4,0.941901,0.950158,0.945482,0.003221
