# freq,if,real_min,real_max,real_ave,real_rms
23228.000000,1,0.246214,0.246882,0.246593,0.000219
23228.250000,1,0.247887,0.249941,0.248906,0.000566
23228.500000,1,0.254963,0.257033,0.255990,0.000672
23228.750000,1,0.266974,0.269933,0.268419,0.000971
23229.000000,1,0.284152,0.287929,0.285836,0.001262
23229.250000,1,0.306242,0.311051,0.308500,0.001619
23229.500000,1,0.333697,0.339246,0.336166,0.001823
23229.750000,1,0.365812,0.371991,0.368633,0.002099
23230.000000,1,0.402598,0.409362,0.405761,0.002290
23230.250000,1,0.444225,0.451667,0.447541,0.002559
23230.500000,1,0.489389,0.497640,0.493273,0.002773
23230.750000,1,0.538087,0.545861,0.541480,0.002726
23231.000000,1,0.586632,0.594510,0.589993,0.002686
23231.250000,1,0.633441,0.641965,0.637632,0.002773
23231.500000,1,0.679664,0.687781,0.683544,0.002738
23231.750000,1,0.724012,0.731467,0.727290,0.002481
23232.000000,1,0.765813,0.772435,0.768836,0.002221
23232.250000,1,0.803350,0.809769,0.806337,0.002128
23232.500000,1,0.836284,0.841208,0.839055,0.001638
23232.750000,1,0.865983,0.870040,0.867700,0.001354
23233.000000,1,0.891011,0.895232,0.892872,0.001336
23233.250000,1,0.914025,0.917862,0.916231,0.001227
23233.500000,1,0.937192,0.940506,0.938714,0.001078
23233.750000,1,0.957891,0.961164,0.959469,0.000975
23234.000000,1,0.976953,0.979761,0.978308,0.000885
23234.250000,1,0.993806,0.996197,0.994593,0.000778
23234.500000,1,1.007274,1.010807,1.008895,0.001037
23234.750000,1,1.021624,1.024087,1.022677,0.000717
23235.000000,1,1.035856,1.038303,1.036839,0.000778
23235.250000,1,1.049460,1.052560,1.050912,0.000860
23235.500000,1,1.064398,1.066132,1.065083,0.000504
23235.750000,1,1.076944,1.078475,1.077775,0.000472
23236.000000,1,1.089278,1.091332,1.090177,0.000655
23236.250000,1,1.101572,1.103998,1.102349,0.000753
23236.500000,1,1.114228,1.117137,1.115620,0.000893
23236.750000,1,1.128996,1.131504,1.130074,0.000808
23237.000000,1,1.144187,1.147160,1.145152,0.000913
23237.250000,1,1.158011,1.161206,1.159283,0.000970
23237.500000,1,1.170444,1.172432,1.171564,0.000597
23237.750000,1,1.182216,1.184644,1.183537,0.000728
23238.000000,1,1.194554,1.197441,1.195450,0.000865
23238.250000,1,1.207091,1.209462,1.208166,0.000673
23238.500000,1,1.222746,1.224300,1.223864,0.000490
23238.750000,1,1.228791,1.231089,1.229925,0.000788
23239.000000,1,1.236913,1.238341,1.237583,0.000509
23239.250000,1,1.242952,1.244865,1.243812,0.000592
23239.500000,1,1.249701,1.251752,1.250902,0.000775
23239.750000,1,1.260033,1.261989,1.260956,0.000603
23240.000000,1,1.272120,1.274490,1.273282,0.000785
23240.250000,1,1.284668,1.287616,1.286524,0.000973
23240.500000,1,1.297156,1.299933,1.298833,0.000893
23240.750000,1,1.308021,1.309709,1.308886,0.000567
23241.000000,1,1.315646,1.317404,1.316466,0.000587
23241.250000,1,1.321678,1.322946,1.322231,0.000473
23241.500000,1,1.324884,1.326357,1.325554,0.000463
23241.750000,1,1.326724,1.327979,1.327367,0.000379
23242.000000,1,1.326404,1.328131,1.327248,0.000595
23242.250000,1,1.325747,1.327109,1.326423,0.000498
23242.500000,1,1.324232,1.325705,1.324725,0.000412
23242.750000,1,1.323201,1.324819,1.324096,0.000529
23243.000000,1,1.322050,1.324388,1.323144,0.000683
23243.250000,1,1.321949,1.323739,1.322692,0.000568
23243.500000,1,1.320648,1.321850,1.321234,0.000376
23243.750000,1,1.317173,1.318919,1.318306,0.000510
23244.000000,1,1.313946,1.315802,1.314614,0.000578
23244.250000,1,1.310431,1.311334,1.310923,0.000322
23244.500000,1,1.306308,1.307915,1.306984,0.000457
23244.750000,1,1.302523,1.304060,1.303146,0.000440
23245.000000,1,1.297473,1.299437,1.298712,0.000542
23245.250000,1,1.292114,1.294421,1.293592,0.000688
23245.500000,1,1.285951,1.288201,1.287023,0.000704
23245.750000,1,1.279582,1.281346,1.280658,0.000578
23246.000000,1,1.273722,1.275154,1.274428,0.000516
23246.250000,1,1.266751,1.268082,1.267354,0.000450
23246.500000,1,1.259314,1.261348,1.259995,0.000625
23246.750000,1,1.252280,1.253658,1.252802,0.000416
23247.000000,1,1.244814,1.246111,1.245506,0.000478
23247.250000,1,1.238169,1.240253,1.239199,0.000645
23247.500000,1,1.234171,1.236041,1.235156,0.000633
23247.750000,1,1.232356,1.233719,1.232847,0.000407
23248.000000,1,1.231400,1.232594,1.231985,0.000443
23248.250000,1,1.230627,1.231726,1.231286,0.000389
23248.500000,1,1.230398,1.230952,1.230654,0.000207
23248.750000,1,1.229479,1.230586,1.230008,0.000384
23249.000000,1,1.228391,1.229263,1.228869,0.000301
23249.250000,1,1.226659,1.228432,1.227731,0.000547
23249.500000,1,1.225495,1.226454,1.226139,0.000274
23249.750000,1,1.222628,1.223871,1.223223,0.000346
23250.000000,1,1.219873,1.221491,1.220715,0.000513
23250.250000,1,1.216945,1.217757,1.217345,0.000290
23250.500000,1,1.213292,1.215257,1.214468,0.000619
23250.750000,1,1.209914,1.211583,1.210638,0.000527
23251.000000,1,1.206622,1.208346,1.207164,0.000567
23251.250000,1,1.201639,1.203457,1.202635,0.000558
23251.500000,1,1.196273,1.198429,1.197430,0.000660
23251.750000,1,1.190877,1.192721,1.191752,0.000557
23252.000000,1,1.184936,1.187233,1.185904,0.000708
23252.250000,1,1.178762,1.180102,1.179326,0.000445
23252.500000,1,1.171374,1.173282,1.172178,0.000657
23252.750000,1,1.163347,1.164997,1.164131,0.000589
23253.000000,1,1.154410,1.156223,1.155495,0.000762
23253.250000,1,1.144341,1.147709,1.146281,0.001042
23253.500000,1,1.135858,1.138019,1.136928,0.000734
23253.750000,1,1.125262,1.128379,1.126783,0.000855
23254.000000,1,1.113221,1.116170,1.114563,0.000932
23254.250000,1,1.098219,1.101749,1.100355,0.001138
23254.500000,1,1.081929,1.085986,1.083977,0.001140
23254.750000,1,1.061681,1.065561,1.063766,0.001179
23255.000000,1,1.037286,1.042915,1.040155,0.001577
23255.250000,1,1.009357,1.015390,1.012604,0.001714
23255.500000,1,0.976221,0.982177,0.979442,0.001955
23255.750000,1,0.937071,0.945038,0.941244,0.002406
23256.000000,1,0.893240,0.902163,0.898065,0.002756
23256.250000,1,0.846080,0.854524,0.850686,0.002799
23256.500000,1,0.795443,0.804423,0.800198,0.002904
23256.750000,1,0.741267,0.751109,0.746818,0.003195
23257.000000,1,0.685694,0.695747,0.690718,0.003336
23257.250000,1,0.628238,0.638777,0.633584,0.003434
23257.500000,1,0.571027,0.581037,0.576224,0.003336
23257.750000,1,0.515738,0.525094,0.520574,0.003185
23258.000000,1,0.464123,0.472880,0.468798,0.002980
23258.250000,1,0.417291,0.425039,0.421344,0.002659
23258.500000,1,0.375225,0.382235,0.378842,0.002388
23258.750000,1,0.338048,0.344155,0.341294,0.001937
23259.000000,1,0.306554,0.311744,0.309265,0.001728
23259.250000,1,0.281271,0.285549,0.283399,0.001383
23259.500000,1,0.263032,0.265516,0.264344,0.000915
23259.750000,1,0.251925,0.252911,0.252455,0.000354
23260.000000,2,0.272198,0.273782,0.272904,0.000477
23260.250000,2,0.274467,0.276629,0.275331,0.000608
23260.500000,2,0.280617,0.283851,0.282002,0.000922
23260.750000,2,0.292189,0.295830,0.293658,0.001152
23261.000000,2,0.307818,0.312306,0.309667,0.001373
23261.250000,2,0.329089,0.334472,0.331139,0.001799
23261.500000,2,0.355266,0.361154,0.357725,0.002025
23261.750000,2,0.387084,0.393491,0.389711,0.002244
23262.000000,2,0.422972,0.429879,0.425890,0.002374
23262.250000,2,0.462601,0.470325,0.466010,0.002569
23262.500000,2,0.505212,0.513390,0.508846,0.002810
23262.750000,2,0.550453,0.558918,0.554188,0.002790
23263.000000,2,0.597003,0.605003,0.600610,0.002723
23263.250000,2,0.642968,0.651403,0.647147,0.002912
23263.500000,2,0.688506,0.696849,0.692492,0.002760
23263.750000,2,0.731777,0.739160,0.735129,0.002578
23264.000000,2,0.771446,0.778830,0.775110,0.002508
23264.250000,2,0.808323,0.815781,0.811974,0.002377
23264.500000,2,0.842717,0.848878,0.845854,0.002066
23264.750000,2,0.874502,0.879399,0.876836,0.001676
23265.000000,2,0.900380,0.905065,0.902825,0.001501
23265.250000,2,0.922472,0.926049,0.924057,0.001201
23265.500000,2,0.940059,0.942743,0.941330,0.000895
23265.750000,2,0.954172,0.956649,0.955472,0.000746
23266.000000,2,0.966073,0.968417,0.967732,0.000749
23266.250000,2,0.977362,0.979360,0.978545,0.000621
23266.500000,2,0.986353,0.988378,0.987423,0.000605
23266.750000,2,0.992388,0.994559,0.993729,0.000587
23267.000000,2,0.997125,0.998504,0.997892,0.000559
23267.250000,2,1.000757,1.002359,1.001329,0.000526
23267.500000,2,1.004744,1.007000,1.006085,0.000675
23267.750000,2,1.012037,1.014687,1.013787,0.000724
23268.000000,2,1.022529,1.024172,1.023301,0.000576
23268.250000,2,1.031539,1.033589,1.032883,0.000654
23268.500000,2,1.040047,1.041975,1.041354,0.000577
23268.750000,2,1.047757,1.049662,1.048686,0.000620
23269.000000,2,1.055058,1.056752,1.055731,0.000661
23269.250000,2,1.062948,1.064661,1.063916,0.000587
23269.500000,2,1.072418,1.075162,1.073584,0.000779
23269.750000,2,1.083126,1.085394,1.084220,0.000758
23270.000000,2,1.094295,1.095323,1.094701,0.000403
23270.250000,2,1.104789,1.106568,1.105726,0.000515
23270.500000,2,1.115063,1.117057,1.116166,0.000620
23270.750000,2,1.126703,1.128531,1.127344,0.000614
23271.000000,2,1.137693,1.139738,1.138565,0.000651
23271.250000,2,1.147247,1.150254,1.148886,0.000780
23271.500000,2,1.156316,1.158113,1.157132,0.000699
23271.750000,2,1.164498,1.165290,1.164971,0.000275
23272.000000,2,1.181323,1.185469,1.182893,0.001195
23272.250000,2,1.179309,1.180736,1.179894,0.000437
23272.500000,2,1.187226,1.188774,1.188104,0.000443
23272.750000,2,1.196846,1.197802,1.197330,0.000336
23273.000000,2,1.204110,1.206190,1.205126,0.000787
23273.250000,2,1.211561,1.213317,1.212224,0.000592
23273.500000,2,1.216943,1.218256,1.217763,0.000366
23273.750000,2,1.221905,1.222852,1.222292,0.000343
23274.000000,2,1.224847,1.226152,1.225288,0.000480
23274.250000,2,1.227471,1.228560,1.227958,0.000398
23274.500000,2,1.227319,1.228973,1.228021,0.000563
23274.750000,2,1.225315,1.227761,1.226446,0.000770
23275.000000,2,1.223924,1.225354,1.224691,0.000457
23275.250000,2,1.223621,1.225234,1.224387,0.000584
23275.500000,2,1.226112,1.227349,1.226773,0.000479
23275.750000,2,1.229823,1.231362,1.230681,0.000502
23276.000000,2,1.235906,1.236591,1.236217,0.000202
23276.250000,2,1.237836,1.239308,1.238555,0.000507
23276.500000,2,1.239850,1.240890,1.240408,0.000275
23276.750000,2,1.242093,1.243124,1.242457,0.000396
23277.000000,2,1.244841,1.246668,1.245883,0.000633
23277.250000,2,1.250599,1.252138,1.251145,0.000559
23277.500000,2,1.255166,1.256326,1.255830,0.000398
23277.750000,2,1.258809,1.259834,1.259222,0.000340
23278.000000,2,1.259653,1.260882,1.260136,0.000380
23278.250000,2,1.258584,1.260364,1.259568,0.000508
23278.500000,2,1.258327,1.259824,1.259217,0.000470
23278.750000,2,1.259569,1.261150,1.260193,0.000511
23279.000000,2,1.261070,1.261845,1.261531,0.000289
23279.250000,2,1.261774,1.262522,1.262115,0.000272
23279.500000,2,1.259326,1.261260,1.260353,0.000604
23279.750000,2,1.256065,1.258113,1.257001,0.000725
23280.000000,2,1.252016,1.253439,1.252744,0.000486
23280.250000,2,1.248585,1.249970,1.249259,0.000390
23280.500000,2,1.245162,1.246763,1.245814,0.000544
23280.750000,2,1.242792,1.243798,1.243149,0.000312
23281.000000,2,1.238243,1.239774,1.239104,0.000508
23281.250000,2,1.234233,1.235873,1.234999,0.000582
23281.500000,2,1.229376,1.232524,1.231110,0.000935
23281.750000,2,1.227552,1.229304,1.228133,0.000539
23282.000000,2,1.226043,1.227213,1.226773,0.000381
23282.250000,2,1.226408,1.228431,1.227181,0.000633
23282.500000,2,1.227573,1.229933,1.228686,0.000796
23282.750000,2,1.230443,1.232247,1.231368,0.000655
23283.000000,2,1.233914,1.235160,1.234434,0.000468
23283.250000,2,1.236737,1.238896,1.238064,0.000652
23283.500000,2,1.240778,1.242532,1.241378,0.000672
23283.750000,2,1.243640,1.245298,1.244668,0.000495
23284.000000,2,1.245394,1.246945,1.246273,0.000485
23284.250000,2,1.246208,1.248133,1.247410,0.000561
23284.500000,2,1.245189,1.246990,1.246345,0.000551
23284.750000,2,1.244149,1.246499,1.245241,0.000629
23285.000000,2,1.242919,1.245091,1.243885,0.000615
23285.250000,2,1.240837,1.241769,1.241158,0.000298
23285.500000,2,1.236633,1.237630,1.237116,0.000343
23285.750000,2,1.231171,1.232952,1.231893,0.000485
23286.000000,2,1.223675,1.225023,1.224267,0.000453
23286.250000,2,1.213758,1.216441,1.215215,0.000934
23286.500000,2,1.202852,1.206127,1.204358,0.001057
23286.750000,2,1.189278,1.191846,1.190572,0.000840
23287.000000,2,1.171010,1.174948,1.173148,0.001327
23287.250000,2,1.146991,1.151530,1.149902,0.001448
23287.500000,2,1.117350,1.122514,1.120173,0.001697
23287.750000,2,1.080426,1.088021,1.084455,0.002516
23288.000000,2,1.038119,1.045277,1.041990,0.002561
23288.250000,2,0.988674,0.997836,0.993133,0.003126
23288.500000,2,0.932856,0.942612,0.938181,0.003359
23288.750000,2,0.873147,0.883183,0.878348,0.003453
23289.000000,2,0.808513,0.819289,0.814272,0.003652
23289.250000,2,0.742875,0.753832,0.748631,0.003889
23289.500000,2,0.676081,0.686801,0.681687,0.003698
23289.750000,2,0.610020,0.621303,0.615900,0.003762
23290.000000,2,0.546866,0.557164,0.551958,0.003537
23290.250000,2,0.488229,0.496974,0.492455,0.003065
23290.500000,2,0.434132,0.442381,0.438227,0.002887
23290.750000,2,0.387295,0.393888,0.390682,0.002375
23291.000000,2,0.348246,0.353584,0.350600,0.001944
23291.250000,2,0.317305,0.321082,0.318966,0.001374
23291.500000,2,0.294293,0.297118,0.295695,0.000954
23291.750000,2,0.280926,0.282521,0.281702,0.000456
23292.000000,3,0.313167,0.314112,0.313665,0.000329
23292.250000,3,0.316263,0.319032,0.317436,0.000763
23292.500000,3,0.327912,0.331295,0.329204,0.001103
23292.750000,3,0.346741,0.351850,0.348672,0.001688
23293.000000,3,0.373142,0.379333,0.375484,0.002005
23293.250000,3,0.406117,0.413203,0.408860,0.002383
23293.500000,3,0.445366,0.453079,0.448632,0.002626
23293.750000,3,0.489926,0.498637,0.493777,0.003018
23294.000000,3,0.539845,0.549029,0.543686,0.003148
23294.250000,3,0.592649,0.602278,0.596476,0.003417
23294.500000,3,0.646360,0.655824,0.650404,0.003228
23294.750000,3,0.699977,0.709212,0.703778,0.003149
23295.000000,3,0.751976,0.760898,0.755897,0.003060
23295.250000,3,0.802292,0.811020,0.806141,0.002922
23295.500000,3,0.851328,0.859607,0.855153,0.002997
23295.750000,3,0.899374,0.906712,0.902669,0.002636
23296.000000,3,0.943496,0.950192,0.946590,0.002311
23296.250000,3,0.981960,0.987954,0.984673,0.002085
23296.500000,3,1.014127,1.018961,1.016443,0.001799
23296.750000,3,1.041304,1.045527,1.043387,0.001521
23297.000000,3,1.064279,1.069215,1.066766,0.001514
23297.250000,3,1.085763,1.089626,1.088012,0.001263
23297.500000,3,1.105318,1.108579,1.106934,0.001026
23297.750000,3,1.120498,1.123637,1.121863,0.001014
23298.000000,3,1.130870,1.133214,1.132109,0.000759
23298.250000,3,1.137190,1.138718,1.137954,0.000468
23298.500000,3,1.139792,1.141011,1.140328,0.000364
23298.750000,3,1.139703,1.140749,1.140221,0.000370
23299.000000,3,1.136734,1.138502,1.137579,0.000578
23299.250000,3,1.131253,1.132605,1.132252,0.000411
23299.500000,3,1.122570,1.124683,1.123953,0.000675
23299.750000,3,1.112981,1.116035,1.114994,0.000887
23300.000000,3,1.108272,1.109683,1.108978,0.000423
23300.250000,3,1.104206,1.105986,1.105107,0.000496
23300.500000,3,1.104678,1.105541,1.105037,0.000290
23300.750000,3,1.106269,1.108348,1.107272,0.000691
23301.000000,3,1.106647,1.108869,1.108289,0.000660
23301.250000,3,1.106555,1.107738,1.107213,0.000339
23301.500000,3,1.104783,1.105405,1.105052,0.000185
23301.750000,3,1.100973,1.102502,1.101642,0.000510
23302.000000,3,1.097516,1.098986,1.098276,0.000486
23302.250000,3,1.092623,1.094067,1.093362,0.000457
23302.500000,3,1.086118,1.088274,1.087319,0.000695
23302.750000,3,1.078004,1.080173,1.079247,0.000685
23303.000000,3,1.071267,1.073018,1.072216,0.000541
23303.250000,3,1.067958,1.069154,1.068388,0.000372
23303.500000,3,1.069826,1.070861,1.070334,0.000347
23303.750000,3,1.075164,1.076547,1.075851,0.000488
23304.000000,3,1.082139,1.083835,1.083023,0.000514
23304.250000,3,1.085933,1.087124,1.086673,0.000343
23304.500000,3,1.088143,1.088982,1.088633,0.000269
23304.750000,3,1.088285,1.089656,1.088836,0.000403
23305.000000,3,1.091042,1.092960,1.091580,0.000568
23305.250000,3,1.097575,1.099210,1.098177,0.000559
23305.500000,3,1.107474,1.109980,1.108829,0.000764
23305.750000,3,1.118970,1.120617,1.119759,0.000645
23306.000000,3,1.128947,1.130673,1.129932,0.000553
23306.250000,3,1.137140,1.138766,1.138088,0.000537
23306.500000,3,1.145009,1.146740,1.145604,0.000499
23306.750000,3,1.153202,1.154882,1.153827,0.000486
23307.000000,3,1.162432,1.164156,1.162994,0.000616
23307.250000,3,1.169969,1.172708,1.171249,0.000833
23307.500000,3,1.177905,1.178971,1.178400,0.000294
23307.750000,3,1.182832,1.183748,1.183325,0.000315
23308.000000,3,1.186983,1.188132,1.187735,0.000422
23308.250000,3,1.191978,1.193114,1.192604,0.000374
23308.500000,3,1.198112,1.200300,1.199268,0.000622
23308.750000,3,1.205846,1.207647,1.206813,0.000525
23309.000000,3,1.213885,1.215576,1.214538,0.000491
23309.250000,3,1.219784,1.222374,1.220891,0.000820
23309.500000,3,1.224968,1.226584,1.225767,0.000551
23309.750000,3,1.229645,1.230884,1.230314,0.000457
23310.000000,3,1.234048,1.235491,1.234915,0.000441
23310.250000,3,1.237403,1.238977,1.238054,0.000477
23310.500000,3,1.239474,1.241120,1.240253,0.000455
23310.750000,3,1.239740,1.241188,1.240176,0.000487
23311.000000,3,1.238136,1.239568,1.238794,0.000529
23311.250000,3,1.236348,1.237922,1.237085,0.000557
23311.500000,3,1.234073,1.235510,1.234965,0.000456
23311.750000,3,1.232210,1.233654,1.232855,0.000507
23312.000000,3,1.227997,1.230412,1.229129,0.000722
23312.250000,3,1.222815,1.225401,1.224503,0.000827
23312.500000,3,1.219089,1.220371,1.219557,0.000342
23312.750000,3,1.212742,1.214837,1.213813,0.000692
23313.000000,3,1.207858,1.208570,1.208201,0.000223
23313.250000,3,1.200970,1.201925,1.201434,0.000345
23313.500000,3,1.192952,1.194260,1.193454,0.000427
23313.750000,3,1.183186,1.184402,1.183656,0.000426
23314.000000,3,1.172972,1.175262,1.173782,0.000645
23314.250000,3,1.166251,1.167169,1.166698,0.000324
23314.500000,3,1.162819,1.163870,1.163434,0.000309
23314.750000,3,1.163485,1.165395,1.164778,0.000607
23315.000000,3,1.168049,1.169261,1.168763,0.000374
23315.250000,3,1.172542,1.173841,1.173310,0.000370
23315.500000,3,1.176284,1.177580,1.177020,0.000404
23315.750000,3,1.178246,1.179823,1.179133,0.000488
23316.000000,3,1.178937,1.180480,1.179846,0.000455
23316.250000,3,1.178766,1.179557,1.179260,0.000246
23316.500000,3,1.176727,1.178621,1.177736,0.000571
23316.750000,3,1.174241,1.175211,1.174630,0.000288
23317.000000,3,1.168905,1.171012,1.170061,0.000573
23317.250000,3,1.163851,1.165426,1.164449,0.000499
23317.500000,3,1.157170,1.158899,1.157996,0.000517
23317.750000,3,1.151080,1.152464,1.151762,0.000417
23318.000000,3,1.143503,1.144925,1.144077,0.000586
23318.250000,3,1.133396,1.134978,1.134363,0.000546
23318.500000,3,1.120506,1.123007,1.121891,0.000783
23318.750000,3,1.104057,1.107117,1.105545,0.001185
23319.000000,3,1.083687,1.086953,1.085523,0.001147
23319.250000,3,1.059956,1.063779,1.061800,0.001549
23319.500000,3,1.030896,1.035761,1.034021,0.001763
23319.750000,3,0.999045,1.004441,1.001960,0.002093
23320.000000,3,0.960423,0.967068,0.964056,0.002445
23320.250000,3,0.917144,0.923631,0.920732,0.002491
23320.500000,3,0.867640,0.876051,0.872208,0.003023
23320.750000,3,0.815537,0.824238,0.820026,0.003101
23321.000000,3,0.759653,0.769496,0.764755,0.003316
23321.250000,3,0.702977,0.711969,0.707685,0.003428
23321.500000,3,0.644466,0.653969,0.649603,0.003439
23321.750000,3,0.588054,0.597816,0.593099,0.003318
23322.000000,3,0.534086,0.542994,0.538577,0.003166
23322.250000,3,0.484522,0.492424,0.488491,0.002751
23322.500000,3,0.440604,0.447055,0.443650,0.002348
23322.750000,3,0.402091,0.407529,0.404729,0.001988
23323.000000,3,0.370375,0.374819,0.372474,0.001640
23323.250000,3,0.345399,0.348787,0.347007,0.001256
23323.500000,3,0.327561,0.329933,0.328598,0.000779
23323.750000,3,0.316528,0.317995,0.317190,0.000452
23324.000000,4,0.296850,0.298173,0.297600,0.000409
23324.250000,4,0.300241,0.302157,0.301178,0.000611
23324.500000,4,0.309873,0.312761,0.311128,0.000968
23324.750000,4,0.326725,0.331293,0.328754,0.001520
23325.000000,4,0.350302,0.356226,0.353017,0.001950
23325.250000,4,0.381340,0.388337,0.384486,0.002350
23325.500000,4,0.418719,0.426696,0.422151,0.002771
23325.750000,4,0.462028,0.471259,0.466303,0.003134
23326.000000,4,0.510360,0.519869,0.514575,0.003321
23326.250000,4,0.562838,0.572784,0.567210,0.003445
23326.500000,4,0.616956,0.627465,0.621517,0.003635
23326.750000,4,0.672773,0.683660,0.677483,0.003846
23327.000000,4,0.728119,0.738051,0.732486,0.003549
23327.250000,4,0.781718,0.791538,0.786386,0.003522
23327.500000,4,0.832996,0.841867,0.836853,0.003239
23327.750000,4,0.880909,0.889109,0.884451,0.002960
23328.000000,4,0.924529,0.932995,0.928247,0.003137
23328.250000,4,0.965931,0.973218,0.969181,0.002669
23328.500000,4,1.002825,1.009962,1.006323,0.002446
23328.750000,4,1.037485,1.044068,1.040761,0.002142
23329.000000,4,1.067271,1.072352,1.069864,0.001878
23329.250000,4,1.093034,1.098034,1.095406,0.001939
23329.500000,4,1.114375,1.118227,1.116512,0.001343
23329.750000,4,1.132232,1.136654,1.134524,0.001582
23330.000000,4,1.148001,1.150238,1.149110,0.000722
23330.250000,4,1.160083,1.162866,1.161470,0.001026
23330.500000,4,1.169017,1.172902,1.170976,0.001182
23330.750000,4,1.178026,1.180618,1.179163,0.000902
23331.000000,4,1.183159,1.185823,1.184755,0.000912
23331.250000,4,1.188653,1.191460,1.189695,0.000843
23331.500000,4,1.191215,1.193530,1.192347,0.000779
23331.750000,4,1.193117,1.194285,1.193818,0.000406
23332.000000,4,1.191716,1.193210,1.192565,0.000440
23332.250000,4,1.188413,1.190497,1.189872,0.000654
23332.500000,4,1.185251,1.187132,1.186266,0.000591
23332.750000,4,1.183779,1.185313,1.184753,0.000473
23333.000000,4,1.184400,1.185732,1.184965,0.000424
23333.250000,4,1.187071,1.188692,1.187557,0.000500
23333.500000,4,1.188623,1.190319,1.189454,0.000522
23333.750000,4,1.189639,1.192457,1.191182,0.000989
23334.000000,4,1.189246,1.191606,1.190405,0.000797
23334.250000,4,1.188652,1.190755,1.189110,0.000642
23334.500000,4,1.185904,1.188498,1.187122,0.000756
23334.750000,4,1.183545,1.185747,1.184746,0.000601
23335.000000,4,1.181096,1.182590,1.181773,0.000468
23335.250000,4,1.176800,1.179106,1.177750,0.000671
23335.500000,4,1.171241,1.173989,1.172250,0.000890
23335.750000,4,1.166876,1.168499,1.167665,0.000485
23336.000000,4,1.163903,1.165854,1.164755,0.000671
23336.250000,4,1.162805,1.164181,1.163414,0.000449
23336.500000,4,1.161489,1.162975,1.162363,0.000507
23336.750000,4,1.160014,1.162915,1.161501,0.000777
23337.000000,4,1.157914,1.159718,1.158623,0.000492
23337.250000,4,1.155129,1.156640,1.156004,0.000420
23337.500000,4,1.152476,1.154928,1.153488,0.000697
23337.750000,4,1.150218,1.152394,1.151417,0.000763
23338.000000,4,1.148596,1.150201,1.149583,0.000643
23338.250000,4,1.147460,1.149514,1.148357,0.000688
23338.500000,4,1.143571,1.145452,1.144664,0.000614
23338.750000,4,1.140143,1.142309,1.141460,0.000680
23339.000000,4,1.137144,1.139380,1.137955,0.000690
23339.250000,4,1.135301,1.137210,1.136366,0.000660
23339.500000,4,1.134563,1.136876,1.135214,0.000704
23339.750000,4,1.133888,1.135460,1.134628,0.000527
23340.000000,4,1.151998,1.160511,1.154508,0.002549
23340.250000,4,1.128378,1.130680,1.129462,0.000800
23340.500000,4,1.124146,1.125528,1.124813,0.000590
23340.750000,4,1.120441,1.123267,1.121847,0.000907
23341.000000,4,1.118072,1.119528,1.118677,0.000487
23341.250000,4,1.113774,1.115709,1.114996,0.000599
23341.500000,4,1.107417,1.110334,1.108968,0.000930
23341.750000,4,1.101710,1.104261,1.103041,0.000818
23342.000000,4,1.097426,1.099346,1.098595,0.000629
23342.250000,4,1.097995,1.099278,1.098691,0.000362
23342.500000,4,1.102629,1.103514,1.103053,0.000276
23342.750000,4,1.110659,1.111847,1.111147,0.000399
23343.000000,4,1.118235,1.119574,1.118986,0.000431
23343.250000,4,1.124554,1.125933,1.125300,0.000391
23343.500000,4,1.127810,1.129610,1.128620,0.000492
23343.750000,4,1.131277,1.132533,1.131753,0.000397
23344.000000,4,1.135668,1.137546,1.136583,0.000582
23344.250000,4,1.141979,1.144030,1.143187,0.000715
23344.500000,4,1.149143,1.150606,1.149849,0.000488
23344.750000,4,1.155046,1.155735,1.155513,0.000215
23345.000000,4,1.157432,1.158503,1.158090,0.000370
23345.250000,4,1.159311,1.160883,1.159991,0.000419
23345.500000,4,1.160601,1.162253,1.161383,0.000507
23345.750000,4,1.162845,1.164508,1.163812,0.000537
23346.000000,4,1.164539,1.166713,1.165913,0.000666
23346.250000,4,1.166734,1.168389,1.167545,0.000557
23346.500000,4,1.165419,1.167111,1.166456,0.000486
23346.750000,4,1.164399,1.165867,1.165171,0.000445
23347.000000,4,1.163320,1.165627,1.164429,0.000626
23347.250000,4,1.165765,1.167941,1.167231,0.000685
23347.500000,4,1.170822,1.173742,1.172303,0.000819
23347.750000,4,1.177819,1.180274,1.179243,0.000719
23348.000000,4,1.184902,1.186173,1.185358,0.000420
23348.250000,4,1.189597,1.190841,1.190255,0.000436
23348.500000,4,1.191428,1.193398,1.192480,0.000536
23348.750000,4,1.192813,1.194297,1.193625,0.000538
23349.000000,4,1.191759,1.192731,1.192077,0.000309
23349.250000,4,1.187449,1.190599,1.188772,0.000808
23349.500000,4,1.180588,1.183274,1.181575,0.000817
23349.750000,4,1.171511,1.173442,1.172075,0.000606
23350.000000,4,1.158851,1.161944,1.159959,0.000999
23350.250000,4,1.147271,1.150537,1.148504,0.000979
23350.500000,4,1.134997,1.138705,1.136036,0.001191
23350.750000,4,1.120515,1.123550,1.121816,0.000974
23351.000000,4,1.101550,1.106181,1.103447,0.001382
23351.250000,4,1.077030,1.082407,1.079601,0.001805
23351.500000,4,1.046478,1.052620,1.049773,0.001972
23351.750000,4,1.011930,1.018369,1.015191,0.002543
23352.000000,4,0.972754,0.979318,0.976432,0.002507
23352.250000,4,0.929986,0.937487,0.934083,0.002915
23352.500000,4,0.882863,0.890237,0.886607,0.002836
