# freq,if,real_min,real_max,real_ave,real_rms
22528.000000,1,0.246630,0.247219,0.246877,0.000211
22528.250000,1,0.248888,0.250578,0.249693,0.000519
22528.500000,1,0.256601,0.258990,0.257535,0.000709
22528.750000,1,0.269921,0.273111,0.271427,0.000934
22529.000000,1,0.288719,0.292828,0.290550,0.001234
22529.250000,1,0.313450,0.318230,0.315737,0.001427
22529.500000,1,0.343298,0.348746,0.345835,0.001663
22529.750000,1,0.378245,0.384585,0.381258,0.001849
22530.000000,1,0.417995,0.425232,0.421425,0.002115
22530.250000,1,0.462596,0.470913,0.466493,0.002440
22530.500000,1,0.511234,0.520351,0.515412,0.002651
22530.750000,1,0.562708,0.571747,0.566925,0.002709
22531.000000,1,0.614121,0.622981,0.618137,0.002683
22531.250000,1,0.665459,0.673992,0.669101,0.002523
22531.500000,1,0.713707,0.721838,0.717421,0.002465
22531.750000,1,0.759851,0.767753,0.763481,0.002341
22532.000000,1,0.803960,0.810659,0.806684,0.002194
22532.250000,1,0.843213,0.849406,0.845877,0.001946
22532.500000,1,0.877810,0.883328,0.880250,0.001769
22532.750000,1,0.907612,0.912483,0.909672,0.001614
22533.000000,1,0.934196,0.938116,0.935829,0.001338
22533.250000,1,0.957700,0.961929,0.959502,0.001381
22533.500000,1,0.980331,0.984469,0.981930,0.001246
22533.750000,1,1.001349,1.006157,1.003157,0.001431
22534.000000,1,1.021044,1.024046,1.022102,0.000999
22534.250000,1,1.037211,1.041147,1.038733,0.001330
22534.500000,1,1.051175,1.053735,1.052364,0.000723
22534.750000,1,1.065048,1.067686,1.066193,0.000825
22535.000000,1,1.078525,1.080628,1.079462,0.000735
22535.250000,1,1.092927,1.095306,1.093845,0.000742
22535.500000,1,1.105496,1.107862,1.106969,0.000670
22535.750000,1,1.118164,1.120179,1.119295,0.000614
22536.000000,1,1.130085,1.132111,1.130996,0.000515
22536.250000,1,1.141876,1.144427,1.142898,0.000754
22536.500000,1,1.154136,1.156460,1.155168,0.000760
22536.750000,1,1.168149,1.170845,1.169076,0.000786
22537.000000,1,1.181971,1.184281,1.183273,0.000846
22537.250000,1,1.195210,1.197303,1.196602,0.000604
22537.500000,1,1.206255,1.209427,1.207895,0.000816
22537.750000,1,1.218565,1.221208,1.219393,0.000797
22538.000000,1,1.228760,1.231535,1.230068,0.000822
22538.250000,1,1.240172,1.243558,1.241742,0.001031
22538.500000,1,1.261795,1.272611,1.266185,0.003158
22538.750000,1,1.260365,1.261770,1.261033,0.000476
22539.000000,1,1.266126,1.267889,1.266782,0.000647
22539.250000,1,1.271176,1.272762,1.271689,0.000479
22539.500000,1,1.276712,1.278213,1.277308,0.000453
22539.750000,1,1.284287,1.286420,1.285272,0.000646
22540.000000,1,1.295591,1.297030,1.296092,0.000419
22540.250000,1,1.307520,1.309435,1.308327,0.000680
22540.500000,1,1.317487,1.321903,1.318910,0.001217
22540.750000,1,1.326607,1.329313,1.327801,0.000815
22541.000000,1,1.332478,1.334593,1.333277,0.000615
22541.250000,1,1.336655,1.339125,1.337341,0.000766
22541.500000,1,1.337902,1.339721,1.338540,0.000518
22541.750000,1,1.337880,1.339641,1.338748,0.000472
22542.000000,1,1.335709,1.337500,1.336794,0.000676
22542.250000,1,1.332498,1.334952,1.333772,0.000766
22542.500000,1,1.329790,1.331361,1.330605,0.000536
22542.750000,1,1.326246,1.328215,1.327287,0.000708
22543.000000,1,1.323608,1.325919,1.324751,0.000670
22543.250000,1,1.320934,1.322898,1.321872,0.000614
22543.500000,1,1.316846,1.319463,1.318429,0.000871
22543.750000,1,1.312682,1.314406,1.313714,0.000573
22544.000000,1,1.307001,1.309398,1.307914,0.000664
22544.250000,1,1.301123,1.303471,1.302272,0.000802
22544.500000,1,1.295183,1.298038,1.296446,0.000858
22544.750000,1,1.290025,1.291511,1.290730,0.000489
22545.000000,1,1.283262,1.286079,1.284620,0.000801
22545.250000,1,1.277163,1.278940,1.278047,0.000545
22545.500000,1,1.268192,1.270572,1.269771,0.000795
22545.750000,1,1.260385,1.263380,1.262401,0.000868
22546.000000,1,1.252825,1.254804,1.253795,0.000713
22546.250000,1,1.245044,1.246920,1.245684,0.000683
22546.500000,1,1.236138,1.237935,1.237098,0.000657
22546.750000,1,1.227265,1.229118,1.228504,0.000680
22547.000000,1,1.219076,1.221055,1.219906,0.000582
22547.250000,1,1.211305,1.213542,1.212721,0.000673
22547.500000,1,1.205531,1.207546,1.206712,0.000573
22547.750000,1,1.203078,1.203945,1.203565,0.000271
22548.000000,1,1.200925,1.202445,1.201623,0.000495
22548.250000,1,1.199894,1.200947,1.200361,0.000317
22548.500000,1,1.197283,1.199707,1.198537,0.000763
22548.750000,1,1.196231,1.197951,1.197051,0.000509
22549.000000,1,1.193911,1.196048,1.195218,0.000652
22549.250000,1,1.192521,1.195001,1.193810,0.000814
22549.500000,1,1.189843,1.191647,1.191173,0.000599
22549.750000,1,1.187269,1.188779,1.188229,0.000489
22550.000000,1,1.184520,1.185635,1.185164,0.000337
22550.250000,1,1.180917,1.182907,1.181710,0.000611
22550.500000,1,1.177486,1.178741,1.178193,0.000386
22550.750000,1,1.173348,1.175073,1.174365,0.000630
22551.000000,1,1.169199,1.170964,1.170365,0.000507
22551.250000,1,1.164980,1.166684,1.165865,0.000554
22551.500000,1,1.158711,1.161521,1.160253,0.000808
22551.750000,1,1.154239,1.156318,1.155166,0.000638
22552.000000,1,1.148152,1.149741,1.149240,0.000487
22552.250000,1,1.141661,1.144228,1.142883,0.000773
22552.500000,1,1.133969,1.136466,1.135587,0.000787
22552.750000,1,1.126549,1.129839,1.128445,0.000965
22553.000000,1,1.118725,1.120878,1.119902,0.000705
22553.250000,1,1.109542,1.112363,1.110775,0.000883
22553.500000,1,1.098788,1.102177,1.101228,0.001032
22553.750000,1,1.089329,1.092744,1.091441,0.000950
22554.000000,1,1.077680,1.081196,1.079550,0.000971
22554.250000,1,1.063628,1.067367,1.065876,0.001183
22554.500000,1,1.046083,1.051305,1.049250,0.001481
22554.750000,1,1.026762,1.031380,1.029849,0.001345
22555.000000,1,1.004125,1.008934,1.007138,0.001464
22555.250000,1,0.976487,0.982641,0.980001,0.001714
22555.500000,1,0.943693,0.950800,0.947701,0.002015
22555.750000,1,0.906323,0.914093,0.910807,0.002253
22556.000000,1,0.864719,0.872519,0.869066,0.002237
22556.250000,1,0.818190,0.826632,0.822901,0.002265
22556.500000,1,0.769403,0.777607,0.773785,0.002345
22556.750000,1,0.717461,0.726967,0.722326,0.002602
22557.000000,1,0.663329,0.672486,0.668047,0.002484
22557.250000,1,0.607800,0.617484,0.613136,0.002661
22557.500000,1,0.552811,0.562084,0.558045,0.002583
22557.750000,1,0.500420,0.509061,0.505118,0.002380
22558.000000,1,0.451496,0.459435,0.455521,0.002166
22558.250000,1,0.406782,0.413863,0.410462,0.001928
22558.500000,1,0.366524,0.372877,0.369929,0.001736
22558.750000,1,0.332049,0.337183,0.334745,0.001397
22559.000000,1,0.302242,0.306665,0.304494,0.001204
22559.250000,1,0.279066,0.281864,0.280543,0.000788
22559.500000,1,0.261618,0.263709,0.262476,0.000584
22559.750000,1,0.251244,0.252062,0.251656,0.000252
22560.000000,2,0.274229,0.275401,0.274918,0.000327
22560.250000,2,0.277656,0.278832,0.278200,0.000431
22560.500000,2,0.284535,0.286391,0.285368,0.000495
22560.750000,2,0.297931,0.300892,0.299140,0.000891
22561.000000,2,0.315024,0.318844,0.316868,0.001059
22561.250000,2,0.339490,0.343927,0.341566,0.001310
22561.500000,2,0.367604,0.373365,0.370509,0.001612
22561.750000,2,0.403366,0.409302,0.406113,0.001666
22562.000000,2,0.441646,0.448549,0.444903,0.001900
22562.250000,2,0.485314,0.492904,0.488653,0.002239
22562.500000,2,0.530566,0.538066,0.534135,0.002167
22562.750000,2,0.578532,0.586964,0.582397,0.002352
22563.000000,2,0.626640,0.634857,0.630610,0.002219
22563.250000,2,0.676047,0.684323,0.680144,0.002337
22563.500000,2,0.723204,0.730949,0.726546,0.002122
22563.750000,2,0.768165,0.775512,0.771240,0.002107
22564.000000,2,0.807798,0.814463,0.811209,0.001880
22564.250000,2,0.845865,0.852412,0.848714,0.001840
22564.500000,2,0.878754,0.885852,0.882014,0.001899
22564.750000,2,0.910992,0.915963,0.913058,0.001502
22565.000000,2,0.936842,0.940575,0.938489,0.001211
22565.250000,2,0.958185,0.961522,0.959336,0.001008
22565.500000,2,0.973411,0.976511,0.974848,0.000840
22565.750000,2,0.987390,0.990127,0.988629,0.000833
22566.000000,2,0.997467,1.000982,0.998558,0.001051
22566.250000,2,1.008207,1.010138,1.009083,0.000574
22566.500000,2,1.014912,1.017137,1.015778,0.000623
22566.750000,2,1.020089,1.022007,1.020955,0.000625
22567.000000,2,1.021893,1.024740,1.022976,0.000867
22567.250000,2,1.024298,1.027160,1.025804,0.000772
22567.500000,2,1.027601,1.029944,1.028555,0.000676
22567.750000,2,1.034145,1.036982,1.035182,0.000829
22568.000000,2,1.042203,1.044485,1.043009,0.000656
22568.250000,2,1.050874,1.053087,1.051890,0.000659
22568.500000,2,1.057675,1.058817,1.058368,0.000405
22568.750000,2,1.064366,1.065995,1.064988,0.000499
22569.000000,2,1.069756,1.070927,1.070368,0.000439
22569.250000,2,1.077233,1.079276,1.078020,0.000651
22569.500000,2,1.084715,1.087545,1.086015,0.000983
22569.750000,2,1.095253,1.096964,1.096059,0.000576
22570.000000,2,1.104121,1.106867,1.105285,0.000870
22570.250000,2,1.114752,1.116414,1.115663,0.000567
22570.500000,2,1.123943,1.125550,1.124891,0.000502
22570.750000,2,1.135315,1.136676,1.135986,0.000496
22571.000000,2,1.144836,1.145994,1.145459,0.000400
22571.250000,2,1.154337,1.155924,1.155360,0.000523
22571.500000,2,1.161346,1.163252,1.162237,0.000594
22571.750000,2,1.169160,1.171081,1.170277,0.000523
22572.000000,2,1.209530,1.244459,1.222022,0.010613
22572.250000,2,1.183427,1.184342,1.183822,0.000286
22572.500000,2,1.189121,1.191222,1.190539,0.000715
22572.750000,2,1.198753,1.200491,1.199734,0.000475
22573.000000,2,1.206093,1.207629,1.206798,0.000490
22573.250000,2,1.212258,1.214245,1.213518,0.000704
22573.500000,2,1.217038,1.218832,1.218174,0.000660
22573.750000,2,1.222501,1.223584,1.223065,0.000343
22574.000000,2,1.223913,1.226772,1.225117,0.000774
22574.250000,2,1.226497,1.228723,1.227849,0.000692
22574.500000,2,1.225807,1.227796,1.227046,0.000686
22574.750000,2,1.225055,1.227203,1.226108,0.000738
22575.000000,2,1.222080,1.223892,1.223356,0.000597
22575.250000,2,1.222862,1.224825,1.224052,0.000744
22575.500000,2,1.224168,1.225809,1.224980,0.000544
22575.750000,2,1.229042,1.230287,1.229646,0.000361
22576.000000,2,1.235022,1.236420,1.235449,0.000412
22576.250000,2,1.235779,1.237648,1.236716,0.000604
22576.500000,2,1.236976,1.238638,1.237907,0.000500
22576.750000,2,1.240051,1.241223,1.240572,0.000339
22577.000000,2,1.242414,1.243632,1.242873,0.000401
22577.250000,2,1.247323,1.248599,1.248063,0.000360
22577.500000,2,1.251919,1.253492,1.252701,0.000547
22577.750000,2,1.255087,1.257147,1.256247,0.000624
22578.000000,2,1.255007,1.257344,1.256276,0.000672
22578.250000,2,1.255520,1.257313,1.256626,0.000648
22578.500000,2,1.254108,1.256193,1.255211,0.000693
22578.750000,2,1.255497,1.256694,1.256223,0.000405
22579.000000,2,1.256131,1.257096,1.256585,0.000298
22579.250000,2,1.256115,1.257772,1.257094,0.000512
22579.500000,2,1.253724,1.255439,1.254520,0.000490
22579.750000,2,1.250829,1.252119,1.251434,0.000426
22580.000000,2,1.245819,1.246949,1.246458,0.000353
22580.250000,2,1.241865,1.243824,1.242691,0.000609
22580.500000,2,1.237306,1.238697,1.237960,0.000407
22580.750000,2,1.234407,1.236079,1.235155,0.000615
22581.000000,2,1.229341,1.231055,1.230254,0.000555
22581.250000,2,1.224854,1.226458,1.225932,0.000484
22581.500000,2,1.219348,1.221376,1.220461,0.000631
22581.750000,2,1.217189,1.218315,1.217587,0.000416
22582.000000,2,1.212521,1.215068,1.213972,0.000776
22582.250000,2,1.213933,1.214416,1.214173,0.000156
22582.500000,2,1.213237,1.214191,1.213748,0.000301
22582.750000,2,1.215605,1.216628,1.216090,0.000329
22583.000000,2,1.216225,1.217282,1.216877,0.000352
22583.250000,2,1.219617,1.220474,1.220200,0.000294
22583.500000,2,1.221668,1.222524,1.222216,0.000274
22583.750000,2,1.224036,1.225213,1.224699,0.000384
22584.000000,2,1.224176,1.225372,1.224749,0.000355
22584.250000,2,1.224359,1.225977,1.225019,0.000568
22584.500000,2,1.221764,1.222915,1.222265,0.000342
22584.750000,2,1.220185,1.220728,1.220431,0.000178
22585.000000,2,1.216055,1.217560,1.216884,0.000538
22585.250000,2,1.213615,1.214522,1.214013,0.000271
22585.500000,2,1.207566,1.208376,1.208008,0.000319
22585.750000,2,1.200792,1.202383,1.201551,0.000528
22586.000000,2,1.191537,1.193078,1.192145,0.000445
22586.250000,2,1.181642,1.183054,1.182476,0.000418
22586.500000,2,1.168916,1.170936,1.169970,0.000642
22586.750000,2,1.155074,1.157467,1.156024,0.000683
22587.000000,2,1.135154,1.138585,1.136957,0.001084
22587.250000,2,1.111768,1.115942,1.113860,0.001208
22587.500000,2,1.081384,1.087539,1.084141,0.001880
22587.750000,2,1.045998,1.051694,1.049153,0.001699
22588.000000,2,1.003153,1.009669,1.006521,0.002122
22588.250000,2,0.956096,0.963297,0.959528,0.002149
22588.500000,2,0.901444,0.910222,0.905709,0.002606
22588.750000,2,0.843033,0.852911,0.848009,0.002833
22589.000000,2,0.780738,0.791190,0.786147,0.002992
22589.250000,2,0.718255,0.728311,0.723559,0.002800
22589.500000,2,0.653727,0.664017,0.659273,0.002832
22589.750000,2,0.591938,0.601574,0.596985,0.002803
22590.000000,2,0.531210,0.540292,0.535872,0.002610
22590.250000,2,0.475320,0.484304,0.479935,0.002480
22590.500000,2,0.424608,0.431999,0.428223,0.002184
22590.750000,2,0.380809,0.387524,0.384238,0.001857
22591.000000,2,0.343552,0.348673,0.346191,0.001529
22591.250000,2,0.315612,0.319533,0.317292,0.001116
22591.500000,2,0.293854,0.296250,0.294997,0.000764
22591.750000,2,0.282402,0.283413,0.282707,0.000336
22592.000000,3,0.317905,0.319218,0.318242,0.000384
22592.250000,3,0.321381,0.322464,0.321982,0.000406
22592.500000,3,0.332066,0.334657,0.333217,0.000791
22592.750000,3,0.349698,0.353275,0.351415,0.001091
22593.000000,3,0.375409,0.379619,0.377390,0.001248
22593.250000,3,0.406330,0.412202,0.408991,0.001719
22593.500000,3,0.444425,0.450694,0.447114,0.001850
22593.750000,3,0.487397,0.494784,0.490629,0.002256
22594.000000,3,0.535053,0.542697,0.538672,0.002354
22594.250000,3,0.585640,0.593782,0.589490,0.002505
22594.500000,3,0.637839,0.646828,0.642063,0.002699
22594.750000,3,0.690196,0.698317,0.693802,0.002544
22595.000000,3,0.741190,0.748392,0.744433,0.002379
22595.250000,3,0.790291,0.797742,0.793577,0.002385
22595.500000,3,0.838624,0.846368,0.841799,0.002504
22595.750000,3,0.885078,0.891929,0.888080,0.002399
22596.000000,3,0.928066,0.934671,0.931376,0.002242
22596.250000,3,0.966852,0.971846,0.969107,0.001986
22596.500000,3,0.998232,1.004210,1.000776,0.001951
22596.750000,3,1.025133,1.029899,1.027554,0.001639
22597.000000,3,1.049207,1.053491,1.051073,0.001521
22597.250000,3,1.070198,1.075686,1.072579,0.001977
22597.500000,3,1.089386,1.093970,1.091615,0.001575
22597.750000,3,1.105628,1.109073,1.107366,0.001145
22598.000000,3,1.116818,1.120836,1.118112,0.001264
22598.250000,3,1.123526,1.126221,1.124905,0.000864
22598.500000,3,1.126028,1.129827,1.127572,0.001174
22598.750000,3,1.126678,1.129917,1.128228,0.001077
22599.000000,3,1.124851,1.128436,1.126276,0.001122
22599.250000,3,1.120094,1.123300,1.120986,0.001021
22599.500000,3,1.111622,1.115054,1.113344,0.001099
22599.750000,3,1.103368,1.106718,1.104632,0.001040
22600.000000,3,1.098073,1.102356,1.099722,0.001295
22600.250000,3,1.093268,1.096197,1.094705,0.000911
22600.500000,3,1.093257,1.096981,1.094876,0.001170
22600.750000,3,1.095441,1.098720,1.096738,0.000996
22601.000000,3,1.096563,1.099271,1.097973,0.000877
22601.250000,3,1.095650,1.097996,1.097074,0.000822
22601.500000,3,1.094323,1.095441,1.094686,0.000375
22601.750000,3,1.090609,1.092739,1.091498,0.000733
22602.000000,3,1.087376,1.088851,1.088372,0.000519
22602.250000,3,1.082240,1.085347,1.083962,0.000817
22602.500000,3,1.076792,1.079028,1.077836,0.000734
22602.750000,3,1.068987,1.071060,1.070012,0.000701
22603.000000,3,1.061948,1.064384,1.063004,0.000839
22603.250000,3,1.059050,1.060330,1.059498,0.000395
22603.500000,3,1.059855,1.061532,1.060768,0.000596
22603.750000,3,1.065105,1.067374,1.066073,0.000784
22604.000000,3,1.070798,1.073564,1.072002,0.000781
22604.250000,3,1.075119,1.077131,1.076399,0.000622
22604.500000,3,1.077454,1.078246,1.077841,0.000241
22604.750000,3,1.077290,1.078896,1.078078,0.000559
22605.000000,3,1.079386,1.081383,1.080462,0.000614
22605.250000,3,1.085923,1.087414,1.086611,0.000522
22605.500000,3,1.095473,1.097707,1.096540,0.000723
22605.750000,3,1.106699,1.108513,1.107730,0.000630
22606.000000,3,1.116666,1.118415,1.117671,0.000581
22606.250000,3,1.124336,1.126396,1.125679,0.000604
22606.500000,3,1.132328,1.134218,1.133160,0.000575
22606.750000,3,1.139998,1.141630,1.140921,0.000468
22607.000000,3,1.148511,1.150383,1.149538,0.000526
22607.250000,3,1.157584,1.159522,1.158317,0.000611
22607.500000,3,1.164594,1.165985,1.165254,0.000434
22607.750000,3,1.169037,1.170742,1.169759,0.000513
22608.000000,3,1.174201,1.175321,1.174606,0.000395
22608.250000,3,1.178719,1.180287,1.179668,0.000549
22608.500000,3,1.185350,1.187047,1.186215,0.000498
22608.750000,3,1.193301,1.195002,1.194189,0.000558
22609.000000,3,1.200751,1.202469,1.201653,0.000656
22609.250000,3,1.207690,1.209245,1.208590,0.000488
22609.500000,3,1.212663,1.214638,1.213715,0.000626
22609.750000,3,1.217814,1.219927,1.219180,0.000634
22610.000000,3,1.222404,1.223973,1.223466,0.000500
22610.250000,3,1.226040,1.227902,1.226988,0.000625
22610.500000,3,1.228365,1.230499,1.229637,0.000727
22610.750000,3,1.229299,1.231680,1.230607,0.000911
22611.000000,3,1.228429,1.231292,1.230126,0.000996
22611.250000,3,1.226706,1.229543,1.228654,0.000919
22611.500000,3,1.226509,1.228558,1.227587,0.000739
22611.750000,3,1.225068,1.226906,1.226075,0.000602
22612.000000,3,1.223148,1.224681,1.223997,0.000566
22612.250000,3,1.219585,1.221621,1.220335,0.000727
22612.500000,3,1.214676,1.216974,1.216065,0.000710
22612.750000,3,1.210988,1.212704,1.211948,0.000662
22613.000000,3,1.206274,1.208827,1.207807,0.000872
22613.250000,3,1.200759,1.202935,1.201965,0.000804
22613.500000,3,1.193682,1.195778,1.195033,0.000662
22613.750000,3,1.185947,1.188173,1.186760,0.000789
22614.000000,3,1.177299,1.179544,1.178187,0.000649
22614.250000,3,1.171592,1.173250,1.172344,0.000506
22614.500000,3,1.168712,1.171202,1.170179,0.000754
22614.750000,3,1.171924,1.173555,1.172950,0.000459
22615.000000,3,1.177299,1.178568,1.178025,0.000423
22615.250000,3,1.183244,1.185360,1.184124,0.000780
22615.500000,3,1.188594,1.190831,1.189539,0.000741
22615.750000,3,1.192399,1.194116,1.193331,0.000496
22616.000000,3,1.194516,1.196841,1.195610,0.000642
22616.250000,3,1.195828,1.198013,1.197042,0.000746
22616.500000,3,1.196413,1.198840,1.197401,0.000714
22616.750000,3,1.195051,1.196594,1.195639,0.000517
22617.000000,3,1.191426,1.193738,1.192645,0.000658
22617.250000,3,1.187025,1.190143,1.188597,0.000932
22617.500000,3,1.183021,1.184981,1.183806,0.000581
22617.750000,3,1.177219,1.179415,1.178381,0.000700
22618.000000,3,1.170751,1.174185,1.172637,0.001042
22618.250000,3,1.162275,1.165025,1.163828,0.000949
22618.500000,3,1.150493,1.154091,1.152321,0.001191
22618.750000,3,1.135329,1.138735,1.137126,0.001148
22619.000000,3,1.116104,1.120335,1.117810,0.001338
22619.250000,3,1.092169,1.097010,1.094580,0.001664
22619.500000,3,1.065513,1.069754,1.067540,0.001521
22619.750000,3,1.031576,1.037505,1.035122,0.001881
22620.000000,3,0.993636,1.000005,0.997351,0.002195
22620.250000,3,0.949373,0.957447,0.953708,0.002554
22620.500000,3,0.899904,0.908262,0.904462,0.002774
22620.750000,3,0.845669,0.855075,0.850829,0.002941
22621.000000,3,0.788710,0.798606,0.794084,0.002906
22621.250000,3,0.729647,0.739552,0.734929,0.003028
22621.500000,3,0.669357,0.679365,0.674684,0.003068
22621.750000,3,0.610065,0.619609,0.615254,0.002851
22622.000000,3,0.553948,0.562991,0.558393,0.002671
22622.250000,3,0.501202,0.508914,0.505345,0.002360
22622.500000,3,0.453757,0.461209,0.457673,0.002228
22622.750000,3,0.413292,0.419038,0.416201,0.001652
22623.000000,3,0.379357,0.384331,0.381914,0.001492
22623.250000,3,0.352838,0.356643,0.354613,0.001099
22623.500000,3,0.333554,0.335993,0.334908,0.000781
22623.750000,3,0.322200,0.323459,0.322868,0.000427
22624.000000,4,0.303607,0.304342,0.303958,0.000250
22624.250000,4,0.307189,0.308256,0.307622,0.000337
22624.500000,4,0.313481,0.315544,0.314387,0.000596
22624.750000,4,0.327671,0.330556,0.328978,0.000846
22625.000000,4,0.345965,0.350070,0.347940,0.001133
22625.250000,4,0.371186,0.375623,0.373220,0.001369
22625.500000,4,0.400389,0.405999,0.402913,0.001564
22625.750000,4,0.436842,0.443438,0.439932,0.002041
22626.000000,4,0.475863,0.482515,0.479058,0.001939
22626.250000,4,0.520830,0.527900,0.524213,0.002157
22626.500000,4,0.565478,0.573228,0.569296,0.002281
22626.750000,4,0.614757,0.622426,0.618207,0.002325
22627.000000,4,0.661734,0.668933,0.664952,0.002164
22627.250000,4,0.709482,0.716567,0.712871,0.002322
22627.500000,4,0.753945,0.760019,0.756622,0.001996
22627.750000,4,0.796733,0.803438,0.799754,0.002237
22628.000000,4,0.835842,0.841389,0.838306,0.001779
22628.250000,4,0.873477,0.878111,0.875917,0.001740
22628.500000,4,0.906965,0.911553,0.909108,0.001538
22628.750000,4,0.939387,0.944344,0.941706,0.001545
22629.000000,4,0.965830,0.969660,0.967886,0.001444
22629.250000,4,0.991760,0.994659,0.993064,0.001041
22629.500000,4,1.010794,1.013640,1.012234,0.000951
22629.750000,4,1.029735,1.032495,1.030890,0.000851
22630.000000,4,1.043199,1.045076,1.044510,0.000630
22630.250000,4,1.057157,1.059491,1.058005,0.000761
22630.500000,4,1.066901,1.069303,1.068245,0.000696
22630.750000,4,1.077408,1.079046,1.078124,0.000615
22631.000000,4,1.083562,1.084388,1.084079,0.000275
22631.250000,4,1.090371,1.092050,1.091303,0.000573
22631.500000,4,1.093833,1.095976,1.095087,0.000666
22631.750000,4,1.097609,1.100436,1.099068,0.000904
22632.000000,4,1.098381,1.100124,1.099064,0.000602
22632.250000,4,1.098444,1.100536,1.099442,0.000667
22632.500000,4,1.096823,1.098087,1.097654,0.000426
22632.750000,4,1.097783,1.100445,1.099007,0.000729
22633.000000,4,1.100125,1.101455,1.100570,0.000415
22633.250000,4,1.105050,1.107202,1.106021,0.000628
22633.500000,4,1.108528,1.110534,1.109443,0.000572
22633.750000,4,1.113648,1.115141,1.114481,0.000475
22634.000000,4,1.114445,1.116199,1.115304,0.000517
22634.250000,4,1.116841,1.118722,1.117677,0.000613
22634.500000,4,1.116297,1.118181,1.117318,0.000567
22634.750000,4,1.118703,1.119836,1.119292,0.000379
22635.000000,4,1.117284,1.118582,1.118188,0.000436
22635.250000,4,1.116609,1.119676,1.118130,0.000836
22635.500000,4,1.114475,1.115920,1.115288,0.000472
22635.750000,4,1.113907,1.115673,1.114974,0.000602
22636.000000,4,1.112672,1.114690,1.113811,0.000544
22636.250000,4,1.115905,1.116872,1.116534,0.000321
22636.500000,4,1.116660,1.118020,1.117562,0.000450
22636.750000,4,1.120154,1.120731,1.120407,0.000199
22637.000000,4,1.118996,1.120905,1.120184,0.000518
22637.250000,4,1.121332,1.122351,1.121805,0.000380
22637.500000,4,1.119896,1.121516,1.120831,0.000500
22637.750000,4,1.122584,1.124021,1.123196,0.000416
22638.000000,4,1.123134,1.124647,1.123712,0.000467
22638.250000,4,1.124947,1.126444,1.125788,0.000518
22638.500000,4,1.123839,1.125365,1.124709,0.000478
22638.750000,4,1.124776,1.126045,1.125515,0.000408
22639.000000,4,1.123366,1.125005,1.124204,0.000496
22639.250000,4,1.125860,1.127079,1.126477,0.000330
22639.500000,4,1.126676,1.127917,1.127498,0.000368
22639.750000,4,1.130279,1.131462,1.130833,0.000322
22640.000000,4,1.185490,1.239567,1.204691,0.016522
22640.250000,4,1.131227,1.132428,1.131711,0.000365
22640.500000,4,1.129081,1.130781,1.129803,0.000561
22640.750000,4,1.129242,1.131058,1.130245,0.000516
22641.000000,4,1.128102,1.129278,1.128739,0.000447
22641.250000,4,1.127589,1.129621,1.128679,0.000613
22641.500000,4,1.124462,1.125260,1.124801,0.000258
22641.750000,4,1.121664,1.122770,1.122334,0.000330
22642.000000,4,1.118941,1.120549,1.119624,0.000552
22642.250000,4,1.122358,1.123920,1.123138,0.000580
22642.500000,4,1.128786,1.130233,1.129399,0.000449
22642.750000,4,1.139706,1.141994,1.140602,0.000740
22643.000000,4,1.148485,1.151933,1.149857,0.000939
22643.250000,4,1.158940,1.161106,1.159492,0.000666
22643.500000,4,1.163831,1.165947,1.164739,0.000606
22643.750000,4,1.170964,1.173018,1.171971,0.000557
22644.000000,4,1.177246,1.179442,1.178405,0.000627
22644.250000,4,1.187531,1.190357,1.188451,0.000804
22644.500000,4,1.195534,1.197909,1.196647,0.000747
22644.750000,4,1.205428,1.207576,1.206325,0.000781
22645.000000,4,1.210420,1.211562,1.210984,0.000447
22645.250000,4,1.215185,1.216618,1.215971,0.000422
22645.500000,4,1.217427,1.219071,1.218309,0.000511
22645.750000,4,1.223236,1.225006,1.224410,0.000552
22646.000000,4,1.226453,1.229094,1.227869,0.000719
22646.250000,4,1.231894,1.233501,1.232664,0.000530
22646.500000,4,1.231650,1.233817,1.232865,0.000760
22646.750000,4,1.233430,1.234854,1.234082,0.000447
22647.000000,4,1.234012,1.236666,1.235108,0.000770
22647.250000,4,1.239547,1.241953,1.240490,0.000660
22647.500000,4,1.246203,1.248437,1.247387,0.000892
22647.750000,4,1.256509,1.259443,1.257903,0.000817
22648.000000,4,1.264514,1.267106,1.265995,0.000893
22648.250000,4,1.273166,1.275876,1.274240,0.000778
22648.500000,4,1.276488,1.279433,1.278055,0.001008
22648.750000,4,1.281706,1.283963,1.282674,0.000759
22649.000000,4,1.281216,1.284221,1.283206,0.000932
22649.250000,4,1.281541,1.284185,1.282567,0.000833
22649.500000,4,1.275339,1.278687,1.276928,0.001068
22649.750000,4,1.268592,1.270677,1.269610,0.000715
22650.000000,4,1.258387,1.261844,1.260203,0.001098
22650.250000,4,1.247970,1.250551,1.249165,0.000716
22650.500000,4,1.235638,1.238799,1.237132,0.000997
22650.750000,4,1.223641,1.226769,1.225244,0.000957
22651.000000,4,1.203664,1.209063,1.206488,0.001666
22651.250000,4,1.181976,1.185739,1.183893,0.001328
22651.500000,4,1.149053,1.154110,1.151967,0.001846
22651.750000,4,1.114394,1.119773,1.117236,0.001866
22652.000000,4,1.072879,1.078981,1.075683,0.002220
22652.250000,4,1.027536,1.034498,1.031182,0.002470
22652.500000,4,0.974960,0.982881,0.979322,0.002603
