# freq,if,real_min,real_max,real_ave,real_rms
22228.000000,1,0.275014,0.275997,0.275453,0.000275
22228.250000,1,0.276114,0.276953,0.276613,0.000287
22228.500000,1,0.279342,0.280430,0.279734,0.000335
22228.750000,1,0.284815,0.286269,0.285473,0.000428
22229.000000,1,0.293729,0.295182,0.294293,0.000433
22229.250000,1,0.305516,0.307011,0.306076,0.000466
22229.500000,1,0.320227,0.322555,0.321210,0.000604
22229.750000,1,0.338896,0.341156,0.339823,0.000673
22230.000000,1,0.361268,0.364320,0.362408,0.000799
22230.250000,1,0.388048,0.391056,0.389023,0.000926
22230.500000,1,0.417686,0.420907,0.418752,0.000945
22230.750000,1,0.449169,0.452811,0.450464,0.001030
22231.000000,1,0.481929,0.485939,0.483261,0.001184
22231.250000,1,0.515118,0.518706,0.516444,0.001103
22231.500000,1,0.549239,0.553222,0.550556,0.001165
22231.750000,1,0.584270,0.588114,0.585597,0.001077
22232.000000,1,0.620229,0.624039,0.621467,0.001162
22232.250000,1,0.654542,0.658429,0.655898,0.001065
22232.500000,1,0.686654,0.690311,0.688138,0.001002
22232.750000,1,0.716276,0.719337,0.717580,0.000838
22233.000000,1,0.744024,0.748197,0.745182,0.001097
22233.250000,1,0.770168,0.773517,0.771280,0.000932
22233.500000,1,0.795166,0.798214,0.796271,0.000817
22233.750000,1,0.818593,0.821005,0.819560,0.000684
22234.000000,1,0.838841,0.840697,0.839507,0.000547
22234.250000,1,0.855191,0.857250,0.855954,0.000625
22234.500000,1,0.869464,0.871001,0.870062,0.000452
22234.750000,1,0.881869,0.883728,0.882698,0.000519
22235.000000,1,0.894896,0.896943,0.895972,0.000623
22235.250000,1,0.907204,0.908878,0.907902,0.000457
22235.500000,1,0.917571,0.919569,0.918568,0.000647
22235.750000,1,0.926369,0.928542,0.927487,0.000638
22236.000000,1,0.934356,0.935569,0.935158,0.000363
22236.250000,1,0.941165,0.943016,0.942117,0.000571
22236.500000,1,0.948494,0.950809,0.949781,0.000657
22236.750000,1,0.956782,0.959310,0.958167,0.000733
22237.000000,1,0.965405,0.967565,0.966737,0.000640
22237.250000,1,0.972211,0.975015,0.973640,0.000772
22237.500000,1,0.978437,0.980174,0.979190,0.000525
22237.750000,1,0.983072,0.985553,0.984423,0.000671
22238.000000,1,0.990419,0.991555,0.991174,0.000384
22238.250000,1,1.000797,1.003069,1.002182,0.000742
22238.500000,1,1.016130,1.018128,1.017249,0.000549
22238.750000,1,1.030497,1.032824,1.031897,0.000727
22239.000000,1,1.045552,1.048385,1.047156,0.000779
22239.250000,1,1.059908,1.062143,1.061298,0.000656
22239.500000,1,1.073337,1.075131,1.073957,0.000512
22239.750000,1,1.085335,1.088050,1.086803,0.000742
22240.000000,1,1.099637,1.101445,1.100711,0.000565
22240.250000,1,1.113658,1.115520,1.114773,0.000524
22240.500000,1,1.126987,1.129512,1.128044,0.000659
22240.750000,1,1.138041,1.140588,1.139749,0.000720
22241.000000,1,1.149493,1.151846,1.150746,0.000705
22241.250000,1,1.159801,1.161898,1.161067,0.000604
22241.500000,1,1.171004,1.172863,1.171980,0.000585
22241.750000,1,1.182180,1.184572,1.183427,0.000690
22242.000000,1,1.192438,1.194089,1.193263,0.000568
22242.250000,1,1.200760,1.202119,1.201510,0.000418
22242.500000,1,1.206236,1.208468,1.207713,0.000648
22242.750000,1,1.211858,1.214090,1.213197,0.000664
22243.000000,1,1.217893,1.219704,1.218989,0.000540
22243.250000,1,1.224575,1.225878,1.225331,0.000438
22243.500000,1,1.231406,1.233111,1.232022,0.000541
22243.750000,1,1.237433,1.239037,1.238434,0.000505
22244.000000,1,1.243593,1.245750,1.244775,0.000590
22244.250000,1,1.248929,1.250947,1.250070,0.000638
22244.500000,1,1.255324,1.256680,1.256058,0.000354
22244.750000,1,1.261738,1.263283,1.262553,0.000481
22245.000000,1,1.268324,1.270729,1.269691,0.000706
22245.250000,1,1.275238,1.276461,1.275750,0.000455
22245.500000,1,1.280051,1.282327,1.281293,0.000656
22245.750000,1,1.284966,1.286879,1.285906,0.000581
22246.000000,1,1.289797,1.292543,1.291597,0.000879
22246.250000,1,1.296976,1.298818,1.297961,0.000687
22246.500000,1,1.303902,1.305507,1.304987,0.000509
22246.750000,1,1.310811,1.312445,1.311612,0.000626
22247.000000,1,1.316396,1.318236,1.317262,0.000639
22247.250000,1,1.319776,1.321124,1.320334,0.000408
22247.500000,1,1.321347,1.323054,1.322248,0.000559
22247.750000,1,1.322263,1.324603,1.323272,0.000688
22248.000000,1,1.323789,1.325399,1.324361,0.000487
22248.250000,1,1.323417,1.325511,1.324286,0.000764
22248.500000,1,1.321318,1.323537,1.322482,0.000715
22248.750000,1,1.317752,1.320768,1.319720,0.000893
22249.000000,1,1.315772,1.318931,1.316991,0.000931
22249.250000,1,1.313483,1.317552,1.315094,0.001205
22249.500000,1,1.313851,1.316261,1.314819,0.000915
22249.750000,1,1.314611,1.317832,1.316081,0.000985
22250.000000,1,1.317979,1.320023,1.318712,0.000723
22250.250000,1,1.319473,1.322054,1.320600,0.000883
22250.500000,1,1.321617,1.324275,1.322882,0.000773
22250.750000,1,1.322920,1.326036,1.324522,0.000989
22251.000000,1,1.326652,1.329638,1.327484,0.000814
22251.250000,1,1.328259,1.330939,1.329439,0.000730
22251.500000,1,1.330730,1.332976,1.331894,0.000626
22251.750000,1,1.332495,1.334630,1.333568,0.000662
22252.000000,1,1.334755,1.336542,1.335446,0.000557
22252.250000,1,1.336998,1.339353,1.338184,0.000785
22252.500000,1,1.342017,1.344554,1.343015,0.000808
22252.750000,1,1.347261,1.349077,1.348284,0.000474
22253.000000,1,1.353103,1.355275,1.354050,0.000720
22253.250000,1,1.356997,1.359154,1.357980,0.000655
22253.500000,1,1.359601,1.361345,1.360637,0.000523
22253.750000,1,1.360303,1.362503,1.361407,0.000659
22254.000000,1,1.360981,1.362726,1.361744,0.000457
22254.250000,1,1.359341,1.360724,1.360038,0.000424
22254.500000,1,1.353421,1.355160,1.354490,0.000490
22254.750000,1,1.342125,1.344420,1.343600,0.000624
22255.000000,1,1.324015,1.326515,1.325229,0.000757
22255.250000,1,1.296660,1.301735,1.299474,0.001191
22255.500000,1,1.264263,1.267267,1.266213,0.000968
22255.750000,1,1.222510,1.228171,1.226113,0.001498
22256.000000,1,1.176085,1.181258,1.179432,0.001513
22256.250000,1,1.119735,1.126305,1.123637,0.001899
22256.500000,1,1.055980,1.063171,1.060419,0.001946
22256.750000,1,0.986085,0.994211,0.991430,0.002488
22257.000000,1,0.913890,0.922081,0.918480,0.002259
22257.250000,1,0.839739,0.847352,0.843895,0.002250
22257.500000,1,0.763946,0.771653,0.768528,0.002290
22257.750000,1,0.688534,0.696908,0.693254,0.002369
22258.000000,1,0.614012,0.622038,0.618369,0.002292
22258.250000,1,0.542659,0.550109,0.546870,0.002192
22258.500000,1,0.477239,0.484298,0.480908,0.001977
22258.750000,1,0.419978,0.425343,0.423037,0.001593
22259.000000,1,0.371986,0.376702,0.374400,0.001423
22259.250000,1,0.334018,0.337660,0.335704,0.001075
22259.500000,1,0.306268,0.308626,0.307329,0.000776
22259.750000,1,0.289030,0.290140,0.289504,0.000357
22260.000000,2,0.261454,0.262258,0.261819,0.000236
22260.250000,2,0.265151,0.266866,0.265719,0.000468
22260.500000,2,0.274442,0.276812,0.275329,0.000612
22260.750000,2,0.292343,0.294875,0.293171,0.000735
22261.000000,2,0.315080,0.318623,0.316617,0.001005
22261.250000,2,0.346111,0.350016,0.347546,0.001149
22261.500000,2,0.380866,0.384916,0.382597,0.001220
22261.750000,2,0.421623,0.426478,0.423479,0.001412
22262.000000,2,0.464873,0.470074,0.467228,0.001545
22262.250000,2,0.513109,0.518467,0.515494,0.001605
22262.500000,2,0.561885,0.567939,0.564551,0.001690
22262.750000,2,0.613148,0.618352,0.615616,0.001609
22263.000000,2,0.661758,0.666792,0.664329,0.001629
22263.250000,2,0.710826,0.715421,0.712946,0.001447
22263.500000,2,0.756517,0.760974,0.758472,0.001435
22263.750000,2,0.802084,0.806471,0.804029,0.001288
22264.000000,2,0.843995,0.848691,0.846211,0.001472
22264.250000,2,0.883952,0.887799,0.885701,0.001155
22264.500000,2,0.917544,0.920793,0.918842,0.001006
22264.750000,2,0.947697,0.951199,0.948741,0.001019
22265.000000,2,0.972501,0.974983,0.973495,0.000829
22265.250000,2,0.996909,1.000413,0.998228,0.000941
22265.500000,2,1.020295,1.022589,1.020955,0.000721
22265.750000,2,1.042268,1.045058,1.043330,0.000856
22266.000000,2,1.061037,1.062949,1.061744,0.000507
22266.250000,2,1.077440,1.079356,1.078342,0.000507
22266.500000,2,1.090378,1.092325,1.091505,0.000523
22266.750000,2,1.103333,1.104720,1.103965,0.000374
22267.000000,2,1.114379,1.116152,1.114887,0.000544
22267.250000,2,1.124494,1.126530,1.125520,0.000620
22267.500000,2,1.130882,1.132564,1.131611,0.000622
22267.750000,2,1.134120,1.135763,1.134881,0.000458
22268.000000,2,1.133548,1.135221,1.134228,0.000599
22268.250000,2,1.134247,1.136252,1.135221,0.000694
22268.500000,2,1.136302,1.139096,1.137728,0.001058
22268.750000,2,1.144777,1.147610,1.146127,0.000953
22269.000000,2,1.152973,1.156715,1.155062,0.001312
22269.250000,2,1.163372,1.166898,1.165074,0.001099
22269.500000,2,1.168455,1.171728,1.170065,0.001089
22269.750000,2,1.171668,1.174934,1.173679,0.001004
22270.000000,2,1.173952,1.177155,1.175531,0.001135
22270.250000,2,1.178682,1.181799,1.180567,0.000984
22270.500000,2,1.184992,1.188129,1.186955,0.000917
22270.750000,2,1.193274,1.196400,1.194958,0.001044
22271.000000,2,1.197691,1.201476,1.200240,0.001213
22271.250000,2,1.202663,1.205268,1.203999,0.000893
22271.500000,2,1.204176,1.207117,1.205951,0.000917
22271.750000,2,1.209436,1.212336,1.210822,0.000812
22272.000000,2,1.216480,1.219529,1.218418,0.000915
22272.250000,2,1.225712,1.228479,1.227519,0.000740
22272.500000,2,1.234657,1.236585,1.235556,0.000659
22272.750000,2,1.241046,1.242714,1.241748,0.000498
22273.000000,2,1.242621,1.244967,1.243806,0.000696
22273.250000,2,1.244475,1.247485,1.246300,0.000886
22273.500000,2,1.247057,1.249081,1.248202,0.000780
22273.750000,2,1.251948,1.254552,1.253200,0.000600
22274.000000,2,1.255324,1.256594,1.255941,0.000465
22274.250000,2,1.256627,1.258112,1.257590,0.000407
22274.500000,2,1.254382,1.255558,1.254884,0.000324
22274.750000,2,1.251837,1.253234,1.252492,0.000409
22275.000000,2,1.249074,1.251250,1.250103,0.000687
22275.250000,2,1.250918,1.253013,1.251811,0.000531
22275.500000,2,1.253309,1.255085,1.254260,0.000544
22275.750000,2,1.257112,1.258760,1.258040,0.000547
22276.000000,2,1.292704,1.314707,1.302632,0.008637
22276.250000,2,1.256232,1.257869,1.256777,0.000453
22276.500000,2,1.251444,1.253698,1.252796,0.000554
22276.750000,2,1.251203,1.252504,1.251897,0.000377
22277.000000,2,1.250859,1.252492,1.251752,0.000546
22277.250000,2,1.252577,1.254368,1.253630,0.000437
22277.500000,2,1.253279,1.255457,1.254138,0.000656
22277.750000,2,1.253204,1.255355,1.254201,0.000540
22278.000000,2,1.251160,1.252842,1.252417,0.000464
22278.250000,2,1.251904,1.253469,1.252740,0.000448
22278.500000,2,1.253181,1.254584,1.253968,0.000539
22278.750000,2,1.256382,1.258729,1.257603,0.000626
22279.000000,2,1.257951,1.259271,1.258813,0.000435
22279.250000,2,1.258404,1.260195,1.259160,0.000553
22279.500000,2,1.254366,1.256016,1.255323,0.000495
22279.750000,2,1.251716,1.253328,1.252506,0.000485
22280.000000,2,1.249704,1.251052,1.250336,0.000442
22280.250000,2,1.250237,1.252944,1.251802,0.000780
22280.500000,2,1.253269,1.254278,1.253747,0.000326
22280.750000,2,1.256143,1.257370,1.256903,0.000397
22281.000000,2,1.255125,1.256598,1.256034,0.000533
22281.250000,2,1.253390,1.255164,1.254208,0.000603
22281.500000,2,1.247585,1.249417,1.248320,0.000521
22281.750000,2,1.240358,1.243308,1.242285,0.000806
22282.000000,2,1.233180,1.235002,1.233839,0.000554
22282.250000,2,1.224195,1.227414,1.225581,0.000969
22282.500000,2,1.214314,1.216763,1.215685,0.000793
22282.750000,2,1.205721,1.207908,1.206547,0.000825
22283.000000,2,1.195626,1.196973,1.196336,0.000410
22283.250000,2,1.186600,1.188234,1.187597,0.000576
22283.500000,2,1.178106,1.179157,1.178780,0.000329
22283.750000,2,1.170275,1.172342,1.171310,0.000650
22284.000000,2,1.161632,1.162758,1.162208,0.000375
22284.250000,2,1.153262,1.154974,1.154087,0.000508
22284.500000,2,1.143591,1.145676,1.144485,0.000579
22284.750000,2,1.135327,1.137238,1.136220,0.000510
22285.000000,2,1.125840,1.127593,1.126621,0.000594
22285.250000,2,1.117389,1.118937,1.118100,0.000495
22285.500000,2,1.106071,1.107780,1.106841,0.000543
22285.750000,2,1.094236,1.096361,1.095479,0.000778
22286.000000,2,1.080278,1.081647,1.080974,0.000525
22286.250000,2,1.065064,1.067893,1.066083,0.000848
22286.500000,2,1.046887,1.049278,1.047972,0.000647
22286.750000,2,1.027521,1.030269,1.028714,0.000854
22287.000000,2,1.003507,1.005917,1.004591,0.000700
22287.250000,2,0.975894,0.979811,0.977381,0.001099
22287.500000,2,0.942409,0.946334,0.944204,0.001151
22287.750000,2,0.905940,0.909826,0.907936,0.001151
22288.000000,2,0.864417,0.869397,0.866671,0.001431
22288.250000,2,0.820449,0.824818,0.822605,0.001428
22288.500000,2,0.770630,0.776259,0.773615,0.001699
22288.750000,2,0.719855,0.726090,0.722831,0.001816
22289.000000,2,0.665962,0.671298,0.668822,0.001665
22289.250000,2,0.612905,0.618447,0.615267,0.001673
22289.500000,2,0.558579,0.563551,0.561021,0.001532
22289.750000,2,0.507681,0.512490,0.510037,0.001492
22290.000000,2,0.458074,0.462473,0.460308,0.001436
22290.250000,2,0.413918,0.418547,0.415834,0.001422
22290.500000,2,0.373000,0.377289,0.374929,0.001221
22290.750000,2,0.339476,0.342831,0.341134,0.001047
22291.000000,2,0.310960,0.313660,0.312151,0.000825
22291.250000,2,0.289863,0.292049,0.290695,0.000621
22291.500000,2,0.273551,0.274981,0.274238,0.000379
22291.750000,2,0.264628,0.265935,0.265303,0.000395
22292.000000,3,0.338351,0.340006,0.339105,0.000468
22292.250000,3,0.341473,0.342926,0.342229,0.000578
22292.500000,3,0.351051,0.353165,0.352063,0.000571
22292.750000,3,0.367033,0.370075,0.368362,0.000845
22293.000000,3,0.389826,0.393063,0.391393,0.000924
22293.250000,3,0.419016,0.422739,0.420523,0.001124
22293.500000,3,0.453517,0.457709,0.455420,0.001170
22293.750000,3,0.493282,0.498074,0.495784,0.001354
22294.000000,3,0.538478,0.544082,0.540923,0.001505
22294.250000,3,0.587423,0.592876,0.589825,0.001598
22294.500000,3,0.638871,0.644597,0.641179,0.001624
22294.750000,3,0.690948,0.696767,0.693220,0.001657
22295.000000,3,0.742850,0.748123,0.744979,0.001514
22295.250000,3,0.792188,0.798002,0.794898,0.001657
22295.500000,3,0.841028,0.846279,0.843010,0.001455
22295.750000,3,0.886502,0.891498,0.888580,0.001411
22296.000000,3,0.928880,0.933075,0.930887,0.001106
22296.250000,3,0.966913,0.970255,0.968114,0.001145
22296.500000,3,0.998044,1.001226,0.999712,0.001006
22296.750000,3,1.023697,1.026377,1.025233,0.000846
22297.000000,3,1.045536,1.047980,1.046764,0.000713
22297.250000,3,1.063713,1.065777,1.064710,0.000810
22297.500000,3,1.079316,1.080905,1.079927,0.000433
22297.750000,3,1.090465,1.092212,1.091044,0.000494
22298.000000,3,1.097613,1.098988,1.098355,0.000445
22298.250000,3,1.100674,1.102223,1.101275,0.000544
22298.500000,3,1.101283,1.102534,1.102007,0.000390
22298.750000,3,1.101715,1.103594,1.102902,0.000516
22299.000000,3,1.103693,1.105861,1.104903,0.000591
22299.250000,3,1.107226,1.108515,1.108133,0.000357
22299.500000,3,1.110455,1.112155,1.111320,0.000497
22299.750000,3,1.111610,1.113257,1.112368,0.000498
22300.000000,3,1.112419,1.114181,1.113235,0.000612
22300.250000,3,1.110317,1.112067,1.110996,0.000521
22300.500000,3,1.110228,1.112489,1.111276,0.000651
22300.750000,3,1.112673,1.114471,1.113384,0.000589
22301.000000,3,1.115147,1.117349,1.116169,0.000591
22301.250000,3,1.117227,1.118544,1.117684,0.000371
22301.500000,3,1.116743,1.117690,1.117157,0.000318
22301.750000,3,1.115300,1.116355,1.115766,0.000375
22302.000000,3,1.114670,1.116709,1.115549,0.000528
22302.250000,3,1.117676,1.119133,1.118169,0.000422
22302.500000,3,1.122527,1.125100,1.123789,0.000638
22302.750000,3,1.129640,1.131372,1.130671,0.000573
22303.000000,3,1.136437,1.138001,1.137228,0.000516
22303.250000,3,1.140616,1.141865,1.141351,0.000356
22303.500000,3,1.142386,1.144736,1.143372,0.000589
22303.750000,3,1.143058,1.144938,1.144029,0.000613
22304.000000,3,1.143072,1.144898,1.143950,0.000600
22304.250000,3,1.141216,1.143328,1.142428,0.000671
22304.500000,3,1.137771,1.139961,1.138912,0.000589
22304.750000,3,1.132316,1.135223,1.134043,0.000849
22305.000000,3,1.128202,1.129620,1.128681,0.000425
22305.250000,3,1.123770,1.125353,1.124630,0.000439
22305.500000,3,1.121282,1.123019,1.122180,0.000545
22305.750000,3,1.120407,1.121669,1.121086,0.000371
22306.000000,3,1.119139,1.120438,1.119744,0.000447
22306.250000,3,1.116258,1.118119,1.117105,0.000516
22306.500000,3,1.111408,1.113235,1.112566,0.000572
22306.750000,3,1.106547,1.108082,1.107367,0.000471
22307.000000,3,1.100955,1.102386,1.101616,0.000453
22307.250000,3,1.095483,1.097021,1.096369,0.000583
22307.500000,3,1.089963,1.091322,1.090648,0.000407
22307.750000,3,1.083614,1.085481,1.084438,0.000466
22308.000000,3,1.078230,1.079965,1.078962,0.000559
22308.250000,3,1.073043,1.074848,1.074058,0.000519
22308.500000,3,1.071252,1.073206,1.072283,0.000636
22308.750000,3,1.072777,1.074200,1.073225,0.000448
22309.000000,3,1.074346,1.076275,1.075042,0.000517
22309.250000,3,1.074491,1.076592,1.075619,0.000594
22309.500000,3,1.073304,1.074959,1.074233,0.000557
22309.750000,3,1.071784,1.073349,1.072678,0.000455
22310.000000,3,1.072228,1.073705,1.073035,0.000427
22310.250000,3,1.075323,1.076642,1.076185,0.000440
22310.500000,3,1.081506,1.082967,1.082126,0.000567
22310.750000,3,1.087623,1.089805,1.088561,0.000629
22311.000000,3,1.093441,1.094863,1.094056,0.000454
22311.250000,3,1.096235,1.097615,1.096954,0.000473
22311.500000,3,1.099315,1.100849,1.100042,0.000529
22311.750000,3,1.103564,1.105238,1.104576,0.000507
22312.000000,3,1.110796,1.112895,1.111797,0.000558
22312.250000,3,1.118685,1.121351,1.119536,0.000708
22312.500000,3,1.124472,1.126827,1.125567,0.000684
22312.750000,3,1.127586,1.128603,1.128148,0.000351
22313.000000,3,1.127752,1.128814,1.128212,0.000406
22313.250000,3,1.128859,1.129942,1.129369,0.000361
22313.500000,3,1.132932,1.135254,1.133779,0.000731
22313.750000,3,1.140626,1.142299,1.141460,0.000522
22314.000000,3,1.149999,1.151949,1.150960,0.000602
22314.250000,3,1.157257,1.160139,1.158489,0.000805
22314.500000,3,1.162129,1.164190,1.163407,0.000566
22314.750000,3,1.164921,1.167370,1.166403,0.000703
22315.000000,3,1.169140,1.171319,1.170368,0.000701
22315.250000,3,1.176283,1.178702,1.177071,0.000640
22315.500000,3,1.185320,1.187464,1.186497,0.000610
22315.750000,3,1.194250,1.196382,1.195304,0.000663
22316.000000,3,1.201504,1.203219,1.202156,0.000471
22316.250000,3,1.205667,1.207040,1.206323,0.000473
22316.500000,3,1.209218,1.210765,1.209974,0.000524
22316.750000,3,1.214783,1.217218,1.216193,0.000714
22317.000000,3,1.225284,1.227432,1.226250,0.000708
22317.250000,3,1.238437,1.239822,1.239179,0.000459
22317.500000,3,1.250009,1.252604,1.251021,0.000761
22317.750000,3,1.258536,1.260722,1.259305,0.000608
22318.000000,3,1.261761,1.263408,1.262681,0.000494
22318.250000,3,1.259936,1.261896,1.261148,0.000552
22318.500000,3,1.255032,1.256370,1.255613,0.000431
22318.750000,3,1.244158,1.246630,1.245434,0.000660
22319.000000,3,1.227641,1.230800,1.229155,0.001009
22319.250000,3,1.203315,1.207518,1.205354,0.001189
22319.500000,3,1.172293,1.176416,1.174365,0.001247
22319.750000,3,1.135257,1.139350,1.136939,0.001281
22320.000000,3,1.093243,1.098739,1.096027,0.001559
22320.250000,3,1.048239,1.053318,1.050940,0.001730
22320.500000,3,0.999040,1.004345,1.001771,0.001551
22320.750000,3,0.943123,0.949569,0.947149,0.001903
22321.000000,3,0.882560,0.889227,0.886504,0.002011
22321.250000,3,0.816578,0.824116,0.821237,0.002197
22321.500000,3,0.749784,0.756871,0.754187,0.002229
22321.750000,3,0.683759,0.691068,0.687921,0.002147
22322.000000,3,0.620884,0.627082,0.624341,0.001815
22322.250000,3,0.560938,0.567463,0.564512,0.001850
22322.500000,3,0.506327,0.511695,0.509482,0.001689
22322.750000,3,0.458034,0.462896,0.460477,0.001430
22323.000000,3,0.416569,0.420710,0.418808,0.001317
22323.250000,3,0.383641,0.387170,0.385357,0.000978
22323.500000,3,0.359993,0.362402,0.361238,0.000677
22323.750000,3,0.345150,0.346967,0.346227,0.000559
22324.000000,4,0.274683,0.275744,0.275166,0.000332
22324.250000,4,0.277755,0.278767,0.278320,0.000314
22324.500000,4,0.286954,0.288629,0.287835,0.000510
22324.750000,4,0.303565,0.305720,0.304326,0.000667
22325.000000,4,0.326591,0.329286,0.327646,0.000841
22325.250000,4,0.356615,0.360598,0.358033,0.001194
22325.500000,4,0.393071,0.397345,0.394517,0.001361
22325.750000,4,0.435148,0.440038,0.437077,0.001476
22326.000000,4,0.482572,0.488074,0.484241,0.001679
22326.250000,4,0.533676,0.539005,0.535339,0.001743
22326.500000,4,0.586652,0.593420,0.589135,0.001988
22326.750000,4,0.643047,0.649885,0.645189,0.002125
22327.000000,4,0.698369,0.706133,0.701119,0.002177
22327.250000,4,0.754273,0.760924,0.756664,0.002045
22327.500000,4,0.807407,0.814939,0.809886,0.002173
22327.750000,4,0.858142,0.865573,0.860535,0.002126
22328.000000,4,0.905247,0.911885,0.907207,0.002018
22328.250000,4,0.947246,0.954285,0.949810,0.001982
22328.500000,4,0.985496,0.991893,0.987749,0.001883
22328.750000,4,1.019169,1.025291,1.021180,0.001687
22329.000000,4,1.047582,1.054190,1.049705,0.001863
22329.250000,4,1.072070,1.077862,1.074316,0.001734
22329.500000,4,1.091153,1.097318,1.094080,0.001711
22329.750000,4,1.108092,1.113706,1.110167,0.001889
22330.000000,4,1.120368,1.124898,1.122331,0.001544
22330.250000,4,1.129369,1.134820,1.131725,0.001729
22330.500000,4,1.136274,1.140716,1.138062,0.001586
22330.750000,4,1.140899,1.145183,1.142810,0.001466
22331.000000,4,1.144504,1.148420,1.146151,0.001518
22331.250000,4,1.146484,1.150885,1.148263,0.001553
22331.500000,4,1.146999,1.151448,1.148880,0.001643
22331.750000,4,1.146332,1.150728,1.148594,0.001523
22332.000000,4,1.147199,1.150918,1.148802,0.001359
22332.250000,4,1.148287,1.152661,1.149880,0.001580
22332.500000,4,1.150504,1.154706,1.152385,0.001404
22332.750000,4,1.154960,1.158802,1.156768,0.001346
22333.000000,4,1.158860,1.162560,1.160501,0.001293
22333.250000,4,1.162000,1.165987,1.163854,0.001343
22333.500000,4,1.163333,1.167342,1.165309,0.001329
22333.750000,4,1.164644,1.168820,1.166677,0.001319
22334.000000,4,1.165214,1.169295,1.166989,0.001388
22334.250000,4,1.166132,1.168790,1.167409,0.001132
22334.500000,4,1.165706,1.168398,1.166984,0.000908
22334.750000,4,1.163188,1.165905,1.164429,0.000965
22335.000000,4,1.158385,1.162497,1.160576,0.001253
22335.250000,4,1.154678,1.157994,1.156249,0.001221
22335.500000,4,1.151876,1.154723,1.153303,0.001048
22335.750000,4,1.152597,1.155835,1.153965,0.000991
22336.000000,4,1.155501,1.159175,1.157061,0.001428
22336.250000,4,1.159597,1.162210,1.160591,0.000882
22336.500000,4,1.161330,1.164516,1.162664,0.000995
22336.750000,4,1.161780,1.165020,1.163397,0.001017
22337.000000,4,1.162081,1.164518,1.163047,0.000894
22337.250000,4,1.161960,1.164558,1.163335,0.000934
22337.500000,4,1.164690,1.166799,1.165583,0.000806
22337.750000,4,1.167646,1.170694,1.169024,0.001057
22338.000000,4,1.170221,1.172692,1.171367,0.000805
22338.250000,4,1.170612,1.173502,1.171715,0.000997
22338.500000,4,1.169650,1.172330,1.170625,0.000938
22338.750000,4,1.168752,1.170887,1.169813,0.000733
22339.000000,4,1.169878,1.172452,1.170814,0.000791
22339.250000,4,1.172725,1.174611,1.173581,0.000616
22339.500000,4,1.175178,1.178773,1.177216,0.001044
22339.750000,4,1.178353,1.180966,1.179469,0.000836
22340.000000,4,1.185051,1.190917,1.187565,0.002239
22340.250000,4,1.176432,1.179008,1.177306,0.000770
22340.500000,4,1.175462,1.177609,1.176122,0.000620
22340.750000,4,1.176116,1.178201,1.176866,0.000520
22341.000000,4,1.178362,1.179697,1.179022,0.000402
22341.250000,4,1.179489,1.181327,1.180479,0.000555
22341.500000,4,1.179314,1.180756,1.179914,0.000424
22341.750000,4,1.177579,1.178381,1.177929,0.000263
22342.000000,4,1.175485,1.176919,1.176098,0.000455
22342.250000,4,1.176279,1.177719,1.176895,0.000391
22342.500000,4,1.178954,1.180926,1.180267,0.000641
22342.750000,4,1.183678,1.185181,1.184698,0.000457
22343.000000,4,1.186564,1.188569,1.187687,0.000587
22343.250000,4,1.186735,1.188912,1.188124,0.000729
22343.500000,4,1.185860,1.188266,1.186811,0.000785
22343.750000,4,1.183913,1.185473,1.184885,0.000527
22344.000000,4,1.184060,1.186614,1.185372,0.000836
22344.250000,4,1.184925,1.187090,1.186319,0.000686
22344.500000,4,1.185656,1.187641,1.186971,0.000713
22344.750000,4,1.185498,1.187575,1.186548,0.000687
22345.000000,4,1.183629,1.185684,1.184751,0.000640
22345.250000,4,1.181506,1.183881,1.182942,0.000718
22345.500000,4,1.180873,1.183540,1.182022,0.000914
22345.750000,4,1.181686,1.183740,1.182639,0.000682
22346.000000,4,1.179903,1.182839,1.181787,0.001023
22346.250000,4,1.177529,1.180055,1.178654,0.000821
22346.500000,4,1.171140,1.173788,1.172658,0.000924
22346.750000,4,1.165178,1.168068,1.166744,0.000826
22347.000000,4,1.162931,1.165737,1.164308,0.001025
22347.250000,4,1.166268,1.169224,1.167721,0.001074
22347.500000,4,1.174224,1.177670,1.175925,0.001249
22347.750000,4,1.183578,1.188186,1.186050,0.001606
22348.000000,4,1.192139,1.196209,1.194457,0.001623
22348.250000,4,1.196446,1.201038,1.199062,0.001852
22348.500000,4,1.197564,1.202263,1.200057,0.001874
22348.750000,4,1.196355,1.202356,1.199442,0.002085
22349.000000,4,1.195682,1.201449,1.198856,0.002524
22349.250000,4,1.195265,1.201154,1.198270,0.002410
22349.500000,4,1.192218,1.198889,1.195989,0.002593
22349.750000,4,1.186422,1.193824,1.190965,0.002711
22350.000000,4,1.177649,1.185168,1.182343,0.002825
22350.250000,4,1.166007,1.174602,1.170799,0.002913
22350.500000,4,1.151108,1.159322,1.156201,0.003046
22350.750000,4,1.133042,1.141491,1.137707,0.002968
22351.000000,4,1.107231,1.117137,1.113674,0.003140
22351.250000,4,1.077613,1.087270,1.083474,0.002882
22351.500000,4,1.040960,1.050566,1.047181,0.002990
22351.750000,4,1.000490,1.009917,1.006346,0.002809
22352.000000,4,0.955784,0.965083,0.961883,0.002803
22352.250000,4,0.907192,0.916897,0.913645,0.002690
22352.500000,4,0.854810,0.864332,0.861552,0.002704
