# freq,if,real_min,real_max,real_ave,real_rms
23228.000000,1,0.248450,0.249689,0.249123,0.000388
23228.250000,1,0.250509,0.251879,0.251176,0.000431
23228.500000,1,0.256742,0.259069,0.257882,0.000664
23228.750000,1,0.267506,0.270526,0.269075,0.000833
23229.000000,1,0.283340,0.287069,0.285128,0.001112
23229.250000,1,0.303141,0.307869,0.305634,0.001478
23229.500000,1,0.327964,0.333527,0.330935,0.001719
23229.750000,1,0.357098,0.364181,0.360756,0.002150
23230.000000,1,0.391550,0.399457,0.395663,0.002494
23230.250000,1,0.430799,0.439914,0.435486,0.002851
23230.500000,1,0.474117,0.483844,0.479141,0.003043
23230.750000,1,0.519905,0.529902,0.524841,0.003169
23231.000000,1,0.564774,0.575605,0.570595,0.003432
23231.250000,1,0.610399,0.620950,0.615919,0.003407
23231.500000,1,0.655089,0.666411,0.661210,0.003606
23231.750000,1,0.701344,0.711831,0.707057,0.003542
23232.000000,1,0.747681,0.758161,0.753146,0.003466
23232.250000,1,0.791474,0.802141,0.797003,0.003485
23232.500000,1,0.832542,0.841538,0.837724,0.003054
23232.750000,1,0.868183,0.877396,0.873290,0.003058
23233.000000,1,0.901071,0.908497,0.905128,0.002626
23233.250000,1,0.931512,0.939195,0.935378,0.002631
23233.500000,1,0.959469,0.966324,0.963369,0.002427
23233.750000,1,0.988210,0.995713,0.991521,0.002502
23234.000000,1,1.014990,1.022425,1.018747,0.002256
23234.250000,1,1.039723,1.045691,1.042406,0.002040
23234.500000,1,1.060329,1.064954,1.062768,0.001726
23234.750000,1,1.077559,1.082472,1.079730,0.001586
23235.000000,1,1.092962,1.097992,1.095774,0.001584
23235.250000,1,1.110457,1.114185,1.112213,0.001445
23235.500000,1,1.126615,1.129897,1.128513,0.001156
23235.750000,1,1.142659,1.145989,1.144361,0.001268
23236.000000,1,1.156753,1.160627,1.158785,0.001250
23236.250000,1,1.168902,1.171875,1.170468,0.000942
23236.500000,1,1.179334,1.181559,1.180277,0.000853
23236.750000,1,1.189005,1.190796,1.189714,0.000531
23237.000000,1,1.197110,1.200578,1.198693,0.000987
23237.250000,1,1.205627,1.208464,1.206991,0.000917
23237.500000,1,1.212806,1.214073,1.213278,0.000469
23237.750000,1,1.215817,1.218196,1.217255,0.000708
23238.000000,1,1.219551,1.221707,1.220757,0.000657
23238.250000,1,1.223373,1.225339,1.224200,0.000727
23238.500000,1,1.228585,1.231088,1.229780,0.000681
23238.750000,1,1.235755,1.237893,1.237006,0.000734
23239.000000,1,1.243996,1.245976,1.244781,0.000638
23239.250000,1,1.250695,1.252703,1.251545,0.000681
23239.500000,1,1.255264,1.257314,1.256321,0.000600
23239.750000,1,1.257048,1.259859,1.258884,0.000902
23240.000000,1,1.258769,1.262093,1.260592,0.001027
23240.250000,1,1.259955,1.262105,1.260987,0.000862
23240.500000,1,1.258721,1.261056,1.259882,0.000762
23240.750000,1,1.255249,1.258296,1.256601,0.001068
23241.000000,1,1.249298,1.252756,1.250728,0.001099
23241.250000,1,1.241021,1.244272,1.242530,0.000989
23241.500000,1,1.233566,1.237029,1.235408,0.001198
23241.750000,1,1.229633,1.231499,1.230315,0.000554
23242.000000,1,1.227388,1.229666,1.228455,0.000787
23242.250000,1,1.227760,1.228995,1.228466,0.000431
23242.500000,1,1.226250,1.230157,1.228313,0.001152
23242.750000,1,1.225288,1.227367,1.226128,0.000674
23243.000000,1,1.221534,1.223976,1.222607,0.000873
23243.250000,1,1.217570,1.219822,1.218529,0.000775
23243.500000,1,1.214988,1.217559,1.215956,0.000978
23243.750000,1,1.215327,1.217264,1.216136,0.000652
23244.000000,1,1.216344,1.218907,1.217718,0.000817
23244.250000,1,1.217710,1.220380,1.218744,0.000912
23244.500000,1,1.216892,1.217885,1.217525,0.000382
23244.750000,1,1.214410,1.215868,1.215268,0.000455
23245.000000,1,1.212772,1.214200,1.213229,0.000462
23245.250000,1,1.211478,1.213702,1.212572,0.000614
23245.500000,1,1.213941,1.215247,1.214662,0.000366
23245.750000,1,1.216234,1.217818,1.216988,0.000466
23246.000000,1,1.217408,1.219067,1.218419,0.000504
23246.250000,1,1.216430,1.219054,1.217570,0.000782
23246.500000,1,1.215175,1.217001,1.215950,0.000591
23246.750000,1,1.213951,1.215271,1.214673,0.000408
23247.000000,1,1.215325,1.216743,1.216110,0.000407
23247.250000,1,1.219664,1.220918,1.220329,0.000399
23247.500000,1,1.224602,1.226370,1.225438,0.000616
23247.750000,1,1.228770,1.230177,1.229228,0.000415
23248.000000,1,1.229984,1.231860,1.231015,0.000589
23248.250000,1,1.229182,1.231752,1.230173,0.000832
23248.500000,1,1.227697,1.229906,1.228861,0.000649
23248.750000,1,1.228108,1.230377,1.228861,0.000741
23249.000000,1,1.229613,1.231543,1.230857,0.000723
23249.250000,1,1.230446,1.233633,1.232193,0.001031
23249.500000,1,1.230616,1.232973,1.231767,0.000811
23249.750000,1,1.228089,1.230405,1.229231,0.000824
23250.000000,1,1.223101,1.225018,1.224201,0.000683
23250.250000,1,1.218567,1.221321,1.220322,0.000927
23250.500000,1,1.217162,1.219244,1.218163,0.000712
23250.750000,1,1.216747,1.219090,1.218353,0.000730
23251.000000,1,1.217266,1.219578,1.218519,0.000767
23251.250000,1,1.216057,1.217968,1.217177,0.000634
23251.500000,1,1.212100,1.215030,1.213595,0.000904
23251.750000,1,1.207581,1.210382,1.209021,0.000959
23252.000000,1,1.204235,1.206944,1.205500,0.000945
23252.250000,1,1.201772,1.204913,1.203311,0.001053
23252.500000,1,1.202223,1.204512,1.203352,0.000788
23252.750000,1,1.199635,1.203179,1.201809,0.001074
23253.000000,1,1.195230,1.199207,1.197235,0.001329
23253.250000,1,1.186121,1.190269,1.188500,0.001454
23253.500000,1,1.175586,1.180099,1.178046,0.001400
23253.750000,1,1.165052,1.168709,1.167118,0.001085
23254.000000,1,1.154447,1.158519,1.156732,0.001181
23254.250000,1,1.144705,1.148688,1.146947,0.001409
23254.500000,1,1.132907,1.137875,1.135472,0.001596
23254.750000,1,1.116021,1.121542,1.118881,0.001793
23255.000000,1,1.093207,1.099207,1.096628,0.001954
23255.250000,1,1.064081,1.071575,1.068085,0.002322
23255.500000,1,1.030742,1.037728,1.034470,0.002278
23255.750000,1,0.993152,0.999716,0.996716,0.002071
23256.000000,1,0.950464,0.958594,0.954725,0.002463
23256.250000,1,0.902089,0.910613,0.906940,0.002668
23256.500000,1,0.849387,0.857735,0.854047,0.002690
23256.750000,1,0.790786,0.800266,0.796428,0.003054
23257.000000,1,0.731232,0.740244,0.736636,0.002772
23257.250000,1,0.671165,0.679805,0.676090,0.002840
23257.500000,1,0.612572,0.620679,0.617105,0.002737
23257.750000,1,0.555081,0.562271,0.559113,0.002348
23258.000000,1,0.499355,0.506533,0.503542,0.002348
23258.250000,1,0.446586,0.453274,0.450362,0.002226
23258.500000,1,0.397983,0.403852,0.401258,0.002052
23258.750000,1,0.354831,0.359796,0.357681,0.001645
23259.000000,1,0.318651,0.322866,0.321002,0.001396
23259.250000,1,0.290200,0.293033,0.291596,0.001021
23259.500000,1,0.269498,0.271065,0.270218,0.000683
23259.750000,1,0.256014,0.257383,0.256660,0.000464
23260.000000,2,0.253261,0.254364,0.253699,0.000349
23260.250000,2,0.255999,0.257431,0.256745,0.000421
23260.500000,2,0.264680,0.266750,0.265684,0.000667
23260.750000,2,0.279744,0.282913,0.281268,0.000904
23261.000000,2,0.301713,0.305757,0.303612,0.001179
23261.250000,2,0.329812,0.334694,0.332301,0.001473
23261.500000,2,0.364014,0.369411,0.366703,0.001654
23261.750000,2,0.403091,0.409232,0.406134,0.001803
23262.000000,2,0.446459,0.453196,0.449612,0.002065
23262.250000,2,0.493401,0.500419,0.496946,0.002083
23262.500000,2,0.543557,0.551176,0.547435,0.002277
23262.750000,2,0.596928,0.604325,0.600249,0.002273
23263.000000,2,0.649896,0.657555,0.653200,0.002278
23263.250000,2,0.700764,0.707679,0.704356,0.002091
23263.500000,2,0.749062,0.754810,0.752226,0.001812
23263.750000,2,0.793456,0.800077,0.796934,0.001891
23264.000000,2,0.835320,0.841211,0.838581,0.001782
23264.250000,2,0.874738,0.880427,0.877723,0.001757
23264.500000,2,0.911840,0.916533,0.914430,0.001567
23264.750000,2,0.946653,0.950310,0.948136,0.001130
23265.000000,2,0.974699,0.977892,0.976431,0.001079
23265.250000,2,0.998669,1.000756,0.999898,0.000787
23265.500000,2,1.017440,1.020067,1.018783,0.000925
23265.750000,2,1.033680,1.036419,1.035144,0.000841
23266.000000,2,1.048597,1.051111,1.049967,0.000820
23266.250000,2,1.062228,1.064200,1.063409,0.000640
23266.500000,2,1.073442,1.074973,1.074454,0.000516
23266.750000,2,1.082141,1.083085,1.082724,0.000307
23267.000000,2,1.088139,1.090106,1.088810,0.000552
23267.250000,2,1.092769,1.094719,1.093779,0.000536
23267.500000,2,1.098715,1.100097,1.099546,0.000438
23267.750000,2,1.106286,1.107852,1.107230,0.000561
23268.000000,2,1.116375,1.118137,1.117117,0.000556
23268.250000,2,1.125869,1.127285,1.126528,0.000479
23268.500000,2,1.133950,1.135873,1.134772,0.000495
23268.750000,2,1.140885,1.142594,1.141421,0.000510
23269.000000,2,1.145978,1.147304,1.146675,0.000440
23269.250000,2,1.151773,1.153290,1.152566,0.000417
23269.500000,2,1.158033,1.160280,1.158783,0.000630
23269.750000,2,1.165259,1.166601,1.165954,0.000473
23270.000000,2,1.171043,1.173431,1.172559,0.000789
23270.250000,2,1.176787,1.178355,1.177456,0.000565
23270.500000,2,1.180471,1.182740,1.181411,0.000617
23270.750000,2,1.183980,1.185795,1.184590,0.000533
23271.000000,2,1.188442,1.189568,1.189065,0.000428
23271.250000,2,1.193898,1.194743,1.194285,0.000312
23271.500000,2,1.199206,1.200452,1.199822,0.000469
23271.750000,2,1.203552,1.205449,1.204511,0.000669
23272.000000,2,1.206965,1.208327,1.207724,0.000448
23272.250000,2,1.208508,1.210100,1.209407,0.000537
23272.500000,2,1.210155,1.211980,1.211120,0.000494
23272.750000,2,1.212971,1.214206,1.213741,0.000433
23273.000000,2,1.217072,1.218799,1.218019,0.000515
23273.250000,2,1.222886,1.224213,1.223593,0.000465
23273.500000,2,1.226957,1.228441,1.227779,0.000458
23273.750000,2,1.230511,1.232719,1.231419,0.000672
23274.000000,2,1.232247,1.233672,1.233012,0.000479
23274.250000,2,1.233496,1.235727,1.234681,0.000731
23274.500000,2,1.235915,1.237923,1.236786,0.000618
23274.750000,2,1.238229,1.239892,1.238805,0.000546
23275.000000,2,1.240564,1.242129,1.241276,0.000478
23275.250000,2,1.241656,1.243144,1.242460,0.000558
23275.500000,2,1.241598,1.243469,1.242713,0.000525
23275.750000,2,1.241324,1.242444,1.241894,0.000454
23276.000000,2,1.244648,1.249978,1.246991,0.002015
23276.250000,2,1.241567,1.243479,1.242365,0.000612
23276.500000,2,1.241994,1.243884,1.243253,0.000663
23276.750000,2,1.243684,1.245614,1.244549,0.000655
23277.000000,2,1.244089,1.245809,1.245020,0.000608
23277.250000,2,1.243583,1.245904,1.244690,0.000834
23277.500000,2,1.242679,1.244178,1.243467,0.000454
23277.750000,2,1.241734,1.243582,1.242735,0.000639
23278.000000,2,1.241507,1.243308,1.242468,0.000607
23278.250000,2,1.241534,1.243509,1.242227,0.000614
23278.500000,2,1.240285,1.242048,1.241136,0.000496
23278.750000,2,1.239902,1.241129,1.240315,0.000379
23279.000000,2,1.237466,1.239116,1.238431,0.000556
23279.250000,2,1.236046,1.237729,1.236824,0.000522
23279.500000,2,1.234252,1.236215,1.235558,0.000639
23279.750000,2,1.234454,1.236709,1.235301,0.000780
23280.000000,2,1.234867,1.236579,1.235604,0.000594
23280.250000,2,1.234122,1.235989,1.234879,0.000662
23280.500000,2,1.232262,1.234289,1.233409,0.000699
23280.750000,2,1.230942,1.232730,1.231874,0.000625
23281.000000,2,1.228741,1.230831,1.230094,0.000722
23281.250000,2,1.227672,1.229531,1.228571,0.000715
23281.500000,2,1.225661,1.227951,1.226872,0.000632
23281.750000,2,1.222635,1.224995,1.224062,0.000654
23282.000000,2,1.219709,1.221344,1.220489,0.000573
23282.250000,2,1.215345,1.216803,1.216066,0.000539
23282.500000,2,1.211928,1.214624,1.212914,0.000871
23282.750000,2,1.210222,1.212414,1.211307,0.000690
23283.000000,2,1.210731,1.213164,1.211936,0.000921
23283.250000,2,1.212228,1.214356,1.213537,0.000790
23283.500000,2,1.213518,1.216163,1.214627,0.000875
23283.750000,2,1.212878,1.215164,1.214147,0.000643
23284.000000,2,1.210402,1.212724,1.211808,0.000642
23284.250000,2,1.207642,1.208605,1.208132,0.000298
23284.500000,2,1.202922,1.203821,1.203494,0.000305
23284.750000,2,1.197331,1.199118,1.198434,0.000526
23285.000000,2,1.189960,1.192288,1.191379,0.000751
23285.250000,2,1.181491,1.182822,1.181985,0.000504
23285.500000,2,1.168314,1.170233,1.169105,0.000613
23285.750000,2,1.152879,1.154997,1.154265,0.000605
23286.000000,2,1.136032,1.138834,1.137482,0.000920
23286.250000,2,1.118864,1.121425,1.120136,0.000840
23286.500000,2,1.100775,1.103156,1.101910,0.000698
23286.750000,2,1.078191,1.081557,1.080242,0.001070
23287.000000,2,1.051533,1.055608,1.053994,0.001264
23287.250000,2,1.020791,1.024870,1.022415,0.001488
23287.500000,2,0.984874,0.988535,0.986474,0.001381
23287.750000,2,0.944502,0.949305,0.947148,0.001504
23288.000000,2,0.902725,0.907648,0.905411,0.001531
23288.250000,2,0.857379,0.863513,0.860455,0.001997
23288.500000,2,0.808483,0.814858,0.811716,0.001908
23288.750000,2,0.755444,0.762308,0.758951,0.002190
23289.000000,2,0.699356,0.705650,0.702602,0.002166
23289.250000,2,0.640901,0.648053,0.644798,0.002172
23289.500000,2,0.583714,0.590012,0.587273,0.002131
23289.750000,2,0.528380,0.534354,0.531709,0.001978
23290.000000,2,0.475921,0.481798,0.478986,0.002019
23290.250000,2,0.426894,0.432162,0.429811,0.001781
23290.500000,2,0.382180,0.386663,0.384688,0.001542
23290.750000,2,0.343057,0.346828,0.345238,0.001316
23291.000000,2,0.310727,0.313664,0.312335,0.001031
23291.250000,2,0.285639,0.287831,0.286803,0.000837
23291.500000,2,0.268206,0.269498,0.268862,0.000515
23291.750000,2,0.257755,0.258571,0.258147,0.000274
23292.000000,3,0.316692,0.317848,0.317160,0.000400
23292.250000,3,0.319566,0.320428,0.319847,0.000300
23292.500000,3,0.327130,0.328901,0.328081,0.000606
23292.750000,3,0.340881,0.342813,0.341657,0.000664
23293.000000,3,0.359406,0.362503,0.360803,0.000918
23293.250000,3,0.383464,0.387897,0.385633,0.001330
23293.500000,3,0.414284,0.419504,0.416754,0.001615
23293.750000,3,0.450340,0.455919,0.452864,0.001757
23294.000000,3,0.490111,0.496857,0.493291,0.002069
23294.250000,3,0.533253,0.539873,0.536344,0.002158
23294.500000,3,0.577518,0.585176,0.581116,0.002334
23294.750000,3,0.624122,0.632083,0.628035,0.002455
23295.000000,3,0.672712,0.680495,0.676531,0.002469
23295.250000,3,0.721683,0.730154,0.725680,0.002716
23295.500000,3,0.769578,0.777236,0.773558,0.002500
23295.750000,3,0.814697,0.821652,0.817949,0.002311
23296.000000,3,0.853984,0.860710,0.857366,0.002099
23296.250000,3,0.888700,0.894807,0.891565,0.002031
23296.500000,3,0.918947,0.924718,0.922029,0.001810
23296.750000,3,0.946604,0.953038,0.949869,0.002096
23297.000000,3,0.972323,0.977797,0.974991,0.001807
23297.250000,3,0.993339,0.998361,0.995635,0.001526
23297.500000,3,1.008782,1.013062,1.010826,0.001464
23297.750000,3,1.019070,1.022637,1.021018,0.001318
23298.000000,3,1.025740,1.030131,1.027678,0.001466
23298.250000,3,1.031177,1.035447,1.033583,0.001409
23298.500000,3,1.037567,1.041787,1.039605,0.001353
23298.750000,3,1.044696,1.049064,1.046911,0.001614
23299.000000,3,1.051593,1.055904,1.053859,0.001675
23299.250000,3,1.056476,1.060236,1.058558,0.001373
23299.500000,3,1.059699,1.062448,1.061249,0.001128
23299.750000,3,1.060121,1.064158,1.062038,0.001399
23300.000000,3,1.060908,1.064528,1.062522,0.001365
23300.250000,3,1.060495,1.063690,1.062364,0.001326
23300.500000,3,1.060485,1.063840,1.062472,0.001288
23300.750000,3,1.059354,1.064038,1.061782,0.001651
23301.000000,3,1.057722,1.061763,1.060230,0.001433
23301.250000,3,1.056496,1.061025,1.058655,0.001550
23301.500000,3,1.056189,1.059936,1.058344,0.001514
23301.750000,3,1.058286,1.062457,1.060233,0.001478
23302.000000,3,1.062484,1.067660,1.065703,0.001681
23302.250000,3,1.069688,1.074713,1.072511,0.001649
23302.500000,3,1.078268,1.082897,1.080327,0.001605
23302.750000,3,1.084206,1.087900,1.086336,0.001352
23303.000000,3,1.089507,1.093183,1.091512,0.001423
23303.250000,3,1.094461,1.097654,1.096315,0.001321
23303.500000,3,1.100483,1.104473,1.102658,0.001344
23303.750000,3,1.107204,1.111382,1.109433,0.001542
23304.000000,3,1.115400,1.119616,1.117271,0.001616
23304.250000,3,1.121009,1.124638,1.123018,0.001405
23304.500000,3,1.125078,1.128600,1.127260,0.001449
23304.750000,3,1.127721,1.131178,1.129464,0.001259
23305.000000,3,1.129931,1.134023,1.132201,0.001464
23305.250000,3,1.133939,1.136995,1.135702,0.001173
23305.500000,3,1.138350,1.141177,1.139939,0.001056
23305.750000,3,1.142832,1.145629,1.144231,0.000952
23306.000000,3,1.145655,1.148420,1.147013,0.001043
23306.250000,3,1.145806,1.149169,1.147590,0.000954
23306.500000,3,1.146148,1.148889,1.147263,0.000876
23306.750000,3,1.145533,1.148320,1.147161,0.000976
23307.000000,3,1.146981,1.149791,1.148335,0.001030
23307.250000,3,1.149775,1.152262,1.150974,0.000804
23307.500000,3,1.152718,1.154979,1.153879,0.000723
23307.750000,3,1.155010,1.156997,1.155912,0.000703
23308.000000,3,1.155964,1.158676,1.157302,0.000940
23308.250000,3,1.156613,1.158310,1.157325,0.000603
23308.500000,3,1.157702,1.158783,1.158289,0.000365
23308.750000,3,1.160695,1.161988,1.161306,0.000403
23309.000000,3,1.165257,1.166600,1.165805,0.000381
23309.250000,3,1.169477,1.171662,1.170609,0.000729
23309.500000,3,1.174301,1.175345,1.174748,0.000383
23309.750000,3,1.177315,1.178023,1.177654,0.000199
23310.000000,3,1.178936,1.180406,1.179557,0.000513
23310.250000,3,1.181160,1.182197,1.181671,0.000333
23310.500000,3,1.182978,1.184540,1.183897,0.000505
23310.750000,3,1.185409,1.186916,1.186055,0.000461
23311.000000,3,1.186161,1.187978,1.187404,0.000539
23311.250000,3,1.185470,1.187907,1.186851,0.000774
23311.500000,3,1.184111,1.185790,1.185136,0.000569
23311.750000,3,1.181797,1.183764,1.182829,0.000686
23312.000000,3,1.181107,1.182883,1.181838,0.000605
23312.250000,3,1.181707,1.183342,1.182583,0.000490
23312.500000,3,1.182828,1.184131,1.183588,0.000463
23312.750000,3,1.184795,1.185965,1.185317,0.000394
23313.000000,3,1.185809,1.187180,1.186469,0.000409
23313.250000,3,1.186707,1.188075,1.187337,0.000454
23313.500000,3,1.188424,1.190305,1.189226,0.000537
23313.750000,3,1.192303,1.194364,1.193122,0.000617
23314.000000,3,1.197827,1.200116,1.198882,0.000677
23314.250000,3,1.204679,1.206471,1.205539,0.000587
23314.500000,3,1.211176,1.213705,1.212235,0.000784
23314.750000,3,1.217186,1.219181,1.218092,0.000750
23315.000000,3,1.221713,1.224184,1.223024,0.000816
23315.250000,3,1.225369,1.227942,1.226772,0.000936
23315.500000,3,1.229762,1.232751,1.231164,0.000962
23315.750000,3,1.234178,1.236403,1.235461,0.000717
23316.000000,3,1.238092,1.241968,1.239555,0.001252
23316.250000,3,1.240547,1.243525,1.242047,0.001066
23316.500000,3,1.241925,1.245916,1.244036,0.001289
23316.750000,3,1.243203,1.246881,1.245357,0.001193
23317.000000,3,1.245420,1.249557,1.247806,0.001487
23317.250000,3,1.248521,1.251917,1.250385,0.001235
23317.500000,3,1.251759,1.256466,1.253812,0.001546
23317.750000,3,1.253253,1.258033,1.255591,0.001842
23318.000000,3,1.252049,1.257933,1.254967,0.002021
23318.250000,3,1.248544,1.254376,1.251311,0.002361
23318.500000,3,1.240637,1.246927,1.243376,0.002363
23318.750000,3,1.227811,1.236175,1.232101,0.002760
23319.000000,3,1.212433,1.220427,1.216526,0.002851
23319.250000,3,1.191282,1.200272,1.195488,0.003109
23319.500000,3,1.163098,1.173588,1.168204,0.003597
23319.750000,3,1.127490,1.139798,1.133850,0.004062
23320.000000,3,1.086679,1.098936,1.092780,0.003818
23320.250000,3,1.039866,1.051221,1.045442,0.003773
23320.500000,3,0.986952,0.999196,0.993202,0.004105
23320.750000,3,0.929634,0.941889,0.935937,0.003939
23321.000000,3,0.867907,0.880767,0.874607,0.004161
23321.250000,3,0.802823,0.815135,0.809127,0.004107
23321.500000,3,0.735056,0.747615,0.741694,0.003862
23321.750000,3,0.668119,0.680359,0.674189,0.003708
23322.000000,3,0.603657,0.614437,0.609270,0.003403
23322.250000,3,0.543171,0.552916,0.548125,0.003015
23322.500000,3,0.487438,0.496163,0.491911,0.002656
23322.750000,3,0.438273,0.444701,0.441690,0.002115
23323.000000,3,0.396262,0.401460,0.399066,0.001741
23323.250000,3,0.362530,0.367021,0.364843,0.001350
23323.500000,3,0.338939,0.341807,0.340346,0.000939
23323.750000,3,0.324890,0.326336,0.325581,0.000469
23324.000000,4,0.290203,0.291547,0.290993,0.000377
23324.250000,4,0.293878,0.295499,0.294638,0.000479
23324.500000,4,0.304483,0.306769,0.305684,0.000665
23324.750000,4,0.322261,0.325090,0.323588,0.000928
23325.000000,4,0.346189,0.350211,0.348127,0.001125
23325.250000,4,0.376883,0.381677,0.379263,0.001459
23325.500000,4,0.413998,0.419917,0.416964,0.001778
23325.750000,4,0.457711,0.463974,0.460526,0.001929
23326.000000,4,0.505716,0.512797,0.509113,0.002219
23326.250000,4,0.558641,0.565696,0.561677,0.002157
23326.500000,4,0.611648,0.619932,0.615864,0.002498
23326.750000,4,0.667315,0.675198,0.671321,0.002440
23327.000000,4,0.722765,0.730510,0.726415,0.002336
23327.250000,4,0.778618,0.786065,0.782160,0.002332
23327.500000,4,0.833940,0.840696,0.837329,0.002080
23327.750000,4,0.887000,0.893487,0.890066,0.002079
23328.000000,4,0.936723,0.942149,0.939467,0.001807
23328.250000,4,0.980702,0.984960,0.982722,0.001570
23328.500000,4,1.018996,1.022433,1.020903,0.001166
23328.750000,4,1.052438,1.056282,1.054106,0.001251
23329.000000,4,1.082328,1.085371,1.083720,0.001034
23329.250000,4,1.108909,1.111715,1.110172,0.001054
23329.500000,4,1.131943,1.134562,1.132940,0.000927
23329.750000,4,1.150406,1.151903,1.151359,0.000459
23330.000000,4,1.163533,1.165125,1.164265,0.000437
23330.250000,4,1.172214,1.174322,1.173062,0.000622
23330.500000,4,1.178509,1.180473,1.179669,0.000676
23330.750000,4,1.184472,1.186068,1.185096,0.000570
23331.000000,4,1.188299,1.189860,1.188929,0.000477
23331.250000,4,1.189697,1.191209,1.190165,0.000452
23331.500000,4,1.187832,1.189446,1.188415,0.000484
23331.750000,4,1.181488,1.183067,1.182531,0.000471
23332.000000,4,1.176602,1.177715,1.177103,0.000374
23332.250000,4,1.172698,1.173390,1.173092,0.000221
23332.500000,4,1.172493,1.173346,1.172909,0.000290
23332.750000,4,1.175888,1.177277,1.176506,0.000389
23333.000000,4,1.180232,1.181358,1.180728,0.000392
23333.250000,4,1.183526,1.184900,1.184107,0.000396
23333.500000,4,1.183703,1.185310,1.184400,0.000493
23333.750000,4,1.181689,1.183540,1.182700,0.000555
23334.000000,4,1.179805,1.181623,1.180842,0.000507
23334.250000,4,1.180815,1.181991,1.181321,0.000372
23334.500000,4,1.182429,1.184043,1.183392,0.000514
23334.750000,4,1.184625,1.186068,1.185488,0.000505
23335.000000,4,1.185539,1.186528,1.185812,0.000335
23335.250000,4,1.181709,1.183912,1.183024,0.000687
23335.500000,4,1.178285,1.178811,1.178535,0.000175
23335.750000,4,1.173301,1.174867,1.174194,0.000514
23336.000000,4,1.171408,1.172993,1.172164,0.000509
23336.250000,4,1.171558,1.172176,1.171880,0.000212
23336.500000,4,1.172146,1.173360,1.172641,0.000388
23336.750000,4,1.170412,1.172196,1.171335,0.000568
23337.000000,4,1.167048,1.168425,1.167840,0.000484
23337.250000,4,1.161802,1.164143,1.162863,0.000757
23337.500000,4,1.157533,1.158670,1.158216,0.000397
23337.750000,4,1.155164,1.156801,1.155898,0.000499
23338.000000,4,1.155123,1.156821,1.156033,0.000564
23338.250000,4,1.157114,1.157922,1.157477,0.000296
23338.500000,4,1.156779,1.158507,1.157783,0.000542
23338.750000,4,1.156261,1.157631,1.156878,0.000427
23339.000000,4,1.154142,1.156107,1.154975,0.000596
23339.250000,4,1.151729,1.153468,1.152913,0.000638
23339.500000,4,1.152038,1.153599,1.152636,0.000427
23339.750000,4,1.153630,1.154908,1.154213,0.000431
23340.000000,4,1.158251,1.162443,1.160337,0.001463
23340.250000,4,1.157467,1.159340,1.158244,0.000526
23340.500000,4,1.157812,1.159092,1.158648,0.000386
23340.750000,4,1.157229,1.158689,1.157966,0.000489
23341.000000,4,1.156387,1.157763,1.157034,0.000492
23341.250000,4,1.155814,1.157053,1.156277,0.000376
23341.500000,4,1.154337,1.155214,1.154783,0.000317
23341.750000,4,1.152078,1.153173,1.152532,0.000396
23342.000000,4,1.148556,1.150088,1.149122,0.000466
23342.250000,4,1.143763,1.144907,1.144448,0.000342
23342.500000,4,1.140163,1.141706,1.140910,0.000465
23342.750000,4,1.138478,1.140485,1.139482,0.000645
23343.000000,4,1.140741,1.141966,1.141446,0.000441
23343.250000,4,1.144454,1.145555,1.145066,0.000399
23343.500000,4,1.148815,1.150715,1.149787,0.000659
23343.750000,4,1.152150,1.153661,1.152977,0.000551
23344.000000,4,1.154686,1.155962,1.155377,0.000458
23344.250000,4,1.155254,1.156441,1.156049,0.000339
23344.500000,4,1.155501,1.157469,1.156492,0.000633
23344.750000,4,1.155943,1.157567,1.156795,0.000482
23345.000000,4,1.156271,1.157773,1.156816,0.000451
23345.250000,4,1.154164,1.156156,1.155083,0.000574
23345.500000,4,1.151774,1.152579,1.152202,0.000246
23345.750000,4,1.148548,1.150462,1.149110,0.000578
23346.000000,4,1.146083,1.147231,1.146672,0.000421
23346.250000,4,1.145755,1.146559,1.146203,0.000307
23346.500000,4,1.146516,1.147534,1.147228,0.000296
23346.750000,4,1.149474,1.150819,1.150159,0.000423
23347.000000,4,1.151845,1.153125,1.152433,0.000436
23347.250000,4,1.154402,1.156032,1.155128,0.000543
23347.500000,4,1.156818,1.158411,1.157460,0.000627
23347.750000,4,1.159766,1.161006,1.160391,0.000397
23348.000000,4,1.164071,1.165125,1.164470,0.000345
23348.250000,4,1.168294,1.169515,1.168857,0.000385
23348.500000,4,1.172232,1.173352,1.172788,0.000311
23348.750000,4,1.174774,1.176074,1.175480,0.000382
23349.000000,4,1.175597,1.176675,1.176185,0.000319
23349.250000,4,1.174376,1.175482,1.174901,0.000403
23349.500000,4,1.169844,1.172081,1.171510,0.000651
23349.750000,4,1.165014,1.166806,1.166185,0.000541
23350.000000,4,1.157258,1.158901,1.157775,0.000526
23350.250000,4,1.144382,1.147120,1.145727,0.000843
23350.500000,4,1.127979,1.130097,1.129275,0.000659
23350.750000,4,1.108028,1.111374,1.109647,0.001080
23351.000000,4,1.083818,1.087419,1.085588,0.001072
23351.250000,4,1.056562,1.060597,1.058609,0.001150
23351.500000,4,1.025639,1.029821,1.027761,0.001224
23351.750000,4,0.989902,0.994442,0.992169,0.001321
23352.000000,4,0.948013,0.953486,0.951217,0.001604
23352.250000,4,0.901657,0.907537,0.905168,0.001791
23352.500000,4,0.852119,0.857825,0.854853,0.001917
