# freq,if,real_min,real_max,real_ave,real_rms
23228.000000,1,0.284479,0.285051,0.284808,0.000181
23228.250000,1,0.286627,0.287981,0.287339,0.000415
23228.500000,1,0.295156,0.297473,0.296265,0.000849
23228.750000,1,0.310523,0.314540,0.312253,0.001362
23229.000000,1,0.334616,0.339981,0.336993,0.001949
23229.250000,1,0.367847,0.374605,0.370870,0.002467
23229.500000,1,0.409386,0.417779,0.413146,0.003054
23229.750000,1,0.456839,0.465898,0.461061,0.003290
23230.000000,1,0.507645,0.517392,0.511967,0.003531
23230.250000,1,0.560157,0.569723,0.564422,0.003530
23230.500000,1,0.614043,0.624682,0.618756,0.003753
23230.750000,1,0.671387,0.682438,0.676246,0.004036
23231.000000,1,0.733272,0.745041,0.738486,0.004262
23231.250000,1,0.799661,0.812512,0.805135,0.004575
23231.500000,1,0.867470,0.880104,0.873294,0.004580
23231.750000,1,0.932763,0.943563,0.937770,0.003893
23232.000000,1,0.988875,0.998438,0.993615,0.003510
23232.250000,1,1.032964,1.039926,1.036152,0.002584
23232.500000,1,1.064911,1.069891,1.067123,0.001752
23232.750000,1,1.087549,1.092621,1.089972,0.001700
23233.000000,1,1.108023,1.112707,1.110140,0.001614
23233.250000,1,1.129372,1.134602,1.132185,0.001857
23233.500000,1,1.152911,1.157278,1.155230,0.001794
23233.750000,1,1.173664,1.177185,1.175656,0.001388
23234.000000,1,1.185512,1.187430,1.186067,0.000597
23234.250000,1,1.180822,1.183763,1.182088,0.001028
23234.500000,1,1.163246,1.167833,1.165563,0.001628
23234.750000,1,1.141772,1.145983,1.143838,0.001696
23235.000000,1,1.123707,1.128700,1.125752,0.001648
23235.250000,1,1.116582,1.119689,1.117989,0.000898
23235.500000,1,1.119562,1.123346,1.121176,0.001166
23235.750000,1,1.128228,1.130952,1.128976,0.000855
23236.000000,1,1.132303,1.135448,1.133283,0.000994
23236.250000,1,1.124052,1.128993,1.126633,0.001708
23236.500000,1,1.107219,1.112739,1.109815,0.002011
23236.750000,1,1.086976,1.092448,1.089835,0.002184
23237.000000,1,1.073993,1.078151,1.075975,0.001529
23237.250000,1,1.074215,1.076576,1.075004,0.000690
23237.500000,1,1.086739,1.088859,1.087908,0.000766
23237.750000,1,1.107595,1.111010,1.109421,0.001093
23238.000000,1,1.130602,1.132653,1.131734,0.000753
23238.250000,1,1.145192,1.146670,1.145740,0.000485
23238.500000,1,1.149506,1.152954,1.151307,0.001253
23238.750000,1,1.144597,1.147565,1.146220,0.000903
23239.000000,1,1.142342,1.144538,1.143408,0.000715
23239.250000,1,1.146679,1.147905,1.147377,0.000395
23239.500000,1,1.158822,1.160868,1.159882,0.000756
23239.750000,1,1.176247,1.178482,1.177239,0.000671
23240.000000,1,1.192405,1.194916,1.193570,0.000823
23240.250000,1,1.201168,1.201865,1.201501,0.000287
23240.500000,1,1.196423,1.199651,1.198246,0.000988
23240.750000,1,1.183332,1.187357,1.185709,0.001384
23241.000000,1,1.168005,1.171622,1.170070,0.001313
23241.250000,1,1.155812,1.158624,1.157440,0.001133
23241.500000,1,1.150358,1.152711,1.151395,0.000745
23241.750000,1,1.151795,1.153640,1.152545,0.000619
23242.000000,1,1.156591,1.157812,1.157221,0.000446
23242.250000,1,1.159293,1.161641,1.160119,0.000696
23242.500000,1,1.155723,1.158156,1.156860,0.000844
23242.750000,1,1.142771,1.146429,1.144560,0.001404
23243.000000,1,1.124720,1.129046,1.126870,0.001628
23243.250000,1,1.107807,1.111105,1.109702,0.001183
23243.500000,1,1.097211,1.099415,1.098411,0.000786
23243.750000,1,1.095398,1.096940,1.095882,0.000475
23244.000000,1,1.101013,1.102971,1.101755,0.000736
23244.250000,1,1.110261,1.112103,1.110939,0.000642
23244.500000,1,1.118076,1.119651,1.118804,0.000541
23244.750000,1,1.120380,1.122008,1.121143,0.000650
23245.000000,1,1.117746,1.119370,1.118770,0.000541
23245.250000,1,1.114309,1.115732,1.115106,0.000464
23245.500000,1,1.114087,1.115594,1.115093,0.000493
23245.750000,1,1.119053,1.121145,1.120176,0.000726
23246.000000,1,1.128727,1.130522,1.129738,0.000668
23246.250000,1,1.137862,1.140628,1.139155,0.000911
23246.500000,1,1.143337,1.144961,1.143896,0.000553
23246.750000,1,1.141673,1.143290,1.142607,0.000571
23247.000000,1,1.136145,1.138546,1.137500,0.000857
23247.250000,1,1.132488,1.134132,1.133402,0.000512
23247.500000,1,1.133316,1.135167,1.134259,0.000525
23247.750000,1,1.140337,1.142539,1.141697,0.000806
23248.000000,1,1.152587,1.155153,1.153645,0.000862
23248.250000,1,1.164015,1.167035,1.165626,0.001019
23248.500000,1,1.172571,1.175866,1.174355,0.000967
23248.750000,1,1.176914,1.179183,1.178372,0.000708
23249.000000,1,1.178561,1.180835,1.180003,0.000719
23249.250000,1,1.180612,1.182846,1.182122,0.000719
23249.500000,1,1.186390,1.189019,1.187614,0.000802
23249.750000,1,1.195633,1.198937,1.197158,0.001218
23250.000000,1,1.207694,1.210718,1.209220,0.001185
23250.250000,1,1.219789,1.222953,1.221011,0.001287
23250.500000,1,1.227443,1.230668,1.229058,0.001048
23250.750000,1,1.229968,1.233334,1.232149,0.000980
23251.000000,1,1.229887,1.231496,1.230653,0.000595
23251.250000,1,1.225664,1.227687,1.226647,0.000635
23251.500000,1,1.222038,1.223703,1.222951,0.000607
23251.750000,1,1.221281,1.223163,1.222251,0.000665
23252.000000,1,1.224196,1.226497,1.225101,0.000741
23252.250000,1,1.228534,1.231258,1.229630,0.001058
23252.500000,1,1.231635,1.233731,1.232656,0.000659
23252.750000,1,1.229801,1.230967,1.230385,0.000368
23253.000000,1,1.221368,1.223272,1.222214,0.000549
23253.250000,1,1.208935,1.210892,1.209966,0.000713
23253.500000,1,1.195986,1.197405,1.196695,0.000483
23253.750000,1,1.184390,1.187194,1.185970,0.000829
23254.000000,1,1.177975,1.179271,1.178862,0.000449
23254.250000,1,1.170702,1.172649,1.171873,0.000556
23254.500000,1,1.158196,1.160884,1.159898,0.001028
23254.750000,1,1.138270,1.141386,1.139402,0.001054
23255.000000,1,1.105792,1.111155,1.108772,0.001948
23255.250000,1,1.069122,1.075403,1.072308,0.002333
23255.500000,1,1.031046,1.037117,1.033877,0.002152
23255.750000,1,0.993937,1.000154,0.997018,0.002074
23256.000000,1,0.956756,0.963053,0.960013,0.002256
23256.250000,1,0.915881,0.923365,0.919964,0.002666
23256.500000,1,0.868057,0.876948,0.872629,0.003159
23256.750000,1,0.811803,0.821640,0.816954,0.003489
23257.000000,1,0.748877,0.760178,0.755182,0.004001
23257.250000,1,0.686657,0.697573,0.692401,0.003971
23257.500000,1,0.626137,0.636459,0.631711,0.003729
23257.750000,1,0.570182,0.580265,0.575589,0.003552
23258.000000,1,0.518053,0.527113,0.522785,0.003195
23258.250000,1,0.467631,0.476597,0.472469,0.003132
23258.500000,1,0.420489,0.429008,0.425002,0.003049
23258.750000,1,0.377657,0.385069,0.381625,0.002580
23259.000000,1,0.342479,0.348113,0.345457,0.001968
23259.250000,1,0.315725,0.319813,0.317766,0.001524
23259.500000,1,0.297692,0.300494,0.299257,0.000943
23259.750000,1,0.287917,0.289360,0.288483,0.000470
23260.000000,2,0.287844,0.288912,0.288170,0.000329
23260.250000,2,0.288884,0.290171,0.289468,0.000384
23260.500000,2,0.293164,0.295063,0.293904,0.000567
23260.750000,2,0.300260,0.302489,0.301350,0.000683
23261.000000,2,0.310747,0.313596,0.312072,0.000913
23261.250000,2,0.324685,0.327981,0.326014,0.001096
23261.500000,2,0.342245,0.346211,0.343929,0.001344
23261.750000,2,0.363623,0.368745,0.366014,0.001724
23262.000000,2,0.390604,0.396579,0.393265,0.002016
23262.250000,2,0.422418,0.429471,0.425684,0.002442
23262.500000,2,0.458987,0.466401,0.462390,0.002577
23262.750000,2,0.497109,0.505688,0.501060,0.002855
23263.000000,2,0.535693,0.542760,0.538828,0.002370
23263.250000,2,0.570264,0.577093,0.573178,0.002204
23263.500000,2,0.600906,0.607249,0.604102,0.002020
23263.750000,2,0.630608,0.636784,0.633390,0.002048
23264.000000,2,0.661211,0.667222,0.663821,0.002097
23264.250000,2,0.692410,0.698864,0.695224,0.002083
23264.500000,2,0.723823,0.729203,0.726327,0.001874
23264.750000,2,0.750601,0.755312,0.752782,0.001605
23265.000000,2,0.769742,0.773194,0.771214,0.001132
23265.250000,2,0.779639,0.781163,0.780417,0.000532
23265.500000,2,0.784002,0.784993,0.784536,0.000381
23265.750000,2,0.787839,0.789028,0.788513,0.000394
23266.000000,2,0.796281,0.798911,0.797481,0.000965
23266.250000,2,0.811659,0.814641,0.812829,0.001073
23266.500000,2,0.830262,0.834072,0.831995,0.001418
23266.750000,2,0.847965,0.851251,0.849579,0.001132
23267.000000,2,0.860056,0.862166,0.861154,0.000629
23267.250000,2,0.863831,0.865672,0.865031,0.000594
23267.500000,2,0.863373,0.865293,0.864742,0.000583
23267.750000,2,0.865168,0.867067,0.866125,0.000630
23268.000000,2,0.873148,0.874728,0.873863,0.000561
23268.250000,2,0.887396,0.890050,0.888652,0.001006
23268.500000,2,0.908117,0.912100,0.909898,0.001463
23268.750000,2,0.929965,0.934138,0.931728,0.001645
23269.000000,2,0.948421,0.951133,0.949785,0.001005
23269.250000,2,0.959864,0.962743,0.961427,0.000940
23269.500000,2,0.966192,0.967625,0.967005,0.000471
23269.750000,2,0.969130,0.971741,0.970316,0.000852
23270.000000,2,0.974136,0.975845,0.975161,0.000553
23270.250000,2,0.983367,0.985454,0.984389,0.000610
23270.500000,2,0.996556,1.000152,0.998075,0.001270
23270.750000,2,1.012518,1.015698,1.013756,0.001346
23271.000000,2,1.026943,1.029686,1.028173,0.001108
23271.250000,2,1.035767,1.037138,1.036518,0.000469
23271.500000,2,1.037415,1.038370,1.037814,0.000314
23271.750000,2,1.031064,1.032776,1.031887,0.000555
23272.000000,2,1.023274,1.024692,1.024069,0.000470
23272.250000,2,1.016458,1.017910,1.017188,0.000572
23272.500000,2,1.015748,1.017296,1.016352,0.000473
23272.750000,2,1.021030,1.022382,1.021883,0.000470
23273.000000,2,1.030738,1.032924,1.032121,0.000741
23273.250000,2,1.040655,1.042949,1.041667,0.000744
23273.500000,2,1.046245,1.047871,1.046953,0.000504
23273.750000,2,1.045223,1.047114,1.046202,0.000644
23274.000000,2,1.042320,1.043610,1.042801,0.000400
23274.250000,2,1.041346,1.042689,1.042102,0.000449
23274.500000,2,1.047180,1.049346,1.048118,0.000761
23274.750000,2,1.062064,1.064963,1.063455,0.000944
23275.000000,2,1.083833,1.087931,1.086211,0.001403
23275.250000,2,1.109826,1.113383,1.111439,0.001095
23275.500000,2,1.132663,1.134894,1.133703,0.000913
23275.750000,2,1.149633,1.150741,1.150186,0.000381
23276.000000,2,1.163493,1.164053,1.163781,0.000193
23276.250000,2,1.174801,1.176411,1.175444,0.000604
23276.500000,2,1.190327,1.192565,1.191192,0.000765
23276.750000,2,1.210515,1.213698,1.211856,0.001271
23277.000000,2,1.232544,1.236189,1.234882,0.001214
23277.250000,2,1.254523,1.257256,1.255889,0.000978
23277.500000,2,1.270719,1.273678,1.272159,0.000893
23277.750000,2,1.282877,1.284162,1.283612,0.000425
23278.000000,2,1.291217,1.293233,1.292294,0.000653
23278.250000,2,1.299830,1.302725,1.301347,0.000887
23278.500000,2,1.312654,1.315485,1.314099,0.000876
23278.750000,2,1.327268,1.330149,1.328592,0.000994
23279.000000,2,1.343038,1.345529,1.344101,0.001074
23279.250000,2,1.355904,1.358034,1.357023,0.000750
23279.500000,2,1.365029,1.367877,1.366614,0.000941
23279.750000,2,1.370908,1.373518,1.372557,0.000935
23280.000000,2,1.374855,1.377176,1.376081,0.000644
23280.250000,2,1.377649,1.379905,1.378799,0.000808
23280.500000,2,1.380642,1.383103,1.381860,0.000901
23280.750000,2,1.383599,1.386596,1.385220,0.001161
23281.000000,2,1.387897,1.390958,1.389788,0.001115
23281.250000,2,1.391706,1.395723,1.394206,0.001288
23281.500000,2,1.395218,1.398380,1.396987,0.001103
23281.750000,2,1.396697,1.398775,1.397527,0.000671
23282.000000,2,1.394757,1.396339,1.395333,0.000571
23282.250000,2,1.390286,1.392591,1.390921,0.000742
23282.500000,2,1.387142,1.388106,1.387606,0.000304
23282.750000,2,1.385191,1.387292,1.386134,0.000702
23283.000000,2,1.387216,1.389201,1.388050,0.000651
23283.250000,2,1.391195,1.393849,1.392244,0.000879
23283.500000,2,1.395592,1.397421,1.396483,0.000588
23283.750000,2,1.397559,1.400416,1.398392,0.000971
23284.000000,2,1.397311,1.400296,1.398543,0.000893
23284.250000,2,1.396450,1.397960,1.397084,0.000521
23284.500000,2,1.396339,1.397890,1.397242,0.000449
23284.750000,2,1.399434,1.401499,1.400361,0.000610
23285.000000,2,1.404961,1.406587,1.405771,0.000457
23285.250000,2,1.410634,1.411565,1.411045,0.000323
23285.500000,2,1.411588,1.414504,1.412825,0.000815
23285.750000,2,1.408500,1.411200,1.409762,0.000793
23286.000000,2,1.401250,1.403181,1.402226,0.000694
23286.250000,2,1.391144,1.395304,1.393517,0.001224
23286.500000,2,1.381128,1.385191,1.383312,0.001224
23286.750000,2,1.370790,1.374146,1.372548,0.000990
23287.000000,2,1.355897,1.359472,1.358193,0.001290
23287.250000,2,1.333924,1.339176,1.336438,0.001688
23287.500000,2,1.301674,1.309889,1.305579,0.002652
23287.750000,2,1.259720,1.268164,1.264443,0.002940
23288.000000,2,1.209771,1.219884,1.215138,0.003291
23288.250000,2,1.152582,1.164107,1.159012,0.004200
23288.500000,2,1.091391,1.104150,1.098519,0.004267
23288.750000,2,1.025573,1.038029,1.032220,0.004466
23289.000000,2,0.952477,0.966026,0.960168,0.004940
23289.250000,2,0.875408,0.889265,0.883090,0.004990
23289.500000,2,0.794513,0.809003,0.802459,0.005300
23289.750000,2,0.713407,0.727786,0.721472,0.005127
23290.000000,2,0.636153,0.649162,0.643232,0.004788
23290.250000,2,0.563058,0.575073,0.569595,0.004481
23290.500000,2,0.497236,0.507659,0.503051,0.003927
23290.750000,2,0.438883,0.448134,0.443967,0.003411
23291.000000,2,0.389308,0.397067,0.393653,0.002881
23291.250000,2,0.349418,0.355340,0.352406,0.002192
23291.500000,2,0.320082,0.324019,0.321943,0.001511
23291.750000,2,0.301612,0.303543,0.302624,0.000708
23292.000000,3,0.288493,0.289509,0.289092,0.000297
23292.250000,3,0.291395,0.292581,0.291981,0.000452
23292.500000,3,0.299664,0.301656,0.300582,0.000730
23292.750000,3,0.314248,0.317788,0.315871,0.001214
23293.000000,3,0.335542,0.340494,0.337876,0.001769
23293.250000,3,0.364443,0.370774,0.367322,0.002137
23293.500000,3,0.400073,0.407313,0.403434,0.002556
23293.750000,3,0.440559,0.448735,0.444393,0.002791
23294.000000,3,0.484160,0.492432,0.487935,0.002957
23294.250000,3,0.528917,0.537139,0.532597,0.002931
23294.500000,3,0.574667,0.583553,0.578633,0.003177
23294.750000,3,0.623384,0.632951,0.627482,0.003292
23295.000000,3,0.675621,0.686216,0.680613,0.003717
23295.250000,3,0.731972,0.742329,0.736657,0.003758
23295.500000,3,0.787759,0.797971,0.792659,0.003632
23295.750000,3,0.839667,0.848931,0.843582,0.003245
23296.000000,3,0.882953,0.889986,0.885918,0.002426
23296.250000,3,0.917339,0.924530,0.920554,0.002502
23296.500000,3,0.947343,0.953787,0.950502,0.002476
23296.750000,3,0.977150,0.984396,0.980658,0.002585
23297.000000,3,1.009560,1.016864,1.013384,0.002632
23297.250000,3,1.044055,1.050959,1.047396,0.002533
23297.500000,3,1.075148,1.081654,1.078484,0.002261
23297.750000,3,1.099286,1.104695,1.102396,0.001919
23298.000000,3,1.115424,1.119336,1.117371,0.001223
23298.250000,3,1.124418,1.126140,1.125177,0.000697
23298.500000,3,1.129333,1.130926,1.129884,0.000515
23298.750000,3,1.134627,1.137359,1.135889,0.000936
23299.000000,3,1.142759,1.146078,1.144153,0.001365
23299.250000,3,1.153123,1.156242,1.154674,0.001080
23299.500000,3,1.163118,1.166535,1.164689,0.001301
23299.750000,3,1.169797,1.172363,1.170880,0.000787
23300.000000,3,1.177122,1.182161,1.179169,0.001694
23300.250000,3,1.166759,1.167958,1.167399,0.000334
23300.500000,3,1.157473,1.158872,1.158219,0.000438
23300.750000,3,1.145983,1.148168,1.147108,0.000791
23301.000000,3,1.135782,1.137432,1.136623,0.000629
23301.250000,3,1.127732,1.128584,1.128154,0.000275
23301.500000,3,1.121014,1.122391,1.121665,0.000463
23301.750000,3,1.116209,1.116807,1.116631,0.000199
23302.000000,3,1.109335,1.110588,1.109797,0.000401
23302.250000,3,1.097295,1.100009,1.098768,0.000938
23302.500000,3,1.081559,1.084650,1.083030,0.001059
23302.750000,3,1.062590,1.066203,1.064572,0.001253
23303.000000,3,1.045949,1.048353,1.047118,0.000811
23303.250000,3,1.034129,1.035721,1.034988,0.000552
23303.500000,3,1.028264,1.029661,1.028987,0.000423
23303.750000,3,1.027395,1.028762,1.027856,0.000502
23304.000000,3,1.027640,1.029354,1.028534,0.000475
23304.250000,3,1.025673,1.026574,1.026049,0.000305
23304.500000,3,1.018506,1.020337,1.019499,0.000596
23304.750000,3,1.011214,1.012346,1.011916,0.000356
23305.000000,3,1.006238,1.007212,1.006915,0.000295
23305.250000,3,1.008324,1.009870,1.008957,0.000608
23305.500000,3,1.018395,1.022310,1.019821,0.001325
23305.750000,3,1.036014,1.039615,1.037639,0.001336
23306.000000,3,1.055935,1.060501,1.057933,0.001562
23306.250000,3,1.075237,1.078651,1.076899,0.001196
23306.500000,3,1.089127,1.092559,1.090671,0.001105
23306.750000,3,1.099206,1.101421,1.100258,0.000781
23307.000000,3,1.107096,1.109435,1.108371,0.000765
23307.250000,3,1.116583,1.119410,1.117859,0.000997
23307.500000,3,1.128827,1.131096,1.129716,0.000916
23307.750000,3,1.141840,1.144075,1.142918,0.000913
23308.000000,3,1.153908,1.155921,1.154810,0.000819
23308.250000,3,1.163031,1.165256,1.164003,0.000725
23308.500000,3,1.168774,1.170929,1.169909,0.000767
23308.750000,3,1.174026,1.175294,1.174562,0.000481
23309.000000,3,1.178564,1.180801,1.179605,0.000680
23309.250000,3,1.185690,1.186877,1.186359,0.000391
23309.500000,3,1.193392,1.195472,1.194274,0.000753
23309.750000,3,1.201747,1.203064,1.202387,0.000447
23310.000000,3,1.208781,1.210491,1.209329,0.000575
23310.250000,3,1.213866,1.215092,1.214362,0.000380
23310.500000,3,1.216894,1.218239,1.217513,0.000453
23310.750000,3,1.218820,1.219867,1.219490,0.000326
23311.000000,3,1.220261,1.221671,1.220933,0.000517
23311.250000,3,1.222157,1.223524,1.222791,0.000450
23311.500000,3,1.224561,1.225315,1.224827,0.000252
23311.750000,3,1.227103,1.228591,1.228127,0.000493
23312.000000,3,1.230741,1.231954,1.231352,0.000376
23312.250000,3,1.233048,1.234095,1.233590,0.000352
23312.500000,3,1.234527,1.235536,1.235022,0.000317
23312.750000,3,1.233864,1.234677,1.234269,0.000304
23313.000000,3,1.231052,1.232062,1.231456,0.000344
23313.250000,3,1.228092,1.229625,1.228969,0.000469
23313.500000,3,1.226101,1.227380,1.226667,0.000433
23313.750000,3,1.224992,1.226903,1.225716,0.000579
23314.000000,3,1.225592,1.226442,1.225948,0.000291
23314.250000,3,1.225225,1.226734,1.226006,0.000420
23314.500000,3,1.224833,1.225895,1.225331,0.000301
23314.750000,3,1.222796,1.224168,1.223668,0.000434
23315.000000,3,1.220790,1.221955,1.221378,0.000405
23315.250000,3,1.219797,1.220656,1.220254,0.000275
23315.500000,3,1.219929,1.221518,1.220822,0.000482
23315.750000,3,1.223682,1.224835,1.224094,0.000393
23316.000000,3,1.228681,1.230239,1.229461,0.000451
23316.250000,3,1.234186,1.235576,1.234613,0.000438
23316.500000,3,1.238828,1.239780,1.239331,0.000322
23316.750000,3,1.242974,1.244104,1.243672,0.000350
23317.000000,3,1.246432,1.247995,1.247048,0.000541
23317.250000,3,1.249684,1.251006,1.250344,0.000437
23317.500000,3,1.252650,1.253575,1.252958,0.000328
23317.750000,3,1.251713,1.253863,1.252999,0.000652
23318.000000,3,1.248880,1.251677,1.250511,0.000887
23318.250000,3,1.242201,1.244928,1.243586,0.001066
23318.500000,3,1.230007,1.234190,1.232175,0.001547
23318.750000,3,1.213073,1.218552,1.215589,0.001697
23319.000000,3,1.190323,1.196941,1.193791,0.002257
23319.250000,3,1.162761,1.169739,1.166839,0.002440
23319.500000,3,1.129997,1.137363,1.133639,0.002723
23319.750000,3,1.090292,1.099395,1.094975,0.003290
23320.000000,3,1.044611,1.054512,1.049829,0.003566
23320.250000,3,0.992377,1.003958,0.998890,0.003994
23320.500000,3,0.935193,0.947516,0.942266,0.004323
23320.750000,3,0.874681,0.886525,0.881261,0.004378
23321.000000,3,0.809293,0.821708,0.816164,0.004506
23321.250000,3,0.743106,0.755610,0.749538,0.004564
23321.500000,3,0.675436,0.687752,0.682330,0.004478
23321.750000,3,0.610418,0.622410,0.617225,0.004374
23322.000000,3,0.548546,0.559663,0.554688,0.004105
23322.250000,3,0.490730,0.501066,0.496381,0.003908
23322.500000,3,0.437906,0.447288,0.442899,0.003442
23322.750000,3,0.391433,0.399590,0.396034,0.003089
23323.000000,3,0.353648,0.360210,0.357167,0.002401
23323.250000,3,0.324714,0.329618,0.327422,0.001867
23323.500000,3,0.305216,0.308037,0.306847,0.001073
23323.750000,3,0.294043,0.295664,0.294945,0.000633
23324.000000,4,0.279106,0.279484,0.279271,0.000123
23324.250000,4,0.282017,0.283674,0.282828,0.000517
23324.500000,4,0.291850,0.294329,0.293080,0.000930
23324.750000,4,0.307887,0.311605,0.309610,0.001326
23325.000000,4,0.329920,0.334531,0.332059,0.001732
23325.250000,4,0.358279,0.364188,0.360934,0.002134
23325.500000,4,0.393042,0.400381,0.396509,0.002629
23325.750000,4,0.435540,0.444773,0.439759,0.003273
23326.000000,4,0.485937,0.495576,0.490414,0.003608
23326.250000,4,0.542074,0.552417,0.546737,0.003769
23326.500000,4,0.600738,0.612374,0.606190,0.004181
23326.750000,4,0.661556,0.672151,0.666315,0.003944
23327.000000,4,0.720237,0.730866,0.725136,0.003858
23327.250000,4,0.777443,0.787234,0.781858,0.003658
23327.500000,4,0.832446,0.842703,0.837193,0.003795
23327.750000,4,0.886865,0.896662,0.891206,0.003511
23328.000000,4,0.938052,0.947269,0.942264,0.003379
23328.250000,4,0.984480,0.992741,0.988302,0.002827
23328.500000,4,1.025566,1.031733,1.028459,0.002561
23328.750000,4,1.059333,1.065012,1.061908,0.002120
23329.000000,4,1.086356,1.090830,1.088492,0.001620
23329.250000,4,1.106526,1.110642,1.108619,0.001404
23329.500000,4,1.123465,1.126124,1.124764,0.000895
23329.750000,4,1.135723,1.138185,1.136903,0.000912
23330.000000,4,1.145810,1.148609,1.147331,0.000943
23330.250000,4,1.154817,1.158435,1.156835,0.001035
23330.500000,4,1.165941,1.167673,1.166769,0.000715
23330.750000,4,1.174349,1.176442,1.175345,0.000800
23331.000000,4,1.180194,1.181383,1.180850,0.000518
23331.250000,4,1.180602,1.182274,1.181222,0.000500
23331.500000,4,1.177269,1.178507,1.177727,0.000433
23331.750000,4,1.171286,1.172902,1.172151,0.000566
23332.000000,4,1.168314,1.169491,1.168858,0.000382
23332.250000,4,1.168222,1.169429,1.168785,0.000408
23332.500000,4,1.172174,1.173839,1.173073,0.000539
23332.750000,4,1.178387,1.180572,1.179209,0.000697
23333.000000,4,1.182897,1.184013,1.183498,0.000347
23333.250000,4,1.182884,1.184324,1.183658,0.000515
23333.500000,4,1.179963,1.181080,1.180517,0.000376
23333.750000,4,1.175614,1.177601,1.176466,0.000588
23334.000000,4,1.173818,1.175247,1.174581,0.000475
23334.250000,4,1.175825,1.177589,1.176722,0.000584
23334.500000,4,1.181473,1.182539,1.182044,0.000387
23334.750000,4,1.186716,1.187484,1.187014,0.000259
23335.000000,4,1.188658,1.189308,1.188967,0.000261
23335.250000,4,1.186497,1.187875,1.186987,0.000423
23335.500000,4,1.182517,1.183696,1.183107,0.000395
23335.750000,4,1.178926,1.180388,1.179828,0.000494
23336.000000,4,1.180619,1.181446,1.181047,0.000327
23336.250000,4,1.185842,1.187973,1.186843,0.000665
23336.500000,4,1.195437,1.197241,1.195951,0.000592
23336.750000,4,1.205870,1.207308,1.206624,0.000417
23337.000000,4,1.214490,1.216594,1.215302,0.000704
23337.250000,4,1.219420,1.220349,1.219883,0.000289
23337.500000,4,1.220909,1.222704,1.221867,0.000579
23337.750000,4,1.218724,1.221215,1.220045,0.000927
23338.000000,4,1.214759,1.216906,1.215718,0.000645
23338.250000,4,1.209428,1.211898,1.210742,0.000800
23338.500000,4,1.204444,1.206499,1.205535,0.000819
23338.750000,4,1.201481,1.203171,1.202314,0.000635
23339.000000,4,1.200152,1.201210,1.200843,0.000350
23339.250000,4,1.201632,1.202501,1.201997,0.000294
23339.500000,4,1.203144,1.204520,1.203753,0.000457
23339.750000,4,1.204900,1.206440,1.205500,0.000524
23340.000000,4,1.207736,1.211414,1.209396,0.001249
23340.250000,4,1.202436,1.203031,1.202835,0.000188
23340.500000,4,1.198576,1.200351,1.199538,0.000612
23340.750000,4,1.197580,1.198812,1.198163,0.000399
23341.000000,4,1.197124,1.198170,1.197850,0.000348
23341.250000,4,1.199015,1.199642,1.199307,0.000217
23341.500000,4,1.199077,1.199924,1.199605,0.000299
23341.750000,4,1.197265,1.198802,1.197980,0.000493
23342.000000,4,1.193774,1.195337,1.194373,0.000507
23342.250000,4,1.188442,1.189179,1.188777,0.000256
23342.500000,4,1.183690,1.185476,1.184644,0.000506
23342.750000,4,1.181557,1.183205,1.182287,0.000513
23343.000000,4,1.180369,1.181318,1.180897,0.000277
23343.250000,4,1.178861,1.180893,1.179975,0.000654
23343.500000,4,1.176626,1.178049,1.177357,0.000459
23343.750000,4,1.172093,1.172862,1.172511,0.000259
23344.000000,4,1.167136,1.168152,1.167502,0.000338
23344.250000,4,1.162905,1.164114,1.163577,0.000407
23344.500000,4,1.160706,1.162206,1.161322,0.000437
23344.750000,4,1.160686,1.162575,1.161764,0.000532
23345.000000,4,1.161662,1.163393,1.162617,0.000515
23345.250000,4,1.162044,1.163553,1.162987,0.000474
23345.500000,4,1.160817,1.162306,1.161859,0.000530
23345.750000,4,1.158553,1.160525,1.159400,0.000602
23346.000000,4,1.156610,1.157506,1.157259,0.000293
23346.250000,4,1.155332,1.156536,1.156021,0.000424
23346.500000,4,1.155854,1.157967,1.156574,0.000771
23346.750000,4,1.157526,1.159403,1.158618,0.000581
23347.000000,4,1.159247,1.160975,1.160442,0.000630
23347.250000,4,1.160696,1.163104,1.162024,0.000725
23347.500000,4,1.160283,1.162784,1.161996,0.000762
23347.750000,4,1.160495,1.162386,1.161486,0.000614
23348.000000,4,1.159146,1.160495,1.160031,0.000445
23348.250000,4,1.155805,1.157669,1.156736,0.000563
23348.500000,4,1.151675,1.152827,1.152318,0.000329
23348.750000,4,1.146084,1.147046,1.146590,0.000296
23349.000000,4,1.138120,1.139552,1.139075,0.000525
23349.250000,4,1.129316,1.131495,1.130485,0.000670
23349.500000,4,1.118682,1.121123,1.119705,0.000721
23349.750000,4,1.105285,1.108203,1.106795,0.001006
23350.000000,4,1.088974,1.092999,1.091321,0.001219
23350.250000,4,1.072853,1.075593,1.074342,0.001071
23350.500000,4,1.054145,1.056989,1.055406,0.001062
23350.750000,4,1.033629,1.038053,1.035937,0.001463
23351.000000,4,1.012869,1.017297,1.015211,0.001586
23351.250000,4,0.990323,0.995021,0.992613,0.001618
23351.500000,4,0.963732,0.968658,0.966304,0.001906
23351.750000,4,0.932354,0.939095,0.935811,0.002377
23352.000000,4,0.896215,0.903256,0.900032,0.002652
23352.250000,4,0.854313,0.862983,0.859159,0.003164
23352.500000,4,0.809149,0.818881,0.814449,0.003431
