# freq,if,real_min,real_max,real_ave,real_rms
22728.000000,1,0.252232,0.253555,0.252745,0.000424
22728.250000,1,0.253712,0.255436,0.254493,0.000534
22728.500000,1,0.259272,0.261610,0.260193,0.000697
22728.750000,1,0.268667,0.272172,0.270145,0.001052
22729.000000,1,0.282922,0.287067,0.284485,0.001277
22729.250000,1,0.301120,0.306480,0.303037,0.001754
22729.500000,1,0.323521,0.330185,0.325915,0.002169
22729.750000,1,0.350551,0.358406,0.353297,0.002612
22730.000000,1,0.382409,0.391626,0.385672,0.003036
22730.250000,1,0.419036,0.429998,0.422815,0.003598
22730.500000,1,0.459553,0.471805,0.463904,0.004009
22730.750000,1,0.502360,0.515630,0.506951,0.004452
22731.000000,1,0.545402,0.559665,0.550674,0.004720
22731.250000,1,0.588049,0.603713,0.593870,0.005166
22731.500000,1,0.631494,0.647317,0.637419,0.005225
22731.750000,1,0.675349,0.691532,0.681488,0.005392
22732.000000,1,0.719664,0.735756,0.725766,0.005386
22732.250000,1,0.762327,0.778660,0.768621,0.005454
22732.500000,1,0.802524,0.818359,0.808647,0.005213
22732.750000,1,0.837467,0.852932,0.843345,0.005081
22733.000000,1,0.869106,0.884192,0.874980,0.004910
22733.250000,1,0.900039,0.914002,0.905263,0.004665
22733.500000,1,0.927616,0.940480,0.932501,0.004351
22733.750000,1,0.955661,0.968564,0.960502,0.004261
22734.000000,1,0.983067,0.994383,0.987419,0.003759
22734.250000,1,1.006481,1.017311,1.011003,0.003607
22734.500000,1,1.028534,1.037314,1.032094,0.002993
22734.750000,1,1.046268,1.053582,1.049130,0.002540
22735.000000,1,1.062011,1.069789,1.065289,0.002511
22735.250000,1,1.080224,1.085616,1.082052,0.001743
22735.500000,1,1.097498,1.102424,1.099165,0.001646
22735.750000,1,1.113562,1.117089,1.115166,0.001160
22736.000000,1,1.129606,1.132004,1.130566,0.000715
22736.250000,1,1.141596,1.143463,1.142398,0.000639
22736.500000,1,1.151915,1.153931,1.152892,0.000606
22736.750000,1,1.161739,1.163328,1.162497,0.000558
22737.000000,1,1.171716,1.173843,1.172373,0.000676
22737.250000,1,1.179796,1.182522,1.181205,0.000822
22737.500000,1,1.186966,1.189798,1.188424,0.001021
22737.750000,1,1.191624,1.195664,1.193595,0.001144
22738.000000,1,1.195430,1.198827,1.197078,0.001140
22738.250000,1,1.198576,1.203354,1.201503,0.001416
22738.500000,1,1.205698,1.209868,1.207667,0.001402
22738.750000,1,1.213491,1.218084,1.215697,0.001697
22739.000000,1,1.222336,1.227429,1.224607,0.001915
22739.250000,1,1.229047,1.234879,1.231896,0.002331
22739.500000,1,1.233394,1.240576,1.237510,0.002326
22739.750000,1,1.237000,1.243833,1.241070,0.002224
22740.000000,1,1.238733,1.246024,1.243280,0.002471
22740.250000,1,1.240757,1.247482,1.244696,0.002196
22740.500000,1,1.240666,1.247883,1.244783,0.002450
22740.750000,1,1.238242,1.244960,1.242271,0.002231
22741.000000,1,1.232843,1.240804,1.237252,0.002659
22741.250000,1,1.226693,1.233190,1.230436,0.002256
22741.500000,1,1.219982,1.225930,1.223275,0.002224
22741.750000,1,1.215214,1.221661,1.218800,0.002183
22742.000000,1,1.215374,1.219976,1.217831,0.001843
22742.250000,1,1.215594,1.222177,1.219185,0.002311
22742.500000,1,1.216426,1.222333,1.219539,0.002125
22742.750000,1,1.215194,1.221667,1.218671,0.002209
22743.000000,1,1.212379,1.218880,1.215550,0.002115
22743.250000,1,1.209541,1.214477,1.212231,0.001692
22743.500000,1,1.207330,1.213164,1.210546,0.002008
22743.750000,1,1.209534,1.214239,1.211738,0.001909
22744.000000,1,1.211377,1.216431,1.213966,0.001740
22744.250000,1,1.212970,1.218477,1.216029,0.002020
22744.500000,1,1.213401,1.218488,1.216176,0.001791
22744.750000,1,1.212018,1.217007,1.214618,0.001866
22745.000000,1,1.210255,1.216182,1.213145,0.002019
22745.250000,1,1.211107,1.215841,1.213726,0.001628
22745.500000,1,1.213881,1.218503,1.216239,0.001885
22745.750000,1,1.217795,1.222227,1.219961,0.001710
22746.000000,1,1.220502,1.224289,1.222293,0.001557
22746.250000,1,1.220743,1.224503,1.222735,0.001507
22746.500000,1,1.219280,1.223445,1.221572,0.001544
22746.750000,1,1.219130,1.222928,1.221291,0.001258
22747.000000,1,1.222055,1.225051,1.223622,0.001176
22747.250000,1,1.226866,1.230369,1.228573,0.001212
22747.500000,1,1.233254,1.236862,1.235058,0.001361
22747.750000,1,1.237010,1.241644,1.239295,0.001635
22748.000000,1,1.240486,1.244239,1.242389,0.001506
22748.250000,1,1.239364,1.243978,1.241717,0.001588
22748.500000,1,1.240606,1.243373,1.241706,0.000970
22748.750000,1,1.240951,1.243864,1.242444,0.001102
22749.000000,1,1.243952,1.246641,1.245184,0.001159
22749.250000,1,1.246236,1.249155,1.247747,0.001304
22749.500000,1,1.247007,1.250148,1.248444,0.001073
22749.750000,1,1.244042,1.248052,1.246332,0.001213
22750.000000,1,1.241197,1.244337,1.242841,0.000873
22750.250000,1,1.238363,1.240999,1.239426,0.000859
22750.500000,1,1.237202,1.239901,1.238418,0.000847
22750.750000,1,1.238302,1.239499,1.238901,0.000371
22751.000000,1,1.237812,1.241227,1.240171,0.001051
22751.250000,1,1.239097,1.241775,1.240225,0.000885
22751.500000,1,1.235989,1.238839,1.237546,0.000763
22751.750000,1,1.232861,1.234426,1.233889,0.000531
22752.000000,1,1.231019,1.232396,1.231654,0.000454
22752.250000,1,1.229332,1.231155,1.230216,0.000540
22752.500000,1,1.230826,1.232237,1.231129,0.000427
22752.750000,1,1.230339,1.231750,1.230959,0.000484
22753.000000,1,1.226576,1.228490,1.227222,0.000574
22753.250000,1,1.218629,1.220923,1.220160,0.000684
22753.500000,1,1.209494,1.210629,1.210085,0.000393
22753.750000,1,1.198546,1.200619,1.199569,0.000684
22754.000000,1,1.189701,1.191233,1.190346,0.000546
22754.250000,1,1.180125,1.181781,1.180992,0.000484
22754.500000,1,1.168665,1.171214,1.170094,0.000744
22754.750000,1,1.152188,1.155899,1.154373,0.001057
22755.000000,1,1.130581,1.134591,1.132519,0.001281
22755.250000,1,1.101883,1.105988,1.104013,0.001249
22755.500000,1,1.068287,1.072930,1.070540,0.001440
22755.750000,1,1.029551,1.034806,1.032413,0.001664
22756.000000,1,0.986259,0.992405,0.989810,0.001898
22756.250000,1,0.937326,0.944201,0.941129,0.001980
22756.500000,1,0.882628,0.890501,0.886817,0.002309
22756.750000,1,0.823496,0.830834,0.827412,0.002259
22757.000000,1,0.762012,0.768943,0.765689,0.002224
22757.250000,1,0.699230,0.706604,0.702958,0.002349
22757.500000,1,0.638164,0.644403,0.641487,0.002062
22757.750000,1,0.577350,0.584132,0.581035,0.002135
22758.000000,1,0.519130,0.525798,0.522747,0.002067
22758.250000,1,0.463844,0.469786,0.467013,0.001807
22758.500000,1,0.412976,0.418079,0.415453,0.001621
22758.750000,1,0.367064,0.371831,0.369405,0.001467
22759.000000,1,0.328575,0.332730,0.330486,0.001277
22759.250000,1,0.298170,0.300700,0.299158,0.000811
22759.500000,1,0.275300,0.277660,0.276377,0.000672
22759.750000,1,0.261260,0.262823,0.261951,0.000452
22760.000000,2,0.252423,0.254241,0.253270,0.000524
22760.250000,2,0.255098,0.257004,0.255856,0.000644
22760.500000,2,0.263027,0.265423,0.263863,0.000794
22760.750000,2,0.276840,0.280055,0.278050,0.001023
22761.000000,2,0.297026,0.300844,0.298443,0.001251
22761.250000,2,0.323132,0.327681,0.324977,0.001447
22761.500000,2,0.355131,0.360462,0.357003,0.001726
22761.750000,2,0.391729,0.397579,0.393920,0.001907
22762.000000,2,0.432232,0.439049,0.434778,0.002199
22762.250000,2,0.476775,0.484139,0.479473,0.002350
22762.500000,2,0.524445,0.532209,0.527322,0.002464
22762.750000,2,0.574722,0.583129,0.577599,0.002692
22763.000000,2,0.624904,0.633609,0.628474,0.002782
22763.250000,2,0.675006,0.683087,0.677800,0.002689
22763.500000,2,0.720707,0.729345,0.723957,0.002767
22763.750000,2,0.764274,0.772714,0.767254,0.002809
22764.000000,2,0.804924,0.813543,0.807742,0.002742
22764.250000,2,0.843041,0.852324,0.846555,0.003021
22764.500000,2,0.879658,0.888109,0.882586,0.002766
22764.750000,2,0.913269,0.920485,0.915665,0.002505
22765.000000,2,0.940726,0.948985,0.943730,0.002660
22765.250000,2,0.964573,0.972161,0.967302,0.002503
22765.500000,2,0.983890,0.990441,0.986389,0.002194
22765.750000,2,1.000116,1.006965,1.002753,0.002254
22766.000000,2,1.015137,1.022453,1.018086,0.002328
22766.250000,2,1.029445,1.035294,1.031799,0.001884
22766.500000,2,1.041703,1.047179,1.043745,0.001963
22766.750000,2,1.050647,1.055864,1.052777,0.001789
22767.000000,2,1.056278,1.061852,1.058844,0.001916
22767.250000,2,1.062413,1.067196,1.064470,0.001563
22767.500000,2,1.068595,1.073475,1.070636,0.001614
22767.750000,2,1.077711,1.082311,1.079319,0.001549
22768.000000,2,1.087872,1.091650,1.089384,0.001221
22768.250000,2,1.099133,1.102157,1.099915,0.000997
22768.500000,2,1.107616,1.111033,1.109020,0.001087
22768.750000,2,1.115094,1.117685,1.116225,0.000880
22769.000000,2,1.121692,1.124749,1.122355,0.000951
22769.250000,2,1.127691,1.130355,1.128862,0.000800
22769.500000,2,1.134867,1.136826,1.135700,0.000675
22769.750000,2,1.143337,1.144925,1.143870,0.000529
22770.000000,2,1.150700,1.151509,1.150960,0.000237
22770.250000,2,1.156951,1.157895,1.157219,0.000286
22770.500000,2,1.161053,1.162035,1.161443,0.000347
22770.750000,2,1.165005,1.166664,1.165804,0.000432
22771.000000,2,1.170113,1.171940,1.170721,0.000566
22771.250000,2,1.175580,1.178013,1.176979,0.000815
22771.500000,2,1.181941,1.184939,1.183341,0.000931
22771.750000,2,1.187647,1.190486,1.189224,0.000945
22772.000000,2,1.191794,1.194406,1.193349,0.000971
22772.250000,2,1.194742,1.197381,1.195938,0.001029
22772.500000,2,1.196151,1.199253,1.198019,0.001031
22772.750000,2,1.200618,1.202797,1.201856,0.000868
22773.000000,2,1.206204,1.208691,1.207116,0.000826
22773.250000,2,1.211649,1.215070,1.213015,0.001174
22773.500000,2,1.217175,1.220405,1.218780,0.001132
22773.750000,2,1.220321,1.224391,1.222506,0.001453
22774.000000,2,1.223836,1.227134,1.225523,0.001175
22774.250000,2,1.225436,1.229046,1.227513,0.001466
22774.500000,2,1.228355,1.232837,1.230109,0.001495
22774.750000,2,1.231373,1.236023,1.233509,0.001524
22775.000000,2,1.234513,1.238690,1.236620,0.001591
22775.250000,2,1.236979,1.240263,1.238638,0.001226
22775.500000,2,1.237915,1.241543,1.239595,0.001367
22775.750000,2,1.237663,1.242141,1.240097,0.001599
22776.000000,2,1.243963,1.254603,1.249780,0.003597
22776.250000,2,1.239275,1.243632,1.241616,0.001564
22776.500000,2,1.241990,1.245220,1.243513,0.001217
22776.750000,2,1.244184,1.248074,1.246026,0.001334
22777.000000,2,1.245734,1.248651,1.247335,0.001196
22777.250000,2,1.245613,1.249396,1.247785,0.001161
22777.500000,2,1.245362,1.248641,1.247113,0.001310
22777.750000,2,1.246147,1.249295,1.247733,0.001297
22778.000000,2,1.246268,1.249648,1.247909,0.001274
22778.250000,2,1.247173,1.250350,1.248580,0.000998
22778.500000,2,1.246912,1.250953,1.249080,0.001248
22778.750000,2,1.247752,1.251011,1.249292,0.001125
22779.000000,2,1.246851,1.249416,1.248130,0.001008
22779.250000,2,1.245322,1.248771,1.247343,0.001239
22779.500000,2,1.245674,1.249311,1.247504,0.001431
22779.750000,2,1.246288,1.249181,1.248068,0.001048
22780.000000,2,1.247244,1.250425,1.248958,0.001021
22780.250000,2,1.248029,1.250970,1.249396,0.001099
22780.500000,2,1.247395,1.250879,1.249303,0.001156
22780.750000,2,1.247143,1.250183,1.248702,0.001053
22781.000000,2,1.246147,1.249101,1.247929,0.000938
22781.250000,2,1.246167,1.248425,1.247492,0.000855
22781.500000,2,1.245020,1.247351,1.246399,0.000705
22781.750000,2,1.242725,1.245722,1.244625,0.000992
22782.000000,2,1.240149,1.242393,1.241451,0.000731
22782.250000,2,1.236979,1.239343,1.238370,0.000766
22782.500000,2,1.234533,1.237174,1.235716,0.000822
22782.750000,2,1.234191,1.236238,1.235258,0.000610
22783.000000,2,1.235117,1.237203,1.236410,0.000660
22783.250000,2,1.238176,1.240083,1.239164,0.000524
22783.500000,2,1.239142,1.241856,1.241007,0.000783
22783.750000,2,1.240219,1.243002,1.241632,0.000810
22784.000000,2,1.237804,1.241362,1.240307,0.001065
22784.250000,2,1.235187,1.238726,1.237188,0.000928
22784.500000,2,1.232370,1.234088,1.233330,0.000502
22784.750000,2,1.228113,1.231016,1.229397,0.000785
22785.000000,2,1.221370,1.223958,1.223080,0.000838
22785.250000,2,1.212222,1.215864,1.214305,0.000996
22785.500000,2,1.199774,1.203146,1.201747,0.000917
22785.750000,2,1.184970,1.188116,1.187107,0.000980
22786.000000,2,1.169633,1.172539,1.171188,0.000815
22786.250000,2,1.152555,1.155432,1.154172,0.000848
22786.500000,2,1.133374,1.137115,1.135648,0.001043
22786.750000,2,1.111928,1.115552,1.114164,0.001088
22787.000000,2,1.085431,1.090670,1.087974,0.001530
22787.250000,2,1.054163,1.058415,1.056357,0.001185
22787.500000,2,1.017572,1.021932,1.019697,0.001476
22787.750000,2,0.977014,0.982530,0.979741,0.001598
22788.000000,2,0.934298,0.939210,0.936909,0.001472
22788.250000,2,0.887404,0.894116,0.890859,0.002039
22788.500000,2,0.838184,0.843390,0.840910,0.001799
22788.750000,2,0.783605,0.789257,0.786453,0.001746
22789.000000,2,0.725142,0.731706,0.728084,0.002138
22789.250000,2,0.664905,0.670955,0.667833,0.001970
22789.500000,2,0.604777,0.611031,0.607674,0.001957
22789.750000,2,0.546806,0.552324,0.549379,0.001875
22790.000000,2,0.491556,0.497003,0.493982,0.001755
22790.250000,2,0.439336,0.444781,0.442111,0.001669
22790.500000,2,0.392366,0.396984,0.394559,0.001414
22790.750000,2,0.350546,0.354419,0.352499,0.001188
22791.000000,2,0.315528,0.318887,0.317371,0.001026
22791.250000,2,0.288511,0.291131,0.290037,0.000730
22791.500000,2,0.269294,0.271430,0.270549,0.000599
22791.750000,2,0.258324,0.259683,0.259129,0.000457
22792.000000,3,0.317242,0.318784,0.318008,0.000515
22792.250000,3,0.319518,0.320976,0.320324,0.000509
22792.500000,3,0.327097,0.328642,0.327841,0.000492
22792.750000,3,0.339743,0.340938,0.340389,0.000381
22793.000000,3,0.357011,0.358888,0.358121,0.000582
22793.250000,3,0.380350,0.382223,0.381346,0.000656
22793.500000,3,0.408589,0.412244,0.410442,0.001130
22793.750000,3,0.442965,0.446953,0.444656,0.001279
22794.000000,3,0.481288,0.485905,0.483178,0.001563
22794.250000,3,0.521769,0.527707,0.524002,0.001862
22794.500000,3,0.564887,0.570567,0.566995,0.001887
22794.750000,3,0.609574,0.616334,0.612006,0.002150
22795.000000,3,0.656141,0.663249,0.658840,0.002402
22795.250000,3,0.703493,0.711176,0.706360,0.002471
22795.500000,3,0.750526,0.757522,0.753040,0.002286
22795.750000,3,0.793094,0.800984,0.796321,0.002561
22796.000000,3,0.832169,0.840188,0.835163,0.002675
22796.250000,3,0.866202,0.873744,0.868952,0.002500
22796.500000,3,0.896359,0.904069,0.899165,0.002567
22796.750000,3,0.923577,0.931517,0.926757,0.002618
22797.000000,3,0.948792,0.956475,0.951617,0.002559
22797.250000,3,0.968965,0.977176,0.972469,0.002737
22797.500000,3,0.984524,0.992519,0.987749,0.002671
22797.750000,3,0.994761,1.002802,0.998128,0.002749
22798.000000,3,1.001831,1.010010,1.005303,0.002721
22798.250000,3,1.008106,1.015934,1.011379,0.002571
22798.500000,3,1.014443,1.023292,1.018208,0.002802
22798.750000,3,1.022344,1.029982,1.025564,0.002403
22799.000000,3,1.029864,1.037181,1.032798,0.002509
22799.250000,3,1.034878,1.042477,1.037975,0.002593
22799.500000,3,1.037876,1.045424,1.040752,0.002519
22799.750000,3,1.039699,1.045823,1.042265,0.002134
22800.000000,3,1.040463,1.047226,1.043395,0.002237
22800.250000,3,1.041029,1.047147,1.043524,0.002158
22800.500000,3,1.041155,1.048581,1.044253,0.002508
22800.750000,3,1.041004,1.048481,1.043971,0.002314
22801.000000,3,1.040142,1.047306,1.042828,0.002462
22801.250000,3,1.038347,1.045723,1.041549,0.002248
22801.500000,3,1.039417,1.045504,1.041660,0.002084
22801.750000,3,1.042047,1.048969,1.044381,0.002372
22802.000000,3,1.046883,1.054485,1.050002,0.002347
22802.250000,3,1.055564,1.061753,1.057716,0.002139
22802.500000,3,1.062903,1.069130,1.065657,0.002023
22802.750000,3,1.069862,1.075542,1.072107,0.001790
22803.000000,3,1.075937,1.081436,1.077941,0.001818
22803.250000,3,1.081564,1.087012,1.083630,0.001751
22803.500000,3,1.088523,1.092806,1.090053,0.001545
22803.750000,3,1.095967,1.100781,1.097803,0.001587
22804.000000,3,1.103895,1.108258,1.105760,0.001242
22804.250000,3,1.110638,1.115437,1.112374,0.001596
22804.500000,3,1.115911,1.119419,1.117069,0.001139
22804.750000,3,1.118413,1.122087,1.120127,0.001250
22805.000000,3,1.122197,1.125333,1.123286,0.001034
22805.250000,3,1.126114,1.129196,1.127225,0.000965
22805.500000,3,1.131623,1.133826,1.132533,0.000637
22805.750000,3,1.136605,1.138943,1.137406,0.000736
22806.000000,3,1.139580,1.142259,1.140761,0.000744
22806.250000,3,1.141775,1.143770,1.142501,0.000657
22806.500000,3,1.141513,1.143013,1.142283,0.000451
22806.750000,3,1.141946,1.143543,1.142979,0.000506
22807.000000,3,1.144193,1.145913,1.144743,0.000580
22807.250000,3,1.147374,1.148484,1.148058,0.000367
22807.500000,3,1.151241,1.152570,1.151899,0.000465
22807.750000,3,1.153566,1.155012,1.154496,0.000497
22808.000000,3,1.155747,1.156726,1.156258,0.000376
22808.250000,3,1.156009,1.157538,1.156834,0.000390
22808.500000,3,1.158009,1.159604,1.158949,0.000533
22808.750000,3,1.161539,1.162799,1.162060,0.000399
22809.000000,3,1.166675,1.167982,1.167281,0.000404
22809.250000,3,1.171772,1.173662,1.172623,0.000621
22809.500000,3,1.176694,1.178525,1.177552,0.000651
22809.750000,3,1.180085,1.182016,1.181152,0.000612
22810.000000,3,1.182094,1.184702,1.183399,0.000751
22810.250000,3,1.184513,1.186994,1.186002,0.000866
22810.500000,3,1.187161,1.190056,1.189107,0.000890
22810.750000,3,1.190357,1.193245,1.191840,0.000940
22811.000000,3,1.191731,1.194742,1.193591,0.000890
22811.250000,3,1.191871,1.194859,1.193582,0.000870
22811.500000,3,1.191649,1.193275,1.192386,0.000567
22811.750000,3,1.189123,1.191740,1.190732,0.000894
22812.000000,3,1.188436,1.191550,1.190364,0.000909
22812.250000,3,1.189372,1.192182,1.190949,0.000940
22812.500000,3,1.190875,1.194137,1.192820,0.001090
22812.750000,3,1.192637,1.196335,1.194821,0.001214
22813.000000,3,1.195057,1.198408,1.197017,0.001230
22813.250000,3,1.196142,1.199679,1.198355,0.001122
22813.500000,3,1.198880,1.202128,1.200679,0.000957
22813.750000,3,1.203221,1.205694,1.204600,0.000866
22814.000000,3,1.209642,1.213309,1.211466,0.001362
22814.250000,3,1.216831,1.220184,1.218834,0.001191
22814.500000,3,1.224418,1.228196,1.226467,0.001490
22814.750000,3,1.230461,1.235004,1.233094,0.001564
22815.000000,3,1.236734,1.240219,1.238514,0.001370
22815.250000,3,1.241343,1.244732,1.243334,0.001302
22815.500000,3,1.245256,1.250178,1.248216,0.001667
22815.750000,3,1.250383,1.255277,1.253074,0.001747
22816.000000,3,1.255804,1.260052,1.257991,0.001598
22816.250000,3,1.257940,1.263176,1.261214,0.001747
22816.500000,3,1.260608,1.266009,1.263890,0.001795
22816.750000,3,1.262580,1.268497,1.266023,0.002034
22817.000000,3,1.266592,1.270853,1.268993,0.001643
22817.250000,3,1.270047,1.274454,1.272267,0.001659
22817.500000,3,1.273522,1.278645,1.276567,0.001707
22817.750000,3,1.275692,1.281593,1.279103,0.002019
22818.000000,3,1.275612,1.281785,1.279314,0.002290
22818.250000,3,1.271670,1.278755,1.275606,0.002603
22818.500000,3,1.264471,1.271133,1.268777,0.002182
22818.750000,3,1.253121,1.260576,1.257614,0.002503
22819.000000,3,1.236803,1.245275,1.242243,0.002907
22819.250000,3,1.215726,1.225241,1.221747,0.002973
22819.500000,3,1.187838,1.197376,1.194163,0.003233
22819.750000,3,1.154047,1.163294,1.159830,0.003067
22820.000000,3,1.111673,1.121909,1.118298,0.003432
22820.250000,3,1.064222,1.074100,1.070525,0.003165
22820.500000,3,1.010159,1.021204,1.017254,0.003491
22820.750000,3,0.952311,0.962352,0.958743,0.003404
22821.000000,3,0.889261,0.899969,0.895897,0.003388
22821.250000,3,0.822467,0.833236,0.829107,0.003581
22821.500000,3,0.752879,0.764051,0.759940,0.003431
22821.750000,3,0.683618,0.693878,0.690350,0.003355
22822.000000,3,0.616821,0.626621,0.623188,0.003194
22822.250000,3,0.554120,0.563105,0.559774,0.002866
22822.500000,3,0.496895,0.504276,0.501540,0.002477
22822.750000,3,0.445142,0.451757,0.449312,0.002141
22823.000000,3,0.401259,0.406538,0.404731,0.001865
22823.250000,3,0.366209,0.370753,0.369012,0.001519
22823.500000,3,0.340953,0.344776,0.343301,0.001192
22823.750000,3,0.326115,0.328634,0.327655,0.000842
22824.000000,4,0.289627,0.290890,0.290114,0.000388
22824.250000,4,0.292391,0.294204,0.293574,0.000499
22824.500000,4,0.302759,0.304648,0.304006,0.000646
22824.750000,4,0.319888,0.322244,0.321237,0.000804
22825.000000,4,0.343050,0.346256,0.344873,0.001074
22825.250000,4,0.373082,0.376616,0.375066,0.001134
22825.500000,4,0.409193,0.414075,0.411567,0.001543
22825.750000,4,0.451708,0.456628,0.454068,0.001638
22826.000000,4,0.499115,0.504233,0.501528,0.001785
22826.250000,4,0.550375,0.555724,0.552909,0.001865
22826.500000,4,0.603657,0.609630,0.606347,0.001955
22826.750000,4,0.657874,0.663929,0.660413,0.001944
22827.000000,4,0.712060,0.718719,0.715331,0.002095
22827.250000,4,0.767069,0.773469,0.769897,0.002209
22827.500000,4,0.821761,0.828380,0.824592,0.002130
22827.750000,4,0.874355,0.879990,0.877279,0.001757
22828.000000,4,0.924268,0.929250,0.926203,0.001752
22828.250000,4,0.967772,0.972092,0.969623,0.001628
22828.500000,4,1.005062,1.009438,1.007408,0.001474
22828.750000,4,1.038765,1.042635,1.040858,0.001285
22829.000000,4,1.069092,1.071624,1.070369,0.001023
22829.250000,4,1.095905,1.098668,1.097114,0.000962
22829.500000,4,1.119222,1.121677,1.120493,0.000767
22829.750000,4,1.138053,1.140191,1.139068,0.000719
22830.000000,4,1.151486,1.153565,1.152209,0.000647
22830.250000,4,1.161321,1.162853,1.161984,0.000515
22830.500000,4,1.167803,1.169455,1.168545,0.000586
22830.750000,4,1.173207,1.174617,1.174153,0.000403
22831.000000,4,1.177962,1.179380,1.178733,0.000410
22831.250000,4,1.179944,1.181603,1.180687,0.000519
22831.500000,4,1.178104,1.179962,1.178959,0.000602
22831.750000,4,1.173075,1.174971,1.174249,0.000556
22832.000000,4,1.167484,1.169419,1.168759,0.000664
22832.250000,4,1.164520,1.165873,1.165308,0.000439
22832.500000,4,1.164966,1.165903,1.165394,0.000355
22832.750000,4,1.168525,1.169904,1.169272,0.000524
22833.000000,4,1.173214,1.175391,1.174429,0.000572
22833.250000,4,1.177248,1.179304,1.178289,0.000576
22833.500000,4,1.177962,1.180220,1.179148,0.000746
22833.750000,4,1.176167,1.179490,1.177841,0.000940
22834.000000,4,1.175939,1.177259,1.176445,0.000363
22834.250000,4,1.176465,1.177845,1.177204,0.000383
22834.500000,4,1.178249,1.181021,1.179936,0.000792
22834.750000,4,1.181838,1.182803,1.182300,0.000393
22835.000000,4,1.181295,1.183789,1.182838,0.000905
22835.250000,4,1.178715,1.181362,1.180330,0.000745
22835.500000,4,1.175394,1.177206,1.176413,0.000597
22835.750000,4,1.171528,1.172758,1.172292,0.000438
22836.000000,4,1.168931,1.171286,1.170359,0.000646
22836.250000,4,1.169774,1.171861,1.170906,0.000600
22836.500000,4,1.169952,1.172430,1.171346,0.000655
22836.750000,4,1.168872,1.171556,1.170525,0.000732
22837.000000,4,1.166470,1.168231,1.167440,0.000467
22837.250000,4,1.161836,1.162840,1.162346,0.000286
22837.500000,4,1.157413,1.158765,1.158026,0.000438
22837.750000,4,1.154865,1.156446,1.155786,0.000483
22838.000000,4,1.155683,1.156734,1.156149,0.000399
22838.250000,4,1.156749,1.157893,1.157267,0.000386
22838.500000,4,1.157869,1.159273,1.158558,0.000464
22838.750000,4,1.157081,1.158429,1.157620,0.000438
22839.000000,4,1.154320,1.156202,1.155637,0.000622
22839.250000,4,1.152922,1.154891,1.153872,0.000574
22839.500000,4,1.153167,1.154777,1.153875,0.000502
22839.750000,4,1.154694,1.156745,1.155544,0.000610
22840.000000,4,1.161229,1.164708,1.163271,0.001331
22840.250000,4,1.159116,1.160162,1.159762,0.000307
22840.500000,4,1.160030,1.160981,1.160293,0.000294
22840.750000,4,1.159286,1.160208,1.159730,0.000283
22841.000000,4,1.158384,1.159547,1.158924,0.000347
22841.250000,4,1.157975,1.158840,1.158238,0.000274
22841.500000,4,1.156546,1.157681,1.156995,0.000339
22841.750000,4,1.154026,1.155698,1.155001,0.000494
22842.000000,4,1.150880,1.152080,1.151433,0.000372
22842.250000,4,1.146163,1.147669,1.146953,0.000536
22842.500000,4,1.142529,1.144705,1.143205,0.000673
22842.750000,4,1.141367,1.143654,1.142395,0.000661
22843.000000,4,1.142941,1.146222,1.143895,0.000987
22843.250000,4,1.146995,1.150058,1.148279,0.000926
22843.500000,4,1.152197,1.155014,1.152901,0.000864
22843.750000,4,1.155943,1.157839,1.156758,0.000561
22844.000000,4,1.158094,1.160406,1.158955,0.000702
22844.250000,4,1.159381,1.162409,1.160453,0.001008
22844.500000,4,1.159683,1.162220,1.160828,0.000721
22844.750000,4,1.160589,1.162793,1.161613,0.000692
22845.000000,4,1.160716,1.162597,1.161286,0.000576
22845.250000,4,1.159402,1.162300,1.160251,0.000845
22845.500000,4,1.156737,1.159039,1.157541,0.000690
22845.750000,4,1.153925,1.155708,1.154495,0.000526
22846.000000,4,1.151429,1.153557,1.152064,0.000631
22846.250000,4,1.150536,1.152992,1.151421,0.000690
22846.500000,4,1.152237,1.153616,1.152903,0.000451
22846.750000,4,1.155105,1.156739,1.155818,0.000459
22847.000000,4,1.158420,1.159435,1.158862,0.000412
22847.250000,4,1.160846,1.162224,1.161537,0.000395
22847.500000,4,1.163492,1.165189,1.164469,0.000626
22847.750000,4,1.166444,1.168168,1.167330,0.000482
22848.000000,4,1.170766,1.172857,1.171516,0.000661
22848.250000,4,1.175148,1.177089,1.176321,0.000639
22848.500000,4,1.180070,1.182040,1.181060,0.000650
22848.750000,4,1.182571,1.185062,1.183889,0.000898
22849.000000,4,1.183660,1.185977,1.184805,0.000643
22849.250000,4,1.182741,1.184431,1.183622,0.000542
22849.500000,4,1.179940,1.181797,1.180741,0.000568
22849.750000,4,1.174657,1.176218,1.175537,0.000509
22850.000000,4,1.166904,1.168716,1.167827,0.000522
22850.250000,4,1.155303,1.157511,1.156166,0.000634
22850.500000,4,1.138956,1.141176,1.140183,0.000752
22850.750000,4,1.119180,1.121846,1.120136,0.000875
22851.000000,4,1.094220,1.098979,1.096433,0.001382
22851.250000,4,1.068338,1.071583,1.069846,0.001205
22851.500000,4,1.037392,1.040884,1.038828,0.001208
22851.750000,4,1.001043,1.005442,1.003326,0.001478
22852.000000,4,0.960080,0.964783,0.962578,0.001629
22852.250000,4,0.913801,0.918871,0.916127,0.001724
22852.500000,4,0.862560,0.867803,0.865329,0.001887
