# freq,if,real_min,real_max,real_ave,real_rms
22728.000000,1,0.220573,0.221809,0.221226,0.000413
22728.250000,1,0.221955,0.223678,0.223143,0.000510
22728.500000,1,0.228076,0.230074,0.229200,0.000569
22728.750000,1,0.238233,0.240962,0.239573,0.000778
22729.000000,1,0.252664,0.255942,0.254276,0.001012
22729.250000,1,0.272059,0.275990,0.273927,0.001211
22729.500000,1,0.296154,0.300583,0.298232,0.001425
22729.750000,1,0.324882,0.330339,0.327361,0.001759
22730.000000,1,0.358675,0.364344,0.361079,0.001901
22730.250000,1,0.395987,0.402631,0.398855,0.002229
22730.500000,1,0.438020,0.444088,0.440296,0.002172
22730.750000,1,0.481564,0.488472,0.484203,0.002449
22731.000000,1,0.526711,0.533916,0.529495,0.002536
22731.250000,1,0.572530,0.579200,0.575084,0.002460
22731.500000,1,0.617216,0.623664,0.619862,0.002408
22731.750000,1,0.660489,0.667428,0.663493,0.002420
22732.000000,1,0.703341,0.709678,0.705875,0.002176
22732.250000,1,0.743954,0.749401,0.746253,0.001958
22732.500000,1,0.781710,0.786533,0.783746,0.001981
22732.750000,1,0.816091,0.821155,0.818149,0.001817
22733.000000,1,0.847511,0.851958,0.849621,0.001632
22733.250000,1,0.876322,0.881027,0.878372,0.001521
22733.500000,1,0.903290,0.908031,0.905283,0.001674
22733.750000,1,0.929560,0.933168,0.931059,0.001296
22734.000000,1,0.954358,0.957820,0.955667,0.001293
22734.250000,1,0.976538,0.980210,0.977992,0.001323
22734.500000,1,0.997107,1.000842,0.998645,0.001303
22734.750000,1,1.016067,1.019707,1.017544,0.001302
22735.000000,1,1.034285,1.037296,1.035346,0.001221
22735.250000,1,1.052586,1.055095,1.053501,0.001036
22735.500000,1,1.069425,1.073497,1.071554,0.001451
22735.750000,1,1.086686,1.089865,1.088314,0.001184
22736.000000,1,1.102493,1.105659,1.103820,0.001040
22736.250000,1,1.115328,1.118289,1.116682,0.000932
22736.500000,1,1.126108,1.129602,1.127630,0.001230
22736.750000,1,1.137908,1.140526,1.139132,0.000840
22737.000000,1,1.150854,1.154560,1.152972,0.001279
22737.250000,1,1.166630,1.170074,1.168064,0.001237
22737.500000,1,1.182296,1.185801,1.183778,0.001391
22737.750000,1,1.195890,1.199603,1.197770,0.001309
22738.000000,1,1.206828,1.210565,1.208677,0.001203
22738.250000,1,1.216815,1.220079,1.218079,0.001177
22738.500000,1,1.226391,1.230041,1.228202,0.001441
22738.750000,1,1.238301,1.242614,1.240572,0.001385
22739.000000,1,1.254518,1.258138,1.256160,0.001318
22739.250000,1,1.271557,1.276158,1.273610,0.001728
22739.500000,1,1.288445,1.293295,1.290943,0.001608
22739.750000,1,1.302930,1.306128,1.304471,0.001102
22740.000000,1,1.313828,1.317020,1.315652,0.001281
22740.250000,1,1.321541,1.325563,1.323763,0.001303
22740.500000,1,1.330065,1.334419,1.332066,0.001478
22740.750000,1,1.339432,1.342982,1.341240,0.001343
22741.000000,1,1.349350,1.352757,1.350873,0.001195
22741.250000,1,1.356239,1.361269,1.359209,0.001730
22741.500000,1,1.363260,1.365851,1.364781,0.001123
22741.750000,1,1.364690,1.368034,1.366344,0.001254
22742.000000,1,1.364673,1.367287,1.365927,0.000892
22742.250000,1,1.363241,1.365624,1.364909,0.000764
22742.500000,1,1.364060,1.366850,1.365335,0.001089
22742.750000,1,1.365194,1.367168,1.366138,0.000571
22743.000000,1,1.365660,1.367427,1.366643,0.000567
22743.250000,1,1.364030,1.366152,1.365031,0.000679
22743.500000,1,1.361020,1.362088,1.361663,0.000315
22743.750000,1,1.355888,1.357287,1.356629,0.000415
22744.000000,1,1.350497,1.352725,1.351303,0.000715
22744.250000,1,1.344603,1.346609,1.345509,0.000670
22744.500000,1,1.340132,1.341778,1.340949,0.000457
22744.750000,1,1.335433,1.336777,1.336201,0.000523
22745.000000,1,1.330846,1.332818,1.331571,0.000605
22745.250000,1,1.325493,1.327168,1.326417,0.000508
22745.500000,1,1.319952,1.322135,1.321119,0.000793
22745.750000,1,1.315005,1.317234,1.315860,0.000675
22746.000000,1,1.309641,1.310789,1.310103,0.000435
22746.250000,1,1.302311,1.304572,1.303625,0.000793
22746.500000,1,1.294181,1.297159,1.295963,0.001146
22746.750000,1,1.287049,1.289447,1.288512,0.000828
22747.000000,1,1.280663,1.282866,1.282027,0.000721
22747.250000,1,1.275927,1.277657,1.276791,0.000681
22747.500000,1,1.272139,1.273520,1.272864,0.000564
22747.750000,1,1.268179,1.270876,1.269867,0.000987
22748.000000,1,1.263997,1.266809,1.265400,0.001037
22748.250000,1,1.258247,1.261225,1.259786,0.001147
22748.500000,1,1.250579,1.253388,1.252205,0.001110
22748.750000,1,1.243081,1.245985,1.244896,0.000915
22749.000000,1,1.236223,1.238659,1.237555,0.000955
22749.250000,1,1.230894,1.233199,1.232241,0.000941
22749.500000,1,1.225492,1.228135,1.226927,0.001098
22749.750000,1,1.219712,1.222499,1.221013,0.001014
22750.000000,1,1.212849,1.216349,1.214680,0.001227
22750.250000,1,1.204516,1.207879,1.206231,0.001227
22750.500000,1,1.195608,1.198719,1.197045,0.001231
22750.750000,1,1.187664,1.189547,1.188608,0.000680
22751.000000,1,1.180074,1.182677,1.181452,0.000987
22751.250000,1,1.173460,1.176417,1.175085,0.000921
22751.500000,1,1.167808,1.170828,1.169170,0.001074
22751.750000,1,1.160987,1.164022,1.162615,0.001075
22752.000000,1,1.154411,1.157358,1.155939,0.001090
