# freq,if,real_min,real_max,real_ave,real_rms
22728.000000,1,0.256609,0.257450,0.256946,0.000322
22728.250000,1,0.259207,0.260562,0.259866,0.000404
22728.500000,1,0.268102,0.270074,0.269075,0.000596
22728.750000,1,0.283353,0.286190,0.284736,0.000896
22729.000000,1,0.305343,0.309034,0.307111,0.001094
22729.250000,1,0.333673,0.337703,0.335606,0.001296
22729.500000,1,0.367364,0.372319,0.369901,0.001514
22729.750000,1,0.405985,0.411026,0.408770,0.001609
22730.000000,1,0.449385,0.455180,0.452395,0.001919
22730.250000,1,0.496318,0.502205,0.499783,0.001928
22730.500000,1,0.545863,0.552538,0.549848,0.002204
22730.750000,1,0.598028,0.604279,0.601682,0.002176
22731.000000,1,0.649989,0.656364,0.653596,0.002132
22731.250000,1,0.701052,0.706323,0.703922,0.001822
22731.500000,1,0.749123,0.755178,0.752484,0.002043
22731.750000,1,0.795048,0.800795,0.798527,0.001937
22732.000000,1,0.840006,0.844639,0.842566,0.001732
22732.250000,1,0.880165,0.884632,0.882639,0.001446
22732.500000,1,0.916356,0.920238,0.918512,0.001397
22732.750000,1,0.947558,0.950652,0.949280,0.001165
22733.000000,1,0.974255,0.977326,0.975955,0.001026
22733.250000,1,0.999479,1.001827,1.000834,0.000999
22733.500000,1,1.023801,1.026690,1.025556,0.000971
22733.750000,1,1.047985,1.050063,1.049053,0.000871
22734.000000,1,1.069687,1.073087,1.071321,0.001159
22734.250000,1,1.088199,1.090536,1.089302,0.000838
22734.500000,1,1.102767,1.105319,1.103812,0.000831
22734.750000,1,1.115134,1.117607,1.116623,0.000774
22735.000000,1,1.128507,1.130375,1.129543,0.000597
22735.250000,1,1.143424,1.145548,1.144813,0.000691
22735.500000,1,1.160508,1.163323,1.161947,0.000876
22735.750000,1,1.177003,1.180404,1.178827,0.001081
22736.000000,1,1.192551,1.194169,1.193367,0.000545
22736.250000,1,1.203234,1.205245,1.204220,0.000638
22736.500000,1,1.211415,1.213517,1.212544,0.000577
22736.750000,1,1.219027,1.221020,1.220116,0.000567
22737.000000,1,1.227698,1.229017,1.228636,0.000377
22737.250000,1,1.236337,1.238770,1.237685,0.000713
22737.500000,1,1.244434,1.246207,1.245416,0.000507
22737.750000,1,1.250487,1.252376,1.251152,0.000536
22738.000000,1,1.254632,1.255536,1.255175,0.000264
22738.250000,1,1.258787,1.260294,1.259579,0.000519
22738.500000,1,1.264413,1.266111,1.265381,0.000505
22738.750000,1,1.269954,1.271862,1.271205,0.000609
22739.000000,1,1.276063,1.277918,1.277079,0.000621
22739.250000,1,1.280276,1.281392,1.280777,0.000343
22739.500000,1,1.280970,1.283154,1.282276,0.000623
22739.750000,1,1.282009,1.283481,1.282772,0.000467
22740.000000,1,1.282734,1.284834,1.283541,0.000639
22740.250000,1,1.284854,1.286181,1.285557,0.000426
22740.500000,1,1.287789,1.288923,1.288298,0.000371
22740.750000,1,1.290118,1.291666,1.290745,0.000462
22741.000000,1,1.291302,1.293004,1.292201,0.000513
22741.250000,1,1.290078,1.291910,1.290914,0.000541
22741.500000,1,1.287228,1.288325,1.287720,0.000341
22741.750000,1,1.280900,1.283202,1.282232,0.000689
22742.000000,1,1.272673,1.274194,1.273507,0.000457
22742.250000,1,1.260619,1.263033,1.261729,0.000804
22742.500000,1,1.247530,1.249810,1.248635,0.000732
22742.750000,1,1.234732,1.237642,1.236214,0.000912
22743.000000,1,1.225990,1.227603,1.226840,0.000558
22743.250000,1,1.220749,1.222546,1.221481,0.000587
22743.500000,1,1.218422,1.219518,1.218983,0.000381
22743.750000,1,1.216872,1.217989,1.217457,0.000372
22744.000000,1,1.214552,1.216578,1.215509,0.000723
