# freq,if,real_min,real_max,real_ave,real_rms
22228.000000,1,0.242132,0.243266,0.242800,0.000433
22228.250000,1,0.245075,0.245866,0.245481,0.000320
22228.500000,1,0.252329,0.253683,0.252982,0.000425
22228.750000,1,0.265350,0.266923,0.266119,0.000527
22229.000000,1,0.283501,0.285711,0.284576,0.000769
22229.250000,1,0.307661,0.310406,0.308657,0.001047
22229.500000,1,0.336237,0.339823,0.337583,0.001179
22229.750000,1,0.369867,0.374417,0.371817,0.001489
22230.000000,1,0.408072,0.413823,0.410467,0.001822
22230.250000,1,0.451436,0.458648,0.454441,0.002269
22230.500000,1,0.498835,0.505852,0.501652,0.002255
22230.750000,1,0.548234,0.557240,0.551980,0.002734
22231.000000,1,0.597481,0.607740,0.601921,0.003015
22231.250000,1,0.646580,0.657402,0.651765,0.003255
22231.500000,1,0.693911,0.704902,0.699099,0.003333
22231.750000,1,0.738311,0.750282,0.744442,0.003613
22232.000000,1,0.781108,0.793835,0.787082,0.003777
22232.250000,1,0.819575,0.832663,0.825950,0.003937
22232.500000,1,0.853511,0.866652,0.859801,0.003994
22232.750000,1,0.882642,0.896254,0.889436,0.004172
22233.000000,1,0.907626,0.921902,0.915147,0.004317
22233.250000,1,0.932943,0.946314,0.939353,0.004315
22233.500000,1,0.954752,0.968312,0.961802,0.004396
22233.750000,1,0.975852,0.990267,0.983294,0.004462
22234.000000,1,0.995540,1.009590,1.002757,0.004470
22234.250000,1,1.011620,1.026338,1.019624,0.004638
22234.500000,1,1.027249,1.040849,1.034168,0.004552
22234.750000,1,1.040635,1.055740,1.048245,0.004743
22235.000000,1,1.054552,1.069462,1.062297,0.004772
22235.250000,1,1.069941,1.084372,1.077287,0.004656
22235.500000,1,1.083167,1.097066,1.090668,0.004588
22235.750000,1,1.096464,1.110818,1.103765,0.004553
22236.000000,1,1.107848,1.125249,1.116015,0.005443
22236.250000,1,1.120183,1.137463,1.128438,0.005092
22236.500000,1,1.133489,1.149457,1.140848,0.005074
22236.750000,1,1.148968,1.164168,1.155794,0.004847
22237.000000,1,1.162054,1.179049,1.170165,0.005028
22237.250000,1,1.177253,1.192391,1.184213,0.004799
22237.500000,1,1.188707,1.204605,1.196529,0.004905
22237.750000,1,1.201773,1.215830,1.208435,0.004721
22238.000000,1,1.212726,1.227116,1.220043,0.004736
22238.250000,1,1.225051,1.239859,1.232489,0.004592
22238.500000,1,1.247018,1.272297,1.259677,0.008093
22238.750000,1,1.246828,1.259344,1.253200,0.004256
22239.000000,1,1.253787,1.266035,1.260117,0.004007
22239.250000,1,1.260234,1.271697,1.265933,0.003898
22239.500000,1,1.267293,1.278229,1.272487,0.003719
22239.750000,1,1.276124,1.288286,1.281282,0.003735
22240.000000,1,1.288359,1.297853,1.293165,0.002919
22240.250000,1,1.301255,1.310497,1.305667,0.002890
22240.500000,1,1.313109,1.321852,1.317220,0.002794
22240.750000,1,1.323292,1.331749,1.327040,0.002757
22241.000000,1,1.330751,1.338161,1.334055,0.002240
22241.250000,1,1.335337,1.342615,1.338437,0.002434
22241.500000,1,1.338570,1.344103,1.340984,0.001781
22241.750000,1,1.340152,1.344342,1.342275,0.001594
22242.000000,1,1.340002,1.344013,1.341626,0.001373
22242.250000,1,1.337559,1.341932,1.339716,0.001459
22242.500000,1,1.335397,1.338748,1.336959,0.001286
22242.750000,1,1.333879,1.335762,1.335019,0.000703
22243.000000,1,1.332547,1.334375,1.333207,0.000616
22243.250000,1,1.330643,1.332966,1.331635,0.000710
22243.500000,1,1.328063,1.329642,1.328880,0.000501
22243.750000,1,1.324083,1.325683,1.324908,0.000490
22244.000000,1,1.319646,1.321510,1.320416,0.000508
22244.250000,1,1.314372,1.316604,1.315585,0.000673
22244.500000,1,1.308939,1.311627,1.310358,0.000731
22244.750000,1,1.304145,1.307472,1.305864,0.001228
22245.000000,1,1.298283,1.301775,1.300219,0.001247
22245.250000,1,1.292140,1.295828,1.293885,0.001249
22245.500000,1,1.285322,1.290131,1.287049,0.001638
22245.750000,1,1.276651,1.282352,1.279422,0.001725
22246.000000,1,1.268092,1.274953,1.271614,0.002164
22246.250000,1,1.260882,1.267403,1.264063,0.002014
22246.500000,1,1.251774,1.259714,1.255753,0.002735
22246.750000,1,1.243165,1.251213,1.247725,0.002506
22247.000000,1,1.234406,1.242913,1.238955,0.002642
22247.250000,1,1.227635,1.236616,1.231925,0.002905
22247.500000,1,1.222012,1.231079,1.226433,0.002821
22247.750000,1,1.218177,1.227785,1.222871,0.003055
22248.000000,1,1.216270,1.225392,1.220824,0.003283
22248.250000,1,1.213983,1.225462,1.219642,0.003644
22248.500000,1,1.212125,1.222588,1.217398,0.003296
22248.750000,1,1.211057,1.221247,1.215913,0.003370
22249.000000,1,1.208390,1.219214,1.213657,0.003590
22249.250000,1,1.206383,1.217072,1.211603,0.003642
22249.500000,1,1.202788,1.214378,1.208484,0.003682
22249.750000,1,1.199622,1.211575,1.205389,0.003784
22250.000000,1,1.195158,1.207710,1.201271,0.004108
22250.250000,1,1.191572,1.202784,1.197292,0.003762
22250.500000,1,1.186539,1.198859,1.192881,0.004171
22250.750000,1,1.182953,1.195085,1.188973,0.004048
22251.000000,1,1.177620,1.191670,1.184212,0.004346
22251.250000,1,1.172008,1.185463,1.178611,0.004077
22251.500000,1,1.165986,1.179305,1.172530,0.004256
22251.750000,1,1.159424,1.172797,1.166205,0.004258
22252.000000,1,1.152533,1.166179,1.159431,0.004315
22252.250000,1,1.145413,1.158600,1.152354,0.004420
22252.500000,1,1.138472,1.150820,1.144407,0.004234
22252.750000,1,1.129384,1.142000,1.135753,0.004015
22253.000000,1,1.119806,1.133549,1.126734,0.004264
22253.250000,1,1.111177,1.123937,1.117441,0.003972
22253.500000,1,1.100032,1.113415,1.106486,0.004136
22253.750000,1,1.090075,1.101971,1.096191,0.003879
22254.000000,1,1.076603,1.090296,1.083142,0.004327
22254.250000,1,1.062491,1.075889,1.069005,0.004141
22254.500000,1,1.044564,1.058297,1.051424,0.004281
22254.750000,1,1.024471,1.037992,1.031540,0.004133
22255.000000,1,1.000282,1.015104,1.007991,0.004333
22255.250000,1,0.973758,0.986936,0.980901,0.004009
22255.500000,1,0.940445,0.954447,0.948136,0.004271
22255.750000,1,0.903733,0.916659,0.910767,0.003939
22256.000000,1,0.860765,0.874373,0.868371,0.004079
22256.250000,1,0.815139,0.828287,0.822602,0.003907
22256.500000,1,0.766309,0.778156,0.772917,0.003708
22256.750000,1,0.714015,0.726783,0.721006,0.003805
22257.000000,1,0.659869,0.671774,0.666760,0.003753
22257.250000,1,0.605733,0.616350,0.611770,0.003351
22257.500000,1,0.549960,0.560670,0.556234,0.003301
22257.750000,1,0.497583,0.506768,0.503197,0.002928
22258.000000,1,0.448522,0.456138,0.453168,0.002557
22258.250000,1,0.403916,0.410521,0.407875,0.002172
22258.500000,1,0.363845,0.369272,0.367109,0.001819
22258.750000,1,0.328772,0.333832,0.331826,0.001600
22259.000000,1,0.298568,0.303209,0.301423,0.001432
22259.250000,1,0.275194,0.278241,0.277103,0.000982
22259.500000,1,0.257403,0.259731,0.258950,0.000771
22259.750000,1,0.247120,0.248686,0.248047,0.000510
22260.000000,2,0.274951,0.276044,0.275609,0.000361
22260.250000,2,0.278082,0.279635,0.278714,0.000461
22260.500000,2,0.284459,0.286046,0.285086,0.000419
22260.750000,2,0.297055,0.299468,0.297861,0.000724
22261.000000,2,0.313261,0.315621,0.314191,0.000782
22261.250000,2,0.335919,0.339107,0.337105,0.000976
22261.500000,2,0.362726,0.365977,0.363947,0.001136
22261.750000,2,0.396206,0.400629,0.397708,0.001372
22262.000000,2,0.432621,0.437170,0.434291,0.001464
22262.250000,2,0.474644,0.479365,0.476362,0.001616
22262.500000,2,0.517868,0.522696,0.519689,0.001642
22262.750000,2,0.564570,0.570111,0.566471,0.001779
22263.000000,2,0.611389,0.615699,0.613136,0.001620
22263.250000,2,0.659396,0.664665,0.661565,0.001866
22263.500000,2,0.704927,0.709769,0.706869,0.001653
22263.750000,2,0.749389,0.753926,0.751025,0.001596
22264.000000,2,0.789175,0.793692,0.790801,0.001610
22264.250000,2,0.826519,0.831832,0.828719,0.001540
22264.500000,2,0.860202,0.864402,0.861882,0.001405
22264.750000,2,0.892226,0.896315,0.893767,0.001169
22265.000000,2,0.917946,0.921298,0.919081,0.001136
22265.250000,2,0.939523,0.943925,0.941408,0.001254
22265.500000,2,0.956141,0.959756,0.957761,0.001064
22265.750000,2,0.970041,0.974193,0.971860,0.001337
22266.000000,2,0.981723,0.985104,0.983015,0.001059
22266.250000,2,0.992921,0.996202,0.994476,0.000921
22266.500000,2,1.001470,1.003584,1.002229,0.000641
22266.750000,2,1.007338,1.010227,1.008419,0.001043
22267.000000,2,1.010006,1.012228,1.011131,0.000766
22267.250000,2,1.014310,1.016510,1.015205,0.000696
22267.500000,2,1.017594,1.019427,1.018294,0.000604
22267.750000,2,1.024784,1.027835,1.026155,0.000876
22268.000000,2,1.033469,1.036274,1.034644,0.000856
22268.250000,2,1.043073,1.045043,1.043831,0.000712
22268.500000,2,1.050148,1.051688,1.051197,0.000429
22268.750000,2,1.057532,1.059164,1.058321,0.000508
22269.000000,2,1.063699,1.065207,1.064360,0.000470
22269.250000,2,1.071842,1.073616,1.072671,0.000543
22269.500000,2,1.080437,1.081401,1.080841,0.000355
22269.750000,2,1.090645,1.092728,1.091602,0.000651
22270.000000,2,1.100480,1.101748,1.101098,0.000402
22270.250000,2,1.110958,1.112617,1.111978,0.000437
22270.500000,2,1.120696,1.121809,1.121225,0.000361
22270.750000,2,1.131569,1.133440,1.132557,0.000599
22271.000000,2,1.141140,1.143018,1.142127,0.000608
22271.250000,2,1.151387,1.153336,1.152353,0.000685
22271.500000,2,1.158659,1.160472,1.159492,0.000561
22271.750000,2,1.165762,1.168143,1.167187,0.000689
22272.000000,2,1.203735,1.243769,1.224495,0.012792
22272.250000,2,1.180259,1.182194,1.181027,0.000604
22272.500000,2,1.186969,1.188385,1.187650,0.000476
22272.750000,2,1.195572,1.197608,1.196678,0.000623
22273.000000,2,1.202562,1.204878,1.203949,0.000756
22273.250000,2,1.209935,1.211701,1.210749,0.000573
22273.500000,2,1.214433,1.216190,1.215104,0.000739
22273.750000,2,1.219425,1.221101,1.220013,0.000547
22274.000000,2,1.221075,1.223719,1.222095,0.000898
22274.250000,2,1.223695,1.226056,1.224558,0.000683
22274.500000,2,1.222522,1.224612,1.223600,0.000642
22274.750000,2,1.221735,1.223719,1.222540,0.000716
22275.000000,2,1.218323,1.220628,1.219536,0.000788
22275.250000,2,1.218391,1.221034,1.219930,0.000671
22275.500000,2,1.219232,1.222534,1.220561,0.001044
22275.750000,2,1.224397,1.226428,1.225177,0.000615
22276.000000,2,1.229979,1.231413,1.230642,0.000534
22276.250000,2,1.229919,1.233284,1.231671,0.000886
22276.500000,2,1.231911,1.233968,1.232629,0.000659
22276.750000,2,1.233898,1.236287,1.234910,0.000802
22277.000000,2,1.236097,1.238437,1.237283,0.000834
22277.250000,2,1.241184,1.244053,1.242388,0.000954
22277.500000,2,1.244781,1.248550,1.246373,0.001228
22277.750000,2,1.249187,1.251940,1.250599,0.000948
22278.000000,2,1.249430,1.251841,1.250461,0.000818
22278.250000,2,1.249311,1.252804,1.250648,0.000983
22278.500000,2,1.247407,1.250286,1.249117,0.001068
22278.750000,2,1.249007,1.251319,1.250533,0.000808
22279.000000,2,1.249382,1.252435,1.250866,0.001166
22279.250000,2,1.249833,1.252983,1.251759,0.001153
22279.500000,2,1.247835,1.250346,1.249266,0.000902
22279.750000,2,1.245112,1.247845,1.246697,0.000914
22280.000000,2,1.240071,1.243624,1.241954,0.001003
22280.250000,2,1.237434,1.240263,1.238880,0.000937
22280.500000,2,1.232825,1.236505,1.234833,0.001135
22280.750000,2,1.230390,1.234575,1.232481,0.001155
22281.000000,2,1.226832,1.230159,1.228648,0.001088
22281.250000,2,1.223475,1.226642,1.225201,0.000897
22281.500000,2,1.218333,1.221585,1.220208,0.000934
22281.750000,2,1.217095,1.219221,1.218175,0.000691
22282.000000,2,1.214691,1.217618,1.216018,0.000884
22282.250000,2,1.216007,1.217757,1.217016,0.000538
22282.500000,2,1.216561,1.219446,1.217738,0.000986
22282.750000,2,1.219667,1.221535,1.220824,0.000603
22283.000000,2,1.222170,1.224763,1.223478,0.000890
22283.250000,2,1.226434,1.229500,1.227875,0.000897
22283.500000,2,1.230188,1.232187,1.231149,0.000731
22283.750000,2,1.234534,1.236250,1.235221,0.000513
22284.000000,2,1.235421,1.237795,1.236716,0.000666
22284.250000,2,1.237146,1.238987,1.238039,0.000633
22284.500000,2,1.235812,1.237620,1.236885,0.000526
22284.750000,2,1.235341,1.237728,1.236746,0.000691
22285.000000,2,1.232314,1.235558,1.234301,0.000926
22285.250000,2,1.231242,1.233972,1.232902,0.000730
22285.500000,2,1.226414,1.229265,1.227901,0.000878
22285.750000,2,1.222092,1.224547,1.223338,0.000635
22286.000000,2,1.213322,1.215969,1.214641,0.000753
22286.250000,2,1.204864,1.207121,1.206056,0.000696
22286.500000,2,1.192968,1.196050,1.194668,0.000829
22286.750000,2,1.180310,1.182616,1.181818,0.000704
22287.000000,2,1.161539,1.164538,1.163458,0.000947
22287.250000,2,1.139504,1.142427,1.141331,0.001130
22287.500000,2,1.108272,1.113472,1.111555,0.001662
22287.750000,2,1.074018,1.078467,1.076610,0.001494
22288.000000,2,1.030601,1.035784,1.033907,0.001953
22288.250000,2,0.983327,0.988907,0.986561,0.001960
22288.500000,2,0.928165,0.934173,0.931750,0.002247
22288.750000,2,0.869644,0.876204,0.872970,0.002166
22289.000000,2,0.806122,0.811922,0.809387,0.002284
22289.250000,2,0.741480,0.747772,0.745060,0.002177
22289.500000,2,0.675009,0.681861,0.678647,0.002302
22289.750000,2,0.611033,0.616977,0.614150,0.002073
22290.000000,2,0.547556,0.553015,0.550458,0.001947
22290.250000,2,0.489334,0.495162,0.492346,0.001862
22290.500000,2,0.435560,0.440534,0.438086,0.001747
22290.750000,2,0.389380,0.394070,0.391957,0.001423
22291.000000,2,0.349905,0.353747,0.351823,0.001160
22291.250000,2,0.319692,0.322942,0.321286,0.000923
22291.500000,2,0.296506,0.298941,0.297607,0.000718
22291.750000,2,0.283756,0.285359,0.284512,0.000458
22292.000000,3,0.314925,0.316312,0.315584,0.000402
22292.250000,3,0.318627,0.319843,0.319211,0.000363
22292.500000,3,0.329863,0.331192,0.330491,0.000403
22292.750000,3,0.347792,0.350012,0.349040,0.000674
22293.000000,3,0.373501,0.376471,0.375059,0.000856
22293.250000,3,0.405028,0.408325,0.406922,0.001049
22293.500000,3,0.443177,0.446513,0.445057,0.001107
22293.750000,3,0.486442,0.490489,0.488815,0.001305
22294.000000,3,0.534364,0.538609,0.536694,0.001435
22294.250000,3,0.585603,0.590193,0.588158,0.001512
22294.500000,3,0.637749,0.642215,0.640528,0.001509
22294.750000,3,0.689311,0.694684,0.692497,0.001777
22295.000000,3,0.740423,0.744847,0.743102,0.001518
22295.250000,3,0.789446,0.794162,0.792311,0.001660
22295.500000,3,0.837669,0.841661,0.840202,0.001445
22295.750000,3,0.884011,0.887819,0.886312,0.001283
22296.000000,3,0.926756,0.930279,0.929050,0.001225
22296.250000,3,0.964733,0.967679,0.966497,0.001042
22296.500000,3,0.996392,0.999654,0.998171,0.001133
22296.750000,3,1.023262,1.026302,1.024578,0.001059
22297.000000,3,1.045759,1.049292,1.047651,0.001126
22297.250000,3,1.066957,1.070228,1.068398,0.001045
22297.500000,3,1.085701,1.088685,1.087348,0.000878
22297.750000,3,1.102023,1.104774,1.103077,0.000953
22298.000000,3,1.112868,1.115715,1.113672,0.000860
22298.250000,3,1.118486,1.121196,1.119808,0.000796
22298.500000,3,1.121780,1.124238,1.122804,0.000850
22298.750000,3,1.122507,1.125014,1.123289,0.000726
22299.000000,3,1.119903,1.121959,1.120954,0.000732
22299.250000,3,1.115051,1.117972,1.115877,0.000959
22299.500000,3,1.107296,1.109509,1.108186,0.000691
22299.750000,3,1.098433,1.101016,1.099909,0.000841
22300.000000,3,1.093586,1.110387,1.096750,0.004939
22300.250000,3,1.088928,1.090840,1.090040,0.000628
22300.500000,3,1.088842,1.091569,1.090449,0.000699
22300.750000,3,1.091536,1.093391,1.092477,0.000606
22301.000000,3,1.092810,1.095382,1.093866,0.000833
22301.250000,3,1.092254,1.094362,1.093518,0.000710
22301.500000,3,1.090049,1.092636,1.091401,0.000969
22301.750000,3,1.087067,1.089007,1.088300,0.000703
22302.000000,3,1.084598,1.086720,1.085610,0.000768
22302.250000,3,1.079375,1.082324,1.081465,0.000873
22302.500000,3,1.074686,1.077257,1.075884,0.000838
22302.750000,3,1.067152,1.069652,1.068676,0.000929
22303.000000,3,1.061462,1.063903,1.062159,0.000740
22303.250000,3,1.057960,1.060246,1.059185,0.000902
22303.500000,3,1.059889,1.062395,1.060850,0.000829
22303.750000,3,1.065558,1.067632,1.066586,0.000595
22304.000000,3,1.072522,1.075014,1.073616,0.000737
22304.250000,3,1.077031,1.078767,1.078034,0.000593
22304.500000,3,1.078983,1.080469,1.079763,0.000531
22304.750000,3,1.079213,1.081880,1.080590,0.000767
22305.000000,3,1.082992,1.083922,1.083434,0.000326
22305.250000,3,1.088872,1.091477,1.090051,0.000682
22305.500000,3,1.099109,1.102200,1.100489,0.000963
22305.750000,3,1.111512,1.113770,1.112315,0.000773
22306.000000,3,1.121849,1.123068,1.122589,0.000392
22306.250000,3,1.130420,1.132017,1.131071,0.000533
22306.500000,3,1.138522,1.140284,1.139074,0.000545
22306.750000,3,1.146967,1.148171,1.147570,0.000435
22307.000000,3,1.156139,1.157400,1.156694,0.000396
22307.250000,3,1.164591,1.166828,1.165587,0.000693
22307.500000,3,1.172382,1.174134,1.173315,0.000564
22307.750000,3,1.178137,1.179399,1.178709,0.000432
22308.000000,3,1.183034,1.183935,1.183510,0.000333
22308.250000,3,1.188115,1.189381,1.188785,0.000451
22308.500000,3,1.194741,1.196836,1.195583,0.000698
22308.750000,3,1.202462,1.205286,1.203962,0.000794
22309.000000,3,1.211286,1.212710,1.212107,0.000436
22309.250000,3,1.218130,1.219528,1.218774,0.000483
22309.500000,3,1.223585,1.225441,1.224633,0.000537
22309.750000,3,1.228584,1.230608,1.229443,0.000638
22310.000000,3,1.233090,1.235115,1.234114,0.000710
22310.250000,3,1.237649,1.238827,1.238102,0.000389
22310.500000,3,1.240144,1.240957,1.240600,0.000265
22310.750000,3,1.240218,1.242470,1.241744,0.000602
22311.000000,3,1.240007,1.241595,1.240845,0.000562
22311.250000,3,1.238878,1.240363,1.239634,0.000506
22311.500000,3,1.237093,1.238777,1.237925,0.000589
22311.750000,3,1.235099,1.236726,1.236201,0.000469
22312.000000,3,1.232279,1.234806,1.233555,0.000875
22312.250000,3,1.229440,1.231258,1.230268,0.000600
22312.500000,3,1.223501,1.226744,1.225238,0.000958
22312.750000,3,1.219807,1.221658,1.220665,0.000598
22313.000000,3,1.214608,1.216690,1.215768,0.000602
22313.250000,3,1.208020,1.210693,1.209544,0.000742
22313.500000,3,1.200453,1.203330,1.201892,0.000829
22313.750000,3,1.191562,1.193996,1.192935,0.000820
22314.000000,3,1.182754,1.184986,1.183722,0.000684
22314.250000,3,1.175750,1.177965,1.177149,0.000654
22314.500000,3,1.173020,1.175527,1.174650,0.000813
22314.750000,3,1.174521,1.177315,1.176406,0.000785
22315.000000,3,1.179911,1.182713,1.181091,0.000703
22315.250000,3,1.185059,1.188153,1.186595,0.000878
22315.500000,3,1.189522,1.192174,1.190952,0.000848
22315.750000,3,1.192263,1.194975,1.193626,0.000809
22316.000000,3,1.194489,1.196667,1.195479,0.000669
22316.250000,3,1.194469,1.197652,1.196258,0.001074
22316.500000,3,1.194278,1.196826,1.195667,0.000825
22316.750000,3,1.191959,1.194995,1.193681,0.001039
22317.000000,3,1.188449,1.191136,1.189654,0.000902
22317.250000,3,1.183339,1.185951,1.184582,0.000813
22317.500000,3,1.177533,1.180471,1.179121,0.000966
22317.750000,3,1.172167,1.174891,1.173289,0.000945
22318.000000,3,1.164356,1.167297,1.166271,0.000828
22318.250000,3,1.155016,1.158126,1.156846,0.000866
22318.500000,3,1.142857,1.146498,1.144808,0.001089
22318.750000,3,1.127210,1.130068,1.128747,0.000999
22319.000000,3,1.107704,1.110333,1.109086,0.000974
22319.250000,3,1.083952,1.087089,1.085523,0.001199
22319.500000,3,1.056277,1.059302,1.057877,0.001170
22319.750000,3,1.023560,1.026756,1.025114,0.001163
22320.000000,3,0.984830,0.989750,0.987405,0.001463
22320.250000,3,0.940597,0.945325,0.943359,0.001596
22320.500000,3,0.892101,0.896558,0.894419,0.001495
22320.750000,3,0.838402,0.843812,0.840927,0.001688
22321.000000,3,0.781454,0.787430,0.784629,0.001979
22321.250000,3,0.723696,0.728616,0.726159,0.001804
22321.500000,3,0.663737,0.669276,0.666474,0.001947
22321.750000,3,0.605299,0.610469,0.607900,0.001844
22322.000000,3,0.549018,0.553752,0.551617,0.001685
22322.250000,3,0.497178,0.501918,0.499603,0.001666
22322.500000,3,0.450291,0.454709,0.452648,0.001650
22322.750000,3,0.410193,0.413939,0.412035,0.001312
22323.000000,3,0.376617,0.379523,0.378141,0.001128
22323.250000,3,0.350026,0.352411,0.351358,0.000886
22323.500000,3,0.330672,0.332814,0.331928,0.000774
22323.750000,3,0.319184,0.320691,0.320015,0.000511
22324.000000,4,0.298201,0.298950,0.298602,0.000237
22324.250000,4,0.302337,0.303109,0.302704,0.000266
22324.500000,4,0.309333,0.310783,0.310284,0.000384
22324.750000,4,0.325834,0.327675,0.326729,0.000631
22325.000000,4,0.346958,0.349327,0.347880,0.000888
22325.250000,4,0.374916,0.377925,0.376278,0.001150
22325.500000,4,0.407178,0.410967,0.409078,0.001295
22325.750000,4,0.447595,0.452246,0.449691,0.001574
22326.000000,4,0.491028,0.495251,0.492729,0.001621
22326.250000,4,0.539466,0.545272,0.541998,0.001942
22326.500000,4,0.588439,0.594256,0.591023,0.002099
22326.750000,4,0.640637,0.647737,0.643915,0.002346
22327.000000,4,0.691238,0.698197,0.694285,0.002184
22327.250000,4,0.742088,0.750287,0.745957,0.002515
22327.500000,4,0.789907,0.796002,0.792772,0.002019
22327.750000,4,0.835377,0.842469,0.838904,0.002233
22328.000000,4,0.876101,0.883506,0.879881,0.002267
22328.250000,4,0.916149,0.923688,0.920083,0.002364
22328.500000,4,0.951380,0.958111,0.955022,0.002133
22328.750000,4,0.985023,0.992677,0.989161,0.002331
22329.000000,4,1.013194,1.019626,1.016907,0.002055
22329.250000,4,1.039271,1.046054,1.043020,0.002159
22329.500000,4,1.059709,1.065506,1.062814,0.001793
22329.750000,4,1.078779,1.085038,1.082150,0.001910
22330.000000,4,1.093237,1.097614,1.096139,0.001528
22330.250000,4,1.106986,1.112771,1.110475,0.001948
22330.500000,4,1.117389,1.121809,1.119779,0.001405
22330.750000,4,1.126604,1.131874,1.129854,0.001774
22331.000000,4,1.133230,1.136886,1.135427,0.001230
22331.250000,4,1.139637,1.143540,1.142005,0.001372
22331.500000,4,1.142485,1.145718,1.144976,0.000945
22331.750000,4,1.146434,1.149562,1.148503,0.001087
22332.000000,4,1.145574,1.149024,1.147614,0.001016
22332.250000,4,1.145354,1.149064,1.147328,0.001138
22332.500000,4,1.142205,1.145399,1.144062,0.000864
22332.750000,4,1.142086,1.145379,1.144325,0.001037
22333.000000,4,1.143255,1.145530,1.144369,0.000608
22333.250000,4,1.147133,1.149911,1.148742,0.000789
22333.500000,4,1.150641,1.152731,1.151252,0.000598
22333.750000,4,1.153549,1.156099,1.155034,0.000766
22334.000000,4,1.153809,1.155660,1.154816,0.000588
22334.250000,4,1.154569,1.157016,1.155791,0.000683
22334.500000,4,1.153202,1.154159,1.153662,0.000280
22334.750000,4,1.153129,1.155551,1.154246,0.000761
22335.000000,4,1.149761,1.152651,1.151288,0.000769
22335.250000,4,1.148612,1.150850,1.149908,0.000636
22335.500000,4,1.144988,1.145816,1.145386,0.000301
22335.750000,4,1.142555,1.144623,1.143641,0.000581
22336.000000,4,1.139768,1.141218,1.140615,0.000418
22336.250000,4,1.140287,1.142223,1.141329,0.000622
22336.500000,4,1.140007,1.141391,1.140624,0.000434
22336.750000,4,1.141438,1.142909,1.142045,0.000558
22337.000000,4,1.138871,1.140563,1.139863,0.000485
22337.250000,4,1.138268,1.140039,1.139400,0.000468
22337.500000,4,1.136758,1.137585,1.137239,0.000240
22337.750000,4,1.137200,1.139697,1.138007,0.000697
22338.000000,4,1.135752,1.136898,1.136355,0.000302
22338.250000,4,1.136387,1.137782,1.137194,0.000392
22338.500000,4,1.133120,1.135343,1.134193,0.000585
22338.750000,4,1.132721,1.134217,1.133263,0.000415
22339.000000,4,1.129261,1.131167,1.130295,0.000551
22339.250000,4,1.130416,1.131846,1.131017,0.000378
22339.500000,4,1.128695,1.131047,1.130171,0.000686
22339.750000,4,1.131535,1.132471,1.131873,0.000313
22340.000000,4,1.180477,1.243464,1.213296,0.020298
22340.250000,4,1.128854,1.131077,1.129690,0.000749
22340.500000,4,1.124829,1.126704,1.125856,0.000640
22340.750000,4,1.124253,1.126474,1.125184,0.000672
22341.000000,4,1.120852,1.123842,1.122169,0.001002
22341.250000,4,1.119846,1.122204,1.120690,0.000674
22341.500000,4,1.113618,1.116668,1.115132,0.000927
22341.750000,4,1.110604,1.113121,1.111538,0.000778
22342.000000,4,1.105476,1.109323,1.107284,0.001130
22342.250000,4,1.108665,1.110643,1.109550,0.000561
22342.500000,4,1.113303,1.115330,1.114269,0.000759
22342.750000,4,1.122722,1.125194,1.124120,0.000725
22343.000000,4,1.130649,1.133275,1.132018,0.000818
22343.250000,4,1.139428,1.141616,1.140334,0.000662
22343.500000,4,1.143185,1.146054,1.144290,0.000865
22343.750000,4,1.148855,1.151690,1.150221,0.001031
22344.000000,4,1.153625,1.157205,1.155224,0.001122
22344.250000,4,1.162860,1.165263,1.164089,0.000790
22344.500000,4,1.170080,1.173263,1.171118,0.001045
22344.750000,4,1.178276,1.180595,1.179398,0.000739
22345.000000,4,1.181378,1.185263,1.183164,0.001140
22345.250000,4,1.186241,1.188651,1.187221,0.000948
22345.500000,4,1.187385,1.190600,1.188733,0.001135
22345.750000,4,1.192373,1.195107,1.193477,0.000834
22346.000000,4,1.194443,1.197916,1.195923,0.001197
22346.250000,4,1.198202,1.201154,1.199534,0.000970
22346.500000,4,1.197385,1.201310,1.198965,0.001363
22346.750000,4,1.198368,1.201220,1.199686,0.000914
22347.000000,4,1.197604,1.201270,1.199041,0.001264
22347.250000,4,1.203159,1.205427,1.203953,0.000787
22347.500000,4,1.207465,1.211402,1.209428,0.001398
22347.750000,4,1.217632,1.220613,1.219316,0.000991
22348.000000,4,1.224325,1.228168,1.225912,0.001263
22348.250000,4,1.231484,1.234597,1.232830,0.001004
22348.500000,4,1.234445,1.239024,1.236418,0.001618
22348.750000,4,1.238012,1.241643,1.239693,0.001273
22349.000000,4,1.236658,1.241253,1.238745,0.001507
22349.250000,4,1.236718,1.240933,1.238242,0.001449
22349.500000,4,1.228257,1.233874,1.231289,0.001672
22349.750000,4,1.220444,1.227260,1.223814,0.001781
22350.000000,4,1.208596,1.214919,1.211487,0.002057
22350.250000,4,1.199567,1.204702,1.201738,0.001581
22350.500000,4,1.185437,1.191949,1.188615,0.002101
22350.750000,4,1.172911,1.180067,1.176292,0.002028
22351.000000,4,1.153209,1.160696,1.157135,0.002101
22351.250000,4,1.130887,1.137608,1.134254,0.001850
22351.500000,4,1.099298,1.105875,1.103156,0.001938
22351.750000,4,1.065067,1.072233,1.068848,0.002165
22352.000000,4,1.023463,1.031077,1.027765,0.002319
22352.250000,4,0.980832,0.988108,0.984801,0.002202
22352.500000,4,0.930186,0.937948,0.934260,0.002438
