# freq,if,real_min,real_max,real_ave,real_rms
22228.000000,1,0.271580,0.272254,0.271920,0.000216
22228.250000,1,0.274963,0.276246,0.275547,0.000366
22228.500000,1,0.285405,0.287184,0.285993,0.000503
22228.750000,1,0.302632,0.304787,0.303441,0.000597
22229.000000,1,0.326282,0.329182,0.327478,0.000795
22229.250000,1,0.356517,0.360341,0.358241,0.001098
22229.500000,1,0.393552,0.397982,0.395205,0.001281
22229.750000,1,0.436481,0.440896,0.438292,0.001379
22230.000000,1,0.484025,0.489144,0.486214,0.001592
22230.250000,1,0.536239,0.541221,0.538408,0.001655
22230.500000,1,0.590065,0.596012,0.592960,0.001916
22230.750000,1,0.646342,0.652600,0.649066,0.001905
22231.000000,1,0.702964,0.708768,0.705617,0.001854
22231.250000,1,0.758560,0.763908,0.761024,0.001670
22231.500000,1,0.812331,0.817435,0.814877,0.001695
22231.750000,1,0.862714,0.867272,0.864870,0.001438
22232.000000,1,0.908120,0.912211,0.910479,0.001491
22232.250000,1,0.947857,0.952301,0.950428,0.001292
22232.500000,1,0.982635,0.986652,0.985263,0.001324
22232.750000,1,1.014012,1.017698,1.016039,0.001221
22233.000000,1,1.041140,1.044855,1.043326,0.001192
22233.250000,1,1.064550,1.067941,1.066461,0.001080
22233.500000,1,1.084407,1.087374,1.086130,0.000958
22233.750000,1,1.099380,1.102400,1.101085,0.000899
22234.000000,1,1.109560,1.112963,1.111749,0.000985
22234.250000,1,1.117407,1.120757,1.119646,0.001014
22234.500000,1,1.123288,1.126412,1.125448,0.001073
22234.750000,1,1.129115,1.131502,1.130615,0.000853
22235.000000,1,1.133765,1.137287,1.135779,0.001165
22235.250000,1,1.137177,1.140271,1.138931,0.001150
22235.500000,1,1.138118,1.141962,1.140437,0.001375
22235.750000,1,1.140052,1.144082,1.142329,0.001274
22236.000000,1,1.141813,1.145768,1.144262,0.001283
22236.250000,1,1.144536,1.148736,1.147316,0.001264
22236.500000,1,1.149948,1.153294,1.151790,0.001018
22236.750000,1,1.154462,1.157832,1.156760,0.001069
22237.000000,1,1.160550,1.164448,1.162476,0.001177
22237.250000,1,1.165388,1.168823,1.167414,0.001115
22237.500000,1,1.170116,1.173122,1.172008,0.001049
22237.750000,1,1.174351,1.177992,1.176312,0.001121
22238.000000,1,1.178568,1.182297,1.180560,0.001117
22238.250000,1,1.181909,1.185718,1.184571,0.001253
22238.500000,1,1.190412,1.192150,1.191325,0.000608
22238.750000,1,1.188505,1.191458,1.190222,0.000823
22239.000000,1,1.190493,1.192652,1.191525,0.000613
22239.250000,1,1.190630,1.193606,1.192303,0.000889
22239.500000,1,1.192847,1.194189,1.193434,0.000456
22239.750000,1,1.193742,1.196766,1.195291,0.000864
22240.000000,1,1.196148,1.197962,1.197069,0.000567
22240.250000,1,1.197024,1.198934,1.198030,0.000592
22240.500000,1,1.197004,1.199058,1.198068,0.000653
22240.750000,1,1.196453,1.198138,1.197408,0.000567
22241.000000,1,1.195871,1.199222,1.197504,0.001031
22241.250000,1,1.197535,1.200126,1.199196,0.000796
22241.500000,1,1.200241,1.202842,1.201282,0.000781
22241.750000,1,1.202984,1.204962,1.204290,0.000593
22242.000000,1,1.205343,1.207251,1.206346,0.000476
22242.250000,1,1.205464,1.208236,1.206996,0.000754
22242.500000,1,1.205111,1.207946,1.206615,0.000750
22242.750000,1,1.204960,1.206962,1.205978,0.000671
22243.000000,1,1.204207,1.207138,1.205565,0.000815
22243.250000,1,1.204794,1.206385,1.205574,0.000468
22243.500000,1,1.204816,1.206431,1.205568,0.000491
22243.750000,1,1.203192,1.205358,1.204110,0.000609
22244.000000,1,1.201194,1.202827,1.202089,0.000506
22244.250000,1,1.197853,1.199620,1.199139,0.000528
22244.500000,1,1.196586,1.197790,1.197230,0.000409
22244.750000,1,1.196068,1.198203,1.197037,0.000593
22245.000000,1,1.196031,1.199421,1.197624,0.000920
22245.250000,1,1.197113,1.199172,1.198362,0.000710
22245.500000,1,1.197347,1.198839,1.198058,0.000430
22245.750000,1,1.195502,1.197800,1.196884,0.000651
22246.000000,1,1.194444,1.196046,1.195489,0.000457
22246.250000,1,1.193667,1.195092,1.194640,0.000453
22246.500000,1,1.193621,1.194827,1.194194,0.000332
22246.750000,1,1.193082,1.194499,1.193884,0.000524
22247.000000,1,1.192679,1.194358,1.193373,0.000502
22247.250000,1,1.190890,1.192649,1.191783,0.000511
22247.500000,1,1.189264,1.190712,1.189885,0.000360
22247.750000,1,1.187755,1.188761,1.188179,0.000302
22248.000000,1,1.186328,1.188217,1.187689,0.000527
22248.250000,1,1.186835,1.188860,1.187759,0.000638
22248.500000,1,1.186546,1.188256,1.187546,0.000556
22248.750000,1,1.185822,1.187448,1.186527,0.000551
22249.000000,1,1.184545,1.186479,1.185162,0.000641
22249.250000,1,1.182610,1.184433,1.183271,0.000528
22249.500000,1,1.182226,1.183607,1.182708,0.000412
22249.750000,1,1.182984,1.185184,1.183944,0.000743
22250.000000,1,1.185054,1.186853,1.186011,0.000586
22250.250000,1,1.186951,1.189361,1.188437,0.000739
22250.500000,1,1.188327,1.190305,1.189450,0.000603
22250.750000,1,1.189018,1.190719,1.189700,0.000534
22251.000000,1,1.187329,1.191024,1.188962,0.001161
22251.250000,1,1.186901,1.189612,1.188340,0.000780
22251.500000,1,1.187076,1.189531,1.188114,0.000863
22251.750000,1,1.186641,1.189448,1.187976,0.000969
22252.000000,1,1.186101,1.188337,1.186870,0.000834
22252.250000,1,1.182750,1.185907,1.184113,0.001008
22252.500000,1,1.177861,1.181433,1.179563,0.001068
22252.750000,1,1.171845,1.175916,1.173548,0.001239
22253.000000,1,1.165084,1.169387,1.167031,0.001369
22253.250000,1,1.157129,1.161977,1.159148,0.001481
22253.500000,1,1.148000,1.151935,1.149530,0.001282
22253.750000,1,1.136049,1.140173,1.137807,0.001439
22254.000000,1,1.121814,1.125991,1.123626,0.001387
22254.250000,1,1.105619,1.110770,1.107734,0.001652
22254.500000,1,1.088585,1.094127,1.090775,0.001839
22254.750000,1,1.070509,1.075242,1.072341,0.001554
22255.000000,1,1.049681,1.054606,1.051799,0.001606
22255.250000,1,1.024832,1.030687,1.027269,0.001809
22255.500000,1,0.995856,1.000546,0.997884,0.001496
22255.750000,1,0.960557,0.965913,0.962553,0.001894
22256.000000,1,0.919442,0.925319,0.921849,0.001920
22256.250000,1,0.874639,0.879995,0.876750,0.001933
22256.500000,1,0.825080,0.830699,0.827025,0.002001
22256.750000,1,0.771150,0.777251,0.773616,0.002113
22257.000000,1,0.714441,0.720614,0.716989,0.002132
22257.250000,1,0.655693,0.662619,0.658366,0.002313
22257.500000,1,0.596972,0.602967,0.599376,0.002028
22257.750000,1,0.540297,0.545711,0.542603,0.001834
22258.000000,1,0.487410,0.492589,0.489345,0.001852
22258.250000,1,0.438915,0.443804,0.440892,0.001624
22258.500000,1,0.395909,0.400128,0.397565,0.001450
22258.750000,1,0.358388,0.362127,0.360090,0.001186
22259.000000,1,0.327243,0.330322,0.328649,0.000981
22259.250000,1,0.303015,0.305282,0.303873,0.000771
22259.500000,1,0.285349,0.287202,0.286056,0.000565
22259.750000,1,0.274942,0.276137,0.275456,0.000352
22260.000000,2,0.275299,0.276146,0.275785,0.000227
22260.250000,2,0.278489,0.279406,0.278942,0.000262
22260.500000,2,0.287372,0.288949,0.288317,0.000469
22260.750000,2,0.302944,0.304715,0.303904,0.000597
22261.000000,2,0.323770,0.326290,0.325266,0.000793
22261.250000,2,0.350889,0.353665,0.352593,0.000960
22261.500000,2,0.383596,0.387031,0.385393,0.001147
22261.750000,2,0.421180,0.425580,0.423658,0.001467
22262.000000,2,0.463610,0.468164,0.466411,0.001559
22262.250000,2,0.509669,0.514597,0.512658,0.001769
22262.500000,2,0.558146,0.563348,0.561383,0.001829
22262.750000,2,0.608911,0.614010,0.612000,0.001792
22263.000000,2,0.659157,0.665155,0.662884,0.001992
22263.250000,2,0.709505,0.716733,0.713826,0.002317
22263.500000,2,0.759884,0.765590,0.763541,0.001915
22263.750000,2,0.806863,0.813251,0.811089,0.002113
22264.000000,2,0.850754,0.857347,0.854752,0.002051
22264.250000,2,0.890864,0.897837,0.894756,0.002121
22264.500000,2,0.926606,0.933655,0.930953,0.002295
22264.750000,2,0.959481,0.966143,0.963760,0.002251
22265.000000,2,0.988856,0.995809,0.992937,0.002080
22265.250000,2,1.014760,1.020723,1.018525,0.001986
22265.500000,2,1.036337,1.042225,1.039956,0.001901
22265.750000,2,1.054288,1.060048,1.057429,0.001856
22266.000000,2,1.067457,1.072848,1.070979,0.001883
22266.250000,2,1.079114,1.084087,1.082102,0.001777
22266.500000,2,1.088107,1.094012,1.091126,0.001844
22266.750000,2,1.094929,1.100258,1.097841,0.001757
22267.000000,2,1.099547,1.104545,1.102374,0.001748
22267.250000,2,1.102511,1.106842,1.104869,0.001543
22267.500000,2,1.104217,1.108404,1.106724,0.001464
22267.750000,2,1.105878,1.109746,1.108114,0.001453
22268.000000,2,1.108388,1.112458,1.110860,0.001556
22268.250000,2,1.112922,1.117494,1.115044,0.001375
22268.500000,2,1.117129,1.121403,1.119451,0.001546
22268.750000,2,1.121402,1.124843,1.123587,0.001286
22269.000000,2,1.124768,1.128309,1.127018,0.001292
22269.250000,2,1.129322,1.132691,1.131189,0.001264
22269.500000,2,1.134203,1.137604,1.135952,0.001258
22269.750000,2,1.139582,1.143673,1.142073,0.001325
22270.000000,2,1.147085,1.150036,1.148684,0.000991
22270.250000,2,1.153063,1.157386,1.155426,0.001352
22270.500000,2,1.158615,1.161402,1.160257,0.001048
22270.750000,2,1.162547,1.165989,1.164434,0.001142
22271.000000,2,1.166411,1.168824,1.167593,0.000846
22271.250000,2,1.170562,1.173776,1.172268,0.001077
22271.500000,2,1.176437,1.180312,1.177883,0.001035
22271.750000,2,1.182993,1.185673,1.184437,0.000894
22272.000000,2,1.189081,1.191281,1.190275,0.000835
22272.250000,2,1.193371,1.195118,1.194389,0.000558
22272.500000,2,1.196224,1.198721,1.197358,0.000824
22272.750000,2,1.199340,1.201175,1.200165,0.000583
22273.000000,2,1.203388,1.205348,1.204614,0.000636
22273.250000,2,1.210612,1.213161,1.211801,0.000663
22273.500000,2,1.219831,1.221903,1.220628,0.000687
22273.750000,2,1.228493,1.230390,1.229436,0.000595
22274.000000,2,1.235013,1.237061,1.236211,0.000644
22274.250000,2,1.240776,1.242448,1.241621,0.000536
22274.500000,2,1.244665,1.246240,1.245401,0.000558
22274.750000,2,1.247496,1.250096,1.248911,0.000630
22275.000000,2,1.251353,1.253465,1.252671,0.000625
22275.250000,2,1.255312,1.256792,1.256126,0.000441
22275.500000,2,1.256991,1.258382,1.257596,0.000399
22275.750000,2,1.257725,1.259079,1.258309,0.000438
22276.000000,2,1.261611,1.265412,1.263625,0.001262
22276.250000,2,1.257857,1.259368,1.258158,0.000436
22276.500000,2,1.258909,1.260838,1.260183,0.000523
22276.750000,2,1.262909,1.264236,1.263470,0.000449
22277.000000,2,1.267206,1.268367,1.267787,0.000394
22277.250000,2,1.270219,1.271863,1.271199,0.000502
22277.500000,2,1.272756,1.274385,1.273651,0.000549
22277.750000,2,1.274243,1.276398,1.274996,0.000596
22278.000000,2,1.274672,1.276852,1.275875,0.000664
22278.250000,2,1.275846,1.277284,1.276645,0.000436
22278.500000,2,1.276445,1.278171,1.277350,0.000589
22278.750000,2,1.276227,1.278151,1.277278,0.000597
22279.000000,2,1.274393,1.277060,1.275501,0.001003
22279.250000,2,1.270060,1.273685,1.272001,0.001069
22279.500000,2,1.266178,1.269168,1.267544,0.000921
22279.750000,2,1.261840,1.265195,1.263012,0.001142
22280.000000,2,1.257909,1.261440,1.258960,0.001085
22280.250000,2,1.251853,1.255352,1.253531,0.001007
22280.500000,2,1.244858,1.248735,1.246345,0.001166
22280.750000,2,1.236245,1.239639,1.237731,0.001227
22281.000000,2,1.225812,1.230158,1.227734,0.001407
22281.250000,2,1.215926,1.220697,1.217898,0.001696
22281.500000,2,1.207741,1.212181,1.209502,0.001445
22281.750000,2,1.200232,1.204639,1.202218,0.001590
22282.000000,2,1.194264,1.198212,1.195853,0.001432
22282.250000,2,1.186925,1.191928,1.189286,0.001683
22282.500000,2,1.180712,1.185042,1.182504,0.001459
22282.750000,2,1.173985,1.178878,1.175929,0.001575
22283.000000,2,1.169079,1.173365,1.170777,0.001516
22283.250000,2,1.166338,1.169917,1.167706,0.001303
22283.500000,2,1.163343,1.167961,1.165275,0.001396
22283.750000,2,1.161645,1.166431,1.163340,0.001574
22284.000000,2,1.159276,1.164053,1.161299,0.001692
22284.250000,2,1.155785,1.160897,1.158156,0.001644
22284.500000,2,1.151865,1.156797,1.153676,0.001784
22284.750000,2,1.146963,1.150672,1.148383,0.001439
22285.000000,2,1.140512,1.144343,1.142343,0.001419
22285.250000,2,1.132691,1.136702,1.134276,0.001473
22285.500000,2,1.122556,1.125950,1.124033,0.001236
22285.750000,2,1.110303,1.114296,1.112185,0.001413
22286.000000,2,1.097201,1.101496,1.099033,0.001648
22286.250000,2,1.082837,1.088105,1.084989,0.001797
22286.500000,2,1.067477,1.072333,1.069846,0.001594
22286.750000,2,1.050172,1.055513,1.052502,0.001627
22287.000000,2,1.028540,1.034247,1.030964,0.001758
22287.250000,2,1.001975,1.008014,1.004202,0.001726
22287.500000,2,0.970602,0.975674,0.972528,0.001681
22287.750000,2,0.934564,0.939955,0.936690,0.001825
22288.000000,2,0.896123,0.901953,0.898328,0.001815
22288.250000,2,0.855124,0.860448,0.857048,0.001771
22288.500000,2,0.810834,0.816104,0.813097,0.001772
22288.750000,2,0.762735,0.768155,0.764836,0.001816
22289.000000,2,0.710559,0.716644,0.712699,0.001979
22289.250000,2,0.655497,0.661259,0.657987,0.001893
22289.500000,2,0.600271,0.606305,0.602992,0.001878
22289.750000,2,0.546959,0.552330,0.549154,0.001765
22290.000000,2,0.495155,0.500637,0.497909,0.001616
22290.250000,2,0.447757,0.452882,0.450312,0.001487
22290.500000,2,0.404383,0.408956,0.406631,0.001334
22290.750000,2,0.365732,0.370034,0.368037,0.001243
22291.000000,2,0.333462,0.337102,0.335343,0.001020
22291.250000,2,0.308230,0.310907,0.309679,0.000748
22291.500000,2,0.290373,0.292270,0.291298,0.000518
22291.750000,2,0.279543,0.280597,0.280167,0.000293
22292.000000,3,0.296706,0.297703,0.297103,0.000268
22292.250000,3,0.300148,0.301121,0.300529,0.000253
22292.500000,3,0.310735,0.311823,0.311334,0.000354
22292.750000,3,0.328514,0.330670,0.329383,0.000656
22293.000000,3,0.353476,0.356431,0.354940,0.000883
22293.250000,3,0.385556,0.388609,0.387296,0.001157
22293.500000,3,0.424318,0.428237,0.426518,0.001323
22293.750000,3,0.468511,0.472782,0.471081,0.001466
22294.000000,3,0.516853,0.522424,0.520052,0.001870
22294.250000,3,0.569010,0.574347,0.572463,0.001884
22294.500000,3,0.623725,0.629181,0.627308,0.001894
22294.750000,3,0.679539,0.686193,0.683716,0.002251
22295.000000,3,0.736250,0.742747,0.740321,0.002213
22295.250000,3,0.791379,0.798040,0.795501,0.002224
22295.500000,3,0.842904,0.850217,0.847674,0.002317
22295.750000,3,0.891211,0.898605,0.895708,0.002318
22296.000000,3,0.934699,0.941345,0.939160,0.002187
22296.250000,3,0.974773,0.981116,0.978788,0.002062
22296.500000,3,1.011966,1.018387,1.016201,0.002165
22296.750000,3,1.046409,1.053313,1.050938,0.002221
22297.000000,3,1.077783,1.084710,1.082264,0.002365
22297.250000,3,1.104677,1.111768,1.109094,0.002372
22297.500000,3,1.125604,1.132857,1.129948,0.002211
22297.750000,3,1.141870,1.148208,1.145946,0.002342
22298.000000,3,1.155310,1.161237,1.158842,0.002025
22298.250000,3,1.165596,1.171361,1.169418,0.002099
22298.500000,3,1.174814,1.181298,1.179118,0.002161
22298.750000,3,1.182455,1.188335,1.186090,0.002041
22299.000000,3,1.186531,1.192267,1.189898,0.002021
22299.250000,3,1.186874,1.192690,1.190514,0.002073
22299.500000,3,1.185443,1.190888,1.188787,0.001962
22299.750000,3,1.183801,1.188391,1.186703,0.001761
22300.000000,3,1.183243,1.189374,1.186473,0.001991
22300.250000,3,1.181645,1.185763,1.184153,0.001543
22300.500000,3,1.180310,1.184159,1.182861,0.001386
22300.750000,3,1.176178,1.181951,1.179566,0.001952
22301.000000,3,1.172522,1.176418,1.174822,0.001510
22301.250000,3,1.167237,1.171423,1.169720,0.001467
22301.500000,3,1.163410,1.166830,1.165649,0.001202
22301.750000,3,1.160488,1.164052,1.162379,0.001141
22302.000000,3,1.158433,1.162022,1.160315,0.001180
22302.250000,3,1.155621,1.158825,1.157463,0.001022
22302.500000,3,1.151551,1.154427,1.153082,0.001016
22302.750000,3,1.145854,1.148764,1.147311,0.000968
22303.000000,3,1.139724,1.141960,1.140698,0.000766
22303.250000,3,1.132789,1.135167,1.133953,0.000655
22303.500000,3,1.126149,1.127964,1.127058,0.000521
22303.750000,3,1.119016,1.120279,1.119656,0.000421
22304.000000,3,1.110575,1.112416,1.111520,0.000515
22304.250000,3,1.101846,1.103626,1.102600,0.000474
22304.500000,3,1.093246,1.095139,1.094382,0.000660
22304.750000,3,1.086810,1.088042,1.087486,0.000370
22305.000000,3,1.081878,1.083944,1.083179,0.000624
22305.250000,3,1.079703,1.080787,1.080392,0.000322
22305.500000,3,1.077106,1.079001,1.077957,0.000617
22305.750000,3,1.074609,1.076066,1.075495,0.000452
22306.000000,3,1.071822,1.073762,1.072500,0.000606
22306.250000,3,1.068577,1.070692,1.069594,0.000627
22306.500000,3,1.066950,1.068838,1.067898,0.000579
22306.750000,3,1.066298,1.068952,1.067488,0.000754
22307.000000,3,1.066636,1.068465,1.067495,0.000595
22307.250000,3,1.065296,1.067865,1.066265,0.000770
22307.500000,3,1.064042,1.066048,1.065052,0.000790
22307.750000,3,1.061327,1.063368,1.062487,0.000673
22308.000000,3,1.060971,1.062924,1.062022,0.000690
22308.250000,3,1.061396,1.063670,1.062247,0.000738
22308.500000,3,1.062879,1.065289,1.064155,0.000788
22308.750000,3,1.065506,1.067874,1.066553,0.000853
22309.000000,3,1.067425,1.070289,1.068648,0.000887
22309.250000,3,1.068764,1.070808,1.069779,0.000710
22309.500000,3,1.070109,1.072624,1.071142,0.000842
22309.750000,3,1.073574,1.075836,1.074355,0.000741
22310.000000,3,1.078688,1.080595,1.079585,0.000610
22310.250000,3,1.086071,1.088347,1.087317,0.000734
22310.500000,3,1.094470,1.096568,1.095366,0.000736
22310.750000,3,1.102480,1.104657,1.103460,0.000706
22311.000000,3,1.109533,1.111743,1.110318,0.000637
22311.250000,3,1.116230,1.119405,1.117483,0.000899
22311.500000,3,1.123899,1.126335,1.124925,0.000807
22311.750000,3,1.133087,1.135488,1.133976,0.000633
22312.000000,3,1.142953,1.144846,1.143935,0.000566
22312.250000,3,1.152317,1.154354,1.153272,0.000768
22312.500000,3,1.160332,1.162555,1.161378,0.000532
22312.750000,3,1.167619,1.169579,1.168231,0.000640
22313.000000,3,1.173721,1.175681,1.174497,0.000674
22313.250000,3,1.179352,1.181597,1.180297,0.000625
22313.500000,3,1.185591,1.187375,1.186363,0.000676
22313.750000,3,1.190460,1.192953,1.191263,0.000670
22314.000000,3,1.193795,1.196107,1.194900,0.000712
22314.250000,3,1.196737,1.199609,1.198051,0.000830
22314.500000,3,1.199937,1.202084,1.200902,0.000641
22314.750000,3,1.204786,1.207285,1.206291,0.000728
22315.000000,3,1.212987,1.216161,1.214543,0.000929
22315.250000,3,1.222477,1.226453,1.224686,0.001186
22315.500000,3,1.233809,1.236554,1.234995,0.000877
22315.750000,3,1.242392,1.244834,1.243465,0.000808
22316.000000,3,1.248427,1.251621,1.249844,0.001117
22316.250000,3,1.252524,1.255503,1.253899,0.000946
22316.500000,3,1.255765,1.258826,1.257294,0.000980
22316.750000,3,1.258774,1.262071,1.259954,0.001081
22317.000000,3,1.259286,1.262618,1.260678,0.001114
22317.250000,3,1.256011,1.259795,1.257674,0.001378
22317.500000,3,1.249367,1.253609,1.251113,0.001436
22317.750000,3,1.239445,1.244067,1.241069,0.001734
22318.000000,3,1.228266,1.232623,1.230003,0.001371
22318.250000,3,1.216220,1.221065,1.218152,0.001438
22318.500000,3,1.203725,1.208830,1.205821,0.001639
22318.750000,3,1.189251,1.194031,1.190794,0.001607
22319.000000,3,1.168737,1.174240,1.170888,0.001729
22319.250000,3,1.141521,1.148781,1.143978,0.002189
22319.500000,3,1.109264,1.114507,1.111038,0.001773
22319.750000,3,1.070880,1.076586,1.072848,0.001942
22320.000000,3,1.027329,1.034643,1.030377,0.002269
22320.250000,3,0.980728,0.987496,0.983175,0.002152
22320.500000,3,0.928325,0.935011,0.930442,0.002236
22320.750000,3,0.870297,0.877132,0.872631,0.002434
22321.000000,3,0.807088,0.815037,0.809933,0.002616
22321.250000,3,0.742506,0.749541,0.744924,0.002583
22321.500000,3,0.677176,0.684173,0.679855,0.002446
22321.750000,3,0.613890,0.620960,0.616678,0.002292
22322.000000,3,0.554297,0.560334,0.556602,0.002101
22322.250000,3,0.497874,0.503300,0.500174,0.001807
22322.500000,3,0.446426,0.452041,0.448848,0.001790
22322.750000,3,0.401615,0.406141,0.403691,0.001494
22323.000000,3,0.364324,0.368140,0.366019,0.001224
22323.250000,3,0.335080,0.338000,0.336316,0.000960
22323.500000,3,0.314174,0.316476,0.315108,0.000688
22323.750000,3,0.301577,0.303001,0.302193,0.000474
22324.000000,4,0.295940,0.296720,0.296264,0.000277
22324.250000,4,0.299244,0.300721,0.299987,0.000496
22324.500000,4,0.309947,0.312341,0.310898,0.000753
22324.750000,4,0.328290,0.331557,0.329788,0.000946
22325.000000,4,0.355320,0.359098,0.356899,0.001122
22325.250000,4,0.389606,0.393947,0.391437,0.001365
22325.500000,4,0.430650,0.436284,0.433304,0.001648
22325.750000,4,0.477945,0.483043,0.480351,0.001607
22326.000000,4,0.528819,0.534588,0.531316,0.001796
22326.250000,4,0.581099,0.587562,0.584476,0.001958
22326.500000,4,0.635879,0.642950,0.639368,0.002016
22326.750000,4,0.692074,0.698433,0.695247,0.001967
22327.000000,4,0.747601,0.753492,0.750834,0.001887
22327.250000,4,0.800445,0.805928,0.803819,0.001884
22327.500000,4,0.848947,0.854955,0.852474,0.001845
22327.750000,4,0.891943,0.897083,0.895123,0.001720
22328.000000,4,0.930590,0.934717,0.933516,0.001435
22328.250000,4,0.965830,0.970492,0.968843,0.001585
22328.500000,4,0.999306,1.004130,1.002420,0.001537
22328.750000,4,1.031061,1.035243,1.033942,0.001345
22329.000000,4,1.058722,1.063636,1.062061,0.001456
22329.250000,4,1.082897,1.086762,1.085035,0.001158
22329.500000,4,1.099740,1.103184,1.101767,0.001062
22329.750000,4,1.113240,1.115963,1.114994,0.000948
22330.000000,4,1.124666,1.128336,1.127183,0.001120
22330.250000,4,1.136924,1.140175,1.138858,0.000986
22330.500000,4,1.148419,1.151886,1.150839,0.001219
22330.750000,4,1.159266,1.162069,1.160976,0.000812
22331.000000,4,1.166786,1.169582,1.167995,0.000770
22331.250000,4,1.171378,1.173673,1.172651,0.000576
22331.500000,4,1.174347,1.176838,1.175687,0.000677
22331.750000,4,1.178209,1.179804,1.179037,0.000557
22332.000000,4,1.181437,1.183699,1.182636,0.000625
22332.250000,4,1.184982,1.186361,1.185673,0.000389
22332.500000,4,1.186270,1.187554,1.186887,0.000395
22332.750000,4,1.186011,1.187161,1.186520,0.000422
22333.000000,4,1.184243,1.186594,1.185558,0.000559
22333.250000,4,1.185391,1.187182,1.186461,0.000567
22333.500000,4,1.189018,1.190502,1.189822,0.000476
22333.750000,4,1.195942,1.197175,1.196589,0.000344
22334.000000,4,1.202911,1.204244,1.203543,0.000376
22334.250000,4,1.209289,1.210352,1.209686,0.000372
22334.500000,4,1.212971,1.214123,1.213544,0.000357
22334.750000,4,1.215260,1.217143,1.216401,0.000503
22335.000000,4,1.218292,1.219917,1.219261,0.000499
22335.250000,4,1.222184,1.223466,1.222879,0.000394
22335.500000,4,1.225481,1.226757,1.226097,0.000429
22335.750000,4,1.226877,1.227772,1.227281,0.000287
22336.000000,4,1.225935,1.227030,1.226481,0.000297
22336.250000,4,1.222881,1.224256,1.223589,0.000428
22336.500000,4,1.219884,1.221145,1.220640,0.000404
22336.750000,4,1.218999,1.219907,1.219436,0.000252
22337.000000,4,1.220417,1.221623,1.220932,0.000385
22337.250000,4,1.222557,1.224343,1.223333,0.000499
22337.500000,4,1.224101,1.225672,1.224717,0.000431
22337.750000,4,1.223025,1.224224,1.223669,0.000404
22338.000000,4,1.220058,1.222020,1.220971,0.000565
22338.250000,4,1.217824,1.219519,1.218548,0.000563
22338.500000,4,1.216467,1.218911,1.217582,0.000613
22338.750000,4,1.217344,1.219230,1.218425,0.000662
22339.000000,4,1.218758,1.221067,1.219714,0.000657
22339.250000,4,1.219311,1.221677,1.220335,0.000695
22339.500000,4,1.217352,1.219548,1.218470,0.000685
22339.750000,4,1.215007,1.216516,1.215595,0.000473
22340.000000,4,1.216005,1.218285,1.216875,0.000731
22340.250000,4,1.209351,1.211835,1.210639,0.000762
22340.500000,4,1.208710,1.210470,1.209726,0.000603
22340.750000,4,1.208099,1.209607,1.208864,0.000511
22341.000000,4,1.205333,1.206630,1.206237,0.000395
22341.250000,4,1.201641,1.203420,1.202366,0.000523
22341.500000,4,1.196702,1.197956,1.197273,0.000445
22341.750000,4,1.191780,1.194780,1.193120,0.000919
22342.000000,4,1.189315,1.191065,1.190086,0.000495
22342.250000,4,1.187130,1.188550,1.187903,0.000411
22342.500000,4,1.184343,1.185543,1.184782,0.000326
22342.750000,4,1.179799,1.181865,1.180921,0.000486
22343.000000,4,1.174766,1.176097,1.175487,0.000430
22343.250000,4,1.170491,1.172442,1.171435,0.000582
22343.500000,4,1.169060,1.170190,1.169600,0.000397
22343.750000,4,1.169783,1.170896,1.170355,0.000321
22344.000000,4,1.172139,1.173725,1.172686,0.000422
22344.250000,4,1.174328,1.175450,1.174914,0.000340
22344.500000,4,1.175182,1.175782,1.175401,0.000182
22344.750000,4,1.172769,1.174374,1.173325,0.000484
22345.000000,4,1.169220,1.170619,1.170139,0.000435
22345.250000,4,1.166023,1.167912,1.166620,0.000566
22345.500000,4,1.161912,1.163230,1.162562,0.000437
22345.750000,4,1.156786,1.158389,1.157295,0.000441
22346.000000,4,1.150312,1.152393,1.151056,0.000633
22346.250000,4,1.142342,1.145152,1.143866,0.000874
22346.500000,4,1.135098,1.137542,1.136017,0.000696
22346.750000,4,1.129409,1.131709,1.130506,0.000780
22347.000000,4,1.126156,1.128537,1.127017,0.000768
22347.250000,4,1.124221,1.126200,1.125217,0.000563
22347.500000,4,1.122745,1.124327,1.123514,0.000475
22347.750000,4,1.120549,1.122341,1.121387,0.000626
22348.000000,4,1.117094,1.120150,1.118484,0.000887
22348.250000,4,1.113342,1.115857,1.114319,0.000731
22348.500000,4,1.109813,1.112214,1.110851,0.000687
22348.750000,4,1.105077,1.107968,1.106314,0.000917
22349.000000,4,1.101421,1.103836,1.102510,0.000770
22349.250000,4,1.095234,1.098028,1.096391,0.000870
22349.500000,4,1.087289,1.090317,1.088331,0.001012
22349.750000,4,1.077203,1.079470,1.078133,0.000780
22350.000000,4,1.065212,1.068074,1.066210,0.000928
22350.250000,4,1.051714,1.054964,1.053240,0.000994
22350.500000,4,1.036896,1.040085,1.037994,0.001012
22350.750000,4,1.018333,1.022091,1.019586,0.001246
22351.000000,4,0.995038,0.999727,0.997020,0.001472
22351.250000,4,0.968304,0.972797,0.969946,0.001528
22351.500000,4,0.937394,0.942191,0.939408,0.001440
22351.750000,4,0.903666,0.908756,0.905634,0.001445
22352.000000,4,0.867920,0.872525,0.869612,0.001560
22352.250000,4,0.828869,0.833436,0.830597,0.001533
22352.500000,4,0.785597,0.790318,0.787371,0.001629
