# freq,if,real_min,real_max,real_ave,real_rms
22728.000000,1,0.273279,0.274373,0.273759,0.000370
22728.250000,1,0.274240,0.275302,0.274700,0.000348
22728.500000,1,0.277618,0.278723,0.278274,0.000335
22728.750000,1,0.283817,0.285228,0.284608,0.000404
22729.000000,1,0.293410,0.295215,0.294274,0.000483
22729.250000,1,0.305874,0.307955,0.307019,0.000598
22729.500000,1,0.321914,0.324427,0.323294,0.000759
22729.750000,1,0.341548,0.344488,0.343131,0.000932
22730.000000,1,0.365176,0.368669,0.367050,0.001085
22730.250000,1,0.392867,0.396445,0.394928,0.001227
22730.500000,1,0.423608,0.427473,0.425968,0.001236
22730.750000,1,0.456153,0.460505,0.458935,0.001518
22731.000000,1,0.490624,0.494482,0.492923,0.001319
22731.250000,1,0.524642,0.529031,0.527284,0.001538
22731.500000,1,0.559270,0.564333,0.562260,0.001605
22731.750000,1,0.595380,0.599718,0.598078,0.001496
22732.000000,1,0.632465,0.636111,0.634444,0.001392
22732.250000,1,0.666801,0.671339,0.669444,0.001448
22732.500000,1,0.699787,0.704130,0.702216,0.001549
22732.750000,1,0.730497,0.733964,0.732247,0.001211
22733.000000,1,0.757976,0.761231,0.759890,0.001311
22733.250000,1,0.784095,0.787567,0.785933,0.001141
22733.500000,1,0.809207,0.812218,0.810895,0.001109
22733.750000,1,0.832506,0.835784,0.834062,0.001130
22734.000000,1,0.852711,0.855088,0.853910,0.000889
22734.250000,1,0.869417,0.871305,0.870172,0.000733
22734.500000,1,0.882386,0.884448,0.883459,0.000664
22734.750000,1,0.894363,0.896429,0.895189,0.000760
22735.000000,1,0.906178,0.908828,0.907578,0.000877
22735.250000,1,0.918485,0.920368,0.919272,0.000723
22735.500000,1,0.929961,0.931437,0.930652,0.000495
22735.750000,1,0.938457,0.940696,0.939302,0.000666
22736.000000,1,0.946545,0.947805,0.947226,0.000390
22736.250000,1,0.953488,0.954659,0.954023,0.000343
22736.500000,1,0.960927,0.962182,0.961707,0.000416
22736.750000,1,0.969495,0.970633,0.970165,0.000337
22737.000000,1,0.977805,0.979078,0.978482,0.000362
22737.250000,1,0.984504,0.985748,0.985253,0.000341
22737.500000,1,0.990074,0.991022,0.990663,0.000290
22737.750000,1,0.994576,0.996699,0.995536,0.000629
22738.000000,1,1.001516,1.003062,1.002372,0.000523
22738.250000,1,1.011736,1.013881,1.012805,0.000776
22738.500000,1,1.026459,1.029408,1.027755,0.000957
22738.750000,1,1.041167,1.043163,1.042262,0.000621
22739.000000,1,1.055977,1.058417,1.057512,0.000752
22739.250000,1,1.069816,1.072730,1.071495,0.000956
22739.500000,1,1.082730,1.085425,1.084143,0.000849
22739.750000,1,1.094958,1.098095,1.096648,0.000854
22740.000000,1,1.108767,1.111549,1.110348,0.000892
22740.250000,1,1.122278,1.125324,1.124050,0.000814
22740.500000,1,1.135481,1.138229,1.137036,0.000780
22740.750000,1,1.146974,1.149645,1.148703,0.000896
22741.000000,1,1.157214,1.161321,1.159261,0.001062
22741.250000,1,1.167533,1.171247,1.169342,0.000959
22741.500000,1,1.178457,1.181133,1.179958,0.000903
22741.750000,1,1.189117,1.191866,1.190660,0.000879
22742.000000,1,1.198582,1.201408,1.200344,0.000744
22742.250000,1,1.207250,1.208997,1.208302,0.000468
22742.500000,1,1.213257,1.214891,1.214235,0.000544
22742.750000,1,1.218329,1.219509,1.218874,0.000360
22743.000000,1,1.223406,1.225455,1.224257,0.000607
22743.250000,1,1.229898,1.231694,1.230639,0.000565
22743.500000,1,1.236012,1.237681,1.236931,0.000492
22743.750000,1,1.242552,1.244509,1.243376,0.000571
22744.000000,1,1.248167,1.249352,1.248770,0.000339
22744.250000,1,1.253435,1.254709,1.253932,0.000426
22744.500000,1,1.258542,1.260130,1.259378,0.000510
22744.750000,1,1.264387,1.266056,1.265443,0.000495
22745.000000,1,1.272142,1.273127,1.272514,0.000310
22745.250000,1,1.277837,1.278937,1.278376,0.000298
22745.500000,1,1.282210,1.283781,1.283008,0.000529
22745.750000,1,1.286859,1.288243,1.287409,0.000513
22746.000000,1,1.291751,1.293347,1.292382,0.000458
22746.250000,1,1.297466,1.299015,1.298330,0.000530
22746.500000,1,1.304124,1.305697,1.304743,0.000568
22746.750000,1,1.310135,1.312118,1.311234,0.000654
22747.000000,1,1.315073,1.317113,1.316062,0.000555
22747.250000,1,1.317155,1.319776,1.318632,0.000727
22747.500000,1,1.319773,1.320650,1.320243,0.000333
22747.750000,1,1.320220,1.322620,1.321075,0.000755
22748.000000,1,1.320163,1.321659,1.321088,0.000522
22748.250000,1,1.320284,1.321552,1.320804,0.000442
22748.500000,1,1.317210,1.319567,1.318684,0.000748
22748.750000,1,1.314701,1.316394,1.315332,0.000463
22749.000000,1,1.310934,1.312230,1.311607,0.000382
22749.250000,1,1.307938,1.309496,1.308808,0.000459
22749.500000,1,1.307052,1.309237,1.308064,0.000665
22749.750000,1,1.307499,1.309351,1.308645,0.000574
22750.000000,1,1.310058,1.313756,1.311703,0.001253
22750.250000,1,1.310581,1.312586,1.311663,0.000567
22750.500000,1,1.312180,1.313990,1.313229,0.000668
22750.750000,1,1.313631,1.315692,1.314603,0.000619
22751.000000,1,1.314993,1.316966,1.316001,0.000642
22751.250000,1,1.315687,1.319445,1.317651,0.001028
22751.500000,1,1.318299,1.320440,1.319469,0.000623
22751.750000,1,1.318603,1.321374,1.320306,0.000837
22752.000000,1,1.320506,1.322965,1.321947,0.000827
22752.250000,1,1.321822,1.325009,1.323787,0.000925
22752.500000,1,1.325535,1.329051,1.327227,0.000949
22752.750000,1,1.330924,1.333392,1.332278,0.000862
22753.000000,1,1.335551,1.338885,1.337075,0.000998
22753.250000,1,1.339246,1.341892,1.340755,0.000805
22753.500000,1,1.340694,1.343441,1.342097,0.000764
22753.750000,1,1.341402,1.343633,1.342501,0.000604
22754.000000,1,1.340703,1.343614,1.342030,0.001009
22754.250000,1,1.338492,1.340508,1.339435,0.000676
22754.500000,1,1.332748,1.335261,1.333931,0.000783
22754.750000,1,1.321612,1.323945,1.322514,0.000787
22755.000000,1,1.302294,1.305933,1.303873,0.001174
22755.250000,1,1.276334,1.280462,1.277974,0.001353
22755.500000,1,1.243013,1.247704,1.245127,0.001464
22755.750000,1,1.203555,1.208503,1.205447,0.001760
22756.000000,1,1.156762,1.163756,1.159322,0.002182
22756.250000,1,1.101239,1.107813,1.104493,0.002346
22756.500000,1,1.038446,1.046482,1.042029,0.002611
22756.750000,1,0.970973,0.977985,0.974196,0.002480
22757.000000,1,0.899375,0.907435,0.902687,0.002901
22757.250000,1,0.825687,0.834075,0.829344,0.002960
22757.500000,1,0.751750,0.760474,0.755629,0.003022
22757.750000,1,0.678013,0.686378,0.681547,0.002908
22758.000000,1,0.605422,0.612884,0.608737,0.002828
22758.250000,1,0.535074,0.543009,0.538609,0.002708
22758.500000,1,0.471464,0.478580,0.474345,0.002474
22758.750000,1,0.415460,0.421135,0.417714,0.002149
22759.000000,1,0.368356,0.373151,0.370393,0.001789
22759.250000,1,0.330992,0.334824,0.332597,0.001454
22759.500000,1,0.303296,0.306089,0.304573,0.001038
22759.750000,1,0.286161,0.287857,0.287086,0.000565
22760.000000,2,0.262117,0.263245,0.262813,0.000325
22760.250000,2,0.266167,0.267527,0.266705,0.000450
22760.500000,2,0.275476,0.277702,0.276584,0.000717
22760.750000,2,0.293734,0.296664,0.295217,0.000940
22761.000000,2,0.317756,0.321306,0.319761,0.001278
22761.250000,2,0.349638,0.354034,0.352061,0.001544
22761.500000,2,0.386176,0.390647,0.388802,0.001576
22761.750000,2,0.428340,0.433717,0.431483,0.001904
22762.000000,2,0.474070,0.479265,0.477057,0.001927
22762.250000,2,0.523965,0.529574,0.527203,0.002165
22762.500000,2,0.575412,0.580349,0.578238,0.002014
22762.750000,2,0.627813,0.633057,0.630885,0.001918
22763.000000,2,0.678448,0.683767,0.681610,0.001918
22763.250000,2,0.728095,0.733659,0.731559,0.002028
22763.500000,2,0.775943,0.781023,0.778953,0.001853
22763.750000,2,0.822232,0.827707,0.825575,0.001890
22764.000000,2,0.866032,0.871019,0.868866,0.001818
22764.250000,2,0.906499,0.910811,0.909422,0.001545
22764.500000,2,0.941275,0.944862,0.943686,0.001256
22764.750000,2,0.971431,0.975288,0.973832,0.001355
22765.000000,2,0.996817,1.001384,0.999365,0.001366
22765.250000,2,1.021642,1.025440,1.023770,0.001142
22765.500000,2,1.044598,1.048404,1.046650,0.001231
22765.750000,2,1.067315,1.070971,1.069382,0.001177
22766.000000,2,1.085812,1.089177,1.087740,0.001074
22766.250000,2,1.102334,1.106762,1.104205,0.001343
22766.500000,2,1.114625,1.118994,1.116672,0.001389
22766.750000,2,1.126967,1.130600,1.128822,0.001042
22767.000000,2,1.137323,1.141030,1.139268,0.001233
22767.250000,2,1.148474,1.150794,1.149391,0.000701
22767.500000,2,1.153870,1.157723,1.155003,0.001252
22767.750000,2,1.156828,1.159600,1.158026,0.000988
22768.000000,2,1.155036,1.158508,1.156348,0.001002
22768.250000,2,1.154705,1.158152,1.156111,0.001144
22768.500000,2,1.156915,1.160806,1.158274,0.001318
22768.750000,2,1.164201,1.167573,1.165276,0.001043
22769.000000,2,1.172593,1.176081,1.174313,0.000936
22769.250000,2,1.182541,1.185141,1.183476,0.000951
22769.500000,2,1.186594,1.190269,1.187843,0.001263
22769.750000,2,1.189799,1.192584,1.191011,0.000963
22770.000000,2,1.190564,1.194151,1.192374,0.001221
22770.250000,2,1.195185,1.198331,1.196770,0.001073
22770.500000,2,1.200520,1.204226,1.202281,0.001195
22770.750000,2,1.208307,1.211770,1.210049,0.001061
22771.000000,2,1.213159,1.216092,1.214518,0.000958
22771.250000,2,1.216173,1.219366,1.217808,0.001149
22771.500000,2,1.217072,1.220169,1.218719,0.001026
22771.750000,2,1.221315,1.224104,1.222953,0.001004
22772.000000,2,1.227804,1.231139,1.229391,0.001040
22772.250000,2,1.236426,1.239161,1.237976,0.000947
22772.500000,2,1.243654,1.246431,1.245326,0.000795
22772.750000,2,1.250076,1.252379,1.250963,0.000718
22773.000000,2,1.250871,1.253345,1.252315,0.000875
22773.250000,2,1.252482,1.254759,1.254054,0.000625
22773.500000,2,1.253710,1.255948,1.254875,0.000710
22773.750000,2,1.257827,1.259864,1.258689,0.000615
22774.000000,2,1.259957,1.261673,1.260825,0.000555
22774.250000,2,1.260937,1.262816,1.261582,0.000592
22774.500000,2,1.257114,1.259488,1.258487,0.000790
22774.750000,2,1.254098,1.255662,1.254841,0.000538
22775.000000,2,1.250441,1.253015,1.251472,0.000887
22775.250000,2,1.251036,1.253819,1.251831,0.000826
22775.500000,2,1.252388,1.255279,1.253792,0.000860
22775.750000,2,1.255838,1.257902,1.256644,0.000804
22776.000000,2,1.284944,1.302476,1.295455,0.006239
22776.250000,2,1.253136,1.255457,1.254060,0.000685
22776.500000,2,1.247876,1.251312,1.249509,0.001085
22776.750000,2,1.246791,1.249007,1.247737,0.000868
22777.000000,2,1.245394,1.248279,1.246878,0.000988
22777.250000,2,1.245843,1.248915,1.247844,0.001082
22777.500000,2,1.246019,1.249746,1.247733,0.001333
22777.750000,2,1.245923,1.248444,1.247351,0.000755
22778.000000,2,1.243297,1.246768,1.244865,0.001236
22778.250000,2,1.242808,1.245176,1.244469,0.000751
22778.500000,2,1.243765,1.246757,1.245245,0.000880
22778.750000,2,1.246472,1.248668,1.247684,0.000673
22779.000000,2,1.247499,1.248963,1.248356,0.000427
22779.250000,2,1.246603,1.249372,1.247675,0.000794
22779.500000,2,1.242698,1.245251,1.243692,0.000853
22779.750000,2,1.238770,1.241569,1.239913,0.000810
22780.000000,2,1.236146,1.238036,1.237040,0.000618
22780.250000,2,1.235707,1.238429,1.237447,0.000838
22780.500000,2,1.237762,1.239962,1.238872,0.000652
22780.750000,2,1.239319,1.242070,1.241027,0.000819
22781.000000,2,1.238500,1.241151,1.240076,0.001019
22781.250000,2,1.235747,1.238747,1.237259,0.000863
22781.500000,2,1.228892,1.231846,1.230744,0.000924
22781.750000,2,1.222537,1.225807,1.224264,0.001143
22782.000000,2,1.213936,1.216882,1.215575,0.001020
22782.250000,2,1.205181,1.208597,1.206964,0.001004
22782.500000,2,1.195279,1.199113,1.196976,0.001125
22782.750000,2,1.185091,1.189359,1.187317,0.001246
22783.000000,2,1.174802,1.178728,1.176667,0.001068
22783.250000,2,1.165936,1.169523,1.167884,0.001087
22783.500000,2,1.157314,1.160968,1.158693,0.001069
22783.750000,2,1.148356,1.152494,1.150787,0.001296
22784.000000,2,1.140202,1.143548,1.141730,0.001160
22784.250000,2,1.131601,1.135282,1.133180,0.001124
22784.500000,2,1.121535,1.125109,1.123484,0.000976
22784.750000,2,1.113238,1.116684,1.114578,0.000930
22785.000000,2,1.103101,1.106950,1.104840,0.001038
22785.250000,2,1.094906,1.097327,1.095969,0.000648
22785.500000,2,1.083397,1.086335,1.084759,0.000850
22785.750000,2,1.071686,1.074805,1.073059,0.001057
22786.000000,2,1.057155,1.059611,1.058290,0.000831
22786.250000,2,1.041305,1.044549,1.043235,0.001071
22786.500000,2,1.023325,1.026760,1.024911,0.001208
22786.750000,2,1.003647,1.007429,1.005748,0.001366
22787.000000,2,0.979553,0.983669,0.981737,0.001395
22787.250000,2,0.952747,0.956735,0.954666,0.001472
22787.500000,2,0.919644,0.924612,0.922119,0.001763
22787.750000,2,0.883566,0.889245,0.886544,0.001994
22788.000000,2,0.843054,0.849734,0.846218,0.002344
22788.250000,2,0.799676,0.806252,0.802856,0.002290
22788.500000,2,0.751443,0.758516,0.755171,0.002439
22788.750000,2,0.702878,0.709797,0.706146,0.002614
22789.000000,2,0.650163,0.657512,0.653481,0.002560
22789.250000,2,0.598202,0.605176,0.601834,0.002571
22789.500000,2,0.546233,0.552967,0.549189,0.002476
22789.750000,2,0.497036,0.503321,0.500019,0.002336
22790.000000,2,0.449324,0.455311,0.452202,0.002177
22790.250000,2,0.407058,0.412572,0.409591,0.002079
22790.500000,2,0.368376,0.373053,0.370466,0.001672
22790.750000,2,0.336219,0.340049,0.338061,0.001361
22791.000000,2,0.308996,0.311955,0.310324,0.001067
22791.250000,2,0.288867,0.291230,0.289900,0.000847
22791.500000,2,0.273373,0.275227,0.274224,0.000598
22791.750000,2,0.264962,0.266450,0.265615,0.000385
22792.000000,3,0.336491,0.338554,0.337489,0.000673
22792.250000,3,0.339486,0.341885,0.340748,0.000790
22792.500000,3,0.349722,0.351889,0.350721,0.000834
22792.750000,3,0.366330,0.369359,0.367773,0.001154
22793.000000,3,0.389810,0.393316,0.391682,0.001376
22793.250000,3,0.419627,0.423899,0.421923,0.001652
22793.500000,3,0.455580,0.460671,0.458247,0.001992
22793.750000,3,0.497347,0.503080,0.500128,0.002238
22794.000000,3,0.543873,0.550275,0.546814,0.002475
22794.250000,3,0.593734,0.601378,0.597387,0.002857
22794.500000,3,0.646907,0.654620,0.650334,0.002948
22794.750000,3,0.700224,0.707965,0.703843,0.002927
22795.000000,3,0.752833,0.760504,0.756628,0.003163
22795.250000,3,0.803949,0.812232,0.807694,0.003087
22795.500000,3,0.853245,0.860943,0.856848,0.002850
22795.750000,3,0.899379,0.907620,0.903374,0.003128
22796.000000,3,0.942713,0.950679,0.946525,0.003063
22796.250000,3,0.979830,0.988394,0.984313,0.002918
22796.500000,3,1.012943,1.019700,1.016340,0.002459
22796.750000,3,1.038813,1.045909,1.042403,0.002551
22797.000000,3,1.060987,1.067193,1.063943,0.002319
22797.250000,3,1.079020,1.085053,1.081939,0.002173
22797.500000,3,1.093704,1.099897,1.096956,0.002193
22797.750000,3,1.105970,1.110840,1.108397,0.001824
22798.000000,3,1.112172,1.116933,1.114887,0.001582
22798.250000,3,1.114897,1.119037,1.117317,0.001409
22798.500000,3,1.116245,1.120210,1.118398,0.001339
22798.750000,3,1.116650,1.120613,1.118441,0.001232
22799.000000,3,1.118533,1.121597,1.120206,0.001115
22799.250000,3,1.121476,1.124735,1.123067,0.001099
22799.500000,3,1.123993,1.126660,1.125662,0.000823
22799.750000,3,1.125330,1.128888,1.126743,0.001128
22800.000000,3,1.126370,1.130408,1.128092,0.001392
22800.250000,3,1.123170,1.126521,1.124610,0.001016
22800.500000,3,1.122982,1.126650,1.124362,0.001128
22800.750000,3,1.124964,1.128162,1.126201,0.001066
22801.000000,3,1.126985,1.131026,1.128694,0.001363
22801.250000,3,1.128779,1.132442,1.129977,0.001323
22801.500000,3,1.127785,1.131931,1.129125,0.001449
22801.750000,3,1.125231,1.129773,1.127231,0.001434
22802.000000,3,1.125291,1.128808,1.126551,0.001162
22802.250000,3,1.127171,1.131772,1.128761,0.001600
22802.500000,3,1.131894,1.136755,1.133591,0.001482
22802.750000,3,1.138290,1.143081,1.140265,0.001490
22803.000000,3,1.144760,1.149546,1.146327,0.001522
22803.250000,3,1.148585,1.153614,1.150332,0.001518
22803.500000,3,1.150477,1.154410,1.152066,0.001324
22803.750000,3,1.150596,1.153952,1.152011,0.001223
22804.000000,3,1.149169,1.154250,1.151748,0.001392
22804.250000,3,1.147881,1.151068,1.149376,0.000958
22804.500000,3,1.144334,1.147228,1.145537,0.000932
22804.750000,3,1.138142,1.140871,1.139718,0.001012
22805.000000,3,1.133356,1.135134,1.134128,0.000606
22805.250000,3,1.127798,1.129929,1.128920,0.000648
22805.500000,3,1.124488,1.127347,1.126186,0.000741
22805.750000,3,1.123963,1.125402,1.124768,0.000517
22806.000000,3,1.121952,1.123364,1.122777,0.000445
22806.250000,3,1.118714,1.121469,1.120065,0.000833
22806.500000,3,1.114630,1.116005,1.115455,0.000460
22806.750000,3,1.107917,1.110531,1.109433,0.000809
22807.000000,3,1.101956,1.104752,1.103572,0.000888
22807.250000,3,1.096427,1.099242,1.097902,0.000963
22807.500000,3,1.090323,1.093702,1.092116,0.001147
22807.750000,3,1.083874,1.087437,1.085597,0.001190
22808.000000,3,1.077562,1.081596,1.079626,0.001442
22808.250000,3,1.073096,1.077116,1.074949,0.001349
22808.500000,3,1.070485,1.074185,1.072658,0.001560
22808.750000,3,1.071151,1.075820,1.073423,0.001827
22809.000000,3,1.072270,1.076731,1.074771,0.001526
22809.250000,3,1.072340,1.077920,1.075083,0.001887
22809.500000,3,1.071043,1.076890,1.074003,0.002070
22809.750000,3,1.068790,1.074898,1.072169,0.001903
22810.000000,3,1.068398,1.074984,1.071892,0.002221
22810.250000,3,1.071928,1.077544,1.074995,0.001887
22810.500000,3,1.077510,1.083548,1.080368,0.002118
22810.750000,3,1.083343,1.089483,1.086618,0.001997
22811.000000,3,1.088885,1.094566,1.091639,0.001884
22811.250000,3,1.092425,1.097667,1.094730,0.001658
22811.500000,3,1.095060,1.100451,1.097210,0.001820
22811.750000,3,1.099173,1.103790,1.101375,0.001607
22812.000000,3,1.105781,1.110567,1.108051,0.001720
22812.250000,3,1.112517,1.117699,1.115196,0.001659
22812.500000,3,1.118803,1.123715,1.121154,0.001557
22812.750000,3,1.120746,1.125727,1.123164,0.001718
22813.000000,3,1.120852,1.125192,1.123168,0.001473
22813.250000,3,1.120673,1.125541,1.123540,0.001549
22813.500000,3,1.124605,1.128868,1.127282,0.001515
22813.750000,3,1.132101,1.136863,1.134618,0.001568
22814.000000,3,1.141604,1.144611,1.143356,0.001100
22814.250000,3,1.148541,1.151764,1.150613,0.001210
22814.500000,3,1.152689,1.157359,1.155021,0.001485
22814.750000,3,1.154648,1.159391,1.157590,0.001738
22815.000000,3,1.157005,1.162588,1.160614,0.001899
22815.250000,3,1.164473,1.168872,1.166935,0.001606
22815.500000,3,1.172263,1.176788,1.175122,0.001580
22815.750000,3,1.180031,1.185457,1.183458,0.001889
22816.000000,3,1.187583,1.191913,1.189741,0.001553
22816.250000,3,1.190345,1.195381,1.193382,0.001863
22816.500000,3,1.193289,1.198806,1.196408,0.001727
22816.750000,3,1.198842,1.203970,1.201684,0.001807
22817.000000,3,1.209063,1.213324,1.211054,0.001588
22817.250000,3,1.219646,1.224838,1.222427,0.001931
22817.500000,3,1.231422,1.235677,1.233666,0.001546
22817.750000,3,1.239140,1.243538,1.241385,0.001476
22818.000000,3,1.242353,1.246169,1.244103,0.001301
22818.250000,3,1.239874,1.244717,1.242033,0.001539
22818.500000,3,1.234177,1.238322,1.235739,0.001300
22818.750000,3,1.223457,1.228117,1.225203,0.001411
22819.000000,3,1.207173,1.211214,1.208723,0.001530
22819.250000,3,1.182537,1.187033,1.184881,0.001630
22819.500000,3,1.152230,1.155857,1.154061,0.001451
22819.750000,3,1.114388,1.119763,1.117153,0.001789
22820.000000,3,1.073217,1.079186,1.076311,0.001901
22820.250000,3,1.028666,1.034477,1.031567,0.001919
22820.500000,3,0.979931,0.986970,0.983153,0.002219
22820.750000,3,0.925998,0.933894,0.929495,0.002480
22821.000000,3,0.866345,0.875533,0.870030,0.002760
22821.250000,3,0.802356,0.812094,0.806435,0.002875
22821.500000,3,0.737364,0.746300,0.741062,0.002697
22821.750000,3,0.672219,0.680983,0.675972,0.002632
22822.000000,3,0.610507,0.618941,0.614183,0.002576
22822.250000,3,0.552670,0.560778,0.556008,0.002452
22822.500000,3,0.499431,0.506984,0.502609,0.002323
22822.750000,3,0.452145,0.458239,0.454948,0.001912
22823.000000,3,0.412055,0.417517,0.414503,0.001678
22823.250000,3,0.380108,0.384235,0.382185,0.001336
22823.500000,3,0.356678,0.360186,0.358630,0.001064
22823.750000,3,0.342913,0.345169,0.344208,0.000781
22824.000000,4,0.275728,0.276619,0.276157,0.000264
22824.250000,4,0.278805,0.279916,0.279292,0.000369
22824.500000,4,0.288298,0.290082,0.289216,0.000530
22824.750000,4,0.305172,0.307621,0.306442,0.000780
22825.000000,4,0.329145,0.332782,0.330858,0.001089
22825.250000,4,0.359789,0.364578,0.362383,0.001424
22825.500000,4,0.397717,0.402973,0.400580,0.001600
22825.750000,4,0.441086,0.448051,0.444953,0.002040
22826.000000,4,0.489977,0.496794,0.493720,0.001994
22826.250000,4,0.542119,0.550309,0.546782,0.002379
22826.500000,4,0.597558,0.606244,0.602393,0.002530
22826.750000,4,0.655577,0.663367,0.660052,0.002295
22827.000000,4,0.713054,0.721267,0.717797,0.002494
22827.250000,4,0.770265,0.778002,0.774845,0.002282
22827.500000,4,0.824886,0.832841,0.829492,0.002335
22827.750000,4,0.876881,0.883975,0.881047,0.002252
22828.000000,4,0.924901,0.931565,0.928783,0.001913
22828.250000,4,0.968630,0.974910,0.972213,0.001780
22828.500000,4,1.007338,1.012510,1.010609,0.001522
22828.750000,4,1.042317,1.046714,1.044573,0.001307
22829.000000,4,1.071245,1.075195,1.073480,0.001265
22829.250000,4,1.095707,1.099807,1.097896,0.001177
22829.500000,4,1.116171,1.118989,1.117742,0.000878
22829.750000,4,1.131874,1.135083,1.133851,0.000890
22830.000000,4,1.145144,1.146515,1.145855,0.000394
22830.250000,4,1.153550,1.154905,1.154223,0.000393
22830.500000,4,1.159673,1.161268,1.160421,0.000535
22830.750000,4,1.163083,1.165250,1.164444,0.000634
22831.000000,4,1.166413,1.167822,1.167135,0.000429
22831.250000,4,1.167672,1.169612,1.168924,0.000585
22831.500000,4,1.167532,1.169064,1.168534,0.000452
22831.750000,4,1.166922,1.168863,1.167955,0.000707
22832.000000,4,1.165763,1.168193,1.167159,0.000791
22832.250000,4,1.166862,1.168383,1.167725,0.000483
22832.500000,4,1.168781,1.170184,1.169613,0.000512
22832.750000,4,1.171339,1.173977,1.172965,0.000930
22833.000000,4,1.175245,1.177688,1.176287,0.000737
22833.250000,4,1.177474,1.180642,1.178951,0.001019
22833.500000,4,1.179192,1.181322,1.180170,0.000698
22833.750000,4,1.178942,1.182273,1.180366,0.000984
22834.000000,4,1.179102,1.181383,1.180249,0.000829
22834.250000,4,1.178633,1.181753,1.180007,0.000964
22834.500000,4,1.177902,1.180832,1.178949,0.000839
22834.750000,4,1.174984,1.177700,1.176306,0.000853
22835.000000,4,1.169815,1.173386,1.171099,0.001214
22835.250000,4,1.165183,1.168493,1.166424,0.001008
22835.500000,4,1.161620,1.163649,1.162527,0.000703
22835.750000,4,1.161948,1.163729,1.162468,0.000549
22836.000000,4,1.163582,1.166113,1.165075,0.000696
22836.250000,4,1.166768,1.169914,1.168196,0.000869
22836.500000,4,1.168909,1.170559,1.169747,0.000569
22836.750000,4,1.169218,1.170939,1.169910,0.000494
22837.000000,4,1.168247,1.170539,1.168992,0.000605
22837.250000,4,1.168592,1.170513,1.169286,0.000603
22837.500000,4,1.169836,1.171818,1.170782,0.000617
22837.750000,4,1.173346,1.175026,1.173914,0.000535
22838.000000,4,1.175488,1.176205,1.175759,0.000243
22838.250000,4,1.174873,1.177693,1.176045,0.000726
22838.500000,4,1.174158,1.176055,1.174709,0.000598
22838.750000,4,1.172221,1.174392,1.173224,0.000740
22839.000000,4,1.172757,1.174486,1.173711,0.000544
22839.250000,4,1.174933,1.177032,1.176042,0.000678
22839.500000,4,1.177694,1.179682,1.178907,0.000575
22839.750000,4,1.179487,1.181672,1.180812,0.000728
22840.000000,4,1.186595,1.191207,1.189749,0.001546
22840.250000,4,1.176878,1.179043,1.177713,0.000758
22840.500000,4,1.174427,1.176589,1.175558,0.000728
22840.750000,4,1.174787,1.177052,1.175984,0.000857
22841.000000,4,1.176068,1.178252,1.177285,0.000722
22841.250000,4,1.176789,1.179389,1.178002,0.000701
22841.500000,4,1.175860,1.178669,1.176961,0.000940
22841.750000,4,1.173077,1.175952,1.174583,0.000775
22842.000000,4,1.170782,1.172751,1.171755,0.000614
22842.250000,4,1.170569,1.172882,1.171554,0.000665
22842.500000,4,1.173222,1.174678,1.174043,0.000472
22842.750000,4,1.176423,1.178432,1.177544,0.000717
22843.000000,4,1.179401,1.180626,1.180058,0.000425
22843.250000,4,1.179043,1.180722,1.179905,0.000535
22843.500000,4,1.176794,1.178574,1.177654,0.000490
22843.750000,4,1.174746,1.175882,1.175368,0.000345
22844.000000,4,1.173587,1.174923,1.174262,0.000413
22844.250000,4,1.174357,1.175932,1.175119,0.000529
22844.500000,4,1.174817,1.175905,1.175289,0.000367
22844.750000,4,1.173218,1.174342,1.173842,0.000347
22845.000000,4,1.170733,1.172264,1.171585,0.000527
22845.250000,4,1.167967,1.170102,1.169232,0.000634
22845.500000,4,1.166902,1.168969,1.167958,0.000685
22845.750000,4,1.166822,1.168352,1.167618,0.000554
22846.000000,4,1.165511,1.167762,1.166417,0.000656
22846.250000,4,1.162237,1.163905,1.163112,0.000581
22846.500000,4,1.155842,1.158255,1.156714,0.000793
22846.750000,4,1.149929,1.152684,1.150930,0.000998
22847.000000,4,1.147014,1.149541,1.148090,0.000885
22847.250000,4,1.149167,1.152150,1.150547,0.001001
22847.500000,4,1.156024,1.159423,1.157725,0.001067
22847.750000,4,1.166106,1.169352,1.167522,0.001223
22848.000000,4,1.173186,1.176986,1.175141,0.001130
22848.250000,4,1.178090,1.180952,1.179632,0.001048
22848.500000,4,1.178310,1.181900,1.180071,0.001335
22848.750000,4,1.177309,1.180771,1.179257,0.001126
22849.000000,4,1.176339,1.179762,1.178064,0.000949
22849.250000,4,1.175169,1.178372,1.176791,0.001038
22849.500000,4,1.172657,1.175882,1.174031,0.001055
22849.750000,4,1.167377,1.169985,1.168574,0.000807
22850.000000,4,1.158008,1.160535,1.159431,0.000959
22850.250000,4,1.146677,1.149582,1.147949,0.000876
22850.500000,4,1.131716,1.133678,1.132935,0.000587
22850.750000,4,1.112602,1.116000,1.114427,0.001078
22851.000000,4,1.089118,1.092831,1.090734,0.000999
22851.250000,4,1.057776,1.063488,1.060730,0.001540
22851.500000,4,1.022938,1.027552,1.024979,0.001452
22851.750000,4,0.982514,0.988006,0.984353,0.001645
22852.000000,4,0.938762,0.944210,0.941097,0.001690
22852.250000,4,0.891815,0.897502,0.894096,0.001857
22852.500000,4,0.840687,0.846924,0.843127,0.001898
