# freq,if,real_min,real_max,real_ave,real_rms
22228.000000,1,0.231018,0.232043,0.231627,0.000296
22228.250000,1,0.233381,0.234363,0.233803,0.000307
22228.500000,1,0.240341,0.242136,0.241035,0.000593
22228.750000,1,0.252308,0.255038,0.253219,0.000876
22229.000000,1,0.269417,0.273004,0.270836,0.001152
22229.250000,1,0.292215,0.296043,0.293415,0.001313
22229.500000,1,0.320275,0.324741,0.321572,0.001643
22229.750000,1,0.352735,0.358367,0.354527,0.001963
22230.000000,1,0.389947,0.395767,0.391848,0.002097
22230.250000,1,0.430596,0.437149,0.432463,0.002309
22230.500000,1,0.473975,0.480937,0.476283,0.002433
22230.750000,1,0.520171,0.527502,0.522530,0.002505
22231.000000,1,0.568646,0.576009,0.570793,0.002640
22231.250000,1,0.617751,0.625528,0.620134,0.002743
22231.500000,1,0.666912,0.674421,0.669505,0.002612
22231.750000,1,0.715871,0.722975,0.717984,0.002623
22232.000000,1,0.762287,0.769761,0.764855,0.002631
22232.250000,1,0.806669,0.814619,0.809533,0.002478
22232.500000,1,0.850507,0.857374,0.852749,0.002342
22232.750000,1,0.891407,0.897343,0.893158,0.002021
22233.000000,1,0.929227,0.935033,0.931275,0.001888
22233.250000,1,0.964009,0.969125,0.965490,0.001781
22233.500000,1,0.994403,0.999479,0.995948,0.001756
22233.750000,1,1.021861,1.026828,1.023597,0.001627
22234.000000,1,1.049382,1.053371,1.050649,0.001270
22234.250000,1,1.074491,1.079188,1.076269,0.001564
22234.500000,1,1.100994,1.104964,1.102338,0.001383
22234.750000,1,1.124726,1.129058,1.126726,0.001339
22235.000000,1,1.147177,1.150580,1.148688,0.001015
22235.250000,1,1.165348,1.168594,1.166632,0.000971
22235.500000,1,1.180877,1.182630,1.181581,0.000710
22235.750000,1,1.193429,1.196700,1.194594,0.000970
22236.000000,1,1.205220,1.207940,1.206392,0.000758
22236.250000,1,1.215770,1.217729,1.216561,0.000552
22236.500000,1,1.224364,1.225191,1.224893,0.000298
22236.750000,1,1.230941,1.232869,1.231661,0.000619
22237.000000,1,1.235352,1.236826,1.236121,0.000428
22237.250000,1,1.239361,1.240581,1.240045,0.000438
22237.500000,1,1.243031,1.245206,1.244003,0.000594
22237.750000,1,1.247232,1.249292,1.248548,0.000560
22238.000000,1,1.252241,1.253525,1.252983,0.000446
22238.250000,1,1.255812,1.257206,1.256490,0.000436
22238.500000,1,1.259547,1.261658,1.260508,0.000589
22238.750000,1,1.262219,1.263149,1.262680,0.000297
22239.000000,1,1.266038,1.267285,1.266700,0.000440
22239.250000,1,1.271562,1.273072,1.272356,0.000504
22239.500000,1,1.278713,1.279987,1.279467,0.000485
22239.750000,1,1.285844,1.288223,1.286814,0.000819
22240.000000,1,1.291854,1.294120,1.293408,0.000702
22240.250000,1,1.297419,1.299091,1.298432,0.000603
22240.500000,1,1.302137,1.303087,1.302510,0.000359
22240.750000,1,1.304965,1.306106,1.305732,0.000385
22241.000000,1,1.307905,1.309332,1.308436,0.000492
22241.250000,1,1.309395,1.310739,1.310108,0.000382
22241.500000,1,1.307886,1.310182,1.309016,0.000711
22241.750000,1,1.305320,1.307152,1.306334,0.000584
22242.000000,1,1.301600,1.302747,1.302097,0.000359
22242.250000,1,1.296365,1.297372,1.296812,0.000349
22242.500000,1,1.291067,1.292798,1.291818,0.000552
22242.750000,1,1.287289,1.288771,1.287803,0.000471
22243.000000,1,1.282406,1.285105,1.283875,0.000902
22243.250000,1,1.279235,1.281007,1.279936,0.000516
22243.500000,1,1.275757,1.276960,1.276232,0.000436
22243.750000,1,1.271811,1.273735,1.273052,0.000657
22244.000000,1,1.271544,1.272763,1.272117,0.000367
22244.250000,1,1.271772,1.273100,1.272527,0.000385
22244.500000,1,1.273699,1.275249,1.274410,0.000519
22244.750000,1,1.276616,1.278025,1.277237,0.000422
22245.000000,1,1.279431,1.280354,1.279854,0.000301
22245.250000,1,1.281459,1.283171,1.282438,0.000541
22245.500000,1,1.284859,1.285714,1.285265,0.000298
22245.750000,1,1.286852,1.287587,1.287215,0.000215
22246.000000,1,1.287213,1.289022,1.288421,0.000539
22246.250000,1,1.288212,1.289846,1.289180,0.000563
22246.500000,1,1.286643,1.287751,1.287203,0.000413
22246.750000,1,1.283217,1.285265,1.284119,0.000552
22247.000000,1,1.279323,1.281187,1.280321,0.000561
22247.250000,1,1.274706,1.276538,1.275959,0.000557
22247.500000,1,1.269991,1.271394,1.270846,0.000469
22247.750000,1,1.264110,1.265493,1.264953,0.000380
22248.000000,1,1.256085,1.258571,1.257582,0.000721
22248.250000,1,1.247756,1.249536,1.248700,0.000576
22248.500000,1,1.238307,1.240501,1.239182,0.000709
22248.750000,1,1.229344,1.231051,1.230381,0.000588
22249.000000,1,1.221355,1.223340,1.222433,0.000681
22249.250000,1,1.216438,1.217280,1.216958,0.000280
22249.500000,1,1.210863,1.213156,1.211820,0.000691
22249.750000,1,1.205964,1.207113,1.206430,0.000304
22250.000000,1,1.199623,1.201489,1.200453,0.000504
22250.250000,1,1.192234,1.193719,1.193044,0.000592
22250.500000,1,1.185137,1.186459,1.185921,0.000391
22250.750000,1,1.177798,1.180008,1.178937,0.000667
22251.000000,1,1.171387,1.173057,1.172345,0.000472
22251.250000,1,1.164588,1.166908,1.165559,0.000785
22251.500000,1,1.157707,1.159414,1.158629,0.000510
22251.750000,1,1.151528,1.152423,1.152144,0.000291
22252.000000,1,1.145227,1.147037,1.145922,0.000545
22252.250000,1,1.138624,1.140136,1.139616,0.000515
22252.500000,1,1.130771,1.132776,1.132051,0.000628
22252.750000,1,1.121255,1.124316,1.122774,0.000940
22253.000000,1,1.110267,1.113118,1.111929,0.000892
22253.250000,1,1.096799,1.100344,1.099012,0.001084
22253.500000,1,1.083150,1.086975,1.085551,0.001162
22253.750000,1,1.070045,1.073213,1.071741,0.000862
22254.000000,1,1.056405,1.059802,1.058208,0.000958
22254.250000,1,1.040851,1.044519,1.043116,0.001091
22254.500000,1,1.023159,1.026591,1.025335,0.001076
22254.750000,1,1.000271,1.004661,1.003152,0.001411
22255.000000,1,0.973319,0.978447,0.977077,0.001628
22255.250000,1,0.943947,0.949560,0.947499,0.001734
22255.500000,1,0.911812,0.917191,0.915445,0.001710
22255.750000,1,0.877407,0.883024,0.880914,0.001908
22256.000000,1,0.838245,0.845328,0.843111,0.002247
22256.250000,1,0.796739,0.803155,0.801130,0.002311
22256.500000,1,0.750120,0.757404,0.754504,0.002547
22256.750000,1,0.698210,0.706012,0.703581,0.002686
22257.000000,1,0.645733,0.653667,0.650829,0.002755
22257.250000,1,0.591848,0.599912,0.597187,0.002723
22257.500000,1,0.538926,0.546907,0.544257,0.002761
22257.750000,1,0.486903,0.495159,0.492425,0.002842
22258.000000,1,0.437928,0.445191,0.442607,0.002474
22258.250000,1,0.392001,0.398367,0.396020,0.002296
22258.500000,1,0.350143,0.355813,0.353907,0.002059
22258.750000,1,0.314013,0.319108,0.317368,0.001792
22259.000000,1,0.284606,0.288319,0.287178,0.001321
22259.250000,1,0.261619,0.264730,0.263565,0.001074
22259.500000,1,0.245568,0.247818,0.246735,0.000711
22259.750000,1,0.235676,0.236780,0.236192,0.000373
22260.000000,2,0.298098,0.299277,0.298494,0.000386
22260.250000,2,0.300028,0.300975,0.300468,0.000345
22260.500000,2,0.306252,0.307578,0.306736,0.000466
22260.750000,2,0.316385,0.318357,0.317257,0.000717
22261.000000,2,0.330948,0.333302,0.331935,0.000918
22261.250000,2,0.349921,0.352978,0.351059,0.001134
22261.500000,2,0.372853,0.376224,0.374050,0.001262
22261.750000,2,0.399408,0.403295,0.400654,0.001468
22262.000000,2,0.429508,0.433662,0.430924,0.001529
22262.250000,2,0.463416,0.468260,0.464935,0.001903
22262.500000,2,0.499423,0.505060,0.501185,0.002034
22262.750000,2,0.537691,0.542947,0.539328,0.001939
22263.000000,2,0.575558,0.580995,0.577551,0.001942
22263.250000,2,0.613171,0.618559,0.615015,0.001865
22263.500000,2,0.649361,0.654511,0.650853,0.001846
22263.750000,2,0.683535,0.689471,0.685526,0.001895
22264.000000,2,0.717551,0.722589,0.719170,0.001707
22264.250000,2,0.749309,0.753947,0.750791,0.001620
22264.500000,2,0.777730,0.782310,0.779097,0.001489
22264.750000,2,0.803176,0.806613,0.804122,0.001116
22265.000000,2,0.824366,0.827646,0.825515,0.001049
22265.250000,2,0.842972,0.846082,0.843992,0.001002
22265.500000,2,0.860513,0.863794,0.861329,0.001025
22265.750000,2,0.877194,0.879619,0.878067,0.000751
22266.000000,2,0.892192,0.895530,0.893209,0.001014
22266.250000,2,0.905799,0.908105,0.906835,0.000643
22266.500000,2,0.917036,0.918939,0.917859,0.000641
22266.750000,2,0.926147,0.927656,0.926716,0.000535
22267.000000,2,0.933628,0.935871,0.934524,0.000649
22267.250000,2,0.941235,0.944325,0.942378,0.000888
22267.500000,2,0.950501,0.952761,0.951448,0.000607
22267.750000,2,0.959625,0.961520,0.960308,0.000544
22268.000000,2,0.968507,0.970861,0.969246,0.000759
22268.250000,2,0.975595,0.977453,0.976100,0.000564
22268.500000,2,0.980909,0.982464,0.981451,0.000493
22268.750000,2,0.986087,0.988299,0.986758,0.000639
22269.000000,2,0.991631,0.992857,0.992259,0.000429
22269.250000,2,0.998601,1.000107,0.999338,0.000523
22269.500000,2,1.006647,1.008643,1.007186,0.000613
22269.750000,2,1.014214,1.016188,1.015087,0.000610
22270.000000,2,1.021256,1.022838,1.021965,0.000470
22270.250000,2,1.027751,1.029115,1.028293,0.000424
22270.500000,2,1.033907,1.035746,1.034621,0.000548
22270.750000,2,1.039735,1.041856,1.040417,0.000638
22271.000000,2,1.046721,1.047612,1.047176,0.000322
22271.250000,2,1.052921,1.054685,1.053913,0.000486
22271.500000,2,1.059171,1.060775,1.060007,0.000494
22271.750000,2,1.065082,1.066434,1.065556,0.000405
22272.000000,2,1.071392,1.072514,1.071986,0.000304
22272.250000,2,1.076575,1.078408,1.077583,0.000493
22272.500000,2,1.083491,1.085196,1.084205,0.000489
22272.750000,2,1.090869,1.091987,1.091325,0.000405
22273.000000,2,1.097614,1.099948,1.098634,0.000743
22273.250000,2,1.105344,1.106268,1.105874,0.000285
22273.500000,2,1.111757,1.114008,1.112790,0.000706
22273.750000,2,1.118903,1.120586,1.119573,0.000605
22274.000000,2,1.125850,1.127849,1.126645,0.000676
22274.250000,2,1.132494,1.134725,1.133594,0.000837
22274.500000,2,1.139782,1.141385,1.140617,0.000545
22274.750000,2,1.146054,1.147623,1.146671,0.000468
22275.000000,2,1.151593,1.153041,1.152190,0.000447
22275.250000,2,1.156275,1.157447,1.156897,0.000432
22275.500000,2,1.160378,1.161310,1.160777,0.000375
22275.750000,2,1.163843,1.165055,1.164591,0.000456
22276.000000,2,1.170838,1.174651,1.172191,0.001072
22276.250000,2,1.170020,1.171687,1.170809,0.000517
22276.500000,2,1.173034,1.174431,1.173826,0.000369
22276.750000,2,1.176643,1.178005,1.177446,0.000439
22277.000000,2,1.180586,1.182604,1.181651,0.000684
22277.250000,2,1.186493,1.187929,1.187201,0.000460
22277.500000,2,1.192630,1.194529,1.193412,0.000582
22277.750000,2,1.199733,1.201508,1.200549,0.000531
22278.000000,2,1.207140,1.209579,1.208239,0.000704
22278.250000,2,1.214881,1.217991,1.216075,0.000998
22278.500000,2,1.224092,1.225141,1.224719,0.000303
22278.750000,2,1.232862,1.235455,1.233740,0.000758
22279.000000,2,1.242302,1.244908,1.243152,0.000862
22279.250000,2,1.251787,1.253961,1.252790,0.000749
22279.500000,2,1.261748,1.264405,1.262949,0.000713
22279.750000,2,1.272166,1.274619,1.273279,0.000903
22280.000000,2,1.283334,1.286145,1.284730,0.000871
22280.250000,2,1.293890,1.296269,1.295179,0.000765
22280.500000,2,1.305102,1.306823,1.305817,0.000579
22280.750000,2,1.315874,1.317769,1.316830,0.000590
22281.000000,2,1.325738,1.328013,1.326671,0.000954
22281.250000,2,1.335728,1.337821,1.336710,0.000752
22281.500000,2,1.345874,1.347189,1.346449,0.000438
22281.750000,2,1.354892,1.356925,1.356010,0.000602
22282.000000,2,1.364233,1.366616,1.365456,0.000925
22282.250000,2,1.372853,1.375032,1.373820,0.000746
22282.500000,2,1.379330,1.381009,1.380233,0.000561
22282.750000,2,1.385168,1.386255,1.385711,0.000345
22283.000000,2,1.389342,1.390506,1.389932,0.000397
22283.250000,2,1.392432,1.393643,1.393103,0.000398
22283.500000,2,1.394929,1.396288,1.395859,0.000402
22283.750000,2,1.395980,1.397228,1.396471,0.000378
22284.000000,2,1.394847,1.396291,1.395669,0.000485
22284.250000,2,1.390759,1.393031,1.392151,0.000690
22284.500000,2,1.384531,1.386879,1.385651,0.000733
22284.750000,2,1.376420,1.379783,1.378156,0.000945
22285.000000,2,1.368754,1.371491,1.370341,0.000796
22285.250000,2,1.360876,1.362894,1.361933,0.000630
22285.500000,2,1.351615,1.354034,1.353203,0.000803
22285.750000,2,1.340483,1.343579,1.342054,0.000924
22286.000000,2,1.326839,1.330089,1.328637,0.000956
22286.250000,2,1.310659,1.313250,1.312310,0.001045
22286.500000,2,1.292231,1.294899,1.293703,0.000885
22286.750000,2,1.270699,1.274600,1.273305,0.001364
22287.000000,2,1.247761,1.251329,1.250105,0.001362
22287.250000,2,1.219971,1.224480,1.222664,0.001737
22287.500000,2,1.185629,1.191223,1.189291,0.001984
22287.750000,2,1.144705,1.151360,1.149132,0.002315
22288.000000,2,1.098880,1.107244,1.104224,0.002745
22288.250000,2,1.048634,1.057425,1.054857,0.003009
22288.500000,2,0.996580,1.004019,1.001758,0.002808
22288.750000,2,0.939496,0.948638,0.945705,0.003226
22289.000000,2,0.879462,0.888522,0.885598,0.003205
22289.250000,2,0.813550,0.823681,0.820605,0.003648
22289.500000,2,0.745247,0.756584,0.752561,0.003749
22289.750000,2,0.676598,0.686236,0.683325,0.003570
22290.000000,2,0.607881,0.617812,0.614589,0.003560
22290.250000,2,0.543165,0.552561,0.549535,0.003316
22290.500000,2,0.483375,0.492217,0.489222,0.003044
22290.750000,2,0.430163,0.437989,0.435599,0.002761
22291.000000,2,0.384877,0.391520,0.389627,0.002282
22291.250000,2,0.349227,0.354330,0.352852,0.001721
22291.500000,2,0.323873,0.327457,0.326239,0.001178
22291.750000,2,0.308093,0.310398,0.309732,0.000683
22292.000000,3,0.298667,0.299132,0.298896,0.000163
22292.250000,3,0.301327,0.302687,0.301842,0.000416
22292.500000,3,0.310697,0.312828,0.311433,0.000751
22292.750000,3,0.326781,0.329692,0.327698,0.001071
22293.000000,3,0.349599,0.353494,0.350857,0.001447
22293.250000,3,0.379048,0.383704,0.380533,0.001751
22293.500000,3,0.414217,0.420031,0.416196,0.002079
22293.750000,3,0.455047,0.461301,0.457093,0.002329
22294.000000,3,0.500230,0.506978,0.502176,0.002462
22294.250000,3,0.547737,0.555361,0.549959,0.002781
22294.500000,3,0.597205,0.604909,0.599705,0.002746
22294.750000,3,0.648413,0.655875,0.650645,0.002800
22295.000000,3,0.700268,0.707749,0.702849,0.002745
22295.250000,3,0.753087,0.761327,0.755389,0.002901
22295.500000,3,0.804749,0.811365,0.807009,0.002561
22295.750000,3,0.853230,0.860349,0.855451,0.002599
22296.000000,3,0.898004,0.904079,0.900083,0.002205
22296.250000,3,0.936946,0.942572,0.938691,0.001988
22296.500000,3,0.971229,0.976283,0.973419,0.001729
22296.750000,3,1.002856,1.007468,1.004388,0.001653
22297.000000,3,1.031553,1.035965,1.032982,0.001589
22297.250000,3,1.056584,1.061158,1.058125,0.001376
22297.500000,3,1.077259,1.080790,1.078873,0.000995
22297.750000,3,1.094174,1.095458,1.094770,0.000419
22298.000000,3,1.105455,1.107143,1.106049,0.000633
22298.250000,3,1.112627,1.114660,1.113721,0.000672
22298.500000,3,1.119306,1.121198,1.119992,0.000512
22298.750000,3,1.124210,1.126177,1.125464,0.000632
22299.000000,3,1.129611,1.131081,1.130408,0.000463
22299.250000,3,1.133290,1.134930,1.133994,0.000528
22299.500000,3,1.133700,1.135778,1.135094,0.000656
22299.750000,3,1.133973,1.135185,1.134623,0.000416
22300.000000,3,1.132710,1.134100,1.133562,0.000474
22300.250000,3,1.131350,1.132975,1.132421,0.000460
22300.500000,3,1.131060,1.132816,1.132073,0.000556
22300.750000,3,1.131150,1.133066,1.132211,0.000547
22301.000000,3,1.131130,1.132617,1.132099,0.000503
22301.250000,3,1.130940,1.132146,1.131629,0.000385
22301.500000,3,1.130860,1.132208,1.131601,0.000404
22301.750000,3,1.132256,1.133659,1.132724,0.000465
22302.000000,3,1.134747,1.136083,1.135573,0.000445
22302.250000,3,1.138170,1.140200,1.139090,0.000578
22302.500000,3,1.142540,1.144262,1.143269,0.000622
22302.750000,3,1.145822,1.146694,1.146357,0.000256
22303.000000,3,1.148112,1.149475,1.148695,0.000431
22303.250000,3,1.150045,1.150515,1.150321,0.000136
22303.500000,3,1.150932,1.152110,1.151550,0.000398
22303.750000,3,1.152083,1.153070,1.152669,0.000317
22304.000000,3,1.151955,1.153278,1.152424,0.000397
22304.250000,3,1.149980,1.151340,1.150570,0.000384
22304.500000,3,1.146751,1.148354,1.147589,0.000495
22304.750000,3,1.143648,1.144790,1.144135,0.000325
22305.000000,3,1.141252,1.142048,1.141680,0.000230
22305.250000,3,1.139873,1.141251,1.140384,0.000459
22305.500000,3,1.138356,1.141100,1.139632,0.000719
22305.750000,3,1.138741,1.139870,1.139131,0.000363
22306.000000,3,1.136834,1.138420,1.137678,0.000547
22306.250000,3,1.135726,1.137640,1.136287,0.000583
22306.500000,3,1.134850,1.137700,1.135879,0.000854
22306.750000,3,1.135786,1.138160,1.136381,0.000713
22307.000000,3,1.137743,1.139630,1.138280,0.000587
22307.250000,3,1.140290,1.143060,1.141071,0.000834
22307.500000,3,1.142687,1.145010,1.143276,0.000720
22307.750000,3,1.143558,1.146030,1.144313,0.000773
22308.000000,3,1.143674,1.145540,1.144421,0.000546
22308.250000,3,1.143136,1.144810,1.143715,0.000504
22308.500000,3,1.142193,1.143760,1.142780,0.000520
22308.750000,3,1.141869,1.143710,1.142463,0.000558
22309.000000,3,1.140413,1.142200,1.141318,0.000541
22309.250000,3,1.138918,1.140690,1.139627,0.000542
22309.500000,3,1.137860,1.139047,1.138281,0.000383
22309.750000,3,1.137032,1.137821,1.137528,0.000268
22310.000000,3,1.137233,1.138809,1.138045,0.000634
22310.250000,3,1.138978,1.141050,1.139956,0.000580
22310.500000,3,1.142252,1.144003,1.143335,0.000481
22310.750000,3,1.145943,1.147590,1.146773,0.000540
22311.000000,3,1.149988,1.151420,1.150767,0.000428
22311.250000,3,1.153714,1.154772,1.154334,0.000342
22311.500000,3,1.157483,1.158871,1.158043,0.000399
22311.750000,3,1.161800,1.163419,1.162674,0.000450
22312.000000,3,1.167449,1.168337,1.167907,0.000348
22312.250000,3,1.172029,1.173416,1.172829,0.000433
22312.500000,3,1.176194,1.177929,1.177255,0.000645
22312.750000,3,1.179632,1.180952,1.180358,0.000465
22313.000000,3,1.183230,1.184031,1.183648,0.000269
22313.250000,3,1.186186,1.187486,1.186874,0.000400
22313.500000,3,1.189717,1.191480,1.190332,0.000501
22313.750000,3,1.192071,1.193314,1.192653,0.000401
22314.000000,3,1.193913,1.195813,1.194888,0.000529
22314.250000,3,1.195434,1.196530,1.196180,0.000384
22314.500000,3,1.196950,1.198635,1.197892,0.000461
22314.750000,3,1.199645,1.200311,1.200055,0.000229
22315.000000,3,1.202244,1.202894,1.202635,0.000199
22315.250000,3,1.205620,1.206810,1.206122,0.000370
22315.500000,3,1.208638,1.209654,1.209072,0.000371
22315.750000,3,1.210737,1.212017,1.211099,0.000375
22316.000000,3,1.211829,1.214207,1.213230,0.000738
22316.250000,3,1.214665,1.216111,1.215265,0.000453
22316.500000,3,1.217682,1.218772,1.218423,0.000340
22316.750000,3,1.222330,1.223710,1.222746,0.000418
22317.000000,3,1.226114,1.227473,1.226756,0.000399
22317.250000,3,1.227991,1.229430,1.228843,0.000465
22317.500000,3,1.226914,1.228336,1.227611,0.000404
22317.750000,3,1.222418,1.223925,1.223182,0.000440
22318.000000,3,1.214860,1.216531,1.215808,0.000479
22318.250000,3,1.204838,1.206890,1.206197,0.000731
22318.500000,3,1.190464,1.193804,1.192580,0.001121
22318.750000,3,1.171362,1.174862,1.173310,0.001251
22319.000000,3,1.146480,1.150383,1.148902,0.001411
22319.250000,3,1.114417,1.120073,1.118023,0.001963
22319.500000,3,1.078547,1.085122,1.083044,0.002375
22319.750000,3,1.040683,1.047524,1.045102,0.002388
22320.000000,3,1.001376,1.007514,1.005422,0.002283
22320.250000,3,0.956853,0.963923,0.961280,0.002538
22320.500000,3,0.907340,0.914673,0.912243,0.002797
22320.750000,3,0.851919,0.860220,0.857647,0.003172
22321.000000,3,0.792733,0.801489,0.798708,0.003251
22321.250000,3,0.730518,0.740075,0.737095,0.003479
22321.500000,3,0.669711,0.678359,0.675506,0.003231
22321.750000,3,0.609114,0.617438,0.614740,0.003106
22322.000000,3,0.550513,0.558889,0.556258,0.003058
22322.250000,3,0.495810,0.503146,0.500810,0.002747
22322.500000,3,0.445407,0.452232,0.450011,0.002534
22322.750000,3,0.401427,0.407255,0.405276,0.002164
22323.000000,3,0.364870,0.369728,0.368019,0.001762
22323.250000,3,0.336210,0.339834,0.338636,0.001306
22323.500000,3,0.316428,0.318492,0.317689,0.000794
22323.750000,3,0.304070,0.305389,0.304817,0.000425
22324.000000,4,0.298780,0.299636,0.299129,0.000272
22324.250000,4,0.302206,0.303830,0.302952,0.000566
22324.500000,4,0.313282,0.315524,0.314169,0.000851
22324.750000,4,0.332757,0.336311,0.333954,0.001294
22325.000000,4,0.359539,0.364039,0.361263,0.001726
22325.250000,4,0.395297,0.400807,0.397237,0.002123
22325.500000,4,0.437684,0.444243,0.440078,0.002465
22325.750000,4,0.487042,0.494384,0.489613,0.002779
22326.000000,4,0.540687,0.548858,0.543561,0.002992
22326.250000,4,0.597881,0.606619,0.601175,0.003224
22326.500000,4,0.657398,0.666715,0.660925,0.003369
22326.750000,4,0.720378,0.728927,0.723061,0.003309
22327.000000,4,0.782136,0.791157,0.785142,0.003514
22327.250000,4,0.842147,0.850503,0.845346,0.003010
22327.500000,4,0.897962,0.904917,0.900497,0.002692
22327.750000,4,0.948134,0.954865,0.950536,0.002563
22328.000000,4,0.993604,0.999582,0.995763,0.002128
22328.250000,4,1.033615,1.040350,1.036527,0.002392
22328.500000,4,1.070960,1.076318,1.072931,0.002110
22328.750000,4,1.102944,1.107375,1.104630,0.001547
22329.000000,4,1.127831,1.131619,1.129628,0.001188
22329.250000,4,1.147325,1.150423,1.148520,0.000968
22329.500000,4,1.159659,1.161330,1.160452,0.000504
22329.750000,4,1.168522,1.170697,1.169751,0.000717
22330.000000,4,1.175775,1.177464,1.176798,0.000597
22330.250000,4,1.183638,1.184924,1.184249,0.000407
22330.500000,4,1.188710,1.189791,1.189265,0.000377
22330.750000,4,1.191791,1.193142,1.192337,0.000473
22331.000000,4,1.190081,1.192518,1.191623,0.000758
22331.250000,4,1.188720,1.190582,1.189525,0.000609
22331.500000,4,1.186014,1.188196,1.186852,0.000619
22331.750000,4,1.185174,1.186938,1.185861,0.000473
22332.000000,4,1.185952,1.187592,1.186692,0.000524
22332.250000,4,1.187650,1.189163,1.188448,0.000537
22332.500000,4,1.188215,1.189697,1.188969,0.000507
22332.750000,4,1.188245,1.190104,1.189139,0.000677
22333.000000,4,1.186713,1.188100,1.187223,0.000447
22333.250000,4,1.185239,1.186972,1.186209,0.000528
22333.500000,4,1.184369,1.186092,1.185195,0.000497
22333.750000,4,1.183964,1.185310,1.184790,0.000483
22334.000000,4,1.182378,1.184702,1.183415,0.000668
22334.250000,4,1.181382,1.183555,1.182252,0.000683
22334.500000,4,1.179310,1.180725,1.180210,0.000493
22334.750000,4,1.178633,1.180230,1.179139,0.000469
22335.000000,4,1.178627,1.180182,1.179537,0.000550
22335.250000,4,1.181473,1.182779,1.182205,0.000426
22335.500000,4,1.184614,1.186149,1.185543,0.000408
22335.750000,4,1.189150,1.190392,1.189758,0.000361
22336.000000,4,1.191541,1.193413,1.192389,0.000712
22336.250000,4,1.192560,1.194731,1.193902,0.000666
22336.500000,4,1.191890,1.194656,1.193830,0.000809
22336.750000,4,1.193580,1.194543,1.194154,0.000347
22337.000000,4,1.192980,1.194596,1.193823,0.000512
22337.250000,4,1.192068,1.193739,1.192873,0.000458
22337.500000,4,1.188792,1.191296,1.190333,0.000718
22337.750000,4,1.187229,1.188931,1.188280,0.000592
22338.000000,4,1.183205,1.185471,1.184708,0.000664
22338.250000,4,1.181865,1.183061,1.182583,0.000346
22338.500000,4,1.179778,1.180717,1.180259,0.000297
22338.750000,4,1.178573,1.179635,1.179141,0.000407
22339.000000,4,1.177018,1.178556,1.177758,0.000416
22339.250000,4,1.175852,1.177230,1.176676,0.000405
22339.500000,4,1.174906,1.176035,1.175299,0.000372
22339.750000,4,1.174836,1.176205,1.175716,0.000398
22340.000000,4,1.195028,1.211221,1.198746,0.005002
22340.250000,4,1.180106,1.180959,1.180420,0.000271
22340.500000,4,1.182316,1.183336,1.182911,0.000289
22340.750000,4,1.186289,1.187039,1.186556,0.000282
22341.000000,4,1.188025,1.188524,1.188276,0.000165
22341.250000,4,1.189916,1.190769,1.190218,0.000271
22341.500000,4,1.189801,1.190874,1.190206,0.000367
22341.750000,4,1.189887,1.191071,1.190389,0.000357
22342.000000,4,1.189012,1.190160,1.189524,0.000320
22342.250000,4,1.187508,1.188750,1.188224,0.000443
22342.500000,4,1.184501,1.186383,1.185462,0.000623
22342.750000,4,1.182288,1.183280,1.182670,0.000290
22343.000000,4,1.178220,1.180166,1.179328,0.000716
22343.250000,4,1.175376,1.176862,1.176107,0.000488
22343.500000,4,1.171069,1.172248,1.171866,0.000364
22343.750000,4,1.166858,1.167952,1.167484,0.000331
22344.000000,4,1.162188,1.163530,1.162827,0.000447
22344.250000,4,1.156818,1.158775,1.157585,0.000551
22344.500000,4,1.152360,1.153522,1.152731,0.000356
22344.750000,4,1.147502,1.149264,1.148500,0.000621
22345.000000,4,1.142688,1.144269,1.143650,0.000527
22345.250000,4,1.137793,1.140412,1.138863,0.000835
22345.500000,4,1.132949,1.134757,1.133808,0.000632
22345.750000,4,1.127712,1.129676,1.128642,0.000552
22346.000000,4,1.122554,1.123961,1.123245,0.000507
22346.250000,4,1.118265,1.120012,1.119080,0.000490
22346.500000,4,1.114338,1.116352,1.115307,0.000618
22346.750000,4,1.111839,1.112867,1.112373,0.000329
22347.000000,4,1.106632,1.108719,1.108080,0.000613
22347.250000,4,1.103822,1.105495,1.104614,0.000542
22347.500000,4,1.099845,1.101679,1.100799,0.000556
22347.750000,4,1.098244,1.099459,1.099047,0.000438
22348.000000,4,1.096591,1.098426,1.097755,0.000663
22348.250000,4,1.097056,1.098191,1.097512,0.000393
22348.500000,4,1.095687,1.097384,1.096582,0.000571
22348.750000,4,1.093660,1.095683,1.094842,0.000595
22349.000000,4,1.090498,1.092711,1.091912,0.000695
22349.250000,4,1.089011,1.091030,1.089834,0.000620
22349.500000,4,1.085754,1.087297,1.086418,0.000495
22349.750000,4,1.083379,1.085047,1.084166,0.000584
22350.000000,4,1.078281,1.080527,1.079531,0.000604
22350.250000,4,1.071463,1.073393,1.072528,0.000676
22350.500000,4,1.058813,1.061978,1.060491,0.000960
22350.750000,4,1.043040,1.045751,1.044487,0.000965
22351.000000,4,1.021449,1.025309,1.023895,0.001445
22351.250000,4,0.997769,1.001379,0.999873,0.001292
22351.500000,4,0.967616,0.972457,0.970596,0.001756
22351.750000,4,0.933304,0.938463,0.936554,0.001955
22352.000000,4,0.893521,0.899225,0.897154,0.002142
22352.250000,4,0.848818,0.855147,0.852949,0.002370
22352.500000,4,0.800943,0.807518,0.804968,0.002478
