# freq,if,real_min,real_max,real_ave,real_rms
23228.000000,1,0.250246,0.250868,0.250626,0.000220
23228.250000,1,0.253595,0.254634,0.253937,0.000357
23228.500000,1,0.263037,0.264782,0.263702,0.000655
23228.750000,1,0.278475,0.281477,0.279907,0.000986
23229.000000,1,0.300302,0.303906,0.302084,0.001271
23229.250000,1,0.328375,0.332718,0.330337,0.001552
23229.500000,1,0.361743,0.366714,0.364188,0.001739
23229.750000,1,0.401184,0.407506,0.404181,0.002179
23230.000000,1,0.446923,0.453910,0.450112,0.002547
23230.250000,1,0.496894,0.504349,0.500596,0.002622
23230.500000,1,0.548656,0.556257,0.552596,0.002620
23230.750000,1,0.600397,0.608271,0.604208,0.002741
23231.000000,1,0.651119,0.659306,0.655154,0.002883
23231.250000,1,0.703028,0.711336,0.707014,0.002796
23231.500000,1,0.757239,0.766505,0.761325,0.003109
23231.750000,1,0.812471,0.820777,0.816197,0.002826
23232.000000,1,0.863299,0.869928,0.866465,0.002475
23232.250000,1,0.904399,0.910874,0.907762,0.002183
23232.500000,1,0.937579,0.943430,0.940474,0.001807
23232.750000,1,0.966174,0.972350,0.969113,0.002032
23233.000000,1,0.996629,1.002663,0.999618,0.001838
23233.250000,1,1.029908,1.036266,1.032619,0.002035
23233.500000,1,1.061266,1.066675,1.063759,0.001958
23233.750000,1,1.084341,1.088810,1.086267,0.001374
23234.000000,1,1.095607,1.099457,1.097524,0.001275
23234.250000,1,1.101465,1.103313,1.102133,0.000693
23234.500000,1,1.107552,1.110085,1.108248,0.000812
23234.750000,1,1.119498,1.122531,1.120724,0.000878
23235.000000,1,1.135413,1.139268,1.137403,0.001118
23235.250000,1,1.151060,1.153208,1.152312,0.000611
23235.500000,1,1.158315,1.161375,1.160089,0.000999
23235.750000,1,1.160850,1.161756,1.161382,0.000292
23236.000000,1,1.161400,1.163618,1.162406,0.000626
23236.250000,1,1.167163,1.168629,1.167912,0.000520
23236.500000,1,1.177690,1.179811,1.178742,0.000830
23236.750000,1,1.188843,1.190412,1.189636,0.000513
23237.000000,1,1.192424,1.193645,1.193298,0.000384
23237.250000,1,1.188560,1.190739,1.189946,0.000756
23237.500000,1,1.185007,1.186219,1.185425,0.000418
23237.750000,1,1.186426,1.188046,1.187300,0.000545
23238.000000,1,1.198737,1.200730,1.199463,0.000669
23238.250000,1,1.216342,1.218347,1.217457,0.000815
23238.500000,1,1.236181,1.239140,1.237555,0.000975
23238.750000,1,1.239814,1.240921,1.240310,0.000425
23239.000000,1,1.239137,1.241039,1.240231,0.000734
23239.250000,1,1.240710,1.241362,1.241094,0.000219
23239.500000,1,1.247974,1.249093,1.248536,0.000424
23239.750000,1,1.262209,1.263615,1.262907,0.000415
23240.000000,1,1.276854,1.279008,1.277962,0.000788
23240.250000,1,1.285456,1.287425,1.286665,0.000573
23240.500000,1,1.286304,1.287472,1.286761,0.000394
23240.750000,1,1.282030,1.283339,1.282387,0.000422
23241.000000,1,1.279829,1.280594,1.280212,0.000275
23241.250000,1,1.280107,1.282228,1.280999,0.000634
23241.500000,1,1.280502,1.281646,1.281144,0.000351
23241.750000,1,1.274678,1.276666,1.275629,0.000637
23242.000000,1,1.262883,1.265522,1.264388,0.000997
23242.250000,1,1.253294,1.254480,1.253778,0.000454
23242.500000,1,1.251129,1.252925,1.251950,0.000620
23242.750000,1,1.261542,1.264040,1.262671,0.000757
23243.000000,1,1.278595,1.283051,1.281271,0.001404
23243.250000,1,1.296144,1.299244,1.297565,0.001109
23243.500000,1,1.302116,1.304206,1.303008,0.000601
23243.750000,1,1.296961,1.299508,1.298470,0.000931
23244.000000,1,1.291799,1.293633,1.292637,0.000747
23244.250000,1,1.291719,1.293262,1.292611,0.000464
23244.500000,1,1.299279,1.300758,1.300006,0.000441
23244.750000,1,1.308726,1.310449,1.309293,0.000565
23245.000000,1,1.310752,1.312483,1.311771,0.000529
23245.250000,1,1.302744,1.305196,1.304053,0.000833
23245.500000,1,1.289734,1.292220,1.290636,0.000983
23245.750000,1,1.278306,1.280715,1.279940,0.000767
23246.000000,1,1.275160,1.277709,1.276277,0.000865
23246.250000,1,1.276765,1.277919,1.277172,0.000415
23246.500000,1,1.275211,1.277064,1.276256,0.000623
23246.750000,1,1.267005,1.268829,1.268116,0.000585
23247.000000,1,1.253165,1.255610,1.255055,0.000827
23247.250000,1,1.243368,1.245288,1.244406,0.000567
23247.500000,1,1.239821,1.241726,1.240653,0.000557
23247.750000,1,1.242438,1.243734,1.243025,0.000453
23248.000000,1,1.243660,1.244991,1.244428,0.000498
23248.250000,1,1.236966,1.238366,1.237496,0.000436
23248.500000,1,1.219859,1.222320,1.221048,0.000903
23248.750000,1,1.200324,1.202465,1.201366,0.000763
23249.000000,1,1.183204,1.185967,1.184720,0.000876
23249.250000,1,1.175426,1.177606,1.176628,0.000671
23249.500000,1,1.173167,1.174926,1.174005,0.000559
23249.750000,1,1.170285,1.172812,1.171331,0.000896
23250.000000,1,1.163899,1.165496,1.164737,0.000508
23250.250000,1,1.154542,1.155716,1.155236,0.000369
23250.500000,1,1.146335,1.148374,1.147226,0.000669
23250.750000,1,1.141703,1.143865,1.142764,0.000634
23251.000000,1,1.139411,1.140727,1.140004,0.000390
23251.250000,1,1.135117,1.136361,1.135688,0.000402
23251.500000,1,1.126730,1.128083,1.127519,0.000454
23251.750000,1,1.116283,1.117761,1.117043,0.000471
23252.000000,1,1.108256,1.110117,1.108874,0.000545
23252.250000,1,1.104431,1.105650,1.104995,0.000435
23252.500000,1,1.101959,1.103960,1.103045,0.000703
23252.750000,1,1.096614,1.098151,1.097652,0.000530
23253.000000,1,1.084361,1.086716,1.085416,0.000832
23253.250000,1,1.065631,1.069313,1.067787,0.001288
23253.500000,1,1.050005,1.053007,1.051348,0.000957
23253.750000,1,1.039113,1.041438,1.040524,0.000735
23254.000000,1,1.034709,1.036752,1.035830,0.000633
23254.250000,1,1.030799,1.032810,1.031763,0.000590
23254.500000,1,1.018501,1.022735,1.020962,0.001459
23254.750000,1,0.997611,1.002304,1.000122,0.001655
23255.000000,1,0.970605,0.976072,0.973383,0.001992
23255.250000,1,0.942539,0.947975,0.945336,0.002099
23255.500000,1,0.914830,0.920538,0.917855,0.001956
23255.750000,1,0.884988,0.890748,0.887986,0.002016
23256.000000,1,0.846713,0.854010,0.850367,0.002621
23256.250000,1,0.797402,0.806231,0.802251,0.003009
23256.500000,1,0.743914,0.753061,0.748645,0.003153
23256.750000,1,0.691548,0.699950,0.695948,0.002941
23257.000000,1,0.644479,0.651868,0.647968,0.002622
23257.250000,1,0.599393,0.607461,0.603671,0.002643
23257.500000,1,0.554853,0.561976,0.558457,0.002469
23257.750000,1,0.505895,0.513756,0.510298,0.002756
23258.000000,1,0.455851,0.463481,0.459854,0.002660
23258.250000,1,0.408014,0.415349,0.411875,0.002527
23258.500000,1,0.366994,0.373383,0.370328,0.002133
23258.750000,1,0.334273,0.338829,0.336611,0.001611
23259.000000,1,0.307185,0.310849,0.309116,0.001341
23259.250000,1,0.284670,0.287800,0.286275,0.001099
23259.500000,1,0.266696,0.269117,0.267887,0.000865
23259.750000,1,0.254480,0.256170,0.255292,0.000572
23260.000000,2,0.308341,0.309329,0.308913,0.000323
23260.250000,2,0.310226,0.311472,0.311017,0.000355
23260.500000,2,0.316268,0.317941,0.317240,0.000479
23260.750000,2,0.325703,0.328017,0.326951,0.000705
23261.000000,2,0.337765,0.340290,0.339269,0.000809
23261.250000,2,0.353226,0.356154,0.354838,0.000934
23261.500000,2,0.373321,0.377069,0.375234,0.001192
23261.750000,2,0.400123,0.404987,0.402492,0.001606
23262.000000,2,0.433437,0.439947,0.436753,0.002073
23262.250000,2,0.473531,0.479757,0.476399,0.002104
23262.500000,2,0.514223,0.520692,0.517595,0.002188
23262.750000,2,0.553582,0.559743,0.556834,0.001912
23263.000000,2,0.591704,0.597480,0.594382,0.001949
23263.250000,2,0.630183,0.636898,0.633366,0.002306
23263.500000,2,0.672191,0.680330,0.675968,0.002720
23263.750000,2,0.717855,0.725180,0.721459,0.002472
23264.000000,2,0.761353,0.768563,0.765085,0.002354
23264.250000,2,0.798369,0.803648,0.800969,0.001865
23264.500000,2,0.826533,0.830571,0.828593,0.001380
23264.750000,2,0.849684,0.854762,0.852287,0.001527
23265.000000,2,0.873591,0.878785,0.876368,0.001824
23265.250000,2,0.900101,0.905507,0.902549,0.001892
23265.500000,2,0.924683,0.929192,0.926827,0.001666
23265.750000,2,0.942487,0.945554,0.943907,0.001100
23266.000000,2,0.950998,0.952578,0.951821,0.000655
23266.250000,2,0.954746,0.957002,0.955861,0.000922
23266.500000,2,0.959931,0.962933,0.961440,0.001142
23266.750000,2,0.971352,0.974457,0.972606,0.001274
23267.000000,2,0.983100,0.986727,0.984877,0.001334
23267.250000,2,0.990505,0.993114,0.991727,0.000982
23267.500000,2,0.988946,0.990839,0.990005,0.000601
23267.750000,2,0.981179,0.983644,0.982382,0.000823
23268.000000,2,0.977678,0.979851,0.978808,0.000825
23268.250000,2,0.982798,0.985399,0.984023,0.001023
23268.500000,2,0.995919,1.001021,0.998466,0.001591
23268.750000,2,1.013954,1.017456,1.015541,0.001369
23269.000000,2,1.025836,1.028152,1.027066,0.000918
23269.250000,2,1.028284,1.030296,1.029280,0.000762
23269.500000,2,1.025197,1.027675,1.026264,0.000827
23269.750000,2,1.024892,1.027093,1.025937,0.000913
23270.000000,2,1.029752,1.032782,1.031282,0.001006
23270.250000,2,1.038542,1.042247,1.040355,0.001331
23270.500000,2,1.045055,1.048252,1.047112,0.001008
23270.750000,2,1.047323,1.049343,1.048303,0.000825
23271.000000,2,1.043779,1.045605,1.044694,0.000665
23271.250000,2,1.041753,1.044124,1.042971,0.000966
23271.500000,2,1.045675,1.049654,1.047706,0.001414
23271.750000,2,1.055466,1.059244,1.057324,0.001314
23272.000000,2,1.073105,1.077006,1.074959,0.001246
23272.250000,2,1.068609,1.070689,1.069673,0.000630
23272.500000,2,1.067392,1.069572,1.068379,0.000688
23272.750000,2,1.067332,1.069726,1.068883,0.000710
23273.000000,2,1.072785,1.074797,1.073761,0.000870
23273.250000,2,1.082974,1.086389,1.084587,0.001310
23273.500000,2,1.093022,1.096648,1.094701,0.001197
23273.750000,2,1.095732,1.098357,1.097561,0.000814
23274.000000,2,1.090754,1.093088,1.091872,0.000711
23274.250000,2,1.082244,1.084492,1.083495,0.000658
23274.500000,2,1.078019,1.079782,1.079157,0.000660
23274.750000,2,1.081853,1.085191,1.083740,0.001244
23275.000000,2,1.093323,1.096790,1.094742,0.001396
23275.250000,2,1.105286,1.107851,1.106468,0.000937
23275.500000,2,1.113394,1.115704,1.114488,0.000670
23275.750000,2,1.120278,1.122199,1.121052,0.000675
23276.000000,2,1.128883,1.131413,1.130406,0.000766
23276.250000,2,1.142214,1.144599,1.143530,0.000819
23276.500000,2,1.157859,1.161156,1.159530,0.001157
23276.750000,2,1.169492,1.171851,1.170584,0.000817
23277.000000,2,1.171027,1.171916,1.171433,0.000251
23277.250000,2,1.164890,1.166372,1.165660,0.000513
23277.500000,2,1.162152,1.163536,1.162890,0.000478
23277.750000,2,1.170108,1.172298,1.170939,0.000690
23278.000000,2,1.189657,1.194237,1.190980,0.001490
23278.250000,2,1.212502,1.217434,1.214889,0.001699
23278.500000,2,1.231013,1.233650,1.232062,0.000885
23278.750000,2,1.234577,1.236819,1.236052,0.000688
23279.000000,2,1.230355,1.232524,1.231579,0.000734
23279.250000,2,1.228584,1.230045,1.229320,0.000445
23279.500000,2,1.235770,1.237851,1.236591,0.000650
23279.750000,2,1.250630,1.253147,1.251910,0.000935
23280.000000,2,1.267961,1.269936,1.268816,0.000667
23280.250000,2,1.278110,1.280062,1.278758,0.000619
23280.500000,2,1.279466,1.281687,1.280762,0.000720
23280.750000,2,1.279571,1.282330,1.280920,0.000935
23281.000000,2,1.282535,1.284688,1.283872,0.000633
23281.250000,2,1.290722,1.292154,1.291664,0.000472
23281.500000,2,1.295441,1.296795,1.296264,0.000446
23281.750000,2,1.290690,1.293973,1.292372,0.001375
23282.000000,2,1.278756,1.282515,1.280733,0.001443
23282.250000,2,1.267847,1.270585,1.269116,0.001122
23282.500000,2,1.265117,1.268029,1.266979,0.000907
23282.750000,2,1.277468,1.280082,1.278912,0.000728
23283.000000,2,1.297199,1.299360,1.298073,0.000755
23283.250000,2,1.312664,1.316510,1.314895,0.001093
23283.500000,2,1.321162,1.324438,1.322715,0.001019
23283.750000,2,1.322015,1.325682,1.324255,0.001457
23284.000000,2,1.325748,1.328605,1.327564,0.001014
23284.250000,2,1.337256,1.339411,1.338050,0.000826
23284.500000,2,1.353519,1.355305,1.354317,0.000597
23284.750000,2,1.364907,1.368654,1.366695,0.001267
23285.000000,2,1.364747,1.369600,1.367404,0.001668
23285.250000,2,1.355198,1.359842,1.357221,0.001761
23285.500000,2,1.342706,1.347794,1.345933,0.001715
23285.750000,2,1.341762,1.344358,1.343239,0.000797
23286.000000,2,1.349789,1.351855,1.350701,0.000711
23286.250000,2,1.359178,1.362623,1.360967,0.001233
23286.500000,2,1.358739,1.363172,1.361126,0.001318
23286.750000,2,1.340129,1.348214,1.344866,0.002631
23287.000000,2,1.310569,1.319079,1.315299,0.002764
23287.250000,2,1.279882,1.286571,1.283713,0.002359
23287.500000,2,1.251459,1.256883,1.254501,0.001956
23287.750000,2,1.220519,1.226958,1.224055,0.002380
23288.000000,2,1.179005,1.187612,1.183395,0.002863
23288.250000,2,1.116608,1.129189,1.123910,0.004003
23288.500000,2,1.042663,1.055142,1.049714,0.004272
23288.750000,2,0.966063,0.976945,0.972156,0.003775
23289.000000,2,0.894468,0.904043,0.899280,0.003404
23289.250000,2,0.829087,0.837963,0.833506,0.003296
23289.500000,2,0.763864,0.773590,0.769413,0.003305
23289.750000,2,0.697693,0.706956,0.702482,0.003261
23290.000000,2,0.625985,0.635473,0.631122,0.003382
23290.250000,2,0.555680,0.564777,0.560509,0.003208
23290.500000,2,0.492583,0.500399,0.496457,0.002705
23290.750000,2,0.439442,0.445827,0.442764,0.002255
23291.000000,2,0.396492,0.401559,0.399175,0.001739
23291.250000,2,0.362631,0.366850,0.364849,0.001520
23291.500000,2,0.336858,0.339633,0.338421,0.000970
23291.750000,2,0.320243,0.321951,0.321073,0.000540
23292.000000,3,0.298409,0.299585,0.298928,0.000401
23292.250000,3,0.301990,0.303692,0.302789,0.000559
23292.500000,3,0.313582,0.315942,0.314648,0.000826
23292.750000,3,0.330706,0.334390,0.332502,0.001132
23293.000000,3,0.353037,0.357030,0.354926,0.001286
23293.250000,3,0.379087,0.383264,0.380922,0.001387
23293.500000,3,0.409802,0.414801,0.411844,0.001768
23293.750000,3,0.446328,0.452354,0.448956,0.002153
23294.000000,3,0.490165,0.497171,0.493286,0.002480
23294.250000,3,0.539242,0.547734,0.543392,0.003015
23294.500000,3,0.591995,0.600071,0.595751,0.002899
23294.750000,3,0.642372,0.649968,0.645836,0.002639
23295.000000,3,0.689681,0.697238,0.693181,0.002553
23295.250000,3,0.735727,0.742976,0.738829,0.002462
23295.500000,3,0.780977,0.788971,0.784557,0.002857
23295.750000,3,0.824784,0.832134,0.827963,0.002667
23296.000000,3,0.863061,0.869094,0.866170,0.002013
23296.250000,3,0.892645,0.897832,0.895428,0.001676
23296.500000,3,0.917064,0.921088,0.918870,0.001338
23296.750000,3,0.940766,0.944991,0.942592,0.001419
23297.000000,3,0.967377,0.972444,0.969724,0.001911
23297.250000,3,0.997184,1.003123,0.999830,0.002155
23297.500000,3,1.023810,1.028240,1.025960,0.001601
23297.750000,3,1.038902,1.042435,1.040503,0.001329
23298.000000,3,1.042468,1.045168,1.043719,0.000896
23298.250000,3,1.042186,1.044969,1.043587,0.000947
23298.500000,3,1.046493,1.051014,1.048370,0.001541
23298.750000,3,1.059329,1.064440,1.061631,0.001778
23299.000000,3,1.077874,1.082595,1.079533,0.001704
23299.250000,3,1.091693,1.095732,1.093395,0.001337
23299.500000,3,1.096122,1.099274,1.097890,0.001026
23299.750000,3,1.094719,1.097169,1.095744,0.000876
23300.000000,3,1.094165,1.097957,1.095821,0.001323
23300.250000,3,1.101743,1.106087,1.103635,0.001616
23300.500000,3,1.118121,1.123643,1.120208,0.001860
23300.750000,3,1.136305,1.142346,1.138725,0.002005
23301.000000,3,1.149352,1.153748,1.151511,0.001433
23301.250000,3,1.153003,1.156731,1.154740,0.001196
23301.500000,3,1.151823,1.154915,1.153563,0.000945
23301.750000,3,1.151097,1.154925,1.153189,0.001234
23302.000000,3,1.155710,1.159603,1.156737,0.001282
23302.250000,3,1.159660,1.162726,1.160970,0.001152
23302.500000,3,1.158632,1.161423,1.160153,0.000921
23302.750000,3,1.150249,1.152314,1.151303,0.000719
23303.000000,3,1.137953,1.140679,1.139405,0.000818
23303.250000,3,1.130642,1.133054,1.131588,0.000893
23303.500000,3,1.129684,1.131693,1.130947,0.000669
23303.750000,3,1.135149,1.137259,1.136025,0.000757
23304.000000,3,1.139749,1.142346,1.141026,0.000995
23304.250000,3,1.139678,1.140946,1.140457,0.000397
23304.500000,3,1.136077,1.137210,1.136665,0.000402
23304.750000,3,1.133242,1.133840,1.133590,0.000191
23305.000000,3,1.135117,1.136330,1.135605,0.000382
23305.250000,3,1.141986,1.143414,1.142551,0.000417
23305.500000,3,1.149111,1.150544,1.149700,0.000459
23305.750000,3,1.152287,1.153714,1.152822,0.000486
23306.000000,3,1.151174,1.153532,1.152237,0.000730
23306.250000,3,1.150383,1.151681,1.151199,0.000434
23306.500000,3,1.152487,1.153434,1.152808,0.000308
23306.750000,3,1.153779,1.155591,1.154614,0.000568
23307.000000,3,1.148850,1.151829,1.150751,0.001020
23307.250000,3,1.133349,1.137091,1.135364,0.001374
23307.500000,3,1.109867,1.114512,1.112375,0.001515
23307.750000,3,1.091927,1.094888,1.093408,0.001144
23308.000000,3,1.086797,1.088365,1.087668,0.000538
23308.250000,3,1.097307,1.100401,1.099073,0.001060
23308.500000,3,1.121861,1.125399,1.123503,0.001169
23308.750000,3,1.146156,1.149149,1.147656,0.000993
23309.000000,3,1.161611,1.163433,1.162450,0.000655
23309.250000,3,1.163135,1.165397,1.164674,0.000701
23309.500000,3,1.161017,1.163181,1.162027,0.000709
23309.750000,3,1.162734,1.163677,1.163123,0.000298
23310.000000,3,1.169556,1.171852,1.170553,0.000874
23310.250000,3,1.178077,1.178995,1.178677,0.000296
23310.500000,3,1.178636,1.180442,1.179571,0.000568
23310.750000,3,1.170666,1.172977,1.172347,0.000723
23311.000000,3,1.163424,1.165173,1.164548,0.000601
23311.250000,3,1.163031,1.165027,1.164212,0.000601
23311.500000,3,1.175115,1.177502,1.176355,0.000844
23311.750000,3,1.194926,1.197549,1.196314,0.000921
23312.000000,3,1.214049,1.215080,1.214684,0.000361
23312.250000,3,1.221479,1.222620,1.222045,0.000332
23312.500000,3,1.218337,1.220835,1.219911,0.000783
23312.750000,3,1.215255,1.217145,1.216013,0.000597
23313.000000,3,1.217242,1.218610,1.218149,0.000479
23313.250000,3,1.227835,1.229808,1.228787,0.000720
23313.500000,3,1.239147,1.240818,1.239775,0.000546
23313.750000,3,1.242677,1.246219,1.244378,0.000994
23314.000000,3,1.239515,1.242558,1.240767,0.000935
23314.250000,3,1.232342,1.235033,1.233975,0.000925
23314.500000,3,1.231524,1.234003,1.232726,0.000698
23314.750000,3,1.239034,1.240701,1.239761,0.000526
23315.000000,3,1.250576,1.252352,1.251661,0.000651
23315.250000,3,1.260133,1.261775,1.260890,0.000631
23315.500000,3,1.261769,1.264890,1.263020,0.000958
23315.750000,3,1.259405,1.263236,1.261163,0.001370
23316.000000,3,1.258737,1.263155,1.260223,0.001350
23316.250000,3,1.263175,1.265566,1.264145,0.000770
23316.500000,3,1.269640,1.271850,1.270538,0.000778
23316.750000,3,1.270298,1.273353,1.271633,0.001165
23317.000000,3,1.261370,1.265909,1.263870,0.001501
23317.250000,3,1.247425,1.251898,1.249703,0.001821
23317.500000,3,1.234836,1.239047,1.236842,0.001355
23317.750000,3,1.227026,1.230705,1.228767,0.001286
23318.000000,3,1.221993,1.226044,1.223958,0.001521
23318.250000,3,1.209559,1.214366,1.212015,0.001790
23318.500000,3,1.181998,1.188223,1.185766,0.002274
23318.750000,3,1.142705,1.152374,1.148192,0.003358
23319.000000,3,1.105438,1.112816,1.109425,0.002731
23319.250000,3,1.074775,1.080054,1.077864,0.001914
23319.500000,3,1.053887,1.058715,1.056761,0.001617
23319.750000,3,1.036121,1.040886,1.038751,0.001670
23320.000000,3,1.009318,1.015510,1.012415,0.002152
23320.250000,3,0.964912,0.973297,0.969663,0.002899
23320.500000,3,0.908017,0.917882,0.913450,0.003452
23320.750000,3,0.846679,0.857109,0.852146,0.003336
23321.000000,3,0.786580,0.796319,0.791549,0.003309
23321.250000,3,0.727957,0.737109,0.732631,0.003199
23321.500000,3,0.666244,0.676162,0.671375,0.003326
23321.750000,3,0.600984,0.611445,0.606471,0.003583
23322.000000,3,0.536100,0.546142,0.541381,0.003383
23322.250000,3,0.478052,0.486452,0.482253,0.002817
23322.500000,3,0.430054,0.437029,0.433485,0.002304
23322.750000,3,0.393320,0.398303,0.395651,0.001638
23323.000000,3,0.364006,0.368089,0.366020,0.001324
23323.250000,3,0.339828,0.343488,0.341128,0.001154
23323.500000,3,0.319529,0.322211,0.320654,0.000824
23323.750000,3,0.305367,0.307066,0.305870,0.000515
23324.000000,4,0.292455,0.293419,0.292998,0.000347
23324.250000,4,0.297841,0.298948,0.298230,0.000372
23324.500000,4,0.311722,0.314659,0.313180,0.000962
23324.750000,4,0.336289,0.340421,0.338090,0.001350
23325.000000,4,0.368352,0.373671,0.370836,0.001769
23325.250000,4,0.408270,0.414534,0.411075,0.002064
23325.500000,4,0.454010,0.461304,0.457288,0.002420
23325.750000,4,0.506446,0.515053,0.510285,0.002864
23326.000000,4,0.564428,0.573957,0.568518,0.003289
23326.250000,4,0.627494,0.637844,0.632232,0.003438
23326.500000,4,0.693134,0.704180,0.698125,0.003738
23326.750000,4,0.759050,0.769924,0.764115,0.003518
23327.000000,4,0.822918,0.833582,0.827641,0.003509
23327.250000,4,0.883800,0.894648,0.888658,0.003498
23327.500000,4,0.940349,0.949796,0.944604,0.003197
23327.750000,4,0.990664,0.999688,0.994787,0.002985
23328.000000,4,1.035546,1.043187,1.038707,0.002619
23328.250000,4,1.074593,1.082986,1.078369,0.002588
23328.500000,4,1.113342,1.120960,1.116782,0.002465
23328.750000,4,1.153603,1.161701,1.157124,0.002624
23329.000000,4,1.192173,1.199508,1.195188,0.002433
23329.250000,4,1.223431,1.227892,1.225555,0.001563
23329.500000,4,1.240114,1.242830,1.241906,0.000837
23329.750000,4,1.245745,1.246568,1.246147,0.000327
23330.000000,4,1.245917,1.247012,1.246403,0.000343
23330.250000,4,1.250033,1.252694,1.251452,0.000767
23330.500000,4,1.261503,1.264973,1.262952,0.001083
23330.750000,4,1.273728,1.275274,1.274558,0.000578
23331.000000,4,1.272147,1.274217,1.273231,0.000693
23331.250000,4,1.253705,1.257992,1.256369,0.001543
23331.500000,4,1.228707,1.233422,1.231743,0.001585
23331.750000,4,1.212960,1.215114,1.213788,0.000734
23332.000000,4,1.210025,1.211896,1.210755,0.000640
23332.250000,4,1.219418,1.221549,1.220644,0.000835
23332.500000,4,1.228626,1.230136,1.229260,0.000426
23332.750000,4,1.220904,1.224366,1.222764,0.000996
23333.000000,4,1.196544,1.200669,1.198969,0.001446
23333.250000,4,1.169249,1.173351,1.171473,0.001353
23333.500000,4,1.156215,1.157138,1.156670,0.000323
23333.750000,4,1.162222,1.164805,1.163659,0.000863
23334.000000,4,1.184282,1.189104,1.186595,0.001649
23334.250000,4,1.208585,1.211482,1.209965,0.000920
23334.500000,4,1.215390,1.216644,1.215971,0.000446
23334.750000,4,1.201441,1.203315,1.202648,0.000542
23335.000000,4,1.181880,1.183510,1.182686,0.000497
23335.250000,4,1.172409,1.174586,1.173776,0.000789
23335.500000,4,1.178053,1.182636,1.180111,0.001655
23335.750000,4,1.194359,1.198389,1.196318,0.001462
23336.000000,4,1.205057,1.206466,1.205850,0.000528
23336.250000,4,1.197565,1.199644,1.198674,0.000699
23336.500000,4,1.176600,1.179967,1.179093,0.001101
23336.750000,4,1.162597,1.164179,1.163241,0.000492
23337.000000,4,1.160557,1.163610,1.162172,0.000936
23337.250000,4,1.174095,1.178782,1.176525,0.001656
23337.500000,4,1.191340,1.194542,1.192971,0.001151
23337.750000,4,1.196116,1.197695,1.196947,0.000590
23338.000000,4,1.178946,1.182185,1.180756,0.001032
23338.250000,4,1.151965,1.156220,1.154531,0.001319
23338.500000,4,1.134158,1.135358,1.134595,0.000414
23338.750000,4,1.131367,1.134759,1.133184,0.000948
23339.000000,4,1.145805,1.150601,1.147995,0.001501
23339.250000,4,1.168183,1.172998,1.170051,0.001531
23339.500000,4,1.182609,1.185177,1.183979,0.000885
23339.750000,4,1.183790,1.186314,1.184662,0.000807
23340.000000,4,1.186012,1.201189,1.194734,0.005693
23340.250000,4,1.161927,1.163860,1.162714,0.000613
23340.500000,4,1.154929,1.156847,1.155745,0.000624
23340.750000,4,1.154933,1.156250,1.155555,0.000503
23341.000000,4,1.155471,1.156646,1.156018,0.000407
23341.250000,4,1.154871,1.156397,1.155840,0.000565
23341.500000,4,1.153162,1.155086,1.154082,0.000658
23341.750000,4,1.153035,1.154501,1.153787,0.000529
23342.000000,4,1.154646,1.155889,1.155176,0.000416
23342.250000,4,1.157196,1.158439,1.157927,0.000417
23342.500000,4,1.157873,1.159546,1.158816,0.000548
23342.750000,4,1.157530,1.160160,1.158818,0.000788
23343.000000,4,1.156746,1.157989,1.157235,0.000410
23343.250000,4,1.156157,1.157808,1.157326,0.000599
23343.500000,4,1.154657,1.155205,1.154984,0.000165
23343.750000,4,1.147911,1.150420,1.149012,0.000820
23344.000000,4,1.135829,1.137660,1.136887,0.000586
23344.250000,4,1.123119,1.124664,1.123784,0.000480
23344.500000,4,1.115646,1.116676,1.116287,0.000305
23344.750000,4,1.118403,1.121360,1.119888,0.001015
23345.000000,4,1.131982,1.135025,1.133356,0.001077
23345.250000,4,1.148172,1.151209,1.149736,0.000901
23345.500000,4,1.157513,1.159524,1.158447,0.000564
23345.750000,4,1.154811,1.156277,1.155724,0.000424
23346.000000,4,1.144162,1.146450,1.145406,0.000771
23346.250000,4,1.135718,1.136789,1.136185,0.000370
23346.500000,4,1.131120,1.132590,1.131688,0.000517
23346.750000,4,1.129411,1.130087,1.129895,0.000223
23347.000000,4,1.120105,1.121838,1.121067,0.000579
23347.250000,4,1.099554,1.103450,1.101694,0.001309
23347.500000,4,1.074271,1.077744,1.076374,0.001279
23347.750000,4,1.057613,1.059760,1.058529,0.000686
23348.000000,4,1.055444,1.057026,1.056096,0.000535
23348.250000,4,1.067789,1.071366,1.069594,0.001054
23348.500000,4,1.087148,1.089729,1.088436,0.000860
23348.750000,4,1.098442,1.099414,1.098913,0.000352
23349.000000,4,1.090099,1.093784,1.092147,0.001211
23349.250000,4,1.072427,1.076613,1.074624,0.001499
23349.500000,4,1.055093,1.058228,1.056558,0.001126
23349.750000,4,1.047223,1.049729,1.048561,0.000804
23350.000000,4,1.048109,1.049511,1.048905,0.000473
23350.250000,4,1.047163,1.049888,1.048419,0.000945
23350.500000,4,1.034959,1.039357,1.036974,0.001601
23350.750000,4,1.010543,1.016720,1.013533,0.002257
23351.000000,4,0.981508,0.987013,0.984301,0.001987
23351.250000,4,0.954622,0.961020,0.957874,0.002202
23351.500000,4,0.929954,0.934996,0.932504,0.001831
23351.750000,4,0.899037,0.906434,0.902863,0.002583
23352.000000,4,0.855223,0.864518,0.860309,0.003326
23352.250000,4,0.799978,0.810108,0.805497,0.003617
23352.500000,4,0.740709,0.749783,0.745736,0.003112
