# freq,if,real_min,real_max,real_ave,real_rms
22228.000000,1,0.282518,0.283120,0.282807,0.000178
22228.250000,1,0.285001,0.286475,0.285571,0.000401
22228.500000,1,0.294078,0.295738,0.294818,0.000473
22228.750000,1,0.310432,0.313112,0.311579,0.000822
22229.000000,1,0.335701,0.339481,0.337364,0.001128
22229.250000,1,0.370443,0.375259,0.372690,0.001461
22229.500000,1,0.413890,0.419714,0.416506,0.001737
22229.750000,1,0.463557,0.469653,0.466269,0.001917
22230.000000,1,0.516613,0.522287,0.519043,0.001813
22230.250000,1,0.570164,0.576464,0.573207,0.001919
22230.500000,1,0.625730,0.632661,0.629112,0.002015
22230.750000,1,0.685037,0.691972,0.688372,0.002119
22231.000000,1,0.748715,0.756522,0.752326,0.002304
22231.250000,1,0.817194,0.824809,0.820585,0.002359
22231.500000,1,0.886629,0.893894,0.890229,0.002357
22231.750000,1,0.952067,0.959208,0.956037,0.002252
22232.000000,1,1.009271,1.015314,1.012520,0.001809
22232.250000,1,1.053375,1.058359,1.055859,0.001533
22232.500000,1,1.084706,1.088624,1.086752,0.001119
22232.750000,1,1.108208,1.110980,1.109567,0.000736
22233.000000,1,1.128103,1.131177,1.129856,0.000950
22233.250000,1,1.150453,1.154677,1.152033,0.001166
22233.500000,1,1.173223,1.177344,1.175084,0.001201
22233.750000,1,1.193893,1.197621,1.195777,0.001057
22234.000000,1,1.204563,1.207660,1.206237,0.000728
22234.250000,1,1.200053,1.202165,1.201281,0.000542
22234.500000,1,1.182191,1.185174,1.184111,0.000928
22234.750000,1,1.160515,1.163135,1.161891,0.000971
22235.000000,1,1.142856,1.145311,1.144494,0.000682
22235.250000,1,1.136076,1.136936,1.136463,0.000310
22235.500000,1,1.138381,1.139870,1.139129,0.000403
22235.750000,1,1.145821,1.147389,1.146509,0.000520
22236.000000,1,1.149313,1.151240,1.150420,0.000612
22236.250000,1,1.142089,1.143906,1.142919,0.000531
22236.500000,1,1.124249,1.127513,1.125648,0.000894
22236.750000,1,1.103692,1.106282,1.104838,0.000693
22237.000000,1,1.089990,1.092458,1.091187,0.000663
22237.250000,1,1.089243,1.091984,1.090314,0.000835
22237.500000,1,1.102437,1.105602,1.103598,0.000851
22237.750000,1,1.124231,1.127649,1.125464,0.000871
22238.000000,1,1.145705,1.149444,1.147457,0.000895
22238.250000,1,1.160475,1.162961,1.161777,0.000817
22238.500000,1,1.164354,1.167383,1.166153,0.001006
22238.750000,1,1.159726,1.162228,1.161244,0.000861
22239.000000,1,1.157096,1.159337,1.158239,0.000711
22239.250000,1,1.160227,1.162458,1.161642,0.000703
22239.500000,1,1.173197,1.175855,1.174141,0.000807
22239.750000,1,1.190063,1.192048,1.190945,0.000666
22240.000000,1,1.205540,1.208019,1.206769,0.000763
22240.250000,1,1.212952,1.214894,1.213997,0.000518
22240.500000,1,1.208824,1.210403,1.209480,0.000601
22240.750000,1,1.195226,1.197181,1.196091,0.000527
22241.000000,1,1.178623,1.179930,1.179432,0.000448
22241.250000,1,1.165073,1.166405,1.165739,0.000428
22241.500000,1,1.158502,1.159658,1.159020,0.000450
22241.750000,1,1.158343,1.159757,1.159209,0.000405
22242.000000,1,1.162448,1.163851,1.163275,0.000373
22242.250000,1,1.164841,1.166214,1.165580,0.000476
22242.500000,1,1.160678,1.161755,1.161304,0.000392
22242.750000,1,1.147590,1.149315,1.148527,0.000559
22243.000000,1,1.128574,1.131322,1.129942,0.000839
22243.250000,1,1.111040,1.113191,1.111915,0.000686
22243.500000,1,1.099275,1.101070,1.100084,0.000644
22243.750000,1,1.096416,1.098321,1.097254,0.000608
22244.000000,1,1.101774,1.104426,1.103035,0.000751
22244.250000,1,1.111108,1.112753,1.111941,0.000550
22244.500000,1,1.118526,1.120177,1.119355,0.000582
22244.750000,1,1.120665,1.121831,1.121400,0.000386
22245.000000,1,1.117551,1.118762,1.118253,0.000389
22245.250000,1,1.113697,1.114642,1.114265,0.000268
22245.500000,1,1.113317,1.114543,1.113628,0.000324
22245.750000,1,1.118301,1.119665,1.118880,0.000400
22246.000000,1,1.127403,1.129053,1.128021,0.000489
22246.250000,1,1.136101,1.137378,1.136601,0.000377
22246.500000,1,1.140253,1.141806,1.141073,0.000475
22246.750000,1,1.138131,1.139578,1.139087,0.000438
22247.000000,1,1.132572,1.134043,1.133591,0.000414
22247.250000,1,1.128065,1.130881,1.129249,0.000851
22247.500000,1,1.129429,1.130012,1.129689,0.000163
22247.750000,1,1.135604,1.137857,1.136747,0.000636
22248.000000,1,1.146823,1.149213,1.148270,0.000619
22248.250000,1,1.159113,1.160578,1.159844,0.000524
22248.500000,1,1.166241,1.168414,1.167669,0.000623
22248.750000,1,1.170473,1.172305,1.171625,0.000541
22249.000000,1,1.172024,1.173422,1.172542,0.000476
22249.250000,1,1.172983,1.174832,1.174077,0.000559
22249.500000,1,1.177223,1.179010,1.178396,0.000531
22249.750000,1,1.185906,1.187890,1.187177,0.000519
22250.000000,1,1.197330,1.198876,1.198202,0.000511
22250.250000,1,1.207929,1.210310,1.208895,0.000670
22250.500000,1,1.214668,1.216785,1.215694,0.000718
22250.750000,1,1.216467,1.218679,1.217784,0.000614
22251.000000,1,1.213913,1.215793,1.215359,0.000513
22251.250000,1,1.208693,1.211714,1.210272,0.000850
22251.500000,1,1.204921,1.207007,1.205957,0.000582
22251.750000,1,1.203574,1.204969,1.204317,0.000440
22252.000000,1,1.205400,1.207298,1.206214,0.000560
22252.250000,1,1.208757,1.210673,1.209744,0.000593
22252.500000,1,1.211000,1.212445,1.211658,0.000387
22252.750000,1,1.207388,1.209749,1.208657,0.000752
22253.000000,1,1.198384,1.200659,1.199708,0.000748
22253.250000,1,1.184736,1.187248,1.186633,0.000713
22253.500000,1,1.172586,1.173783,1.173157,0.000444
22253.750000,1,1.161851,1.163843,1.162488,0.000714
22254.000000,1,1.154075,1.155473,1.154881,0.000382
22254.250000,1,1.147061,1.148383,1.147728,0.000475
22254.500000,1,1.134701,1.137023,1.135626,0.000713
22254.750000,1,1.112837,1.115939,1.114289,0.001030
22255.000000,1,1.082571,1.086912,1.084405,0.001291
22255.250000,1,1.045530,1.050812,1.047997,0.001756
22255.500000,1,1.008526,1.012823,1.010194,0.001452
22255.750000,1,0.971594,0.975832,0.973893,0.001282
22256.000000,1,0.936164,0.940839,0.938197,0.001357
22256.250000,1,0.896480,0.901641,0.898698,0.001583
22256.500000,1,0.849541,0.855045,0.852327,0.001795
22256.750000,1,0.794253,0.801030,0.797621,0.002127
22257.000000,1,0.734023,0.741059,0.737337,0.002263
22257.250000,1,0.672670,0.679134,0.675877,0.002073
22257.500000,1,0.614195,0.620599,0.617298,0.002054
22257.750000,1,0.560314,0.565546,0.562869,0.001702
22258.000000,1,0.509040,0.514577,0.511718,0.001703
22258.250000,1,0.460741,0.465777,0.463132,0.001580
22258.500000,1,0.415019,0.419245,0.417099,0.001382
22258.750000,1,0.373681,0.377281,0.375455,0.001162
22259.000000,1,0.338956,0.341864,0.340566,0.000941
22259.250000,1,0.312947,0.315068,0.313946,0.000648
22259.500000,1,0.295573,0.296916,0.296159,0.000366
22259.750000,1,0.285603,0.286164,0.285853,0.000177
22260.000000,2,0.284473,0.285074,0.284809,0.000181
22260.250000,2,0.285991,0.286852,0.286434,0.000336
22260.500000,2,0.291135,0.292468,0.291889,0.000378
22260.750000,2,0.299827,0.301621,0.300714,0.000543
22261.000000,2,0.312469,0.314196,0.313268,0.000560
22261.250000,2,0.328337,0.330594,0.329308,0.000698
22261.500000,2,0.348465,0.351192,0.349598,0.000862
22261.750000,2,0.372593,0.376308,0.374211,0.001171
22262.000000,2,0.402440,0.406608,0.404281,0.001282
22262.250000,2,0.437396,0.441868,0.439499,0.001360
22262.500000,2,0.477303,0.482055,0.479367,0.001452
22262.750000,2,0.518284,0.523713,0.520619,0.001538
22263.000000,2,0.558214,0.563268,0.560559,0.001459
22263.250000,2,0.595283,0.598679,0.596811,0.001112
22263.500000,2,0.627683,0.631158,0.629264,0.001049
22263.750000,2,0.658836,0.661980,0.660115,0.001065
22264.000000,2,0.690105,0.693788,0.691742,0.001211
22264.250000,2,0.722670,0.726767,0.724453,0.001255
22264.500000,2,0.755323,0.758903,0.756838,0.001098
22264.750000,2,0.782731,0.786005,0.784057,0.000943
22265.000000,2,0.801882,0.803920,0.802721,0.000619
22265.250000,2,0.811376,0.812427,0.811887,0.000334
22265.500000,2,0.814690,0.815994,0.815323,0.000350
22265.750000,2,0.818649,0.819940,0.819338,0.000399
22266.000000,2,0.828076,0.829387,0.828496,0.000462
22266.250000,2,0.842777,0.844823,0.843889,0.000670
22266.500000,2,0.861881,0.864574,0.863322,0.000836
22266.750000,2,0.880414,0.882496,0.881325,0.000587
22267.000000,2,0.892178,0.893406,0.892804,0.000428
22267.250000,2,0.895318,0.896869,0.896229,0.000442
22267.500000,2,0.894802,0.896069,0.895403,0.000331
22267.750000,2,0.895422,0.896910,0.896042,0.000461
22268.000000,2,0.902897,0.904256,0.903645,0.000406
22268.250000,2,0.916905,0.919703,0.918467,0.000850
22268.500000,2,0.938118,0.940395,0.939396,0.000835
22268.750000,2,0.960167,0.962295,0.961022,0.000728
22269.000000,2,0.978227,0.980155,0.978918,0.000528
22269.250000,2,0.988585,0.990165,0.989512,0.000546
22269.500000,2,0.993436,0.994596,0.994116,0.000382
22269.750000,2,0.995568,0.997268,0.996243,0.000476
22270.000000,2,1.000031,1.001132,1.000541,0.000381
22270.250000,2,1.008097,1.009455,1.008706,0.000441
22270.500000,2,1.020517,1.023018,1.021370,0.000714
22270.750000,2,1.035516,1.037829,1.036519,0.000633
22271.000000,2,1.049252,1.050823,1.049974,0.000521
22271.250000,2,1.056633,1.058131,1.057395,0.000453
22271.500000,2,1.056421,1.058101,1.057072,0.000566
22271.750000,2,1.049362,1.050899,1.049866,0.000483
22272.000000,2,1.039368,1.042261,1.040740,0.000709
22272.250000,2,1.031366,1.033960,1.032564,0.000787
22272.500000,2,1.030003,1.032410,1.030944,0.000710
22272.750000,2,1.035077,1.038091,1.036402,0.001016
22273.000000,2,1.044444,1.047307,1.045671,0.000885
22273.250000,2,1.053436,1.056856,1.054830,0.001071
22273.500000,2,1.058050,1.060754,1.059299,0.000853
22273.750000,2,1.057094,1.059686,1.057892,0.000809
22274.000000,2,1.053018,1.055951,1.054065,0.000869
22274.250000,2,1.051186,1.054469,1.052703,0.001069
22274.500000,2,1.057607,1.060371,1.058870,0.000820
22274.750000,2,1.073056,1.076427,1.074198,0.000978
22275.000000,2,1.095611,1.099553,1.096836,0.001074
22275.250000,2,1.119957,1.124271,1.121437,0.001052
22275.500000,2,1.141565,1.144940,1.142884,0.000841
22275.750000,2,1.157841,1.160633,1.158925,0.000787
22276.000000,2,1.170853,1.172831,1.171576,0.000581
22276.250000,2,1.181818,1.183971,1.182663,0.000615
22276.500000,2,1.197094,1.199714,1.198198,0.000736
22276.750000,2,1.216969,1.219456,1.217765,0.000693
22277.000000,2,1.238348,1.241255,1.239897,0.000864
22277.250000,2,1.259003,1.261251,1.260061,0.000780
22277.500000,2,1.273357,1.276124,1.275259,0.000843
22277.750000,2,1.284278,1.286836,1.285530,0.000673
22278.000000,2,1.292067,1.294465,1.292870,0.000664
22278.250000,2,1.300228,1.301780,1.300969,0.000492
22278.500000,2,1.311123,1.313225,1.312353,0.000608
22278.750000,2,1.324610,1.327306,1.325906,0.000713
22279.000000,2,1.337666,1.340525,1.339753,0.000825
22279.250000,2,1.349474,1.352332,1.351469,0.000901
22279.500000,2,1.357943,1.360119,1.359160,0.000591
22279.750000,2,1.361470,1.365055,1.363728,0.000948
22280.000000,2,1.365199,1.367087,1.365967,0.000632
22280.250000,2,1.365543,1.367702,1.366813,0.000710
22280.500000,2,1.367396,1.368874,1.368214,0.000475
22280.750000,2,1.369325,1.371269,1.370270,0.000641
22281.000000,2,1.372065,1.374212,1.372937,0.000701
22281.250000,2,1.375764,1.377327,1.376493,0.000501
22281.500000,2,1.377051,1.378967,1.377892,0.000512
22281.750000,2,1.375449,1.376985,1.376406,0.000498
22282.000000,2,1.372316,1.373673,1.373043,0.000437
22282.250000,2,1.367146,1.369282,1.368121,0.000599
22282.500000,2,1.362607,1.364902,1.363507,0.000686
22282.750000,2,1.359655,1.361988,1.361150,0.000653
22283.000000,2,1.361422,1.363795,1.362351,0.000623
22283.250000,2,1.364500,1.365701,1.365104,0.000380
22283.500000,2,1.367688,1.368964,1.368453,0.000429
22283.750000,2,1.368752,1.370068,1.369307,0.000410
22284.000000,2,1.367664,1.368899,1.368428,0.000378
22284.250000,2,1.364974,1.366558,1.365989,0.000458
22284.500000,2,1.365215,1.366452,1.365646,0.000374
22284.750000,2,1.366745,1.368933,1.367667,0.000619
22285.000000,2,1.371108,1.373296,1.372293,0.000800
22285.250000,2,1.375324,1.377836,1.376619,0.000799
22285.500000,2,1.376607,1.378462,1.377363,0.000573
22285.750000,2,1.372456,1.374901,1.373530,0.000700
22286.000000,2,1.364583,1.366541,1.365613,0.000552
22286.250000,2,1.354740,1.356985,1.355950,0.000670
22286.500000,2,1.343660,1.345891,1.345112,0.000745
22286.750000,2,1.332228,1.334489,1.333605,0.000624
22287.000000,2,1.316233,1.319678,1.318658,0.000950
22287.250000,2,1.293368,1.297461,1.296279,0.001223
22287.500000,2,1.263181,1.266340,1.264959,0.001192
22287.750000,2,1.221118,1.226526,1.223987,0.001487
22288.000000,2,1.171995,1.177486,1.175594,0.001734
22288.250000,2,1.116858,1.123688,1.120805,0.002126
22288.500000,2,1.057289,1.063605,1.061139,0.001983
22288.750000,2,0.992054,0.999131,0.996476,0.002229
22289.000000,2,0.922472,0.930122,0.926830,0.002446
22289.250000,2,0.847483,0.855358,0.851994,0.002408
22289.500000,2,0.769828,0.778446,0.774687,0.002478
22289.750000,2,0.691928,0.699747,0.696483,0.002316
22290.000000,2,0.617005,0.624635,0.621429,0.002270
22290.250000,2,0.547210,0.554355,0.551389,0.002189
22290.500000,2,0.484294,0.490485,0.487894,0.001862
22290.750000,2,0.428569,0.434224,0.431664,0.001690
22291.000000,2,0.381319,0.385926,0.383986,0.001395
22291.250000,2,0.343002,0.346786,0.345006,0.001082
22291.500000,2,0.315045,0.317094,0.316192,0.000649
22291.750000,2,0.297221,0.298593,0.297918,0.000381
22292.000000,3,0.289816,0.290546,0.290198,0.000217
22292.250000,3,0.292923,0.293664,0.293304,0.000272
22292.500000,3,0.302138,0.303923,0.302861,0.000520
22292.750000,3,0.318655,0.321009,0.319595,0.000697
22293.000000,3,0.342494,0.345672,0.343805,0.000971
22293.250000,3,0.374522,0.378358,0.376146,0.001268
22293.500000,3,0.413126,0.417913,0.415417,0.001400
22293.750000,3,0.457485,0.462565,0.459759,0.001554
22294.000000,3,0.504795,0.509610,0.506665,0.001521
22294.250000,3,0.552473,0.557603,0.554736,0.001561
22294.500000,3,0.601340,0.606828,0.604049,0.001715
22294.750000,3,0.653286,0.659954,0.656509,0.001939
22295.000000,3,0.709688,0.716074,0.712796,0.002003
22295.250000,3,0.768973,0.775363,0.772357,0.001971
22295.500000,3,0.827795,0.834471,0.831111,0.002065
22295.750000,3,0.881465,0.886826,0.884259,0.001736
22296.000000,3,0.926026,0.930459,0.928378,0.001269
22296.250000,3,0.961297,0.965269,0.963608,0.001336
22296.500000,3,0.992123,0.996504,0.994579,0.001414
22296.750000,3,1.023015,1.027697,1.025747,0.001374
22297.000000,3,1.056469,1.061105,1.059215,0.001464
22297.250000,3,1.091196,1.095365,1.093706,0.001399
22297.500000,3,1.122374,1.126175,1.125149,0.001206
22297.750000,3,1.147142,1.150050,1.148894,0.000930
22298.000000,3,1.161391,1.164216,1.163085,0.001054
22298.250000,3,1.168571,1.170971,1.170067,0.000704
22298.500000,3,1.171630,1.175028,1.173768,0.000996
22298.750000,3,1.177718,1.179560,1.178918,0.000550
22299.000000,3,1.184877,1.187552,1.186382,0.000910
22299.250000,3,1.194896,1.197348,1.196181,0.000769
22299.500000,3,1.203352,1.205198,1.204330,0.000550
22299.750000,3,1.208762,1.210571,1.209487,0.000559
22300.000000,3,1.213616,1.218000,1.215837,0.001542
22300.250000,3,1.201968,1.203912,1.202907,0.000599
22300.500000,3,1.190205,1.193010,1.191964,0.000729
22300.750000,3,1.177828,1.180268,1.179285,0.000721
22301.000000,3,1.166362,1.167681,1.166854,0.000404
22301.250000,3,1.156286,1.158183,1.157082,0.000486
22301.500000,3,1.148811,1.150651,1.149749,0.000629
22301.750000,3,1.142455,1.144710,1.143429,0.000696
22302.000000,3,1.134036,1.136103,1.135098,0.000720
22302.250000,3,1.121347,1.124015,1.122796,0.000858
22302.500000,3,1.104098,1.106533,1.105273,0.000742
22302.750000,3,1.083781,1.086954,1.085188,0.000919
22303.000000,3,1.065237,1.067417,1.066335,0.000678
22303.250000,3,1.052082,1.054449,1.053166,0.000741
22303.500000,3,1.045827,1.047060,1.046465,0.000391
22303.750000,3,1.044266,1.045190,1.044650,0.000318
22304.000000,3,1.043647,1.044740,1.044178,0.000419
22304.250000,3,1.040085,1.041425,1.040958,0.000387
22304.500000,3,1.033087,1.034553,1.033667,0.000410
22304.750000,3,1.023848,1.025814,1.024727,0.000564
22305.000000,3,1.017895,1.019382,1.018830,0.000404
22305.250000,3,1.019281,1.021073,1.020412,0.000485
22305.500000,3,1.029744,1.032118,1.030811,0.000649
22305.750000,3,1.047231,1.049789,1.048228,0.000925
22306.000000,3,1.066618,1.069847,1.067922,0.000833
22306.250000,3,1.084357,1.086809,1.085426,0.000708
22306.500000,3,1.097366,1.099065,1.098191,0.000572
22306.750000,3,1.106015,1.107210,1.106516,0.000426
22307.000000,3,1.112620,1.114258,1.113517,0.000487
22307.250000,3,1.120924,1.123251,1.122009,0.000728
22307.500000,3,1.131646,1.133554,1.132612,0.000608
22307.750000,3,1.143073,1.146132,1.144864,0.000864
22308.000000,3,1.154173,1.156003,1.155269,0.000540
22308.250000,3,1.161351,1.163598,1.162643,0.000691
22308.500000,3,1.166886,1.168073,1.167354,0.000367
22308.750000,3,1.169998,1.171184,1.170572,0.000402
22309.000000,3,1.174010,1.175725,1.174879,0.000408
22309.250000,3,1.179837,1.181286,1.180737,0.000438
22309.500000,3,1.186527,1.188213,1.187555,0.000496
22309.750000,3,1.193739,1.195065,1.194520,0.000381
22310.000000,3,1.198808,1.200897,1.199915,0.000494
22310.250000,3,1.203278,1.204846,1.204068,0.000467
22310.500000,3,1.205105,1.206402,1.205752,0.000407
22310.750000,3,1.206348,1.207953,1.207085,0.000452
22311.000000,3,1.206724,1.208161,1.207546,0.000429
22311.250000,3,1.207424,1.209035,1.207941,0.000493
22311.500000,3,1.208202,1.209963,1.209233,0.000534
22311.750000,3,1.210253,1.211607,1.210915,0.000342
22312.000000,3,1.212481,1.213998,1.213201,0.000463
22312.250000,3,1.214049,1.215819,1.214929,0.000701
22312.500000,3,1.213940,1.216002,1.215154,0.000601
22312.750000,3,1.212582,1.213432,1.213115,0.000235
22313.000000,3,1.208892,1.210726,1.209773,0.000548
22313.250000,3,1.204895,1.207318,1.205965,0.000800
22313.500000,3,1.201865,1.203688,1.202827,0.000572
22313.750000,3,1.199696,1.202218,1.200623,0.000791
22314.000000,3,1.199165,1.200345,1.199956,0.000305
22314.250000,3,1.198124,1.199765,1.198983,0.000527
22314.500000,3,1.196395,1.198998,1.197244,0.000679
22314.750000,3,1.193516,1.195299,1.194443,0.000595
22315.000000,3,1.190304,1.191526,1.190937,0.000390
22315.250000,3,1.188424,1.189728,1.188914,0.000326
22315.500000,3,1.188016,1.189449,1.188689,0.000418
22315.750000,3,1.189988,1.191966,1.190953,0.000639
22316.000000,3,1.193487,1.195497,1.194750,0.000557
22316.250000,3,1.198434,1.199780,1.198935,0.000366
22316.500000,3,1.201597,1.203532,1.202397,0.000614
22316.750000,3,1.204472,1.206031,1.205252,0.000471
22317.000000,3,1.206506,1.208299,1.207650,0.000496
22317.250000,3,1.209226,1.210426,1.209846,0.000408
22317.500000,3,1.210241,1.211253,1.210880,0.000272
22317.750000,3,1.209806,1.211373,1.210736,0.000490
22318.000000,3,1.206030,1.207738,1.206933,0.000472
22318.250000,3,1.198615,1.199775,1.199197,0.000353
22318.500000,3,1.185290,1.188437,1.186775,0.000849
22318.750000,3,1.168993,1.170920,1.169969,0.000608
22319.000000,3,1.146670,1.149903,1.148011,0.000972
22319.250000,3,1.118774,1.123174,1.121022,0.001270
22319.500000,3,1.086849,1.091266,1.088862,0.001258
22319.750000,3,1.048527,1.053249,1.050610,0.001434
22320.000000,3,1.004744,1.009673,1.007204,0.001543
22320.250000,3,0.954432,0.960609,0.957539,0.001961
22320.500000,3,0.899796,0.906648,0.903201,0.002047
22320.750000,3,0.841386,0.847719,0.844459,0.002076
22321.000000,3,0.779162,0.785697,0.782462,0.002110
22321.250000,3,0.715568,0.722541,0.718806,0.002085
22321.500000,3,0.651838,0.658490,0.655224,0.002180
22321.750000,3,0.590906,0.597210,0.594111,0.002108
22322.000000,3,0.532411,0.538297,0.535422,0.001882
22322.250000,3,0.477594,0.483611,0.480648,0.001901
22322.500000,3,0.428523,0.433317,0.430886,0.001644
22322.750000,3,0.385411,0.389525,0.387340,0.001321
22323.000000,3,0.349732,0.352983,0.351349,0.001078
22323.250000,3,0.322968,0.325388,0.324076,0.000805
22323.500000,3,0.304673,0.306097,0.305303,0.000478
22323.750000,3,0.293991,0.294951,0.294445,0.000297
22324.000000,4,0.279755,0.280397,0.280091,0.000157
22324.250000,4,0.283339,0.284219,0.283803,0.000263
22324.500000,4,0.293895,0.295904,0.294798,0.000584
22324.750000,4,0.311579,0.313756,0.312534,0.000659
22325.000000,4,0.335538,0.338170,0.336648,0.000819
22325.250000,4,0.365534,0.369425,0.367344,0.001114
22325.500000,4,0.403488,0.407981,0.405435,0.001377
22325.750000,4,0.448882,0.454286,0.451227,0.001620
22326.000000,4,0.501982,0.507773,0.504671,0.001828
22326.250000,4,0.560885,0.567518,0.563812,0.002063
22326.500000,4,0.623003,0.629880,0.626092,0.002184
22326.750000,4,0.685436,0.692482,0.688688,0.002115
22327.000000,4,0.746215,0.753086,0.749369,0.002114
22327.250000,4,0.805710,0.812231,0.808551,0.002044
22327.500000,4,0.862550,0.869043,0.865719,0.001939
22327.750000,4,0.918439,0.924767,0.920867,0.001866
22328.000000,4,0.970785,0.976209,0.973395,0.001768
22328.250000,4,1.018198,1.022855,1.020483,0.001623
22328.500000,4,1.058771,1.063299,1.061068,0.001317
22328.750000,4,1.093246,1.096803,1.094825,0.001126
22329.000000,4,1.120248,1.122899,1.121517,0.000863
22329.250000,4,1.140248,1.143074,1.141596,0.000872
22329.500000,4,1.156350,1.157668,1.156942,0.000373
22329.750000,4,1.167926,1.169627,1.168673,0.000453
22330.000000,4,1.177620,1.178899,1.178139,0.000457
22330.250000,4,1.186989,1.188467,1.187709,0.000437
22330.500000,4,1.195831,1.198022,1.196912,0.000609
22330.750000,4,1.204339,1.205755,1.204839,0.000420
22331.000000,4,1.208582,1.210056,1.209270,0.000402
22331.250000,4,1.208323,1.209795,1.209260,0.000448
22331.500000,4,1.203441,1.205018,1.204329,0.000456
22331.750000,4,1.197401,1.199122,1.198276,0.000579
22332.000000,4,1.193541,1.194791,1.193999,0.000391
22332.250000,4,1.192166,1.193865,1.193175,0.000471
22332.500000,4,1.195803,1.197451,1.196690,0.000471
22332.750000,4,1.201314,1.202549,1.201839,0.000464
22333.000000,4,1.204709,1.206622,1.205603,0.000572
22333.250000,4,1.204121,1.205548,1.204885,0.000371
22333.500000,4,1.199440,1.201455,1.200462,0.000487
22333.750000,4,1.194317,1.195692,1.195098,0.000443
22334.000000,4,1.191578,1.193424,1.192610,0.000577
22334.250000,4,1.193358,1.194688,1.194007,0.000459
22334.500000,4,1.197490,1.199480,1.198376,0.000537
22334.750000,4,1.201725,1.203446,1.202499,0.000488
22335.000000,4,1.202911,1.204383,1.203673,0.000482
22335.250000,4,1.199750,1.200932,1.200521,0.000358
22335.500000,4,1.194768,1.196196,1.195421,0.000478
22335.750000,4,1.190384,1.192442,1.191633,0.000545
22336.000000,4,1.191102,1.192650,1.191826,0.000389
22336.250000,4,1.195757,1.198589,1.197064,0.000808
22336.500000,4,1.204261,1.206571,1.205726,0.000673
22336.750000,4,1.214026,1.216545,1.215395,0.000769
22337.000000,4,1.221906,1.223620,1.222876,0.000475
22337.250000,4,1.225951,1.227914,1.226988,0.000546
22337.500000,4,1.227275,1.228388,1.227856,0.000406
22337.750000,4,1.224539,1.225938,1.225159,0.000467
22338.000000,4,1.219413,1.221141,1.220149,0.000484
22338.250000,4,1.212745,1.214785,1.214082,0.000606
22338.500000,4,1.207423,1.208323,1.208079,0.000259
22338.750000,4,1.203644,1.204628,1.204041,0.000266
22339.000000,4,1.201553,1.203031,1.202296,0.000395
22339.250000,4,1.202107,1.203247,1.202664,0.000393
22339.500000,4,1.203664,1.204718,1.204261,0.000319
22339.750000,4,1.204359,1.206332,1.205036,0.000599
22340.000000,4,1.206422,1.208344,1.207386,0.000575
22340.250000,4,1.199863,1.201325,1.200627,0.000437
22340.500000,4,1.196002,1.197629,1.196969,0.000493
22340.750000,4,1.193719,1.194848,1.194310,0.000412
22341.000000,4,1.192551,1.194305,1.193714,0.000612
22341.250000,4,1.193614,1.194927,1.194319,0.000411
22341.500000,4,1.193178,1.195334,1.194154,0.000564
22341.750000,4,1.190104,1.192010,1.191208,0.000598
22342.000000,4,1.185949,1.187558,1.186511,0.000463
22342.250000,4,1.179720,1.180964,1.180310,0.000423
22342.500000,4,1.174760,1.176735,1.175863,0.000528
22342.750000,4,1.171884,1.173165,1.172565,0.000475
22343.000000,4,1.169848,1.171833,1.170870,0.000653
22343.250000,4,1.167713,1.169663,1.168949,0.000606
22343.500000,4,1.164275,1.166167,1.165222,0.000718
22343.750000,4,1.158777,1.160641,1.160025,0.000555
22344.000000,4,1.153609,1.155076,1.154396,0.000521
22344.250000,4,1.148441,1.151041,1.149637,0.000698
22344.500000,4,1.146275,1.148079,1.147156,0.000559
22344.750000,4,1.145872,1.147395,1.146629,0.000518
22345.000000,4,1.145703,1.147508,1.146651,0.000480
22345.250000,4,1.144963,1.147121,1.146098,0.000592
22345.500000,4,1.143683,1.144884,1.144106,0.000318
22345.750000,4,1.140117,1.141691,1.141073,0.000521
22346.000000,4,1.136946,1.138598,1.137882,0.000452
22346.250000,4,1.135193,1.136952,1.136094,0.000537
22346.500000,4,1.135344,1.137092,1.136403,0.000522
22346.750000,4,1.136082,1.137828,1.137208,0.000468
22347.000000,4,1.137607,1.138968,1.138316,0.000417
22347.250000,4,1.138787,1.139434,1.139200,0.000209
22347.500000,4,1.137571,1.139275,1.138622,0.000522
22347.750000,4,1.136558,1.137706,1.137191,0.000330
22348.000000,4,1.134223,1.134979,1.134596,0.000267
22348.250000,4,1.129754,1.131442,1.130753,0.000470
22348.500000,4,1.124676,1.126872,1.125639,0.000673
22348.750000,4,1.118332,1.120102,1.119158,0.000655
22349.000000,4,1.110229,1.111816,1.111089,0.000477
22349.250000,4,1.100814,1.103193,1.101878,0.000685
22349.500000,4,1.089258,1.092177,1.090452,0.000872
22349.750000,4,1.076331,1.079196,1.077532,0.000856
22350.000000,4,1.060775,1.063052,1.061828,0.000721
22350.250000,4,1.042561,1.046047,1.044292,0.000881
22350.500000,4,1.024119,1.027746,1.025659,0.001022
22350.750000,4,1.004711,1.008379,1.006308,0.001133
22351.000000,4,0.984178,0.987521,0.985560,0.000961
22351.250000,4,0.962005,0.964957,0.963331,0.000925
22351.500000,4,0.935482,0.939434,0.937524,0.001145
22351.750000,4,0.904926,0.910041,0.907340,0.001503
22352.000000,4,0.870343,0.875145,0.872552,0.001511
22352.250000,4,0.830824,0.835537,0.832802,0.001487
22352.500000,4,0.786699,0.792357,0.789417,0.001775
