# freq,if,real_min,real_max,real_ave,real_rms
22228.000000,1,0.219053,0.219881,0.219517,0.000289
22228.250000,1,0.221198,0.222309,0.221741,0.000364
22228.500000,1,0.227853,0.229324,0.228453,0.000473
22228.750000,1,0.238790,0.240804,0.239679,0.000660
22229.000000,1,0.254728,0.257797,0.256083,0.000988
22229.250000,1,0.275636,0.279179,0.277352,0.001187
22229.500000,1,0.301651,0.306085,0.303808,0.001482
22229.750000,1,0.332438,0.337705,0.335038,0.001694
22230.000000,1,0.368140,0.373827,0.371085,0.001933
22230.250000,1,0.408049,0.414065,0.411259,0.002120
22230.500000,1,0.451722,0.458228,0.455115,0.002187
22230.750000,1,0.498057,0.504702,0.501461,0.002329
22231.000000,1,0.544779,0.552621,0.549023,0.002491
22231.250000,1,0.592368,0.599630,0.596540,0.002456
22231.500000,1,0.639527,0.646179,0.643096,0.002235
22231.750000,1,0.684974,0.691654,0.688597,0.002262
22232.000000,1,0.728854,0.735258,0.732518,0.001997
22232.250000,1,0.770783,0.776457,0.774186,0.002060
22232.500000,1,0.809615,0.815226,0.812795,0.001791
22232.750000,1,0.846017,0.850579,0.848255,0.001591
22233.000000,1,0.877215,0.883308,0.880231,0.001875
22233.250000,1,0.906781,0.911348,0.909386,0.001537
22233.500000,1,0.935002,0.939241,0.937084,0.001410
22233.750000,1,0.960452,0.965185,0.963139,0.001642
22234.000000,1,0.985703,0.990038,0.988497,0.001344
22234.250000,1,1.009523,1.012632,1.011015,0.001042
22234.500000,1,1.030420,1.034470,1.032443,0.001105
22234.750000,1,1.050553,1.054067,1.052249,0.001274
22235.000000,1,1.069347,1.073074,1.071245,0.001298
22235.250000,1,1.086660,1.090174,1.088434,0.001259
22235.500000,1,1.102403,1.105941,1.104543,0.001315
22235.750000,1,1.119424,1.122212,1.120650,0.000930
22236.000000,1,1.133475,1.136298,1.135081,0.000906
22236.250000,1,1.144923,1.148106,1.146871,0.000912
22236.500000,1,1.155632,1.157896,1.156884,0.000678
22236.750000,1,1.166455,1.168782,1.167890,0.000689
22237.000000,1,1.178842,1.182036,1.180345,0.001003
22237.250000,1,1.193077,1.196175,1.194863,0.001070
22237.500000,1,1.208282,1.211527,1.209968,0.001031
22237.750000,1,1.221098,1.224143,1.222586,0.000841
22238.000000,1,1.231330,1.234324,1.233144,0.000921
22238.250000,1,1.240713,1.242122,1.241365,0.000457
22238.500000,1,1.249860,1.251570,1.250641,0.000568
22238.750000,1,1.260119,1.263504,1.261965,0.001081
22239.000000,1,1.275799,1.278903,1.277072,0.001094
22239.250000,1,1.292336,1.295726,1.293803,0.001193
22239.500000,1,1.309228,1.312042,1.310407,0.000793
22239.750000,1,1.321646,1.325187,1.323664,0.000995
22240.000000,1,1.332409,1.334186,1.333166,0.000593
22240.250000,1,1.339657,1.341823,1.340521,0.000677
22240.500000,1,1.346845,1.347927,1.347578,0.000305
22240.750000,1,1.354575,1.356939,1.356016,0.000735
22241.000000,1,1.363561,1.366270,1.364786,0.000818
22241.250000,1,1.370959,1.372539,1.372002,0.000465
22241.500000,1,1.375832,1.376716,1.376205,0.000315
22241.750000,1,1.375834,1.377671,1.376651,0.000524
22242.000000,1,1.374256,1.376301,1.375297,0.000645
22242.250000,1,1.372476,1.374491,1.373448,0.000552
22242.500000,1,1.371592,1.372810,1.372420,0.000354
22242.750000,1,1.371512,1.373107,1.372304,0.000545
22243.000000,1,1.370686,1.371862,1.371420,0.000360
22243.250000,1,1.368774,1.369792,1.369110,0.000337
22243.500000,1,1.363948,1.365361,1.364587,0.000461
22243.750000,1,1.357140,1.359338,1.358367,0.000799
22244.000000,1,1.350483,1.353611,1.351955,0.000886
22244.250000,1,1.344632,1.346555,1.345723,0.000593
22244.500000,1,1.338841,1.341089,1.339774,0.000619
22244.750000,1,1.332958,1.334950,1.333875,0.000775
22245.000000,1,1.327408,1.329834,1.328286,0.000756
22245.250000,1,1.320235,1.322532,1.321422,0.000706
22245.500000,1,1.315068,1.316775,1.315703,0.000535
22245.750000,1,1.308620,1.309748,1.309026,0.000346
22246.000000,1,1.301855,1.303578,1.302677,0.000542
22246.250000,1,1.293555,1.296766,1.295165,0.000827
22246.500000,1,1.286073,1.287912,1.287064,0.000566
22246.750000,1,1.277817,1.279344,1.278499,0.000515
22247.000000,1,1.270267,1.271885,1.271046,0.000482
22247.250000,1,1.264417,1.265153,1.264815,0.000222
22247.500000,1,1.258613,1.261523,1.260221,0.000789
22247.750000,1,1.254829,1.256495,1.255816,0.000439
22248.000000,1,1.249719,1.252285,1.251182,0.000719
22248.250000,1,1.243731,1.245634,1.244657,0.000672
22248.500000,1,1.235396,1.236467,1.236083,0.000316
22248.750000,1,1.226351,1.228950,1.227630,0.000891
22249.000000,1,1.219408,1.220973,1.220097,0.000424
22249.250000,1,1.212606,1.214114,1.213506,0.000466
22249.500000,1,1.206493,1.208171,1.207600,0.000485
22249.750000,1,1.200370,1.201798,1.201020,0.000457
22250.000000,1,1.192244,1.193874,1.193159,0.000519
22250.250000,1,1.182855,1.184264,1.183730,0.000456
22250.500000,1,1.172461,1.174749,1.173738,0.000655
22250.750000,1,1.163638,1.165480,1.164775,0.000484
22251.000000,1,1.154884,1.157923,1.156653,0.000810
22251.250000,1,1.148821,1.150705,1.149748,0.000606
22251.500000,1,1.142302,1.143826,1.143067,0.000437
22251.750000,1,1.134780,1.136353,1.135564,0.000488
22252.000000,1,1.126747,1.128866,1.127981,0.000721
22252.250000,1,1.119193,1.121045,1.120236,0.000631
22252.500000,1,1.112746,1.113608,1.113185,0.000292
22252.750000,1,1.107187,1.108274,1.107839,0.000361
22253.000000,1,1.102875,1.104297,1.103551,0.000406
22253.250000,1,1.098710,1.100240,1.099242,0.000409
22253.500000,1,1.093189,1.094924,1.093926,0.000510
22253.750000,1,1.086099,1.087429,1.086767,0.000444
22254.000000,1,1.076246,1.078038,1.076987,0.000535
22254.250000,1,1.064691,1.066755,1.065726,0.000694
22254.500000,1,1.049976,1.052691,1.051684,0.000787
22254.750000,1,1.033250,1.036390,1.035004,0.001016
22255.000000,1,1.012752,1.015798,1.014398,0.001146
22255.250000,1,0.986296,0.990540,0.988400,0.001380
22255.500000,1,0.954137,0.959255,0.956772,0.001699
22255.750000,1,0.915633,0.921576,0.918733,0.002118
22256.000000,1,0.872091,0.879016,0.875222,0.002339
22256.250000,1,0.823471,0.831248,0.827258,0.002644
22256.500000,1,0.771828,0.779894,0.775697,0.002802
22256.750000,1,0.718097,0.725598,0.721500,0.002722
22257.000000,1,0.661852,0.670229,0.665605,0.002936
22257.250000,1,0.604694,0.613089,0.608596,0.002946
22257.500000,1,0.548078,0.556506,0.551723,0.003012
22257.750000,1,0.492952,0.500856,0.496389,0.002853
22258.000000,1,0.440525,0.448135,0.443758,0.002631
22258.250000,1,0.392005,0.398653,0.395001,0.002406
22258.500000,1,0.348636,0.354693,0.351243,0.002147
22258.750000,1,0.310590,0.315564,0.312725,0.001868
22259.000000,1,0.278594,0.283370,0.280547,0.001573
22259.250000,1,0.253171,0.256748,0.254769,0.001237
22259.500000,1,0.235163,0.237735,0.236330,0.000907
22259.750000,1,0.224197,0.225744,0.224980,0.000556
22260.000000,2,0.284685,0.285304,0.285000,0.000230
22260.250000,2,0.287174,0.288504,0.287982,0.000406
22260.500000,2,0.294802,0.296743,0.295820,0.000587
22260.750000,2,0.307585,0.310297,0.309231,0.000906
22261.000000,2,0.326017,0.329925,0.328129,0.001194
22261.250000,2,0.350286,0.354927,0.352501,0.001456
22261.500000,2,0.379483,0.384373,0.382392,0.001738
22261.750000,2,0.414471,0.419982,0.417592,0.001807
22262.000000,2,0.454163,0.460706,0.457794,0.002140
22262.250000,2,0.498254,0.505499,0.501994,0.002351
22262.500000,2,0.545532,0.552211,0.549269,0.002292
22262.750000,2,0.594204,0.601627,0.598181,0.002449
22263.000000,2,0.643470,0.650695,0.647201,0.002406
22263.250000,2,0.691144,0.698713,0.695232,0.002417
22263.500000,2,0.737937,0.744165,0.741212,0.002077
22263.750000,2,0.781159,0.786851,0.784281,0.001963
22264.000000,2,0.821014,0.826365,0.823911,0.001775
22264.250000,2,0.856577,0.861436,0.859157,0.001541
22264.500000,2,0.886637,0.891703,0.889325,0.001518
22264.750000,2,0.912665,0.917310,0.915205,0.001291
22265.000000,2,0.935884,0.938617,0.937176,0.000860
22265.250000,2,0.954807,0.957642,0.956235,0.000854
22265.500000,2,0.971319,0.973897,0.973030,0.000827
22265.750000,2,0.986799,0.988501,0.987704,0.000429
22266.000000,2,0.998292,1.000367,0.999699,0.000615
22266.250000,2,1.008813,1.010126,1.009337,0.000398
22266.500000,2,1.015502,1.016707,1.016164,0.000365
22266.750000,2,1.020509,1.021588,1.021097,0.000375
22267.000000,2,1.024991,1.025823,1.025365,0.000236
22267.250000,2,1.028375,1.029887,1.028902,0.000493
22267.500000,2,1.030763,1.031973,1.031594,0.000358
22267.750000,2,1.033386,1.035256,1.034129,0.000644
22268.000000,2,1.035113,1.035921,1.035419,0.000248
22268.250000,2,1.034572,1.036881,1.035921,0.000646
22268.500000,2,1.036635,1.037400,1.037069,0.000267
22268.750000,2,1.038545,1.039940,1.039398,0.000383
22269.000000,2,1.042514,1.044581,1.043366,0.000633
22269.250000,2,1.048761,1.050001,1.049304,0.000400
22269.500000,2,1.054401,1.055732,1.055056,0.000399
22269.750000,2,1.060194,1.061040,1.060498,0.000260
22270.000000,2,1.064477,1.066018,1.065132,0.000491
22270.250000,2,1.068581,1.070252,1.069209,0.000566
22270.500000,2,1.072742,1.074159,1.073265,0.000429
22270.750000,2,1.076700,1.078482,1.077783,0.000509
22271.000000,2,1.082032,1.083330,1.082714,0.000430
22271.250000,2,1.085911,1.087568,1.086890,0.000607
22271.500000,2,1.088786,1.090287,1.089538,0.000452
22271.750000,2,1.091347,1.092633,1.091918,0.000463
22272.000000,2,1.095294,1.097980,1.096298,0.000809
22272.250000,2,1.094221,1.095494,1.094713,0.000424
22272.500000,2,1.097027,1.098653,1.097720,0.000488
22272.750000,2,1.101468,1.102731,1.102061,0.000366
22273.000000,2,1.105983,1.107185,1.106591,0.000408
22273.250000,2,1.110531,1.111996,1.111215,0.000531
22273.500000,2,1.114036,1.115385,1.114977,0.000408
22273.750000,2,1.118005,1.120084,1.119005,0.000674
22274.000000,2,1.123223,1.124074,1.123750,0.000252
22274.250000,2,1.129208,1.131314,1.130061,0.000592
22274.500000,2,1.137053,1.138164,1.137635,0.000392
22274.750000,2,1.145249,1.147341,1.146220,0.000718
22275.000000,2,1.153717,1.155035,1.154411,0.000424
22275.250000,2,1.160575,1.162680,1.161574,0.000569
22275.500000,2,1.167344,1.169936,1.168630,0.000898
22275.750000,2,1.175248,1.177403,1.176150,0.000656
22276.000000,2,1.187975,1.190960,1.189348,0.000883
22276.250000,2,1.191490,1.194328,1.193029,0.000762
22276.500000,2,1.200144,1.201676,1.201048,0.000499
22276.750000,2,1.207430,1.208956,1.208158,0.000433
22277.000000,2,1.212589,1.214240,1.213479,0.000461
22277.250000,2,1.216873,1.218708,1.217513,0.000613
22277.500000,2,1.220152,1.221809,1.221078,0.000607
22277.750000,2,1.224184,1.225634,1.224731,0.000573
22278.000000,2,1.227182,1.229052,1.227996,0.000531
22278.250000,2,1.230454,1.231497,1.231020,0.000298
22278.500000,2,1.231367,1.232784,1.232003,0.000512
22278.750000,2,1.231597,1.232734,1.232232,0.000354
22279.000000,2,1.230672,1.232044,1.231231,0.000468
22279.250000,2,1.229226,1.230386,1.230005,0.000386
22279.500000,2,1.229437,1.231222,1.230069,0.000491
22279.750000,2,1.230902,1.232447,1.231719,0.000475
22280.000000,2,1.234223,1.235616,1.234930,0.000379
22280.250000,2,1.237510,1.239285,1.238218,0.000473
22280.500000,2,1.239329,1.241193,1.240452,0.000513
22280.750000,2,1.242296,1.243495,1.242821,0.000346
22281.000000,2,1.244065,1.245386,1.244917,0.000385
22281.250000,2,1.246451,1.248041,1.246973,0.000481
22281.500000,2,1.249206,1.250313,1.249685,0.000390
22281.750000,2,1.252623,1.254305,1.253539,0.000542
22282.000000,2,1.256371,1.258491,1.257410,0.000657
22282.250000,2,1.260148,1.261659,1.260970,0.000507
22282.500000,2,1.263328,1.265388,1.264380,0.000590
22282.750000,2,1.267190,1.269258,1.268392,0.000636
22283.000000,2,1.272788,1.274937,1.273864,0.000744
22283.250000,2,1.279398,1.281118,1.280300,0.000484
22283.500000,2,1.286627,1.288829,1.287787,0.000634
22283.750000,2,1.294480,1.296083,1.295323,0.000490
22284.000000,2,1.301454,1.303692,1.302851,0.000643
22284.250000,2,1.307359,1.309279,1.308401,0.000591
22284.500000,2,1.311056,1.312681,1.311996,0.000542
22284.750000,2,1.313408,1.315776,1.314661,0.000758
22285.000000,2,1.313399,1.314763,1.314324,0.000407
22285.250000,2,1.310603,1.312589,1.311721,0.000516
22285.500000,2,1.305187,1.307003,1.306142,0.000540
22285.750000,2,1.296121,1.298380,1.297484,0.000655
22286.000000,2,1.284388,1.287054,1.286060,0.000863
22286.250000,2,1.270463,1.273317,1.272360,0.000873
22286.500000,2,1.253771,1.256883,1.255508,0.000953
22286.750000,2,1.233320,1.237514,1.235191,0.001202
22287.000000,2,1.208982,1.213156,1.210819,0.001168
22287.250000,2,1.178376,1.183341,1.180541,0.001766
22287.500000,2,1.141913,1.147803,1.144596,0.001969
22287.750000,2,1.100352,1.106464,1.103336,0.002056
22288.000000,2,1.053394,1.060035,1.056676,0.002194
22288.250000,2,1.001657,1.009722,1.005552,0.002700
22288.500000,2,0.945685,0.954534,0.949657,0.003047
22288.750000,2,0.884889,0.894784,0.889516,0.003304
22289.000000,2,0.820756,0.830618,0.825495,0.003233
22289.250000,2,0.754535,0.764789,0.759232,0.003495
22289.500000,2,0.687457,0.697162,0.691733,0.003392
22289.750000,2,0.621371,0.630624,0.625823,0.003228
22290.000000,2,0.558624,0.567845,0.562684,0.003187
22290.250000,2,0.500108,0.508476,0.503855,0.002872
22290.500000,2,0.446512,0.453934,0.449917,0.002557
22290.750000,2,0.399572,0.405817,0.402317,0.002247
22291.000000,2,0.359804,0.364699,0.361918,0.001803
22291.250000,2,0.328167,0.332022,0.329867,0.001394
22291.500000,2,0.305335,0.308207,0.306791,0.000992
22291.750000,2,0.292088,0.293699,0.293023,0.000545
22292.000000,3,0.297977,0.298849,0.298454,0.000255
22292.250000,3,0.301727,0.303067,0.302488,0.000469
22292.500000,3,0.312447,0.314709,0.313751,0.000783
22292.750000,3,0.330277,0.333667,0.332220,0.001161
22293.000000,3,0.355094,0.359398,0.357394,0.001513
22293.250000,3,0.386207,0.391448,0.389094,0.001808
22293.500000,3,0.423469,0.429502,0.426871,0.002129
22293.750000,3,0.466245,0.472838,0.469938,0.002273
22294.000000,3,0.513050,0.520054,0.516936,0.002535
22294.250000,3,0.562474,0.569781,0.566528,0.002561
22294.500000,3,0.613403,0.620974,0.617567,0.002598
22294.750000,3,0.665228,0.672628,0.669342,0.002592
22295.000000,3,0.718043,0.725299,0.721846,0.002489
22295.250000,3,0.770406,0.777503,0.774546,0.002567
22295.500000,3,0.822906,0.830051,0.826857,0.002346
22295.750000,3,0.873130,0.879778,0.876853,0.002251
22296.000000,3,0.920001,0.926397,0.923148,0.002042
22296.250000,3,0.961052,0.966786,0.964063,0.001790
22296.500000,3,0.997888,1.002368,1.000526,0.001328
22296.750000,3,1.030714,1.035308,1.033196,0.001431
22297.000000,3,1.060461,1.065390,1.062917,0.001354
22297.250000,3,1.087873,1.091972,1.090131,0.001206
22297.500000,3,1.112200,1.114812,1.113631,0.000743
22297.750000,3,1.129970,1.132607,1.131339,0.000749
22298.000000,3,1.143843,1.145607,1.144924,0.000568
22298.250000,3,1.153018,1.154691,1.153709,0.000533
22298.500000,3,1.160031,1.161389,1.160465,0.000444
22298.750000,3,1.165077,1.166070,1.165484,0.000341
22299.000000,3,1.169135,1.170487,1.169747,0.000479
22299.250000,3,1.171341,1.172469,1.172164,0.000349
22299.500000,3,1.171457,1.172709,1.172197,0.000354
22299.750000,3,1.168638,1.170928,1.169785,0.000633
22300.000000,3,1.166073,1.168810,1.167450,0.000730
22300.250000,3,1.160544,1.162376,1.161677,0.000544
22300.500000,3,1.158216,1.160040,1.159191,0.000585
22300.750000,3,1.158264,1.159469,1.158867,0.000405
22301.000000,3,1.158992,1.159700,1.159452,0.000203
22301.250000,3,1.159720,1.160683,1.160159,0.000294
22301.500000,3,1.159527,1.160609,1.159847,0.000316
22301.750000,3,1.157545,1.159351,1.158718,0.000607
22302.000000,3,1.155868,1.156965,1.156481,0.000329
22302.250000,3,1.153112,1.155239,1.154582,0.000579
22302.500000,3,1.152526,1.153561,1.153120,0.000335
22302.750000,3,1.151361,1.152316,1.151752,0.000294
22303.000000,3,1.149485,1.151211,1.150415,0.000579
22303.250000,3,1.148581,1.150138,1.149614,0.000506
22303.500000,3,1.148971,1.150419,1.149486,0.000415
22303.750000,3,1.149590,1.150718,1.150198,0.000326
22304.000000,3,1.151596,1.153143,1.152586,0.000499
22304.250000,3,1.153780,1.155649,1.154764,0.000587
22304.500000,3,1.156447,1.157419,1.156835,0.000345
22304.750000,3,1.158012,1.159549,1.158888,0.000475
22305.000000,3,1.159515,1.160469,1.159970,0.000303
22305.250000,3,1.160088,1.161699,1.160771,0.000525
22305.500000,3,1.160218,1.161887,1.161210,0.000500
22305.750000,3,1.159976,1.161131,1.160626,0.000361
22306.000000,3,1.158167,1.159743,1.158833,0.000519
22306.250000,3,1.154939,1.156426,1.155584,0.000493
22306.500000,3,1.150380,1.152173,1.151177,0.000558
22306.750000,3,1.146583,1.147721,1.147013,0.000356
22307.000000,3,1.144118,1.145356,1.144726,0.000387
22307.250000,3,1.143011,1.144268,1.143769,0.000405
22307.500000,3,1.143362,1.144576,1.144166,0.000335
22307.750000,3,1.143272,1.144637,1.144078,0.000502
22308.000000,3,1.142589,1.144795,1.143496,0.000644
22308.250000,3,1.142388,1.143493,1.142907,0.000363
22308.500000,3,1.141986,1.143243,1.142450,0.000394
22308.750000,3,1.143868,1.144586,1.144162,0.000267
22309.000000,3,1.148267,1.149699,1.149073,0.000444
22309.250000,3,1.155122,1.156316,1.155630,0.000395
22309.500000,3,1.161803,1.163348,1.162567,0.000517
22309.750000,3,1.167450,1.169120,1.168508,0.000461
22310.000000,3,1.172037,1.173783,1.172853,0.000437
22310.250000,3,1.175082,1.176456,1.175755,0.000414
22310.500000,3,1.177928,1.178999,1.178519,0.000327
22310.750000,3,1.179437,1.181153,1.180453,0.000570
22311.000000,3,1.181790,1.183092,1.182237,0.000425
22311.250000,3,1.182497,1.184515,1.183427,0.000645
22311.500000,3,1.182215,1.184096,1.183507,0.000529
22311.750000,3,1.182139,1.184025,1.183238,0.000516
22312.000000,3,1.182174,1.183991,1.182957,0.000623
22312.250000,3,1.182760,1.184516,1.183759,0.000560
22312.500000,3,1.184821,1.187210,1.186278,0.000632
22312.750000,3,1.188649,1.190845,1.189758,0.000658
22313.000000,3,1.192851,1.195058,1.193809,0.000681
22313.250000,3,1.197210,1.198378,1.197793,0.000350
22313.500000,3,1.199549,1.201220,1.200654,0.000524
22313.750000,3,1.201997,1.203524,1.202840,0.000554
22314.000000,3,1.203826,1.205086,1.204376,0.000385
22314.250000,3,1.203872,1.205579,1.204919,0.000560
22314.500000,3,1.204510,1.205603,1.205096,0.000341
22314.750000,3,1.203490,1.204737,1.204114,0.000409
22315.000000,3,1.201809,1.202651,1.202330,0.000265
22315.250000,3,1.199872,1.201598,1.200506,0.000502
22315.500000,3,1.197840,1.199230,1.198473,0.000420
22315.750000,3,1.195670,1.196713,1.196308,0.000302
22316.000000,3,1.193508,1.194961,1.194376,0.000502
22316.250000,3,1.191670,1.193310,1.192406,0.000452
22316.500000,3,1.188788,1.190092,1.189477,0.000508
22316.750000,3,1.184449,1.186255,1.185773,0.000567
22317.000000,3,1.180019,1.182497,1.181558,0.000712
22317.250000,3,1.173883,1.176668,1.175009,0.000816
22317.500000,3,1.166411,1.168143,1.167100,0.000533
22317.750000,3,1.155316,1.157486,1.156472,0.000653
22318.000000,3,1.141655,1.144307,1.143125,0.000863
22318.250000,3,1.126187,1.128717,1.127087,0.000725
22318.500000,3,1.107078,1.110387,1.108448,0.000975
22318.750000,3,1.086395,1.090062,1.088068,0.001044
22319.000000,3,1.062060,1.066391,1.064573,0.001208
22319.250000,3,1.034606,1.040134,1.037274,0.001579
22319.500000,3,1.003079,1.008195,1.005547,0.001576
22319.750000,3,0.966271,0.972870,0.969357,0.001951
22320.000000,3,0.926605,0.932243,0.929360,0.001823
22320.250000,3,0.882692,0.889774,0.885864,0.002359
22320.500000,3,0.835848,0.843689,0.839571,0.002526
22320.750000,3,0.786595,0.794524,0.790146,0.002557
22321.000000,3,0.733934,0.742541,0.737894,0.002878
22321.250000,3,0.679085,0.687416,0.682915,0.002929
22321.500000,3,0.623078,0.631007,0.626914,0.002793
22321.750000,3,0.568035,0.575368,0.571507,0.002573
22322.000000,3,0.515051,0.522622,0.518606,0.002605
22322.250000,3,0.466584,0.473750,0.469880,0.002475
22322.500000,3,0.422763,0.429254,0.425944,0.002178
22322.750000,3,0.385359,0.390428,0.387734,0.001801
22323.000000,3,0.353416,0.357951,0.355726,0.001526
22323.250000,3,0.329311,0.332413,0.330677,0.001075
22323.500000,3,0.311626,0.313865,0.312735,0.000769
22323.750000,3,0.301362,0.302467,0.302009,0.000389
22324.000000,4,0.305411,0.306252,0.305870,0.000250
22324.250000,4,0.310530,0.311651,0.311194,0.000398
22324.500000,4,0.322361,0.324856,0.323721,0.000923
22324.750000,4,0.344157,0.348061,0.346191,0.001316
22325.000000,4,0.372596,0.377196,0.375129,0.001699
22325.250000,4,0.410195,0.415912,0.413187,0.001992
22325.500000,4,0.453040,0.459888,0.456633,0.002417
22325.750000,4,0.503739,0.511772,0.507959,0.002728
22326.000000,4,0.557886,0.566012,0.562281,0.002863
22326.250000,4,0.616680,0.625285,0.621559,0.002994
22326.500000,4,0.676178,0.684929,0.680876,0.002981
22326.750000,4,0.737775,0.746275,0.742748,0.003068
22327.000000,4,0.797636,0.807005,0.802645,0.003290
22327.250000,4,0.857446,0.867334,0.862873,0.003220
22327.500000,4,0.913887,0.922538,0.918525,0.002896
22327.750000,4,0.966869,0.974309,0.971224,0.002651
22328.000000,4,1.013219,1.019808,1.016685,0.002228
22328.250000,4,1.054743,1.060368,1.057998,0.001915
22328.500000,4,1.089292,1.095540,1.093173,0.002061
22328.750000,4,1.122919,1.128231,1.126266,0.001697
22329.000000,4,1.152326,1.156174,1.154589,0.001263
22329.250000,4,1.177689,1.182420,1.180246,0.001402
22329.500000,4,1.196045,1.199125,1.198022,0.001023
22329.750000,4,1.210264,1.212505,1.211390,0.000601
22330.000000,4,1.218487,1.219889,1.219060,0.000473
22330.250000,4,1.224921,1.227409,1.226382,0.000802
22330.500000,4,1.232352,1.235010,1.233296,0.000829
22330.750000,4,1.242060,1.244030,1.243089,0.000536
22331.000000,4,1.249331,1.251873,1.250449,0.000762
22331.250000,4,1.255582,1.256780,1.256047,0.000409
22331.500000,4,1.254414,1.256351,1.255392,0.000614
22331.750000,4,1.251260,1.253491,1.252139,0.000623
22332.000000,4,1.246609,1.247857,1.247435,0.000468
22332.250000,4,1.244794,1.246270,1.245620,0.000460
22332.500000,4,1.243420,1.244910,1.244258,0.000486
22332.750000,4,1.244205,1.245470,1.245012,0.000384
22333.000000,4,1.242053,1.243552,1.242987,0.000501
22333.250000,4,1.237986,1.239780,1.238796,0.000529
22333.500000,4,1.230356,1.231637,1.230862,0.000409
22333.750000,4,1.225174,1.226665,1.225844,0.000476
22334.000000,4,1.221621,1.224172,1.223167,0.000846
22334.250000,4,1.225266,1.226933,1.226291,0.000512
22334.500000,4,1.228970,1.231180,1.230346,0.000703
22334.750000,4,1.235044,1.236537,1.236019,0.000505
22335.000000,4,1.236457,1.238033,1.237317,0.000488
22335.250000,4,1.236310,1.238323,1.237385,0.000749
22335.500000,4,1.232634,1.235250,1.233980,0.000852
22335.750000,4,1.232150,1.233541,1.233056,0.000462
22336.000000,4,1.230195,1.232064,1.231142,0.000528
22336.250000,4,1.229158,1.231105,1.230104,0.000520
22336.500000,4,1.224446,1.226482,1.225618,0.000598
22336.750000,4,1.217602,1.219890,1.218847,0.000729
22337.000000,4,1.208050,1.209203,1.208552,0.000377
22337.250000,4,1.199465,1.201199,1.200292,0.000502
22337.500000,4,1.190542,1.193235,1.191570,0.000831
22337.750000,4,1.185735,1.187386,1.186589,0.000556
22338.000000,4,1.178953,1.180453,1.179832,0.000418
22338.250000,4,1.171888,1.173151,1.172457,0.000395
22338.500000,4,1.161579,1.163752,1.162418,0.000666
22338.750000,4,1.151881,1.152757,1.152253,0.000253
22339.000000,4,1.142461,1.144372,1.143222,0.000575
22339.250000,4,1.138497,1.140048,1.139251,0.000487
22339.500000,4,1.137186,1.138499,1.137884,0.000388
22339.750000,4,1.140067,1.140834,1.140580,0.000245
22340.000000,4,1.184178,1.216969,1.195605,0.012129
22340.250000,4,1.142057,1.143722,1.143245,0.000464
22340.500000,4,1.139397,1.140464,1.139973,0.000345
22340.750000,4,1.138083,1.139032,1.138468,0.000270
22341.000000,4,1.134257,1.135634,1.135146,0.000506
22341.250000,4,1.132375,1.134102,1.133278,0.000557
22341.500000,4,1.127178,1.129160,1.128472,0.000523
22341.750000,4,1.122951,1.124648,1.123683,0.000495
22342.000000,4,1.114509,1.117186,1.115821,0.000822
22342.250000,4,1.109441,1.111364,1.110202,0.000613
22342.500000,4,1.105466,1.106897,1.106231,0.000404
22342.750000,4,1.106566,1.107693,1.107075,0.000390
22343.000000,4,1.108673,1.109719,1.109034,0.000329
22343.250000,4,1.113818,1.115220,1.114738,0.000454
22343.500000,4,1.117074,1.118198,1.117726,0.000348
22343.750000,4,1.119892,1.120876,1.120310,0.000366
22344.000000,4,1.119526,1.121165,1.120368,0.000493
22344.250000,4,1.120254,1.121626,1.120841,0.000431
22344.500000,4,1.118915,1.120380,1.119797,0.000442
22344.750000,4,1.119731,1.120884,1.120361,0.000325
22345.000000,4,1.117482,1.119601,1.118515,0.000615
22345.250000,4,1.116136,1.117214,1.116641,0.000356
22345.500000,4,1.111445,1.113128,1.112271,0.000544
22345.750000,4,1.108480,1.109558,1.109088,0.000358
22346.000000,4,1.103149,1.104693,1.103865,0.000412
22346.250000,4,1.100862,1.101969,1.101530,0.000356
22346.500000,4,1.097596,1.099246,1.098249,0.000525
22346.750000,4,1.095651,1.097180,1.096316,0.000445
22347.000000,4,1.091488,1.094175,1.092598,0.000717
22347.250000,4,1.090059,1.091741,1.090741,0.000507
22347.500000,4,1.086495,1.087711,1.087060,0.000345
22347.750000,4,1.085804,1.087152,1.086363,0.000440
22348.000000,4,1.083927,1.084542,1.084300,0.000221
22348.250000,4,1.083055,1.084752,1.083813,0.000494
22348.500000,4,1.080714,1.081845,1.081230,0.000364
22348.750000,4,1.079406,1.080291,1.079866,0.000321
22349.000000,4,1.074929,1.077377,1.076517,0.000679
22349.250000,4,1.072757,1.074099,1.073678,0.000390
22349.500000,4,1.067894,1.069086,1.068618,0.000391
22349.750000,4,1.062753,1.064335,1.063339,0.000432
22350.000000,4,1.054000,1.056761,1.054937,0.000764
22350.250000,4,1.042872,1.046504,1.044717,0.001012
22350.500000,4,1.028861,1.032129,1.030603,0.000907
22350.750000,4,1.014190,1.016777,1.015169,0.000903
22351.000000,4,0.993461,0.997422,0.995082,0.001326
22351.250000,4,0.971297,0.975871,0.973224,0.001468
22351.500000,4,0.943818,0.948218,0.945654,0.001451
22351.750000,4,0.912570,0.917915,0.914861,0.001777
22352.000000,4,0.875580,0.881281,0.877704,0.001911
22352.250000,4,0.835139,0.841470,0.838167,0.002099
22352.500000,4,0.790286,0.797468,0.793494,0.002382
