# freq,if,real_min,real_max,real_ave,real_rms
23228.000000,1,0.276556,0.277699,0.277051,0.000360
23228.250000,1,0.277577,0.278408,0.278005,0.000294
23228.500000,1,0.280619,0.281535,0.281255,0.000361
23228.750000,1,0.285977,0.287356,0.286853,0.000459
23229.000000,1,0.294446,0.296167,0.295423,0.000613
23229.250000,1,0.306003,0.308170,0.307077,0.000730
23229.500000,1,0.320702,0.323351,0.322004,0.000871
23229.750000,1,0.338951,0.342148,0.340404,0.001121
23230.000000,1,0.361154,0.364767,0.362898,0.001209
23230.250000,1,0.387331,0.391379,0.389056,0.001425
23230.500000,1,0.416197,0.421533,0.418698,0.001802
23230.750000,1,0.447918,0.453189,0.450191,0.001798
23231.000000,1,0.480212,0.486206,0.482842,0.001939
23231.250000,1,0.513354,0.519459,0.515958,0.001994
23231.500000,1,0.547317,0.553336,0.550095,0.001971
23231.750000,1,0.581989,0.588475,0.585005,0.002127
23232.000000,1,0.617645,0.623504,0.620481,0.002052
23232.250000,1,0.651667,0.658720,0.654804,0.002253
23232.500000,1,0.684376,0.689939,0.686830,0.001921
23232.750000,1,0.713649,0.718881,0.716431,0.001844
23233.000000,1,0.741422,0.746971,0.743816,0.001742
23233.250000,1,0.767135,0.772260,0.769595,0.001854
23233.500000,1,0.792171,0.796650,0.794318,0.001507
23233.750000,1,0.815147,0.819158,0.817188,0.001448
23234.000000,1,0.835207,0.839222,0.836905,0.001289
23234.250000,1,0.851696,0.855107,0.853121,0.001161
23234.500000,1,0.865329,0.868151,0.866540,0.001005
23234.750000,1,0.877128,0.880013,0.878598,0.001104
23235.000000,1,0.889899,0.892288,0.890643,0.000826
23235.250000,1,0.901653,0.904226,0.903015,0.000968
23235.500000,1,0.913345,0.914541,0.913803,0.000469
23235.750000,1,0.922266,0.925065,0.923257,0.000779
23236.000000,1,0.930287,0.931941,0.931339,0.000529
23236.250000,1,0.937045,0.939095,0.938161,0.000636
23236.500000,1,0.944651,0.947164,0.945915,0.000724
23236.750000,1,0.953694,0.955804,0.954944,0.000742
23237.000000,1,0.962094,0.964538,0.963284,0.000807
23237.250000,1,0.969093,0.971567,0.970449,0.000774
23237.500000,1,0.973819,0.977455,0.975810,0.001052
23237.750000,1,0.979686,0.981732,0.980930,0.000670
23238.000000,1,0.986389,0.989753,0.988274,0.000879
23238.250000,1,0.997128,1.000184,0.998804,0.000843
23238.500000,1,1.012150,1.014919,1.013640,0.000911
23238.750000,1,1.027407,1.030497,1.028778,0.001096
23239.000000,1,1.042404,1.045723,1.044075,0.000998
23239.250000,1,1.056692,1.059862,1.057950,0.001069
23239.500000,1,1.069302,1.073345,1.071157,0.001471
23239.750000,1,1.081846,1.085495,1.083659,0.001182
23240.000000,1,1.096069,1.100211,1.097632,0.001366
23240.250000,1,1.109750,1.113913,1.111635,0.001370
23240.500000,1,1.122460,1.127057,1.124740,0.001626
23240.750000,1,1.134878,1.139218,1.136631,0.001521
23241.000000,1,1.145363,1.150076,1.147345,0.001423
23241.250000,1,1.154893,1.160327,1.157710,0.001680
23241.500000,1,1.167109,1.170409,1.168786,0.001161
23241.750000,1,1.177414,1.182410,1.179736,0.001607
23242.000000,1,1.188211,1.191976,1.189850,0.001271
23242.250000,1,1.196040,1.199413,1.197869,0.001221
23242.500000,1,1.202329,1.205588,1.204433,0.001107
23242.750000,1,1.207162,1.210670,1.209462,0.001196
23243.000000,1,1.213479,1.217251,1.215277,0.001205
23243.250000,1,1.220378,1.223776,1.222126,0.001269
23243.500000,1,1.227317,1.230369,1.228776,0.001065
23243.750000,1,1.234214,1.236862,1.235587,0.000908
23244.000000,1,1.240366,1.242615,1.241627,0.000892
23244.250000,1,1.245466,1.248213,1.247026,0.000838
23244.500000,1,1.251847,1.254421,1.253412,0.000730
23244.750000,1,1.258097,1.261199,1.259963,0.000922
23245.000000,1,1.264791,1.268480,1.267270,0.001066
23245.250000,1,1.271202,1.274782,1.273468,0.001078
23245.500000,1,1.277552,1.279666,1.279153,0.000646
23245.750000,1,1.282952,1.284614,1.284153,0.000496
23246.000000,1,1.287958,1.290233,1.289571,0.000729
23246.250000,1,1.294682,1.296905,1.295988,0.000611
23246.500000,1,1.301367,1.304323,1.303352,0.000877
23246.750000,1,1.309568,1.311203,1.310275,0.000574
23247.000000,1,1.314632,1.316883,1.315891,0.000718
23247.250000,1,1.318083,1.320818,1.319573,0.000972
23247.500000,1,1.320649,1.323402,1.321846,0.000921
23247.750000,1,1.322165,1.324243,1.323253,0.000551
23248.000000,1,1.322973,1.325431,1.324521,0.000721
23248.250000,1,1.322783,1.325838,1.324103,0.000866
23248.500000,1,1.320957,1.324432,1.322891,0.001087
23248.750000,1,1.319191,1.321318,1.320458,0.000636
23249.000000,1,1.315848,1.318253,1.317373,0.000864
23249.250000,1,1.314062,1.317182,1.315905,0.001062
23249.500000,1,1.314801,1.316402,1.315837,0.000579
23249.750000,1,1.316654,1.318575,1.317656,0.000633
23250.000000,1,1.319220,1.321682,1.320195,0.000771
23250.250000,1,1.321942,1.323262,1.322488,0.000470
23250.500000,1,1.322803,1.326576,1.324950,0.001025
23250.750000,1,1.326236,1.328831,1.327077,0.000760
23251.000000,1,1.329155,1.331329,1.330006,0.000626
23251.250000,1,1.331880,1.334636,1.332891,0.000754
23251.500000,1,1.334208,1.336424,1.335527,0.000759
23251.750000,1,1.335798,1.338529,1.336957,0.000892
23252.000000,1,1.338728,1.341016,1.339413,0.000702
23252.250000,1,1.341113,1.343575,1.342237,0.000831
23252.500000,1,1.346196,1.348564,1.347407,0.000818
23252.750000,1,1.351612,1.354648,1.352949,0.000935
23253.000000,1,1.356514,1.360058,1.358347,0.000935
23253.250000,1,1.360701,1.363588,1.362609,0.000998
23253.500000,1,1.363822,1.367643,1.365398,0.001306
23253.750000,1,1.365055,1.368760,1.366663,0.001366
23254.000000,1,1.364727,1.369169,1.367125,0.001492
23254.250000,1,1.363614,1.367130,1.365273,0.001332
23254.500000,1,1.358294,1.362853,1.360502,0.001627
23254.750000,1,1.347574,1.352302,1.349598,0.001751
23255.000000,1,1.328932,1.334577,1.331453,0.001921
23255.250000,1,1.302374,1.308262,1.305415,0.002145
23255.500000,1,1.268696,1.275889,1.272443,0.002701
23255.750000,1,1.227890,1.236332,1.232436,0.002869
23256.000000,1,1.180223,1.190244,1.185680,0.003466
23256.250000,1,1.124651,1.134391,1.130043,0.003315
23256.500000,1,1.060121,1.071280,1.066536,0.003802
23256.750000,1,0.990264,1.002018,0.997059,0.003971
23257.000000,1,0.916875,0.928813,0.924009,0.004031
23257.250000,1,0.841779,0.854218,0.848998,0.004177
23257.500000,1,0.766107,0.778246,0.773259,0.004028
23257.750000,1,0.690057,0.702115,0.697276,0.004067
23258.000000,1,0.615200,0.626955,0.622276,0.003939
23258.250000,1,0.543352,0.554837,0.550151,0.003800
23258.500000,1,0.478297,0.487946,0.483985,0.003222
23258.750000,1,0.420393,0.428866,0.425447,0.002826
23259.000000,1,0.372281,0.379760,0.376695,0.002474
23259.250000,1,0.333868,0.339897,0.337563,0.001965
23259.500000,1,0.306585,0.310602,0.309057,0.001324
23259.750000,1,0.289599,0.291919,0.291118,0.000735
23260.000000,2,0.260599,0.261658,0.261131,0.000320
23260.250000,2,0.264095,0.265916,0.264883,0.000567
23260.500000,2,0.272932,0.276316,0.274334,0.001072
23260.750000,2,0.289597,0.293500,0.291320,0.001354
23261.000000,2,0.312039,0.317138,0.314224,0.001708
23261.250000,2,0.341344,0.347138,0.343931,0.001964
23261.500000,2,0.375100,0.382219,0.378231,0.002322
23261.750000,2,0.414795,0.421759,0.417826,0.002375
23262.000000,2,0.457368,0.465398,0.460728,0.002720
23262.250000,2,0.504236,0.512216,0.507551,0.002780
23262.500000,2,0.552289,0.560460,0.555677,0.002740
23262.750000,2,0.602358,0.610559,0.605599,0.002738
23263.000000,2,0.650288,0.658548,0.653686,0.002788
23263.250000,2,0.698453,0.705739,0.701138,0.002508
23263.500000,2,0.743577,0.750373,0.746533,0.002468
23263.750000,2,0.788105,0.795571,0.791198,0.002498
23264.000000,2,0.830864,0.837152,0.833338,0.002277
23264.250000,2,0.869020,0.876056,0.872178,0.002301
23264.500000,2,0.903345,0.909231,0.905598,0.001961
23264.750000,2,0.933487,0.937166,0.935098,0.001476
23265.000000,2,0.958112,0.962498,0.960289,0.001622
23265.250000,2,0.982633,0.987441,0.984754,0.001718
23265.500000,2,1.005417,1.010657,1.007541,0.001890
23265.750000,2,1.027116,1.032627,1.030077,0.001909
23266.000000,2,1.046710,1.051449,1.049060,0.001703
23266.250000,2,1.063255,1.068118,1.065886,0.001572
23266.500000,2,1.076660,1.081759,1.078920,0.001819
23266.750000,2,1.088896,1.094264,1.091201,0.001713
23267.000000,2,1.100103,1.105028,1.102534,0.001673
23267.250000,2,1.110899,1.114303,1.113011,0.001125
23267.500000,2,1.118091,1.121492,1.120134,0.001277
23267.750000,2,1.121403,1.124051,1.123058,0.000944
23268.000000,2,1.121586,1.124127,1.122845,0.000905
23268.250000,2,1.121610,1.124082,1.123390,0.000768
23268.500000,2,1.124813,1.127717,1.126610,0.001099
23268.750000,2,1.132482,1.135961,1.134698,0.001331
23269.000000,2,1.142250,1.145373,1.144375,0.001170
23269.250000,2,1.152306,1.155055,1.153856,0.000942
23269.500000,2,1.158175,1.160573,1.159854,0.000685
23269.750000,2,1.162188,1.165237,1.163663,0.000813
23270.000000,2,1.164807,1.167743,1.166160,0.000921
23270.250000,2,1.170382,1.172297,1.171490,0.000569
23270.500000,2,1.177737,1.179420,1.178480,0.000572
23270.750000,2,1.185795,1.187806,1.186564,0.000665
23271.000000,2,1.192161,1.193111,1.192691,0.000319
23271.250000,2,1.196120,1.197631,1.197185,0.000443
23271.500000,2,1.199434,1.200343,1.199851,0.000267
23271.750000,2,1.204494,1.205339,1.204811,0.000222
23272.000000,2,1.211455,1.214046,1.212782,0.000801
23272.250000,2,1.220792,1.223932,1.222565,0.000923
23272.500000,2,1.229670,1.232234,1.231106,0.000836
23272.750000,2,1.236161,1.238889,1.237750,0.000794
23273.000000,2,1.240396,1.241919,1.241226,0.000433
23273.250000,2,1.241944,1.244655,1.243546,0.000799
23273.500000,2,1.245159,1.247422,1.246264,0.000757
23273.750000,2,1.249683,1.252599,1.251281,0.000869
23274.000000,2,1.251771,1.256417,1.254767,0.001434
23274.250000,2,1.255006,1.258212,1.256765,0.000929
23274.500000,2,1.253933,1.255985,1.255288,0.000746
23274.750000,2,1.251661,1.254180,1.252538,0.000779
23275.000000,2,1.249184,1.252434,1.250830,0.001118
23275.250000,2,1.251441,1.253583,1.252511,0.000620
23275.500000,2,1.254562,1.256808,1.255679,0.000806
23275.750000,2,1.258251,1.260819,1.259519,0.000863
23276.000000,2,1.279615,1.292203,1.284071,0.004333
23276.250000,2,1.257518,1.260354,1.258776,0.000797
23276.500000,2,1.254374,1.256590,1.255663,0.000815
23276.750000,2,1.253963,1.255602,1.254791,0.000584
23277.000000,2,1.254167,1.255723,1.255201,0.000505
23277.250000,2,1.256510,1.257967,1.257264,0.000417
23277.500000,2,1.257132,1.259320,1.258044,0.000647
23277.750000,2,1.257518,1.259820,1.258279,0.000667
23278.000000,2,1.256491,1.258591,1.257274,0.000754
23278.250000,2,1.255925,1.259211,1.257623,0.000901
23278.500000,2,1.258202,1.260629,1.259282,0.000742
23278.750000,2,1.260871,1.264314,1.262480,0.001011
23279.000000,2,1.263269,1.265612,1.264642,0.000825
23279.250000,2,1.263299,1.267218,1.264789,0.001257
23279.500000,2,1.260136,1.263859,1.261784,0.001268
23279.750000,2,1.257718,1.261080,1.258872,0.001000
23280.000000,2,1.255683,1.259251,1.257092,0.001215
23280.250000,2,1.257436,1.260330,1.258645,0.000880
23280.500000,2,1.260478,1.262550,1.261320,0.000704
23280.750000,2,1.263288,1.266147,1.264354,0.000928
23281.000000,2,1.263910,1.266266,1.264794,0.000688
23281.250000,2,1.261657,1.264279,1.262677,0.000728
23281.500000,2,1.256338,1.259050,1.257372,0.001093
23281.750000,2,1.250462,1.253346,1.251469,0.000975
23282.000000,2,1.242834,1.245545,1.243736,0.000983
23282.250000,2,1.234422,1.237669,1.236163,0.001111
23282.500000,2,1.225660,1.228041,1.226947,0.000779
23282.750000,2,1.216658,1.219075,1.217750,0.000940
23283.000000,2,1.206212,1.208953,1.207792,0.000813
23283.250000,2,1.197733,1.200395,1.199364,0.000806
23283.500000,2,1.189993,1.192163,1.191161,0.000724
23283.750000,2,1.182244,1.184669,1.183284,0.000712
23284.000000,2,1.174326,1.176790,1.175220,0.000792
23284.250000,2,1.165712,1.168550,1.166858,0.000928
23284.500000,2,1.155919,1.159110,1.157384,0.000913
23284.750000,2,1.148100,1.150899,1.148880,0.000876
23285.000000,2,1.138466,1.140795,1.139546,0.000730
23285.250000,2,1.129393,1.132131,1.130804,0.000856
23285.500000,2,1.118207,1.121573,1.119728,0.001114
23285.750000,2,1.105776,1.110803,1.107975,0.001505
23286.000000,2,1.091397,1.096246,1.093794,0.001617
23286.250000,2,1.075693,1.081049,1.078501,0.001766
23286.500000,2,1.057495,1.062688,1.060461,0.001811
23286.750000,2,1.038190,1.042710,1.040625,0.001877
23287.000000,2,1.012297,1.018569,1.016295,0.002159
23287.250000,2,0.984955,0.991248,0.988568,0.002395
23287.500000,2,0.951423,0.958341,0.955660,0.002410
23287.750000,2,0.913578,0.922100,0.918670,0.002873
23288.000000,2,0.872337,0.881173,0.877484,0.003125
23288.250000,2,0.826904,0.836335,0.832441,0.003178
23288.500000,2,0.778039,0.787773,0.783279,0.003094
23288.750000,2,0.725743,0.736058,0.731540,0.003455
23289.000000,2,0.671488,0.681190,0.677055,0.003272
23289.250000,2,0.617052,0.626676,0.622373,0.003194
23289.500000,2,0.562761,0.571698,0.567654,0.002932
23289.750000,2,0.510576,0.519258,0.515341,0.002899
23290.000000,2,0.460286,0.468500,0.464958,0.002722
23290.250000,2,0.415307,0.422725,0.419389,0.002427
23290.500000,2,0.374828,0.380863,0.378093,0.002016
23290.750000,2,0.340053,0.345066,0.342854,0.001679
23291.000000,2,0.311284,0.315155,0.313441,0.001280
23291.250000,2,0.289496,0.292251,0.291114,0.000883
23291.500000,2,0.273623,0.275283,0.274533,0.000510
23291.750000,2,0.264700,0.265562,0.265121,0.000275
23292.000000,3,0.338895,0.339935,0.339408,0.000379
23292.250000,3,0.341996,0.342738,0.342428,0.000204
23292.500000,3,0.350821,0.352414,0.351685,0.000520
23292.750000,3,0.366058,0.368934,0.367279,0.000978
23293.000000,3,0.387466,0.391554,0.389223,0.001338
23293.250000,3,0.414487,0.420484,0.417246,0.001921
23293.500000,3,0.448261,0.454392,0.450954,0.002081
23293.750000,3,0.486211,0.493599,0.489557,0.002468
23294.000000,3,0.529163,0.537805,0.533200,0.002821
23294.250000,3,0.576249,0.585863,0.580459,0.003199
23294.500000,3,0.625812,0.635338,0.630210,0.003171
23294.750000,3,0.676058,0.686249,0.680805,0.003401
23295.000000,3,0.726753,0.735763,0.730768,0.002947
23295.250000,3,0.774631,0.783773,0.779169,0.003083
23295.500000,3,0.821984,0.830631,0.826219,0.002922
23295.750000,3,0.866808,0.874711,0.870604,0.002701
23296.000000,3,0.908605,0.915657,0.912207,0.002408
23296.250000,3,0.945820,0.952377,0.948917,0.002123
23296.500000,3,0.977381,0.982950,0.979904,0.001820
23296.750000,3,1.004116,1.007392,1.005495,0.001201
23297.000000,3,1.025027,1.028774,1.026825,0.001329
23297.250000,3,1.043389,1.046044,1.044873,0.000840
23297.500000,3,1.058723,1.061966,1.059853,0.000968
23297.750000,3,1.070222,1.073023,1.071470,0.000810
23298.000000,3,1.077673,1.079673,1.079055,0.000611
23298.250000,3,1.080823,1.083590,1.082362,0.000848
23298.500000,3,1.081783,1.084059,1.083366,0.000713
23298.750000,3,1.083173,1.085652,1.084789,0.000855
23299.000000,3,1.085903,1.088751,1.087658,0.000914
23299.250000,3,1.089304,1.092342,1.091541,0.000974
23299.500000,3,1.093294,1.095848,1.094618,0.000731
23299.750000,3,1.094514,1.097421,1.096179,0.000960
23300.000000,3,1.095024,1.097997,1.096700,0.000835
23300.250000,3,1.094554,1.097329,1.096052,0.000872
23300.500000,3,1.094804,1.098257,1.097059,0.001161
23300.750000,3,1.098385,1.101284,1.099642,0.000989
23301.000000,3,1.101335,1.103972,1.102672,0.001071
23301.250000,3,1.103014,1.105580,1.104386,0.000919
23301.500000,3,1.103283,1.105329,1.104644,0.000761
23301.750000,3,1.102210,1.104910,1.103583,0.000992
23302.000000,3,1.101713,1.104941,1.103369,0.001097
23302.250000,3,1.104356,1.108215,1.106518,0.001475
23302.500000,3,1.109975,1.114054,1.111997,0.001447
23302.750000,3,1.116696,1.121172,1.119500,0.001556
23303.000000,3,1.124174,1.127810,1.126225,0.001272
23303.250000,3,1.128339,1.131984,1.130487,0.001343
23303.500000,3,1.130569,1.134532,1.132965,0.001339
23303.750000,3,1.132393,1.135517,1.134070,0.001017
23304.000000,3,1.132136,1.135602,1.134102,0.001101
23304.250000,3,1.130539,1.133773,1.132796,0.001028
23304.500000,3,1.128497,1.131148,1.130057,0.000948
23304.750000,3,1.123929,1.126401,1.125264,0.000771
23305.000000,3,1.118936,1.121075,1.120373,0.000741
23305.250000,3,1.114807,1.117119,1.116318,0.000680
23305.500000,3,1.113772,1.115222,1.114575,0.000441
23305.750000,3,1.112377,1.114336,1.113566,0.000658
23306.000000,3,1.112105,1.113996,1.113001,0.000525
23306.250000,3,1.109952,1.111563,1.110876,0.000488
23306.500000,3,1.106235,1.107922,1.107090,0.000472
23306.750000,3,1.100896,1.103294,1.101953,0.000717
23307.000000,3,1.096575,1.098177,1.097336,0.000525
23307.250000,3,1.092053,1.094157,1.092636,0.000643
23307.500000,3,1.086904,1.088681,1.087516,0.000571
23307.750000,3,1.081322,1.083325,1.081937,0.000590
23308.000000,3,1.076266,1.079385,1.077218,0.000916
23308.250000,3,1.072405,1.075056,1.073044,0.000820
23308.500000,3,1.070542,1.073739,1.071827,0.000870
23308.750000,3,1.072335,1.074517,1.073090,0.000628
23309.000000,3,1.074163,1.077211,1.075228,0.000910
23309.250000,3,1.075272,1.077919,1.076637,0.000739
23309.500000,3,1.074859,1.077300,1.076176,0.000863
23309.750000,3,1.073924,1.076612,1.075279,0.000838
23310.000000,3,1.074595,1.076981,1.075907,0.000918
23310.250000,3,1.078843,1.080821,1.079787,0.000732
23310.500000,3,1.084590,1.088070,1.086485,0.001101
23310.750000,3,1.091804,1.094571,1.093376,0.000957
23311.000000,3,1.097976,1.100286,1.099301,0.000837
23311.250000,3,1.102170,1.104488,1.103467,0.000819
23311.500000,3,1.104950,1.107636,1.106544,0.000976
23311.750000,3,1.109935,1.113437,1.111747,0.001190
23312.000000,3,1.117718,1.120367,1.119241,0.001029
23312.250000,3,1.125315,1.128468,1.127331,0.001049
23312.500000,3,1.133120,1.136169,1.134284,0.001052
23312.750000,3,1.135712,1.138399,1.137145,0.000801
23313.000000,3,1.136380,1.139480,1.137947,0.000968
23313.250000,3,1.138195,1.141170,1.139469,0.000802
23313.500000,3,1.143432,1.145060,1.144121,0.000534
23313.750000,3,1.151343,1.153731,1.152303,0.000768
23314.000000,3,1.161528,1.163108,1.162222,0.000533
23314.250000,3,1.169264,1.171113,1.170371,0.000580
23314.500000,3,1.174588,1.177654,1.175778,0.000954
23314.750000,3,1.178094,1.180987,1.179482,0.000882
23315.000000,3,1.182833,1.185305,1.184295,0.000828
23315.250000,3,1.190959,1.193424,1.191618,0.000739
23315.500000,3,1.200108,1.202967,1.201481,0.000849
23315.750000,3,1.209768,1.212872,1.211244,0.000948
23316.000000,3,1.217778,1.219638,1.218869,0.000613
23316.250000,3,1.221646,1.225037,1.223367,0.000994
23316.500000,3,1.226924,1.229276,1.228002,0.000936
23316.750000,3,1.233500,1.236128,1.234734,0.000897
23317.000000,3,1.243991,1.246444,1.245464,0.000742
23317.250000,3,1.257103,1.260066,1.258630,0.000937
23317.500000,3,1.269334,1.273005,1.271585,0.001131
23317.750000,3,1.279355,1.282799,1.280838,0.001001
23318.000000,3,1.283366,1.286229,1.284714,0.001080
23318.250000,3,1.281934,1.284790,1.283249,0.000935
23318.500000,3,1.276888,1.280117,1.278422,0.001110
23318.750000,3,1.266077,1.270544,1.268182,0.001432
23319.000000,3,1.249706,1.255093,1.252169,0.001985
23319.250000,3,1.224490,1.230744,1.228218,0.002275
23319.500000,3,1.193575,1.201237,1.197090,0.002484
23319.750000,3,1.154164,1.163167,1.158973,0.003105
23320.000000,3,1.112337,1.121417,1.116906,0.003189
23320.250000,3,1.065819,1.075892,1.070998,0.003530
23320.500000,3,1.014769,1.026409,1.020887,0.003975
23320.750000,3,0.958369,0.970818,0.964947,0.004357
23321.000000,3,0.896259,0.909543,0.902948,0.004647
23321.250000,3,0.828537,0.842778,0.836238,0.004962
23321.500000,3,0.759971,0.774248,0.767383,0.004895
23321.750000,3,0.691846,0.705403,0.699282,0.004747
23322.000000,3,0.627054,0.639952,0.633882,0.004473
23322.250000,3,0.565985,0.577942,0.572334,0.004166
23322.500000,3,0.510187,0.521105,0.515883,0.003733
23322.750000,3,0.460312,0.469716,0.465111,0.003251
23323.000000,3,0.417855,0.425783,0.422096,0.002721
23323.250000,3,0.384455,0.390570,0.387590,0.002081
23323.500000,3,0.360021,0.364866,0.362664,0.001575
23323.750000,3,0.346129,0.348439,0.347309,0.000878
23324.000000,4,0.274196,0.274941,0.274476,0.000255
23324.250000,4,0.277271,0.278239,0.277693,0.000319
23324.500000,4,0.286104,0.288158,0.287201,0.000730
23324.750000,4,0.301817,0.305129,0.303292,0.001152
23325.000000,4,0.324278,0.328845,0.326311,0.001493
23325.250000,4,0.353490,0.360072,0.356399,0.002115
23325.500000,4,0.389534,0.396520,0.392644,0.002350
23325.750000,4,0.431124,0.438967,0.434676,0.002610
23326.000000,4,0.477483,0.486427,0.481436,0.003007
23326.250000,4,0.527822,0.537058,0.532163,0.003140
23326.500000,4,0.581092,0.590205,0.585650,0.003218
23326.750000,4,0.636532,0.646302,0.641049,0.003401
23327.000000,4,0.692218,0.702421,0.696940,0.003564
23327.250000,4,0.747673,0.757304,0.752158,0.003366
23327.500000,4,0.800785,0.810044,0.805184,0.003263
23327.750000,4,0.851389,0.859859,0.855551,0.003084
23328.000000,4,0.897975,0.906845,0.902309,0.003005
23328.250000,4,0.940633,0.948831,0.944631,0.002644
23328.500000,4,0.978690,0.986131,0.982526,0.002657
23328.750000,4,1.012480,1.018644,1.015580,0.002103
23329.000000,4,1.041778,1.047091,1.044478,0.001824
23329.250000,4,1.065461,1.071167,1.068714,0.001681
23329.500000,4,1.086066,1.090645,1.088941,0.001411
23329.750000,4,1.103383,1.106824,1.105141,0.001087
23330.000000,4,1.115385,1.119404,1.117554,0.001195
23330.250000,4,1.124885,1.127947,1.126533,0.000881
23330.500000,4,1.131905,1.134221,1.133178,0.000702
23330.750000,4,1.137659,1.138949,1.138209,0.000380
23331.000000,4,1.140740,1.142127,1.141587,0.000432
23331.250000,4,1.142596,1.144459,1.143530,0.000681
23331.500000,4,1.143679,1.145031,1.144255,0.000456
23331.750000,4,1.142656,1.145894,1.144127,0.000882
23332.000000,4,1.143288,1.144951,1.144353,0.000486
23332.250000,4,1.144966,1.146255,1.145596,0.000469
23332.500000,4,1.147859,1.149428,1.148447,0.000541
23332.750000,4,1.151545,1.153762,1.152543,0.000700
23333.000000,4,1.155719,1.157389,1.156535,0.000514
23333.250000,4,1.159146,1.161430,1.160310,0.000675
23333.500000,4,1.161393,1.162882,1.162118,0.000500
23333.750000,4,1.162222,1.163974,1.163257,0.000656
23334.000000,4,1.162643,1.165192,1.164033,0.000916
23334.250000,4,1.163207,1.165530,1.164412,0.000823
23334.500000,4,1.161930,1.166010,1.164125,0.001377
23334.750000,4,1.159862,1.163588,1.161945,0.001379
23335.000000,4,1.156413,1.159996,1.158092,0.001304
23335.250000,4,1.152480,1.155728,1.153790,0.001123
23335.500000,4,1.148960,1.153459,1.151285,0.001539
23335.750000,4,1.148788,1.154095,1.151672,0.001957
23336.000000,4,1.151568,1.157404,1.155018,0.002226
23336.250000,4,1.155243,1.161601,1.158480,0.002380
23336.500000,4,1.157684,1.163151,1.160899,0.001975
23336.750000,4,1.159177,1.163477,1.161505,0.001783
23337.000000,4,1.158642,1.163148,1.161184,0.001693
23337.250000,4,1.158814,1.164375,1.161954,0.001886
23337.500000,4,1.161476,1.166574,1.164533,0.001793
23337.750000,4,1.165711,1.169724,1.167928,0.001654
23338.000000,4,1.168397,1.172396,1.170493,0.001640
23338.250000,4,1.169565,1.173343,1.171588,0.001311
23338.500000,4,1.169756,1.172648,1.171148,0.000975
23338.750000,4,1.168798,1.171619,1.170258,0.001096
23339.000000,4,1.169337,1.172994,1.171262,0.001247
23339.250000,4,1.173280,1.175645,1.174582,0.000899
23339.500000,4,1.176751,1.179244,1.177922,0.000830
23339.750000,4,1.178829,1.180941,1.180185,0.000644
23340.000000,4,1.183312,1.185838,1.184665,0.000796
23340.250000,4,1.177600,1.179412,1.178712,0.000522
23340.500000,4,1.176708,1.178793,1.177942,0.000568
23340.750000,4,1.178135,1.179640,1.178953,0.000518
23341.000000,4,1.180255,1.181802,1.180865,0.000457
23341.250000,4,1.181684,1.183261,1.182489,0.000531
23341.500000,4,1.181529,1.183352,1.182436,0.000573
23341.750000,4,1.179882,1.181410,1.180488,0.000438
23342.000000,4,1.177945,1.180014,1.178956,0.000630
23342.250000,4,1.178370,1.180699,1.179569,0.000749
23342.500000,4,1.182038,1.183763,1.183076,0.000620
23342.750000,4,1.186706,1.188221,1.187587,0.000497
23343.000000,4,1.189185,1.191718,1.190478,0.000667
23343.250000,4,1.190374,1.192372,1.191257,0.000539
23343.500000,4,1.189195,1.191055,1.189963,0.000522
23343.750000,4,1.187786,1.189251,1.188444,0.000520
23344.000000,4,1.188424,1.189024,1.188749,0.000222
23344.250000,4,1.189095,1.190101,1.189683,0.000335
23344.500000,4,1.189900,1.191590,1.190724,0.000545
23344.750000,4,1.189979,1.191114,1.190466,0.000387
23345.000000,4,1.187385,1.189505,1.188407,0.000752
23345.250000,4,1.185602,1.187636,1.186507,0.000725
23345.500000,4,1.185274,1.186936,1.185917,0.000571
23345.750000,4,1.185274,1.187406,1.186370,0.000731
23346.000000,4,1.184230,1.187384,1.185570,0.001046
23346.250000,4,1.180320,1.183750,1.182208,0.001113
23346.500000,4,1.174696,1.178267,1.176470,0.001328
23346.750000,4,1.169046,1.172513,1.170680,0.001302
23347.000000,4,1.166292,1.170454,1.168329,0.001365
23347.250000,4,1.169515,1.172583,1.171031,0.001135
23347.500000,4,1.178049,1.180959,1.179514,0.000912
23347.750000,4,1.187683,1.191624,1.189981,0.001121
23348.000000,4,1.196960,1.200640,1.198649,0.001066
23348.250000,4,1.201321,1.205399,1.203270,0.001379
23348.500000,4,1.201817,1.206402,1.204053,0.001618
23348.750000,4,1.202047,1.206206,1.203823,0.001410
23349.000000,4,1.201280,1.206519,1.203506,0.001682
23349.250000,4,1.199828,1.205440,1.202601,0.001769
23349.500000,4,1.198303,1.203765,1.200249,0.001882
23349.750000,4,1.193110,1.198299,1.195123,0.001913
23350.000000,4,1.183449,1.190200,1.186329,0.002200
23350.250000,4,1.172712,1.178813,1.174960,0.002095
23350.500000,4,1.157762,1.163987,1.160274,0.002169
23350.750000,4,1.138104,1.145914,1.141463,0.002436
23351.000000,4,1.114330,1.123019,1.117631,0.002702
23351.250000,4,1.083388,1.092349,1.087465,0.002855
23351.500000,4,1.047173,1.055597,1.050867,0.002804
23351.750000,4,1.005197,1.014417,1.009727,0.003037
23352.000000,4,0.960018,0.970411,0.965249,0.003272
23352.250000,4,0.912045,0.922153,0.916900,0.003208
23352.500000,4,0.859537,0.869342,0.864511,0.003489
