# freq,if,real_min,real_max,real_ave,real_rms
22528.000000,1,0.247334,0.249140,0.248132,0.000616
22528.250000,1,0.250895,0.252035,0.251448,0.000379
22528.500000,1,0.260575,0.262411,0.261414,0.000617
22528.750000,1,0.276140,0.278863,0.277507,0.000850
22529.000000,1,0.298309,0.301174,0.299646,0.000914
22529.250000,1,0.325643,0.329394,0.327417,0.001125
22529.500000,1,0.359013,0.363515,0.361144,0.001354
22529.750000,1,0.398002,0.403482,0.400733,0.001674
22530.000000,1,0.443849,0.449478,0.446387,0.001683
22530.250000,1,0.493023,0.499712,0.496189,0.001901
22530.500000,1,0.544325,0.550944,0.547320,0.001901
22530.750000,1,0.594440,0.602251,0.598091,0.002168
22531.000000,1,0.644829,0.652545,0.648186,0.002191
22531.250000,1,0.696241,0.704589,0.699666,0.002410
22531.500000,1,0.749141,0.757749,0.752844,0.002519
22531.750000,1,0.803238,0.811934,0.806722,0.002634
22532.000000,1,0.852894,0.861699,0.856384,0.002769
22532.250000,1,0.892877,0.902299,0.896722,0.003190
22532.500000,1,0.923858,0.934271,0.928904,0.003409
22532.750000,1,0.951791,0.961918,0.956779,0.003209
22533.000000,1,0.982196,0.991069,0.986482,0.002982
22533.250000,1,1.013640,1.023319,1.018654,0.003145
22533.500000,1,1.043754,1.054305,1.048913,0.003321
22533.750000,1,1.064701,1.074482,1.070450,0.003243
22534.000000,1,1.074220,1.085275,1.081006,0.003674
22534.250000,1,1.079728,1.089629,1.085654,0.003272
22534.500000,1,1.085498,1.094867,1.091344,0.003022
22534.750000,1,1.098665,1.107382,1.103758,0.002936
22535.000000,1,1.114828,1.123611,1.119711,0.002821
22535.250000,1,1.129744,1.138007,1.134431,0.002594
22535.500000,1,1.135675,1.144158,1.141448,0.002722
22535.750000,1,1.137223,1.145247,1.142232,0.002577
22536.000000,1,1.138147,1.145568,1.143052,0.002384
22536.250000,1,1.144058,1.151001,1.148683,0.002150
22536.500000,1,1.155677,1.162411,1.159579,0.001939
22536.750000,1,1.166975,1.172590,1.170260,0.001780
22537.000000,1,1.170131,1.176026,1.174059,0.001946
22537.250000,1,1.165789,1.173592,1.170923,0.002360
22537.500000,1,1.161547,1.169117,1.166809,0.002361
22537.750000,1,1.166915,1.171027,1.169411,0.001289
22538.000000,1,1.180122,1.183209,1.181649,0.000922
22538.250000,1,1.198788,1.201362,1.199872,0.000842
22538.500000,1,1.214719,1.220557,1.217976,0.001881
22538.750000,1,1.219685,1.224524,1.222691,0.001555
22539.000000,1,1.221032,1.224965,1.223299,0.001311
22539.250000,1,1.222630,1.226408,1.224601,0.001221
22539.500000,1,1.232384,1.234703,1.233299,0.000818
22539.750000,1,1.247408,1.249430,1.248480,0.000759
22540.000000,1,1.262547,1.265373,1.264131,0.000959
22540.250000,1,1.272158,1.274334,1.273252,0.000841
22540.500000,1,1.272616,1.275526,1.274113,0.001026
22540.750000,1,1.268977,1.272365,1.270759,0.001172
22541.000000,1,1.268562,1.270910,1.269537,0.000849
22541.250000,1,1.270482,1.272834,1.271466,0.000726
22541.500000,1,1.271733,1.273917,1.273017,0.000687
22541.750000,1,1.266736,1.269278,1.268153,0.000866
22542.000000,1,1.257984,1.259267,1.258597,0.000466
22542.250000,1,1.247404,1.249682,1.249189,0.000750
22542.500000,1,1.248257,1.249692,1.249000,0.000510
22542.750000,1,1.258869,1.262886,1.260812,0.001449
22543.000000,1,1.278084,1.284255,1.280939,0.001814
22543.250000,1,1.295031,1.300298,1.298004,0.001605
22543.500000,1,1.303077,1.306037,1.304660,0.001012
22543.750000,1,1.299430,1.302748,1.301137,0.001206
22544.000000,1,1.293870,1.297031,1.295670,0.001149
22544.250000,1,1.294732,1.298569,1.296736,0.001418
22544.500000,1,1.302486,1.309927,1.306237,0.002317
22544.750000,1,1.313644,1.319626,1.316624,0.002042
22545.000000,1,1.318014,1.322320,1.320311,0.001748
22545.250000,1,1.310230,1.315087,1.313237,0.001716
22545.500000,1,1.297727,1.302768,1.300555,0.001817
22545.750000,1,1.289242,1.293855,1.291502,0.001857
22546.000000,1,1.285630,1.290528,1.288426,0.001933
22546.250000,1,1.287338,1.293543,1.290345,0.002280
22546.500000,1,1.287636,1.293030,1.290278,0.002056
22546.750000,1,1.279835,1.285693,1.282854,0.002274
22547.000000,1,1.268184,1.273273,1.270667,0.001977
22547.250000,1,1.258015,1.263174,1.260566,0.001993
22547.500000,1,1.255020,1.260655,1.257745,0.001917
22547.750000,1,1.258348,1.265308,1.260981,0.002405
22548.000000,1,1.260910,1.266997,1.263289,0.002119
22548.250000,1,1.253968,1.259187,1.256694,0.001558
22548.500000,1,1.238308,1.242562,1.240537,0.001595
22548.750000,1,1.217882,1.222409,1.220353,0.001330
22549.000000,1,1.202514,1.207653,1.204609,0.001693
22549.250000,1,1.194590,1.200175,1.196875,0.001778
22549.500000,1,1.192506,1.199200,1.194765,0.002172
22549.750000,1,1.189737,1.195089,1.191690,0.001732
22550.000000,1,1.183329,1.188887,1.185534,0.001809
22550.250000,1,1.174073,1.179901,1.176643,0.001963
22550.500000,1,1.166098,1.172312,1.168480,0.001985
22550.750000,1,1.161481,1.167658,1.163761,0.001997
22551.000000,1,1.158494,1.164814,1.160907,0.001877
22551.250000,1,1.153756,1.160250,1.156340,0.001982
22551.500000,1,1.144609,1.150269,1.147434,0.001888
22551.750000,1,1.134039,1.140449,1.136691,0.002047
22552.000000,1,1.126266,1.132659,1.128436,0.001958
22552.250000,1,1.121216,1.129212,1.124131,0.002390
22552.500000,1,1.118432,1.127121,1.121920,0.002674
22552.750000,1,1.113202,1.120236,1.115939,0.002298
22553.000000,1,1.099657,1.106294,1.102644,0.002115
22553.250000,1,1.080893,1.087307,1.084133,0.002108
22553.500000,1,1.063452,1.070340,1.066558,0.002167
22553.750000,1,1.051921,1.059525,1.055227,0.002519
22554.000000,1,1.046130,1.054811,1.049783,0.002766
22554.250000,1,1.041251,1.048478,1.044500,0.002608
22554.500000,1,1.028618,1.035954,1.032279,0.002431
22554.750000,1,1.007871,1.013791,1.010711,0.001955
22555.000000,1,0.979957,0.984772,0.982751,0.001550
22555.250000,1,0.950781,0.956088,0.953567,0.001694
22555.500000,1,0.921671,0.927300,0.924767,0.001804
22555.750000,1,0.890576,0.895860,0.893424,0.001612
22556.000000,1,0.850499,0.856765,0.853901,0.001892
22556.250000,1,0.802608,0.807504,0.804813,0.001585
22556.500000,1,0.747246,0.753140,0.750014,0.001880
22556.750000,1,0.693968,0.699015,0.696286,0.001795
22557.000000,1,0.645540,0.650078,0.647559,0.001699
22557.250000,1,0.601122,0.605394,0.602525,0.001514
22557.500000,1,0.555011,0.559936,0.556818,0.001719
22557.750000,1,0.505674,0.511933,0.508034,0.002038
22558.000000,1,0.454739,0.461220,0.457300,0.002185
22558.250000,1,0.405862,0.412418,0.408745,0.001955
22558.500000,1,0.364969,0.370306,0.367270,0.001695
22558.750000,1,0.331521,0.336629,0.333696,0.001566
22559.000000,1,0.304435,0.308745,0.306294,0.001319
22559.250000,1,0.281749,0.285726,0.283488,0.001215
22559.500000,1,0.263799,0.267256,0.265236,0.001095
22559.750000,1,0.251795,0.253990,0.252792,0.000734
22560.000000,2,0.308189,0.309211,0.308755,0.000343
22560.250000,2,0.310470,0.311592,0.310995,0.000377
22560.500000,2,0.317164,0.318279,0.317751,0.000386
22560.750000,2,0.327026,0.328550,0.328000,0.000472
22561.000000,2,0.340121,0.342286,0.341190,0.000709
22561.250000,2,0.356040,0.358683,0.357595,0.000860
22561.500000,2,0.376844,0.381072,0.379007,0.001242
22561.750000,2,0.404127,0.409534,0.407134,0.001669
22562.000000,2,0.438902,0.446106,0.442824,0.002116
22562.250000,2,0.479617,0.487005,0.483605,0.002224
22562.500000,2,0.522101,0.529425,0.525744,0.002136
22562.750000,2,0.562394,0.569074,0.565934,0.002051
22563.000000,2,0.600424,0.607417,0.604379,0.002002
22563.250000,2,0.640051,0.647276,0.643868,0.002090
22563.500000,2,0.682475,0.690601,0.687149,0.002458
22563.750000,2,0.728681,0.737431,0.733370,0.002632
22564.000000,2,0.772645,0.780987,0.777487,0.002502
22564.250000,2,0.810252,0.816595,0.813630,0.001906
22564.500000,2,0.838608,0.844141,0.841783,0.001622
22564.750000,2,0.862736,0.867358,0.865193,0.001350
22565.000000,2,0.886497,0.891939,0.889790,0.001684
22565.250000,2,0.913293,0.918231,0.916298,0.001489
22565.500000,2,0.938503,0.942896,0.940796,0.001254
22565.750000,2,0.956363,0.958932,0.957735,0.000921
22566.000000,2,0.964494,0.966455,0.965622,0.000647
22566.250000,2,0.968871,0.970183,0.969362,0.000419
22566.500000,2,0.974585,0.976369,0.975450,0.000560
22566.750000,2,0.985286,0.987959,0.986907,0.000784
22567.000000,2,0.998622,1.000962,0.999671,0.000696
22567.250000,2,1.005771,1.006487,1.006220,0.000245
22567.500000,2,1.002996,1.004882,1.004230,0.000585
22567.750000,2,0.996566,0.998047,0.997400,0.000496
22568.000000,2,0.993454,0.994526,0.994073,0.000322
22568.250000,2,0.998324,1.000883,0.999626,0.000813
22568.500000,2,1.012720,1.016555,1.014594,0.001127
22568.750000,2,1.030472,1.033695,1.032244,0.000915
22569.000000,2,1.042758,1.044792,1.043905,0.000669
22569.250000,2,1.045301,1.046706,1.046174,0.000484
22569.500000,2,1.042807,1.043899,1.043444,0.000347
22569.750000,2,1.042702,1.043976,1.043355,0.000450
22570.000000,2,1.047304,1.049755,1.048770,0.000885
22570.250000,2,1.057036,1.059857,1.058426,0.000943
22570.500000,2,1.064205,1.066611,1.065609,0.000764
22570.750000,2,1.065633,1.066453,1.066102,0.000241
22571.000000,2,1.062042,1.063497,1.062616,0.000518
22571.250000,2,1.060490,1.061682,1.061242,0.000413
22571.500000,2,1.064865,1.066797,1.065942,0.000682
22571.750000,2,1.074237,1.076399,1.075625,0.000737
22572.000000,2,1.088553,1.091393,1.090100,0.000945
22572.250000,2,1.086843,1.088667,1.087860,0.000552
22572.500000,2,1.085756,1.087523,1.086501,0.000586
22572.750000,2,1.085371,1.086970,1.086233,0.000662
22573.000000,2,1.089887,1.092531,1.091258,0.000981
22573.250000,2,1.100510,1.103030,1.101666,0.000849
22573.500000,2,1.110252,1.112505,1.111377,0.000848
22573.750000,2,1.113279,1.115015,1.114030,0.000538
22574.000000,2,1.106357,1.108400,1.107069,0.000708
22574.250000,2,1.097225,1.098153,1.097791,0.000260
22574.500000,2,1.092354,1.093859,1.093038,0.000443
22574.750000,2,1.096625,1.098972,1.097453,0.000701
22575.000000,2,1.107466,1.108955,1.108010,0.000562
22575.250000,2,1.118122,1.120119,1.118737,0.000598
22575.500000,2,1.125372,1.127423,1.126215,0.000670
22575.750000,2,1.131013,1.132353,1.131834,0.000487
22576.000000,2,1.139860,1.141038,1.140269,0.000466
22576.250000,2,1.151752,1.154847,1.153073,0.000969
22576.500000,2,1.167332,1.169842,1.168192,0.000849
22576.750000,2,1.177192,1.178767,1.177824,0.000527
22577.000000,2,1.177101,1.178618,1.177579,0.000471
22577.250000,2,1.170534,1.172125,1.171385,0.000649
22577.500000,2,1.167235,1.168505,1.167784,0.000434
22577.750000,2,1.173793,1.176373,1.174772,0.000936
22578.000000,2,1.191923,1.197082,1.194118,0.001655
22578.250000,2,1.215104,1.220363,1.217216,0.001504
22578.500000,2,1.232234,1.233826,1.232948,0.000564
22578.750000,2,1.235272,1.236614,1.235926,0.000536
22579.000000,2,1.229730,1.230733,1.230092,0.000357
22579.250000,2,1.225968,1.227493,1.226847,0.000430
22579.500000,2,1.231964,1.234222,1.232964,0.000699
22579.750000,2,1.246043,1.249148,1.247459,0.000933
22580.000000,2,1.261392,1.264971,1.263014,0.001013
22580.250000,2,1.270874,1.272040,1.271473,0.000394
22580.500000,2,1.271900,1.272756,1.272470,0.000314
22580.750000,2,1.269904,1.271764,1.271079,0.000538
22581.000000,2,1.272496,1.273980,1.273343,0.000489
22581.250000,2,1.278939,1.279485,1.279228,0.000191
22581.500000,2,1.282147,1.283766,1.282936,0.000455
22581.750000,2,1.276039,1.278513,1.277389,0.000803
22582.000000,2,1.263206,1.266348,1.264694,0.001104
22582.250000,2,1.251411,1.253750,1.252213,0.000757
22582.500000,2,1.248820,1.250587,1.249792,0.000530
22582.750000,2,1.258789,1.261950,1.260514,0.000930
22583.000000,2,1.276551,1.280396,1.278459,0.001119
22583.250000,2,1.292321,1.295111,1.293804,0.000882
22583.500000,2,1.299770,1.301361,1.300712,0.000462
22583.750000,2,1.300602,1.301855,1.301035,0.000414
22584.000000,2,1.302799,1.303463,1.303119,0.000214
22584.250000,2,1.312336,1.314704,1.313372,0.000715
22584.500000,2,1.327604,1.329441,1.328195,0.000600
22584.750000,2,1.338952,1.339986,1.339615,0.000299
22585.000000,2,1.338636,1.340942,1.339662,0.000712
22585.250000,2,1.327975,1.331360,1.329137,0.001014
22585.500000,2,1.316639,1.319054,1.317982,0.000907
22585.750000,2,1.313412,1.316307,1.314743,0.000934
22586.000000,2,1.320778,1.323209,1.322066,0.000842
22586.250000,2,1.331826,1.333000,1.332337,0.000417
22586.500000,2,1.330774,1.333502,1.331663,0.000911
22586.750000,2,1.312959,1.317462,1.314976,0.001377
22587.000000,2,1.282818,1.289277,1.286306,0.001996
22587.250000,2,1.252937,1.258799,1.255389,0.001705
22587.500000,2,1.223594,1.228941,1.226400,0.001618
22587.750000,2,1.193612,1.200886,1.197203,0.002079
22588.000000,2,1.152793,1.161777,1.157275,0.002606
22588.250000,2,1.093388,1.105076,1.099212,0.003524
22588.500000,2,1.020903,1.034347,1.027517,0.003963
22588.750000,2,0.944584,0.959254,0.951889,0.004213
22589.000000,2,0.874852,0.887861,0.880917,0.003792
22589.250000,2,0.811287,0.823017,0.816770,0.003397
22589.500000,2,0.749250,0.760673,0.754915,0.003369
22589.750000,2,0.683368,0.696384,0.689731,0.003783
22590.000000,2,0.614233,0.626816,0.620226,0.003697
22590.250000,2,0.545186,0.557929,0.551645,0.003709
22590.500000,2,0.484475,0.495132,0.489505,0.003165
22590.750000,2,0.433110,0.442450,0.437624,0.002696
22591.000000,2,0.392004,0.399129,0.395571,0.002057
22591.250000,2,0.359283,0.364962,0.362166,0.001709
22591.500000,2,0.334555,0.338767,0.336571,0.001244
22591.750000,2,0.318549,0.321410,0.319906,0.000804
22592.000000,3,0.297165,0.298093,0.297733,0.000334
22592.250000,3,0.300729,0.302994,0.301888,0.000681
22592.500000,3,0.312682,0.316090,0.314335,0.001023
22592.750000,3,0.331116,0.335095,0.333242,0.001232
22593.000000,3,0.354726,0.359118,0.356980,0.001379
22593.250000,3,0.381553,0.386894,0.384342,0.001630
22593.500000,3,0.413289,0.420218,0.416777,0.001988
22593.750000,3,0.451631,0.459386,0.455625,0.002263
22594.000000,3,0.496852,0.506998,0.502089,0.002933
22594.250000,3,0.549407,0.559747,0.554365,0.003034
22594.500000,3,0.602970,0.613298,0.608522,0.003035
22594.750000,3,0.655637,0.665521,0.660360,0.002975
22595.000000,3,0.704332,0.714095,0.709564,0.002837
22595.250000,3,0.751359,0.761440,0.756575,0.002927
22595.500000,3,0.798856,0.808384,0.803865,0.002766
22595.750000,3,0.844390,0.853485,0.848845,0.002582
22596.000000,3,0.883478,0.891400,0.887655,0.002335
22596.250000,3,0.915161,0.921392,0.918106,0.001821
22596.500000,3,0.939163,0.945249,0.942039,0.001826
22596.750000,3,0.962498,0.969655,0.966140,0.002132
22597.000000,3,0.990962,0.997847,0.994583,0.002129
22597.250000,3,1.021192,1.028860,1.025529,0.002253
22597.500000,3,1.048795,1.054349,1.051841,0.001663
22597.750000,3,1.064163,1.068198,1.066188,0.001146
22598.000000,3,1.068331,1.070251,1.069426,0.000838
22598.250000,3,1.067943,1.070335,1.068891,0.000711
22598.500000,3,1.071772,1.076045,1.073687,0.001308
22598.750000,3,1.085071,1.089994,1.087240,0.001464
22599.000000,3,1.102618,1.107606,1.105071,0.001480
22599.250000,3,1.117319,1.120521,1.119188,0.001036
22599.500000,3,1.122379,1.124344,1.123187,0.000675
22599.750000,3,1.118829,1.121474,1.119992,0.000801
22600.000000,3,1.119049,1.120762,1.119833,0.000679
22600.250000,3,1.125724,1.128880,1.127438,0.000941
22600.500000,3,1.141948,1.146321,1.143885,0.001466
22600.750000,3,1.160320,1.163812,1.162429,0.001037
22601.000000,3,1.172495,1.175523,1.174068,0.000939
22601.250000,3,1.176343,1.177842,1.177025,0.000510
22601.500000,3,1.174824,1.175503,1.175157,0.000231
22601.750000,3,1.173390,1.174720,1.174119,0.000459
22602.000000,3,1.176253,1.178012,1.176958,0.000563
22602.250000,3,1.179256,1.180491,1.179893,0.000419
22602.500000,3,1.176645,1.178559,1.177988,0.000587
22602.750000,3,1.167234,1.169212,1.168233,0.000577
22603.000000,3,1.154169,1.156421,1.155563,0.000798
22603.250000,3,1.145864,1.147230,1.146571,0.000455
22603.500000,3,1.144813,1.146582,1.145723,0.000493
22603.750000,3,1.148900,1.151188,1.150013,0.000737
22604.000000,3,1.153504,1.154971,1.154168,0.000471
22604.250000,3,1.152427,1.153285,1.152936,0.000311
22604.500000,3,1.147838,1.148903,1.148368,0.000382
22604.750000,3,1.143933,1.145388,1.144716,0.000508
22605.000000,3,1.144858,1.146953,1.145988,0.000758
22605.250000,3,1.151069,1.153687,1.152648,0.000873
22605.500000,3,1.157964,1.159875,1.158956,0.000590
22605.750000,3,1.160094,1.162319,1.161056,0.000648
22606.000000,3,1.158522,1.160797,1.159292,0.000712
22606.250000,3,1.157114,1.158678,1.157739,0.000478
22606.500000,3,1.157291,1.159597,1.158578,0.000724
22606.750000,3,1.158825,1.160540,1.159782,0.000568
22607.000000,3,1.153727,1.155675,1.154692,0.000587
22607.250000,3,1.135824,1.141381,1.138308,0.001680
22607.500000,3,1.112182,1.116971,1.114846,0.001528
22607.750000,3,1.092212,1.096311,1.094332,0.001297
22608.000000,3,1.087739,1.088798,1.088378,0.000348
22608.250000,3,1.098719,1.102026,1.100071,0.001044
22608.500000,3,1.121636,1.124736,1.123205,0.000882
22608.750000,3,1.145350,1.148039,1.146741,0.000858
22609.000000,3,1.159952,1.161631,1.160521,0.000559
22609.250000,3,1.160729,1.162857,1.161758,0.000725
22609.500000,3,1.156978,1.159177,1.158579,0.000745
22609.750000,3,1.157751,1.159544,1.158808,0.000578
22610.000000,3,1.165065,1.165835,1.165437,0.000245
22610.250000,3,1.170887,1.172354,1.171756,0.000594
22610.500000,3,1.170827,1.173251,1.172049,0.000708
22610.750000,3,1.162638,1.166079,1.164306,0.001093
22611.000000,3,1.152924,1.156082,1.154703,0.000987
22611.250000,3,1.153691,1.155227,1.154312,0.000504
22611.500000,3,1.164816,1.166229,1.165481,0.000518
22611.750000,3,1.184580,1.186158,1.185417,0.000560
22612.000000,3,1.201348,1.203240,1.202529,0.000646
22612.250000,3,1.207887,1.210618,1.209234,0.000960
22612.500000,3,1.204224,1.207399,1.205741,0.000983
22612.750000,3,1.201001,1.202007,1.201366,0.000333
22613.000000,3,1.202376,1.203761,1.203025,0.000477
22613.250000,3,1.211825,1.213647,1.212532,0.000637
22613.500000,3,1.222576,1.224671,1.223504,0.000725
22613.750000,3,1.225618,1.228107,1.227004,0.000942
22614.000000,3,1.221584,1.224647,1.223040,0.000998
22614.250000,3,1.214971,1.217296,1.215727,0.000699
22614.500000,3,1.213335,1.214704,1.214038,0.000439
22614.750000,3,1.219592,1.221143,1.220668,0.000473
22615.000000,3,1.230657,1.233045,1.231757,0.000826
22615.250000,3,1.239498,1.240899,1.240303,0.000534
22615.500000,3,1.240594,1.243029,1.242211,0.000823
22615.750000,3,1.238497,1.240642,1.239261,0.000691
22616.000000,3,1.236909,1.239205,1.238369,0.000767
22616.250000,3,1.240820,1.242808,1.241979,0.000668
22616.500000,3,1.247359,1.248310,1.247839,0.000314
22616.750000,3,1.247124,1.249320,1.248466,0.000679
22617.000000,3,1.238494,1.241198,1.240299,0.000815
22617.250000,3,1.223642,1.227472,1.225679,0.001141
22617.500000,3,1.211553,1.213178,1.212284,0.000656
22617.750000,3,1.203581,1.204903,1.204355,0.000462
22618.000000,3,1.197902,1.199506,1.198772,0.000514
22618.250000,3,1.184113,1.187510,1.186071,0.001135
22618.500000,3,1.156748,1.163781,1.160347,0.001984
22618.750000,3,1.118173,1.126779,1.122734,0.002471
22619.000000,3,1.079828,1.087508,1.083944,0.002225
22619.250000,3,1.050225,1.055211,1.052925,0.001535
22619.500000,3,1.029964,1.034133,1.031906,0.001249
22619.750000,3,1.011299,1.015552,1.013279,0.001212
22620.000000,3,0.983486,0.990615,0.987090,0.002142
22620.250000,3,0.940705,0.949417,0.945038,0.002644
22620.500000,3,0.884183,0.895150,0.889760,0.003210
22620.750000,3,0.824156,0.835383,0.829791,0.003264
22621.000000,3,0.765560,0.776066,0.770854,0.003005
22621.250000,3,0.708213,0.718783,0.713288,0.003130
22621.500000,3,0.648462,0.659993,0.654008,0.003331
22621.750000,3,0.585130,0.596709,0.591007,0.003352
22622.000000,3,0.522688,0.533778,0.528059,0.003236
22622.250000,3,0.466794,0.475678,0.471238,0.002603
22622.500000,3,0.420983,0.428561,0.424718,0.002164
22622.750000,3,0.386128,0.391658,0.388654,0.001583
22623.000000,3,0.358190,0.362979,0.360637,0.001416
22623.250000,3,0.335137,0.338830,0.336897,0.001097
22623.500000,3,0.316164,0.318996,0.317468,0.000844
22623.750000,3,0.302799,0.304373,0.303617,0.000514
22624.000000,4,0.292374,0.293077,0.292677,0.000211
22624.250000,4,0.297420,0.299241,0.298259,0.000513
22624.500000,4,0.312308,0.316128,0.313991,0.001102
22624.750000,4,0.337450,0.342770,0.340070,0.001536
22625.000000,4,0.371293,0.378210,0.374679,0.001973
22625.250000,4,0.412705,0.421142,0.416713,0.002406
22625.500000,4,0.460783,0.469920,0.465270,0.002645
22625.750000,4,0.515058,0.525627,0.520345,0.003022
22626.000000,4,0.575339,0.586829,0.581091,0.003328
22626.250000,4,0.640143,0.652998,0.646677,0.003726
22626.500000,4,0.708173,0.720880,0.714521,0.003667
22626.750000,4,0.776071,0.787937,0.782440,0.003467
22627.000000,4,0.841701,0.853131,0.847925,0.003343
22627.250000,4,0.904647,0.915262,0.910241,0.003110
22627.500000,4,0.961968,0.972277,0.967342,0.002936
22627.750000,4,1.013701,1.021974,1.018311,0.002506
22628.000000,4,1.058001,1.066039,1.062718,0.002294
22628.250000,4,1.099128,1.106204,1.102834,0.002106
22628.500000,4,1.137222,1.144714,1.141373,0.002153
22628.750000,4,1.176757,1.185637,1.181911,0.002543
22629.000000,4,1.216010,1.223089,1.219839,0.002194
22629.250000,4,1.247494,1.252193,1.250262,0.001380
22629.500000,4,1.262889,1.266446,1.265687,0.001149
22629.750000,4,1.267855,1.269755,1.268854,0.000557
22630.000000,4,1.267071,1.268412,1.268031,0.000441
22630.250000,4,1.272138,1.274455,1.273159,0.000789
22630.500000,4,1.283060,1.285576,1.284361,0.000750
22630.750000,4,1.294233,1.295690,1.294722,0.000462
22631.000000,4,1.291760,1.294263,1.292957,0.000766
22631.250000,4,1.272869,1.276481,1.275051,0.001256
22631.500000,4,1.246917,1.250789,1.249144,0.001101
22631.750000,4,1.229381,1.231777,1.230591,0.000774
22632.000000,4,1.226015,1.228554,1.227293,0.000741
22632.250000,4,1.235505,1.238060,1.237030,0.000751
22632.500000,4,1.244759,1.245756,1.245347,0.000371
22632.750000,4,1.237541,1.239455,1.238471,0.000562
22633.000000,4,1.211858,1.216866,1.213821,0.001653
22633.250000,4,1.183014,1.186641,1.185383,0.001137
22633.500000,4,1.169919,1.171024,1.170484,0.000373
22633.750000,4,1.175498,1.179772,1.177850,0.001259
22634.000000,4,1.197824,1.203690,1.201034,0.001707
22634.250000,4,1.222488,1.225682,1.223819,0.001032
22634.500000,4,1.228375,1.229854,1.228952,0.000493
22634.750000,4,1.213664,1.215916,1.214520,0.000886
22635.000000,4,1.193555,1.195246,1.194385,0.000606
22635.250000,4,1.184071,1.185496,1.184966,0.000438
22635.500000,4,1.189703,1.193756,1.191754,0.001166
22635.750000,4,1.205199,1.209475,1.207536,0.001352
22636.000000,4,1.214883,1.217338,1.216057,0.000796
22636.250000,4,1.206283,1.209296,1.208077,0.000971
22636.500000,4,1.185527,1.189391,1.187860,0.001250
22636.750000,4,1.171085,1.171820,1.171401,0.000253
22637.000000,4,1.169120,1.171327,1.170229,0.000775
22637.250000,4,1.182167,1.185417,1.184211,0.001031
22637.500000,4,1.198338,1.201943,1.200538,0.001176
22637.750000,4,1.201811,1.204316,1.203210,0.000766
22638.000000,4,1.183832,1.188276,1.186164,0.001453
22638.250000,4,1.157261,1.161171,1.159563,0.001276
22638.500000,4,1.138619,1.140257,1.139474,0.000500
22638.750000,4,1.136389,1.138719,1.137395,0.000830
22639.000000,4,1.149816,1.154538,1.152082,0.001312
22639.250000,4,1.171639,1.175693,1.173428,0.001350
22639.500000,4,1.185401,1.187891,1.187032,0.000778
22639.750000,4,1.185673,1.187729,1.186984,0.000671
22640.000000,4,1.184420,1.194862,1.189911,0.003737
22640.250000,4,1.162026,1.164616,1.163374,0.000833
22640.500000,4,1.155967,1.157238,1.156742,0.000450
22640.750000,4,1.154279,1.156074,1.155108,0.000554
22641.000000,4,1.154652,1.156134,1.155476,0.000515
22641.250000,4,1.153807,1.155216,1.154582,0.000419
22641.500000,4,1.152187,1.153257,1.152811,0.000458
22641.750000,4,1.151629,1.152493,1.151971,0.000284
22642.000000,4,1.152117,1.153471,1.152893,0.000440
22642.250000,4,1.154377,1.155515,1.155022,0.000383
22642.500000,4,1.154797,1.155993,1.155415,0.000490
22642.750000,4,1.154209,1.155390,1.154819,0.000445
22643.000000,4,1.151907,1.153168,1.152701,0.000401
22643.250000,4,1.151196,1.152096,1.151714,0.000268
22643.500000,4,1.148757,1.149594,1.149150,0.000276
22643.750000,4,1.140804,1.143620,1.142360,0.000860
22644.000000,4,1.129289,1.130774,1.129881,0.000465
22644.250000,4,1.114263,1.116679,1.116018,0.000763
22644.500000,4,1.107866,1.108609,1.108172,0.000245
22644.750000,4,1.110523,1.111515,1.111171,0.000300
22645.000000,4,1.122543,1.125474,1.124014,0.000871
22645.250000,4,1.138864,1.140455,1.139676,0.000445
22645.500000,4,1.146624,1.148293,1.147207,0.000554
22645.750000,4,1.142320,1.144698,1.143465,0.000778
22646.000000,4,1.131129,1.133545,1.132109,0.000735
22646.250000,4,1.121534,1.123469,1.122363,0.000619
22646.500000,4,1.116687,1.117797,1.117358,0.000326
22646.750000,4,1.113574,1.115416,1.114567,0.000621
22647.000000,4,1.102544,1.106644,1.104262,0.001220
22647.250000,4,1.081668,1.087864,1.084632,0.001800
22647.500000,4,1.056264,1.061769,1.058891,0.001574
22647.750000,4,1.039249,1.042707,1.040602,0.001032
22648.000000,4,1.036420,1.038143,1.037356,0.000623
22648.250000,4,1.048459,1.051597,1.050094,0.001062
22648.500000,4,1.066484,1.069300,1.067652,0.000906
22648.750000,4,1.076233,1.078105,1.077258,0.000614
22649.000000,4,1.067934,1.072207,1.069820,0.001241
22649.250000,4,1.048525,1.053236,1.050921,0.001459
22649.500000,4,1.030822,1.035544,1.033004,0.001365
22649.750000,4,1.023606,1.026254,1.024598,0.000886
22650.000000,4,1.023222,1.025055,1.024208,0.000645
22650.250000,4,1.021127,1.024844,1.022771,0.001147
22650.500000,4,1.008150,1.013036,1.010367,0.001348
22650.750000,4,0.983555,0.989518,0.986409,0.001898
22651.000000,4,0.954851,0.960953,0.957456,0.001819
22651.250000,4,0.927821,0.933571,0.930744,0.001643
22651.500000,4,0.903775,0.908625,0.905976,0.001479
22651.750000,4,0.872791,0.880506,0.876289,0.002237
22652.000000,4,0.829690,0.839847,0.834412,0.002983
22652.250000,4,0.774551,0.786512,0.780319,0.003434
22652.500000,4,0.717238,0.727855,0.722473,0.003149
