# freq,if,real_min,real_max,real_ave,real_rms
22528.000000,1,0.284033,0.284884,0.284506,0.000285
22528.250000,1,0.286956,0.288124,0.287570,0.000388
22528.500000,1,0.296230,0.298188,0.297271,0.000637
22528.750000,1,0.313299,0.316833,0.315159,0.001081
22529.000000,1,0.339705,0.345205,0.342500,0.001660
22529.250000,1,0.375812,0.383222,0.379519,0.002152
22529.500000,1,0.421379,0.429547,0.425516,0.002468
22529.750000,1,0.472187,0.481832,0.477378,0.002819
22530.000000,1,0.527269,0.537223,0.532184,0.002947
22530.250000,1,0.582764,0.593179,0.587941,0.003070
22530.500000,1,0.640307,0.651205,0.645826,0.003248
22530.750000,1,0.700644,0.711981,0.706613,0.003371
22531.000000,1,0.766392,0.778824,0.772281,0.003635
22531.250000,1,0.835121,0.848046,0.842082,0.003812
22531.500000,1,0.906317,0.919870,0.913095,0.004006
22531.750000,1,0.973495,0.985672,0.979311,0.003585
22532.000000,1,1.031112,1.040840,1.036256,0.002869
22532.250000,1,1.076108,1.083739,1.079646,0.002262
22532.500000,1,1.107121,1.113697,1.110001,0.001894
22532.750000,1,1.129499,1.134423,1.132427,0.001510
22533.000000,1,1.149439,1.154702,1.152221,0.001445
22533.250000,1,1.171084,1.175517,1.173292,0.001259
22533.500000,1,1.193693,1.199406,1.196821,0.001626
22533.750000,1,1.213452,1.217038,1.215673,0.001121
22534.000000,1,1.223167,1.225711,1.224799,0.000787
22534.250000,1,1.217462,1.220410,1.219088,0.001174
22534.500000,1,1.197998,1.202342,1.200040,0.001724
22534.750000,1,1.174506,1.178167,1.176452,0.001430
22535.000000,1,1.155188,1.158335,1.156747,0.001061
22535.250000,1,1.147314,1.149628,1.148387,0.000754
22535.500000,1,1.150342,1.151432,1.151002,0.000348
22535.750000,1,1.157714,1.159111,1.158279,0.000411
22536.000000,1,1.160256,1.162017,1.161247,0.000537
22536.250000,1,1.152293,1.155297,1.153433,0.000979
22536.500000,1,1.132975,1.137413,1.134972,0.001246
22536.750000,1,1.111823,1.115557,1.113872,0.001302
22537.000000,1,1.097285,1.100993,1.099214,0.001119
22537.250000,1,1.096742,1.099516,1.098134,0.000772
22537.500000,1,1.109313,1.113252,1.111096,0.001157
22537.750000,1,1.130392,1.134620,1.132095,0.001517
22538.000000,1,1.152155,1.155796,1.153601,0.001166
22538.250000,1,1.165943,1.168751,1.167166,0.000900
22538.500000,1,1.169945,1.174376,1.171575,0.001403
22538.750000,1,1.164585,1.167217,1.165988,0.000849
22539.000000,1,1.161126,1.164334,1.162508,0.001121
22539.250000,1,1.163479,1.167478,1.165599,0.001138
22539.500000,1,1.176161,1.179771,1.177801,0.001118
22539.750000,1,1.193297,1.196947,1.194808,0.001240
22540.000000,1,1.208885,1.212348,1.210368,0.001053
22540.250000,1,1.215926,1.218224,1.216996,0.000743
22540.500000,1,1.210771,1.213904,1.212368,0.000853
22540.750000,1,1.197086,1.199453,1.198587,0.000737
22541.000000,1,1.180168,1.184615,1.182104,0.001224
22541.250000,1,1.166622,1.169480,1.168203,0.000894
22541.500000,1,1.161019,1.162222,1.161570,0.000371
22541.750000,1,1.161080,1.162517,1.161767,0.000421
22542.000000,1,1.164755,1.166631,1.165914,0.000680
22542.250000,1,1.167403,1.168807,1.168143,0.000485
22542.500000,1,1.161777,1.164280,1.163139,0.000838
22542.750000,1,1.148665,1.151330,1.150049,0.000942
22543.000000,1,1.129782,1.133050,1.131585,0.001207
22543.250000,1,1.111678,1.114484,1.113149,0.000963
22543.500000,1,1.100569,1.102688,1.101581,0.000620
22543.750000,1,1.097944,1.098899,1.098477,0.000450
22544.000000,1,1.103049,1.104554,1.103831,0.000457
22544.250000,1,1.111414,1.113598,1.112426,0.000714
22544.500000,1,1.118538,1.120341,1.119437,0.000563
22544.750000,1,1.120071,1.122167,1.121021,0.000576
22545.000000,1,1.116313,1.118498,1.117502,0.000752
22545.250000,1,1.112596,1.113959,1.113226,0.000483
22545.500000,1,1.111686,1.112575,1.111940,0.000273
22545.750000,1,1.116129,1.117774,1.116838,0.000522
22546.000000,1,1.124574,1.126807,1.125769,0.000749
22546.250000,1,1.133250,1.134621,1.133893,0.000508
22546.500000,1,1.136597,1.138707,1.137643,0.000770
22546.750000,1,1.134042,1.135369,1.134919,0.000440
22547.000000,1,1.128255,1.130482,1.129113,0.000639
22547.250000,1,1.123217,1.125557,1.124172,0.000716
22547.500000,1,1.123222,1.125665,1.124654,0.000832
22547.750000,1,1.130290,1.132043,1.131111,0.000613
22548.000000,1,1.140943,1.143685,1.141931,0.000951
22548.250000,1,1.151795,1.154881,1.153316,0.001041
22548.500000,1,1.159544,1.161622,1.160556,0.000762
22548.750000,1,1.163013,1.164724,1.163962,0.000582
22549.000000,1,1.163373,1.165056,1.164180,0.000603
22549.250000,1,1.164169,1.166134,1.165225,0.000682
22549.500000,1,1.168462,1.170456,1.169533,0.000642
22549.750000,1,1.177038,1.179454,1.177908,0.000814
22550.000000,1,1.187153,1.189153,1.188121,0.000655
22550.250000,1,1.196993,1.199754,1.198144,0.000772
22550.500000,1,1.204214,1.205601,1.204969,0.000510
22550.750000,1,1.205570,1.207035,1.206332,0.000509
22551.000000,1,1.202331,1.204176,1.203302,0.000549
22551.250000,1,1.197594,1.198692,1.198070,0.000380
22551.500000,1,1.192517,1.194032,1.193335,0.000640
22551.750000,1,1.190032,1.191666,1.191005,0.000609
22552.000000,1,1.191291,1.193952,1.192533,0.000914
22552.250000,1,1.194430,1.197119,1.195814,0.000962
22552.500000,1,1.195824,1.197460,1.196935,0.000588
22552.750000,1,1.192154,1.194232,1.193259,0.000637
22553.000000,1,1.182618,1.185453,1.183762,0.001007
22553.250000,1,1.168621,1.171031,1.169993,0.000878
22553.500000,1,1.154403,1.157324,1.156112,0.000881
22553.750000,1,1.143894,1.146081,1.144933,0.000773
22554.000000,1,1.135031,1.137824,1.136831,0.000856
22554.250000,1,1.127521,1.130051,1.129004,0.000747
22554.500000,1,1.115442,1.117613,1.116522,0.000880
22554.750000,1,1.092297,1.097121,1.094932,0.001559
22555.000000,1,1.061546,1.067231,1.064221,0.001751
22555.250000,1,1.024517,1.031453,1.028156,0.002076
22555.500000,1,0.987531,0.993335,0.990213,0.001901
22555.750000,1,0.951189,0.957628,0.954292,0.001900
22556.000000,1,0.915267,0.921689,0.918859,0.001936
22556.250000,1,0.876305,0.883339,0.879879,0.002034
22556.500000,1,0.829153,0.838652,0.833783,0.002790
22556.750000,1,0.774567,0.785856,0.780164,0.003284
22557.000000,1,0.715713,0.726553,0.721328,0.003111
22557.250000,1,0.656053,0.667285,0.661652,0.003216
22557.500000,1,0.599277,0.609954,0.604637,0.003079
22557.750000,1,0.547273,0.556879,0.551843,0.002781
22558.000000,1,0.498005,0.507100,0.502576,0.002661
22558.250000,1,0.451563,0.460113,0.455894,0.002452
22558.500000,1,0.407393,0.415190,0.411509,0.002289
22558.750000,1,0.368277,0.374927,0.371674,0.001974
22559.000000,1,0.335275,0.341022,0.338297,0.001728
22559.250000,1,0.310709,0.315303,0.313133,0.001359
22559.500000,1,0.294626,0.297371,0.296206,0.000806
22559.750000,1,0.285930,0.287191,0.286682,0.000481
22560.000000,2,0.284011,0.284977,0.284503,0.000263
22560.250000,2,0.285804,0.286630,0.286261,0.000304
22560.500000,2,0.291308,0.292464,0.291971,0.000352
22560.750000,2,0.300072,0.301980,0.301211,0.000558
22561.000000,2,0.312706,0.315978,0.314438,0.000964
22561.250000,2,0.329507,0.333093,0.331182,0.001019
22561.500000,2,0.350139,0.354523,0.352376,0.001269
22561.750000,2,0.375265,0.380400,0.377922,0.001557
22562.000000,2,0.405905,0.412317,0.408989,0.001855
22562.250000,2,0.441583,0.448816,0.445417,0.002131
22562.500000,2,0.482085,0.490244,0.486252,0.002339
22562.750000,2,0.524270,0.532769,0.528509,0.002369
22563.000000,2,0.565589,0.572837,0.569374,0.002057
22563.250000,2,0.603359,0.609146,0.606242,0.001689
22563.500000,2,0.636311,0.642606,0.639514,0.001771
22563.750000,2,0.667130,0.673132,0.670517,0.001743
22564.000000,2,0.700136,0.705800,0.702958,0.001567
22564.250000,2,0.732860,0.739493,0.736276,0.001905
22564.500000,2,0.766229,0.771088,0.768769,0.001374
22564.750000,2,0.794201,0.797242,0.795978,0.000886
22565.000000,2,0.813368,0.815581,0.814692,0.000767
22565.250000,2,0.823145,0.824273,0.823618,0.000374
22565.500000,2,0.826741,0.828028,0.827209,0.000490
22565.750000,2,0.830219,0.831943,0.830932,0.000649
22566.000000,2,0.839082,0.840989,0.840106,0.000587
22566.250000,2,0.854065,0.856894,0.855516,0.000958
22566.500000,2,0.873782,0.876853,0.875029,0.000950
22566.750000,2,0.891853,0.893616,0.892708,0.000679
22567.000000,2,0.903499,0.904416,0.903915,0.000261
22567.250000,2,0.906514,0.907379,0.907041,0.000329
22567.500000,2,0.905126,0.906606,0.905898,0.000476
22567.750000,2,0.905841,0.907191,0.906491,0.000488
22568.000000,2,0.912903,0.914288,0.913696,0.000509
22568.250000,2,0.927575,0.930319,0.928910,0.001100
22568.500000,2,0.948033,0.951452,0.949853,0.001292
22568.750000,2,0.970049,0.972803,0.971564,0.000941
22569.000000,2,0.987648,0.990371,0.989150,0.000962
22569.250000,2,0.999164,1.000382,0.999908,0.000440
22569.500000,2,1.003579,1.005271,1.004577,0.000504
22569.750000,2,1.006340,1.007207,1.006793,0.000320
22570.000000,2,1.010429,1.011636,1.010961,0.000499
22570.250000,2,1.017969,1.019831,1.019037,0.000639
22570.500000,2,1.031130,1.033674,1.032312,0.000793
22570.750000,2,1.045089,1.048418,1.047138,0.001012
22571.000000,2,1.059866,1.062087,1.060884,0.000700
22571.250000,2,1.067264,1.068722,1.068004,0.000563
22571.500000,2,1.066486,1.068614,1.067468,0.000742
22571.750000,2,1.058267,1.061416,1.060173,0.001027
22572.000000,2,1.049242,1.052615,1.050728,0.001188
22572.250000,2,1.041465,1.044250,1.042793,0.001086
22572.500000,2,1.040024,1.042243,1.041141,0.000847
22572.750000,2,1.044775,1.047479,1.045920,0.000855
22573.000000,2,1.053993,1.055834,1.055062,0.000652
22573.250000,2,1.062797,1.064853,1.063687,0.000778
22573.500000,2,1.066939,1.068444,1.067748,0.000588
22573.750000,2,1.065078,1.066782,1.066032,0.000679
22574.000000,2,1.060618,1.062377,1.061494,0.000612
22574.250000,2,1.058408,1.060715,1.059525,0.000736
22574.500000,2,1.064589,1.066046,1.065378,0.000542
22574.750000,2,1.078547,1.082062,1.080413,0.001219
22575.000000,2,1.100686,1.104890,1.102570,0.001318
22575.250000,2,1.124756,1.128485,1.126690,0.001326
22575.500000,2,1.146313,1.149368,1.147731,0.000962
22575.750000,2,1.160762,1.163938,1.162768,0.001032
22576.000000,2,1.173434,1.176389,1.175120,0.000914
22576.250000,2,1.184750,1.186736,1.185651,0.000791
22576.500000,2,1.199028,1.202184,1.200360,0.001162
22576.750000,2,1.218416,1.221678,1.220060,0.001325
22577.000000,2,1.240218,1.243620,1.241778,0.001306
22577.250000,2,1.259800,1.263017,1.261067,0.001090
22577.500000,2,1.273989,1.277049,1.275471,0.001181
22577.750000,2,1.284717,1.286571,1.285485,0.000641
22578.000000,2,1.290779,1.293420,1.291960,0.000938
22578.250000,2,1.299349,1.301622,1.300237,0.000739
22578.500000,2,1.308996,1.312545,1.311014,0.001218
22578.750000,2,1.322065,1.326065,1.323641,0.001549
22579.000000,2,1.336033,1.338890,1.337283,0.000968
22579.250000,2,1.347336,1.349770,1.348486,0.000832
22579.500000,2,1.354655,1.357174,1.355844,0.000809
22579.750000,2,1.358313,1.360650,1.359836,0.000869
22580.000000,2,1.360496,1.362276,1.361442,0.000586
22580.250000,2,1.361283,1.362924,1.362095,0.000513
22580.500000,2,1.361994,1.363893,1.362906,0.000536
22580.750000,2,1.364255,1.365248,1.364710,0.000344
22581.000000,2,1.366301,1.368279,1.367156,0.000668
22581.250000,2,1.368191,1.371072,1.369881,0.000843
22581.500000,2,1.369021,1.371810,1.370436,0.000918
22581.750000,2,1.368461,1.370146,1.369046,0.000541
22582.000000,2,1.364370,1.366065,1.364987,0.000623
22582.250000,2,1.358302,1.360141,1.359243,0.000693
22582.500000,2,1.353245,1.354867,1.354102,0.000470
22582.750000,2,1.350296,1.352622,1.351472,0.000741
22583.000000,2,1.350926,1.352862,1.351679,0.000613
22583.250000,2,1.353255,1.354988,1.354171,0.000636
22583.500000,2,1.356474,1.357030,1.356734,0.000198
22583.750000,2,1.356134,1.357858,1.356701,0.000529
22584.000000,2,1.354525,1.355574,1.355157,0.000313
22584.250000,2,1.351721,1.353093,1.352249,0.000460
22584.500000,2,1.350386,1.351840,1.351027,0.000493
22584.750000,2,1.351765,1.353909,1.352612,0.000696
22585.000000,2,1.355939,1.357464,1.356602,0.000477
22585.250000,2,1.359534,1.361388,1.360250,0.000574
22585.500000,2,1.359973,1.361404,1.360472,0.000431
22585.750000,2,1.355094,1.356796,1.356053,0.000495
22586.000000,2,1.346797,1.348850,1.347781,0.000644
22586.250000,2,1.336217,1.338817,1.337667,0.001029
22586.500000,2,1.326308,1.328300,1.327178,0.000840
22586.750000,2,1.313927,1.316321,1.314958,0.000718
22587.000000,2,1.298450,1.301867,1.300054,0.001046
22587.250000,2,1.275772,1.280221,1.277644,0.001431
22587.500000,2,1.243550,1.250567,1.246702,0.001966
22587.750000,2,1.201675,1.209907,1.205898,0.002474
22588.000000,2,1.153776,1.162864,1.158233,0.002681
22588.250000,2,1.099195,1.109720,1.104170,0.003004
22588.500000,2,1.039668,1.051740,1.045421,0.003400
22588.750000,2,0.975631,0.988508,0.981966,0.003614
22589.000000,2,0.906783,0.919343,0.913131,0.003605
22589.250000,2,0.833146,0.846358,0.839705,0.003722
22589.500000,2,0.756530,0.770860,0.763307,0.004121
22589.750000,2,0.679726,0.694006,0.686905,0.004107
22590.000000,2,0.606965,0.619802,0.613305,0.003671
22590.250000,2,0.538320,0.550871,0.544541,0.003645
22590.500000,2,0.476872,0.487792,0.482458,0.003178
22590.750000,2,0.422780,0.432390,0.427434,0.002775
22591.000000,2,0.377097,0.384613,0.380825,0.002176
22591.250000,2,0.339579,0.345647,0.342776,0.001794
22591.500000,2,0.312324,0.316541,0.314641,0.001251
22591.750000,2,0.295767,0.297975,0.296898,0.000679
22592.000000,3,0.290524,0.291860,0.291249,0.000428
22592.250000,3,0.293490,0.294833,0.294408,0.000418
22592.500000,3,0.302082,0.304793,0.303766,0.000822
22592.750000,3,0.318010,0.321671,0.320148,0.001080
22593.000000,3,0.340915,0.346725,0.344038,0.001693
22593.250000,3,0.371887,0.378723,0.375529,0.001961
22593.500000,3,0.409433,0.417596,0.413873,0.002328
22593.750000,3,0.452746,0.461713,0.457496,0.002571
22594.000000,3,0.498843,0.507850,0.503503,0.002632
22594.250000,3,0.545955,0.554883,0.550599,0.002654
22594.500000,3,0.594290,0.603618,0.599167,0.002676
22594.750000,3,0.645201,0.655529,0.650698,0.002960
22595.000000,3,0.700841,0.711453,0.706097,0.003073
22595.250000,3,0.759553,0.769990,0.764690,0.003109
22595.500000,3,0.817474,0.828028,0.822781,0.003091
22595.750000,3,0.870578,0.879810,0.875195,0.002785
22596.000000,3,0.914207,0.922077,0.918472,0.002368
22596.250000,3,0.950093,0.957038,0.953450,0.001985
22596.500000,3,0.981449,0.986809,0.984290,0.001559
22596.750000,3,1.011901,1.018519,1.015001,0.002163
22597.000000,3,1.045386,1.051528,1.048109,0.002051
22597.250000,3,1.080155,1.086982,1.083093,0.002047
22597.500000,3,1.111430,1.117185,1.114186,0.001951
22597.750000,3,1.135564,1.140629,1.138008,0.001593
22598.000000,3,1.151401,1.153459,1.152290,0.000806
22598.250000,3,1.158486,1.160200,1.159419,0.000585
22598.500000,3,1.162320,1.164725,1.163337,0.000930
22598.750000,3,1.167824,1.169743,1.168840,0.000676
22599.000000,3,1.175560,1.177201,1.176456,0.000701
22599.250000,3,1.185629,1.187675,1.186463,0.000612
22599.500000,3,1.194764,1.196711,1.195425,0.000631
22599.750000,3,1.200081,1.201324,1.200624,0.000380
22600.000000,3,1.204065,1.208431,1.206548,0.001794
22600.250000,3,1.193067,1.195416,1.194291,0.000782
22600.500000,3,1.183172,1.185748,1.184122,0.000893
22600.750000,3,1.170452,1.172230,1.171410,0.000691
22601.000000,3,1.158809,1.160856,1.159813,0.000795
22601.250000,3,1.148856,1.151158,1.150236,0.000789
22601.500000,3,1.141691,1.143581,1.142795,0.000750
22601.750000,3,1.135065,1.138208,1.136848,0.000967
22602.000000,3,1.126967,1.129354,1.128553,0.000757
22602.250000,3,1.114739,1.117633,1.116067,0.001080
22602.500000,3,1.096757,1.100492,1.098896,0.001367
22602.750000,3,1.077369,1.081031,1.079119,0.001492
22603.000000,3,1.058826,1.062380,1.060801,0.001391
22603.250000,3,1.046258,1.048910,1.047590,0.000998
22603.500000,3,1.039221,1.041987,1.040764,0.000893
22603.750000,3,1.037650,1.040471,1.039146,0.000926
22604.000000,3,1.038059,1.039445,1.038932,0.000515
22604.250000,3,1.034198,1.036103,1.035183,0.000677
22604.500000,3,1.026996,1.029003,1.027956,0.000721
22604.750000,3,1.018559,1.019959,1.019229,0.000491
22605.000000,3,1.013544,1.014343,1.013855,0.000252
22605.250000,3,1.014561,1.016013,1.015066,0.000434
22605.500000,3,1.024406,1.026127,1.025317,0.000647
22605.750000,3,1.041839,1.045038,1.043063,0.001110
22606.000000,3,1.061340,1.064448,1.062658,0.001046
22606.250000,3,1.079140,1.081970,1.080249,0.000953
22606.500000,3,1.091586,1.094371,1.092909,0.001073
22606.750000,3,1.100495,1.102558,1.101556,0.000709
22607.000000,3,1.107387,1.109379,1.108621,0.000839
22607.250000,3,1.116319,1.118393,1.117396,0.000696
22607.500000,3,1.127165,1.129286,1.128163,0.000732
22607.750000,3,1.138811,1.142673,1.140282,0.001231
22608.000000,3,1.150282,1.151892,1.151116,0.000639
22608.250000,3,1.158463,1.159900,1.159254,0.000475
22608.500000,3,1.162930,1.164709,1.163885,0.000590
22608.750000,3,1.166674,1.168749,1.167501,0.000629
22609.000000,3,1.171355,1.172239,1.171802,0.000293
22609.250000,3,1.176787,1.178809,1.177794,0.000616
22609.500000,3,1.183980,1.186567,1.185131,0.000784
22609.750000,3,1.192217,1.193027,1.192630,0.000335
22610.000000,3,1.197308,1.198998,1.198384,0.000569
22610.250000,3,1.201905,1.203613,1.202840,0.000570
22610.500000,3,1.204073,1.205885,1.204779,0.000572
22610.750000,3,1.205195,1.206936,1.206162,0.000618
22611.000000,3,1.206705,1.207912,1.207277,0.000379
22611.250000,3,1.207399,1.208918,1.208081,0.000516
22611.500000,3,1.209379,1.210486,1.209973,0.000303
22611.750000,3,1.211851,1.213235,1.212458,0.000447
22612.000000,3,1.213966,1.215499,1.214850,0.000421
22612.250000,3,1.216416,1.217475,1.217156,0.000377
22612.500000,3,1.217119,1.218081,1.217828,0.000327
22612.750000,3,1.216413,1.217176,1.216716,0.000227
22613.000000,3,1.212832,1.214480,1.213745,0.000586
22613.250000,3,1.208818,1.210547,1.209718,0.000510
22613.500000,3,1.206506,1.208223,1.207479,0.000591
22613.750000,3,1.205284,1.206643,1.205909,0.000470
22614.000000,3,1.204494,1.206472,1.205439,0.000702
22614.250000,3,1.204619,1.205547,1.205086,0.000330
22614.500000,3,1.202941,1.204383,1.203695,0.000425
22614.750000,3,1.200894,1.202330,1.201488,0.000459
22615.000000,3,1.197876,1.198900,1.198392,0.000306
22615.250000,3,1.196015,1.197159,1.196654,0.000326
22615.500000,3,1.196522,1.197796,1.197247,0.000447
22615.750000,3,1.199904,1.200555,1.200175,0.000214
22616.000000,3,1.204004,1.205417,1.204660,0.000493
22616.250000,3,1.208601,1.209641,1.209119,0.000339
22616.500000,3,1.212066,1.213837,1.213202,0.000592
22616.750000,3,1.216292,1.218017,1.216911,0.000601
22617.000000,3,1.218930,1.221080,1.219797,0.000651
22617.250000,3,1.221743,1.223082,1.222571,0.000404
22617.500000,3,1.223165,1.225397,1.224201,0.000809
22617.750000,3,1.223893,1.225341,1.224637,0.000518
22618.000000,3,1.219941,1.222401,1.221238,0.000791
22618.250000,3,1.212656,1.214763,1.213731,0.000730
22618.500000,3,1.200141,1.203492,1.201922,0.001251
22618.750000,3,1.183751,1.187630,1.185409,0.001123
22619.000000,3,1.161536,1.166163,1.163628,0.001348
22619.250000,3,1.133420,1.139648,1.136808,0.001825
22619.500000,3,1.100971,1.107955,1.104340,0.002012
22619.750000,3,1.062191,1.069800,1.065777,0.002192
22620.000000,3,1.017691,1.026687,1.022192,0.002534
22620.250000,3,0.967793,0.976934,0.972286,0.002656
22620.500000,3,0.911793,0.921883,0.917167,0.002961
22620.750000,3,0.852346,0.863322,0.857594,0.003240
22621.000000,3,0.788790,0.799985,0.794683,0.003320
22621.250000,3,0.723782,0.735422,0.730170,0.003505
22621.500000,3,0.659878,0.670986,0.665537,0.003331
22621.750000,3,0.596890,0.608355,0.602877,0.003445
22622.000000,3,0.537474,0.547913,0.542875,0.003053
22622.250000,3,0.481781,0.490938,0.486856,0.002737
22622.500000,3,0.431798,0.439967,0.435963,0.002467
22622.750000,3,0.387326,0.394510,0.391365,0.002171
22623.000000,3,0.351486,0.357006,0.354491,0.001739
22623.250000,3,0.324042,0.328058,0.326364,0.001259
22623.500000,3,0.305295,0.307869,0.307000,0.000824
22623.750000,3,0.294830,0.296266,0.295853,0.000498
22624.000000,4,0.281867,0.282665,0.282268,0.000328
22624.250000,4,0.284975,0.286253,0.285592,0.000381
22624.500000,4,0.294064,0.296901,0.295622,0.000803
22624.750000,4,0.309857,0.312889,0.311571,0.000911
22625.000000,4,0.331049,0.335486,0.333377,0.001289
22625.250000,4,0.358004,0.363721,0.360982,0.001671
22625.500000,4,0.391788,0.399029,0.395555,0.002114
22625.750000,4,0.433381,0.441570,0.437610,0.002391
22626.000000,4,0.481508,0.491438,0.486754,0.002884
22626.250000,4,0.536487,0.546634,0.541599,0.003087
22626.500000,4,0.594150,0.604489,0.599340,0.003005
22626.750000,4,0.653244,0.662874,0.658033,0.002946
22627.000000,4,0.709516,0.719629,0.715001,0.003033
22627.250000,4,0.765600,0.774981,0.770657,0.002807
22627.500000,4,0.820348,0.829108,0.824910,0.002636
22627.750000,4,0.873223,0.882013,0.877435,0.002701
22628.000000,4,0.923178,0.931275,0.927268,0.002577
22628.250000,4,0.969056,0.976086,0.972745,0.002171
22628.500000,4,1.009753,1.015442,1.012058,0.001790
22628.750000,4,1.042407,1.047808,1.044802,0.001586
22629.000000,4,1.069074,1.072543,1.070775,0.001121
22629.250000,4,1.089203,1.093030,1.091041,0.001134
22629.500000,4,1.105042,1.107801,1.106484,0.000793
22629.750000,4,1.117497,1.119750,1.118962,0.000688
22630.000000,4,1.127856,1.130044,1.128960,0.000648
22630.250000,4,1.137646,1.139973,1.139186,0.000728
22630.500000,4,1.148444,1.150654,1.149374,0.000691
22630.750000,4,1.155999,1.158869,1.157649,0.000891
22631.000000,4,1.162167,1.163755,1.163307,0.000540
22631.250000,4,1.162724,1.165447,1.164238,0.000782
22631.500000,4,1.160184,1.161352,1.160897,0.000437
22631.750000,4,1.155304,1.156992,1.156046,0.000666
22632.000000,4,1.152475,1.154004,1.153126,0.000458
22632.250000,4,1.153055,1.154320,1.153727,0.000426
22632.500000,4,1.157709,1.158818,1.158202,0.000332
22632.750000,4,1.163754,1.165172,1.164465,0.000495
22633.000000,4,1.168470,1.169680,1.168963,0.000447
22633.250000,4,1.168872,1.170278,1.169617,0.000411
22633.500000,4,1.166305,1.167526,1.166795,0.000350
22633.750000,4,1.162477,1.163293,1.162862,0.000279
22634.000000,4,1.161015,1.162060,1.161520,0.000380
22634.250000,4,1.163710,1.166488,1.164809,0.000924
22634.500000,4,1.169370,1.171116,1.170175,0.000692
22634.750000,4,1.174596,1.176211,1.175376,0.000580
22635.000000,4,1.176591,1.178459,1.177673,0.000577
22635.250000,4,1.174806,1.177137,1.175738,0.000802
22635.500000,4,1.171825,1.173255,1.172362,0.000484
22635.750000,4,1.168831,1.170800,1.169949,0.000748
22636.000000,4,1.170390,1.173584,1.171795,0.001091
22636.250000,4,1.176783,1.179418,1.178031,0.000934
22636.500000,4,1.186332,1.188910,1.187907,0.000783
22636.750000,4,1.198005,1.199459,1.198587,0.000582
22637.000000,4,1.206866,1.208191,1.207467,0.000448
22637.250000,4,1.212711,1.214074,1.213308,0.000474
22637.500000,4,1.214352,1.215696,1.215052,0.000455
22637.750000,4,1.213138,1.214302,1.213826,0.000406
22638.000000,4,1.209217,1.210849,1.210047,0.000510
22638.250000,4,1.204868,1.206358,1.205547,0.000447
22638.500000,4,1.200290,1.201834,1.201042,0.000504
22638.750000,4,1.197616,1.198833,1.198127,0.000427
22639.000000,4,1.197137,1.198505,1.197690,0.000502
22639.250000,4,1.198515,1.200004,1.199223,0.000518
22639.500000,4,1.200909,1.202929,1.201903,0.000620
22639.750000,4,1.203246,1.204576,1.203843,0.000460
22640.000000,4,1.205955,1.209723,1.207750,0.001265
22640.250000,4,1.201088,1.202375,1.201588,0.000427
22640.500000,4,1.198390,1.199648,1.199025,0.000382
22640.750000,4,1.196678,1.198264,1.197502,0.000547
22641.000000,4,1.197631,1.198874,1.198199,0.000461
22641.250000,4,1.199304,1.200224,1.199726,0.000258
22641.500000,4,1.200059,1.201501,1.200790,0.000489
22641.750000,4,1.198877,1.200490,1.199697,0.000459
22642.000000,4,1.195233,1.196465,1.195700,0.000438
22642.250000,4,1.189988,1.191630,1.190910,0.000594
22642.500000,4,1.186541,1.187696,1.187188,0.000381
22642.750000,4,1.184413,1.185982,1.185221,0.000446
22643.000000,4,1.183843,1.185408,1.184532,0.000509
22643.250000,4,1.182775,1.185247,1.183697,0.000766
22643.500000,4,1.180500,1.182101,1.181137,0.000512
22643.750000,4,1.176521,1.178035,1.177123,0.000435
22644.000000,4,1.172265,1.172871,1.172578,0.000173
22644.250000,4,1.167813,1.169118,1.168717,0.000399
22644.500000,4,1.165884,1.168266,1.167497,0.000704
22644.750000,4,1.167137,1.168978,1.167929,0.000547
22645.000000,4,1.168109,1.170312,1.169236,0.000665
22645.250000,4,1.169072,1.170593,1.169990,0.000494
22645.500000,4,1.167929,1.170352,1.169344,0.000762
22645.750000,4,1.166656,1.168283,1.167644,0.000601
22646.000000,4,1.165613,1.166109,1.165871,0.000164
22646.250000,4,1.164400,1.165575,1.165092,0.000443
22646.500000,4,1.165292,1.167499,1.166651,0.000736
22646.750000,4,1.168190,1.169587,1.168809,0.000532
22647.000000,4,1.170185,1.172095,1.171488,0.000595
22647.250000,4,1.171979,1.174381,1.173703,0.000781
22647.500000,4,1.174044,1.175269,1.174577,0.000424
22647.750000,4,1.174061,1.174776,1.174488,0.000263
22648.000000,4,1.172622,1.174642,1.173494,0.000624
22648.250000,4,1.170195,1.171426,1.170897,0.000389
22648.500000,4,1.166804,1.167453,1.167133,0.000236
22648.750000,4,1.160932,1.163113,1.161771,0.000713
22649.000000,4,1.154352,1.155650,1.155042,0.000439
22649.250000,4,1.145862,1.148276,1.146922,0.000887
22649.500000,4,1.136037,1.137802,1.136733,0.000640
22649.750000,4,1.122822,1.125423,1.124173,0.000796
22650.000000,4,1.107961,1.110673,1.109516,0.000835
22650.250000,4,1.090566,1.094353,1.092712,0.001151
22650.500000,4,1.073072,1.076688,1.074284,0.001210
22650.750000,4,1.053144,1.056579,1.054985,0.001044
22651.000000,4,1.032956,1.037318,1.034888,0.001330
22651.250000,4,1.010984,1.015212,1.012965,0.001300
22651.500000,4,0.983395,0.989338,0.986870,0.001728
22651.750000,4,0.952593,0.958912,0.955819,0.001904
22652.000000,4,0.916489,0.923684,0.920005,0.002161
22652.250000,4,0.875303,0.883364,0.879188,0.002420
22652.500000,4,0.829165,0.838201,0.833765,0.002658
