# freq,if,real_min,real_max,real_ave,real_rms
22528.000000,1,0.232778,0.233306,0.233036,0.000169
22528.250000,1,0.234982,0.235854,0.235338,0.000321
22528.500000,1,0.242079,0.243857,0.242966,0.000662
22528.750000,1,0.254090,0.257008,0.255509,0.001016
22529.000000,1,0.271340,0.275302,0.273456,0.001472
22529.250000,1,0.294143,0.298997,0.296691,0.001776
22529.500000,1,0.322398,0.328591,0.325474,0.002276
22529.750000,1,0.355822,0.362534,0.359150,0.002415
22530.000000,1,0.393220,0.400865,0.397213,0.002819
22530.250000,1,0.434499,0.442968,0.438842,0.002981
22530.500000,1,0.479188,0.487723,0.483715,0.003100
22530.750000,1,0.526801,0.536192,0.531403,0.003385
22531.000000,1,0.575685,0.585546,0.580639,0.003487
22531.250000,1,0.626779,0.636207,0.631515,0.003318
22531.500000,1,0.678061,0.686469,0.682483,0.003085
22531.750000,1,0.727469,0.736394,0.732166,0.003192
22532.000000,1,0.775881,0.784748,0.780356,0.003122
22532.250000,1,0.822225,0.830364,0.826757,0.002965
22532.500000,1,0.866846,0.874705,0.870829,0.002811
22532.750000,1,0.909531,0.916973,0.913170,0.002569
22533.000000,1,0.948533,0.954757,0.951853,0.002302
22533.250000,1,0.984307,0.989770,0.987142,0.001969
22533.500000,1,1.015739,1.021074,1.018551,0.001943
22533.750000,1,1.044329,1.049052,1.047199,0.001702
22534.000000,1,1.071569,1.076288,1.074256,0.001822
22534.250000,1,1.098629,1.103201,1.100906,0.001827
22534.500000,1,1.125346,1.129761,1.127494,0.001514
22534.750000,1,1.149486,1.153356,1.151406,0.001404
22535.000000,1,1.172015,1.174793,1.173504,0.001102
22535.250000,1,1.189944,1.193079,1.191444,0.001173
22535.500000,1,1.206229,1.208224,1.207004,0.000759
22535.750000,1,1.217619,1.219999,1.219235,0.000917
22536.000000,1,1.230231,1.230818,1.230520,0.000233
22536.250000,1,1.240490,1.241287,1.240752,0.000293
22536.500000,1,1.247968,1.248973,1.248457,0.000357
22536.750000,1,1.252860,1.254260,1.253874,0.000515
22537.000000,1,1.257775,1.259131,1.258318,0.000485
22537.250000,1,1.260769,1.261681,1.261113,0.000332
22537.500000,1,1.263793,1.264949,1.264538,0.000411
22537.750000,1,1.267535,1.268354,1.267889,0.000322
22538.000000,1,1.270174,1.271705,1.270961,0.000507
22538.250000,1,1.273178,1.274231,1.273832,0.000419
22538.500000,1,1.275309,1.277075,1.276149,0.000647
22538.750000,1,1.276893,1.277258,1.277046,0.000139
22539.000000,1,1.278843,1.279805,1.279512,0.000351
22539.250000,1,1.283530,1.284892,1.284301,0.000450
22539.500000,1,1.288668,1.290172,1.289263,0.000509
22539.750000,1,1.294859,1.295864,1.295402,0.000321
22540.000000,1,1.299211,1.300731,1.300112,0.000548
22540.250000,1,1.303295,1.304085,1.303595,0.000278
22540.500000,1,1.304534,1.306108,1.305319,0.000508
22540.750000,1,1.307047,1.308232,1.307637,0.000400
22541.000000,1,1.307626,1.308851,1.308191,0.000445
22541.250000,1,1.306887,1.308152,1.307649,0.000433
22541.500000,1,1.305149,1.306556,1.305724,0.000511
22541.750000,1,1.299887,1.302046,1.300792,0.000718
22542.000000,1,1.293497,1.295333,1.294479,0.000697
22542.250000,1,1.286278,1.288558,1.287729,0.000767
22542.500000,1,1.279837,1.282144,1.281120,0.000907
22542.750000,1,1.273986,1.275939,1.275136,0.000672
22543.000000,1,1.268870,1.270484,1.269718,0.000565
22543.250000,1,1.264407,1.265019,1.264714,0.000194
22543.500000,1,1.259308,1.259773,1.259531,0.000153
22543.750000,1,1.254662,1.255294,1.255018,0.000258
22544.000000,1,1.252609,1.253868,1.253340,0.000410
22544.250000,1,1.251461,1.252369,1.251922,0.000329
22544.500000,1,1.252656,1.253337,1.252929,0.000278
22544.750000,1,1.253926,1.254844,1.254461,0.000356
22545.000000,1,1.255488,1.256616,1.256104,0.000463
22545.250000,1,1.257045,1.258938,1.257971,0.000600
22545.500000,1,1.258703,1.260666,1.259708,0.000667
22545.750000,1,1.260149,1.262111,1.261208,0.000643
22546.000000,1,1.261505,1.262706,1.262193,0.000510
22546.250000,1,1.260938,1.261761,1.261371,0.000269
22546.500000,1,1.259373,1.260491,1.259750,0.000417
22546.750000,1,1.256007,1.257521,1.256566,0.000511
22547.000000,1,1.252090,1.253827,1.252985,0.000587
22547.250000,1,1.248366,1.249166,1.248593,0.000300
22547.500000,1,1.242843,1.244334,1.243684,0.000541
22547.750000,1,1.237692,1.238713,1.238207,0.000351
22548.000000,1,1.230131,1.232093,1.231253,0.000702
22548.250000,1,1.222008,1.224412,1.222851,0.000829
22548.500000,1,1.213177,1.215316,1.214333,0.000745
22548.750000,1,1.205269,1.207681,1.206463,0.000873
22549.000000,1,1.199435,1.200638,1.199883,0.000429
22549.250000,1,1.194339,1.195673,1.195239,0.000496
22549.500000,1,1.190719,1.192319,1.191329,0.000567
22549.750000,1,1.185848,1.187656,1.186946,0.000669
22550.000000,1,1.180607,1.182396,1.181680,0.000653
22550.250000,1,1.175366,1.176666,1.175876,0.000455
22550.500000,1,1.168959,1.170628,1.170033,0.000717
22550.750000,1,1.163828,1.164988,1.164444,0.000433
22551.000000,1,1.158617,1.159502,1.158903,0.000344
22551.250000,1,1.152468,1.154157,1.153407,0.000590
22551.500000,1,1.147375,1.148651,1.147982,0.000513
22551.750000,1,1.142263,1.142902,1.142654,0.000213
22552.000000,1,1.137590,1.138050,1.137787,0.000156
22552.250000,1,1.132388,1.132835,1.132668,0.000162
22552.500000,1,1.126354,1.127198,1.126804,0.000268
22552.750000,1,1.117799,1.119497,1.118561,0.000746
22553.000000,1,1.108164,1.110215,1.108892,0.000767
22553.250000,1,1.095879,1.098055,1.097029,0.000721
22553.500000,1,1.083899,1.085864,1.085035,0.000750
22553.750000,1,1.071219,1.073271,1.072134,0.000817
22554.000000,1,1.058218,1.060858,1.059709,0.000987
22554.250000,1,1.044709,1.047278,1.045858,0.001016
22554.500000,1,1.027175,1.030296,1.028768,0.001122
22554.750000,1,1.006039,1.008975,1.007228,0.001092
22555.000000,1,0.979620,0.984412,0.981839,0.001736
22555.250000,1,0.949375,0.955690,0.952475,0.002263
22555.500000,1,0.918265,0.924547,0.921251,0.002230
22555.750000,1,0.883507,0.890733,0.886898,0.002541
22556.000000,1,0.845552,0.853245,0.849318,0.002708
22556.250000,1,0.803843,0.811428,0.807314,0.002855
22556.500000,1,0.755362,0.764751,0.759954,0.003298
22556.750000,1,0.704455,0.713721,0.709010,0.003279
22557.000000,1,0.650888,0.660860,0.655590,0.003582
22557.250000,1,0.597434,0.606687,0.601805,0.003370
22557.500000,1,0.543526,0.553269,0.548166,0.003500
22557.750000,1,0.491213,0.500172,0.495521,0.003249
22558.000000,1,0.441484,0.450056,0.445463,0.003068
22558.250000,1,0.394639,0.402559,0.398433,0.002829
22558.500000,1,0.352291,0.359726,0.355794,0.002624
22558.750000,1,0.315851,0.322133,0.318887,0.002235
22559.000000,1,0.286038,0.291164,0.288545,0.001828
22559.250000,1,0.263115,0.266799,0.264763,0.001373
22559.500000,1,0.246606,0.249242,0.247804,0.000973
22559.750000,1,0.236883,0.237938,0.237341,0.000356
22560.000000,2,0.296787,0.297638,0.297178,0.000326
22560.250000,2,0.299240,0.300287,0.299568,0.000391
22560.500000,2,0.305244,0.307176,0.306067,0.000638
22560.750000,2,0.315523,0.318721,0.317186,0.001106
22561.000000,2,0.331057,0.334671,0.332799,0.001300
22561.250000,2,0.350367,0.354746,0.352577,0.001553
22561.500000,2,0.373481,0.378837,0.376123,0.001867
22561.750000,2,0.400780,0.406250,0.403456,0.001999
22562.000000,2,0.431135,0.437879,0.434362,0.002386
22562.250000,2,0.465062,0.471752,0.468319,0.002410
22562.500000,2,0.501044,0.508201,0.504733,0.002605
22562.750000,2,0.538667,0.546799,0.542768,0.002915
22563.000000,2,0.576925,0.584433,0.580568,0.002678
22563.250000,2,0.613792,0.620372,0.617408,0.002416
22563.500000,2,0.649135,0.655828,0.652345,0.002351
22563.750000,2,0.682783,0.689513,0.686319,0.002420
22564.000000,2,0.715595,0.722010,0.718743,0.002290
22564.250000,2,0.746157,0.751738,0.748957,0.001988
22564.500000,2,0.773409,0.778629,0.776218,0.001818
22564.750000,2,0.797621,0.802232,0.799894,0.001603
22565.000000,2,0.817941,0.822038,0.820034,0.001377
22565.250000,2,0.835481,0.838685,0.837246,0.001159
22565.500000,2,0.850900,0.854921,0.853255,0.001346
22565.750000,2,0.867638,0.870562,0.869070,0.000943
22566.000000,2,0.881761,0.884126,0.882930,0.000822
22566.250000,2,0.894222,0.895582,0.894987,0.000450
22566.500000,2,0.904121,0.906446,0.905458,0.000792
22566.750000,2,0.912246,0.913929,0.912949,0.000547
22567.000000,2,0.919248,0.920706,0.919968,0.000527
22567.250000,2,0.926128,0.927636,0.927000,0.000495
22567.500000,2,0.934469,0.935406,0.935084,0.000336
22567.750000,2,0.943083,0.943687,0.943456,0.000226
22568.000000,2,0.950647,0.952014,0.951489,0.000496
22568.250000,2,0.957412,0.958518,0.957892,0.000363
22568.500000,2,0.962514,0.963001,0.962805,0.000182
22568.750000,2,0.967205,0.968073,0.967650,0.000300
22569.000000,2,0.972559,0.974248,0.973223,0.000625
22569.250000,2,0.979618,0.979839,0.979761,0.000077
22569.500000,2,0.987185,0.987844,0.987409,0.000258
22569.750000,2,0.993765,0.995369,0.994689,0.000552
22570.000000,2,1.001249,1.002568,1.002047,0.000518
22570.250000,2,1.007991,1.008461,1.008274,0.000161
22570.500000,2,1.013952,1.016054,1.014742,0.000701
22570.750000,2,1.019758,1.020983,1.020368,0.000477
22571.000000,2,1.027209,1.027957,1.027590,0.000303
22571.250000,2,1.033703,1.035431,1.034392,0.000624
22571.500000,2,1.040945,1.042535,1.041689,0.000537
22571.750000,2,1.046830,1.048437,1.047652,0.000598
22572.000000,2,1.054391,1.055841,1.055094,0.000580
22572.250000,2,1.060186,1.062233,1.061234,0.000708
22572.500000,2,1.068156,1.070009,1.068956,0.000707
22572.750000,2,1.075987,1.078545,1.077112,0.000861
22573.000000,2,1.084615,1.086771,1.085674,0.000697
22573.250000,2,1.093323,1.095057,1.094060,0.000561
22573.500000,2,1.100885,1.103744,1.102440,0.001036
22573.750000,2,1.109283,1.111199,1.110551,0.000692
22574.000000,2,1.118291,1.119615,1.119010,0.000444
22574.250000,2,1.126171,1.128301,1.127387,0.000739
22574.500000,2,1.135129,1.136738,1.136067,0.000614
22574.750000,2,1.142440,1.144874,1.143667,0.000794
22575.000000,2,1.149613,1.151727,1.150717,0.000813
22575.250000,2,1.156655,1.157910,1.157293,0.000442
22575.500000,2,1.162051,1.163605,1.162802,0.000493
22575.750000,2,1.167568,1.169141,1.168265,0.000568
22576.000000,2,1.176196,1.179501,1.177840,0.001151
22576.250000,2,1.177553,1.179060,1.178300,0.000633
22576.500000,2,1.182131,1.183279,1.182762,0.000452
22576.750000,2,1.187059,1.188768,1.187882,0.000597
22577.000000,2,1.193335,1.194641,1.193762,0.000457
22577.250000,2,1.199747,1.201484,1.200750,0.000669
22577.500000,2,1.206799,1.209560,1.208038,0.001072
22577.750000,2,1.215603,1.217826,1.216796,0.000951
22578.000000,2,1.224345,1.227064,1.225939,0.001125
22578.250000,2,1.234570,1.236462,1.235253,0.000805
22578.500000,2,1.243158,1.245598,1.244828,0.000898
22578.750000,2,1.253902,1.255940,1.255257,0.000725
22579.000000,2,1.264495,1.266901,1.265527,0.000875
22579.250000,2,1.274724,1.278123,1.276182,0.001184
22579.500000,2,1.286088,1.288593,1.287440,0.001084
22579.750000,2,1.297632,1.299306,1.298421,0.000684
22580.000000,2,1.308576,1.310215,1.309388,0.000679
22580.250000,2,1.319587,1.322659,1.321177,0.001119
22580.500000,2,1.331584,1.334075,1.332596,0.000958
22580.750000,2,1.341682,1.343830,1.342949,0.000771
22581.000000,2,1.352006,1.353862,1.352854,0.000689
22581.250000,2,1.361824,1.363847,1.362821,0.000841
22581.500000,2,1.372255,1.373901,1.372910,0.000583
22581.750000,2,1.381741,1.383488,1.382467,0.000686
22582.000000,2,1.390470,1.392103,1.391105,0.000632
22582.250000,2,1.398150,1.399729,1.398997,0.000506
22582.500000,2,1.404098,1.405399,1.404761,0.000438
22582.750000,2,1.408646,1.410265,1.409306,0.000575
22583.000000,2,1.411291,1.413123,1.412150,0.000588
22583.250000,2,1.413651,1.414911,1.414442,0.000450
22583.500000,2,1.414332,1.416285,1.415270,0.000664
22583.750000,2,1.415042,1.416183,1.415428,0.000397
22584.000000,2,1.411702,1.414150,1.413091,0.000824
22584.250000,2,1.406993,1.408614,1.407922,0.000603
22584.500000,2,1.397465,1.399806,1.399182,0.000877
22584.750000,2,1.389644,1.391457,1.390295,0.000642
22585.000000,2,1.378839,1.381981,1.380429,0.001029
22585.250000,2,1.368749,1.371826,1.370398,0.000989
22585.500000,2,1.358629,1.361133,1.359457,0.000888
22585.750000,2,1.343750,1.348086,1.346450,0.001450
22586.000000,2,1.327819,1.332824,1.330508,0.001645
22586.250000,2,1.310225,1.314590,1.312585,0.001489
22586.500000,2,1.289976,1.295787,1.292690,0.001881
22586.750000,2,1.267352,1.272934,1.270305,0.001842
22587.000000,2,1.242393,1.248166,1.245228,0.001919
22587.250000,2,1.212345,1.219178,1.215613,0.002370
22587.500000,2,1.176475,1.184056,1.180179,0.002528
22587.750000,2,1.134804,1.143907,1.139244,0.003107
22588.000000,2,1.088474,1.097992,1.093153,0.003336
22588.250000,2,1.037566,1.048356,1.042541,0.003721
22588.500000,2,0.983799,0.993896,0.988913,0.003741
22588.750000,2,0.926819,0.938021,0.932107,0.003926
22589.000000,2,0.866160,0.877514,0.871696,0.004216
22589.250000,2,0.802023,0.813541,0.807367,0.004138
22589.500000,2,0.733856,0.746091,0.739643,0.004473
22589.750000,2,0.664885,0.676978,0.670782,0.004471
22590.000000,2,0.598037,0.609763,0.603599,0.004211
22590.250000,2,0.534714,0.545470,0.539778,0.004004
22590.500000,2,0.476394,0.486333,0.481026,0.003654
22590.750000,2,0.424919,0.433293,0.428812,0.003142
22591.000000,2,0.380969,0.388296,0.384325,0.002739
22591.250000,2,0.346483,0.351558,0.348899,0.001951
22591.500000,2,0.321961,0.325025,0.323304,0.001312
22591.750000,2,0.307205,0.308574,0.307853,0.000497
22592.000000,3,0.295535,0.296487,0.296185,0.000362
22592.250000,3,0.301608,0.302861,0.302212,0.000402
22592.500000,3,0.307110,0.309327,0.308082,0.000869
22592.750000,3,0.324003,0.327879,0.326047,0.001325
22593.000000,3,0.342443,0.346311,0.344540,0.001568
22593.250000,3,0.372050,0.377909,0.375015,0.002031
22593.500000,3,0.401869,0.407927,0.405089,0.002305
22593.750000,3,0.442302,0.450104,0.446326,0.002830
22594.000000,3,0.481687,0.488862,0.485225,0.002770
22594.250000,3,0.529299,0.537260,0.533264,0.002852
22594.500000,3,0.573100,0.581059,0.577458,0.003104
22594.750000,3,0.624200,0.633791,0.629200,0.003378
22595.000000,3,0.672052,0.680994,0.676514,0.003474
22595.250000,3,0.725275,0.735003,0.730150,0.003500
22595.500000,3,0.773006,0.781412,0.777265,0.003211
22595.750000,3,0.823200,0.831731,0.827894,0.003066
22596.000000,3,0.865691,0.872369,0.868819,0.002708
22596.250000,3,0.907236,0.914032,0.910710,0.002439
22596.500000,3,0.939113,0.945137,0.942234,0.002410
22596.750000,3,0.974398,0.980329,0.977451,0.002147
22597.000000,3,1.001298,1.006378,1.003757,0.002171
22597.250000,3,1.030908,1.034907,1.033154,0.001523
22597.500000,3,1.050697,1.054468,1.052590,0.001364
22597.750000,3,1.071257,1.074102,1.072542,0.000982
22598.000000,3,1.082229,1.084477,1.083109,0.000788
22598.250000,3,1.095196,1.096535,1.095989,0.000544
22598.500000,3,1.100241,1.103132,1.101426,0.000944
22598.750000,3,1.111982,1.112996,1.112524,0.000438
22599.000000,3,1.115723,1.117272,1.116642,0.000548
22599.250000,3,1.125196,1.126093,1.125677,0.000372
22599.500000,3,1.125621,1.127530,1.126439,0.000732
22599.750000,3,1.129496,1.132295,1.131173,0.000957
22600.000000,3,1.275181,1.355126,1.321246,0.029935
22600.250000,3,1.133821,1.135265,1.134472,0.000611
22600.500000,3,1.132080,1.134016,1.132983,0.000670
22600.750000,3,1.137645,1.138270,1.138096,0.000230
22601.000000,3,1.136249,1.137848,1.136904,0.000604
22601.250000,3,1.140643,1.141985,1.141446,0.000451
22601.500000,3,1.139758,1.141850,1.140602,0.000704
22601.750000,3,1.146405,1.147412,1.146785,0.000352
22602.000000,3,1.147415,1.148779,1.148196,0.000485
22602.250000,3,1.156285,1.157461,1.156932,0.000448
22602.500000,3,1.159111,1.160878,1.159593,0.000660
22602.750000,3,1.166584,1.167455,1.167008,0.000329
22603.000000,3,1.167127,1.168139,1.167635,0.000387
22603.250000,3,1.172977,1.174535,1.173701,0.000525
22603.500000,3,1.172575,1.173931,1.173068,0.000501
22603.750000,3,1.176845,1.178688,1.177475,0.000655
22604.000000,3,1.175505,1.175963,1.175628,0.000176
22604.250000,3,1.176933,1.177635,1.177378,0.000255
22604.500000,3,1.170446,1.173035,1.171678,0.001000
22604.750000,3,1.170386,1.171665,1.171198,0.000452
22605.000000,3,1.165584,1.166902,1.166330,0.000537
22605.250000,3,1.167052,1.168477,1.167636,0.000532
22605.500000,3,1.163429,1.164518,1.164024,0.000432
22605.750000,3,1.164984,1.166902,1.165662,0.000677
22606.000000,3,1.160500,1.161905,1.161133,0.000519
22606.250000,3,1.161305,1.162539,1.161975,0.000419
22606.500000,3,1.156741,1.158172,1.157338,0.000624
22606.750000,3,1.159141,1.160590,1.160068,0.000534
22607.000000,3,1.157531,1.159329,1.158513,0.000581
22607.250000,3,1.162509,1.163736,1.163043,0.000469
22607.500000,3,1.159872,1.161843,1.160726,0.000677
22607.750000,3,1.162725,1.163608,1.163273,0.000326
22608.000000,3,1.158260,1.159842,1.159078,0.000629
22608.250000,3,1.158955,1.160190,1.159776,0.000435
22608.500000,3,1.153159,1.155960,1.154644,0.000914
22608.750000,3,1.154679,1.155975,1.155256,0.000493
22609.000000,3,1.148597,1.150539,1.149669,0.000773
22609.250000,3,1.148987,1.150401,1.149556,0.000474
22609.500000,3,1.142354,1.144365,1.143314,0.000709
22609.750000,3,1.143135,1.144329,1.143964,0.000436
22610.000000,3,1.139153,1.141036,1.140063,0.000622
22610.250000,3,1.142575,1.144116,1.143441,0.000538
22610.500000,3,1.141304,1.142766,1.142294,0.000547
22610.750000,3,1.146185,1.147924,1.146932,0.000606
22611.000000,3,1.145255,1.146999,1.146244,0.000577
22611.250000,3,1.150965,1.152379,1.151594,0.000460
22611.500000,3,1.150473,1.152028,1.150907,0.000566
22611.750000,3,1.156475,1.158280,1.157279,0.000651
22612.000000,3,1.156925,1.159017,1.157955,0.000724
22612.250000,3,1.164255,1.165354,1.164696,0.000373
22612.500000,3,1.164113,1.165604,1.165001,0.000538
22612.750000,3,1.169575,1.170462,1.170041,0.000310
22613.000000,3,1.168595,1.169375,1.169030,0.000300
22613.250000,3,1.173237,1.174494,1.173833,0.000430
22613.500000,3,1.172835,1.174343,1.173515,0.000640
22613.750000,3,1.177949,1.178678,1.178360,0.000258
22614.000000,3,1.175804,1.178356,1.176935,0.000896
22614.250000,3,1.179887,1.181272,1.180576,0.000568
22614.500000,3,1.177799,1.180227,1.179010,0.000789
22614.750000,3,1.183091,1.184254,1.183729,0.000389
22615.000000,3,1.183101,1.184933,1.183880,0.000647
22615.250000,3,1.189329,1.190052,1.189647,0.000258
22615.500000,3,1.188896,1.190816,1.189846,0.000644
22615.750000,3,1.194379,1.195506,1.195018,0.000423
22616.000000,3,1.193177,1.195201,1.194354,0.000654
22616.250000,3,1.199278,1.200604,1.199754,0.000526
22616.500000,3,1.200434,1.202251,1.201158,0.000646
22616.750000,3,1.208193,1.210226,1.209173,0.000723
22617.000000,3,1.210421,1.212539,1.211035,0.000777
22617.250000,3,1.216095,1.217268,1.216865,0.000403
22617.500000,3,1.211710,1.215163,1.213514,0.001209
22617.750000,3,1.213250,1.214694,1.213892,0.000484
22618.000000,3,1.204693,1.206604,1.205749,0.000780
22618.250000,3,1.199777,1.201654,1.200577,0.000677
22618.500000,3,1.183181,1.187544,1.185642,0.001443
22618.750000,3,1.169426,1.173325,1.171556,0.001426
22619.000000,3,1.143206,1.148665,1.145981,0.001861
22619.250000,3,1.117306,1.123276,1.120244,0.002321
22619.500000,3,1.081330,1.088336,1.084065,0.002439
22619.750000,3,1.047572,1.054867,1.051187,0.002702
22620.000000,3,1.005359,1.014308,1.009510,0.003146
22620.250000,3,0.965342,0.974581,0.969822,0.003437
22620.500000,3,0.913887,0.924765,0.919154,0.003710
22620.750000,3,0.862698,0.873878,0.868160,0.004031
22621.000000,3,0.800892,0.812556,0.806565,0.004142
22621.250000,3,0.742580,0.753968,0.748002,0.004247
22621.500000,3,0.676431,0.689544,0.682828,0.004528
22621.750000,3,0.619028,0.630616,0.624665,0.004343
22622.000000,3,0.556743,0.568408,0.562233,0.004034
22622.250000,3,0.503543,0.513463,0.508415,0.003687
22622.500000,3,0.448551,0.458312,0.453076,0.003405
22622.750000,3,0.406579,0.414070,0.410108,0.002881
22623.000000,3,0.364851,0.372055,0.368372,0.002470
22623.250000,3,0.338670,0.343243,0.340963,0.001808
22623.500000,3,0.314074,0.317761,0.315996,0.001238
22623.750000,3,0.305033,0.306864,0.305852,0.000697
22624.000000,4,0.298989,0.299580,0.299158,0.000219
22624.250000,4,0.302222,0.304109,0.303249,0.000697
22624.500000,4,0.312729,0.315566,0.314409,0.001133
22624.750000,4,0.331474,0.336032,0.333983,0.001710
22625.000000,4,0.357772,0.363523,0.360839,0.002159
22625.250000,4,0.392183,0.399803,0.396054,0.002759
22625.500000,4,0.433092,0.441887,0.437687,0.003259
22625.750000,4,0.481440,0.491169,0.486548,0.003528
22626.000000,4,0.534072,0.544907,0.539672,0.003983
22626.250000,4,0.590887,0.601888,0.596564,0.004041
22626.500000,4,0.649602,0.661211,0.655753,0.004249
22626.750000,4,0.711273,0.723302,0.717541,0.004381
22627.000000,4,0.772965,0.783665,0.778632,0.003967
22627.250000,4,0.833433,0.844088,0.838870,0.003867
22627.500000,4,0.888772,0.898086,0.893709,0.003400
22627.750000,4,0.938793,0.947568,0.943351,0.003183
22628.000000,4,0.983736,0.991825,0.988163,0.002916
22628.250000,4,1.025125,1.032310,1.028682,0.002742
22628.500000,4,1.061581,1.068411,1.064991,0.002643
22628.750000,4,1.094658,1.099521,1.097083,0.001820
22629.000000,4,1.119925,1.124001,1.122011,0.001733
22629.250000,4,1.137892,1.141962,1.140152,0.001354
22629.500000,4,1.150315,1.152872,1.152026,0.000970
22629.750000,4,1.160501,1.161894,1.161209,0.000604
22630.000000,4,1.167740,1.169192,1.168489,0.000557
22630.250000,4,1.174910,1.175962,1.175497,0.000434
22630.500000,4,1.179321,1.180742,1.180072,0.000547
22630.750000,4,1.181968,1.182376,1.182135,0.000159
22631.000000,4,1.180358,1.181737,1.181038,0.000506
22631.250000,4,1.177892,1.178568,1.178233,0.000282
22631.500000,4,1.174430,1.176183,1.175210,0.000612
22631.750000,4,1.172598,1.174508,1.173300,0.000642
22632.000000,4,1.172432,1.173887,1.173253,0.000484
22632.250000,4,1.173789,1.174749,1.174336,0.000372
22632.500000,4,1.173917,1.174170,1.174046,0.000089
22632.750000,4,1.172392,1.173445,1.172881,0.000417
22633.000000,4,1.169182,1.170124,1.169752,0.000312
22633.250000,4,1.167344,1.168542,1.168008,0.000419
22633.500000,4,1.165158,1.166138,1.165709,0.000353
22633.750000,4,1.163962,1.164642,1.164431,0.000241
22634.000000,4,1.161652,1.163138,1.162231,0.000534
22634.250000,4,1.159391,1.160340,1.159780,0.000359
22634.500000,4,1.155125,1.157393,1.156704,0.000833
22634.750000,4,1.154545,1.155145,1.154787,0.000215
22635.000000,4,1.153743,1.155518,1.154771,0.000625
22635.250000,4,1.156042,1.157424,1.156579,0.000468
22635.500000,4,1.158299,1.159394,1.158773,0.000370
22635.750000,4,1.161594,1.162380,1.162082,0.000337
22636.000000,4,1.163466,1.164748,1.163976,0.000422
22636.250000,4,1.164527,1.166068,1.165179,0.000575
22636.500000,4,1.164332,1.165394,1.164817,0.000379
22636.750000,4,1.164091,1.164961,1.164687,0.000311
22637.000000,4,1.163826,1.164678,1.164173,0.000376
22637.250000,4,1.162892,1.163406,1.163203,0.000218
22637.500000,4,1.160340,1.161552,1.160876,0.000416
22637.750000,4,1.157939,1.159170,1.158524,0.000468
22638.000000,4,1.155245,1.156287,1.155754,0.000390
22638.250000,4,1.153683,1.154766,1.154028,0.000410
22638.500000,4,1.151733,1.153302,1.152447,0.000567
22638.750000,4,1.151312,1.151839,1.151586,0.000180
22639.000000,4,1.150320,1.151240,1.150813,0.000325
22639.250000,4,1.149730,1.150806,1.150189,0.000441
22639.500000,4,1.150041,1.150597,1.150339,0.000216
22639.750000,4,1.151267,1.152462,1.151791,0.000433
22640.000000,4,1.171295,1.180612,1.175779,0.003387
22640.250000,4,1.157925,1.159564,1.158597,0.000592
22640.500000,4,1.160934,1.163166,1.162278,0.000817
22640.750000,4,1.166417,1.167512,1.166850,0.000401
22641.000000,4,1.169405,1.170628,1.169923,0.000397
22641.250000,4,1.172633,1.173514,1.173101,0.000353
22641.500000,4,1.174679,1.175632,1.175086,0.000352
22641.750000,4,1.176533,1.177452,1.176824,0.000321
22642.000000,4,1.176345,1.177392,1.176694,0.000362
22642.250000,4,1.177025,1.177702,1.177344,0.000292
22642.500000,4,1.175663,1.177042,1.176553,0.000523
22642.750000,4,1.175414,1.176062,1.175691,0.000286
22643.000000,4,1.173703,1.174461,1.174058,0.000299
22643.250000,4,1.173245,1.173879,1.173453,0.000220
22643.500000,4,1.170508,1.171292,1.170915,0.000336
22643.750000,4,1.167902,1.168813,1.168462,0.000329
22644.000000,4,1.165280,1.166652,1.165868,0.000472
22644.250000,4,1.162111,1.164081,1.163093,0.000674
22644.500000,4,1.159245,1.160456,1.159739,0.000431
22644.750000,4,1.157106,1.158761,1.158001,0.000560
22645.000000,4,1.154972,1.156076,1.155407,0.000377
22645.250000,4,1.152210,1.153122,1.152678,0.000310
22645.500000,4,1.148121,1.149879,1.148836,0.000585
22645.750000,4,1.145136,1.146580,1.145843,0.000471
22646.000000,4,1.141315,1.144158,1.142674,0.000990
22646.250000,4,1.140579,1.141297,1.140879,0.000264
22646.500000,4,1.138412,1.139472,1.138992,0.000345
22646.750000,4,1.136320,1.137562,1.137019,0.000413
22647.000000,4,1.134562,1.135496,1.135070,0.000357
22647.250000,4,1.132831,1.133771,1.133311,0.000304
22647.500000,4,1.130740,1.132147,1.131219,0.000530
22647.750000,4,1.130794,1.131767,1.131296,0.000362
22648.000000,4,1.130873,1.131797,1.131408,0.000313
22648.250000,4,1.132466,1.133272,1.132881,0.000259
22648.500000,4,1.132161,1.133801,1.133097,0.000549
22648.750000,4,1.132255,1.133395,1.132837,0.000451
22649.000000,4,1.129621,1.132127,1.130871,0.000972
22649.250000,4,1.128831,1.130182,1.129476,0.000475
22649.500000,4,1.126608,1.128337,1.127560,0.000636
22649.750000,4,1.125581,1.126803,1.126245,0.000410
22650.000000,4,1.120888,1.122217,1.121744,0.000472
22650.250000,4,1.114012,1.116446,1.115036,0.000941
22650.500000,4,1.101201,1.105236,1.103099,0.001366
22650.750000,4,1.084391,1.088983,1.086855,0.001662
22651.000000,4,1.063051,1.067136,1.065494,0.001496
22651.250000,4,1.036951,1.043303,1.040184,0.002269
22651.500000,4,1.006800,1.013254,1.009865,0.002356
22651.750000,4,0.970406,0.978174,0.974307,0.002869
22652.000000,4,0.928703,0.936576,0.932503,0.002973
22652.250000,4,0.881663,0.890738,0.886010,0.003276
22652.500000,4,0.831065,0.840551,0.835568,0.003459
