# freq,if,real_min,real_max,real_ave,real_rms
22228.000000,1,0.250278,0.250892,0.250602,0.000210
22228.250000,1,0.253405,0.254355,0.253908,0.000289
22228.500000,1,0.262966,0.264318,0.263572,0.000441
22228.750000,1,0.278469,0.280673,0.279474,0.000623
22229.000000,1,0.300427,0.302776,0.301359,0.000780
22229.250000,1,0.327815,0.330906,0.329001,0.001030
22229.500000,1,0.361144,0.364890,0.362480,0.001139
22229.750000,1,0.400553,0.404636,0.401965,0.001270
22230.000000,1,0.445580,0.450371,0.447337,0.001471
22230.250000,1,0.495305,0.500562,0.497214,0.001675
22230.500000,1,0.546383,0.551781,0.548522,0.001580
22230.750000,1,0.597697,0.602872,0.599511,0.001604
22231.000000,1,0.647641,0.652685,0.649701,0.001598
22231.250000,1,0.699520,0.704454,0.701286,0.001574
22231.500000,1,0.752764,0.759008,0.755031,0.001931
22231.750000,1,0.807075,0.813121,0.809416,0.001807
22232.000000,1,0.857751,0.862798,0.859613,0.001497
22232.250000,1,0.899364,0.903699,0.900890,0.001240
22232.500000,1,0.932785,0.935779,0.933614,0.000978
22232.750000,1,0.961058,0.965502,0.962348,0.001270
22233.000000,1,0.991266,0.995689,0.992828,0.001266
22233.250000,1,1.023616,1.028147,1.025752,0.001168
22233.500000,1,1.055664,1.059551,1.056655,0.001149
22233.750000,1,1.078482,1.081411,1.079317,0.000863
22234.000000,1,1.090392,1.092218,1.091305,0.000616
22234.250000,1,1.095748,1.097883,1.096675,0.000622
22234.500000,1,1.102863,1.104832,1.103502,0.000595
22234.750000,1,1.115761,1.118094,1.116706,0.000722
22235.000000,1,1.133886,1.136149,1.134820,0.000745
22235.250000,1,1.148732,1.150273,1.149389,0.000498
22235.500000,1,1.154810,1.156704,1.155986,0.000628
22235.750000,1,1.155137,1.158087,1.156796,0.000758
22236.000000,1,1.156365,1.157967,1.157266,0.000536
22236.250000,1,1.161657,1.164379,1.162631,0.000798
22236.500000,1,1.172165,1.174569,1.173149,0.000741
22236.750000,1,1.182591,1.186150,1.184038,0.000974
22237.000000,1,1.187075,1.189962,1.188371,0.000854
22237.250000,1,1.183482,1.186552,1.185001,0.001007
22237.500000,1,1.178652,1.181558,1.180280,0.000724
22237.750000,1,1.181287,1.184242,1.182537,0.000846
22238.000000,1,1.192659,1.196131,1.194367,0.001072
22238.250000,1,1.210646,1.213717,1.212079,0.000959
22238.500000,1,1.229350,1.235140,1.232109,0.001809
22238.750000,1,1.233580,1.235791,1.234703,0.000824
22239.000000,1,1.233341,1.236062,1.234786,0.000790
22239.250000,1,1.234241,1.236633,1.235712,0.000687
22239.500000,1,1.242072,1.245193,1.243150,0.000981
22239.750000,1,1.256437,1.259267,1.257670,0.000969
22240.000000,1,1.271538,1.274057,1.273017,0.000778
22240.250000,1,1.280905,1.282263,1.281418,0.000391
22240.500000,1,1.279687,1.282294,1.280890,0.000838
22240.750000,1,1.276207,1.278046,1.277123,0.000652
22241.000000,1,1.273776,1.276275,1.274988,0.000774
22241.250000,1,1.274476,1.276383,1.275376,0.000580
22241.500000,1,1.275589,1.277322,1.276240,0.000625
22241.750000,1,1.270023,1.271615,1.270823,0.000478
22242.000000,1,1.258810,1.260436,1.259780,0.000423
22242.250000,1,1.247815,1.250374,1.249435,0.000679
22242.500000,1,1.246843,1.249227,1.248041,0.000660
22242.750000,1,1.256767,1.259935,1.258736,0.000940
22243.000000,1,1.276090,1.279233,1.277610,0.000944
22243.250000,1,1.291677,1.294800,1.293513,0.000920
22243.500000,1,1.298246,1.300205,1.299175,0.000630
22243.750000,1,1.292709,1.295869,1.294883,0.000887
22244.000000,1,1.288082,1.290607,1.289266,0.000693
22244.250000,1,1.287830,1.290624,1.289382,0.000962
22244.500000,1,1.296185,1.298660,1.297427,0.000757
22244.750000,1,1.305762,1.308507,1.307163,0.000987
22245.000000,1,1.308565,1.311385,1.310001,0.000911
22245.250000,1,1.301010,1.303442,1.302521,0.000796
22245.500000,1,1.287927,1.290419,1.289303,0.000749
22245.750000,1,1.277718,1.280357,1.279164,0.000782
22246.000000,1,1.274222,1.276676,1.275548,0.000730
22246.250000,1,1.276010,1.278191,1.277109,0.000714
22246.500000,1,1.274498,1.277054,1.275934,0.000825
22246.750000,1,1.267051,1.269491,1.268168,0.000815
22247.000000,1,1.253740,1.256740,1.255542,0.000798
22247.250000,1,1.244226,1.246103,1.244986,0.000534
22247.500000,1,1.241305,1.242861,1.241912,0.000480
22247.750000,1,1.243322,1.245186,1.244463,0.000514
22248.000000,1,1.244997,1.247529,1.246287,0.000722
22248.250000,1,1.238351,1.240965,1.239859,0.000720
22248.500000,1,1.221332,1.225022,1.223572,0.001000
22248.750000,1,1.202384,1.204785,1.203829,0.000789
22249.000000,1,1.186906,1.188848,1.188072,0.000675
22249.250000,1,1.179074,1.180902,1.180040,0.000538
22249.500000,1,1.176813,1.178959,1.177963,0.000698
22249.750000,1,1.174957,1.176366,1.175596,0.000484
22250.000000,1,1.168798,1.170145,1.169510,0.000434
22250.250000,1,1.160191,1.161425,1.160734,0.000483
22250.500000,1,1.152122,1.154191,1.153021,0.000630
22250.750000,1,1.147499,1.149767,1.148944,0.000648
22251.000000,1,1.146174,1.147232,1.146852,0.000374
22251.250000,1,1.141921,1.143524,1.142619,0.000422
22251.500000,1,1.133522,1.135575,1.134733,0.000723
22251.750000,1,1.123452,1.125734,1.124713,0.000684
22252.000000,1,1.115802,1.118359,1.116968,0.000814
22252.250000,1,1.113203,1.114475,1.113788,0.000365
22252.500000,1,1.111558,1.113409,1.112407,0.000478
22252.750000,1,1.106701,1.108520,1.107524,0.000500
22253.000000,1,1.094066,1.096312,1.095452,0.000755
22253.250000,1,1.076439,1.079241,1.077900,0.000884
22253.500000,1,1.061141,1.062283,1.061721,0.000450
22253.750000,1,1.050326,1.052091,1.051109,0.000502
22254.000000,1,1.046019,1.047545,1.046589,0.000408
22254.250000,1,1.042231,1.043241,1.042700,0.000369
22254.500000,1,1.030744,1.032402,1.031618,0.000555
22254.750000,1,1.010256,1.013770,1.011479,0.001051
22255.000000,1,0.982938,0.986694,0.984568,0.001048
22255.250000,1,0.954978,0.958252,0.956383,0.001019
22255.500000,1,0.927233,0.930281,0.928431,0.000919
22255.750000,1,0.896395,0.899777,0.898190,0.001207
22256.000000,1,0.857296,0.862084,0.859674,0.001537
22256.250000,1,0.808515,0.813663,0.811172,0.001757
22256.500000,1,0.753731,0.759639,0.756757,0.001846
22256.750000,1,0.700343,0.706455,0.703430,0.001830
22257.000000,1,0.651936,0.656947,0.654631,0.001559
22257.250000,1,0.606574,0.611777,0.609710,0.001509
22257.500000,1,0.560798,0.566371,0.563957,0.001623
22257.750000,1,0.511862,0.517270,0.514780,0.001603
22258.000000,1,0.460153,0.465893,0.463355,0.001761
22258.250000,1,0.411887,0.417185,0.414662,0.001615
22258.500000,1,0.370003,0.374463,0.372456,0.001330
22258.750000,1,0.336282,0.339614,0.338166,0.001010
22259.000000,1,0.308303,0.311613,0.310116,0.000959
22259.250000,1,0.285531,0.288077,0.286904,0.000751
22259.500000,1,0.267019,0.269075,0.268198,0.000627
22259.750000,1,0.254682,0.256349,0.255502,0.000489
22260.000000,2,0.311729,0.312746,0.312261,0.000279
22260.250000,2,0.313766,0.314720,0.314284,0.000286
22260.500000,2,0.319641,0.320874,0.320206,0.000365
22260.750000,2,0.328462,0.330202,0.329394,0.000502
22261.000000,2,0.340137,0.341818,0.341019,0.000486
22261.250000,2,0.354993,0.357097,0.355730,0.000577
22261.500000,2,0.374323,0.377114,0.375228,0.000786
22261.750000,2,0.400217,0.403734,0.401405,0.000998
22262.000000,2,0.433165,0.437383,0.434715,0.001242
22262.250000,2,0.471533,0.476317,0.473217,0.001359
22262.500000,2,0.511448,0.515881,0.513135,0.001329
22262.750000,2,0.549550,0.554875,0.551524,0.001431
22263.000000,2,0.585918,0.590823,0.587775,0.001335
22263.250000,2,0.624443,0.629085,0.626057,0.001384
22263.500000,2,0.665927,0.671689,0.667756,0.001575
22263.750000,2,0.710303,0.715980,0.712236,0.001625
22264.000000,2,0.752650,0.757706,0.754726,0.001419
22264.250000,2,0.788390,0.792894,0.790128,0.001253
22264.500000,2,0.815429,0.819425,0.817038,0.000998
22264.750000,2,0.838815,0.842369,0.840179,0.000964
22265.000000,2,0.862045,0.865855,0.863728,0.001105
22265.250000,2,0.887811,0.891737,0.889489,0.000985
22265.500000,2,0.912045,0.915230,0.913492,0.000989
22265.750000,2,0.928603,0.930688,0.929584,0.000555
22266.000000,2,0.936908,0.937989,0.937503,0.000331
22266.250000,2,0.940327,0.942309,0.941449,0.000663
22266.500000,2,0.946044,0.947912,0.947024,0.000547
22266.750000,2,0.956160,0.958972,0.957596,0.000722
22267.000000,2,0.969398,0.970525,0.969855,0.000350
22267.250000,2,0.975976,0.977668,0.976918,0.000614
22267.500000,2,0.974262,0.975459,0.974713,0.000399
22267.750000,2,0.967442,0.969055,0.968001,0.000570
22268.000000,2,0.963769,0.965221,0.964419,0.000434
22268.250000,2,0.969201,0.970529,0.969844,0.000400
22268.500000,2,0.983066,0.985392,0.984231,0.000674
22268.750000,2,1.000563,1.002306,1.001378,0.000485
22269.000000,2,1.012092,1.013206,1.012684,0.000370
22269.250000,2,1.014482,1.015647,1.014859,0.000308
22269.500000,2,1.011621,1.013204,1.012248,0.000415
22269.750000,2,1.011929,1.013085,1.012387,0.000316
22270.000000,2,1.016861,1.018892,1.017849,0.000564
22270.250000,2,1.026563,1.027784,1.027250,0.000325
22270.500000,2,1.033514,1.035059,1.034250,0.000409
22270.750000,2,1.034912,1.035841,1.035354,0.000306
22271.000000,2,1.031801,1.032936,1.032262,0.000337
22271.250000,2,1.030738,1.032169,1.031320,0.000358
22271.500000,2,1.035324,1.037431,1.036266,0.000741
22271.750000,2,1.044880,1.046688,1.046002,0.000551
22272.000000,2,1.061059,1.066901,1.063645,0.002157
22272.250000,2,1.058484,1.060161,1.059310,0.000570
22272.500000,2,1.057893,1.059184,1.058538,0.000353
22272.750000,2,1.058224,1.059398,1.058765,0.000308
22273.000000,2,1.063861,1.065739,1.064432,0.000538
22273.250000,2,1.074096,1.076076,1.075418,0.000551
22273.500000,2,1.085160,1.086687,1.085838,0.000399
22273.750000,2,1.088078,1.089344,1.088771,0.000414
22274.000000,2,1.082790,1.084591,1.083729,0.000531
22274.250000,2,1.074955,1.076372,1.075639,0.000473
22274.500000,2,1.071480,1.072778,1.071949,0.000347
22274.750000,2,1.075583,1.077312,1.076703,0.000601
22275.000000,2,1.086983,1.088737,1.087882,0.000536
22275.250000,2,1.099180,1.100879,1.100071,0.000587
22275.500000,2,1.108057,1.109660,1.108879,0.000481
22275.750000,2,1.114720,1.115704,1.115264,0.000301
22276.000000,2,1.124099,1.126067,1.125079,0.000573
22276.250000,2,1.137295,1.139849,1.138771,0.000812
22276.500000,2,1.153520,1.155820,1.154882,0.000597
22276.750000,2,1.165802,1.167425,1.166494,0.000513
22277.000000,2,1.167040,1.168102,1.167661,0.000343
22277.250000,2,1.161231,1.163600,1.162527,0.000671
22277.500000,2,1.159755,1.161238,1.160430,0.000421
22277.750000,2,1.168780,1.170490,1.169532,0.000630
22278.000000,2,1.187721,1.190839,1.189597,0.000929
22278.250000,2,1.213015,1.215781,1.214302,0.000932
22278.500000,2,1.231122,1.233000,1.231846,0.000637
22278.750000,2,1.235690,1.237258,1.236488,0.000474
22279.000000,2,1.231815,1.233485,1.232646,0.000499
22279.250000,2,1.230697,1.231777,1.231299,0.000350
22279.500000,2,1.237993,1.239527,1.238798,0.000481
22279.750000,2,1.253398,1.256089,1.254747,0.000842
22280.000000,2,1.271514,1.273641,1.272565,0.000711
22280.250000,2,1.281819,1.283930,1.282805,0.000566
22280.500000,2,1.284667,1.286489,1.285586,0.000548
22280.750000,2,1.285554,1.287005,1.286405,0.000542
22281.000000,2,1.289158,1.291021,1.289923,0.000576
22281.250000,2,1.296770,1.298837,1.297814,0.000615
22281.500000,2,1.301302,1.303838,1.302940,0.000721
22281.750000,2,1.297724,1.300891,1.299571,0.000817
22282.000000,2,1.287408,1.289659,1.288438,0.000702
22282.250000,2,1.276228,1.278454,1.277357,0.000643
22282.500000,2,1.274950,1.277397,1.276207,0.000657
22282.750000,2,1.286460,1.289570,1.288381,0.001093
22283.000000,2,1.306517,1.310038,1.308246,0.001145
22283.250000,2,1.325040,1.327516,1.326229,0.000885
22283.500000,2,1.334088,1.335701,1.334757,0.000499
22283.750000,2,1.336224,1.337723,1.336908,0.000465
22284.000000,2,1.339386,1.341511,1.340361,0.000630
22284.250000,2,1.350701,1.353834,1.352090,0.000879
22284.500000,2,1.367950,1.369793,1.369012,0.000640
22284.750000,2,1.381038,1.383143,1.382270,0.000690
22285.000000,2,1.383565,1.384809,1.384238,0.000451
22285.250000,2,1.372873,1.375071,1.374271,0.000662
22285.500000,2,1.362566,1.364178,1.363433,0.000488
22285.750000,2,1.360258,1.362873,1.361563,0.000791
22286.000000,2,1.368076,1.371052,1.369861,0.000875
22286.250000,2,1.379326,1.382115,1.380922,0.000934
22286.500000,2,1.380550,1.383635,1.381950,0.000856
22286.750000,2,1.363470,1.366646,1.365682,0.000927
22287.000000,2,1.334821,1.337844,1.336580,0.000955
22287.250000,2,1.302884,1.306182,1.304689,0.001031
22287.500000,2,1.273756,1.276753,1.275763,0.000808
22287.750000,2,1.242178,1.247079,1.245299,0.001326
22288.000000,2,1.200146,1.206195,1.204126,0.001781
22288.250000,2,1.139660,1.147205,1.144589,0.002320
22288.500000,2,1.064156,1.072180,1.069556,0.002504
22288.750000,2,0.985446,0.993693,0.990762,0.002490
22289.000000,2,0.911334,0.919288,0.916519,0.002480
22289.250000,2,0.845150,0.851970,0.849705,0.002053
22289.500000,2,0.780492,0.787195,0.784652,0.002083
22289.750000,2,0.710866,0.719025,0.716042,0.002412
22290.000000,2,0.637816,0.646119,0.642989,0.002494
22290.250000,2,0.566478,0.573262,0.570689,0.002167
22290.500000,2,0.501528,0.507866,0.505302,0.001946
22290.750000,2,0.446942,0.452315,0.450072,0.001587
22291.000000,2,0.402574,0.407564,0.405355,0.001382
22291.250000,2,0.367798,0.371582,0.369900,0.001158
22291.500000,2,0.340948,0.344254,0.342683,0.000920
22291.750000,2,0.324449,0.326192,0.325035,0.000516
22292.000000,3,0.298423,0.299401,0.299033,0.000277
22292.250000,3,0.302307,0.303668,0.302776,0.000413
22292.500000,3,0.312898,0.314994,0.314107,0.000543
22292.750000,3,0.330365,0.332249,0.331107,0.000555
22293.000000,3,0.351441,0.354204,0.352611,0.000787
22293.250000,3,0.376402,0.379014,0.377331,0.000842
22293.500000,3,0.405040,0.408933,0.406717,0.001079
22293.750000,3,0.440121,0.444908,0.442164,0.001340
22294.000000,3,0.482812,0.487712,0.484811,0.001489
22294.250000,3,0.530973,0.536427,0.533156,0.001669
22294.500000,3,0.581447,0.586872,0.583550,0.001578
22294.750000,3,0.630393,0.635265,0.632014,0.001496
22295.000000,3,0.675930,0.680863,0.677839,0.001463
22295.250000,3,0.720191,0.725237,0.722331,0.001541
22295.500000,3,0.764574,0.770205,0.766723,0.001682
22295.750000,3,0.807202,0.811744,0.809100,0.001414
22296.000000,3,0.845432,0.848349,0.846642,0.001020
22296.250000,3,0.874772,0.877724,0.875679,0.000900
22296.500000,3,0.898084,0.899772,0.898807,0.000622
22296.750000,3,0.921065,0.923664,0.922000,0.000797
22297.000000,3,0.947569,0.951368,0.949243,0.001087
22297.250000,3,0.977347,0.981136,0.978975,0.001177
22297.500000,3,1.003315,1.005998,1.004801,0.000867
22297.750000,3,1.018328,1.019847,1.019212,0.000450
22298.000000,3,1.022929,1.023731,1.023256,0.000217
22298.250000,3,1.022890,1.023969,1.023472,0.000310
22298.500000,3,1.027883,1.029143,1.028360,0.000424
22298.750000,3,1.040698,1.042937,1.042099,0.000657
22299.000000,3,1.058295,1.061281,1.059891,0.000913
22299.250000,3,1.073200,1.074949,1.074018,0.000483
22299.500000,3,1.078726,1.080328,1.079459,0.000445
22299.750000,3,1.076641,1.078603,1.077866,0.000569
22300.000000,3,1.078386,1.080352,1.079429,0.000569
22300.250000,3,1.085363,1.087291,1.086221,0.000686
22300.500000,3,1.102552,1.104872,1.103529,0.000746
22300.750000,3,1.120656,1.123238,1.122308,0.000711
22301.000000,3,1.134434,1.136163,1.135344,0.000522
22301.250000,3,1.138553,1.140269,1.139540,0.000463
22301.500000,3,1.137961,1.139160,1.138599,0.000319
22301.750000,3,1.138174,1.139797,1.139071,0.000492
22302.000000,3,1.142181,1.143838,1.142905,0.000499
22302.250000,3,1.146920,1.148707,1.147564,0.000566
22302.500000,3,1.145564,1.148532,1.146945,0.000721
22302.750000,3,1.137518,1.140080,1.138842,0.000689
22303.000000,3,1.126690,1.128713,1.127974,0.000548
22303.250000,3,1.119783,1.121316,1.120668,0.000531
22303.500000,3,1.119269,1.121264,1.120464,0.000670
22303.750000,3,1.125073,1.126926,1.126052,0.000584
22304.000000,3,1.130423,1.131775,1.131097,0.000360
22304.250000,3,1.130803,1.132574,1.131918,0.000553
22304.500000,3,1.127053,1.129281,1.128217,0.000681
22304.750000,3,1.125106,1.126937,1.126117,0.000594
22305.000000,3,1.127469,1.129372,1.128842,0.000626
22305.250000,3,1.134914,1.137014,1.136127,0.000670
22305.500000,3,1.143024,1.144826,1.143918,0.000646
22305.750000,3,1.146569,1.148669,1.147523,0.000704
22306.000000,3,1.146368,1.148251,1.147216,0.000576
22306.250000,3,1.145532,1.147386,1.146590,0.000597
22306.500000,3,1.147802,1.149643,1.148881,0.000611
22306.750000,3,1.150847,1.152071,1.151392,0.000403
22307.000000,3,1.147127,1.148779,1.147747,0.000505
22307.250000,3,1.131832,1.133945,1.132965,0.000689
22307.500000,3,1.108703,1.112351,1.111039,0.001084
22307.750000,3,1.091271,1.093303,1.092343,0.000708
22308.000000,3,1.086231,1.088213,1.087097,0.000571
22308.250000,3,1.097695,1.100768,1.098934,0.000875
22308.500000,3,1.122189,1.125752,1.123543,0.001018
22308.750000,3,1.147765,1.150323,1.148961,0.000655
22309.000000,3,1.162685,1.164539,1.163671,0.000459
22309.250000,3,1.165277,1.167381,1.166517,0.000520
22309.500000,3,1.162715,1.166102,1.164665,0.000903
22309.750000,3,1.165247,1.168058,1.166236,0.000834
22310.000000,3,1.173369,1.176446,1.174462,0.000789
22310.250000,3,1.181381,1.184663,1.182794,0.000855
22310.500000,3,1.183103,1.185850,1.184267,0.000801
22310.750000,3,1.177049,1.179698,1.177841,0.000914
22311.000000,3,1.169511,1.171869,1.170383,0.000788
22311.250000,3,1.169515,1.172343,1.170582,0.000917
22311.500000,3,1.181885,1.186004,1.183449,0.001192
22311.750000,3,1.202725,1.206249,1.203945,0.001009
22312.000000,3,1.222190,1.225043,1.223252,0.000828
22312.250000,3,1.230300,1.232400,1.231308,0.000711
22312.500000,3,1.228315,1.230717,1.229430,0.000758
22312.750000,3,1.224763,1.227783,1.226099,0.000877
22313.000000,3,1.228402,1.230457,1.229338,0.000621
22313.250000,3,1.238592,1.240985,1.239989,0.000776
22313.500000,3,1.250881,1.253233,1.251765,0.000625
22313.750000,3,1.256164,1.257629,1.256919,0.000399
22314.000000,3,1.253254,1.255277,1.254218,0.000621
22314.250000,3,1.246905,1.248547,1.247669,0.000580
22314.500000,3,1.245860,1.247055,1.246498,0.000413
22314.750000,3,1.253325,1.255083,1.254338,0.000486
22315.000000,3,1.266206,1.267550,1.266896,0.000386
22315.250000,3,1.276021,1.277164,1.276632,0.000384
22315.500000,3,1.278265,1.280981,1.279249,0.000671
22315.750000,3,1.276674,1.278504,1.277874,0.000527
22316.000000,3,1.277198,1.278405,1.277941,0.000416
22316.250000,3,1.281716,1.283410,1.282463,0.000509
22316.500000,3,1.288520,1.289906,1.289419,0.000356
22316.750000,3,1.290743,1.291976,1.291296,0.000471
22317.000000,3,1.283208,1.285464,1.284066,0.000737
22317.250000,3,1.268783,1.271123,1.270186,0.000622
22317.500000,3,1.256073,1.258602,1.257395,0.000730
22317.750000,3,1.249392,1.251320,1.250088,0.000494
22318.000000,3,1.244320,1.246868,1.245506,0.000712
22318.250000,3,1.232383,1.235334,1.233758,0.000756
22318.500000,3,1.205846,1.209878,1.207911,0.001173
22318.750000,3,1.168148,1.172153,1.170285,0.001449
22319.000000,3,1.128000,1.132515,1.130792,0.001367
22319.250000,3,1.097350,1.101226,1.099384,0.001098
22319.500000,3,1.077179,1.080028,1.078147,0.000785
22319.750000,3,1.058533,1.060929,1.059908,0.000706
22320.000000,3,1.030767,1.034800,1.033325,0.001128
22320.250000,3,0.986659,0.992130,0.990031,0.001739
22320.500000,3,0.928476,0.935263,0.932735,0.002003
22320.750000,3,0.865979,0.872352,0.869844,0.001992
22321.000000,3,0.803466,0.810457,0.808053,0.002010
22321.250000,3,0.743236,0.749939,0.747509,0.002032
22321.500000,3,0.680305,0.687077,0.684714,0.002134
22321.750000,3,0.613375,0.620489,0.617879,0.002133
22322.000000,3,0.546651,0.553853,0.550833,0.002147
22322.250000,3,0.486531,0.492505,0.489925,0.001759
22322.500000,3,0.436264,0.441700,0.439602,0.001609
22322.750000,3,0.397775,0.401739,0.400262,0.001204
22323.000000,3,0.367486,0.370418,0.369313,0.000838
22323.250000,3,0.341979,0.344690,0.343384,0.000828
22323.500000,3,0.320539,0.323057,0.321937,0.000728
22323.750000,3,0.306345,0.307452,0.306753,0.000352
22324.000000,4,0.291699,0.292416,0.291967,0.000223
22324.250000,4,0.296413,0.297492,0.297062,0.000344
22324.500000,4,0.310285,0.312452,0.311501,0.000636
22324.750000,4,0.333624,0.336883,0.335088,0.000911
22325.000000,4,0.364464,0.367872,0.366191,0.001037
22325.250000,4,0.402057,0.406259,0.404142,0.001278
22325.500000,4,0.445181,0.451027,0.448085,0.001679
22325.750000,4,0.496126,0.501769,0.498478,0.001727
22326.000000,4,0.551494,0.557917,0.554187,0.001988
22326.250000,4,0.611848,0.619112,0.615194,0.002166
22326.500000,4,0.675063,0.682345,0.678035,0.002210
22326.750000,4,0.739229,0.746427,0.741715,0.002099
22327.000000,4,0.800882,0.806770,0.803008,0.001781
22327.250000,4,0.859980,0.866258,0.862102,0.001854
22327.500000,4,0.914376,0.919818,0.916331,0.001614
22327.750000,4,0.963616,0.968687,0.965350,0.001457
22328.000000,4,1.006568,1.011603,1.008090,0.001411
22328.250000,4,1.045489,1.050141,1.047026,0.001298
22328.500000,4,1.083038,1.089281,1.084809,0.001847
22328.750000,4,1.122557,1.127799,1.124478,0.001393
22329.000000,4,1.159759,1.165221,1.162263,0.001372
22329.250000,4,1.190445,1.195405,1.192408,0.001246
22329.500000,4,1.207488,1.210472,1.209099,0.000863
22329.750000,4,1.212730,1.215217,1.213732,0.000759
22330.000000,4,1.213296,1.215610,1.214652,0.000725
22330.250000,4,1.219235,1.222424,1.220748,0.000875
22330.500000,4,1.231322,1.233902,1.232681,0.000712
22330.750000,4,1.243913,1.245150,1.244658,0.000510
22331.000000,4,1.243201,1.244807,1.243905,0.000531
22331.250000,4,1.226743,1.230308,1.228642,0.000976
22331.500000,4,1.203756,1.206890,1.205063,0.000980
22331.750000,4,1.187309,1.189370,1.188216,0.000723
22332.000000,4,1.185458,1.187012,1.186310,0.000428
22332.250000,4,1.195796,1.197868,1.196861,0.000708
22332.500000,4,1.205645,1.206583,1.206061,0.000311
22332.750000,4,1.199612,1.201775,1.200996,0.000721
22333.000000,4,1.176438,1.180241,1.178434,0.001163
22333.250000,4,1.150666,1.154464,1.152481,0.001207
22333.500000,4,1.138046,1.139539,1.138914,0.000374
22333.750000,4,1.145317,1.147791,1.146588,0.000747
22334.000000,4,1.168021,1.172749,1.170198,0.001306
22334.250000,4,1.193031,1.195345,1.193787,0.000651
22334.500000,4,1.199818,1.201447,1.200464,0.000510
22334.750000,4,1.187279,1.189947,1.188369,0.000821
22335.000000,4,1.168291,1.170236,1.169210,0.000679
22335.250000,4,1.160593,1.162285,1.161301,0.000528
22335.500000,4,1.168065,1.170116,1.168890,0.000591
22335.750000,4,1.183941,1.187083,1.185355,0.000858
22336.000000,4,1.194467,1.195998,1.195331,0.000455
22336.250000,4,1.187915,1.191023,1.188924,0.001017
22336.500000,4,1.169083,1.172451,1.170389,0.000991
22336.750000,4,1.154196,1.156639,1.155167,0.000791
22337.000000,4,1.154122,1.156255,1.154812,0.000572
22337.250000,4,1.169109,1.171623,1.170072,0.000670
22337.500000,4,1.186685,1.188751,1.187514,0.000593
22337.750000,4,1.191075,1.192798,1.191835,0.000522
22338.000000,4,1.174529,1.177882,1.175779,0.001063
22338.250000,4,1.149571,1.152839,1.150847,0.001015
22338.500000,4,1.131317,1.132701,1.131855,0.000457
22338.750000,4,1.130038,1.132352,1.130875,0.000626
22339.000000,4,1.145496,1.148233,1.146894,0.000892
22339.250000,4,1.168160,1.171448,1.169404,0.001141
22339.500000,4,1.183608,1.185719,1.184354,0.000601
22339.750000,4,1.185235,1.186534,1.185663,0.000406
22340.000000,4,1.188343,1.199937,1.194024,0.003864
22340.250000,4,1.164162,1.165791,1.165053,0.000480
22340.500000,4,1.158717,1.160312,1.159284,0.000469
22340.750000,4,1.158250,1.160408,1.159454,0.000658
22341.000000,4,1.159843,1.161599,1.160704,0.000639
22341.250000,4,1.160707,1.162122,1.161466,0.000480
22341.500000,4,1.159319,1.161425,1.160797,0.000606
22341.750000,4,1.160172,1.161794,1.161244,0.000477
22342.000000,4,1.162504,1.163896,1.163231,0.000405
22342.250000,4,1.165197,1.167149,1.166476,0.000593
22342.500000,4,1.166909,1.169171,1.168136,0.000847
22342.750000,4,1.168005,1.169620,1.168791,0.000523
22343.000000,4,1.166537,1.169480,1.168304,0.000951
22343.250000,4,1.167884,1.169729,1.168814,0.000661
22343.500000,4,1.166128,1.168424,1.167295,0.000842
22343.750000,4,1.160567,1.162355,1.161773,0.000528
22344.000000,4,1.148766,1.151857,1.150639,0.000867
22344.250000,4,1.137287,1.139223,1.137992,0.000555
22344.500000,4,1.129793,1.131636,1.130811,0.000624
22344.750000,4,1.134030,1.136512,1.135432,0.000712
22345.000000,4,1.147517,1.150956,1.149747,0.001009
22345.250000,4,1.166084,1.168665,1.167227,0.000698
22345.500000,4,1.175815,1.177441,1.176644,0.000512
22345.750000,4,1.174247,1.175605,1.174898,0.000365
22346.000000,4,1.163642,1.165369,1.164549,0.000661
22346.250000,4,1.155037,1.157111,1.156066,0.000634
22346.500000,4,1.151384,1.153192,1.152407,0.000538
22346.750000,4,1.150163,1.152085,1.150958,0.000532
22347.000000,4,1.141856,1.143209,1.142640,0.000489
22347.250000,4,1.121295,1.125352,1.123471,0.001154
22347.500000,4,1.096378,1.100338,1.098747,0.001180
22347.750000,4,1.080657,1.081885,1.081408,0.000397
22348.000000,4,1.078779,1.080307,1.079380,0.000509
22348.250000,4,1.091481,1.095403,1.093654,0.001129
22348.500000,4,1.111572,1.114752,1.113485,0.000917
22348.750000,4,1.123989,1.125774,1.125124,0.000584
22349.000000,4,1.116883,1.120476,1.119098,0.000885
22349.250000,4,1.099423,1.102498,1.101612,0.000843
22349.500000,4,1.082738,1.084792,1.083935,0.000630
22349.750000,4,1.075039,1.077634,1.076350,0.000702
22350.000000,4,1.076122,1.078156,1.077199,0.000729
22350.250000,4,1.075812,1.078560,1.077515,0.000851
22350.500000,4,1.064424,1.067539,1.066178,0.000762
22350.750000,4,1.039929,1.044473,1.042874,0.001190
22351.000000,4,1.011262,1.015154,1.013703,0.001027
22351.250000,4,0.984123,0.987821,0.986371,0.000951
22351.500000,4,0.958973,0.962669,0.961449,0.001081
22351.750000,4,0.927618,0.932531,0.931257,0.001349
22352.000000,4,0.883080,0.889128,0.887482,0.001841
22352.250000,4,0.826730,0.833689,0.830995,0.002054
22352.500000,4,0.765551,0.772094,0.769644,0.001901
