# freq,if,real_min,real_max,real_ave,real_rms
6128.000000,1,0.246277,0.248284,0.247171,0.000571
6128.250000,1,0.248315,0.249857,0.248780,0.000473
6128.500000,1,0.252778,0.254856,0.253629,0.000584
6128.750000,1,0.261124,0.263184,0.261779,0.000611
6129.000000,1,0.273017,0.275409,0.273633,0.000759
6129.250000,1,0.288537,0.292533,0.289516,0.001196
6129.500000,1,0.308023,0.312468,0.309015,0.001372
6129.750000,1,0.331117,0.337107,0.332296,0.001861
6130.000000,1,0.357841,0.366461,0.359414,0.002709
6130.250000,1,0.387681,0.398691,0.389618,0.003464
6130.500000,1,0.420110,0.433356,0.422695,0.004066
6130.750000,1,0.454894,0.470368,0.458013,0.004722
6131.000000,1,0.491708,0.510389,0.495118,0.005801
6131.250000,1,0.528998,0.549512,0.532736,0.006371
6131.500000,1,0.565740,0.588027,0.570136,0.006809
6131.750000,1,0.601594,0.622909,0.605993,0.006450
6132.000000,1,0.636780,0.659983,0.641413,0.007077
6132.250000,1,0.670080,0.695610,0.675157,0.007801
6132.500000,1,0.702332,0.723956,0.706364,0.006723
6132.750000,1,0.732647,0.752032,0.736027,0.006117
6133.000000,1,0.759328,0.779493,0.763206,0.006206
6133.250000,1,0.784206,0.804100,0.788172,0.006083
6133.500000,1,0.807311,0.825055,0.810662,0.005502
6133.750000,1,0.827781,0.844923,0.830884,0.005386
6134.000000,1,0.845231,0.860870,0.848149,0.004877
6134.250000,1,0.859718,0.874402,0.862357,0.004664
6134.500000,1,0.870449,0.884970,0.873371,0.004474
6134.750000,1,0.878342,0.889842,0.880856,0.003534
6135.000000,1,0.883945,0.896063,0.886577,0.003773
6135.250000,1,0.887643,0.898454,0.890445,0.003205
6135.500000,1,0.891136,0.900175,0.893515,0.002668
6135.750000,1,0.893802,0.901250,0.896821,0.002154
6136.000000,1,0.898971,0.903965,0.901808,0.001600
6136.250000,1,0.906041,0.910540,0.908738,0.001318
6136.500000,1,0.915376,0.920229,0.918175,0.001495
6136.750000,1,0.928652,0.933264,0.930917,0.001402
6137.000000,1,0.943979,0.949398,0.946413,0.001719
6137.250000,1,0.961302,0.967067,0.964161,0.001830
6137.500000,1,0.981219,0.988087,0.984423,0.002198
6137.750000,1,1.002222,1.009042,1.006009,0.001988
6138.000000,1,1.023510,1.032347,1.028704,0.002512
6138.250000,1,1.046411,1.054629,1.051585,0.002426
6138.500000,1,1.070248,1.077363,1.074499,0.002348
6138.750000,1,1.085254,1.093806,1.090366,0.002430
6139.000000,1,1.099801,1.107831,1.104774,0.002298
6139.250000,1,1.110763,1.119900,1.116506,0.002590
6139.500000,1,1.120014,1.129571,1.126353,0.002827
6139.750000,1,1.129114,1.137938,1.134799,0.002470
6140.000000,1,1.135945,1.144509,1.141828,0.002502
6140.250000,1,1.142735,1.150709,1.148315,0.002343
6140.500000,1,1.150193,1.157551,1.155745,0.002301
6140.750000,1,1.158029,1.165657,1.163795,0.002498
6141.000000,1,1.168494,1.176372,1.174498,0.002493
6141.250000,1,1.180582,1.189421,1.187299,0.002694
6141.500000,1,1.196324,1.204282,1.202371,0.002475
6141.750000,1,1.212355,1.221429,1.218259,0.002480
6142.000000,1,1.227430,1.236853,1.234279,0.002773
6142.250000,1,1.242515,1.252676,1.249409,0.002883
6142.500000,1,1.257191,1.267231,1.263770,0.002825
6142.750000,1,1.271340,1.281526,1.277682,0.002866
6143.000000,1,1.281626,1.292078,1.288651,0.003057
6143.250000,1,1.289990,1.301751,1.297316,0.003329
6143.500000,1,1.295326,1.307382,1.303033,0.003467
6143.750000,1,1.297925,1.311415,1.306525,0.003960
6144.000000,1,1.302416,1.315927,1.310570,0.004042
6144.250000,1,1.306080,1.320579,1.315423,0.004200
6144.500000,1,1.313478,1.326599,1.321630,0.003829
6144.750000,1,1.318616,1.333068,1.327873,0.004387
6145.000000,1,1.322897,1.339087,1.332964,0.004742
6145.250000,1,1.325934,1.342431,1.335972,0.004635
6145.500000,1,1.328802,1.344332,1.338408,0.004512
6145.750000,1,1.332536,1.346457,1.340999,0.004144
6146.000000,1,1.335503,1.349978,1.345063,0.004278
6146.250000,1,1.340163,1.354521,1.349469,0.004262
6146.500000,1,1.344285,1.357785,1.353019,0.004102
6146.750000,1,1.345978,1.359429,1.354805,0.003954
6147.000000,1,1.347581,1.358617,1.355422,0.003437
6147.250000,1,1.348497,1.360653,1.357245,0.003633
6147.500000,1,1.354949,1.366197,1.362211,0.003028
6147.750000,1,1.362257,1.372253,1.368754,0.002802
6148.000000,1,1.370143,1.380555,1.376241,0.002782
6148.250000,1,1.374783,1.384375,1.380502,0.002795
6148.500000,1,1.378716,1.385007,1.381895,0.002433
6148.750000,1,1.377660,1.384666,1.380994,0.002439
6149.000000,1,1.375945,1.382841,1.379241,0.002474
6149.250000,1,1.372273,1.379613,1.376455,0.002823
6149.500000,1,1.368965,1.376957,1.373094,0.003170
6149.750000,1,1.363585,1.371345,1.367817,0.003320
6150.000000,1,1.356727,1.365599,1.361369,0.003556
6150.250000,1,1.349898,1.360135,1.355487,0.004129
6150.500000,1,1.345855,1.357608,1.351705,0.004268
6150.750000,1,1.346269,1.358553,1.352189,0.004129
6151.000000,1,1.349606,1.362865,1.355790,0.004387
6151.250000,1,1.354910,1.366997,1.360785,0.003953
6151.500000,1,1.360731,1.369297,1.365007,0.003086
6151.750000,1,1.363505,1.372991,1.368019,0.003153
6152.000000,1,1.366035,1.373150,1.369442,0.002451
6152.250000,1,1.367862,1.373827,1.371019,0.001956
6152.500000,1,1.368895,1.373668,1.370996,0.001568
6152.750000,1,1.366054,1.369566,1.367926,0.001048
6153.000000,1,1.357969,1.361122,1.359414,0.000841
6153.250000,1,1.343875,1.345527,1.344838,0.000563
6153.500000,1,1.324112,1.327620,1.326376,0.001019
6153.750000,1,1.301181,1.305227,1.303878,0.001162
6154.000000,1,1.276468,1.282273,1.280598,0.001779
6154.250000,1,1.252043,1.256219,1.255065,0.001269
6154.500000,1,1.223317,1.228690,1.227195,0.001626
6154.750000,1,1.190738,1.198814,1.196479,0.002352
6155.000000,1,1.157751,1.164885,1.163147,0.002108
6155.250000,1,1.123907,1.130614,1.129093,0.002009
6155.500000,1,1.088022,1.095692,1.093905,0.002282
6155.750000,1,1.051121,1.058793,1.056950,0.002279
6156.000000,1,1.012070,1.018583,1.017173,0.002004
6156.250000,1,0.966153,0.972660,0.970934,0.001972
6156.500000,1,0.913497,0.920380,0.918728,0.002075
6156.750000,1,0.856347,0.862032,0.860218,0.001669
6157.000000,1,0.794253,0.799428,0.797484,0.001562
6157.250000,1,0.729207,0.733247,0.731636,0.001223
6157.500000,1,0.662191,0.665346,0.663996,0.001111
6157.750000,1,0.595636,0.598392,0.596897,0.001051
6158.000000,1,0.530914,0.533015,0.531845,0.000809
6158.250000,1,0.469968,0.472235,0.470868,0.000773
6158.500000,1,0.414631,0.416581,0.415495,0.000674
6158.750000,1,0.366392,0.368130,0.367256,0.000673
6159.000000,1,0.325603,0.327778,0.326632,0.000753
6159.250000,1,0.293839,0.295704,0.294643,0.000606
6159.500000,1,0.270678,0.272338,0.271534,0.000546
6159.750000,1,0.256759,0.258359,0.257402,0.000449
6160.000000,2,0.253194,0.255705,0.254783,0.000779
6160.250000,2,0.256273,0.258947,0.257918,0.000854
6160.500000,2,0.265582,0.268404,0.267381,0.000893
6160.750000,2,0.281254,0.284452,0.283239,0.000947
6161.000000,2,0.303415,0.307100,0.305577,0.001084
6161.250000,2,0.331781,0.335961,0.334313,0.001247
6161.500000,2,0.366197,0.370612,0.369189,0.001306
6161.750000,2,0.406777,0.411567,0.409895,0.001390
6162.000000,2,0.452694,0.457477,0.455883,0.001469
6162.250000,2,0.502920,0.508354,0.506549,0.001683
6162.500000,2,0.556949,0.562211,0.560567,0.001633
6162.750000,2,0.612772,0.618450,0.616347,0.001666
6163.000000,2,0.668973,0.675092,0.672728,0.001827
6163.250000,2,0.723985,0.729999,0.727921,0.001878
6163.500000,2,0.777448,0.783946,0.781077,0.001966
6163.750000,2,0.827480,0.833088,0.830484,0.001841
6164.000000,2,0.873289,0.878757,0.876207,0.001761
6164.250000,2,0.913397,0.919068,0.916235,0.001805
6164.500000,2,0.948437,0.954151,0.951611,0.001860
6164.750000,2,0.978770,0.984366,0.982202,0.001824
6165.000000,2,1.004407,1.011243,1.008384,0.001900
6165.250000,2,1.027734,1.034570,1.032166,0.002080
6165.500000,2,1.049275,1.056387,1.053731,0.002023
6165.750000,2,1.069279,1.078274,1.074744,0.002553
6166.000000,2,1.089892,1.097512,1.094654,0.002258
6166.250000,2,1.107572,1.116050,1.113086,0.002604
6166.500000,2,1.123116,1.131058,1.128552,0.002520
6166.750000,2,1.135658,1.144126,1.141274,0.002462
6167.000000,2,1.145625,1.152915,1.150980,0.002279
6167.250000,2,1.152410,1.159822,1.157812,0.002434
6167.500000,2,1.156670,1.164289,1.162019,0.002431
6167.750000,2,1.159902,1.166090,1.164344,0.001886
6168.000000,2,1.160401,1.167528,1.165407,0.002116
6168.250000,2,1.159214,1.166472,1.163811,0.002031
6168.500000,2,1.158496,1.164168,1.162363,0.001695
6168.750000,2,1.158236,1.163997,1.162665,0.001795
6169.000000,2,1.161828,1.167458,1.165602,0.001742
6169.250000,2,1.168323,1.172793,1.171653,0.001405
6169.500000,2,1.176854,1.181056,1.179687,0.001378
6169.750000,2,1.187080,1.191114,1.189769,0.001320
6170.000000,2,1.198325,1.201968,1.200735,0.001406
6170.250000,2,1.209609,1.213715,1.212168,0.001465
6170.500000,2,1.222786,1.226077,1.224917,0.001060
6170.750000,2,1.235595,1.240108,1.238217,0.001362
6171.000000,2,1.247873,1.252467,1.250965,0.001473
6171.250000,2,1.258392,1.263715,1.261912,0.001837
6171.500000,2,1.266671,1.272084,1.270137,0.002052
6171.750000,2,1.270660,1.278649,1.275768,0.002643
6172.000000,2,1.275430,1.283200,1.281028,0.002472
6172.250000,2,1.277889,1.285828,1.282851,0.002671
6172.500000,2,1.278539,1.287099,1.284365,0.003034
6172.750000,2,1.277649,1.287939,1.283328,0.003340
6173.000000,2,1.274360,1.284777,1.280663,0.003388
6173.250000,2,1.269340,1.281036,1.276175,0.003905
6173.500000,2,1.264021,1.275598,1.271768,0.003735
6173.750000,2,1.261351,1.271617,1.267723,0.003259
6174.000000,2,1.257592,1.268265,1.263652,0.003252
6174.250000,2,1.251923,1.262458,1.258451,0.003139
6174.500000,2,1.245213,1.255724,1.251505,0.003234
6174.750000,2,1.237354,1.247094,1.243767,0.002907
6175.000000,2,1.231865,1.240209,1.237205,0.002491
6175.250000,2,1.227826,1.236128,1.232723,0.002469
6175.500000,2,1.225546,1.233079,1.230431,0.002286
6175.750000,2,1.225876,1.231855,1.229571,0.002072
6176.000000,2,1.226826,1.232590,1.229500,0.002033
6176.250000,2,1.224969,1.231653,1.227972,0.002311
6176.500000,2,1.224195,1.229831,1.227118,0.002122
6176.750000,2,1.224472,1.231684,1.227745,0.002618
6177.000000,2,1.226816,1.233798,1.230112,0.002617
6177.250000,2,1.228292,1.234946,1.231760,0.002617
6177.500000,2,1.227920,1.235248,1.231554,0.002728
6177.750000,2,1.224298,1.231806,1.228154,0.002713
6178.000000,2,1.217014,1.225642,1.222007,0.002974
6178.250000,2,1.211924,1.219681,1.216141,0.002566
6178.500000,2,1.207447,1.213844,1.211196,0.002251
6178.750000,2,1.204188,1.209530,1.207795,0.001859
6179.000000,2,1.200274,1.205521,1.203824,0.001722
6179.250000,2,1.194329,1.200424,1.198131,0.001714
6179.500000,2,1.188453,1.192602,1.191411,0.001253
6179.750000,2,1.183363,1.186751,1.185302,0.000958
6180.000000,2,1.180787,1.184955,1.182761,0.001139
6180.250000,2,1.182704,1.186681,1.184074,0.001188
6180.500000,2,1.185620,1.190622,1.188025,0.001429
6180.750000,2,1.189808,1.195521,1.192505,0.001752
6181.000000,2,1.192302,1.197038,1.194529,0.001765
6181.250000,2,1.190006,1.198205,1.193647,0.002460
6181.500000,2,1.186862,1.193137,1.190280,0.002336
6181.750000,2,1.181729,1.189176,1.185485,0.002527
6182.000000,2,1.174771,1.182890,1.179250,0.003051
6182.250000,2,1.167591,1.175726,1.171774,0.002718
6182.500000,2,1.158720,1.166537,1.162863,0.002686
6182.750000,2,1.150151,1.157887,1.154037,0.002729
6183.000000,2,1.142921,1.149366,1.146327,0.002360
6183.250000,2,1.139417,1.146054,1.142801,0.002332
6183.500000,2,1.139183,1.146164,1.142879,0.002402
6183.750000,2,1.141300,1.146962,1.144116,0.002021
6184.000000,2,1.143051,1.148359,1.145712,0.001807
6184.250000,2,1.143852,1.148259,1.145958,0.001538
6184.500000,2,1.142850,1.147776,1.145178,0.001623
6184.750000,2,1.142399,1.147616,1.144501,0.001641
6185.000000,2,1.141407,1.146256,1.143271,0.001578
6185.250000,2,1.138912,1.142206,1.140093,0.000969
6185.500000,2,1.131895,1.136407,1.133810,0.001237
6185.750000,2,1.121755,1.125888,1.123050,0.001195
6186.000000,2,1.107013,1.111810,1.108793,0.001387
6186.250000,2,1.089629,1.093792,1.090924,0.001295
6186.500000,2,1.070430,1.075475,1.071843,0.001644
6186.750000,2,1.047748,1.052668,1.049328,0.001567
6187.000000,2,1.022378,1.026241,1.023491,0.001257
6187.250000,2,0.991105,0.995108,0.992622,0.001332
6187.500000,2,0.954500,0.958668,0.956594,0.001187
6187.750000,2,0.915513,0.919099,0.916963,0.001092
6188.000000,2,0.873280,0.876275,0.875050,0.001043
6188.250000,2,0.828632,0.831477,0.830292,0.000986
6188.500000,2,0.780369,0.783568,0.782382,0.001118
6188.750000,2,0.729270,0.732733,0.731355,0.001137
6189.000000,2,0.675395,0.679155,0.677816,0.001163
6189.250000,2,0.621022,0.623917,0.622927,0.001000
6189.500000,2,0.567082,0.569641,0.568700,0.000874
6189.750000,2,0.514121,0.517128,0.515983,0.000935
6190.000000,2,0.465102,0.466886,0.466078,0.000613
6190.250000,2,0.418390,0.419936,0.419281,0.000530
6190.500000,2,0.376358,0.378228,0.377041,0.000574
6190.750000,2,0.339480,0.341093,0.340244,0.000448
6191.000000,2,0.309109,0.310818,0.309736,0.000482
6191.250000,2,0.284620,0.286751,0.285905,0.000587
6191.500000,2,0.267634,0.269873,0.268840,0.000670
6191.750000,2,0.256792,0.259730,0.258331,0.000843
6192.000000,3,0.320871,0.374550,0.331142,0.017123
6192.250000,3,0.323881,0.375267,0.333828,0.016361
6192.500000,3,0.333518,0.380075,0.342708,0.014858
6192.750000,3,0.349358,0.388893,0.357326,0.012598
6193.000000,3,0.372064,0.401811,0.378153,0.009568
6193.250000,3,0.400634,0.419885,0.404739,0.006314
6193.500000,3,0.435182,0.446465,0.437953,0.003812
6193.750000,3,0.475304,0.481619,0.477081,0.002405
6194.000000,3,0.520113,0.524288,0.521508,0.001567
6194.250000,3,0.569022,0.572805,0.570474,0.001196
6194.500000,3,0.621428,0.624597,0.622825,0.001176
6194.750000,3,0.673670,0.679137,0.676994,0.001549
6195.000000,3,0.726391,0.734749,0.731689,0.002360
6195.250000,3,0.777958,0.787959,0.784703,0.002827
6195.500000,3,0.827650,0.838975,0.835214,0.003155
6195.750000,3,0.872998,0.886291,0.882100,0.003835
6196.000000,3,0.913993,0.929656,0.924753,0.004420
6196.250000,3,0.950136,0.966187,0.961664,0.004648
6196.500000,3,0.981272,0.997501,0.993035,0.004784
6196.750000,3,1.006758,1.023144,1.018634,0.004831
6197.000000,3,1.027353,1.044301,1.039344,0.005019
6197.250000,3,1.045511,1.062297,1.057121,0.004850
6197.500000,3,1.060682,1.077091,1.072347,0.004809
6197.750000,3,1.074238,1.089566,1.085230,0.004597
6198.000000,3,1.086000,1.101279,1.096274,0.004468
6198.250000,3,1.093229,1.109840,1.104519,0.004720
6198.500000,3,1.099446,1.116765,1.110840,0.004913
6198.750000,3,1.105181,1.122275,1.116342,0.004985
6199.000000,3,1.110155,1.127183,1.121363,0.005090
6199.250000,3,1.113724,1.131730,1.125943,0.005344
6199.500000,3,1.118357,1.135985,1.129868,0.005197
6199.750000,3,1.119810,1.137601,1.131581,0.005284
6200.000000,3,1.119550,1.138233,1.132326,0.005543
6200.250000,3,1.118537,1.137029,1.130757,0.005453
6200.500000,3,1.115830,1.133546,1.127374,0.005071
6200.750000,3,1.110646,1.128357,1.122782,0.005108
6201.000000,3,1.106766,1.122887,1.117955,0.004661
6201.250000,3,1.100078,1.116805,1.111909,0.004855
6201.500000,3,1.095505,1.110241,1.106411,0.004357
6201.750000,3,1.090873,1.106287,1.101045,0.004236
6202.000000,3,1.085719,1.100777,1.096065,0.004317
6202.250000,3,1.082160,1.095598,1.091439,0.003832
6202.500000,3,1.077968,1.089907,1.086306,0.003476
6202.750000,3,1.073406,1.084568,1.081621,0.003352
6203.000000,3,1.069085,1.081848,1.078170,0.003723
6203.250000,3,1.066969,1.079449,1.075534,0.003546
6203.500000,3,1.066036,1.078365,1.074430,0.003611
6203.750000,3,1.064903,1.076760,1.073003,0.003461
6204.000000,3,1.062888,1.073959,1.070767,0.003350
6204.250000,3,1.059730,1.071962,1.067606,0.003438
6204.500000,3,1.056210,1.068710,1.064646,0.003644
6204.750000,3,1.054826,1.068760,1.063777,0.003826
6205.000000,3,1.056982,1.069995,1.065505,0.003605
6205.250000,3,1.060060,1.074200,1.069592,0.003974
6205.500000,3,1.064532,1.078837,1.073938,0.003949
6205.750000,3,1.067210,1.082932,1.077328,0.004244
6206.000000,3,1.070067,1.086465,1.079962,0.004394
6206.250000,3,1.071702,1.087970,1.081625,0.004401
6206.500000,3,1.073597,1.090690,1.084086,0.004587
6206.750000,3,1.077036,1.093531,1.087214,0.004526
6207.000000,3,1.080034,1.095849,1.089770,0.004423
6207.250000,3,1.082190,1.098087,1.091950,0.004453
6207.500000,3,1.083834,1.100004,1.093804,0.004674
6207.750000,3,1.087745,1.103336,1.096974,0.004459
6208.000000,3,1.094803,1.110964,1.104118,0.004445
6208.250000,3,1.104720,1.121111,1.114367,0.004579
6208.500000,3,1.117214,1.133627,1.126630,0.004607
6208.750000,3,1.129797,1.144968,1.138732,0.004293
6209.000000,3,1.140255,1.154543,1.149047,0.004024
6209.250000,3,1.147314,1.162090,1.156334,0.004144
6209.500000,3,1.154764,1.168795,1.162555,0.003802
6209.750000,3,1.159597,1.172618,1.167665,0.003633
6210.000000,3,1.164019,1.176352,1.171887,0.003394
6210.250000,3,1.166586,1.178058,1.173532,0.003155
6210.500000,3,1.165844,1.176392,1.172274,0.002943
6210.750000,3,1.161382,1.172327,1.168605,0.003049
6211.000000,3,1.158414,1.169457,1.165480,0.003051
6211.250000,3,1.157532,1.167801,1.164764,0.003056
6211.500000,3,1.159677,1.168875,1.166982,0.002944
6211.750000,3,1.162274,1.172281,1.170012,0.003110
6212.000000,3,1.164651,1.175015,1.172482,0.003127
6212.250000,3,1.165633,1.176275,1.173360,0.003177
6212.500000,3,1.165663,1.177122,1.174008,0.003408
6212.750000,3,1.168722,1.179644,1.176920,0.003299
6213.000000,3,1.174778,1.185725,1.182753,0.003197
6213.250000,3,1.183571,1.193643,1.190620,0.003009
6213.500000,3,1.190751,1.200410,1.198105,0.002932
6213.750000,3,1.196305,1.205924,1.203046,0.002896
6214.000000,3,1.200948,1.208360,1.206203,0.002358
6214.250000,3,1.205861,1.211071,1.208869,0.001771
6214.500000,3,1.209220,1.213622,1.211907,0.001713
6214.750000,3,1.212810,1.217158,1.215277,0.001793
6215.000000,3,1.215404,1.221421,1.218179,0.001970
6215.250000,3,1.215645,1.220570,1.218441,0.001632
6215.500000,3,1.215113,1.219999,1.217764,0.001685
6215.750000,3,1.213959,1.219788,1.217285,0.001995
6216.000000,3,1.216689,1.224352,1.220737,0.002432
6216.250000,3,1.224116,1.230747,1.227781,0.002229
6216.500000,3,1.231784,1.240380,1.236455,0.002733
6216.750000,3,1.238799,1.249207,1.244896,0.003336
6217.000000,3,1.244540,1.255444,1.249898,0.003369
6217.250000,3,1.245845,1.258061,1.252025,0.003788
6217.500000,3,1.244942,1.256868,1.251693,0.003906
6217.750000,3,1.242513,1.255985,1.249816,0.004189
6218.000000,3,1.237254,1.253459,1.245591,0.004710
6218.250000,3,1.229335,1.246089,1.237973,0.004981
6218.500000,3,1.216578,1.234157,1.225567,0.005309
6218.750000,3,1.198382,1.217131,1.207713,0.005528
6219.000000,3,1.175639,1.196356,1.185626,0.005792
6219.250000,3,1.148551,1.169774,1.159187,0.005800
6219.500000,3,1.118883,1.139684,1.128761,0.005919
6219.750000,3,1.082932,1.102163,1.092771,0.006112
6220.000000,3,1.040809,1.060492,1.051081,0.006233
6220.250000,3,0.992238,1.011661,1.001861,0.005901
6220.500000,3,0.937676,0.957784,0.947194,0.005732
6220.750000,3,0.880658,0.897179,0.888466,0.005026
6221.000000,3,0.819177,0.832833,0.826631,0.004534
6221.250000,3,0.755334,0.768447,0.762126,0.004287
6221.500000,3,0.690653,0.703556,0.696808,0.004006
6221.750000,3,0.627223,0.641138,0.632609,0.004128
6222.000000,3,0.567379,0.586236,0.573484,0.005483
6222.250000,3,0.513676,0.544259,0.521264,0.009205
6222.500000,3,0.465231,0.516797,0.476694,0.015915
6222.750000,3,0.423394,0.493245,0.438198,0.021805
6223.000000,3,0.388058,0.462435,0.403435,0.023372
6223.250000,3,0.359251,0.430578,0.373692,0.022473
6223.500000,3,0.338643,0.402439,0.351310,0.020147
6223.750000,3,0.326202,0.384295,0.337489,0.018434
6224.000000,4,0.282431,0.320314,0.289974,0.011701
6224.250000,4,0.285425,0.322546,0.293009,0.011504
6224.500000,4,0.293746,0.330789,0.301333,0.011436
6224.750000,4,0.307532,0.345531,0.315587,0.011732
6225.000000,4,0.326934,0.363705,0.334547,0.011388
6225.250000,4,0.352253,0.386080,0.359442,0.010670
6225.500000,4,0.381836,0.419279,0.390441,0.011733
6225.750000,4,0.418634,0.464566,0.428486,0.014734
6226.000000,4,0.459149,0.517300,0.470498,0.018484
6226.250000,4,0.503298,0.574601,0.517546,0.022507
6226.500000,4,0.551158,0.632363,0.566868,0.025591
6226.750000,4,0.600939,0.691676,0.617850,0.028542
6227.000000,4,0.652235,0.751081,0.670053,0.031086
6227.250000,4,0.704485,0.811437,0.724062,0.033525
6227.500000,4,0.758141,0.869843,0.777351,0.035313
6227.750000,4,0.808663,0.905945,0.826963,0.030720
6228.000000,4,0.854861,0.945880,0.872639,0.028570
6228.250000,4,0.898276,0.978224,0.913887,0.025403
6228.500000,4,0.936616,1.006638,0.951435,0.022526
6228.750000,4,0.971199,1.038903,0.985036,0.021804
6229.000000,4,0.999013,1.066801,1.014444,0.021076
6229.250000,4,1.021067,1.089719,1.039013,0.021194
6229.500000,4,1.041530,1.107029,1.059144,0.020743
6229.750000,4,1.060557,1.120602,1.077621,0.020590
6230.000000,4,1.079462,1.131510,1.093572,0.018287
6230.250000,4,1.094685,1.141317,1.109048,0.015672
6230.500000,4,1.108240,1.153418,1.123208,0.014330
6230.750000,4,1.121187,1.161241,1.135871,0.012627
6231.000000,4,1.132233,1.170106,1.143184,0.011071
6231.250000,4,1.124601,1.164046,1.146925,0.010642
6231.500000,4,1.110695,1.161182,1.150778,0.015690
6231.750000,4,1.109088,1.170971,1.157562,0.018884
6232.000000,4,1.115257,1.181265,1.166524,0.019945
6232.250000,4,1.124711,1.191084,1.175291,0.019714
6232.500000,4,1.129662,1.198618,1.182092,0.020409
6232.750000,4,1.133615,1.204999,1.187285,0.021046
6233.000000,4,1.138067,1.209054,1.192115,0.021187
6233.250000,4,1.145265,1.215051,1.197797,0.020716
6233.500000,4,1.150506,1.219855,1.203421,0.020678
6233.750000,4,1.155807,1.226711,1.208653,0.020811
6234.000000,4,1.157144,1.228986,1.211195,0.021297
6234.250000,4,1.160329,1.231302,1.213785,0.021164
6234.500000,4,1.159570,1.233011,1.214411,0.021835
6234.750000,4,1.161357,1.233052,1.215545,0.021399
6235.000000,4,1.161257,1.234073,1.215699,0.021511
6235.250000,4,1.161497,1.233062,1.215294,0.021196
6235.500000,4,1.158692,1.231777,1.213387,0.021710
6235.750000,4,1.156426,1.227844,1.210570,0.021456
6236.000000,4,1.151824,1.224223,1.206857,0.021908
6236.250000,4,1.150396,1.221503,1.205017,0.021588
6236.500000,4,1.150176,1.222019,1.204731,0.021503
6236.750000,4,1.151983,1.222656,1.206157,0.021421
6237.000000,4,1.152552,1.224355,1.207739,0.021895
6237.250000,4,1.154110,1.225477,1.209143,0.022010
6237.500000,4,1.153670,1.226903,1.210113,0.022605
6237.750000,4,1.155767,1.227277,1.211293,0.022330
6238.000000,4,1.155547,1.227105,1.211231,0.022268
6238.250000,4,1.156116,1.226834,1.211427,0.022271
6238.500000,4,1.153601,1.225720,1.209430,0.022675
6238.750000,4,1.151943,1.222322,1.205540,0.022288
6239.000000,4,1.145874,1.216777,1.199716,0.022652
6239.250000,4,1.141512,1.209307,1.193540,0.021945
6239.500000,4,1.133885,1.203579,1.186650,0.022609
6239.750000,4,1.128784,1.197347,1.179654,0.022148
6240.000000,4,1.129762,1.201594,1.183282,0.022837
6240.250000,4,1.114229,1.183109,1.164908,0.022467
6240.500000,4,1.108589,1.176199,1.158389,0.022106
6240.750000,4,1.106223,1.173721,1.155211,0.022100
6241.000000,4,1.104785,1.173499,1.154752,0.022573
6241.250000,4,1.109108,1.176401,1.157446,0.022124
6241.500000,4,1.112282,1.179010,1.160338,0.021942
6241.750000,4,1.118222,1.182448,1.164619,0.021434
6242.000000,4,1.120208,1.184441,1.166273,0.021471
6242.250000,4,1.121506,1.184471,1.167194,0.021008
6242.500000,4,1.122774,1.182580,1.166231,0.020461
6242.750000,4,1.123393,1.179384,1.164156,0.019273
6243.000000,4,1.120398,1.175986,1.160767,0.019175
6243.250000,4,1.118302,1.169720,1.155887,0.018125
6243.500000,4,1.114928,1.167059,1.150983,0.017670
6243.750000,4,1.115377,1.165370,1.147721,0.016296
6244.000000,4,1.118861,1.165461,1.147582,0.015876
6244.250000,4,1.126762,1.170246,1.149899,0.014380
6244.500000,4,1.127266,1.174079,1.151374,0.014970
6244.750000,4,1.132222,1.173847,1.153232,0.013163
6245.000000,4,1.132692,1.173543,1.153329,0.013252
6245.250000,4,1.132532,1.174302,1.153605,0.011494
6245.500000,4,1.133584,1.174889,1.152948,0.012982
6245.750000,4,1.136318,1.174535,1.154707,0.010875
6246.000000,4,1.138292,1.176143,1.156004,0.012291
6246.250000,4,1.141147,1.178692,1.158839,0.010990
6246.500000,4,1.140385,1.176365,1.157894,0.011239
6246.750000,4,1.139664,1.173448,1.157968,0.010785
6247.000000,4,1.140245,1.173574,1.157763,0.010567
6247.250000,4,1.144002,1.176901,1.162024,0.012072
6247.500000,4,1.144753,1.188500,1.165239,0.014337
6247.750000,4,1.146155,1.195418,1.168392,0.016240
6248.000000,4,1.149110,1.212249,1.171176,0.019501
6248.250000,4,1.149811,1.216292,1.171447,0.021408
6248.500000,4,1.143571,1.237495,1.171125,0.028465
6248.750000,4,1.140746,1.234341,1.169447,0.028586
6249.000000,4,1.141097,1.257790,1.169953,0.035767
6249.250000,4,1.140075,1.258449,1.168414,0.037425
6249.500000,4,1.128115,1.286550,1.165447,0.048177
6249.750000,4,1.118739,1.270009,1.155825,0.045978
6250.000000,4,1.108451,1.284723,1.147790,0.053845
6250.250000,4,1.097873,1.269050,1.136332,0.051911
6250.500000,4,1.087225,1.286790,1.129621,0.060837
6250.750000,4,1.074854,1.262681,1.116951,0.056437
6251.000000,4,1.059188,1.252439,1.101344,0.058230
6251.250000,4,1.037851,1.216112,1.076535,0.053511
6251.500000,4,1.013310,1.191165,1.049883,0.054044
6251.750000,4,0.980004,1.140114,1.014572,0.048028
6252.000000,4,0.943823,1.092896,0.976193,0.044644
6252.250000,4,0.907199,1.037442,0.933192,0.039682
6252.500000,4,0.863140,0.982264,0.886337,0.036588
