# freq,if,real_min,real_max,real_ave,real_rms
6128.000000,1,0.284023,0.301059,0.288949,0.005022
6128.250000,1,0.285517,0.300913,0.290078,0.004596
6128.500000,1,0.289998,0.304176,0.294548,0.004265
6128.750000,1,0.297919,0.319851,0.303523,0.006599
6129.000000,1,0.310258,0.336217,0.316189,0.008058
6129.250000,1,0.326273,0.353787,0.332731,0.008719
6129.500000,1,0.346353,0.370880,0.352817,0.008229
6129.750000,1,0.369308,0.416560,0.380071,0.015139
6130.000000,1,0.396624,0.449573,0.409138,0.017378
6130.250000,1,0.427253,0.485313,0.441683,0.019447
6130.500000,1,0.460224,0.530273,0.477165,0.023443
6130.750000,1,0.494240,0.574540,0.514690,0.026612
6131.000000,1,0.529267,0.633075,0.554675,0.034076
6131.250000,1,0.563499,0.654852,0.588537,0.031633
6131.500000,1,0.597159,0.679302,0.622160,0.030450
6131.750000,1,0.629305,0.756733,0.660954,0.042185
6132.000000,1,0.659779,0.797061,0.694341,0.044826
6132.250000,1,0.689409,0.789629,0.719060,0.034785
6132.500000,1,0.716563,0.843988,0.749364,0.041282
6132.750000,1,0.741505,0.878159,0.775797,0.043489
6133.000000,1,0.762694,0.888116,0.797209,0.039817
6133.250000,1,0.782794,0.914028,0.818663,0.041061
6133.500000,1,0.800983,0.966267,0.842144,0.051118
6133.750000,1,0.817047,1.015471,0.863151,0.060632
6134.000000,1,0.832107,1.013501,0.876126,0.054790
6134.250000,1,0.845435,1.068363,0.892954,0.067931
6134.500000,1,0.859121,1.084728,0.904900,0.069082
6134.750000,1,0.873541,1.034116,0.909411,0.048313
6135.000000,1,0.889815,1.094121,0.929101,0.063002
6135.250000,1,0.907199,1.133392,0.946191,0.071015
6135.500000,1,0.922824,1.078168,0.951804,0.048125
6135.750000,1,0.938383,1.077756,0.963851,0.043370
6136.000000,1,0.952357,1.078620,0.975227,0.039374
6136.250000,1,0.964104,1.046513,0.980889,0.025195
6136.500000,1,0.973776,1.046925,0.990691,0.021664
6136.750000,1,0.984299,1.052511,1.001164,0.019922
6137.000000,1,0.993801,1.031444,1.007178,0.010275
6137.250000,1,1.000451,1.019727,1.011837,0.005414
6137.500000,1,1.005505,1.024288,1.015273,0.004900
6137.750000,1,1.002448,1.027132,1.016420,0.007226
6138.000000,1,0.994501,1.030226,1.018037,0.010163
6138.250000,1,0.993296,1.033669,1.021624,0.011604
6138.500000,1,0.995719,1.037980,1.026087,0.012377
6138.750000,1,0.998683,1.042241,1.029930,0.012681
6139.000000,1,1.001986,1.045175,1.033413,0.012652
6139.250000,1,1.005696,1.048778,1.037097,0.012694
6139.500000,1,1.011753,1.053628,1.043164,0.012616
6139.750000,1,1.020041,1.062291,1.052248,0.012997
6140.000000,1,1.032016,1.074995,1.064678,0.013096
6140.250000,1,1.044263,1.087650,1.077422,0.013414
6140.500000,1,1.054299,1.097994,1.087959,0.013566
6140.750000,1,1.061904,1.104963,1.094891,0.013400
6141.000000,1,1.065822,1.109220,1.099184,0.013447
6141.250000,1,1.068152,1.112251,1.101971,0.013622
6141.500000,1,1.068896,1.113647,1.103461,0.013855
6141.750000,1,1.070172,1.115821,1.104604,0.013898
6142.000000,1,1.068996,1.114445,1.103661,0.013986
6142.250000,1,1.066897,1.111533,1.101215,0.013912
6142.500000,1,1.065058,1.109769,1.099239,0.013757
6142.750000,1,1.067148,1.111593,1.101065,0.013655
6143.000000,1,1.074401,1.118583,1.108286,0.013783
6143.250000,1,1.085934,1.130587,1.120799,0.013912
6143.500000,1,1.099697,1.146031,1.135594,0.014427
6143.750000,1,1.113902,1.159990,1.149742,0.014428
6144.000000,1,1.124521,1.170917,1.161211,0.014706
6144.250000,1,1.132859,1.180589,1.170309,0.014941
6144.500000,1,1.142232,1.188824,1.179072,0.014790
6144.750000,1,1.152509,1.200091,1.189778,0.014978
6145.000000,1,1.163631,1.211368,1.201695,0.015295
6145.250000,1,1.172702,1.221370,1.211676,0.015594
6145.500000,1,1.178850,1.228961,1.218493,0.015966
6145.750000,1,1.181181,1.234173,1.221059,0.016147
6146.000000,1,1.182377,1.235298,1.222788,0.016277
6146.250000,1,1.185360,1.238421,1.225351,0.016104
6146.500000,1,1.190574,1.244516,1.230725,0.016229
6146.750000,1,1.196732,1.251787,1.237784,0.016660
6147.000000,1,1.203082,1.257470,1.244144,0.016564
6147.250000,1,1.207542,1.261567,1.248665,0.016497
6147.500000,1,1.211370,1.266498,1.253263,0.016770
6147.750000,1,1.219648,1.272071,1.259861,0.016093
6148.000000,1,1.229965,1.282224,1.270646,0.016257
6148.250000,1,1.241779,1.294930,1.283835,0.016766
6148.500000,1,1.255402,1.309018,1.297272,0.016746
6148.750000,1,1.266342,1.320783,1.308606,0.016763
6149.000000,1,1.276127,1.331252,1.317964,0.016606
6149.250000,1,1.284586,1.340076,1.326995,0.016773
6149.500000,1,1.295998,1.351332,1.337868,0.016636
6149.750000,1,1.308154,1.363726,1.350297,0.016715
6150.000000,1,1.320621,1.377405,1.363194,0.017033
6150.250000,1,1.330165,1.386259,1.372211,0.016781
6150.500000,1,1.337117,1.393068,1.378380,0.016630
6150.750000,1,1.339779,1.395691,1.382146,0.016829
6151.000000,1,1.345485,1.401294,1.387175,0.016711
6151.250000,1,1.353311,1.409440,1.395134,0.016765
6151.500000,1,1.362232,1.418124,1.404320,0.016847
6151.750000,1,1.368852,1.425472,1.411140,0.017004
6152.000000,1,1.371294,1.426798,1.412865,0.016718
6152.250000,1,1.366060,1.422122,1.408254,0.016915
6152.500000,1,1.358776,1.413159,1.400444,0.016646
6152.750000,1,1.351493,1.405801,1.392635,0.016397
6153.000000,1,1.346168,1.400786,1.387682,0.016599
6153.250000,1,1.341115,1.395003,1.382767,0.016529
6153.500000,1,1.336152,1.389539,1.377117,0.016270
6153.750000,1,1.326769,1.380436,1.368411,0.016372
6154.000000,1,1.318210,1.370765,1.358600,0.015912
6154.250000,1,1.306908,1.360505,1.348418,0.016341
6154.500000,1,1.298419,1.351203,1.339077,0.015946
6154.750000,1,1.288052,1.341372,1.329288,0.016178
6155.000000,1,1.274600,1.328410,1.315474,0.016137
6155.250000,1,1.254086,1.306176,1.294016,0.015621
6155.500000,1,1.223998,1.275557,1.263318,0.015418
6155.750000,1,1.185370,1.234868,1.223616,0.014838
6156.000000,1,1.139801,1.188186,1.176545,0.014361
6156.250000,1,1.087260,1.132441,1.121912,0.013557
6156.500000,1,1.027888,1.069688,1.059844,0.012477
6156.750000,1,0.961250,0.999785,0.990406,0.011426
6157.000000,1,0.889044,0.923576,0.915259,0.010261
6157.250000,1,0.813103,0.844309,0.836699,0.009246
6157.500000,1,0.740087,0.766020,0.759162,0.007589
6157.750000,1,0.666616,0.689904,0.683631,0.006746
6158.000000,1,0.599987,0.617512,0.612691,0.005073
6158.250000,1,0.537170,0.549709,0.545659,0.003609
6158.500000,1,0.478507,0.487123,0.484067,0.002618
6158.750000,1,0.425613,0.430655,0.428839,0.001795
6159.000000,1,0.379136,0.384152,0.382156,0.001535
6159.250000,1,0.341436,0.349232,0.344607,0.002250
6159.500000,1,0.313307,0.320818,0.316842,0.002257
6159.750000,1,0.296645,0.308267,0.300620,0.003397
6160.000000,2,0.267813,0.278990,0.270063,0.003408
6160.250000,2,0.271600,0.282015,0.273885,0.003116
6160.500000,2,0.282529,0.292319,0.285033,0.002826
6160.750000,2,0.301654,0.310543,0.303959,0.002551
6161.000000,2,0.328502,0.336236,0.330693,0.002219
6161.250000,2,0.362865,0.368667,0.364895,0.001645
6161.500000,2,0.403379,0.407516,0.405623,0.001330
6161.750000,2,0.450384,0.454309,0.452616,0.001237
6162.000000,2,0.501935,0.506285,0.504117,0.001374
6162.250000,2,0.557283,0.562407,0.559903,0.001796
6162.500000,2,0.614201,0.621549,0.618489,0.002346
6162.750000,2,0.673092,0.682161,0.678148,0.002769
6163.000000,2,0.730120,0.740743,0.737221,0.003258
6163.250000,2,0.786723,0.798374,0.794543,0.003682
6163.500000,2,0.839040,0.852729,0.848229,0.004080
6163.750000,2,0.888994,0.902249,0.898386,0.004193
6164.000000,2,0.932843,0.947147,0.943769,0.004722
6164.250000,2,0.971403,0.987003,0.983402,0.005136
6164.500000,2,1.004567,1.020694,1.016684,0.005303
6164.750000,2,1.031372,1.048854,1.044207,0.005443
6165.000000,2,1.053874,1.070860,1.067098,0.005587
6165.250000,2,1.073747,1.091415,1.087020,0.005623
6165.500000,2,1.091219,1.109373,1.105144,0.005862
6165.750000,2,1.107206,1.126835,1.121933,0.006149
6166.000000,2,1.120295,1.140719,1.135333,0.006235
6166.250000,2,1.130943,1.150358,1.145540,0.006112
6166.500000,2,1.137050,1.156661,1.151543,0.006092
6166.750000,2,1.140725,1.160127,1.155447,0.006092
6167.000000,2,1.142877,1.163583,1.157615,0.006150
6167.250000,2,1.144252,1.164042,1.158634,0.005969
6167.500000,2,1.143654,1.164292,1.158334,0.006064
6167.750000,2,1.142508,1.161805,1.156462,0.005880
6168.000000,2,1.139938,1.159428,1.153954,0.005854
6168.250000,2,1.139948,1.158239,1.153130,0.005722
6168.500000,2,1.143425,1.161076,1.156167,0.005534
6168.750000,2,1.150846,1.168777,1.163813,0.005662
6169.000000,2,1.160906,1.179964,1.174554,0.006011
6169.250000,2,1.173338,1.190701,1.185923,0.005530
6169.500000,2,1.183100,1.200660,1.195580,0.005574
6169.750000,2,1.191119,1.208761,1.204049,0.005648
6170.000000,2,1.199655,1.216841,1.212797,0.005604
6170.250000,2,1.209158,1.225971,1.221814,0.005415
6170.500000,2,1.217984,1.235274,1.230796,0.005417
6170.750000,2,1.224418,1.240863,1.237232,0.005335
6171.000000,2,1.224100,1.240943,1.237213,0.005245
6171.250000,2,1.219139,1.236684,1.232191,0.005238
6171.500000,2,1.210991,1.228585,1.224359,0.005260
6171.750000,2,1.204506,1.221795,1.217874,0.005249
6172.000000,2,1.200781,1.217210,1.214097,0.005158
6172.250000,2,1.198111,1.214813,1.211138,0.005102
6172.500000,2,1.194406,1.211850,1.207933,0.005314
6172.750000,2,1.189565,1.206753,1.202656,0.005181
6173.000000,2,1.182383,1.200656,1.196338,0.005608
6173.250000,2,1.178876,1.196115,1.192174,0.005273
6173.500000,2,1.180201,1.198239,1.193590,0.005332
6173.750000,2,1.187811,1.205267,1.200721,0.005225
6174.000000,2,1.197025,1.215592,1.210726,0.005565
6174.250000,2,1.206608,1.226603,1.220764,0.005740
6174.500000,2,1.213013,1.232633,1.227596,0.005938
6174.750000,2,1.219059,1.237050,1.232373,0.005473
6175.000000,2,1.221609,1.241113,1.235731,0.005838
6175.250000,2,1.226411,1.246397,1.240515,0.005772
6175.500000,2,1.230724,1.250622,1.245697,0.006029
6175.750000,2,1.234519,1.253344,1.248491,0.005675
6176.000000,2,1.236850,1.256861,1.251498,0.005950
6176.250000,2,1.230296,1.249236,1.244471,0.005703
6176.500000,2,1.224897,1.245378,1.240067,0.006053
6176.750000,2,1.223612,1.242400,1.237813,0.005625
6177.000000,2,1.222586,1.241641,1.237152,0.005704
6177.250000,2,1.222705,1.240372,1.236328,0.005335
6177.500000,2,1.217794,1.235595,1.232278,0.005596
6177.750000,2,1.210921,1.228419,1.224599,0.005336
6178.000000,2,1.202355,1.218416,1.215188,0.004954
6178.250000,2,1.194206,1.210561,1.207261,0.005057
6178.500000,2,1.187951,1.205854,1.201843,0.005406
6178.750000,2,1.183538,1.200128,1.196961,0.005189
6179.000000,2,1.177840,1.195641,1.191876,0.005400
6179.250000,2,1.170678,1.186867,1.183618,0.005043
6179.500000,2,1.160498,1.176923,1.173905,0.005172
6179.750000,2,1.152131,1.170188,1.165700,0.005341
6180.000000,2,1.147698,1.165871,1.161470,0.005380
6180.250000,2,1.147080,1.165125,1.160972,0.005456
6180.500000,2,1.147708,1.165689,1.161564,0.005428
6180.750000,2,1.147778,1.166430,1.161267,0.005458
6181.000000,2,1.143524,1.164157,1.158037,0.005989
6181.250000,2,1.140964,1.160648,1.154455,0.005598
6181.500000,2,1.137050,1.157814,1.151719,0.005976
6181.750000,2,1.136860,1.157976,1.150855,0.005978
6182.000000,2,1.135615,1.157451,1.149867,0.006212
6182.250000,2,1.133225,1.154557,1.146577,0.005884
6182.500000,2,1.127756,1.147560,1.139880,0.005521
6182.750000,2,1.123801,1.139079,1.132176,0.004421
6183.000000,2,1.123094,1.132525,1.126299,0.003160
6183.250000,2,1.121698,1.129833,1.125050,0.002757
6183.500000,2,1.123338,1.131577,1.127173,0.003261
6183.750000,2,1.127367,1.143445,1.132100,0.005004
6184.000000,2,1.127127,1.147808,1.132449,0.006394
6184.250000,2,1.124338,1.152808,1.130560,0.008851
6184.500000,2,1.118958,1.149541,1.125493,0.009382
6184.750000,2,1.113249,1.150686,1.121041,0.011435
6185.000000,2,1.112269,1.167361,1.122246,0.017221
6185.250000,2,1.112039,1.164094,1.121758,0.016224
6185.500000,2,1.110699,1.165777,1.120795,0.017190
6185.750000,2,1.105560,1.168586,1.116552,0.019851
6186.000000,2,1.094521,1.161982,1.106217,0.021404
6186.250000,2,1.078377,1.137727,1.088977,0.018604
6186.500000,2,1.059632,1.129200,1.072243,0.021866
6186.750000,2,1.037429,1.094496,1.048645,0.017559
6187.000000,2,1.013279,1.070739,1.024215,0.017834
6187.250000,2,0.981995,1.039939,0.993809,0.017702
6187.500000,2,0.946089,0.998560,0.957290,0.015902
6187.750000,2,0.906438,0.953192,0.916626,0.014117
6188.000000,2,0.863609,0.919531,0.874984,0.017064
6188.250000,2,0.821372,0.871687,0.830893,0.015587
6188.500000,2,0.774981,0.813694,0.783124,0.011740
6188.750000,2,0.725915,0.767749,0.734195,0.012845
6189.000000,2,0.673940,0.711382,0.681674,0.011421
6189.250000,2,0.620086,0.655799,0.626853,0.011085
6189.500000,2,0.566381,0.596364,0.572161,0.009279
6189.750000,2,0.515306,0.541874,0.520015,0.008381
6190.000000,2,0.467359,0.494485,0.471675,0.008714
6190.250000,2,0.422655,0.443600,0.426134,0.006669
6190.500000,2,0.381552,0.399129,0.384680,0.005533
6190.750000,2,0.346358,0.364473,0.349491,0.005716
6191.000000,2,0.317046,0.332960,0.319738,0.005038
6191.250000,2,0.294312,0.306958,0.296683,0.003926
6191.500000,2,0.278496,0.290384,0.280977,0.003603
6191.750000,2,0.269514,0.281174,0.271836,0.003558
6192.000000,3,0.324381,0.354593,0.330232,0.010329
6192.250000,3,0.327243,0.358719,0.333695,0.010740
6192.500000,3,0.337351,0.364411,0.343094,0.009231
6192.750000,3,0.353757,0.375328,0.358968,0.007332
6193.000000,3,0.377786,0.394543,0.382238,0.005617
6193.250000,3,0.408400,0.417863,0.411047,0.002725
6193.500000,3,0.439029,0.452326,0.446713,0.003446
6193.750000,3,0.471432,0.493545,0.487564,0.006314
6194.000000,3,0.509069,0.536549,0.531750,0.008646
6194.250000,3,0.541360,0.586732,0.579128,0.014346
6194.500000,3,0.591138,0.637550,0.630885,0.015061
6194.750000,3,0.635233,0.696574,0.685454,0.019110
6195.000000,3,0.685039,0.751765,0.741560,0.021416
6195.250000,3,0.741763,0.811842,0.800008,0.022140
6195.500000,3,0.795264,0.867404,0.855817,0.022986
6195.750000,3,0.842491,0.921777,0.908680,0.025147
6196.000000,3,0.885071,0.970182,0.957440,0.027461
6196.250000,3,0.932981,1.016044,1.002405,0.026365
6196.500000,3,0.982014,1.060624,1.045030,0.024089
6196.750000,3,1.016327,1.091753,1.079296,0.023961
6197.000000,3,1.037627,1.127500,1.108138,0.026978
6197.250000,3,1.070659,1.143347,1.130822,0.022903
6197.500000,3,1.083656,1.170345,1.149142,0.025337
6197.750000,3,1.099225,1.171159,1.159814,0.023055
6198.000000,3,1.108345,1.191763,1.169418,0.023807
6198.250000,3,1.119568,1.184540,1.172656,0.020281
6198.500000,3,1.107667,1.192969,1.172545,0.025000
6198.750000,3,1.112631,1.181979,1.170927,0.022186
6199.000000,3,1.123635,1.187263,1.172249,0.018748
6199.250000,3,1.118133,1.180360,1.170152,0.019825
6199.500000,3,1.122439,1.183274,1.170988,0.018595
6199.750000,3,1.121233,1.180452,1.170293,0.018713
6200.000000,3,1.115233,1.178121,1.166936,0.019685
6200.250000,3,1.128788,1.175097,1.165617,0.014244
6200.500000,3,1.118871,1.168334,1.158967,0.015328
6200.750000,3,1.101757,1.161863,1.150079,0.018458
6201.000000,3,1.107099,1.153849,1.144445,0.014350
6201.250000,3,1.092278,1.144979,1.133755,0.015910
6201.500000,3,1.070938,1.134586,1.122687,0.019706
6201.750000,3,1.069214,1.127010,1.115465,0.017656
6202.000000,3,1.064619,1.121504,1.111285,0.017797
6202.250000,3,1.060093,1.119951,1.109618,0.018845
6202.500000,3,1.075473,1.122520,1.113533,0.014516
6202.750000,3,1.075314,1.134964,1.117935,0.016762
6203.000000,3,1.092477,1.132211,1.121583,0.011422
6203.250000,3,1.090853,1.132141,1.121246,0.011864
6203.500000,3,1.077666,1.129720,1.118128,0.015517
6203.750000,3,1.087185,1.135084,1.120378,0.013186
6204.000000,3,1.091899,1.143071,1.124786,0.013523
6204.250000,3,1.076211,1.137345,1.126172,0.018976
6204.500000,3,1.081115,1.148978,1.132735,0.019847
6204.750000,3,1.072543,1.152966,1.134826,0.023833
6205.000000,3,1.078643,1.144055,1.134874,0.021288
6205.250000,3,1.080018,1.147531,1.135779,0.021185
6205.500000,3,1.062396,1.148104,1.133832,0.027070
6205.750000,3,1.064041,1.148887,1.135850,0.027203
6206.000000,3,1.065795,1.149727,1.137199,0.027077
6206.250000,3,1.063712,1.151077,1.138110,0.028175
6206.500000,3,1.052977,1.147393,1.133448,0.030475
6206.750000,3,1.041435,1.142101,1.127945,0.032730
6207.000000,3,1.043309,1.139381,1.125379,0.031106
6207.250000,3,1.030570,1.138604,1.122757,0.034947
6207.500000,3,1.034119,1.139519,1.124672,0.034287
6207.750000,3,1.033471,1.140766,1.125292,0.034749
6208.000000,3,1.019377,1.139589,1.121737,0.038856
6208.250000,3,1.024430,1.137065,1.120390,0.036372
6208.500000,3,1.012400,1.133012,1.115344,0.039074
6208.750000,3,1.012639,1.132266,1.114374,0.038621
6209.000000,3,1.010536,1.133331,1.115071,0.039669
6209.250000,3,1.005084,1.135940,1.116670,0.042323
6209.500000,3,0.999522,1.137732,1.117034,0.044648
6209.750000,3,0.997848,1.136636,1.116347,0.044943
6210.000000,3,0.989025,1.133692,1.113308,0.047177
6210.250000,3,0.982393,1.133013,1.111261,0.048881
6210.500000,3,0.979406,1.133173,1.111935,0.050286
6210.750000,3,0.979487,1.137594,1.115576,0.051585
6211.000000,3,0.983833,1.141616,1.118954,0.051285
6211.250000,3,0.976908,1.145069,1.119544,0.054149
6211.500000,3,0.977273,1.141211,1.117758,0.053343
6211.750000,3,0.972323,1.138097,1.114174,0.053815
6212.000000,3,0.975864,1.137294,1.112589,0.051867
6212.250000,3,0.982196,1.135528,1.111698,0.049151
6212.500000,3,0.993765,1.134620,1.112244,0.044961
6212.750000,3,1.004536,1.128882,1.108399,0.039408
6213.000000,3,1.017035,1.121976,1.103922,0.033073
6213.250000,3,1.025387,1.114621,1.098515,0.027906
6213.500000,3,1.043907,1.111866,1.097240,0.020458
6213.750000,3,1.051063,1.112226,1.099054,0.018480
6214.000000,3,1.061599,1.117475,1.106096,0.017203
6214.250000,3,1.075214,1.127788,1.116838,0.015988
6214.500000,3,1.084982,1.139908,1.126982,0.016286
6214.750000,3,1.103720,1.147515,1.135431,0.012654
6215.000000,3,1.117246,1.154511,1.141835,0.010348
6215.250000,3,1.139812,1.159526,1.148867,0.005584
6215.500000,3,1.146758,1.170741,1.157537,0.007092
6215.750000,3,1.151690,1.209204,1.167088,0.016940
6216.000000,3,1.152313,1.229687,1.172958,0.022411
6216.250000,3,1.155256,1.276932,1.180068,0.037068
6216.500000,3,1.152785,1.331703,1.186543,0.055226
6216.750000,3,1.153308,1.381509,1.192618,0.071644
6217.000000,3,1.152916,1.434635,1.199782,0.088977
6217.250000,3,1.153016,1.473777,1.205940,0.101449
6217.500000,3,1.152936,1.483894,1.206563,0.105008
6217.750000,3,1.154463,1.522916,1.209751,0.118472
6218.000000,3,1.147923,1.534926,1.205538,0.124600
6218.250000,3,1.141303,1.548133,1.199488,0.131853
6218.500000,3,1.132231,1.576410,1.194605,0.144374
6218.750000,3,1.126616,1.553655,1.183406,0.139975
6219.000000,3,1.112415,1.523962,1.168026,0.134571
6219.250000,3,1.095599,1.482987,1.147599,0.126811
6219.500000,3,1.070853,1.449636,1.121186,0.124183
6219.750000,3,1.038945,1.392224,1.086511,0.115600
6220.000000,3,1.002838,1.326819,1.047038,0.105838
6220.250000,3,0.962079,1.239047,0.999850,0.090488
6220.500000,3,0.916218,1.146101,0.948094,0.074909
6220.750000,3,0.864784,1.059286,0.892522,0.063132
6221.000000,3,0.809272,0.954303,0.830461,0.046924
6221.250000,3,0.751102,0.872566,0.767964,0.039596
6221.500000,3,0.690553,0.781816,0.704269,0.029447
6221.750000,3,0.631507,0.700803,0.642339,0.022269
6222.000000,3,0.575477,0.636217,0.585434,0.019520
6222.250000,3,0.522337,0.576697,0.531748,0.017526
6222.500000,3,0.473243,0.521682,0.481714,0.015739
6222.750000,3,0.428711,0.472003,0.436885,0.014249
6223.000000,3,0.391507,0.435686,0.399524,0.014477
6223.250000,3,0.362146,0.402352,0.369614,0.013428
6223.500000,3,0.341502,0.380181,0.348666,0.013023
6223.750000,3,0.328996,0.366181,0.336023,0.012536
6224.000000,4,0.269072,0.281589,0.272349,0.004633
6224.250000,4,0.271692,0.286833,0.275601,0.005453
6224.500000,4,0.280803,0.297645,0.284954,0.006098
6224.750000,4,0.295644,0.317984,0.300573,0.007719
6225.000000,4,0.317089,0.346175,0.323146,0.009885
6225.250000,4,0.344906,0.378498,0.351502,0.011202
6225.500000,4,0.379000,0.413353,0.386401,0.011553
6225.750000,4,0.419288,0.449837,0.426127,0.010368
6226.000000,4,0.463963,0.489589,0.469801,0.008670
6226.250000,4,0.511525,0.531177,0.517366,0.007466
6226.500000,4,0.562309,0.576372,0.566630,0.004606
6226.750000,4,0.614866,0.626139,0.617704,0.003382
6227.000000,4,0.666448,0.681083,0.670327,0.004387
6227.250000,4,0.718035,0.737689,0.724029,0.007187
6227.500000,4,0.765125,0.787820,0.772454,0.008359
6227.750000,4,0.809461,0.852365,0.820176,0.014397
6228.000000,4,0.852589,0.922110,0.867145,0.022556
6228.250000,4,0.894723,0.999173,0.914460,0.033824
6228.500000,4,0.936253,1.061535,0.959574,0.040831
6228.750000,4,0.974522,1.120001,1.001690,0.047443
6229.000000,4,1.010426,1.179981,1.040045,0.055217
6229.250000,4,1.039879,1.222167,1.071760,0.059020
6229.500000,4,1.066094,1.276159,1.101042,0.068010
6229.750000,4,1.088611,1.334984,1.126328,0.079770
6230.000000,4,1.108749,1.365572,1.145985,0.083557
6230.250000,4,1.126249,1.381215,1.162814,0.083124
6230.500000,4,1.137413,1.416575,1.176936,0.090824
6230.750000,4,1.146727,1.390600,1.180177,0.079659
6231.000000,4,1.151125,1.387631,1.183620,0.077155
6231.250000,4,1.156672,1.375286,1.185469,0.071782
6231.500000,4,1.161297,1.357392,1.187306,0.064333
6231.750000,4,1.160339,1.345057,1.188953,0.059113
6232.000000,4,1.160908,1.312118,1.188258,0.047034
6232.250000,4,1.167426,1.307953,1.190712,0.044484
6232.500000,4,1.165310,1.315904,1.192712,0.046793
6232.750000,4,1.161596,1.331297,1.194684,0.051978
6233.000000,4,1.164232,1.332802,1.196847,0.051724
6233.250000,4,1.169493,1.336329,1.201003,0.051441
6233.500000,4,1.178078,1.370295,1.210665,0.060519
6233.750000,4,1.180614,1.391447,1.218199,0.065721
6234.000000,4,1.188340,1.419833,1.227264,0.072967
6234.250000,4,1.192633,1.449415,1.235792,0.080911
6234.500000,4,1.198982,1.471704,1.244127,0.086175
6234.750000,4,1.206938,1.493823,1.253608,0.090937
6235.000000,4,1.219027,1.505281,1.262294,0.091913
6235.250000,4,1.227143,1.508100,1.269716,0.090177
6235.500000,4,1.235728,1.520684,1.276965,0.092157
6235.750000,4,1.245961,1.512843,1.280878,0.087687
6236.000000,4,1.249337,1.511777,1.284303,0.086016
6236.250000,4,1.252037,1.501235,1.285382,0.081631
6236.500000,4,1.252937,1.456210,1.281470,0.066118
6236.750000,4,1.252988,1.412161,1.276446,0.051446
6237.000000,4,1.252882,1.387462,1.272211,0.043641
6237.250000,4,1.250389,1.358558,1.266389,0.034926
6237.500000,4,1.247208,1.303419,1.257726,0.017721
6237.750000,4,1.244567,1.294861,1.254393,0.015998
6238.000000,4,1.239999,1.262509,1.246725,0.007438
6238.250000,4,1.233934,1.254827,1.240412,0.006798
6238.500000,4,1.221210,1.249215,1.230942,0.007604
6238.750000,4,1.220107,1.238368,1.227370,0.006476
6239.000000,4,1.215608,1.231805,1.220533,0.004998
6239.250000,4,1.188899,1.238084,1.216426,0.012700
6239.500000,4,1.169061,1.238414,1.215328,0.018892
6239.750000,4,1.151376,1.234610,1.214382,0.024470
6240.000000,4,1.146105,1.237635,1.217682,0.027543
6240.250000,4,1.120240,1.234367,1.213256,0.035449
6240.500000,4,1.097952,1.233907,1.210052,0.042535
6240.750000,4,1.075284,1.234986,1.206982,0.049922
6241.000000,4,1.056015,1.232138,1.203454,0.055880
6241.250000,4,1.039207,1.229589,1.199020,0.060614
6241.500000,4,1.024022,1.225112,1.193218,0.064218
6241.750000,4,1.008947,1.216777,1.184485,0.066664
6242.000000,4,1.001345,1.208891,1.176499,0.066585
6242.250000,4,0.996334,1.202525,1.170330,0.066133
6242.500000,4,0.999233,1.198558,1.167567,0.063995
6242.750000,4,1.003836,1.197866,1.167708,0.062329
6243.000000,4,1.008519,1.196474,1.167676,0.060539
6243.250000,4,1.009635,1.194561,1.165965,0.059423
6243.500000,4,1.008887,1.189863,1.161425,0.058000
6243.750000,4,1.007542,1.185355,1.156620,0.056679
6244.000000,4,1.010332,1.179405,1.153842,0.054506
6244.250000,4,1.011319,1.181088,1.154880,0.054529
6244.500000,4,1.022906,1.185051,1.160321,0.052192
6244.750000,4,1.031505,1.191153,1.166450,0.051204
6245.000000,4,1.039466,1.195070,1.170498,0.049742
6245.250000,4,1.043361,1.195070,1.171645,0.048724
6245.500000,4,1.044557,1.192255,1.170045,0.047582
6245.750000,4,1.039436,1.190872,1.166626,0.048342
6246.000000,4,1.043650,1.186925,1.164392,0.045890
6246.250000,4,1.037971,1.181414,1.159167,0.046053
6246.500000,4,1.040512,1.175113,1.153915,0.043142
6246.750000,4,1.035490,1.167098,1.146614,0.042245
6247.000000,4,1.027270,1.158995,1.138710,0.042428
6247.250000,4,1.022308,1.153702,1.133707,0.042326
6247.500000,4,1.023693,1.151997,1.131758,0.041116
6247.750000,4,1.013252,1.151354,1.129890,0.044351
6248.000000,4,1.016211,1.150272,1.129725,0.043148
6248.250000,4,1.011956,1.147603,1.126538,0.043536
6248.500000,4,1.001245,1.143158,1.121342,0.045628
6248.750000,4,1.002491,1.138643,1.117891,0.043818
6249.000000,4,1.000966,1.134916,1.114671,0.043126
6249.250000,4,0.992679,1.131800,1.109939,0.044599
6249.500000,4,0.988879,1.125830,1.105449,0.044176
6249.750000,4,0.983655,1.116980,1.096660,0.042947
6250.000000,4,0.970148,1.104779,1.084570,0.043327
6250.250000,4,0.960889,1.089146,1.069430,0.041252
6250.500000,4,0.944095,1.074016,1.053904,0.041633
6250.750000,4,0.926320,1.056936,1.036804,0.041927
6251.000000,4,0.911031,1.038681,1.018298,0.040731
6251.250000,4,0.891051,1.014170,0.995322,0.039601
6251.500000,4,0.866591,0.984875,0.965976,0.037741
6251.750000,4,0.840752,0.947437,0.930580,0.034115
6252.000000,4,0.804567,0.906873,0.889993,0.032540
6252.250000,4,0.767067,0.862304,0.846822,0.030311
6252.500000,4,0.724913,0.814335,0.799124,0.028363
