# freq,if,real_min,real_max,real_ave,real_rms
7060.000000,1,17.640492,17.985760,17.845985,0.110038
7060.250000,1,1.331027,1.339483,1.334796,0.002867
7060.500000,1,0.906045,0.921218,0.912159,0.004488
7060.750000,1,1.318725,1.324545,1.322354,0.001717
7061.000000,1,0.967873,0.979835,0.972801,0.003498
7061.250000,1,1.340100,1.345100,1.343169,0.001555
7061.500000,1,1.051947,1.061820,1.056138,0.002820
7061.750000,1,1.368519,1.373199,1.371173,0.001801
7062.000000,1,1.130959,1.140104,1.135213,0.002504
7062.250000,1,1.393248,1.398738,1.396172,0.001644
7062.500000,1,1.212440,1.218767,1.214880,0.001938
7062.750000,1,1.427585,1.433711,1.430243,0.001750
7063.000000,1,1.287477,1.293168,1.289655,0.001724
7063.250000,1,1.445642,1.452691,1.448308,0.002036
7063.500000,1,1.322045,1.326664,1.324129,0.001259
7063.750000,1,1.429633,1.436187,1.431904,0.001903
7064.000000,1,1.325628,1.330348,1.327917,0.001321
7064.250000,1,1.408495,1.414642,1.410426,0.001841
7064.500000,1,1.320891,1.324008,1.322004,0.000990
7064.750000,1,1.381445,1.386008,1.382719,0.001497
7065.000000,1,1.284660,1.287537,1.285778,0.000918
7065.250000,1,1.324242,1.327392,1.325478,0.001188
7065.500000,1,1.216686,1.220564,1.218711,0.001305
7065.750000,1,1.262870,1.265013,1.263663,0.000732
7066.000000,1,1.155500,1.159034,1.156647,0.001193
7066.250000,1,1.216591,1.218302,1.217656,0.000649
7066.500000,1,1.094795,1.098686,1.096573,0.001329
7066.750000,1,1.160032,1.163290,1.161772,0.001054
7067.000000,1,1.014960,1.019440,1.016542,0.001513
7067.250000,1,1.085831,1.091090,1.089589,0.001704
7067.500000,1,0.931183,0.935979,0.932519,0.001614
7067.750000,1,1.020217,1.024496,1.023322,0.001386
7068.000000,1,0.857274,0.862994,0.858648,0.001918
7068.250000,1,0.954399,0.959561,0.957860,0.001655
7068.500000,1,0.780126,0.784969,0.781209,0.001603
7068.750000,1,0.880218,0.885346,0.882721,0.001455
7069.000000,1,0.704229,0.709217,0.705810,0.001512
7069.250000,1,0.812717,0.816313,0.814388,0.001134
7069.500000,1,0.644499,0.648640,0.645704,0.001294
7069.750000,1,0.754132,0.757243,0.755282,0.000997
7070.000000,1,0.591173,0.594447,0.592159,0.001070
7070.250000,1,0.693323,0.697548,0.694572,0.001322
7070.500000,1,0.537631,0.541201,0.538612,0.001231
7070.750000,1,0.634445,0.637699,0.635557,0.001119
7071.000000,1,0.490989,0.494226,0.492070,0.001073
7071.250000,1,0.583369,0.587351,0.584854,0.001557
7071.500000,1,0.450225,0.453328,0.451327,0.001066
7071.750000,1,0.536718,0.540913,0.538014,0.001682
7072.000000,1,0.410265,0.413272,0.411363,0.001171
7072.250000,1,0.493277,0.497350,0.494756,0.001526
7072.500000,1,0.373079,0.377004,0.374656,0.001577
7072.750000,1,0.457899,0.462173,0.459363,0.001506
7073.000000,1,0.341672,0.347000,0.343618,0.001937
7073.250000,1,0.430170,0.434160,0.431465,0.001437
7073.500000,1,0.313721,0.319658,0.315827,0.002146
7073.750000,1,0.408303,0.411385,0.409381,0.001145
7074.000000,1,0.290026,0.297279,0.292725,0.002460
7074.250000,1,0.392669,0.395507,0.393822,0.000972
7074.500000,1,0.271494,0.278948,0.274226,0.002498
7074.750000,1,0.382177,0.384432,0.382996,0.000765
7075.000000,1,0.256517,0.264828,0.259326,0.002739
7075.250000,1,0.374532,0.376827,0.375487,0.000758
7075.500000,1,0.246705,0.254736,0.249389,0.002660
7075.750000,1,0.371680,0.374075,0.372582,0.000874
7076.000000,1,0.247701,0.251996,0.249172,0.001613
7076.250000,1,0.372783,0.375578,0.373872,0.000980
7076.500000,1,0.244899,0.252098,0.247195,0.002394
7076.750000,1,0.378001,0.380868,0.379028,0.000999
7077.000000,1,0.253014,0.259690,0.255074,0.002212
7077.250000,1,0.387218,0.390480,0.388376,0.001085
7077.500000,1,0.266555,0.271944,0.268374,0.001810
7077.750000,1,0.399318,0.402835,0.400509,0.001233
7078.000000,1,0.284330,0.289242,0.285989,0.001649
7078.250000,1,0.415241,0.419043,0.416582,0.001305
7078.500000,1,0.307834,0.311625,0.309020,0.001386
7078.750000,1,0.437286,0.441183,0.438319,0.001400
7079.000000,1,0.336341,0.340066,0.337635,0.001292
7079.250000,1,0.463803,0.467472,0.464924,0.001246
7079.500000,1,0.369296,0.372115,0.370416,0.001093
7079.750000,1,0.497143,0.499949,0.498229,0.000923
7080.000000,1,0.408835,0.411078,0.409817,0.000800
7080.250000,1,0.538261,0.540603,0.539044,0.000786
7080.500000,1,0.452012,0.454141,0.452933,0.000844
7080.750000,1,0.581968,0.583600,0.582694,0.000596
7081.000000,1,0.495878,0.498342,0.496866,0.000836
7081.250000,1,0.629535,0.631672,0.630242,0.000663
7081.500000,1,0.545161,0.548030,0.546377,0.000836
7081.750000,1,0.684674,0.688243,0.686651,0.001058
7082.000000,1,0.601303,0.603367,0.602165,0.000590
7082.250000,1,0.742869,0.747532,0.745621,0.001376
7082.500000,1,0.655785,0.658356,0.656754,0.000774
7082.750000,1,0.801371,0.806326,0.804355,0.001399
7083.000000,1,0.715409,0.718076,0.716434,0.000818
7083.250000,1,0.870393,0.875488,0.873988,0.001583
7083.500000,1,0.788509,0.791222,0.789792,0.000812
7083.750000,1,0.947878,0.953772,0.952028,0.001814
7084.000000,1,0.862661,0.865553,0.863566,0.000955
7084.250000,1,1.019089,1.023745,1.022462,0.001473
7084.500000,1,0.931616,0.933455,0.932545,0.000714
7084.750000,1,1.090324,1.095706,1.094314,0.001696
7085.000000,1,1.009614,1.011971,1.010627,0.000736
7085.250000,1,1.170445,1.173417,1.172456,0.001038
7085.500000,1,1.084164,1.085913,1.084637,0.000558
7085.750000,1,1.232555,1.234669,1.233741,0.000689
7086.000000,1,1.139019,1.140683,1.139608,0.000558
7086.250000,1,1.283409,1.283992,1.283779,0.000208
7086.500000,1,1.197405,1.199527,1.198780,0.000656
7086.750000,1,1.346704,1.347790,1.347168,0.000400
7087.000000,1,1.264964,1.266960,1.265784,0.000708
7087.250000,1,1.401228,1.404358,1.402337,0.000988
7087.500000,1,1.303848,1.308044,1.305574,0.001201
7087.750000,1,1.422746,1.426832,1.423741,0.001333
7088.000000,1,1.316705,1.323159,1.319810,0.001778
7088.250000,1,1.433595,1.437904,1.434978,0.001364
7088.500000,1,1.325538,1.332195,1.328609,0.001827
7088.750000,1,1.434370,1.439811,1.436196,0.001606
7089.000000,1,1.307481,1.315921,1.310806,0.002371
7089.250000,1,1.396169,1.402471,1.398768,0.001843
7089.500000,1,1.253211,1.261908,1.256591,0.002632
7089.750000,1,1.339078,1.345653,1.342265,0.001849
7090.000000,1,1.196080,1.206048,1.200589,0.002811
7090.250000,1,1.289154,1.296133,1.292528,0.002055
7090.500000,1,1.143074,1.152414,1.146915,0.002744
7090.750000,1,1.235355,1.242210,1.238292,0.002050
7091.000000,1,1.086254,1.095706,1.089964,0.002839
7091.250000,1,1.188462,1.193798,1.190978,0.001718
7091.500000,1,1.052027,1.062090,1.055922,0.002990
7091.750000,1,1.172429,1.181496,1.177034,0.003106
7092.000000,2,0.299815,0.301262,0.300281,0.000496
7092.250000,2,0.302546,0.303830,0.303247,0.000416
7092.500000,2,0.310695,0.311837,0.311200,0.000382
7092.750000,2,0.324053,0.325644,0.325066,0.000499
7093.000000,2,0.343166,0.344559,0.343998,0.000443
7093.250000,2,0.368361,0.370036,0.369111,0.000601
7093.500000,2,0.398351,0.400241,0.399397,0.000714
7093.750000,2,0.433365,0.436637,0.435353,0.001082
7094.000000,2,0.474271,0.477355,0.476042,0.001026
7094.250000,2,0.518011,0.522694,0.521078,0.001526
7094.500000,2,0.565615,0.570676,0.569009,0.001603
7094.750000,2,0.615248,0.621324,0.619425,0.002003
7095.000000,2,0.666107,0.671929,0.670226,0.001871
7095.250000,2,0.715966,0.723551,0.721075,0.002456
7095.500000,2,0.765639,0.772442,0.770380,0.002210
7095.750000,2,0.811897,0.820644,0.817872,0.002786
7096.000000,2,0.855490,0.864387,0.861628,0.002801
7096.250000,2,0.895943,0.905088,0.902508,0.002909
7096.500000,2,0.932368,0.941740,0.939035,0.002986
7096.750000,2,0.965387,0.975024,0.972156,0.002968
7097.000000,2,0.994278,1.003280,1.000929,0.002969
7097.250000,2,1.019589,1.029435,1.026458,0.003104
7097.500000,2,1.040438,1.050381,1.047449,0.003129
7097.750000,2,1.057963,1.068408,1.065711,0.003391
7098.000000,2,1.074320,1.083760,1.081251,0.003058
7098.250000,2,1.087714,1.097601,1.094549,0.003091
7098.500000,2,1.099291,1.108726,1.105796,0.002950
7098.750000,2,1.109470,1.119254,1.116112,0.002969
7099.000000,2,1.117165,1.126992,1.124136,0.003047
7099.250000,2,1.125149,1.134562,1.131591,0.002930
7099.500000,2,1.131197,1.139542,1.136407,0.002431
7099.750000,2,1.135678,1.144741,1.141182,0.002738
7100.000000,2,1.142644,1.151982,1.149230,0.002976
7100.250000,2,1.143523,1.151344,1.148053,0.002315
7100.500000,2,1.144371,1.151773,1.148747,0.002274
7100.750000,2,1.146147,1.152111,1.149484,0.001849
7101.000000,2,1.144900,1.151444,1.148033,0.002032
7101.250000,2,1.144301,1.149581,1.147078,0.001568
7101.500000,2,1.144980,1.149422,1.146770,0.001503
7101.750000,2,1.145658,1.149452,1.147207,0.001369
7102.000000,2,1.146718,1.150538,1.148031,0.001151
7102.250000,2,1.147000,1.150647,1.148205,0.001103
7102.500000,2,1.146012,1.149113,1.147487,0.001137
7102.750000,2,1.144801,1.147470,1.146250,0.000849
7103.000000,2,1.143934,1.146237,1.145044,0.000827
7103.250000,2,1.145319,1.148084,1.146340,0.000965
7103.500000,2,1.149431,1.152595,1.150613,0.001048
7103.750000,2,1.156935,1.160818,1.158109,0.001195
7104.000000,2,1.166022,1.170698,1.167516,0.001496
7104.250000,2,1.174778,1.179112,1.176626,0.001243
7104.500000,2,1.182222,1.186747,1.183686,0.001488
7104.750000,2,1.188133,1.192545,1.189545,0.001401
7105.000000,2,1.191283,1.195679,1.192973,0.001504
7105.250000,2,1.193631,1.198683,1.195258,0.001616
7105.500000,2,1.193574,1.198274,1.195453,0.001468
7105.750000,2,1.192698,1.198503,1.194944,0.001792
7106.000000,2,1.189491,1.194950,1.191715,0.001743
7106.250000,2,1.185875,1.190010,1.187710,0.001324
7106.500000,2,1.182349,1.186747,1.183827,0.001510
7106.750000,2,1.178664,1.183303,1.181087,0.001604
7107.000000,2,1.177559,1.182625,1.179741,0.001692
7107.250000,2,1.177150,1.181287,1.179473,0.001305
7107.500000,2,1.176174,1.180354,1.178681,0.001304
7107.750000,2,1.175288,1.179182,1.177028,0.001202
7108.000000,2,1.172240,1.176787,1.174476,0.001453
7108.250000,2,1.170427,1.173160,1.171752,0.000834
7108.500000,2,1.166942,1.169898,1.168460,0.000888
7108.750000,2,1.164043,1.166883,1.165590,0.000838
7109.000000,2,1.160547,1.163014,1.161800,0.000879
7109.250000,2,1.156593,1.158585,1.157657,0.000650
7109.500000,2,1.151773,1.153852,1.152971,0.000779
7109.750000,2,1.148197,1.150419,1.149229,0.000694
7110.000000,2,1.145368,1.147674,1.146393,0.000791
7110.250000,2,1.145050,1.147047,1.145938,0.000808
7110.500000,2,1.144692,1.146786,1.145690,0.000693
7110.750000,2,1.143745,1.145050,1.144367,0.000439
7111.000000,2,1.141125,1.143353,1.142002,0.000680
7111.250000,2,1.138792,1.140943,1.139789,0.000721
7111.500000,2,1.136544,1.139301,1.137523,0.000932
7111.750000,2,1.136693,1.139930,1.137521,0.001026
7112.000000,2,1.138217,1.141656,1.139741,0.001173
7112.250000,2,1.141580,1.144830,1.143000,0.001303
7112.500000,2,1.143910,1.188881,1.159655,0.015953
7112.750000,2,1.140985,1.143767,1.142334,0.001042
7113.000000,2,1.137122,1.141237,1.139023,0.001431
7113.250000,2,1.137141,1.141237,1.138586,0.001353
7113.500000,2,1.139711,1.144830,1.141530,0.001563
7113.750000,2,1.147032,1.152275,1.149600,0.001662
7114.000000,2,1.157549,1.162615,1.160214,0.001703
7114.250000,2,1.169710,1.174648,1.172102,0.001692
7114.500000,2,1.179302,1.183713,1.181024,0.001582
7114.750000,2,1.186553,1.190609,1.188197,0.001320
7115.000000,2,1.189202,1.193942,1.191473,0.001527
7115.250000,2,1.192090,1.195309,1.193679,0.001025
7115.500000,2,1.192339,1.196191,1.193912,0.001211
7115.750000,2,1.191214,1.195147,1.192841,0.001137
7116.000000,2,1.187499,1.190397,1.189036,0.001060
7116.250000,2,1.181824,1.184790,1.183109,0.001047
7116.500000,2,1.174621,1.178703,1.176763,0.001354
7116.750000,2,1.171802,1.174451,1.173167,0.000817
7117.000000,2,1.172556,1.175082,1.173938,0.000846
7117.250000,2,1.177370,1.179880,1.178658,0.000907
7117.500000,2,1.184282,1.186617,1.185326,0.000819
7117.750000,2,1.190248,1.192919,1.191645,0.001028
7118.000000,2,1.191444,1.194870,1.193345,0.001094
7118.250000,2,1.189625,1.192176,1.190905,0.001001
7118.500000,2,1.181101,1.184880,1.183475,0.001207
7118.750000,2,1.171722,1.174541,1.172736,0.001034
7119.000000,2,1.154513,1.159700,1.156758,0.001573
7119.250000,2,1.135877,1.139281,1.137002,0.001146
7119.500000,2,1.108073,1.113113,1.110402,0.001492
7119.750000,2,1.076841,1.081307,1.078316,0.001509
7120.000000,2,1.037699,1.044260,1.040167,0.002104
7120.250000,2,0.994747,1.001216,0.996866,0.002068
7120.500000,2,0.946331,0.953322,0.948627,0.002172
7120.750000,2,0.895154,0.901086,0.896800,0.001936
7121.000000,2,0.837115,0.843626,0.839181,0.002249
7121.250000,2,0.775529,0.782481,0.777640,0.002250
7121.500000,2,0.710776,0.716882,0.712879,0.002042
7121.750000,2,0.646309,0.652381,0.648204,0.002005
7122.000000,2,0.582732,0.588915,0.584844,0.001935
7122.250000,2,0.524070,0.528958,0.525792,0.001545
7122.500000,2,0.469720,0.474599,0.471304,0.001634
7122.750000,2,0.421961,0.425588,0.423176,0.001266
7123.000000,2,0.380413,0.383832,0.381506,0.001114
7123.250000,2,0.347589,0.350421,0.348486,0.000943
7123.500000,2,0.322695,0.325157,0.323578,0.000781
7123.750000,2,0.307796,0.309839,0.308696,0.000593
7124.000000,3,0.265294,0.266367,0.265698,0.000349
7124.250000,3,0.267347,0.268183,0.267644,0.000294
7124.500000,3,0.273100,0.274359,0.273807,0.000399
7124.750000,3,0.283322,0.284780,0.284161,0.000413
7125.000000,3,0.297629,0.299946,0.299214,0.000763
7125.250000,3,0.316812,0.319778,0.318848,0.000943
7125.500000,3,0.340255,0.344013,0.342952,0.001225
7125.750000,3,0.368585,0.372879,0.371532,0.001364
7126.000000,3,0.400727,0.405984,0.404346,0.001648
7126.250000,3,0.436790,0.443104,0.441117,0.001942
7126.500000,3,0.475277,0.482268,0.480332,0.002233
7126.750000,3,0.516500,0.523982,0.521959,0.002385
7127.000000,3,0.558973,0.567487,0.565116,0.002698
7127.250000,3,0.601910,0.611065,0.608515,0.002887
7127.500000,3,0.645888,0.654583,0.652126,0.002744
7127.750000,3,0.687919,0.696852,0.694282,0.002852
7128.000000,3,0.728359,0.737133,0.734728,0.002760
7128.250000,3,0.765812,0.774576,0.772003,0.002661
7128.500000,3,0.800015,0.808301,0.806252,0.002655
7128.750000,3,0.830528,0.838271,0.836661,0.002567
7129.000000,3,0.857571,0.865611,0.863802,0.002597
7129.250000,3,0.881553,0.888953,0.887042,0.002295
7129.500000,3,0.901658,0.909754,0.907597,0.002542
7129.750000,3,0.918459,0.926157,0.924041,0.002426
7130.000000,3,0.932791,0.940377,0.938651,0.002441
7130.250000,3,0.945491,0.951981,0.950369,0.002109
7130.500000,3,0.954793,0.961728,0.960040,0.002199
7130.750000,3,0.963294,0.970948,0.969133,0.002440
7131.000000,3,0.971403,0.978853,0.977116,0.002387
7131.250000,3,0.978948,0.986729,0.984458,0.002400
7131.500000,3,0.986621,0.994392,0.992057,0.002338
7131.750000,3,0.994229,1.001969,0.999876,0.002438
7132.000000,3,1.001682,1.010859,1.008190,0.002783
7132.250000,3,1.010617,1.018307,1.016198,0.002384
7132.500000,3,1.018392,1.026858,1.024574,0.002660
7132.750000,3,1.026176,1.035509,1.032961,0.002850
7133.000000,3,1.034081,1.043812,1.041187,0.002998
7133.250000,3,1.041077,1.051787,1.049150,0.003392
7133.500000,3,1.049461,1.059473,1.056869,0.003129
7133.750000,3,1.056077,1.065827,1.063928,0.003238
7134.000000,3,1.062013,1.072743,1.070343,0.003480
7134.250000,3,1.067790,1.078658,1.076036,0.003438
7134.500000,3,1.074185,1.083318,1.081644,0.003088
7134.750000,3,1.079612,1.090487,1.087859,0.003439
7135.000000,3,1.085858,1.096419,1.093790,0.003321
7135.250000,3,1.090415,1.100965,1.098996,0.003540
7135.500000,3,1.095951,1.106338,1.103847,0.003281
7135.750000,3,1.099949,1.109873,1.107472,0.003189
7136.000000,3,1.103297,1.112714,1.110877,0.003124
7136.250000,3,1.106864,1.116425,1.114483,0.003155
7136.500000,3,1.113210,1.122417,1.120254,0.002960
7136.750000,3,1.121055,1.129669,1.127853,0.002831
7137.000000,3,1.130659,1.138405,1.136412,0.002519
7137.250000,3,1.139073,1.147117,1.144774,0.002448
7137.500000,3,1.147168,1.154317,1.152409,0.002204
7137.750000,3,1.153734,1.160994,1.158827,0.002249
7138.000000,3,1.160650,1.167019,1.165367,0.002018
7138.250000,3,1.167615,1.173644,1.171754,0.001829
7138.500000,3,1.174391,1.180141,1.178517,0.001739
7138.750000,3,1.180797,1.187320,1.185052,0.001934
7139.000000,3,1.187962,1.193080,1.191287,0.001614
7139.250000,3,1.191699,1.196745,1.195333,0.001644
7139.500000,3,1.195697,1.199880,1.198511,0.001280
7139.750000,3,1.198745,1.203296,1.201518,0.001385
7140.000000,3,1.203072,1.208533,1.206423,0.001578
7140.250000,3,1.207229,1.211760,1.210363,0.001408
7140.500000,3,1.212686,1.216536,1.215321,0.001273
7140.750000,3,1.216573,1.219852,1.218946,0.001011
7141.000000,3,1.220981,1.224321,1.223020,0.001090
7141.250000,3,1.224988,1.227883,1.226729,0.000909
7141.500000,3,1.229895,1.232598,1.231683,0.000835
7141.750000,3,1.237030,1.239259,1.238450,0.000661
7142.000000,3,1.244156,1.247038,1.245827,0.000867
7142.250000,3,1.251751,1.252757,1.252409,0.000327
7142.500000,3,1.255094,1.257881,1.256347,0.000778
7142.750000,3,1.256566,1.258125,1.257384,0.000553
7143.000000,3,1.256347,1.258182,1.257389,0.000610
7143.250000,3,1.258473,1.260065,1.259089,0.000541
7143.500000,3,1.263231,1.264233,1.263551,0.000312
7143.750000,3,1.269562,1.271498,1.270278,0.000678
7144.000000,3,1.277893,1.280082,1.278787,0.000659
7144.250000,3,1.285004,1.287028,1.285719,0.000684
7144.500000,3,1.289926,1.292624,1.290888,0.000817
7144.750000,3,1.292906,1.296152,1.293799,0.001009
7145.000000,3,1.294928,1.299020,1.295872,0.001310
7145.250000,3,1.296161,1.301588,1.297781,0.001707
7145.500000,3,1.297336,1.302748,1.298714,0.001736
7145.750000,3,1.295236,1.302288,1.296937,0.002244
7146.000000,3,1.290777,1.298001,1.292749,0.002251
7146.250000,3,1.284580,1.292654,1.286580,0.002579
7146.500000,3,1.279926,1.287857,1.281679,0.002671
7146.750000,3,1.279107,1.288287,1.281271,0.002948
7147.000000,3,1.283785,1.293184,1.285957,0.003059
7147.250000,3,1.293568,1.305386,1.296452,0.003811
7147.500000,3,1.307085,1.317888,1.309603,0.003547
7147.750000,3,1.320114,1.331619,1.322751,0.003717
7148.000000,3,1.330744,1.343202,1.333967,0.003893
7148.250000,3,1.338967,1.350847,1.341513,0.003924
7148.500000,3,1.342015,1.355394,1.344636,0.004432
7148.750000,3,1.341385,1.355733,1.344911,0.004496
7149.000000,3,1.339978,1.352655,1.342476,0.004211
7149.250000,3,1.334395,1.348158,1.337275,0.004533
7149.500000,3,1.326590,1.341053,1.329527,0.004742
7149.750000,3,1.317665,1.332548,1.320583,0.004937
7150.000000,3,1.307631,1.322035,1.310160,0.004870
7150.250000,3,1.295435,1.310353,1.298732,0.004829
7150.500000,3,1.282037,1.298351,1.285841,0.005225
7150.750000,3,1.266107,1.281411,1.269114,0.005105
7151.000000,3,1.243791,1.258866,1.246872,0.004989
7151.250000,3,1.214959,1.230125,1.218213,0.004930
7151.500000,3,1.178957,1.194987,1.182115,0.005288
7151.750000,3,1.134881,1.150476,1.138438,0.005045
7152.000000,3,1.084041,1.099969,1.087472,0.005169
7152.250000,3,1.025385,1.041177,1.028960,0.005098
7152.500000,3,0.961204,0.976124,0.964433,0.004855
7152.750000,3,0.892296,0.905635,0.895293,0.004327
7153.000000,3,0.820601,0.833951,0.824045,0.004238
7153.250000,3,0.749914,0.761295,0.752942,0.003609
7153.500000,3,0.681269,0.691931,0.684091,0.003332
7153.750000,3,0.615320,0.624609,0.617767,0.002958
7154.000000,3,0.552797,0.560317,0.554703,0.002409
7154.250000,3,0.492929,0.500214,0.494998,0.002300
7154.500000,3,0.438439,0.443996,0.439924,0.001819
7154.750000,3,0.389462,0.393413,0.390629,0.001310
7155.000000,3,0.347543,0.350924,0.348693,0.001090
7155.250000,3,0.314091,0.316804,0.314997,0.000842
7155.500000,3,0.290018,0.291541,0.290628,0.000515
7155.750000,3,0.275120,0.276080,0.275555,0.000346
7156.000000,4,0.280441,0.281551,0.281085,0.000343
7156.250000,4,0.283889,0.284636,0.284413,0.000269
7156.500000,4,0.294797,0.296084,0.295431,0.000405
7156.750000,4,0.312994,0.314491,0.313713,0.000447
7157.000000,4,0.339137,0.340721,0.339947,0.000478
7157.250000,4,0.372343,0.374764,0.373531,0.000700
7157.500000,4,0.412873,0.415559,0.414547,0.000774
7157.750000,4,0.459201,0.462316,0.460922,0.000867
7158.000000,4,0.509744,0.513495,0.512052,0.001093
7158.250000,4,0.564487,0.567720,0.566445,0.000992
7158.500000,4,0.619720,0.623895,0.622057,0.001298
7158.750000,4,0.674490,0.678848,0.676978,0.001367
7159.000000,4,0.727693,0.732030,0.729989,0.001340
7159.250000,4,0.776331,0.780983,0.778431,0.001501
7159.500000,4,0.821571,0.825998,0.823190,0.001393
7159.750000,4,0.862482,0.867397,0.864496,0.001607
7160.000000,4,0.900641,0.906176,0.902726,0.001678
7160.250000,4,0.937889,0.943082,0.939237,0.001730
7160.500000,4,0.972199,0.977139,0.973837,0.001599
7160.750000,4,1.003760,1.010448,1.005912,0.002146
7161.000000,4,1.032045,1.038727,1.034333,0.002086
7161.250000,4,1.055934,1.063553,1.058735,0.002320
7161.500000,4,1.076758,1.084547,1.079573,0.002610
7161.750000,4,1.096808,1.103690,1.099029,0.002281
7162.000000,4,1.115026,1.122702,1.117507,0.002495
7162.250000,4,1.133374,1.140784,1.135471,0.002382
7162.500000,4,1.149756,1.156995,1.152087,0.002293
7162.750000,4,1.164098,1.171175,1.165979,0.002284
7163.000000,4,1.175060,1.182182,1.176955,0.002313
7163.250000,4,1.182315,1.189737,1.184483,0.002394
7163.500000,4,1.187132,1.195310,1.189454,0.002484
7163.750000,4,1.189421,1.197382,1.192131,0.002415
7164.000000,4,1.191156,1.198713,1.193080,0.002464
7164.250000,4,1.189580,1.196811,1.191904,0.002175
7164.500000,4,1.186131,1.194210,1.188683,0.002398
7164.750000,4,1.182791,1.188706,1.184551,0.001794
7165.000000,4,1.178519,1.183923,1.180082,0.001669
7165.250000,4,1.175664,1.181932,1.177683,0.001904
7165.500000,4,1.174336,1.180921,1.176648,0.001978
7165.750000,4,1.174574,1.180301,1.177104,0.001716
7166.000000,4,1.177191,1.182242,1.178931,0.001640
7166.250000,4,1.180313,1.183963,1.181737,0.001247
7166.500000,4,1.182781,1.187205,1.184489,0.001631
7166.750000,4,1.185972,1.189297,1.187670,0.001011
7167.000000,4,1.189302,1.193619,1.190991,0.001277
7167.250000,4,1.192563,1.196291,1.194025,0.001368
7167.500000,4,1.195755,1.199683,1.197167,0.001221
7167.750000,4,1.198828,1.202835,1.200047,0.001325
7168.000000,4,1.200524,1.205607,1.202458,0.001528
7168.250000,4,1.203460,1.206878,1.204608,0.001168
7168.500000,4,1.206539,1.210320,1.207722,0.001258
7168.750000,4,1.209987,1.213963,1.211164,0.001323
7169.000000,4,1.213056,1.216645,1.214251,0.001140
7169.250000,4,1.215646,1.218936,1.216380,0.001066
7169.500000,4,1.216766,1.219627,1.217487,0.000988
7169.750000,4,1.215964,1.220187,1.217079,0.001352
7170.000000,4,1.214146,1.217905,1.215461,0.001166
7170.250000,4,1.210666,1.215054,1.212278,0.001363
7170.500000,4,1.207576,1.211491,1.208465,0.001251
7170.750000,4,1.202959,1.205737,1.204052,0.000823
7171.000000,4,1.199081,1.203006,1.200110,0.001258
7171.250000,4,1.196131,1.199954,1.197554,0.001171
7171.500000,4,1.195608,1.199163,1.196558,0.001133
7171.750000,4,1.196181,1.200284,1.197207,0.001303
7172.000000,4,1.199430,1.203896,1.200360,0.001466
7172.250000,4,1.202415,1.206158,1.203453,0.001144
7172.500000,4,1.205298,1.208279,1.206303,0.000942
7172.750000,4,1.207497,1.210450,1.208298,0.000920
7173.000000,4,1.208551,1.211211,1.209260,0.000834
7173.250000,4,1.208016,1.211241,1.209225,0.000982
7173.500000,4,1.206447,1.209230,1.207419,0.000836
7173.750000,4,1.203174,1.206538,1.204349,0.000984
7174.000000,4,1.198871,1.200824,1.199941,0.000541
7174.250000,4,1.194801,1.197032,1.195777,0.000671
7174.500000,4,1.191616,1.193529,1.192312,0.000649
7174.750000,4,1.190388,1.191711,1.191151,0.000446
7175.000000,4,1.190265,1.192226,1.191201,0.000587
7175.250000,4,1.191692,1.194238,1.192502,0.000770
7175.500000,4,1.191888,1.193007,1.192495,0.000367
7175.750000,4,1.188966,1.190353,1.189640,0.000407
7176.000000,4,1.184232,1.185913,1.185009,0.000602
7176.250000,4,1.178699,1.179909,1.179158,0.000457
7176.500000,4,1.173166,1.175248,1.174508,0.000681
7176.750000,4,1.171114,1.174019,1.172344,0.000864
7177.000000,4,1.171495,1.174039,1.173157,0.000735
7177.250000,4,1.172645,1.176299,1.174877,0.001039
7177.500000,4,1.174747,1.177428,1.176352,0.000914
7177.750000,4,1.175127,1.177279,1.176656,0.000732
7178.000000,4,1.172786,1.176221,1.175142,0.001039
7178.250000,4,1.170434,1.174861,1.173440,0.001392
7178.500000,4,1.168443,1.173713,1.171944,0.001740
7178.750000,4,1.167872,1.172344,1.170815,0.001381
7179.000000,4,1.164970,1.171749,1.168872,0.002010
7179.250000,4,1.161878,1.167864,1.165383,0.001862
7179.500000,4,1.157546,1.163939,1.161611,0.002035
7179.750000,4,1.152872,1.159370,1.157119,0.001989
7180.000000,4,1.149230,1.155942,1.153885,0.002137
7180.250000,4,1.147199,1.153542,1.151588,0.002063
7180.500000,4,1.144147,1.151460,1.149397,0.002443
7180.750000,4,1.141405,1.147879,1.146182,0.002178
7181.000000,4,1.136422,1.144570,1.142110,0.002619
7181.250000,4,1.130608,1.138823,1.136319,0.002621
7181.500000,4,1.124163,1.132381,1.130171,0.002782
7181.750000,4,1.116088,1.126167,1.123381,0.003289
7182.000000,4,1.107032,1.116896,1.114685,0.003381
7182.250000,4,1.095034,1.105027,1.102477,0.003327
7182.500000,4,1.077523,1.088190,1.085533,0.003444
7182.750000,4,1.055838,1.066721,1.063468,0.003374
7183.000000,4,1.030031,1.040424,1.037680,0.003358
7183.250000,4,0.999997,1.010757,1.007936,0.003432
7183.500000,4,0.967331,0.978038,0.975458,0.003503
7183.750000,4,0.930202,0.941059,0.938244,0.003492
7184.000000,4,0.887652,0.898940,0.895794,0.003557
7184.250000,4,0.840317,0.851078,0.847651,0.003295
7184.500000,4,0.788631,0.798916,0.795518,0.003175
