# freq,if,real_min,real_max,real_ave,real_rms
6128.000000,1,0.258826,0.261018,0.259632,0.000867
6128.250000,1,0.258939,0.261390,0.259967,0.000976
6128.500000,1,0.260966,0.262614,0.261637,0.000633
6128.750000,1,0.263436,0.265207,0.264275,0.000648
6129.000000,1,0.268121,0.269245,0.268768,0.000460
6129.250000,1,0.274494,0.275605,0.275030,0.000423
6129.500000,1,0.283027,0.285035,0.284204,0.000772
6129.750000,1,0.294225,0.297002,0.295943,0.001051
6130.000000,1,0.309627,0.313040,0.312115,0.001438
6130.250000,1,0.328845,0.333313,0.332059,0.001867
6130.500000,1,0.352138,0.358024,0.356419,0.002474
6130.750000,1,0.378331,0.385224,0.383321,0.002887
6131.000000,1,0.406238,0.414720,0.412422,0.003574
6131.250000,1,0.435015,0.444296,0.441730,0.003886
6131.500000,1,0.463201,0.473720,0.470992,0.004501
6131.750000,1,0.491834,0.503616,0.500360,0.004933
6132.000000,1,0.520980,0.533503,0.530255,0.005356
6132.250000,1,0.548921,0.562344,0.558464,0.005527
6132.500000,1,0.574475,0.588686,0.584880,0.006012
6132.750000,1,0.596390,0.611419,0.607265,0.006299
6133.000000,1,0.615929,0.630991,0.627106,0.006454
6133.250000,1,0.633902,0.649474,0.645366,0.006621
6133.500000,1,0.652460,0.667569,0.663565,0.006415
6133.750000,1,0.671170,0.686449,0.682502,0.006545
6134.000000,1,0.689743,0.704966,0.701089,0.006551
6134.250000,1,0.707010,0.721331,0.717484,0.006051
6134.500000,1,0.721040,0.734997,0.731320,0.005937
6134.750000,1,0.732341,0.746681,0.742713,0.005998
6135.000000,1,0.744361,0.758019,0.754401,0.005806
6135.250000,1,0.757943,0.771634,0.767976,0.005804
6135.500000,1,0.774152,0.787707,0.783951,0.005676
6135.750000,1,0.792328,0.804302,0.801087,0.005063
6136.000000,1,0.807631,0.820283,0.816958,0.005389
6136.250000,1,0.820372,0.832415,0.829219,0.005110
6136.500000,1,0.830733,0.842718,0.839556,0.005096
6136.750000,1,0.842602,0.853818,0.850852,0.004767
6137.000000,1,0.857758,0.868486,0.865550,0.004506
6137.250000,1,0.876015,0.887195,0.884240,0.004754
6137.500000,1,0.896094,0.907870,0.904777,0.005017
6137.750000,1,0.916497,0.927241,0.924368,0.004547
6138.000000,1,0.933252,0.945024,0.941863,0.004977
6138.250000,1,0.948547,0.959496,0.956401,0.004544
6138.500000,1,0.965379,0.976135,0.973184,0.004512
6138.750000,1,0.985718,0.996454,0.993349,0.004420
6139.000000,1,1.008960,1.020263,1.017183,0.004753
6139.250000,1,1.032700,1.044956,1.041798,0.005253
6139.500000,1,1.055748,1.068224,1.064739,0.005203
6139.750000,1,1.072916,1.085687,1.082155,0.005346
6140.000000,1,1.086974,1.099789,1.096551,0.005530
6140.250000,1,1.100008,1.112253,1.108781,0.005080
6140.500000,1,1.114868,1.126598,1.123474,0.004976
6140.750000,1,1.131966,1.143359,1.140315,0.004826
6141.000000,1,1.149375,1.160929,1.157677,0.004806
6141.250000,1,1.163924,1.175549,1.172392,0.004901
6141.500000,1,1.175001,1.186970,1.183410,0.004877
6141.750000,1,1.184734,1.195056,1.191893,0.004195
6142.000000,1,1.194186,1.202740,1.200410,0.003598
6142.250000,1,1.206548,1.214156,1.212136,0.003229
6142.500000,1,1.221890,1.229113,1.226748,0.002871
6142.750000,1,1.237262,1.243835,1.241524,0.002557
6143.000000,1,1.252824,1.256258,1.255029,0.001309
6143.250000,1,1.263079,1.266102,1.264929,0.001122
6143.500000,1,1.272250,1.273281,1.272952,0.000409
6143.750000,1,1.280272,1.281015,1.280619,0.000276
6144.000000,1,1.288617,1.290130,1.289346,0.000538
6144.250000,1,1.296506,1.299050,1.297236,0.001057
6144.500000,1,1.301652,1.305161,1.303119,0.001320
6144.750000,1,1.303463,1.308673,1.305257,0.002073
6145.000000,1,1.302879,1.308171,1.304706,0.002045
6145.250000,1,1.301872,1.307710,1.303545,0.002417
6145.500000,1,1.303853,1.309817,1.305452,0.002523
6145.750000,1,1.306223,1.314041,1.308769,0.003082
6146.000000,1,1.310937,1.318998,1.313183,0.003366
6146.250000,1,1.312439,1.319088,1.314349,0.002744
6146.500000,1,1.311013,1.317613,1.312897,0.002731
6146.750000,1,1.305951,1.315035,1.308741,0.003667
6147.000000,1,1.303928,1.311412,1.305948,0.003161
6147.250000,1,1.302953,1.310399,1.305187,0.003051
6147.500000,1,1.307833,1.314734,1.309777,0.002868
6147.750000,1,1.311915,1.318928,1.314349,0.002734
6148.000000,1,1.316223,1.323493,1.318543,0.002887
6148.250000,1,1.315683,1.323453,1.318118,0.003139
6148.500000,1,1.315116,1.323353,1.317396,0.003452
6148.750000,1,1.314224,1.323232,1.317064,0.003600
6149.000000,1,1.320023,1.328339,1.322127,0.003587
6149.250000,1,1.329463,1.337270,1.331662,0.003254
6149.500000,1,1.342443,1.351116,1.345128,0.003488
6149.750000,1,1.355524,1.365274,1.358707,0.003840
6150.000000,1,1.367904,1.377044,1.370602,0.003737
6150.250000,1,1.376799,1.386647,1.379382,0.004196
6150.500000,1,1.385095,1.396359,1.388248,0.004691
6150.750000,1,1.396251,1.406885,1.399040,0.004532
6151.000000,1,1.408735,1.421504,1.412735,0.005106
6151.250000,1,1.423576,1.436545,1.427652,0.005186
6151.500000,1,1.437996,1.451696,1.442786,0.005271
6151.750000,1,1.450886,1.465644,1.455222,0.006043
6152.000000,1,1.461206,1.477253,1.466323,0.006375
6152.250000,1,1.468957,1.485461,1.474904,0.006278
6152.500000,1,1.478007,1.495123,1.483396,0.006835
6152.750000,1,1.487597,1.506050,1.497861,0.008012
6153.000000,1,1.491267,1.511077,1.497932,0.007721
6153.250000,1,1.495167,1.516505,1.502379,0.008299
6153.500000,1,1.496337,1.517840,1.503229,0.008532
6153.750000,1,1.494817,1.514699,1.501050,0.007953
6154.000000,1,1.489777,1.509993,1.496233,0.008027
6154.250000,1,1.481377,1.500190,1.487188,0.007563
6154.500000,1,1.470087,1.487889,1.475252,0.007320
6154.750000,1,1.450866,1.469065,1.456289,0.007411
6155.000000,1,1.427336,1.442515,1.431501,0.006379
6155.250000,1,1.395835,1.411511,1.399976,0.006666
6155.500000,1,1.356397,1.370191,1.360553,0.005608
6155.750000,1,1.311573,1.323804,1.314903,0.005152
6156.000000,1,1.259405,1.270002,1.262472,0.004366
6156.250000,1,1.198697,1.209207,1.201924,0.004303
6156.500000,1,1.130662,1.140515,1.133931,0.004011
6156.750000,1,1.055963,1.065100,1.059226,0.003704
6157.000000,1,0.976015,0.985116,0.979437,0.003565
6157.250000,1,0.892311,0.899769,0.895409,0.003110
6157.500000,1,0.807009,0.814410,0.809963,0.003084
6157.750000,1,0.721297,0.728211,0.724297,0.003003
6158.000000,1,0.637727,0.644690,0.640649,0.002837
6158.250000,1,0.558739,0.564391,0.561093,0.002336
6158.500000,1,0.486340,0.491440,0.488718,0.002130
6158.750000,1,0.422556,0.427107,0.424534,0.001952
6159.000000,1,0.368592,0.373041,0.370399,0.001836
6159.250000,1,0.325738,0.329328,0.327223,0.001487
6159.500000,1,0.294568,0.297503,0.295789,0.001175
6159.750000,1,0.275244,0.277868,0.276364,0.001040
6160.000000,2,0.251078,0.252210,0.251822,0.000455
6160.250000,2,0.253825,0.255137,0.254610,0.000486
6160.500000,2,0.261531,0.263498,0.262778,0.000761
6160.750000,2,0.275261,0.277119,0.276384,0.000778
6161.000000,2,0.293724,0.296864,0.295613,0.001213
6161.250000,2,0.317621,0.321919,0.320320,0.001753
6161.500000,2,0.346382,0.352116,0.349992,0.002242
6161.750000,2,0.380249,0.387291,0.384893,0.002833
6162.000000,2,0.419536,0.428192,0.425458,0.003538
6162.250000,2,0.463537,0.474174,0.470559,0.004258
6162.500000,2,0.511397,0.524597,0.520279,0.005303
6162.750000,2,0.562514,0.576444,0.571980,0.005659
6163.000000,2,0.613660,0.628898,0.624162,0.006231
6163.250000,2,0.665228,0.681446,0.676433,0.006636
6163.500000,2,0.715908,0.733584,0.728239,0.007247
6163.750000,2,0.767446,0.786032,0.780147,0.007503
6164.000000,2,0.818458,0.837896,0.831770,0.007851
6164.250000,2,0.866819,0.887127,0.880924,0.008316
6164.500000,2,0.910686,0.931003,0.925105,0.008424
6164.750000,2,0.948155,0.968162,0.962386,0.008309
6165.000000,2,0.978875,0.999206,0.993359,0.008448
6165.250000,2,1.004021,1.024253,1.018427,0.008379
6165.500000,2,1.026587,1.046190,1.040430,0.008050
6165.750000,2,1.045672,1.064211,1.058797,0.007630
6166.000000,2,1.058806,1.077460,1.072334,0.007835
6166.250000,2,1.067999,1.085937,1.080752,0.007395
6166.500000,2,1.070910,1.088419,1.083587,0.007338
6166.750000,2,1.072640,1.089102,1.084885,0.007071
6167.000000,2,1.076011,1.091663,1.087513,0.006646
6167.250000,2,1.082793,1.097632,1.093867,0.006394
6167.500000,2,1.093386,1.109523,1.104988,0.006712
6167.750000,2,1.106069,1.120401,1.116313,0.005936
6168.000000,2,1.117192,1.130878,1.126869,0.005611
6168.250000,2,1.124905,1.136965,1.133720,0.005096
6168.500000,2,1.131186,1.142228,1.138952,0.004504
6168.750000,2,1.138679,1.148637,1.145446,0.003958
6169.000000,2,1.148471,1.156638,1.154026,0.003334
6169.250000,2,1.160625,1.168346,1.166174,0.003211
6169.500000,2,1.172108,1.179068,1.176832,0.002831
6169.750000,2,1.179220,1.185738,1.184011,0.002770
6170.000000,2,1.182771,1.187828,1.186359,0.002082
6170.250000,2,1.183181,1.188022,1.186597,0.001984
6170.500000,2,1.184191,1.188684,1.187147,0.001771
6170.750000,2,1.188382,1.192875,1.191448,0.001819
6171.000000,2,1.194394,1.199915,1.197955,0.002151
6171.250000,2,1.199405,1.205972,1.203547,0.002543
6171.500000,2,1.202226,1.206504,1.205209,0.001756
6171.750000,2,1.199005,1.204414,1.202491,0.002179
6172.000000,2,1.197385,1.201596,1.200178,0.001683
6172.250000,2,1.192964,1.196560,1.195329,0.001460
6172.500000,2,1.193554,1.198147,1.196345,0.001871
6172.750000,2,1.199065,1.202701,1.200997,0.001368
6173.000000,2,1.203857,1.206695,1.205385,0.001093
6173.250000,2,1.205377,1.208433,1.207140,0.001209
6173.500000,2,1.204367,1.206886,1.206065,0.000996
6173.750000,2,1.201626,1.204185,1.203326,0.001010
6174.000000,2,1.202146,1.205068,1.203927,0.001139
6174.250000,2,1.206507,1.209004,1.208348,0.001063
6174.500000,2,1.214940,1.217455,1.216198,0.000949
6174.750000,2,1.223092,1.225061,1.224333,0.000757
6175.000000,2,1.229144,1.230763,1.230300,0.000674
6175.250000,2,1.233655,1.234713,1.234306,0.000395
6175.500000,2,1.234785,1.236579,1.235668,0.000720
6175.750000,2,1.238116,1.240477,1.238850,0.000961
6176.000000,2,1.244855,1.246779,1.245951,0.000804
6176.250000,2,1.247638,1.249884,1.248786,0.000794
6176.500000,2,1.249481,1.251525,1.250491,0.000849
6176.750000,2,1.247738,1.250020,1.248582,0.000902
6177.000000,2,1.242304,1.245258,1.243711,0.001218
6177.250000,2,1.236749,1.240287,1.238014,0.001378
6177.500000,2,1.234570,1.237526,1.235921,0.001115
6177.750000,2,1.235835,1.240637,1.237572,0.001849
6178.000000,2,1.238441,1.242748,1.239800,0.001761
6178.250000,2,1.238829,1.244388,1.241012,0.002150
6178.500000,2,1.235285,1.240007,1.237271,0.001711
6178.750000,2,1.228704,1.235115,1.231147,0.002489
6179.000000,2,1.222273,1.228414,1.224397,0.002429
6179.250000,2,1.218187,1.224463,1.220111,0.002571
6179.500000,2,1.216409,1.222822,1.218659,0.002476
6179.750000,2,1.216211,1.222802,1.217920,0.002820
6180.000000,2,1.213095,1.220101,1.215202,0.002848
6180.250000,2,1.206952,1.213409,1.209076,0.002575
6180.500000,2,1.199227,1.206497,1.201329,0.003008
6180.750000,2,1.191989,1.198755,1.193824,0.002852
6181.000000,2,1.187219,1.195144,1.189830,0.003136
6181.250000,2,1.185429,1.193184,1.187789,0.003135
6181.500000,2,1.184891,1.192434,1.187020,0.003132
6181.750000,2,1.182447,1.190043,1.184404,0.003256
6182.000000,2,1.178550,1.187752,1.181363,0.003723
6182.250000,2,1.176011,1.184461,1.178551,0.003443
6182.500000,2,1.177174,1.186372,1.179948,0.003744
6182.750000,2,1.183060,1.193034,1.186022,0.004110
6183.000000,2,1.194468,1.204057,1.197002,0.004077
6183.250000,2,1.206294,1.217190,1.209358,0.004543
6183.500000,2,1.214912,1.226903,1.218931,0.004695
6183.750000,2,1.221501,1.233345,1.225276,0.004733
6184.000000,2,1.223068,1.237646,1.227956,0.005714
6184.250000,2,1.224897,1.239097,1.228908,0.005915
6184.500000,2,1.225200,1.239027,1.229411,0.005633
6184.750000,2,1.224195,1.238476,1.228411,0.005882
6185.000000,2,1.220135,1.236216,1.224956,0.006581
6185.250000,2,1.211105,1.227553,1.216305,0.006678
6185.500000,2,1.198198,1.215760,1.203636,0.007103
6185.750000,2,1.181764,1.200256,1.187427,0.007490
6186.000000,2,1.165041,1.183531,1.170439,0.007622
6186.250000,2,1.147924,1.166146,1.153411,0.007434
6186.500000,2,1.129351,1.147971,1.134915,0.007678
6186.750000,2,1.108057,1.126935,1.113393,0.007883
6187.000000,2,1.080654,1.099608,1.086325,0.007749
6187.250000,2,1.049043,1.066578,1.054442,0.007081
6187.500000,2,1.011888,1.030088,1.017564,0.007379
6187.750000,2,0.973183,0.990043,0.978037,0.006974
6188.000000,2,0.930454,0.947146,0.935147,0.006949
6188.250000,2,0.884492,0.899359,0.888722,0.006182
6188.500000,2,0.833758,0.847838,0.837781,0.005849
6188.750000,2,0.778958,0.791872,0.782723,0.005334
6189.000000,2,0.720751,0.732094,0.724026,0.004696
6189.250000,2,0.661189,0.671032,0.663884,0.004138
6189.500000,2,0.601984,0.610491,0.604529,0.003484
6189.750000,2,0.544924,0.552332,0.547171,0.003004
6190.000000,2,0.490824,0.496440,0.492427,0.002338
6190.250000,2,0.439571,0.443806,0.440807,0.001754
6190.500000,2,0.392485,0.396168,0.393758,0.001463
6190.750000,2,0.351466,0.353765,0.352327,0.000901
6191.000000,2,0.316655,0.318299,0.317403,0.000616
6191.250000,2,0.289358,0.290357,0.289710,0.000384
6191.500000,2,0.269410,0.269895,0.269677,0.000173
6191.750000,2,0.257176,0.257765,0.257516,0.000229
6192.000000,3,0.335857,0.340036,0.338890,0.001753
6192.250000,3,0.338895,0.343060,0.341803,0.001692
6192.500000,3,0.347833,0.351324,0.350434,0.001502
6192.750000,3,0.362735,0.366127,0.365056,0.001352
6193.000000,3,0.384020,0.386817,0.385913,0.001129
6193.250000,3,0.411648,0.413637,0.413002,0.000796
6193.500000,3,0.445552,0.446392,0.445939,0.000317
6193.750000,3,0.483343,0.484629,0.484160,0.000510
6194.000000,3,0.525705,0.527991,0.526756,0.000828
6194.250000,3,0.571921,0.575570,0.573102,0.001481
6194.500000,3,0.621275,0.625161,0.622383,0.001617
6194.750000,3,0.672096,0.677250,0.673639,0.002099
6195.000000,3,0.723091,0.729262,0.724922,0.002518
6195.250000,3,0.773128,0.780991,0.775415,0.003236
6195.500000,3,0.821184,0.829476,0.823739,0.003356
6195.750000,3,0.865589,0.875328,0.868501,0.003964
6196.000000,3,0.907285,0.917251,0.909961,0.004218
6196.250000,3,0.944301,0.954349,0.947119,0.004183
6196.500000,3,0.977035,0.987289,0.980111,0.004168
6196.750000,3,1.005569,1.016376,1.008664,0.004464
6197.000000,3,1.030516,1.040920,1.033615,0.004264
6197.250000,3,1.052806,1.063101,1.055733,0.004284
6197.500000,3,1.072517,1.083118,1.075624,0.004344
6197.750000,3,1.089477,1.099605,1.092704,0.004032
6198.000000,3,1.105391,1.114834,1.108303,0.003801
6198.250000,3,1.117723,1.128102,1.120877,0.004197
6198.500000,3,1.126536,1.136552,1.129568,0.004067
6198.750000,3,1.132892,1.141913,1.135416,0.003767
6199.000000,3,1.136423,1.144498,1.138579,0.003421
6199.250000,3,1.136911,1.145182,1.139328,0.003405
6199.500000,3,1.136263,1.144559,1.138488,0.003507
6199.750000,3,1.132892,1.141018,1.135149,0.003395
6200.000000,3,1.128199,1.137155,1.130721,0.003723
6200.250000,3,1.120607,1.129048,1.122912,0.003546
6200.500000,3,1.113276,1.121483,1.115480,0.003470
6200.750000,3,1.107130,1.114784,1.109112,0.003275
6201.000000,3,1.102364,1.110700,1.104706,0.003468
6201.250000,3,1.099261,1.106757,1.101360,0.003123
6201.500000,3,1.096704,1.104906,1.099039,0.003396
6201.750000,3,1.094500,1.102250,1.096480,0.003332
6202.000000,3,1.091451,1.098951,1.093416,0.003199
6202.250000,3,1.089067,1.095420,1.090697,0.002728
6202.500000,3,1.087006,1.093459,1.088779,0.002709
6202.750000,3,1.086797,1.093881,1.089008,0.002837
6203.000000,3,1.087016,1.093911,1.089055,0.002825
6203.250000,3,1.087831,1.094103,1.089747,0.002537
6203.500000,3,1.087434,1.093237,1.089047,0.002425
6203.750000,3,1.085424,1.090944,1.087027,0.002284
6204.000000,3,1.083677,1.088952,1.085334,0.002112
6204.250000,3,1.082282,1.087282,1.083964,0.001960
6204.500000,3,1.082649,1.088379,1.084228,0.002403
6204.750000,3,1.082072,1.087785,1.083767,0.002333
6205.000000,3,1.081918,1.088047,1.083792,0.002476
6205.250000,3,1.081483,1.087665,1.083273,0.002543
6205.500000,3,1.080695,1.086085,1.082529,0.002091
6205.750000,3,1.080756,1.085894,1.082267,0.002102
6206.000000,3,1.082733,1.087282,1.084057,0.001874
6206.250000,3,1.084041,1.089003,1.085898,0.001868
6206.500000,3,1.086445,1.090542,1.087708,0.001666
6206.750000,3,1.085941,1.089868,1.087345,0.001503
6207.000000,3,1.084004,1.087836,1.085187,0.001568
6207.250000,3,1.081736,1.086156,1.083141,0.001758
6207.500000,3,1.081172,1.084345,1.082293,0.001242
6207.750000,3,1.081515,1.084707,1.082695,0.001258
6208.000000,3,1.083050,1.086820,1.084237,0.001505
6208.250000,3,1.083121,1.085894,1.083839,0.001187
6208.500000,3,1.079327,1.082897,1.080585,0.001389
6208.750000,3,1.073438,1.077123,1.074830,0.001449
6209.000000,3,1.069200,1.072546,1.070257,0.001335
6209.250000,3,1.067905,1.071399,1.069018,0.001390
6209.500000,3,1.071920,1.076036,1.073012,0.001747
6209.750000,3,1.077665,1.082404,1.079074,0.001936
6210.000000,3,1.083594,1.088158,1.085009,0.001839
6210.250000,3,1.086767,1.091014,1.088016,0.001739
6210.500000,3,1.086065,1.090572,1.087258,0.001915
6210.750000,3,1.084294,1.088409,1.085469,0.001702
6211.000000,3,1.083932,1.087484,1.085310,0.001322
6211.250000,3,1.088155,1.092040,1.089503,0.001526
6211.500000,3,1.095481,1.098961,1.096501,0.001438
6211.750000,3,1.103094,1.106344,1.104230,0.001251
6212.000000,3,1.109675,1.112018,1.110471,0.000910
6212.250000,3,1.111922,1.113979,1.112695,0.000772
6212.500000,3,1.112720,1.114462,1.113288,0.000688
6212.750000,3,1.115231,1.116574,1.115878,0.000490
6213.000000,3,1.122041,1.122686,1.122335,0.000243
6213.250000,3,1.133399,1.134516,1.133863,0.000412
6213.500000,3,1.147620,1.148310,1.147955,0.000289
6213.750000,3,1.158893,1.160684,1.159727,0.000745
6214.000000,3,1.166618,1.169537,1.168106,0.001211
6214.250000,3,1.171879,1.175297,1.173856,0.001238
6214.500000,3,1.176245,1.181156,1.179166,0.001812
6214.750000,3,1.184362,1.189362,1.187460,0.001978
6215.000000,3,1.195880,1.201721,1.199693,0.002251
6215.250000,3,1.210596,1.217761,1.215283,0.002806
6215.500000,3,1.226862,1.233329,1.231324,0.002613
6215.750000,3,1.240301,1.247748,1.245292,0.002961
6216.000000,3,1.249827,1.258393,1.255685,0.003417
6216.250000,3,1.257562,1.266086,1.263790,0.003598
6216.500000,3,1.264593,1.274619,1.271955,0.004257
6216.750000,3,1.272892,1.283333,1.280436,0.004364
6217.000000,3,1.279994,1.291758,1.288235,0.004812
6217.250000,3,1.286210,1.297995,1.294379,0.004798
6217.500000,3,1.288353,1.302711,1.298337,0.005800
6217.750000,3,1.288675,1.303078,1.299085,0.006020
6218.000000,3,1.286271,1.300024,1.296566,0.005944
6218.250000,3,1.279511,1.294524,1.290629,0.006421
6218.500000,3,1.269391,1.285531,1.281229,0.006843
6218.750000,3,1.254917,1.271118,1.266822,0.006877
6219.000000,3,1.235855,1.252819,1.248175,0.007131
6219.250000,3,1.211280,1.228295,1.223775,0.007222
6219.500000,3,1.182149,1.199230,1.194486,0.007154
6219.750000,3,1.147415,1.164459,1.159793,0.007155
6220.000000,3,1.107330,1.124687,1.119478,0.007062
6220.250000,3,1.060314,1.077110,1.072455,0.007045
6220.500000,3,1.007323,1.023409,1.018568,0.006527
6220.750000,3,0.947669,0.963248,0.958223,0.006165
6221.000000,3,0.884520,0.898841,0.894569,0.005844
6221.250000,3,0.818607,0.832664,0.828246,0.005622
6221.500000,3,0.752849,0.765232,0.761604,0.005099
6221.750000,3,0.687559,0.699146,0.695677,0.004712
6222.000000,3,0.624044,0.634830,0.631237,0.004232
6222.250000,3,0.562153,0.571626,0.568770,0.003841
6222.500000,3,0.505071,0.514132,0.511102,0.003540
6222.750000,3,0.454357,0.462679,0.459931,0.003265
6223.000000,3,0.412387,0.419204,0.417064,0.002724
6223.250000,3,0.379374,0.385639,0.383768,0.002549
6223.500000,3,0.356485,0.361698,0.360270,0.002188
6223.750000,3,0.342796,0.347478,0.346164,0.001950
6224.000000,4,0.275225,0.275889,0.275526,0.000271
6224.250000,4,0.277928,0.278939,0.278275,0.000396
6224.500000,4,0.285095,0.286412,0.285616,0.000486
6224.750000,4,0.298041,0.300408,0.298832,0.000924
6225.000000,4,0.316023,0.319008,0.316884,0.001231
6225.250000,4,0.339513,0.344261,0.341048,0.001877
6225.500000,4,0.368015,0.373549,0.369793,0.002193
6225.750000,4,0.401571,0.408859,0.403854,0.002916
6226.000000,4,0.438679,0.447116,0.441086,0.003491
6226.250000,4,0.478764,0.489205,0.481989,0.004196
6226.500000,4,0.521701,0.533247,0.525110,0.004718
6226.750000,4,0.566291,0.580351,0.570493,0.005724
6227.000000,4,0.612551,0.627527,0.617045,0.006086
6227.250000,4,0.659659,0.676375,0.664745,0.006757
6227.500000,4,0.706337,0.724976,0.711984,0.007547
6227.750000,4,0.752793,0.772007,0.758310,0.007941
6228.000000,4,0.796517,0.817265,0.802485,0.008562
6228.250000,4,0.837254,0.858054,0.843026,0.008692
6228.500000,4,0.873341,0.895603,0.879468,0.009328
6228.750000,4,0.905621,0.928425,0.912098,0.009461
6229.000000,4,0.935695,0.958306,0.941612,0.009642
6229.250000,4,0.961281,0.983942,0.967300,0.009625
6229.500000,4,0.983518,1.006598,0.989861,0.009695
6229.750000,4,1.003423,1.026398,1.009616,0.009696
6230.000000,4,1.019032,1.042077,1.025556,0.009559
6230.250000,4,1.032392,1.055097,1.038854,0.009421
6230.500000,4,1.042821,1.063947,1.048385,0.008995
6230.750000,4,1.051021,1.071696,1.056837,0.008600
6231.000000,4,1.058790,1.078936,1.064119,0.008565
6231.250000,4,1.065520,1.085176,1.070905,0.008250
6231.500000,4,1.071640,1.090436,1.076825,0.007870
6231.750000,4,1.077729,1.096056,1.082914,0.007609
6232.000000,4,1.083789,1.100405,1.088282,0.007006
6232.250000,4,1.089409,1.105335,1.093739,0.006709
6232.500000,4,1.094643,1.108535,1.098414,0.005856
6232.750000,4,1.101291,1.114215,1.104579,0.005564
6233.000000,4,1.106407,1.119565,1.110181,0.005442
6233.250000,4,1.113488,1.124765,1.116705,0.004690
6233.500000,4,1.119024,1.129185,1.121611,0.004373
6233.750000,4,1.124239,1.133544,1.126798,0.003900
6234.000000,4,1.130087,1.137164,1.131936,0.003021
6234.250000,4,1.135622,1.143124,1.137788,0.003095
6234.500000,4,1.142813,1.149434,1.144728,0.002729
6234.750000,4,1.150185,1.156434,1.151928,0.002608
6235.000000,4,1.156489,1.162533,1.158796,0.002264
6235.250000,4,1.163233,1.169163,1.165210,0.002321
6235.500000,4,1.166221,1.172053,1.168420,0.002318
6235.750000,4,1.169292,1.176073,1.172038,0.002576
6236.000000,4,1.174347,1.179483,1.176371,0.001954
6236.250000,4,1.178758,1.184763,1.180892,0.002335
6236.500000,4,1.183442,1.189393,1.185432,0.002333
6236.750000,4,1.187468,1.193673,1.189607,0.002494
6237.000000,4,1.188166,1.195232,1.190928,0.002712
6237.250000,4,1.188366,1.194432,1.190740,0.002366
6237.500000,4,1.187179,1.192583,1.188972,0.002205
6237.750000,4,1.186412,1.190663,1.188340,0.001707
6238.000000,4,1.187249,1.192713,1.189695,0.002116
6238.250000,4,1.190609,1.195262,1.192380,0.001745
6238.500000,4,1.193770,1.198902,1.195853,0.001934
6238.750000,4,1.196482,1.201062,1.198115,0.001785
6239.000000,4,1.197260,1.200742,1.198832,0.001489
6239.250000,4,1.197689,1.201152,1.199297,0.001445
6239.500000,4,1.198287,1.201432,1.199780,0.001134
6239.750000,4,1.200271,1.201882,1.200979,0.000674
6240.000000,4,1.217032,1.224292,1.219182,0.002996
6240.250000,4,1.204259,1.205242,1.204905,0.000400
6240.500000,4,1.203032,1.204593,1.203897,0.000617
6240.750000,4,1.201042,1.204054,1.202467,0.001080
6241.000000,4,1.198862,1.202568,1.201405,0.001497
6241.250000,4,1.199242,1.203834,1.202367,0.001844
6241.500000,4,1.201272,1.207153,1.204972,0.002219
6241.750000,4,1.205182,1.211653,1.209644,0.002597
6242.000000,4,1.207812,1.214643,1.212774,0.002870
6242.250000,4,1.210712,1.217441,1.215565,0.002815
6242.500000,4,1.210902,1.218905,1.216523,0.003285
6242.750000,4,1.212032,1.221033,1.218069,0.003535
6243.000000,4,1.216052,1.225213,1.222582,0.003781
6243.250000,4,1.223422,1.231992,1.229604,0.003589
6243.500000,4,1.231391,1.240472,1.238079,0.003863
6243.750000,4,1.239251,1.249685,1.246637,0.004279
6244.000000,4,1.243891,1.254481,1.251583,0.004447
6244.250000,4,1.247021,1.257521,1.254738,0.004459
6244.500000,4,1.247221,1.257919,1.255176,0.004594
6244.750000,4,1.248481,1.258270,1.255711,0.004175
6245.000000,4,1.247141,1.258912,1.255539,0.004867
6245.250000,4,1.246531,1.258681,1.255511,0.005186
6245.500000,4,1.243971,1.255601,1.252401,0.004874
6245.750000,4,1.238961,1.250691,1.247579,0.004978
6246.000000,4,1.231351,1.243574,1.240419,0.005237
6246.250000,4,1.225732,1.238071,1.234736,0.005204
6246.500000,4,1.222632,1.234640,1.231434,0.005087
6246.750000,4,1.221772,1.235002,1.231110,0.005413
6247.000000,4,1.222162,1.234892,1.231229,0.005282
6247.250000,4,1.222382,1.234231,1.230791,0.004906
6247.500000,4,1.219312,1.232675,1.228531,0.005455
6247.750000,4,1.216132,1.228965,1.224996,0.005261
6248.000000,4,1.213002,1.226933,1.222221,0.005542
6248.250000,4,1.211662,1.226317,1.221852,0.005993
6248.500000,4,1.214432,1.228102,1.223732,0.005508
6248.750000,4,1.216882,1.231281,1.226672,0.005760
6249.000000,4,1.216702,1.231141,1.226317,0.005770
6249.250000,4,1.213632,1.226899,1.223119,0.005524
6249.500000,4,1.205262,1.220970,1.216106,0.006321
6249.750000,4,1.196922,1.212665,1.207856,0.006394
6250.000000,4,1.187243,1.203372,1.198659,0.006673
6250.250000,4,1.174723,1.192753,1.187209,0.007266
6250.500000,4,1.159414,1.176989,1.172190,0.007400
6250.750000,4,1.139324,1.156884,1.152341,0.007518
6251.000000,4,1.112755,1.131602,1.126778,0.008097
6251.250000,4,1.082726,1.102646,1.097101,0.008317
6251.500000,4,1.049887,1.070073,1.064760,0.008593
6251.750000,4,1.014968,1.034491,1.029449,0.008361
6252.000000,4,0.976527,0.997097,0.991268,0.008531
6252.250000,4,0.933337,0.953570,0.948076,0.008519
6252.500000,4,0.884850,0.903477,0.898357,0.007812
