# freq,if,real_min,real_max,real_ave,real_rms
7060.000000,1,17.354289,17.759336,17.546951,0.149875
7060.250000,1,1.075549,1.090858,1.080826,0.005408
7060.500000,1,0.654115,0.666651,0.660871,0.004391
7060.750000,1,1.075509,1.080104,1.077542,0.001511
7061.000000,1,0.719309,0.729340,0.724787,0.003931
7061.250000,1,1.092005,1.096582,1.094721,0.001559
7061.500000,1,0.798659,0.809400,0.804721,0.003599
7061.750000,1,1.124358,1.129264,1.126816,0.001764
7062.000000,1,0.890919,0.900784,0.896344,0.003319
7062.250000,1,1.165248,1.171424,1.168720,0.002284
7062.500000,1,0.983382,0.992182,0.988094,0.003032
7062.750000,1,1.204664,1.210698,1.207591,0.002275
7063.000000,1,1.063755,1.073390,1.068549,0.003294
7063.250000,1,1.238750,1.246818,1.243103,0.002710
7063.500000,1,1.135036,1.143748,1.139240,0.003136
7063.750000,1,1.274829,1.281723,1.278066,0.002548
7064.000000,1,1.194235,1.203018,1.198305,0.003067
7064.250000,1,1.303337,1.310093,1.306228,0.002500
7064.500000,1,1.232395,1.241110,1.236009,0.002978
7064.750000,1,1.321486,1.327456,1.323661,0.002123
7065.000000,1,1.252407,1.261003,1.256300,0.002633
7065.250000,1,1.332942,1.339369,1.335613,0.002086
7065.500000,1,1.257238,1.265964,1.260816,0.002807
7065.750000,1,1.332892,1.339688,1.335129,0.002212
7066.000000,1,1.238113,1.247127,1.241837,0.003004
7066.250000,1,1.313418,1.319098,1.315841,0.001718
7066.500000,1,1.197771,1.206544,1.201827,0.002822
7066.750000,1,1.282016,1.285777,1.283254,0.001250
7067.000000,1,1.146807,1.154605,1.150698,0.002622
7067.250000,1,1.238939,1.242166,1.240673,0.001066
7067.500000,1,1.083461,1.090474,1.087300,0.002499
7067.750000,1,1.180725,1.184604,1.182954,0.001191
7068.000000,1,1.010113,1.016225,1.013937,0.002255
7068.250000,1,1.116177,1.119837,1.118378,0.001123
7068.500000,1,0.937695,0.946100,0.942974,0.002714
7068.750000,1,1.050526,1.055019,1.053614,0.001480
7069.000000,1,0.869548,0.877139,0.874439,0.002439
7069.250000,1,0.979303,0.985570,0.983411,0.002141
7069.500000,1,0.798502,0.805283,0.802858,0.002233
7069.750000,1,0.902726,0.908659,0.906642,0.002131
7070.000000,1,0.727241,0.734449,0.731294,0.002284
7070.250000,1,0.826408,0.832982,0.830312,0.002298
7070.500000,1,0.661156,0.667342,0.664613,0.002143
7070.750000,1,0.752212,0.757876,0.755537,0.002080
7071.000000,1,0.594852,0.601312,0.598383,0.002165
7071.250000,1,0.678064,0.684268,0.681582,0.002124
7071.500000,1,0.531417,0.538763,0.535328,0.002402
7071.750000,1,0.612920,0.617859,0.615758,0.001754
7072.000000,1,0.476740,0.483932,0.480621,0.002410
7072.250000,1,0.556515,0.562067,0.559905,0.001987
7072.500000,1,0.426980,0.435116,0.431306,0.002733
7072.750000,1,0.507508,0.512914,0.510791,0.002057
7073.000000,1,0.380825,0.388899,0.385419,0.002827
7073.250000,1,0.466805,0.472270,0.469935,0.002050
7073.500000,1,0.341747,0.350965,0.346868,0.003155
7073.750000,1,0.436532,0.442499,0.439742,0.002184
7074.000000,1,0.310622,0.320336,0.315920,0.003289
7074.250000,1,0.414544,0.421032,0.417958,0.002374
7074.500000,1,0.285015,0.294772,0.290585,0.003271
7074.750000,1,0.399105,0.405790,0.402738,0.002562
7075.000000,1,0.265824,0.275973,0.271393,0.003333
7075.250000,1,0.392688,0.400134,0.396556,0.003012
7075.500000,1,0.262501,0.271787,0.267133,0.003101
7075.750000,1,0.393371,0.403291,0.398759,0.003854
7076.000000,1,0.439735,0.574120,0.504563,0.041554
7076.250000,1,0.395124,0.404328,0.399977,0.003427
7076.500000,1,0.259243,0.269368,0.264976,0.003425
7076.750000,1,0.395814,0.404188,0.400149,0.003107
7077.000000,1,0.262520,0.270980,0.266943,0.002730
7077.250000,1,0.404060,0.411850,0.408183,0.002703
7077.500000,1,0.280526,0.287971,0.284469,0.002438
7077.750000,1,0.420846,0.428373,0.424683,0.002538
7078.000000,1,0.305404,0.312549,0.308886,0.002381
7078.250000,1,0.443539,0.450215,0.446898,0.002270
7078.500000,1,0.336450,0.343194,0.339729,0.002305
7078.750000,1,0.473930,0.479419,0.476684,0.001950
7079.000000,1,0.376197,0.382208,0.379111,0.002143
7079.250000,1,0.513921,0.518428,0.516145,0.001714
7079.500000,1,0.423857,0.429746,0.426758,0.002216
7079.750000,1,0.561233,0.565011,0.562997,0.001362
7080.000000,1,0.475973,0.481715,0.478775,0.002145
7080.250000,1,0.615153,0.617822,0.616352,0.001005
7080.500000,1,0.533810,0.539688,0.536713,0.002384
7080.750000,1,0.677514,0.680490,0.678928,0.001144
7081.000000,1,0.600344,0.606006,0.602996,0.002247
7081.250000,1,0.748068,0.751354,0.749718,0.001281
7081.500000,1,0.669512,0.675553,0.672125,0.002253
7081.750000,1,0.820088,0.824143,0.821826,0.001548
7082.000000,1,0.738087,0.744709,0.740996,0.002250
7082.250000,1,0.895236,0.898670,0.896431,0.001350
7082.500000,1,0.810784,0.816296,0.813568,0.001853
7082.750000,1,0.971107,0.975136,0.972856,0.001393
7083.000000,1,0.881570,0.886493,0.884595,0.001782
7083.250000,1,1.043048,1.045228,1.044380,0.000708
7083.500000,1,0.947894,0.952657,0.950901,0.001781
7083.750000,1,1.111205,1.112957,1.112106,0.000611
7084.000000,1,1.016560,1.020625,1.018240,0.001356
7084.250000,1,1.180565,1.183583,1.181767,0.000962
7084.500000,1,1.084664,1.089966,1.086739,0.001671
7084.750000,1,1.243830,1.247515,1.245081,0.001188
7085.000000,1,1.142457,1.147961,1.144098,0.001897
7085.250000,1,1.292161,1.297023,1.293662,0.001562
7085.500000,1,1.185698,1.193963,1.189311,0.002442
7085.750000,1,1.328877,1.335544,1.331698,0.001975
7086.000000,1,1.220930,1.229655,1.224414,0.002815
7086.250000,1,1.352555,1.359790,1.355009,0.002327
7086.500000,1,1.236888,1.245613,1.240443,0.002806
7086.750000,1,1.354298,1.360537,1.356859,0.002023
7087.000000,1,1.231947,1.240811,1.236056,0.002755
7087.250000,1,1.341050,1.346322,1.342938,0.001916
7087.500000,1,1.215551,1.224903,1.219595,0.003175
7087.750000,1,1.316831,1.322584,1.319368,0.002222
7088.000000,1,1.185688,1.195278,1.190330,0.003279
7088.250000,1,1.278286,1.283705,1.280915,0.002103
7088.500000,1,1.139160,1.148519,1.143915,0.003306
7088.750000,1,1.227196,1.233729,1.230942,0.002257
7089.000000,1,1.084913,1.094986,1.090160,0.003583
7089.250000,1,1.173844,1.178682,1.176384,0.001800
7089.500000,1,1.025416,1.034432,1.030313,0.003164
7089.750000,1,1.111877,1.117310,1.115254,0.001915
7090.000000,1,0.956886,0.966029,0.962086,0.003174
7090.250000,1,1.045885,1.050887,1.048685,0.001751
7090.500000,1,0.890327,0.899493,0.895746,0.003112
7090.750000,1,0.987013,0.993088,0.990583,0.002026
7091.000000,1,0.837676,0.845294,0.841974,0.002752
7091.250000,1,0.943469,0.949532,0.946930,0.001902
7091.500000,1,0.799205,0.807501,0.804259,0.002604
7091.750000,1,0.916434,0.930854,0.923755,0.004631
7092.000000,2,0.088120,0.301163,0.245937,0.075089
7092.250000,2,0.087316,0.299953,0.246673,0.075752
7092.500000,2,0.086935,0.310679,0.252497,0.078939
7092.750000,2,0.085847,0.323981,0.259445,0.082913
7093.000000,2,0.085231,0.335136,0.271537,0.088814
7093.250000,2,0.083738,0.379774,0.293304,0.102437
7093.500000,2,0.082620,0.383094,0.302047,0.104948
7093.750000,2,0.081014,0.440247,0.334781,0.124759
7094.000000,2,0.080622,0.527064,0.372680,0.148852
7094.250000,2,0.080268,0.507899,0.379026,0.145034
7094.500000,2,0.083441,0.595795,0.427960,0.172474
7094.750000,2,0.085585,0.726956,0.480332,0.207510
7095.000000,2,0.088815,0.647101,0.476230,0.188440
7095.250000,2,0.093087,0.731546,0.523365,0.213334
7095.500000,2,0.097460,0.782332,0.555291,0.227052
7095.750000,2,0.101712,0.755894,0.573868,0.228871
7096.000000,2,0.108192,0.860221,0.624384,0.256813
7096.250000,2,0.111240,0.835715,0.628375,0.250183
7096.500000,2,0.117305,0.983633,0.680712,0.282161
7096.750000,2,0.121568,0.975401,0.707830,0.293196
7097.000000,2,0.124370,0.901649,0.695625,0.275436
7097.250000,2,0.129791,1.101904,0.752314,0.314941
7097.500000,2,0.132885,1.070308,0.764138,0.315857
7097.750000,2,0.133129,0.951593,0.741669,0.292944
7098.000000,2,0.137425,1.099151,0.783766,0.320408
7098.250000,2,0.137870,1.021132,0.775987,0.309696
7098.500000,2,0.139661,0.966805,0.764574,0.298484
7098.750000,2,0.141775,1.025877,0.786086,0.310608
7099.000000,2,0.143474,0.977794,0.779119,0.303210
7099.250000,2,0.145168,0.980979,0.779187,0.301602
7099.500000,2,0.149584,0.988122,0.785108,0.302054
7099.750000,2,0.157203,0.996236,0.790073,0.300654
7100.000000,2,0.180318,1.015460,0.808599,0.298070
7100.250000,2,0.220949,1.011734,0.816316,0.281649
7100.500000,2,0.296573,1.022807,0.842182,0.256224
7100.750000,2,0.404629,1.039331,0.878254,0.220153
7101.000000,2,0.540963,1.056031,0.925369,0.176026
7101.250000,2,0.693894,1.079633,0.980533,0.129997
7101.500000,2,0.862455,1.144477,1.043215,0.091044
7101.750000,2,1.026543,1.268969,1.109943,0.084403
7102.000000,2,1.035653,1.376954,1.168329,0.105578
7102.250000,2,1.039740,1.452037,1.214101,0.128772
7102.500000,2,1.045691,1.488162,1.235677,0.142504
7102.750000,2,1.058219,1.487692,1.255945,0.139588
7103.000000,2,1.063074,1.456431,1.244831,0.130048
7103.250000,2,1.061828,1.395492,1.231281,0.111104
7103.500000,2,1.099743,1.330849,1.219591,0.081861
7103.750000,2,1.075313,1.278036,1.206940,0.074476
7104.000000,2,1.088859,1.265652,1.196412,0.060187
7104.250000,2,1.091819,1.250865,1.180605,0.049608
7104.500000,2,1.120605,1.239222,1.166234,0.041159
7104.750000,2,1.087301,1.229591,1.151162,0.043957
7105.000000,2,1.065870,1.176476,1.129842,0.041675
7105.250000,2,1.047491,1.169574,1.122047,0.048326
7105.500000,2,1.004598,1.164880,1.104811,0.055102
7105.750000,2,0.971703,1.173491,1.104932,0.067692
7106.000000,2,0.943122,1.163584,1.086391,0.072842
7106.250000,2,0.933301,1.204071,1.088661,0.083622
7106.500000,2,0.933108,1.184715,1.075921,0.077727
7106.750000,2,0.939165,1.171508,1.072087,0.069724
7107.000000,2,0.938337,1.176571,1.074911,0.069912
7107.250000,2,0.941887,1.160673,1.082364,0.067868
7107.500000,2,0.953876,1.194762,1.103758,0.078882
7107.750000,2,0.970088,1.191443,1.105985,0.075323
7108.000000,2,0.975879,1.257237,1.119946,0.089372
7108.250000,2,1.006144,1.342871,1.143193,0.106941
7108.500000,2,1.036625,1.410186,1.174827,0.120306
7108.750000,2,1.087305,1.501636,1.199434,0.141750
7109.000000,2,1.120447,1.565288,1.233636,0.154415
7109.250000,2,1.107258,1.623715,1.241595,0.174990
7109.500000,2,1.086435,1.679239,1.260553,0.194998
7109.750000,2,1.074880,1.715845,1.265952,0.209051
7110.000000,2,1.074680,1.742280,1.283051,0.215142
7110.250000,2,1.066435,1.758386,1.278190,0.226322
7110.500000,2,1.069163,1.769717,1.284577,0.229048
7110.750000,2,1.062212,1.781949,1.289677,0.235364
7111.000000,2,1.071731,1.813440,1.309117,0.243096
7111.250000,2,1.073947,1.842118,1.317786,0.254393
7111.500000,2,1.088832,1.867413,1.328565,0.264995
7111.750000,2,1.106245,1.899964,1.349842,0.273585
7112.000000,2,1.132764,1.910795,1.369390,0.275062
7112.250000,2,1.143928,1.915389,1.388915,0.275341
7112.500000,2,1.166104,1.905490,1.400489,0.275598
7112.750000,2,1.195092,1.887182,1.420352,0.266590
7113.000000,2,1.202062,1.847413,1.425469,0.263986
7113.250000,2,1.208763,1.805017,1.430494,0.258755
7113.500000,2,1.196706,1.866300,1.419601,0.267215
7113.750000,2,1.206997,1.941723,1.432686,0.271941
7114.000000,2,1.210799,2.002163,1.432641,0.283790
7114.250000,2,1.254680,2.059375,1.440476,0.292718
7114.500000,2,1.241354,2.116758,1.441151,0.311929
7114.750000,2,1.228890,2.144954,1.440098,0.320469
7115.000000,2,1.233275,2.193438,1.440900,0.339311
7115.250000,2,1.218238,2.222700,1.449906,0.349384
7115.500000,2,1.219610,2.253091,1.444363,0.367257
7115.750000,2,1.154417,2.268435,1.441353,0.382147
7116.000000,2,1.095569,2.258056,1.429548,0.386507
7116.250000,2,1.039314,2.244246,1.432487,0.390511
7116.500000,2,1.001427,2.240698,1.416674,0.396410
7116.750000,2,0.975381,2.224650,1.404402,0.394450
7117.000000,2,0.944581,2.213546,1.405360,0.397135
7117.250000,2,0.929297,2.179777,1.394375,0.388983
7117.500000,2,0.914813,2.144453,1.395945,0.382893
7117.750000,2,0.897352,2.106219,1.380237,0.371627
7118.000000,2,0.885650,2.066025,1.371807,0.359698
7118.250000,2,0.879202,1.990090,1.347607,0.339194
7118.500000,2,0.872013,1.909520,1.328640,0.316562
7118.750000,2,0.872212,1.847598,1.309967,0.298453
7119.000000,2,0.873321,1.731842,1.285508,0.266173
7119.250000,2,0.885752,1.636706,1.255747,0.240699
7119.500000,2,0.897225,1.545906,1.224862,0.213001
7119.750000,2,0.889313,1.465517,1.187006,0.190048
7120.000000,2,0.882377,1.361323,1.145160,0.164439
7120.250000,2,0.864138,1.274253,1.092052,0.133712
7120.500000,2,0.845308,1.178467,1.037591,0.113981
7120.750000,2,0.810747,1.078663,0.968486,0.088925
7121.000000,2,0.772388,0.966346,0.901287,0.072009
7121.250000,2,0.732821,0.880847,0.828030,0.051934
7121.500000,2,0.685469,0.798033,0.751022,0.039675
7121.750000,2,0.631362,0.743267,0.680441,0.038920
7122.000000,2,0.571075,0.667571,0.609869,0.033688
7122.250000,2,0.494661,0.586557,0.539447,0.029314
7122.500000,2,0.415205,0.518160,0.475899,0.031568
7122.750000,2,0.336452,0.454493,0.414156,0.038298
7123.000000,2,0.266811,0.405150,0.362588,0.046201
7123.250000,2,0.207196,0.367558,0.318144,0.054097
7123.500000,2,0.161521,0.328103,0.283220,0.058557
7123.750000,2,0.132698,0.309405,0.263067,0.062845
7124.000000,3,0.267122,0.402266,0.291921,0.049538
7124.250000,3,0.267700,0.394686,0.291443,0.046343
7124.500000,3,0.271918,0.374964,0.291187,0.037602
7124.750000,3,0.278976,0.351922,0.292848,0.026519
7125.000000,3,0.289819,0.334918,0.298457,0.016377
7125.250000,3,0.303827,0.329615,0.309316,0.009136
7125.500000,3,0.322615,0.335946,0.325941,0.004553
7125.750000,3,0.345873,0.350955,0.347456,0.001714
7126.000000,3,0.372933,0.375200,0.373907,0.000807
7126.250000,3,0.400983,0.406310,0.404315,0.001717
7126.500000,3,0.433609,0.441606,0.438821,0.002599
7126.750000,3,0.468817,0.478882,0.475559,0.003254
7127.000000,3,0.506730,0.517542,0.514073,0.003570
7127.250000,3,0.545339,0.557512,0.553133,0.003896
7127.500000,3,0.583250,0.596345,0.591772,0.004269
7127.750000,3,0.619927,0.633857,0.629079,0.004587
7128.000000,3,0.655037,0.669794,0.664258,0.004719
7128.250000,3,0.687906,0.702354,0.697106,0.004815
7128.500000,3,0.717511,0.732515,0.727070,0.005079
7128.750000,3,0.745205,0.760406,0.754410,0.005052
7129.000000,3,0.769499,0.785107,0.779049,0.005189
7129.250000,3,0.791572,0.807203,0.800975,0.005334
7129.500000,3,0.810709,0.827281,0.820397,0.005648
7129.750000,3,0.827809,0.843547,0.837173,0.005463
7130.000000,3,0.842765,0.859476,0.852097,0.005763
7130.250000,3,0.855090,0.871321,0.864445,0.005667
7130.500000,3,0.867773,0.883645,0.876689,0.005556
7130.750000,3,0.879638,0.895767,0.888139,0.005798
7131.000000,3,0.891262,0.906886,0.899617,0.005737
7131.250000,3,0.902431,0.917962,0.910537,0.005588
7131.500000,3,0.913199,0.928016,0.921104,0.005400
7131.750000,3,0.922026,0.937753,0.930241,0.005508
7132.000000,3,0.931064,0.946254,0.939124,0.005661
7132.250000,3,0.939386,0.955129,0.947851,0.005612
7132.500000,3,0.948557,0.963324,0.956750,0.005373
7132.750000,3,0.957240,0.972697,0.966321,0.005401
7133.000000,3,0.967298,0.982948,0.976257,0.005445
7133.250000,3,0.976269,0.992134,0.985843,0.005474
7133.500000,3,0.986267,1.002085,0.995580,0.005396
7133.750000,3,0.994816,1.010457,1.004490,0.005352
7134.000000,3,1.002842,1.018944,1.013124,0.005360
7134.250000,3,1.011212,1.027575,1.022039,0.005430
7134.500000,3,1.018863,1.035716,1.030544,0.005685
7134.750000,3,1.026754,1.044175,1.038923,0.005838
7135.000000,3,1.033691,1.052063,1.046894,0.006258
7135.250000,3,1.040316,1.058719,1.053659,0.006242
7135.500000,3,1.046106,1.065439,1.060584,0.006715
7135.750000,3,1.053425,1.072936,1.067950,0.006702
7136.000000,3,1.062754,1.082089,1.077266,0.006674
7136.250000,3,1.070726,1.091728,1.086853,0.007327
7136.500000,3,1.081322,1.102932,1.098115,0.007608
7136.750000,3,1.091646,1.114834,1.109242,0.007965
7137.000000,3,1.101790,1.126496,1.120170,0.008349
7137.250000,3,1.111491,1.136155,1.129981,0.008382
7137.500000,3,1.119584,1.145763,1.138868,0.008745
7137.750000,3,1.126993,1.153149,1.146151,0.008722
7138.000000,3,1.132301,1.159329,1.151777,0.008896
7138.250000,3,1.135980,1.165180,1.156875,0.009577
7138.500000,3,1.140363,1.169326,1.160820,0.009424
7138.750000,3,1.144415,1.171639,1.164164,0.009062
7139.000000,3,1.147139,1.176194,1.167728,0.009468
7139.250000,3,1.151110,1.181566,1.171880,0.009718
7139.500000,3,1.157092,1.186271,1.177531,0.009458
7139.750000,3,1.163063,1.193826,1.184393,0.009928
7140.000000,3,1.171588,1.203036,1.193382,0.010156
7140.250000,3,1.180334,1.210572,1.201701,0.009914
7140.500000,3,1.189764,1.219144,1.210394,0.009628
7140.750000,3,1.197424,1.228354,1.218762,0.010017
7141.000000,3,1.205024,1.235261,1.226363,0.009900
7141.250000,3,1.212182,1.242886,1.233909,0.010113
7141.500000,3,1.219169,1.250611,1.240898,0.010228
7141.750000,3,1.225321,1.257220,1.248002,0.010494
7142.000000,3,1.231655,1.264077,1.253919,0.010502
7142.250000,3,1.235988,1.269051,1.259174,0.010773
7142.500000,3,1.242261,1.274105,1.264621,0.010435
7142.750000,3,1.246453,1.278730,1.269208,0.010618
7143.000000,3,1.251379,1.283972,1.274605,0.010798
7143.250000,3,1.257280,1.289943,1.280298,0.010727
7143.500000,3,1.263543,1.296103,1.287037,0.010880
7143.750000,3,1.268861,1.303010,1.293686,0.011434
7144.000000,3,1.275345,1.310516,1.300631,0.011652
7144.250000,3,1.281618,1.317214,1.307246,0.011764
7144.500000,3,1.287931,1.323912,1.313709,0.011855
7144.750000,3,1.294446,1.328836,1.320046,0.011722
7145.000000,3,1.300638,1.336571,1.326725,0.011986
7145.250000,3,1.306881,1.342731,1.333135,0.011983
7145.500000,3,1.313376,1.348941,1.340252,0.012221
7145.750000,3,1.320584,1.356486,1.347102,0.012038
7146.000000,3,1.325510,1.361968,1.352578,0.012297
7146.250000,3,1.331803,1.369583,1.359189,0.012512
7146.500000,3,1.337905,1.374776,1.365135,0.012399
7146.750000,3,1.343917,1.380109,1.371463,0.012471
7147.000000,3,1.351286,1.387076,1.378211,0.012188
7147.250000,3,1.356624,1.393575,1.384363,0.012553
7147.500000,3,1.362263,1.399017,1.389466,0.012369
7147.750000,3,1.366767,1.403532,1.394036,0.012394
7148.000000,3,1.371532,1.407280,1.398537,0.012215
7148.250000,3,1.374468,1.410211,1.400870,0.011988
7148.500000,3,1.375755,1.410340,1.402363,0.011987
7148.750000,3,1.376549,1.410609,1.402457,0.011709
7149.000000,3,1.376036,1.408108,1.401290,0.011376
7149.250000,3,1.372678,1.405217,1.397556,0.011205
7149.500000,3,1.367360,1.399227,1.392305,0.011215
7149.750000,3,1.359991,1.391321,1.384831,0.011164
7150.000000,3,1.351668,1.381396,1.375311,0.010617
7150.250000,3,1.339302,1.368706,1.362930,0.010611
7150.500000,3,1.326525,1.354158,1.348119,0.009694
7150.750000,3,1.309485,1.334019,1.328799,0.008669
7151.000000,3,1.286926,1.308953,1.304436,0.007892
7151.250000,3,1.259783,1.278314,1.274249,0.006584
7151.500000,3,1.227664,1.241219,1.237904,0.004745
7151.750000,3,1.190327,1.198057,1.195311,0.002662
7152.000000,3,1.143241,1.148446,1.146133,0.001684
7152.250000,3,1.084661,1.102252,1.090230,0.005631
7152.500000,3,1.021708,1.050107,1.028845,0.009648
7152.750000,3,0.954202,0.996166,0.962769,0.014987
7153.000000,3,0.881745,0.939725,0.893369,0.020791
7153.250000,3,0.807835,0.881966,0.822085,0.026811
7153.500000,3,0.733994,0.826258,0.751026,0.033660
7153.750000,3,0.660393,0.771602,0.681315,0.040411
7154.000000,3,0.590013,0.721345,0.614575,0.047803
7154.250000,3,0.522775,0.675015,0.551411,0.055377
7154.500000,3,0.462211,0.629337,0.493311,0.060977
7154.750000,3,0.407168,0.581224,0.439770,0.063443
7155.000000,3,0.361915,0.533088,0.393385,0.062660
7155.250000,3,0.323571,0.488265,0.354124,0.060176
7155.500000,3,0.296161,0.450464,0.324677,0.056439
7155.750000,3,0.278801,0.425077,0.306178,0.053361
7156.000000,4,0.288863,0.289914,0.289419,0.000429
7156.250000,4,0.293066,0.294253,0.293828,0.000413
7156.500000,4,0.306165,0.307333,0.306971,0.000408
7156.750000,4,0.327761,0.329035,0.328661,0.000445
7157.000000,4,0.358406,0.359793,0.359072,0.000448
7157.250000,4,0.396732,0.398131,0.397458,0.000550
7157.500000,4,0.442821,0.444242,0.443526,0.000517
7157.750000,4,0.495036,0.497182,0.496180,0.000735
7158.000000,4,0.553104,0.555015,0.554246,0.000681
7158.250000,4,0.614729,0.616896,0.615858,0.000719
7158.500000,4,0.678943,0.680781,0.680163,0.000651
7158.750000,4,0.744502,0.746725,0.745730,0.000762
7159.000000,4,0.809852,0.811986,0.811124,0.000850
7159.250000,4,0.874274,0.875581,0.875008,0.000510
7159.500000,4,0.934154,0.936704,0.935848,0.000939
7159.750000,4,0.991310,0.993828,0.992190,0.000821
7160.000000,4,1.042575,1.044949,1.043699,0.000797
7160.250000,4,1.087856,1.091060,1.089388,0.000967
7160.500000,4,1.128520,1.132233,1.129684,0.001279
7160.750000,4,1.164009,1.167810,1.165254,0.001279
7161.000000,4,1.194293,1.198751,1.195963,0.001504
7161.250000,4,1.219337,1.224834,1.221263,0.001878
7161.500000,4,1.237860,1.245171,1.240701,0.002333
7161.750000,4,1.252333,1.259791,1.255368,0.002448
7162.000000,4,1.263116,1.271524,1.266397,0.002764
7162.250000,4,1.268847,1.277730,1.272741,0.002927
7162.500000,4,1.271937,1.281917,1.276487,0.003181
7162.750000,4,1.272828,1.283146,1.277478,0.003444
7163.000000,4,1.271067,1.281937,1.276003,0.003566
7163.250000,4,1.267476,1.278629,1.272550,0.003728
7163.500000,4,1.262616,1.274902,1.268329,0.004020
7163.750000,4,1.259415,1.270694,1.264529,0.003849
7164.000000,4,1.256474,1.268296,1.262431,0.003884
7164.250000,4,1.255574,1.267906,1.261669,0.004239
7164.500000,4,1.257114,1.268336,1.262258,0.003984
7164.750000,4,1.258445,1.269125,1.263144,0.003830
7165.000000,4,1.257544,1.268986,1.262369,0.004360
7165.250000,4,1.257544,1.267367,1.261478,0.003692
7165.500000,4,1.255044,1.265128,1.259523,0.003917
7165.750000,4,1.253059,1.262200,1.256740,0.003761
7166.000000,4,1.249322,1.258652,1.253265,0.003665
7166.250000,4,1.244930,1.255824,1.249624,0.003891
7166.500000,4,1.240786,1.250158,1.245002,0.003358
7166.750000,4,1.236464,1.245930,1.240061,0.003532
7167.000000,4,1.231706,1.240534,1.235798,0.003204
7167.250000,4,1.227612,1.237576,1.232057,0.003585
7167.500000,4,1.225996,1.235107,1.229899,0.003276
7167.750000,4,1.225341,1.234118,1.229228,0.003280
7168.000000,4,1.225738,1.234448,1.229845,0.003208
7168.250000,4,1.226164,1.234418,1.229494,0.003129
7168.500000,4,1.225123,1.232889,1.228632,0.002927
7168.750000,4,1.223012,1.231230,1.226582,0.003249
7169.000000,4,1.222172,1.227942,1.224741,0.002381
7169.250000,4,1.218997,1.225424,1.221879,0.002778
7169.500000,4,1.216073,1.221646,1.218734,0.002456
7169.750000,4,1.210895,1.218028,1.214542,0.002976
7170.000000,4,1.206594,1.213184,1.209901,0.002597
7170.250000,4,1.201493,1.208113,1.204997,0.002392
7170.500000,4,1.196292,1.202361,1.199679,0.002258
7170.750000,4,1.192151,1.197150,1.194890,0.001732
7171.000000,4,1.187510,1.192639,1.190740,0.001816
7171.250000,4,1.184120,1.189338,1.186681,0.001960
7171.500000,4,1.179759,1.185182,1.182873,0.001747
7171.750000,4,1.176408,1.181100,1.179013,0.001764
7172.000000,4,1.173708,1.177706,1.175681,0.001489
7172.250000,4,1.170209,1.174825,1.172509,0.001654
7172.500000,4,1.166761,1.171936,1.169672,0.001816
7172.750000,4,1.165132,1.169524,1.168081,0.001436
7173.000000,4,1.163573,1.169204,1.167048,0.001818
7173.250000,4,1.162784,1.168014,1.166275,0.001788
7173.500000,4,1.160395,1.165623,1.164438,0.001826
7173.750000,4,1.157347,1.163679,1.162321,0.002246
7174.000000,4,1.154039,1.160984,1.159232,0.002354
7174.250000,4,1.151121,1.158466,1.156199,0.002381
7174.500000,4,1.147174,1.154927,1.152235,0.002622
7174.750000,4,1.141327,1.149673,1.146864,0.002827
7175.000000,4,1.134602,1.143861,1.140445,0.002955
7175.250000,4,1.127626,1.137270,1.133541,0.003212
7175.500000,4,1.120061,1.129449,1.126046,0.003326
7175.750000,4,1.113156,1.123919,1.119898,0.003781
7176.000000,4,1.109138,1.119657,1.115573,0.003607
7176.250000,4,1.105800,1.115800,1.111826,0.003725
7176.500000,4,1.102522,1.112598,1.108598,0.003613
7176.750000,4,1.099254,1.109445,1.105097,0.003707
7177.000000,4,1.095337,1.106174,1.101587,0.003918
7177.250000,4,1.092039,1.101773,1.097285,0.003626
7177.500000,4,1.088701,1.098882,1.094094,0.003634
7177.750000,4,1.087192,1.096622,1.091878,0.003447
7178.000000,4,1.085453,1.094882,1.090915,0.003561
7178.250000,4,1.085343,1.094341,1.090364,0.003474
7178.500000,4,1.084934,1.092821,1.089216,0.003017
7178.750000,4,1.083525,1.091471,1.087373,0.003052
7179.000000,4,1.079924,1.088280,1.084475,0.003101
7179.250000,4,1.076609,1.084489,1.080733,0.002898
7179.500000,4,1.073091,1.080129,1.077089,0.003015
7179.750000,4,1.068584,1.075458,1.072287,0.002609
7180.000000,4,1.063118,1.069596,1.066634,0.002543
7180.250000,4,1.055448,1.061425,1.058815,0.002511
7180.500000,4,1.046666,1.052424,1.049867,0.002390
7180.750000,4,1.038224,1.043921,1.041069,0.002329
7181.000000,4,1.029000,1.034451,1.031875,0.002375
7181.250000,4,1.019980,1.025868,1.023344,0.002614
7181.500000,4,1.011998,1.017626,1.015038,0.002335
7181.750000,4,1.002336,1.008944,1.005976,0.002415
7182.000000,4,0.992003,0.998335,0.995423,0.002468
7182.250000,4,0.979423,0.986260,0.983171,0.002350
7182.500000,4,0.966100,0.972592,0.969279,0.002386
7182.750000,4,0.949496,0.956845,0.953345,0.002484
7183.000000,4,0.932311,0.939377,0.936225,0.002470
7183.250000,4,0.912131,0.919111,0.916368,0.002361
7183.500000,4,0.889926,0.896332,0.893313,0.002148
7183.750000,4,0.861044,0.867470,0.865071,0.002236
7184.000000,4,0.828835,0.834073,0.831931,0.001755
7184.250000,4,0.789572,0.795331,0.792961,0.001849
7184.500000,4,0.746661,0.751716,0.749755,0.001569
