# freq,if,real_min,real_max,real_ave,real_rms
6560.000000,1,16.864350,20.968143,18.336301,1.181810
6560.250000,1,0.612227,1.631595,1.237173,0.372666
6560.500000,1,0.145436,1.168762,0.788217,0.360390
6560.750000,1,0.585949,1.601515,1.218699,0.374594
6561.000000,1,0.190257,1.230794,0.844218,0.369816
6561.250000,1,0.568703,1.604760,1.222555,0.383806
6561.500000,1,0.242155,1.313817,0.916587,0.384709
6561.750000,1,0.557834,1.635570,1.237176,0.396333
6562.000000,1,0.296644,1.402924,0.993914,0.400910
6562.250000,1,0.552250,1.672615,1.257714,0.409703
6562.500000,1,0.351971,1.493326,1.070942,0.416256
6562.750000,1,0.555827,1.709498,1.280504,0.419797
6563.000000,1,0.425262,1.566280,1.142746,0.418047
6563.250000,1,0.649687,1.724718,1.320483,0.390902
6563.500000,1,0.704958,1.598687,1.255143,0.331048
6563.750000,1,1.079836,1.702180,1.446568,0.232177
6564.000000,1,1.301017,1.608273,1.445676,0.121591
6564.250000,1,1.502430,1.741337,1.638662,0.073372
6564.500000,1,1.462518,2.036342,1.664157,0.196475
6564.750000,1,1.509486,2.436032,1.833502,0.324852
6565.000000,1,1.406488,2.613608,1.825370,0.436004
6565.250000,1,1.445527,2.879149,1.943902,0.518405
6565.500000,1,1.329097,2.852144,1.869223,0.557142
6565.750000,1,1.356463,2.821957,1.912197,0.540276
6566.000000,1,1.220534,2.583003,1.763639,0.516932
6566.250000,1,1.250581,2.536859,1.783559,0.485327
6566.500000,1,1.100075,2.248301,1.584381,0.447356
6566.750000,1,1.142359,2.218172,1.590533,0.403601
6567.000000,1,0.978172,1.988700,1.379658,0.379027
6567.250000,1,1.040563,1.967755,1.407854,0.332448
6567.500000,1,0.861312,1.650348,1.179272,0.293611
6567.750000,1,0.935100,1.614319,1.213425,0.248918
6568.000000,1,0.714320,1.314941,0.983806,0.219624
6568.250000,1,0.807501,1.320415,1.038344,0.185595
6568.500000,1,0.569786,1.036200,0.812049,0.163900
6568.750000,1,0.674558,1.087789,0.884632,0.139746
6569.000000,1,0.470801,0.830886,0.671100,0.122516
6569.250000,1,0.560118,0.860910,0.744162,0.104151
6569.500000,1,0.373101,0.626725,0.539904,0.090334
6569.750000,1,0.462821,0.704635,0.617622,0.081223
6570.000000,1,0.296789,0.510827,0.425052,0.069691
6570.250000,1,0.389733,0.589762,0.503572,0.064557
6570.500000,1,0.240575,0.420031,0.334235,0.059434
6570.750000,1,0.335928,0.508801,0.419635,0.058408
6571.000000,1,0.194484,0.349404,0.263323,0.055646
6571.250000,1,0.290683,0.428313,0.347483,0.052358
6571.500000,1,0.155180,0.280402,0.207231,0.049796
6571.750000,1,0.247127,0.356753,0.295735,0.042840
6572.000000,1,0.121175,0.230318,0.166292,0.043408
6572.250000,1,0.211363,0.314081,0.260002,0.037941
6572.500000,1,0.094829,0.195176,0.137502,0.039479
6572.750000,1,0.185959,0.280295,0.235024,0.035242
6573.000000,1,0.069677,0.165770,0.115165,0.037567
6573.250000,1,0.169538,0.254544,0.217243,0.033135
6573.500000,1,0.049854,0.143036,0.097327,0.036593
6573.750000,1,0.160643,0.245106,0.205687,0.033332
6574.000000,1,0.030329,0.136527,0.083709,0.037294
6574.250000,1,0.148981,0.250141,0.197219,0.034313
6574.500000,1,0.014997,0.136197,0.071495,0.037939
6574.750000,1,0.140955,0.257393,0.190994,0.036000
6575.000000,1,0.005906,0.138501,0.062959,0.039154
6575.250000,1,0.136474,0.264709,0.187467,0.038092
6575.500000,1,0.000401,0.138245,0.057503,0.039660
6575.750000,1,0.133445,0.266968,0.185695,0.039089
6576.000000,1,0.005013,0.180778,0.084480,0.050013
6576.250000,1,0.132871,0.268034,0.186081,0.039432
6576.500000,1,0.001582,0.136320,0.056903,0.038735
6576.750000,1,0.134848,0.267672,0.188547,0.039035
6577.000000,1,0.007832,0.134723,0.061648,0.037318
6577.250000,1,0.138893,0.262006,0.192821,0.037337
6577.500000,1,0.016911,0.130970,0.069391,0.035514
6577.750000,1,0.147244,0.255973,0.199854,0.035593
6578.000000,1,0.031405,0.130448,0.080822,0.034800
6578.250000,1,0.160673,0.251546,0.209106,0.034408
6578.500000,1,0.049371,0.135980,0.093728,0.034486
6578.750000,1,0.177307,0.262221,0.221225,0.033794
6579.000000,1,0.067322,0.159939,0.111169,0.036353
6579.250000,1,0.191751,0.286655,0.239242,0.035680
6579.500000,1,0.090217,0.191545,0.133567,0.039373
6579.750000,1,0.214204,0.318123,0.263828,0.037879
6580.000000,1,0.116334,0.229735,0.163241,0.044663
6580.250000,1,0.249218,0.358238,0.298664,0.041811
6580.500000,1,0.149561,0.280447,0.205833,0.052609
6580.750000,1,0.294866,0.426282,0.348614,0.049835
6581.000000,1,0.181366,0.352416,0.264093,0.060190
6581.250000,1,0.347199,0.503697,0.418308,0.054577
6581.500000,1,0.228600,0.425992,0.337732,0.064880
6581.750000,1,0.398190,0.583338,0.499547,0.060252
6582.000000,1,0.288443,0.523780,0.431221,0.074741
6582.250000,1,0.465593,0.697290,0.611051,0.077919
6582.500000,1,0.370321,0.640733,0.548376,0.093503
6582.750000,1,0.555749,0.851532,0.735706,0.102548
6583.000000,1,0.474539,0.838354,0.680857,0.123473
6583.250000,1,0.663465,1.076057,0.875658,0.139526
6583.500000,1,0.579551,1.045245,0.821635,0.163272
6583.750000,1,0.789806,1.307374,1.030371,0.186391
6584.000000,1,0.728175,1.323241,0.991644,0.218134
6584.250000,1,0.933706,1.603321,1.209033,0.250001
6584.500000,1,0.862321,1.655455,1.183488,0.291925
6584.750000,1,1.044719,1.960902,1.408430,0.333114
6585.000000,1,0.973183,1.989494,1.378608,0.377505
6585.250000,1,1.152529,2.218668,1.597129,0.404814
6585.500000,1,1.089152,2.240972,1.576981,0.445814
6585.750000,1,1.266523,2.543960,1.796163,0.486024
6586.000000,1,1.204391,2.568881,1.749552,0.515883
6586.250000,1,1.376662,2.836227,1.929922,0.540326
6586.500000,1,1.309420,2.832687,1.849436,0.556979
6586.750000,1,1.466472,2.903803,1.965070,0.519423
6587.000000,1,1.385391,2.594130,1.803355,0.437459
6587.250000,1,1.529197,2.464801,1.854849,0.326765
6587.500000,1,1.444667,2.019017,1.644067,0.198312
6587.750000,1,1.510047,1.768530,1.655784,0.078953
6588.000000,1,1.289345,1.578404,1.432602,0.117804
6588.250000,1,1.096853,1.719770,1.454613,0.233655
6588.500000,1,0.703541,1.602311,1.254360,0.328181
6588.750000,1,0.648571,1.713484,1.313422,0.392280
6589.000000,1,0.439354,1.586750,1.159487,0.416345
6589.250000,1,0.531545,1.678608,1.253042,0.421159
6589.500000,1,0.389644,1.534657,1.110125,0.415359
6589.750000,1,0.501239,1.618765,1.205493,0.410238
6590.000000,1,0.362937,1.468409,1.059511,0.401024
6590.250000,1,0.476342,1.556332,1.156965,0.395622
6590.500000,1,0.340013,1.405434,1.011127,0.386028
6590.750000,1,0.454637,1.498647,1.112485,0.381521
6591.000000,1,0.320978,1.349546,0.968967,0.372431
6591.250000,1,0.438674,1.453110,1.078151,0.370444
6591.500000,1,0.308863,1.314821,0.943231,0.364256
6591.750000,1,0.432050,1.433784,1.066469,0.366453
6592.000000,2,0.272632,0.273433,0.272886,0.000268
6592.250000,2,0.274746,0.275794,0.275328,0.000369
6592.500000,2,0.281776,0.283053,0.282549,0.000379
6592.750000,2,0.293829,0.295280,0.294742,0.000467
6593.000000,2,0.311187,0.312825,0.311975,0.000526
6593.250000,2,0.332932,0.335601,0.334452,0.000798
6593.500000,2,0.360125,0.363430,0.361807,0.000986
6593.750000,2,0.391685,0.395293,0.393641,0.001109
6594.000000,2,0.426510,0.431238,0.429184,0.001413
6594.250000,2,0.465077,0.469907,0.467832,0.001448
6594.500000,2,0.505398,0.511444,0.508858,0.001717
6594.750000,2,0.547850,0.553926,0.551478,0.001880
6595.000000,2,0.591986,0.598302,0.595802,0.001914
6595.250000,2,0.637594,0.644493,0.641548,0.002071
6595.500000,2,0.683860,0.691635,0.688374,0.002277
6595.750000,2,0.730703,0.738186,0.735520,0.002339
6596.000000,2,0.776725,0.784340,0.781540,0.002374
6596.250000,2,0.821013,0.828584,0.825637,0.002317
6596.500000,2,0.861597,0.868923,0.866326,0.002245
6596.750000,2,0.898998,0.905401,0.903180,0.002030
6597.000000,2,0.932117,0.938282,0.936258,0.002042
6597.250000,2,0.961110,0.966537,0.964984,0.001925
6597.500000,2,0.986065,0.991271,0.989602,0.001723
6597.750000,2,1.006955,1.011327,1.010068,0.001412
6598.000000,2,1.025354,1.028955,1.027646,0.001147
6598.250000,2,1.040243,1.044160,1.042705,0.001124
6598.500000,2,1.055183,1.058766,1.056907,0.001120
6598.750000,2,1.067972,1.070840,1.069649,0.001137
6599.000000,2,1.080255,1.083122,1.081868,0.001154
6599.250000,2,1.090866,1.093994,1.092690,0.001119
6599.500000,2,1.101320,1.104788,1.103005,0.001340
6599.750000,2,1.109851,1.113852,1.111694,0.001399
6600.000000,2,1.119520,1.123487,1.121391,0.001392
6600.250000,2,1.125857,1.130746,1.128406,0.001502
6600.500000,2,1.133910,1.138486,1.135582,0.001390
6600.750000,2,1.140475,1.145394,1.142275,0.001477
6601.000000,2,1.147158,1.151570,1.148468,0.001382
6601.250000,2,1.153470,1.158548,1.154893,0.001563
6601.500000,2,1.158669,1.163582,1.160443,0.001392
6601.750000,2,1.164396,1.169547,1.165885,0.001592
6602.000000,2,1.170329,1.175222,1.171546,0.001541
6602.250000,2,1.175281,1.180155,1.176651,0.001529
6602.500000,2,1.179496,1.184175,1.181052,0.001366
6602.750000,2,1.182886,1.187744,1.184887,0.001404
6603.000000,2,1.186817,1.190401,1.188105,0.001085
6603.250000,2,1.190107,1.192397,1.191115,0.000776
6603.500000,2,1.192666,1.195298,1.194123,0.001045
6603.750000,2,1.195176,1.198778,1.196515,0.001341
6604.000000,2,1.196906,1.201991,1.199409,0.001756
6604.250000,2,1.197846,1.202741,1.200432,0.001784
6604.500000,2,1.198833,1.203912,1.201276,0.002072
6604.750000,2,1.197496,1.203550,1.201086,0.002204
6605.000000,2,1.196476,1.203520,1.200593,0.002816
6605.250000,2,1.196696,1.203012,1.200217,0.002435
6605.500000,2,1.195465,1.203351,1.199926,0.003017
6605.750000,2,1.195206,1.203291,1.200152,0.002925
6606.000000,2,1.194923,1.203665,1.199997,0.003109
6606.250000,2,1.194796,1.202713,1.199468,0.002983
6606.500000,2,1.194906,1.202211,1.199197,0.002819
6606.750000,2,1.192928,1.200880,1.197948,0.003132
6607.000000,2,1.191534,1.198778,1.196071,0.002944
6607.250000,2,1.190027,1.196549,1.194255,0.002555
6607.500000,2,1.186792,1.194098,1.191684,0.002914
6607.750000,2,1.182471,1.190997,1.187623,0.003046
6608.000000,2,1.178881,1.186085,1.183494,0.002922
6608.250000,2,1.174781,1.181751,1.178943,0.002593
6608.500000,2,1.170309,1.178014,1.175193,0.002819
6608.750000,2,1.168488,1.174806,1.172432,0.002487
6609.000000,2,1.167883,1.173457,1.171449,0.002301
6609.250000,2,1.168158,1.175316,1.172792,0.002875
6609.500000,2,1.171187,1.177694,1.175210,0.002536
6609.750000,2,1.174407,1.181351,1.178358,0.002538
6610.000000,2,1.179287,1.185647,1.182682,0.002216
6610.250000,2,1.183307,1.190853,1.187001,0.002426
6610.500000,2,1.187487,1.194849,1.191190,0.002350
6610.750000,2,1.191306,1.198556,1.195051,0.002413
6611.000000,2,1.195575,1.201504,1.198485,0.002116
6611.250000,2,1.198001,1.204681,1.201310,0.002110
6611.500000,2,1.199736,1.206130,1.203326,0.001965
6611.750000,2,1.200508,1.207379,1.204226,0.002121
6612.000000,2,1.200989,1.207709,1.204868,0.002158
6612.250000,2,1.199645,1.206963,1.204224,0.002286
6612.500000,2,1.198954,1.205700,1.202833,0.002058
6612.750000,2,1.196016,1.202291,1.200266,0.001928
6613.000000,2,1.193439,1.200233,1.197682,0.002003
6613.250000,2,1.190331,1.197087,1.194817,0.002032
6613.500000,2,1.190582,1.195978,1.194129,0.001667
6613.750000,2,1.192046,1.197723,1.195432,0.001654
6614.000000,2,1.196457,1.201724,1.199518,0.001680
6614.250000,2,1.201591,1.205729,1.204426,0.001274
6614.500000,2,1.206654,1.211319,1.209647,0.001408
6614.750000,2,1.212409,1.215751,1.214563,0.000976
6615.000000,2,1.217191,1.220135,1.218630,0.000870
6615.250000,2,1.221544,1.225305,1.222760,0.001121
6615.500000,2,1.225171,1.228735,1.226115,0.001136
6615.750000,2,1.227551,1.232435,1.228939,0.001604
6616.000000,2,1.228937,1.236254,1.230954,0.002448
6616.250000,2,1.229650,1.238424,1.232025,0.002988
6616.500000,2,1.229960,1.239024,1.232363,0.003253
6616.750000,2,1.228120,1.239834,1.231579,0.004192
6617.000000,2,1.228339,1.241154,1.232132,0.004645
6617.250000,2,1.228986,1.243014,1.233138,0.005297
6617.500000,2,1.229084,1.244524,1.233627,0.006076
6617.750000,2,1.226526,1.243434,1.232049,0.006285
6618.000000,2,1.221653,1.238434,1.226590,0.006533
6618.250000,2,1.212699,1.230105,1.218086,0.006887
6618.500000,2,1.199042,1.216525,1.205195,0.006779
6618.750000,2,1.181468,1.199216,1.186934,0.007037
6619.000000,2,1.156562,1.173707,1.162425,0.006612
6619.250000,2,1.126994,1.143419,1.132408,0.006302
6619.500000,2,1.091825,1.106560,1.096612,0.005844
6619.750000,2,1.052508,1.065912,1.056909,0.005196
6620.000000,2,1.011353,1.022784,1.014881,0.004579
6620.250000,2,0.966782,0.976716,0.969991,0.003979
6620.500000,2,0.918469,0.927675,0.921682,0.003530
6620.750000,2,0.865628,0.873862,0.868429,0.003169
6621.000000,2,0.807642,0.814422,0.810062,0.002381
6621.250000,2,0.744924,0.751396,0.747455,0.002100
6621.500000,2,0.680007,0.686142,0.682509,0.001937
6621.750000,2,0.614369,0.619947,0.617083,0.001622
6622.000000,2,0.551384,0.556643,0.553693,0.001480
6622.250000,2,0.491924,0.495276,0.493501,0.001000
6622.500000,2,0.436658,0.439413,0.438059,0.000829
6622.750000,2,0.387757,0.390009,0.389087,0.000714
6623.000000,2,0.347647,0.349059,0.348404,0.000493
6623.250000,2,0.315828,0.317416,0.316628,0.000517
6623.500000,2,0.293834,0.294825,0.294283,0.000369
6623.750000,2,0.280330,0.281181,0.280830,0.000241
6624.000000,3,0.260005,0.261179,0.260590,0.000327
6624.250000,3,0.262531,0.263710,0.263026,0.000345
6624.500000,3,0.269873,0.271157,0.270346,0.000406
6624.750000,3,0.281842,0.283124,0.282459,0.000448
6625.000000,3,0.299047,0.300543,0.299762,0.000501
6625.250000,3,0.321532,0.323088,0.322490,0.000509
6625.500000,3,0.349529,0.352167,0.350980,0.000781
6625.750000,3,0.383154,0.386040,0.384705,0.000825
6626.000000,3,0.421455,0.424846,0.423602,0.001047
6626.250000,3,0.463411,0.468047,0.466176,0.001323
6626.500000,3,0.508554,0.513912,0.511919,0.001514
6626.750000,3,0.555430,0.560844,0.558873,0.001544
6627.000000,3,0.602345,0.608027,0.606159,0.001675
6627.250000,3,0.647635,0.653884,0.651985,0.001856
6627.500000,3,0.690987,0.698051,0.695692,0.002070
6627.750000,3,0.731601,0.738658,0.736803,0.002255
6628.000000,3,0.770947,0.777682,0.775589,0.002068
6628.250000,3,0.808101,0.814679,0.812634,0.002005
6628.500000,3,0.843283,0.850195,0.848509,0.002225
6628.750000,3,0.877224,0.885044,0.882835,0.002425
6629.000000,3,0.909184,0.917250,0.915017,0.002645
6629.250000,3,0.936998,0.945573,0.943160,0.002832
6629.500000,3,0.962300,0.970484,0.968336,0.003001
6629.750000,3,0.983399,0.992155,0.989296,0.003077
6630.000000,3,1.001492,1.010652,1.007614,0.003289
6630.250000,3,1.015985,1.025522,1.022181,0.003465
6630.500000,3,1.028367,1.036838,1.033667,0.003225
6630.750000,3,1.037162,1.047221,1.043158,0.003787
6631.000000,3,1.044759,1.055682,1.051346,0.003826
6631.250000,3,1.052346,1.063146,1.058802,0.003868
6631.500000,3,1.060135,1.070739,1.066450,0.003656
6631.750000,3,1.067450,1.077504,1.073774,0.003534
6632.000000,3,1.073960,1.084449,1.080394,0.003310
6632.250000,3,1.079323,1.088054,1.085336,0.002796
6632.500000,3,1.084314,1.092172,1.089661,0.002610
6632.750000,3,1.089617,1.096542,1.093948,0.002056
6633.000000,3,1.095725,1.101665,1.099629,0.001928
6633.250000,3,1.102909,1.108812,1.105931,0.001726
6633.500000,3,1.110235,1.116219,1.112396,0.001695
6633.750000,3,1.116566,1.124316,1.118799,0.002337
6634.000000,3,1.122834,1.131863,1.125329,0.002768
6634.250000,3,1.128025,1.137549,1.130747,0.003189
6634.500000,3,1.134657,1.146687,1.137806,0.004145
6634.750000,3,1.142270,1.155776,1.146221,0.004492
6635.000000,3,1.151334,1.166616,1.155805,0.005354
6635.250000,3,1.160818,1.177075,1.165359,0.005640
6635.500000,3,1.169182,1.186804,1.174697,0.006219
6635.750000,3,1.177395,1.194802,1.182602,0.006395
6636.000000,3,1.183388,1.203560,1.189445,0.007362
6636.250000,3,1.187391,1.208815,1.194512,0.007728
6636.500000,3,1.191811,1.213739,1.198630,0.008053
6636.750000,3,1.193258,1.215881,1.201289,0.007923
6637.000000,3,1.195333,1.217743,1.202639,0.008105
6637.250000,3,1.196780,1.217983,1.204330,0.007629
6637.500000,3,1.198746,1.219225,1.205849,0.007530
6637.750000,3,1.201030,1.221076,1.208185,0.007253
6638.000000,3,1.204393,1.221937,1.211200,0.005993
6638.250000,3,1.208654,1.223759,1.214082,0.005644
6638.500000,3,1.211647,1.225631,1.216398,0.005297
6638.750000,3,1.214680,1.226141,1.219036,0.004675
6639.000000,3,1.217479,1.229064,1.221656,0.004458
6639.250000,3,1.220234,1.229724,1.223878,0.003760
6639.500000,3,1.222624,1.230645,1.226018,0.003038
6639.750000,3,1.224889,1.232407,1.227961,0.002799
6640.000000,3,1.227217,1.234078,1.229938,0.002548
6640.250000,3,1.226500,1.232577,1.228906,0.001969
6640.500000,3,1.225707,1.230825,1.227560,0.001795
6640.750000,3,1.223500,1.228703,1.225132,0.001716
6641.000000,3,1.220264,1.223509,1.221777,0.001112
6641.250000,3,1.216703,1.219515,1.217659,0.000896
6641.500000,3,1.211308,1.213649,1.212071,0.000709
6641.750000,3,1.205758,1.209005,1.207171,0.001035
6642.000000,3,1.203345,1.204786,1.204099,0.000553
6642.250000,3,1.201346,1.205313,1.203041,0.001168
6642.500000,3,1.203317,1.205893,1.204604,0.000941
6642.750000,3,1.207396,1.210274,1.208176,0.000898
6643.000000,3,1.211388,1.215164,1.212623,0.001294
6643.250000,3,1.216172,1.219833,1.217714,0.001255
6643.500000,3,1.220746,1.225488,1.222879,0.001416
6643.750000,3,1.226211,1.231526,1.228350,0.001503
6644.000000,3,1.231216,1.236134,1.234033,0.001677
6644.250000,3,1.236651,1.240642,1.238785,0.001228
6644.500000,3,1.239734,1.245502,1.243158,0.001710
6644.750000,3,1.243247,1.249064,1.246306,0.001749
6645.000000,3,1.245179,1.251821,1.249129,0.001903
6645.250000,3,1.247801,1.253914,1.251870,0.001813
6645.500000,3,1.249933,1.256148,1.254341,0.001986
6645.750000,3,1.252536,1.258392,1.256844,0.001859
6646.000000,3,1.253236,1.259851,1.258099,0.002053
6646.250000,3,1.254347,1.260551,1.259217,0.002037
6646.500000,3,1.254888,1.261647,1.259727,0.002051
6646.750000,3,1.254688,1.262345,1.260404,0.002390
6647.000000,3,1.255128,1.262764,1.261180,0.002557
6647.250000,3,1.255689,1.263621,1.261597,0.002686
6647.500000,3,1.256219,1.264854,1.262772,0.002951
6647.750000,3,1.255078,1.265534,1.262825,0.003663
6648.000000,3,1.255218,1.266007,1.262984,0.003667
6648.250000,3,1.255238,1.266236,1.263036,0.003953
6648.500000,3,1.255178,1.266655,1.263409,0.004176
6648.750000,3,1.255378,1.267204,1.263345,0.004528
6649.000000,3,1.253527,1.266336,1.261715,0.004642
6649.250000,3,1.250183,1.262375,1.258041,0.004794
6649.500000,3,1.244658,1.256947,1.252087,0.004811
6649.750000,3,1.236210,1.248236,1.243108,0.004495
6650.000000,3,1.223335,1.236111,1.230839,0.004914
6650.250000,3,1.207889,1.219819,1.215503,0.004477
6650.500000,3,1.187795,1.200941,1.195624,0.004689
6650.750000,3,1.164984,1.175635,1.171592,0.003752
6651.000000,3,1.136125,1.147132,1.143129,0.003850
6651.250000,3,1.103815,1.114348,1.110202,0.003758
6651.500000,3,1.067701,1.076506,1.073357,0.002899
6651.750000,3,1.027855,1.036564,1.032391,0.002718
6652.000000,3,0.982086,0.989896,0.986079,0.002443
6652.250000,3,0.930821,0.937624,0.934189,0.002150
6652.500000,3,0.875483,0.880533,0.878055,0.001673
6652.750000,3,0.816488,0.821097,0.818735,0.001559
6653.000000,3,0.756209,0.760598,0.758552,0.001462
6653.250000,3,0.696320,0.700480,0.698614,0.001308
6653.500000,3,0.637734,0.641599,0.639815,0.001232
6653.750000,3,0.579322,0.583363,0.581703,0.001205
6654.000000,3,0.523467,0.527260,0.525582,0.001251
6654.250000,3,0.469720,0.472636,0.471281,0.000949
6654.500000,3,0.419346,0.421889,0.420773,0.000817
6654.750000,3,0.373426,0.376339,0.374989,0.000940
6655.000000,3,0.335196,0.337168,0.336197,0.000686
6655.250000,3,0.304233,0.305596,0.304836,0.000558
6655.500000,3,0.281604,0.282846,0.282217,0.000447
6655.750000,3,0.267918,0.268727,0.268331,0.000273
6656.000000,4,0.291396,0.292261,0.291731,0.000333
6656.250000,4,0.294720,0.295792,0.295199,0.000379
6656.500000,4,0.305296,0.306810,0.305987,0.000539
6656.750000,4,0.322969,0.324955,0.323918,0.000734
6657.000000,4,0.347794,0.350154,0.348934,0.000856
6657.250000,4,0.379409,0.382446,0.380854,0.001037
6657.500000,4,0.417394,0.421158,0.419321,0.001348
6657.750000,4,0.460888,0.464945,0.462773,0.001519
6658.000000,4,0.508920,0.513573,0.511012,0.001765
6658.250000,4,0.559548,0.565270,0.562492,0.001942
6658.500000,4,0.614127,0.620258,0.616630,0.002212
6658.750000,4,0.669170,0.675810,0.671853,0.002321
6659.000000,4,0.724399,0.732365,0.727873,0.002636
6659.250000,4,0.780372,0.788271,0.783578,0.002625
6659.500000,4,0.834265,0.843053,0.837636,0.002926
6659.750000,4,0.885565,0.894547,0.888864,0.002923
6660.000000,4,0.932340,0.941354,0.935444,0.002927
6660.250000,4,0.972396,0.981890,0.975704,0.003125
6660.500000,4,1.008780,1.017282,1.011500,0.002776
6660.750000,4,1.039224,1.047627,1.041968,0.002976
6661.000000,4,1.066076,1.074585,1.068607,0.002973
6661.250000,4,1.087546,1.097496,1.090586,0.003378
6661.500000,4,1.105053,1.114552,1.107820,0.003226
6661.750000,4,1.117552,1.125503,1.120785,0.002993
6662.000000,4,1.126514,1.135585,1.130082,0.003405
6662.250000,4,1.134385,1.142479,1.137144,0.003110
6662.500000,4,1.141507,1.150714,1.145008,0.003409
6662.750000,4,1.149583,1.158168,1.152873,0.003194
6663.000000,4,1.157681,1.166864,1.160816,0.003253
6663.250000,4,1.163707,1.172089,1.166476,0.002983
6663.500000,4,1.166596,1.174984,1.169331,0.002995
6663.750000,4,1.166455,1.176134,1.169596,0.003343
6664.000000,4,1.167001,1.174601,1.169176,0.002586
6664.250000,4,1.165909,1.174682,1.168431,0.002972
6664.500000,4,1.165929,1.173643,1.168588,0.002382
6664.750000,4,1.167178,1.172846,1.168808,0.001851
6665.000000,4,1.166660,1.172190,1.168500,0.001669
6665.250000,4,1.166779,1.169910,1.167909,0.001189
6665.500000,4,1.165460,1.168901,1.167490,0.001169
6665.750000,4,1.164641,1.169531,1.167979,0.001477
6666.000000,4,1.164291,1.170501,1.168079,0.001946
6666.250000,4,1.163152,1.170388,1.168206,0.002471
6666.500000,4,1.161214,1.168994,1.166788,0.002792
6666.750000,4,1.157747,1.166970,1.163734,0.003484
6667.000000,4,1.153100,1.163035,1.160133,0.003912
6667.250000,4,1.151552,1.161933,1.158302,0.004028
6667.500000,4,1.151342,1.162271,1.159276,0.004405
6667.750000,4,1.153450,1.165543,1.161796,0.005047
6668.000000,4,1.158653,1.169504,1.166135,0.004672
6668.250000,4,1.160944,1.172904,1.169340,0.005078
6668.500000,4,1.162849,1.175590,1.171330,0.005358
6668.750000,4,1.163101,1.175795,1.171689,0.005312
6669.000000,4,1.161386,1.173565,1.169737,0.004987
6669.250000,4,1.157735,1.169266,1.165786,0.004896
6669.500000,4,1.152471,1.163594,1.159696,0.004591
6669.750000,4,1.144550,1.155205,1.151606,0.004414
6670.000000,4,1.136763,1.147799,1.143951,0.004335
6670.250000,4,1.132011,1.141816,1.138252,0.003985
6670.500000,4,1.129949,1.138880,1.135519,0.003552
6670.750000,4,1.130899,1.139581,1.136232,0.003310
6671.000000,4,1.133566,1.140303,1.138234,0.002649
6671.250000,4,1.136364,1.143099,1.140524,0.002539
6671.500000,4,1.138822,1.144041,1.142507,0.002093
6671.750000,4,1.140031,1.145293,1.143263,0.001811
6672.000000,4,1.143129,1.148040,1.146014,0.001576
6672.250000,4,1.146836,1.150245,1.149038,0.001135
6672.500000,4,1.150982,1.154237,1.152813,0.000958
6672.750000,4,1.154989,1.157009,1.156490,0.000641
6673.000000,4,1.158106,1.160437,1.159296,0.000716
6673.250000,4,1.159915,1.162401,1.161216,0.000767
6673.500000,4,1.162143,1.164115,1.163038,0.000572
6673.750000,4,1.163632,1.166680,1.165510,0.000966
6674.000000,4,1.166020,1.169706,1.168229,0.001056
6674.250000,4,1.168308,1.172262,1.170400,0.001387
6674.500000,4,1.169517,1.174747,1.172477,0.001786
6674.750000,4,1.169027,1.175137,1.172561,0.002164
6675.000000,4,1.167748,1.174247,1.171990,0.002422
6675.250000,4,1.166629,1.173295,1.171052,0.002549
6675.500000,4,1.165381,1.173367,1.170140,0.003061
6675.750000,4,1.164021,1.173046,1.169281,0.003386
6676.000000,4,1.162942,1.170970,1.167941,0.003175
6676.250000,4,1.161618,1.168924,1.166381,0.003010
6676.500000,4,1.160854,1.168224,1.165166,0.002825
6676.750000,4,1.160731,1.168442,1.165544,0.002976
6677.000000,4,1.162456,1.169134,1.166483,0.002494
6677.250000,4,1.165482,1.170919,1.169056,0.001945
6677.500000,4,1.168559,1.174026,1.171991,0.001742
6677.750000,4,1.172836,1.176677,1.175095,0.001321
6678.000000,4,1.175963,1.178343,1.177328,0.000811
6678.250000,4,1.177682,1.179847,1.178964,0.000748
6678.500000,4,1.179152,1.181847,1.180201,0.000947
6678.750000,4,1.178232,1.182736,1.180435,0.001312
6679.000000,4,1.177769,1.182216,1.179499,0.001466
6679.250000,4,1.175194,1.181447,1.177899,0.001960
6679.500000,4,1.173957,1.179738,1.176071,0.001891
6679.750000,4,1.171117,1.178090,1.173556,0.002415
6680.000000,4,1.168738,1.176941,1.171691,0.002970
6680.250000,4,1.166075,1.175092,1.169331,0.003550
6680.500000,4,1.164402,1.173814,1.167453,0.003759
6680.750000,4,1.161741,1.172624,1.165239,0.004427
6681.000000,4,1.161199,1.171877,1.164398,0.004645
6681.250000,4,1.160336,1.172382,1.163989,0.004667
6681.500000,4,1.161094,1.172029,1.164311,0.004618
6681.750000,4,1.160908,1.174520,1.165213,0.005171
6682.000000,4,1.159975,1.171847,1.163722,0.004672
6682.250000,4,1.155411,1.166813,1.158961,0.004488
6682.500000,4,1.145259,1.155465,1.148990,0.003724
6682.750000,4,1.131024,1.139537,1.133711,0.003351
6683.000000,4,1.110149,1.116729,1.112530,0.002490
6683.250000,4,1.083054,1.087514,1.084828,0.001770
6683.500000,4,1.048549,1.052383,1.050106,0.001259
6683.750000,4,1.007848,1.011407,1.009618,0.001088
6684.000000,4,0.963979,0.965259,0.964574,0.000471
6684.250000,4,0.913671,0.916379,0.915237,0.000897
6684.500000,4,0.860791,0.863806,0.862806,0.001071
