# freq,if,real_min,real_max,real_ave,real_rms
6128.000000,1,0.263335,0.263966,0.263648,0.000218
6128.250000,1,0.264749,0.265347,0.265040,0.000187
6128.500000,1,0.269312,0.270243,0.269696,0.000330
6128.750000,1,0.278073,0.279101,0.278501,0.000308
6129.000000,1,0.291399,0.292441,0.291760,0.000353
6129.250000,1,0.308342,0.310026,0.309098,0.000529
6129.500000,1,0.328695,0.330720,0.329630,0.000655
6129.750000,1,0.352258,0.355034,0.353532,0.000795
6130.000000,1,0.379836,0.383210,0.381355,0.000985
6130.250000,1,0.412235,0.416482,0.414260,0.001214
6130.500000,1,0.450400,0.454626,0.452228,0.001266
6130.750000,1,0.492097,0.496534,0.494162,0.001336
6131.000000,1,0.534628,0.539482,0.536889,0.001378
6131.250000,1,0.576093,0.581071,0.578294,0.001398
6131.500000,1,0.615534,0.619592,0.617548,0.001165
6131.750000,1,0.653744,0.657956,0.655881,0.001218
6132.000000,1,0.692546,0.695814,0.694520,0.001025
6132.250000,1,0.730402,0.734193,0.732631,0.001191
6132.500000,1,0.765515,0.769220,0.767713,0.001215
6132.750000,1,0.795374,0.798563,0.796969,0.000917
6133.000000,1,0.818502,0.821579,0.820124,0.000846
6133.250000,1,0.837634,0.839969,0.838598,0.000705
6133.500000,1,0.854694,0.858158,0.856651,0.001081
6133.750000,1,0.874834,0.878004,0.876405,0.000950
6134.000000,1,0.896713,0.900120,0.898123,0.001111
6134.250000,1,0.917559,0.920457,0.918860,0.001027
6134.500000,1,0.935128,0.937703,0.936594,0.000909
6134.750000,1,0.948399,0.951218,0.949552,0.000967
6135.000000,1,0.958523,0.960904,0.959749,0.001009
6135.250000,1,0.968521,0.971769,0.970538,0.001115
6135.500000,1,0.982216,0.985622,0.983977,0.001169
6135.750000,1,0.998268,1.001786,0.999982,0.001123
6136.000000,1,1.014334,1.017095,1.015895,0.000972
6136.250000,1,1.027446,1.030743,1.028961,0.001177
6136.500000,1,1.035720,1.039887,1.038196,0.001435
6136.750000,1,1.043400,1.047667,1.045935,0.001471
6137.000000,1,1.052888,1.057579,1.055281,0.001470
6137.250000,1,1.065218,1.069406,1.067484,0.001376
6137.500000,1,1.079726,1.083994,1.082058,0.001435
6137.750000,1,1.093601,1.097591,1.096072,0.001222
6138.000000,1,1.105479,1.109050,1.107652,0.001297
6138.250000,1,1.113822,1.117562,1.115659,0.001257
6138.500000,1,1.121092,1.126168,1.123933,0.001736
6138.750000,1,1.126987,1.130621,1.128909,0.001336
6139.000000,1,1.134705,1.138749,1.136877,0.001320
6139.250000,1,1.142282,1.145783,1.144111,0.001401
6139.500000,1,1.145769,1.150363,1.148332,0.001603
6139.750000,1,1.146638,1.150733,1.149097,0.001543
6140.000000,1,1.144120,1.148452,1.146470,0.001590
6140.250000,1,1.141233,1.145226,1.143149,0.001366
6140.500000,1,1.140604,1.145345,1.143205,0.001452
6140.750000,1,1.141972,1.148293,1.145405,0.001851
6141.000000,1,1.145679,1.151440,1.149260,0.001720
6141.250000,1,1.148646,1.153392,1.151597,0.001482
6141.500000,1,1.147997,1.155324,1.152155,0.002102
6141.750000,1,1.148346,1.154488,1.152292,0.001815
6142.000000,1,1.150424,1.156728,1.154361,0.001941
6142.250000,1,1.157667,1.162644,1.161058,0.001550
6142.500000,1,1.169017,1.174038,1.172437,0.001600
6142.750000,1,1.182893,1.188717,1.186780,0.001857
6143.000000,1,1.196980,1.202819,1.200693,0.001735
6143.250000,1,1.207150,1.212051,1.210330,0.001460
6143.500000,1,1.214583,1.218526,1.216798,0.001332
6143.750000,1,1.217610,1.221663,1.219628,0.001401
6144.000000,1,1.218645,1.222550,1.220664,0.001551
6144.250000,1,1.217794,1.222594,1.219798,0.001792
6144.500000,1,1.212502,1.217549,1.215637,0.001872
6144.750000,1,1.205959,1.210702,1.208390,0.001712
6145.000000,1,1.196924,1.202183,1.199492,0.001850
6145.250000,1,1.187710,1.193453,1.191288,0.002006
6145.500000,1,1.185309,1.190376,1.187651,0.002020
6145.750000,1,1.187809,1.193433,1.190026,0.002046
6146.000000,1,1.194783,1.200447,1.197178,0.001840
6146.250000,1,1.204767,1.211147,1.206692,0.002144
6146.500000,1,1.214790,1.221277,1.216982,0.002081
6146.750000,1,1.224247,1.231617,1.226934,0.002350
6147.000000,1,1.235169,1.242627,1.236988,0.002467
6147.250000,1,1.247088,1.253396,1.248851,0.002122
6147.500000,1,1.260262,1.266184,1.261863,0.001962
6147.750000,1,1.273113,1.279931,1.274982,0.002134
6148.000000,1,1.284287,1.291720,1.286406,0.002431
6148.250000,1,1.291549,1.297864,1.292897,0.002089
6148.500000,1,1.294661,1.300721,1.296532,0.001839
6148.750000,1,1.295521,1.302579,1.297765,0.002104
6149.000000,1,1.297312,1.304188,1.299264,0.002162
6149.250000,1,1.298722,1.304847,1.300481,0.001979
6149.500000,1,1.298482,1.305467,1.300057,0.002279
6149.750000,1,1.295773,1.302739,1.298271,0.002028
6150.000000,1,1.293242,1.300202,1.295543,0.002063
6150.250000,1,1.291031,1.298114,1.293671,0.002131
6150.500000,1,1.293711,1.299263,1.296569,0.001641
6150.750000,1,1.302476,1.308294,1.304377,0.001866
6151.000000,1,1.315127,1.321162,1.317242,0.001925
6151.250000,1,1.328932,1.332381,1.330566,0.000994
6151.500000,1,1.339682,1.343850,1.341763,0.001381
6151.750000,1,1.346742,1.351273,1.349235,0.001502
6152.000000,1,1.351663,1.355679,1.353333,0.001299
6152.250000,1,1.354631,1.357800,1.356248,0.001283
6152.500000,1,1.357083,1.362007,1.359086,0.001545
6152.750000,1,1.358432,1.362529,1.360168,0.001351
6153.000000,1,1.356045,1.360772,1.357952,0.001484
6153.250000,1,1.348925,1.352177,1.350190,0.001101
6153.500000,1,1.336282,1.341324,1.337866,0.001688
6153.750000,1,1.322707,1.327910,1.324272,0.001794
6154.000000,1,1.308880,1.314667,1.311632,0.001825
6154.250000,1,1.298548,1.304697,1.300947,0.002037
6154.500000,1,1.287552,1.293673,1.289540,0.002161
6154.750000,1,1.271109,1.278261,1.273116,0.002601
6155.000000,1,1.245653,1.253432,1.248559,0.002817
6155.250000,1,1.212735,1.220851,1.215748,0.002708
6155.500000,1,1.173552,1.182186,1.176982,0.002903
6155.750000,1,1.131842,1.140660,1.135297,0.002765
6156.000000,1,1.085826,1.095800,1.090554,0.003137
6156.250000,1,1.036273,1.045850,1.040488,0.003017
6156.500000,1,0.978080,0.988431,0.983638,0.003203
6156.750000,1,0.914403,0.924587,0.919336,0.002942
6157.000000,1,0.845666,0.853916,0.849656,0.002458
6157.250000,1,0.773176,0.781984,0.777713,0.002580
6157.500000,1,0.702850,0.710825,0.706943,0.002389
6157.750000,1,0.634968,0.641381,0.638100,0.001853
6158.000000,1,0.568888,0.575389,0.571912,0.001840
6158.250000,1,0.506169,0.510560,0.508278,0.001257
6158.500000,1,0.447253,0.450703,0.448832,0.000963
6158.750000,1,0.394872,0.397085,0.395733,0.000621
6159.000000,1,0.350462,0.351922,0.350901,0.000453
6159.250000,1,0.315233,0.316644,0.315647,0.000428
6159.500000,1,0.289694,0.290699,0.290123,0.000306
6159.750000,1,0.274371,0.274884,0.274577,0.000174
6160.000000,2,0.262356,0.263671,0.263078,0.000494
6160.250000,2,0.265067,0.266277,0.265760,0.000440
6160.500000,2,0.272852,0.274348,0.273890,0.000477
6160.750000,2,0.286937,0.288534,0.287930,0.000479
6161.000000,2,0.307056,0.308983,0.308255,0.000557
6161.250000,2,0.333560,0.336438,0.335257,0.000855
6161.500000,2,0.366652,0.369848,0.368544,0.000976
6161.750000,2,0.405092,0.408632,0.407028,0.001065
6162.000000,2,0.447144,0.450884,0.449388,0.001088
6162.250000,2,0.491860,0.496237,0.494370,0.001266
6162.500000,2,0.540557,0.544550,0.542785,0.001134
6162.750000,2,0.592467,0.596618,0.594722,0.001199
6163.000000,2,0.647371,0.651408,0.649723,0.001208
6163.250000,2,0.701844,0.706211,0.704519,0.001330
6163.500000,2,0.753461,0.757252,0.755924,0.001144
6163.750000,2,0.798487,0.801985,0.800953,0.001151
6164.000000,2,0.837483,0.840713,0.839785,0.001025
6164.250000,2,0.871640,0.874640,0.873493,0.000870
6164.500000,2,0.903440,0.906622,0.905299,0.000959
6164.750000,2,0.934176,0.936168,0.935273,0.000588
6165.000000,2,0.960264,0.962285,0.961271,0.000722
6165.250000,2,0.980028,0.981990,0.981164,0.000623
6165.500000,2,0.992869,0.994575,0.993932,0.000585
6165.750000,2,1.000743,1.003282,1.002310,0.000826
6166.000000,2,1.009477,1.011358,1.010772,0.000609
6166.250000,2,1.021463,1.023354,1.022612,0.000672
6166.500000,2,1.038205,1.040114,1.039352,0.000687
6166.750000,2,1.056628,1.059099,1.058074,0.000823
6167.000000,2,1.073873,1.076645,1.075431,0.000806
6167.250000,2,1.086283,1.089610,1.088465,0.001041
6167.500000,2,1.095087,1.098851,1.097062,0.001154
6167.750000,2,1.101634,1.106485,1.104336,0.001368
6168.000000,2,1.110378,1.113580,1.112048,0.000985
6168.250000,2,1.118698,1.123190,1.121184,0.001332
6168.500000,2,1.126807,1.130565,1.129324,0.001244
6168.750000,2,1.132256,1.135704,1.134384,0.001085
6169.000000,2,1.133082,1.137710,1.135830,0.001463
6169.250000,2,1.132569,1.136842,1.135174,0.001294
6169.500000,2,1.134160,1.137939,1.136165,0.001293
6169.750000,2,1.139247,1.142243,1.140983,0.000951
6170.000000,2,1.148373,1.151393,1.150343,0.000970
6170.250000,2,1.160783,1.163541,1.162329,0.000943
6170.500000,2,1.171783,1.176206,1.173910,0.001409
6170.750000,2,1.179841,1.183384,1.181993,0.001385
6171.000000,2,1.185764,1.189472,1.187501,0.001258
6171.250000,2,1.188706,1.194597,1.191786,0.001884
6171.500000,2,1.193833,1.198692,1.196580,0.001670
6171.750000,2,1.200300,1.204996,1.202789,0.001563
6172.000000,2,1.206638,1.211329,1.209020,0.001686
6172.250000,2,1.210161,1.214795,1.212789,0.001555
6172.500000,2,1.211813,1.216056,1.214006,0.001672
6172.750000,2,1.210554,1.216633,1.213539,0.002042
6173.000000,2,1.210695,1.215744,1.213344,0.001903
6173.250000,2,1.213284,1.217705,1.215335,0.001756
6173.500000,2,1.216991,1.220938,1.218982,0.001525
6173.750000,2,1.222822,1.225730,1.224274,0.001223
6174.000000,2,1.227232,1.231157,1.229153,0.001542
6174.250000,2,1.229508,1.234304,1.231809,0.001798
6174.500000,2,1.231021,1.235383,1.233202,0.001447
6174.750000,2,1.233220,1.236127,1.234768,0.001161
6175.000000,2,1.235475,1.238400,1.236960,0.001160
6175.250000,2,1.236872,1.241635,1.239493,0.001616
6175.500000,2,1.241483,1.244275,1.242815,0.000901
6175.750000,2,1.242461,1.246157,1.244158,0.001255
6176.000000,2,1.244417,1.248837,1.245971,0.001345
6176.250000,2,1.244486,1.247721,1.245695,0.001130
6176.500000,2,1.243778,1.248040,1.245537,0.001283
6176.750000,2,1.245562,1.249683,1.247134,0.001415
6177.000000,2,1.249018,1.253289,1.250652,0.001622
6177.250000,2,1.252814,1.256688,1.254469,0.001379
6177.500000,2,1.257189,1.260859,1.258798,0.001597
6177.750000,2,1.259557,1.265915,1.262481,0.001932
6178.000000,2,1.264699,1.270236,1.266787,0.001924
6178.250000,2,1.268447,1.275152,1.270875,0.002084
6178.500000,2,1.271404,1.277630,1.273914,0.001914
6178.750000,2,1.274061,1.280400,1.276530,0.002042
6179.000000,2,1.274601,1.281075,1.277453,0.002058
6179.250000,2,1.273062,1.280773,1.276047,0.002386
6179.500000,2,1.270655,1.276169,1.272688,0.001908
6179.750000,2,1.265521,1.271858,1.267701,0.002167
6180.000000,2,1.259948,1.265321,1.261852,0.001948
6180.250000,2,1.252452,1.257262,1.254346,0.001781
6180.500000,2,1.243424,1.249335,1.246323,0.001997
6180.750000,2,1.236505,1.242032,1.238701,0.002005
6181.000000,2,1.229529,1.234941,1.231686,0.001927
6181.250000,2,1.223756,1.229642,1.226352,0.002271
6181.500000,2,1.220659,1.226494,1.223270,0.002236
6181.750000,2,1.219194,1.223619,1.221387,0.001757
6182.000000,2,1.218138,1.223014,1.220155,0.001864
6182.250000,2,1.216943,1.220756,1.218626,0.001653
6182.500000,2,1.215374,1.219768,1.217364,0.001818
6182.750000,2,1.214936,1.218072,1.216436,0.001379
6183.000000,2,1.213287,1.218248,1.215898,0.001614
6183.250000,2,1.214125,1.217443,1.215671,0.001213
6183.500000,2,1.212108,1.215277,1.213662,0.001190
6183.750000,2,1.207615,1.210912,1.209003,0.001157
6184.000000,2,1.201150,1.203801,1.202361,0.000858
6184.250000,2,1.192089,1.194929,1.193693,0.000917
6184.500000,2,1.184128,1.186559,1.185407,0.000798
6184.750000,2,1.177066,1.180131,1.178713,0.001065
6185.000000,2,1.171951,1.173995,1.173179,0.000636
6185.250000,2,1.166207,1.168151,1.167098,0.000648
6185.500000,2,1.157866,1.160149,1.158838,0.000702
6185.750000,2,1.146249,1.147490,1.146989,0.000363
6186.000000,2,1.131704,1.132903,1.132142,0.000386
6186.250000,2,1.114739,1.116701,1.115136,0.000644
6186.500000,2,1.096919,1.098618,1.097849,0.000622
6186.750000,2,1.077705,1.078935,1.078288,0.000416
6187.000000,2,1.054298,1.056101,1.055553,0.000602
6187.250000,2,1.026953,1.028545,1.027774,0.000569
6187.500000,2,0.992609,0.994288,0.993556,0.000637
6187.750000,2,0.952563,0.954834,0.953935,0.000714
6188.000000,2,0.909193,0.912279,0.911045,0.001100
6188.250000,2,0.863730,0.866463,0.865353,0.000926
6188.500000,2,0.815002,0.818114,0.816883,0.001095
6188.750000,2,0.763629,0.766965,0.765772,0.001227
6189.000000,2,0.709215,0.712711,0.711326,0.001105
6189.250000,2,0.652654,0.656257,0.654379,0.001272
6189.500000,2,0.595283,0.598244,0.596912,0.001303
6189.750000,2,0.539921,0.543808,0.541758,0.001353
6190.000000,2,0.488568,0.491400,0.490094,0.001135
6190.250000,2,0.440128,0.443141,0.441763,0.001116
6190.500000,2,0.396637,0.398693,0.397693,0.000827
6190.750000,2,0.356832,0.358920,0.358059,0.000801
6191.000000,2,0.323043,0.325192,0.324257,0.000708
6191.250000,2,0.296747,0.298171,0.297386,0.000582
6191.500000,2,0.278275,0.279197,0.278733,0.000359
6191.750000,2,0.267293,0.268494,0.267884,0.000424
6192.000000,3,0.329529,0.330295,0.329933,0.000302
6192.250000,3,0.334136,0.334779,0.334377,0.000257
6192.500000,3,0.342258,0.343558,0.342695,0.000430
6192.750000,3,0.358109,0.359056,0.358391,0.000324
6193.000000,3,0.376211,0.377770,0.376927,0.000567
6193.250000,3,0.401373,0.403863,0.402875,0.000767
6193.500000,3,0.430999,0.434363,0.432799,0.001088
6193.750000,3,0.469217,0.472948,0.471414,0.001214
6194.000000,3,0.511050,0.516600,0.514071,0.001797
6194.250000,3,0.559829,0.565833,0.562823,0.001839
6194.500000,3,0.607217,0.615092,0.611340,0.002396
6194.750000,3,0.658390,0.665460,0.662059,0.002178
6195.000000,3,0.705034,0.714252,0.709662,0.002759
6195.250000,3,0.754478,0.762749,0.758684,0.002569
6195.500000,3,0.799597,0.809669,0.804407,0.003116
6195.750000,3,0.844749,0.853928,0.849163,0.002905
6196.000000,3,0.882011,0.892774,0.887176,0.003234
6196.250000,3,0.915880,0.925064,0.920002,0.002800
6196.500000,3,0.940081,0.950093,0.944690,0.003259
6196.750000,3,0.963754,0.971876,0.967402,0.002681
6197.000000,3,0.982744,0.992966,0.986715,0.003279
6197.250000,3,1.004497,1.013137,1.007404,0.002928
6197.500000,3,1.023832,1.031954,1.026529,0.002902
6197.750000,3,1.042439,1.050064,1.045184,0.002718
6198.000000,3,1.056105,1.064185,1.058979,0.002894
6198.250000,3,1.068816,1.076650,1.071471,0.002811
6198.500000,3,1.077354,1.085037,1.079795,0.002925
6198.750000,3,1.086684,1.093803,1.088987,0.002707
6199.000000,3,1.093828,1.100394,1.095930,0.002640
6199.250000,3,1.101615,1.108961,1.104152,0.002857
6199.500000,3,1.105899,1.113657,1.108726,0.002610
6199.750000,3,1.110463,1.117706,1.113414,0.002655
6200.000000,3,1.165783,1.200307,1.182035,0.010606
6200.250000,3,1.112485,1.118775,1.114877,0.002457
6200.500000,3,1.109643,1.116111,1.112274,0.002541
6200.750000,3,1.108492,1.114805,1.111453,0.002258
6201.000000,3,1.104778,1.111307,1.107573,0.002419
6201.250000,3,1.101726,1.107980,1.104583,0.002131
6201.500000,3,1.096841,1.103286,1.099264,0.002471
6201.750000,3,1.092417,1.099326,1.095439,0.002337
6202.000000,3,1.088043,1.095175,1.091195,0.002535
6202.250000,3,1.086512,1.093396,1.089765,0.002483
6202.500000,3,1.083980,1.090863,1.087016,0.002776
6202.750000,3,1.082268,1.089878,1.085642,0.002915
6203.000000,3,1.078215,1.086383,1.081643,0.003285
6203.250000,3,1.075572,1.083940,1.079190,0.003291
6203.500000,3,1.071479,1.080559,1.074646,0.003509
6203.750000,3,1.069267,1.077987,1.072655,0.003428
6204.000000,3,1.066446,1.076580,1.070470,0.003990
6204.250000,3,1.066905,1.076122,1.070306,0.003821
6204.500000,3,1.064071,1.075852,1.068877,0.004341
6204.750000,3,1.063891,1.075005,1.068201,0.004080
6205.000000,3,1.060717,1.071624,1.065141,0.003984
6205.250000,3,1.058590,1.070587,1.063803,0.004095
6205.500000,3,1.056055,1.067366,1.060688,0.003859
6205.750000,3,1.055865,1.066229,1.059766,0.003738
6206.000000,3,1.052481,1.062230,1.056702,0.003300
6206.250000,3,1.050944,1.060545,1.055406,0.003342
6206.500000,3,1.046552,1.057743,1.051869,0.003632
6206.750000,3,1.045963,1.055230,1.050391,0.003142
6207.000000,3,1.043957,1.053156,1.048229,0.003091
6207.250000,3,1.045314,1.054093,1.049948,0.002686
6207.500000,3,1.046702,1.055319,1.050874,0.002809
6207.750000,3,1.051104,1.059119,1.055341,0.002395
6208.000000,3,1.055646,1.063896,1.059914,0.002449
6208.250000,3,1.063661,1.070497,1.067269,0.001958
6208.500000,3,1.069990,1.077169,1.074322,0.002109
6208.750000,3,1.082029,1.087889,1.085277,0.001715
6209.000000,3,1.091921,1.097233,1.095410,0.001597
6209.250000,3,1.105736,1.109908,1.109064,0.001378
6209.500000,3,1.117825,1.121386,1.120342,0.001111
6209.750000,3,1.131450,1.134772,1.133966,0.001073
6210.000000,3,1.141323,1.144866,1.143526,0.001106
6210.250000,3,1.151335,1.154792,1.153182,0.001268
6210.500000,3,1.157065,1.161125,1.159299,0.001450
6210.750000,3,1.162272,1.166513,1.164529,0.001512
6211.000000,3,1.162711,1.167036,1.165590,0.001642
6211.250000,3,1.162771,1.167906,1.166174,0.001843
6211.500000,3,1.161594,1.167259,1.164910,0.001881
6211.750000,3,1.162492,1.168181,1.166011,0.002090
6212.000000,3,1.163020,1.169046,1.166671,0.001993
6212.250000,3,1.167837,1.173359,1.171582,0.001933
6212.500000,3,1.172055,1.177333,1.175331,0.001798
6212.750000,3,1.178527,1.183306,1.181308,0.001866
6213.000000,3,1.182875,1.187087,1.185381,0.001605
6213.250000,3,1.188420,1.193877,1.191510,0.001936
6213.500000,3,1.194383,1.199632,1.197377,0.001737
6213.750000,3,1.203977,1.210183,1.207531,0.002070
6214.000000,3,1.213776,1.219350,1.216869,0.001944
6214.250000,3,1.224530,1.230750,1.227739,0.002258
6214.500000,3,1.231877,1.239728,1.235983,0.002781
6214.750000,3,1.239408,1.246485,1.243767,0.002924
6215.000000,3,1.241702,1.251138,1.247727,0.003621
6215.250000,3,1.247137,1.257373,1.253487,0.003765
6215.500000,3,1.252283,1.262137,1.258159,0.003810
6215.750000,3,1.258685,1.270123,1.264784,0.004391
6216.000000,3,1.262544,1.272359,1.268032,0.003684
6216.250000,3,1.263731,1.276691,1.270710,0.004728
6216.500000,3,1.261597,1.274864,1.269062,0.004728
6216.750000,3,1.260988,1.274535,1.268330,0.005028
6217.000000,3,1.260051,1.274136,1.267591,0.004938
6217.250000,3,1.263980,1.278368,1.271218,0.005081
6217.500000,3,1.267301,1.281952,1.274574,0.005050
6217.750000,3,1.271210,1.287043,1.279332,0.005389
6218.000000,3,1.270133,1.286464,1.278184,0.005148
6218.250000,3,1.264858,1.282661,1.273721,0.006009
6218.500000,3,1.252602,1.270053,1.261610,0.005633
6218.750000,3,1.239548,1.257106,1.248667,0.005531
6219.000000,3,1.222465,1.238350,1.230431,0.005293
6219.250000,3,1.202800,1.218765,1.210812,0.005121
6219.500000,3,1.175047,1.191134,1.183192,0.004999
6219.750000,3,1.142817,1.157604,1.150060,0.004772
6220.000000,3,1.100285,1.113962,1.107129,0.004307
6220.250000,3,1.052218,1.065808,1.059146,0.004179
6220.500000,3,0.998687,1.011355,1.005189,0.003903
6220.750000,3,0.944333,0.956393,0.950468,0.003704
6221.000000,3,0.885266,0.896140,0.890920,0.003343
6221.250000,3,0.826078,0.835395,0.830596,0.003018
6221.500000,3,0.760508,0.768474,0.764469,0.002439
6221.750000,3,0.694378,0.703055,0.698912,0.002641
6222.000000,3,0.628477,0.635007,0.631981,0.001933
6222.250000,3,0.567283,0.573669,0.570568,0.002019
6222.500000,3,0.509693,0.514046,0.511877,0.001356
6222.750000,3,0.459357,0.463796,0.461840,0.001368
6223.000000,3,0.415636,0.418363,0.416939,0.000837
6223.250000,3,0.380850,0.383319,0.382208,0.000734
6223.500000,3,0.354131,0.355407,0.354948,0.000401
6223.750000,3,0.339049,0.340318,0.339854,0.000414
6224.000000,4,0.267796,0.269367,0.268644,0.000520
6224.250000,4,0.271242,0.273061,0.271993,0.000530
6224.500000,4,0.280819,0.282766,0.281555,0.000562
6224.750000,4,0.296474,0.299336,0.297665,0.000825
6225.000000,4,0.319152,0.322245,0.320303,0.000896
6225.250000,4,0.347456,0.351380,0.349025,0.001150
6225.500000,4,0.381403,0.385752,0.383351,0.001366
6225.750000,4,0.419872,0.425921,0.422616,0.001837
6226.000000,4,0.463764,0.470057,0.466322,0.001950
6226.250000,4,0.510285,0.516963,0.513064,0.002114
6226.500000,4,0.557476,0.564223,0.560539,0.002303
6226.750000,4,0.604178,0.611547,0.607479,0.002396
6227.000000,4,0.649507,0.657812,0.653489,0.002641
6227.250000,4,0.694496,0.703261,0.698842,0.002880
6227.500000,4,0.740831,0.749536,0.745185,0.003046
6227.750000,4,0.788748,0.798216,0.793576,0.003160
6228.000000,4,0.837518,0.847289,0.842302,0.003426
6228.250000,4,0.883015,0.893806,0.888363,0.003748
6228.500000,4,0.924052,0.934791,0.929453,0.003824
6228.750000,4,0.958558,0.969775,0.964588,0.003914
6229.000000,4,0.988199,0.999896,0.994451,0.004129
6229.250000,4,1.015714,1.027270,1.022156,0.004040
6229.500000,4,1.043023,1.054230,1.049283,0.003982
6229.750000,4,1.069052,1.081069,1.075421,0.004128
6230.000000,4,1.093731,1.104720,1.099533,0.003869
6230.250000,4,1.112655,1.123923,1.118804,0.003975
6230.500000,4,1.128214,1.137483,1.132914,0.003622
6230.750000,4,1.137223,1.147225,1.142219,0.003565
6231.000000,4,1.144509,1.154982,1.149885,0.003639
6231.250000,4,1.151734,1.160768,1.156116,0.003064
6231.500000,4,1.157881,1.165750,1.161982,0.002925
6231.750000,4,1.160844,1.168701,1.164805,0.002730
6232.000000,4,1.162772,1.169139,1.165822,0.002425
6232.250000,4,1.161992,1.167226,1.164481,0.002022
6232.500000,4,1.161075,1.166210,1.163291,0.001912
6232.750000,4,1.162045,1.166639,1.163923,0.001687
6233.000000,4,1.165729,1.170354,1.167545,0.001694
6233.250000,4,1.171441,1.176192,1.173315,0.001676
6233.500000,4,1.177840,1.182225,1.179401,0.001506
6233.750000,4,1.182449,1.185848,1.184205,0.001063
6234.000000,4,1.185538,1.188941,1.186739,0.001102
6234.250000,4,1.186763,1.190778,1.188424,0.001521
6234.500000,4,1.188525,1.192023,1.189877,0.001124
6234.750000,4,1.190257,1.194391,1.191892,0.001209
6235.000000,4,1.192219,1.195545,1.193615,0.001215
6235.250000,4,1.192707,1.196229,1.194352,0.001303
6235.500000,4,1.190400,1.194611,1.192788,0.001434
6235.750000,4,1.188031,1.191124,1.189968,0.000932
6236.000000,4,1.185583,1.191217,1.188124,0.001596
6236.250000,4,1.184031,1.188619,1.186781,0.001442
6236.500000,4,1.183194,1.188798,1.186764,0.001648
6236.750000,4,1.183587,1.189896,1.187821,0.001900
6237.000000,4,1.183003,1.190679,1.187999,0.002331
6237.250000,4,1.181169,1.188186,1.186153,0.002222
6237.500000,4,1.177259,1.184419,1.182450,0.002295
6237.750000,4,1.173782,1.181653,1.178998,0.002456
6238.000000,4,1.170135,1.177744,1.174911,0.002368
6238.250000,4,1.168220,1.174882,1.172367,0.002030
6238.500000,4,1.165318,1.172366,1.169708,0.002191
6238.750000,4,1.162657,1.170272,1.167082,0.002241
6239.000000,4,1.161035,1.167802,1.164594,0.002186
6239.250000,4,1.159906,1.165394,1.162414,0.001816
6239.500000,4,1.158596,1.163577,1.161306,0.001705
6239.750000,4,1.159755,1.165394,1.162485,0.001663
6240.000000,4,1.166980,1.170793,1.168441,0.001275
6240.250000,4,1.167293,1.172406,1.169566,0.001592
6240.500000,4,1.171737,1.176499,1.173939,0.001344
6240.750000,4,1.177098,1.181316,1.178921,0.001427
6241.000000,4,1.181467,1.185583,1.183140,0.001219
6241.250000,4,1.186600,1.189972,1.188037,0.001086
6241.500000,4,1.191496,1.194851,1.192695,0.000990
6241.750000,4,1.195647,1.197012,1.196557,0.000481
6242.000000,4,1.197237,1.198642,1.198188,0.000505
6242.250000,4,1.197106,1.199597,1.198350,0.000928
6242.500000,4,1.195290,1.198280,1.196836,0.001113
6242.750000,4,1.193820,1.196748,1.195132,0.001017
6243.000000,4,1.191952,1.194844,1.193672,0.001010
6243.250000,4,1.189165,1.193194,1.191813,0.001550
6243.500000,4,1.186910,1.191644,1.190181,0.001747
6243.750000,4,1.185011,1.189674,1.187746,0.001540
6244.000000,4,1.183082,1.187074,1.185810,0.001399
6244.250000,4,1.181592,1.186651,1.184836,0.001816
6244.500000,4,1.182735,1.188908,1.186498,0.002082
6244.750000,4,1.187451,1.192838,1.190597,0.001976
6245.000000,4,1.192789,1.199408,1.196686,0.002018
6245.250000,4,1.199505,1.205515,1.203076,0.002064
6245.500000,4,1.204414,1.210846,1.207901,0.002000
6245.750000,4,1.206384,1.213819,1.210477,0.002209
6246.000000,4,1.207242,1.215179,1.212032,0.002502
6246.250000,4,1.207783,1.215904,1.211949,0.002549
6246.500000,4,1.207242,1.215229,1.211148,0.002315
6246.750000,4,1.203751,1.212357,1.208454,0.002475
6247.000000,4,1.199587,1.207712,1.203744,0.002440
6247.250000,4,1.192258,1.201263,1.196720,0.002627
6247.500000,4,1.185644,1.194319,1.189976,0.002475
6247.750000,4,1.181153,1.189291,1.184928,0.002542
6248.000000,4,1.180010,1.189180,1.183775,0.002802
6248.250000,4,1.181765,1.190621,1.185785,0.002588
6248.500000,4,1.185685,1.195771,1.189814,0.002978
6248.750000,4,1.187971,1.198602,1.192180,0.003233
6249.000000,4,1.187206,1.199237,1.191991,0.003794
6249.250000,4,1.184889,1.196647,1.189592,0.003618
6249.500000,4,1.180398,1.193060,1.185479,0.004024
6249.750000,4,1.175304,1.189200,1.180779,0.004457
6250.000000,4,1.169395,1.182953,1.175241,0.004153
6250.250000,4,1.161556,1.175808,1.167103,0.004502
6250.500000,4,1.146266,1.162093,1.153267,0.004842
6250.750000,4,1.126975,1.143642,1.134539,0.005236
6251.000000,4,1.103060,1.118722,1.110458,0.005000
6251.250000,4,1.074879,1.089921,1.082482,0.004759
6251.500000,4,1.044105,1.058149,1.050758,0.004710
6251.750000,4,1.008511,1.022597,1.015211,0.004667
6252.000000,4,0.967629,0.982157,0.974865,0.004764
6252.250000,4,0.921536,0.934409,0.927250,0.004365
6252.500000,4,0.866656,0.879442,0.873186,0.004301
