# freq,if,real_min,real_max,real_ave,real_rms
6560.000000,1,18.026524,18.096737,18.064676,0.019799
6560.250000,1,1.495634,1.509999,1.500474,0.005367
6560.500000,1,1.072702,1.080354,1.076253,0.002605
6560.750000,1,1.501459,1.504551,1.503123,0.001020
6561.000000,1,1.151509,1.155594,1.153520,0.001367
6561.250000,1,1.538588,1.541244,1.539674,0.000858
6561.500000,1,1.253950,1.256675,1.255564,0.001004
6561.750000,1,1.589733,1.593042,1.590911,0.001051
6562.000000,1,1.358720,1.363024,1.361145,0.001315
6562.250000,1,1.637283,1.639326,1.637839,0.000749
6562.500000,1,1.449058,1.452337,1.450852,0.001164
6562.750000,1,1.664438,1.666089,1.665159,0.000586
6563.000000,1,1.507117,1.510543,1.508897,0.001155
6563.250000,1,1.664227,1.666970,1.665545,0.000899
6563.500000,1,1.531307,1.535855,1.533119,0.001381
6563.750000,1,1.643918,1.646025,1.644546,0.000671
6564.000000,1,1.529261,1.533705,1.530399,0.001425
6564.250000,1,1.609353,1.611586,1.610139,0.000640
6564.500000,1,1.503448,1.508208,1.504900,0.001570
6564.750000,1,1.557901,1.561222,1.559171,0.001018
6565.000000,1,1.446367,1.451282,1.448073,0.001670
6565.250000,1,1.484752,1.488633,1.486224,0.001130
6565.500000,1,1.361781,1.367160,1.363535,0.001704
6565.750000,1,1.396771,1.401039,1.398110,0.001296
6566.000000,1,1.258309,1.264692,1.259943,0.002061
6566.250000,1,1.294776,1.299281,1.296224,0.001393
6566.500000,1,1.135304,1.141389,1.136957,0.001995
6566.750000,1,1.180073,1.183050,1.180942,0.000963
6567.000000,1,1.004545,1.010053,1.005910,0.001987
6567.250000,1,1.065941,1.070019,1.067340,0.001188
6567.500000,1,0.882726,0.888536,0.884177,0.001963
6567.750000,1,0.961656,0.966419,0.963374,0.001394
6568.000000,1,0.771221,0.775612,0.772504,0.001559
6568.250000,1,0.860949,0.864662,0.862596,0.001012
6568.500000,1,0.665212,0.669613,0.666986,0.001496
6568.750000,1,0.765336,0.769129,0.767384,0.001071
6569.000000,1,0.574101,0.578062,0.575852,0.001344
6569.250000,1,0.681759,0.684687,0.683612,0.000888
6569.500000,1,0.497277,0.500833,0.498812,0.001246
6569.750000,1,0.604461,0.606788,0.606118,0.000727
6570.000000,1,0.427936,0.430792,0.429434,0.000945
6570.250000,1,0.531591,0.534609,0.533422,0.000867
6570.500000,1,0.368460,0.371132,0.369678,0.000853
6570.750000,1,0.469216,0.472027,0.470894,0.000859
6571.000000,1,0.319275,0.322147,0.320710,0.000848
6571.250000,1,0.415198,0.417955,0.416874,0.000963
6571.500000,1,0.275969,0.278919,0.277445,0.000873
6571.750000,1,0.367186,0.369876,0.368911,0.000942
6572.000000,1,0.237841,0.240657,0.239237,0.000832
6572.250000,1,0.328151,0.330895,0.329753,0.000971
6572.500000,1,0.206158,0.208876,0.207384,0.000801
6572.750000,1,0.297440,0.300209,0.299003,0.000969
6573.000000,1,0.177644,0.180617,0.178950,0.000909
6573.250000,1,0.272523,0.275061,0.273962,0.000999
6573.500000,1,0.152093,0.154752,0.153218,0.000836
6573.750000,1,0.254103,0.256673,0.255529,0.001009
6574.000000,1,0.131480,0.134091,0.132459,0.000816
6574.250000,1,0.242690,0.245455,0.244200,0.001147
6574.500000,1,0.114890,0.117883,0.115991,0.000893
6574.750000,1,0.235635,0.239053,0.237575,0.001351
6575.000000,1,0.101692,0.105261,0.102810,0.001117
6575.250000,1,0.232442,0.236269,0.234652,0.001540
6575.500000,1,0.092490,0.096804,0.093914,0.001304
6575.750000,1,0.232900,0.237381,0.235534,0.001790
6576.000000,1,0.398599,0.592642,0.525414,0.073571
6576.250000,1,0.234015,0.238528,0.236680,0.001799
6576.500000,1,0.090430,0.094713,0.091778,0.001311
6576.750000,1,0.235587,0.239679,0.237924,0.001526
6577.000000,1,0.097736,0.101309,0.098724,0.001144
6577.250000,1,0.240486,0.244273,0.242628,0.001327
6577.500000,1,0.109404,0.112453,0.110368,0.000919
6577.750000,1,0.248797,0.252026,0.250572,0.001098
6578.000000,1,0.125266,0.127938,0.126019,0.000854
6578.250000,1,0.260855,0.263758,0.262425,0.000954
6578.500000,1,0.145731,0.148559,0.146613,0.000896
6578.750000,1,0.278907,0.281845,0.280582,0.000925
6579.000000,1,0.172016,0.175300,0.173055,0.001034
6579.250000,1,0.302974,0.305444,0.304427,0.000860
6579.500000,1,0.202107,0.205264,0.203082,0.000991
6579.750000,1,0.331668,0.334480,0.333200,0.000905
6580.000000,1,0.236258,0.239737,0.237449,0.001066
6580.250000,1,0.368535,0.371031,0.369965,0.000836
6580.500000,1,0.277401,0.281217,0.278695,0.001176
6580.750000,1,0.413215,0.416023,0.414845,0.000878
6581.000000,1,0.323679,0.327729,0.325080,0.001234
6581.250000,1,0.464540,0.466611,0.465737,0.000693
6581.500000,1,0.375531,0.379818,0.376975,0.001322
6581.750000,1,0.524325,0.526987,0.525650,0.000866
6582.000000,1,0.437438,0.442011,0.439086,0.001393
6582.250000,1,0.595565,0.598073,0.596629,0.000805
6582.500000,1,0.507505,0.513131,0.509654,0.001702
6582.750000,1,0.672252,0.674815,0.673596,0.000716
6583.000000,1,0.583928,0.590003,0.586364,0.001780
6583.250000,1,0.756856,0.760345,0.758511,0.000959
6583.500000,1,0.672959,0.679712,0.675577,0.002059
6583.750000,1,0.854503,0.858645,0.856560,0.001276
6584.000000,1,0.774427,0.781614,0.777629,0.002295
6584.250000,1,0.960031,0.963956,0.962241,0.001324
6584.500000,1,0.881531,0.888228,0.884511,0.002409
6584.750000,1,1.069528,1.074080,1.071724,0.001541
6585.000000,1,0.997218,1.004794,1.000322,0.002655
6585.250000,1,1.189263,1.194117,1.191395,0.001794
6585.500000,1,1.122578,1.129384,1.125438,0.002581
6585.750000,1,1.310424,1.315429,1.312282,0.001808
6586.000000,1,1.240534,1.246227,1.243226,0.002384
6586.250000,1,1.416473,1.420206,1.418268,0.001314
6586.500000,1,1.341172,1.346480,1.343596,0.002291
6586.750000,1,1.506738,1.509499,1.507941,0.001000
6587.000000,1,1.425481,1.430783,1.427931,0.002240
6587.250000,1,1.577871,1.580222,1.579018,0.000813
6587.500000,1,1.486324,1.490763,1.488261,0.001754
6587.750000,1,1.623025,1.624809,1.623867,0.000627
6588.000000,1,1.520460,1.524802,1.521954,0.001360
6588.250000,1,1.647255,1.649266,1.648002,0.000564
6588.500000,1,1.535407,1.539796,1.537300,0.001373
6588.750000,1,1.652408,1.655091,1.653872,0.000872
6589.000000,1,1.528331,1.531604,1.529909,0.001038
6589.250000,1,1.632412,1.634790,1.634092,0.000740
6589.500000,1,1.491475,1.493824,1.492579,0.000719
6589.750000,1,1.582211,1.585352,1.584096,0.000979
6590.000000,1,1.424961,1.428646,1.426634,0.001150
6590.250000,1,1.509592,1.513279,1.511991,0.001189
6590.500000,1,1.345173,1.348945,1.346734,0.001286
6590.750000,1,1.433037,1.436065,1.434271,0.001140
6591.000000,1,1.269597,1.273104,1.271389,0.001105
6591.250000,1,1.369597,1.371998,1.370883,0.000894
6591.500000,1,1.217840,1.223993,1.220967,0.002173
6591.750000,1,1.336546,1.352408,1.341695,0.005947
6592.000000,2,0.247347,0.255545,0.249594,0.002896
6592.250000,2,0.247796,0.256111,0.250073,0.002816
6592.500000,2,0.249639,0.257568,0.251629,0.002704
6592.750000,2,0.252809,0.258019,0.254090,0.001871
6593.000000,2,0.257305,0.263103,0.258788,0.001935
6593.250000,2,0.263969,0.269223,0.265408,0.001856
6593.500000,2,0.273383,0.279221,0.275005,0.001839
6593.750000,2,0.286566,0.290940,0.288106,0.001323
6594.000000,2,0.304081,0.310824,0.305938,0.002098
6594.250000,2,0.325615,0.330060,0.327670,0.001397
6594.500000,2,0.351860,0.357567,0.354261,0.001742
6594.750000,2,0.381309,0.384968,0.383567,0.001297
6595.000000,2,0.413670,0.418519,0.416263,0.001569
6595.250000,2,0.447599,0.452747,0.450423,0.001739
6595.500000,2,0.483247,0.488385,0.486164,0.001735
6595.750000,2,0.520472,0.525705,0.523267,0.001848
6596.000000,2,0.558150,0.563983,0.561103,0.001864
6596.250000,2,0.595477,0.601203,0.598649,0.002039
6596.500000,2,0.631902,0.640567,0.635473,0.002771
6596.750000,2,0.666162,0.673053,0.669248,0.002284
6597.000000,2,0.698094,0.703316,0.701248,0.001766
6597.250000,2,0.729498,0.733734,0.731600,0.001359
6597.500000,2,0.757795,0.775863,0.762402,0.005705
6597.750000,2,0.784682,0.800850,0.788849,0.005049
6598.000000,2,0.809282,0.816804,0.812102,0.002230
6598.250000,2,0.831643,0.838720,0.833723,0.002241
6598.500000,2,0.851462,0.856448,0.853320,0.001528
6598.750000,2,0.869415,0.872388,0.870910,0.000859
6599.000000,2,0.886895,0.888806,0.887912,0.000599
6599.250000,2,0.902828,0.905614,0.903969,0.000864
6599.500000,2,0.916470,0.920959,0.919100,0.001278
6599.750000,2,0.929469,0.935179,0.933119,0.001794
6600.000000,2,0.944444,0.949554,0.947479,0.001705
6600.250000,2,0.952928,0.960051,0.957675,0.002419
6600.500000,2,0.962797,0.971872,0.968937,0.003031
6600.750000,2,0.977302,0.984819,0.981415,0.002737
6601.000000,2,0.990140,0.997992,0.993927,0.002786
6601.250000,2,1.001237,1.009742,1.005526,0.002944
6601.500000,2,1.008809,1.020224,1.015512,0.004330
6601.750000,2,1.017345,1.030885,1.025462,0.004745
6602.000000,2,1.029984,1.043190,1.036888,0.004952
6602.250000,2,1.042005,1.055795,1.049225,0.005050
6602.500000,2,1.053736,1.069520,1.063067,0.005580
6602.750000,2,1.072368,1.085440,1.078990,0.005173
6603.000000,2,1.086863,1.101261,1.093764,0.005272
6603.250000,2,1.100917,1.114766,1.107490,0.005458
6603.500000,2,1.112881,1.126370,1.119350,0.005250
6603.750000,2,1.121727,1.136054,1.128526,0.005091
6604.000000,2,1.131248,1.143697,1.137425,0.004248
6604.250000,2,1.137583,1.150519,1.143690,0.004465
6604.500000,2,1.142026,1.154671,1.148426,0.004242
6604.750000,2,1.146347,1.172156,1.155159,0.008179
6605.000000,2,1.149515,1.159822,1.154254,0.003641
6605.250000,2,1.150598,1.160933,1.155091,0.004113
6605.500000,2,1.152683,1.162914,1.157193,0.003552
6605.750000,2,1.155830,1.164924,1.159745,0.003268
6606.000000,2,1.162105,1.170626,1.165321,0.003085
6606.250000,2,1.169654,1.177388,1.173079,0.002989
6606.500000,2,1.179724,1.187963,1.183441,0.002954
6606.750000,2,1.192232,1.201948,1.196012,0.003368
6607.000000,2,1.203588,1.221017,1.209319,0.005593
6607.250000,2,1.215854,1.221845,1.218552,0.002197
6607.500000,2,1.226116,1.233019,1.229759,0.002544
6607.750000,2,1.235062,1.240722,1.237848,0.002035
6608.000000,2,1.242044,1.248635,1.245051,0.002468
6608.250000,2,1.250121,1.255307,1.252453,0.002144
6608.500000,2,1.254979,1.261439,1.257540,0.002330
6608.750000,2,1.260737,1.265531,1.262479,0.001651
6609.000000,2,1.264593,1.269242,1.266740,0.001765
6609.250000,2,1.266644,1.273174,1.270219,0.002015
6609.500000,2,1.267892,1.277065,1.273907,0.002767
6609.750000,2,1.271846,1.280797,1.278152,0.002763
6610.000000,2,1.274951,1.284718,1.281815,0.003188
6610.250000,2,1.279683,1.287319,1.285576,0.002555
6610.500000,2,1.283128,1.290850,1.288883,0.002558
6610.750000,2,1.286732,1.294520,1.292257,0.002471
6611.000000,2,1.289477,1.299262,1.296283,0.003014
6611.250000,2,1.294549,1.302794,1.299924,0.002546
6611.500000,2,1.297974,1.307417,1.303918,0.002882
6611.750000,2,1.301997,1.311116,1.307504,0.002771
6612.000000,2,1.308107,1.315377,1.311881,0.002249
6612.250000,2,1.310923,1.319121,1.315461,0.002531
6612.500000,2,1.316274,1.323868,1.319798,0.002316
6612.750000,2,1.322864,1.330152,1.325187,0.002513
6613.000000,2,1.327496,1.335455,1.330138,0.002745
6613.250000,2,1.332401,1.339858,1.334661,0.002607
6613.500000,2,1.336264,1.344422,1.338892,0.002813
6613.750000,2,1.340422,1.348733,1.342812,0.003085
6614.000000,2,1.343383,1.353814,1.347388,0.003423
6614.250000,2,1.349011,1.360058,1.352592,0.003721
6614.500000,2,1.354328,1.366697,1.359064,0.004099
6614.750000,2,1.361376,1.373326,1.365317,0.004241
6615.000000,2,1.366501,1.379216,1.371427,0.004532
6615.250000,2,1.370319,1.384893,1.375552,0.004952
6615.500000,2,1.374801,1.388233,1.379547,0.004521
6615.750000,2,1.379242,1.392443,1.384177,0.004535
6616.000000,2,1.385605,1.399780,1.391036,0.004829
6616.250000,2,1.392557,1.406955,1.399163,0.004838
6616.500000,2,1.403991,1.416458,1.408735,0.004167
6616.750000,2,1.410914,1.423644,1.416444,0.004548
6617.000000,2,1.413605,1.427429,1.420520,0.004536
6617.250000,2,1.414565,1.426958,1.420383,0.004540
6617.500000,2,1.411434,1.423360,1.417293,0.004253
6617.750000,2,1.406782,1.417258,1.411651,0.003906
6618.000000,2,1.399270,1.409854,1.404660,0.003748
6618.250000,2,1.390126,1.400845,1.395699,0.003753
6618.500000,2,1.377985,1.387739,1.383219,0.003614
6618.750000,2,1.360783,1.369520,1.365786,0.002995
6619.000000,2,1.338029,1.346497,1.343008,0.002761
6619.250000,2,1.307349,1.316320,1.313247,0.002917
6619.500000,2,1.270408,1.278755,1.276292,0.002728
6619.750000,2,1.224242,1.233672,1.230716,0.002803
6620.000000,2,1.170499,1.179156,1.176696,0.002671
6620.250000,2,1.109686,1.116481,1.114189,0.002173
6620.500000,2,1.046232,1.051525,1.048052,0.001647
6620.750000,2,0.975598,0.984168,0.978706,0.003247
6621.000000,2,0.903214,0.917542,0.908458,0.005695
6621.250000,2,0.830078,0.848917,0.836530,0.006773
6621.500000,2,0.756249,0.777001,0.762941,0.006817
6621.750000,2,0.682646,0.700415,0.688891,0.006840
6622.000000,2,0.608708,0.628784,0.614925,0.007021
6622.250000,2,0.536644,0.552866,0.542343,0.005965
6622.500000,2,0.469236,0.480332,0.473728,0.004360
6622.750000,2,0.407905,0.423285,0.412796,0.005112
6623.000000,2,0.355770,0.367000,0.359594,0.003857
6623.250000,2,0.313254,0.323802,0.316547,0.003468
6623.500000,2,0.282218,0.292047,0.285100,0.003203
6623.750000,2,0.263033,0.271426,0.265534,0.002857
6624.000000,3,0.291947,0.298071,0.293527,0.002189
6624.250000,3,0.295617,0.302416,0.297173,0.002332
6624.500000,3,0.306260,0.313397,0.307959,0.002516
6624.750000,3,0.324115,0.329442,0.325548,0.001977
6625.000000,3,0.349211,0.356598,0.351125,0.002504
6625.250000,3,0.380807,0.390968,0.383476,0.003630
6625.500000,3,0.418001,0.431519,0.421533,0.004374
6625.750000,3,0.460891,0.474093,0.464975,0.004339
6626.000000,3,0.508631,0.529525,0.514676,0.006693
6626.250000,3,0.560328,0.577593,0.566839,0.005707
6626.500000,3,0.615565,0.639638,0.623983,0.007863
6626.750000,3,0.672653,0.702648,0.682394,0.009455
6627.000000,3,0.730847,0.776784,0.743163,0.014537
6627.250000,3,0.786112,0.826900,0.798327,0.012508
6627.500000,3,0.840521,0.867495,0.850993,0.008256
6627.750000,3,0.890058,0.920245,0.902890,0.009887
6628.000000,3,0.938154,0.974295,0.951831,0.011212
6628.250000,3,0.981232,1.031984,0.997765,0.015454
6628.500000,3,1.021343,1.070581,1.036239,0.014763
6628.750000,3,1.056339,1.103495,1.070292,0.014170
6629.000000,3,1.085634,1.122988,1.098741,0.010910
6629.250000,3,1.109556,1.133734,1.120259,0.006856
6629.500000,3,1.128757,1.140286,1.136358,0.004019
6629.750000,3,1.143494,1.155543,1.149389,0.004747
6630.000000,3,1.152837,1.166266,1.160170,0.004922
6630.250000,3,1.162054,1.174445,1.168397,0.004232
6630.500000,3,1.167097,1.179581,1.173754,0.004279
6630.750000,3,1.172111,1.181878,1.177185,0.003706
6631.000000,3,1.174917,1.184296,1.179602,0.003288
6631.250000,3,1.177573,1.186284,1.181979,0.002923
6631.500000,3,1.180928,1.188762,1.184230,0.002633
6631.750000,3,1.182178,1.189471,1.185868,0.002228
6632.000000,3,1.184122,1.189911,1.187213,0.001783
6632.250000,3,1.184301,1.190081,1.187295,0.001661
6632.500000,3,1.183544,1.189072,1.186931,0.001802
6632.750000,3,1.182198,1.188015,1.185462,0.001721
6633.000000,3,1.180544,1.187306,1.184107,0.002021
6633.250000,3,1.177843,1.184999,1.181407,0.002397
6633.500000,3,1.176000,1.183502,1.179116,0.002545
6633.750000,3,1.173797,1.181694,1.177194,0.002663
6634.000000,3,1.171904,1.180077,1.175185,0.002892
6634.250000,3,1.170927,1.179787,1.174798,0.003001
6634.500000,3,1.171558,1.179588,1.175292,0.002615
6634.750000,3,1.174086,1.181375,1.176881,0.002689
6635.000000,3,1.176070,1.184380,1.179508,0.002901
6635.250000,3,1.179278,1.187106,1.182132,0.002960
6635.500000,3,1.182076,1.189372,1.184802,0.002550
6635.750000,3,1.182898,1.191749,1.186704,0.003004
6636.000000,3,1.186126,1.193616,1.189179,0.002900
6636.250000,3,1.187931,1.195004,1.190531,0.002508
6636.500000,3,1.188813,1.196302,1.191390,0.002614
6636.750000,3,1.190291,1.196491,1.192240,0.002252
6637.000000,3,1.189635,1.196412,1.192137,0.002276
6637.250000,3,1.188412,1.194255,1.190476,0.002173
6637.500000,3,1.185324,1.191619,1.187506,0.002234
6637.750000,3,1.181521,1.186197,1.182900,0.001889
6638.000000,3,1.175559,1.181325,1.177626,0.002173
6638.250000,3,1.169042,1.175165,1.171328,0.002361
6638.500000,3,1.161989,1.168575,1.164736,0.002196
6638.750000,3,1.155156,1.160877,1.157289,0.002193
6639.000000,3,1.147060,1.152994,1.149614,0.002157
6639.250000,3,1.140793,1.146008,1.142771,0.002010
6639.500000,3,1.134833,1.140528,1.137281,0.002108
6639.750000,3,1.131583,1.138142,1.134667,0.002336
6640.000000,3,1.132846,1.138921,1.135361,0.002311
6640.250000,3,1.133284,1.139180,1.135767,0.002172
6640.500000,3,1.135064,1.141607,1.137292,0.002541
6640.750000,3,1.135233,1.142146,1.138336,0.002538
6641.000000,3,1.136765,1.142525,1.138895,0.002248
6641.250000,3,1.137610,1.144423,1.140242,0.002608
6641.500000,3,1.139099,1.147428,1.142032,0.003126
6641.750000,3,1.141446,1.149694,1.145203,0.003093
6642.000000,3,1.143694,1.153578,1.148132,0.003419
6642.250000,3,1.146532,1.154856,1.149935,0.003048
6642.500000,3,1.146172,1.156923,1.150787,0.003729
6642.750000,3,1.145233,1.157053,1.149976,0.003942
6643.000000,3,1.144284,1.157332,1.149447,0.004215
6643.250000,3,1.144903,1.153878,1.149465,0.003191
6643.500000,3,1.147555,1.158181,1.152365,0.003680
6643.750000,3,1.150890,1.164511,1.156168,0.004078
6644.000000,3,1.153546,1.165220,1.159076,0.003530
6644.250000,3,1.154685,1.165699,1.160240,0.003461
6644.500000,3,1.154345,1.165110,1.160278,0.003171
6644.750000,3,1.153297,1.164012,1.159485,0.003128
6645.000000,3,1.152008,1.164950,1.159364,0.003754
6645.250000,3,1.151729,1.167017,1.160019,0.004169
6645.500000,3,1.151589,1.162805,1.160263,0.003664
6645.750000,3,1.152338,1.162304,1.160320,0.003297
6646.000000,3,1.149911,1.161763,1.158669,0.003746
6646.250000,3,1.147275,1.160630,1.157230,0.004162
6646.500000,3,1.145477,1.159950,1.156421,0.004605
6646.750000,3,1.145717,1.161402,1.157297,0.004896
6647.000000,3,1.147654,1.163541,1.159118,0.005157
6647.250000,3,1.150311,1.167987,1.162678,0.005836
6647.500000,3,1.153776,1.171846,1.166453,0.005991
6647.750000,3,1.155573,1.174005,1.169056,0.005794
6648.000000,3,1.156692,1.175438,1.169879,0.006121
6648.250000,3,1.155024,1.174253,1.168020,0.006318
6648.500000,3,1.151399,1.170215,1.164154,0.006320
6648.750000,3,1.147684,1.164911,1.158883,0.005912
6649.000000,3,1.140814,1.158083,1.152092,0.005655
6649.250000,3,1.135401,1.151557,1.145850,0.005401
6649.500000,3,1.129190,1.145029,1.139672,0.005102
6649.750000,3,1.123278,1.138342,1.133232,0.004809
6650.000000,3,1.117376,1.131243,1.126640,0.004397
6650.250000,3,1.108768,1.122105,1.117994,0.004419
6650.500000,3,1.097064,1.109587,1.105712,0.004105
6650.750000,3,1.081386,1.093398,1.089501,0.004094
6651.000000,3,1.061813,1.071884,1.068558,0.003356
6651.250000,3,1.037187,1.047406,1.043781,0.003348
6651.500000,3,1.009565,1.018480,1.015290,0.003071
6651.750000,3,0.978677,0.985737,0.983220,0.002775
6652.000000,3,0.940651,0.948057,0.945535,0.002672
6652.250000,3,0.898607,0.904347,0.901991,0.002097
6652.500000,3,0.850234,0.854974,0.853085,0.001801
6652.750000,3,0.797351,0.801609,0.799459,0.001557
6653.000000,3,0.740968,0.744239,0.743066,0.001298
6653.250000,3,0.682857,0.686106,0.684702,0.001255
6653.500000,3,0.624252,0.627381,0.626074,0.000989
6653.750000,3,0.566528,0.569731,0.568542,0.000972
6654.000000,3,0.511861,0.515191,0.513654,0.001021
6654.250000,3,0.461106,0.464765,0.463059,0.001079
6654.500000,3,0.416696,0.420015,0.418463,0.000915
6654.750000,3,0.378712,0.383391,0.380318,0.001358
6655.000000,3,0.347802,0.351496,0.349124,0.001174
6655.250000,3,0.323074,0.327914,0.324645,0.001549
6655.500000,3,0.306076,0.311291,0.307423,0.001751
6655.750000,3,0.295307,0.301113,0.296670,0.001998
6656.000000,4,0.289981,0.291305,0.290534,0.000466
6656.250000,4,0.293142,0.294484,0.293900,0.000430
6656.500000,4,0.304189,0.305580,0.304648,0.000529
6656.750000,4,0.321107,0.323403,0.322331,0.000689
6657.000000,4,0.346274,0.348653,0.347351,0.000838
6657.250000,4,0.377579,0.380972,0.379205,0.001115
6657.500000,4,0.415862,0.419486,0.417461,0.001128
6657.750000,4,0.459125,0.463975,0.461344,0.001650
6658.000000,4,0.508984,0.513306,0.510369,0.001531
6658.250000,4,0.561315,0.566817,0.563239,0.001750
6658.500000,4,0.617845,0.624180,0.619406,0.002226
6658.750000,4,0.674828,0.681761,0.677055,0.002589
6659.000000,4,0.732021,0.739401,0.734672,0.002675
6659.250000,4,0.787312,0.796629,0.790385,0.003345
6659.500000,4,0.839752,0.848836,0.843310,0.003519
6659.750000,4,0.887792,0.897359,0.891311,0.003264
6660.000000,4,0.930178,0.942033,0.934790,0.004000
6660.250000,4,0.968896,0.979483,0.973052,0.004218
6660.500000,4,1.002400,1.013062,1.007127,0.004486
6660.750000,4,1.031347,1.046941,1.037003,0.005713
6661.000000,4,1.056946,1.075239,1.063087,0.006128
6661.250000,4,1.080415,1.107331,1.087832,0.008782
6661.500000,4,1.100996,1.119323,1.107235,0.006439
6661.750000,4,1.118778,1.139433,1.125158,0.006782
6662.000000,4,1.133352,1.147930,1.139036,0.005101
6662.250000,4,1.144777,1.158235,1.150677,0.005448
6662.500000,4,1.153983,1.169928,1.160004,0.006078
6662.750000,4,1.160500,1.189488,1.166812,0.009616
6663.000000,4,1.164611,1.195500,1.171193,0.010233
6663.250000,4,1.165949,1.193353,1.172390,0.008971
6663.500000,4,1.164191,1.173243,1.168030,0.003308
6663.750000,4,1.158918,1.165562,1.162079,0.002457
6664.000000,4,1.151857,1.162778,1.155899,0.003829
6664.250000,4,1.143757,1.155859,1.147227,0.004067
6664.500000,4,1.136166,1.148999,1.139511,0.004082
6664.750000,4,1.129524,1.152923,1.134517,0.007814
6665.000000,4,1.124910,1.138914,1.128736,0.004636
6665.250000,4,1.120615,1.124611,1.122518,0.001586
6665.500000,4,1.115700,1.120561,1.117983,0.001475
6665.750000,4,1.112091,1.121070,1.114952,0.002689
6666.000000,4,1.109010,1.121190,1.112054,0.003841
6666.250000,4,1.108673,1.127171,1.112575,0.006068
6666.500000,4,1.111851,1.125254,1.114714,0.004369
6666.750000,4,1.117583,1.128489,1.120081,0.003530
6667.000000,4,1.124696,1.139183,1.128627,0.004426
6667.250000,4,1.136091,1.148380,1.139042,0.003868
6667.500000,4,1.145655,1.160202,1.149509,0.004543
6667.750000,4,1.154327,1.170197,1.158678,0.004920
6668.000000,4,1.162033,1.173183,1.166403,0.003113
6668.250000,4,1.169659,1.176558,1.172718,0.001907
6668.500000,4,1.172909,1.188141,1.178783,0.004231
6668.750000,4,1.177833,1.197856,1.184503,0.005774
6669.000000,4,1.181243,1.197876,1.187840,0.004625
6669.250000,4,1.182598,1.192993,1.189367,0.003041
6669.500000,4,1.183844,1.192766,1.190531,0.002890
6669.750000,4,1.184831,1.194437,1.191197,0.003556
6670.000000,4,1.186048,1.195503,1.191936,0.003700
6670.250000,4,1.187164,1.196352,1.193320,0.003819
6670.500000,4,1.190384,1.198801,1.195682,0.003304
6670.750000,4,1.191490,1.201563,1.197590,0.003728
6671.000000,4,1.194541,1.203344,1.199842,0.003397
6671.250000,4,1.195410,1.204625,1.201285,0.003602
6671.500000,4,1.197397,1.206787,1.202852,0.003465
6671.750000,4,1.196648,1.206998,1.203683,0.003653
6672.000000,4,1.199973,1.209108,1.205704,0.003302
6672.250000,4,1.199424,1.210634,1.207326,0.003686
6672.500000,4,1.202269,1.213132,1.209170,0.003456
6672.750000,4,1.202909,1.214915,1.210823,0.004081
6673.000000,4,1.204346,1.216796,1.212723,0.004281
6673.250000,4,1.205345,1.218574,1.214265,0.004385
6673.500000,4,1.206603,1.220657,1.215480,0.004747
6673.750000,4,1.206114,1.220941,1.216133,0.004952
6674.000000,4,1.207002,1.221690,1.216717,0.005062
6674.250000,4,1.206224,1.221401,1.216609,0.005116
6674.500000,4,1.205385,1.220372,1.215242,0.005124
6674.750000,4,1.203058,1.218624,1.213531,0.005367
6675.000000,4,1.200712,1.215438,1.210920,0.005048
6675.250000,4,1.197267,1.212012,1.207165,0.004843
6675.500000,4,1.192334,1.206759,1.202306,0.004575
6675.750000,4,1.185335,1.198683,1.195155,0.004578
6676.000000,4,1.178105,1.190669,1.186855,0.004167
6676.250000,4,1.168969,1.181821,1.177714,0.004274
6676.500000,4,1.161081,1.173954,1.169969,0.004085
6676.750000,4,1.157766,1.169596,1.165781,0.003858
6677.000000,4,1.159523,1.169984,1.166228,0.003469
6677.250000,4,1.162698,1.174034,1.170195,0.003578
6677.500000,4,1.171485,1.180891,1.177074,0.002965
6677.750000,4,1.177416,1.186589,1.183276,0.002980
6678.000000,4,1.183777,1.190957,1.188455,0.002402
6678.250000,4,1.184566,1.194102,1.190327,0.003001
6678.500000,4,1.186263,1.196176,1.191042,0.002967
6678.750000,4,1.183228,1.190967,1.187708,0.002543
6679.000000,4,1.179903,1.188460,1.183426,0.002544
6679.250000,4,1.173073,1.183117,1.176876,0.003057
6679.500000,4,1.165404,1.171805,1.167867,0.001940
6679.750000,4,1.155998,1.161700,1.158757,0.001660
6680.000000,4,1.148629,1.153013,1.150996,0.001362
6680.250000,4,1.141490,1.147339,1.143995,0.001853
6680.500000,4,1.136368,1.141139,1.138299,0.001622
6680.750000,4,1.129917,1.135631,1.133704,0.001895
6681.000000,4,1.125803,1.131083,1.128633,0.001673
6681.250000,4,1.119762,1.126565,1.124074,0.002063
6681.500000,4,1.115409,1.122717,1.119482,0.002119
6681.750000,4,1.109707,1.118799,1.114428,0.002557
6682.000000,4,1.104675,1.111232,1.108114,0.001821
6682.250000,4,1.095918,1.102807,1.100415,0.002203
6682.500000,4,1.086152,1.093350,1.090248,0.002110
6682.750000,4,1.072023,1.077507,1.075077,0.001556
6683.000000,4,1.052263,1.057455,1.055486,0.001639
6683.250000,4,1.027859,1.033446,1.031439,0.001963
6683.500000,4,0.999422,1.004808,1.002704,0.001668
6683.750000,4,0.966082,0.971838,0.969256,0.001715
6684.000000,4,0.929359,0.934319,0.932261,0.001519
6684.250000,4,0.885276,0.890081,0.887770,0.001577
6684.500000,4,0.836784,0.840862,0.838965,0.001409
