# freq,if,real_min,real_max,real_ave,real_rms
6560.000000,1,17.425049,17.766687,17.622134,0.104715
6560.250000,1,1.164828,1.174813,1.168860,0.003235
6560.500000,1,0.617982,0.674061,0.640024,0.019822
6560.750000,1,1.137107,1.140819,1.138980,0.001257
6561.000000,1,0.684366,0.727713,0.701727,0.015241
6561.250000,1,1.118980,1.128523,1.123959,0.002991
6561.500000,1,0.761595,0.796093,0.776306,0.012131
6561.750000,1,1.124332,1.141354,1.130968,0.005560
6562.000000,1,0.851276,0.880771,0.864938,0.010644
6562.250000,1,1.147670,1.169868,1.155849,0.007056
6562.500000,1,0.931636,0.959017,0.944499,0.009963
6562.750000,1,1.170688,1.192171,1.178537,0.006853
6563.000000,1,0.989205,1.018904,1.002876,0.010505
6563.250000,1,1.199308,1.218182,1.206207,0.006127
6563.500000,1,1.037010,1.072243,1.052859,0.012474
6563.750000,1,1.233871,1.247374,1.239570,0.004462
6564.000000,1,1.066801,1.105612,1.082882,0.013494
6564.250000,1,1.251258,1.257972,1.254085,0.002798
6564.500000,1,1.063130,1.106499,1.079829,0.015007
6564.750000,1,1.249286,1.256245,1.252488,0.002542
6565.000000,1,1.054307,1.099530,1.071685,0.015552
6565.250000,1,1.252137,1.259237,1.255426,0.002545
6565.500000,1,1.051796,1.096210,1.067903,0.015415
6565.750000,1,1.243460,1.250572,1.246010,0.002823
6566.000000,1,1.028437,1.069182,1.044073,0.014204
6566.250000,1,1.205841,1.212977,1.208805,0.002626
6566.500000,1,0.989096,1.026351,1.003472,0.013433
6566.750000,1,1.161227,1.167655,1.163791,0.002492
6567.000000,1,0.950359,0.983277,0.964107,0.011935
6567.250000,1,1.113413,1.123807,1.116857,0.003390
6567.500000,1,0.901568,0.929675,0.914044,0.010815
6567.750000,1,1.052324,1.062143,1.055147,0.003257
6568.000000,1,0.836005,0.861015,0.847902,0.009573
6568.250000,1,0.991620,1.000101,0.993507,0.002995
6568.500000,1,0.777264,0.802596,0.788869,0.009642
6568.750000,1,0.948841,0.954037,0.950016,0.001826
6569.000000,1,0.730482,0.758819,0.742266,0.010186
6569.250000,1,0.912722,0.914259,0.913387,0.000636
6569.500000,1,0.680913,0.711604,0.692395,0.010773
6569.750000,1,0.865914,0.870944,0.869415,0.001649
6570.000000,1,0.629831,0.662488,0.641272,0.011400
6570.250000,1,0.818489,0.827658,0.825165,0.003132
6570.500000,1,0.587295,0.622406,0.599689,0.011985
6570.750000,1,0.772970,0.784263,0.780569,0.003693
6571.000000,1,0.548903,0.582543,0.560388,0.011694
6571.250000,1,0.719117,0.730783,0.726326,0.003750
6571.500000,1,0.508163,0.539431,0.519745,0.010937
6571.750000,1,0.663191,0.673674,0.669065,0.003433
6572.000000,1,0.472290,0.499818,0.483684,0.009784
6572.250000,1,0.614963,0.621676,0.617907,0.002472
6572.500000,1,0.441166,0.462168,0.450640,0.008056
6572.750000,1,0.570701,0.576868,0.574091,0.001947
6573.000000,1,0.406857,0.424727,0.415725,0.007237
6573.250000,1,0.538962,0.544950,0.542652,0.001945
6573.500000,1,0.373651,0.389906,0.381990,0.006813
6573.750000,1,0.527614,0.532700,0.530765,0.001698
6574.000000,1,0.341899,0.361368,0.350959,0.007724
6574.250000,1,0.530045,0.538751,0.535027,0.003152
6574.500000,1,0.305233,0.331583,0.316531,0.009753
6574.750000,1,0.535814,0.553897,0.547284,0.006153
6575.000000,1,0.265084,0.302119,0.279466,0.013187
6575.250000,1,0.546914,0.577645,0.566338,0.010248
6575.500000,1,0.226897,0.276715,0.246154,0.017516
6575.750000,1,0.566960,0.608743,0.593084,0.013891
6576.000000,1,3.865231,6.006376,5.126554,0.743066
6576.250000,1,0.567922,0.609997,0.594178,0.013979
6576.500000,1,0.224775,0.274558,0.244071,0.017443
6576.750000,1,0.550442,0.580891,0.569687,0.010149
6577.000000,1,0.260850,0.298184,0.275464,0.013163
6577.250000,1,0.541315,0.558826,0.552451,0.006009
6577.500000,1,0.299305,0.326207,0.310971,0.009747
6577.750000,1,0.536844,0.544958,0.541442,0.003086
6578.000000,1,0.335150,0.355132,0.344546,0.007681
6578.250000,1,0.533733,0.539309,0.537715,0.001875
6578.500000,1,0.366552,0.383661,0.375456,0.006924
6578.750000,1,0.544888,0.551041,0.549370,0.002060
6579.000000,1,0.400318,0.419565,0.409947,0.007578
6579.250000,1,0.575667,0.581528,0.579634,0.001865
6579.500000,1,0.436070,0.458867,0.446463,0.008600
6579.750000,1,0.618270,0.624290,0.621458,0.002069
6580.000000,1,0.469726,0.499191,0.482044,0.010447
6580.250000,1,0.665409,0.673883,0.670333,0.002926
6580.500000,1,0.508573,0.542121,0.521250,0.011738
6580.750000,1,0.718324,0.727771,0.724543,0.003177
6581.000000,1,0.552439,0.588260,0.564985,0.012472
6581.250000,1,0.768771,0.778170,0.775596,0.003232
6581.500000,1,0.593813,0.630903,0.607135,0.012701
6581.750000,1,0.811618,0.819102,0.817472,0.002691
6582.000000,1,0.638551,0.673367,0.651022,0.012154
6582.250000,1,0.857511,0.860963,0.859975,0.001166
6582.500000,1,0.690694,0.723663,0.703328,0.011532
6582.750000,1,0.902532,0.905192,0.903405,0.000869
6583.000000,1,0.739986,0.770152,0.752763,0.010779
6583.250000,1,0.939519,0.945987,0.941068,0.002259
6583.500000,1,0.784675,0.812158,0.797391,0.010218
6583.750000,1,0.984831,0.995393,0.987475,0.003640
6584.000000,1,0.839605,0.867469,0.853033,0.010321
6584.250000,1,1.050903,1.062672,1.054064,0.004046
6584.500000,1,0.900358,0.931150,0.914353,0.011465
6584.750000,1,1.117368,1.129340,1.121179,0.004073
6585.000000,1,0.943470,0.978334,0.958309,0.012396
6585.250000,1,1.170768,1.178901,1.174027,0.003040
6585.500000,1,0.976260,1.015444,0.991690,0.013884
6585.750000,1,1.220706,1.227889,1.224695,0.003115
6586.000000,1,1.010531,1.052961,1.027140,0.014628
6586.250000,1,1.262821,1.270035,1.265854,0.002997
6586.500000,1,1.031318,1.076191,1.047643,0.015560
6586.750000,1,1.273445,1.280706,1.276742,0.002554
6587.000000,1,1.033809,1.079032,1.051170,0.015596
6587.250000,1,1.268723,1.276237,1.272046,0.002557
6587.500000,1,1.046234,1.089939,1.063032,0.015204
6587.750000,1,1.264712,1.271511,1.267659,0.002756
6588.000000,1,1.058478,1.096799,1.074229,0.013473
6588.250000,1,1.237612,1.249667,1.242651,0.003920
6588.500000,1,1.041792,1.075164,1.056614,0.012070
6588.750000,1,1.188244,1.205112,1.194168,0.005490
6589.000000,1,1.010961,1.038993,1.023668,0.010123
6589.250000,1,1.140307,1.159998,1.147264,0.006365
6589.500000,1,0.974345,0.999692,0.986114,0.009440
6589.750000,1,1.094981,1.114824,1.101948,0.006390
6590.000000,1,0.918035,0.944899,0.930310,0.009819
6590.250000,1,1.046774,1.061316,1.052048,0.004916
6590.500000,1,0.853733,0.886192,0.867454,0.011327
6590.750000,1,1.014632,1.022732,1.018767,0.002655
6591.000000,1,0.802870,0.844964,0.819681,0.014569
6591.250000,1,1.004886,1.009204,1.006906,0.001294
6591.500000,1,0.762950,0.818230,0.784765,0.019086
6591.750000,1,1.003258,1.021567,1.010414,0.005604
6592.000000,2,0.283547,0.285677,0.284651,0.000718
6592.250000,2,0.285880,0.287495,0.286638,0.000599
6592.500000,2,0.292287,0.293894,0.292971,0.000607
6592.750000,2,0.302705,0.304314,0.303347,0.000534
6593.000000,2,0.317889,0.319361,0.318465,0.000541
6593.250000,2,0.337048,0.338948,0.337803,0.000612
6593.500000,2,0.361210,0.362987,0.361924,0.000571
6593.750000,2,0.389700,0.391118,0.390216,0.000516
6594.000000,2,0.421995,0.423620,0.422616,0.000550
6594.250000,2,0.457612,0.459698,0.458638,0.000676
6594.500000,2,0.497560,0.499479,0.498533,0.000674
6594.750000,2,0.539498,0.541810,0.540742,0.000705
6595.000000,2,0.583170,0.585478,0.584617,0.000761
6595.250000,2,0.628279,0.630157,0.629154,0.000605
6595.500000,2,0.672240,0.673695,0.672979,0.000503
6595.750000,2,0.713955,0.715796,0.714741,0.000582
6596.000000,2,0.753613,0.756161,0.754620,0.000830
6596.250000,2,0.791088,0.792940,0.791846,0.000582
6596.500000,2,0.825605,0.827373,0.826757,0.000570
6596.750000,2,0.857209,0.860047,0.858587,0.000896
6597.000000,2,0.886164,0.889140,0.887281,0.001003
6597.250000,2,0.910276,0.912622,0.911364,0.000735
6597.500000,2,0.930986,0.933994,0.931927,0.001008
6597.750000,2,0.946989,0.949930,0.948315,0.000904
6598.000000,2,0.960932,0.964675,0.961907,0.001280
6598.250000,2,0.972014,0.974823,0.973149,0.000875
6598.500000,2,0.981103,0.983918,0.982022,0.000958
6598.750000,2,0.987246,0.990345,0.988337,0.000991
6599.000000,2,0.991847,0.994976,0.993668,0.000950
6599.250000,2,0.996017,0.999014,0.997752,0.000905
6599.500000,2,1.002307,1.004128,1.003086,0.000614
6599.750000,2,1.008172,1.011566,1.010281,0.001123
6600.000000,2,1.020233,1.022639,1.021599,0.000783
6600.250000,2,1.030226,1.033119,1.032116,0.001007
6600.500000,2,1.043026,1.047083,1.045455,0.001500
6600.750000,2,1.057085,1.060732,1.059548,0.001278
6601.000000,2,1.070535,1.074866,1.073065,0.001425
6601.250000,2,1.082746,1.087425,1.085456,0.001660
6601.500000,2,1.093198,1.097867,1.096166,0.001669
6601.750000,2,1.102341,1.106375,1.104666,0.001516
6602.000000,2,1.108007,1.113865,1.111434,0.002052
6602.250000,2,1.113743,1.118646,1.115954,0.001824
6602.500000,2,1.116721,1.122683,1.119579,0.002004
6602.750000,2,1.119179,1.124173,1.121930,0.001906
6603.000000,2,1.120468,1.126227,1.123431,0.001863
6603.250000,2,1.121067,1.127223,1.124458,0.002030
6603.500000,2,1.123086,1.129196,1.126055,0.001968
6603.750000,2,1.125254,1.131401,1.128089,0.002107
6604.000000,2,1.130141,1.134944,1.132493,0.001600
6604.250000,2,1.136026,1.140461,1.138967,0.001494
6604.500000,2,1.144250,1.148317,1.146775,0.001515
6604.750000,2,1.155561,1.159119,1.157550,0.001261
6605.000000,2,1.166933,1.170580,1.169357,0.001252
6605.250000,2,1.179473,1.183528,1.181905,0.001370
6605.500000,2,1.192064,1.194813,1.193607,0.000934
6605.750000,2,1.201627,1.205052,1.203965,0.001189
6606.000000,2,1.210770,1.214287,1.212977,0.001145
6606.250000,2,1.218884,1.221254,1.220264,0.000872
6606.500000,2,1.224468,1.226250,1.225481,0.000666
6606.750000,2,1.228303,1.231105,1.229759,0.000957
6607.000000,2,1.228847,1.232744,1.231970,0.001413
6607.250000,2,1.229773,1.234043,1.232609,0.001490
6607.500000,2,1.229048,1.233233,1.232019,0.001437
6607.750000,2,1.226753,1.232743,1.230902,0.001966
6608.000000,2,1.225907,1.232144,1.229780,0.002135
6608.250000,2,1.224740,1.230715,1.228433,0.002085
6608.500000,2,1.222072,1.229886,1.227218,0.002655
6608.750000,2,1.220643,1.229156,1.225588,0.002851
6609.000000,2,1.219133,1.227637,1.224624,0.002909
6609.250000,2,1.218045,1.227507,1.223491,0.003062
6609.500000,2,1.217844,1.226448,1.222715,0.002806
6609.750000,2,1.217129,1.225209,1.221531,0.002877
6610.000000,2,1.216767,1.224929,1.221606,0.002870
6610.250000,2,1.216072,1.224939,1.221344,0.003088
6610.500000,2,1.215851,1.225309,1.221129,0.003071
6610.750000,2,1.216727,1.225439,1.221291,0.003110
6611.000000,2,1.218176,1.226238,1.222274,0.002937
6611.250000,2,1.220492,1.228307,1.223705,0.002698
6611.500000,2,1.223008,1.229916,1.226295,0.002421
6611.750000,2,1.226824,1.233013,1.229744,0.002254
6612.000000,2,1.230750,1.236151,1.232924,0.002082
6612.250000,2,1.233286,1.238789,1.235686,0.001899
6612.500000,2,1.234877,1.239788,1.237305,0.001867
6612.750000,2,1.237048,1.240717,1.238605,0.001420
6613.000000,2,1.237295,1.240987,1.238948,0.001513
6613.250000,2,1.236196,1.239608,1.237900,0.001284
6613.500000,2,1.232792,1.235971,1.234321,0.001135
6613.750000,2,1.226820,1.230905,1.228527,0.001516
6614.000000,2,1.219084,1.222831,1.220807,0.001449
6614.250000,2,1.210639,1.215077,1.212672,0.001581
6614.500000,2,1.204414,1.208801,1.206819,0.001497
6614.750000,2,1.204576,1.207089,1.205835,0.000958
6615.000000,2,1.207727,1.210594,1.209155,0.001317
6615.250000,2,1.217068,1.219753,1.218347,0.001029
6615.500000,2,1.228422,1.231215,1.229796,0.001047
6615.750000,2,1.239595,1.242166,1.241082,0.000982
6616.000000,2,1.248964,1.251749,1.250248,0.001107
6616.250000,2,1.255634,1.258534,1.256743,0.001027
6616.500000,2,1.259943,1.263440,1.261357,0.001201
6616.750000,2,1.262376,1.266638,1.264173,0.001366
6617.000000,2,1.264840,1.267597,1.266276,0.000876
6617.250000,2,1.265884,1.267353,1.266700,0.000583
6617.500000,2,1.264140,1.266218,1.265273,0.000824
6617.750000,2,1.261390,1.263315,1.262274,0.000785
6618.000000,2,1.257197,1.259702,1.258167,0.000790
6618.250000,2,1.251160,1.254074,1.252142,0.001079
6618.500000,2,1.243188,1.246907,1.244453,0.001236
6618.750000,2,1.230946,1.235038,1.232510,0.001398
6619.000000,2,1.212629,1.217502,1.214756,0.001658
6619.250000,2,1.187937,1.192234,1.189931,0.001667
6619.500000,2,1.156732,1.160232,1.158218,0.001479
6619.750000,2,1.117933,1.122673,1.120413,0.001752
6620.000000,2,1.076453,1.081440,1.079342,0.001701
6620.250000,2,1.030942,1.036099,1.033664,0.001921
6620.500000,2,0.981957,0.987474,0.984751,0.001871
6620.750000,2,0.928028,0.932787,0.930703,0.001664
6621.000000,2,0.868429,0.873474,0.871188,0.001703
6621.250000,2,0.803832,0.809102,0.806773,0.001761
6621.500000,2,0.736004,0.741972,0.739100,0.001801
6621.750000,2,0.667703,0.671885,0.669805,0.001336
6622.000000,2,0.599967,0.603526,0.601987,0.001132
6622.250000,2,0.534391,0.538308,0.536603,0.001194
6622.500000,2,0.474261,0.477433,0.475779,0.000926
6622.750000,2,0.419952,0.422328,0.421067,0.000702
6623.000000,2,0.373347,0.375278,0.374452,0.000579
6623.250000,2,0.336270,0.338143,0.337373,0.000567
6623.500000,2,0.309854,0.311412,0.310896,0.000491
6623.750000,2,0.294175,0.295387,0.294846,0.000474
6624.000000,3,0.273063,0.274103,0.273481,0.000361
6624.250000,3,0.275324,0.276100,0.275605,0.000271
6624.500000,3,0.281203,0.282439,0.281781,0.000419
6624.750000,3,0.291433,0.292343,0.291780,0.000355
6625.000000,3,0.305242,0.306250,0.305593,0.000331
6625.250000,3,0.323194,0.324186,0.323697,0.000454
6625.500000,3,0.345793,0.346977,0.346349,0.000423
6625.750000,3,0.373056,0.374215,0.373544,0.000467
6626.000000,3,0.404627,0.406573,0.405493,0.000681
6626.250000,3,0.440024,0.441646,0.440855,0.000607
6626.500000,3,0.477394,0.479520,0.478369,0.000768
6626.750000,3,0.516422,0.518701,0.517596,0.000879
6627.000000,3,0.556639,0.559183,0.557776,0.000906
6627.250000,3,0.596514,0.600598,0.598724,0.001341
6627.500000,3,0.637994,0.641427,0.640027,0.001254
6627.750000,3,0.678269,0.682390,0.680637,0.001500
6628.000000,3,0.717340,0.721529,0.719669,0.001513
6628.250000,3,0.752596,0.757363,0.755395,0.001644
6628.500000,3,0.784143,0.789093,0.786932,0.001776
6628.750000,3,0.810573,0.816087,0.814027,0.002017
6629.000000,3,0.833190,0.839235,0.836619,0.002191
6629.250000,3,0.852110,0.857678,0.855565,0.002096
6629.500000,3,0.867203,0.872885,0.870580,0.002254
6629.750000,3,0.878814,0.885396,0.882525,0.002607
6630.000000,3,0.888451,0.894653,0.892008,0.002397
6630.250000,3,0.896482,0.903148,0.899950,0.002615
6630.500000,3,0.903884,0.910422,0.907379,0.002646
6630.750000,3,0.912105,0.918245,0.915614,0.002428
6631.000000,3,0.920365,0.927157,0.924058,0.002620
6631.250000,3,0.930008,0.936315,0.933652,0.002578
6631.500000,3,0.939363,0.945205,0.942583,0.002460
6631.750000,3,0.948140,0.954194,0.951244,0.002602
6632.000000,3,0.955103,0.961504,0.958785,0.002794
6632.250000,3,0.962019,0.968441,0.965343,0.002579
6632.500000,3,0.967996,0.974225,0.971085,0.002669
6632.750000,3,0.973280,0.979408,0.976502,0.002779
6633.000000,3,0.978568,0.985775,0.981967,0.003078
6633.250000,3,0.984187,0.991797,0.987731,0.003021
6633.500000,3,0.990799,0.998832,0.994559,0.003175
6633.750000,3,0.998002,1.006485,1.001988,0.003292
6634.000000,3,1.007094,1.014021,1.010406,0.003077
6634.250000,3,1.015375,1.024080,1.019334,0.003306
6634.500000,3,1.025225,1.033098,1.028704,0.003220
6634.750000,3,1.034391,1.042646,1.037684,0.003179
6635.000000,3,1.042718,1.050643,1.045971,0.003164
6635.250000,3,1.050747,1.058509,1.054115,0.003096
6635.500000,3,1.059185,1.066916,1.062589,0.003058
6635.750000,3,1.068439,1.076134,1.071740,0.003091
6636.000000,3,1.078141,1.085873,1.081430,0.003083
6636.250000,3,1.088697,1.095551,1.091335,0.002548
6636.500000,3,1.097314,1.104558,1.100468,0.002582
6636.750000,3,1.106209,1.112785,1.109008,0.002494
6637.000000,3,1.114524,1.121112,1.117049,0.002530
6637.250000,3,1.121671,1.127988,1.123999,0.002357
6637.500000,3,1.127929,1.134013,1.130350,0.002116
6637.750000,3,1.135403,1.139198,1.136615,0.001476
6638.000000,3,1.139980,1.144963,1.142472,0.001806
6638.250000,3,1.145721,1.150307,1.147554,0.001490
6638.500000,3,1.151591,1.155742,1.153290,0.001314
6638.750000,3,1.158238,1.161267,1.159346,0.001023
6639.000000,3,1.165720,1.168263,1.166763,0.000807
6639.250000,3,1.174264,1.176122,1.175350,0.000665
6639.500000,3,1.183866,1.186678,1.185103,0.000964
6639.750000,3,1.193025,1.196168,1.194807,0.001254
6640.000000,3,1.208173,1.210782,1.209574,0.000895
6640.250000,3,1.212898,1.217316,1.215400,0.001844
6640.500000,3,1.222814,1.227559,1.225366,0.001996
6640.750000,3,1.231609,1.237541,1.234630,0.002268
6641.000000,3,1.241953,1.247798,1.244767,0.002678
6641.250000,3,1.250817,1.257868,1.254212,0.002958
6641.500000,3,1.259781,1.266298,1.263047,0.002885
6641.750000,3,1.268978,1.275595,1.272334,0.002892
6642.000000,3,1.277475,1.284604,1.280906,0.002957
6642.250000,3,1.286693,1.294753,1.290568,0.003222
6642.500000,3,1.296301,1.304352,1.300850,0.003166
6642.750000,3,1.306760,1.314414,1.310342,0.003327
6643.000000,3,1.314156,1.323429,1.318755,0.003555
6643.250000,3,1.320992,1.329897,1.325145,0.003442
6643.500000,3,1.326127,1.334056,1.329907,0.002865
6643.750000,3,1.328110,1.336076,1.331941,0.003060
6644.000000,3,1.329551,1.336712,1.332716,0.002614
6644.250000,3,1.328649,1.336115,1.331967,0.002714
6644.500000,3,1.324255,1.332265,1.327872,0.002956
6644.750000,3,1.318620,1.324265,1.321293,0.001996
6645.000000,3,1.312225,1.317807,1.314278,0.002013
6645.250000,3,1.305669,1.311250,1.308233,0.001844
6645.500000,3,1.302286,1.307479,1.304927,0.001790
6645.750000,3,1.304866,1.309350,1.307319,0.001707
6646.000000,3,1.310884,1.315847,1.313369,0.002088
6646.250000,3,1.319671,1.324116,1.321880,0.001699
6646.500000,3,1.327928,1.333230,1.330977,0.001950
6646.750000,3,1.334704,1.339757,1.337556,0.002089
6647.000000,3,1.339268,1.345488,1.342744,0.002644
6647.250000,3,1.343051,1.350443,1.347545,0.002848
6647.500000,3,1.348756,1.356055,1.352633,0.002784
6647.750000,3,1.355412,1.363856,1.360002,0.003132
6648.000000,3,1.363619,1.371334,1.367820,0.003070
6648.250000,3,1.370945,1.378841,1.374808,0.003074
6648.500000,3,1.374087,1.383617,1.378911,0.004026
6648.750000,3,1.375088,1.384791,1.379927,0.003807
6649.000000,3,1.373517,1.382552,1.378224,0.003617
6649.250000,3,1.367692,1.377756,1.373055,0.003699
6649.500000,3,1.360646,1.371478,1.365635,0.004044
6649.750000,3,1.347725,1.357886,1.353193,0.003635
6650.000000,3,1.331121,1.339876,1.335332,0.003151
6650.250000,3,1.309219,1.316026,1.312284,0.002516
6650.500000,3,1.280618,1.288614,1.284773,0.002729
6650.750000,3,1.252254,1.259420,1.255896,0.002378
6651.000000,3,1.225241,1.230854,1.228032,0.002014
6651.250000,3,1.198058,1.202486,1.200547,0.001552
6651.500000,3,1.170184,1.173899,1.172311,0.001276
6651.750000,3,1.138157,1.141631,1.140059,0.001015
6652.000000,3,1.100528,1.103025,1.101581,0.000929
6652.250000,3,1.053477,1.055909,1.054789,0.000900
6652.500000,3,0.998587,1.001154,1.000048,0.000802
6652.750000,3,0.937349,0.939541,0.938221,0.000706
6653.000000,3,0.868902,0.871774,0.870533,0.000940
6653.250000,3,0.797030,0.800420,0.798975,0.001210
6653.500000,3,0.723098,0.727523,0.725288,0.001412
6653.750000,3,0.649335,0.653934,0.651615,0.001573
6654.000000,3,0.579302,0.583637,0.581038,0.001531
6654.250000,3,0.513944,0.517805,0.515602,0.001370
6654.500000,3,0.455077,0.458820,0.456806,0.001275
6654.750000,3,0.403917,0.407306,0.405405,0.001178
6655.000000,3,0.360496,0.363500,0.361836,0.001015
6655.250000,3,0.325484,0.328034,0.326555,0.000857
6655.500000,3,0.299726,0.302084,0.300732,0.000754
6655.750000,3,0.283949,0.285155,0.284565,0.000427
6656.000000,4,0.288551,0.289035,0.288774,0.000161
6656.250000,4,0.291548,0.292033,0.291811,0.000191
6656.500000,4,0.300714,0.301601,0.301104,0.000289
6656.750000,4,0.315708,0.317254,0.316524,0.000460
6657.000000,4,0.337485,0.338581,0.337984,0.000328
6657.250000,4,0.364281,0.366061,0.365141,0.000572
6657.500000,4,0.397275,0.398569,0.397844,0.000432
6657.750000,4,0.433919,0.436496,0.435130,0.000844
6658.000000,4,0.476697,0.479032,0.477780,0.000756
6658.250000,4,0.524026,0.526214,0.525022,0.000712
6658.500000,4,0.575377,0.578184,0.576347,0.000922
6658.750000,4,0.628941,0.631841,0.630280,0.001014
6659.000000,4,0.682401,0.685781,0.683985,0.001050
6659.250000,4,0.734104,0.736664,0.735544,0.000907
6659.500000,4,0.783721,0.785806,0.784681,0.000697
6659.750000,4,0.829373,0.831724,0.830452,0.000873
6660.000000,4,0.872128,0.874311,0.873060,0.000862
6660.250000,4,0.909242,0.911579,0.910181,0.000802
6660.500000,4,0.941677,0.944032,0.942733,0.000709
6660.750000,4,0.968525,0.970757,0.969350,0.000787
6661.000000,4,0.990340,0.992790,0.991291,0.000860
6661.250000,4,1.009534,1.011819,1.010623,0.000993
6661.500000,4,1.027486,1.030288,1.028824,0.001045
6661.750000,4,1.044979,1.047810,1.046102,0.001039
6662.000000,4,1.061277,1.064487,1.062943,0.001125
6662.250000,4,1.075435,1.078949,1.077138,0.001401
6662.500000,4,1.085800,1.089167,1.087272,0.001291
6662.750000,4,1.092465,1.095706,1.094116,0.001226
6663.000000,4,1.096962,1.099984,1.098215,0.001048
6663.250000,4,1.099785,1.103279,1.101482,0.001218
6663.500000,4,1.104162,1.106366,1.105201,0.000883
6663.750000,4,1.108514,1.109772,1.109096,0.000494
6664.000000,4,1.111037,1.112934,1.111917,0.000638
6664.250000,4,1.113109,1.114423,1.113725,0.000545
6664.500000,4,1.113015,1.115250,1.114066,0.000697
6664.750000,4,1.112046,1.115498,1.113819,0.001313
6665.000000,4,1.111417,1.115875,1.113560,0.001621
6665.250000,4,1.110258,1.116013,1.113199,0.002171
6665.500000,4,1.109978,1.115408,1.112542,0.002213
6665.750000,4,1.108070,1.114099,1.110656,0.002479
6666.000000,4,1.104392,1.111202,1.107469,0.002958
6666.250000,4,1.101520,1.108207,1.104661,0.002769
6666.500000,4,1.100074,1.107038,1.103283,0.003045
6666.750000,4,1.100546,1.108455,1.104552,0.003498
6667.000000,4,1.105707,1.113522,1.109608,0.003641
6667.250000,4,1.112778,1.121558,1.117074,0.003514
6667.500000,4,1.121438,1.129524,1.125406,0.003611
6667.750000,4,1.128514,1.138213,1.133408,0.004041
6668.000000,4,1.134492,1.144314,1.139716,0.004044
6668.250000,4,1.140461,1.148262,1.144364,0.003523
6668.500000,4,1.143512,1.152051,1.147865,0.003322
6668.750000,4,1.145679,1.154372,1.149726,0.003492
6669.000000,4,1.146858,1.154501,1.150527,0.003018
6669.250000,4,1.145669,1.153410,1.149920,0.002708
6669.500000,4,1.144111,1.151099,1.147342,0.002497
6669.750000,4,1.141374,1.145941,1.143731,0.001854
6670.000000,4,1.137619,1.143927,1.140337,0.002141
6670.250000,4,1.136336,1.140773,1.138102,0.001496
6670.500000,4,1.135971,1.140584,1.137525,0.001528
6670.750000,4,1.137598,1.141427,1.138772,0.001264
6671.000000,4,1.140295,1.143808,1.141443,0.001159
6671.250000,4,1.143492,1.146318,1.144148,0.000979
6671.500000,4,1.146551,1.149631,1.147863,0.001075
6671.750000,4,1.149701,1.153123,1.151340,0.001063
6672.000000,4,1.154372,1.157715,1.156107,0.001017
6672.250000,4,1.160146,1.163251,1.161766,0.001003
6672.500000,4,1.165546,1.169024,1.167630,0.001215
6672.750000,4,1.171777,1.174794,1.173517,0.001059
6673.000000,4,1.177856,1.182145,1.180103,0.001370
6673.250000,4,1.184229,1.186550,1.185671,0.000888
6673.500000,4,1.190358,1.193356,1.192250,0.000963
6673.750000,4,1.197349,1.199993,1.198343,0.000958
6674.000000,4,1.203701,1.206014,1.204757,0.000737
6674.250000,4,1.210185,1.211430,1.210854,0.000441
6674.500000,4,1.215758,1.217779,1.216588,0.000653
6674.750000,4,1.220697,1.222530,1.221405,0.000646
6675.000000,4,1.225593,1.227083,1.226138,0.000523
6675.250000,4,1.228788,1.230462,1.229503,0.000664
6675.500000,4,1.230867,1.232252,1.231598,0.000623
6675.750000,4,1.231746,1.233305,1.232271,0.000581
6676.000000,4,1.230418,1.232307,1.231273,0.000615
6676.250000,4,1.227581,1.229338,1.228425,0.000544
6676.500000,4,1.225038,1.226981,1.225943,0.000739
6676.750000,4,1.222103,1.223464,1.223061,0.000440
6677.000000,4,1.221059,1.222254,1.221535,0.000435
6677.250000,4,1.219187,1.221258,1.220313,0.000614
6677.500000,4,1.217679,1.220359,1.219433,0.000910
6677.750000,4,1.216390,1.219733,1.218519,0.001166
6678.000000,4,1.216172,1.220699,1.218843,0.001539
6678.250000,4,1.216350,1.222317,1.220061,0.002196
6678.500000,4,1.219455,1.225324,1.223159,0.002168
6678.750000,4,1.225526,1.230997,1.228724,0.002135
6679.000000,4,1.231279,1.238120,1.235668,0.002526
6679.250000,4,1.238659,1.245704,1.242616,0.002727
6679.500000,4,1.244561,1.251558,1.248528,0.002900
6679.750000,4,1.247646,1.256776,1.253000,0.003333
6680.000000,4,1.251366,1.259782,1.255882,0.003396
6680.250000,4,1.251188,1.260222,1.255598,0.003531
6680.500000,4,1.248311,1.256966,1.253010,0.003328
6680.750000,4,1.242409,1.251522,1.246924,0.003590
6681.000000,4,1.233412,1.242403,1.238368,0.003600
6681.250000,4,1.222808,1.230787,1.226655,0.003349
6681.500000,4,1.209992,1.217863,1.213576,0.003137
6681.750000,4,1.197156,1.204678,1.200820,0.002826
6682.000000,4,1.185500,1.191934,1.188631,0.002626
6682.250000,4,1.174638,1.180088,1.177522,0.002090
6682.500000,4,1.163370,1.168432,1.165737,0.001864
6682.750000,4,1.146903,1.153080,1.150731,0.002134
6683.000000,4,1.129226,1.133414,1.131465,0.001510
6683.250000,4,1.104605,1.108074,1.106164,0.001206
6683.500000,4,1.073101,1.076335,1.075102,0.001137
6683.750000,4,1.037649,1.039178,1.038591,0.000623
6684.000000,4,0.995371,0.997621,0.996700,0.000703
6684.250000,4,0.950192,0.952014,0.950770,0.000596
6684.500000,4,0.898771,0.901479,0.899632,0.000901
