# freq,if,real_min,real_max,real_ave,real_rms
7060.000000,1,17.991932,18.389833,18.261034,0.115380
7060.250000,1,1.703982,1.720061,1.711493,0.004391
7060.500000,1,1.283986,1.299100,1.287945,0.005179
7060.750000,1,1.698907,1.704315,1.701336,0.001638
7061.000000,1,1.344502,1.358191,1.348796,0.004487
7061.250000,1,1.716871,1.721784,1.719183,0.001938
7061.500000,1,1.426694,1.438254,1.430589,0.003986
7061.750000,1,1.747363,1.754960,1.750786,0.002522
7062.000000,1,1.515240,1.524431,1.518678,0.003258
7062.250000,1,1.782545,1.790289,1.786252,0.002610
7062.500000,1,1.603623,1.609005,1.605999,0.002206
7062.750000,1,1.816949,1.822525,1.820089,0.001906
7063.000000,1,1.673009,1.678612,1.675755,0.002133
7063.250000,1,1.828204,1.833431,1.830808,0.001889
7063.500000,1,1.698451,1.703553,1.700650,0.001540
7063.750000,1,1.795496,1.802147,1.797886,0.001937
7064.000000,1,1.671250,1.674876,1.672770,0.001147
7064.250000,1,1.721406,1.727873,1.723547,0.001879
7064.500000,1,1.592175,1.596661,1.594542,0.001306
7064.750000,1,1.611914,1.616476,1.613559,0.001517
7065.000000,1,1.476593,1.482637,1.478566,0.002088
7065.250000,1,1.485320,1.489927,1.486945,0.001635
7065.500000,1,1.348088,1.355801,1.350869,0.002379
7065.750000,1,1.364045,1.368892,1.366633,0.001605
7066.000000,1,1.221766,1.229844,1.224631,0.002423
7066.250000,1,1.246889,1.252252,1.249831,0.001638
7066.500000,1,1.088073,1.098198,1.092279,0.002737
7066.750000,1,1.124864,1.131535,1.127955,0.001955
7067.000000,1,0.950822,0.960975,0.955266,0.002746
7067.250000,1,1.002429,1.008820,1.006114,0.001794
7067.500000,1,0.816364,0.826650,0.820478,0.002776
7067.750000,1,0.881436,0.887064,0.884568,0.001711
7068.000000,1,0.685689,0.696140,0.689945,0.002846
7068.250000,1,0.763224,0.768743,0.766626,0.001656
7068.500000,1,0.567801,0.576692,0.571455,0.002503
7068.750000,1,0.658934,0.663536,0.662056,0.001504
7069.000000,1,0.470111,0.477804,0.473347,0.002163
7069.250000,1,0.570648,0.573960,0.572628,0.001114
7069.500000,1,0.389086,0.394772,0.391802,0.001681
7069.750000,1,0.491263,0.495099,0.493562,0.001199
7070.000000,1,0.321951,0.326324,0.324146,0.001457
7070.250000,1,0.424059,0.427965,0.426160,0.001326
7070.500000,1,0.268871,0.272564,0.270829,0.001367
7070.750000,1,0.368764,0.372487,0.370598,0.001327
7071.000000,1,0.226492,0.230055,0.228302,0.001295
7071.250000,1,0.321318,0.325135,0.323395,0.001403
7071.500000,1,0.190596,0.194234,0.192576,0.001319
7071.750000,1,0.282380,0.286070,0.284478,0.001329
7072.000000,1,0.161570,0.165244,0.163606,0.001361
7072.250000,1,0.252218,0.255835,0.254272,0.001274
7072.500000,1,0.137593,0.141651,0.139863,0.001483
7072.750000,1,0.229102,0.232426,0.230832,0.001158
7073.000000,1,0.116808,0.121412,0.119323,0.001594
7073.250000,1,0.211786,0.214992,0.213427,0.001085
7073.500000,1,0.099480,0.104756,0.102042,0.001694
7073.750000,1,0.199859,0.203263,0.201523,0.001156
7074.000000,1,0.084732,0.090730,0.087464,0.001824
7074.250000,1,0.192055,0.195228,0.193539,0.001084
7074.500000,1,0.072428,0.078747,0.075134,0.001942
7074.750000,1,0.186960,0.190414,0.188582,0.001200
7075.000000,1,0.062660,0.069406,0.065510,0.002005
7075.250000,1,0.184645,0.187905,0.186152,0.001191
7075.500000,1,0.056318,0.062650,0.058862,0.001934
7075.750000,1,0.184310,0.187536,0.185812,0.001234
7076.000000,1,0.101999,0.124621,0.114506,0.008034
7076.250000,1,0.185442,0.188656,0.186992,0.001233
7076.500000,1,0.054462,0.059926,0.056685,0.001711
7076.750000,1,0.187870,0.191093,0.189485,0.001221
7077.000000,1,0.059073,0.064197,0.061339,0.001596
7077.250000,1,0.191991,0.195311,0.193728,0.001247
7077.500000,1,0.067483,0.071651,0.069405,0.001411
7077.750000,1,0.198328,0.201398,0.199981,0.001182
7078.000000,1,0.078934,0.082624,0.080885,0.001268
7078.250000,1,0.206872,0.209895,0.208494,0.001222
7078.500000,1,0.093485,0.096718,0.095335,0.001227
7078.750000,1,0.218494,0.221281,0.220082,0.001140
7079.000000,1,0.111335,0.114737,0.113365,0.001271
7079.250000,1,0.234956,0.237443,0.236269,0.001055
7079.500000,1,0.133419,0.136833,0.135546,0.001324
7079.750000,1,0.256233,0.258986,0.257674,0.001018
7080.000000,1,0.159684,0.163206,0.161799,0.001293
7080.250000,1,0.284201,0.286724,0.285398,0.000922
7080.500000,1,0.191628,0.195314,0.193856,0.001283
7080.750000,1,0.320081,0.322659,0.321238,0.000922
7081.000000,1,0.230535,0.234198,0.232753,0.001294
7081.250000,1,0.364386,0.366470,0.365341,0.000821
7081.500000,1,0.276100,0.280159,0.278225,0.001364
7081.750000,1,0.416956,0.419734,0.418277,0.000961
7082.000000,1,0.332067,0.335915,0.333883,0.001270
7082.250000,1,0.482834,0.485119,0.483998,0.000813
7082.500000,1,0.401208,0.404946,0.402760,0.001205
7082.750000,1,0.561418,0.563700,0.562661,0.000751
7083.000000,1,0.482473,0.486893,0.483975,0.001410
7083.250000,1,0.652351,0.654233,0.653303,0.000715
7083.500000,1,0.578762,0.582893,0.580132,0.001303
7083.750000,1,0.759838,0.762337,0.760811,0.000809
7084.000000,1,0.693451,0.698152,0.695152,0.001395
7084.250000,1,0.881861,0.885080,0.883668,0.000908
7084.500000,1,0.818445,0.823425,0.820877,0.001399
7084.750000,1,1.008846,1.012108,1.010753,0.001038
7085.000000,1,0.947392,0.951785,0.949684,0.001316
7085.250000,1,1.137001,1.140012,1.138643,0.000895
7085.500000,1,1.077533,1.083123,1.080770,0.001594
7085.750000,1,1.263609,1.267410,1.266141,0.001158
7086.000000,1,1.205140,1.210315,1.208025,0.001363
7086.250000,1,1.384720,1.388040,1.386981,0.000955
7086.500000,1,1.329104,1.333743,1.331186,0.001435
7086.750000,1,1.506020,1.510610,1.508909,0.001383
7087.000000,1,1.456580,1.461063,1.458801,0.001551
7087.250000,1,1.630863,1.636020,1.633727,0.001451
7087.500000,1,1.575865,1.581217,1.578339,0.001705
7087.750000,1,1.736293,1.739293,1.737484,0.001073
7088.000000,1,1.662502,1.667191,1.664755,0.001460
7088.250000,1,1.799004,1.803581,1.801412,0.001525
7088.500000,1,1.702776,1.708121,1.705018,0.001861
7088.750000,1,1.816709,1.821551,1.819028,0.001604
7089.000000,1,1.693756,1.700955,1.696819,0.002359
7089.250000,1,1.786236,1.790639,1.788908,0.001569
7089.500000,1,1.644389,1.651811,1.647687,0.002230
7089.750000,1,1.729298,1.736032,1.732397,0.002248
7090.000000,1,1.580358,1.590655,1.584148,0.003115
7090.250000,1,1.668973,1.675884,1.671984,0.002342
7090.500000,1,1.517156,1.528857,1.521618,0.003460
7090.750000,1,1.610975,1.619134,1.614046,0.002404
7091.000000,1,1.461976,1.473895,1.466411,0.003502
7091.250000,1,1.566773,1.574277,1.569410,0.002460
7091.500000,1,1.428615,1.439637,1.432304,0.003600
7091.750000,1,1.545033,1.561576,1.553049,0.005096
7092.000000,2,0.265870,0.758292,0.383609,0.152958
7092.250000,2,0.268098,0.774306,0.390345,0.156674
7092.500000,2,0.276320,0.817754,0.410242,0.166778
7092.750000,2,0.289135,0.869052,0.439389,0.177562
7093.000000,2,0.306756,0.930044,0.480190,0.190315
7093.250000,2,0.330359,1.001724,0.532305,0.206512
7093.500000,2,0.361687,1.072969,0.592039,0.222974
7093.750000,2,0.399360,1.130412,0.658242,0.238189
7094.000000,2,0.442193,1.216868,0.735136,0.262409
7094.250000,2,0.493865,1.322433,0.817063,0.286884
7094.500000,2,0.555767,1.439079,0.895515,0.310416
7094.750000,2,0.605558,1.607724,0.985684,0.354153
7095.000000,2,0.658004,1.818514,1.090166,0.423210
7095.250000,2,0.714106,2.091003,1.200828,0.515434
7095.500000,2,0.768638,2.429431,1.325225,0.637545
7095.750000,2,0.821670,2.782662,1.451700,0.764623
7096.000000,2,0.877285,3.090087,1.567580,0.880859
7096.250000,2,0.927083,3.400129,1.663529,0.981867
7096.500000,2,0.970610,3.699524,1.751232,1.078518
7096.750000,2,1.017949,3.927721,1.833468,1.161945
7097.000000,2,1.050977,4.065626,1.897263,1.221067
7097.250000,2,1.069144,4.042152,1.922814,1.212289
7097.500000,2,1.051078,3.894650,1.901305,1.135211
7097.750000,2,1.033519,3.594649,1.832456,0.990419
7098.000000,2,1.023093,3.194053,1.729186,0.805998
7098.250000,2,1.023551,2.741988,1.608361,0.604426
7098.500000,2,1.029818,2.261727,1.473080,0.401124
7098.750000,2,1.041139,1.810409,1.338686,0.225830
7099.000000,2,1.049685,1.430733,1.224635,0.108501
7099.250000,2,0.957189,1.237367,1.128994,0.081555
7099.500000,2,0.805251,1.149556,1.056135,0.116842
7099.750000,2,0.724741,1.127658,1.012986,0.144356
7100.000000,2,0.692848,1.129233,0.997819,0.157381
7100.250000,2,0.685786,1.133098,0.996490,0.161673
7100.500000,2,0.684751,1.139447,0.999740,0.164427
7100.750000,2,0.685351,1.145342,1.003921,0.166113
7101.000000,2,0.687131,1.150609,1.007888,0.167708
7101.250000,2,0.688704,1.155141,1.011950,0.168797
7101.500000,2,0.690037,1.159847,1.015841,0.170266
7101.750000,2,0.691538,1.165056,1.019934,0.171262
7102.000000,2,0.693181,1.169859,1.023790,0.172604
7102.250000,2,0.695562,1.174758,1.027437,0.173163
7102.500000,2,0.696931,1.177996,1.030619,0.174237
7102.750000,2,0.697557,1.181697,1.033472,0.175082
7103.000000,2,0.698917,1.184316,1.035490,0.175768
7103.250000,2,0.700125,1.187563,1.038026,0.176189
7103.500000,2,0.700112,1.189089,1.039596,0.177116
7103.750000,2,0.701196,1.192085,1.041609,0.177370
7104.000000,2,0.702023,1.193081,1.043071,0.177869
7104.250000,2,0.701867,1.194656,1.043675,0.178042
7104.500000,2,0.702019,1.194907,1.043553,0.178117
7104.750000,2,0.701681,1.193554,1.042832,0.177810
7105.000000,2,0.700536,1.193815,1.042241,0.178229
7105.250000,2,0.700023,1.191824,1.041059,0.177804
7105.500000,2,0.699543,1.191090,1.040205,0.177857
7105.750000,2,0.698915,1.190616,1.039494,0.177670
7106.000000,2,0.697977,1.189341,1.038434,0.177905
7106.250000,2,0.698285,1.188007,1.037601,0.177309
7106.500000,2,0.697113,1.187282,1.036385,0.177686
7106.750000,2,0.696259,1.185127,1.034770,0.177057
7107.000000,2,0.694908,1.182663,1.032764,0.176991
7107.250000,2,0.693740,1.179242,1.030296,0.176228
7107.500000,2,0.691734,1.176333,1.027089,0.175800
7107.750000,2,0.689444,1.171115,1.023133,0.174982
7108.000000,2,0.687237,1.167076,1.019253,0.174308
7108.250000,2,0.684145,1.161780,1.015106,0.173370
7108.500000,2,0.681509,1.158427,1.010976,0.172945
7108.750000,2,0.679742,1.154494,1.007889,0.172055
7109.000000,2,0.678695,1.151962,1.006085,0.172005
7109.250000,2,0.679077,1.152938,1.006480,0.171772
7109.500000,2,0.679501,1.154610,1.007941,0.172356
7109.750000,2,0.681243,1.158253,1.010108,0.172496
7110.000000,2,0.682433,1.161567,1.012840,0.173281
7110.250000,2,0.685053,1.164032,1.015946,0.173438
7110.500000,2,0.686067,1.166438,1.018519,0.174135
7110.750000,2,0.688170,1.170961,1.021734,0.174698
7111.000000,2,0.689300,1.173686,1.024045,0.175383
7111.250000,2,0.690114,1.176469,1.025886,0.175655
7111.500000,2,0.691148,1.176372,1.026284,0.175777
7111.750000,2,0.690896,1.175551,1.026106,0.175525
7112.000000,2,0.689485,1.175937,1.025404,0.175971
7112.250000,2,0.688895,1.173908,1.023830,0.175365
7112.500000,2,0.687113,1.170110,1.021094,0.175010
7112.750000,2,0.684743,1.166235,1.017868,0.174496
7113.000000,2,0.682218,1.161944,1.014106,0.173724
7113.250000,2,0.679692,1.158717,1.010574,0.173284
7113.500000,2,0.678168,1.155702,1.008246,0.173094
7113.750000,2,0.679194,1.155740,1.008523,0.172619
7114.000000,2,0.680346,1.158320,1.010507,0.173176
7114.250000,2,0.682570,1.161606,1.013734,0.173438
7114.500000,2,0.685316,1.167008,1.017524,0.174452
7114.750000,2,0.688541,1.170961,1.021279,0.174586
7115.000000,2,0.690493,1.174981,1.024325,0.175358
7115.250000,2,0.692436,1.177735,1.027270,0.175632
7115.500000,2,0.694406,1.179349,1.029420,0.175947
7115.750000,2,0.696259,1.183021,1.031684,0.176178
7116.000000,2,0.698000,1.184403,1.033137,0.176449
7116.250000,2,0.698662,1.185011,1.033816,0.176287
7116.500000,2,0.698808,1.184142,1.033697,0.176303
7116.750000,2,0.698793,1.183668,1.033551,0.176027
7117.000000,2,0.699153,1.184644,1.033780,0.176217
7117.250000,2,0.699101,1.184325,1.033822,0.176037
7117.500000,2,0.699301,1.183581,1.033505,0.175847
7117.750000,2,0.698292,1.181078,1.031816,0.175347
7118.000000,2,0.695132,1.175744,1.026502,0.174536
7118.250000,2,0.689523,1.166757,1.018843,0.173178
7118.500000,2,0.681703,1.152619,1.007268,0.171384
7118.750000,2,0.671272,1.134413,0.991318,0.168357
7119.000000,2,0.657975,1.110775,0.971062,0.164845
7119.250000,2,0.641233,1.082548,0.946375,0.160338
7119.500000,2,0.622292,1.047827,0.917425,0.155192
7119.750000,2,0.602696,1.009994,0.884972,0.148452
7120.000000,2,0.584393,0.969754,0.851444,0.141231
7120.250000,2,0.567718,0.926841,0.816433,0.132425
7120.500000,2,0.551676,0.881394,0.779287,0.123021
7120.750000,2,0.538541,0.830138,0.739439,0.111052
7121.000000,2,0.526636,0.775161,0.696389,0.098249
7121.250000,2,0.498841,0.715909,0.651306,0.083276
7121.500000,2,0.466209,0.660435,0.606224,0.068189
7121.750000,2,0.435260,0.617157,0.563564,0.054337
7122.000000,2,0.403649,0.577193,0.523699,0.048613
7122.250000,2,0.374918,0.569886,0.486562,0.054041
7122.500000,2,0.347297,0.600750,0.454936,0.069973
7122.750000,2,0.324455,0.633219,0.428817,0.089213
7123.000000,2,0.305110,0.664635,0.407713,0.108294
7123.250000,2,0.291023,0.693186,0.392242,0.124591
7123.500000,2,0.282259,0.717539,0.383206,0.137401
7123.750000,2,0.270061,0.728095,0.377652,0.143711
7124.000000,3,0.258891,0.260926,0.259823,0.000683
7124.250000,3,0.261222,0.263011,0.262249,0.000565
7124.500000,3,0.269293,0.270952,0.270031,0.000509
7124.750000,3,0.281760,0.283533,0.282760,0.000486
7125.000000,3,0.299883,0.301965,0.301009,0.000595
7125.250000,3,0.323399,0.325406,0.324467,0.000631
7125.500000,3,0.352826,0.354803,0.353727,0.000599
7125.750000,3,0.387179,0.389751,0.388559,0.000838
7126.000000,3,0.427363,0.429116,0.428169,0.000681
7126.250000,3,0.470508,0.472605,0.471591,0.000776
7126.500000,3,0.516708,0.519363,0.517871,0.000919
7126.750000,3,0.564208,0.566755,0.565508,0.000888
7127.000000,3,0.611571,0.614241,0.613006,0.000849
7127.250000,3,0.657722,0.660368,0.659015,0.000901
7127.500000,3,0.701283,0.703627,0.702639,0.000740
7127.750000,3,0.741368,0.744405,0.743159,0.001051
7128.000000,3,0.779054,0.782601,0.781322,0.001072
7128.250000,3,0.815910,0.819265,0.817896,0.000994
7128.500000,3,0.850207,0.854481,0.852935,0.001157
7128.750000,3,0.883244,0.887124,0.886106,0.001118
7129.000000,3,0.914344,0.918148,0.916935,0.001158
7129.250000,3,0.940743,0.946204,0.944059,0.001480
7129.500000,3,0.964750,0.969922,0.967715,0.001435
7129.750000,3,0.984871,0.990019,0.987907,0.001447
7130.000000,3,1.002138,1.006606,1.004627,0.001368
7130.250000,3,1.016002,1.019951,1.017740,0.001454
7130.500000,3,1.026038,1.030525,1.028382,0.001414
7130.750000,3,1.034891,1.039708,1.036688,0.001462
7131.000000,3,1.042711,1.046799,1.043979,0.001311
7131.250000,3,1.049264,1.052352,1.050407,0.001176
7131.500000,3,1.056395,1.059894,1.057627,0.001108
7131.750000,3,1.062944,1.066506,1.064581,0.001255
7132.000000,3,1.069282,1.072590,1.070704,0.000978
7132.250000,3,1.074091,1.076510,1.075405,0.000867
7132.500000,3,1.077737,1.081018,1.079314,0.000942
7132.750000,3,1.081247,1.084361,1.082894,0.000971
7133.000000,3,1.085876,1.089272,1.087856,0.001117
7133.250000,3,1.091484,1.094493,1.093417,0.001093
7133.500000,3,1.097770,1.101224,1.099613,0.001136
7133.750000,3,1.104186,1.107274,1.105666,0.001011
7134.000000,3,1.109545,1.112936,1.111293,0.001162
7134.250000,3,1.115207,1.118385,1.116562,0.001105
7134.500000,3,1.121388,1.125363,1.123050,0.001329
7134.750000,3,1.129798,1.132620,1.131164,0.000869
7135.000000,3,1.138719,1.142181,1.140117,0.001114
7135.250000,3,1.149136,1.151631,1.150043,0.000902
7135.500000,3,1.157115,1.160076,1.159046,0.000954
7135.750000,3,1.166238,1.168319,1.167176,0.000772
7136.000000,3,1.172484,1.175527,1.174058,0.000816
7136.250000,3,1.177979,1.180427,1.179265,0.000903
7136.500000,3,1.182707,1.184565,1.183473,0.000564
7136.750000,3,1.185296,1.187206,1.186204,0.000664
7137.000000,3,1.187274,1.189611,1.188477,0.000697
7137.250000,3,1.189139,1.190917,1.189851,0.000569
7137.500000,3,1.191121,1.193787,1.192186,0.000828
7137.750000,3,1.193278,1.196429,1.194813,0.000851
7138.000000,3,1.195456,1.199695,1.198143,0.001384
7138.250000,3,1.197999,1.202931,1.201188,0.001463
7138.500000,3,1.200946,1.205880,1.204346,0.001442
7138.750000,3,1.204248,1.209032,1.207419,0.001476
7139.000000,3,1.206203,1.212289,1.210111,0.001982
7139.250000,3,1.208908,1.216038,1.213086,0.002156
7139.500000,3,1.212453,1.218342,1.215625,0.001937
7139.750000,3,1.215431,1.221188,1.218196,0.002063
7140.000000,3,1.217943,1.223677,1.220821,0.001996
7140.250000,3,1.218449,1.224064,1.220834,0.001926
7140.500000,3,1.217233,1.223478,1.220077,0.002110
7140.750000,3,1.216496,1.222391,1.218611,0.002170
7141.000000,3,1.214603,1.218870,1.216439,0.001590
7141.250000,3,1.211291,1.215786,1.212879,0.001469
7141.500000,3,1.206753,1.211056,1.208597,0.001444
7141.750000,3,1.203898,1.207148,1.205189,0.001259
7142.000000,3,1.201397,1.205423,1.203132,0.001201
7142.250000,3,1.201259,1.205626,1.203267,0.001193
7142.500000,3,1.204218,1.209627,1.205826,0.001566
7142.750000,3,1.208384,1.213425,1.210261,0.001357
7143.000000,3,1.214023,1.219067,1.215856,0.001463
7143.250000,3,1.220137,1.225246,1.222142,0.001535
7143.500000,3,1.226859,1.231698,1.228632,0.001445
7143.750000,3,1.232484,1.237755,1.234767,0.001515
7144.000000,3,1.239216,1.243822,1.240922,0.001461
7144.250000,3,1.243524,1.249545,1.246270,0.001820
7144.500000,3,1.248247,1.254215,1.250623,0.001827
7144.750000,3,1.252175,1.256433,1.254179,0.001474
7145.000000,3,1.255223,1.260039,1.257365,0.001648
7145.250000,3,1.258399,1.263290,1.260578,0.001728
7145.500000,3,1.262261,1.266177,1.264021,0.001405
7145.750000,3,1.265093,1.269935,1.267392,0.001553
7146.000000,3,1.267974,1.272518,1.269813,0.001658
7146.250000,3,1.269523,1.273737,1.271787,0.001554
7146.500000,3,1.271297,1.275222,1.273329,0.001411
7146.750000,3,1.272720,1.276600,1.274496,0.001431
7147.000000,3,1.274313,1.278342,1.276542,0.001398
7147.250000,3,1.276047,1.279758,1.278155,0.001303
7147.500000,3,1.277344,1.281573,1.279749,0.001459
7147.750000,3,1.278061,1.282922,1.280619,0.001608
7148.000000,3,1.279484,1.283042,1.281457,0.001226
7148.250000,3,1.279289,1.283761,1.282027,0.001484
7148.500000,3,1.280436,1.284074,1.282816,0.001250
7148.750000,3,1.280005,1.283619,1.282322,0.001228
7149.000000,3,1.277803,1.282673,1.280922,0.001568
7149.250000,3,1.274592,1.279264,1.277424,0.001613
7149.500000,3,1.268671,1.272589,1.270853,0.001310
7149.750000,3,1.258339,1.262682,1.260877,0.001461
7150.000000,3,1.245280,1.250648,1.248106,0.001597
7150.250000,3,1.228544,1.233909,1.231483,0.001638
7150.500000,3,1.207949,1.213016,1.210877,0.001391
7150.750000,3,1.182644,1.186605,1.185099,0.001224
7151.000000,3,1.153261,1.157391,1.154825,0.001228
7151.250000,3,1.118916,1.121606,1.120614,0.000865
7151.500000,3,1.080343,1.083460,1.081910,0.000858
7151.750000,3,1.037369,1.039850,1.038870,0.000754
7152.000000,3,0.989003,0.991692,0.990808,0.000957
7152.250000,3,0.936007,0.938066,0.937330,0.000724
7152.500000,3,0.878402,0.880855,0.879798,0.000765
7152.750000,3,0.817644,0.820212,0.819240,0.000883
7153.000000,3,0.755926,0.760257,0.757939,0.001144
7153.250000,3,0.695344,0.698122,0.696727,0.000833
7153.500000,3,0.635925,0.638535,0.637206,0.000808
7153.750000,3,0.577663,0.580377,0.578799,0.000863
7154.000000,3,0.521221,0.523452,0.522157,0.000763
7154.250000,3,0.466958,0.469366,0.468179,0.000865
7154.500000,3,0.416506,0.419037,0.417784,0.000875
7154.750000,3,0.371587,0.373855,0.372599,0.000723
7155.000000,3,0.332964,0.335173,0.334205,0.000687
7155.250000,3,0.302161,0.304230,0.303147,0.000632
7155.500000,3,0.280131,0.281791,0.280920,0.000512
7155.750000,3,0.266411,0.268382,0.267258,0.000608
7156.000000,4,0.285356,0.286874,0.286123,0.000525
7156.250000,4,0.289028,0.290688,0.289940,0.000464
7156.500000,4,0.300578,0.302704,0.301588,0.000604
7156.750000,4,0.319735,0.321878,0.320750,0.000626
7157.000000,4,0.346605,0.348520,0.347704,0.000626
7157.250000,4,0.380837,0.383186,0.381905,0.000806
7157.500000,4,0.421264,0.423674,0.422357,0.000803
7157.750000,4,0.467033,0.469661,0.468430,0.000883
7158.000000,4,0.517362,0.520355,0.518882,0.001066
7158.250000,4,0.571179,0.574551,0.572655,0.001071
7158.500000,4,0.626889,0.629824,0.628499,0.001019
7158.750000,4,0.683936,0.687586,0.685541,0.001371
7159.000000,4,0.740472,0.744372,0.742494,0.001472
7159.250000,4,0.796641,0.801118,0.798719,0.001637
7159.500000,4,0.850997,0.856860,0.853174,0.001863
7159.750000,4,0.901103,0.908034,0.903849,0.002178
7160.000000,4,0.947388,0.953901,0.949543,0.002087
7160.250000,4,0.986587,0.994925,0.989385,0.002405
7160.500000,4,1.020793,1.029572,1.023478,0.002558
7160.750000,4,1.049300,1.059800,1.052755,0.002910
7161.000000,4,1.075099,1.084972,1.077720,0.002881
7161.250000,4,1.095026,1.107294,1.098977,0.003458
7161.500000,4,1.111947,1.124332,1.115859,0.003570
7161.750000,4,1.124130,1.136983,1.127697,0.003845
7162.000000,4,1.132420,1.146544,1.136561,0.004325
7162.250000,4,1.139729,1.153592,1.144017,0.004212
7162.500000,4,1.146344,1.160810,1.151651,0.004440
7162.750000,4,1.155016,1.169084,1.160044,0.004381
7163.000000,4,1.162615,1.177678,1.168578,0.004468
7163.250000,4,1.169975,1.184627,1.175416,0.004399
7163.500000,4,1.174028,1.187996,1.179521,0.004481
7163.750000,4,1.176010,1.189402,1.181355,0.004156
7164.000000,4,1.175770,1.190608,1.181785,0.004573
7164.250000,4,1.177195,1.190559,1.182767,0.004110
7164.500000,4,1.178619,1.191615,1.184091,0.003848
7164.750000,4,1.180511,1.192732,1.185809,0.003736
7165.000000,4,1.182194,1.192861,1.187018,0.003141
7165.250000,4,1.182951,1.192413,1.187342,0.002925
7165.500000,4,1.184893,1.192742,1.188525,0.002488
7165.750000,4,1.186606,1.193669,1.189807,0.002218
7166.000000,4,1.188747,1.194108,1.191572,0.001607
7166.250000,4,1.189514,1.194141,1.192271,0.001549
7166.500000,4,1.189137,1.194052,1.191349,0.001688
7166.750000,4,1.186825,1.190953,1.188882,0.001328
7167.000000,4,1.184624,1.188949,1.186223,0.001277
7167.250000,4,1.182961,1.187498,1.184702,0.001330
7167.500000,4,1.184156,1.188653,1.185891,0.001229
7167.750000,4,1.187937,1.191782,1.189100,0.001145
7168.000000,4,1.192542,1.196430,1.193752,0.001100
7168.250000,4,1.196698,1.199283,1.197473,0.000789
7168.500000,4,1.198763,1.201592,1.199907,0.000946
7168.750000,4,1.199373,1.201969,1.200641,0.001004
7169.000000,4,1.198119,1.200806,1.199338,0.001104
7169.250000,4,1.194224,1.196815,1.195694,0.000988
7169.500000,4,1.187979,1.191815,1.189572,0.001554
7169.750000,4,1.179318,1.184293,1.181757,0.001718
7170.000000,4,1.171264,1.177466,1.174232,0.002095
7170.250000,4,1.165692,1.172215,1.168874,0.002285
7170.500000,4,1.163392,1.169515,1.166358,0.002073
7170.750000,4,1.163213,1.170217,1.166593,0.002542
7171.000000,4,1.165423,1.172301,1.169141,0.002414
7171.250000,4,1.167126,1.175089,1.171064,0.002617
7171.500000,4,1.169765,1.176874,1.173112,0.002429
7171.750000,4,1.170443,1.177215,1.173952,0.002371
7172.000000,4,1.172703,1.180266,1.176321,0.002509
7172.250000,4,1.174894,1.182118,1.178581,0.002262
7172.500000,4,1.178071,1.185082,1.181776,0.002333
7172.750000,4,1.181736,1.187686,1.184344,0.001963
7173.000000,4,1.184508,1.188625,1.186351,0.001530
7173.250000,4,1.185262,1.188945,1.186734,0.001299
7173.500000,4,1.185065,1.188868,1.187287,0.001400
7173.750000,4,1.185743,1.190513,1.188446,0.001384
7174.000000,4,1.185803,1.191048,1.189247,0.001540
7174.250000,4,1.185973,1.191724,1.189766,0.001604
7174.500000,4,1.186341,1.191096,1.189607,0.001505
7174.750000,4,1.184706,1.190480,1.188557,0.001749
7175.000000,4,1.181078,1.188757,1.186028,0.002205
7175.250000,4,1.178535,1.186198,1.183351,0.002183
7175.500000,4,1.175923,1.184306,1.181004,0.002358
7175.750000,4,1.173192,1.181238,1.178182,0.002485
7176.000000,4,1.169962,1.178231,1.175678,0.002565
7176.250000,4,1.167449,1.175661,1.172750,0.002463
7176.500000,4,1.165216,1.173490,1.170261,0.002538
7176.750000,4,1.163003,1.170990,1.168217,0.002483
7177.000000,4,1.162694,1.170473,1.167849,0.002341
7177.250000,4,1.162554,1.170124,1.167547,0.002224
7177.500000,4,1.164359,1.170532,1.168233,0.001874
7177.750000,4,1.163970,1.171100,1.168374,0.002097
7178.000000,4,1.163821,1.171020,1.168308,0.002147
7178.250000,4,1.164369,1.169815,1.167565,0.001688
7178.500000,4,1.162295,1.168152,1.165767,0.001751
7178.750000,4,1.161079,1.166648,1.163869,0.001741
7179.000000,4,1.157919,1.163860,1.160685,0.001838
7179.250000,4,1.153532,1.159299,1.156684,0.001820
7179.500000,4,1.149514,1.155385,1.152249,0.001951
7179.750000,4,1.143294,1.150107,1.147228,0.002158
7180.000000,4,1.140154,1.146242,1.143174,0.001999
7180.250000,4,1.134550,1.141472,1.138500,0.002091
7180.500000,4,1.130463,1.135636,1.133573,0.001672
7180.750000,4,1.126007,1.132400,1.128959,0.002018
7181.000000,4,1.121859,1.127550,1.125068,0.001882
7181.250000,4,1.117732,1.124661,1.121946,0.002247
7181.500000,4,1.115638,1.122789,1.119746,0.002333
7181.750000,4,1.111940,1.121066,1.117180,0.002630
7182.000000,4,1.108002,1.115908,1.112620,0.002490
7182.250000,4,1.101123,1.109584,1.105445,0.002769
7182.500000,4,1.088143,1.097085,1.093186,0.002913
7182.750000,4,1.071713,1.080165,1.076029,0.002836
7183.000000,4,1.048734,1.058295,1.053672,0.002985
7183.250000,4,1.019962,1.029763,1.025032,0.003015
7183.500000,4,0.985991,0.996799,0.990845,0.003265
7183.750000,4,0.946094,0.957163,0.951221,0.003420
7184.000000,4,0.902104,0.912479,0.907154,0.003427
7184.250000,4,0.854833,0.865180,0.859915,0.003136
7184.500000,4,0.805104,0.815158,0.809752,0.003093
