# freq,if,real_min,real_max,real_ave,real_rms
7560.000000,1,15.890320,16.066052,15.967036,0.070551
7560.250000,1,1.198588,1.282490,1.244117,0.035481
7560.500000,1,0.236199,0.270870,0.254824,0.014252
7560.750000,1,0.788002,0.881164,0.832837,0.037653
7561.000000,1,-0.393144,-0.179429,-0.291571,0.085292
7561.250000,1,1.040884,1.193328,1.119127,0.061686
7561.500000,1,0.086133,0.123443,0.108468,0.014636
7561.750000,1,0.806810,0.875119,0.834142,0.029337
7562.000000,1,-0.183823,0.081883,-0.056777,0.105812
7562.250000,1,1.049356,1.116328,1.090055,0.029680
7562.500000,1,0.044416,0.059727,0.051376,0.006820
7562.750000,1,0.920702,0.963174,0.934831,0.015977
7563.000000,1,-0.017478,0.168424,0.076024,0.075331
7563.250000,1,1.019209,1.034393,1.027128,0.006545
7563.500000,1,0.048618,0.139337,0.089147,0.035093
7563.750000,1,0.991618,1.025618,1.007808,0.012797
7564.000000,1,0.061567,0.168357,0.113604,0.043250
7564.250000,1,0.989573,1.044668,1.012821,0.022443
7564.500000,1,0.068509,0.182271,0.127517,0.045194
7564.750000,1,0.994265,1.012178,1.004047,0.007939
7565.000000,1,0.054399,0.179109,0.107819,0.049819
7565.250000,1,0.977217,1.043848,1.011705,0.027506
7565.500000,1,0.078505,0.150512,0.119459,0.029529
7565.750000,1,0.977930,1.000905,0.992373,0.008825
7566.000000,1,0.034333,0.176200,0.101121,0.057472
7566.250000,1,0.973088,1.005967,0.991140,0.013267
7566.500000,1,0.049267,0.118762,0.079913,0.026091
7566.750000,1,0.958128,0.983301,0.967776,0.008837
7567.000000,1,-0.000738,0.113717,0.060987,0.048525
7567.250000,1,0.950982,0.961260,0.955386,0.003890
7567.500000,1,0.001060,0.078311,0.033875,0.029057
7567.750000,1,0.924461,0.940862,0.931486,0.005737
7568.000000,1,-0.043693,0.060988,0.007445,0.043194
7568.250000,1,0.894726,0.915793,0.908398,0.007540
7568.500000,1,-0.054486,0.007754,-0.020181,0.024879
7568.750000,1,0.886113,0.895829,0.891499,0.004053
7569.000000,1,-0.079606,0.019180,-0.037035,0.039745
7569.250000,1,0.860258,0.878159,0.870523,0.007584
7569.500000,1,-0.093429,-0.024415,-0.056657,0.027041
7569.750000,1,0.842472,0.862274,0.854736,0.006619
7570.000000,1,-0.114147,-0.036902,-0.075370,0.032214
7570.250000,1,0.825615,0.836370,0.831099,0.004331
7570.500000,1,-0.118161,-0.057612,-0.093511,0.022855
7570.750000,1,0.808167,0.831428,0.821690,0.008591
7571.000000,1,-0.160123,-0.054555,-0.104315,0.044215
7571.250000,1,0.766437,0.794451,0.782133,0.010341
7571.500000,1,-0.123890,-0.119118,-0.121865,0.001889
7571.750000,1,0.788315,0.818264,0.800911,0.011015
7572.000000,1,-0.218718,-0.076259,-0.153535,0.056863
7572.250000,1,0.697679,0.780081,0.731377,0.036166
7572.500000,1,-0.127191,-0.104190,-0.118909,0.008163
7572.750000,1,0.730013,0.801747,0.768811,0.030134
7573.000000,1,-0.252915,-0.157118,-0.212497,0.037306
7573.250000,1,0.668319,0.779121,0.723448,0.045251
7573.500000,1,-0.160938,-0.104728,-0.128861,0.022955
7573.750000,1,0.713397,0.740758,0.725994,0.011496
7574.000000,1,-0.228851,-0.165199,-0.197887,0.026133
7574.250000,1,0.686131,0.704592,0.694663,0.008304
7574.500000,1,-0.222350,-0.209240,-0.215363,0.004609
7574.750000,1,0.805134,0.883013,0.847775,0.030215
7575.000000,1,-0.201604,-0.018394,-0.107911,0.074450
7575.250000,1,0.286955,0.333707,0.307937,0.018154
7575.500000,1,-0.319027,-0.155475,-0.232765,0.064427
7575.750000,1,2.486641,2.692409,2.612734,0.079940
7576.000000,1,50.963366,56.187792,53.638213,2.072709
7576.250000,1,2.488101,2.694100,2.612768,0.078432
7576.500000,1,-0.321047,-0.157414,-0.234982,0.064387
7576.750000,1,0.290080,0.336868,0.311072,0.018211
7577.000000,1,-0.205510,-0.022371,-0.111938,0.074321
7577.250000,1,0.809962,0.887804,0.852708,0.030171
7577.500000,1,-0.228297,-0.214767,-0.220903,0.004706
7577.750000,1,0.692172,0.710577,0.700839,0.008198
7578.000000,1,-0.235180,-0.171580,-0.204299,0.025955
7578.250000,1,0.719951,0.747362,0.732738,0.011477
7578.500000,1,-0.167495,-0.111354,-0.135449,0.022792
7578.750000,1,0.674603,0.785341,0.729870,0.045248
7579.000000,1,-0.258454,-0.163204,-0.218448,0.037146
7579.250000,1,0.735103,0.806844,0.774100,0.030086
7579.500000,1,-0.131819,-0.108059,-0.123348,0.008442
7579.750000,1,0.700595,0.783195,0.734694,0.036220
7580.000000,1,-0.221003,-0.078502,-0.155573,0.056797
7580.250000,1,0.789067,0.819480,0.801823,0.011046
7580.500000,1,-0.122971,-0.118420,-0.120903,0.001773
7580.750000,1,0.764436,0.792158,0.779965,0.010435
7581.000000,1,-0.156442,-0.050795,-0.100286,0.044282
7581.250000,1,0.802771,0.826081,0.816426,0.008805
7581.500000,1,-0.111615,-0.050982,-0.086604,0.022748
7581.750000,1,0.817519,0.828466,0.823134,0.004571
7582.000000,1,-0.105265,-0.027953,-0.066164,0.032214
7582.250000,1,0.833003,0.852299,0.844951,0.006415
7582.500000,1,-0.083264,-0.014214,-0.046214,0.027048
7582.750000,1,0.849711,0.868207,0.860188,0.007836
7583.000000,1,-0.069190,0.029087,-0.026899,0.039569
7583.250000,1,0.876557,0.886028,0.882213,0.004078
7583.500000,1,-0.046474,0.015730,-0.011979,0.024771
7583.750000,1,0.889415,0.908924,0.901843,0.007030
7584.000000,1,-0.039264,0.065364,0.012101,0.042918
7584.250000,1,0.922118,0.940465,0.929590,0.006297
7584.500000,1,0.000657,0.077862,0.033643,0.028781
7584.750000,1,0.955996,0.964524,0.958974,0.003456
7585.000000,1,-0.007042,0.107363,0.054791,0.048276
7585.250000,1,0.968977,0.992624,0.977371,0.008493
7585.500000,1,0.036960,0.106432,0.067731,0.025892
7585.750000,1,0.988058,1.022395,1.006444,0.013502
7586.000000,1,0.016946,0.158773,0.083828,0.057265
7586.250000,1,0.997978,1.020230,1.011860,0.008630
7586.500000,1,0.058005,0.129955,0.098975,0.029486
7586.750000,1,0.998374,1.065037,1.032913,0.027473
7587.000000,1,0.033724,0.158457,0.087208,0.049843
7587.250000,1,1.013721,1.031802,1.023585,0.008008
7587.500000,1,0.051363,0.165158,0.110490,0.045290
7587.750000,1,1.003356,1.058320,1.026461,0.022360
7588.000000,1,0.052551,0.159416,0.104735,0.043412
7588.250000,1,0.995319,1.029226,1.011143,0.012734
7588.500000,1,0.052521,0.143307,0.092969,0.035349
7588.750000,1,1.007917,1.022312,1.015448,0.006286
7589.000000,1,0.003552,0.189462,0.096904,0.075562
7589.250000,1,0.888816,0.932498,0.903922,0.016250
7589.500000,1,0.086464,0.101766,0.093209,0.006629
7589.750000,1,0.996177,1.063444,1.036526,0.029688
7590.000000,1,-0.117616,0.148030,0.009055,0.105959
7590.250000,1,0.728864,0.796704,0.755529,0.029158
7590.500000,1,0.178079,0.215220,0.200132,0.014503
7590.750000,1,0.935694,1.088234,1.013951,0.061978
7591.000000,1,-0.274267,-0.060697,-0.173135,0.085128
7591.250000,1,0.655710,0.748736,0.700637,0.037300
7591.500000,1,0.381989,0.416465,0.400186,0.013996
7591.750000,1,1.038744,1.122906,1.085151,0.035968
7592.000000,2,0.281912,0.283204,0.282461,0.000469
7592.250000,2,0.283904,0.284792,0.284406,0.000349
7592.500000,2,0.289616,0.290647,0.290152,0.000453
7592.750000,2,0.299039,0.300721,0.299833,0.000555
7593.000000,2,0.312994,0.314860,0.313668,0.000693
7593.250000,2,0.331023,0.332814,0.331794,0.000603
7593.500000,2,0.353683,0.355541,0.354291,0.000654
7593.750000,2,0.380214,0.382360,0.381053,0.000786
7594.000000,2,0.411175,0.413385,0.411965,0.000782
7594.250000,2,0.445389,0.447604,0.446278,0.000785
7594.500000,2,0.483726,0.485931,0.484405,0.000789
7594.750000,2,0.524045,0.526473,0.525148,0.000887
7595.000000,2,0.567072,0.569610,0.568001,0.000933
7595.250000,2,0.610192,0.613362,0.611311,0.001155
7595.500000,2,0.652847,0.655827,0.653969,0.001039
7595.750000,2,0.694037,0.696704,0.695036,0.000968
7596.000000,2,0.732851,0.735312,0.733822,0.000887
7596.250000,2,0.769525,0.772455,0.770781,0.000980
7596.500000,2,0.803898,0.805985,0.805164,0.000767
7596.750000,2,0.836318,0.838321,0.837149,0.000738
7597.000000,2,0.864702,0.866689,0.865402,0.000695
7597.250000,2,0.889216,0.891286,0.890133,0.000761
7597.500000,2,0.910250,0.911111,0.910658,0.000302
7597.750000,2,0.926368,0.928335,0.927637,0.000666
7598.000000,2,0.940547,0.941778,0.941164,0.000400
7598.250000,2,0.952732,0.953790,0.953130,0.000354
7598.500000,2,0.961748,0.962810,0.962292,0.000349
7598.750000,2,0.969466,0.970603,0.969871,0.000392
7599.000000,2,0.974735,0.976404,0.975468,0.000704
7599.250000,2,0.980104,0.980544,0.980317,0.000158
7599.500000,2,0.985280,0.986856,0.986034,0.000570
7599.750000,2,0.992491,0.994435,0.993592,0.000717
7600.000000,2,1.004629,1.007887,1.006478,0.001086
7600.250000,2,1.015453,1.018609,1.016886,0.001041
7600.500000,2,1.029926,1.033273,1.031399,0.001152
7600.750000,2,1.045143,1.048897,1.046442,0.001397
7601.000000,2,1.060481,1.064711,1.061805,0.001542
7601.250000,2,1.073744,1.077404,1.074799,0.001371
7601.500000,2,1.085831,1.088887,1.086972,0.001127
7601.750000,2,1.094918,1.098910,1.096682,0.001517
7602.000000,2,1.103789,1.107292,1.104967,0.001351
7602.250000,2,1.108948,1.113574,1.111155,0.001543
7602.500000,2,1.114212,1.117314,1.115678,0.001143
7602.750000,2,1.117113,1.119835,1.118154,0.001096
7603.000000,2,1.119252,1.121726,1.120472,0.000920
7603.250000,2,1.120551,1.123336,1.122097,0.000963
7603.500000,2,1.121790,1.125066,1.123913,0.001191
7603.750000,2,1.124509,1.127039,1.126237,0.000908
7604.000000,2,1.127697,1.131797,1.130240,0.001368
7604.250000,2,1.133645,1.137835,1.136183,0.001410
7604.500000,2,1.142060,1.146328,1.144532,0.001518
7604.750000,2,1.151586,1.157245,1.154779,0.001958
7605.000000,2,1.163460,1.168556,1.166614,0.001823
7605.250000,2,1.175494,1.181753,1.178840,0.002319
7605.500000,2,1.187428,1.193986,1.190757,0.002446
7605.750000,2,1.197323,1.205522,1.201504,0.003232
7606.000000,2,1.207927,1.213974,1.210463,0.002539
7606.250000,2,1.213755,1.221101,1.217251,0.003015
7606.500000,2,1.219342,1.227235,1.222957,0.003160
7606.750000,2,1.224269,1.231418,1.227426,0.002971
7607.000000,2,1.226898,1.234067,1.230083,0.003220
7607.250000,2,1.227818,1.234869,1.230945,0.002986
7607.500000,2,1.228537,1.235277,1.231295,0.002738
7607.750000,2,1.227588,1.234737,1.231089,0.002856
7608.000000,2,1.227094,1.234777,1.230091,0.003063
7608.250000,2,1.226108,1.234057,1.229233,0.003239
7608.500000,2,1.225229,1.232688,1.228683,0.003009
7608.750000,2,1.225519,1.231267,1.228224,0.002509
7609.000000,2,1.224699,1.231498,1.227686,0.002920
7609.250000,2,1.223979,1.231088,1.226854,0.002769
7609.500000,2,1.223786,1.230468,1.226785,0.002740
7609.750000,2,1.223989,1.230258,1.226892,0.002387
7610.000000,2,1.225029,1.230029,1.227364,0.002117
7610.250000,2,1.225269,1.231748,1.228235,0.002735
7610.500000,2,1.225831,1.231858,1.228697,0.002483
7610.750000,2,1.227474,1.233033,1.230001,0.002111
7611.000000,2,1.228978,1.233941,1.231431,0.002090
7611.250000,2,1.231894,1.235937,1.233901,0.001583
7611.500000,2,1.234871,1.239130,1.236813,0.001644
7611.750000,2,1.238052,1.242163,1.240259,0.001675
7612.000000,2,1.242779,1.246115,1.244575,0.001309
7612.250000,2,1.246427,1.248923,1.247507,0.000958
7612.500000,2,1.248347,1.250572,1.249607,0.000848
7612.750000,2,1.249374,1.251592,1.250839,0.000826
7613.000000,2,1.250786,1.252282,1.251423,0.000619
7613.250000,2,1.249243,1.251154,1.250407,0.000650
7613.500000,2,1.246075,1.247613,1.246792,0.000506
7613.750000,2,1.240063,1.241175,1.240402,0.000398
7614.000000,2,1.231884,1.233308,1.232646,0.000535
7614.250000,2,1.223532,1.224840,1.224240,0.000515
7614.500000,2,1.218062,1.218745,1.218365,0.000232
7614.750000,2,1.215762,1.216598,1.216337,0.000309
7615.000000,2,1.220131,1.220779,1.220404,0.000231
7615.250000,2,1.227688,1.229401,1.228922,0.000625
7615.500000,2,1.239552,1.240966,1.240090,0.000509
7615.750000,2,1.249947,1.251579,1.250934,0.000756
7616.000000,2,1.259460,1.262503,1.261146,0.001071
7616.250000,2,1.267419,1.268993,1.268077,0.000575
7616.500000,2,1.272389,1.274334,1.273203,0.000729
7616.750000,2,1.275205,1.278095,1.276557,0.001092
7617.000000,2,1.277694,1.280584,1.279143,0.001231
7617.250000,2,1.278306,1.281706,1.279855,0.001347
7617.500000,2,1.277444,1.280414,1.279286,0.001207
7617.750000,2,1.274534,1.278372,1.277007,0.001593
7618.000000,2,1.270822,1.274500,1.272822,0.001408
7618.250000,2,1.264975,1.269259,1.267128,0.001662
7618.500000,2,1.256920,1.261852,1.259951,0.002187
7618.750000,2,1.245616,1.250717,1.248612,0.002216
7619.000000,2,1.228772,1.233819,1.231464,0.002096
7619.250000,2,1.203086,1.214074,1.207956,0.003964
7619.500000,2,1.171506,1.187268,1.177194,0.005637
7619.750000,2,1.134186,1.150716,1.139605,0.005970
7620.000000,2,1.091859,1.109956,1.097516,0.006525
7620.250000,2,1.046252,1.065019,1.051894,0.006895
7620.500000,2,0.996872,1.015493,1.002210,0.006945
7620.750000,2,0.941605,0.962306,0.947449,0.007702
7621.000000,2,0.881729,0.900978,0.886810,0.007328
7621.250000,2,0.815213,0.830916,0.820067,0.005761
7621.500000,2,0.745099,0.752306,0.748911,0.002703
7621.750000,2,0.674924,0.680574,0.677867,0.002294
7622.000000,2,0.605686,0.611056,0.608249,0.001934
7622.250000,2,0.539427,0.543738,0.541644,0.001746
7622.500000,2,0.476853,0.481544,0.479142,0.001844
7622.750000,2,0.421091,0.424882,0.423055,0.001563
7623.000000,2,0.373453,0.376826,0.375318,0.001313
7623.250000,2,0.336147,0.338286,0.337223,0.000882
7623.500000,2,0.308858,0.311056,0.310031,0.000854
7623.750000,2,0.292778,0.294079,0.293489,0.000506
7624.000000,3,0.308039,0.344119,0.325732,0.015266
7624.250000,3,0.308976,0.345252,0.326862,0.015318
7624.500000,3,0.313418,0.347417,0.330025,0.014424
7624.750000,3,0.319882,0.350778,0.334967,0.012984
7625.000000,3,0.329382,0.355895,0.342547,0.011185
7625.250000,3,0.342613,0.364360,0.353334,0.009133
7625.500000,3,0.359995,0.377080,0.368614,0.007069
7625.750000,3,0.382490,0.395156,0.388726,0.004947
7626.000000,3,0.410047,0.417781,0.414144,0.003056
7626.250000,3,0.441089,0.445117,0.443308,0.001537
7626.500000,3,0.475001,0.477367,0.475987,0.000810
7626.750000,3,0.507674,0.512580,0.510461,0.001852
7627.000000,3,0.542659,0.550091,0.547104,0.003056
7627.250000,3,0.579421,0.588536,0.584870,0.003930
7627.500000,3,0.617470,0.627550,0.623487,0.004530
7627.750000,3,0.655439,0.667117,0.662468,0.005225
7628.000000,3,0.692619,0.705034,0.699583,0.005609
7628.250000,3,0.726897,0.739891,0.734125,0.005875
7628.500000,3,0.756632,0.769949,0.764132,0.006123
7628.750000,3,0.782249,0.796967,0.790625,0.006383
7629.000000,3,0.803537,0.819232,0.812372,0.007024
7629.250000,3,0.821144,0.837113,0.830379,0.006768
7629.500000,3,0.835932,0.852104,0.844978,0.007064
7629.750000,3,0.846281,0.862416,0.855165,0.007187
7630.000000,3,0.854299,0.871023,0.863505,0.007574
7630.250000,3,0.860960,0.879187,0.870781,0.007961
7630.500000,3,0.867322,0.886214,0.877771,0.007944
7630.750000,3,0.875248,0.893892,0.885241,0.007787
7631.000000,3,0.884567,0.902253,0.893766,0.007499
7631.250000,3,0.892818,0.910406,0.902288,0.007576
7631.500000,3,0.901846,0.919358,0.910957,0.007396
7631.750000,3,0.909832,0.926957,0.918677,0.007305
7632.000000,3,0.918144,0.934218,0.926394,0.006889
7632.250000,3,0.922922,0.940497,0.932304,0.007519
7632.500000,3,0.928914,0.945325,0.937615,0.007054
7632.750000,3,0.934378,0.950429,0.942825,0.007037
7633.000000,3,0.939082,0.956303,0.948286,0.007198
7633.250000,3,0.945645,0.962174,0.954208,0.007122
7633.500000,3,0.952106,0.968868,0.960595,0.007086
7633.750000,3,0.958126,0.976059,0.967982,0.007467
7634.000000,3,0.967005,0.985577,0.976716,0.007724
7634.250000,3,0.976113,0.994255,0.985349,0.007398
7634.500000,3,0.985107,1.003416,0.994814,0.008031
7634.750000,3,0.993407,1.012025,1.003151,0.007962
7635.000000,3,1.001383,1.020874,1.011579,0.008282
7635.250000,3,1.009221,1.028018,1.019278,0.008224
7635.500000,3,1.017250,1.036349,1.027560,0.008177
7635.750000,3,1.026027,1.045676,1.036505,0.008671
7636.000000,3,1.035474,1.055032,1.045798,0.008349
7636.250000,3,1.044700,1.064947,1.055483,0.008809
7636.500000,3,1.052589,1.074683,1.064607,0.009342
7636.750000,3,1.061377,1.082156,1.072519,0.009154
7637.000000,3,1.068327,1.089719,1.080010,0.009310
7637.250000,3,1.075038,1.095798,1.086537,0.009381
7637.500000,3,1.080908,1.102295,1.092728,0.009280
7637.750000,3,1.086381,1.109230,1.098694,0.009796
7638.000000,3,1.092322,1.113923,1.103876,0.009040
7638.250000,3,1.096177,1.118507,1.108329,0.009425
7638.500000,3,1.100480,1.123519,1.112913,0.009679
7638.750000,3,1.106652,1.129259,1.118593,0.009502
7639.000000,3,1.112743,1.135457,1.124660,0.009319
7639.250000,3,1.121201,1.143917,1.132986,0.009545
7639.500000,3,1.130068,1.152407,1.141582,0.009580
7639.750000,3,1.139132,1.161684,1.150317,0.009327
7640.000000,3,1.152486,1.173880,1.163356,0.008871
7640.250000,3,1.156619,1.180885,1.168489,0.009823
7640.500000,3,1.165603,1.189535,1.177615,0.009882
7640.750000,3,1.175296,1.199011,1.186666,0.009711
7641.000000,3,1.183789,1.207351,1.195739,0.009505
7641.250000,3,1.192293,1.217286,1.204578,0.010141
7641.500000,3,1.200296,1.225756,1.213068,0.010168
7641.750000,3,1.208839,1.234585,1.221560,0.010300
7642.000000,3,1.217572,1.242865,1.230252,0.010231
7642.250000,3,1.226326,1.252670,1.239888,0.010575
7642.500000,3,1.236329,1.262117,1.250062,0.010664
7642.750000,3,1.245673,1.271812,1.259721,0.010974
7643.000000,3,1.255847,1.282793,1.269255,0.011062
7643.250000,3,1.262319,1.290287,1.276887,0.011277
7643.500000,3,1.268171,1.295359,1.282322,0.011073
7643.750000,3,1.272773,1.299155,1.286663,0.011106
7644.000000,3,1.275004,1.301447,1.289016,0.011343
7644.250000,3,1.275784,1.302204,1.289391,0.011126
7644.500000,3,1.274464,1.300979,1.288206,0.010929
7644.750000,3,1.271553,1.296395,1.284609,0.010772
7645.000000,3,1.266651,1.290944,1.279427,0.010244
7645.250000,3,1.263906,1.287098,1.275944,0.009847
7645.500000,3,1.264046,1.286072,1.275610,0.009510
7645.750000,3,1.269262,1.288971,1.279914,0.008473
7646.000000,3,1.278475,1.297760,1.288523,0.008295
7646.250000,3,1.289958,1.307386,1.299454,0.007415
7646.500000,3,1.303125,1.318377,1.311198,0.006637
7646.750000,3,1.313509,1.328093,1.321364,0.006295
7647.000000,3,1.323543,1.336533,1.329938,0.005323
7647.250000,3,1.331938,1.342153,1.337606,0.004428
7647.500000,3,1.342223,1.351280,1.347059,0.003941
7647.750000,3,1.354705,1.361065,1.357817,0.002676
7648.000000,3,1.368920,1.372222,1.370430,0.001345
7648.250000,3,1.380884,1.383127,1.382283,0.001006
7648.500000,3,1.389708,1.393640,1.391769,0.001342
7648.750000,3,1.395011,1.399980,1.397841,0.001898
7649.000000,3,1.397952,1.406761,1.401802,0.003416
7649.250000,3,1.397592,1.410306,1.403142,0.005197
7649.500000,3,1.395041,1.410465,1.402166,0.006847
7649.750000,3,1.388319,1.407360,1.396546,0.008403
7650.000000,3,1.376162,1.398233,1.386147,0.009866
7650.250000,3,1.356801,1.385196,1.369930,0.012427
7650.500000,3,1.335705,1.368256,1.350736,0.013967
7650.750000,3,1.312518,1.349392,1.329749,0.015966
7651.000000,3,1.290237,1.331798,1.309622,0.017933
7651.250000,3,1.268355,1.315339,1.290683,0.020377
7651.500000,3,1.246502,1.298057,1.271146,0.022535
7651.750000,3,1.220475,1.278525,1.248209,0.024908
7652.000000,3,1.187851,1.251355,1.218495,0.027227
7652.250000,3,1.146916,1.214941,1.179818,0.029257
7652.500000,3,1.096645,1.167883,1.130782,0.030665
7652.750000,3,1.038073,1.113343,1.073701,0.032221
7653.000000,3,0.971930,1.047468,1.008243,0.032505
7653.250000,3,0.898741,0.976526,0.936223,0.033151
7653.500000,3,0.822832,0.899784,0.859305,0.032539
7653.750000,3,0.745077,0.819450,0.780460,0.031609
7654.000000,3,0.668188,0.739806,0.702203,0.030454
7654.250000,3,0.595288,0.662423,0.627388,0.028589
7654.500000,3,0.528219,0.590917,0.558226,0.026495
7654.750000,3,0.468680,0.525930,0.495910,0.024234
7655.000000,3,0.417032,0.468531,0.441751,0.021805
7655.250000,3,0.375029,0.420672,0.396956,0.019519
7655.500000,3,0.343182,0.385083,0.363427,0.017852
7655.750000,3,0.322622,0.361944,0.341939,0.016702
7656.000000,4,0.324496,0.349285,0.336560,0.010470
7656.250000,4,0.328825,0.354657,0.341338,0.010974
7656.500000,4,0.341652,0.370766,0.355893,0.012450
7656.750000,4,0.362550,0.397156,0.379600,0.014848
7657.000000,4,0.391364,0.432975,0.411794,0.017886
7657.250000,4,0.426084,0.476200,0.450676,0.021479
7657.500000,4,0.466676,0.524594,0.495283,0.024778
7657.750000,4,0.512135,0.578624,0.544724,0.028387
7658.000000,4,0.561415,0.635960,0.598102,0.031868
7658.250000,4,0.614291,0.695774,0.654506,0.034803
7658.500000,4,0.670717,0.757854,0.713548,0.037289
7658.750000,4,0.727342,0.819005,0.772563,0.039219
7659.000000,4,0.782404,0.877150,0.828995,0.040425
7659.250000,4,0.834302,0.930001,0.881375,0.040882
7659.500000,4,0.881460,0.976895,0.928593,0.040674
7659.750000,4,0.924476,1.017978,0.970661,0.039855
7660.000000,4,0.963970,1.054079,1.007877,0.038267
7660.250000,4,0.997100,1.082933,1.039500,0.036450
7660.500000,4,1.024137,1.106802,1.064546,0.035144
7660.750000,4,1.045427,1.123199,1.083670,0.032961
7661.000000,4,1.061905,1.135385,1.097857,0.030668
7661.250000,4,1.075802,1.143392,1.108909,0.028420
7661.500000,4,1.087807,1.150844,1.119021,0.026340
7661.750000,4,1.100379,1.157904,1.128952,0.024272
7662.000000,4,1.111656,1.165104,1.138312,0.022603
7662.250000,4,1.121021,1.170202,1.145406,0.020582
7662.500000,4,1.127546,1.170574,1.149058,0.018111
7662.750000,4,1.128572,1.169094,1.149143,0.016845
7663.000000,4,1.128812,1.164004,1.146686,0.014616
7663.250000,4,1.127407,1.159425,1.143533,0.013163
7663.500000,4,1.127188,1.154805,1.140854,0.011593
7663.750000,4,1.126321,1.150446,1.138791,0.009846
7664.000000,4,1.125644,1.146866,1.136344,0.008676
7664.250000,4,1.125514,1.141549,1.133397,0.006818
7664.500000,4,1.121579,1.135022,1.128389,0.005561
7664.750000,4,1.117474,1.128990,1.123516,0.004603
7665.000000,4,1.113988,1.122645,1.118587,0.003231
7665.250000,4,1.111218,1.117297,1.114350,0.002492
7665.500000,4,1.107313,1.111445,1.109556,0.001652
7665.750000,4,1.102348,1.104869,1.103657,0.001059
7666.000000,4,1.095461,1.099052,1.097120,0.001263
7666.250000,4,1.089341,1.093048,1.090807,0.001425
7666.500000,4,1.084252,1.089076,1.086201,0.001892
7666.750000,4,1.081972,1.088576,1.084886,0.002720
7667.000000,4,1.083442,1.089749,1.086468,0.002735
7667.250000,4,1.087101,1.095690,1.091363,0.003445
7667.500000,4,1.092491,1.102014,1.097542,0.004007
7667.750000,4,1.096851,1.108977,1.103048,0.004977
7668.000000,4,1.101807,1.114067,1.108176,0.005253
7668.250000,4,1.103338,1.117164,1.110780,0.005918
7668.500000,4,1.105600,1.119258,1.112963,0.005915
7668.750000,4,1.106090,1.121280,1.113843,0.006525
7669.000000,4,1.105280,1.121688,1.113606,0.007128
7669.250000,4,1.102440,1.119835,1.111503,0.007594
7669.500000,4,1.098320,1.117006,1.108124,0.008173
7669.750000,4,1.093820,1.113768,1.104065,0.008620
7670.000000,4,1.089137,1.108498,1.099857,0.008554
7670.250000,4,1.086911,1.107293,1.097585,0.008890
7670.500000,4,1.084122,1.106227,1.095761,0.009409
7670.750000,4,1.085622,1.107213,1.096682,0.009304
7671.000000,4,1.086629,1.108578,1.098343,0.009666
7671.250000,4,1.088452,1.111866,1.100995,0.009652
7671.500000,4,1.090819,1.115761,1.103691,0.010244
7671.750000,4,1.094241,1.118012,1.106619,0.010258
7672.000000,4,1.097829,1.123462,1.111132,0.010653
7672.250000,4,1.102462,1.128632,1.116258,0.010941
7672.500000,4,1.107296,1.134430,1.121491,0.011371
7672.750000,4,1.113621,1.140926,1.127033,0.011307
7673.000000,4,1.119261,1.146007,1.132626,0.011110
7673.250000,4,1.123893,1.152084,1.138168,0.011707
7673.500000,4,1.129755,1.157852,1.144044,0.011877
7673.750000,4,1.135133,1.163998,1.149517,0.011881
7674.000000,4,1.141157,1.170912,1.155749,0.012299
7674.250000,4,1.146262,1.176103,1.161302,0.012411
7674.500000,4,1.151358,1.182000,1.166849,0.012619
7674.750000,4,1.155296,1.186503,1.171163,0.012893
7675.000000,4,1.159455,1.190877,1.175416,0.012892
7675.250000,4,1.162537,1.194852,1.179133,0.013253
7675.500000,4,1.164421,1.197273,1.181302,0.013405
7675.750000,4,1.165488,1.197651,1.181774,0.013628
7676.000000,4,1.164481,1.197352,1.181330,0.013673
7676.250000,4,1.162395,1.194772,1.178904,0.013783
7676.500000,4,1.159999,1.193108,1.177065,0.013948
7676.750000,4,1.157592,1.190707,1.174041,0.013794
7677.000000,4,1.155487,1.188157,1.172564,0.013838
7677.250000,4,1.154450,1.187280,1.171382,0.013948
7677.500000,4,1.153433,1.186573,1.170505,0.013771
7677.750000,4,1.152687,1.185338,1.169692,0.013805
7678.000000,4,1.152345,1.185358,1.169596,0.014124
7678.250000,4,1.153372,1.186464,1.171243,0.014105
7678.500000,4,1.157109,1.189233,1.174290,0.014108
7678.750000,4,1.162668,1.196256,1.180227,0.014403
7679.000000,4,1.169024,1.202971,1.186808,0.014459
7679.250000,4,1.175680,1.210264,1.194297,0.014760
7679.500000,4,1.183012,1.217078,1.200818,0.014764
7679.750000,4,1.187142,1.223015,1.205972,0.015290
7680.000000,4,1.190848,1.226602,1.209237,0.015254
7680.250000,4,1.190455,1.228524,1.210151,0.016028
7680.500000,4,1.188008,1.227458,1.208192,0.016553
7680.750000,4,1.183693,1.220256,1.202722,0.015696
7681.000000,4,1.174975,1.212415,1.194565,0.015833
7681.250000,4,1.164204,1.202194,1.183601,0.016257
7681.500000,4,1.152516,1.189313,1.171062,0.015495
7681.750000,4,1.139041,1.175923,1.158006,0.015669
7682.000000,4,1.127761,1.165104,1.146612,0.015491
7682.250000,4,1.116369,1.153000,1.134779,0.015507
7682.500000,4,1.105342,1.141992,1.123699,0.015267
7682.750000,4,1.091524,1.126759,1.109187,0.014724
7683.000000,4,1.072243,1.108339,1.089700,0.014818
7683.250000,4,1.048892,1.083144,1.065528,0.014161
7683.500000,4,1.018308,1.052610,1.035247,0.014079
