# freq,if,real_min,real_max,real_ave,real_rms
7060.000000,1,17.430277,17.812041,17.678435,0.155983
7060.250000,1,1.157935,1.174597,1.169080,0.006562
7060.500000,1,0.723426,0.734575,0.727932,0.004386
7060.750000,1,1.150203,1.159540,1.155533,0.003660
7061.000000,1,0.777122,0.786419,0.780824,0.003591
7061.250000,1,1.154820,1.162986,1.158646,0.003191
7061.500000,1,0.843305,0.851117,0.845948,0.003143
7061.750000,1,1.171965,1.177106,1.174190,0.001967
7062.000000,1,0.918734,0.926166,0.921032,0.003002
7062.250000,1,1.196034,1.199373,1.197299,0.001271
7062.500000,1,0.991742,0.998400,0.993828,0.002673
7062.750000,1,1.215319,1.219000,1.217086,0.001355
7063.000000,1,1.054490,1.060810,1.056402,0.002602
7063.250000,1,1.233873,1.236915,1.235216,0.001095
7063.500000,1,1.106547,1.113491,1.108733,0.002774
7063.750000,1,1.246693,1.249751,1.248357,0.001158
7064.000000,1,1.137583,1.146792,1.140911,0.003517
7064.250000,1,1.246362,1.249038,1.247909,0.000970
7064.500000,1,1.147262,1.156818,1.150823,0.003685
7064.750000,1,1.239241,1.243254,1.240840,0.001489
7065.000000,1,1.145340,1.157638,1.150480,0.004592
7065.250000,1,1.235276,1.238864,1.236842,0.001309
7065.500000,1,1.136288,1.150213,1.142388,0.005175
7065.750000,1,1.227604,1.229965,1.228352,0.000952
7066.000000,1,1.112827,1.128233,1.119495,0.005652
7066.250000,1,1.207737,1.211436,1.209692,0.001377
7066.500000,1,1.076928,1.094319,1.084933,0.006472
7066.750000,1,1.182524,1.187419,1.185406,0.001803
7067.000000,1,1.033710,1.051298,1.042073,0.006535
7067.250000,1,1.148019,1.153901,1.151521,0.002220
7067.500000,1,0.981914,0.998914,0.990174,0.006335
7067.750000,1,1.105030,1.110603,1.108269,0.002043
7068.000000,1,0.924339,0.942089,0.933059,0.006504
7068.250000,1,1.056036,1.062095,1.059896,0.002318
7068.500000,1,0.868627,0.886371,0.877387,0.006568
7068.750000,1,1.005220,1.012272,1.009396,0.002669
7069.000000,1,0.814967,0.832361,0.823793,0.006522
7069.250000,1,0.950779,0.958680,0.955290,0.003045
7069.500000,1,0.762359,0.778949,0.771004,0.006190
7069.750000,1,0.894717,0.902742,0.899308,0.003082
7070.000000,1,0.712271,0.728691,0.720646,0.006128
7070.250000,1,0.837419,0.844929,0.841823,0.002939
7070.500000,1,0.663219,0.678480,0.671014,0.005791
7070.750000,1,0.779693,0.786895,0.783408,0.002823
7071.000000,1,0.614227,0.629020,0.621561,0.005624
7071.250000,1,0.721893,0.728800,0.725174,0.002646
7071.500000,1,0.566025,0.580040,0.572700,0.005276
7071.750000,1,0.664651,0.670145,0.667521,0.002173
7072.000000,1,0.513836,0.527972,0.520481,0.005367
7072.250000,1,0.607898,0.612800,0.610213,0.001982
7072.500000,1,0.462032,0.476099,0.468284,0.005420
7072.750000,1,0.558740,0.563024,0.560719,0.001801
7073.000000,1,0.417036,0.431582,0.423381,0.005565
7073.250000,1,0.521361,0.524697,0.522814,0.001400
7073.500000,1,0.377915,0.393390,0.384814,0.005946
7073.750000,1,0.491779,0.494766,0.492853,0.001220
7074.000000,1,0.343243,0.359077,0.350115,0.006044
7074.250000,1,0.470043,0.471475,0.470907,0.000539
7074.500000,1,0.314888,0.331977,0.322258,0.006544
7074.750000,1,0.459092,0.460358,0.459796,0.000454
7075.000000,1,0.294628,0.313285,0.302832,0.007158
7075.250000,1,0.456230,0.458078,0.456777,0.000755
7075.500000,1,0.279144,0.299623,0.288121,0.007809
7075.750000,1,0.455748,0.461218,0.458113,0.001978
7076.000000,1,1.232042,1.773795,1.511784,0.199580
7076.250000,1,0.457285,0.462332,0.459357,0.001845
7076.500000,1,0.277367,0.296992,0.285919,0.007482
7076.750000,1,0.459317,0.461244,0.460154,0.000732
7077.000000,1,0.291134,0.308174,0.298564,0.006536
7077.250000,1,0.463540,0.466103,0.464940,0.000920
7077.500000,1,0.310049,0.324970,0.316329,0.005734
7077.750000,1,0.475476,0.478938,0.477249,0.001226
7078.000000,1,0.337773,0.351035,0.343216,0.005121
7078.250000,1,0.497663,0.502550,0.499622,0.001808
7078.500000,1,0.372312,0.385372,0.377737,0.005098
7078.750000,1,0.527088,0.531855,0.529185,0.001775
7079.000000,1,0.412021,0.424693,0.416994,0.004986
7079.250000,1,0.563546,0.568398,0.565754,0.001810
7079.500000,1,0.458506,0.471281,0.463447,0.005132
7079.750000,1,0.610992,0.615470,0.613041,0.001651
7080.000000,1,0.512711,0.526206,0.518185,0.005324
7080.250000,1,0.666409,0.670027,0.667975,0.001418
7080.500000,1,0.567872,0.581863,0.573603,0.005457
7080.750000,1,0.720818,0.725212,0.722496,0.001732
7081.000000,1,0.619043,0.634312,0.625624,0.005946
7081.250000,1,0.775955,0.780056,0.777587,0.001725
7081.500000,1,0.670901,0.686698,0.677951,0.006112
7081.750000,1,0.830894,0.835413,0.833287,0.001764
7082.000000,1,0.722365,0.738929,0.729849,0.006289
7082.250000,1,0.886289,0.891755,0.889003,0.002078
7082.500000,1,0.773715,0.789899,0.781301,0.006090
7082.750000,1,0.941595,0.947681,0.944534,0.002332
7083.000000,1,0.826214,0.842416,0.833635,0.006148
7083.250000,1,0.996964,1.002978,0.999851,0.002233
7083.500000,1,0.878009,0.893793,0.885133,0.005911
7083.750000,1,1.050300,1.056143,1.053164,0.002110
7084.000000,1,0.930412,0.945520,0.937245,0.005574
7084.250000,1,1.104064,1.109990,1.106548,0.002217
7084.500000,1,0.983271,0.997253,0.989537,0.005254
7084.750000,1,1.152370,1.159072,1.155368,0.002513
7085.000000,1,1.028950,1.043685,1.035543,0.005514
7085.250000,1,1.192641,1.198523,1.195253,0.002158
7085.500000,1,1.065864,1.080822,1.072454,0.005613
7085.750000,1,1.223461,1.227820,1.225178,0.001703
7086.000000,1,1.096535,1.110228,1.102121,0.005079
7086.250000,1,1.246762,1.250027,1.247949,0.001238
7086.500000,1,1.116233,1.129726,1.121986,0.005044
7086.750000,1,1.256466,1.259905,1.258097,0.001263
7087.000000,1,1.124687,1.137685,1.130037,0.004882
7087.250000,1,1.258987,1.261961,1.260219,0.001171
7087.500000,1,1.130074,1.141116,1.134124,0.004315
7087.750000,1,1.259604,1.262256,1.261307,0.001050
7088.000000,1,1.128322,1.139841,1.132655,0.004379
7088.250000,1,1.250001,1.253206,1.251563,0.001217
7088.500000,1,1.110198,1.119265,1.113210,0.003631
7088.750000,1,1.222233,1.225084,1.223573,0.001184
7089.000000,1,1.074329,1.083413,1.077945,0.003436
7089.250000,1,1.184998,1.187602,1.186270,0.000962
7089.500000,1,1.032624,1.041173,1.036143,0.003151
7089.750000,1,1.143133,1.144982,1.144080,0.000780
7090.000000,1,0.983668,0.991864,0.987120,0.002986
7090.250000,1,1.094655,1.097282,1.096116,0.001022
7090.500000,1,0.934495,0.941304,0.937537,0.002498
7090.750000,1,1.052287,1.056484,1.054228,0.001718
7091.000000,1,0.895596,0.901785,0.898736,0.002245
7091.250000,1,1.022081,1.025863,1.024300,0.001532
7091.500000,1,0.869398,0.875153,0.872222,0.002166
7091.750000,1,1.004125,1.014262,1.010765,0.003925
7092.000000,2,0.269209,0.273068,0.271554,0.001606
7092.250000,2,0.271770,0.275521,0.273949,0.001556
7092.500000,2,0.279106,0.282168,0.280778,0.001287
7092.750000,2,0.291139,0.293785,0.292586,0.001042
7093.000000,2,0.308604,0.310387,0.309536,0.000748
7093.250000,2,0.331069,0.332412,0.331669,0.000496
7093.500000,2,0.358833,0.359828,0.359461,0.000396
7093.750000,2,0.391402,0.393782,0.392848,0.000889
7094.000000,2,0.429048,0.432544,0.431252,0.001434
7094.250000,2,0.470995,0.476396,0.474154,0.002133
7094.500000,2,0.516223,0.523230,0.520359,0.002838
7094.750000,2,0.564212,0.572227,0.568843,0.003208
7095.000000,2,0.613000,0.622555,0.618543,0.003947
7095.250000,2,0.661946,0.673460,0.668571,0.004694
7095.500000,2,0.709917,0.722692,0.717131,0.004991
7095.750000,2,0.755320,0.769279,0.763439,0.005554
7096.000000,2,0.798022,0.813675,0.806860,0.006212
7096.250000,2,0.837539,0.854613,0.847037,0.006849
7096.500000,2,0.875101,0.892383,0.884895,0.006775
7096.750000,2,0.910662,0.928333,0.920852,0.007080
7097.000000,2,0.944712,0.962828,0.955097,0.007168
7097.250000,2,0.975898,0.994694,0.986405,0.007474
7097.500000,2,1.004512,1.023484,1.014966,0.007480
7097.750000,2,1.028830,1.048926,1.039857,0.007970
7098.000000,2,1.049624,1.070154,1.061166,0.007925
7098.250000,2,1.069046,1.088710,1.079622,0.007580
7098.500000,2,1.084024,1.103813,1.095077,0.007819
7098.750000,2,1.098410,1.118235,1.109637,0.007781
7099.000000,2,1.109934,1.131207,1.121354,0.008260
7099.250000,2,1.120135,1.139534,1.130950,0.007582
7099.500000,2,1.128015,1.145419,1.137882,0.006951
7099.750000,2,1.134031,1.151534,1.144104,0.007038
7100.000000,2,1.140379,1.156428,1.149960,0.006505
7100.250000,2,1.143472,1.160222,1.153181,0.006668
7100.500000,2,1.148288,1.163855,1.157505,0.006366
7100.750000,2,1.152603,1.167918,1.161716,0.006215
7101.000000,2,1.157449,1.170701,1.165383,0.005607
7101.250000,2,1.158600,1.173203,1.167515,0.006087
7101.500000,2,1.159851,1.173971,1.168581,0.005826
7101.750000,2,1.161824,1.174914,1.169824,0.005477
7102.000000,2,1.163275,1.177077,1.171746,0.005653
7102.250000,2,1.167470,1.180089,1.175353,0.005210
7102.500000,2,1.171525,1.184332,1.179092,0.005235
7102.750000,2,1.176591,1.187846,1.183445,0.004687
7103.000000,2,1.181767,1.192990,1.188245,0.004694
7103.250000,2,1.185791,1.197414,1.192624,0.004890
7103.500000,2,1.188645,1.202455,1.196757,0.005507
7103.750000,2,1.193020,1.205170,1.199737,0.004765
7104.000000,2,1.196293,1.209094,1.203544,0.005008
7104.250000,2,1.197895,1.210855,1.204926,0.005119
7104.500000,2,1.198516,1.210735,1.205548,0.004944
7104.750000,2,1.199007,1.211096,1.205615,0.004706
7105.000000,2,1.198326,1.210915,1.204936,0.004770
7105.250000,2,1.197265,1.209474,1.203883,0.004653
7105.500000,2,1.196083,1.209354,1.203027,0.005105
7105.750000,2,1.195272,1.206902,1.201788,0.004505
7106.000000,2,1.194531,1.206131,1.200663,0.004522
7106.250000,2,1.193250,1.202959,1.198178,0.003917
7106.500000,2,1.191738,1.200827,1.196437,0.003596
7106.750000,2,1.188735,1.197164,1.193093,0.003236
7107.000000,2,1.186853,1.196073,1.191592,0.003608
7107.250000,2,1.185731,1.193290,1.189601,0.002746
7107.500000,2,1.184750,1.191949,1.188413,0.002680
7107.750000,2,1.183959,1.189307,1.186923,0.002075
7108.000000,2,1.182968,1.187705,1.185199,0.001804
7108.250000,2,1.180295,1.184372,1.182342,0.001534
7108.500000,2,1.176841,1.180283,1.178821,0.001407
7108.750000,2,1.174038,1.177057,1.175422,0.001314
7109.000000,2,1.172691,1.174544,1.173583,0.000739
7109.250000,2,1.171102,1.173613,1.172694,0.000983
7109.500000,2,1.170931,1.173027,1.172330,0.000821
7109.750000,2,1.170539,1.172796,1.171253,0.000900
7110.000000,2,1.169780,1.172055,1.170408,0.000953
7110.250000,2,1.168518,1.170864,1.169325,0.000909
7110.500000,2,1.167261,1.170243,1.168368,0.001220
7110.750000,2,1.167318,1.170343,1.168292,0.001213
7111.000000,2,1.167808,1.171665,1.168972,0.001584
7111.250000,2,1.168359,1.173767,1.170105,0.002148
7111.500000,2,1.169117,1.173968,1.170666,0.001966
7111.750000,2,1.170050,1.176190,1.171834,0.002524
7112.000000,2,1.171370,1.177502,1.173356,0.002430
7112.250000,2,1.172373,1.178483,1.174655,0.002401
7112.500000,2,1.174774,1.182037,1.176802,0.003029
7112.750000,2,1.177891,1.185321,1.180455,0.002903
7113.000000,2,1.182754,1.190697,1.185139,0.003264
7113.250000,2,1.185950,1.195152,1.189532,0.003435
7113.500000,2,1.190496,1.199197,1.194263,0.003164
7113.750000,2,1.195647,1.203872,1.199077,0.003019
7114.000000,2,1.199855,1.208678,1.203550,0.003268
7114.250000,2,1.202187,1.211441,1.206213,0.003376
7114.500000,2,1.204222,1.213944,1.208339,0.003576
7114.750000,2,1.204271,1.214535,1.209247,0.003785
7115.000000,2,1.204371,1.215816,1.209116,0.004361
7115.250000,2,1.203448,1.214535,1.208271,0.004115
7115.500000,2,1.201701,1.214014,1.206769,0.004762
7115.750000,2,1.201860,1.213824,1.206619,0.004816
7116.000000,2,1.202713,1.214795,1.207640,0.004918
7116.250000,2,1.203639,1.216156,1.208593,0.005253
7116.500000,2,1.204321,1.218910,1.210190,0.006084
7116.750000,2,1.204710,1.220371,1.211340,0.006737
7117.000000,2,1.205090,1.222624,1.212200,0.007263
7117.250000,2,1.202999,1.222524,1.211530,0.007817
7117.500000,2,1.200336,1.220321,1.209492,0.008217
7117.750000,2,1.195732,1.217658,1.205067,0.008787
7118.000000,2,1.188546,1.211952,1.199056,0.009407
7118.250000,2,1.179108,1.202981,1.189818,0.009476
7118.500000,2,1.165036,1.191268,1.177092,0.010346
7118.750000,2,1.149042,1.174658,1.160402,0.010352
7119.000000,2,1.126773,1.154655,1.139919,0.010924
7119.250000,2,1.102121,1.130387,1.114928,0.011173
7119.500000,2,1.072286,1.101294,1.085808,0.011382
7119.750000,2,1.037706,1.067354,1.051734,0.011401
7120.000000,2,1.000005,1.028239,1.013364,0.011005
7120.250000,2,0.956189,0.983936,0.969272,0.010757
7120.500000,2,0.906911,0.933824,0.919862,0.010643
7120.750000,2,0.852625,0.878441,0.865208,0.009993
7121.000000,2,0.794236,0.818589,0.805999,0.009415
7121.250000,2,0.732556,0.755039,0.743509,0.008657
7121.500000,2,0.669470,0.689514,0.679355,0.007869
7121.750000,2,0.606722,0.624057,0.615618,0.006888
7122.000000,2,0.545908,0.560630,0.553417,0.005896
7122.250000,2,0.487720,0.500378,0.494479,0.005051
7122.500000,2,0.434577,0.444864,0.439997,0.004186
7122.750000,2,0.387100,0.395424,0.391801,0.003468
7123.000000,2,0.347068,0.353622,0.350831,0.002849
7123.250000,2,0.314659,0.320361,0.318046,0.002423
7123.500000,2,0.291804,0.296150,0.294298,0.001874
7123.750000,2,0.277685,0.281503,0.279856,0.001661
7124.000000,3,0.271110,0.273536,0.272104,0.000933
7124.250000,3,0.275397,0.277883,0.276410,0.001049
7124.500000,3,0.288336,0.291058,0.289447,0.001031
7124.750000,3,0.309034,0.313201,0.310791,0.001554
7125.000000,3,0.338485,0.343517,0.340750,0.001857
7125.250000,3,0.375840,0.381711,0.378356,0.002169
7125.500000,3,0.420112,0.426781,0.422960,0.002430
7125.750000,3,0.469888,0.478482,0.473682,0.003177
7126.000000,3,0.525024,0.534198,0.529004,0.003353
7126.250000,3,0.583126,0.593970,0.588051,0.003944
7126.500000,3,0.644654,0.656238,0.649876,0.004187
7126.750000,3,0.707732,0.721634,0.713983,0.005018
7127.000000,3,0.773005,0.787228,0.779344,0.005221
7127.250000,3,0.837743,0.852174,0.844283,0.005291
7127.500000,3,0.900420,0.915776,0.907480,0.005644
7127.750000,3,0.959400,0.975238,0.966775,0.005839
7128.000000,3,1.012868,1.028936,1.020464,0.005989
7128.250000,3,1.060600,1.077279,1.068338,0.006283
7128.500000,3,1.102408,1.118079,1.109697,0.005948
7128.750000,3,1.136654,1.153232,1.144337,0.006133
7129.000000,3,1.165365,1.180743,1.172737,0.005808
7129.250000,3,1.186714,1.202908,1.194621,0.006096
7129.500000,3,1.204077,1.220018,1.211348,0.006005
7129.750000,3,1.215036,1.232024,1.222807,0.006508
7130.000000,3,1.225265,1.241823,1.232358,0.006541
7130.250000,3,1.232628,1.249385,1.240300,0.006545
7130.500000,3,1.241299,1.257779,1.248162,0.006483
7130.750000,3,1.247793,1.264479,1.255165,0.006664
7131.000000,3,1.254666,1.270577,1.261267,0.006379
7131.250000,3,1.260131,1.276675,1.266429,0.006872
7131.500000,3,1.262668,1.279604,1.269335,0.006995
7131.750000,3,1.264814,1.280346,1.271073,0.006419
7132.000000,3,1.264674,1.281399,1.271582,0.006941
7132.250000,3,1.263100,1.279584,1.269794,0.006660
7132.500000,3,1.262008,1.277969,1.268315,0.006338
7132.750000,3,1.259583,1.276354,1.266508,0.006599
7133.000000,3,1.257959,1.272703,1.264204,0.005964
7133.250000,3,1.256315,1.270256,1.262282,0.005488
7133.500000,3,1.255694,1.269263,1.261388,0.005251
7133.750000,3,1.255804,1.268862,1.261740,0.004909
7134.000000,3,1.256837,1.268732,1.262493,0.004477
7134.250000,3,1.258159,1.269925,1.263637,0.004415
7134.500000,3,1.259893,1.270176,1.263775,0.004004
7134.750000,3,1.259182,1.268792,1.262987,0.003831
7135.000000,3,1.258590,1.266375,1.262004,0.003104
7135.250000,3,1.258210,1.265763,1.261651,0.002902
7135.500000,3,1.259322,1.265422,1.261981,0.002394
7135.750000,3,1.260374,1.265302,1.262682,0.001821
7136.000000,3,1.261529,1.264309,1.262667,0.001088
7136.250000,3,1.259813,1.262834,1.260804,0.001188
7136.500000,3,1.256716,1.258562,1.257552,0.000788
7136.750000,3,1.252358,1.254239,1.253465,0.000703
7137.000000,3,1.248143,1.250217,1.249331,0.000785
7137.250000,3,1.245710,1.247516,1.246399,0.000728
7137.500000,3,1.243347,1.244951,1.243991,0.000610
7137.750000,3,1.241227,1.242836,1.241868,0.000670
7138.000000,3,1.238483,1.241062,1.239631,0.000933
7138.250000,3,1.235733,1.237725,1.236449,0.000784
7138.500000,3,1.230419,1.233255,1.231648,0.001094
7138.750000,3,1.225407,1.228224,1.226607,0.001173
7139.000000,3,1.220744,1.223374,1.221734,0.001081
7139.250000,3,1.215280,1.219145,1.216828,0.001601
7139.500000,3,1.210089,1.212751,1.211451,0.001072
7139.750000,3,1.203690,1.206424,1.205224,0.001131
7140.000000,3,1.197382,1.201369,1.199206,0.001698
7140.250000,3,1.191324,1.195235,1.193191,0.001727
7140.500000,3,1.185387,1.189761,1.187715,0.001907
7140.750000,3,1.181906,1.186404,1.184421,0.001997
7141.000000,3,1.181194,1.185070,1.183010,0.001547
7141.250000,3,1.179018,1.184526,1.181957,0.002117
7141.500000,3,1.178667,1.184439,1.181617,0.002548
7141.750000,3,1.176922,1.183166,1.180183,0.002620
7142.000000,3,1.175156,1.181289,1.178628,0.002553
7142.250000,3,1.172659,1.179751,1.176650,0.002804
7142.500000,3,1.171024,1.177783,1.174893,0.002802
7142.750000,3,1.166982,1.175535,1.171919,0.003457
7143.000000,3,1.164916,1.172628,1.168949,0.003475
7143.250000,3,1.160002,1.168204,1.164633,0.003648
7143.500000,3,1.154355,1.164075,1.159805,0.004104
7143.750000,3,1.148167,1.157841,1.153645,0.004204
7144.000000,3,1.141457,1.151279,1.147447,0.004124
7144.250000,3,1.134738,1.145815,1.140750,0.004514
7144.500000,3,1.127556,1.137858,1.133353,0.004349
7144.750000,3,1.118149,1.130562,1.125173,0.004856
7145.000000,3,1.108731,1.121602,1.116367,0.005066
7145.250000,3,1.100316,1.112242,1.107512,0.004843
7145.500000,3,1.092433,1.104655,1.099915,0.005017
7145.750000,3,1.087017,1.099474,1.094789,0.004988
7146.000000,3,1.084139,1.097440,1.092020,0.005375
7146.250000,3,1.082564,1.095365,1.090556,0.005262
7146.500000,3,1.081160,1.094744,1.089324,0.005438
7146.750000,3,1.079194,1.093038,1.087769,0.005733
7147.000000,3,1.076546,1.090360,1.085116,0.005658
7147.250000,3,1.072414,1.087613,1.081524,0.006130
7147.500000,3,1.069145,1.083507,1.077950,0.005841
7147.750000,3,1.064862,1.079390,1.073725,0.006048
7148.000000,3,1.059897,1.075011,1.069060,0.006059
7148.250000,3,1.055133,1.068376,1.063323,0.005277
7148.500000,3,1.047200,1.060910,1.055543,0.005468
7148.750000,3,1.038364,1.050567,1.046070,0.005015
7149.000000,3,1.027322,1.041269,1.035459,0.005463
7149.250000,3,1.015958,1.029131,1.024146,0.005415
7149.500000,3,1.005608,1.018632,1.013263,0.004982
7149.750000,3,0.993861,1.006534,1.001346,0.005033
7150.000000,3,0.981884,0.994084,0.988797,0.004746
7150.250000,3,0.967580,0.979945,0.974540,0.004710
7150.500000,3,0.951062,0.962985,0.957813,0.004421
7150.750000,3,0.931249,0.943148,0.937786,0.004396
7151.000000,3,0.909492,0.920154,0.915311,0.003964
7151.250000,3,0.883470,0.894645,0.889523,0.004031
7151.500000,3,0.854856,0.865881,0.860627,0.003952
7151.750000,3,0.822962,0.833823,0.828870,0.003911
7152.000000,3,0.788978,0.799422,0.794268,0.003704
7152.250000,3,0.750867,0.761506,0.756509,0.003775
7152.500000,3,0.711022,0.719763,0.715647,0.003102
7152.750000,3,0.667760,0.676999,0.672292,0.003270
7153.000000,3,0.623085,0.631128,0.627128,0.002861
7153.250000,3,0.576241,0.584209,0.580456,0.002859
7153.500000,3,0.530334,0.536933,0.533618,0.002379
7153.750000,3,0.485658,0.490840,0.488306,0.001883
7154.000000,3,0.442843,0.447193,0.445082,0.001612
7154.250000,3,0.403788,0.407044,0.405394,0.001251
7154.500000,3,0.368893,0.371349,0.369958,0.001044
7154.750000,3,0.338409,0.340416,0.339622,0.000831
7155.000000,3,0.313154,0.315123,0.314422,0.000753
7155.250000,3,0.293593,0.295416,0.294806,0.000719
7155.500000,3,0.279705,0.281556,0.280789,0.000728
7155.750000,3,0.270949,0.273242,0.272105,0.000929
7156.000000,4,0.318357,0.319146,0.318719,0.000281
7156.250000,4,0.321112,0.322012,0.321562,0.000360
7156.500000,4,0.329613,0.330875,0.330162,0.000474
7156.750000,4,0.344663,0.346040,0.345170,0.000532
7157.000000,4,0.366539,0.368490,0.367294,0.000752
7157.250000,4,0.395322,0.398404,0.396444,0.001185
7157.500000,4,0.431830,0.435404,0.433151,0.001367
7157.750000,4,0.474735,0.478792,0.476059,0.001617
7158.000000,4,0.521918,0.527409,0.523867,0.002109
7158.250000,4,0.572316,0.577936,0.574578,0.002069
7158.500000,4,0.624394,0.631162,0.626989,0.002522
7158.750000,4,0.677162,0.683889,0.679849,0.002473
7159.000000,4,0.729366,0.736696,0.732263,0.002704
7159.250000,4,0.779552,0.786687,0.782377,0.002650
7159.500000,4,0.824893,0.833023,0.828189,0.002986
7159.750000,4,0.865582,0.873942,0.868984,0.003062
7160.000000,4,0.900752,0.908194,0.903921,0.002689
7160.250000,4,0.930431,0.938422,0.933991,0.002865
7160.500000,4,0.959049,0.966272,0.961858,0.002677
7160.750000,4,0.985518,0.992193,0.988510,0.002386
7161.000000,4,1.011581,1.017565,1.013760,0.002266
7161.250000,4,1.035569,1.041451,1.037811,0.002209
7161.500000,4,1.055844,1.062347,1.058708,0.002332
7161.750000,4,1.072774,1.079018,1.075313,0.002294
7162.000000,4,1.085712,1.091664,1.087905,0.002270
7162.250000,4,1.095415,1.099845,1.097296,0.001765
7162.500000,4,1.101933,1.106502,1.103846,0.001701
7162.750000,4,1.106226,1.110497,1.108103,0.001568
7163.000000,4,1.108791,1.113786,1.110841,0.001862
7163.250000,4,1.109857,1.113457,1.111233,0.001488
7163.500000,4,1.108830,1.111773,1.109998,0.001227
7163.750000,4,1.106516,1.111075,1.108393,0.001901
7164.000000,4,1.104811,1.108873,1.106782,0.001616
7164.250000,4,1.103710,1.108166,1.105484,0.001829
7164.500000,4,1.101918,1.106332,1.103639,0.001807
7164.750000,4,1.099188,1.103243,1.101087,0.001651
7165.000000,4,1.096124,1.099446,1.097446,0.001317
7165.250000,4,1.091547,1.096297,1.093581,0.001979
7165.500000,4,1.088515,1.094494,1.090718,0.002411
7165.750000,4,1.085532,1.091225,1.087651,0.002244
7166.000000,4,1.083436,1.089262,1.085642,0.002360
7166.250000,4,1.080955,1.087000,1.083479,0.002317
7166.500000,4,1.078055,1.084180,1.080638,0.002284
7166.750000,4,1.073942,1.079437,1.076085,0.002237
7167.000000,4,1.069410,1.075242,1.071874,0.002145
7167.250000,4,1.066963,1.072023,1.068930,0.002071
7167.500000,4,1.067374,1.072202,1.069152,0.001974
7167.750000,4,1.070229,1.075899,1.072788,0.002029
7168.000000,4,1.076079,1.081749,1.078517,0.002047
7168.250000,4,1.082867,1.087160,1.084886,0.001546
7168.500000,4,1.088078,1.092820,1.089899,0.001845
7168.750000,4,1.091032,1.095181,1.092429,0.001626
7169.000000,4,1.092570,1.096238,1.093969,0.001460
7169.250000,4,1.092001,1.096586,1.094184,0.001671
7169.500000,4,1.091322,1.095132,1.093029,0.001493
7169.750000,4,1.089665,1.093129,1.091185,0.001312
7170.000000,4,1.086251,1.089113,1.087592,0.001302
7170.250000,4,1.080177,1.083722,1.081880,0.001440
7170.500000,4,1.074092,1.077613,1.075910,0.001303
7170.750000,4,1.070873,1.074086,1.072065,0.001229
7171.000000,4,1.069247,1.072900,1.071295,0.001481
7171.250000,4,1.073206,1.076687,1.074768,0.001389
7171.500000,4,1.080780,1.084100,1.082272,0.001474
7171.750000,4,1.088804,1.092426,1.090882,0.001516
7172.000000,4,1.098687,1.101848,1.100121,0.001165
7172.250000,4,1.106436,1.109999,1.107899,0.001427
7172.500000,4,1.112879,1.116995,1.114809,0.001489
7172.750000,4,1.118713,1.123302,1.120886,0.001733
7173.000000,4,1.126282,1.129839,1.128073,0.001338
7173.250000,4,1.132894,1.135938,1.134241,0.001098
7173.500000,4,1.138539,1.142206,1.140151,0.001604
7173.750000,4,1.142478,1.147029,1.144660,0.001714
7174.000000,4,1.147993,1.151194,1.149418,0.001193
7174.250000,4,1.153060,1.155489,1.154095,0.000894
7174.500000,4,1.158764,1.161508,1.160081,0.001045
7174.750000,4,1.164858,1.167347,1.166023,0.000990
7175.000000,4,1.170632,1.172319,1.171611,0.000661
7175.250000,4,1.174890,1.175857,1.175338,0.000407
7175.500000,4,1.176146,1.176972,1.176479,0.000312
7175.750000,4,1.175947,1.176965,1.176531,0.000368
7176.000000,4,1.175917,1.177561,1.176766,0.000582
7176.250000,4,1.178548,1.180206,1.179401,0.000587
7176.500000,4,1.183371,1.185541,1.184556,0.000908
7176.750000,4,1.190306,1.192672,1.191684,0.000933
7177.000000,4,1.197561,1.200721,1.199447,0.001338
7177.250000,4,1.203938,1.207941,1.206097,0.001641
7177.500000,4,1.208672,1.213476,1.211378,0.001907
7177.750000,4,1.213784,1.218632,1.216323,0.002212
7178.000000,4,1.217879,1.224246,1.221532,0.002423
7178.250000,4,1.221666,1.228954,1.225712,0.002780
7178.500000,4,1.225761,1.232604,1.229669,0.002612
7178.750000,4,1.227834,1.234588,1.232020,0.002747
7179.000000,4,1.228292,1.235596,1.232786,0.002979
7179.250000,4,1.227704,1.235286,1.232162,0.002983
7179.500000,4,1.226110,1.235007,1.231549,0.003485
7179.750000,4,1.227834,1.236079,1.232746,0.003394
7180.000000,4,1.232408,1.239623,1.237242,0.002925
7180.250000,4,1.237879,1.246051,1.243111,0.003311
7180.500000,4,1.243509,1.252111,1.248411,0.003313
7180.750000,4,1.245781,1.255824,1.251915,0.003972
7181.000000,4,1.247983,1.258629,1.254385,0.004090
7181.250000,4,1.247624,1.256992,1.253489,0.003730
7181.500000,4,1.246857,1.256872,1.252764,0.003706
7181.750000,4,1.244864,1.256393,1.251259,0.004233
7182.000000,4,1.243708,1.253628,1.249377,0.003720
7182.250000,4,1.239852,1.249994,1.245455,0.003640
7182.500000,4,1.232946,1.243865,1.238984,0.003930
7182.750000,4,1.221706,1.231826,1.227777,0.003765
7183.000000,4,1.204686,1.215125,1.211013,0.003908
7183.250000,4,1.181796,1.192146,1.188033,0.003818
7183.500000,4,1.152031,1.163226,1.158359,0.004074
7183.750000,4,1.116516,1.126420,1.122295,0.003642
7184.000000,4,1.073926,1.083266,1.079559,0.003459
7184.250000,4,1.025248,1.034052,1.030826,0.003328
7184.500000,4,0.969875,0.979353,0.975764,0.003559
