# freq,if,real_min,real_max,real_ave,real_rms
6128.000000,1,0.253311,0.254481,0.253914,0.000380
6128.250000,1,0.254079,0.255747,0.255047,0.000553
6128.500000,1,0.257820,0.259438,0.258700,0.000524
6128.750000,1,0.264273,0.265880,0.265136,0.000512
6129.000000,1,0.273914,0.275864,0.274895,0.000691
6129.250000,1,0.286943,0.288494,0.287699,0.000568
6129.500000,1,0.302980,0.304997,0.303932,0.000681
6129.750000,1,0.321533,0.323817,0.322609,0.000811
6130.000000,1,0.342605,0.345209,0.343941,0.000962
6130.250000,1,0.367286,0.369430,0.368404,0.000817
6130.500000,1,0.395297,0.397634,0.396471,0.000929
6130.750000,1,0.426413,0.429205,0.427701,0.001083
6131.000000,1,0.460600,0.463414,0.462053,0.001099
6131.250000,1,0.495379,0.498022,0.496736,0.001115
6131.500000,1,0.529165,0.532206,0.530795,0.001246
6131.750000,1,0.561398,0.564755,0.563206,0.001329
6132.000000,1,0.594236,0.597072,0.595959,0.001105
6132.250000,1,0.626579,0.630268,0.628568,0.001466
6132.500000,1,0.659825,0.663055,0.661528,0.001429
6132.750000,1,0.690622,0.694986,0.692974,0.001608
6133.000000,1,0.719551,0.722666,0.721544,0.001187
6133.250000,1,0.745081,0.747901,0.746772,0.001031
6133.500000,1,0.767756,0.772018,0.770005,0.001564
6133.750000,1,0.790391,0.794174,0.792655,0.001463
6134.000000,1,0.813367,0.816706,0.815260,0.001364
6134.250000,1,0.835333,0.839431,0.837287,0.001520
6134.500000,1,0.854671,0.858586,0.856771,0.001499
6134.750000,1,0.870591,0.874558,0.872627,0.001498
6135.000000,1,0.883534,0.887651,0.885697,0.001591
6135.250000,1,0.897455,0.901255,0.899341,0.001457
6135.500000,1,0.913187,0.916372,0.914907,0.001144
6135.750000,1,0.931685,0.934649,0.933509,0.000944
6136.000000,1,0.951061,0.953495,0.952452,0.000840
6136.250000,1,0.966154,0.970238,0.968868,0.001269
6136.500000,1,0.979975,0.983669,0.981801,0.001260
6136.750000,1,0.989588,0.992556,0.991524,0.000924
6137.000000,1,1.000032,1.003897,1.001890,0.001182
6137.250000,1,1.012141,1.015906,1.013952,0.001049
6137.500000,1,1.026464,1.030347,1.028084,0.001170
6137.750000,1,1.040295,1.044160,1.041544,0.001268
6138.000000,1,1.050125,1.053259,1.051469,0.001040
6138.250000,1,1.057047,1.061899,1.058946,0.001419
6138.500000,1,1.063892,1.067261,1.065533,0.000939
6138.750000,1,1.069991,1.074218,1.071253,0.001280
6139.000000,1,1.079148,1.084373,1.081042,0.001643
6139.250000,1,1.089857,1.094568,1.091294,0.001446
6139.500000,1,1.099051,1.105641,1.101071,0.002113
6139.750000,1,1.106675,1.111620,1.108422,0.001708
6140.000000,1,1.111876,1.118308,1.114362,0.002115
6140.250000,1,1.118987,1.125005,1.121226,0.002127
6140.500000,1,1.129318,1.136556,1.131782,0.002494
6140.750000,1,1.144386,1.152302,1.147189,0.002751
6141.000000,1,1.161748,1.169872,1.164792,0.002824
6141.250000,1,1.178516,1.187413,1.181967,0.003056
6141.500000,1,1.192837,1.201724,1.196283,0.003086
6141.750000,1,1.205223,1.215099,1.209510,0.003162
6142.000000,1,1.219212,1.229091,1.222878,0.003364
6142.250000,1,1.234783,1.242924,1.238287,0.003175
6142.500000,1,1.251624,1.261541,1.255287,0.003643
6142.750000,1,1.266359,1.277447,1.271189,0.003855
6143.000000,1,1.278080,1.288559,1.283101,0.003878
6143.250000,1,1.285084,1.296731,1.290285,0.004094
6143.500000,1,1.290241,1.301016,1.294961,0.004209
6143.750000,1,1.294764,1.305043,1.299490,0.003979
6144.000000,1,1.302399,1.313653,1.307464,0.004030
6144.250000,1,1.310643,1.322155,1.316025,0.004468
6144.500000,1,1.318131,1.330237,1.323503,0.004480
6144.750000,1,1.322022,1.334064,1.327441,0.004751
6145.000000,1,1.323725,1.336765,1.329800,0.004769
6145.250000,1,1.326174,1.339316,1.332327,0.004738
6145.500000,1,1.332302,1.343602,1.337797,0.004081
6145.750000,1,1.339770,1.351136,1.345541,0.004153
6146.000000,1,1.349233,1.360584,1.355059,0.004151
6146.250000,1,1.358284,1.368059,1.363362,0.003635
6146.500000,1,1.363978,1.373659,1.368927,0.003617
6146.750000,1,1.368231,1.376370,1.372433,0.003269
6147.000000,1,1.371668,1.380058,1.376362,0.003158
6147.250000,1,1.376415,1.383496,1.380606,0.002791
6147.500000,1,1.381025,1.387152,1.384537,0.002521
6147.750000,1,1.383671,1.389535,1.386742,0.002283
6148.000000,1,1.381162,1.387201,1.384676,0.001958
6148.250000,1,1.378148,1.382868,1.380426,0.001676
6148.500000,1,1.373129,1.377528,1.375279,0.001478
6148.750000,1,1.369370,1.373453,1.371050,0.001309
6149.000000,1,1.366075,1.371155,1.368413,0.001549
6149.250000,1,1.362468,1.365966,1.364533,0.001086
6149.500000,1,1.355242,1.358518,1.356968,0.001095
6149.750000,1,1.343811,1.348833,1.346984,0.001658
6150.000000,1,1.333456,1.338374,1.336578,0.001646
6150.250000,1,1.324766,1.330595,1.328480,0.001957
6150.500000,1,1.321008,1.327928,1.325472,0.002128
6150.750000,1,1.320829,1.328733,1.325927,0.002644
6151.000000,1,1.320381,1.329859,1.326802,0.003368
6151.250000,1,1.317789,1.326389,1.323865,0.003210
6151.500000,1,1.312697,1.322335,1.318876,0.003485
6151.750000,1,1.306368,1.317315,1.313643,0.003882
6152.000000,1,1.305890,1.315390,1.312084,0.003429
6152.250000,1,1.308979,1.318907,1.315250,0.003714
6152.500000,1,1.314540,1.326003,1.321283,0.004105
6152.750000,1,1.319264,1.329470,1.325311,0.003720
6153.000000,1,1.318288,1.330357,1.325475,0.004354
6153.250000,1,1.314212,1.326325,1.321018,0.004360
6153.500000,1,1.308072,1.319099,1.314222,0.003947
6153.750000,1,1.301146,1.312185,1.307358,0.004240
6154.000000,1,1.294140,1.304919,1.299824,0.004107
6154.250000,1,1.283157,1.294014,1.288514,0.004227
6154.500000,1,1.264082,1.274704,1.269660,0.003813
6154.750000,1,1.238369,1.248107,1.243430,0.003857
6155.000000,1,1.208082,1.218577,1.213045,0.004055
6155.250000,1,1.176869,1.185369,1.180895,0.003471
6155.500000,1,1.145176,1.154428,1.149501,0.003529
6155.750000,1,1.112608,1.120429,1.116444,0.003260
6156.000000,1,1.073590,1.081914,1.077589,0.003057
6156.250000,1,1.025614,1.033344,1.029740,0.002806
6156.500000,1,0.969605,0.976967,0.972994,0.002703
6156.750000,1,0.906466,0.912836,0.909343,0.002491
6157.000000,1,0.840472,0.847102,0.843590,0.002239
6157.250000,1,0.773720,0.779702,0.776448,0.002034
6157.500000,1,0.706777,0.712498,0.709312,0.001913
6157.750000,1,0.638697,0.643763,0.640710,0.001644
6158.000000,1,0.570169,0.573800,0.571601,0.001246
6158.250000,1,0.503586,0.507504,0.504926,0.001291
6158.500000,1,0.442261,0.445285,0.443457,0.000954
6158.750000,1,0.388754,0.391221,0.389631,0.000799
6159.000000,1,0.343838,0.346366,0.344828,0.000748
6159.250000,1,0.308449,0.310125,0.309040,0.000520
6159.500000,1,0.282285,0.283707,0.282782,0.000489
6159.750000,1,0.265830,0.267013,0.266415,0.000416
6160.000000,2,0.271022,0.271953,0.271259,0.000302
6160.250000,2,0.273845,0.275062,0.274292,0.000405
6160.500000,2,0.283160,0.284483,0.283655,0.000395
6160.750000,2,0.299019,0.300430,0.299561,0.000502
6161.000000,2,0.320913,0.322446,0.321736,0.000531
6161.250000,2,0.348975,0.350952,0.349838,0.000649
6161.500000,2,0.381541,0.383492,0.382443,0.000593
6161.750000,2,0.418691,0.420443,0.419699,0.000608
6162.000000,2,0.459934,0.462202,0.461180,0.000823
6162.250000,2,0.505962,0.508682,0.507307,0.000974
6162.500000,2,0.555710,0.558596,0.556797,0.001025
6162.750000,2,0.605038,0.608513,0.606653,0.001167
6163.000000,2,0.652244,0.656153,0.654048,0.001184
6163.250000,2,0.696081,0.700226,0.697544,0.001337
6163.500000,2,0.736609,0.740731,0.738038,0.001333
6163.750000,2,0.776415,0.781678,0.778196,0.001755
6164.000000,2,0.817562,0.822363,0.819007,0.001532
6164.250000,2,0.856232,0.861897,0.858311,0.001714
6164.500000,2,0.892323,0.897961,0.893923,0.001816
6164.750000,2,0.921275,0.926185,0.923093,0.001612
6165.000000,2,0.944199,0.949039,0.945541,0.001532
6165.250000,2,0.964207,0.969457,0.965597,0.001699
6165.500000,2,0.984737,0.990831,0.986291,0.001990
6165.750000,2,1.008402,1.013889,1.009939,0.001754
6166.000000,2,1.032382,1.037930,1.034301,0.001718
6166.250000,2,1.053437,1.060837,1.055876,0.002314
6166.500000,2,1.069690,1.076341,1.072382,0.001923
6166.750000,2,1.082718,1.087326,1.083976,0.001530
6167.000000,2,1.092272,1.097755,1.094408,0.001775
6167.250000,2,1.105061,1.109208,1.106826,0.001270
6167.500000,2,1.117999,1.123896,1.121321,0.001823
6167.750000,2,1.133623,1.137827,1.136001,0.001331
6168.000000,2,1.145464,1.149569,1.147472,0.001434
6168.250000,2,1.151763,1.154709,1.153628,0.001063
6168.500000,2,1.154458,1.157428,1.155784,0.001017
6168.750000,2,1.156285,1.159414,1.157843,0.001295
6169.000000,2,1.160558,1.164555,1.162178,0.001385
6169.250000,2,1.166694,1.169903,1.167861,0.001251
6169.500000,2,1.171174,1.174271,1.172186,0.001019
6169.750000,2,1.171173,1.174084,1.172456,0.001096
6170.000000,2,1.166774,1.171533,1.169181,0.001501
6170.250000,2,1.163811,1.167672,1.165620,0.001200
6170.500000,2,1.163269,1.168011,1.165781,0.001692
6170.750000,2,1.167970,1.171989,1.170348,0.001436
6171.000000,2,1.176286,1.179737,1.178518,0.001438
6171.250000,2,1.181951,1.188061,1.185990,0.002053
6171.500000,2,1.186773,1.192353,1.190379,0.002028
6171.750000,2,1.187767,1.193591,1.191490,0.002354
6172.000000,2,1.189592,1.195647,1.193012,0.002175
6172.250000,2,1.190760,1.196884,1.194527,0.002354
6172.500000,2,1.193854,1.200857,1.197988,0.002281
6172.750000,2,1.198243,1.204340,1.201907,0.002269
6173.000000,2,1.197048,1.203741,1.200679,0.002295
6173.250000,2,1.192940,1.200038,1.196865,0.002533
6173.500000,2,1.186371,1.193890,1.191330,0.002742
6173.750000,2,1.184914,1.191045,1.188631,0.002381
6174.000000,2,1.186431,1.193750,1.190708,0.002632
6174.250000,2,1.191483,1.200512,1.196931,0.002970
6174.500000,2,1.200343,1.207525,1.204309,0.002370
6174.750000,2,1.203858,1.210838,1.208363,0.002358
6175.000000,2,1.204481,1.211373,1.208611,0.002395
6175.250000,2,1.204370,1.210922,1.208000,0.002279
6175.500000,2,1.204260,1.210942,1.208368,0.002167
6175.750000,2,1.209312,1.215390,1.212767,0.001923
6176.000000,2,1.221295,1.229671,1.226128,0.003057
6176.250000,2,1.221787,1.227253,1.225016,0.001905
6176.500000,2,1.223294,1.229437,1.226484,0.001974
6176.750000,2,1.221186,1.226642,1.224564,0.001979
6177.000000,2,1.217237,1.222905,1.220792,0.002030
6177.250000,2,1.215098,1.219749,1.218341,0.001589
6177.500000,2,1.215921,1.220509,1.218934,0.001750
6177.750000,2,1.217629,1.221582,1.220387,0.001358
6178.000000,2,1.217086,1.222365,1.220627,0.001895
6178.250000,2,1.215981,1.220439,1.219008,0.001681
6178.500000,2,1.213822,1.218088,1.216270,0.001448
6178.750000,2,1.213036,1.217075,1.215326,0.001450
6179.000000,2,1.215258,1.219281,1.217953,0.001572
6179.250000,2,1.222241,1.226229,1.224589,0.001378
6179.500000,2,1.230054,1.233435,1.232291,0.001225
6179.750000,2,1.237215,1.240645,1.239395,0.001088
6180.000000,2,1.242117,1.246055,1.244484,0.001159
6180.250000,2,1.245994,1.250121,1.248754,0.001330
6180.500000,2,1.251528,1.255857,1.254466,0.001325
6180.750000,2,1.260317,1.264086,1.263046,0.001212
6181.000000,2,1.269287,1.272302,1.271587,0.000977
6181.250000,2,1.275916,1.279301,1.278552,0.001089
6181.500000,2,1.279572,1.283431,1.282052,0.001245
6181.750000,2,1.279612,1.284302,1.282145,0.001367
6182.000000,2,1.278808,1.281449,1.280131,0.000966
6182.250000,2,1.277279,1.279419,1.278516,0.000647
6182.500000,2,1.275364,1.278225,1.276813,0.000926
6182.750000,2,1.270997,1.274349,1.272922,0.001054
6183.000000,2,1.263850,1.265913,1.264767,0.000781
6183.250000,2,1.251453,1.254442,1.253033,0.000954
6183.500000,2,1.237893,1.240140,1.239389,0.000921
6183.750000,2,1.224873,1.232384,1.227891,0.002199
6184.000000,2,1.215215,1.222581,1.218464,0.002066
6184.250000,2,1.206868,1.213842,1.210219,0.001995
6184.500000,2,1.197498,1.204320,1.200197,0.002017
6184.750000,2,1.184942,1.191353,1.186706,0.001996
6185.000000,2,1.168247,1.178546,1.171497,0.003070
6185.250000,2,1.152158,1.160206,1.155134,0.002408
6185.500000,2,1.138987,1.150764,1.142936,0.003514
6185.750000,2,1.130113,1.142578,1.134325,0.003731
6186.000000,2,1.122064,1.131459,1.125540,0.002847
6186.250000,2,1.109855,1.120701,1.113533,0.003435
6186.500000,2,1.092158,1.103767,1.095463,0.003691
6186.750000,2,1.067682,1.078726,1.071339,0.003507
6187.000000,2,1.040043,1.051627,1.043818,0.003615
6187.250000,2,1.011618,1.024276,1.015700,0.003883
6187.500000,2,0.982118,0.995753,0.986287,0.004293
6187.750000,2,0.948632,0.960900,0.952044,0.003953
6188.000000,2,0.908043,0.917641,0.911399,0.003044
6188.250000,2,0.860434,0.871240,0.863892,0.003439
6188.500000,2,0.807584,0.817139,0.810783,0.003016
6188.750000,2,0.754117,0.761850,0.756785,0.002425
6189.000000,2,0.700988,0.708961,0.704016,0.002488
6189.250000,2,0.650468,0.657663,0.653033,0.002184
6189.500000,2,0.599549,0.607265,0.602009,0.002399
6189.750000,2,0.548150,0.553325,0.550046,0.001649
6190.000000,2,0.496208,0.501100,0.498176,0.001500
6190.250000,2,0.447219,0.452214,0.448903,0.001566
6190.500000,2,0.402724,0.405170,0.403755,0.000925
6190.750000,2,0.364125,0.367070,0.365276,0.000973
6191.000000,2,0.332079,0.335034,0.333048,0.000994
6191.250000,2,0.306886,0.308628,0.307478,0.000628
6191.500000,2,0.287758,0.289160,0.288369,0.000472
6191.750000,2,0.275790,0.277423,0.276433,0.000511
6192.000000,3,0.329014,0.330512,0.329825,0.000410
6192.250000,3,0.333699,0.334584,0.334244,0.000266
6192.500000,3,0.345885,0.347659,0.346733,0.000579
6192.750000,3,0.365936,0.367819,0.366866,0.000533
6193.000000,3,0.392887,0.395746,0.394324,0.000896
6193.250000,3,0.426479,0.429480,0.428079,0.000979
6193.500000,3,0.465832,0.469033,0.467651,0.001021
6193.750000,3,0.511367,0.514767,0.513223,0.000996
6194.000000,3,0.561436,0.566013,0.564268,0.001406
6194.250000,3,0.617742,0.622077,0.620517,0.001350
6194.500000,3,0.677167,0.682797,0.680424,0.001747
6194.750000,3,0.736600,0.742045,0.739918,0.001742
6195.000000,3,0.794000,0.797856,0.796581,0.001276
6195.250000,3,0.847830,0.851595,0.850412,0.001323
6195.500000,3,0.897925,0.902891,0.901342,0.001605
6195.750000,3,0.947070,0.952376,0.950083,0.001557
6196.000000,3,0.992297,0.997161,0.995036,0.001472
6196.250000,3,1.031852,1.035646,1.034249,0.001163
6196.500000,3,1.062642,1.066449,1.064616,0.001121
6196.750000,3,1.084232,1.089346,1.086676,0.001542
6197.000000,3,1.101839,1.105458,1.102990,0.001195
6197.250000,3,1.114872,1.118297,1.116760,0.001181
6197.500000,3,1.127822,1.131247,1.129707,0.001101
6197.750000,3,1.138173,1.142155,1.140255,0.001169
6198.000000,3,1.144523,1.147699,1.146143,0.000905
6198.250000,3,1.144143,1.146945,1.145712,0.000832
6198.500000,3,1.138073,1.140772,1.139976,0.000976
6198.750000,3,1.129953,1.134349,1.133142,0.001371
6199.000000,3,1.126962,1.130831,1.129101,0.001059
6199.250000,3,1.126182,1.129682,1.128241,0.000998
6199.500000,3,1.126372,1.131080,1.129029,0.001345
6199.750000,3,1.127912,1.130231,1.128654,0.000733
6200.000000,3,1.125592,1.130076,1.128545,0.001377
6200.250000,3,1.116242,1.120550,1.118572,0.001202
6200.500000,3,1.108722,1.113356,1.111837,0.001437
6200.750000,3,1.104862,1.109091,1.107479,0.001221
6201.000000,3,1.104632,1.107892,1.106347,0.000978
6201.250000,3,1.100672,1.105085,1.104159,0.001441
6201.500000,3,1.100502,1.103546,1.102314,0.000843
6201.750000,3,1.096642,1.098571,1.097741,0.000582
6202.000000,3,1.089332,1.093216,1.091805,0.001145
6202.250000,3,1.085392,1.089459,1.087890,0.001130
6202.500000,3,1.084732,1.088430,1.086542,0.001105
6202.750000,3,1.084852,1.089379,1.087305,0.001367
6203.000000,3,1.084962,1.088960,1.086975,0.001191
6203.250000,3,1.083952,1.087521,1.085284,0.001106
6203.500000,3,1.081102,1.085113,1.082211,0.001260
6203.750000,3,1.078303,1.081766,1.079758,0.001119
6204.000000,3,1.078292,1.082715,1.080228,0.001390
6204.250000,3,1.082722,1.085822,1.083914,0.001115
6204.500000,3,1.086512,1.090678,1.088438,0.001249
6204.750000,3,1.090252,1.094025,1.091849,0.001113
6205.000000,3,1.090898,1.093935,1.092116,0.000996
6205.250000,3,1.088992,1.092686,1.090557,0.001200
6205.500000,3,1.088011,1.090918,1.089515,0.000885
6205.750000,3,1.087842,1.090138,1.089346,0.000743
6206.000000,3,1.088732,1.092097,1.090501,0.001016
6206.250000,3,1.090978,1.093031,1.092160,0.000647
6206.500000,3,1.088752,1.090448,1.089571,0.000493
6206.750000,3,1.084465,1.086162,1.085320,0.000587
6207.000000,3,1.079378,1.081302,1.080066,0.000612
6207.250000,3,1.075931,1.077418,1.076568,0.000509
6207.500000,3,1.076646,1.078517,1.077554,0.000701
6207.750000,3,1.080879,1.082450,1.081643,0.000567
6208.000000,3,1.085572,1.086931,1.086139,0.000502
6208.250000,3,1.087732,1.089329,1.088662,0.000597
6208.500000,3,1.087264,1.089833,1.089163,0.000811
6208.750000,3,1.088511,1.090132,1.089114,0.000685
6209.000000,3,1.089872,1.092127,1.090985,0.000750
6209.250000,3,1.095160,1.097597,1.096400,0.000823
6209.500000,3,1.104137,1.105492,1.104985,0.000430
6209.750000,3,1.113214,1.115706,1.114616,0.000877
6210.000000,3,1.121260,1.123199,1.121950,0.000694
6210.250000,3,1.126062,1.127527,1.126556,0.000467
6210.500000,3,1.130131,1.133713,1.131383,0.001095
6210.750000,3,1.136051,1.137685,1.136505,0.000540
6211.000000,3,1.140983,1.143918,1.142852,0.000955
6211.250000,3,1.149843,1.151823,1.151077,0.000659
6211.500000,3,1.158135,1.159721,1.158766,0.000603
6211.750000,3,1.163910,1.165273,1.164475,0.000467
6212.000000,3,1.166693,1.169812,1.168589,0.001210
6212.250000,3,1.171203,1.173121,1.172404,0.000645
6212.500000,3,1.175399,1.178022,1.177151,0.000792
6212.750000,3,1.179844,1.183160,1.181870,0.001164
6213.000000,3,1.186569,1.189611,1.188164,0.000923
6213.250000,3,1.190585,1.193437,1.192297,0.001087
6213.500000,3,1.193523,1.196950,1.195786,0.001206
6213.750000,3,1.196330,1.200584,1.198388,0.001215
6214.000000,3,1.199577,1.203034,1.201945,0.001039
6214.250000,3,1.205521,1.210464,1.207552,0.001488
6214.500000,3,1.211036,1.215654,1.212799,0.001321
6214.750000,3,1.216397,1.219394,1.217967,0.001110
6215.000000,3,1.220448,1.225014,1.221975,0.001428
6215.250000,3,1.222425,1.227214,1.224535,0.001548
6215.500000,3,1.224284,1.228664,1.226630,0.001353
6215.750000,3,1.228160,1.234505,1.230103,0.002001
6216.000000,3,1.230271,1.234374,1.232382,0.001468
6216.250000,3,1.230471,1.236855,1.233831,0.001990
6216.500000,3,1.229411,1.234885,1.232454,0.001918
6216.750000,3,1.226058,1.231275,1.229067,0.001599
6217.000000,3,1.221845,1.232905,1.225328,0.003325
6217.250000,3,1.217041,1.221785,1.219438,0.001728
6217.500000,3,1.213379,1.218181,1.215953,0.001728
6217.750000,3,1.208938,1.214534,1.211257,0.001800
6218.000000,3,1.200246,1.203894,1.202156,0.001341
6218.250000,3,1.188320,1.190923,1.189708,0.000938
6218.500000,3,1.171343,1.175643,1.173414,0.001444
6218.750000,3,1.152823,1.155292,1.154006,0.000880
6219.000000,3,1.132108,1.134576,1.133426,0.000932
6219.250000,3,1.109980,1.113832,1.111079,0.001412
6219.500000,3,1.083345,1.087462,1.084654,0.001354
6219.750000,3,1.050140,1.052781,1.051486,0.000908
6220.000000,3,1.010333,1.012343,1.011435,0.000699
6220.250000,3,0.963519,0.966349,0.965000,0.000965
6220.500000,3,0.911520,0.914836,0.913611,0.001107
6220.750000,3,0.857525,0.860666,0.859192,0.001038
6221.000000,3,0.800612,0.803550,0.802282,0.001060
6221.250000,3,0.741672,0.745547,0.743564,0.001334
6221.500000,3,0.681525,0.685385,0.683256,0.001434
6221.750000,3,0.621232,0.624524,0.622846,0.001237
6222.000000,3,0.563782,0.566774,0.565426,0.001077
6222.250000,3,0.511557,0.513932,0.512852,0.001108
6222.500000,3,0.464304,0.466971,0.465984,0.001041
6222.750000,3,0.424281,0.426831,0.425734,0.000941
6223.000000,3,0.391185,0.393699,0.392431,0.000838
6223.250000,3,0.364861,0.366550,0.365729,0.000670
6223.500000,3,0.345168,0.347016,0.346168,0.000616
6223.750000,3,0.333286,0.334783,0.334186,0.000465
6224.000000,4,0.271413,0.272623,0.272028,0.000403
6224.250000,4,0.275356,0.276150,0.275706,0.000315
6224.500000,4,0.283842,0.285539,0.284627,0.000519
6224.750000,4,0.299954,0.301342,0.300768,0.000519
6225.000000,4,0.320327,0.322429,0.321496,0.000795
6225.250000,4,0.348050,0.350218,0.349250,0.000723
6225.500000,4,0.380514,0.382961,0.381869,0.000826
6225.750000,4,0.419724,0.422699,0.421368,0.001021
6226.000000,4,0.462659,0.466424,0.464790,0.001177
6226.250000,4,0.511223,0.514965,0.512946,0.001243
6226.500000,4,0.560086,0.564567,0.562691,0.001607
6226.750000,4,0.611507,0.615671,0.613741,0.001381
6227.000000,4,0.662457,0.666794,0.664648,0.001337
6227.250000,4,0.715260,0.719759,0.717320,0.001553
6227.500000,4,0.767438,0.771285,0.769350,0.001380
6227.750000,4,0.819205,0.822792,0.820931,0.001362
6228.000000,4,0.865799,0.869692,0.867606,0.001470
6228.250000,4,0.908029,0.912465,0.910418,0.001614
6228.500000,4,0.943480,0.948150,0.946111,0.001592
6228.750000,4,0.976510,0.981612,0.979155,0.001571
6229.000000,4,1.006470,1.011526,1.009324,0.001569
6229.250000,4,1.036243,1.040828,1.038870,0.001539
6229.500000,4,1.061909,1.065978,1.064421,0.001462
6229.750000,4,1.084069,1.088588,1.087038,0.001509
6230.000000,4,1.097707,1.103433,1.101614,0.001887
6230.250000,4,1.109986,1.115776,1.113680,0.001813
6230.500000,4,1.118558,1.123902,1.122004,0.001775
6230.750000,4,1.127460,1.133661,1.130886,0.001833
6231.000000,4,1.135773,1.142128,1.139088,0.002041
6231.250000,4,1.142147,1.148110,1.145812,0.002047
6231.500000,4,1.142776,1.150398,1.147606,0.002441
6231.750000,4,1.143486,1.149804,1.147824,0.002147
6232.000000,4,1.141038,1.148819,1.145929,0.002387
6232.250000,4,1.143585,1.150317,1.148082,0.002435
6232.500000,4,1.148391,1.155263,1.152052,0.002270
6232.750000,4,1.156614,1.164410,1.160906,0.002728
6233.000000,4,1.165276,1.173541,1.169346,0.002813
6233.250000,4,1.171960,1.178333,1.175306,0.002141
6233.500000,4,1.175836,1.182288,1.178960,0.002213
6233.750000,4,1.178771,1.186887,1.182054,0.002703
6234.000000,4,1.183220,1.187762,1.185683,0.001779
6234.250000,4,1.190429,1.194637,1.193005,0.001556
6234.500000,4,1.198700,1.205283,1.201328,0.002190
6234.750000,4,1.208517,1.212217,1.209926,0.001268
6235.000000,4,1.212274,1.216926,1.214070,0.001446
6235.250000,4,1.214896,1.224070,1.218064,0.002758
6235.500000,4,1.216195,1.225133,1.218635,0.002825
6235.750000,4,1.217292,1.225473,1.220051,0.002428
6236.000000,4,1.218832,1.225834,1.221332,0.002081
6236.250000,4,1.220503,1.227908,1.222696,0.002253
6236.500000,4,1.217969,1.225754,1.220303,0.002498
6236.750000,4,1.214521,1.220804,1.216182,0.002072
6237.000000,4,1.208359,1.213890,1.210342,0.001910
6237.250000,4,1.204479,1.213890,1.207557,0.003028
6237.500000,4,1.203835,1.213449,1.207256,0.003128
6237.750000,4,1.207585,1.213500,1.210373,0.002038
6238.000000,4,1.211384,1.216889,1.214170,0.001949
6238.250000,4,1.215082,1.221044,1.217398,0.002243
6238.500000,4,1.213053,1.218867,1.215857,0.001897
6238.750000,4,1.211294,1.216849,1.213830,0.001807
6239.000000,4,1.210007,1.215211,1.212057,0.001690
6239.250000,4,1.209605,1.214262,1.211716,0.001516
6239.500000,4,1.209856,1.214381,1.211460,0.001519
6239.750000,4,1.209746,1.212833,1.210696,0.001018
6240.000000,4,1.237667,1.251496,1.245472,0.005487
6240.250000,4,1.199802,1.204560,1.201892,0.001317
6240.500000,4,1.192989,1.197417,1.195668,0.001271
6240.750000,4,1.190785,1.196338,1.193258,0.001531
6241.000000,4,1.189843,1.196188,1.193035,0.001747
6241.250000,4,1.191716,1.196747,1.194929,0.001466
6241.500000,4,1.191496,1.196717,1.194723,0.001577
6241.750000,4,1.190474,1.195588,1.193791,0.001521
6242.000000,4,1.186787,1.191822,1.189588,0.001448
6242.250000,4,1.184212,1.189814,1.187105,0.001589
6242.500000,4,1.182929,1.188005,1.185572,0.001553
6242.750000,4,1.184472,1.189984,1.187704,0.001558
6243.000000,4,1.185825,1.190383,1.188816,0.001416
6243.250000,4,1.185715,1.191312,1.189395,0.001630
6243.500000,4,1.182959,1.188058,1.186840,0.001656
6243.750000,4,1.179502,1.184443,1.183189,0.001659
6244.000000,4,1.175254,1.180447,1.179000,0.001596
6244.250000,4,1.173981,1.178625,1.177435,0.001460
6244.500000,4,1.172859,1.178224,1.176337,0.001546
6244.750000,4,1.172458,1.177475,1.176241,0.001590
6245.000000,4,1.170014,1.174417,1.173144,0.001333
6245.250000,4,1.165865,1.170874,1.169207,0.001494
6245.500000,4,1.160916,1.166142,1.163783,0.001430
6245.750000,4,1.157258,1.161169,1.159931,0.001205
6246.000000,4,1.153922,1.158132,1.156729,0.001391
6246.250000,4,1.152990,1.157760,1.155546,0.001555
6246.500000,4,1.150635,1.154821,1.153096,0.001395
6246.750000,4,1.148782,1.152696,1.150780,0.001189
6247.000000,4,1.145405,1.148781,1.146988,0.001320
6247.250000,4,1.144658,1.147374,1.145642,0.001013
6247.500000,4,1.143854,1.147662,1.145542,0.001437
6247.750000,4,1.148087,1.151358,1.149854,0.001297
6248.000000,4,1.152582,1.156953,1.154586,0.001473
6248.250000,4,1.158058,1.161773,1.160001,0.001387
6248.500000,4,1.160168,1.165257,1.162779,0.001775
6248.750000,4,1.162892,1.166746,1.164443,0.001382
6249.000000,4,1.162954,1.167044,1.164740,0.001238
6249.250000,4,1.164366,1.167729,1.165813,0.001248
6249.500000,4,1.163797,1.166885,1.164938,0.001136
6249.750000,4,1.161676,1.166111,1.163332,0.001666
6250.000000,4,1.155164,1.158644,1.156600,0.001200
6250.250000,4,1.145132,1.149578,1.146509,0.001465
6250.500000,4,1.128752,1.133303,1.130765,0.001533
6250.750000,4,1.110346,1.115807,1.113025,0.001679
6251.000000,4,1.088082,1.093485,1.090369,0.001566
6251.250000,4,1.062291,1.067618,1.064639,0.001513
6251.500000,4,1.029846,1.034056,1.032012,0.001536
6251.750000,4,0.993491,0.997853,0.995633,0.001388
6252.000000,4,0.951135,0.956129,0.953090,0.001755
6252.250000,4,0.905899,0.909361,0.907590,0.001437
6252.500000,4,0.856740,0.860740,0.858498,0.001448
