# freq,if,real_min,real_max,real_ave,real_rms
7560.000000,1,16.853883,16.986171,16.924695,0.047291
7560.250000,1,1.234564,1.253019,1.244343,0.007695
7560.500000,1,0.139327,0.186554,0.160081,0.020503
7560.750000,1,0.878677,0.954930,0.910080,0.032513
7561.000000,1,0.432016,0.439680,0.434972,0.003024
7561.250000,1,0.780474,0.823386,0.798197,0.018170
7561.500000,1,0.430501,0.525549,0.470727,0.040218
7561.750000,1,0.879752,0.926400,0.906278,0.019788
7562.000000,1,0.346210,0.490823,0.405535,0.061053
7562.250000,1,0.992036,1.024812,1.012862,0.013343
7562.500000,1,0.395830,0.481905,0.428581,0.035527
7562.750000,1,0.994381,1.033491,1.013336,0.018470
7563.000000,1,0.503597,0.549396,0.520330,0.018625
7563.250000,1,0.982197,1.018810,0.998152,0.016289
7563.500000,1,0.540182,0.621872,0.574149,0.034798
7563.750000,1,1.024581,1.029458,1.027987,0.001977
7564.000000,1,0.548731,0.643598,0.588866,0.041141
7564.250000,1,1.045734,1.066064,1.052880,0.008106
7564.500000,1,0.581734,0.635553,0.605761,0.023910
7564.750000,1,1.026043,1.081555,1.046678,0.022961
7565.000000,1,0.608881,0.654891,0.631142,0.020893
7565.250000,1,1.033135,1.064163,1.043769,0.012287
7565.500000,1,0.592396,0.683737,0.632573,0.039649
7565.750000,1,1.047270,1.062012,1.055318,0.006645
7566.000000,1,0.568813,0.681123,0.614230,0.047352
7566.250000,1,1.051654,1.063485,1.058829,0.004380
7566.500000,1,0.569695,0.650011,0.600238,0.032939
7566.750000,1,1.033245,1.060219,1.046006,0.012766
7567.000000,1,0.565004,0.624094,0.587689,0.023781
7567.250000,1,1.018422,1.040428,1.029185,0.010540
7567.500000,1,0.534124,0.612673,0.565295,0.032460
7567.750000,1,1.005320,1.014937,1.012126,0.003947
7568.000000,1,0.500887,0.594292,0.539271,0.039445
7568.250000,1,0.985109,0.993884,0.989441,0.004325
7568.500000,1,0.487171,0.555404,0.518293,0.029892
7568.750000,1,0.955396,0.980038,0.962778,0.010077
7569.000000,1,0.475688,0.513784,0.495522,0.017930
7569.250000,1,0.930692,0.961508,0.940620,0.012570
7569.500000,1,0.442343,0.492516,0.465871,0.022345
7569.750000,1,0.918274,0.924476,0.921441,0.002249
7570.000000,1,0.407340,0.485349,0.439986,0.033410
7570.250000,1,0.881824,0.901392,0.893389,0.007976
7570.500000,1,0.395241,0.461253,0.422538,0.027359
7570.750000,1,0.858856,0.870934,0.864204,0.005226
7571.000000,1,0.382900,0.419154,0.396361,0.014265
7571.250000,1,0.842673,0.862933,0.851323,0.008224
7571.500000,1,0.335906,0.395182,0.357925,0.024089
7571.750000,1,0.810562,0.849686,0.835469,0.015629
7572.000000,1,0.300346,0.404209,0.342606,0.043535
7572.250000,1,0.752867,0.808442,0.785436,0.023965
7572.500000,1,0.321739,0.397289,0.355530,0.032328
7572.750000,1,0.732873,0.739957,0.736286,0.002515
7573.000000,1,0.333184,0.345707,0.339410,0.004893
7573.250000,1,0.731175,0.767743,0.745591,0.014933
7573.500000,1,0.269427,0.289467,0.279640,0.009237
7573.750000,1,0.756188,0.771909,0.764124,0.007134
7574.000000,1,0.237491,0.306444,0.268753,0.030377
7574.250000,1,0.691422,0.723155,0.708493,0.014718
7574.500000,1,0.298470,0.340478,0.317769,0.017924
7574.750000,1,0.669380,0.689277,0.678669,0.008706
7575.000000,1,0.233789,0.242991,0.237068,0.003558
7575.250000,1,0.875226,0.887233,0.882869,0.004576
7575.500000,1,-0.149088,-0.031827,-0.101266,0.048810
7575.750000,1,1.208906,1.378488,1.308778,0.071867
7576.000000,1,21.458576,25.658815,23.913272,1.780832
7576.250000,1,1.211328,1.379578,1.310391,0.071340
7576.500000,1,-0.150814,-0.033801,-0.103165,0.048739
7576.750000,1,0.878447,0.890358,0.885944,0.004519
7577.000000,1,0.229855,0.238984,0.233279,0.003452
7577.250000,1,0.673821,0.694027,0.683355,0.008797
7577.500000,1,0.293637,0.334831,0.312430,0.017638
7577.750000,1,0.697400,0.729033,0.714368,0.014606
7578.000000,1,0.231765,0.299855,0.262514,0.030075
7578.250000,1,0.762638,0.778441,0.770506,0.007112
7578.500000,1,0.263427,0.282574,0.273121,0.008910
7578.750000,1,0.737200,0.773816,0.751699,0.014910
7579.000000,1,0.327588,0.339460,0.333385,0.004609
7579.250000,1,0.737779,0.744747,0.741271,0.002472
7579.500000,1,0.317287,0.392311,0.350821,0.032108
7579.750000,1,0.755573,0.811808,0.788467,0.024235
7580.000000,1,0.298030,0.401574,0.340206,0.043374
7580.250000,1,0.811039,0.850766,0.836357,0.015935
7580.500000,1,0.336467,0.395700,0.358549,0.024016
7580.750000,1,0.841231,0.860543,0.849219,0.007850
7581.000000,1,0.386407,0.422715,0.399989,0.014230
7581.250000,1,0.854368,0.865459,0.859050,0.004830
7581.500000,1,0.401585,0.467536,0.428971,0.027278
7581.750000,1,0.873360,0.893647,0.885464,0.008398
7582.000000,1,0.416082,0.494036,0.448802,0.033335
7582.250000,1,0.908160,0.914868,0.911637,0.002519
7582.500000,1,0.452502,0.502341,0.475961,0.022190
7582.750000,1,0.920407,0.950642,0.930132,0.012293
7583.000000,1,0.485830,0.523465,0.505392,0.017690
7583.250000,1,0.946041,0.970165,0.953216,0.009880
7583.500000,1,0.495630,0.563060,0.526340,0.029581
7583.750000,1,0.977961,0.987134,0.982493,0.004443
7584.000000,1,0.506082,0.598514,0.543917,0.039084
7584.250000,1,1.002979,1.012897,1.009877,0.004013
7584.500000,1,0.534727,0.612114,0.565239,0.032049
7584.750000,1,1.021472,1.043693,1.032412,0.010536
7585.000000,1,0.559659,0.617652,0.581705,0.023410
7585.250000,1,1.042344,1.069596,1.055274,0.012827
7585.500000,1,0.558197,0.637743,0.588254,0.032682
7585.750000,1,1.066704,1.078632,1.073901,0.004415
7586.000000,1,0.552015,0.663823,0.597134,0.047180
7586.250000,1,1.066674,1.081480,1.074749,0.006617
7586.500000,1,0.572074,0.663345,0.612181,0.039627
7586.750000,1,1.054423,1.085508,1.065107,0.012292
7587.000000,1,0.587997,0.634502,0.610529,0.021060
7587.250000,1,1.045793,1.101299,1.066497,0.022917
7587.500000,1,0.564212,0.618802,0.588673,0.024174
7587.750000,1,1.060065,1.080154,1.066953,0.008084
7588.000000,1,0.539178,0.635037,0.579917,0.041490
7588.250000,1,1.028506,1.033471,1.031931,0.001997
7588.500000,1,0.543202,0.626374,0.578006,0.035329
7588.750000,1,0.970908,1.007962,0.987122,0.016403
7589.000000,1,0.523830,0.571088,0.541375,0.019141
7589.250000,1,0.963959,1.003459,0.982994,0.018667
7589.500000,1,0.437303,0.524577,0.470677,0.035973
7589.750000,1,0.939438,0.971373,0.959802,0.012998
7590.000000,1,0.412094,0.557504,0.471786,0.061389
7590.250000,1,0.801902,0.847341,0.827875,0.019316
7590.500000,1,0.522837,0.618044,0.563007,0.040343
7590.750000,1,0.674993,0.718731,0.692910,0.018709
7591.000000,1,0.551653,0.558813,0.554189,0.002917
7591.250000,1,0.744791,0.822953,0.777384,0.033155
7591.500000,1,0.286491,0.332275,0.306236,0.020063
7591.750000,1,1.074728,1.091447,1.083874,0.007241
7592.000000,2,0.290302,0.292088,0.291223,0.000655
7592.250000,2,0.291283,0.293209,0.292375,0.000776
7592.500000,2,0.295131,0.297281,0.296436,0.000892
7592.750000,2,0.302309,0.304312,0.303393,0.000865
7593.000000,2,0.312182,0.314959,0.313855,0.001110
7593.250000,2,0.326725,0.329700,0.328341,0.001283
7593.500000,2,0.345788,0.348952,0.347611,0.001360
7593.750000,2,0.369178,0.373419,0.371571,0.001798
7594.000000,2,0.398043,0.402629,0.400470,0.001909
7594.250000,2,0.431378,0.435959,0.433881,0.002076
7594.500000,2,0.468415,0.473594,0.471318,0.002290
7594.750000,2,0.508315,0.514472,0.511636,0.002611
7595.000000,2,0.550690,0.556418,0.553644,0.002404
7595.250000,2,0.594131,0.600094,0.597211,0.002728
7595.500000,2,0.636721,0.643003,0.640055,0.002817
7595.750000,2,0.679096,0.685221,0.682152,0.002624
7596.000000,2,0.718924,0.724689,0.721938,0.002550
7596.250000,2,0.755876,0.762515,0.759572,0.002909
7596.500000,2,0.792874,0.798771,0.795970,0.002707
7596.750000,2,0.827715,0.832726,0.830328,0.002229
7597.000000,2,0.860624,0.867071,0.863996,0.002699
7597.250000,2,0.892270,0.897860,0.895363,0.002386
7597.500000,2,0.921175,0.926973,0.924260,0.002398
7597.750000,2,0.946962,0.952220,0.950249,0.002076
7598.000000,2,0.970047,0.974923,0.972728,0.001934
7598.250000,2,0.989352,0.994843,0.992655,0.002242
7598.500000,2,1.007654,1.011733,1.010070,0.001714
7598.750000,2,1.023321,1.028001,1.025952,0.001873
7599.000000,2,1.037896,1.042069,1.040024,0.001667
7599.250000,2,1.050217,1.053128,1.051843,0.001217
7599.500000,2,1.058567,1.063186,1.061004,0.001679
7599.750000,2,1.067136,1.070478,1.068935,0.001534
7600.000000,2,1.081274,1.088846,1.085328,0.003451
7600.250000,2,1.080023,1.083094,1.081477,0.001381
7600.500000,2,1.085633,1.087668,1.086803,0.000844
7600.750000,2,1.091699,1.094432,1.092964,0.001144
7601.000000,2,1.096922,1.098219,1.097456,0.000537
7601.250000,2,1.100605,1.102401,1.101383,0.000744
7601.500000,2,1.103319,1.105031,1.103983,0.000653
7601.750000,2,1.105634,1.107123,1.106289,0.000615
7602.000000,2,1.108568,1.109500,1.109008,0.000364
7602.250000,2,1.112618,1.114069,1.113341,0.000562
7602.500000,2,1.117297,1.118563,1.117965,0.000509
7602.750000,2,1.122765,1.124398,1.123581,0.000607
7603.000000,2,1.127826,1.129269,1.128529,0.000564
7603.250000,2,1.132417,1.133667,1.133132,0.000461
7603.500000,2,1.136570,1.137629,1.137143,0.000383
7603.750000,2,1.140775,1.141719,1.141113,0.000383
7604.000000,2,1.144125,1.145611,1.145062,0.000587
7604.250000,2,1.146245,1.148997,1.147173,0.001071
7604.500000,2,1.147261,1.150089,1.148523,0.001208
7604.750000,2,1.147750,1.151082,1.149403,0.001344
7605.000000,2,1.147595,1.151479,1.149416,0.001679
7605.250000,2,1.147055,1.151052,1.149065,0.001853
7605.500000,2,1.145865,1.151310,1.148694,0.002246
7605.750000,2,1.146305,1.152134,1.148866,0.002576
7606.000000,2,1.145934,1.151181,1.148482,0.002369
7606.250000,2,1.145175,1.150367,1.147724,0.002454
7606.500000,2,1.143325,1.149742,1.146344,0.002920
7606.750000,2,1.142286,1.147895,1.145057,0.002654
7607.000000,2,1.140094,1.147203,1.143716,0.003363
7607.250000,2,1.139556,1.145839,1.142755,0.002925
7607.500000,2,1.140626,1.146445,1.143480,0.002823
7607.750000,2,1.139856,1.146197,1.143204,0.002954
7608.000000,2,1.139885,1.146749,1.143417,0.003072
7608.250000,2,1.138796,1.145101,1.142108,0.002894
7608.500000,2,1.137429,1.143328,1.140268,0.002840
7608.750000,2,1.136266,1.141432,1.138721,0.002404
7609.000000,2,1.136291,1.141675,1.139014,0.002375
7609.250000,2,1.137529,1.142180,1.139826,0.002188
7609.500000,2,1.139645,1.144142,1.141817,0.002036
7609.750000,2,1.141931,1.146227,1.144098,0.001865
7610.000000,2,1.143455,1.147657,1.145515,0.001585
7610.250000,2,1.145235,1.149184,1.147089,0.001816
7610.500000,2,1.146885,1.150109,1.148500,0.001607
7610.750000,2,1.149877,1.153246,1.151658,0.001512
7611.000000,2,1.153490,1.157129,1.155102,0.001511
7611.250000,2,1.158363,1.161487,1.159868,0.001475
7611.500000,2,1.162923,1.165776,1.164548,0.001241
7611.750000,2,1.167332,1.170602,1.168864,0.001264
7612.000000,2,1.173165,1.175933,1.174507,0.001129
7612.250000,2,1.178665,1.181334,1.179799,0.001155
7612.500000,2,1.184685,1.188460,1.186527,0.001372
7612.750000,2,1.192680,1.195026,1.193843,0.001125
7613.000000,2,1.201478,1.204520,1.202844,0.001306
7613.250000,2,1.211267,1.213354,1.212507,0.000844
7613.500000,2,1.221505,1.223187,1.222351,0.000810
7613.750000,2,1.230904,1.233479,1.232441,0.001004
7614.000000,2,1.239492,1.242723,1.241059,0.001324
7614.250000,2,1.247501,1.250718,1.249199,0.001468
7614.500000,2,1.254640,1.258728,1.256256,0.001568
7614.750000,2,1.261000,1.265211,1.262821,0.001685
7615.000000,2,1.266549,1.270821,1.268471,0.001546
7615.250000,2,1.270788,1.275636,1.273268,0.001851
7615.500000,2,1.275248,1.279412,1.277680,0.001763
7615.750000,2,1.281297,1.285637,1.283741,0.001657
7616.000000,2,1.288986,1.291502,1.290009,0.001034
7616.250000,2,1.294845,1.298681,1.297189,0.001444
7616.500000,2,1.303594,1.306197,1.304802,0.001026
7616.750000,2,1.311343,1.313981,1.312730,0.000979
7617.000000,2,1.317577,1.319461,1.318646,0.000752
7617.250000,2,1.324121,1.325044,1.324494,0.000375
7617.500000,2,1.327491,1.328943,1.328391,0.000543
7617.750000,2,1.329885,1.331260,1.330464,0.000521
7618.000000,2,1.328397,1.329030,1.328840,0.000260
7618.250000,2,1.325004,1.325895,1.325506,0.000353
7618.500000,2,1.316292,1.317827,1.317284,0.000625
7618.750000,2,1.304133,1.306133,1.305390,0.000826
7619.000000,2,1.286143,1.289376,1.287970,0.001280
7619.250000,2,1.263503,1.267517,1.265880,0.001601
7619.500000,2,1.236013,1.239147,1.237869,0.001330
7619.750000,2,1.202377,1.205917,1.204279,0.001449
7620.000000,2,1.163374,1.167405,1.165556,0.001553
7620.250000,2,1.117105,1.121278,1.119432,0.001635
7620.500000,2,1.064145,1.068023,1.066250,0.001545
7620.750000,2,1.003985,1.007381,1.005978,0.001425
7621.000000,2,0.937537,0.941398,0.939630,0.001558
7621.250000,2,0.866918,0.870156,0.868657,0.001311
7621.500000,2,0.793366,0.795438,0.794270,0.000906
7621.750000,2,0.717994,0.719692,0.718952,0.000733
7622.000000,2,0.643524,0.645938,0.644722,0.000861
7622.250000,2,0.572258,0.574192,0.573217,0.000821
7622.500000,2,0.505670,0.507269,0.506474,0.000604
7622.750000,2,0.446052,0.447205,0.446515,0.000446
7623.000000,2,0.394534,0.395560,0.395006,0.000461
7623.250000,2,0.353237,0.353822,0.353566,0.000260
7623.500000,2,0.322588,0.323691,0.323242,0.000464
7623.750000,2,0.303752,0.305163,0.304549,0.000545
7624.000000,3,0.269291,0.281926,0.276621,0.005428
7624.250000,3,0.272784,0.284921,0.279795,0.005246
7624.500000,3,0.283083,0.294297,0.289571,0.004709
7624.750000,3,0.300506,0.309642,0.305824,0.003860
7625.000000,3,0.324930,0.331672,0.328982,0.002744
7625.250000,3,0.356432,0.359983,0.358642,0.001412
7625.500000,3,0.394278,0.395814,0.394845,0.000581
7625.750000,3,0.433915,0.438330,0.436016,0.002048
7626.000000,3,0.478471,0.486055,0.482346,0.003574
7626.250000,3,0.526979,0.538034,0.532268,0.005245
7626.500000,3,0.578511,0.593432,0.585535,0.006876
7626.750000,3,0.633306,0.651442,0.641645,0.008373
7627.000000,3,0.689394,0.710533,0.698987,0.009657
7627.250000,3,0.745885,0.770083,0.757237,0.011068
7627.500000,3,0.801705,0.828054,0.813769,0.011970
7627.750000,3,0.854509,0.883249,0.867793,0.012918
7628.000000,3,0.903730,0.933606,0.917528,0.013714
7628.250000,3,0.946966,0.979186,0.961477,0.014515
7628.500000,3,0.985668,1.018227,1.000625,0.014830
7628.750000,3,1.018309,1.052106,1.033522,0.015208
7629.000000,3,1.045455,1.079789,1.060981,0.015544
7629.250000,3,1.066549,1.101455,1.082513,0.015713
7629.500000,3,1.083314,1.118529,1.099067,0.015709
7629.750000,3,1.095571,1.130224,1.111352,0.015724
7630.000000,3,1.106309,1.141062,1.121865,0.015740
7630.250000,3,1.114998,1.150386,1.130784,0.015976
7630.500000,3,1.123177,1.158205,1.138609,0.015694
7630.750000,3,1.131095,1.165836,1.146878,0.015587
7631.000000,3,1.138575,1.173357,1.154264,0.015659
7631.250000,3,1.143885,1.178098,1.159209,0.015372
7631.500000,3,1.147864,1.181027,1.163138,0.015225
7631.750000,3,1.150384,1.184414,1.165738,0.015204
7632.000000,3,1.151754,1.186546,1.167624,0.015585
7632.250000,3,1.153274,1.185938,1.168320,0.014918
7632.500000,3,1.153653,1.185560,1.168155,0.014632
7632.750000,3,1.153196,1.184882,1.167752,0.014434
7633.000000,3,1.152378,1.185450,1.167534,0.014650
7633.250000,3,1.152364,1.184364,1.166911,0.014483
7633.500000,3,1.153376,1.185251,1.167955,0.014581
7633.750000,3,1.155543,1.186227,1.169670,0.014084
7634.000000,3,1.158683,1.188608,1.172457,0.013596
7634.250000,3,1.160935,1.190500,1.174601,0.013501
7634.500000,3,1.163782,1.192692,1.176663,0.012988
7634.750000,3,1.165124,1.193290,1.177996,0.012950
7635.000000,3,1.166081,1.194306,1.178993,0.012813
7635.250000,3,1.167617,1.195800,1.180283,0.012552
7635.500000,3,1.169951,1.197214,1.182554,0.012013
7635.750000,3,1.173351,1.198589,1.184829,0.011445
7636.000000,3,1.175177,1.201079,1.187191,0.011197
7636.250000,3,1.176982,1.201189,1.187549,0.010587
7636.500000,3,1.176563,1.199665,1.187110,0.010110
7636.750000,3,1.176653,1.197872,1.186313,0.009599
7637.000000,3,1.175925,1.197643,1.185540,0.009393
7637.250000,3,1.175157,1.196159,1.184622,0.008998
7637.500000,3,1.177431,1.197025,1.186374,0.008723
7637.750000,3,1.179256,1.197732,1.187354,0.008078
7638.000000,3,1.180154,1.196916,1.187550,0.007451
7638.250000,3,1.179795,1.197214,1.187700,0.007621
7638.500000,3,1.179027,1.196109,1.186566,0.007250
7638.750000,3,1.178109,1.193638,1.184852,0.006606
7639.000000,3,1.177012,1.191865,1.183632,0.006345
7639.250000,3,1.176324,1.188996,1.182008,0.005656
7639.500000,3,1.174270,1.187303,1.179966,0.005710
7639.750000,3,1.172155,1.184992,1.177743,0.005557
7640.000000,3,1.170709,1.181555,1.175640,0.004585
7640.250000,3,1.168485,1.179752,1.173338,0.004646
7640.500000,3,1.167059,1.178377,1.172329,0.004713
7640.750000,3,1.168724,1.178497,1.173334,0.004012
7641.000000,3,1.171667,1.180778,1.175956,0.004070
7641.250000,3,1.176154,1.183966,1.180053,0.003773
7641.500000,3,1.179735,1.187841,1.183545,0.003309
7641.750000,3,1.183365,1.191208,1.186924,0.003379
7642.000000,3,1.187315,1.193479,1.190023,0.002513
7642.250000,3,1.189090,1.196597,1.192571,0.002866
7642.500000,3,1.192720,1.197653,1.194985,0.002137
7642.750000,3,1.195393,1.199257,1.197016,0.001630
7643.000000,3,1.195682,1.200093,1.197856,0.001607
7643.250000,3,1.197138,1.199864,1.198174,0.001019
7643.500000,3,1.195812,1.196936,1.196394,0.000431
7643.750000,3,1.194482,1.195840,1.195149,0.000535
7644.000000,3,1.191792,1.194109,1.193160,0.000847
7644.250000,3,1.187752,1.191559,1.189940,0.001577
7644.500000,3,1.183842,1.188399,1.186292,0.002039
7644.750000,3,1.178543,1.184470,1.181652,0.002567
7645.000000,3,1.173243,1.179840,1.176374,0.003087
7645.250000,3,1.167430,1.175686,1.171347,0.003890
7645.500000,3,1.162936,1.171471,1.167146,0.004127
7645.750000,3,1.160267,1.171511,1.165933,0.005210
7646.000000,3,1.159052,1.172261,1.165666,0.006142
7646.250000,3,1.160477,1.174431,1.167447,0.006820
7646.500000,3,1.162897,1.177940,1.170419,0.007353
7646.750000,3,1.163625,1.180670,1.172445,0.008128
7647.000000,3,1.164411,1.183245,1.174156,0.008974
7647.250000,3,1.162848,1.184980,1.173929,0.010105
7647.500000,3,1.161005,1.184721,1.173779,0.010973
7647.750000,3,1.160855,1.186160,1.173743,0.011844
7648.000000,3,1.157827,1.185610,1.172661,0.012875
7648.250000,3,1.154530,1.183830,1.170479,0.013470
7648.500000,3,1.150147,1.181540,1.166739,0.014255
7648.750000,3,1.143393,1.176394,1.161039,0.015202
7649.000000,3,1.135792,1.170709,1.154777,0.015831
7649.250000,3,1.127634,1.164436,1.147668,0.016897
7649.500000,3,1.119864,1.158801,1.140503,0.017978
7649.750000,3,1.110490,1.151451,1.132846,0.018758
7650.000000,3,1.100330,1.143642,1.124057,0.019628
7650.250000,3,1.089173,1.134227,1.113616,0.020468
7650.500000,3,1.073972,1.121870,1.100340,0.021393
7650.750000,3,1.056200,1.106641,1.083773,0.022314
7651.000000,3,1.034873,1.086754,1.063273,0.023121
7651.250000,3,1.008874,1.063756,1.038763,0.024087
7651.500000,3,0.980180,1.036150,1.010890,0.024912
7651.750000,3,0.947208,1.004066,0.978582,0.025183
7652.000000,3,0.910180,0.968512,0.942618,0.025901
7652.250000,3,0.868619,0.927985,0.901499,0.025991
7652.500000,3,0.823916,0.883022,0.856605,0.025879
7652.750000,3,0.774725,0.833179,0.807121,0.025466
7653.000000,3,0.721969,0.779570,0.753650,0.025154
7653.250000,3,0.667489,0.721389,0.697464,0.023767
7653.500000,3,0.612004,0.662528,0.639865,0.022138
7653.750000,3,0.555712,0.602770,0.581764,0.020657
7654.000000,3,0.501846,0.544974,0.525780,0.018618
7654.250000,3,0.451114,0.489231,0.472344,0.016363
7654.500000,3,0.405869,0.438317,0.424011,0.014113
7654.750000,3,0.365398,0.393532,0.380968,0.011994
7655.000000,3,0.331829,0.355164,0.344800,0.009954
7655.250000,3,0.305242,0.324433,0.316009,0.008229
7655.500000,3,0.285426,0.302368,0.294982,0.007157
7655.750000,3,0.273631,0.288308,0.282003,0.006270
7656.000000,4,0.329252,0.339395,0.334905,0.004200
7656.250000,4,0.332399,0.342717,0.338204,0.004227
7656.500000,4,0.342225,0.353525,0.348572,0.004728
7656.750000,4,0.359008,0.371891,0.366294,0.005348
7657.000000,4,0.383121,0.398218,0.391675,0.006243
7657.250000,4,0.414723,0.431892,0.424541,0.007073
7657.500000,4,0.453464,0.473125,0.464581,0.007987
7657.750000,4,0.498043,0.519530,0.510173,0.008806
7658.000000,4,0.546403,0.569017,0.559361,0.009396
7658.250000,4,0.596793,0.620187,0.609999,0.009593
7658.500000,4,0.647738,0.671765,0.661335,0.009677
7658.750000,4,0.698780,0.721156,0.711633,0.009109
7659.000000,4,0.748180,0.769163,0.760233,0.008292
7659.250000,4,0.794456,0.814126,0.805841,0.007840
7659.500000,4,0.836600,0.854269,0.846722,0.006923
7659.750000,4,0.873106,0.887899,0.881655,0.005725
7660.000000,4,0.904126,0.916236,0.910774,0.004566
7660.250000,4,0.929986,0.939316,0.935502,0.003489
7660.500000,4,0.953949,0.960012,0.957836,0.002353
7660.750000,4,0.977184,0.980369,0.979266,0.001280
7661.000000,4,0.999036,1.001347,0.999961,0.000920
7661.250000,4,1.018539,1.021118,1.019734,0.000928
7661.500000,4,1.034761,1.039115,1.037157,0.001687
7661.750000,4,1.047462,1.053525,1.050715,0.002790
7662.000000,4,1.057484,1.064693,1.060894,0.003218
7662.250000,4,1.063534,1.072089,1.067860,0.003857
7662.500000,4,1.067065,1.078407,1.072610,0.004879
7662.750000,4,1.069395,1.082130,1.075646,0.005418
7663.000000,4,1.071305,1.083846,1.077136,0.005412
7663.250000,4,1.070905,1.084136,1.076811,0.005910
7663.500000,4,1.069206,1.082938,1.075562,0.006184
7663.750000,4,1.067009,1.082179,1.073865,0.006469
7664.000000,4,1.065785,1.081261,1.072643,0.006804
7664.250000,4,1.065275,1.080473,1.071728,0.006627
7664.500000,4,1.063484,1.079365,1.070376,0.007008
7664.750000,4,1.062078,1.078067,1.068823,0.006904
7665.000000,4,1.059901,1.076930,1.067007,0.007371
7665.250000,4,1.057014,1.073895,1.064346,0.007460
7665.500000,4,1.055109,1.071720,1.062606,0.007186
7665.750000,4,1.054613,1.071600,1.062056,0.007327
7666.000000,4,1.054930,1.071909,1.061976,0.007226
7666.250000,4,1.054850,1.071750,1.062008,0.007247
7666.500000,4,1.054243,1.071270,1.061686,0.007275
7666.750000,4,1.052463,1.069863,1.059894,0.007460
7667.000000,4,1.050963,1.067518,1.058047,0.007166
7667.250000,4,1.050457,1.067228,1.057773,0.007099
7667.500000,4,1.053233,1.070183,1.060677,0.007408
7667.750000,4,1.059502,1.076261,1.066802,0.007108
7668.000000,4,1.068487,1.085793,1.076271,0.007275
7668.250000,4,1.077272,1.094416,1.084916,0.007477
7668.500000,4,1.085598,1.102510,1.092723,0.007257
7668.750000,4,1.090091,1.107730,1.097841,0.007462
7669.000000,4,1.094144,1.111483,1.101772,0.007246
7669.250000,4,1.096690,1.113938,1.104454,0.007263
7669.500000,4,1.099196,1.116214,1.106851,0.007351
7669.750000,4,1.100214,1.116913,1.107320,0.007135
7670.000000,4,1.099056,1.115356,1.106050,0.006883
7670.250000,4,1.095811,1.111922,1.102591,0.006755
7670.500000,4,1.092207,1.108160,1.099038,0.006816
7670.750000,4,1.090031,1.106123,1.097041,0.006737
7671.000000,4,1.092118,1.106742,1.098581,0.006110
7671.250000,4,1.097778,1.111034,1.103656,0.005474
7671.500000,4,1.107152,1.120286,1.112941,0.005450
7671.750000,4,1.117765,1.130127,1.123297,0.005120
7672.000000,4,1.127518,1.140248,1.133789,0.005310
7672.250000,4,1.138171,1.150029,1.143803,0.004955
7672.500000,4,1.146816,1.157315,1.152126,0.004571
7672.750000,4,1.155382,1.165220,1.159890,0.004209
7673.000000,4,1.162330,1.172526,1.167547,0.003925
7673.250000,4,1.170587,1.179822,1.175039,0.003705
7673.500000,4,1.177096,1.185810,1.181249,0.003342
7673.750000,4,1.183465,1.189942,1.186425,0.002658
7674.000000,4,1.188646,1.194993,1.191425,0.002534
7674.250000,4,1.193798,1.198725,1.196462,0.002039
7674.500000,4,1.199968,1.204125,1.202532,0.001586
7674.750000,4,1.206906,1.210982,1.208814,0.001469
7675.000000,4,1.212367,1.215264,1.213760,0.001060
7675.250000,4,1.215871,1.217664,1.216804,0.000638
7675.500000,4,1.216772,1.218527,1.217698,0.000760
7675.750000,4,1.215810,1.217164,1.216509,0.000498
7676.000000,4,1.215489,1.218774,1.216679,0.001247
7676.250000,4,1.216421,1.219714,1.217798,0.001406
7676.500000,4,1.219436,1.223745,1.221592,0.001983
7676.750000,4,1.224838,1.229615,1.227137,0.002097
7677.000000,4,1.230983,1.235768,1.233583,0.002186
7677.250000,4,1.235731,1.242167,1.238517,0.002835
7677.500000,4,1.237960,1.245287,1.241734,0.003390
7677.750000,4,1.239599,1.246797,1.243335,0.003440
7678.000000,4,1.239577,1.248467,1.244106,0.004009
7678.250000,4,1.240465,1.250204,1.245845,0.004398
7678.500000,4,1.241573,1.249665,1.245710,0.003900
7678.750000,4,1.239178,1.247928,1.243583,0.004228
7679.000000,4,1.234916,1.245287,1.240194,0.004891
7679.250000,4,1.231213,1.240667,1.235903,0.004487
7679.500000,4,1.226871,1.235226,1.231007,0.003995
7679.750000,4,1.223059,1.233186,1.228454,0.004513
7680.000000,4,1.222759,1.232496,1.227906,0.004481
7680.250000,4,1.223618,1.234906,1.229679,0.004859
7680.500000,4,1.224705,1.235746,1.230606,0.004973
7680.750000,4,1.224825,1.235976,1.230888,0.005060
7681.000000,4,1.223288,1.234596,1.228884,0.004896
7681.250000,4,1.218797,1.229885,1.224502,0.005014
7681.500000,4,1.213667,1.225056,1.219892,0.005147
7681.750000,4,1.207988,1.220464,1.214476,0.005641
7682.000000,4,1.200831,1.214493,1.208539,0.006004
7682.250000,4,1.194683,1.207733,1.201836,0.005788
7682.500000,4,1.184513,1.197601,1.191557,0.005856
7682.750000,4,1.170260,1.182846,1.177194,0.005614
7683.000000,4,1.152205,1.164686,1.158803,0.005709
7683.250000,4,1.126794,1.138884,1.133317,0.005335
7683.500000,4,1.096352,1.107781,1.102493,0.005097
7683.750000,4,1.060501,1.070713,1.066228,0.004546
7684.000000,4,1.018731,1.028560,1.023986,0.004401
7684.250000,4,0.970835,0.980070,0.975985,0.003981
