# freq,if,real_min,real_max,real_ave,real_rms
6560.000000,1,17.348363,17.798871,17.597882,0.196682
6560.250000,1,1.135976,1.143679,1.139955,0.002640
6560.500000,1,0.708251,0.723112,0.716154,0.005826
6560.750000,1,1.127838,1.135768,1.130427,0.002889
6561.000000,1,0.763935,0.774761,0.769765,0.004121
6561.250000,1,1.133093,1.140496,1.135930,0.002487
6561.500000,1,0.832182,0.841171,0.837079,0.003261
6561.750000,1,1.152128,1.159501,1.154779,0.002503
6562.000000,1,0.911022,0.918178,0.915144,0.002590
6562.250000,1,1.179156,1.185444,1.181571,0.002193
6562.500000,1,0.989285,0.993480,0.991621,0.001647
6562.750000,1,1.204715,1.209057,1.206454,0.001482
6563.000000,1,1.056422,1.059902,1.058129,0.001531
6563.250000,1,1.226840,1.231264,1.228979,0.001470
6563.500000,1,1.113876,1.116221,1.114958,0.000858
6563.750000,1,1.244758,1.247936,1.246437,0.001336
6564.000000,1,1.152230,1.154050,1.152976,0.000736
6564.250000,1,1.249107,1.251865,1.250537,0.001097
6564.500000,1,1.166057,1.168388,1.167057,0.000800
6564.750000,1,1.246520,1.249115,1.248240,0.000894
6565.000000,1,1.168328,1.174832,1.171709,0.002190
6565.250000,1,1.247023,1.248970,1.248186,0.000769
6565.500000,1,1.164846,1.171813,1.168447,0.002527
6565.750000,1,1.242833,1.245204,1.244164,0.000767
6566.000000,1,1.145847,1.153334,1.149758,0.003270
6566.250000,1,1.227826,1.230420,1.229047,0.000877
6566.500000,1,1.112421,1.121975,1.118128,0.003931
6566.750000,1,1.205165,1.208338,1.206948,0.001230
6567.000000,1,1.071702,1.082480,1.077486,0.004506
6567.250000,1,1.172510,1.177606,1.175310,0.001900
6567.500000,1,1.019647,1.031927,1.026362,0.004898
6567.750000,1,1.129449,1.134663,1.132398,0.002312
6568.000000,1,0.963159,0.974687,0.969387,0.004755
6568.250000,1,1.081406,1.086496,1.083987,0.002102
6568.500000,1,0.906141,0.919022,0.912693,0.005098
6568.750000,1,1.028751,1.035299,1.032009,0.002593
6569.000000,1,0.851245,0.862813,0.856889,0.004558
6569.250000,1,0.972534,0.978958,0.975687,0.002555
6569.500000,1,0.796965,0.807654,0.802116,0.004269
6569.750000,1,0.913700,0.920145,0.916935,0.002426
6570.000000,1,0.743796,0.753316,0.748485,0.003916
6570.250000,1,0.853588,0.860217,0.856503,0.002422
6570.500000,1,0.691120,0.700267,0.695338,0.003617
6570.750000,1,0.790770,0.797963,0.794319,0.002563
6571.000000,1,0.637270,0.646565,0.641717,0.003567
6571.250000,1,0.729513,0.735769,0.732635,0.002127
6571.500000,1,0.582924,0.592741,0.588071,0.003548
6571.750000,1,0.667309,0.673372,0.670687,0.002087
6572.000000,1,0.526682,0.537052,0.531929,0.003856
6572.250000,1,0.606204,0.612605,0.609550,0.002181
6572.500000,1,0.471127,0.481521,0.476197,0.004088
6572.750000,1,0.552934,0.558473,0.556082,0.001987
6573.000000,1,0.422797,0.433933,0.428376,0.004464
6573.250000,1,0.511819,0.516891,0.514485,0.001850
6573.500000,1,0.381662,0.393406,0.387711,0.004741
6573.750000,1,0.477971,0.483036,0.480773,0.001889
6574.000000,1,0.345770,0.358005,0.351723,0.004944
6574.250000,1,0.452572,0.457401,0.455211,0.001842
6574.500000,1,0.317828,0.330249,0.323796,0.005005
6574.750000,1,0.437649,0.442409,0.440266,0.001865
6575.000000,1,0.299461,0.311970,0.305553,0.005117
6575.250000,1,0.431199,0.435540,0.433587,0.001900
6575.500000,1,0.286864,0.299960,0.292956,0.005337
6575.750000,1,0.428427,0.432841,0.430961,0.001992
6576.000000,1,0.628134,0.814226,0.693916,0.072273
6576.250000,1,0.429600,0.434360,0.432286,0.002164
6576.500000,1,0.284971,0.297136,0.290680,0.004953
6576.750000,1,0.434178,0.439691,0.437190,0.002386
6577.000000,1,0.295767,0.306514,0.301133,0.004384
6577.250000,1,0.442259,0.448588,0.445746,0.002567
6577.500000,1,0.312674,0.322774,0.317720,0.004063
6577.750000,1,0.458346,0.465022,0.461973,0.002630
6578.000000,1,0.339711,0.349319,0.344732,0.003904
6578.250000,1,0.484353,0.491227,0.488002,0.002586
6578.500000,1,0.375356,0.385466,0.380643,0.003872
6578.750000,1,0.517920,0.524183,0.521265,0.002349
6579.000000,1,0.416968,0.426927,0.422107,0.003868
6579.250000,1,0.558009,0.564077,0.561449,0.002166
6579.500000,1,0.466547,0.476357,0.471643,0.003836
6579.750000,1,0.609409,0.614567,0.612646,0.001957
6580.000000,1,0.524371,0.534873,0.530090,0.004002
6580.250000,1,0.668410,0.672995,0.671332,0.001621
6580.500000,1,0.583611,0.594008,0.589540,0.003965
6580.750000,1,0.727706,0.731179,0.730065,0.001317
6581.000000,1,0.640933,0.651189,0.646411,0.004167
6581.250000,1,0.785917,0.790079,0.788573,0.001516
6581.500000,1,0.697634,0.707807,0.702903,0.004200
6581.750000,1,0.845968,0.849570,0.848045,0.001274
6582.000000,1,0.753071,0.763403,0.758261,0.004344
6582.250000,1,0.904174,0.908195,0.906801,0.001573
6582.500000,1,0.807703,0.817858,0.812895,0.004371
6582.750000,1,0.962291,0.967079,0.965231,0.001987
6583.000000,1,0.862016,0.872012,0.867096,0.004270
6583.250000,1,1.019770,1.025206,1.022799,0.002349
6583.500000,1,0.915172,0.925448,0.920648,0.004429
6583.750000,1,1.074757,1.079852,1.077766,0.002175
6584.000000,1,0.968841,0.977761,0.973753,0.003896
6584.250000,1,1.127616,1.134606,1.131255,0.002771
6584.500000,1,1.020627,1.029595,1.025823,0.003780
6584.750000,1,1.176782,1.182418,1.179766,0.002386
6585.000000,1,1.066479,1.074400,1.070907,0.003447
6585.250000,1,1.215161,1.219626,1.217343,0.001784
6585.500000,1,1.100986,1.108827,1.105612,0.003096
6585.750000,1,1.243534,1.246259,1.244940,0.001141
6586.000000,1,1.128951,1.135499,1.132322,0.002714
6586.250000,1,1.262673,1.264820,1.264022,0.000789
6586.500000,1,1.144636,1.151387,1.148041,0.002418
6586.750000,1,1.268132,1.270168,1.269416,0.000790
6587.000000,1,1.147728,1.154972,1.151412,0.002513
6587.250000,1,1.265133,1.268983,1.267503,0.001314
6587.500000,1,1.148968,1.152976,1.150653,0.001559
6587.750000,1,1.261509,1.265951,1.263643,0.001592
6588.000000,1,1.143106,1.146819,1.144950,0.001368
6588.250000,1,1.246701,1.251765,1.249204,0.001976
6588.500000,1,1.117433,1.121289,1.119596,0.001316
6588.750000,1,1.214278,1.220170,1.216798,0.001996
6589.000000,1,1.076624,1.082076,1.079694,0.002148
6589.250000,1,1.173479,1.178566,1.175164,0.001805
6589.500000,1,1.030352,1.035681,1.033780,0.002107
6589.750000,1,1.126590,1.132083,1.128057,0.002055
6590.000000,1,0.976082,0.983455,0.980824,0.002711
6590.250000,1,1.075083,1.080711,1.076605,0.002086
6590.500000,1,0.923340,0.930261,0.928017,0.002696
6590.750000,1,1.030162,1.034759,1.031790,0.001670
6591.000000,1,0.882170,0.889390,0.886846,0.002658
6591.250000,1,0.997371,1.002564,0.999837,0.001843
6591.500000,1,0.853720,0.863059,0.859392,0.003309
6591.750000,1,0.979194,0.988212,0.982819,0.003104
6592.000000,2,0.273264,0.275372,0.274257,0.000880
6592.250000,2,0.274973,0.277100,0.276215,0.000818
6592.500000,2,0.280740,0.283271,0.282082,0.001052
6592.750000,2,0.290754,0.293093,0.292085,0.000942
6593.000000,2,0.305229,0.308035,0.306639,0.001105
6593.250000,2,0.324208,0.327568,0.326011,0.001337
6593.500000,2,0.348109,0.352031,0.350294,0.001417
6593.750000,2,0.377492,0.381662,0.379559,0.001498
6594.000000,2,0.411205,0.415791,0.413651,0.001630
6594.250000,2,0.449597,0.454553,0.452047,0.001840
6594.500000,2,0.490537,0.496295,0.493488,0.001945
6594.750000,2,0.534164,0.540020,0.536998,0.002001
6595.000000,2,0.578797,0.584356,0.581448,0.002037
6595.250000,2,0.623368,0.628637,0.626103,0.001859
6595.500000,2,0.666532,0.672495,0.669388,0.001978
6595.750000,2,0.708589,0.713738,0.710635,0.001699
6596.000000,2,0.746190,0.751954,0.748697,0.001963
6596.250000,2,0.782789,0.787522,0.784743,0.001718
6596.500000,2,0.816820,0.821421,0.818506,0.001605
6596.750000,2,0.848432,0.852358,0.849925,0.001331
6597.000000,2,0.879019,0.882676,0.880542,0.001210
6597.250000,2,0.906636,0.911662,0.908129,0.001801
6597.500000,2,0.932363,0.936617,0.933898,0.001456
6597.750000,2,0.955129,0.958975,0.956352,0.001365
6598.000000,2,0.974580,0.977579,0.975380,0.001141
6598.250000,2,0.990547,0.994150,0.991878,0.001206
6598.500000,2,1.005013,1.008446,1.006210,0.001219
6598.750000,2,1.018222,1.021418,1.019144,0.001212
6599.000000,2,1.028904,1.032266,1.030068,0.001205
6599.250000,2,1.037911,1.041220,1.039020,0.001153
6599.500000,2,1.045261,1.048392,1.046333,0.001106
6599.750000,2,1.050345,1.053160,1.051389,0.000965
6600.000000,2,1.054873,1.057998,1.056151,0.001115
6600.250000,2,1.060143,1.062365,1.060740,0.000830
6600.500000,2,1.064331,1.067433,1.065466,0.001052
6600.750000,2,1.069101,1.071640,1.069948,0.000881
6601.000000,2,1.073409,1.075867,1.074135,0.000933
6601.250000,2,1.076575,1.078722,1.077341,0.000781
6601.500000,2,1.078986,1.080933,1.080252,0.000700
6601.750000,2,1.081446,1.083940,1.082758,0.000840
6602.000000,2,1.084716,1.088037,1.086474,0.001091
6602.250000,2,1.089085,1.092094,1.091128,0.001098
6602.500000,2,1.095455,1.097811,1.097145,0.000862
6602.750000,2,1.102194,1.105342,1.103872,0.001058
6603.000000,2,1.107203,1.110985,1.110006,0.001412
6603.250000,2,1.114853,1.118619,1.116942,0.001233
6603.500000,2,1.120922,1.124255,1.123020,0.001152
6603.750000,2,1.127202,1.130600,1.129202,0.001105
6604.000000,2,1.133231,1.137383,1.135533,0.001360
6604.250000,2,1.137431,1.140884,1.139980,0.001295
6604.500000,2,1.142420,1.145413,1.144125,0.001121
6604.750000,2,1.144950,1.149164,1.147325,0.001397
6605.000000,2,1.148140,1.151140,1.149949,0.001009
6605.250000,2,1.150959,1.153832,1.152678,0.000993
6605.500000,2,1.153069,1.157134,1.155691,0.001380
6605.750000,2,1.156739,1.160006,1.158754,0.001221
6606.000000,2,1.159408,1.162610,1.161225,0.001073
6606.250000,2,1.161568,1.164688,1.163277,0.001038
6606.500000,2,1.162618,1.165603,1.164672,0.001050
6606.750000,2,1.163998,1.166925,1.165953,0.001036
6607.000000,2,1.166368,1.168774,1.167994,0.000890
6607.250000,2,1.168058,1.171514,1.170307,0.001227
6607.500000,2,1.171147,1.175811,1.174039,0.001608
6607.750000,2,1.174637,1.177691,1.176688,0.001133
6608.000000,2,1.177677,1.180269,1.179274,0.000957
6608.250000,2,1.176687,1.182272,1.179882,0.001814
6608.500000,2,1.179157,1.182172,1.180845,0.001046
6608.750000,2,1.179856,1.184646,1.182269,0.001658
6609.000000,2,1.182086,1.185908,1.184775,0.001373
6609.250000,2,1.185556,1.189233,1.187870,0.001280
6609.500000,2,1.189526,1.193991,1.191771,0.001413
6609.750000,2,1.194335,1.196115,1.195321,0.000570
6610.000000,2,1.197535,1.199520,1.198714,0.000646
6610.250000,2,1.201224,1.202465,1.201839,0.000445
6610.500000,2,1.204839,1.205614,1.205175,0.000269
6610.750000,2,1.208156,1.209634,1.208656,0.000512
6611.000000,2,1.212895,1.213804,1.213370,0.000369
6611.250000,2,1.217413,1.219033,1.217889,0.000593
6611.500000,2,1.221456,1.223629,1.222920,0.000759
6611.750000,2,1.226701,1.228582,1.227458,0.000679
6612.000000,2,1.231162,1.233625,1.232530,0.000869
6612.250000,2,1.234297,1.238133,1.236945,0.001368
6612.500000,2,1.239296,1.244322,1.242483,0.001713
6612.750000,2,1.247148,1.250952,1.249026,0.001267
6613.000000,2,1.253930,1.257891,1.256731,0.001440
6613.250000,2,1.260811,1.266463,1.264838,0.002170
6613.500000,2,1.268143,1.274919,1.272425,0.002430
6613.750000,2,1.276056,1.283100,1.280115,0.002526
6614.000000,2,1.283288,1.290237,1.287182,0.002562
6614.250000,2,1.287665,1.296261,1.292735,0.003002
6614.500000,2,1.292082,1.299999,1.297147,0.003062
6614.750000,2,1.295488,1.303170,1.299853,0.002670
6615.000000,2,1.296670,1.304084,1.301050,0.002637
6615.250000,2,1.297201,1.305585,1.301392,0.002877
6615.500000,2,1.297792,1.304273,1.301532,0.002318
6615.750000,2,1.297501,1.304720,1.302001,0.002400
6616.000000,2,1.299364,1.305694,1.303334,0.002194
6616.250000,2,1.300516,1.306539,1.304465,0.002124
6616.500000,2,1.302079,1.307852,1.306336,0.002142
6616.750000,2,1.303411,1.309374,1.307176,0.002040
6617.000000,2,1.303751,1.309624,1.307055,0.002062
6617.250000,2,1.302179,1.309964,1.305881,0.002487
6617.500000,2,1.298853,1.305784,1.301881,0.002249
6617.750000,2,1.293304,1.301165,1.296371,0.002610
6618.000000,2,1.286092,1.292866,1.288617,0.002270
6618.250000,2,1.274433,1.280887,1.276546,0.002248
6618.500000,2,1.259970,1.267088,1.262035,0.002562
6618.750000,2,1.241159,1.247740,1.243232,0.002320
6619.000000,2,1.218341,1.224572,1.219953,0.002323
6619.250000,2,1.189649,1.196155,1.192105,0.002182
6619.500000,2,1.157462,1.164428,1.159767,0.002418
6619.750000,2,1.120016,1.126382,1.122302,0.002186
6620.000000,2,1.079051,1.084376,1.080341,0.002031
6620.250000,2,1.031094,1.034890,1.032157,0.001435
6620.500000,2,0.977166,0.980243,0.978101,0.001094
6620.750000,2,0.917370,0.920575,0.918379,0.001141
6621.000000,2,0.852704,0.855590,0.853745,0.001003
6621.250000,2,0.785253,0.786945,0.785725,0.000627
6621.500000,2,0.715857,0.717539,0.716629,0.000607
6621.750000,2,0.646637,0.647922,0.647349,0.000439
6622.000000,2,0.579868,0.580628,0.580223,0.000328
6622.250000,2,0.515693,0.516974,0.516229,0.000444
6622.500000,2,0.457050,0.458286,0.457431,0.000452
6622.750000,2,0.404832,0.405915,0.405294,0.000494
6623.000000,2,0.360420,0.361727,0.361109,0.000502
6623.250000,2,0.325297,0.326222,0.325715,0.000367
6623.500000,2,0.299342,0.300976,0.300077,0.000667
6623.750000,2,0.283469,0.285486,0.284544,0.000789
6624.000000,3,0.252046,0.252701,0.252308,0.000247
6624.250000,3,0.255573,0.256049,0.255826,0.000156
6624.500000,3,0.265749,0.266804,0.266354,0.000487
6624.750000,3,0.282791,0.284590,0.283863,0.000747
6625.000000,3,0.306294,0.309240,0.308040,0.001240
6625.250000,3,0.336852,0.340764,0.338872,0.001588
6625.500000,3,0.372943,0.378654,0.375812,0.002292
6625.750000,3,0.413447,0.421217,0.417703,0.002995
6626.000000,3,0.458106,0.468121,0.463705,0.003770
6626.250000,3,0.506863,0.518389,0.513107,0.004440
6626.500000,3,0.557861,0.571388,0.565329,0.005136
6626.750000,3,0.610924,0.626878,0.619703,0.005877
6627.000000,3,0.665736,0.683998,0.675789,0.006672
6627.250000,3,0.720669,0.741070,0.731536,0.007505
6627.500000,3,0.774631,0.795793,0.786296,0.007812
6627.750000,3,0.825724,0.848726,0.838009,0.008447
6628.000000,3,0.873514,0.897271,0.886110,0.008790
6628.250000,3,0.915251,0.940307,0.928854,0.009079
6628.500000,3,0.952809,0.979343,0.966702,0.009670
6628.750000,3,0.984914,1.012101,0.999653,0.009819
6629.000000,3,1.012577,1.039913,1.027197,0.010016
6629.250000,3,1.033752,1.062359,1.048896,0.010330
6629.500000,3,1.051745,1.079437,1.066847,0.010035
6629.750000,3,1.065748,1.093513,1.080697,0.010122
6630.000000,3,1.079091,1.106252,1.093361,0.010096
6630.250000,3,1.089513,1.116537,1.103916,0.010074
6630.500000,3,1.100415,1.127141,1.114503,0.009992
6630.750000,3,1.111718,1.137466,1.125201,0.009725
6631.000000,3,1.121160,1.147771,1.134967,0.009968
6631.250000,3,1.130331,1.155782,1.143138,0.009423
6631.500000,3,1.137443,1.162356,1.149982,0.009496
6631.750000,3,1.143104,1.167653,1.155385,0.009344
6632.000000,3,1.148475,1.172441,1.160445,0.009170
6632.250000,3,1.152426,1.175175,1.164045,0.008556
6632.500000,3,1.156127,1.178128,1.167646,0.008411
6632.750000,3,1.160158,1.181400,1.170491,0.008052
6633.000000,3,1.163518,1.184093,1.173182,0.007895
6633.250000,3,1.166279,1.187156,1.176501,0.008016
6633.500000,3,1.172200,1.190268,1.180945,0.007251
6633.750000,3,1.178035,1.195795,1.186681,0.007066
6634.000000,3,1.185363,1.202678,1.193453,0.006779
6634.250000,3,1.192483,1.208324,1.199774,0.006141
6634.500000,3,1.198206,1.213931,1.205738,0.006090
6634.750000,3,1.203529,1.219128,1.211043,0.005682
6635.000000,3,1.208612,1.222849,1.215828,0.005398
6635.250000,3,1.214846,1.227637,1.221209,0.005009
6635.500000,3,1.220749,1.233004,1.226823,0.004579
6635.750000,3,1.226623,1.237244,1.232392,0.003971
6636.000000,3,1.232927,1.243858,1.238648,0.003968
6636.250000,3,1.237729,1.247489,1.242974,0.003372
6636.500000,3,1.240551,1.249225,1.245231,0.002977
6636.750000,3,1.242332,1.250153,1.246899,0.002643
6637.000000,3,1.245204,1.251928,1.248859,0.002289
6637.250000,3,1.247745,1.254283,1.251774,0.002264
6637.500000,3,1.251307,1.257934,1.255615,0.002323
6637.750000,3,1.256510,1.261186,1.259236,0.001573
6638.000000,3,1.259082,1.263360,1.262256,0.001606
6638.250000,3,1.261743,1.265729,1.264278,0.001338
6638.500000,3,1.262584,1.266294,1.265051,0.001422
6638.750000,3,1.262554,1.266649,1.264995,0.001391
6639.000000,3,1.262514,1.266899,1.264958,0.001407
6639.250000,3,1.263314,1.266136,1.265218,0.001130
6639.500000,3,1.261773,1.265659,1.264143,0.001364
6639.750000,3,1.261003,1.263179,1.262453,0.000754
6640.000000,3,1.258291,1.261729,1.260523,0.001230
6640.250000,3,1.257301,1.260218,1.258564,0.001015
6640.500000,3,1.256500,1.259718,1.258186,0.001119
6640.750000,3,1.257555,1.259868,1.258569,0.000851
6641.000000,3,1.259310,1.263009,1.260742,0.001240
6641.250000,3,1.261744,1.265219,1.263495,0.001104
6641.500000,3,1.264867,1.268790,1.266679,0.001393
6641.750000,3,1.266493,1.271520,1.268606,0.001663
6642.000000,3,1.267889,1.272391,1.269930,0.001736
6642.250000,3,1.268109,1.273831,1.270760,0.002114
6642.500000,3,1.267201,1.273851,1.270481,0.002499
6642.750000,3,1.266912,1.274001,1.270177,0.002872
6643.000000,3,1.264159,1.273190,1.268532,0.003786
6643.250000,3,1.261206,1.270040,1.265725,0.003238
6643.500000,3,1.256946,1.266169,1.261272,0.003838
6643.750000,3,1.250192,1.261628,1.255652,0.004420
6644.000000,3,1.244826,1.256040,1.250374,0.004699
6644.250000,3,1.237763,1.248986,1.243702,0.004443
6644.500000,3,1.228515,1.242542,1.235570,0.005457
6644.750000,3,1.219497,1.233023,1.226940,0.005279
6645.000000,3,1.209142,1.225462,1.217516,0.006525
6645.250000,3,1.199356,1.215606,1.207625,0.006656
6645.500000,3,1.190408,1.207907,1.199307,0.006589
6645.750000,3,1.183465,1.200186,1.192581,0.006484
6646.000000,3,1.178726,1.197065,1.188179,0.007022
6646.250000,3,1.175723,1.195105,1.185498,0.007483
6646.500000,3,1.173449,1.192873,1.183265,0.007931
6646.750000,3,1.169638,1.189924,1.179944,0.008022
6647.000000,3,1.165568,1.185943,1.175803,0.007886
6647.250000,3,1.161119,1.181672,1.171291,0.008079
6647.500000,3,1.153717,1.175781,1.165109,0.008310
6647.750000,3,1.146923,1.170190,1.159073,0.008455
6648.000000,3,1.139422,1.163708,1.152238,0.009017
6648.250000,3,1.133227,1.155517,1.144515,0.008413
6648.500000,3,1.123041,1.145515,1.134603,0.008663
6648.750000,3,1.111829,1.133342,1.122902,0.008212
6649.000000,3,1.098082,1.120089,1.109640,0.008457
6649.250000,3,1.084595,1.106587,1.095914,0.008825
6649.500000,3,1.070290,1.092534,1.081965,0.008799
6649.750000,3,1.057122,1.078101,1.067652,0.008666
6650.000000,3,1.042886,1.063038,1.052976,0.008443
6650.250000,3,1.025049,1.045794,1.035579,0.008266
6650.500000,3,1.004440,1.025580,1.015768,0.008403
6650.750000,3,0.981133,1.002905,0.992674,0.008662
6651.000000,3,0.955373,0.977122,0.966280,0.008679
6651.250000,3,0.925369,0.947311,0.936781,0.008907
6651.500000,3,0.893047,0.914691,0.904680,0.008615
6651.750000,3,0.858345,0.879584,0.869145,0.008557
6652.000000,3,0.821000,0.840821,0.830979,0.007986
6652.250000,3,0.779690,0.799248,0.789720,0.007665
6652.500000,3,0.735584,0.754556,0.744920,0.007579
6652.750000,3,0.688610,0.706498,0.697532,0.007381
6653.000000,3,0.639345,0.656133,0.647700,0.006674
6653.250000,3,0.589443,0.604335,0.596697,0.006102
6653.500000,3,0.539048,0.552450,0.545693,0.005383
6653.750000,3,0.490309,0.501725,0.495707,0.004659
6654.000000,3,0.443071,0.453197,0.448088,0.004101
6654.250000,3,0.400778,0.408560,0.404246,0.003248
6654.500000,3,0.362464,0.368657,0.365092,0.002500
6654.750000,3,0.328864,0.333702,0.330972,0.001959
6655.000000,3,0.301397,0.304649,0.302786,0.001280
6655.250000,3,0.279955,0.281474,0.280666,0.000673
6655.500000,3,0.264301,0.265222,0.264805,0.000323
6655.750000,3,0.254705,0.255241,0.254971,0.000209
6656.000000,4,0.302593,0.304293,0.303352,0.000604
6656.250000,4,0.305119,0.307011,0.306142,0.000651
6656.500000,4,0.313974,0.316522,0.315222,0.000938
6656.750000,4,0.328988,0.332003,0.330635,0.001158
6657.000000,4,0.350757,0.354956,0.353012,0.001749
6657.250000,4,0.380135,0.385822,0.382950,0.002235
6657.500000,4,0.416459,0.423680,0.420209,0.002897
6657.750000,4,0.459510,0.467678,0.463881,0.003580
6658.000000,4,0.506616,0.517084,0.512157,0.004538
6658.250000,4,0.556892,0.569405,0.563528,0.005470
6658.500000,4,0.609302,0.623757,0.616838,0.006215
6658.750000,4,0.662209,0.678883,0.670735,0.006880
6659.000000,4,0.714346,0.732930,0.723825,0.007727
6659.250000,4,0.764650,0.784647,0.775065,0.008432
6659.500000,4,0.811194,0.832546,0.822419,0.008677
6659.750000,4,0.852461,0.875606,0.864768,0.009509
6660.000000,4,0.888893,0.913974,0.901546,0.009887
6660.250000,4,0.919948,0.947828,0.933773,0.010734
6660.500000,4,0.949096,0.974327,0.962867,0.009786
6660.750000,4,0.978657,1.003310,0.991897,0.009684
6661.000000,4,1.005009,1.030702,1.019547,0.010393
6661.250000,4,1.032037,1.056559,1.045471,0.010074
6661.500000,4,1.055603,1.079286,1.069174,0.010021
6661.750000,4,1.074699,1.097796,1.088032,0.009453
6662.000000,4,1.091983,1.113905,1.103726,0.009058
6662.250000,4,1.103477,1.126355,1.115512,0.009097
6662.500000,4,1.112899,1.133223,1.124101,0.008253
6662.750000,4,1.120121,1.139772,1.130674,0.007997
6663.000000,4,1.126193,1.143579,1.135458,0.007110
6663.250000,4,1.130084,1.145085,1.138350,0.006312
6663.500000,4,1.132004,1.146022,1.139490,0.006041
6663.750000,4,1.132502,1.145762,1.139608,0.005254
6664.000000,4,1.134569,1.145962,1.140323,0.004570
6664.250000,4,1.136267,1.145264,1.141068,0.003738
6664.500000,4,1.136896,1.145055,1.141338,0.003291
6664.750000,4,1.134799,1.145293,1.140737,0.004080
6665.000000,4,1.133660,1.142234,1.139154,0.003407
6665.250000,4,1.132402,1.139413,1.136578,0.002780
6665.500000,4,1.131763,1.139732,1.135918,0.002797
6665.750000,4,1.130774,1.137987,1.135224,0.002860
6666.000000,4,1.131623,1.137758,1.135481,0.002417
6666.250000,4,1.131043,1.138037,1.135419,0.002455
6666.500000,4,1.130774,1.137868,1.134619,0.002570
6666.750000,4,1.128986,1.134200,1.131936,0.002162
6667.000000,4,1.126349,1.130989,1.129372,0.001900
6667.250000,4,1.125161,1.130870,1.128125,0.002149
6667.500000,4,1.128067,1.133134,1.130591,0.002074
6667.750000,4,1.133890,1.137624,1.135889,0.001463
6668.000000,4,1.141667,1.145603,1.143768,0.001663
6668.250000,4,1.148509,1.153636,1.151419,0.001968
6668.500000,4,1.154911,1.159891,1.157470,0.001825
6668.750000,4,1.159172,1.164161,1.161665,0.001999
6669.000000,4,1.160412,1.166177,1.163296,0.001925
6669.250000,4,1.160752,1.165119,1.163151,0.001638
6669.500000,4,1.159952,1.165159,1.162696,0.001818
6669.750000,4,1.158082,1.161288,1.160061,0.001142
6670.000000,4,1.153060,1.157657,1.155333,0.001459
6670.250000,4,1.146629,1.152130,1.149444,0.001763
6670.500000,4,1.141147,1.143929,1.142526,0.000951
6670.750000,4,1.135055,1.138372,1.136903,0.001159
6671.000000,4,1.133855,1.136915,1.135497,0.001022
6671.250000,4,1.136626,1.139040,1.137753,0.000830
6671.500000,4,1.142257,1.145356,1.143838,0.001125
6671.750000,4,1.150550,1.152876,1.151785,0.000865
6672.000000,4,1.158472,1.161286,1.159631,0.001031
6672.250000,4,1.164125,1.167268,1.165294,0.001140
6672.500000,4,1.169166,1.171194,1.170050,0.000793
6672.750000,4,1.171839,1.175498,1.173631,0.001448
6673.000000,4,1.175268,1.179603,1.177274,0.001696
6673.250000,4,1.177929,1.182268,1.180198,0.001742
6673.500000,4,1.178946,1.184589,1.182217,0.002090
6673.750000,4,1.181239,1.186200,1.183549,0.002144
6674.000000,4,1.181169,1.187520,1.183859,0.002443
6674.250000,4,1.181248,1.188630,1.185123,0.002692
6674.500000,4,1.183930,1.190841,1.187074,0.002650
6674.750000,4,1.186352,1.192161,1.189303,0.002241
6675.000000,4,1.188834,1.194202,1.191131,0.001954
6675.250000,4,1.188465,1.193281,1.190649,0.001938
6675.500000,4,1.185754,1.190180,1.187967,0.001826
6675.750000,4,1.181817,1.186435,1.184285,0.001751
6676.000000,4,1.179819,1.183588,1.181494,0.001643
6676.250000,4,1.177271,1.182450,1.180100,0.001817
6676.500000,4,1.179644,1.183778,1.181701,0.001398
6676.750000,4,1.182465,1.187553,1.185314,0.001747
6677.000000,4,1.187060,1.191338,1.189340,0.001673
6677.250000,4,1.189592,1.194844,1.192285,0.001873
6677.500000,4,1.191665,1.196951,1.193954,0.001883
6677.750000,4,1.191177,1.198629,1.194880,0.002736
6678.000000,4,1.192612,1.199538,1.195477,0.002553
6678.250000,4,1.192502,1.200167,1.195979,0.002965
6678.500000,4,1.191765,1.199708,1.195463,0.003187
6678.750000,4,1.189482,1.198649,1.193721,0.003640
6679.000000,4,1.184498,1.195492,1.189915,0.004476
6679.250000,4,1.179534,1.191029,1.184881,0.004869
6679.500000,4,1.174171,1.187230,1.180588,0.005376
6679.750000,4,1.170812,1.185189,1.177426,0.006177
6680.000000,4,1.171310,1.186630,1.178122,0.006364
6680.250000,4,1.171859,1.188300,1.179195,0.006789
6680.500000,4,1.172895,1.190561,1.180705,0.007510
6680.750000,4,1.172168,1.191751,1.181183,0.008045
6681.000000,4,1.170144,1.190191,1.179604,0.008119
6681.250000,4,1.166924,1.187220,1.176175,0.008350
6681.500000,4,1.163157,1.183799,1.172233,0.008551
6681.750000,4,1.158422,1.179418,1.168072,0.008501
6682.000000,4,1.154554,1.176707,1.164161,0.009104
6682.250000,4,1.148454,1.170715,1.158531,0.009208
6682.500000,4,1.139891,1.162933,1.150283,0.009383
6682.750000,4,1.128099,1.150520,1.138056,0.009267
6683.000000,4,1.110097,1.132805,1.120576,0.009270
6683.250000,4,1.087908,1.110799,1.097819,0.009480
6683.500000,4,1.059170,1.080730,1.069183,0.008993
6683.750000,4,1.025807,1.046461,1.034971,0.008793
6684.000000,4,0.986124,1.006860,0.994809,0.008662
6684.250000,4,0.940643,0.960133,0.949046,0.008177
6684.500000,4,0.890524,0.908385,0.898017,0.007832
