# freq,if,real_min,real_max,real_ave,real_rms
7060.000000,1,17.390424,17.773378,17.677832,0.144862
7060.250000,1,1.140206,1.161639,1.152871,0.007395
7060.500000,1,0.718896,0.725550,0.720584,0.002510
7060.750000,1,1.119398,1.126205,1.124401,0.002541
7061.000000,1,0.762174,0.768929,0.764167,0.002478
7061.250000,1,1.125072,1.129401,1.128013,0.001706
7061.500000,1,0.834246,0.839957,0.836733,0.001948
7061.750000,1,1.151505,1.155651,1.153886,0.001450
7062.000000,1,0.916696,0.920711,0.918797,0.001281
7062.250000,1,1.180004,1.182849,1.181450,0.001134
7062.500000,1,0.996061,0.998302,0.997320,0.000953
7062.750000,1,1.214606,1.217772,1.216423,0.001131
7063.000000,1,1.084594,1.087041,1.085779,0.001063
7063.250000,1,1.266182,1.268901,1.267706,0.001195
7063.500000,1,1.169639,1.171806,1.170867,0.000889
7063.750000,1,1.305017,1.308868,1.306813,0.001419
7064.000000,1,1.223162,1.226281,1.224331,0.001117
7064.250000,1,1.325021,1.329805,1.326684,0.001659
7064.500000,1,1.255976,1.259968,1.257397,0.001454
7064.750000,1,1.343898,1.349073,1.345707,0.001815
7065.000000,1,1.277562,1.282862,1.278978,0.001979
7065.250000,1,1.348534,1.352958,1.349460,0.001750
7065.500000,1,1.260550,1.268046,1.262625,0.002767
7065.750000,1,1.318548,1.323704,1.320153,0.001909
7066.000000,1,1.215287,1.224462,1.217773,0.003428
7066.250000,1,1.284285,1.288894,1.285955,0.001682
7066.500000,1,1.170168,1.180342,1.173059,0.003725
7066.750000,1,1.248313,1.252140,1.250394,0.001508
7067.000000,1,1.110105,1.120382,1.113289,0.003670
7067.250000,1,1.190496,1.193270,1.191750,0.001030
7067.500000,1,1.029594,1.040240,1.032876,0.003913
7067.750000,1,1.122318,1.125122,1.123615,0.001146
7068.000000,1,0.956166,0.964997,0.958572,0.003290
7068.250000,1,1.062535,1.064789,1.063705,0.000818
7068.500000,1,0.887820,0.896965,0.890815,0.003205
7068.750000,1,0.994669,0.997530,0.996152,0.001077
7069.000000,1,0.813152,0.820823,0.815883,0.002651
7069.250000,1,0.919274,0.922703,0.921155,0.001312
7069.500000,1,0.742870,0.749580,0.745707,0.002328
7069.750000,1,0.851637,0.855300,0.853633,0.001375
7070.000000,1,0.685009,0.690446,0.687407,0.001904
7070.250000,1,0.786587,0.790850,0.788816,0.001546
7070.500000,1,0.625816,0.630550,0.627822,0.001588
7070.750000,1,0.718015,0.722480,0.719982,0.001524
7071.000000,1,0.568199,0.573201,0.570259,0.001654
7071.250000,1,0.658099,0.663376,0.660073,0.001769
7071.500000,1,0.522699,0.526820,0.524044,0.001454
7071.750000,1,0.609679,0.614678,0.611220,0.001796
7072.000000,1,0.481054,0.485843,0.482615,0.001661
7072.250000,1,0.563543,0.567622,0.564756,0.001498
7072.500000,1,0.439453,0.444281,0.441129,0.001646
7072.750000,1,0.523501,0.527533,0.525090,0.001346
7073.000000,1,0.405201,0.411225,0.407499,0.002091
7073.250000,1,0.495650,0.498586,0.496934,0.001086
7073.500000,1,0.378128,0.384831,0.380352,0.002422
7073.750000,1,0.472855,0.475259,0.473870,0.000886
7074.000000,1,0.349950,0.357822,0.352561,0.002770
7074.250000,1,0.450993,0.453284,0.451904,0.000839
7074.500000,1,0.324969,0.333161,0.327512,0.002925
7074.750000,1,0.435606,0.437707,0.436397,0.000749
7075.000000,1,0.306759,0.315468,0.309123,0.003201
7075.250000,1,0.425574,0.427509,0.426342,0.000685
7075.500000,1,0.292571,0.301289,0.294792,0.003288
7075.750000,1,0.418879,0.421137,0.419783,0.000796
7076.000000,1,0.342977,0.388291,0.374035,0.016194
7076.250000,1,0.419933,0.422745,0.421111,0.000946
7076.500000,1,0.290286,0.298641,0.292669,0.003045
7076.750000,1,0.428764,0.431838,0.429907,0.001071
7077.000000,1,0.303093,0.310318,0.304965,0.002713
7077.250000,1,0.440406,0.444194,0.441820,0.001302
7077.500000,1,0.319825,0.326171,0.321769,0.002343
7077.750000,1,0.456587,0.461154,0.458671,0.001530
7078.000000,1,0.343912,0.349845,0.346003,0.002144
7078.250000,1,0.479168,0.483483,0.481121,0.001500
7078.500000,1,0.371388,0.376991,0.373664,0.001996
7078.750000,1,0.501932,0.506156,0.503830,0.001539
7079.000000,1,0.399598,0.404561,0.401580,0.001856
7079.250000,1,0.528742,0.533298,0.530717,0.001556
7079.500000,1,0.434722,0.439852,0.436955,0.001686
7079.750000,1,0.566326,0.570680,0.568318,0.001401
7080.000000,1,0.478803,0.484559,0.481146,0.001904
7080.250000,1,0.610146,0.614898,0.612414,0.001535
7080.500000,1,0.522898,0.529223,0.525747,0.002072
7080.750000,1,0.656216,0.660072,0.658104,0.001303
7081.000000,1,0.572738,0.579156,0.575213,0.002221
7081.250000,1,0.713497,0.715951,0.714930,0.000891
7081.500000,1,0.633438,0.639436,0.635747,0.002053
7081.750000,1,0.779947,0.782811,0.781121,0.001010
7082.000000,1,0.695654,0.701326,0.697568,0.002173
7082.250000,1,0.843411,0.844905,0.844134,0.000586
7082.500000,1,0.755226,0.761149,0.756950,0.002274
7082.750000,1,0.910206,0.912216,0.911386,0.000708
7083.000000,1,0.824056,0.831460,0.826740,0.002513
7083.250000,1,0.985588,0.988783,0.987519,0.001069
7083.500000,1,0.896791,0.904813,0.899502,0.002774
7083.750000,1,1.056332,1.058987,1.057923,0.000994
7084.000000,1,0.961074,0.968840,0.963619,0.002693
7084.250000,1,1.121254,1.125172,1.122929,0.001298
7084.500000,1,1.030982,1.038948,1.033156,0.002969
7084.750000,1,1.194105,1.199193,1.196603,0.001693
7085.000000,1,1.104867,1.113038,1.107461,0.002904
7085.250000,1,1.258983,1.263793,1.261025,0.001562
7085.500000,1,1.158857,1.167046,1.161145,0.003047
7085.750000,1,1.300364,1.305718,1.301985,0.001908
7086.000000,1,1.198808,1.206665,1.200841,0.002955
7086.250000,1,1.338973,1.344055,1.340287,0.001894
7086.500000,1,1.240738,1.247715,1.242598,0.002595
7086.750000,1,1.369442,1.374065,1.370832,0.001644
7087.000000,1,1.257030,1.262998,1.258623,0.002210
7087.250000,1,1.362805,1.367616,1.364931,0.001615
7087.500000,1,1.238674,1.244376,1.240607,0.001960
7087.750000,1,1.337796,1.341789,1.339732,0.001290
7088.000000,1,1.214549,1.219385,1.215867,0.001797
7088.250000,1,1.307759,1.310249,1.309493,0.000910
7088.500000,1,1.172781,1.177510,1.174792,0.001633
7088.750000,1,1.252774,1.256711,1.255160,0.001311
7089.000000,1,1.103967,1.108070,1.106529,0.001480
7089.250000,1,1.183278,1.185823,1.184690,0.000965
7089.500000,1,1.036878,1.040637,1.038899,0.001255
7089.750000,1,1.126453,1.128522,1.127500,0.000772
7090.000000,1,0.983129,0.985887,0.984111,0.000946
7090.250000,1,1.073886,1.076247,1.075045,0.000960
7090.500000,1,0.926064,0.929453,0.927477,0.001123
7090.750000,1,1.022552,1.023443,1.023085,0.000340
7091.000000,1,0.880324,0.883558,0.881466,0.001112
7091.250000,1,0.991632,0.994089,0.993018,0.000804
7091.500000,1,0.864091,0.865351,0.864549,0.000495
7091.750000,1,0.987127,1.000424,0.995075,0.005182
7092.000000,2,0.279097,0.279716,0.279539,0.000230
7092.250000,2,0.279667,0.280185,0.279893,0.000184
7092.500000,2,0.281473,0.281779,0.281573,0.000122
7092.750000,2,0.284424,0.284764,0.284585,0.000136
7093.000000,2,0.288989,0.289825,0.289303,0.000278
7093.250000,2,0.295959,0.296670,0.296350,0.000248
7093.500000,2,0.305404,0.306740,0.306135,0.000438
7093.750000,2,0.318752,0.319531,0.319208,0.000296
7094.000000,2,0.335010,0.336037,0.335698,0.000405
7094.250000,2,0.354941,0.356358,0.355763,0.000534
7094.500000,2,0.378137,0.380035,0.379278,0.000763
7094.750000,2,0.404960,0.407246,0.406229,0.000840
7095.000000,2,0.434042,0.436544,0.435564,0.000868
7095.250000,2,0.465472,0.468178,0.467081,0.001015
7095.500000,2,0.497475,0.500193,0.499099,0.001088
7095.750000,2,0.530090,0.532666,0.531535,0.001046
7096.000000,2,0.561470,0.564848,0.563409,0.001268
7096.250000,2,0.592588,0.596128,0.594572,0.001209
7096.500000,2,0.622097,0.625730,0.624175,0.001331
7096.750000,2,0.651049,0.654823,0.653100,0.001305
7097.000000,2,0.678289,0.681905,0.680185,0.001252
7097.250000,2,0.703061,0.706610,0.705494,0.001320
7097.500000,2,0.727010,0.731308,0.729667,0.001500
7097.750000,2,0.749278,0.753478,0.752049,0.001566
7098.000000,2,0.770685,0.774966,0.773214,0.001578
7098.250000,2,0.790222,0.794195,0.792662,0.001438
7098.500000,2,0.806989,0.812389,0.810335,0.002020
7098.750000,2,0.823817,0.828310,0.826581,0.001709
7099.000000,2,0.838888,0.843771,0.841955,0.001844
7099.250000,2,0.853303,0.857941,0.856078,0.001730
7099.500000,2,0.867293,0.872268,0.870145,0.001876
7099.750000,2,0.881191,0.886776,0.884611,0.001958
7100.000000,2,0.900567,0.909679,0.906591,0.003223
7100.250000,2,0.910411,0.915313,0.913235,0.001766
7100.500000,2,0.924715,0.928687,0.927082,0.001452
7100.750000,2,0.937614,0.942539,0.940544,0.001709
7101.000000,2,0.951409,0.955725,0.953927,0.001631
7101.250000,2,0.963437,0.968703,0.966364,0.001871
7101.500000,2,0.975481,0.979995,0.978154,0.001617
7101.750000,2,0.987266,0.992054,0.989700,0.001558
7102.000000,2,0.998565,1.003391,1.001221,0.001632
7102.250000,2,1.009931,1.014600,1.012678,0.001603
7102.500000,2,1.022250,1.026619,1.024837,0.001634
7102.750000,2,1.034659,1.040066,1.037624,0.001844
7103.000000,2,1.049088,1.054035,1.052121,0.001798
7103.250000,2,1.065017,1.069542,1.067602,0.001654
7103.500000,2,1.080786,1.085933,1.083644,0.001743
7103.750000,2,1.097305,1.101259,1.100003,0.001397
7104.000000,2,1.114104,1.118192,1.116489,0.001346
7104.250000,2,1.128833,1.132274,1.131081,0.001256
7104.500000,2,1.142002,1.145763,1.144420,0.001365
7104.750000,2,1.153421,1.158120,1.156499,0.001636
7105.000000,2,1.165200,1.168451,1.166770,0.001045
7105.250000,2,1.173260,1.177134,1.175788,0.001322
7105.500000,2,1.180299,1.184129,1.182584,0.001325
7105.750000,2,1.185739,1.188601,1.187307,0.000993
7106.000000,2,1.189139,1.191636,1.190245,0.000827
7106.250000,2,1.190649,1.193254,1.192191,0.000856
7106.500000,2,1.192898,1.195455,1.194046,0.000933
7106.750000,2,1.194458,1.196480,1.195665,0.000665
7107.000000,2,1.194838,1.197867,1.196551,0.000991
7107.250000,2,1.198288,1.199977,1.198830,0.000593
7107.500000,2,1.198788,1.202067,1.200501,0.001083
7107.750000,2,1.202148,1.204128,1.203424,0.000705
7108.000000,2,1.205658,1.207534,1.206393,0.000687
7108.250000,2,1.207567,1.210780,1.209207,0.001020
7108.500000,2,1.211287,1.213886,1.212235,0.000895
7108.750000,2,1.215257,1.217041,1.216192,0.000586
7109.000000,2,1.220577,1.221896,1.221139,0.000436
7109.250000,2,1.227034,1.228187,1.227561,0.000369
7109.500000,2,1.233656,1.235051,1.234222,0.000511
7109.750000,2,1.241543,1.243814,1.242666,0.000775
7110.000000,2,1.250504,1.251328,1.251030,0.000282
7110.250000,2,1.258874,1.259449,1.259154,0.000211
7110.500000,2,1.267759,1.268418,1.268134,0.000216
7110.750000,2,1.276264,1.277013,1.276683,0.000297
7111.000000,2,1.284947,1.286717,1.285658,0.000667
7111.250000,2,1.293470,1.294772,1.294054,0.000499
7111.500000,2,1.301208,1.303621,1.302104,0.000871
7111.750000,2,1.308454,1.310510,1.309024,0.000752
7112.000000,2,1.313911,1.317520,1.315464,0.001178
7112.250000,2,1.318755,1.322390,1.320546,0.001150
7112.500000,2,1.322413,1.327169,1.324648,0.001534
7112.750000,2,1.327659,1.331869,1.328971,0.001489
7113.000000,2,1.330794,1.333639,1.332164,0.001033
7113.250000,2,1.333548,1.337949,1.335355,0.001464
7113.500000,2,1.335568,1.341338,1.337913,0.001893
7113.750000,2,1.338010,1.342728,1.340363,0.001499
7114.000000,2,1.340754,1.345348,1.343020,0.001612
7114.250000,2,1.345939,1.350398,1.347684,0.001507
7114.500000,2,1.351869,1.355347,1.353523,0.001113
7114.750000,2,1.359335,1.363117,1.360992,0.001274
7115.000000,2,1.368826,1.372346,1.369760,0.001303
7115.250000,2,1.375727,1.380566,1.377645,0.001597
7115.500000,2,1.384379,1.387445,1.385379,0.001120
7115.750000,2,1.390645,1.395115,1.392301,0.001584
7116.000000,2,1.396620,1.401524,1.398349,0.001752
7116.250000,2,1.401984,1.405924,1.403119,0.001441
7116.500000,2,1.405164,1.409644,1.406399,0.001691
7116.750000,2,1.408213,1.412383,1.409311,0.001554
7117.000000,2,1.410438,1.415033,1.411717,0.001698
7117.250000,2,1.412388,1.416773,1.413805,0.001524
7117.500000,2,1.414378,1.419443,1.416346,0.001701
7117.750000,2,1.417179,1.421673,1.418799,0.001616
7118.000000,2,1.418487,1.423053,1.420141,0.001588
7118.250000,2,1.417785,1.422763,1.419542,0.001842
7118.500000,2,1.412475,1.418003,1.414432,0.002007
7118.750000,2,1.402469,1.408384,1.404506,0.002105
7119.000000,2,1.385053,1.391975,1.388007,0.002397
7119.250000,2,1.361727,1.367857,1.364308,0.002146
7119.500000,2,1.330094,1.336709,1.332784,0.002348
7119.750000,2,1.289590,1.297181,1.293296,0.002557
7120.000000,2,1.242638,1.249975,1.245614,0.002602
7120.250000,2,1.185917,1.193748,1.189425,0.002887
7120.500000,2,1.122944,1.130583,1.126236,0.003063
7120.750000,2,1.052889,1.060288,1.056364,0.002909
7121.000000,2,0.978710,0.985441,0.981726,0.002764
7121.250000,2,0.900017,0.906132,0.902709,0.002693
7121.500000,2,0.819271,0.825007,0.821728,0.002592
7121.750000,2,0.737356,0.742909,0.739638,0.002156
7122.000000,2,0.656142,0.661986,0.658854,0.002335
7122.250000,2,0.579179,0.584878,0.581635,0.002136
7122.500000,2,0.508025,0.512509,0.509968,0.001760
7122.750000,2,0.444344,0.448655,0.446198,0.001526
7123.000000,2,0.390332,0.393503,0.391664,0.001153
7123.250000,2,0.346657,0.349529,0.347838,0.001059
7123.500000,2,0.314803,0.316706,0.315664,0.000659
7123.750000,2,0.295375,0.296697,0.295907,0.000505
7124.000000,3,0.239479,0.240592,0.240153,0.000403
7124.250000,3,0.241951,0.243020,0.242441,0.000374
7124.500000,3,0.248586,0.250450,0.249488,0.000655
7124.750000,3,0.260437,0.262203,0.261358,0.000681
7125.000000,3,0.277246,0.279406,0.278426,0.000883
7125.250000,3,0.299650,0.301710,0.300756,0.000903
7125.500000,3,0.326484,0.329030,0.327994,0.001032
7125.750000,3,0.359068,0.361603,0.360457,0.001132
7126.000000,3,0.395566,0.398782,0.397207,0.001370
7126.250000,3,0.435918,0.439171,0.437644,0.001417
7126.500000,3,0.478883,0.482290,0.480771,0.001488
7126.750000,3,0.523229,0.526618,0.525041,0.001418
7127.000000,3,0.568699,0.571840,0.570319,0.001345
7127.250000,3,0.613269,0.616317,0.614875,0.001251
7127.500000,3,0.656432,0.659633,0.658297,0.001267
7127.750000,3,0.699379,0.702391,0.700738,0.001318
7128.000000,3,0.740649,0.743811,0.742275,0.001143
7128.250000,3,0.780509,0.783296,0.781869,0.001032
7128.500000,3,0.818109,0.820339,0.819405,0.000793
7128.750000,3,0.852625,0.855065,0.854192,0.000849
7129.000000,3,0.884085,0.885464,0.885020,0.000499
7129.250000,3,0.911716,0.912805,0.912168,0.000395
7129.500000,3,0.934224,0.936220,0.935574,0.000711
7129.750000,3,0.954707,0.956879,0.955449,0.000802
7130.000000,3,0.970788,0.972777,0.971532,0.000746
7130.250000,3,0.983553,0.985553,0.984360,0.000728
7130.500000,3,0.992586,0.995104,0.993958,0.000807
7130.750000,3,1.001051,1.003103,1.001661,0.000739
7131.000000,3,1.006179,1.008256,1.007427,0.000732
7131.250000,3,1.012246,1.013698,1.012906,0.000543
7131.500000,3,1.018194,1.019542,1.018996,0.000513
7131.750000,3,1.024450,1.026359,1.025643,0.000689
7132.000000,3,1.033188,1.034133,1.033739,0.000314
7132.250000,3,1.041372,1.042744,1.041932,0.000470
7132.500000,3,1.049915,1.050803,1.050301,0.000308
7132.750000,3,1.057723,1.059097,1.058591,0.000580
7133.000000,3,1.066840,1.068318,1.067849,0.000542
7133.250000,3,1.077434,1.079381,1.078508,0.000658
7133.500000,3,1.089447,1.091525,1.090704,0.000758
7133.750000,3,1.102897,1.106042,1.104684,0.001029
7134.000000,3,1.118289,1.120788,1.119281,0.001066
7134.250000,3,1.132793,1.135325,1.133770,0.000871
7134.500000,3,1.146468,1.148949,1.147334,0.000923
7134.750000,3,1.158566,1.161480,1.159728,0.001016
7135.000000,3,1.169460,1.172244,1.170529,0.000951
7135.250000,3,1.180377,1.182114,1.180876,0.000637
7135.500000,3,1.187853,1.191070,1.189075,0.001105
7135.750000,3,1.195202,1.198041,1.196565,0.000935
7136.000000,3,1.202721,1.203949,1.203273,0.000396
7136.250000,3,1.207191,1.209043,1.207962,0.000618
7136.500000,3,1.212460,1.214326,1.213087,0.000668
7136.750000,3,1.216960,1.218874,1.217806,0.000624
7137.000000,3,1.222599,1.223769,1.223228,0.000516
7137.250000,3,1.227365,1.229538,1.228445,0.000793
7137.500000,3,1.232847,1.234662,1.234046,0.000715
7137.750000,3,1.238399,1.239770,1.239043,0.000441
7138.000000,3,1.242947,1.244563,1.243810,0.000611
7138.250000,3,1.247386,1.249576,1.248359,0.000829
7138.500000,3,1.252568,1.254176,1.253469,0.000567
7138.750000,3,1.257142,1.258763,1.258192,0.000610
7139.000000,3,1.261625,1.264593,1.263408,0.001025
7139.250000,3,1.267177,1.268396,1.267979,0.000424
7139.500000,3,1.270282,1.272239,1.271639,0.000710
7139.750000,3,1.272669,1.274859,1.274059,0.000760
7140.000000,3,1.276184,1.278124,1.277513,0.000712
7140.250000,3,1.277212,1.279084,1.278077,0.000633
7140.500000,3,1.278021,1.278860,1.278505,0.000321
7140.750000,3,1.276823,1.278833,1.278041,0.000717
7141.000000,3,1.274985,1.278080,1.277128,0.001149
7141.250000,3,1.273538,1.275877,1.275136,0.000854
7141.500000,3,1.273837,1.275026,1.274596,0.000420
7141.750000,3,1.273957,1.276250,1.275393,0.000773
7142.000000,3,1.275874,1.278333,1.277253,0.000805
7142.250000,3,1.279399,1.280835,1.280163,0.000503
7142.500000,3,1.282577,1.284499,1.283176,0.000703
7142.750000,3,1.284211,1.285134,1.284913,0.000353
7143.000000,3,1.284493,1.286922,1.285937,0.000841
7143.250000,3,1.284814,1.287200,1.285826,0.000771
7143.500000,3,1.285974,1.287002,1.286407,0.000345
7143.750000,3,1.286166,1.287607,1.286846,0.000520
7144.000000,3,1.288272,1.291342,1.289461,0.001103
7144.250000,3,1.289743,1.293309,1.291400,0.001141
7144.500000,3,1.291647,1.295226,1.292679,0.001369
7144.750000,3,1.291244,1.295296,1.292768,0.001417
7145.000000,3,1.290156,1.294896,1.291773,0.001642
7145.250000,3,1.287985,1.293538,1.289778,0.001970
7145.500000,3,1.286108,1.290613,1.287336,0.001667
7145.750000,3,1.281953,1.286928,1.283419,0.001856
7146.000000,3,1.276178,1.281246,1.277946,0.001793
7146.250000,3,1.268463,1.275205,1.270951,0.002343
7146.500000,3,1.261135,1.267646,1.264103,0.002132
7146.750000,3,1.255534,1.261216,1.258054,0.001887
7147.000000,3,1.251046,1.256862,1.253806,0.001862
7147.250000,3,1.252029,1.257032,1.254326,0.001679
7147.500000,3,1.254353,1.260077,1.256860,0.001887
7147.750000,3,1.257957,1.263293,1.260704,0.001799
7148.000000,3,1.262286,1.267576,1.264678,0.001735
7148.250000,3,1.264491,1.269254,1.266783,0.001542
7148.500000,3,1.264024,1.268765,1.266961,0.001701
7148.750000,3,1.262743,1.266198,1.265223,0.001282
7149.000000,3,1.257679,1.261635,1.260590,0.001468
7149.250000,3,1.250778,1.255614,1.253606,0.001576
7149.500000,3,1.240471,1.245009,1.243273,0.001510
7149.750000,3,1.228545,1.230431,1.229536,0.000728
7150.000000,3,1.210791,1.213489,1.212790,0.001027
7150.250000,3,1.191358,1.194635,1.193204,0.001052
7150.500000,3,1.170645,1.172519,1.171724,0.000616
7150.750000,3,1.146704,1.148424,1.147577,0.000568
7151.000000,3,1.119566,1.122223,1.120793,0.001048
7151.250000,3,1.087959,1.089890,1.088798,0.000636
7151.500000,3,1.050009,1.052905,1.051007,0.000993
7151.750000,3,1.007359,1.011425,1.008935,0.001399
7152.000000,3,0.960900,0.963794,0.962166,0.000967
7152.250000,3,0.909366,0.912270,0.910379,0.001026
7152.500000,3,0.854337,0.857164,0.855273,0.001104
7152.750000,3,0.795087,0.798800,0.796409,0.001269
7153.000000,3,0.732962,0.736777,0.734627,0.001308
7153.250000,3,0.669210,0.673038,0.670513,0.001355
7153.500000,3,0.605458,0.609256,0.607094,0.001224
7153.750000,3,0.544490,0.547777,0.545634,0.001153
7154.000000,3,0.486878,0.490094,0.487853,0.001188
7154.250000,3,0.433974,0.436840,0.434897,0.001018
7154.500000,3,0.386046,0.388826,0.387014,0.000967
7154.750000,3,0.344228,0.346401,0.345047,0.000784
7155.000000,3,0.308658,0.310254,0.309285,0.000551
7155.250000,3,0.280184,0.281918,0.280853,0.000592
7155.500000,3,0.259476,0.260661,0.260153,0.000452
7155.750000,3,0.246873,0.247686,0.247376,0.000298
7156.000000,4,0.312729,0.313865,0.313287,0.000375
7156.250000,4,0.317215,0.317839,0.317561,0.000253
7156.500000,4,0.329715,0.330410,0.330011,0.000280
7156.750000,4,0.350070,0.350975,0.350521,0.000302
7157.000000,4,0.377415,0.379226,0.378504,0.000602
7157.250000,4,0.412581,0.414864,0.414174,0.000858
7157.500000,4,0.455477,0.457995,0.457172,0.000888
7157.750000,4,0.505445,0.508474,0.507406,0.001064
7158.000000,4,0.561608,0.564886,0.563860,0.001156
7158.250000,4,0.622950,0.626676,0.625513,0.001362
7158.500000,4,0.688156,0.691649,0.690585,0.001339
7158.750000,4,0.754196,0.757860,0.756598,0.001329
7159.000000,4,0.819330,0.822880,0.821833,0.001317
7159.250000,4,0.882174,0.885963,0.884649,0.001384
7159.500000,4,0.941204,0.944025,0.943243,0.001050
7159.750000,4,0.994659,0.997943,0.997135,0.001246
7160.000000,4,1.042284,1.045947,1.045047,0.001402
7160.250000,4,1.084717,1.087823,1.086862,0.001143
7160.500000,4,1.120912,1.123606,1.122386,0.000906
7160.750000,4,1.150477,1.152860,1.152019,0.000821
7161.000000,4,1.176183,1.179169,1.177938,0.001089
7161.250000,4,1.197159,1.199946,1.198305,0.000915
7161.500000,4,1.214357,1.216238,1.215237,0.000746
7161.750000,4,1.227995,1.229976,1.228813,0.000769
7162.000000,4,1.237409,1.240183,1.238924,0.001042
7162.250000,4,1.245132,1.247228,1.246111,0.000811
7162.500000,4,1.251367,1.253232,1.252381,0.000782
7162.750000,4,1.253506,1.256511,1.254768,0.001072
7163.000000,4,1.256175,1.257282,1.256775,0.000470
7163.250000,4,1.254776,1.257821,1.256143,0.001033
7163.500000,4,1.252978,1.255991,1.253980,0.001083
7163.750000,4,1.248417,1.251872,1.249875,0.001227
7164.000000,4,1.242508,1.247383,1.244425,0.001748
7164.250000,4,1.236203,1.240904,1.237834,0.001786
7164.500000,4,1.229108,1.233455,1.230795,0.001589
7164.750000,4,1.222154,1.226546,1.224107,0.001512
7165.000000,4,1.216422,1.220907,1.218515,0.001601
7165.250000,4,1.211632,1.216878,1.214135,0.001768
7165.500000,4,1.209357,1.213478,1.211045,0.001393
7165.750000,4,1.207193,1.211349,1.209112,0.001576
7166.000000,4,1.205369,1.210239,1.207549,0.001712
7166.250000,4,1.204457,1.208319,1.206336,0.001346
7166.500000,4,1.202713,1.206129,1.204419,0.001084
7166.750000,4,1.201932,1.203660,1.202960,0.000644
7167.000000,4,1.198725,1.201730,1.200730,0.001100
7167.250000,4,1.197192,1.199348,1.198229,0.000786
7167.500000,4,1.193935,1.195831,1.194957,0.000632
7167.750000,4,1.190548,1.191089,1.190849,0.000234
7168.000000,4,1.186612,1.188476,1.187510,0.000626
7168.250000,4,1.181249,1.183200,1.182450,0.000878
7168.500000,4,1.176084,1.178242,1.177556,0.000782
7168.750000,4,1.172395,1.174247,1.173418,0.000628
7169.000000,4,1.168345,1.170914,1.169704,0.000833
7169.250000,4,1.164006,1.167624,1.166429,0.001276
7169.500000,4,1.160417,1.163925,1.163023,0.001313
7169.750000,4,1.157677,1.160715,1.159408,0.001010
7170.000000,4,1.152518,1.156046,1.154825,0.001291
7170.250000,4,1.147829,1.151448,1.150185,0.001280
7170.500000,4,1.141800,1.145419,1.144191,0.001318
7170.750000,4,1.135680,1.139239,1.137992,0.001267
7171.000000,4,1.128462,1.132620,1.131539,0.001596
7171.250000,4,1.122953,1.125452,1.124686,0.000929
7171.500000,4,1.116154,1.120612,1.118862,0.001474
7171.750000,4,1.111674,1.115301,1.113846,0.001212
7172.000000,4,1.109285,1.112603,1.111587,0.001193
7172.250000,4,1.106815,1.111253,1.110082,0.001647
7172.500000,4,1.107985,1.111253,1.110078,0.001129
7172.750000,4,1.108175,1.112213,1.110833,0.001380
7173.000000,4,1.109265,1.111854,1.110918,0.000945
7173.250000,4,1.109065,1.111953,1.110816,0.001053
7173.500000,4,1.109475,1.111285,1.110550,0.000613
7173.750000,4,1.108675,1.111403,1.110228,0.000925
7174.000000,4,1.108565,1.109830,1.109396,0.000452
7174.250000,4,1.106615,1.108828,1.107799,0.000827
7174.500000,4,1.104265,1.105524,1.104874,0.000511
7174.750000,4,1.100396,1.101167,1.100647,0.000285
7175.000000,4,1.096253,1.097455,1.096753,0.000437
7175.250000,4,1.092218,1.093589,1.093217,0.000512
7175.500000,4,1.091630,1.092354,1.091999,0.000257
7175.750000,4,1.091560,1.092977,1.092447,0.000594
7176.000000,4,1.093294,1.094677,1.094019,0.000522
7176.250000,4,1.094230,1.095817,1.095178,0.000547
7176.500000,4,1.094330,1.095996,1.095508,0.000615
7176.750000,4,1.094938,1.096187,1.095590,0.000442
7177.000000,4,1.095496,1.096422,1.095969,0.000303
7177.250000,4,1.095616,1.097584,1.096762,0.000695
7177.500000,4,1.097648,1.099276,1.098581,0.000601
7177.750000,4,1.099367,1.101066,1.099944,0.000613
7178.000000,4,1.100977,1.102286,1.101539,0.000425
7178.250000,4,1.100927,1.102856,1.101977,0.000630
7178.500000,4,1.101096,1.103026,1.102104,0.000719
7178.750000,4,1.100329,1.102456,1.101380,0.000726
7179.000000,4,1.100707,1.102276,1.101339,0.000524
7179.250000,4,1.100678,1.103096,1.101746,0.000804
7179.500000,4,1.099362,1.102186,1.100746,0.000951
7179.750000,4,1.098175,1.100296,1.098880,0.000751
7180.000000,4,1.096408,1.098486,1.097547,0.000735
7180.250000,4,1.095216,1.096457,1.095706,0.000535
7180.500000,4,1.094440,1.096522,1.095579,0.000719
7180.750000,4,1.097579,1.098516,1.098169,0.000358
7181.000000,4,1.100578,1.102827,1.101916,0.000801
7181.250000,4,1.103119,1.106736,1.105191,0.001476
7181.500000,4,1.104823,1.109235,1.107285,0.001631
7181.750000,4,1.104245,1.108795,1.106807,0.002059
7182.000000,4,1.100286,1.104486,1.102871,0.001540
7182.250000,4,1.093467,1.098927,1.096044,0.001835
7182.500000,4,1.082739,1.088310,1.085090,0.001815
7182.750000,4,1.067610,1.071613,1.069090,0.001486
7183.000000,4,1.046243,1.049847,1.048049,0.001516
7183.250000,4,1.018978,1.022613,1.021097,0.001195
7183.500000,4,0.987717,0.990469,0.989635,0.001016
7183.750000,4,0.952549,0.954782,0.953900,0.000780
7184.000000,4,0.914701,0.915242,0.915017,0.000197
7184.250000,4,0.871332,0.873312,0.872361,0.000748
7184.500000,4,0.825145,0.828218,0.826629,0.001197
