# freq,if,real_min,real_max,real_ave,real_rms
21028.000000,1,0.277614,0.309060,0.283204,0.010594
21028.250000,1,0.279623,0.357166,0.291840,0.026687
21028.500000,1,0.285673,0.389319,0.302199,0.035593
21028.750000,1,0.295860,0.416939,0.315634,0.041407
21029.000000,1,0.310567,0.326268,0.316528,0.004965
21029.250000,1,0.329872,0.403104,0.345497,0.023894
21029.500000,1,0.350119,0.368290,0.359905,0.006733
21029.750000,1,0.357620,0.399971,0.386991,0.013779
21030.000000,1,0.414203,0.489551,0.435426,0.023658
21030.250000,1,0.450471,0.624097,0.487632,0.056611
21030.500000,1,0.489553,0.526170,0.509079,0.013544
21030.750000,1,0.394986,0.564365,0.527414,0.055615
21031.000000,1,0.571996,0.620339,0.596840,0.017323
21031.250000,1,0.612433,0.722066,0.648265,0.034029
21031.500000,1,0.652502,0.696646,0.679953,0.017831
21031.750000,1,0.658645,0.737560,0.709577,0.027368
21032.000000,1,0.704154,0.776821,0.749147,0.026080
21032.250000,1,0.762964,1.051169,0.828801,0.092736
21032.500000,1,0.793131,0.842769,0.818643,0.021663
21032.750000,1,0.818536,0.941007,0.862386,0.037556
21033.000000,1,0.842484,1.056102,0.899155,0.066986
21033.250000,1,0.622558,0.916278,0.856513,0.097510
21033.500000,1,0.887894,1.067135,0.938839,0.055593
21033.750000,1,0.908817,1.145998,0.967811,0.075102
21034.000000,1,0.927482,1.158294,0.985090,0.072959
21034.250000,1,0.942753,1.004001,0.975434,0.021087
21034.500000,1,0.955307,1.282549,1.024815,0.106577
21034.750000,1,0.894638,1.009810,0.978686,0.037930
21035.000000,1,0.811214,1.020767,0.976812,0.069380
21035.250000,1,0.982518,1.033985,1.013729,0.019622
21035.500000,1,0.945958,1.049485,1.021791,0.034041
21035.750000,1,0.720215,1.062544,1.001751,0.115703
21036.000000,1,1.030565,1.074218,1.056910,0.016630
21036.250000,1,1.051255,1.398210,1.117037,0.115394
21036.500000,1,0.917310,1.089757,1.054646,0.057155
21036.750000,1,1.067672,1.368089,1.125330,0.099643
21037.000000,1,0.800377,1.102606,1.050954,0.102732
21037.250000,1,1.086582,1.216744,1.116874,0.041668
21037.500000,1,1.092652,1.227749,1.123739,0.043256
21037.750000,1,0.768677,1.119361,1.062200,0.120056
21038.000000,1,1.013821,1.122241,1.101010,0.036209
21038.250000,1,1.111903,1.327219,1.150352,0.072455
21038.500000,1,1.073117,1.136125,1.121896,0.020668
21038.750000,1,1.127888,1.146959,1.136941,0.006197
21039.000000,1,0.877966,1.146420,1.104173,0.092439
21039.250000,1,1.140989,1.512346,1.198907,0.128002
21039.500000,1,1.145286,1.333740,1.175983,0.064473
21039.750000,1,1.148541,1.454910,1.195638,0.105870
21040.000000,1,1.153209,1.324668,1.180350,0.058945
21040.250000,1,1.130692,1.162751,1.156524,0.010607
21040.500000,1,1.023293,1.167213,1.145502,0.049898
21040.750000,1,1.168966,1.301954,1.188879,0.046165
21041.000000,1,0.982614,1.174082,1.146353,0.066846
21041.250000,1,1.145539,1.176642,1.171156,0.010483
21041.500000,1,1.108576,1.177878,1.166147,0.023523
21041.750000,1,1.077194,1.175595,1.159850,0.033765
21042.000000,1,1.166466,1.232766,1.177976,0.022467
21042.250000,1,0.989744,1.164617,1.137253,0.060249
21042.500000,1,0.816155,1.157115,1.105526,0.118157
21042.750000,1,0.902081,1.152127,1.112901,0.086105
21043.000000,1,1.142341,1.152093,1.146123,0.003778
21043.250000,1,1.097806,1.151586,1.139094,0.017230
21043.500000,1,1.145241,1.179706,1.153659,0.011372
21043.750000,1,0.899885,1.159559,1.116647,0.088587
21044.000000,1,1.007479,1.162784,1.134187,0.051910
21044.250000,1,1.055827,1.164046,1.141925,0.035467
21044.500000,1,0.542315,1.166330,1.069612,0.215332
21044.750000,1,0.920303,1.168463,1.125569,0.083972
21045.000000,1,1.158185,1.322223,1.186338,0.055786
21045.250000,1,1.011803,1.178339,1.145773,0.055034
21045.500000,1,0.851428,1.182335,1.126526,0.112465
21045.750000,1,1.112119,1.186823,1.167244,0.023403
21046.000000,1,1.174346,1.259002,1.191549,0.028254
21046.250000,1,1.050580,1.198221,1.166760,0.047972
21046.500000,1,1.049168,1.205483,1.173069,0.051049
21046.750000,1,0.950328,1.215078,1.166194,0.088447
21047.000000,1,1.202782,1.389244,1.236275,0.062985
21047.250000,1,1.209726,1.591119,1.271149,0.130859
21047.500000,1,1.024054,1.238646,1.195663,0.070554
21047.750000,1,0.854171,1.244325,1.176500,0.131860
21048.000000,1,1.229000,1.632619,1.294242,0.138429
21048.250000,1,1.188117,1.259960,1.237173,0.021795
21048.500000,1,1.088220,1.267702,1.229619,0.058394
21048.750000,1,1.249979,1.645748,1.314388,0.135599
21049.000000,1,1.254708,1.540141,1.303613,0.097028
21049.250000,1,1.238316,1.283568,1.264010,0.014083
21049.500000,1,1.061290,1.289627,1.242992,0.074816
21049.750000,1,1.036953,1.295878,1.244306,0.085250
21050.000000,1,1.275269,1.301647,1.284399,0.009830
21050.250000,1,0.855425,1.306214,1.228066,0.152438
21050.500000,1,1.285331,1.730893,1.357595,0.152732
21050.750000,1,1.142689,1.314698,1.276356,0.055486
21051.000000,1,1.291157,1.510585,1.331731,0.073740
21051.250000,1,1.295143,1.322490,1.307680,0.011996
21051.500000,1,1.297632,1.554369,1.343284,0.086809
21051.750000,1,1.300182,1.407838,1.325049,0.035431
21052.000000,1,1.284043,1.329802,1.308901,0.014547
21052.250000,1,1.301626,1.430125,1.329450,0.042483
21052.500000,1,1.300789,1.434320,1.329344,0.044216
21052.750000,1,1.150951,1.327228,1.286646,0.056459
21053.000000,1,1.266975,1.323522,1.300484,0.017440
21053.250000,1,1.289245,1.602561,1.343991,0.106112
21053.500000,1,1.282969,1.353327,1.302529,0.023448
21053.750000,1,1.273516,1.334189,1.292566,0.020376
21054.000000,1,1.264860,1.379841,1.291122,0.037894
21054.250000,1,0.969628,1.284389,1.223861,0.104375
21054.500000,1,0.984477,1.270657,1.215060,0.094790
21054.750000,1,1.225694,1.399182,1.261064,0.057453
21055.000000,1,1.205134,1.375753,1.240352,0.056359
21055.250000,1,1.179236,1.259514,1.201344,0.026207
21055.500000,1,0.937461,1.173932,1.126766,0.078032
21055.750000,1,1.106431,1.505355,1.173907,0.135717
21056.000000,1,1.060013,1.319277,1.107962,0.086860
21056.250000,1,0.757606,1.034558,0.983138,0.092563
21056.500000,1,0.861640,0.976030,0.947915,0.036380
21056.750000,1,0.700943,0.911874,0.870796,0.069866
21057.000000,1,0.821811,0.864138,0.837133,0.013576
21057.250000,1,0.754267,1.183602,0.824493,0.146781
21057.500000,1,0.687548,0.706644,0.697087,0.006516
21057.750000,1,0.621357,0.751121,0.646658,0.042987
21058.000000,1,0.398961,0.571571,0.540774,0.058073
21058.250000,1,0.414459,0.509016,0.490621,0.031323
21058.500000,1,0.443362,0.459515,0.449348,0.005071
21058.750000,1,0.395567,0.534572,0.418365,0.047493
21059.000000,1,0.355951,0.549723,0.385560,0.067038
21059.250000,1,0.244572,0.328134,0.314360,0.028518
21059.500000,1,0.300972,0.352933,0.309703,0.017671
21059.750000,1,0.286872,0.357560,0.297948,0.024343
21060.000000,2,0.297063,0.466311,0.321621,0.059071
21060.250000,2,0.152367,0.299259,0.277759,0.051192
21060.500000,2,0.299373,0.355726,0.308152,0.019426
21060.750000,2,0.274243,0.305614,0.300374,0.010683
21061.000000,2,0.309054,0.334705,0.313630,0.008622
21061.250000,2,0.315709,0.319906,0.318483,0.001322
21061.500000,2,0.327633,0.408208,0.340588,0.027620
21061.750000,2,0.342144,0.394087,0.351283,0.017515
21062.000000,2,0.359582,0.460234,0.375684,0.034537
21062.250000,2,0.349207,0.385480,0.378749,0.012138
21062.500000,2,0.402890,0.409428,0.406694,0.002110
21062.750000,2,0.375711,0.436224,0.425397,0.020349
21063.000000,2,0.389708,0.461766,0.449427,0.024436
21063.250000,2,0.483659,0.543211,0.494349,0.020016
21063.500000,2,0.509499,0.641716,0.530734,0.045339
21063.750000,2,0.528133,0.542686,0.538074,0.004453
21064.000000,2,0.483938,0.568431,0.554163,0.028717
21064.250000,2,0.505655,0.594083,0.579107,0.030035
21064.500000,2,0.552614,0.614524,0.603788,0.020958
21064.750000,2,0.547534,0.633458,0.619300,0.029335
21065.000000,2,0.479579,0.648261,0.622421,0.058329
21065.250000,2,0.516379,0.663354,0.640976,0.050881
21065.500000,2,0.674222,0.868801,0.703429,0.067524
21065.750000,2,0.690236,0.767437,0.702718,0.026452
21066.000000,2,0.621056,0.708069,0.694021,0.029818
21066.250000,2,0.717885,0.856180,0.739286,0.047741
21066.500000,2,0.583900,0.731697,0.709055,0.051108
21066.750000,2,0.723492,0.741268,0.737201,0.005706
21067.000000,2,0.656060,0.748477,0.733895,0.031794
21067.250000,2,0.604460,0.756453,0.733485,0.052687
21067.500000,2,0.758732,1.272069,0.833839,0.178911
21067.750000,2,0.764708,0.825150,0.774728,0.020622
21068.000000,2,0.571004,0.771814,0.741681,0.069688
21068.250000,2,0.773986,0.790217,0.777882,0.005161
21068.500000,2,0.781070,0.788938,0.783438,0.002522
21068.750000,2,0.741913,0.796096,0.786181,0.018131
21069.000000,2,0.750651,0.807942,0.798156,0.019435
21069.250000,2,0.589402,0.822180,0.787302,0.080804
21069.500000,2,0.829930,0.973801,0.852203,0.049660
21069.750000,2,0.841706,0.958752,0.860205,0.040252
21070.000000,2,0.794085,0.855555,0.845357,0.020969
21070.250000,2,0.863104,1.086015,0.896601,0.077337
21070.500000,2,0.839325,0.877549,0.870566,0.012799
21070.750000,2,0.885572,1.328172,0.950179,0.154320
21071.000000,2,0.894765,0.954160,0.904839,0.020163
21071.250000,2,0.642032,0.907615,0.868319,0.092388
21071.500000,2,0.913039,1.445656,0.990044,0.186005
21071.750000,2,0.923182,1.058384,0.943988,0.046712
21072.000000,2,0.940393,1.148824,0.972931,0.071835
21072.250000,2,0.647106,0.947109,0.903366,0.104621
21072.500000,2,0.951901,1.084504,0.971557,0.046115
21072.750000,2,0.917620,0.959402,0.952485,0.014251
21073.000000,2,0.821310,0.963341,0.942297,0.049396
21073.250000,2,0.756068,0.970982,0.939229,0.074778
21073.500000,2,0.662370,0.982997,0.936064,0.111738
21073.750000,2,0.997953,1.091000,1.012452,0.032076
21074.000000,2,0.943435,1.020182,1.007659,0.026238
21074.250000,2,0.999696,1.039095,1.032053,0.013239
21074.500000,2,1.050865,1.265111,1.082675,0.074483
21074.750000,2,1.065001,1.263170,1.094599,0.068822
21075.000000,2,1.078748,1.268679,1.107023,0.066000
21075.250000,2,1.041846,1.098238,1.088858,0.019226
21075.500000,2,0.958936,1.115910,1.091976,0.054322
21075.750000,2,0.908578,1.133061,1.099554,0.077972
21076.000000,2,1.115756,1.185259,1.170016,0.022754
21076.250000,2,1.075563,1.157181,1.144431,0.028124
21076.500000,2,1.134016,1.166012,1.160471,0.010820
21076.750000,2,1.175743,1.262876,1.189661,0.029899
21077.000000,2,1.191415,1.470034,1.231990,0.097183
21077.250000,2,1.208308,1.232191,1.213117,0.007865
21077.500000,2,1.100844,1.226196,1.207220,0.043434
21077.750000,2,1.159024,1.239042,1.226969,0.027743
21078.000000,2,0.844902,1.249705,1.190855,0.141237
21078.250000,2,1.258003,1.419000,1.281826,0.056005
21078.500000,2,1.120626,1.271873,1.249002,0.052415
21078.750000,2,1.107844,1.286941,1.260030,0.062135
21079.000000,2,1.296952,1.409639,1.314443,0.038876
21079.250000,2,1.310377,1.349549,1.316747,0.013409
21079.500000,2,1.319078,1.381063,1.329325,0.021142
21079.750000,2,1.329522,1.387454,1.338595,0.019954
21080.000000,2,1.049407,1.343551,1.300623,0.102561
21080.250000,2,1.357202,1.636243,1.398312,0.097139
21080.500000,2,1.376038,1.420113,1.383957,0.014802
21080.750000,2,1.233356,1.401924,1.375712,0.058129
21081.000000,2,1.115043,1.420607,1.375063,0.106159
21081.250000,2,0.979788,1.437858,1.370729,0.159604
21081.500000,2,1.430040,1.453628,1.448122,0.007533
21081.750000,2,1.464984,2.312581,1.587064,0.296193
21082.000000,2,1.116564,1.480891,1.426913,0.126705
21082.250000,2,1.108379,1.493367,1.436181,0.133831
21082.500000,2,0.918695,1.501497,1.415853,0.202969
21082.750000,2,1.359665,1.509497,1.485765,0.051508
21083.000000,2,1.509377,1.518858,1.514366,0.002745
21083.250000,2,1.525979,2.369135,1.647627,0.294560
21083.500000,2,1.364262,1.545351,1.515734,0.061877
21083.750000,2,1.555671,1.830094,1.597028,0.095176
21084.000000,2,1.571015,1.726883,1.595289,0.053763
21084.250000,2,1.421760,1.590967,1.563712,0.057984
21084.500000,2,1.596417,2.352501,1.706145,0.263881
21084.750000,2,1.478367,1.612654,1.589671,0.045495
21085.000000,2,1.588368,1.621866,1.614433,0.010787
21085.250000,2,1.625060,1.642634,1.630489,0.005637
21085.500000,2,1.632503,2.253078,1.723252,0.216313
21085.750000,2,1.635403,1.811131,1.662319,0.060778
21086.000000,2,1.629500,1.955638,1.679105,0.112917
21086.250000,2,1.619057,1.822906,1.651103,0.070165
21086.500000,2,1.076959,1.607255,1.529185,0.184634
21086.750000,2,1.576904,1.711204,1.599527,0.045639
21087.000000,2,1.490005,1.552341,1.540075,0.020557
21087.250000,2,1.389448,1.513624,1.492961,0.042314
21087.500000,2,1.459264,1.563140,1.477009,0.035266
21087.750000,2,1.338750,1.415572,1.400030,0.025190
21088.000000,2,1.073999,1.356555,1.311718,0.097084
21088.250000,2,0.911491,1.293767,1.234234,0.131797
21088.500000,2,1.213972,1.316471,1.232264,0.034552
21088.750000,2,1.034111,1.149865,1.128165,0.038554
21089.000000,2,0.874470,1.069300,1.035877,0.065997
21089.250000,2,0.973178,1.011773,0.983370,0.012293
21089.500000,2,0.709548,0.897757,0.864255,0.063307
21089.750000,2,0.759390,0.809456,0.795655,0.015377
21090.000000,2,0.707217,0.814375,0.727747,0.035579
21090.250000,2,0.624171,0.737914,0.645234,0.038015
21090.500000,2,0.545453,0.568956,0.553420,0.007200
21090.750000,2,0.416040,0.486662,0.472167,0.023119
21091.000000,2,0.411880,0.425419,0.419890,0.004056
21091.250000,2,0.261215,0.377094,0.357755,0.039461
21091.500000,2,0.335805,0.615380,0.377512,0.097117
21091.750000,2,0.189861,0.317639,0.298554,0.044379
21092.000000,3,0.297479,0.334049,0.325692,0.012072
21092.250000,3,0.325923,0.356101,0.335112,0.009249
21092.500000,3,0.327282,0.339355,0.334669,0.004458
21092.750000,3,0.338910,0.402782,0.351714,0.021043
21093.000000,3,0.350229,0.357020,0.353674,0.002618
21093.250000,3,0.364558,0.389977,0.371049,0.007976
21093.500000,3,0.382440,0.451480,0.394596,0.023276
21093.750000,3,0.300657,0.408000,0.390864,0.036850
21094.000000,3,0.361472,0.431918,0.420652,0.024184
21094.250000,3,0.314532,0.461860,0.438561,0.050655
21094.500000,3,0.489536,0.496161,0.492567,0.002210
21094.750000,3,0.483987,0.533185,0.521679,0.015580
21095.000000,3,0.560713,0.630147,0.573872,0.023181
21095.250000,3,0.597666,0.677639,0.612115,0.026983
21095.500000,3,0.516176,0.644650,0.620047,0.042556
21095.750000,3,0.557571,0.680714,0.656221,0.040474
21096.000000,3,0.664085,0.715831,0.701007,0.015657
21096.250000,3,0.735121,0.990828,0.774937,0.088253
21096.500000,3,0.762854,0.997026,0.799916,0.080596
21096.750000,3,0.765673,0.799489,0.786674,0.009797
21097.000000,3,0.637263,0.818407,0.784731,0.060396
21097.250000,3,0.820993,0.913610,0.838187,0.031143
21097.500000,3,0.835633,1.072755,0.873408,0.081515
21097.750000,3,0.516751,0.860560,0.804224,0.117449
21098.000000,3,0.672773,0.868289,0.833474,0.065772
21098.250000,3,0.855904,0.871619,0.862902,0.005415
21098.500000,3,0.859935,0.924107,0.873133,0.021348
21098.750000,3,0.825796,0.872977,0.859070,0.014362
21099.000000,3,0.692279,0.874853,0.841910,0.061261
21099.250000,3,0.717866,0.881677,0.850976,0.054548
21099.500000,3,0.716623,0.890901,0.858606,0.058169
21099.750000,3,0.866121,0.900988,0.888322,0.010301
21100.000000,3,0.651919,0.908545,0.864690,0.086994
21100.250000,3,0.900147,0.913024,0.904784,0.004880
21100.500000,3,0.891260,0.915766,0.904974,0.007603
21100.750000,3,0.680935,0.917538,0.876529,0.080004
21101.000000,3,0.558861,0.919401,0.860173,0.123115
21101.250000,3,0.850189,0.918851,0.901626,0.021575
21101.500000,3,0.426618,0.916984,0.839793,0.168747
21101.750000,3,0.901633,1.224870,0.951918,0.111539
21102.000000,3,0.901490,0.914995,0.906740,0.005091
21102.250000,3,0.904946,0.986712,0.920484,0.027547
21102.500000,3,0.784722,0.926478,0.898356,0.046648
21102.750000,3,0.921407,1.035115,0.942129,0.038299
21103.000000,3,0.751568,0.944967,0.909816,0.064788
21103.250000,3,0.891161,0.950855,0.935318,0.018622
21103.500000,3,0.941977,1.005044,0.954640,0.021062
21103.750000,3,0.945921,1.154630,0.979308,0.071727
21104.000000,3,0.953461,1.319753,1.009316,0.126825
21104.250000,3,0.964826,1.148414,0.994859,0.062874
21104.500000,3,0.805229,0.993847,0.959218,0.063044
21104.750000,3,0.997246,1.357413,1.052103,0.124733
21105.000000,3,1.012089,1.638018,1.105067,0.217627
21105.250000,3,1.024030,1.072147,1.034752,0.015938
21105.500000,3,1.013760,1.046794,1.035816,0.009963
21105.750000,3,1.044705,1.367732,1.094782,0.111520
21106.000000,3,1.055532,1.151114,1.072719,0.032289
21106.250000,3,0.915531,1.077551,1.047722,0.054142
21106.500000,3,1.074531,1.314285,1.111905,0.082728
21106.750000,3,1.081606,1.232719,1.106848,0.051530
21107.000000,3,1.088836,1.463691,1.145728,0.129873
21107.250000,3,1.095733,1.106371,1.100056,0.004057
21107.500000,3,0.863844,1.114347,1.072441,0.085256
21107.750000,3,1.110685,1.714912,1.200172,0.210179
21108.000000,3,1.117868,1.239731,1.138338,0.041561
21108.250000,3,1.024328,1.134452,1.113045,0.036406
21108.500000,3,0.953796,1.142469,1.109827,0.063803
21108.750000,3,0.917885,1.151743,1.112933,0.079704
21109.000000,3,1.153384,1.384316,1.189576,0.079612
21109.250000,3,0.832251,1.175042,1.120272,0.117646
21109.500000,3,1.174757,1.570765,1.234243,0.137434
21109.750000,3,1.136123,1.191344,1.177964,0.017488
21110.000000,3,1.188552,1.282063,1.204892,0.031690
21110.250000,3,1.196647,1.303816,1.215025,0.036432
21110.500000,3,1.207293,1.765650,1.289727,0.194323
21110.750000,3,1.181453,1.227083,1.215062,0.014159
21111.000000,3,1.226179,1.255001,1.233609,0.009265
21111.250000,3,1.232353,1.794306,1.315433,0.195519
21111.500000,3,1.236043,1.275210,1.244710,0.012736
21111.750000,3,1.181652,1.247557,1.234604,0.021745
21112.000000,3,1.247681,1.338359,1.262661,0.031010
21112.250000,3,0.968203,1.262122,1.216479,0.101385
21112.500000,3,1.175178,1.267713,1.252161,0.031476
21112.750000,3,0.998351,1.270526,1.229759,0.094483
21113.000000,3,1.207280,1.268781,1.258784,0.021044
21113.250000,3,1.263723,1.348678,1.277076,0.029240
21113.500000,3,1.214661,1.266746,1.258782,0.018021
21113.750000,3,1.273987,1.380243,1.289726,0.036955
21114.000000,3,1.290071,1.301814,1.292759,0.003748
21114.250000,3,1.220049,1.313792,1.299138,0.032302
21114.500000,3,1.311078,1.335236,1.330274,0.007978
21114.750000,3,1.348782,1.454966,1.365990,0.036361
21115.000000,3,1.362170,1.371109,1.366617,0.002832
21115.250000,3,1.111800,1.382060,1.341292,0.093719
21115.500000,3,0.988724,1.397857,1.336552,0.142023
21115.750000,3,1.266565,1.414100,1.389420,0.050262
21116.000000,3,1.420359,1.783021,1.476695,0.125112
21116.250000,3,1.432478,1.503692,1.448253,0.023013
21116.500000,3,1.413998,1.453987,1.443834,0.013103
21116.750000,3,1.422176,1.462759,1.452455,0.013370
21117.000000,3,1.394944,1.472380,1.456516,0.025701
21117.250000,3,1.254602,1.483412,1.445138,0.078018
21117.500000,3,1.086490,1.493064,1.429509,0.140196
21117.750000,3,1.387095,1.501945,1.479150,0.038302
21118.000000,3,1.402026,1.506006,1.483614,0.034249
21118.250000,3,1.479817,2.085578,1.579054,0.206960
21118.500000,3,1.222918,1.497246,1.450563,0.093355
21118.750000,3,1.460670,1.522746,1.484603,0.018355
21119.000000,3,1.446195,1.614053,1.485044,0.053594
21119.250000,3,1.354734,1.452997,1.430436,0.032700
21119.500000,3,1.394154,1.523144,1.430185,0.039558
21119.750000,3,1.164540,1.388319,1.346823,0.075319
21120.000000,3,1.076938,1.342356,1.294902,0.089789
21120.250000,3,1.245717,1.287898,1.271564,0.016446
21120.500000,3,1.189497,1.285619,1.223420,0.028203
21120.750000,3,1.055743,1.154586,1.129885,0.032748
21121.000000,3,1.039856,1.084289,1.067744,0.014512
21121.250000,3,0.825803,0.993713,0.959714,0.056058
21121.500000,3,0.873144,1.035643,0.916734,0.050008
21121.750000,3,0.623370,0.820397,0.783719,0.066411
21122.000000,3,0.705127,0.793640,0.735623,0.025846
21122.250000,3,0.625668,0.659394,0.647225,0.010768
21122.500000,3,0.415294,0.578144,0.548155,0.054912
21122.750000,3,0.474651,0.510050,0.498973,0.012434
21123.000000,3,0.432948,0.451847,0.444632,0.007198
21123.250000,3,0.306382,0.405098,0.386625,0.033217
21123.500000,3,0.357371,0.429333,0.375704,0.022426
21123.750000,3,0.338605,0.425246,0.357437,0.027992
21124.000000,4,0.231895,0.283117,0.266952,0.015646
21124.250000,4,0.270446,0.299005,0.279830,0.010170
21124.500000,4,0.240010,0.299271,0.280846,0.017966
21124.750000,4,0.299851,0.368511,0.315374,0.022792
21125.000000,4,0.242010,0.346213,0.319983,0.032666
21125.250000,4,0.360014,0.422074,0.374939,0.020743
21125.500000,4,0.353603,0.423794,0.400934,0.020974
21125.750000,4,0.449482,0.538448,0.468823,0.029639
21126.000000,4,0.429092,0.527256,0.499468,0.030066
21126.250000,4,0.560853,0.828110,0.606561,0.090912
21126.500000,4,0.394989,0.647759,0.596959,0.082979
21126.750000,4,0.684158,0.712837,0.695868,0.011404
21127.000000,4,0.370310,0.771016,0.700200,0.134970
21127.250000,4,0.807066,1.130280,0.860752,0.110363
21127.500000,4,0.757954,0.888147,0.857826,0.041532
21127.750000,4,0.924339,0.952320,0.934445,0.010424
21128.000000,4,0.767426,0.996099,0.954075,0.076491
21128.250000,4,1.030219,1.127317,1.048584,0.032665
21128.500000,4,1.076502,1.248553,1.105173,0.058736
21128.750000,4,1.118105,1.277679,1.143860,0.054741
21129.000000,4,1.153200,1.712812,1.235938,0.194699
21129.250000,4,1.185895,1.209349,1.191119,0.007596
21129.500000,4,1.135695,1.217921,1.204524,0.028140
21129.750000,4,1.030870,1.244309,1.211523,0.073787
21130.000000,4,1.036011,1.266395,1.230487,0.079467
21130.250000,4,1.115885,1.285779,1.256737,0.057718
21130.500000,4,1.281281,1.348808,1.301737,0.020250
21130.750000,4,1.072150,1.311035,1.270972,0.081482
21131.000000,4,1.261951,1.319053,1.304037,0.019167
21131.250000,4,1.296370,1.324895,1.312637,0.011886
21131.500000,4,1.089131,1.326226,1.283830,0.080190
21131.750000,4,1.291701,1.431797,1.330465,0.043032
21132.000000,4,1.285381,1.344756,1.313726,0.017981
21132.250000,4,1.073148,1.316469,1.271150,0.081888
21132.500000,4,1.276812,1.564313,1.339566,0.092859
21132.750000,4,1.003924,1.318705,1.261181,0.106043
21133.000000,4,1.154091,1.322103,1.285064,0.055652
21133.250000,4,1.281211,1.541958,1.342729,0.082956
21133.500000,4,1.234851,1.325729,1.299300,0.031121
21133.750000,4,1.277292,1.386770,1.318576,0.032529
21134.000000,4,1.274252,1.717597,1.363730,0.145525
21134.250000,4,1.273912,1.520803,1.335054,0.077888
21134.500000,4,0.964823,1.322749,1.256663,0.120462
21134.750000,4,1.274612,1.360760,1.313529,0.026520
21135.000000,4,1.151536,1.321308,1.281744,0.056185
21135.250000,4,1.018562,1.315333,1.257894,0.099473
21135.500000,4,1.256973,1.463030,1.314151,0.063634
21135.750000,4,1.251694,1.320619,1.288211,0.022740
21136.000000,4,1.170074,1.296390,1.262390,0.042092
21136.250000,4,1.049581,1.292724,1.242560,0.080912
21136.500000,4,1.133731,1.289276,1.251496,0.051686
21136.750000,4,1.233865,1.487748,1.296534,0.080194
21137.000000,4,1.224636,1.319683,1.264583,0.028847
21137.250000,4,1.093885,1.261994,1.223711,0.055904
21137.500000,4,1.102518,1.253152,1.217256,0.049888
21137.750000,4,0.990847,1.245273,1.194493,0.084874
21138.000000,4,1.081771,1.235536,1.199989,0.051116
21138.250000,4,1.182219,1.284968,1.219944,0.031165
21138.500000,4,1.169460,1.610165,1.254805,0.145927
21138.750000,4,1.002338,1.196808,1.156524,0.064727
21139.000000,4,1.048726,1.187718,1.155535,0.045985
21139.250000,4,1.148172,1.513473,1.219387,0.120866
21139.500000,4,0.888481,1.185035,1.131338,0.100055
21139.750000,4,0.977613,1.188538,1.147535,0.070623
21140.000000,4,1.162591,1.277119,1.197644,0.035113
21140.250000,4,0.920995,1.187656,1.140162,0.090283
21140.500000,4,1.153891,1.440104,1.210885,0.094291
21140.750000,4,1.151501,1.178945,1.169143,0.011039
21141.000000,4,0.991411,1.172377,1.138725,0.060950
21141.250000,4,1.022247,1.166182,1.137811,0.048079
21141.500000,4,1.058977,1.156002,1.135089,0.032188
21141.750000,4,1.122504,1.243870,1.150268,0.038983
21142.000000,4,1.017451,1.127524,1.106541,0.036983
21142.250000,4,1.102012,1.216862,1.126315,0.037433
21142.500000,4,0.816830,1.111091,1.065134,0.101491
21142.750000,4,0.861760,1.110220,1.071302,0.085635
21143.000000,4,1.047718,1.109795,1.098264,0.020862
21143.250000,4,0.810881,1.107251,1.062822,0.102879
21143.500000,4,0.949541,1.100560,1.077840,0.052395
21143.750000,4,0.814949,1.091839,1.051804,0.096697
21144.000000,4,1.084979,1.344980,1.123011,0.090627
21144.250000,4,1.083387,1.329568,1.119681,0.085705
21144.500000,4,0.968943,1.093246,1.070803,0.041662
21144.750000,4,0.781070,1.099405,1.047634,0.108878
21145.000000,4,0.909900,1.103995,1.068677,0.064974
21145.250000,4,1.089828,1.425496,1.141884,0.115905
21145.500000,4,1.086226,1.227063,1.110945,0.047769
21145.750000,4,0.905362,1.100035,1.062195,0.064342
21146.000000,4,1.077356,1.362816,1.124433,0.097603
21146.250000,4,1.074058,1.132804,1.089064,0.019619
21146.500000,4,0.774593,1.093036,1.033820,0.106210
21146.750000,4,1.061370,1.087596,1.071541,0.009770
21147.000000,4,0.840733,1.081897,1.031678,0.078623
21147.250000,4,1.047312,1.569353,1.130796,0.179375
21147.500000,4,1.043139,1.577385,1.129444,0.183243
21147.750000,4,1.044619,1.224436,1.079837,0.060306
21148.000000,4,1.044977,1.319530,1.094982,0.092624
21148.250000,4,0.916744,1.083107,1.038642,0.051588
21148.500000,4,1.044729,1.247627,1.085817,0.067669
21148.750000,4,0.855430,1.084077,1.028244,0.072154
21149.000000,4,1.039860,1.144583,1.067524,0.035049
21149.250000,4,0.744998,1.080447,1.007913,0.108584
21149.500000,4,1.031107,1.077760,1.051591,0.019843
21149.750000,4,1.023497,1.070648,1.043512,0.018636
21150.000000,4,0.855873,1.061198,1.006036,0.063769
21150.250000,4,1.000149,1.260138,1.052654,0.086581
21150.500000,4,0.954573,1.033581,0.995681,0.024787
21150.750000,4,0.966262,1.136398,1.006599,0.056047
21151.000000,4,0.944774,1.021188,0.971751,0.027200
21151.250000,4,0.919740,1.138780,0.966793,0.072500
21151.500000,4,0.804337,0.937107,0.892609,0.040322
21151.750000,4,0.695923,0.900070,0.846154,0.063887
21152.000000,4,0.813066,1.219285,0.887265,0.136644
21152.250000,4,0.771110,0.928460,0.809287,0.051399
21152.500000,4,0.726323,0.857908,0.760775,0.042814
