# freq,if,real_min,real_max,real_ave,real_rms
21528.000000,1,0.269240,0.269867,0.269552,0.000189
21528.250000,1,0.272203,0.272960,0.272514,0.000286
21528.500000,1,0.281596,0.282875,0.282309,0.000413
21528.750000,1,0.297398,0.299539,0.298615,0.000808
21529.000000,1,0.320138,0.323154,0.321545,0.001009
21529.250000,1,0.348709,0.352470,0.350665,0.001185
21529.500000,1,0.383988,0.388229,0.386015,0.001492
21529.750000,1,0.424867,0.429506,0.427110,0.001579
21530.000000,1,0.470015,0.476569,0.473317,0.002073
21530.250000,1,0.520845,0.526453,0.523422,0.001761
21530.500000,1,0.572323,0.579958,0.575980,0.002303
21530.750000,1,0.626794,0.633804,0.629905,0.002235
21531.000000,1,0.681944,0.688513,0.684667,0.001967
21531.250000,1,0.735485,0.742718,0.738573,0.002247
21531.500000,1,0.788107,0.794261,0.790862,0.001929
21531.750000,1,0.836760,0.842600,0.839254,0.001895
21532.000000,1,0.881191,0.886992,0.883704,0.001785
21532.250000,1,0.921223,0.925752,0.923127,0.001361
21532.500000,1,0.954513,0.960201,0.956866,0.001631
21532.750000,1,0.985791,0.990176,0.987615,0.001218
21533.000000,1,1.012953,1.016811,1.014809,0.001128
21533.250000,1,1.037679,1.040624,1.038698,0.000897
21533.500000,1,1.057664,1.060087,1.058496,0.000719
21533.750000,1,1.072766,1.075261,1.073832,0.000892
21534.000000,1,1.083575,1.086724,1.085222,0.000850
21534.250000,1,1.092730,1.094934,1.093669,0.000723
21534.500000,1,1.099762,1.101371,1.100699,0.000529
21534.750000,1,1.105815,1.107665,1.106724,0.000637
21535.000000,1,1.111333,1.113048,1.112265,0.000495
21535.250000,1,1.116184,1.118396,1.117440,0.000747
21535.500000,1,1.120917,1.122418,1.121487,0.000468
21535.750000,1,1.124711,1.125871,1.125257,0.000388
21536.000000,1,1.128726,1.130672,1.129810,0.000535
21536.250000,1,1.134748,1.135906,1.135399,0.000348
21536.500000,1,1.140493,1.142971,1.142117,0.000698
21536.750000,1,1.149099,1.151050,1.150156,0.000603
21537.000000,1,1.157557,1.159340,1.158343,0.000580
21537.250000,1,1.165127,1.167172,1.165916,0.000619
21537.500000,1,1.171657,1.174540,1.172654,0.000854
21537.750000,1,1.178896,1.180499,1.179681,0.000523
21538.000000,1,1.185298,1.187745,1.186446,0.000907
21538.250000,1,1.191393,1.194204,1.192800,0.000813
21538.500000,1,1.198821,1.201968,1.200481,0.000868
21538.750000,1,1.201940,1.202543,1.202262,0.000232
21539.000000,1,1.204926,1.206119,1.205539,0.000378
21539.250000,1,1.208117,1.209225,1.208537,0.000357
21539.500000,1,1.211426,1.212703,1.212084,0.000447
21539.750000,1,1.214757,1.216458,1.215721,0.000490
21540.000000,1,1.218114,1.219952,1.219153,0.000589
21540.250000,1,1.221504,1.222965,1.222074,0.000541
21540.500000,1,1.222758,1.224320,1.223640,0.000456
21540.750000,1,1.223949,1.225343,1.224693,0.000389
21541.000000,1,1.225512,1.226988,1.226162,0.000595
21541.250000,1,1.228203,1.229798,1.229235,0.000554
21541.500000,1,1.232026,1.233842,1.233108,0.000554
21541.750000,1,1.236040,1.237934,1.236985,0.000580
21542.000000,1,1.238061,1.241031,1.239459,0.001059
21542.250000,1,1.239269,1.240988,1.240007,0.000560
21542.500000,1,1.239287,1.241395,1.240025,0.000719
21542.750000,1,1.238721,1.241345,1.239737,0.000897
21543.000000,1,1.238930,1.240704,1.239584,0.000592
21543.250000,1,1.239439,1.240865,1.240048,0.000498
21543.500000,1,1.239002,1.241891,1.240067,0.000924
21543.750000,1,1.236865,1.239523,1.238135,0.000827
21544.000000,1,1.234640,1.237163,1.236012,0.000909
21544.250000,1,1.231947,1.233915,1.233125,0.000618
21544.500000,1,1.230582,1.232486,1.231301,0.000549
21544.750000,1,1.229524,1.231128,1.230471,0.000489
21545.000000,1,1.230412,1.231975,1.230888,0.000497
21545.250000,1,1.229612,1.232314,1.230959,0.000814
21545.500000,1,1.229651,1.231010,1.230224,0.000449
21545.750000,1,1.227143,1.229153,1.228169,0.000607
21546.000000,1,1.224279,1.226866,1.225805,0.000765
21546.250000,1,1.222483,1.224557,1.223610,0.000643
21546.500000,1,1.221013,1.223402,1.222314,0.000651
21546.750000,1,1.219694,1.221268,1.220443,0.000458
21547.000000,1,1.217543,1.219253,1.218434,0.000582
21547.250000,1,1.214393,1.215231,1.214745,0.000290
21547.500000,1,1.210664,1.211972,1.211349,0.000484
21547.750000,1,1.206674,1.208229,1.207482,0.000470
21548.000000,1,1.204872,1.206354,1.205266,0.000437
21548.250000,1,1.202059,1.203528,1.203054,0.000419
21548.500000,1,1.200126,1.201572,1.200811,0.000454
21548.750000,1,1.196909,1.199307,1.198113,0.000890
21549.000000,1,1.193186,1.194630,1.193915,0.000469
21549.250000,1,1.189433,1.191106,1.190169,0.000518
21549.500000,1,1.186548,1.188767,1.187549,0.000614
21549.750000,1,1.185668,1.187269,1.186167,0.000483
21550.000000,1,1.185851,1.186621,1.186281,0.000215
21550.250000,1,1.185977,1.187821,1.186642,0.000597
21550.500000,1,1.184530,1.185818,1.185278,0.000436
21550.750000,1,1.182766,1.184262,1.183226,0.000433
21551.000000,1,1.180352,1.181121,1.180661,0.000285
21551.250000,1,1.177736,1.178648,1.178267,0.000285
21551.500000,1,1.175422,1.176967,1.176136,0.000502
21551.750000,1,1.173823,1.174959,1.174382,0.000343
21552.000000,1,1.170823,1.171943,1.171539,0.000355
21552.250000,1,1.166385,1.167449,1.167058,0.000403
21552.500000,1,1.160722,1.161425,1.161077,0.000272
21552.750000,1,1.153259,1.154525,1.154146,0.000478
21553.000000,1,1.145294,1.147256,1.146196,0.000665
21553.250000,1,1.137370,1.138213,1.137723,0.000301
21553.500000,1,1.126156,1.129095,1.127418,0.000836
21553.750000,1,1.112822,1.116136,1.115112,0.000973
21554.000000,1,1.099863,1.101909,1.101145,0.000666
21554.250000,1,1.084907,1.086541,1.085581,0.000555
21554.500000,1,1.068437,1.070116,1.069184,0.000626
21554.750000,1,1.050453,1.052725,1.051534,0.000724
21555.000000,1,1.030189,1.032128,1.031416,0.000598
21555.250000,1,1.006176,1.009181,1.007522,0.000939
21555.500000,1,0.977302,0.979976,0.978775,0.000909
21555.750000,1,0.942318,0.945534,0.944315,0.001078
21556.000000,1,0.901807,0.906745,0.905030,0.001545
21556.250000,1,0.859035,0.863656,0.861365,0.001495
21556.500000,1,0.810505,0.816054,0.813274,0.001782
21556.750000,1,0.758448,0.764107,0.761568,0.001864
21557.000000,1,0.703260,0.708376,0.706053,0.001844
21557.250000,1,0.645424,0.651372,0.648791,0.002032
21557.500000,1,0.588252,0.594804,0.591744,0.002135
21557.750000,1,0.532735,0.539254,0.536295,0.002058
21558.000000,1,0.481348,0.487357,0.484685,0.001995
21558.250000,1,0.434524,0.439883,0.437325,0.001801
21558.500000,1,0.392035,0.397072,0.394783,0.001691
21558.750000,1,0.355484,0.359921,0.357776,0.001446
21559.000000,1,0.324800,0.328329,0.326546,0.001168
21559.250000,1,0.300421,0.303098,0.301934,0.000908
21559.500000,1,0.282903,0.285170,0.284183,0.000760
21559.750000,1,0.272686,0.273959,0.273389,0.000448
21560.000000,2,0.276976,0.277581,0.277305,0.000194
21560.250000,2,0.279632,0.280705,0.280191,0.000382
21560.500000,2,0.288709,0.290423,0.289757,0.000583
21560.750000,2,0.304024,0.306758,0.305502,0.000946
21561.000000,2,0.326017,0.328932,0.327693,0.001095
21561.250000,2,0.354235,0.358086,0.356067,0.001326
21561.500000,2,0.387780,0.392753,0.390421,0.001664
21561.750000,2,0.428154,0.433583,0.430857,0.001855
21562.000000,2,0.472959,0.478976,0.475969,0.002031
21562.250000,2,0.521809,0.529074,0.525460,0.002370
21562.500000,2,0.574029,0.581161,0.577406,0.002346
21562.750000,2,0.627966,0.635114,0.631544,0.002403
21563.000000,2,0.683492,0.690253,0.686842,0.002124
21563.250000,2,0.738930,0.744808,0.741681,0.002002
21563.500000,2,0.792205,0.798601,0.795367,0.002204
21563.750000,2,0.843087,0.849944,0.846453,0.002192
21564.000000,2,0.891273,0.897275,0.894174,0.001819
21564.250000,2,0.933992,0.939844,0.937092,0.001918
21564.500000,2,0.973683,0.978489,0.976075,0.001532
21564.750000,2,1.008645,1.013765,1.011297,0.001735
21565.000000,2,1.040113,1.045830,1.042851,0.001630
21565.250000,2,1.067589,1.071538,1.069782,0.001139
21565.500000,2,1.090001,1.093038,1.091730,0.001029
21565.750000,2,1.108280,1.110690,1.109649,0.000730
21566.000000,2,1.122450,1.124104,1.123151,0.000495
21566.250000,2,1.132952,1.135139,1.133675,0.000672
21566.500000,2,1.140051,1.143145,1.141477,0.000849
21566.750000,2,1.146722,1.148040,1.147482,0.000522
21567.000000,2,1.149636,1.151019,1.150149,0.000442
21567.250000,2,1.150080,1.151786,1.150728,0.000496
21567.500000,2,1.148779,1.151011,1.150081,0.000686
21567.750000,2,1.149013,1.150892,1.149863,0.000637
21568.000000,2,1.149522,1.151182,1.150388,0.000606
21568.250000,2,1.151475,1.152942,1.152223,0.000562
21568.500000,2,1.152733,1.154865,1.153713,0.000724
21568.750000,2,1.154233,1.155512,1.154776,0.000377
21569.000000,2,1.154820,1.156790,1.155712,0.000659
21569.250000,2,1.155574,1.156831,1.156369,0.000356
21569.500000,2,1.156940,1.158228,1.157730,0.000426
21569.750000,2,1.159524,1.160546,1.160094,0.000315
21570.000000,2,1.162853,1.164346,1.163619,0.000492
21570.250000,2,1.164263,1.166763,1.165402,0.000679
21570.500000,2,1.165069,1.166511,1.165713,0.000477
21570.750000,2,1.164010,1.166471,1.165281,0.000663
21571.000000,2,1.163336,1.165396,1.164461,0.000730
21571.250000,2,1.164421,1.165528,1.164900,0.000342
21571.500000,2,1.165877,1.167598,1.166540,0.000524
21571.750000,2,1.168397,1.170273,1.169272,0.000580
21572.000000,2,1.170479,1.172288,1.171047,0.000732
21572.250000,2,1.169329,1.171412,1.170539,0.000613
21572.500000,2,1.168699,1.170386,1.169351,0.000577
21572.750000,2,1.167919,1.169420,1.168730,0.000474
21573.000000,2,1.169490,1.171171,1.170252,0.000541
21573.250000,2,1.173041,1.174841,1.173726,0.000603
21573.500000,2,1.177881,1.179252,1.178565,0.000485
21573.750000,2,1.182874,1.183931,1.183395,0.000361
21574.000000,2,1.185677,1.187596,1.186865,0.000614
21574.250000,2,1.187338,1.189654,1.188370,0.000642
21574.500000,2,1.189064,1.190481,1.189487,0.000471
21574.750000,2,1.189104,1.190996,1.190259,0.000552
21575.000000,2,1.189759,1.192137,1.191485,0.000691
21575.250000,2,1.190979,1.192822,1.191911,0.000609
21575.500000,2,1.191421,1.193258,1.191985,0.000534
21575.750000,2,1.189702,1.191696,1.190694,0.000524
21576.000000,2,1.191985,1.195081,1.193770,0.001021
21576.250000,2,1.187635,1.189294,1.188380,0.000542
21576.500000,2,1.189087,1.190677,1.189773,0.000543
21576.750000,2,1.191517,1.193262,1.192589,0.000513
21577.000000,2,1.196371,1.197141,1.196666,0.000277
21577.250000,2,1.199147,1.200259,1.199710,0.000372
21577.500000,2,1.201606,1.203426,1.202310,0.000665
21577.750000,2,1.202260,1.203854,1.203329,0.000529
21578.000000,2,1.203535,1.206681,1.205321,0.000998
21578.250000,2,1.205660,1.208391,1.207616,0.000817
21578.500000,2,1.209379,1.210417,1.209991,0.000373
21578.750000,2,1.211434,1.212413,1.211814,0.000281
21579.000000,2,1.210977,1.212713,1.211976,0.000537
21579.250000,2,1.210690,1.212473,1.211540,0.000603
21579.500000,2,1.210038,1.210804,1.210431,0.000201
21579.750000,2,1.208723,1.210057,1.209254,0.000479
21580.000000,2,1.207600,1.208699,1.208280,0.000370
21580.250000,2,1.205529,1.208128,1.206847,0.000691
21580.500000,2,1.202824,1.204212,1.203453,0.000472
21580.750000,2,1.198419,1.199273,1.198891,0.000304
21581.000000,2,1.192197,1.193722,1.193054,0.000480
21581.250000,2,1.187665,1.188909,1.188369,0.000378
21581.500000,2,1.183900,1.186231,1.184829,0.000671
21581.750000,2,1.182334,1.183320,1.182733,0.000310
21582.000000,2,1.180045,1.181255,1.180656,0.000432
21582.250000,2,1.178509,1.179620,1.179180,0.000387
21582.500000,2,1.176580,1.177792,1.177289,0.000425
21582.750000,2,1.173701,1.176974,1.175834,0.000882
21583.000000,2,1.174940,1.176488,1.175631,0.000518
21583.250000,2,1.175045,1.177625,1.176452,0.000732
21583.500000,2,1.177601,1.179919,1.178723,0.000838
21583.750000,2,1.179544,1.182213,1.181170,0.000880
21584.000000,2,1.181847,1.183230,1.182358,0.000501
21584.250000,2,1.180962,1.183519,1.182095,0.000710
21584.500000,2,1.180198,1.181715,1.180981,0.000559
21584.750000,2,1.178125,1.179660,1.178972,0.000477
21585.000000,2,1.173747,1.176807,1.175403,0.000996
21585.250000,2,1.168755,1.170970,1.170038,0.000639
21585.500000,2,1.160497,1.162697,1.161801,0.000809
21585.750000,2,1.150582,1.153680,1.151874,0.000931
21586.000000,2,1.139229,1.141642,1.140371,0.000788
21586.250000,2,1.126463,1.129497,1.128128,0.001033
21586.500000,2,1.112559,1.116620,1.114446,0.001185
21586.750000,2,1.094837,1.100492,1.097494,0.001857
21587.000000,2,1.073367,1.077496,1.075843,0.001202
21587.250000,2,1.046230,1.051201,1.048419,0.001611
21587.500000,2,1.012175,1.019062,1.015667,0.002092
21587.750000,2,0.975920,0.981405,0.978689,0.001750
21588.000000,2,0.935403,0.942156,0.938626,0.002130
21588.250000,2,0.891762,0.899370,0.895745,0.002258
21588.500000,2,0.844486,0.851902,0.848427,0.002365
21588.750000,2,0.792764,0.800276,0.796926,0.002353
21589.000000,2,0.737077,0.744990,0.741161,0.002527
21589.250000,2,0.677889,0.686872,0.682815,0.002866
21589.500000,2,0.619746,0.627466,0.624041,0.002415
21589.750000,2,0.563250,0.570898,0.567157,0.002396
21590.000000,2,0.508949,0.515791,0.512804,0.002100
21590.250000,2,0.458599,0.465313,0.462285,0.002099
21590.500000,2,0.412840,0.418354,0.415941,0.001758
21590.750000,2,0.372360,0.377553,0.375114,0.001637
21591.000000,2,0.338235,0.342201,0.340503,0.001211
21591.250000,2,0.311667,0.314791,0.313424,0.000960
21591.500000,2,0.292622,0.294951,0.293958,0.000674
21591.750000,2,0.281455,0.282481,0.282006,0.000293
21592.000000,3,0.293747,0.295012,0.294383,0.000386
21592.250000,3,0.297321,0.298540,0.298010,0.000441
21592.500000,3,0.307697,0.309496,0.308734,0.000705
21592.750000,3,0.325609,0.328575,0.327257,0.001028
21593.000000,3,0.350793,0.354497,0.352868,0.001236
21593.250000,3,0.383638,0.388081,0.386011,0.001489
21593.500000,3,0.421752,0.427684,0.424711,0.001897
21593.750000,3,0.465920,0.471914,0.468962,0.001959
21594.000000,3,0.513243,0.520143,0.516739,0.002157
21594.250000,3,0.564063,0.571436,0.567755,0.002326
21594.500000,3,0.616636,0.623993,0.620206,0.002383
21594.750000,3,0.669980,0.678527,0.674022,0.002538
21595.000000,3,0.723624,0.731617,0.727480,0.002630
21595.250000,3,0.775674,0.782998,0.779280,0.002303
21595.500000,3,0.822873,0.830976,0.826962,0.002533
21595.750000,3,0.868081,0.874914,0.871067,0.002278
21596.000000,3,0.907357,0.913906,0.910362,0.002019
21596.250000,3,0.944024,0.950517,0.946925,0.002012
21596.500000,3,0.977022,0.983501,0.980046,0.002068
21596.750000,3,1.008075,1.015899,1.011980,0.002433
21597.000000,3,1.037148,1.042356,1.039668,0.001790
21597.250000,3,1.060302,1.066159,1.063284,0.001916
21597.500000,3,1.078461,1.084413,1.080713,0.001780
21597.750000,3,1.092605,1.097118,1.094841,0.001454
21598.000000,3,1.101383,1.107631,1.104892,0.001964
21598.250000,3,1.112687,1.117493,1.114824,0.001818
21598.500000,3,1.120156,1.125332,1.122669,0.001730
21598.750000,3,1.126811,1.131051,1.128789,0.001548
21599.000000,3,1.129652,1.133885,1.131526,0.001611
21599.250000,3,1.129996,1.133895,1.131935,0.001485
21599.500000,3,1.128846,1.132548,1.130667,0.001307
21599.750000,3,1.128451,1.132052,1.130091,0.001333
21600.000000,3,1.142615,1.157503,1.149979,0.005195
21600.250000,3,1.128758,1.133027,1.131102,0.001366
21600.500000,3,1.129645,1.133532,1.131447,0.001317
21600.750000,3,1.129532,1.132488,1.130736,0.000959
21601.000000,3,1.127278,1.130482,1.128791,0.000979
21601.250000,3,1.125796,1.128278,1.126864,0.000962
21601.500000,3,1.124914,1.127116,1.126132,0.000799
21601.750000,3,1.125083,1.128057,1.126479,0.001142
21602.000000,3,1.126154,1.128456,1.127247,0.000876
21602.250000,3,1.126598,1.129680,1.127677,0.001078
21602.500000,3,1.125249,1.127897,1.126350,0.000823
21602.750000,3,1.123392,1.125836,1.124629,0.000840
21603.000000,3,1.120669,1.123506,1.121739,0.001051
21603.250000,3,1.118068,1.120905,1.119404,0.000968
21603.500000,3,1.115591,1.118062,1.116742,0.000863
21603.750000,3,1.112726,1.115242,1.113726,0.000859
21604.000000,3,1.108668,1.111424,1.110109,0.001009
21604.250000,3,1.104145,1.107788,1.105745,0.001074
21604.500000,3,1.100678,1.103621,1.101953,0.000945
21604.750000,3,1.098890,1.102527,1.100663,0.001181
21605.000000,3,1.099953,1.102876,1.101406,0.000950
21605.250000,3,1.101284,1.105232,1.103487,0.001255
21605.500000,3,1.104710,1.106591,1.105648,0.000666
21605.750000,3,1.106191,1.109324,1.107880,0.001128
21606.000000,3,1.107313,1.110415,1.108726,0.001185
21606.250000,3,1.108674,1.112954,1.110869,0.001349
21606.500000,3,1.111823,1.115462,1.113511,0.001241
21606.750000,3,1.116675,1.118965,1.117668,0.000808
21607.000000,3,1.119122,1.122336,1.120927,0.001072
21607.250000,3,1.122255,1.124925,1.123857,0.000918
21607.500000,3,1.122709,1.126278,1.124906,0.001091
21607.750000,3,1.125587,1.127140,1.126462,0.000524
21608.000000,3,1.127455,1.128729,1.128081,0.000430
21608.250000,3,1.131316,1.133216,1.132289,0.000588
21608.500000,3,1.135692,1.136899,1.136217,0.000411
21608.750000,3,1.140456,1.142037,1.141425,0.000483
21609.000000,3,1.143200,1.145563,1.144566,0.000836
21609.250000,3,1.145703,1.147569,1.147112,0.000568
21609.500000,3,1.149734,1.150415,1.150023,0.000280
21609.750000,3,1.153505,1.155508,1.154473,0.000514
21610.000000,3,1.159182,1.161938,1.160767,0.000783
21610.250000,3,1.169181,1.169883,1.169499,0.000242
21610.500000,3,1.176738,1.178978,1.177765,0.000714
21610.750000,3,1.184665,1.186398,1.185444,0.000552
21611.000000,3,1.190521,1.192326,1.191620,0.000663
21611.250000,3,1.196741,1.199213,1.197691,0.000816
21611.500000,3,1.202609,1.204769,1.203790,0.000845
21611.750000,3,1.209983,1.212690,1.211380,0.000809
21612.000000,3,1.216881,1.220036,1.218858,0.001141
21612.250000,3,1.223798,1.226462,1.225072,0.001011
21612.500000,3,1.227476,1.230559,1.229227,0.001169
21612.750000,3,1.230943,1.234078,1.232674,0.001124
21613.000000,3,1.233297,1.235754,1.234385,0.000889
21613.250000,3,1.234586,1.238833,1.236654,0.001280
21613.500000,3,1.235773,1.239674,1.237580,0.001341
21613.750000,3,1.236093,1.240720,1.238535,0.001559
21614.000000,3,1.234375,1.238387,1.236766,0.001371
21614.250000,3,1.232865,1.236569,1.234259,0.001343
21614.500000,3,1.230414,1.235039,1.232653,0.001757
21614.750000,3,1.230809,1.235781,1.233642,0.001670
21615.000000,3,1.234316,1.239310,1.236726,0.001780
21615.250000,3,1.239424,1.244096,1.241955,0.001607
21615.500000,3,1.243993,1.248303,1.246366,0.001427
21615.750000,3,1.247041,1.251358,1.248885,0.001504
21616.000000,3,1.246612,1.250333,1.248584,0.001526
21616.250000,3,1.245022,1.247982,1.246879,0.001077
21616.500000,3,1.242610,1.247464,1.245119,0.001625
21616.750000,3,1.239738,1.244326,1.242291,0.001636
21617.000000,3,1.234199,1.239700,1.236685,0.001898
21617.250000,3,1.225264,1.230380,1.228185,0.001806
21617.500000,3,1.212929,1.218266,1.215659,0.001851
21617.750000,3,1.199150,1.204714,1.201854,0.001911
21618.000000,3,1.183756,1.189954,1.186728,0.002181
21618.250000,3,1.168875,1.175859,1.172211,0.002401
21618.500000,3,1.153696,1.159474,1.156803,0.001874
21618.750000,3,1.135981,1.142257,1.139185,0.002167
21619.000000,3,1.112298,1.120037,1.116271,0.002426
21619.250000,3,1.084223,1.091520,1.087953,0.002451
21619.500000,3,1.049532,1.058479,1.054137,0.002893
21619.750000,3,1.012106,1.020345,1.016360,0.002656
21620.000000,3,0.969326,0.978585,0.974204,0.002968
21620.250000,3,0.923466,0.932891,0.928440,0.003008
21620.500000,3,0.872838,0.882727,0.877784,0.003181
21620.750000,3,0.818144,0.827061,0.822823,0.002794
21621.000000,3,0.758896,0.768695,0.763639,0.003090
21621.250000,3,0.698992,0.708750,0.703393,0.003145
21621.500000,3,0.638595,0.647162,0.643101,0.002778
21621.750000,3,0.581068,0.589075,0.585442,0.002582
21622.000000,3,0.526359,0.533082,0.529951,0.002197
21622.250000,3,0.475437,0.482425,0.479098,0.002330
21622.500000,3,0.428980,0.434640,0.432018,0.001872
21622.750000,3,0.388785,0.393747,0.391432,0.001558
21623.000000,3,0.354580,0.358663,0.356794,0.001368
21623.250000,3,0.328801,0.331461,0.330233,0.000927
21623.500000,3,0.309360,0.312004,0.310720,0.000743
21623.750000,3,0.298427,0.299659,0.299125,0.000363
21624.000000,4,0.295341,0.296267,0.295785,0.000275
21624.250000,4,0.298803,0.300011,0.299139,0.000373
21624.500000,4,0.308623,0.310909,0.309742,0.000674
21624.750000,4,0.326752,0.329920,0.328271,0.000893
21625.000000,4,0.353221,0.357227,0.355157,0.001201
21625.250000,4,0.387498,0.392398,0.389742,0.001529
21625.500000,4,0.429177,0.435316,0.431931,0.001967
21625.750000,4,0.475804,0.483225,0.479366,0.002397
21626.000000,4,0.527335,0.535337,0.531051,0.002482
21626.250000,4,0.580925,0.589974,0.585352,0.002864
21626.500000,4,0.638343,0.647162,0.642589,0.002798
21626.750000,4,0.695493,0.706450,0.701057,0.003299
21627.000000,4,0.755511,0.764530,0.760140,0.002754
21627.250000,4,0.811668,0.821070,0.816177,0.002924
21627.500000,4,0.863052,0.872611,0.867956,0.002857
21627.750000,4,0.911426,0.919274,0.915001,0.002544
21628.000000,4,0.953199,0.961425,0.957654,0.002674
21628.250000,4,0.993840,1.001902,0.997973,0.002612
21628.500000,4,1.031951,1.040682,1.036981,0.002808
21628.750000,4,1.070783,1.077687,1.074643,0.002286
21629.000000,4,1.103567,1.111385,1.107711,0.002429
21629.250000,4,1.131666,1.137956,1.135442,0.001904
21629.500000,4,1.154347,1.159565,1.156772,0.001710
21629.750000,4,1.172166,1.176885,1.174761,0.001363
21630.000000,4,1.186930,1.193393,1.190666,0.001903
21630.250000,4,1.205454,1.208999,1.207022,0.001081
21630.500000,4,1.218582,1.223282,1.221487,0.001610
21630.750000,4,1.232265,1.235905,1.234085,0.001178
21631.000000,4,1.240680,1.244360,1.242939,0.001107
21631.250000,4,1.246216,1.250673,1.248685,0.001442
21631.500000,4,1.251518,1.254874,1.253304,0.001049
21631.750000,4,1.256734,1.259973,1.258108,0.001071
21632.000000,4,1.262099,1.266050,1.263430,0.001346
21632.250000,4,1.264404,1.269144,1.266835,0.001476
21632.500000,4,1.265763,1.270261,1.267850,0.001348
21632.750000,4,1.265731,1.269104,1.267260,0.001277
21633.000000,4,1.264315,1.267654,1.266041,0.001136
21633.250000,4,1.265209,1.267313,1.266305,0.000742
21633.500000,4,1.268149,1.271239,1.269717,0.001128
21633.750000,4,1.272950,1.276977,1.275328,0.001287
21634.000000,4,1.279942,1.282765,1.281246,0.000872
21634.250000,4,1.282391,1.286317,1.284245,0.001278
21634.500000,4,1.282482,1.286467,1.284961,0.001239
21634.750000,4,1.283318,1.286626,1.284863,0.001005
21635.000000,4,1.283360,1.287205,1.285005,0.001370
21635.250000,4,1.282804,1.286477,1.285036,0.001014
21635.500000,4,1.283028,1.286397,1.284776,0.000881
21635.750000,4,1.280771,1.283773,1.282403,0.000908
21636.000000,4,1.275696,1.278969,1.277153,0.000971
21636.250000,4,1.267549,1.270621,1.269070,0.000980
21636.500000,4,1.261098,1.262967,1.261843,0.000592
21636.750000,4,1.256004,1.258184,1.256834,0.000716
21637.000000,4,1.252704,1.254663,1.253808,0.000595
21637.250000,4,1.250710,1.252200,1.251198,0.000542
21637.500000,4,1.246285,1.248338,1.247271,0.000764
21637.750000,4,1.239814,1.241672,1.240572,0.000599
21638.000000,4,1.231268,1.233453,1.232216,0.000589
21638.250000,4,1.223589,1.225573,1.224658,0.000558
21638.500000,4,1.218294,1.219300,1.218912,0.000303
21638.750000,4,1.214466,1.215984,1.215335,0.000507
21639.000000,4,1.210663,1.211872,1.211295,0.000472
21639.250000,4,1.205412,1.207573,1.206259,0.000687
21639.500000,4,1.198314,1.200931,1.199429,0.000754
21639.750000,4,1.189755,1.192174,1.191073,0.000748
21640.000000,4,1.184974,1.186549,1.185853,0.000535
21640.250000,4,1.175873,1.178465,1.177139,0.000871
21640.500000,4,1.170474,1.172999,1.171693,0.000902
21640.750000,4,1.164507,1.166943,1.165781,0.000867
21641.000000,4,1.157070,1.160966,1.159072,0.001322
21641.250000,4,1.148991,1.152167,1.150304,0.001210
21641.500000,4,1.140059,1.144111,1.141704,0.001487
21641.750000,4,1.132914,1.136522,1.134527,0.001199
21642.000000,4,1.126747,1.130511,1.128795,0.001166
21642.250000,4,1.122420,1.127422,1.124104,0.001614
21642.500000,4,1.116516,1.121926,1.118570,0.001804
21642.750000,4,1.110073,1.114339,1.112507,0.001339
21643.000000,4,1.104068,1.108298,1.105947,0.001440
21643.250000,4,1.098418,1.101987,1.100582,0.001240
21643.500000,4,1.096193,1.099306,1.097944,0.001123
21643.750000,4,1.095813,1.099674,1.097995,0.001325
21644.000000,4,1.097779,1.100960,1.099724,0.001108
21644.250000,4,1.098098,1.103054,1.100415,0.001613
21644.500000,4,1.098098,1.101470,1.100111,0.001086
21644.750000,4,1.096851,1.100367,1.098388,0.001285
21645.000000,4,1.093099,1.098584,1.095331,0.001637
21645.250000,4,1.090864,1.094065,1.092089,0.001018
21645.500000,4,1.087119,1.090182,1.088716,0.001125
21645.750000,4,1.082839,1.086144,1.084409,0.001033
21646.000000,4,1.077968,1.080730,1.079203,0.000823
21646.250000,4,1.072743,1.074920,1.073922,0.000685
21646.500000,4,1.067214,1.070263,1.068727,0.001009
21646.750000,4,1.064377,1.067482,1.065786,0.001050
21647.000000,4,1.063193,1.065741,1.064416,0.000943
21647.250000,4,1.063762,1.066808,1.065324,0.000964
21647.500000,4,1.065498,1.068030,1.066322,0.000773
21647.750000,4,1.065598,1.068740,1.066877,0.001102
21648.000000,4,1.064330,1.067362,1.066136,0.001046
21648.250000,4,1.064071,1.066526,1.065285,0.000773
21648.500000,4,1.063183,1.065700,1.064354,0.000732
21648.750000,4,1.062365,1.065368,1.063794,0.000950
21649.000000,4,1.060929,1.062740,1.061927,0.000679
21649.250000,4,1.056886,1.060872,1.058969,0.001071
21649.500000,4,1.052795,1.055695,1.054217,0.000883
21649.750000,4,1.046209,1.048851,1.047729,0.000936
21650.000000,4,1.038895,1.040929,1.039879,0.000791
21650.250000,4,1.028424,1.030939,1.029602,0.000772
21650.500000,4,1.017138,1.020693,1.018338,0.001084
21650.750000,4,1.001926,1.005184,1.003489,0.000971
21651.000000,4,0.982165,0.986443,0.984411,0.001345
21651.250000,4,0.958798,0.962686,0.960595,0.001104
21651.500000,4,0.931545,0.935495,0.933527,0.001183
21651.750000,4,0.900933,0.905462,0.903129,0.001459
21652.000000,4,0.867859,0.873140,0.870315,0.001652
21652.250000,4,0.830223,0.836338,0.833350,0.001919
21652.500000,4,0.789415,0.795232,0.792342,0.001905
