# freq,if,real_min,real_max,real_ave,real_rms
21728.000000,1,0.219916,0.220845,0.220306,0.000336
21728.250000,1,0.223183,0.224727,0.224123,0.000565
21728.500000,1,0.233783,0.236102,0.235142,0.000788
21728.750000,1,0.250992,0.254152,0.253094,0.001133
21729.000000,1,0.274580,0.278334,0.277081,0.001378
21729.250000,1,0.303182,0.307830,0.306379,0.001659
21729.500000,1,0.336172,0.341410,0.339776,0.001846
21729.750000,1,0.373018,0.378044,0.376471,0.001845
21730.000000,1,0.411494,0.417419,0.415592,0.002163
21730.250000,1,0.452347,0.458333,0.456234,0.002072
21730.500000,1,0.493424,0.499817,0.497724,0.002217
21730.750000,1,0.535481,0.541267,0.539439,0.002104
21731.000000,1,0.577105,0.582710,0.581102,0.002061
21731.250000,1,0.617720,0.624020,0.622222,0.002180
21731.500000,1,0.659228,0.665225,0.663364,0.002222
21731.750000,1,0.700144,0.705733,0.704019,0.002048
21732.000000,1,0.740287,0.746214,0.744312,0.002105
21732.250000,1,0.779794,0.785289,0.783676,0.001926
21732.500000,1,0.818165,0.823467,0.821791,0.001881
21732.750000,1,0.856064,0.861066,0.859299,0.001851
21733.000000,1,0.892848,0.897278,0.895689,0.001661
21733.250000,1,0.928695,0.933847,0.931910,0.001931
21733.500000,1,0.963545,0.968322,0.966649,0.001697
21733.750000,1,0.995658,1.000808,0.999175,0.001664
21734.000000,1,1.024491,1.029284,1.027823,0.001645
21734.250000,1,1.050440,1.054307,1.052893,0.001190
21734.500000,1,1.072218,1.074960,1.073799,0.000879
21734.750000,1,1.089313,1.090831,1.090189,0.000553
21735.000000,1,1.100717,1.102041,1.101281,0.000496
21735.250000,1,1.106644,1.107901,1.107270,0.000401
21735.500000,1,1.106889,1.108187,1.107442,0.000390
21735.750000,1,1.101776,1.103554,1.102902,0.000673
21736.000000,1,1.094600,1.096696,1.095714,0.000666
21736.250000,1,1.083583,1.085183,1.084221,0.000518
21736.500000,1,1.070265,1.073020,1.071987,0.000887
21736.750000,1,1.059002,1.060938,1.059673,0.000641
21737.000000,1,1.046542,1.048449,1.047336,0.000614
21737.250000,1,1.035991,1.037646,1.036661,0.000679
21737.500000,1,1.028779,1.030331,1.029576,0.000582
21737.750000,1,1.022427,1.024128,1.023299,0.000554
21738.000000,1,1.021246,1.023637,1.022705,0.000774
21738.250000,1,1.025048,1.027344,1.026233,0.000661
21738.500000,1,1.033000,1.037032,1.035568,0.001326
21738.750000,1,1.042503,1.044857,1.043785,0.000852
21739.000000,1,1.054972,1.057714,1.056716,0.001031
21739.250000,1,1.071237,1.075393,1.073652,0.001529
21739.500000,1,1.091024,1.094247,1.093102,0.001160
21739.750000,1,1.112021,1.115725,1.114517,0.001298
21740.000000,1,1.134589,1.138892,1.137107,0.001503
21740.250000,1,1.157887,1.160757,1.159615,0.000932
21740.500000,1,1.178924,1.181411,1.180706,0.000840
21740.750000,1,1.199271,1.202187,1.200729,0.000944
21741.000000,1,1.217457,1.219376,1.218510,0.000790
21741.250000,1,1.231982,1.234682,1.233546,0.000856
21741.500000,1,1.242100,1.244342,1.243405,0.000745
21741.750000,1,1.247110,1.248437,1.247774,0.000491
21742.000000,1,1.243987,1.245782,1.244829,0.000613
21742.250000,1,1.235989,1.238325,1.236919,0.000830
21742.500000,1,1.223487,1.226196,1.224694,0.000929
21742.750000,1,1.209579,1.212771,1.210790,0.001038
21743.000000,1,1.195085,1.198041,1.196179,0.001143
21743.250000,1,1.179036,1.182341,1.180080,0.001171
21743.500000,1,1.162753,1.165790,1.163810,0.001175
21743.750000,1,1.146302,1.149454,1.147361,0.001180
21744.000000,1,1.132074,1.135109,1.133187,0.001011
21744.250000,1,1.122291,1.124696,1.123089,0.000940
21744.500000,1,1.116770,1.119620,1.118092,0.000845
21744.750000,1,1.117783,1.119047,1.118472,0.000481
21745.000000,1,1.122755,1.123497,1.123084,0.000279
21745.250000,1,1.129563,1.131852,1.131009,0.000880
21745.500000,1,1.142132,1.144083,1.143222,0.000679
21745.750000,1,1.157767,1.160861,1.159483,0.001111
21746.000000,1,1.180035,1.183952,1.182250,0.001527
21746.250000,1,1.208474,1.213650,1.211661,0.001855
21746.500000,1,1.243786,1.248776,1.246858,0.001953
21746.750000,1,1.282090,1.287932,1.285700,0.002225
21747.000000,1,1.322653,1.328275,1.326226,0.001982
21747.250000,1,1.364058,1.369822,1.367717,0.002200
21747.500000,1,1.405662,1.411724,1.409481,0.002020
21747.750000,1,1.448136,1.453996,1.451619,0.002145
21748.000000,1,1.488960,1.495911,1.492750,0.002161
21748.250000,1,1.526743,1.531845,1.529505,0.001690
21748.500000,1,1.555502,1.559378,1.557435,0.001300
21748.750000,1,1.574795,1.577305,1.575886,0.000712
21749.000000,1,1.580410,1.583877,1.581554,0.001236
21749.250000,1,1.575766,1.580176,1.577582,0.001495
21749.500000,1,1.562944,1.567401,1.564767,0.001590
21749.750000,1,1.542486,1.547335,1.544542,0.001709
21750.000000,1,1.515530,1.521181,1.517486,0.002198
21750.250000,1,1.481081,1.488040,1.483395,0.002689
21750.500000,1,1.442738,1.449717,1.444993,0.002528
21750.750000,1,1.402335,1.409293,1.404756,0.002623
21751.000000,1,1.364702,1.370870,1.366446,0.002307
21751.250000,1,1.329664,1.334898,1.331226,0.001854
21751.500000,1,1.296876,1.302216,1.299274,0.001841
21751.750000,1,1.268698,1.273897,1.270560,0.001775
21752.000000,1,1.243676,1.248648,1.245333,0.001724
21752.250000,1,1.221791,1.225525,1.223285,0.001421
21752.500000,1,1.205920,1.208034,1.206820,0.000711
21752.750000,1,1.195157,1.197961,1.195986,0.000884
21753.000000,1,1.189818,1.190798,1.190266,0.000315
21753.250000,1,1.188750,1.189857,1.189251,0.000322
21753.500000,1,1.188323,1.190346,1.189159,0.000580
21753.750000,1,1.186692,1.189029,1.188103,0.000700
21754.000000,1,1.184560,1.186718,1.185553,0.000594
21754.250000,1,1.178734,1.180253,1.179569,0.000588
21754.500000,1,1.169466,1.171877,1.170430,0.000820
21754.750000,1,1.153716,1.157357,1.155089,0.001373
21755.000000,1,1.130452,1.134629,1.131834,0.001469
21755.250000,1,1.096490,1.101608,1.098331,0.001767
21755.500000,1,1.052033,1.058463,1.054326,0.002382
21755.750000,1,0.997620,1.005435,1.000525,0.002692
21756.000000,1,0.936128,0.944588,0.938854,0.002999
21756.250000,1,0.868231,0.876925,0.871363,0.003089
21756.500000,1,0.795808,0.805651,0.799249,0.003426
21756.750000,1,0.721101,0.731254,0.724581,0.003575
21757.000000,1,0.646250,0.655751,0.649594,0.003378
21757.250000,1,0.574142,0.583378,0.577283,0.003249
21757.500000,1,0.506968,0.515304,0.509814,0.002937
21757.750000,1,0.445990,0.453341,0.448659,0.002564
21758.000000,1,0.392464,0.399060,0.394978,0.002288
21758.250000,1,0.347069,0.352975,0.349235,0.001997
21758.500000,1,0.309484,0.314028,0.311104,0.001651
21758.750000,1,0.279342,0.282743,0.280655,0.001259
21759.000000,1,0.255875,0.258706,0.257126,0.001041
21759.250000,1,0.239435,0.241243,0.240297,0.000592
21759.500000,1,0.228227,0.229577,0.228776,0.000484
21759.750000,1,0.221785,0.222941,0.222300,0.000354
21760.000000,2,0.253547,0.254450,0.253938,0.000258
21760.250000,2,0.256041,0.256899,0.256406,0.000268
21760.500000,2,0.261875,0.263051,0.262452,0.000462
21760.750000,2,0.273090,0.275017,0.274155,0.000703
21761.000000,2,0.288378,0.291029,0.290002,0.000919
21761.250000,2,0.310164,0.313890,0.312379,0.001335
21761.500000,2,0.337261,0.341324,0.339773,0.001460
21761.750000,2,0.370489,0.375836,0.373960,0.001942
21762.000000,2,0.409043,0.414886,0.412666,0.002023
21762.250000,2,0.453219,0.459063,0.457014,0.002224
21762.500000,2,0.499839,0.506647,0.504246,0.002481
21762.750000,2,0.550454,0.557394,0.554992,0.002603
21763.000000,2,0.601505,0.608494,0.606105,0.002564
21763.250000,2,0.651786,0.658713,0.656302,0.002677
21763.500000,2,0.698008,0.704113,0.701900,0.002214
21763.750000,2,0.739778,0.745083,0.743200,0.001991
21764.000000,2,0.774938,0.780008,0.778349,0.001905
21764.250000,2,0.805280,0.809549,0.808107,0.001612
21764.500000,2,0.830912,0.834296,0.832963,0.001226
21764.750000,2,0.852104,0.855238,0.854116,0.001308
21765.000000,2,0.868704,0.871706,0.870646,0.001126
21765.250000,2,0.882451,0.885653,0.884497,0.001151
21765.500000,2,0.894846,0.896962,0.896086,0.000751
21765.750000,2,0.906912,0.909303,0.908421,0.000954
21766.000000,2,0.920481,0.922906,0.921960,0.000948
21766.250000,2,0.936984,0.940803,0.939333,0.001263
21766.500000,2,0.956599,0.959593,0.958596,0.001144
21766.750000,2,0.979324,0.982772,0.981484,0.001437
21767.000000,2,1.001942,1.007256,1.005481,0.001886
21767.250000,2,1.030605,1.035695,1.033820,0.001820
21767.500000,2,1.061734,1.067009,1.065145,0.001915
21767.750000,2,1.098889,1.104929,1.102443,0.002144
21768.000000,2,1.138940,1.144921,1.143054,0.002095
21768.250000,2,1.183287,1.189632,1.187240,0.002198
21768.500000,2,1.226076,1.232822,1.230765,0.002230
21768.750000,2,1.271092,1.276567,1.274680,0.002056
21769.000000,2,1.310834,1.316856,1.314642,0.002013
21769.250000,2,1.349796,1.354676,1.352889,0.001737
21769.500000,2,1.383694,1.386571,1.385429,0.000943
21769.750000,2,1.410628,1.413712,1.412650,0.001066
21770.000000,2,1.430527,1.432236,1.431172,0.000573
21770.250000,2,1.440346,1.442666,1.441165,0.000738
21770.500000,2,1.442243,1.444684,1.443338,0.000735
21770.750000,2,1.438366,1.440918,1.439627,0.000819
21771.000000,2,1.428877,1.433026,1.430763,0.001553
21771.250000,2,1.419274,1.421667,1.420291,0.000901
21771.500000,2,1.404498,1.407091,1.405614,0.001035
21771.750000,2,1.387906,1.390986,1.388820,0.001120
21772.000000,2,1.368228,1.373074,1.370302,0.001797
21772.250000,2,1.350329,1.353573,1.351311,0.001185
21772.500000,2,1.333015,1.335786,1.334107,0.001014
21772.750000,2,1.319923,1.322782,1.321228,0.001004
21773.000000,2,1.309043,1.311878,1.310725,0.000938
21773.250000,2,1.302364,1.304024,1.303276,0.000477
21773.500000,2,1.296532,1.298471,1.297335,0.000561
21773.750000,2,1.294045,1.294602,1.294346,0.000192
21774.000000,2,1.291911,1.293355,1.292879,0.000477
21774.250000,2,1.294879,1.296061,1.295545,0.000441
21774.500000,2,1.298496,1.300529,1.299341,0.000587
21774.750000,2,1.303921,1.305150,1.304742,0.000405
21775.000000,2,1.308966,1.310499,1.309769,0.000486
21775.250000,2,1.313507,1.314606,1.314059,0.000368
21775.500000,2,1.317479,1.319091,1.318033,0.000501
21775.750000,2,1.320583,1.321326,1.321001,0.000228
21776.000000,2,1.338813,1.361866,1.354131,0.007023
21776.250000,2,1.319135,1.320990,1.319882,0.000582
21776.500000,2,1.313131,1.314820,1.313822,0.000618
21776.750000,2,1.302171,1.304990,1.303400,0.000947
21777.000000,2,1.286851,1.289769,1.288084,0.001198
21777.250000,2,1.268364,1.271242,1.270068,0.001020
21777.500000,2,1.248167,1.251641,1.249499,0.001395
21777.750000,2,1.226813,1.231411,1.228788,0.001743
21778.000000,2,1.204119,1.207813,1.205805,0.001490
21778.250000,2,1.180248,1.184216,1.181879,0.001483
21778.500000,2,1.155535,1.158911,1.156745,0.001211
21778.750000,2,1.131345,1.135913,1.133198,0.001387
21779.000000,2,1.109695,1.113365,1.110909,0.001238
21779.250000,2,1.090822,1.093224,1.091760,0.000934
21779.500000,2,1.074008,1.076650,1.074988,0.000949
21779.750000,2,1.059789,1.062154,1.060904,0.000816
21780.000000,2,1.047748,1.049666,1.048417,0.000583
21780.250000,2,1.039725,1.041034,1.040244,0.000373
21780.500000,2,1.034290,1.035556,1.034887,0.000352
21780.750000,2,1.035110,1.036064,1.035588,0.000350
21781.000000,2,1.038743,1.040258,1.039691,0.000483
21781.250000,2,1.047169,1.048972,1.048422,0.000602
21781.500000,2,1.056336,1.058608,1.057758,0.000802
21781.750000,2,1.066640,1.069224,1.068425,0.000993
21782.000000,2,1.078515,1.080230,1.079414,0.000651
21782.250000,2,1.090926,1.094156,1.093041,0.001095
21782.500000,2,1.106831,1.109507,1.108339,0.001070
21782.750000,2,1.123623,1.126735,1.125291,0.001106
21783.000000,2,1.137501,1.139655,1.138922,0.000838
21783.250000,2,1.149330,1.151153,1.150416,0.000509
21783.500000,2,1.154795,1.156113,1.155442,0.000464
21783.750000,2,1.156873,1.158256,1.157453,0.000504
21784.000000,2,1.154587,1.155736,1.155080,0.000426
21784.250000,2,1.151163,1.152817,1.152115,0.000465
21784.500000,2,1.145670,1.147262,1.146188,0.000483
21784.750000,2,1.137391,1.138940,1.138119,0.000477
21785.000000,2,1.125083,1.127221,1.125956,0.000739
21785.250000,2,1.111488,1.114154,1.112427,0.000863
21785.500000,2,1.096069,1.098619,1.096938,0.000816
21785.750000,2,1.081953,1.083613,1.082675,0.000612
21786.000000,2,1.068882,1.070676,1.069463,0.000561
21786.250000,2,1.056892,1.058727,1.057593,0.000627
21786.500000,2,1.043365,1.045031,1.044017,0.000614
21786.750000,2,1.030271,1.032683,1.031018,0.000802
21787.000000,2,1.014308,1.017188,1.015560,0.001070
21787.250000,2,0.999279,1.002112,1.000217,0.000936
21787.500000,2,0.982460,0.985059,0.983530,0.000937
21787.750000,2,0.965147,0.968279,0.966211,0.001052
21788.000000,2,0.942142,0.946488,0.943717,0.001640
21788.250000,2,0.914497,0.918941,0.916163,0.001587
21788.500000,2,0.879154,0.884518,0.880914,0.001932
21788.750000,2,0.838099,0.844402,0.840500,0.002312
21789.000000,2,0.791141,0.797801,0.793233,0.002470
21789.250000,2,0.739592,0.747194,0.741939,0.002802
21789.500000,2,0.682662,0.690592,0.685337,0.002959
21789.750000,2,0.622953,0.632079,0.626035,0.003346
21790.000000,2,0.560078,0.568579,0.562921,0.003173
21790.250000,2,0.498719,0.506867,0.501333,0.003044
21790.500000,2,0.439408,0.447363,0.442030,0.002882
21790.750000,2,0.386743,0.394022,0.389237,0.002492
21791.000000,2,0.341019,0.346817,0.343110,0.002028
21791.250000,2,0.305140,0.309870,0.306866,0.001603
21791.500000,2,0.278478,0.281486,0.279415,0.001104
21791.750000,2,0.262945,0.264476,0.263462,0.000510
21792.000000,3,0.282241,0.302994,0.288942,0.006210
21792.250000,3,0.336183,0.348124,0.343839,0.003532
21792.500000,3,0.289433,0.309998,0.296197,0.006065
21792.750000,3,0.350596,0.362744,0.358709,0.003707
21793.000000,3,0.312022,0.333101,0.319334,0.006091
21793.250000,3,0.382167,0.394204,0.390708,0.003950
21793.500000,3,0.353667,0.374991,0.361314,0.006065
21793.750000,3,0.435397,0.446892,0.443935,0.004163
21794.000000,3,0.417401,0.439573,0.426087,0.006164
21794.250000,3,0.512824,0.524431,0.521267,0.004283
21794.500000,3,0.505750,0.529951,0.515480,0.006752
21794.750000,3,0.614394,0.625295,0.622115,0.004298
21795.000000,3,0.614703,0.639860,0.625201,0.006961
21795.250000,3,0.732282,0.743207,0.739573,0.004270
21795.500000,3,0.734887,0.763745,0.747225,0.007925
21795.750000,3,0.858758,0.868666,0.865272,0.004143
21796.000000,3,0.861531,0.892649,0.874643,0.008595
21796.250000,3,0.984875,0.994359,0.990949,0.003610
21796.500000,3,0.979533,1.014166,0.993577,0.009568
21796.750000,3,1.095692,1.101798,1.099660,0.002408
21797.000000,3,1.073343,1.110911,1.088126,0.010458
21797.250000,3,1.176472,1.179752,1.178236,0.001128
21797.500000,3,1.133273,1.173478,1.148872,0.011332
21797.750000,3,1.221714,1.223325,1.222562,0.000584
21798.000000,3,1.158422,1.200459,1.174769,0.011999
21798.250000,3,1.230592,1.231987,1.231146,0.000420
21798.500000,3,1.150965,1.194401,1.167046,0.012650
21798.750000,3,1.211739,1.213708,1.212601,0.000676
21799.000000,3,1.124266,1.166901,1.140391,0.012426
21799.250000,3,1.182255,1.183599,1.182776,0.000402
21799.500000,3,1.090764,1.132873,1.108977,0.011969
21799.750000,3,1.147248,1.166208,1.158201,0.006637
21800.000000,3,2.832062,4.903681,4.173599,0.605380
21800.250000,3,1.114529,1.130566,1.125270,0.005640
21800.500000,3,1.033501,1.072824,1.049624,0.011316
21800.750000,3,1.096816,1.100351,1.099115,0.001130
21801.000000,3,1.023839,1.062258,1.038535,0.011024
21801.250000,3,1.093037,1.097557,1.095322,0.001276
21801.500000,3,1.027291,1.065597,1.041687,0.011018
21801.750000,3,1.100644,1.103897,1.102183,0.001078
21802.000000,3,1.040817,1.077883,1.054719,0.010629
21802.250000,3,1.118088,1.120774,1.119322,0.000974
21802.500000,3,1.063380,1.100964,1.077159,0.010751
21802.750000,3,1.142144,1.144555,1.143572,0.000682
21803.000000,3,1.088409,1.124876,1.101647,0.010510
21803.250000,3,1.162457,1.163662,1.163236,0.000475
21803.500000,3,1.104058,1.139900,1.117007,0.010396
21803.750000,3,1.170888,1.171928,1.171342,0.000351
21804.000000,3,1.105155,1.142000,1.118494,0.010778
21804.250000,3,1.162713,1.164841,1.163814,0.000790
21804.500000,3,1.089123,1.123776,1.100572,0.010562
21804.750000,3,1.130789,1.134437,1.132233,0.001243
21805.000000,3,1.047298,1.081091,1.057891,0.010545
21805.250000,3,1.078573,1.082706,1.080264,0.001389
21805.500000,3,0.991697,1.024422,1.001885,0.010279
21805.750000,3,1.020895,1.025538,1.022628,0.001506
21806.000000,3,0.936662,0.968296,0.946798,0.009800
21806.250000,3,0.967602,0.970946,0.968846,0.001224
21806.500000,3,0.886149,0.916373,0.895933,0.009363
21806.750000,3,0.919847,0.923523,0.921291,0.001329
21807.000000,3,0.845025,0.873856,0.854502,0.008695
21807.250000,3,0.885277,0.887930,0.886431,0.000775
21807.500000,3,0.819019,0.847414,0.828350,0.008515
21807.750000,3,0.866174,0.867845,0.867146,0.000508
21808.000000,3,0.806881,0.833905,0.815854,0.008071
21808.250000,3,0.858270,0.860329,0.859395,0.000619
21808.500000,3,0.805204,0.831880,0.814324,0.007793
21808.750000,3,0.863415,0.865682,0.864661,0.000771
21809.000000,3,0.817812,0.845091,0.827090,0.007953
21809.250000,3,0.882177,0.884307,0.883599,0.000819
21809.500000,3,0.842326,0.869720,0.851977,0.007915
21809.750000,3,0.910262,0.912867,0.911887,0.000905
21810.000000,3,0.873526,0.901581,0.883095,0.008136
21810.250000,3,0.943861,0.946557,0.945624,0.000986
21810.500000,3,0.909751,0.938901,0.920158,0.008388
21810.750000,3,0.982763,0.985573,0.984680,0.000867
21811.000000,3,0.949357,0.978671,0.959527,0.008426
21811.250000,3,1.018858,1.021093,1.019996,0.000769
21811.500000,3,0.978308,1.008418,0.988444,0.008795
21811.750000,3,1.041412,1.043965,1.042354,0.000759
21812.000000,3,0.994516,1.026061,1.005254,0.009266
21812.250000,3,1.052929,1.055021,1.053503,0.000690
21812.500000,3,1.000992,1.033179,1.011477,0.009622
21812.750000,3,1.053941,1.057790,1.055015,0.001206
21813.000000,3,0.997774,1.030390,1.008908,0.009667
21813.250000,3,1.048851,1.052982,1.049910,0.001298
21813.500000,3,0.994251,1.026411,1.005199,0.009475
21813.750000,3,1.050630,1.053531,1.051454,0.000873
21814.000000,3,1.002008,1.034148,1.013066,0.009410
21814.250000,3,1.064336,1.066877,1.065030,0.000818
21814.500000,3,1.018163,1.051842,1.030204,0.009680
21814.750000,3,1.084293,1.087289,1.085230,0.000919
21815.000000,3,1.042971,1.076993,1.055641,0.009709
21815.250000,3,1.117154,1.120577,1.118973,0.001046
21815.500000,3,1.087664,1.122397,1.101173,0.009705
21815.750000,3,1.173633,1.178927,1.177377,0.001855
21816.000000,3,1.156098,1.193181,1.170598,0.010326
21816.250000,3,1.248825,1.254099,1.252007,0.001815
21816.500000,3,1.231445,1.268684,1.246275,0.010320
21816.750000,3,1.324334,1.331911,1.327864,0.002311
21817.000000,3,1.309047,1.346916,1.323024,0.010737
21817.250000,3,1.401483,1.410423,1.404809,0.002663
21817.500000,3,1.382885,1.425388,1.398734,0.012003
21817.750000,3,1.468166,1.479978,1.472567,0.003352
21818.000000,3,1.437562,1.479948,1.452606,0.012208
21818.250000,3,1.503047,1.516615,1.507328,0.004071
21818.500000,3,1.454358,1.498282,1.469793,0.012777
21818.750000,3,1.503349,1.517765,1.507163,0.004688
21819.000000,3,1.437743,1.482017,1.452424,0.013315
21819.250000,3,1.465222,1.479518,1.469059,0.004845
21819.500000,3,1.376304,1.420290,1.390127,0.013734
21819.750000,3,1.375735,1.391030,1.379908,0.005790
21820.000000,3,1.264938,1.306351,1.276815,0.013629
21820.250000,3,1.243106,1.258608,1.248138,0.005917
21820.500000,3,1.122917,1.160623,1.133570,0.012762
21820.750000,3,1.092943,1.105423,1.097179,0.005179
21821.000000,3,0.967640,1.001550,0.976625,0.011890
21821.250000,3,0.929358,0.941639,0.934249,0.004719
21821.500000,3,0.801705,0.832854,0.809815,0.011203
21821.750000,3,0.762778,0.774299,0.766773,0.004255
21822.000000,3,0.639995,0.668060,0.647393,0.009946
21822.250000,3,0.610278,0.619551,0.613587,0.003207
21822.500000,3,0.499562,0.523934,0.505946,0.008624
21822.750000,3,0.483389,0.490597,0.486060,0.002593
21823.000000,3,0.389420,0.411026,0.395297,0.007381
21823.250000,3,0.391480,0.397818,0.394192,0.002044
21823.500000,3,0.319067,0.338051,0.324829,0.006067
21823.750000,3,0.342374,0.350813,0.347021,0.002288
21824.000000,4,0.311606,0.312324,0.311957,0.000229
21824.250000,4,0.317200,0.318951,0.318254,0.000620
21824.500000,4,0.329879,0.332829,0.331755,0.001027
21824.750000,4,0.353749,0.357560,0.356336,0.001404
21825.000000,4,0.383542,0.388078,0.386594,0.001587
21825.250000,4,0.422189,0.428194,0.426063,0.002097
21825.500000,4,0.464642,0.470912,0.468863,0.002247
21825.750000,4,0.514101,0.520932,0.518699,0.002596
21826.000000,4,0.564424,0.570636,0.568419,0.002267
21826.250000,4,0.616745,0.622921,0.620868,0.002400
21826.500000,4,0.665891,0.671979,0.669700,0.002083
21826.750000,4,0.714047,0.720144,0.717838,0.002194
21827.000000,4,0.757330,0.762369,0.760454,0.001774
21827.250000,4,0.799069,0.804217,0.801819,0.001799
21827.500000,4,0.834278,0.837695,0.836058,0.001311
21827.750000,4,0.864577,0.868582,0.866810,0.001472
21828.000000,4,0.889220,0.891342,0.890598,0.000838
21828.250000,4,0.911383,0.914376,0.912893,0.001066
21828.500000,4,0.929803,0.932508,0.931241,0.001026
21828.750000,4,0.950054,0.954100,0.952427,0.001403
21829.000000,4,0.970343,0.973210,0.972026,0.001010
21829.250000,4,0.991036,0.994192,0.993000,0.001129
21829.500000,4,1.007874,1.009886,1.009125,0.000734
21829.750000,4,1.022320,1.024724,1.023907,0.000736
21830.000000,4,1.031316,1.033613,1.032917,0.000690
21830.250000,4,1.041153,1.043874,1.043048,0.000843
21830.500000,4,1.049498,1.050962,1.050553,0.000491
21830.750000,4,1.058954,1.061739,1.060687,0.000809
21831.000000,4,1.065606,1.067118,1.066572,0.000461
21831.250000,4,1.070024,1.073026,1.072341,0.000971
21831.500000,4,1.071226,1.072816,1.072364,0.000536
21831.750000,4,1.071416,1.073468,1.072734,0.000670
21832.000000,4,1.069332,1.071327,1.070486,0.000626
21832.250000,4,1.069242,1.071461,1.070923,0.000735
21832.500000,4,1.067321,1.069164,1.068299,0.000581
21832.750000,4,1.065596,1.067657,1.067023,0.000638
21833.000000,4,1.060912,1.062247,1.061435,0.000474
21833.250000,4,1.056759,1.057970,1.057300,0.000398
21833.500000,4,1.050319,1.051880,1.051380,0.000517
21833.750000,4,1.049468,1.051309,1.050419,0.000566
21834.000000,4,1.049037,1.050087,1.049670,0.000320
21834.250000,4,1.052092,1.054125,1.053481,0.000654
21834.500000,4,1.055368,1.056786,1.056235,0.000408
21834.750000,4,1.060327,1.062584,1.061796,0.000712
21835.000000,4,1.065904,1.066608,1.066358,0.000257
21835.250000,4,1.074021,1.077319,1.075954,0.001107
21835.500000,4,1.085671,1.087969,1.086926,0.000790
21835.750000,4,1.101628,1.104822,1.103541,0.001047
21836.000000,4,1.117838,1.121247,1.119824,0.001050
21836.250000,4,1.137153,1.139682,1.138693,0.000910
21836.500000,4,1.152891,1.155431,1.154471,0.000791
21836.750000,4,1.171112,1.173483,1.172214,0.000721
21837.000000,4,1.185199,1.188252,1.186873,0.000915
21837.250000,4,1.201819,1.205051,1.203956,0.001065
21837.500000,4,1.216483,1.218335,1.217578,0.000636
21837.750000,4,1.229800,1.231423,1.230734,0.000483
21838.000000,4,1.238610,1.239026,1.238786,0.000188
21838.250000,4,1.245290,1.246888,1.246094,0.000538
21838.500000,4,1.248651,1.249890,1.249220,0.000443
21838.750000,4,1.253366,1.254773,1.254059,0.000451
21839.000000,4,1.255169,1.256252,1.255602,0.000331
21839.250000,4,1.257159,1.258173,1.257666,0.000370
21839.500000,4,1.253907,1.256302,1.255175,0.000704
21839.750000,4,1.252682,1.254645,1.253470,0.000645
21840.000000,4,1.289971,1.343367,1.325217,0.016150
21840.250000,4,1.241170,1.243414,1.242104,0.000775
21840.500000,4,1.234085,1.236106,1.234783,0.000750
21840.750000,4,1.227478,1.230156,1.228584,0.000925
21841.000000,4,1.219616,1.222662,1.221065,0.000975
21841.250000,4,1.214707,1.216431,1.215557,0.000629
21841.500000,4,1.209029,1.211417,1.210198,0.000813
21841.750000,4,1.209561,1.211533,1.210551,0.000560
21842.000000,4,1.211096,1.213440,1.212589,0.000737
21842.250000,4,1.217034,1.219504,1.218758,0.000832
21842.500000,4,1.220976,1.225287,1.223736,0.001237
21842.750000,4,1.229824,1.232234,1.231230,0.000735
21843.000000,4,1.235261,1.237388,1.236751,0.000653
21843.250000,4,1.244640,1.246756,1.245894,0.000758
21843.500000,4,1.252665,1.256274,1.255026,0.001143
21843.750000,4,1.265705,1.268553,1.267564,0.000938
21844.000000,4,1.274382,1.279202,1.277611,0.001597
21844.250000,4,1.285487,1.288689,1.287124,0.001021
21844.500000,4,1.288928,1.292696,1.290687,0.001130
21844.750000,4,1.292713,1.294960,1.293455,0.000728
21845.000000,4,1.290171,1.294088,1.291946,0.001174
21845.250000,4,1.290646,1.294128,1.292120,0.001140
21845.500000,4,1.286891,1.291163,1.288665,0.001287
21845.750000,4,1.284364,1.287246,1.285016,0.000932
21846.000000,4,1.273851,1.277729,1.275240,0.001273
21846.250000,4,1.261799,1.264767,1.263044,0.001126
21846.500000,4,1.245647,1.249981,1.246977,0.001412
21846.750000,4,1.231550,1.234453,1.232712,0.001065
21847.000000,4,1.216014,1.219387,1.216938,0.001060
21847.250000,4,1.202104,1.205813,1.203548,0.001199
21847.500000,4,1.186168,1.189424,1.187107,0.001348
21847.750000,4,1.170945,1.173506,1.171938,0.000989
21848.000000,4,1.152824,1.155885,1.153704,0.001123
21848.250000,4,1.139922,1.142662,1.140893,0.000810
21848.500000,4,1.127501,1.130520,1.128713,0.000938
21848.750000,4,1.121752,1.123418,1.122491,0.000602
21849.000000,4,1.114691,1.116566,1.115437,0.000568
21849.250000,4,1.109898,1.111807,1.110826,0.000544
21849.500000,4,1.101859,1.103352,1.102498,0.000484
21849.750000,4,1.096108,1.097272,1.096788,0.000489
21850.000000,4,1.088775,1.090109,1.089235,0.000462
21850.250000,4,1.085079,1.086749,1.085845,0.000563
21850.500000,4,1.079328,1.080933,1.079967,0.000460
21850.750000,4,1.072753,1.073955,1.073175,0.000369
21851.000000,4,1.056614,1.060176,1.057893,0.001238
21851.250000,4,1.035945,1.040412,1.037640,0.001636
21851.500000,4,1.006946,1.012062,1.008971,0.001779
21851.750000,4,0.975398,0.979773,0.977218,0.001785
21852.000000,4,0.935862,0.941602,0.938068,0.002310
21852.250000,4,0.892721,0.898697,0.895478,0.002326
21852.500000,4,0.840634,0.848107,0.843607,0.002932
