# freq,if,real_min,real_max,real_ave,real_rms
21028.000000,1,0.263567,0.303220,0.296340,0.014659
21028.250000,1,0.304061,0.454700,0.329528,0.055979
21028.500000,1,0.308174,0.529293,0.345855,0.082037
21028.750000,1,0.239639,0.319203,0.305540,0.029476
21029.000000,1,0.331622,0.590493,0.376216,0.095831
21029.250000,1,0.189212,0.356625,0.327381,0.061803
21029.500000,1,0.378818,0.556252,0.410567,0.065166
21029.750000,1,0.323090,0.414816,0.397463,0.033310
21030.000000,1,0.442276,0.593673,0.470297,0.055210
21030.250000,1,0.451642,0.485275,0.476778,0.011490
21030.500000,1,0.516470,0.524891,0.521230,0.003213
21030.750000,1,0.559312,0.602377,0.570265,0.014634
21031.000000,1,0.543875,0.614766,0.599377,0.025021
21031.250000,1,0.656212,0.784902,0.681767,0.046264
21031.500000,1,0.707252,0.757784,0.719716,0.017405
21031.750000,1,0.719375,0.764370,0.752689,0.015379
21032.000000,1,0.792992,1.023959,0.837135,0.083639
21032.250000,1,0.742382,0.835685,0.816248,0.033308
21032.500000,1,0.788132,0.858170,0.843001,0.024874
21032.750000,1,0.741761,0.878499,0.851601,0.049310
21033.000000,1,0.816385,0.897321,0.880111,0.028827
21033.250000,1,0.851424,0.918710,0.903613,0.023796
21033.500000,1,0.927092,1.029538,0.951207,0.035296
21033.750000,1,0.781270,0.957282,0.924174,0.064049
21034.000000,1,0.863561,0.963218,0.943325,0.035982
21034.250000,1,0.943166,1.277009,1.008087,0.120376
21034.500000,1,0.930099,1.008195,0.952155,0.025554
21034.750000,1,0.916962,0.992426,0.938414,0.024648
21035.000000,1,0.844746,0.924243,0.907828,0.028555
21035.250000,1,0.776109,0.927891,0.898944,0.055112
21035.500000,1,0.925425,1.228574,0.983133,0.109851
21035.750000,1,0.937516,1.224674,0.992871,0.103759
21036.000000,1,0.859290,0.956655,0.937526,0.035254
21036.250000,1,0.557866,0.954192,0.885137,0.146432
21036.500000,1,0.931167,0.968229,0.945276,0.011163
21036.750000,1,0.613054,0.934480,0.877986,0.118561
21037.000000,1,0.921175,0.991713,0.939822,0.023554
21037.250000,1,0.931949,0.980120,0.946039,0.015717
21037.500000,1,0.858124,0.963565,0.942372,0.037815
21037.750000,1,0.977892,1.263977,1.030656,0.104404
21038.000000,1,1.000159,1.033110,1.010244,0.010705
21038.250000,1,1.013501,1.192268,1.048916,0.064201
21038.500000,1,0.947774,1.045343,1.024934,0.034937
21038.750000,1,0.994673,1.028962,1.020985,0.012214
21039.000000,1,1.022262,1.101688,1.040729,0.027434
21039.250000,1,1.032144,1.119815,1.051567,0.030667
21039.500000,1,1.049096,1.077492,1.057545,0.009303
21039.750000,1,1.068359,1.225093,1.097830,0.056964
21040.000000,1,0.993838,1.090211,1.071762,0.034921
21040.250000,1,1.090543,1.135142,1.101135,0.015336
21040.500000,1,0.714962,1.091911,1.027937,0.139983
21040.750000,1,1.074210,1.359369,1.126265,0.104278
21041.000000,1,0.997514,1.068651,1.055533,0.026036
21041.250000,1,0.862779,1.059607,1.025818,0.072934
21041.500000,1,1.053197,1.191618,1.078920,0.050423
21041.750000,1,1.059178,1.096363,1.067243,0.013082
21042.000000,1,1.037065,1.070739,1.064040,0.012126
21042.250000,1,1.073430,1.205310,1.097202,0.048358
21042.500000,1,1.013470,1.075407,1.064448,0.022821
21042.750000,1,1.064489,1.112801,1.075128,0.016913
21043.000000,1,0.704638,1.057789,0.997482,0.130970
21043.250000,1,0.692719,1.047033,0.987329,0.131755
21043.500000,1,1.043266,1.085313,1.050727,0.015471
21043.750000,1,1.050079,1.473150,1.121228,0.157385
21044.000000,1,1.063295,1.084118,1.068458,0.007076
21044.250000,1,1.002556,1.083952,1.069211,0.029824
21044.500000,1,0.899679,1.097844,1.063765,0.073386
21044.750000,1,1.105115,1.114888,1.107598,0.003397
21045.000000,1,1.110256,1.212596,1.127899,0.037886
21045.250000,1,1.114832,1.230964,1.135313,0.042785
21045.500000,1,0.986392,1.128518,1.102730,0.052041
21045.750000,1,1.139565,1.223395,1.154885,0.030678
21046.000000,1,0.724756,1.163283,1.086670,0.161865
21046.250000,1,0.844585,1.179696,1.120680,0.123487
21046.500000,1,1.186138,1.244446,1.197006,0.021282
21046.750000,1,1.187100,1.196998,1.192821,0.002911
21047.000000,1,1.195887,1.362200,1.225024,0.061377
21047.250000,1,1.201189,1.395360,1.235176,0.071666
21047.500000,1,0.921248,1.218482,1.164758,0.108926
21047.750000,1,1.177843,1.236314,1.221521,0.019733
21048.000000,1,1.233029,1.255727,1.246703,0.006769
21048.250000,1,1.264765,1.578805,1.319347,0.116073
21048.500000,1,1.130257,1.287402,1.256440,0.056492
21048.750000,1,0.828207,1.297623,1.214173,0.172634
21049.000000,1,1.138864,1.304645,1.271887,0.059557
21049.250000,1,1.302424,1.376343,1.316947,0.026766
21049.500000,1,1.311117,1.328662,1.316367,0.006488
21049.750000,1,1.324117,1.369319,1.333580,0.016351
21050.000000,1,1.337563,1.348131,1.340733,0.003549
21050.250000,1,1.352511,1.551432,1.387953,0.073210
21050.500000,1,1.033998,1.375355,1.311371,0.124109
21050.750000,1,0.853291,1.381736,1.286877,0.193947
21051.000000,1,1.372877,1.386764,1.377736,0.005564
21051.250000,1,1.372370,1.528777,1.401584,0.057033
21051.500000,1,1.375222,1.476641,1.394527,0.036912
21051.750000,1,1.147492,1.392048,1.343876,0.087927
21052.000000,1,1.186188,1.404119,1.358703,0.077318
21052.250000,1,1.401323,1.534019,1.426315,0.048416
21052.500000,1,1.410380,1.695721,1.461144,0.105030
21052.750000,1,1.087336,1.429213,1.363182,0.123469
21053.000000,1,1.337804,1.426123,1.402781,0.029495
21053.250000,1,1.405937,1.453755,1.417495,0.016916
21053.500000,1,1.401027,1.542364,1.428067,0.051375
21053.750000,1,0.966124,1.415141,1.330948,0.163244
21054.000000,1,1.400669,1.610456,1.439134,0.076795
21054.250000,1,1.399705,2.000243,1.503996,0.221997
21054.500000,1,1.391077,2.016315,1.499781,0.231061
21054.750000,1,1.034594,1.386837,1.320198,0.127819
21055.000000,1,1.126189,1.356092,1.310564,0.082603
21055.250000,1,1.306629,1.494044,1.342397,0.067966
21055.500000,1,1.269643,1.337060,1.285145,0.023600
21055.750000,1,1.232359,1.282156,1.245125,0.017015
21056.000000,1,1.025077,1.203099,1.167908,0.064010
21056.250000,1,1.142087,1.233302,1.161996,0.032147
21056.500000,1,1.049752,1.093206,1.081098,0.014609
21056.750000,1,1.010266,1.162107,1.040316,0.054609
21057.000000,1,0.925470,0.945588,0.936126,0.006168
21057.250000,1,0.698691,0.867071,0.833193,0.060269
21057.500000,1,0.779668,0.837063,0.793180,0.019901
21057.750000,1,0.707944,0.862406,0.737091,0.056135
21058.000000,1,0.499334,0.647345,0.617367,0.052886
21058.250000,1,0.552314,0.577710,0.568781,0.007935
21058.500000,1,0.503004,0.524094,0.508986,0.007351
21058.750000,1,0.437294,0.451431,0.445011,0.004273
21059.000000,1,0.393538,0.739388,0.453186,0.128012
21059.250000,1,0.355405,0.417281,0.367434,0.022354
21059.500000,1,0.328746,0.406208,0.342650,0.028445
21059.750000,1,0.313682,0.435117,0.334469,0.045015
21060.000000,2,0.217166,0.291356,0.277244,0.026888
21060.250000,2,0.225028,0.291254,0.278530,0.023947
21060.500000,2,0.247001,0.291971,0.282596,0.015959
21060.750000,2,0.238900,0.293321,0.282237,0.019419
21061.000000,2,0.234110,0.296090,0.283522,0.022136
21061.250000,2,0.280256,0.300975,0.294762,0.006675
21061.500000,2,0.302714,0.358861,0.313445,0.020379
21061.750000,2,0.304252,0.318185,0.312162,0.004102
21062.000000,2,0.324883,0.352223,0.331371,0.009631
21062.250000,2,0.342236,0.418159,0.357151,0.027427
21062.500000,2,0.244225,0.373138,0.346156,0.045687
21062.750000,2,0.358137,0.397277,0.384699,0.012355
21063.000000,2,0.410346,0.465367,0.422119,0.019675
21063.250000,2,0.403068,0.443163,0.429862,0.012550
21063.500000,2,0.345425,0.464709,0.437806,0.041506
21063.750000,2,0.474128,0.486834,0.477403,0.004406
21064.000000,2,0.397831,0.511203,0.484653,0.039066
21064.250000,2,0.519026,0.537377,0.526209,0.005618
21064.500000,2,0.548896,0.675920,0.573334,0.046120
21064.750000,2,0.547085,0.583217,0.569280,0.010940
21065.000000,2,0.511884,0.597269,0.575602,0.028843
21065.250000,2,0.327447,0.605529,0.552062,0.100541
21065.500000,2,0.599392,0.738363,0.625960,0.050448
21065.750000,2,0.608321,0.649500,0.618287,0.014627
21066.000000,2,0.594103,0.634742,0.620551,0.012591
21066.250000,2,0.641018,0.724792,0.657948,0.030209
21066.500000,2,0.577836,0.674682,0.650822,0.032932
21066.750000,2,0.680573,0.692868,0.684124,0.004198
21067.000000,2,0.693658,0.745061,0.705322,0.018239
21067.250000,2,0.505678,0.712399,0.671549,0.074279
21067.500000,2,0.633963,0.717717,0.697404,0.028612
21067.750000,2,0.629541,0.724296,0.702643,0.032865
21068.000000,2,0.623427,0.737765,0.712056,0.039815
21068.250000,2,0.744087,0.893598,0.771872,0.054556
21068.500000,2,0.624469,0.777281,0.745123,0.054088
21068.750000,2,0.685942,0.797160,0.773045,0.039079
21069.000000,2,0.552082,0.814831,0.765601,0.095538
21069.250000,2,0.817204,1.058345,0.859369,0.089025
21069.500000,2,0.757937,0.832424,0.815383,0.025834
21069.750000,2,0.829919,1.009636,0.861410,0.066326
21070.000000,2,0.836522,0.842562,0.838829,0.002080
21070.250000,2,0.846961,0.936801,0.863295,0.032932
21070.500000,2,0.789887,0.866240,0.850344,0.027104
21070.750000,2,0.876654,0.936605,0.888329,0.021653
21071.000000,2,0.891463,0.953784,0.903095,0.022703
21071.250000,2,0.829475,0.903499,0.890068,0.027114
21071.500000,2,0.904008,1.091894,0.935811,0.069804
21071.750000,2,0.843304,0.902519,0.891742,0.021672
21072.000000,2,0.897429,0.975370,0.911834,0.028428
21072.250000,2,0.763260,0.898086,0.874358,0.049692
21072.500000,2,0.901591,1.012024,0.921061,0.040687
21072.750000,2,0.913785,1.063130,0.940431,0.054892
21073.000000,2,0.930472,1.068738,0.955551,0.050647
21073.250000,2,0.792225,0.951617,0.923050,0.058530
21073.500000,2,0.892702,0.964065,0.950129,0.025752
21073.750000,2,0.963914,1.007010,0.974955,0.014541
21074.000000,2,0.969850,1.076853,0.991517,0.038239
21074.250000,2,0.979658,1.149451,1.011905,0.061569
21074.500000,2,0.989193,1.004690,0.999307,0.005275
21074.750000,2,1.022253,1.393995,1.088343,0.136730
21075.000000,2,0.836350,1.063443,1.021688,0.082946
21075.250000,2,1.086463,1.124739,1.096736,0.012997
21075.500000,2,1.114293,1.586571,1.197572,0.174006
21075.750000,2,0.849183,1.146345,1.093976,0.109524
21076.000000,2,0.864507,1.169709,1.114723,0.111979
21076.250000,2,1.177183,1.352628,1.211604,0.063184
21076.500000,2,1.170446,1.211687,1.201012,0.014178
21076.750000,2,0.937361,1.238738,1.184391,0.110538
21077.000000,2,1.089595,1.266141,1.232388,0.063987
21077.250000,2,0.935509,1.289717,1.227026,0.130413
21077.500000,2,1.298274,1.933051,1.409377,0.234224
21077.750000,2,1.316114,1.554329,1.359825,0.087035
21078.000000,2,1.330634,1.343245,1.336625,0.004027
21078.250000,2,1.346584,1.512507,1.377751,0.060332
21078.500000,2,1.364434,1.805086,1.441168,0.162775
21078.750000,2,1.254131,1.390357,1.364650,0.049497
21079.000000,2,1.401594,1.912977,1.489559,0.189371
21079.250000,2,1.172249,1.422568,1.378537,0.092287
21079.500000,2,1.229578,1.434686,1.398428,0.075535
21079.750000,2,1.437304,1.614135,1.469873,0.064547
21080.000000,2,1.443424,1.568597,1.467689,0.045179
21080.250000,2,1.401723,1.454947,1.444067,0.019039
21080.500000,2,1.129674,1.459387,1.403039,0.122263
21080.750000,2,1.332316,1.465514,1.441737,0.048952
21081.000000,2,1.468824,2.272466,1.605347,0.298351
21081.250000,2,1.477394,1.868003,1.544497,0.144682
21081.500000,2,1.484444,1.514667,1.491437,0.010495
21081.750000,2,1.488534,2.011078,1.578643,0.193400
21082.000000,2,1.378825,1.496716,1.475764,0.043392
21082.250000,2,1.494034,1.793394,1.546612,0.110375
21082.500000,2,1.497824,2.012623,1.586034,0.190782
21082.750000,2,1.268963,1.508929,1.467551,0.088828
21083.000000,2,1.408827,1.519184,1.499230,0.040454
21083.250000,2,1.346505,1.530656,1.498361,0.067928
21083.500000,2,1.389606,1.541772,1.514423,0.055849
21083.750000,2,1.543194,1.575146,1.551720,0.010638
21084.000000,2,1.297608,1.555111,1.510738,0.095334
21084.250000,2,1.152661,1.559972,1.490575,0.151129
21084.500000,2,1.112374,1.570143,1.491440,0.169540
21084.750000,2,1.302542,1.581343,1.533140,0.103142
21085.000000,2,1.590484,1.663151,1.604953,0.026091
21085.250000,2,1.336735,1.606663,1.560270,0.099982
21085.500000,2,1.609095,2.432751,1.748910,0.305828
21085.750000,2,1.494662,1.617122,1.594183,0.044561
21086.000000,2,1.421312,1.614046,1.580199,0.071076
21086.250000,2,1.605135,1.914740,1.659290,0.114252
21086.500000,2,0.925125,1.604520,1.489897,0.252578
21086.750000,2,1.592634,1.798547,1.629173,0.075762
21087.000000,2,1.506483,1.582549,1.568406,0.027718
21087.250000,2,1.416100,1.557550,1.532958,0.052281
21087.500000,2,1.515864,1.861008,1.576593,0.127209
21087.750000,2,1.442872,1.475948,1.467642,0.011418
21088.000000,2,1.062209,1.420331,1.357245,0.131970
21088.250000,2,1.348754,1.493919,1.376576,0.052559
21088.500000,2,0.806805,1.288117,1.203077,0.177250
21088.750000,2,1.199583,1.631267,1.275164,0.159292
21089.000000,2,1.004573,1.125306,1.099131,0.042479
21089.250000,2,1.019423,1.065855,1.031443,0.016051
21089.500000,2,0.921598,1.018018,0.942517,0.034103
21089.750000,2,0.780104,0.837029,0.820585,0.018694
21090.000000,2,0.679179,0.740944,0.723491,0.020316
21090.250000,2,0.637890,0.820944,0.672073,0.066709
21090.500000,2,0.505296,0.566649,0.550857,0.020663
21090.750000,2,0.329184,0.492883,0.460610,0.058858
21091.000000,2,0.322777,0.429618,0.407338,0.037915
21091.250000,2,0.177124,0.377472,0.340467,0.073082
21091.500000,2,0.315201,0.337741,0.331527,0.007447
21091.750000,2,0.309200,0.318583,0.311839,0.003145
21092.000000,3,0.268610,0.498615,0.307512,0.085467
21092.250000,3,0.260119,0.273399,0.269693,0.004362
21092.500000,3,0.275354,0.279721,0.277392,0.001288
21092.750000,3,0.266818,0.291755,0.285969,0.008618
21093.000000,3,0.305580,0.312708,0.308323,0.002271
21093.250000,3,0.233235,0.333404,0.315340,0.036744
21093.500000,3,0.357900,0.412813,0.369902,0.019262
21093.750000,3,0.391220,0.561871,0.422967,0.062149
21094.000000,3,0.426601,0.573585,0.454602,0.053251
21094.250000,3,0.452247,0.472513,0.466059,0.006690
21094.500000,3,0.415519,0.512149,0.492973,0.034751
21094.750000,3,0.450070,0.557770,0.536137,0.038627
21095.000000,3,0.442023,0.607513,0.575564,0.059847
21095.250000,3,0.647956,0.702980,0.662928,0.018402
21095.500000,3,0.699279,0.948713,0.746590,0.090508
21095.750000,3,0.522999,0.759555,0.714698,0.085862
21096.000000,3,0.502285,0.798744,0.744233,0.108319
21096.250000,3,0.743695,0.833807,0.813115,0.031522
21096.500000,3,0.663198,0.865534,0.826050,0.073056
21096.750000,3,0.882932,1.153774,0.936220,0.097493
21097.000000,3,0.919292,1.074276,0.953160,0.054537
21097.250000,3,0.956557,1.175016,1.001484,0.077898
21097.500000,3,0.988445,1.008421,1.000436,0.007174
21097.750000,3,1.013995,1.105690,1.039873,0.030348
21098.000000,3,1.030424,1.172311,1.065581,0.048339
21098.250000,3,0.845695,1.064149,1.020587,0.078639
21098.500000,3,0.806837,1.071778,1.020897,0.096063
21098.750000,3,1.057429,1.319567,1.113685,0.092427
21099.000000,3,1.066955,1.135197,1.091454,0.021368
21099.250000,3,1.077991,1.104047,1.093573,0.009159
21099.500000,3,1.088667,1.269507,1.132625,0.061852
21099.750000,3,1.095441,1.190688,1.126253,0.030288
21100.000000,3,1.112180,1.232693,1.152457,0.037986
21100.250000,3,0.981627,1.122590,1.091290,0.049982
21100.500000,3,0.661974,1.113379,1.030249,0.164983
21100.750000,3,1.073868,1.269507,1.122913,0.066305
21101.000000,3,1.063683,1.355852,1.129216,0.101846
21101.250000,3,0.874909,1.087267,1.044192,0.076332
21101.500000,3,0.903117,1.084153,1.045957,0.064660
21101.750000,3,1.053767,1.355423,1.120132,0.105692
21102.000000,3,1.049365,1.505145,1.141936,0.162731
21102.250000,3,0.982331,1.069495,1.047501,0.030772
21102.500000,3,1.026002,1.230237,1.077122,0.069196
21102.750000,3,1.011614,1.347797,1.083701,0.118482
21103.000000,3,0.944501,1.026413,1.005840,0.028958
21103.250000,3,0.728118,1.020876,0.965119,0.106370
21103.500000,3,0.996662,1.160382,1.038176,0.055308
21103.750000,3,0.966694,1.028695,1.011193,0.021646
21104.000000,3,0.800560,1.034783,0.988717,0.084556
21104.250000,3,0.813163,1.036745,0.993146,0.080873
21104.500000,3,0.979292,1.036225,1.019979,0.019881
21104.750000,3,1.012144,1.145339,1.046707,0.044727
21105.000000,3,0.855256,1.036785,1.000272,0.065254
21105.250000,3,1.002405,1.046427,1.033221,0.015358
21105.500000,3,0.545874,1.064970,0.972106,0.190729
21105.750000,3,1.069286,1.104542,1.084255,0.010961
21106.000000,3,0.953656,1.110635,1.078718,0.056207
21106.250000,3,1.113070,1.370775,1.164725,0.092328
21106.500000,3,1.015322,1.143175,1.117206,0.045854
21106.750000,3,0.725871,1.152947,1.077721,0.157413
21107.000000,3,1.149691,1.207508,1.165667,0.019166
21107.250000,3,1.161737,1.445861,1.214325,0.103604
21107.500000,3,1.107786,1.182253,1.166901,0.026587
21107.750000,3,1.135776,1.193266,1.180982,0.020467
21108.000000,3,1.009013,1.200886,1.167055,0.070700
21108.250000,3,0.760304,1.206993,1.130742,0.165675
21108.500000,3,0.882743,1.210272,1.154993,0.121757
21108.750000,3,1.055041,1.215744,1.188177,0.059545
21109.000000,3,1.139050,1.220820,1.206621,0.030221
21109.250000,3,1.227486,1.247945,1.231388,0.007436
21109.500000,3,1.115373,1.237480,1.215677,0.044865
21109.750000,3,1.087133,1.247045,1.217266,0.058223
21110.000000,3,0.832653,1.252328,1.179405,0.155083
21110.250000,3,1.213916,1.257681,1.246755,0.014867
21110.500000,3,0.893205,1.261333,1.195318,0.135141
21110.750000,3,0.981085,1.262734,1.211313,0.103001
21111.000000,3,1.144481,1.264455,1.239488,0.042610
21111.250000,3,0.816390,1.267827,1.186102,0.165387
21111.500000,3,1.257334,1.315345,1.270178,0.020678
21111.750000,3,1.104622,1.273740,1.237718,0.059720
21112.000000,3,1.262260,1.566255,1.317142,0.111539
21112.250000,3,1.264753,1.707742,1.343007,0.163197
21112.500000,3,1.264834,1.711256,1.344099,0.164291
21112.750000,3,1.263572,1.393375,1.290077,0.046579
21113.000000,3,1.259057,1.391049,1.287134,0.046891
21113.250000,3,1.257129,1.275471,1.262847,0.006578
21113.500000,3,1.195529,1.273640,1.251010,0.025568
21113.750000,3,1.255392,1.631259,1.323718,0.137698
21114.000000,3,1.183790,1.276621,1.249097,0.030155
21114.250000,3,1.090817,1.276561,1.233665,0.064316
21114.500000,3,0.979367,1.274891,1.212958,0.104758
21114.750000,3,1.108485,1.273070,1.232656,0.056111
21115.000000,3,1.247232,1.270878,1.255410,0.007976
21115.250000,3,1.247252,1.606384,1.314137,0.130962
21115.500000,3,1.128849,1.275911,1.237307,0.049227
21115.750000,3,1.253905,1.283866,1.263194,0.010158
21116.000000,3,1.264063,1.685242,1.341247,0.154131
21116.250000,3,1.196807,1.299244,1.265820,0.032353
21116.500000,3,1.180706,1.306398,1.268595,0.040576
21116.750000,3,1.282826,1.815369,1.379738,0.195087
21117.000000,3,1.288502,1.476157,1.327840,0.067132
21117.250000,3,1.292607,1.723095,1.373464,0.156743
21117.500000,3,1.296372,1.451082,1.331219,0.054768
21117.750000,3,0.954881,1.330301,1.249877,0.132380
21118.000000,3,1.263527,1.329271,1.299033,0.019741
21118.250000,3,1.288272,1.401980,1.316686,0.039830
21118.500000,3,1.275306,1.850367,1.380940,0.210254
21118.750000,3,1.258015,1.613221,1.326945,0.128514
21119.000000,3,1.233896,1.826649,1.343135,0.216532
21119.250000,3,1.164315,1.237550,1.208955,0.022753
21119.500000,3,1.104233,1.201800,1.169746,0.031259
21119.750000,3,0.895070,1.159216,1.100462,0.092440
21120.000000,3,1.017019,1.110019,1.080693,0.030176
21120.250000,3,1.026393,1.124107,1.052523,0.033391
21120.500000,3,0.964539,1.113376,0.998791,0.052007
21120.750000,3,0.851638,0.919587,0.898551,0.022526
21121.000000,3,0.825899,1.181355,0.893839,0.128819
21121.250000,3,0.697006,0.773663,0.752713,0.025860
21121.500000,3,0.500845,0.700712,0.659950,0.071418
21121.750000,3,0.615065,0.690111,0.633657,0.025841
21122.000000,3,0.548895,0.827364,0.600758,0.101459
21122.250000,3,0.355694,0.499867,0.469762,0.051194
21122.500000,3,0.274374,0.441059,0.407884,0.059812
21122.750000,3,0.272457,0.389860,0.365917,0.041893
21123.000000,3,0.339718,0.346832,0.342873,0.002248
21123.250000,3,0.263030,0.314745,0.303310,0.018105
21123.500000,3,0.245389,0.291557,0.282144,0.016485
21123.750000,3,0.275810,0.292643,0.279763,0.005838
21124.000000,4,0.273181,0.521387,0.314922,0.092334
21124.250000,4,0.261900,0.276954,0.274230,0.005520
21124.500000,4,0.284766,0.402134,0.305115,0.043392
21124.750000,4,0.223664,0.301120,0.287487,0.028551
21125.000000,4,0.299377,0.321471,0.316880,0.007908
21125.250000,4,0.308782,0.347566,0.340141,0.014084
21125.500000,4,0.375673,0.385487,0.380571,0.002938
21125.750000,4,0.415691,0.506833,0.434758,0.032318
21126.000000,4,0.462717,0.593512,0.489075,0.046787
21126.250000,4,0.358148,0.524432,0.494260,0.060936
21126.500000,4,0.571820,0.580626,0.577369,0.003098
21126.750000,4,0.519482,0.637331,0.615315,0.042960
21127.000000,4,0.636366,0.693438,0.681431,0.020373
21127.250000,4,0.738785,0.811117,0.756007,0.024827
21127.500000,4,0.425012,0.801086,0.736392,0.139278
21127.750000,4,0.845225,0.882810,0.855899,0.012330
21128.000000,4,0.869729,0.902962,0.895231,0.011664
21128.250000,4,0.756255,0.948269,0.914029,0.070593
21128.500000,4,0.980688,1.295118,1.036290,0.115767
21128.750000,4,1.013683,1.263673,1.058216,0.091899
21129.000000,4,1.040074,1.609064,1.136937,0.211146
21129.250000,4,1.059785,1.120091,1.071169,0.021903
21129.500000,4,1.072555,1.075794,1.074185,0.001275
21129.750000,4,1.084153,1.490165,1.153290,0.150658
21130.000000,4,1.094899,1.145893,1.104821,0.018410
21130.250000,4,1.107078,1.350801,1.149439,0.090060
21130.500000,4,1.091775,1.123767,1.117172,0.011418
21130.750000,4,0.931636,1.135443,1.100117,0.075359
21131.000000,4,1.139019,1.150348,1.142805,0.003623
21131.250000,4,0.962455,1.144536,1.112693,0.067201
21131.500000,4,1.091270,1.140479,1.131554,0.018049
21131.750000,4,0.641489,1.138066,1.054683,0.184788
21132.000000,4,0.708556,1.139744,1.066801,0.160215
21132.250000,4,1.109963,1.144836,1.137890,0.012516
21132.500000,4,1.151768,1.163942,1.154886,0.004170
21132.750000,4,0.844741,1.163463,1.109336,0.118335
21133.000000,4,1.166190,1.398285,1.205984,0.086003
21133.250000,4,1.167517,1.332950,1.196133,0.061190
21133.500000,4,1.165918,1.233595,1.178114,0.024820
21133.750000,4,0.921498,1.166565,1.125152,0.091078
21134.000000,4,1.157824,1.169715,1.166995,0.004143
21134.250000,4,1.135646,1.176695,1.169080,0.014970
21134.500000,4,0.954770,1.184649,1.146049,0.085543
21134.750000,4,0.858042,1.191986,1.135555,0.124109
21135.000000,4,0.785308,1.195295,1.126431,0.152556
21135.250000,4,1.193147,1.244941,1.202019,0.019196
21135.500000,4,1.191505,1.579470,1.256584,0.144401
21135.750000,4,1.191119,1.723013,1.280615,0.197847
21136.000000,4,1.195435,1.333078,1.219097,0.050987
21136.250000,4,1.081013,1.206210,1.183387,0.045797
21136.500000,4,1.212412,1.423691,1.248658,0.078285
21136.750000,4,0.977933,1.225052,1.181779,0.091171
21137.000000,4,1.144804,1.230749,1.215150,0.031469
21137.250000,4,1.232042,1.428196,1.265607,0.072718
21137.500000,4,1.232645,1.444532,1.268572,0.078693
21137.750000,4,1.119745,1.232918,1.212264,0.041392
21138.000000,4,1.224487,1.698528,1.304648,0.176151
21138.250000,4,1.154596,1.222473,1.209529,0.024592
21138.500000,4,1.214815,1.322375,1.233428,0.039782
21138.750000,4,1.212023,1.566768,1.271912,0.131865
21139.000000,4,1.046984,1.214426,1.185381,0.061897
21139.250000,4,1.213820,1.578094,1.275499,0.135328
21139.500000,4,1.217276,1.376682,1.244234,0.059236
21139.750000,4,1.218168,1.601975,1.282360,0.142936
21140.000000,4,0.911457,1.223759,1.170846,0.116005
21140.250000,4,1.004687,1.215917,1.180124,0.078459
21140.500000,4,1.212595,1.217486,1.213893,0.001670
21140.750000,4,0.789637,1.212375,1.141675,0.157436
21141.000000,4,1.025083,1.212357,1.180708,0.069598
21141.250000,4,1.211446,1.328682,1.231408,0.043504
21141.500000,4,1.084844,1.209437,1.187720,0.046012
21141.750000,4,1.056845,1.203648,1.178367,0.054350
21142.000000,4,1.001212,1.196447,1.163031,0.072370
21142.250000,4,1.188945,1.256931,1.200826,0.025097
21142.500000,4,1.185390,1.188793,1.186290,0.001155
21142.750000,4,0.832648,1.185109,1.125262,0.130862
21143.000000,4,0.997648,1.183070,1.151953,0.069008
21143.250000,4,1.021182,1.180511,1.153369,0.059118
21143.500000,4,0.795870,1.176066,1.112160,0.141450
21143.750000,4,1.168900,1.266168,1.185668,0.036004
21144.000000,4,1.098557,1.165298,1.153898,0.024751
21144.250000,4,1.161616,1.337415,1.191481,0.065266
21144.500000,4,1.161376,1.490888,1.217291,0.122359
21144.750000,4,1.163246,1.340217,1.193301,0.065705
21145.000000,4,1.126042,1.165918,1.158080,0.014345
21145.250000,4,1.163224,1.575777,1.232592,0.153478
21145.500000,4,1.160965,1.615816,1.237443,0.169215
21145.750000,4,0.739455,1.160521,1.089893,0.156721
21146.000000,4,1.158354,1.733636,1.255086,0.214015
21146.250000,4,1.160685,1.376286,1.197244,0.080072
21146.500000,4,1.043815,1.167497,1.145227,0.045364
21146.750000,4,1.169805,1.332355,1.197590,0.060273
21147.000000,4,1.098359,1.177383,1.162574,0.028733
21147.250000,4,1.178016,1.496086,1.232316,0.117966
21147.500000,4,0.892720,1.182730,1.133524,0.107693
21147.750000,4,1.182103,1.287000,1.200085,0.038872
21148.000000,4,1.182123,1.630767,1.257300,0.167020
21148.250000,4,1.098815,1.181875,1.167182,0.030584
21148.500000,4,0.975929,1.178730,1.143762,0.075061
21148.750000,4,1.172606,1.519640,1.230897,0.129131
21149.000000,4,0.827064,1.168073,1.110289,0.126664
21149.250000,4,1.040261,1.161843,1.139870,0.044556
21149.500000,4,1.010846,1.151307,1.126635,0.051789
21149.750000,4,1.137460,1.408681,1.183570,0.100677
21150.000000,4,0.847185,1.126939,1.078450,0.103431
21150.250000,4,1.061508,1.112737,1.101888,0.018109
21150.500000,4,1.092537,1.264139,1.122475,0.063366
21150.750000,4,0.968496,1.079225,1.058895,0.040442
21151.000000,4,0.964583,1.062239,1.042973,0.035098
21151.250000,4,0.788192,1.039363,0.994942,0.092473
21151.500000,4,0.992381,1.013173,1.006290,0.006523
21151.750000,4,0.857616,0.980686,0.956653,0.044344
21152.000000,4,0.828002,0.942322,0.919436,0.040956
21152.250000,4,0.891489,1.118864,0.931891,0.083654
21152.500000,4,0.785846,0.852199,0.836957,0.023011
