# freq,if,real_min,real_max,real_ave,real_rms
20528.000000,1,0.270671,0.271006,0.270897,0.000116
20528.250000,1,0.271623,0.271957,0.271809,0.000113
20528.500000,1,0.273794,0.274151,0.273924,0.000133
20528.750000,1,0.278004,0.279469,0.278851,0.000491
20529.000000,1,0.284549,0.286130,0.285544,0.000565
20529.250000,1,0.293984,0.296960,0.295798,0.001084
20529.500000,1,0.306314,0.309794,0.308453,0.001273
20529.750000,1,0.322087,0.327005,0.325195,0.001789
20530.000000,1,0.341744,0.347349,0.345290,0.002047
20530.250000,1,0.365528,0.372997,0.370132,0.002663
20530.500000,1,0.392677,0.400937,0.397877,0.002997
20530.750000,1,0.422801,0.432284,0.428890,0.003457
20531.000000,1,0.454048,0.464339,0.460798,0.003713
20531.250000,1,0.486128,0.497614,0.493564,0.004220
20531.500000,1,0.517881,0.530638,0.525957,0.004559
20531.750000,1,0.549597,0.563241,0.558519,0.004944
20532.000000,1,0.581886,0.594928,0.590224,0.004729
20532.250000,1,0.610832,0.624940,0.620086,0.005232
20532.500000,1,0.637579,0.651657,0.646940,0.005173
20532.750000,1,0.662029,0.676743,0.671515,0.005362
20533.000000,1,0.684612,0.699349,0.694140,0.005365
20533.250000,1,0.706639,0.721436,0.716212,0.005370
20533.500000,1,0.727240,0.741873,0.736554,0.005269
20533.750000,1,0.747521,0.761491,0.756535,0.005170
20534.000000,1,0.764577,0.779325,0.774202,0.005422
20534.250000,1,0.780565,0.795175,0.790082,0.005274
20534.500000,1,0.795999,0.809657,0.805039,0.004942
20534.750000,1,0.812049,0.826212,0.820763,0.005089
20535.000000,1,0.827902,0.840773,0.836104,0.004641
20535.250000,1,0.843649,0.857107,0.852136,0.004757
20535.500000,1,0.859748,0.871817,0.867366,0.004400
20535.750000,1,0.874046,0.885723,0.881958,0.004293
20536.000000,1,0.888768,0.900072,0.895868,0.004124
20536.250000,1,0.903628,0.915530,0.911516,0.004350
20536.500000,1,0.919515,0.930691,0.926459,0.003907
20536.750000,1,0.936449,0.947442,0.943790,0.004081
20537.000000,1,0.952684,0.963032,0.959554,0.003845
20537.250000,1,0.968924,0.979308,0.975559,0.003648
20537.500000,1,0.983054,0.992792,0.989571,0.003534
20537.750000,1,0.998930,1.008172,1.004800,0.003344
20538.000000,1,1.014077,1.022648,1.019426,0.003038
20538.250000,1,1.030341,1.039238,1.035856,0.003128
20538.500000,1,1.061858,1.083517,1.076301,0.008070
20538.750000,1,1.058485,1.066195,1.063576,0.002778
20539.000000,1,1.069144,1.076771,1.074046,0.002728
20539.250000,1,1.081755,1.088302,1.086014,0.002399
20539.500000,1,1.094476,1.101039,1.098530,0.002263
20539.750000,1,1.110770,1.117059,1.114761,0.002305
20540.000000,1,1.130367,1.135451,1.132962,0.001715
20540.250000,1,1.148943,1.153533,1.151889,0.001651
20540.500000,1,1.165938,1.170914,1.168738,0.001683
20540.750000,1,1.183253,1.186162,1.184998,0.001051
20541.000000,1,1.195453,1.198398,1.197287,0.001069
20541.250000,1,1.207003,1.210185,1.208770,0.001230
20541.500000,1,1.215441,1.219571,1.217873,0.001498
20541.750000,1,1.224168,1.227503,1.226076,0.001251
20542.000000,1,1.230624,1.233507,1.232089,0.001176
20542.250000,1,1.236539,1.239067,1.237904,0.000946
20542.500000,1,1.241767,1.243645,1.242653,0.000674
20542.750000,1,1.248099,1.250077,1.249212,0.000701
20543.000000,1,1.254626,1.254935,1.254776,0.000120
20543.250000,1,1.260841,1.261876,1.261357,0.000429
20543.500000,1,1.264908,1.267245,1.266305,0.000940
20543.750000,1,1.270911,1.271709,1.271173,0.000305
20544.000000,1,1.273639,1.275112,1.274045,0.000544
20544.250000,1,1.276294,1.277865,1.277019,0.000695
20544.500000,1,1.278146,1.281147,1.279314,0.001019
20544.750000,1,1.281653,1.284260,1.282563,0.000928
20545.000000,1,1.282024,1.285581,1.283388,0.001273
20545.250000,1,1.282472,1.286772,1.284131,0.001607
20545.500000,1,1.283176,1.287983,1.284625,0.001806
20545.750000,1,1.283128,1.288063,1.284689,0.001785
20546.000000,1,1.282979,1.288444,1.285508,0.001878
20546.250000,1,1.284847,1.289835,1.286584,0.001751
20546.500000,1,1.283998,1.290235,1.286300,0.002196
20546.750000,1,1.284987,1.290916,1.287018,0.002174
20547.000000,1,1.286050,1.291336,1.287453,0.001986
20547.250000,1,1.287621,1.294049,1.289882,0.002280
20547.500000,1,1.291577,1.298172,1.293601,0.002435
20547.750000,1,1.297350,1.304207,1.299565,0.002668
20548.000000,1,1.304429,1.310693,1.306318,0.002473
20548.250000,1,1.311066,1.318520,1.313372,0.002818
20548.500000,1,1.316000,1.324435,1.319036,0.003185
20548.750000,1,1.322707,1.331181,1.325578,0.003142
20549.000000,1,1.328397,1.336015,1.330935,0.002975
20549.250000,1,1.334061,1.342310,1.336865,0.003264
20549.500000,1,1.338405,1.347325,1.341478,0.003476
20549.750000,1,1.343264,1.352929,1.346563,0.003489
20550.000000,1,1.347532,1.357814,1.351004,0.003789
20550.250000,1,1.353066,1.361777,1.355887,0.003316
20550.500000,1,1.355576,1.366481,1.359933,0.003872
20550.750000,1,1.362038,1.371846,1.365300,0.003624
20551.000000,1,1.364282,1.374688,1.368711,0.003775
20551.250000,1,1.368379,1.379002,1.372235,0.003916
20551.500000,1,1.371014,1.381404,1.374956,0.003703
20551.750000,1,1.372757,1.383906,1.377094,0.003951
20552.000000,1,1.374630,1.385818,1.378972,0.003977
20552.250000,1,1.374310,1.386839,1.379886,0.004330
20552.500000,1,1.374991,1.387019,1.379959,0.004279
20552.750000,1,1.374861,1.385808,1.379686,0.003688
20553.000000,1,1.374430,1.385878,1.378621,0.004110
20553.250000,1,1.371705,1.384817,1.377540,0.004487
20553.500000,1,1.370413,1.383136,1.375702,0.004348
20553.750000,1,1.367027,1.380053,1.372606,0.004517
20554.000000,1,1.363390,1.375639,1.367913,0.004461
20554.250000,1,1.355621,1.368373,1.360098,0.004800
20554.500000,1,1.342803,1.356563,1.348148,0.004733
20554.750000,1,1.328327,1.341670,1.333053,0.004870
20555.000000,1,1.307249,1.319531,1.311768,0.004575
20555.250000,1,1.279289,1.292107,1.284293,0.004461
20555.500000,1,1.244848,1.256856,1.249160,0.004235
20555.750000,1,1.202982,1.214590,1.207242,0.004228
20556.000000,1,1.153743,1.166368,1.158329,0.004600
20556.250000,1,1.097914,1.109439,1.102392,0.004250
20556.500000,1,1.036355,1.048036,1.041176,0.004281
20556.750000,1,0.971138,0.982100,0.975409,0.004130
20557.000000,1,0.899407,0.910013,0.903873,0.004110
20557.250000,1,0.824997,0.834063,0.829056,0.003445
20557.500000,1,0.748307,0.757757,0.752911,0.003675
20557.750000,1,0.674069,0.682279,0.677782,0.003297
20558.000000,1,0.601832,0.609510,0.605439,0.003161
20558.250000,1,0.535331,0.541173,0.538277,0.002452
20558.500000,1,0.473686,0.479121,0.476180,0.002196
20558.750000,1,0.418070,0.423032,0.420259,0.001962
20559.000000,1,0.369775,0.373972,0.371484,0.001612
20559.250000,1,0.331016,0.334641,0.332483,0.001280
20559.500000,1,0.301961,0.304431,0.302921,0.000925
20559.750000,1,0.284932,0.286258,0.285391,0.000503
20560.000000,2,0.280511,0.282038,0.281286,0.000541
20560.250000,2,0.286497,0.288495,0.287877,0.000791
20560.500000,2,0.283651,0.285244,0.284197,0.000593
20560.750000,2,0.292369,0.294874,0.294075,0.000966
20561.000000,2,0.293637,0.295318,0.294381,0.000591
20561.250000,2,0.307411,0.310337,0.309101,0.000989
20561.500000,2,0.314678,0.316049,0.315439,0.000570
20561.750000,2,0.335683,0.339120,0.337495,0.001132
20562.000000,2,0.349840,0.351936,0.351163,0.000856
20562.250000,2,0.378430,0.382187,0.380260,0.001267
20562.500000,2,0.398960,0.401408,0.400421,0.000943
20562.750000,2,0.433288,0.437760,0.435618,0.001514
20563.000000,2,0.459565,0.462085,0.460976,0.001028
20563.250000,2,0.497635,0.501786,0.499598,0.001429
20563.500000,2,0.524094,0.527034,0.525922,0.001104
20563.750000,2,0.561325,0.565703,0.563383,0.001481
20564.000000,2,0.586486,0.589101,0.588000,0.001054
20564.250000,2,0.621308,0.625375,0.623290,0.001320
20564.500000,2,0.643955,0.646636,0.645240,0.001080
20564.750000,2,0.675213,0.679027,0.676889,0.001234
20565.000000,2,0.692239,0.694230,0.693260,0.000820
20565.250000,2,0.716928,0.720495,0.718521,0.001141
20565.500000,2,0.727928,0.729728,0.728843,0.000752
20565.750000,2,0.747479,0.751318,0.749315,0.001255
20566.000000,2,0.755361,0.758261,0.756526,0.000982
20566.250000,2,0.772663,0.776712,0.774376,0.001347
20566.500000,2,0.777568,0.779000,0.778418,0.000559
20566.750000,2,0.790164,0.794330,0.792065,0.001361
20567.000000,2,0.791144,0.793141,0.792469,0.000694
20567.250000,2,0.802991,0.807786,0.805087,0.001564
20567.500000,2,0.806368,0.809617,0.808057,0.001156
20567.750000,2,0.823256,0.827245,0.825198,0.001265
20568.000000,2,0.830379,0.833351,0.831852,0.001053
20568.250000,2,0.848122,0.852387,0.850141,0.001379
20568.500000,2,0.854069,0.856704,0.855372,0.000983
20568.750000,2,0.869557,0.873876,0.871588,0.001411
20569.000000,2,0.874536,0.877835,0.876500,0.001258
20569.250000,2,0.892633,0.897298,0.894441,0.001611
20569.500000,2,0.899298,0.902849,0.901285,0.001171
20569.750000,2,0.919730,0.923553,0.921174,0.001333
20570.000000,2,0.927764,0.930657,0.929012,0.001032
20570.250000,2,0.947250,0.951903,0.948875,0.001604
20570.500000,2,0.956378,0.959234,0.957295,0.001047
20570.750000,2,0.976232,0.981504,0.978417,0.001718
20571.000000,2,0.985735,0.989081,0.987449,0.001357
20571.250000,2,1.005095,1.009934,1.007267,0.001548
20571.500000,2,1.012356,1.015012,1.013944,0.000948
20571.750000,2,1.030891,1.035932,1.033376,0.001598
20572.000000,2,1.284172,1.500813,1.430128,0.082786
20572.250000,2,1.056549,1.061090,1.059012,0.001512
20572.500000,2,1.064130,1.066736,1.065354,0.001020
20572.750000,2,1.083519,1.086768,1.085072,0.001060
20573.000000,2,1.090282,1.092335,1.091442,0.000776
20573.250000,2,1.107107,1.110457,1.108765,0.001110
20573.500000,2,1.112072,1.114587,1.113537,0.000915
20573.750000,2,1.127721,1.131597,1.129778,0.001231
20574.000000,2,1.132035,1.135083,1.133874,0.001010
20574.250000,2,1.147091,1.150548,1.148434,0.001300
20574.500000,2,1.147439,1.150308,1.149069,0.001138
20574.750000,2,1.159079,1.163012,1.161196,0.001320
20575.000000,2,1.159864,1.161973,1.161048,0.000749
20575.250000,2,1.173743,1.177076,1.175216,0.001147
20575.500000,2,1.176609,1.180394,1.179043,0.001302
20575.750000,2,1.194754,1.198395,1.196528,0.001201
20576.000000,2,1.201062,1.204033,1.202895,0.001070
20576.250000,2,1.215457,1.218656,1.217178,0.001099
20576.500000,2,1.218144,1.222023,1.220375,0.001557
20576.750000,2,1.234572,1.238397,1.235902,0.001381
20577.000000,2,1.238783,1.243497,1.241640,0.001618
20577.250000,2,1.259121,1.262595,1.260060,0.001325
20577.500000,2,1.264943,1.267833,1.266497,0.001212
20577.750000,2,1.280666,1.283083,1.281959,0.000947
20578.000000,2,1.281808,1.286082,1.284170,0.001442
20578.250000,2,1.296009,1.298968,1.297074,0.001037
20578.500000,2,1.296646,1.300995,1.298885,0.001636
20578.750000,2,1.313014,1.314511,1.313768,0.000622
20579.000000,2,1.315527,1.320554,1.317592,0.001897
20579.250000,2,1.329590,1.332980,1.331179,0.001211
20579.500000,2,1.328805,1.333746,1.330714,0.001825
20579.750000,2,1.339129,1.341295,1.340378,0.000810
20580.000000,2,1.335001,1.341416,1.337702,0.002339
20580.250000,2,1.344427,1.348221,1.346567,0.001369
20580.500000,2,1.340289,1.348480,1.343591,0.002909
20580.750000,2,1.350584,1.356269,1.352995,0.001856
20581.000000,2,1.344906,1.352190,1.348104,0.002669
20581.250000,2,1.352643,1.357891,1.355193,0.001808
20581.500000,2,1.347175,1.356419,1.351054,0.003205
20581.750000,2,1.357850,1.364785,1.361112,0.002680
20582.000000,2,1.355821,1.366138,1.360489,0.003473
20582.250000,2,1.371134,1.376833,1.373918,0.002115
20582.500000,2,1.372503,1.381996,1.376626,0.003413
20582.750000,2,1.388686,1.396004,1.392216,0.002543
20583.000000,2,1.390905,1.401724,1.395686,0.003679
20583.250000,2,1.408027,1.416020,1.412094,0.003003
20583.500000,2,1.409996,1.421432,1.414960,0.004103
20583.750000,2,1.425668,1.433639,1.429514,0.002819
20584.000000,2,1.424499,1.435629,1.429408,0.003820
20584.250000,2,1.436293,1.445030,1.440490,0.003015
20584.500000,2,1.433895,1.445021,1.439220,0.003838
20584.750000,2,1.444739,1.452830,1.449270,0.002879
20585.000000,2,1.440911,1.453745,1.447283,0.004239
20585.250000,2,1.452386,1.460580,1.456604,0.002805
20585.500000,2,1.446449,1.458192,1.451867,0.004023
20585.750000,2,1.453305,1.461605,1.457358,0.002835
20586.000000,2,1.443450,1.454571,1.448515,0.003737
20586.250000,2,1.446379,1.455188,1.450507,0.002841
20586.500000,2,1.432785,1.444493,1.438147,0.003875
20586.750000,2,1.428397,1.437290,1.432856,0.002916
20587.000000,2,1.405128,1.416946,1.410612,0.003854
20587.250000,2,1.388696,1.396710,1.392577,0.002570
20587.500000,2,1.349924,1.360836,1.354692,0.003515
20587.750000,2,1.316560,1.323976,1.320351,0.002450
20588.000000,2,1.260076,1.271119,1.265753,0.003555
20588.250000,2,1.209890,1.217278,1.214141,0.002657
20588.500000,2,1.137994,1.147220,1.142719,0.003219
20588.750000,2,1.072205,1.079246,1.075935,0.002764
20589.000000,2,0.987581,0.996002,0.992025,0.003144
20589.250000,2,0.913199,0.920932,0.916585,0.002740
20589.500000,2,0.822615,0.830903,0.826920,0.003257
20589.750000,2,0.746461,0.753749,0.749206,0.002617
20590.000000,2,0.656905,0.664859,0.660977,0.002852
20590.250000,2,0.586816,0.593774,0.589152,0.002517
20590.500000,2,0.508543,0.514529,0.511111,0.002251
20590.750000,2,0.450869,0.456941,0.453075,0.002111
20591.000000,2,0.390539,0.395252,0.392772,0.001754
20591.250000,2,0.353350,0.357934,0.355043,0.001651
20591.500000,2,0.315648,0.318357,0.317010,0.001101
20591.750000,2,0.302156,0.304869,0.303500,0.000983
20592.000000,3,0.294896,0.300606,0.296883,0.002144
20592.250000,3,0.297943,0.304081,0.299969,0.002402
20592.500000,3,0.306429,0.313113,0.308581,0.002576
20592.750000,3,0.320920,0.327524,0.323364,0.002478
20593.000000,3,0.341133,0.348184,0.343842,0.002657
20593.250000,3,0.366377,0.374058,0.369607,0.002797
20593.500000,3,0.396932,0.405406,0.400580,0.003099
20593.750000,3,0.432618,0.441377,0.436503,0.003175
20594.000000,3,0.471507,0.481382,0.476146,0.003589
20594.250000,3,0.514282,0.524177,0.518778,0.003578
20594.500000,3,0.557209,0.568005,0.562150,0.003904
20594.750000,3,0.601869,0.612276,0.606504,0.003820
20595.000000,3,0.645490,0.657010,0.650495,0.004157
20595.250000,3,0.690488,0.701550,0.695125,0.004023
20595.500000,3,0.734375,0.746104,0.739213,0.004312
20595.750000,3,0.777808,0.790027,0.783084,0.004428
20596.000000,3,0.818815,0.831228,0.824076,0.004552
20596.250000,3,0.855725,0.867754,0.860480,0.004282
20596.500000,3,0.888246,0.898988,0.892079,0.004136
20596.750000,3,0.916418,0.926781,0.920387,0.003955
20597.000000,3,0.941092,0.952351,0.945484,0.004060
20597.250000,3,0.965842,0.976375,0.969638,0.003860
20597.500000,3,0.987054,0.995944,0.990274,0.003328
20597.750000,3,1.004023,1.013507,1.008021,0.003333
20598.000000,3,1.017580,1.025708,1.020453,0.003157
20598.250000,3,1.027321,1.034726,1.029909,0.002898
20598.500000,3,1.032696,1.041653,1.035907,0.003186
20598.750000,3,1.037602,1.044365,1.039895,0.002543
20599.000000,3,1.038956,1.045306,1.041056,0.002594
20599.250000,3,1.036902,1.043645,1.038868,0.002531
20599.500000,3,1.033010,1.038560,1.034698,0.002086
20599.750000,3,1.029959,1.034816,1.031577,0.001790
20600.000000,3,1.043455,1.047924,1.046111,0.001594
20600.250000,3,1.032197,1.037019,1.033875,0.001723
20600.500000,3,1.037202,1.042684,1.039249,0.001969
20600.750000,3,1.044036,1.048349,1.046003,0.001446
20601.000000,3,1.048681,1.052413,1.050182,0.001242
20601.250000,3,1.051489,1.053834,1.052771,0.000892
20601.500000,3,1.052803,1.054494,1.053624,0.000684
20601.750000,3,1.054006,1.055638,1.054905,0.000604
20602.000000,3,1.053696,1.055351,1.054730,0.000598
20602.250000,3,1.052603,1.054595,1.053392,0.000670
20602.500000,3,1.048369,1.050492,1.049487,0.000806
20602.750000,3,1.042203,1.045799,1.044507,0.001288
20603.000000,3,1.038570,1.042607,1.041339,0.001509
20603.250000,3,1.040322,1.044754,1.043203,0.001570
20603.500000,3,1.047228,1.051425,1.049873,0.001544
20603.750000,3,1.056006,1.061855,1.059615,0.001955
20604.000000,3,1.064744,1.070555,1.068621,0.002077
20604.250000,3,1.070930,1.077242,1.075025,0.002236
20604.500000,3,1.074534,1.080250,1.078411,0.002084
20604.750000,3,1.077967,1.085705,1.082351,0.002567
20605.000000,3,1.084293,1.092369,1.089276,0.002751
20605.250000,3,1.094682,1.102435,1.100337,0.002912
20605.500000,3,1.107665,1.115950,1.112939,0.002884
20605.750000,3,1.120266,1.128989,1.125821,0.002986
20606.000000,3,1.130726,1.139959,1.136436,0.003170
20606.250000,3,1.139775,1.149172,1.145758,0.003268
20606.500000,3,1.148773,1.158294,1.155014,0.003363
20606.750000,3,1.159363,1.169844,1.166270,0.003778
20607.000000,3,1.170433,1.181674,1.177835,0.003926
20607.250000,3,1.183285,1.192215,1.188898,0.003105
20607.500000,3,1.190832,1.202147,1.198064,0.004032
20607.750000,3,1.198049,1.209661,1.205429,0.004096
20608.000000,3,1.204935,1.216155,1.212273,0.004004
20608.250000,3,1.212312,1.223449,1.219841,0.004107
20608.500000,3,1.221010,1.231682,1.228000,0.003816
20608.750000,3,1.229038,1.240475,1.237020,0.004184
20609.000000,3,1.236555,1.248068,1.244486,0.004139
20609.250000,3,1.243331,1.255622,1.251439,0.004402
20609.500000,3,1.250058,1.262037,1.258334,0.004581
20609.750000,3,1.257254,1.268605,1.265096,0.004334
20610.000000,3,1.263870,1.275475,1.271572,0.004296
20610.250000,3,1.269886,1.281450,1.277612,0.004174
20610.500000,3,1.272378,1.284218,1.280766,0.004602
20610.750000,3,1.275141,1.286562,1.282676,0.004226
20611.000000,3,1.275341,1.287645,1.283289,0.004545
20611.250000,3,1.275671,1.286883,1.283248,0.004321
20611.500000,3,1.274220,1.286736,1.282816,0.004740
20611.750000,3,1.273960,1.285437,1.281535,0.004465
20612.000000,3,1.270687,1.282423,1.278640,0.004507
20612.250000,3,1.267794,1.278467,1.275112,0.004131
20612.500000,3,1.264041,1.275205,1.271173,0.004115
20612.750000,3,1.259797,1.270504,1.267079,0.004171
20613.000000,3,1.255993,1.265983,1.262547,0.003613
20613.250000,3,1.251279,1.261153,1.257413,0.003564
20613.500000,3,1.243411,1.251405,1.248723,0.003063
20613.750000,3,1.234083,1.243040,1.239687,0.003101
20614.000000,3,1.226165,1.233780,1.231137,0.002790
20614.250000,3,1.222912,1.229204,1.226951,0.002416
20614.500000,3,1.223002,1.228974,1.226943,0.002148
20614.750000,3,1.227647,1.233950,1.231626,0.002393
20615.000000,3,1.236034,1.240155,1.238527,0.001601
20615.250000,3,1.242150,1.247029,1.245495,0.001763
20615.500000,3,1.247685,1.252095,1.250258,0.001609
20615.750000,3,1.251229,1.254803,1.253569,0.001348
20616.000000,3,1.253751,1.257191,1.255864,0.001282
20616.250000,3,1.255162,1.258805,1.257369,0.001374
20616.500000,3,1.255633,1.258435,1.257087,0.000959
20616.750000,3,1.253571,1.256171,1.254994,0.001005
20617.000000,3,1.251629,1.253540,1.252356,0.000713
20617.250000,3,1.247349,1.249314,1.248170,0.000637
20617.500000,3,1.243744,1.244289,1.243995,0.000231
20617.750000,3,1.238876,1.241980,1.240125,0.001013
20618.000000,3,1.232302,1.236805,1.234151,0.001545
20618.250000,3,1.223996,1.228317,1.225271,0.001582
20618.500000,3,1.210950,1.216106,1.213079,0.001764
20618.750000,3,1.194583,1.201953,1.197305,0.002568
20619.000000,3,1.173231,1.181884,1.176810,0.002821
20619.250000,3,1.149222,1.157701,1.152488,0.002905
20619.500000,3,1.118617,1.128544,1.122488,0.003365
20619.750000,3,1.082458,1.093942,1.087062,0.003811
20620.000000,3,1.040833,1.051862,1.044988,0.003798
20620.250000,3,0.992322,1.003387,0.996911,0.003746
20620.500000,3,0.937410,0.950570,0.943074,0.004357
20620.750000,3,0.879680,0.892015,0.884845,0.004163
20621.000000,3,0.817297,0.830434,0.822788,0.004405
20621.250000,3,0.753177,0.765310,0.758525,0.004063
20621.500000,3,0.687399,0.700166,0.692749,0.004399
20621.750000,3,0.623177,0.634753,0.628035,0.003942
20622.000000,3,0.561055,0.571869,0.565682,0.003676
20622.250000,3,0.503700,0.513857,0.507814,0.003476
20622.500000,3,0.451204,0.460869,0.455302,0.003211
20622.750000,3,0.405782,0.414644,0.409461,0.002932
20623.000000,3,0.367381,0.375782,0.370800,0.002817
20623.250000,3,0.337587,0.344510,0.340351,0.002345
20623.500000,3,0.314987,0.322352,0.317803,0.002517
20623.750000,3,0.301945,0.308779,0.304403,0.002459
20624.000000,4,0.298921,0.301034,0.300093,0.000702
20624.250000,4,0.302662,0.305248,0.304038,0.000825
20624.500000,4,0.312265,0.315244,0.313885,0.000974
20624.750000,4,0.329672,0.333552,0.332017,0.001318
20625.000000,4,0.354412,0.359168,0.357059,0.001631
20625.250000,4,0.385209,0.391017,0.388610,0.002020
20625.500000,4,0.422341,0.429511,0.426669,0.002533
20625.750000,4,0.466382,0.475121,0.471381,0.003045
20626.000000,4,0.513943,0.523772,0.519797,0.003395
20626.250000,4,0.566553,0.576553,0.572649,0.003512
20626.500000,4,0.619123,0.631183,0.626543,0.004244
20626.750000,4,0.674202,0.687298,0.682099,0.004605
20627.000000,4,0.727487,0.742012,0.736631,0.005135
20627.250000,4,0.779849,0.794773,0.789281,0.005280
20627.500000,4,0.828269,0.843266,0.838004,0.005481
20627.750000,4,0.874494,0.890701,0.884498,0.005681
20628.000000,4,0.916927,0.932716,0.926911,0.005706
20628.250000,4,0.957418,0.972650,0.967603,0.005601
20628.500000,4,0.993699,1.008818,1.003432,0.005416
20628.750000,4,1.026223,1.043026,1.036965,0.006049
20629.000000,4,1.054840,1.070947,1.065150,0.005776
20629.250000,4,1.079510,1.094933,1.089562,0.005619
20629.500000,4,1.099285,1.113864,1.108840,0.005327
20629.750000,4,1.115044,1.130073,1.125094,0.005502
20630.000000,4,1.128022,1.142398,1.137605,0.005398
20630.250000,4,1.139714,1.153657,1.148713,0.005002
20630.500000,4,1.146422,1.160575,1.155763,0.005107
20630.750000,4,1.153260,1.166592,1.162291,0.004953
20631.000000,4,1.158164,1.171387,1.166567,0.004733
20631.250000,4,1.162998,1.175782,1.171161,0.004670
20631.500000,4,1.164962,1.177223,1.172830,0.004544
20631.750000,4,1.167145,1.177964,1.174457,0.004035
20632.000000,4,1.165978,1.176345,1.172564,0.003870
20632.250000,4,1.163556,1.174010,1.170436,0.003855
20632.500000,4,1.161802,1.170416,1.167501,0.003357
20632.750000,4,1.161583,1.170166,1.167522,0.003253
20633.000000,4,1.163287,1.171037,1.168495,0.002888
20633.250000,4,1.166885,1.174620,1.171938,0.002832
20633.500000,4,1.168739,1.175642,1.172851,0.002499
20633.750000,4,1.168739,1.175425,1.173329,0.002554
20634.000000,4,1.167713,1.174555,1.172392,0.002536
20634.250000,4,1.166467,1.172776,1.170841,0.002282
20634.500000,4,1.164762,1.170267,1.168652,0.002064
20634.750000,4,1.164374,1.169540,1.167521,0.001981
20635.000000,4,1.160566,1.165861,1.163979,0.001918
20635.250000,4,1.156410,1.161796,1.160134,0.002005
20635.500000,4,1.151984,1.155910,1.154775,0.001476
20635.750000,4,1.148196,1.152346,1.150917,0.001596
20636.000000,4,1.146582,1.149593,1.148605,0.001076
20636.250000,4,1.146691,1.149593,1.148365,0.001038
20636.500000,4,1.146292,1.149122,1.147875,0.001062
20636.750000,4,1.145066,1.148582,1.147015,0.001182
20637.000000,4,1.143751,1.145545,1.144401,0.000694
20637.250000,4,1.141707,1.144157,1.143174,0.000828
20637.500000,4,1.140929,1.141817,1.141224,0.000325
20637.750000,4,1.140352,1.141844,1.141176,0.000558
20638.000000,4,1.140149,1.141344,1.140744,0.000406
20638.250000,4,1.139769,1.140392,1.140171,0.000236
20638.500000,4,1.136820,1.138229,1.137420,0.000483
20638.750000,4,1.134701,1.136205,1.135338,0.000518
20639.000000,4,1.132394,1.134431,1.133203,0.000760
20639.250000,4,1.132855,1.135617,1.133746,0.001030
20639.500000,4,1.132484,1.135408,1.133762,0.000974
20639.750000,4,1.133182,1.135707,1.134548,0.000877
20640.000000,4,1.157616,1.175221,1.169419,0.006512
20640.250000,4,1.130482,1.133723,1.131658,0.001143
20640.500000,4,1.127098,1.130833,1.128631,0.001309
20640.750000,4,1.125496,1.129009,1.127062,0.001297
20641.000000,4,1.122073,1.126397,1.123916,0.001470
20641.250000,4,1.118629,1.123626,1.120407,0.001773
20641.500000,4,1.112240,1.116758,1.114061,0.001622
20641.750000,4,1.107547,1.112562,1.109591,0.001800
20642.000000,4,1.104934,1.110499,1.106995,0.002043
20642.250000,4,1.108282,1.113828,1.110074,0.002096
20642.500000,4,1.114809,1.120068,1.116765,0.002190
20642.750000,4,1.124165,1.130763,1.126754,0.002494
20643.000000,4,1.131793,1.139006,1.134086,0.002871
20643.250000,4,1.137648,1.144698,1.140029,0.002663
20643.500000,4,1.140012,1.148246,1.142998,0.002919
20643.750000,4,1.145068,1.153439,1.147886,0.003110
20644.000000,4,1.149875,1.159330,1.152885,0.003516
20644.250000,4,1.157011,1.165719,1.159904,0.003276
20644.500000,4,1.161906,1.171590,1.164944,0.003574
20644.750000,4,1.166071,1.174870,1.169055,0.003230
20645.000000,4,1.165791,1.176215,1.169720,0.003618
20645.250000,4,1.168514,1.177272,1.171599,0.003043
20645.500000,4,1.168814,1.179176,1.172503,0.003610
20645.750000,4,1.173419,1.182684,1.176338,0.003357
20646.000000,4,1.174861,1.184598,1.178176,0.003410
20646.250000,4,1.175041,1.186073,1.179169,0.003776
20646.500000,4,1.174420,1.184389,1.177424,0.003646
20646.750000,4,1.174180,1.183870,1.176998,0.003614
20647.000000,4,1.173569,1.184847,1.177185,0.004138
20647.250000,4,1.178179,1.188166,1.181348,0.003693
20647.500000,4,1.183350,1.194815,1.187018,0.004230
20647.750000,4,1.189747,1.200955,1.193252,0.004115
20648.000000,4,1.193761,1.204842,1.197225,0.004066
20648.250000,4,1.196464,1.207753,1.199986,0.004140
20648.500000,4,1.197045,1.208271,1.200572,0.004151
20648.750000,4,1.197686,1.207743,1.201016,0.003602
20649.000000,4,1.195523,1.206267,1.199194,0.003860
20649.250000,4,1.191319,1.201453,1.194714,0.003692
20649.500000,4,1.183192,1.193638,1.186763,0.003850
20649.750000,4,1.173279,1.184389,1.177114,0.004110
20650.000000,4,1.162047,1.173335,1.165813,0.004171
20650.250000,4,1.151595,1.162460,1.155564,0.004064
20650.500000,4,1.139759,1.150638,1.143456,0.004125
20650.750000,4,1.125665,1.136544,1.129571,0.004066
20651.000000,4,1.104994,1.117516,1.109652,0.004533
20651.250000,4,1.080707,1.092129,1.084965,0.004131
20651.500000,4,1.049733,1.061678,1.054344,0.004427
20651.750000,4,1.015516,1.026741,1.019934,0.004063
20652.000000,4,0.976797,0.988230,0.981477,0.004123
20652.250000,4,0.935538,0.945961,0.939414,0.003838
20652.500000,4,0.887006,0.898229,0.891319,0.004117
