# freq,if,real_min,real_max,real_ave,real_rms
21728.000000,1,0.223185,0.226325,0.224869,0.001100
21728.250000,1,0.225311,0.228539,0.226938,0.001090
21728.500000,1,0.231356,0.235111,0.233148,0.001211
21728.750000,1,0.241443,0.245605,0.243476,0.001399
21729.000000,1,0.255447,0.260691,0.258004,0.001703
21729.250000,1,0.273624,0.279591,0.276603,0.001912
21729.500000,1,0.295317,0.302829,0.299074,0.002467
21729.750000,1,0.321697,0.330004,0.325786,0.002791
21730.000000,1,0.351489,0.361250,0.356394,0.003250
21730.250000,1,0.386107,0.397138,0.391197,0.003636
21730.500000,1,0.422844,0.435606,0.429097,0.004188
21730.750000,1,0.461631,0.475168,0.468451,0.004445
21731.000000,1,0.500863,0.514908,0.508114,0.004752
21731.250000,1,0.540334,0.554755,0.547711,0.004932
21731.500000,1,0.579365,0.595209,0.587463,0.005364
21731.750000,1,0.618862,0.635517,0.627193,0.005745
21732.000000,1,0.658907,0.675514,0.667394,0.005616
21732.250000,1,0.697360,0.714221,0.705819,0.005812
21732.500000,1,0.733047,0.749813,0.741691,0.005823
21732.750000,1,0.765385,0.781300,0.773808,0.005418
21733.000000,1,0.794429,0.811179,0.803512,0.005750
21733.250000,1,0.825373,0.840115,0.832969,0.005071
21733.500000,1,0.851494,0.866385,0.859347,0.005201
21733.750000,1,0.878623,0.893900,0.886597,0.005206
21734.000000,1,0.905515,0.919231,0.913045,0.004732
21734.250000,1,0.929934,0.943522,0.937157,0.004805
21734.500000,1,0.952833,0.965305,0.959332,0.004182
21734.750000,1,0.972874,0.985044,0.979497,0.004075
21735.000000,1,0.993225,1.004928,0.999519,0.004070
21735.250000,1,1.014892,1.024897,1.020401,0.003293
21735.500000,1,1.036695,1.045416,1.041498,0.003088
21735.750000,1,1.058117,1.065365,1.061711,0.002431
21736.000000,1,1.077275,1.083604,1.080981,0.002253
21736.250000,1,1.095110,1.101602,1.098627,0.002037
21736.500000,1,1.112494,1.117449,1.115013,0.001629
21736.750000,1,1.128645,1.132156,1.130769,0.001353
21737.000000,1,1.143888,1.148463,1.146441,0.001404
21737.250000,1,1.159874,1.162310,1.161300,0.000932
21737.500000,1,1.173350,1.175426,1.174281,0.000652
21737.750000,1,1.185397,1.187601,1.186505,0.000755
21738.000000,1,1.197304,1.198641,1.197953,0.000477
21738.250000,1,1.210429,1.211926,1.211209,0.000526
21738.500000,1,1.223779,1.227549,1.226022,0.001148
21738.750000,1,1.239946,1.243531,1.241738,0.000984
21739.000000,1,1.256013,1.259883,1.258106,0.001182
21739.250000,1,1.270632,1.275654,1.272961,0.001541
21739.500000,1,1.282712,1.289822,1.285709,0.002278
21739.750000,1,1.293930,1.299561,1.296342,0.001869
21740.000000,1,1.304014,1.309631,1.306466,0.001843
21740.250000,1,1.312408,1.318779,1.315004,0.002110
21740.500000,1,1.318421,1.324921,1.321099,0.002039
21740.750000,1,1.322152,1.328287,1.324523,0.002265
21741.000000,1,1.321902,1.329099,1.324797,0.002623
21741.250000,1,1.320132,1.328528,1.323969,0.002775
21741.500000,1,1.320502,1.328468,1.323862,0.002541
21741.750000,1,1.323849,1.331073,1.326719,0.002651
21742.000000,1,1.327795,1.336644,1.331400,0.002791
21742.250000,1,1.333097,1.342375,1.336903,0.003043
21742.500000,1,1.337509,1.346443,1.341465,0.002830
21742.750000,1,1.337890,1.347916,1.342231,0.003243
21743.000000,1,1.337900,1.346112,1.341555,0.003104
21743.250000,1,1.338480,1.347054,1.341523,0.003031
21743.500000,1,1.340121,1.349409,1.343902,0.003297
21743.750000,1,1.345083,1.353958,1.348285,0.003245
21744.000000,1,1.349295,1.359498,1.353575,0.003416
21744.250000,1,1.352486,1.363296,1.356935,0.003735
21744.500000,1,1.352616,1.363045,1.357262,0.003722
21744.750000,1,1.351236,1.361402,1.355371,0.003698
21745.000000,1,1.349825,1.359819,1.354224,0.003463
21745.250000,1,1.349765,1.361212,1.354652,0.003927
21745.500000,1,1.352436,1.364047,1.357125,0.004158
21745.750000,1,1.354687,1.365440,1.359207,0.003889
21746.000000,1,1.354007,1.365200,1.359113,0.003943
21746.250000,1,1.348925,1.361593,1.355264,0.004121
21746.500000,1,1.344863,1.356342,1.350324,0.003845
21746.750000,1,1.340701,1.352104,1.345730,0.003974
21747.000000,1,1.339260,1.351092,1.344692,0.003985
21747.250000,1,1.340721,1.352525,1.346309,0.004159
21747.500000,1,1.343072,1.354288,1.347911,0.003978
21747.750000,1,1.342182,1.353026,1.346993,0.003912
21748.000000,1,1.338000,1.347665,1.342442,0.003416
21748.250000,1,1.330466,1.339838,1.334970,0.003291
21748.500000,1,1.322663,1.333067,1.327390,0.003480
21748.750000,1,1.317010,1.326674,1.321445,0.003313
21749.000000,1,1.312638,1.322195,1.317329,0.003261
21749.250000,1,1.307556,1.316434,1.311936,0.003125
21749.500000,1,1.300322,1.308166,1.304089,0.002665
21749.750000,1,1.289077,1.296435,1.292657,0.002547
21750.000000,1,1.276802,1.284211,1.280359,0.002525
21750.250000,1,1.263236,1.269716,1.266663,0.002076
21750.500000,1,1.253881,1.260738,1.256970,0.002250
21750.750000,1,1.246638,1.251587,1.249042,0.001679
21751.000000,1,1.238404,1.244012,1.241145,0.001874
21751.250000,1,1.229390,1.233772,1.231597,0.001334
21751.500000,1,1.217285,1.221918,1.219760,0.001436
21751.750000,1,1.203708,1.208371,1.206138,0.001450
21752.000000,1,1.193636,1.196085,1.194713,0.000820
21752.250000,1,1.183319,1.185697,1.184652,0.000679
21752.500000,1,1.175095,1.178239,1.176406,0.000997
21752.750000,1,1.166246,1.168242,1.167268,0.000645
21753.000000,1,1.154279,1.156003,1.154945,0.000602
21753.250000,1,1.137312,1.140155,1.138576,0.000869
21753.500000,1,1.119748,1.122549,1.120740,0.000837
21753.750000,1,1.101843,1.105023,1.103062,0.000984
21754.000000,1,1.085801,1.087987,1.086557,0.000693
21754.250000,1,1.069690,1.072689,1.071239,0.000864
21754.500000,1,1.052195,1.055712,1.054125,0.001009
21754.750000,1,1.031404,1.034769,1.032975,0.000989
21755.000000,1,1.004752,1.009669,1.006691,0.001416
21755.250000,1,0.973251,0.978167,0.975309,0.001493
21755.500000,1,0.937680,0.943483,0.940171,0.001644
21755.750000,1,0.899540,0.904634,0.901556,0.001465
21756.000000,1,0.857032,0.863364,0.859728,0.001774
21756.250000,1,0.811102,0.817497,0.813528,0.001855
21756.500000,1,0.760527,0.767285,0.762989,0.001942
21756.750000,1,0.707176,0.713573,0.709252,0.001923
21757.000000,1,0.651676,0.658196,0.654218,0.001837
21757.250000,1,0.597084,0.604072,0.599500,0.002015
21757.500000,1,0.544257,0.550336,0.546207,0.001823
21757.750000,1,0.492783,0.498987,0.494783,0.001855
21758.000000,1,0.443354,0.449072,0.445260,0.001686
21758.250000,1,0.396598,0.401779,0.398416,0.001514
21758.500000,1,0.353774,0.359057,0.355710,0.001509
21758.750000,1,0.316192,0.320601,0.317778,0.001266
21759.000000,1,0.284391,0.288653,0.286009,0.001246
21759.250000,1,0.259073,0.262713,0.260820,0.001064
21759.500000,1,0.240955,0.244116,0.242473,0.000967
21759.750000,1,0.229691,0.232419,0.231248,0.000911
21760.000000,2,0.245895,0.247527,0.246707,0.000533
21760.250000,2,0.248738,0.250137,0.249532,0.000493
21760.500000,2,0.256649,0.258668,0.257679,0.000679
21760.750000,2,0.270720,0.273137,0.271886,0.000829
21761.000000,2,0.290548,0.293609,0.292032,0.001060
21761.250000,2,0.317075,0.320578,0.318753,0.001190
21761.500000,2,0.348417,0.352982,0.350716,0.001488
21761.750000,2,0.385429,0.390245,0.387689,0.001609
21762.000000,2,0.426122,0.431747,0.428894,0.001810
21762.250000,2,0.471319,0.477436,0.474259,0.002083
21762.500000,2,0.519802,0.526659,0.523428,0.002228
21762.750000,2,0.571925,0.578561,0.575164,0.002226
21763.000000,2,0.624621,0.632126,0.628236,0.002524
21763.250000,2,0.677100,0.684593,0.680744,0.002491
21763.500000,2,0.727024,0.734506,0.730426,0.002425
21763.750000,2,0.774206,0.781955,0.778208,0.002418
21764.000000,2,0.819923,0.827651,0.823686,0.002536
21764.250000,2,0.864441,0.871624,0.867824,0.002345
21764.500000,2,0.906546,0.912711,0.909904,0.002169
21764.750000,2,0.946137,0.952934,0.949614,0.002243
21765.000000,2,0.981890,0.987371,0.984735,0.001824
21765.250000,2,1.012916,1.018305,1.015786,0.001839
21765.500000,2,1.039628,1.044748,1.042342,0.001737
21765.750000,2,1.064431,1.070099,1.067095,0.001776
21766.000000,2,1.087655,1.092216,1.089777,0.001356
21766.250000,2,1.109636,1.113062,1.111631,0.001258
21766.500000,2,1.128946,1.132430,1.130722,0.001062
21766.750000,2,1.146035,1.148782,1.147488,0.000922
21767.000000,2,1.160185,1.162318,1.161382,0.000722
21767.250000,2,1.173276,1.175384,1.174823,0.000655
21767.500000,2,1.187991,1.189719,1.189011,0.000616
21767.750000,2,1.203076,1.205015,1.204421,0.000667
21768.000000,2,1.219458,1.222600,1.221453,0.001006
21768.250000,2,1.236696,1.240518,1.238184,0.001121
21768.500000,2,1.252100,1.254362,1.252939,0.000654
21768.750000,2,1.264503,1.268376,1.266618,0.001174
21769.000000,2,1.276657,1.281059,1.278773,0.001502
21769.250000,2,1.288735,1.293621,1.290622,0.001732
21769.500000,2,1.300546,1.306244,1.302681,0.002020
21769.750000,2,1.311783,1.318326,1.314624,0.002183
21770.000000,2,1.321733,1.328907,1.325311,0.002249
21770.250000,2,1.331619,1.337996,1.333842,0.002355
21770.500000,2,1.336868,1.344262,1.340376,0.002538
21770.750000,2,1.343327,1.350649,1.346372,0.002579
21771.000000,2,1.349379,1.356324,1.352141,0.002435
21771.250000,2,1.354876,1.362981,1.358249,0.003099
21771.500000,2,1.359946,1.367836,1.363228,0.002738
21771.750000,2,1.361722,1.371990,1.366267,0.003462
21772.000000,2,1.364785,1.373572,1.368226,0.003199
21772.250000,2,1.364117,1.373321,1.367794,0.003228
21772.500000,2,1.364382,1.371319,1.367352,0.002671
21772.750000,2,1.365084,1.372899,1.368430,0.002925
21773.000000,2,1.365493,1.375183,1.369509,0.003376
21773.250000,2,1.366237,1.376164,1.370117,0.003225
21773.500000,2,1.365920,1.374593,1.369452,0.003228
21773.750000,2,1.362963,1.371049,1.366263,0.002918
21774.000000,2,1.358279,1.367345,1.361565,0.003183
21774.250000,2,1.353090,1.361740,1.356807,0.003210
21774.500000,2,1.349171,1.357035,1.351814,0.002870
21774.750000,2,1.343218,1.351860,1.346598,0.002995
21775.000000,2,1.336381,1.344933,1.340007,0.002893
21775.250000,2,1.329128,1.336344,1.332112,0.002698
21775.500000,2,1.320049,1.327335,1.322569,0.002651
21775.750000,2,1.309462,1.317225,1.312984,0.002528
21776.000000,2,1.306019,1.321169,1.312406,0.004972
21776.250000,2,1.292991,1.300068,1.296008,0.002269
21776.500000,2,1.285093,1.291929,1.287455,0.002458
21776.750000,2,1.276749,1.282210,1.278840,0.001868
21777.000000,2,1.265953,1.272680,1.268910,0.002063
21777.250000,2,1.255476,1.261689,1.258296,0.002047
21777.500000,2,1.245534,1.250378,1.247677,0.001580
21777.750000,2,1.235988,1.239737,1.237433,0.001373
21778.000000,2,1.226523,1.230107,1.227783,0.001480
21778.250000,2,1.215946,1.220147,1.217695,0.001265
21778.500000,2,1.205954,1.209116,1.207296,0.001218
21778.750000,2,1.194811,1.198375,1.196403,0.001034
21779.000000,2,1.184234,1.186887,1.185520,0.000886
21779.250000,2,1.174632,1.176874,1.175773,0.000826
21779.500000,2,1.166414,1.167560,1.166925,0.000423
21779.750000,2,1.158756,1.160117,1.159429,0.000452
21780.000000,2,1.151008,1.152876,1.151875,0.000592
21780.250000,2,1.143290,1.145079,1.143952,0.000577
21780.500000,2,1.135392,1.137482,1.136067,0.000630
21780.750000,2,1.127389,1.128718,1.128142,0.000396
21781.000000,2,1.119946,1.121649,1.120501,0.000571
21781.250000,2,1.112576,1.114769,1.113329,0.000754
21781.500000,2,1.104261,1.107062,1.105971,0.000871
21781.750000,2,1.096139,1.098458,1.097296,0.000813
21782.000000,2,1.085962,1.090023,1.088268,0.001261
21782.250000,2,1.077324,1.081628,1.079900,0.001441
21782.500000,2,1.070136,1.074779,1.073144,0.001577
21782.750000,2,1.067103,1.072222,1.070084,0.001915
21783.000000,2,1.065832,1.071310,1.069314,0.002021
21783.250000,2,1.066549,1.072014,1.069475,0.001900
21783.500000,2,1.065642,1.070387,1.068769,0.001860
21783.750000,2,1.063069,1.068432,1.066619,0.001774
21784.000000,2,1.058845,1.065137,1.062744,0.002122
21784.250000,2,1.054320,1.060604,1.058458,0.002235
21784.500000,2,1.051468,1.056724,1.054412,0.001978
21784.750000,2,1.047394,1.053172,1.050869,0.002055
21785.000000,2,1.041377,1.048300,1.045845,0.002507
21785.250000,2,1.033810,1.041029,1.038380,0.002399
21785.500000,2,1.024811,1.030820,1.028457,0.002288
21785.750000,2,1.012979,1.020101,1.017380,0.002471
21786.000000,2,1.000803,1.008506,1.005756,0.002687
21786.250000,2,0.989676,0.997110,0.994346,0.002479
21786.500000,2,0.978247,0.984638,0.982154,0.002379
21786.750000,2,0.962433,0.969287,0.966942,0.002281
21787.000000,2,0.942822,0.950723,0.947208,0.002310
21787.250000,2,0.918576,0.925555,0.922399,0.002129
21787.500000,2,0.888806,0.896660,0.893023,0.002367
21787.750000,2,0.858118,0.866309,0.861930,0.002292
21788.000000,2,0.824473,0.831816,0.828270,0.002047
21788.250000,2,0.788525,0.795740,0.792076,0.002026
21788.500000,2,0.748668,0.755767,0.751953,0.001947
21788.750000,2,0.704504,0.711740,0.707364,0.002027
21789.000000,2,0.655952,0.663011,0.658667,0.001986
21789.250000,2,0.605409,0.611953,0.607694,0.001910
21789.500000,2,0.554373,0.560538,0.556495,0.001826
21789.750000,2,0.504655,0.510575,0.506687,0.001738
21790.000000,2,0.457000,0.462307,0.458807,0.001611
21790.250000,2,0.412049,0.416569,0.413434,0.001436
21790.500000,2,0.369601,0.374442,0.371136,0.001459
21790.750000,2,0.332218,0.336137,0.333527,0.001215
21791.000000,2,0.300612,0.304161,0.301816,0.001051
21791.250000,2,0.276119,0.279188,0.277326,0.000869
21791.500000,2,0.258891,0.261441,0.260028,0.000691
21791.750000,2,0.249271,0.250735,0.249988,0.000421
21792.000000,3,0.333642,0.336439,0.335078,0.000880
21792.250000,3,0.337221,0.339860,0.338682,0.000843
21792.500000,3,0.346602,0.349628,0.348591,0.000912
21792.750000,3,0.362785,0.365694,0.364730,0.000863
21793.000000,3,0.384662,0.387900,0.387035,0.001026
21793.250000,3,0.413921,0.417551,0.416635,0.001203
21793.500000,3,0.450668,0.454665,0.453387,0.001384
21793.750000,3,0.493465,0.497955,0.496634,0.001499
21794.000000,3,0.541260,0.546081,0.544342,0.001741
21794.250000,3,0.591971,0.597050,0.595283,0.001806
21794.500000,3,0.645299,0.649989,0.648165,0.001772
21794.750000,3,0.700719,0.705702,0.703604,0.002002
21795.000000,3,0.757914,0.763232,0.760825,0.002063
21795.250000,3,0.816266,0.821950,0.819118,0.001968
21795.500000,3,0.872676,0.878289,0.875596,0.001968
21795.750000,3,0.925522,0.929726,0.927827,0.001735
21796.000000,3,0.970276,0.974995,0.972915,0.001815
21796.250000,3,1.010270,1.014486,1.012316,0.001589
21796.500000,3,1.044531,1.048800,1.046521,0.001394
21796.750000,3,1.075930,1.078641,1.077374,0.001006
21797.000000,3,1.102647,1.106122,1.104419,0.001194
21797.250000,3,1.124596,1.126311,1.125623,0.000671
21797.500000,3,1.138252,1.141009,1.139992,0.000978
21797.750000,3,1.146344,1.149069,1.148170,0.000930
21798.000000,3,1.148730,1.151621,1.150573,0.000944
21798.250000,3,1.150555,1.153898,1.152638,0.001097
21798.500000,3,1.153182,1.155882,1.155027,0.000905
21798.750000,3,1.156010,1.159414,1.158056,0.001007
21799.000000,3,1.157795,1.161158,1.160085,0.001182
21799.250000,3,1.157243,1.161257,1.159777,0.001233
21799.500000,3,1.153473,1.156953,1.155512,0.001032
21799.750000,3,1.148650,1.151699,1.150391,0.001130
21800.000000,3,1.154902,1.163089,1.158585,0.003000
21800.250000,3,1.134863,1.138645,1.136779,0.001341
21800.500000,3,1.125278,1.131355,1.128902,0.002022
21800.750000,3,1.118129,1.122253,1.120424,0.001305
21801.000000,3,1.107941,1.112215,1.110406,0.001462
21801.250000,3,1.098065,1.103028,1.100854,0.001686
21801.500000,3,1.089011,1.094262,1.092238,0.001792
21801.750000,3,1.084479,1.089518,1.087001,0.001649
21802.000000,3,1.081541,1.087095,1.084708,0.001849
21802.250000,3,1.081120,1.086625,1.084206,0.001723
21802.500000,3,1.080498,1.086224,1.083398,0.001809
21802.750000,3,1.079345,1.083003,1.081482,0.001425
21803.000000,3,1.075956,1.080432,1.078664,0.001474
21803.250000,3,1.074151,1.077951,1.076342,0.001284
21803.500000,3,1.072296,1.077231,1.074810,0.001648
21803.750000,3,1.072567,1.077111,1.074960,0.001493
21804.000000,3,1.073028,1.077531,1.075253,0.001487
21804.250000,3,1.071695,1.076371,1.073837,0.001628
21804.500000,3,1.068295,1.072479,1.070609,0.001369
21804.750000,3,1.064916,1.069578,1.067378,0.001666
21805.000000,3,1.060795,1.065356,1.063269,0.001567
21805.250000,3,1.059632,1.063565,1.061307,0.001349
21805.500000,3,1.057346,1.062455,1.059930,0.001620
21805.750000,3,1.056263,1.060594,1.058528,0.001432
21806.000000,3,1.054489,1.057695,1.056133,0.000979
21806.250000,3,1.050087,1.054472,1.052293,0.001418
21806.500000,3,1.045354,1.049959,1.047816,0.001628
21806.750000,3,1.042075,1.047429,1.044604,0.001723
21807.000000,3,1.039312,1.044568,1.042034,0.001754
21807.250000,3,1.039138,1.044408,1.041856,0.001708
21807.500000,3,1.040140,1.044046,1.042011,0.001449
21807.750000,3,1.039438,1.044158,1.041785,0.001581
21808.000000,3,1.037884,1.043067,1.040587,0.001686
21808.250000,3,1.037974,1.042197,1.039764,0.001396
21808.500000,3,1.037874,1.042717,1.040096,0.001580
21808.750000,3,1.039318,1.045228,1.042415,0.001960
21809.000000,3,1.043630,1.048830,1.046385,0.001868
21809.250000,3,1.048833,1.052551,1.050880,0.001378
21809.500000,3,1.052082,1.056333,1.054524,0.001602
21809.750000,3,1.055762,1.059854,1.057922,0.001401
21810.000000,3,1.059081,1.063215,1.061007,0.001391
21810.250000,3,1.062480,1.066086,1.064511,0.001184
21810.500000,3,1.067082,1.071118,1.068981,0.001338
21810.750000,3,1.070742,1.076030,1.073135,0.001671
21811.000000,3,1.074014,1.078231,1.076223,0.001439
21811.250000,3,1.076277,1.079562,1.078124,0.001182
21811.500000,3,1.076908,1.080279,1.079243,0.001190
21811.750000,3,1.079666,1.083493,1.081833,0.001274
21812.000000,3,1.083835,1.086625,1.085296,0.000981
21812.250000,3,1.087508,1.091487,1.089586,0.001149
21812.500000,3,1.093476,1.097369,1.095142,0.001139
21812.750000,3,1.098067,1.101291,1.099830,0.001063
21813.000000,3,1.102688,1.105445,1.104132,0.000848
21813.250000,3,1.108357,1.110446,1.109739,0.000673
21813.500000,3,1.115772,1.117217,1.116404,0.000479
21813.750000,3,1.125481,1.127481,1.126569,0.000701
21814.000000,3,1.138048,1.139170,1.138694,0.000353
21814.250000,3,1.150253,1.152831,1.151625,0.000742
21814.500000,3,1.163473,1.165415,1.164031,0.000694
21814.750000,3,1.173915,1.176404,1.175270,0.000757
21815.000000,3,1.183443,1.187113,1.184711,0.001249
21815.250000,3,1.193536,1.197060,1.195423,0.001162
21815.500000,3,1.204579,1.208069,1.205987,0.001194
21815.750000,3,1.215246,1.219309,1.217139,0.001337
21816.000000,3,1.224666,1.229356,1.226803,0.001473
21816.250000,3,1.232926,1.237929,1.235179,0.001547
21816.500000,3,1.239846,1.244276,1.241758,0.001631
21816.750000,3,1.246078,1.251876,1.249115,0.001790
21817.000000,3,1.255062,1.259737,1.257413,0.001672
21817.250000,3,1.265234,1.271108,1.267697,0.002072
21817.500000,3,1.275510,1.281806,1.278413,0.002047
21817.750000,3,1.284360,1.291733,1.287582,0.002594
21818.000000,3,1.288295,1.296866,1.292138,0.002778
21818.250000,3,1.288575,1.297257,1.292932,0.003026
21818.500000,3,1.284554,1.293427,1.288752,0.002659
21818.750000,3,1.277081,1.286238,1.281346,0.003276
21819.000000,3,1.264026,1.275660,1.269824,0.003712
21819.250000,3,1.246128,1.258103,1.252224,0.003724
21819.500000,3,1.220668,1.232905,1.226881,0.003967
21819.750000,3,1.186645,1.199306,1.193689,0.004024
21820.000000,3,1.145418,1.157492,1.151882,0.003882
21820.250000,3,1.096579,1.110104,1.103742,0.004548
21820.500000,3,1.043157,1.056249,1.049694,0.004369
21820.750000,3,0.983646,0.996759,0.990524,0.004319
21821.000000,3,0.919006,0.932081,0.926018,0.004264
21821.250000,3,0.850387,0.863952,0.857165,0.004278
21821.500000,3,0.778877,0.791056,0.785016,0.003920
21821.750000,3,0.707463,0.718452,0.712920,0.003609
21822.000000,3,0.638104,0.648347,0.643130,0.003305
21822.250000,3,0.573251,0.582428,0.577955,0.003011
21822.500000,3,0.514256,0.522223,0.518417,0.002611
21822.750000,3,0.461665,0.468994,0.465190,0.002409
21823.000000,3,0.416876,0.422491,0.419733,0.001773
21823.250000,3,0.381613,0.386461,0.383845,0.001526
21823.500000,3,0.356150,0.359733,0.357788,0.001182
21823.750000,3,0.341437,0.344218,0.342700,0.000952
21824.000000,4,0.295838,0.296701,0.296188,0.000269
21824.250000,4,0.300428,0.301828,0.300917,0.000449
21824.500000,4,0.312864,0.314727,0.313788,0.000607
21824.750000,4,0.333105,0.335896,0.334572,0.000878
21825.000000,4,0.360256,0.363857,0.362394,0.001166
21825.250000,4,0.394516,0.398673,0.397025,0.001384
21825.500000,4,0.435345,0.439612,0.438072,0.001399
21825.750000,4,0.482428,0.487023,0.485273,0.001525
21826.000000,4,0.534045,0.539195,0.537347,0.001767
21826.250000,4,0.588972,0.594205,0.592320,0.001856
21826.500000,4,0.644802,0.649817,0.647927,0.001719
21826.750000,4,0.699961,0.705199,0.703194,0.001843
21827.000000,4,0.754821,0.759781,0.757851,0.001846
21827.250000,4,0.808982,0.813756,0.811948,0.001751
21827.500000,4,0.862021,0.867271,0.864735,0.001905
21827.750000,4,0.912690,0.917089,0.915507,0.001805
21828.000000,4,0.960249,0.964227,0.962459,0.001618
21828.250000,4,0.999438,1.002974,1.001517,0.001492
21828.500000,4,1.032097,1.035453,1.033899,0.001326
21828.750000,4,1.058628,1.062027,1.060363,0.001313
21829.000000,4,1.081663,1.084275,1.083177,0.001021
21829.250000,4,1.102135,1.104708,1.103409,0.001005
21829.500000,4,1.118855,1.121224,1.120042,0.000946
21829.750000,4,1.130496,1.132668,1.131786,0.000796
21830.000000,4,1.137395,1.139513,1.138551,0.000794
21830.250000,4,1.140183,1.141974,1.141213,0.000616
21830.500000,4,1.140432,1.142653,1.141748,0.000801
21830.750000,4,1.140762,1.143695,1.142530,0.001014
21831.000000,4,1.141352,1.143164,1.142392,0.000687
21831.250000,4,1.138664,1.141033,1.140208,0.000802
21831.500000,4,1.133368,1.135519,1.134650,0.000684
21831.750000,4,1.124306,1.126038,1.125109,0.000623
21832.000000,4,1.113981,1.116337,1.115157,0.000766
21832.250000,4,1.104653,1.108585,1.106770,0.001233
21832.500000,4,1.101735,1.104880,1.103391,0.001031
21832.750000,4,1.103114,1.106088,1.104440,0.000919
21833.000000,4,1.105902,1.109421,1.107353,0.001049
21833.250000,4,1.108390,1.110643,1.109659,0.000771
21833.500000,4,1.107873,1.110459,1.109257,0.000856
21833.750000,4,1.104863,1.108142,1.106354,0.000986
21834.000000,4,1.100836,1.104507,1.102782,0.001234
21834.250000,4,1.100397,1.104134,1.102134,0.001123
21834.500000,4,1.101975,1.105705,1.103729,0.001106
21834.750000,4,1.105083,1.109049,1.106828,0.001256
21835.000000,4,1.106591,1.109844,1.108335,0.001179
21835.250000,4,1.105063,1.107790,1.106552,0.000999
21835.500000,4,1.101126,1.104339,1.103091,0.000997
21835.750000,4,1.097476,1.101083,1.099279,0.001187
21836.000000,4,1.096490,1.100610,1.098336,0.001272
21836.250000,4,1.098029,1.101164,1.099936,0.001177
21836.500000,4,1.100067,1.104517,1.102564,0.001448
21836.750000,4,1.102055,1.106420,1.104503,0.001379
21837.000000,4,1.102295,1.104930,1.103849,0.000948
21837.250000,4,1.099817,1.102916,1.101431,0.000983
21837.500000,4,1.097069,1.100382,1.098761,0.001234
21837.750000,4,1.097349,1.101073,1.099363,0.001187
21838.000000,4,1.100706,1.104014,1.102397,0.000973
21838.250000,4,1.105802,1.108737,1.107358,0.000976
21838.500000,4,1.111577,1.113198,1.112535,0.000506
21838.750000,4,1.114091,1.116823,1.115469,0.000889
21839.000000,4,1.116853,1.118875,1.117595,0.000734
21839.250000,4,1.118790,1.121053,1.119501,0.000754
21839.500000,4,1.121658,1.123271,1.122304,0.000509
21839.750000,4,1.127045,1.128817,1.127857,0.000507
21840.000000,4,1.137827,1.141692,1.139168,0.001498
21840.250000,4,1.139972,1.140882,1.140517,0.000272
21840.500000,4,1.144990,1.146139,1.145512,0.000342
21840.750000,4,1.148797,1.150594,1.149421,0.000605
21841.000000,4,1.151931,1.153271,1.152671,0.000435
21841.250000,4,1.156058,1.157148,1.156354,0.000341
21841.500000,4,1.159330,1.160355,1.159820,0.000361
21841.750000,4,1.161464,1.163805,1.162314,0.000874
21842.000000,4,1.161874,1.163871,1.163060,0.000653
21842.250000,4,1.162380,1.163632,1.162697,0.000393
21842.500000,4,1.162576,1.164012,1.163046,0.000457
21842.750000,4,1.165095,1.166610,1.165681,0.000518
21843.000000,4,1.170226,1.171825,1.171310,0.000496
21843.250000,4,1.178528,1.180318,1.179574,0.000583
21843.500000,4,1.186939,1.189101,1.187886,0.000671
21843.750000,4,1.194922,1.197204,1.195961,0.000705
21844.000000,4,1.201355,1.203978,1.202474,0.000883
21844.250000,4,1.205867,1.208564,1.207046,0.000825
21844.500000,4,1.210268,1.212560,1.211184,0.000770
21844.750000,4,1.212463,1.216387,1.214207,0.001282
21845.000000,4,1.216122,1.218395,1.217123,0.000830
21845.250000,4,1.216542,1.219475,1.218042,0.000885
21845.500000,4,1.215413,1.218535,1.217157,0.001072
21845.750000,4,1.214054,1.217127,1.215651,0.001076
21846.000000,4,1.213168,1.216227,1.214625,0.001137
21846.250000,4,1.213903,1.217149,1.215609,0.001070
21846.500000,4,1.216220,1.219664,1.217431,0.001075
21846.750000,4,1.218949,1.223251,1.221214,0.001388
21847.000000,4,1.223541,1.226918,1.225306,0.001095
21847.250000,4,1.226522,1.230255,1.228100,0.001440
21847.500000,4,1.228919,1.232593,1.230497,0.001334
21847.750000,4,1.231829,1.236120,1.233249,0.001591
21848.000000,4,1.234195,1.239128,1.236757,0.001567
21848.250000,4,1.238778,1.243374,1.240357,0.001496
21848.500000,4,1.240721,1.246052,1.243154,0.001787
21848.750000,4,1.242484,1.247331,1.244476,0.001452
21849.000000,4,1.239916,1.245452,1.242600,0.001685
21849.250000,4,1.235676,1.241301,1.238338,0.001830
21849.500000,4,1.229775,1.235461,1.232238,0.001844
21849.750000,4,1.219805,1.225409,1.223005,0.001698
21850.000000,4,1.208445,1.213610,1.210837,0.001600
21850.250000,4,1.191426,1.195895,1.193881,0.001495
21850.500000,4,1.169553,1.174793,1.172483,0.001672
21850.750000,4,1.144840,1.150280,1.147747,0.001658
21851.000000,4,1.116441,1.120359,1.118194,0.001295
21851.250000,4,1.083480,1.087789,1.085861,0.001434
21851.500000,4,1.047870,1.051841,1.050027,0.001368
21851.750000,4,1.006721,1.011457,1.009245,0.001490
21852.000000,4,0.960977,0.966057,0.963437,0.001698
21852.250000,4,0.909448,0.915136,0.912396,0.001864
21852.500000,4,0.854915,0.860439,0.857198,0.001787
