# freq,if,real_min,real_max,real_ave,real_rms
21528.000000,1,0.256449,0.257253,0.256762,0.000270
21528.250000,1,0.259230,0.260646,0.259692,0.000423
21528.500000,1,0.268779,0.270671,0.269242,0.000628
21528.750000,1,0.284416,0.287623,0.285254,0.001024
21529.000000,1,0.306618,0.310354,0.307762,0.001160
21529.250000,1,0.334857,0.339865,0.336332,0.001553
21529.500000,1,0.368635,0.374499,0.370693,0.001753
21529.750000,1,0.407455,0.414287,0.409920,0.002008
21530.000000,1,0.451375,0.458775,0.453868,0.002189
21530.250000,1,0.498873,0.506917,0.501793,0.002348
21530.500000,1,0.548975,0.557802,0.552520,0.002521
21530.750000,1,0.601089,0.609671,0.604342,0.002497
21531.000000,1,0.653206,0.661265,0.655943,0.002397
21531.250000,1,0.702856,0.711228,0.706294,0.002431
21531.500000,1,0.752342,0.759529,0.754955,0.002167
21531.750000,1,0.797770,0.805903,0.801294,0.002303
21532.000000,1,0.842669,0.849469,0.845671,0.001995
21532.250000,1,0.883729,0.889209,0.886164,0.001667
21532.500000,1,0.919538,0.924680,0.921692,0.001437
21532.750000,1,0.949841,0.954473,0.952023,0.001446
21533.000000,1,0.978043,0.981335,0.979561,0.001195
21533.250000,1,1.003813,1.007222,1.005570,0.001187
21533.500000,1,1.028917,1.032704,1.031068,0.001281
21533.750000,1,1.053435,1.057227,1.055453,0.001223
21534.000000,1,1.075510,1.078097,1.077138,0.000880
21534.250000,1,1.093493,1.096095,1.094639,0.000862
21534.500000,1,1.107657,1.109547,1.108690,0.000546
21534.750000,1,1.120464,1.122200,1.121427,0.000647
21535.000000,1,1.134889,1.137629,1.136222,0.000816
21535.250000,1,1.152068,1.155225,1.153399,0.000915
21535.500000,1,1.170333,1.173953,1.171998,0.001154
21535.750000,1,1.188840,1.191416,1.190018,0.000937
21536.000000,1,1.203164,1.205291,1.204624,0.000683
21536.250000,1,1.214574,1.216235,1.215622,0.000501
21536.500000,1,1.223581,1.224994,1.224443,0.000435
21536.750000,1,1.232025,1.233614,1.232911,0.000606
21537.000000,1,1.240490,1.243324,1.241916,0.000934
21537.250000,1,1.249059,1.250227,1.249790,0.000365
21537.500000,1,1.255799,1.257198,1.256636,0.000422
21537.750000,1,1.260144,1.261384,1.260961,0.000374
21538.000000,1,1.264656,1.265533,1.265023,0.000246
21538.250000,1,1.268213,1.270451,1.269776,0.000719
21538.500000,1,1.274801,1.276649,1.275999,0.000589
21538.750000,1,1.280507,1.282608,1.281747,0.000692
21539.000000,1,1.285996,1.288496,1.287325,0.000810
21539.250000,1,1.289283,1.291529,1.290397,0.000797
21539.500000,1,1.290362,1.293356,1.291673,0.001055
21539.750000,1,1.290689,1.292996,1.291688,0.000687
21540.000000,1,1.291314,1.293875,1.292520,0.000778
21540.250000,1,1.292940,1.295368,1.294193,0.000833
21540.500000,1,1.295192,1.296856,1.296178,0.000582
21540.750000,1,1.295877,1.297993,1.297212,0.000713
21541.000000,1,1.296772,1.298247,1.297453,0.000482
21541.250000,1,1.293664,1.295943,1.294964,0.000756
21541.500000,1,1.290001,1.291808,1.290647,0.000573
21541.750000,1,1.281952,1.284611,1.283610,0.000837
21542.000000,1,1.272044,1.274290,1.273350,0.000772
21542.250000,1,1.260073,1.261974,1.260968,0.000593
21542.500000,1,1.246163,1.248078,1.247083,0.000618
21542.750000,1,1.233748,1.235200,1.234658,0.000475
21543.000000,1,1.225949,1.227310,1.226719,0.000454
21543.250000,1,1.221530,1.222529,1.222172,0.000328
21543.500000,1,1.219369,1.220894,1.220159,0.000557
21543.750000,1,1.217509,1.219554,1.218112,0.000641
21544.000000,1,1.214479,1.215901,1.215314,0.000510
21544.250000,1,1.210351,1.211578,1.210725,0.000384
21544.500000,1,1.205120,1.206017,1.205536,0.000312
21544.750000,1,1.201657,1.202673,1.202130,0.000335
21545.000000,1,1.198667,1.200437,1.199457,0.000526
21545.250000,1,1.197302,1.199818,1.198379,0.000721
21545.500000,1,1.196413,1.197207,1.196807,0.000292
21545.750000,1,1.192634,1.194367,1.193799,0.000587
21546.000000,1,1.190528,1.192032,1.191340,0.000507
21546.250000,1,1.189778,1.190993,1.190277,0.000403
21546.500000,1,1.190758,1.192690,1.191732,0.000772
21546.750000,1,1.192505,1.194348,1.193451,0.000710
21547.000000,1,1.194413,1.195982,1.195092,0.000486
21547.250000,1,1.194563,1.196383,1.195489,0.000600
21547.500000,1,1.193646,1.196045,1.194582,0.000752
21547.750000,1,1.192725,1.194733,1.193653,0.000691
21548.000000,1,1.192912,1.194487,1.193720,0.000553
21548.250000,1,1.194061,1.194983,1.194363,0.000318
21548.500000,1,1.193795,1.195561,1.194520,0.000612
21548.750000,1,1.192975,1.193978,1.193522,0.000365
21549.000000,1,1.190593,1.191399,1.190987,0.000246
21549.250000,1,1.187341,1.188568,1.187999,0.000364
21549.500000,1,1.184565,1.185774,1.185071,0.000446
21549.750000,1,1.182935,1.184353,1.183446,0.000427
21550.000000,1,1.181310,1.182831,1.182034,0.000560
21550.250000,1,1.180115,1.181011,1.180520,0.000338
21550.500000,1,1.177177,1.178248,1.177764,0.000350
21550.750000,1,1.173364,1.175189,1.174256,0.000573
21551.000000,1,1.169286,1.171474,1.170074,0.000673
21551.250000,1,1.164949,1.166400,1.165783,0.000477
21551.500000,1,1.161353,1.163669,1.162259,0.000674
21551.750000,1,1.157551,1.158663,1.157947,0.000390
21552.000000,1,1.152470,1.153747,1.152982,0.000506
21552.250000,1,1.145519,1.148339,1.146863,0.000797
21552.500000,1,1.138866,1.140488,1.139509,0.000675
21552.750000,1,1.129839,1.131750,1.130787,0.000697
21553.000000,1,1.120972,1.123003,1.121827,0.000772
21553.250000,1,1.110134,1.112583,1.111270,0.000697
21553.500000,1,1.098541,1.100509,1.099800,0.000673
21553.750000,1,1.085397,1.088507,1.086779,0.001054
21554.000000,1,1.071945,1.073951,1.073081,0.000658
21554.250000,1,1.057303,1.060482,1.059137,0.000946
21554.500000,1,1.041987,1.045674,1.043524,0.001194
21554.750000,1,1.023681,1.027269,1.025874,0.001107
21555.000000,1,1.001946,1.005495,1.004400,0.001128
21555.250000,1,0.975562,0.979610,0.977995,0.001202
21555.500000,1,0.943058,0.949095,0.946538,0.001754
21555.750000,1,0.907039,0.914030,0.910738,0.001958
21556.000000,1,0.865836,0.872850,0.869919,0.002038
21556.250000,1,0.820168,0.828625,0.824833,0.002347
21556.500000,1,0.770549,0.779494,0.775651,0.002580
21556.750000,1,0.718384,0.727492,0.723395,0.002540
21557.000000,1,0.663598,0.672765,0.669059,0.002627
21557.250000,1,0.609074,0.618952,0.614734,0.002803
21557.500000,1,0.555476,0.565088,0.561094,0.002765
21557.750000,1,0.503870,0.512926,0.509014,0.002600
21558.000000,1,0.454717,0.463589,0.459822,0.002544
21558.250000,1,0.409766,0.417554,0.414150,0.002206
21558.500000,1,0.369427,0.376495,0.373341,0.001995
21558.750000,1,0.334629,0.340691,0.338078,0.001718
21559.000000,1,0.306641,0.311531,0.309169,0.001410
21559.250000,1,0.284435,0.288292,0.286454,0.001094
21559.500000,1,0.268450,0.271260,0.270134,0.000797
21559.750000,1,0.259538,0.261124,0.260095,0.000505
21560.000000,2,0.282948,0.284070,0.283551,0.000383
21560.250000,2,0.285591,0.286776,0.286048,0.000376
21560.500000,2,0.292013,0.294361,0.292990,0.000652
21560.750000,2,0.304379,0.307211,0.305300,0.000836
21561.000000,2,0.320962,0.324473,0.322163,0.001023
21561.250000,2,0.341913,0.346818,0.343835,0.001361
21561.500000,2,0.367692,0.372701,0.369762,0.001419
21561.750000,2,0.397719,0.403892,0.400224,0.001727
21562.000000,2,0.432524,0.439005,0.434911,0.001881
21562.250000,2,0.471027,0.477751,0.473565,0.001927
21562.500000,2,0.511614,0.518685,0.514213,0.002037
21562.750000,2,0.552645,0.559974,0.555706,0.002085
21563.000000,2,0.593091,0.600287,0.596037,0.002075
21563.250000,2,0.632423,0.638792,0.634888,0.001840
21563.500000,2,0.669498,0.676230,0.672313,0.001910
21563.750000,2,0.706488,0.713418,0.709100,0.001990
21564.000000,2,0.742108,0.747334,0.744115,0.001491
21564.250000,2,0.774162,0.778933,0.776079,0.001345
21564.500000,2,0.800800,0.804980,0.802541,0.001224
21564.750000,2,0.822767,0.825499,0.823686,0.000830
21565.000000,2,0.839374,0.842081,0.840753,0.000934
21565.250000,2,0.855242,0.857842,0.856393,0.000759
21565.500000,2,0.870078,0.873165,0.871644,0.001015
21565.750000,2,0.886096,0.889321,0.887583,0.000868
21566.000000,2,0.901568,0.902869,0.902165,0.000388
21566.250000,2,0.913573,0.914877,0.914409,0.000388
21566.500000,2,0.922541,0.923920,0.923166,0.000463
21566.750000,2,0.929299,0.929973,0.929613,0.000226
21567.000000,2,0.934272,0.935550,0.934912,0.000466
21567.250000,2,0.938490,0.939524,0.939107,0.000348
21567.500000,2,0.941448,0.942417,0.941982,0.000280
21567.750000,2,0.942703,0.943578,0.942996,0.000270
21568.000000,2,0.942815,0.944107,0.943369,0.000413
21568.250000,2,0.943824,0.944491,0.944203,0.000207
21568.500000,2,0.947006,0.948009,0.947377,0.000357
21568.750000,2,0.954293,0.956178,0.955126,0.000596
21569.000000,2,0.964537,0.966174,0.965356,0.000605
21569.250000,2,0.975362,0.977298,0.976236,0.000679
21569.500000,2,0.984757,0.985892,0.985314,0.000461
21569.750000,2,0.992771,0.994537,0.993246,0.000554
21570.000000,2,0.998574,1.001029,0.999496,0.000760
21570.250000,2,1.005621,1.007225,1.006637,0.000528
21570.500000,2,1.012384,1.014766,1.013595,0.000776
21570.750000,2,1.020326,1.021729,1.021025,0.000482
21571.000000,2,1.025746,1.027049,1.026443,0.000441
21571.250000,2,1.030375,1.031312,1.030832,0.000315
21571.500000,2,1.035006,1.035832,1.035394,0.000335
21571.750000,2,1.039306,1.041513,1.040324,0.000641
21572.000000,2,1.048707,1.050438,1.049385,0.000561
21572.250000,2,1.051800,1.053349,1.052553,0.000606
21572.500000,2,1.054524,1.055639,1.054911,0.000387
21572.750000,2,1.053981,1.055848,1.054849,0.000598
21573.000000,2,1.052531,1.054664,1.053587,0.000650
21573.250000,2,1.055208,1.056754,1.056047,0.000494
21573.500000,2,1.061633,1.064534,1.063004,0.001005
21573.750000,2,1.074468,1.077972,1.076186,0.001041
21574.000000,2,1.090238,1.093602,1.091440,0.001006
21574.250000,2,1.104244,1.107170,1.105525,0.000888
21574.500000,2,1.114842,1.117848,1.116195,0.001043
21574.750000,2,1.124092,1.125778,1.125042,0.000606
21575.000000,2,1.132994,1.135201,1.133924,0.000754
21575.250000,2,1.143990,1.146727,1.145133,0.000821
21575.500000,2,1.156698,1.158671,1.157463,0.000661
21575.750000,2,1.168472,1.170874,1.169560,0.000687
21576.000000,2,1.185747,1.190609,1.187935,0.001600
21576.250000,2,1.181193,1.183542,1.182691,0.000685
21576.500000,2,1.186410,1.187236,1.186738,0.000260
21576.750000,2,1.191332,1.193183,1.192490,0.000628
21577.000000,2,1.201399,1.202731,1.202105,0.000385
21577.250000,2,1.212589,1.214785,1.213751,0.000796
21577.500000,2,1.222775,1.224776,1.223681,0.000561
21577.750000,2,1.230488,1.231820,1.230913,0.000413
21578.000000,2,1.234151,1.235210,1.234677,0.000405
21578.250000,2,1.238394,1.239868,1.238927,0.000503
21578.500000,2,1.244087,1.245496,1.244604,0.000551
21578.750000,2,1.251730,1.253295,1.252363,0.000559
21579.000000,2,1.260551,1.261180,1.260827,0.000234
21579.250000,2,1.265756,1.267376,1.266860,0.000531
21579.500000,2,1.269708,1.271027,1.270286,0.000536
21579.750000,2,1.271981,1.274442,1.273265,0.000758
21580.000000,2,1.277490,1.280388,1.279021,0.000804
21580.250000,2,1.287387,1.289206,1.288285,0.000658
21580.500000,2,1.298966,1.302387,1.300519,0.001217
21580.750000,2,1.313372,1.315795,1.315051,0.000794
21581.000000,2,1.325708,1.328277,1.327145,0.000784
21581.250000,2,1.336780,1.338534,1.337764,0.000578
21581.500000,2,1.345975,1.347483,1.346617,0.000552
21581.750000,2,1.352626,1.354904,1.353873,0.000850
21582.000000,2,1.359211,1.361028,1.359830,0.000576
21582.250000,2,1.364238,1.365450,1.364763,0.000424
21582.500000,2,1.365843,1.367423,1.366717,0.000564
21582.750000,2,1.366757,1.367968,1.367502,0.000390
21583.000000,2,1.368545,1.369946,1.369149,0.000443
21583.250000,2,1.373023,1.373832,1.373380,0.000293
21583.500000,2,1.379982,1.381707,1.380764,0.000538
21583.750000,2,1.387970,1.389738,1.389078,0.000552
21584.000000,2,1.396674,1.398187,1.397230,0.000592
21584.250000,2,1.401600,1.403935,1.402952,0.000739
21584.500000,2,1.405861,1.407374,1.406440,0.000495
21584.750000,2,1.408649,1.409618,1.409185,0.000295
21585.000000,2,1.410457,1.412312,1.411503,0.000615
21585.250000,2,1.412631,1.414026,1.413420,0.000538
21585.500000,2,1.411757,1.413618,1.413021,0.000601
21585.750000,2,1.408731,1.409809,1.409155,0.000349
21586.000000,2,1.398197,1.400182,1.399207,0.000574
21586.250000,2,1.380844,1.384714,1.383284,0.001251
21586.500000,2,1.360004,1.364258,1.362338,0.001190
21586.750000,2,1.333168,1.338429,1.336095,0.001513
21587.000000,2,1.300723,1.305798,1.303399,0.001531
21587.250000,2,1.260329,1.267644,1.265089,0.002181
21587.500000,2,1.215990,1.223352,1.220447,0.002135
21587.750000,2,1.166551,1.174777,1.171319,0.002369
21588.000000,2,1.113166,1.121958,1.118729,0.002706
21588.250000,2,1.056286,1.066174,1.062095,0.002928
21588.500000,2,0.996307,1.005909,1.001928,0.002851
21588.750000,2,0.932443,0.943086,0.938688,0.003120
21589.000000,2,0.864050,0.876187,0.871379,0.003572
21589.250000,2,0.794795,0.806595,0.802026,0.003442
21589.500000,2,0.723773,0.735433,0.730999,0.003449
21589.750000,2,0.653512,0.665384,0.660781,0.003505
21590.000000,2,0.584872,0.596316,0.591995,0.003413
21590.250000,2,0.520631,0.531306,0.527162,0.003140
21590.500000,2,0.461506,0.471076,0.467583,0.002851
21590.750000,2,0.410426,0.418058,0.415244,0.002338
21591.000000,2,0.366850,0.373540,0.370957,0.002044
21591.250000,2,0.332729,0.337753,0.335857,0.001564
21591.500000,2,0.307808,0.311303,0.310042,0.001058
21591.750000,2,0.293418,0.295044,0.294356,0.000552
21592.000000,3,0.314227,0.315455,0.314834,0.000414
21592.250000,3,0.316841,0.318081,0.317595,0.000363
21592.500000,3,0.325024,0.327744,0.326400,0.000750
21592.750000,3,0.339671,0.343206,0.341170,0.000993
21593.000000,3,0.359884,0.364210,0.361779,0.001191
21593.250000,3,0.385197,0.390737,0.387548,0.001552
21593.500000,3,0.415673,0.421870,0.418383,0.001693
21593.750000,3,0.450953,0.457604,0.453620,0.001906
21594.000000,3,0.490766,0.497907,0.493532,0.002022
21594.250000,3,0.534914,0.542329,0.537895,0.002081
21594.500000,3,0.582778,0.591338,0.586195,0.002453
21594.750000,3,0.633008,0.641205,0.636321,0.002336
21595.000000,3,0.683847,0.691646,0.686994,0.002224
21595.250000,3,0.732667,0.740339,0.735826,0.002230
21595.500000,3,0.779129,0.786044,0.782302,0.001954
21595.750000,3,0.823994,0.831052,0.826770,0.002032
21596.000000,3,0.866351,0.871636,0.868724,0.001551
21596.250000,3,0.903806,0.908953,0.906398,0.001437
21596.500000,3,0.936374,0.941435,0.938939,0.001409
21596.750000,3,0.962985,0.965561,0.964369,0.000870
21597.000000,3,0.984172,0.986105,0.984789,0.000652
21597.250000,3,0.999869,1.002108,1.001002,0.000779
21597.500000,3,1.013781,1.015260,1.014672,0.000543
21597.750000,3,1.024727,1.025635,1.025129,0.000308
21598.000000,3,1.030350,1.031716,1.031274,0.000462
21598.250000,3,1.031187,1.031965,1.031688,0.000272
21598.500000,3,1.026860,1.028997,1.028321,0.000673
21598.750000,3,1.023189,1.024672,1.024260,0.000456
21599.000000,3,1.021965,1.023219,1.022725,0.000419
21599.250000,3,1.025161,1.026349,1.025841,0.000408
21599.500000,3,1.031678,1.033673,1.032739,0.000591
21599.750000,3,1.039769,1.040415,1.040012,0.000207
21600.000000,3,1.045744,1.046510,1.046166,0.000246
21600.250000,3,1.046950,1.047619,1.047217,0.000232
21600.500000,3,1.045998,1.047114,1.046734,0.000454
21600.750000,3,1.044163,1.045288,1.044732,0.000347
21601.000000,3,1.040647,1.043139,1.041968,0.000721
21601.250000,3,1.037262,1.038616,1.037980,0.000409
21601.500000,3,1.031865,1.033228,1.032422,0.000484
21601.750000,3,1.024824,1.026533,1.025775,0.000577
21602.000000,3,1.020681,1.022122,1.021535,0.000488
21602.250000,3,1.020834,1.022070,1.021347,0.000454
21602.500000,3,1.024442,1.026889,1.026059,0.000827
21602.750000,3,1.032187,1.033891,1.033209,0.000571
21603.000000,3,1.038162,1.039860,1.039124,0.000643
21603.250000,3,1.042084,1.043039,1.042495,0.000330
21603.500000,3,1.042086,1.043169,1.042537,0.000336
21603.750000,3,1.042500,1.043069,1.042835,0.000191
21604.000000,3,1.046252,1.047694,1.046864,0.000480
21604.250000,3,1.054201,1.056521,1.055312,0.000663
21604.500000,3,1.067733,1.069831,1.068304,0.000657
21604.750000,3,1.080968,1.082540,1.081637,0.000641
21605.000000,3,1.092995,1.095199,1.093876,0.000809
21605.250000,3,1.102578,1.103615,1.103175,0.000339
21605.500000,3,1.108696,1.110781,1.110079,0.000623
21605.750000,3,1.116151,1.117076,1.116501,0.000308
21606.000000,3,1.122322,1.124238,1.123243,0.000550
21606.250000,3,1.128471,1.129644,1.128974,0.000356
21606.500000,3,1.133285,1.134559,1.133900,0.000371
21606.750000,3,1.136794,1.137829,1.137201,0.000380
21607.000000,3,1.139493,1.140654,1.140061,0.000353
21607.250000,3,1.141872,1.143948,1.142476,0.000647
21607.500000,3,1.144785,1.146235,1.145498,0.000510
21607.750000,3,1.147657,1.148538,1.148111,0.000306
21608.000000,3,1.150110,1.151792,1.150978,0.000578
21608.250000,3,1.152377,1.153148,1.152825,0.000227
21608.500000,3,1.155698,1.157309,1.156271,0.000472
21608.750000,3,1.160891,1.162856,1.161481,0.000597
21609.000000,3,1.167230,1.169376,1.168378,0.000738
21609.250000,3,1.173362,1.176086,1.174914,0.000752
21609.500000,3,1.178835,1.181122,1.179827,0.000727
21609.750000,3,1.181362,1.183162,1.182399,0.000641
21610.000000,3,1.183747,1.185194,1.184295,0.000467
21610.250000,3,1.185949,1.188835,1.187492,0.000915
21610.500000,3,1.191818,1.194242,1.192624,0.000801
21610.750000,3,1.197227,1.198866,1.197945,0.000618
21611.000000,3,1.201195,1.202341,1.202033,0.000356
21611.250000,3,1.201902,1.203430,1.202693,0.000541
21611.500000,3,1.200300,1.201668,1.201089,0.000503
21611.750000,3,1.198708,1.200380,1.199640,0.000609
21612.000000,3,1.200054,1.201474,1.200857,0.000497
21612.250000,3,1.202630,1.204995,1.203682,0.000837
21612.500000,3,1.204645,1.206168,1.205363,0.000428
21612.750000,3,1.203122,1.204576,1.203617,0.000445
21613.000000,3,1.196755,1.198454,1.197634,0.000505
21613.250000,3,1.190009,1.190458,1.190219,0.000152
21613.500000,3,1.185252,1.186777,1.186122,0.000562
21613.750000,3,1.188366,1.189929,1.188991,0.000540
21614.000000,3,1.197841,1.200972,1.198932,0.000940
21614.250000,3,1.212213,1.214955,1.213267,0.000906
21614.500000,3,1.226127,1.229229,1.227516,0.000980
21614.750000,3,1.238034,1.240814,1.239349,0.000953
21615.000000,3,1.246721,1.248678,1.247565,0.000720
21615.250000,3,1.253504,1.256653,1.254468,0.001123
21615.500000,3,1.259971,1.264085,1.262148,0.001188
21615.750000,3,1.269822,1.273324,1.271392,0.001113
21616.000000,3,1.278643,1.281539,1.279966,0.000898
21616.250000,3,1.285080,1.287356,1.285785,0.000767
21616.500000,3,1.289430,1.291008,1.289995,0.000532
21616.750000,3,1.291355,1.292753,1.291975,0.000469
21617.000000,3,1.293518,1.295321,1.294466,0.000637
21617.250000,3,1.296863,1.298400,1.297485,0.000469
21617.500000,3,1.300118,1.302192,1.300885,0.000623
21617.750000,3,1.301919,1.303586,1.302608,0.000527
21618.000000,3,1.298599,1.300204,1.299341,0.000489
21618.250000,3,1.290616,1.293222,1.291980,0.000775
21618.500000,3,1.279623,1.281220,1.280526,0.000555
21618.750000,3,1.264105,1.268160,1.266321,0.001246
21619.000000,3,1.246170,1.250021,1.248331,0.001223
21619.250000,3,1.223341,1.227432,1.225813,0.001218
21619.500000,3,1.192878,1.199334,1.196624,0.001855
21619.750000,3,1.156366,1.163136,1.160684,0.002028
21620.000000,3,1.112492,1.120727,1.117829,0.002461
21620.250000,3,1.061155,1.072552,1.067939,0.003276
21620.500000,3,1.005916,1.016524,1.012427,0.003143
21620.750000,3,0.943511,0.955902,0.951247,0.003585
21621.000000,3,0.878333,0.890092,0.885585,0.003432
21621.250000,3,0.809033,0.821605,0.816829,0.003657
21621.500000,3,0.738850,0.751963,0.746888,0.003858
21621.750000,3,0.670306,0.681940,0.677699,0.003509
21622.000000,3,0.603164,0.615045,0.610721,0.003589
21622.250000,3,0.540823,0.551332,0.547556,0.003243
21622.500000,3,0.484147,0.493723,0.490287,0.002920
21622.750000,3,0.434124,0.442102,0.439475,0.002429
21623.000000,3,0.392733,0.398966,0.396746,0.001935
21623.250000,3,0.359514,0.364586,0.362840,0.001607
21623.500000,3,0.336105,0.339689,0.338412,0.001162
21623.750000,3,0.322177,0.324265,0.323337,0.000668
21624.000000,4,0.307380,0.308284,0.307701,0.000281
21624.250000,4,0.310745,0.312194,0.311201,0.000479
21624.500000,4,0.321330,0.323810,0.322225,0.000766
21624.750000,4,0.339422,0.343296,0.340897,0.001181
21625.000000,4,0.364683,0.370181,0.366953,0.001617
21625.250000,4,0.398374,0.405067,0.401018,0.001969
21625.500000,4,0.438911,0.446635,0.441933,0.002287
21625.750000,4,0.485726,0.494831,0.489257,0.002688
21626.000000,4,0.537707,0.547520,0.541569,0.002889
21626.250000,4,0.593743,0.603588,0.597677,0.002878
21626.500000,4,0.651437,0.661790,0.655895,0.002974
21626.750000,4,0.710083,0.720320,0.714422,0.002972
21627.000000,4,0.767504,0.777687,0.771865,0.002904
21627.250000,4,0.823447,0.833374,0.827450,0.002905
21627.500000,4,0.875550,0.885619,0.879791,0.002906
21627.750000,4,0.926163,0.934318,0.929589,0.002315
21628.000000,4,0.973466,0.981136,0.976314,0.002243
21628.250000,4,1.015397,1.023189,1.018680,0.002258
21628.500000,4,1.052937,1.059741,1.056075,0.001904
21628.750000,4,1.085881,1.090496,1.088171,0.001327
21629.000000,4,1.112471,1.117496,1.114899,0.001529
21629.250000,4,1.135717,1.140821,1.138029,0.001450
21629.500000,4,1.155659,1.158559,1.157255,0.000839
21629.750000,4,1.173368,1.175101,1.174230,0.000575
21630.000000,4,1.186603,1.189382,1.188331,0.000910
21630.250000,4,1.196594,1.199303,1.198215,0.000941
21630.500000,4,1.203952,1.205345,1.204560,0.000455
21630.750000,4,1.207292,1.208794,1.208135,0.000621
21631.000000,4,1.208794,1.210440,1.209485,0.000546
21631.250000,4,1.208097,1.209336,1.208725,0.000461
21631.500000,4,1.203609,1.205728,1.204734,0.000837
21631.750000,4,1.196435,1.198690,1.197862,0.000743
21632.000000,4,1.188158,1.190943,1.189945,0.000811
21632.250000,4,1.181386,1.183879,1.182785,0.000699
21632.500000,4,1.177303,1.178825,1.178218,0.000458
21632.750000,4,1.176470,1.178638,1.177466,0.000677
21633.000000,4,1.178133,1.179367,1.178655,0.000350
21633.250000,4,1.178601,1.179672,1.179279,0.000318
21633.500000,4,1.177783,1.179404,1.178444,0.000524
21633.750000,4,1.174763,1.176290,1.175482,0.000452
21634.000000,4,1.172194,1.173157,1.172610,0.000327
21634.250000,4,1.171065,1.173111,1.172135,0.000653
21634.500000,4,1.172742,1.173643,1.173296,0.000306
21634.750000,4,1.174138,1.174815,1.174463,0.000261
21635.000000,4,1.172817,1.174116,1.173703,0.000404
21635.250000,4,1.168771,1.170619,1.169596,0.000597
21635.500000,4,1.163367,1.164753,1.164080,0.000490
21635.750000,4,1.159072,1.159962,1.159517,0.000264
21636.000000,4,1.156531,1.157691,1.156978,0.000377
21636.250000,4,1.156156,1.157412,1.156729,0.000359
21636.500000,4,1.155463,1.156452,1.156073,0.000326
21636.750000,4,1.152195,1.154002,1.152950,0.000688
21637.000000,4,1.146640,1.147861,1.147498,0.000482
21637.250000,4,1.141447,1.142079,1.141779,0.000239
21637.500000,4,1.136030,1.137354,1.136667,0.000429
21637.750000,4,1.131300,1.133118,1.132426,0.000523
21638.000000,4,1.127953,1.129270,1.128452,0.000497
21638.250000,4,1.121450,1.122755,1.122128,0.000470
21638.500000,4,1.112466,1.115108,1.113871,0.000737
21638.750000,4,1.105469,1.106442,1.105806,0.000305
21639.000000,4,1.100600,1.102025,1.101224,0.000449
21639.250000,4,1.101006,1.102871,1.102113,0.000651
21639.500000,4,1.107173,1.109130,1.108392,0.000620
21639.750000,4,1.115330,1.117954,1.116524,0.000833
21640.000000,4,1.128174,1.130182,1.128859,0.000671
21640.250000,4,1.126928,1.128521,1.127807,0.000516
21640.500000,4,1.128998,1.130222,1.129483,0.000355
21640.750000,4,1.130201,1.131101,1.130603,0.000329
21641.000000,4,1.130256,1.131878,1.131011,0.000514
21641.250000,4,1.129656,1.131039,1.130573,0.000439
21641.500000,4,1.126011,1.128190,1.126992,0.000637
21641.750000,4,1.119059,1.121129,1.120474,0.000634
21642.000000,4,1.111640,1.113985,1.113037,0.000803
21642.250000,4,1.107178,1.109044,1.108271,0.000571
21642.500000,4,1.108067,1.109784,1.108958,0.000518
21642.750000,4,1.113229,1.114717,1.113915,0.000454
21643.000000,4,1.120028,1.121081,1.120496,0.000365
21643.250000,4,1.123523,1.124602,1.124051,0.000340
21643.500000,4,1.122695,1.124681,1.123748,0.000732
21643.750000,4,1.121170,1.122054,1.121561,0.000288
21644.000000,4,1.120917,1.121549,1.121197,0.000216
21644.250000,4,1.124415,1.125911,1.125202,0.000517
21644.500000,4,1.132754,1.134915,1.133509,0.000659
21644.750000,4,1.143008,1.145273,1.143715,0.000783
21645.000000,4,1.151262,1.152872,1.151833,0.000503
21645.250000,4,1.155740,1.157433,1.156392,0.000510
21645.500000,4,1.157673,1.159784,1.158592,0.000642
21645.750000,4,1.159122,1.160702,1.160182,0.000472
21646.000000,4,1.160466,1.162353,1.161314,0.000566
21646.250000,4,1.162257,1.163930,1.162921,0.000543
21646.500000,4,1.161841,1.163153,1.162551,0.000480
21646.750000,4,1.158993,1.160551,1.159853,0.000532
21647.000000,4,1.155333,1.157852,1.156521,0.000718
21647.250000,4,1.152972,1.154792,1.154193,0.000587
21647.500000,4,1.154856,1.156158,1.155534,0.000435
21647.750000,4,1.158461,1.160989,1.159809,0.000794
21648.000000,4,1.165328,1.167363,1.165906,0.000640
21648.250000,4,1.170550,1.172391,1.171577,0.000562
21648.500000,4,1.173701,1.175739,1.174625,0.000677
21648.750000,4,1.174952,1.176884,1.175853,0.000608
21649.000000,4,1.175992,1.177731,1.176758,0.000648
21649.250000,4,1.175673,1.177078,1.176610,0.000432
21649.500000,4,1.174432,1.175177,1.174838,0.000274
21649.750000,4,1.169680,1.171318,1.170402,0.000488
21650.000000,4,1.161716,1.164125,1.162347,0.000758
21650.250000,4,1.148908,1.152396,1.150652,0.001048
21650.500000,4,1.133829,1.136736,1.135643,0.000986
21650.750000,4,1.116769,1.119795,1.117997,0.000899
21651.000000,4,1.093035,1.098732,1.096224,0.001661
21651.250000,4,1.066344,1.071899,1.069431,0.001600
21651.500000,4,1.032083,1.039067,1.035963,0.001999
21651.750000,4,0.992545,1.001285,0.997123,0.002456
21652.000000,4,0.949529,0.956984,0.953956,0.002156
21652.250000,4,0.901478,0.910255,0.906744,0.002574
21652.500000,4,0.850121,0.860565,0.856493,0.003027
