# freq,if,real_min,real_max,real_ave,real_rms
20528.000000,1,0.305847,0.307928,0.306946,0.000769
20528.250000,1,0.307632,0.309531,0.308635,0.000680
20528.500000,1,0.312251,0.313451,0.312897,0.000470
20528.750000,1,0.321461,0.322821,0.322272,0.000396
20529.000000,1,0.335112,0.337704,0.336276,0.000802
20529.250000,1,0.354590,0.359097,0.356938,0.001482
20529.500000,1,0.378906,0.385675,0.382342,0.002172
20529.750000,1,0.408273,0.417031,0.412483,0.002848
20530.000000,1,0.439772,0.450349,0.444854,0.003557
20530.250000,1,0.474649,0.486766,0.480187,0.004311
20530.500000,1,0.511600,0.526175,0.518316,0.005158
20530.750000,1,0.553042,0.569984,0.560758,0.006149
20531.000000,1,0.598421,0.617083,0.606796,0.006783
20531.250000,1,0.647210,0.668598,0.656915,0.007632
20531.500000,1,0.697013,0.719464,0.706773,0.008156
20531.750000,1,0.744168,0.767464,0.754098,0.008866
20532.000000,1,0.784005,0.808460,0.794366,0.009556
20532.250000,1,0.814955,0.840263,0.825509,0.009698
20532.500000,1,0.838180,0.864359,0.849268,0.010249
20532.750000,1,0.858482,0.885824,0.869749,0.010732
20533.000000,1,0.877605,0.905938,0.889657,0.010904
20533.250000,1,0.899492,0.929175,0.912187,0.011390
20533.500000,1,0.922338,0.951785,0.934543,0.011576
20533.750000,1,0.940039,0.969257,0.952345,0.011498
20534.000000,1,0.946677,0.977330,0.959953,0.011754
20534.250000,1,0.942966,0.973339,0.956201,0.012006
20534.500000,1,0.930959,0.961839,0.944340,0.012055
20534.750000,1,0.919450,0.950029,0.932563,0.011944
20535.000000,1,0.913267,0.944228,0.926413,0.012081
20535.250000,1,0.916773,0.949476,0.930689,0.012550
20535.500000,1,0.928682,0.961534,0.942311,0.012637
20535.750000,1,0.941864,0.975154,0.955552,0.012796
20536.000000,1,0.949253,0.982173,0.963297,0.012530
20536.250000,1,0.947958,0.979855,0.961755,0.012376
20536.500000,1,0.938511,0.970766,0.952595,0.012255
20536.750000,1,0.930651,0.962689,0.944631,0.012455
20537.000000,1,0.930581,0.962285,0.943926,0.012231
20537.250000,1,0.941113,0.972544,0.954400,0.012163
20537.500000,1,0.961767,0.994099,0.974956,0.012374
20537.750000,1,0.987250,1.019320,1.000587,0.012473
20538.000000,1,1.010007,1.041247,1.022884,0.012044
20538.250000,1,1.024587,1.054854,1.037705,0.011883
20538.500000,1,1.047469,1.083899,1.063452,0.014361
20538.750000,1,1.031030,1.060360,1.043939,0.011362
20539.000000,1,1.034472,1.062933,1.046901,0.011265
20539.250000,1,1.044243,1.072355,1.056657,0.011391
20539.500000,1,1.060405,1.087223,1.072024,0.010875
20539.750000,1,1.079081,1.106216,1.090692,0.010946
20540.000000,1,1.093590,1.120053,1.105042,0.010572
20540.250000,1,1.101286,1.125069,1.111663,0.009648
20540.500000,1,1.096342,1.119462,1.106957,0.009606
20540.750000,1,1.085846,1.108178,1.095799,0.008995
20541.000000,1,1.072815,1.093210,1.082273,0.008457
20541.250000,1,1.063708,1.085040,1.073149,0.008248
20541.500000,1,1.062086,1.081015,1.070287,0.007488
20541.750000,1,1.066577,1.084490,1.074463,0.006987
20542.000000,1,1.073625,1.090557,1.080967,0.006594
20542.250000,1,1.078799,1.094442,1.086090,0.005928
20542.500000,1,1.078209,1.091879,1.084394,0.005304
20542.750000,1,1.069532,1.081830,1.075799,0.004651
20543.000000,1,1.057573,1.068605,1.062842,0.004262
20543.250000,1,1.048086,1.058308,1.053036,0.003832
20543.500000,1,1.045291,1.053973,1.049226,0.003480
20543.750000,1,1.051789,1.059149,1.055100,0.002903
20544.000000,1,1.066296,1.072325,1.068995,0.002138
20544.250000,1,1.081706,1.086692,1.083922,0.001772
20544.500000,1,1.095039,1.098954,1.096908,0.001107
20544.750000,1,1.103860,1.105853,1.104932,0.000702
20545.000000,1,1.107878,1.110043,1.108666,0.000636
20545.250000,1,1.112306,1.114316,1.113296,0.000739
20545.500000,1,1.118531,1.124344,1.121218,0.001693
20545.750000,1,1.131434,1.138134,1.134868,0.002122
20546.000000,1,1.148015,1.154837,1.151484,0.002476
20546.250000,1,1.161864,1.171650,1.167406,0.003312
20546.500000,1,1.172016,1.182668,1.177572,0.003921
20546.750000,1,1.176982,1.188352,1.183162,0.004301
20547.000000,1,1.178254,1.191655,1.185874,0.004904
20547.250000,1,1.181908,1.196731,1.190787,0.005516
20547.500000,1,1.191270,1.207657,1.200585,0.005928
20547.750000,1,1.206628,1.224009,1.215969,0.006473
20548.000000,1,1.223609,1.243404,1.234447,0.007336
20548.250000,1,1.241100,1.261168,1.251791,0.007595
20548.500000,1,1.252264,1.274728,1.264674,0.008390
20548.750000,1,1.261345,1.284224,1.274304,0.008370
20549.000000,1,1.266912,1.290476,1.280367,0.009064
20549.250000,1,1.273430,1.297635,1.287414,0.009336
20549.500000,1,1.281379,1.306772,1.295767,0.009910
20549.750000,1,1.293214,1.320363,1.308183,0.010496
20550.000000,1,1.306199,1.333720,1.321842,0.010615
20550.250000,1,1.319746,1.349465,1.336292,0.011149
20550.500000,1,1.330639,1.360175,1.347050,0.011539
20550.750000,1,1.337908,1.366958,1.354180,0.011609
20551.000000,1,1.338749,1.371164,1.356986,0.012300
20551.250000,1,1.340011,1.371856,1.357705,0.012324
20551.500000,1,1.341442,1.373053,1.359360,0.012466
20551.750000,1,1.347690,1.379557,1.365425,0.012405
20552.000000,1,1.357512,1.390704,1.375605,0.013113
20552.250000,1,1.368465,1.403165,1.387615,0.013417
20552.500000,1,1.377566,1.412633,1.397288,0.013649
20552.750000,1,1.381311,1.418067,1.402059,0.013857
20553.000000,1,1.380440,1.417656,1.400865,0.014186
20553.250000,1,1.377476,1.411972,1.396538,0.013774
20553.500000,1,1.372430,1.408960,1.392399,0.014080
20553.750000,1,1.372520,1.408149,1.392322,0.014114
20554.000000,1,1.374422,1.410301,1.394369,0.014180
20554.250000,1,1.374192,1.411889,1.395560,0.014692
20554.500000,1,1.368395,1.405205,1.388495,0.014628
20554.750000,1,1.350573,1.387703,1.371076,0.014802
20555.000000,1,1.321418,1.358870,1.342919,0.014471
20555.250000,1,1.289209,1.325059,1.309343,0.014181
20555.500000,1,1.253295,1.288519,1.273497,0.014055
20555.750000,1,1.218272,1.252581,1.237882,0.013524
20556.000000,1,1.178895,1.213120,1.198653,0.013284
20556.250000,1,1.132488,1.165714,1.150947,0.012746
20556.500000,1,1.072976,1.105637,1.091594,0.012295
20556.750000,1,1.004212,1.035997,1.021469,0.011631
20557.000000,1,0.928602,0.958866,0.944746,0.010832
20557.250000,1,0.853416,0.880815,0.867901,0.009650
20557.500000,1,0.779560,0.804419,0.792331,0.008750
20557.750000,1,0.708255,0.730859,0.719655,0.007937
20558.000000,1,0.638777,0.658546,0.648726,0.006767
20558.250000,1,0.570704,0.589104,0.579747,0.006131
20558.500000,1,0.505573,0.521241,0.513036,0.005083
20558.750000,1,0.447049,0.459783,0.453005,0.004118
20559.000000,1,0.397203,0.407535,0.401929,0.003219
20559.250000,1,0.358972,0.366737,0.362642,0.002440
20559.500000,1,0.332076,0.337690,0.334731,0.001806
20559.750000,1,0.317197,0.320689,0.319010,0.001204
20560.000000,2,0.312381,0.324542,0.317681,0.004591
20560.250000,2,0.312248,0.325088,0.317598,0.004739
20560.500000,2,0.312149,0.324812,0.317742,0.004570
20560.750000,2,0.313672,0.325735,0.318690,0.004496
20561.000000,2,0.315882,0.327921,0.320945,0.004503
20561.250000,2,0.320048,0.331729,0.325059,0.004311
20561.500000,2,0.326762,0.338455,0.331533,0.004345
20561.750000,2,0.336344,0.348151,0.341275,0.004369
20562.000000,2,0.350298,0.361609,0.355074,0.004300
20562.250000,2,0.368578,0.380440,0.373442,0.004347
20562.500000,2,0.391137,0.403383,0.396312,0.004401
20562.750000,2,0.415918,0.428609,0.421246,0.004526
20563.000000,2,0.441120,0.453518,0.446485,0.004552
20563.250000,2,0.464883,0.477846,0.470198,0.004627
20563.500000,2,0.487232,0.499993,0.492872,0.004583
20563.750000,2,0.511319,0.524036,0.516936,0.004798
20564.000000,2,0.537047,0.550480,0.543051,0.004872
20564.250000,2,0.564942,0.579236,0.571210,0.005114
20564.500000,2,0.592209,0.606753,0.598818,0.005398
20564.750000,2,0.615339,0.629674,0.621845,0.005258
20565.000000,2,0.630963,0.646004,0.638021,0.005350
20565.250000,2,0.640751,0.655401,0.647677,0.005388
20565.500000,2,0.647760,0.661929,0.654538,0.005170
20565.750000,2,0.657117,0.671377,0.663941,0.005245
20566.000000,2,0.671598,0.686478,0.678575,0.005276
20566.250000,2,0.691060,0.706006,0.698153,0.005532
20566.500000,2,0.712302,0.727298,0.719760,0.005436
20566.750000,2,0.731903,0.745931,0.738708,0.005149
20567.000000,2,0.744586,0.758689,0.751371,0.005237
20567.250000,2,0.750893,0.764123,0.757804,0.005031
20567.500000,2,0.754491,0.768411,0.761554,0.004935
20567.750000,2,0.760461,0.773689,0.766949,0.004582
20568.000000,2,0.771527,0.784605,0.777941,0.004709
20568.250000,2,0.788254,0.800754,0.794465,0.004564
20568.500000,2,0.807669,0.820583,0.814210,0.004424
20568.750000,2,0.827013,0.839099,0.833283,0.004152
20569.000000,2,0.842694,0.853676,0.848349,0.003855
20569.250000,2,0.851366,0.862128,0.857175,0.003720
20569.500000,2,0.855869,0.865197,0.861021,0.003279
20569.750000,2,0.857796,0.866178,0.862464,0.003047
20570.000000,2,0.861687,0.869090,0.865679,0.002711
20570.250000,2,0.867627,0.876265,0.872399,0.002730
20570.500000,2,0.880096,0.886398,0.883304,0.002205
20570.750000,2,0.892190,0.898654,0.895834,0.002246
20571.000000,2,0.903616,0.909015,0.906442,0.001773
20571.250000,2,0.909295,0.913535,0.911984,0.001451
20571.500000,2,0.908483,0.912297,0.910697,0.001229
20571.750000,2,0.902596,0.905694,0.904458,0.001032
20572.000000,2,0.897117,0.900662,0.899426,0.001358
20572.250000,2,0.891425,0.894085,0.893075,0.000878
20572.500000,2,0.894533,0.897440,0.896182,0.000900
20572.750000,2,0.905271,0.907989,0.906392,0.000812
20573.000000,2,0.919251,0.921805,0.920611,0.000928
20573.250000,2,0.932383,0.935368,0.933804,0.000875
20573.500000,2,0.941421,0.944782,0.943343,0.001247
20573.750000,2,0.946000,0.949868,0.948067,0.001503
20574.000000,2,0.949471,0.953220,0.951628,0.001587
20574.250000,2,0.956590,0.961627,0.959286,0.001826
20574.500000,2,0.971076,0.977625,0.974471,0.002227
20574.750000,2,0.993919,1.000354,0.997358,0.002407
20575.000000,2,1.021311,1.030810,1.026337,0.002967
20575.250000,2,1.050957,1.060478,1.055704,0.003257
20575.500000,2,1.075922,1.087026,1.081843,0.003905
20575.750000,2,1.096397,1.108367,1.102541,0.004037
20576.000000,2,1.116702,1.127818,1.122464,0.004079
20576.250000,2,1.131345,1.144991,1.138480,0.004974
20576.500000,2,1.152647,1.167141,1.160315,0.005326
20576.750000,2,1.176979,1.192020,1.184694,0.005659
20577.000000,2,1.200992,1.218359,1.209987,0.006160
20577.250000,2,1.222333,1.240989,1.232270,0.006402
20577.500000,2,1.240326,1.259011,1.250406,0.006907
20577.750000,2,1.254291,1.274474,1.265241,0.007368
20578.000000,2,1.267439,1.287618,1.278475,0.007251
20578.250000,2,1.281444,1.302412,1.292694,0.007402
20578.500000,2,1.297782,1.319734,1.309066,0.007854
20578.750000,2,1.315445,1.336787,1.326591,0.007855
20579.000000,2,1.331753,1.354010,1.343545,0.008190
20579.250000,2,1.345678,1.370192,1.358432,0.008629
20579.500000,2,1.357191,1.381118,1.370218,0.008767
20579.750000,2,1.365136,1.389264,1.378701,0.008764
20580.000000,2,1.372821,1.396561,1.385739,0.008346
20580.250000,2,1.377805,1.402139,1.390290,0.008857
20580.500000,2,1.382381,1.407416,1.395816,0.009016
20580.750000,2,1.389797,1.413394,1.402400,0.008725
20581.000000,2,1.398808,1.420391,1.410075,0.008210
20581.250000,2,1.407729,1.428607,1.418721,0.007976
20581.500000,2,1.414757,1.437333,1.426353,0.008407
20581.750000,2,1.421226,1.442841,1.432304,0.008038
20582.000000,2,1.425692,1.446751,1.436519,0.007993
20582.250000,2,1.429440,1.449309,1.439630,0.007475
20582.500000,2,1.434902,1.454625,1.444529,0.007374
20582.750000,2,1.442598,1.461693,1.452412,0.007075
20583.000000,2,1.453921,1.472560,1.463955,0.006844
20583.250000,2,1.468455,1.485449,1.476796,0.006430
20583.500000,2,1.479808,1.498387,1.489009,0.006723
20583.750000,2,1.490225,1.507373,1.498740,0.006190
20584.000000,2,1.499998,1.515454,1.507308,0.005903
20584.250000,2,1.508412,1.524476,1.515976,0.005781
20584.500000,2,1.520598,1.534551,1.527361,0.005100
20584.750000,2,1.536676,1.550074,1.542589,0.004786
20585.000000,2,1.554240,1.566641,1.559970,0.004375
20585.250000,2,1.570179,1.581430,1.575451,0.003902
20585.500000,2,1.581931,1.591599,1.586578,0.003352
20585.750000,2,1.589557,1.597233,1.593004,0.002827
20586.000000,2,1.592766,1.600062,1.595860,0.002423
20586.250000,2,1.595140,1.600212,1.597045,0.001714
20586.500000,2,1.596082,1.600722,1.597979,0.001428
20586.750000,2,1.593001,1.597754,1.595735,0.001630
20587.000000,2,1.585021,1.589146,1.587208,0.001498
20587.250000,2,1.565772,1.572438,1.568754,0.002342
20587.500000,2,1.534491,1.544234,1.538372,0.003329
20587.750000,2,1.492449,1.503250,1.496898,0.003576
20588.000000,2,1.440792,1.454480,1.446788,0.004594
20588.250000,2,1.381338,1.396838,1.388290,0.005162
20588.500000,2,1.314727,1.332324,1.322118,0.005863
20588.750000,2,1.238200,1.259496,1.247742,0.006833
20589.000000,2,1.154507,1.177200,1.164829,0.007164
20589.250000,2,1.062557,1.086253,1.073213,0.007594
20589.500000,2,0.964360,0.989550,0.976078,0.007786
20589.750000,2,0.865371,0.890473,0.877100,0.007681
20590.000000,2,0.767843,0.793252,0.779726,0.007661
20590.250000,2,0.676154,0.700089,0.687261,0.007347
20590.500000,2,0.591872,0.613428,0.602134,0.006792
20590.750000,2,0.516377,0.536535,0.526198,0.006433
20591.000000,2,0.451935,0.470015,0.460623,0.005849
20591.250000,2,0.398630,0.414774,0.406530,0.005295
20591.500000,2,0.358759,0.372672,0.365696,0.004896
20591.750000,2,0.333617,0.347066,0.339874,0.004835
20592.000000,3,0.257966,0.263611,0.260950,0.002104
20592.250000,3,0.260717,0.265930,0.263370,0.001994
20592.500000,3,0.267352,0.272059,0.269808,0.001783
20592.750000,3,0.279902,0.284019,0.282105,0.001278
20593.000000,3,0.298386,0.301398,0.300051,0.000931
20593.250000,3,0.322716,0.327073,0.325095,0.001308
20593.500000,3,0.352070,0.359597,0.355598,0.002244
20593.750000,3,0.386043,0.396848,0.390862,0.003442
20594.000000,3,0.422162,0.436190,0.428170,0.004704
20594.250000,3,0.460945,0.478860,0.468165,0.006119
20594.500000,3,0.502171,0.523661,0.510744,0.007663
20594.750000,3,0.548181,0.574472,0.558383,0.009546
20595.000000,3,0.599147,0.630014,0.611003,0.011358
20595.250000,3,0.653681,0.688936,0.667666,0.013029
20595.500000,3,0.708113,0.747142,0.723226,0.014739
20595.750000,3,0.756814,0.801499,0.774531,0.016559
20596.000000,3,0.799500,0.847447,0.818590,0.018167
20596.250000,3,0.836642,0.888673,0.857593,0.019586
20596.500000,3,0.871679,0.927283,0.894222,0.020939
20596.750000,3,0.909347,0.968771,0.933485,0.022384
20597.000000,3,0.949100,1.013913,0.975357,0.024149
20597.250000,3,0.990047,1.059042,1.017765,0.025885
20597.500000,3,1.026566,1.099271,1.056664,0.027441
20597.750000,3,1.056303,1.133645,1.088194,0.028785
20598.000000,3,1.077244,1.156330,1.110325,0.029645
20598.250000,3,1.090138,1.172216,1.125124,0.030484
20598.500000,3,1.101133,1.184749,1.137028,0.031095
20598.750000,3,1.112049,1.198416,1.148849,0.032098
20599.000000,3,1.123943,1.212907,1.162070,0.033015
20599.250000,3,1.137877,1.228523,1.176909,0.033609
20599.500000,3,1.150672,1.241969,1.189714,0.033977
20599.750000,3,1.159518,1.251389,1.199204,0.034358
20600.000000,3,1.177690,1.276363,1.220179,0.036808
20600.250000,3,1.159048,1.251770,1.199620,0.034138
20600.500000,3,1.149732,1.240423,1.189765,0.033484
20600.750000,3,1.138507,1.227308,1.177805,0.033068
20601.000000,3,1.127052,1.213500,1.165239,0.032111
20601.250000,3,1.119515,1.204733,1.156926,0.031578
20601.500000,3,1.115057,1.197713,1.151267,0.030700
20601.750000,3,1.111069,1.192110,1.146605,0.029893
20602.000000,3,1.104602,1.181947,1.139173,0.028650
20602.250000,3,1.093067,1.167015,1.126156,0.027342
20602.500000,3,1.076024,1.144942,1.106646,0.025920
20602.750000,3,1.057183,1.122327,1.086497,0.024282
20603.000000,3,1.041760,1.101791,1.068563,0.022509
20603.250000,3,1.033358,1.089600,1.058473,0.021283
20603.500000,3,1.032059,1.084971,1.055396,0.020023
20603.750000,3,1.035346,1.084940,1.057328,0.018875
20604.000000,3,1.038772,1.084268,1.059144,0.017215
20604.250000,3,1.038902,1.080924,1.057778,0.015950
20604.500000,3,1.035253,1.073211,1.052312,0.014569
20604.750000,3,1.031040,1.065670,1.046746,0.013052
20605.000000,3,1.031674,1.061532,1.044892,0.011588
20605.250000,3,1.039512,1.066182,1.051483,0.010111
20605.500000,3,1.054587,1.078734,1.065527,0.009160
20605.750000,3,1.075976,1.095836,1.085088,0.007864
20606.000000,3,1.096426,1.114685,1.104621,0.006936
20606.250000,3,1.114298,1.128013,1.120491,0.005484
20606.500000,3,1.126167,1.136276,1.130832,0.003964
20606.750000,3,1.135138,1.142674,1.138378,0.002735
20607.000000,3,1.142641,1.146187,1.144527,0.001368
20607.250000,3,1.151052,1.153410,1.152211,0.000738
20607.500000,3,1.158429,1.162056,1.160038,0.001130
20607.750000,3,1.164625,1.170823,1.168253,0.002118
20608.000000,3,1.169475,1.178489,1.174527,0.003266
20608.250000,3,1.171323,1.184147,1.178329,0.004393
20608.500000,3,1.171724,1.187075,1.180667,0.005352
20608.750000,3,1.175008,1.191963,1.183856,0.006195
20609.000000,3,1.176906,1.196611,1.187907,0.007395
20609.250000,3,1.181505,1.203308,1.193888,0.008211
20609.500000,3,1.187089,1.211265,1.200346,0.008955
20609.750000,3,1.191096,1.218681,1.206609,0.010143
20610.000000,3,1.193717,1.223909,1.211018,0.011185
20610.250000,3,1.195936,1.228707,1.214321,0.011913
20610.500000,3,1.197111,1.230944,1.216094,0.012617
20610.750000,3,1.197061,1.232705,1.217014,0.013354
20611.000000,3,1.195795,1.233595,1.217497,0.014184
20611.250000,3,1.195554,1.235644,1.218201,0.015095
20611.500000,3,1.195414,1.236883,1.219302,0.015509
20611.750000,3,1.196900,1.240052,1.221673,0.016017
20612.000000,3,1.199069,1.243152,1.224456,0.016831
20612.250000,3,1.200646,1.246609,1.226690,0.017391
20612.500000,3,1.199310,1.247369,1.227125,0.018079
20612.750000,3,1.197693,1.246999,1.225792,0.018484
20613.000000,3,1.194590,1.244070,1.223103,0.018743
20613.250000,3,1.191327,1.242583,1.220658,0.019381
20613.500000,3,1.188696,1.241142,1.218962,0.019676
20613.750000,3,1.188394,1.242051,1.219119,0.020195
20614.000000,3,1.187681,1.243470,1.219263,0.020573
20614.250000,3,1.187561,1.242932,1.219162,0.020914
20614.500000,3,1.184849,1.242551,1.217464,0.021686
20614.750000,3,1.181696,1.241261,1.215362,0.021935
20615.000000,3,1.180270,1.239492,1.213616,0.022133
20615.250000,3,1.180180,1.240662,1.214389,0.022397
20615.500000,3,1.182731,1.244691,1.218033,0.022950
20615.750000,3,1.188766,1.251077,1.224295,0.023181
20616.000000,3,1.196719,1.259613,1.232003,0.023612
20616.250000,3,1.202935,1.268379,1.239850,0.024175
20616.500000,3,1.209282,1.275406,1.246573,0.024593
20616.750000,3,1.216311,1.283383,1.253697,0.024702
20617.000000,3,1.220911,1.289210,1.259254,0.025223
20617.250000,3,1.226645,1.294768,1.264908,0.025517
20617.500000,3,1.230752,1.300026,1.269423,0.025490
20617.750000,3,1.231294,1.301945,1.271650,0.026325
20618.000000,3,1.228593,1.300146,1.269494,0.026626
20618.250000,3,1.223803,1.294308,1.263490,0.026140
20618.500000,3,1.211190,1.282603,1.251686,0.026411
20618.750000,3,1.195253,1.264951,1.235193,0.026008
20619.000000,3,1.172859,1.242803,1.212915,0.026124
20619.250000,3,1.146489,1.214470,1.185565,0.025337
20619.500000,3,1.112757,1.179804,1.151675,0.025012
20619.750000,3,1.074366,1.139764,1.112173,0.024523
20620.000000,3,1.028664,1.091411,1.065154,0.023629
20620.250000,3,0.976607,1.036754,1.011265,0.022448
20620.500000,3,0.917587,0.973966,0.950306,0.021214
20620.750000,3,0.853325,0.906190,0.884363,0.019799
20621.000000,3,0.785856,0.834187,0.814183,0.018228
20621.250000,3,0.716967,0.761449,0.743535,0.016564
20621.500000,3,0.650103,0.689695,0.673297,0.014893
20621.750000,3,0.584228,0.619681,0.605129,0.013297
20622.000000,3,0.521855,0.552428,0.539767,0.011434
20622.250000,3,0.462886,0.489900,0.478661,0.009831
20622.500000,3,0.409270,0.431865,0.422083,0.008182
20622.750000,3,0.362661,0.380943,0.372893,0.006586
20623.000000,3,0.324020,0.338657,0.332168,0.005316
20623.250000,3,0.295265,0.306568,0.301561,0.004118
20623.500000,3,0.275007,0.284256,0.280261,0.003504
20623.750000,3,0.264266,0.271612,0.268308,0.002809
20624.000000,4,0.278369,0.286247,0.281668,0.003071
20624.250000,4,0.281267,0.289212,0.284459,0.003127
20624.500000,4,0.289098,0.297555,0.292641,0.003173
20624.750000,4,0.301884,0.311039,0.305733,0.003325
20625.000000,4,0.320000,0.329584,0.323984,0.003398
20625.250000,4,0.343103,0.354092,0.347997,0.003746
20625.500000,4,0.373490,0.385289,0.378692,0.003941
20625.750000,4,0.410628,0.424061,0.416791,0.004280
20626.000000,4,0.455315,0.469574,0.461903,0.004589
20626.250000,4,0.505224,0.521269,0.512648,0.005031
20626.500000,4,0.558926,0.575732,0.566552,0.005484
20626.750000,4,0.613233,0.631752,0.621463,0.005959
20627.000000,4,0.668156,0.686936,0.676089,0.006273
20627.250000,4,0.721339,0.742304,0.730250,0.006853
20627.500000,4,0.774221,0.796942,0.783798,0.007562
20627.750000,4,0.826461,0.850461,0.836192,0.008279
20628.000000,4,0.876509,0.902450,0.886989,0.008906
20628.250000,4,0.922909,0.949724,0.933809,0.009425
20628.500000,4,0.964645,0.992296,0.975234,0.010223
20628.750000,4,0.999831,1.028607,1.010497,0.011043
20629.000000,4,1.027697,1.056717,1.038152,0.011064
20629.250000,4,1.047779,1.079258,1.059530,0.012002
20629.500000,4,1.063238,1.096158,1.076184,0.012536
20629.750000,4,1.077557,1.111048,1.090449,0.012858
20630.000000,4,1.091272,1.124968,1.104142,0.013097
20630.250000,4,1.105305,1.140938,1.119415,0.013599
20630.500000,4,1.121004,1.157908,1.135469,0.013920
20630.750000,4,1.134744,1.170918,1.149058,0.014142
20631.000000,4,1.143813,1.180958,1.158782,0.014216
20631.250000,4,1.147063,1.183888,1.161988,0.013951
20631.500000,4,1.145083,1.182728,1.160948,0.013853
20631.750000,4,1.144523,1.180888,1.159725,0.013509
20632.000000,4,1.147083,1.181978,1.161290,0.013263
20632.250000,4,1.153337,1.188458,1.167905,0.013113
20632.500000,4,1.164352,1.196998,1.177634,0.012470
20632.750000,4,1.173570,1.205218,1.186744,0.011992
20633.000000,4,1.179427,1.210388,1.192198,0.011713
20633.250000,4,1.180761,1.209788,1.192699,0.011035
20633.500000,4,1.178671,1.205488,1.190187,0.010199
20633.750000,4,1.177361,1.203458,1.188197,0.009643
20634.000000,4,1.180140,1.202078,1.189671,0.008653
20634.250000,4,1.186348,1.207348,1.195460,0.008159
20634.500000,4,1.194636,1.213819,1.202685,0.007332
20634.750000,4,1.200520,1.217669,1.208034,0.006487
20635.000000,4,1.202061,1.217069,1.209340,0.005576
20635.250000,4,1.201320,1.212979,1.206665,0.004516
20635.500000,4,1.198595,1.208238,1.203116,0.003827
20635.750000,4,1.197992,1.205628,1.201433,0.003172
20636.000000,4,1.200664,1.207128,1.203799,0.002215
20636.250000,4,1.207174,1.212078,1.209615,0.001816
20636.500000,4,1.215442,1.218679,1.216965,0.001086
20636.750000,4,1.223478,1.224703,1.223954,0.000389
20637.000000,4,1.226983,1.230108,1.228736,0.001000
20637.250000,4,1.227939,1.231958,1.230269,0.001592
20637.500000,4,1.226089,1.231788,1.228985,0.002197
20637.750000,4,1.219969,1.228514,1.224841,0.003157
20638.000000,4,1.212028,1.222643,1.218435,0.003826
20638.250000,4,1.204938,1.215139,1.211156,0.004099
20638.500000,4,1.197528,1.209889,1.205063,0.004913
20638.750000,4,1.193598,1.206109,1.201161,0.005125
20639.000000,4,1.192388,1.205647,1.200255,0.005653
20639.250000,4,1.192558,1.207609,1.201236,0.006289
20639.500000,4,1.192278,1.209149,1.202108,0.006552
20639.750000,4,1.190988,1.209625,1.202214,0.007238
20640.000000,4,1.196038,1.213479,1.206626,0.006884
20640.250000,4,1.185278,1.205918,1.197440,0.008238
20640.500000,4,1.182008,1.203460,1.194363,0.008338
20640.750000,4,1.179778,1.202170,1.193097,0.008758
20641.000000,4,1.179268,1.201960,1.192330,0.008743
20641.250000,4,1.176768,1.200610,1.190897,0.009179
20641.500000,4,1.172418,1.197380,1.187231,0.009529
20641.750000,4,1.166568,1.191580,1.181451,0.009488
20642.000000,4,1.159048,1.184171,1.173836,0.009693
20642.250000,4,1.152168,1.177991,1.167707,0.009986
20642.500000,4,1.148618,1.173981,1.163561,0.009757
20642.750000,4,1.145328,1.172481,1.161372,0.010258
20643.000000,4,1.144148,1.170751,1.159607,0.010128
20643.250000,4,1.141798,1.167672,1.157142,0.010420
20643.500000,4,1.136768,1.162812,1.152158,0.010174
20643.750000,4,1.131688,1.157282,1.146685,0.010148
20644.000000,4,1.126318,1.152704,1.141786,0.010299
20644.250000,4,1.124478,1.150953,1.139771,0.010474
20644.500000,4,1.124598,1.151253,1.140043,0.010322
20644.750000,4,1.126128,1.153562,1.141609,0.010407
20645.000000,4,1.126518,1.154022,1.142685,0.010323
20645.250000,4,1.126558,1.153952,1.142232,0.010391
20645.500000,4,1.125368,1.151533,1.140513,0.010169
20645.750000,4,1.123358,1.150523,1.139139,0.010220
20646.000000,4,1.123268,1.150903,1.139074,0.010473
20646.250000,4,1.126698,1.154392,1.141899,0.010078
20646.500000,4,1.131378,1.159362,1.147043,0.010195
20646.750000,4,1.138368,1.164272,1.153180,0.009740
20647.000000,4,1.143668,1.170351,1.158860,0.009917
20647.250000,4,1.149368,1.174655,1.164256,0.009628
20647.500000,4,1.153708,1.178821,1.168018,0.009547
20647.750000,4,1.155238,1.180881,1.170426,0.009479
20648.000000,4,1.157288,1.180781,1.171311,0.008703
20648.250000,4,1.157818,1.180721,1.171264,0.008636
20648.500000,4,1.156668,1.179135,1.170145,0.008396
20648.750000,4,1.154538,1.175951,1.167197,0.008008
20649.000000,4,1.150638,1.171269,1.163250,0.007872
20649.250000,4,1.145778,1.164799,1.157344,0.007032
20649.500000,4,1.139018,1.156602,1.150197,0.006660
20649.750000,4,1.130758,1.147811,1.141411,0.006179
20650.000000,4,1.120298,1.135686,1.129912,0.005684
20650.250000,4,1.108988,1.122927,1.117679,0.005101
20650.500000,4,1.096578,1.109124,1.104364,0.004670
20650.750000,4,1.082208,1.094095,1.089887,0.003993
20651.000000,4,1.067887,1.077450,1.073871,0.003334
20651.250000,4,1.049047,1.056944,1.054123,0.002615
20651.500000,4,1.025517,1.032596,1.029596,0.002180
20651.750000,4,0.995342,1.002419,0.998686,0.002175
20652.000000,4,0.959006,0.965456,0.962135,0.002149
20652.250000,4,0.918045,0.923091,0.920247,0.001803
20652.500000,4,0.870524,0.878185,0.873776,0.002169
